UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152299
Integration Time,1000
Averages,300
Date,11/17/2020 6:53:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7890.64266222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.35666666667
181.9732053322,-84.6540044444445
182.1045947288,-87.9673377777778
182.2359681898,-89.6940044444445
182.3673257152,-62.6106711111111
182.498667305,-59.3473377777778
182.6299929592,-62.5473377777778
182.7613026778,-61.7706711111111
182.8925964608,-60.4906711111111
183.0238743082,-59.2506711111111
183.15513622,-62.1773377777778
183.2863821962,-60.8140044444445
183.4176122368,-57.3506711111111
183.5488263418,-55.4606711111111
183.6800245112,-60.6640044444445
183.811206745,-54.7006711111111
183.9423730432,-57.2340044444445
184.0735234058,-57.3240044444445
184.2046578328,-54.1840044444444
184.3357763242,-56.8706711111111
184.46687888,-57.7440044444445
184.5979655002,-54.4340044444444
184.7290361848,-57.5540044444444
184.8600909338,-54.8906711111111
184.9911297472,-53.2306711111111
185.122152625,-55.9573377777778
185.2531595672,-52.0773377777778
185.3841505738,-54.0473377777778
185.5151256448,-52.2873377777778
185.6460847802,-55.1373377777778
185.77702798,-56.7940044444445
185.9079552442,-56.1473377777778
186.0388665728,-54.5973377777778
186.1697619658,-54.2973377777778
186.3006414232,-51.6140044444445
186.431504945,-56.4240044444445
186.5623525312,-53.7706711111111
186.6931841818,-58.1706711111111
186.8239998968,-55.7606711111111
186.9547996762,-49.4540044444445
187.08558352,-54.6973377777778
187.2163514282,-51.3906711111111
187.3471034008,-58.4973377777778
187.4778394378,-56.9706711111111
187.6085595392,-51.5406711111111
187.739263705,-52.0673377777778
187.8699519352,-52.8973377777778
188.0006242298,-53.5540044444445
188.1312805888,-51.7140044444445
188.2619210122,-52.9973377777778
188.3925455,-56.3406711111111
188.5231540522,-54.3973377777778
188.6537466688,-54.3606711111111
188.7843233498,-55.3040044444444
188.9148840952,-52.4573377777778
189.045428905,-53.4173377777778
189.1759577792,-54.6240044444444
189.3064707178,-51.2240044444445
189.4369677208,-54.5106711111111
189.5674487882,-53.8073377777778
189.69791392,-46.7273377777778
189.8283631162,-52.8440044444445
189.9587963768,-54.7373377777778
190.0892137018,-52.6606711111111
190.2196150912,-53.4306711111111
190.350000545,-53.6440044444445
190.4803700632,-53.2373377777778
190.6107236458,-52.4106711111111
190.7410612928,-52.7973377777778
190.8713830042,-45.2873377777778
191.00168878,-50.7940044444445
191.1319786202,-50.5573377777778
191.2622525248,-51.8473377777778
191.3925104938,-46.1906711111111
191.5227525272,-49.7473377777778
191.652978625,-43.4340044444444
191.7831887872,-46.0940044444444
191.9133830138,-49.1006711111111
192.0435613048,-48.6906711111111
192.1737236602,-47.5606711111111
192.30387008,-48.4640044444444
192.4340005642,-51.1373377777778
192.5641151128,-45.8073377777778
192.6942137258,-49.7873377777778
192.8242964032,-44.2673377777778
192.954363145,-45.6540044444444
193.0844139512,-45.9806711111111
193.2144488218,-44.7640044444444
193.3444677568,-46.6940044444444
193.4744707562,-41.9540044444444
193.60445782,-43.7240044444444
193.7344289482,-41.4940044444444
193.8643841408,-40.3706711111111
193.9943233978,-39.5973377777778
194.1242467192,-39.6440044444444
194.254154105,-37.8906711111111
194.3840455552,-39.4140044444444
194.5139210698,-41.7673377777778
194.6437806488,-41.9373377777778
194.7736242922,-40.1206711111111
194.903452,-41.3406711111111
195.0332637722,-30.7873377777778
195.1630596088,-38.8740044444444
195.2928395098,-37.6406711111111
195.4226034752,-31.4140044444444
195.552351505,-35.3806711111111
195.6820835992,-32.1873377777778
195.8117997578,-34.3006711111111
195.9414999808,-34.0140044444444
196.0711842682,-34.7940044444444
196.20085262,-30.6306711111111
196.3305050362,-33.0006711111111
196.4601415168,-28.8106711111111
196.5897620618,-26.3973377777778
196.7193666712,-26.8706711111111
196.848955345,-30.9406711111111
196.9785280832,-31.2306711111111
197.1080848858,-31.5340044444444
197.2376257528,-29.0273377777778
197.3671506842,-28.2406711111111
197.49665968,-25.4040044444444
197.6261527402,-24.5473377777778
197.7556298648,-22.8040044444444
197.8850910538,-22.0073377777778
198.0145363072,-21.1106711111111
198.143965625,-19.0140044444444
198.2733790072,-22.7240044444444
198.4027764538,-18.3973377777778
198.5321579648,-19.3540044444444
198.6615235402,-15.0540044444444
198.79087318,-13.7340044444444
198.9202068842,-11.7373377777778
199.0495246528,-14.8406711111111
199.1788264858,-13.5173377777778
199.3081123832,-14.1640044444444
199.437382345,-12.9640044444444
199.5666363712,-14.5706711111111
199.6958744618,-15.6406711111111
199.8250966168,-10.3906711111111
199.9543028362,-8.64400444444444
200.08349312,-10.3573377777778
200.2126674682,-10.5573377777778
200.3418258808,-5.2406711111111
200.4709683578,-7.1206711111111
200.6000948992,-5.67733777777777
200.729205505,-7.89400444444444
200.8583001752,-2.04400444444444
200.9873789098,0.0526622222222243
201.1164417088,-1.54733777777778
201.2454885722,2.91266222222222
201.3745195,1.47599555555556
201.5035344922,1.45266222222222
201.6325335488,2.90266222222222
201.7615166698,5.9593288888889
201.8904838552,5.24599555555556
202.019435105,7.61932888888889
202.1483704192,7.73266222222222
202.2772897978,7.44599555555556
202.4061932408,8.39932888888889
202.5350807482,6.84599555555556
202.66395232,13.0926622222222
202.7928079562,10.8093288888889
202.9216476568,16.5526622222222
203.0504714218,16.1426622222222
203.1792792512,15.0393288888889
203.308071145,14.9126622222222
203.4368471032,30.3593288888889
203.5656071258,18.5459955555556
203.6943512128,19.9693288888889
203.8230793642,22.1759955555556
203.95179158,21.8793288888889
204.0804878602,20.9126622222222
204.2091682048,27.9359955555556
204.3378326138,25.8026622222222
204.4664810872,29.8826622222222
204.595113625,27.9693288888889
204.7237302272,31.5259955555556
204.8523308938,34.3359955555556
204.9809156248,32.5393288888889
205.1094844202,37.0426622222222
205.23803728,36.9259955555556
205.3665742042,37.9326622222222
205.4950951928,41.7526622222222
205.6236002458,38.4526622222222
205.7520893632,44.3759955555556
205.880562545,45.1993288888889
206.0090197912,46.2059955555556
206.1374611018,46.9026622222222
206.2658864768,54.7593288888889
206.3942959162,50.3726622222222
206.52268942,50.9593288888889
206.6510669882,52.7993288888889
206.7794286208,58.9626622222222
206.9077743178,57.2459955555555
207.0361040792,62.5359955555555
207.164417905,60.4793288888889
207.2927157952,62.1459955555555
207.4209977498,63.9759955555555
207.5492637688,66.0926622222222
207.6775138522,71.2726622222222
207.805748,70.1826622222222
207.9339662122,75.2293288888889
208.0621684888,72.3159955555555
208.1903548298,77.8626622222222
208.3185252352,78.3559955555556
208.446679705,81.2426622222222
208.5748182392,83.7559955555555
208.7029408378,85.6926622222222
208.8310475008,86.9193288888889
208.9591382282,92.8059955555555
209.08721302,89.5393288888889
209.2152718762,92.1726622222222
209.3433147968,101.305995555556
209.4713417818,97.4759955555556
209.5993528312,99.4526622222222
209.727347945,101.935995555556
209.8553271232,103.525995555556
209.9832903658,108.579328888889
210.1112376728,108.495995555556
210.2391690442,109.722662222222
210.36708448,111.122662222222
210.4949839802,115.699328888889
210.6228675448,120.925995555556
210.7507351738,125.762662222222
210.8785868672,123.689328888889
211.006422625,127.512662222222
211.1342424472,134.929328888889
211.2620463338,133.582662222222
211.3898342848,139.619328888889
211.5176063002,138.859328888889
211.64536238,144.462662222222
211.7731025242,144.449328888889
211.9008267328,149.862662222222
212.0285350058,151.845995555556
212.1562273432,157.392662222222
212.283903745,163.442662222222
212.4115642112,161.302662222222
212.5392087418,166.002662222222
212.6668373368,170.512662222222
212.7944499962,172.422662222222
212.92204672,175.892662222222
213.0496275082,177.485995555556
213.1771923608,183.639328888889
213.3047412778,189.369328888889
213.4322742592,188.955995555556
213.559791305,195.372662222222
213.6872924152,199.982662222222
213.8147775898,201.655995555556
213.9422468288,206.722662222222
214.0697001322,211.762662222222
214.1971375,213.289328888889
214.3245589322,219.622662222222
214.4519644288,223.025995555556
214.5793539898,228.612662222222
214.7067276152,230.739328888889
214.834085305,235.335995555556
214.9614270592,238.115995555555
215.0887528778,245.819328888889
215.2160627608,247.459328888889
215.3433567082,253.535995555555
215.47063472,257.705995555555
215.5978967962,263.412662222222
215.7251429368,269.795995555555
215.8523731418,274.529328888889
215.9795874112,274.505995555555
216.106785745,278.849328888889
216.2339681432,287.015995555555
216.3611346058,294.765995555555
216.4882851328,297.805995555555
216.6154197242,300.032662222222
216.74253838,310.229328888889
216.8696411002,313.309328888889
216.9967278848,319.849328888889
217.1237987338,324.372662222222
217.2508536472,325.399328888889
217.377892625,335.405995555555
217.5049156672,340.235995555555
217.6319227738,342.562662222222
217.7589139448,348.039328888889
217.8858891802,355.115995555555
218.01284848,361.322662222222
218.1397918442,366.115995555555
218.2667192728,375.499328888889
218.3936307658,381.055995555555
218.5205263232,387.022662222222
218.647405945,396.339328888889
218.7742696312,401.882662222222
218.9011173818,404.862662222222
219.0279491968,412.252662222222
219.1547650762,418.149328888889
219.28156502,426.949328888889
219.4083490282,434.649328888889
219.5351171008,440.925995555555
219.6618692378,448.085995555555
219.7886054392,454.275995555555
219.915325705,461.149328888889
220.0420300352,464.129328888889
220.1687184298,474.545995555555
220.2953908888,481.782662222222
220.4220474122,487.372662222222
220.548688,491.995995555555
220.6753126522,499.315995555555
220.8019213688,508.972662222222
220.9285141498,515.369328888889
221.0550909952,526.529328888889
221.181651905,533.739328888889
221.3081968792,539.205995555556
221.4347259178,550.385995555555
221.5612390208,557.092662222222
221.6877361882,560.035995555555
221.81421742,570.729328888889
221.9406827162,577.479328888889
222.0671320768,588.769328888889
222.1935655018,590.995995555555
222.3199829912,602.975995555555
222.446384545,610.032662222222
222.5727701632,616.119328888889
222.6991398458,629.342662222222
222.8254935928,637.475995555555
222.9518314042,641.915995555555
223.07815328,655.399328888888
223.2044592202,663.845995555555
223.3307492248,675.225995555555
223.4570232938,680.719328888888
223.5832814272,689.655995555555
223.709523625,698.895995555555
223.8357498872,714.215995555555
223.9619602138,723.469328888888
224.0881546048,726.902662222222
224.2143330602,738.512662222222
224.34049558,748.322662222222
224.4666421642,753.829328888888
224.5927728128,770.249328888888
224.7188875258,773.655995555555
224.8449863032,785.939328888889
224.971069145,796.275995555555
225.0971360512,803.405995555555
225.2231870218,815.482662222222
225.3492220568,824.359328888889
225.4752411562,837.229328888889
225.60124432,849.732662222222
225.7272315482,861.665995555555
225.8532028408,871.859328888889
225.9791581978,881.975995555555
226.1050976192,889.352662222222
226.231021105,906.939328888889
226.3569286552,915.362662222222
226.4828202698,924.329328888889
226.6086959488,942.505995555556
226.7345556922,949.205995555556
226.8603995,963.105995555556
226.9862273722,977.712662222222
227.1120393088,988.849328888889
227.2378353098,999.545995555556
227.3636153752,1009.57599555556
227.489379505,1028.12599555556
227.6151276992,1032.46599555556
227.7408599578,1040.74266222222
227.8665762808,1058.83932888889
227.9922766682,1070.98599555556
228.11796112,1083.01932888889
228.2436296362,1096.11599555556
228.3692822168,1106.98932888889
228.4949188618,1119.06932888889
228.6205395712,1134.18599555556
228.746144345,1154.21266222222
228.8717331832,1164.01932888889
228.9973060858,1176.31599555556
229.1228630528,1191.72266222222
229.2484040842,1206.56932888889
229.37392918,1214.66932888889
229.4994383402,1234.46599555556
229.6249315648,1243.79266222222
229.7504088538,1258.42599555556
229.8758702072,1272.48932888889
230.001315625,1284.85266222222
230.1267451072,1295.93266222222
230.2521586538,1315.00932888889
230.3775562648,1323.14932888889
230.5029379402,1331.06266222222
230.62830368,1343.92932888889
230.7536534842,1358.56266222222
230.8789873528,1372.69599555556
231.0043052858,1393.93599555556
231.1296072832,1402.51932888889
231.254893345,1417.52599555556
231.3801634712,1435.52599555556
231.5054176618,1443.48932888889
231.6306559168,1457.58599555556
231.7558782362,1467.13599555556
231.88108462,1490.76599555556
232.0062750682,1500.86599555556
232.1314495808,1518.48599555556
232.2566081578,1524.33266222222
232.3817507992,1539.19599555556
232.506877505,1548.31266222222
232.6319882752,1564.00932888889
232.7570831098,1582.27932888889
232.8821620088,1598.52599555556
233.0072249722,1611.16266222222
233.132272,1618.68932888889
233.2573030922,1623.28599555556
233.3823182488,1644.47266222222
233.5073174698,1654.66599555556
233.6323007552,1667.72599555556
233.757268105,1666.90599555556
233.8822195192,1682.22599555556
234.0071549978,1695.82266222222
234.1320745408,1710.69599555556
234.2569781482,1712.91932888889
234.38186582,1734.79266222222
234.5067375562,1739.31599555556
234.6315933568,1747.36932888889
234.7564332218,1783.76932888889
234.8812571512,1766.23932888889
235.006065145,1776.32932888889
235.1308572032,1789.34266222222
235.2556333258,1793.51266222222
235.3803935128,1802.17932888889
235.5051377642,1820.55266222222
235.62986608,1826.86932888889
235.7545784602,1829.55266222222
235.8792749048,1838.96599555556
236.0039554138,1849.55266222222
236.1286199872,1855.79599555556
236.253268625,1865.82266222222
236.3779013272,1880.66599555555
236.5025180938,1883.28266222222
236.6271189248,1888.72266222222
236.7517038202,1895.58932888889
236.87627278,1904.01266222222
237.0008258042,1908.66932888889
237.1253628928,1924.38599555556
237.2498840458,1921.75932888889
237.3743892632,1928.83599555556
237.498878545,1937.76932888889
237.6233518912,1944.97266222222
237.7478093018,1949.71932888889
237.8722507768,1955.87932888889
237.9966763162,1955.81599555555
238.12108592,1963.51599555556
238.2454795882,1976.20932888889
238.3698573208,1967.70266222222
238.4942191178,1975.16266222222
238.6185649792,1978.33932888889
238.742894905,1982.98932888889
238.8672088952,1987.07932888889
238.9915069498,1995.47599555556
239.1157890688,1999.93266222222
239.2400552522,2001.44599555555
239.3643055,2007.09599555555
239.4885398122,2008.86266222222
239.6127581888,2011.27599555556
239.7369606298,2022.93599555555
239.8611471352,2021.66932888889
239.985317705,2030.21599555556
240.1094723392,2036.04266222222
240.2336110378,2036.39932888889
240.3577338008,2041.64266222222
240.4818406282,2042.42266222222
240.60593152,2048.38932888889
240.7300064762,2063.76266222222
240.8540654968,2052.68599555555
240.9781085818,2060.66599555556
241.1021357312,2063.31266222222
241.226146945,2076.31266222222
241.3501422232,2077.62932888889
241.4741215658,2075.99932888889
241.5980849728,2080.75266222222
241.7220324442,2080.54599555555
241.84596398,2085.20932888889
241.9698795802,2091.54266222222
242.0937792448,2101.35932888889
242.2176629738,2105.28266222222
242.3415307672,2116.72266222222
242.465382625,2123.53932888889
242.5892185472,2122.04932888889
242.7130385338,2115.30599555556
242.8368425848,2127.08266222222
242.9606307002,2135.52932888889
243.08440288,2142.42599555555
243.2081591242,2155.19932888889
243.3318994328,2162.02599555555
243.4556238058,2170.47932888889
243.5793322432,2174.09266222222
243.703024745,2178.24599555555
243.8267013112,2189.12266222222
243.9503619418,2179.88266222222
244.0740066368,2175.81599555555
244.1976353962,2173.38266222222
244.32124822,2181.79932888889
244.4448451082,2198.77266222222
244.5684260608,2212.57599555555
244.6919910778,2222.64599555555
244.8155401592,2232.99932888889
244.939073305,2245.96266222222
245.0625905152,2255.80599555555
245.1860917898,2257.86932888889
245.3095771288,2271.47266222222
245.4330465322,2279.77599555555
245.5565,2280.41599555555
245.6799375322,2298.53599555555
245.8033591288,2318.83266222222
245.9267647898,2312.14266222222
246.0501545152,2300.06266222222
246.173528305,2302.25266222222
246.2968861592,2311.46266222222
246.4202280778,2330.20932888889
246.5435540608,2353.71932888889
246.6668641082,2377.95266222222
246.79015822,2397.74599555555
246.9134363962,2416.30932888889
247.0366986368,2439.00932888889
247.1599449418,2447.28932888889
247.2831753112,2474.62932888889
247.406389745,2488.61266222222
247.5295882432,2502.61932888889
247.6527708058,2521.53266222222
247.7759374328,2532.78932888889
247.8990881242,2552.08266222222
248.02222288,2572.34266222222
248.1453417002,2582.67599555555
248.2684445848,2600.27932888889
248.3915315338,2619.71932888889
248.5146025472,2621.11932888889
248.637657625,2609.32266222222
248.7606967672,2614.09266222222
248.8837199738,2643.82932888889
249.0067272448,2676.90932888889
249.1297185802,2702.70266222222
249.25269398,2723.43932888889
249.3756534442,2741.63932888889
249.4985969728,2776.28266222222
249.6215245658,2801.80932888889
249.7444362232,2823.14932888889
249.867331945,2856.00932888889
249.9902117312,2877.12932888889
250.1130755818,2906.80599555556
250.2359234968,2932.61266222222
250.3587554762,2949.95599555556
250.48157152,2977.34599555555
250.6043716282,3001.88599555555
250.7271558008,3019.85932888889
250.8499240378,3052.73266222222
250.9726763392,3076.55266222222
251.095412705,3092.35266222222
251.2181331352,3116.99599555555
251.3408376298,3140.68599555555
251.4635261888,3166.67266222222
251.5861988122,3175.93266222222
251.7088555,3174.75932888889
251.8314962522,3193.90266222222
251.9541210688,3238.75599555555
252.0767299498,3272.23599555555
252.1993228952,3305.26599555556
252.321899905,3345.49599555556
252.4444609792,3370.03266222222
252.5670061178,3407.56932888889
252.6895353208,3434.22599555556
252.8120485882,3475.54932888889
252.93454592,3504.57599555556
253.0570273162,3540.57599555556
253.1794927768,3577.30599555556
253.3019423018,3606.90599555556
253.4243758912,3642.83932888889
253.546793545,3664.95932888889
253.6691952632,3698.74266222222
253.7915810458,3722.17599555556
253.9139508928,3751.85599555556
254.0363048042,3783.80932888889
254.15864278,3818.24266222222
254.2809648202,3845.74599555556
254.4032709248,3859.92599555556
254.5255610938,3884.65932888889
254.6478353272,3913.90266222222
254.770093625,3936.59932888889
254.8923359872,3967.90932888889
255.0145624138,3992.20599555555
255.1367729048,4001.31266222222
255.2589674602,4013.61599555555
255.38114608,4053.24599555555
255.5033087642,4091.69599555555
255.6254555128,4126.23599555555
255.7475863258,4157.14266222222
255.8697012032,4193.42932888889
255.991800145,4227.75932888889
256.1138831512,4263.36932888889
256.2359502218,4304.62599555556
256.3580013568,4342.01932888889
256.4800365562,4374.44599555556
256.60205582,4422.06599555556
256.7240591482,4453.45599555556
256.8460465408,4491.94932888889
256.9680179978,4522.75266222222
257.0899735192,4551.82599555556
257.211913105,4582.33599555556
257.3338367552,4610.36266222222
257.4557444698,4637.64266222222
257.5776362488,4657.71266222222
257.6995120922,4686.46932888889
257.821372,4701.89599555556
257.9432159722,4736.42932888889
258.0650440088,4761.53266222222
258.1868561098,4786.73932888889
258.3086522752,4812.39266222222
258.430432505,4831.99599555556
258.5521967992,4858.54599555556
258.6739451578,4891.60932888889
258.7956775808,4923.88932888889
258.9173940682,4950.52266222222
259.03909462,4954.56599555556
259.1607792362,4967.69932888889
259.2824479168,4989.66266222222
259.4041006618,5019.93932888889
259.5257374712,5047.88932888889
259.647358345,5077.08599555556
259.7689632832,5102.99599555556
259.8905522858,5126.62266222222
260.0121253528,5142.50266222222
260.1336824842,5157.42266222222
260.25522368,5189.94266222222
260.3767489402,5209.02932888889
260.4982582648,5238.84266222222
260.6197516538,5258.46266222222
260.7412291072,5287.70932888889
260.862690625,5311.89599555556
260.9841362072,5331.96599555556
261.1055658538,5361.26599555556
261.2269795648,5379.58932888889
261.3483773402,5395.64599555556
261.46975918,5412.60932888889
261.5911250842,5423.09266222222
261.7124750528,5438.70932888889
261.8338090858,5443.62266222222
261.9551271832,5471.62932888889
262.076429345,5503.83599555556
262.1977155712,5519.00599555556
262.3189858618,5532.98599555556
262.4402402168,5546.03932888889
262.5614786362,5563.31266222222
262.68270112,5578.38599555556
262.8039076682,5583.85266222222
262.9250982808,5601.38932888889
263.0462729578,5621.53599555556
263.1674316992,5625.55266222222
263.288574505,5635.17599555556
263.4097013752,5638.98932888889
263.5308123098,5640.60932888889
263.6519073088,5648.69932888889
263.7729863722,5661.02266222222
263.8940495,5672.66599555556
264.0150966922,5676.56266222222
264.1361279488,5696.37266222222
264.2571432698,5706.07266222222
264.3781426552,5723.96932888889
264.499126105,5745.94932888889
264.6200936192,5763.88266222222
264.7410451978,5772.17266222222
264.8619808408,5786.15932888889
264.9829005482,5807.13266222222
265.10380432,5804.82932888889
265.2246921562,5815.66266222222
265.3455640568,5828.86266222222
265.4664200218,5840.65599555556
265.5872600512,5835.51266222222
265.708084145,5857.46266222222
265.8288923032,5862.38599555556
265.9496845258,5874.52932888889
266.0704608128,5882.02599555556
266.1912211642,5882.78266222222
266.31196558,5885.94266222222
266.4326940602,5887.91599555556
266.5534066048,5891.48932888889
266.6741032138,5904.32599555556
266.7947838872,5906.78266222222
266.915448625,5910.88599555556
267.0360974272,5913.50266222222
267.1567302938,5910.32599555556
267.2773472248,5912.04599555556
267.3979482202,5919.59932888889
267.51853328,5918.22932888889
267.6391024042,5927.05932888889
267.7596555928,5937.93599555556
267.8801928458,5938.47599555556
268.0007141632,5941.65599555556
268.121219545,5952.20266222222
268.2417089912,5949.14932888889
268.3621825018,5955.19266222222
268.4826400768,5975.64932888889
268.6030817162,5982.09932888889
268.72350742,5986.19932888889
268.8439171882,5988.59932888889
268.9643110208,5996.43266222222
269.0846889178,6001.18599555556
269.2050508792,6006.63599555556
269.325396905,6001.81266222222
269.4457269952,6004.31932888889
269.5660411498,6011.58266222222
269.6863393688,6014.37599555556
269.8066216522,6018.69932888889
269.926888,6019.08266222222
270.0471384122,6029.87599555556
270.1673728888,6037.72266222222
270.2875914298,6041.33932888889
270.4077940352,6047.07932888889
270.527980705,6052.05266222222
270.6481514392,6055.42932888889
270.7683062378,6057.27599555556
270.8884451008,6059.19932888889
271.0085680282,6047.17599555556
271.12867502,6049.39266222222
271.2487660762,6048.37266222222
271.3688411968,6050.43932888889
271.4889003818,6064.92266222222
271.6089436312,6075.78932888889
271.728970945,6077.88599555556
271.8489823232,6073.98599555556
271.9689777658,6081.18599555556
272.0889572728,6089.56266222222
272.2089208442,6101.08932888889
272.32886848,6104.88266222222
272.4488001802,6100.37599555556
272.5687159448,6099.27266222222
272.6886157738,6115.67932888889
272.8084996672,6109.32599555556
272.928367625,6116.99932888889
273.0482196472,6132.50599555556
273.1680557338,6135.45599555556
273.2878758848,6149.16599555556
273.4076801002,6150.19932888889
273.52746838,6146.71266222222
273.6472407242,6154.23599555556
273.7669971328,6162.21599555556
273.8867376058,6162.99932888889
274.0064621432,6168.75599555556
274.126170745,6169.01932888889
274.2458634112,6180.61599555556
274.3655401418,6190.07932888889
274.4852009368,6190.67599555556
274.6048457962,6205.54599555556
274.72447472,6209.07932888889
274.8440877082,6215.82932888889
274.9636847608,6220.44932888889
275.0832658778,6229.73266222222
275.2028310592,6227.26932888889
275.322380305,6223.62599555556
275.4419136152,6237.56599555556
275.5614309898,6237.32599555556
275.6809324288,6239.31599555556
275.8004179322,6248.46266222222
275.9198875,6270.48599555556
276.0393411322,6265.77932888889
276.1587788288,6259.70599555556
276.2782005898,6268.94266222222
276.3976064152,6281.95266222222
276.516996305,6279.42599555556
276.6363702592,6288.51266222222
276.7557282778,6286.05599555556
276.8750703608,6291.62599555556
276.9943965082,6294.57266222222
277.11370672,6295.09599555556
277.2330009962,6295.76266222222
277.3522793368,6312.74599555556
277.4715417418,6319.69932888889
277.5907882112,6327.70266222222
277.710018745,6334.28932888889
277.8292333432,6344.74932888889
277.9484320058,6352.20266222222
278.0676147328,6355.78266222222
278.1867815242,6360.43599555556
278.30593238,6369.44932888889
278.4250673002,6382.02599555556
278.5441862848,6387.96266222222
278.6632893338,6390.04932888889
278.7823764472,6394.15266222222
278.901447625,6400.37932888889
279.0205028672,6407.37266222222
279.1395421738,6417.47266222222
279.2585655448,6416.90266222222
279.3775729802,6416.10599555556
279.49656448,6421.30932888889
279.6155400442,6424.64599555556
279.7344996728,6432.30599555556
279.8534433658,6428.03266222222
279.9723711232,6440.50266222222
280.091282945,6446.57599555556
280.2101788312,6449.13599555556
280.3290587818,6454.79932888889
280.4479227968,6457.17599555556
280.5667708762,6452.10932888889
280.68560302,6455.45599555556
280.8044192282,6456.77932888889
280.9232195008,6459.92932888889
281.0420038378,6466.32932888889
281.1607722392,6471.73599555556
281.279524705,6482.86599555556
281.3982612352,6480.44599555556
281.5169818298,6493.77599555556
281.6356864888,6515.49599555556
281.7543752122,6519.33932888889
281.873048,6523.55932888889
281.9917048522,6529.75599555556
282.1103457688,6539.93932888889
282.2289707498,6542.51266222222
282.3475797952,6549.01932888889
282.466172905,6550.69266222222
282.5847500792,6555.94599555556
282.7033113178,6550.20599555556
282.8218566208,6552.92599555556
282.9403859882,6549.97266222222
283.05889942,6561.19266222222
283.1773969162,6575.86932888889
283.2958784768,6570.45932888889
283.4143441018,6567.36266222222
283.5327937912,6569.93266222222
283.651227545,6575.79932888889
283.7696453632,6570.56599555556
283.8880472458,6574.32266222222
284.0064331928,6580.64599555556
284.1248032042,6577.98932888889
284.24315728,6571.32599555556
284.3614954202,6577.62266222222
284.4798176248,6595.53266222222
284.5981238938,6607.64932888889
284.7164142272,6617.80599555556
284.834688625,6618.27599555556
284.9529470872,6619.64266222222
285.0711896138,6620.51932888889
285.1894162048,6624.00266222222
285.3076268602,6628.02932888889
285.42582158,6632.49599555556
285.5440003642,6639.14266222222
285.6621632128,6641.15932888889
285.7803101258,6646.09932888889
285.8984411032,6649.46599555556
286.016556145,6646.64266222222
286.1346552512,6642.71266222222
286.2527384218,6657.84266222222
286.3708056568,6659.79266222222
286.4888569562,6654.77266222222
286.60689232,6665.03266222222
286.7249117482,6655.54599555556
286.8429152408,6665.39599555556
286.9609027978,6666.79932888889
287.0788744192,6674.55599555556
287.196830105,6687.80266222222
287.3147698552,6679.22599555556
287.4326936698,6677.96266222222
287.5506015488,6683.42932888889
287.6684934922,6688.15599555556
287.7863695,6696.97932888889
287.9042295722,6700.05266222222
288.0220737088,6701.75599555556
288.1399019098,6701.81266222222
288.2577141752,6710.06599555556
288.375510505,6703.80599555556
288.4932908992,6701.16599555556
288.6110553578,6703.15599555556
288.7288038808,6702.47599555556
288.8465364682,6694.51932888889
288.96425312,6692.75932888889
289.0819538362,6696.30599555556
289.1996386168,6706.73266222222
289.3173074618,6718.26599555556
289.4349603712,6725.39266222222
289.552597345,6728.52599555556
289.6702183832,6739.59266222222
289.7878234858,6744.33599555556
289.9054126528,6751.19932888889
290.0229858842,6761.68599555556
290.14054318,6763.70266222222
290.2580845402,6779.20932888889
290.3756099648,6789.34932888889
290.4931194538,6801.85599555556
290.6106130072,6816.67266222222
290.728090625,6818.35932888889
290.8455523072,6824.59266222222
290.9629980538,6842.65599555556
291.0804278648,6845.14599555556
291.1978417402,6852.52599555556
291.31523968,6863.62266222222
291.4326216842,6872.66932888889
291.5499877528,6885.30932888889
291.6673378858,6899.45599555556
291.7846720832,6905.53599555556
291.901990345,6917.34266222222
292.0192926712,6930.98599555556
292.1365790618,6941.58599555556
292.2538495168,6949.38599555556
292.3711040362,6956.54266222222
292.48834262,6972.31599555556
292.6055652682,6978.10266222222
292.7227719808,6990.83266222222
292.8399627578,7003.78932888889
292.9571375992,7011.17932888889
293.074296505,7025.28266222222
293.1914394752,7032.19266222222
293.3085665098,7037.04932888889
293.4256776088,7056.72599555555
293.5427727722,7065.19932888889
293.659852,7079.38266222222
293.7769152922,7092.97266222222
293.8939626488,7109.34599555555
294.0109940698,7116.22266222222
294.1280095552,7125.94599555555
294.245009105,7135.28599555555
294.3619927192,7147.65266222222
294.4789603978,7159.44932888889
294.5959121408,7168.41599555555
294.7128479482,7178.39599555555
294.82976782,7198.96599555555
294.9466717562,7202.31599555555
295.0635597568,7213.30599555556
295.1804318218,7228.95266222222
295.2972879512,7235.76266222222
295.414128145,7249.26266222222
295.5309524032,7266.65599555555
295.6477607258,7282.12599555555
295.7645531128,7289.73266222222
295.8813295642,7300.55932888889
295.99809008,7316.57599555556
296.1148346602,7332.23266222222
296.2315633048,7364.89932888889
296.3482760138,7347.97599555556
296.4649727872,7359.23932888889
296.581653625,7375.56599555555
296.6983185272,7393.88599555555
296.8149674938,7406.65599555555
296.9316005248,7415.57932888889
297.0482176202,7428.86266222222
297.16481878,7428.59932888889
297.2814040042,7441.83599555555
297.3979732928,7463.77599555555
297.5145266458,7480.60599555555
297.6310640632,7485.01266222222
297.747585545,7506.69932888889
