UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155147
Integration Time,1000
Averages,300
Date,11/27/2020 5:00:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5503.21756333334
Reference Date,Multiple Library Date
User Note,


181.8418,1569.42333333333
181.9732053322,-83.2191033333334
182.1045947288,-86.2724366666667
182.2359681898,-88.1257700000001
182.3673257152,-62.8291033333333
182.498667305,-60.42577
182.6299929592,-62.8524366666667
182.7613026778,-61.8691033333333
182.8925964608,-60.6291033333333
183.0238743082,-59.2724366666667
183.15513622,-62.6391033333333
183.2863821962,-60.8591033333333
183.4176122368,-57.61577
183.5488263418,-55.3624366666667
183.6800245112,-61.2324366666667
183.811206745,-54.95577
183.9423730432,-58.03577
184.0735234058,-57.7191033333333
184.2046578328,-54.5291033333333
184.3357763242,-57.26577
184.46687888,-57.43577
184.5979655002,-54.71577
184.7290361848,-57.9624366666667
184.8600909338,-55.3291033333333
184.9911297472,-53.4124366666667
185.122152625,-56.4924366666667
185.2531595672,-52.60577
185.3841505738,-54.58577
185.5151256448,-53.07577
185.6460847802,-55.5291033333333
185.77702798,-57.4991033333333
185.9079552442,-56.4291033333333
186.0388665728,-54.6191033333333
186.1697619658,-54.4091033333333
186.3006414232,-52.40577
186.431504945,-56.7324366666666
186.5623525312,-54.19577
186.6931841818,-58.32577
186.8239998968,-56.0024366666667
186.9547996762,-50.0124366666667
187.08558352,-55.3524366666667
187.2163514282,-51.85577
187.3471034008,-59.0224366666667
187.4778394378,-58.09577
187.6085595392,-52.23577
187.739263705,-52.5391033333333
187.8699519352,-53.6791033333333
188.0006242298,-54.0191033333333
188.1312805888,-51.7324366666667
188.2619210122,-53.3024366666667
188.3925455,-56.6124366666667
188.5231540522,-54.94577
188.6537466688,-55.28577
188.7843233498,-55.8024366666667
188.9148840952,-53.06577
189.045428905,-53.89577
189.1759577792,-55.5291033333333
189.3064707178,-52.2891033333333
189.4369677208,-55.4391033333333
189.5674487882,-54.8091033333333
189.69791392,-47.6924366666667
189.8283631162,-53.5691033333333
189.9587963768,-55.3124366666667
190.0892137018,-53.0591033333333
190.2196150912,-54.6024366666667
190.350000545,-54.4724366666667
190.4803700632,-54.4291033333333
190.6107236458,-52.93577
190.7410612928,-53.8291033333333
190.8713830042,-46.34577
191.00168878,-51.9824366666666
191.1319786202,-51.6024366666666
191.2622525248,-53.0724366666667
191.3925104938,-47.4791033333333
191.5227525272,-51.0224366666666
191.652978625,-44.9391033333333
191.7831887872,-47.63577
191.9133830138,-50.5391033333333
192.0435613048,-49.3124366666667
192.1737236602,-48.22577
192.30387008,-48.7924366666667
192.4340005642,-52.38577
192.5641151128,-47.2124366666667
192.6942137258,-51.42577
192.8242964032,-45.96577
192.954363145,-47.45577
193.0844139512,-47.9791033333333
193.2144488218,-46.2191033333333
193.3444677568,-49.0424366666667
193.4744707562,-44.16577
193.60445782,-46.68577
193.7344289482,-43.8224366666667
193.8643841408,-43.4291033333333
193.9943233978,-42.40577
194.1242467192,-42.4224366666667
194.254154105,-40.66577
194.3840455552,-41.5524366666667
194.5139210698,-43.6724366666667
194.6437806488,-43.40577
194.7736242922,-42.66577
194.903452,-43.85577
195.0332637722,-33.6424366666667
195.1630596088,-42.0524366666667
195.2928395098,-41.5924366666667
195.4226034752,-35.3891033333333
195.552351505,-39.5991033333333
195.6820835992,-36.0491033333333
195.8117997578,-38.58577
195.9414999808,-38.2291033333333
196.0711842682,-40.0924366666667
196.20085262,-36.0591033333333
196.3305050362,-38.5091033333333
196.4601415168,-34.4424366666666
196.5897620618,-31.6591033333333
196.7193666712,-32.2024366666666
196.848955345,-35.8424366666667
196.9785280832,-35.15577
197.1080848858,-35.6991033333333
197.2376257528,-33.53577
197.3671506842,-33.66577
197.49665968,-31.05577
197.6261527402,-29.9824366666666
197.7556298648,-28.7424366666667
197.8850910538,-28.0191033333333
198.0145363072,-27.4224366666667
198.143965625,-25.1891033333333
198.2733790072,-28.6391033333333
198.4027764538,-26.3124366666667
198.5321579648,-26.6491033333333
198.6615235402,-22.81577
198.79087318,-20.9391033333333
198.9202068842,-20.1091033333333
199.0495246528,-23.08577
199.1788264858,-20.6924366666667
199.3081123832,-21.56577
199.437382345,-20.5724366666667
199.5666363712,-21.24577
199.6958744618,-22.3891033333333
199.8250966168,-18.7591033333333
199.9543028362,-16.3024366666667
200.08349312,-18.2291033333333
200.2126674682,-18.5424366666667
200.3418258808,-13.57577
200.4709683578,-15.68577
200.6000948992,-15.1424366666667
200.729205505,-17.4591033333333
200.8583001752,-12.01577
200.9873789098,-9.83910333333334
201.1164417088,-11.58577
201.2454885722,-7.70910333333333
201.3745195,-9.12243666666667
201.5035344922,-9.34243666666667
201.6325335488,-7.81243666666667
201.7615166698,-4.55243666666666
201.8904838552,-5.42577
202.019435105,-3.83577
202.1483704192,-3.71577
202.2772897978,-3.92243666666666
202.4061932408,-2.62577
202.5350807482,-4.82243666666666
202.66395232,0.66423
202.7928079562,-1.50577
202.9216476568,4.37423
203.0504714218,3.33756333333333
203.1792792512,2.43423
203.308071145,1.88423
203.4368471032,15.7708966666666
203.5656071258,5.29089666666667
203.6943512128,5.98423000000001
203.8230793642,8.05756333333333
203.95179158,7.60756333333334
204.0804878602,5.91423000000001
204.2091682048,12.98423
204.3378326138,9.68756333333333
204.4664810872,15.20423
204.595113625,12.7308966666667
204.7237302272,15.45423
204.8523308938,17.93423
204.9809156248,16.03423
205.1094844202,20.42423
205.23803728,19.75423
205.3665742042,20.74423
205.4950951928,23.5475633333333
205.6236002458,20.2575633333333
205.7520893632,25.55423
205.880562545,26.17423
206.0090197912,26.4375633333333
206.1374611018,26.89423
206.2658864768,35.2275633333333
206.3942959162,30.3608966666667
206.52268942,29.5908966666667
206.6510669882,31.8075633333334
206.7794286208,37.7308966666667
206.9077743178,34.97423
207.0361040792,39.5808966666667
207.164417905,38.3075633333334
207.2927157952,38.6208966666667
207.4209977498,40.6675633333334
207.5492637688,41.88423
207.6775138522,47.0575633333333
207.805748,44.52423
207.9339662122,49.5875633333333
208.0621684888,46.0375633333333
208.1903548298,50.8475633333333
208.3185252352,51.9308966666667
208.446679705,54.6608966666667
208.5748182392,55.6675633333333
208.7029408378,58.32423
208.8310475008,57.64423
208.9591382282,60.04423
209.08721302,58.70423
209.2152718762,61.01423
209.3433147968,69.5708966666667
209.4713417818,66.05423
209.5993528312,66.65423
209.727347945,68.5608966666667
209.8553271232,69.98423
209.9832903658,74.3075633333333
210.1112376728,73.8075633333333
210.2391690442,74.4275633333333
210.36708448,74.83423
210.4949839802,79.6975633333333
210.6228675448,83.6275633333333
210.7507351738,87.7208966666666
210.8785868672,84.69423
211.006422625,88.0575633333333
211.1342424472,95.5642299999999
211.2620463338,91.8608966666666
211.3898342848,97.8075633333333
211.5176063002,96.3308966666666
211.64536238,101.99423
211.7731025242,100.34423
211.9008267328,105.290896666667
212.0285350058,106.637563333333
212.1562273432,110.257563333333
212.283903745,116.210896666667
212.4115642112,113.63423
212.5392087418,118.407563333333
212.6668373368,121.420896666667
212.7944499962,121.51423
212.92204672,124.717563333333
213.0496275082,125.82423
213.1771923608,129.440896666667
213.3047412778,134.90423
213.4322742592,134.197563333333
213.559791305,138.887563333333
213.6872924152,142.39423
213.8147775898,144.467563333333
213.9422468288,147.597563333333
214.0697001322,152.940896666667
214.1971375,152.200896666667
214.3245589322,157.790896666667
214.4519644288,160.49423
214.5793539898,164.47423
214.7067276152,166.107563333333
214.834085305,169.577563333333
214.9614270592,170.487563333333
215.0887528778,176.33423
215.2160627608,177.557563333333
215.3433567082,182.91423
215.47063472,187.08423
215.5978967962,190.330896666667
215.7251429368,197.830896666667
215.8523731418,199.090896666667
215.9795874112,198.450896666667
216.106785745,201.677563333333
216.2339681432,207.787563333333
216.3611346058,213.910896666667
216.4882851328,216.15423
216.6154197242,217.087563333333
216.74253838,226.807563333333
216.8696411002,227.907563333333
216.9967278848,231.960896666667
217.1237987338,235.36423
217.2508536472,237.22423
217.377892625,244.687563333333
217.5049156672,249.58423
217.6319227738,249.940896666667
217.7589139448,252.237563333333
217.8858891802,259.077563333333
218.01284848,263.540896666667
218.1397918442,267.22423
218.2667192728,273.46423
218.3936307658,278.470896666667
218.5205263232,282.670896666667
218.647405945,289.71423
218.7742696312,294.337563333333
218.9011173818,296.54423
219.0279491968,302.280896666667
219.1547650762,305.840896666667
219.28156502,312.45423
219.4083490282,319.167563333334
219.5351171008,324.027563333333
219.6618692378,328.00423
219.7886054392,333.817563333333
219.915325705,338.877563333333
220.0420300352,340.967563333334
220.1687184298,346.79423
220.2953908888,354.31423
220.4220474122,358.397563333334
220.548688,360.967563333334
220.6753126522,365.947563333334
220.8019213688,374.320896666667
220.9285141498,378.61423
221.0550909952,387.27423
221.181651905,392.107563333333
221.3081968792,397.007563333333
221.4347259178,404.490896666667
221.5612390208,409.960896666667
221.6877361882,410.98423
221.81421742,419.61423
221.9406827162,423.990896666667
222.0671320768,433.21423
222.1935655018,434.357563333333
222.3199829912,442.757563333333
222.446384545,449.387563333333
222.5727701632,452.617563333333
222.6991398458,462.93423
222.8254935928,470.330896666667
222.9518314042,472.697563333334
223.07815328,483.607563333334
223.2044592202,490.907563333334
223.3307492248,499.627563333333
223.4570232938,502.780896666667
223.5832814272,509.120896666667
223.709523625,515.43423
223.8357498872,525.730896666667
223.9619602138,537.010896666667
224.0881546048,536.230896666667
224.2143330602,544.820896666667
224.34049558,553.36423
224.4666421642,556.680896666667
224.5927728128,571.540896666667
224.7188875258,570.34423
224.8449863032,582.69423
224.971069145,587.937563333333
225.0971360512,592.320896666667
225.2231870218,603.27423
225.3492220568,609.96423
225.4752411562,618.717563333333
225.60124432,630.44423
225.7272315482,640.650896666667
225.8532028408,646.220896666667
225.9791581978,654.157563333333
226.1050976192,659.49423
226.231021105,674.320896666667
226.3569286552,679.70423
226.4828202698,684.617563333333
226.6086959488,700.350896666667
226.7345556922,704.02423
226.8603995,716.210896666667
226.9862273722,727.260896666667
227.1120393088,735.700896666667
227.2378353098,744.07423
227.3636153752,750.880896666667
227.489379505,766.920896666667
227.6151276992,767.47423
227.7408599578,772.120896666667
227.8665762808,787.960896666667
227.9922766682,796.160896666667
228.11796112,806.390896666667
228.2436296362,815.450896666666
228.3692822168,825.640896666667
228.4949188618,833.337563333333
228.6205395712,847.05423
228.746144345,862.43423
228.8717331832,869.047563333333
228.9973060858,875.910896666666
229.1228630528,889.16423
229.2484040842,901.50423
229.37392918,910.29423
229.4994383402,924.78423
229.6249315648,930.42423
229.7504088538,941.520896666667
229.8758702072,952.947563333333
230.001315625,963.370896666667
230.1267451072,967.917563333333
230.2521586538,984.627563333333
230.3775562648,992.17423
230.5029379402,995.770896666667
230.62830368,1007.03089666667
230.7536534842,1017.51089666667
230.8789873528,1028.69423
231.0043052858,1048.06423
231.1296072832,1051.88423
231.254893345,1066.03756333333
231.3801634712,1080.36423
231.5054176618,1085.26423
231.6306559168,1096.41089666667
231.7558782362,1101.70756333333
231.88108462,1120.12089666667
232.0062750682,1129.43756333333
232.1314495808,1145.11423
232.2566081578,1146.20423
232.3817507992,1157.32756333333
232.506877505,1162.49089666667
232.6319882752,1175.23089666667
232.7570831098,1190.11756333333
232.8821620088,1203.34756333333
233.0072249722,1212.72089666667
233.132272,1217.63423
233.2573030922,1220.27089666667
233.3823182488,1239.02423
233.5073174698,1243.81423
233.6323007552,1254.63423
233.757268105,1252.33423
233.8822195192,1262.38089666667
234.0071549978,1271.10756333333
234.1320745408,1285.31423
234.2569781482,1286.36089666667
234.38186582,1304.81756333333
234.5067375562,1304.74089666667
234.6315933568,1313.55423
234.7564332218,1341.18756333333
234.8812571512,1324.74756333333
235.006065145,1331.95756333333
235.1308572032,1343.59089666667
235.2556333258,1348.24089666667
235.3803935128,1352.81756333333
235.5051377642,1365.53089666667
235.62986608,1369.37089666667
235.7545784602,1372.81756333333
235.8792749048,1379.26089666667
236.0039554138,1388.78756333333
236.1286199872,1390.28756333333
236.253268625,1398.10089666667
236.3779013272,1410.11756333333
236.5025180938,1410.32423
236.6271189248,1414.09089666667
236.7517038202,1418.59756333333
236.87627278,1426.83756333333
237.0008258042,1425.29756333333
237.1253628928,1440.41089666667
237.2498840458,1435.05089666667
237.3743892632,1442.28089666667
237.498878545,1448.20089666667
237.6233518912,1453.55423
237.7478093018,1455.21423
237.8722507768,1461.58089666667
237.9966763162,1460.32756333333
238.12108592,1462.78089666667
238.2454795882,1474.25756333333
238.3698573208,1464.20423
238.4942191178,1474.15089666667
238.6185649792,1476.43089666667
238.742894905,1476.39756333333
238.8672088952,1480.26089666667
238.9915069498,1485.45756333333
239.1157890688,1487.73089666667
239.2400552522,1489.35423
239.3643055,1493.23423
239.4885398122,1494.97089666667
239.6127581888,1494.46423
239.7369606298,1506.39089666667
239.8611471352,1499.41423
239.985317705,1507.16089666667
240.1094723392,1513.47756333333
240.2336110378,1510.65756333333
240.3577338008,1516.10423
240.4818406282,1516.35423
240.60593152,1519.58423
240.7300064762,1532.40089666667
240.8540654968,1519.71089666667
240.9781085818,1528.96089666667
241.1021357312,1529.14089666667
241.226146945,1539.93423
241.3501422232,1540.03423
241.4741215658,1536.62089666667
241.5980849728,1539.36423
241.7220324442,1537.51756333333
241.84596398,1542.33756333333
241.9698795802,1544.16423
242.0937792448,1551.55089666667
242.2176629738,1556.68089666667
242.3415307672,1563.96089666667
242.465382625,1567.82423
242.5892185472,1569.04756333333
242.7130385338,1562.42756333333
242.8368425848,1569.49423
242.9606307002,1575.83089666667
243.08440288,1578.02089666667
243.2081591242,1585.64756333333
243.3318994328,1590.79423
243.4556238058,1596.80089666667
243.5793322432,1601.55423
243.703024745,1604.94756333333
243.8267013112,1611.28756333333
243.9503619418,1609.74423
244.0740066368,1604.26756333333
244.1976353962,1598.53089666667
244.32124822,1604.48756333333
244.4448451082,1614.01089666667
244.5684260608,1623.36089666667
244.6919910778,1630.44423
244.8155401592,1635.83423
244.939073305,1643.95423
245.0625905152,1648.69756333333
245.1860917898,1655.78423
245.3095771288,1662.27756333333
245.4330465322,1672.51089666667
245.5565,1670.24089666667
245.6799375322,1681.58756333333
245.8033591288,1696.99423
245.9267647898,1693.64089666667
246.0501545152,1690.62089666667
246.173528305,1685.72756333333
246.2968861592,1687.98423
246.4202280778,1699.39089666667
246.5435540608,1716.48089666667
246.6668641082,1732.08089666667
246.79015822,1748.30089666667
246.9134363962,1760.98423
247.0366986368,1775.86423
247.1599449418,1779.91089666667
247.2831753112,1800.15423
247.406389745,1811.23089666667
247.5295882432,1816.79756333333
247.6527708058,1829.19423
247.7759374328,1837.97089666667
247.8990881242,1851.27089666667
248.02222288,1864.22423
248.1453417002,1871.77756333333
248.2684445848,1882.02756333333
248.3915315338,1896.52423
248.5146025472,1902.94089666667
248.637657625,1898.51756333333
248.7606967672,1895.64423
248.8837199738,1911.46423
249.0067272448,1932.04756333333
249.1297185802,1952.81423
249.25269398,1965.91756333333
249.3756534442,1980.85756333333
249.4985969728,1998.92423
249.6215245658,2022.41756333333
249.7444362232,2033.56089666667
249.867331945,2056.10756333333
249.9902117312,2067.25089666667
250.1130755818,2086.78756333333
250.2359234968,2112.02756333333
250.3587554762,2117.43423
250.48157152,2136.58089666667
250.6043716282,2156.61089666667
250.7271558008,2164.59756333333
250.8499240378,2184.98089666667
250.9726763392,2203.52756333333
251.095412705,2215.58089666667
251.2181331352,2233.47089666667
251.3408376298,2246.80423
251.4635261888,2265.65756333333
251.5861988122,2276.42423
251.7088555,2275.16089666667
251.8314962522,2281.19756333333
251.9541210688,2312.18423
252.0767299498,2334.00423
252.1993228952,2355.49089666667
252.321899905,2384.80756333333
252.4444609792,2398.87423
252.5670061178,2425.38756333333
252.6895353208,2446.66089666667
252.8120485882,2469.07423
252.93454592,2493.15756333333
253.0570273162,2510.80089666667
253.1794927768,2538.89089666667
253.3019423018,2558.08756333333
253.4243758912,2582.29423
253.546793545,2596.41756333333
253.6691952632,2620.11756333333
253.7915810458,2638.33423
253.9139508928,2657.55089666667
254.0363048042,2677.87756333333
254.15864278,2698.53089666667
254.2809648202,2719.74423
254.4032709248,2726.40423
254.5255610938,2744.12089666667
254.6478353272,2764.06756333333
254.770093625,2776.52423
254.8923359872,2793.19756333333
255.0145624138,2811.23089666667
255.1367729048,2824.96423
255.2589674602,2833.46423
255.38114608,2853.51423
255.5033087642,2883.87089666667
255.6254555128,2906.43756333333
255.7475863258,2927.90423
255.8697012032,2951.38756333333
255.991800145,2971.79089666667
256.1138831512,2999.39756333333
256.2359502218,3023.28423
256.3580013568,3045.47423
256.4800365562,3069.93089666667
256.60205582,3102.56423
256.7240591482,3122.05423
256.8460465408,3147.13423
256.9680179978,3168.33423
257.0899735192,3187.72756333333
257.211913105,3206.77423
257.3338367552,3222.49089666667
257.4557444698,3243.73423
257.5776362488,3256.04423
257.6995120922,3273.99423
257.821372,3284.15089666667
257.9432159722,3304.19756333333
258.0650440088,3327.97756333333
258.1868561098,3343.28756333333
258.3086522752,3361.62423
258.430432505,3371.92089666667
258.5521967992,3390.54756333333
258.6739451578,3411.59423
258.7956775808,3432.21756333333
258.9173940682,3448.89423
259.03909462,3459.29089666667
259.1607792362,3461.88423
259.2824479168,3477.17423
259.4041006618,3493.84756333333
259.5257374712,3509.99423
259.647358345,3529.69756333333
259.7689632832,3548.39089666667
259.8905522858,3560.58089666667
260.0121253528,3572.65756333333
260.1336824842,3582.74423
260.25522368,3603.28089666667
260.3767489402,3611.37423
260.4982582648,3628.46423
260.6197516538,3646.44089666667
260.7412291072,3660.46423
260.862690625,3682.25756333333
260.9841362072,3696.31756333333
261.1055658538,3709.30756333333
261.2269795648,3725.43756333333
261.3483773402,3734.91089666667
261.46975918,3746.41423
261.5911250842,3756.32089666667
261.7124750528,3764.34423
261.8338090858,3770.87756333333
261.9551271832,3787.10756333333
262.076429345,3807.74423
262.1977155712,3815.94423
262.3189858618,3826.79423
262.4402402168,3833.05423
262.5614786362,3840.74423
262.68270112,3852.39423
262.8039076682,3854.21756333333
262.9250982808,3865.15089666667
263.0462729578,3878.34089666667
263.1674316992,3879.45423
263.288574505,3887.61089666667
263.4097013752,3889.97423
263.5308123098,3891.79089666667
263.6519073088,3892.17089666667
263.7729863722,3900.44089666667
263.8940495,3911.83089666667
264.0150966922,3911.84089666667
264.1361279488,3923.94423
264.2571432698,3930.91423
264.3781426552,3942.35423
264.499126105,3954.51089666667
264.6200936192,3962.19756333333
264.7410451978,3970.46423
264.8619808408,3974.10089666667
264.9829005482,3988.65756333333
265.10380432,3990.60089666667
265.2246921562,3995.88423
265.3455640568,4006.25089666667
265.4664200218,4013.35423
265.5872600512,4013.03089666667
265.708084145,4025.62756333334
265.8288923032,4030.67089666667
265.9496845258,4031.79423
266.0704608128,4037.17423
266.1912211642,4036.13756333334
266.31196558,4039.03423
266.4326940602,4034.66089666667
266.5534066048,4041.34089666667
266.6741032138,4047.37756333334
266.7947838872,4040.19423
266.915448625,4047.35423
267.0360974272,4046.14089666667
267.1567302938,4046.44423
267.2773472248,4047.78756333334
267.3979482202,4054.69423
267.51853328,4050.85756333334
267.6391024042,4057.85756333334
267.7596555928,4063.98423
267.8801928458,4064.30089666667
268.0007141632,4062.83756333334
268.121219545,4074.06423
268.2417089912,4070.44423
268.3621825018,4072.39756333334
268.4826400768,4087.42423
268.6030817162,4081.04423
268.72350742,4089.35089666667
268.8439171882,4087.14089666667
268.9643110208,4094.52089666667
269.0846889178,4101.18423
269.2050508792,4101.45089666667
269.325396905,4095.25089666667
269.4457269952,4101.22756333334
269.5660411498,4101.82423
269.6863393688,4103.76089666667
269.8066216522,4106.13756333334
269.926888,4107.80089666667
270.0471384122,4108.04756333334
270.1673728888,4112.85756333334
270.2875914298,4115.24423
270.4077940352,4119.98423
270.527980705,4120.21756333334
270.6481514392,4121.75089666667
270.7683062378,4126.76756333334
270.8884451008,4125.93756333334
271.0085680282,4120.16089666667
271.12867502,4124.68089666667
271.2487660762,4116.99423
271.3688411968,4118.82756333334
271.4889003818,4128.11423
271.6089436312,4134.27089666667
271.728970945,4136.84423
271.8489823232,4132.29423
271.9689777658,4137.51089666667
272.0889572728,4142.70089666667
272.2089208442,4152.85089666667
272.32886848,4157.56423
272.4488001802,4148.21423
272.5687159448,4148.45423
272.6886157738,4154.77756333333
272.8084996672,4156.47423
272.928367625,4160.77423
273.0482196472,4166.64089666667
273.1680557338,4167.19089666667
273.2878758848,4177.18756333333
273.4076801002,4176.69423
273.52746838,4171.90756333334
273.6472407242,4174.64089666667
273.7669971328,4179.64423
273.8867376058,4183.96089666667
274.0064621432,4181.19423
274.126170745,4181.95089666667
274.2458634112,4190.67423
274.3655401418,4198.35423
274.4852009368,4199.33423
274.6048457962,4208.37423
274.72447472,4211.62756333334
274.8440877082,4214.62423
274.9636847608,4219.09756333334
275.0832658778,4227.26089666667
275.2028310592,4223.88756333334
275.322380305,4219.86423
275.4419136152,4232.43423
275.5614309898,4226.26756333334
275.6809324288,4222.73756333333
275.8004179322,4230.17089666667
275.9198875,4249.65089666667
276.0393411322,4243.57089666667
276.1587788288,4238.42756333334
276.2782005898,4241.68756333333
276.3976064152,4254.62756333334
276.516996305,4248.71756333334
276.6363702592,4256.57423
276.7557282778,4262.04756333334
276.8750703608,4259.57423
276.9943965082,4263.66423
277.11370672,4266.23756333333
277.2330009962,4266.55423
277.3522793368,4280.25423
277.4715417418,4279.23423
277.5907882112,4283.00423
277.710018745,4285.54756333334
277.8292333432,4288.47089666667
277.9484320058,4296.58089666667
278.0676147328,4297.61423
278.1867815242,4303.39089666667
278.30593238,4302.44423
278.4250673002,4313.49756333333
278.5441862848,4318.57756333333
278.6632893338,4319.66089666667
278.7823764472,4322.69756333333
278.901447625,4328.08089666667
279.0205028672,4329.25423
279.1395421738,4337.65089666667
279.2585655448,4338.62089666667
279.3775729802,4339.77089666667
279.49656448,4342.37089666667
279.6155400442,4342.90423
279.7344996728,4349.38423
279.8534433658,4343.92423
279.9723711232,4351.37423
280.091282945,4354.57423
280.2101788312,4356.70756333334
280.3290587818,4366.24423
280.4479227968,4363.22756333333
280.5667708762,4357.94423
280.68560302,4362.40423
280.8044192282,4363.59423
280.9232195008,4366.71089666667
281.0420038378,4369.98089666667
281.1607722392,4369.70423
281.279524705,4383.99423
281.3982612352,4378.91089666667
281.5169818298,4390.96756333334
281.6356864888,4397.56756333333
281.7543752122,4398.97423
281.873048,4406.05756333334
281.9917048522,4408.38756333334
282.1103457688,4415.55089666667
282.2289707498,4412.64089666667
282.3475797952,4416.75089666667
282.466172905,4420.68423
282.5847500792,4424.93423
282.7033113178,4422.36089666667
282.8218566208,4426.49423
282.9403859882,4418.96756333334
283.05889942,4423.36423
283.1773969162,4433.04756333334
283.2958784768,4433.23423
283.4143441018,4439.48089666667
283.5327937912,4435.16756333334
283.651227545,4441.51089666667
283.7696453632,4439.46423
283.8880472458,4436.99423
284.0064331928,4444.94089666667
284.1248032042,4446.58756333334
284.24315728,4446.80089666667
284.3614954202,4452.54089666667
284.4798176248,4453.18089666667
284.5981238938,4462.53423
284.7164142272,4469.46423
284.834688625,4470.75089666667
284.9529470872,4473.30756333334
285.0711896138,4475.72089666667
285.1894162048,4472.64756333334
285.3076268602,4478.09756333334
285.42582158,4485.04423
285.5440003642,4488.43756333334
285.6621632128,4488.60089666667
285.7803101258,4495.65756333334
285.8984411032,4495.30423
286.016556145,4494.41089666667
286.1346552512,4494.24423
286.2527384218,4503.99089666667
286.3708056568,4503.98756333334
286.4888569562,4503.66756333334
286.60689232,4509.21423
286.7249117482,4501.71423
286.8429152408,4502.11089666667
286.9609027978,4509.10089666667
287.0788744192,4510.44089666667
287.196830105,4520.66756333334
287.3147698552,4521.29423
287.4326936698,4521.51756333334
287.5506015488,4527.12423
287.6684934922,4524.78089666667
287.7863695,4535.52756333333
287.9042295722,4533.75089666667
288.0220737088,4535.22423
288.1399019098,4535.02756333333
288.2577141752,4538.98423
288.375510505,4535.21089666667
288.4932908992,4541.21756333334
288.6110553578,4539.76423
288.7288038808,4538.97756333333
288.8465364682,4535.44756333333
288.96425312,4534.18423
289.0819538362,4532.96756333334
289.1996386168,4541.18089666667
289.3173074618,4549.06423
289.4349603712,4554.48089666667
289.552597345,4559.92756333334
289.6702183832,4568.51756333334
289.7878234858,4573.07756333334
289.9054126528,4572.43089666667
290.0229858842,4579.61423
290.14054318,4585.57423
290.2580845402,4593.99089666667
290.3756099648,4599.97423
290.4931194538,4612.57089666667
290.6106130072,4621.60423
290.728090625,4624.97756333333
290.8455523072,4634.39089666667
290.9629980538,4642.11756333334
291.0804278648,4648.20423
291.1978417402,4656.06423
291.31523968,4663.96089666667
291.4326216842,4668.69089666667
291.5499877528,4673.10089666667
291.6673378858,4685.58756333334
291.7846720832,4692.20423
291.901990345,4699.29756333334
292.0192926712,4709.79756333334
292.1365790618,4714.52089666667
292.2538495168,4723.31423
292.3711040362,4727.79089666667
292.48834262,4737.90756333334
292.6055652682,4745.31089666667
292.7227719808,4757.15756333334
292.8399627578,4762.88756333334
292.9571375992,4771.10089666667
293.074296505,4779.53756333334
293.1914394752,4786.81756333334
293.3085665098,4789.27089666667
293.4256776088,4802.33756333334
293.5427727722,4807.48089666667
293.659852,4819.16089666667
293.7769152922,4824.69089666667
293.8939626488,4840.83423
294.0109940698,4850.90423
294.1280095552,4852.47423
294.245009105,4864.97089666667
294.3619927192,4870.95423
294.4789603978,4879.85423
294.5959121408,4889.31089666667
294.7128479482,4897.81089666667
294.82976782,4912.64423
294.9466717562,4914.75423
295.0635597568,4926.86756333334
295.1804318218,4936.18089666667
295.2972879512,4940.84423
295.414128145,4949.73089666667
295.5309524032,4960.71089666667
295.6477607258,4974.67423
295.7645531128,4977.40756333334
295.8813295642,4989.51423
295.99809008,4997.86089666667
296.1148346602,5011.64423
296.2315633048,5041.59089666667
296.3482760138,5021.73089666667
296.4649727872,5030.87423
296.581653625,5049.09756333334
296.6983185272,5064.18089666667
296.8149674938,5067.22423
296.9316005248,5075.28423
297.0482176202,5083.57089666667
297.16481878,5083.74089666667
297.2814040042,5097.24089666667
297.3979732928,5114.58089666667
297.5145266458,5126.73756333334
297.6310640632,5129.06089666667
297.747585545,5140.46756333334
297.8640910912,5154.93089666667
297.9805807018,5162.72089666667
298.0970543768,5171.22423
298.2135121162,5173.98756333334
298.32995392,5185.33423
298.4463797882,5192.59423
298.5627897208,5195.80423
298.6791837178,5199.53423
298.7955617792,5216.98089666667
298.911923905,5225.29089666667
299.0282700952,5232.30756333334
299.1446003498,5239.87089666667
299.2609146688,5241.73756333334
299.3772130522,5251.70423
299.4934955,5254.37756333334
299.6097620122,5285.77423
299.7260125888,5271.46423
299.8422472298,5280.14089666667
299.9584659352,5281.57756333334
300.074668705,5293.08089666667
300.1908555392,5301.79423
300.3070264378,5303.54089666667
300.4231814008,5308.31756333334
300.5393204282,5315.01756333334
300.65544352,5327.44756333334
300.7715506762,5330.08089666667
300.8876418968,5340.24089666667
301.0037171818,5343.28756333334
301.1197765312,5349.40089666667
301.235819945,5355.89756333334
301.3518474232,5357.20089666667
301.4678589658,5366.41089666667
301.5838545728,5378.75423
301.6998342442,5376.44756333334
301.81579798,5381.98423
301.9317457802,5383.34423
302.0476776448,5388.05423
302.1635935738,5391.90423
302.2794935672,5395.35756333334
302.395377625,5396.61089666667
302.5112457472,5410.89423
302.6270979338,5416.60756333334
302.7429341848,5419.03756333334
302.8587545002,5420.35756333334
302.97455888,5425.56423
303.0903473242,5431.46756333334
303.2061198328,5435.16756333334
303.3218764058,5442.62423
303.4376170432,5447.26423
303.553341745,5446.37089666667
303.6690505112,5451.95089666667
303.7847433418,5453.02756333334
303.9004202368,5455.67089666667
