UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150825
Integration Time,1000
Averages,300
Date,11/12/2020 2:31:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6946.43898666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50666666667
181.9732053322,-84.6443466666666
182.1045947288,-87.8910133333333
182.2359681898,-89.8410133333333
182.3673257152,-62.64768
182.498667305,-59.9143466666666
182.6299929592,-62.8110133333333
182.7613026778,-61.5343466666666
182.8925964608,-60.1943466666666
183.0238743082,-59.2510133333333
183.15513622,-62.59768
183.2863821962,-60.9910133333333
183.4176122368,-57.4210133333333
183.5488263418,-55.5210133333333
183.6800245112,-60.57768
183.811206745,-55.09768
183.9423730432,-57.8643466666667
184.0735234058,-57.3543466666667
184.2046578328,-54.3710133333333
184.3357763242,-57.5643466666667
184.46687888,-57.3310133333333
184.5979655002,-54.5543466666667
184.7290361848,-57.6410133333333
184.8600909338,-54.7543466666667
184.9911297472,-53.55768
185.122152625,-56.3310133333333
185.2531595672,-52.70768
185.3841505738,-54.4443466666667
185.5151256448,-52.80768
185.6460847802,-55.3243466666667
185.77702798,-57.49768
185.9079552442,-56.37768
186.0388665728,-55.0210133333333
186.1697619658,-54.6110133333333
186.3006414232,-51.8343466666667
186.431504945,-57.0310133333333
186.5623525312,-53.8610133333333
186.6931841818,-58.4443466666667
186.8239998968,-55.7910133333333
186.9547996762,-50.1510133333333
187.08558352,-55.12768
187.2163514282,-51.95768
187.3471034008,-59.0910133333333
187.4778394378,-57.52768
187.6085595392,-52.1843466666667
187.739263705,-52.52768
187.8699519352,-54.26768
188.0006242298,-53.84768
188.1312805888,-51.6843466666667
188.2619210122,-53.5410133333333
188.3925455,-56.8243466666667
188.5231540522,-55.17768
188.6537466688,-55.64768
188.7843233498,-55.9943466666667
188.9148840952,-53.2810133333333
189.045428905,-53.7810133333333
189.1759577792,-55.4510133333333
189.3064707178,-51.88768
189.4369677208,-55.5210133333333
189.5674487882,-54.9043466666667
189.69791392,-47.76768
189.8283631162,-53.9743466666667
189.9587963768,-55.66768
190.0892137018,-52.95768
190.2196150912,-54.57768
190.350000545,-54.9543466666667
190.4803700632,-54.4510133333333
190.6107236458,-53.0810133333333
190.7410612928,-53.9310133333333
190.8713830042,-46.4843466666667
191.00168878,-52.10768
191.1319786202,-51.6343466666667
191.2622525248,-53.8010133333333
191.3925104938,-48.0010133333333
191.5227525272,-51.27768
191.652978625,-45.15768
191.7831887872,-47.4743466666667
191.9133830138,-50.5410133333333
192.0435613048,-49.5043466666667
192.1737236602,-48.4510133333333
192.30387008,-49.2310133333333
192.4340005642,-52.3610133333333
192.5641151128,-47.2143466666667
192.6942137258,-51.3443466666667
192.8242964032,-45.69768
192.954363145,-47.3943466666667
193.0844139512,-48.4210133333333
193.2144488218,-47.12768
193.3444677568,-48.8710133333333
193.4744707562,-43.95768
193.60445782,-46.05768
193.7344289482,-44.5043466666667
193.8643841408,-43.0043466666667
193.9943233978,-42.67768
194.1242467192,-42.20768
194.254154105,-40.52768
194.3840455552,-41.6110133333333
194.5139210698,-43.7910133333333
194.6437806488,-43.47768
194.7736242922,-42.7010133333333
194.903452,-44.45768
195.0332637722,-33.84768
195.1630596088,-41.8143466666667
195.2928395098,-41.0510133333333
195.4226034752,-34.8510133333333
195.552351505,-38.9143466666667
195.6820835992,-35.78768
195.8117997578,-37.9210133333333
195.9414999808,-38.1010133333333
196.0711842682,-39.2110133333334
196.20085262,-35.21768
196.3305050362,-37.37768
196.4601415168,-33.4910133333334
196.5897620618,-29.91768
196.7193666712,-30.95768
196.848955345,-34.7310133333334
196.9785280832,-34.40768
197.1080848858,-34.9910133333333
197.2376257528,-32.5843466666667
197.3671506842,-32.52768
197.49665968,-29.9310133333334
197.6261527402,-28.6010133333333
197.7556298648,-26.82768
197.8850910538,-26.96768
198.0145363072,-26.0643466666667
198.143965625,-23.52768
198.2733790072,-27.59768
198.4027764538,-23.8143466666667
198.5321579648,-24.6043466666667
198.6615235402,-20.2810133333333
198.79087318,-18.8543466666667
198.9202068842,-16.95768
199.0495246528,-20.72768
199.1788264858,-18.5410133333333
199.3081123832,-19.21768
199.437382345,-17.64768
199.5666363712,-19.40768
199.6958744618,-21.0243466666667
199.8250966168,-16.42768
199.9543028362,-14.01768
200.08349312,-16.2343466666667
200.2126674682,-16.33768
200.3418258808,-10.8943466666667
200.4709683578,-13.1043466666667
200.6000948992,-12.4110133333333
200.729205505,-14.7410133333333
200.8583001752,-8.92768
200.9873789098,-6.80101333333333
201.1164417088,-8.89434666666667
201.2454885722,-4.42101333333334
201.3745195,-5.37101333333334
201.5035344922,-5.39434666666667
201.6325335488,-4.78768000000001
201.7615166698,-0.97768
201.8904838552,-2.56768
202.019435105,0.198986666666667
202.1483704192,0.38232
202.2772897978,-0.0776800000000002
202.4061932408,0.358986666666667
202.5350807482,-1.09101333333333
202.66395232,4.36565333333333
202.7928079562,2.53565333333333
202.9216476568,8.39898666666667
203.0504714218,7.27565333333333
203.1792792512,6.68232
203.308071145,6.28565333333333
203.4368471032,22.25232
203.5656071258,8.76565333333334
203.6943512128,10.4656533333333
203.8230793642,12.14232
203.95179158,12.4489866666667
204.0804878602,10.7956533333333
204.2091682048,17.66232
204.3378326138,14.6089866666667
204.4664810872,20.22232
204.595113625,16.9689866666667
204.7237302272,20.6856533333333
204.8523308938,22.1089866666667
204.9809156248,20.7156533333333
205.1094844202,25.32232
205.23803728,24.96232
205.3665742042,25.9756533333333
205.4950951928,29.2889866666667
205.6236002458,25.7956533333333
205.7520893632,31.51232
205.880562545,31.89232
206.0090197912,31.96232
206.1374611018,32.65232
206.2658864768,41.42232
206.3942959162,37.15232
206.52268942,36.1656533333333
206.6510669882,38.1656533333333
206.7794286208,44.24232
206.9077743178,41.82232
207.0361040792,46.44232
207.164417905,45.23232
207.2927157952,46.0189866666667
207.4209977498,48.4156533333333
207.5492637688,49.3989866666667
207.6775138522,54.1956533333333
207.805748,52.5956533333333
207.9339662122,57.4289866666667
208.0621684888,54.3189866666667
208.1903548298,59.02232
208.3185252352,60.03232
208.446679705,62.9389866666667
208.5748182392,65.1889866666667
208.7029408378,67.22232
208.8310475008,67.51232
208.9591382282,73.9789866666667
209.08721302,67.8856533333334
209.2152718762,70.8989866666667
209.3433147968,79.71232
209.4713417818,75.6956533333333
209.5993528312,76.70232
209.727347945,78.92232
209.8553271232,80.63232
209.9832903658,85.9789866666667
210.1112376728,84.9556533333334
210.2391690442,85.29232
210.36708448,85.8956533333334
210.4949839802,89.8089866666667
210.6228675448,94.8289866666667
210.7507351738,99.1156533333334
210.8785868672,96.67232
211.006422625,100.805653333333
211.1342424472,107.525653333333
211.2620463338,105.015653333333
211.3898342848,111.415653333333
211.5176063002,110.24232
211.64536238,114.935653333333
211.7731025242,113.945653333333
211.9008267328,119.40232
212.0285350058,120.148986666667
212.1562273432,125.02232
212.283903745,131.59232
212.4115642112,128.658986666667
212.5392087418,134.105653333333
212.6668373368,136.66232
212.7944499962,137.41232
212.92204672,141.01232
213.0496275082,142.72232
213.1771923608,147.248986666667
213.3047412778,152.73232
213.4322742592,151.13232
213.559791305,157.038986666667
213.6872924152,160.77232
213.8147775898,163.028986666667
213.9422468288,166.998986666667
214.0697001322,171.18232
214.1971375,172.69232
214.3245589322,178.708986666667
214.4519644288,181.54232
214.5793539898,186.08232
214.7067276152,187.625653333333
214.834085305,191.418986666667
214.9614270592,192.838986666667
215.0887528778,200.34232
215.2160627608,201.65232
215.3433567082,207.598986666667
215.47063472,210.788986666667
215.5978967962,215.705653333333
215.7251429368,223.278986666667
215.8523731418,224.91232
215.9795874112,224.715653333333
216.106785745,229.40232
216.2339681432,235.76232
216.3611346058,243.108986666667
216.4882851328,244.90232
216.6154197242,246.288986666667
216.74253838,256.245653333333
216.8696411002,257.97232
216.9967278848,262.855653333333
217.1237987338,266.475653333333
217.2508536472,268.505653333333
217.377892625,277.19232
217.5049156672,282.888986666667
217.6319227738,283.68232
217.7589139448,287.36232
217.8858891802,293.648986666667
218.01284848,299.42232
218.1397918442,303.548986666667
218.2667192728,311.53232
218.3936307658,317.515653333333
218.5205263232,321.875653333333
218.647405945,329.76232
218.7742696312,334.42232
218.9011173818,338.225653333333
219.0279491968,344.225653333333
219.1547650762,348.998986666667
219.28156502,356.698986666667
219.4083490282,363.62232
219.5351171008,368.555653333333
219.6618692378,374.79232
219.7886054392,380.75232
219.915325705,387.838986666667
220.0420300352,389.70232
220.1687184298,397.67232
220.2953908888,404.93232
220.4220474122,410.335653333333
220.548688,413.908986666667
220.6753126522,420.535653333333
220.8019213688,428.978986666667
220.9285141498,434.92232
221.0550909952,444.368986666667
221.181651905,450.158986666667
221.3081968792,454.275653333333
221.4347259178,465.278986666667
221.5612390208,472.07232
221.6877361882,474.58232
221.81421742,483.358986666667
221.9406827162,488.925653333334
222.0671320768,499.15232
222.1935655018,500.985653333334
222.3199829912,510.625653333334
222.446384545,517.998986666667
222.5727701632,523.115653333334
222.6991398458,534.945653333334
222.8254935928,542.11232
222.9518314042,548.078986666667
223.07815328,559.52232
223.2044592202,568.09232
223.3307492248,578.49232
223.4570232938,582.78232
223.5832814272,590.178986666667
223.709523625,598.65232
223.8357498872,612.268986666667
223.9619602138,621.455653333334
224.0881546048,623.15232
224.2143330602,632.828986666667
224.34049558,643.72232
224.4666421642,647.328986666667
224.5927728128,661.978986666667
224.7188875258,664.698986666667
224.8449863032,678.15232
224.971069145,685.91232
225.0971360512,692.74232
225.2231870218,704.058986666667
225.3492220568,712.558986666667
225.4752411562,722.028986666667
225.60124432,735.25232
225.7272315482,745.698986666667
225.8532028408,755.855653333334
225.9791581978,765.458986666667
226.1050976192,771.828986666667
226.231021105,786.79232
226.3569286552,795.54232
226.4828202698,802.57232
226.6086959488,820.718986666667
226.7345556922,826.268986666667
226.8603995,839.065653333334
226.9862273722,851.988986666667
227.1120393088,861.088986666667
227.2378353098,873.155653333334
227.3636153752,880.885653333333
227.489379505,900.62232
227.6151276992,903.46232
227.7408599578,909.725653333333
227.8665762808,927.15232
227.9922766682,938.225653333333
228.11796112,949.485653333333
228.2436296362,960.038986666666
228.3692822168,972.335653333333
228.4949188618,980.265653333333
228.6205395712,996.902319999999
228.746144345,1015.77232
228.8717331832,1023.95565333333
228.9973060858,1033.76232
229.1228630528,1049.27565333333
229.2484040842,1064.94898666667
229.37392918,1073.88898666667
229.4994383402,1089.94898666667
229.6249315648,1098.35565333333
229.7504088538,1112.37232
229.8758702072,1126.59898666667
230.001315625,1139.22232
230.1267451072,1148.52565333333
230.2521586538,1166.28898666667
230.3775562648,1175.13565333333
230.5029379402,1180.88232
230.62830368,1194.66898666667
230.7536534842,1208.14898666667
230.8789873528,1221.83232
231.0043052858,1241.37232
231.1296072832,1249.43898666667
231.254893345,1266.14232
231.3801634712,1280.79898666667
231.5054176618,1288.68565333333
231.6306559168,1301.60232
231.7558782362,1308.13565333333
231.88108462,1333.22898666667
232.0062750682,1342.60565333333
232.1314495808,1361.41898666667
232.2566081578,1363.65565333333
232.3817507992,1380.36898666667
232.506877505,1388.09565333333
232.6319882752,1403.00232
232.7570831098,1418.37898666667
232.8821620088,1432.82898666667
233.0072249722,1446.33565333333
233.132272,1454.16565333333
233.2573030922,1460.81232
233.3823182488,1479.08898666667
233.5073174698,1487.94565333333
233.6323007552,1499.49898666667
233.757268105,1499.41232
233.8822195192,1511.37898666667
234.0071549978,1526.76565333333
234.1320745408,1540.74232
234.2569781482,1544.07898666667
234.38186582,1565.02232
234.5067375562,1568.45898666667
234.6315933568,1577.67232
234.7564332218,1609.86232
234.8812571512,1596.34565333333
235.006065145,1604.57898666667
235.1308572032,1615.17898666667
235.2556333258,1621.29565333333
235.3803935128,1628.14898666666
235.5051377642,1642.69898666667
235.62986608,1651.99232
235.7545784602,1654.19232
235.8792749048,1663.32898666667
236.0039554138,1672.71898666667
236.1286199872,1677.77898666667
236.253268625,1687.76898666667
236.3779013272,1701.51898666666
236.5025180938,1705.43232
236.6271189248,1709.23565333333
236.7517038202,1717.48565333333
236.87627278,1726.21565333333
237.0008258042,1726.57565333333
237.1253628928,1743.20232
237.2498840458,1741.84232
237.3743892632,1751.13232
237.498878545,1758.88898666667
237.6233518912,1763.44898666667
237.7478093018,1767.52898666667
237.8722507768,1776.50898666667
237.9966763162,1775.06565333333
238.12108592,1780.29898666667
238.2454795882,1790.61898666667
238.3698573208,1783.39232
238.4942191178,1791.69232
238.6185649792,1796.82232
238.742894905,1798.55565333333
238.8672088952,1803.86565333333
238.9915069498,1813.07565333333
239.1157890688,1813.62232
239.2400552522,1818.39565333333
239.3643055,1823.04232
239.4885398122,1826.37565333333
239.6127581888,1827.43565333333
239.7369606298,1838.09898666667
239.8611471352,1832.62565333333
239.985317705,1841.65565333333
240.1094723392,1849.34232
240.2336110378,1849.33898666667
240.3577338008,1855.68565333333
240.4818406282,1853.04898666667
240.60593152,1856.18565333333
240.7300064762,1871.61232
240.8540654968,1863.57898666667
240.9781085818,1871.21898666667
241.1021357312,1873.03232
241.226146945,1884.45565333333
241.3501422232,1886.58565333333
241.4741215658,1885.31232
241.5980849728,1888.71898666667
241.7220324442,1889.49898666667
241.84596398,1893.33565333333
241.9698795802,1900.01565333333
242.0937792448,1907.86898666667
242.2176629738,1912.22232
242.3415307672,1921.06232
242.465382625,1926.87565333333
242.5892185472,1930.19232
242.7130385338,1922.64565333333
242.8368425848,1931.60898666667
242.9606307002,1938.52898666667
243.08440288,1942.08232
243.2081591242,1952.60565333333
243.3318994328,1959.19565333333
243.4556238058,1965.21898666667
243.5793322432,1973.88232
243.703024745,1976.76898666667
243.8267013112,1986.16898666667
243.9503619418,1985.27565333333
244.0740066368,1978.61232
244.1976353962,1974.70232
244.32124822,1983.06232
244.4448451082,1992.52232
244.5684260608,2006.40565333333
244.6919910778,2013.19898666667
244.8155401592,2023.06232
244.939073305,2034.21232
245.0625905152,2042.29232
245.1860917898,2049.70898666667
245.3095771288,2055.77565333333
245.4330465322,2064.85232
245.5565,2063.54565333333
245.6799375322,2079.28232
245.8033591288,2098.81232
245.9267647898,2092.82565333333
246.0501545152,2088.60565333333
246.173528305,2085.41232
246.2968861592,2090.52898666667
246.4202280778,2108.54565333333
246.5435540608,2131.77565333333
246.6668641082,2151.81898666667
246.79015822,2170.75232
246.9134363962,2186.66565333333
247.0366986368,2205.55898666667
247.1599449418,2212.96565333333
247.2831753112,2234.25565333333
247.406389745,2251.09898666667
247.5295882432,2261.25898666667
247.6527708058,2278.00898666667
247.7759374328,2291.08232
247.8990881242,2304.35232
248.02222288,2319.39232
248.1453417002,2334.05232
248.2684445848,2348.87565333333
248.3915315338,2365.96565333333
248.5146025472,2372.43232
248.637657625,2365.87565333333
248.7606967672,2361.93898666667
248.8837199738,2385.72565333333
249.0067272448,2415.03232
249.1297185802,2438.08232
249.25269398,2456.46565333333
249.3756534442,2479.01898666667
249.4985969728,2502.45232
249.6215245658,2530.83565333333
249.7444362232,2544.20565333333
249.867331945,2574.61232
249.9902117312,2593.74898666667
250.1130755818,2615.67232
250.2359234968,2646.07898666667
250.3587554762,2658.66898666667
250.48157152,2680.94898666667
250.6043716282,2703.44898666667
250.7271558008,2716.18232
250.8499240378,2743.51898666667
250.9726763392,2768.48565333333
251.095412705,2784.41232
251.2181331352,2805.47232
251.3408376298,2827.63232
251.4635261888,2852.27565333333
251.5861988122,2864.54898666667
251.7088555,2862.98898666667
251.8314962522,2874.35898666667
251.9541210688,2914.78232
252.0767299498,2942.79232
252.1993228952,2973.10565333333
252.321899905,3005.00898666667
252.4444609792,3028.16898666667
252.5670061178,3060.45898666667
252.6895353208,3088.46898666667
252.8120485882,3119.92232
252.93454592,3151.80898666667
253.0570273162,3174.04898666667
253.1794927768,3211.95232
253.3019423018,3237.37898666667
253.4243758912,3269.70898666667
253.546793545,3289.39232
253.6691952632,3322.82565333333
253.7915810458,3341.37898666667
253.9139508928,3366.64898666667
254.0363048042,3394.88565333334
254.15864278,3424.12232
254.2809648202,3450.25565333333
254.4032709248,3461.45898666667
254.5255610938,3485.68898666667
254.6478353272,3513.26565333333
254.770093625,3535.09898666667
254.8923359872,3554.55232
255.0145624138,3576.12565333333
255.1367729048,3592.46898666667
255.2589674602,3601.38898666667
255.38114608,3627.38565333333
255.5033087642,3662.27565333333
255.6254555128,3689.63232
255.7475863258,3718.00232
255.8697012032,3751.03565333333
255.991800145,3780.02898666667
256.1138831512,3821.16565333333
256.2359502218,3853.72565333333
256.3580013568,3889.72898666667
256.4800365562,3917.03565333333
256.60205582,3956.64898666667
256.7240591482,3984.64898666667
256.8460465408,4020.62565333333
256.9680179978,4044.90232
257.0899735192,4072.08898666667
257.211913105,4095.75232
257.3338367552,4121.33232
257.4557444698,4147.31565333333
257.5776362488,4165.60232
257.6995120922,4190.43898666667
257.821372,4204.64565333333
257.9432159722,4230.85232
258.0650440088,4256.90898666667
258.1868561098,4277.29898666667
258.3086522752,4301.93565333333
258.430432505,4321.60898666667
258.5521967992,4345.27565333333
258.6739451578,4369.37232
258.7956775808,4396.11232
258.9173940682,4419.19565333333
259.03909462,4429.26232
259.1607792362,4437.35565333333
259.2824479168,4456.55565333333
259.4041006618,4480.56898666667
259.5257374712,4502.71565333333
259.647358345,4529.80898666667
259.7689632832,4551.75232
259.8905522858,4569.10232
260.0121253528,4586.39565333333
260.1336824842,4603.13565333333
260.25522368,4629.64232
260.3767489402,4645.36565333333
260.4982582648,4668.89232
260.6197516538,4685.97565333333
260.7412291072,4706.43898666667
260.862690625,4725.90232
260.9841362072,4743.95565333333
261.1055658538,4762.44232
261.2269795648,4785.79898666667
261.3483773402,4796.89898666667
261.46975918,4815.74898666667
261.5911250842,4829.75898666667
261.7124750528,4844.70232
261.8338090858,4853.08232
261.9551271832,4871.74565333333
262.076429345,4898.56898666667
262.1977155712,4915.46232
262.3189858618,4920.55565333333
262.4402402168,4930.93898666667
262.5614786362,4942.54898666667
262.68270112,4956.64232
262.8039076682,4959.64232
262.9250982808,4979.24898666667
263.0462729578,4990.36898666667
263.1674316992,4997.82565333333
263.288574505,5005.28898666667
263.4097013752,5011.24565333333
263.5308123098,5011.30565333333
263.6519073088,5014.42898666667
263.7729863722,5026.58565333333
263.8940495,5039.15565333333
264.0150966922,5040.19232
264.1361279488,5056.90565333333
264.2571432698,5065.21898666667
264.3781426552,5081.47898666667
264.499126105,5093.99898666667
264.6200936192,5107.95565333333
264.7410451978,5116.35565333333
264.8619808408,5126.17565333333
264.9829005482,5142.30898666667
265.10380432,5140.74565333333
265.2246921562,5151.97898666667
265.3455640568,5163.50565333333
265.4664200218,5171.10232
265.5872600512,5171.14898666667
265.708084145,5181.88232
265.8288923032,5190.89898666667
265.9496845258,5199.11898666667
266.0704608128,5206.33898666667
266.1912211642,5202.52232
266.31196558,5206.58565333333
266.4326940602,5206.63565333333
266.5534066048,5213.08898666667
266.6741032138,5224.76232
266.7947838872,5215.21565333333
266.915448625,5219.98898666667
267.0360974272,5216.71565333333
267.1567302938,5214.52565333333
267.2773472248,5219.45898666667
267.3979482202,5226.41898666667
267.51853328,5218.39565333333
267.6391024042,5231.16565333333
267.7596555928,5242.05565333333
267.8801928458,5238.05232
268.0007141632,5242.58898666667
268.121219545,5255.76565333333
268.2417089912,5246.90898666667
268.3621825018,5250.44232
268.4826400768,5265.70565333333
268.6030817162,5262.81565333333
268.72350742,5270.54565333333
268.8439171882,5271.78898666667
268.9643110208,5280.55898666667
269.0846889178,5283.71232
269.2050508792,5286.24898666666
269.325396905,5284.18232
269.4457269952,5285.34898666667
269.5660411498,5288.59565333333
269.6863393688,5288.79565333333
269.8066216522,5295.71898666666
269.926888,5297.77898666667
270.0471384122,5296.69565333333
270.1673728888,5305.62232
270.2875914298,5303.99232
270.4077940352,5309.46232
270.527980705,5313.45565333333
270.6481514392,5309.68898666667
270.7683062378,5317.46565333333
270.8884451008,5320.40565333333
271.0085680282,5310.11232
271.12867502,5314.82232
271.2487660762,5309.05232
271.3688411968,5314.06232
271.4889003818,5323.51898666667
271.6089436312,5329.04898666666
271.728970945,5331.95232
271.8489823232,5327.01232
271.9689777658,5328.31232
272.0889572728,5337.75565333333
272.2089208442,5341.11565333333
272.32886848,5344.77898666667
272.4488001802,5342.77565333333
272.5687159448,5344.46565333333
272.6886157738,5352.11232
272.8084996672,5354.24232
272.928367625,5360.05898666667
273.0482196472,5370.27898666667
273.1680557338,5368.88898666667
273.2878758848,5381.27565333333
273.4076801002,5381.46565333333
273.52746838,5380.39898666667
273.6472407242,5380.20898666666
273.7669971328,5389.35565333333
273.8867376058,5389.87898666666
274.0064621432,5389.95565333333
274.126170745,5388.52232
274.2458634112,5401.75232
274.3655401418,5407.73565333333
274.4852009368,5411.84232
274.6048457962,5423.35565333333
274.72447472,5424.85232
274.8440877082,5433.23898666667
274.9636847608,5431.37565333333
275.0832658778,5441.06898666667
275.2028310592,5438.32232
275.322380305,5438.13565333333
275.4419136152,5449.58898666666
275.5614309898,5441.84898666667
275.6809324288,5448.76898666667
275.8004179322,5452.09898666667
275.9198875,5465.23898666667
276.0393411322,5460.10232
276.1587788288,5457.28898666667
276.2782005898,5461.29565333333
276.3976064152,5476.30898666667
276.516996305,5469.19565333333
276.6363702592,5476.90898666667
276.7557282778,5478.00232
276.8750703608,5479.49898666666
276.9943965082,5487.06232
277.11370672,5492.22898666667
277.2330009962,5488.58565333333
277.3522793368,5503.55565333333
277.4715417418,5506.75232
277.5907882112,5511.47898666667
277.710018745,5521.12232
277.8292333432,5524.56898666667
277.9484320058,5530.69232
278.0676147328,5528.42898666666
278.1867815242,5535.58565333333
278.30593238,5536.61565333333
278.4250673002,5551.75898666666
278.5441862848,5555.31232
278.6632893338,5565.20565333333
278.7823764472,5565.68898666667
278.901447625,5567.41898666666
279.0205028672,5573.30898666667
279.1395421738,5584.72565333333
279.2585655448,5583.40565333333
279.3775729802,5583.22232
279.49656448,5587.51898666667
279.6155400442,5586.78232
279.7344996728,5596.15232
279.8534433658,5594.20565333333
279.9723711232,5601.95565333333
280.091282945,5603.90898666667
280.2101788312,5600.74565333333
280.3290587818,5611.18898666667
280.4479227968,5608.70898666667
280.5667708762,5602.96232
280.68560302,5608.33565333333
280.8044192282,5611.39898666667
280.9232195008,5617.57565333333
281.0420038378,5620.49232
281.1607722392,5618.69898666667
281.279524705,5634.93898666667
281.3982612352,5633.87898666667
281.5169818298,5647.31232
281.6356864888,5651.91232
281.7543752122,5658.19898666667
281.873048,5661.76232
281.9917048522,5665.11565333333
282.1103457688,5673.41898666667
282.2289707498,5677.92898666667
282.3475797952,5679.73232
282.466172905,5681.57898666667
282.5847500792,5688.10565333333
282.7033113178,5689.18232
282.8218566208,5691.89898666667
282.9403859882,5685.26565333333
283.05889942,5689.30565333333
283.1773969162,5698.11565333333
283.2958784768,5698.02898666667
283.4143441018,5698.43565333333
283.5327937912,5694.72565333333
283.651227545,5702.37565333333
283.7696453632,5694.93565333333
283.8880472458,5699.37898666667
284.0064331928,5702.64232
284.1248032042,5708.72232
284.24315728,5711.96565333333
284.3614954202,5717.07565333333
284.4798176248,5726.45565333333
284.5981238938,5737.62898666667
284.7164142272,5744.09565333333
284.834688625,5743.70565333333
284.9529470872,5749.77565333333
285.0711896138,5746.78898666667
285.1894162048,5745.16232
285.3076268602,5751.94565333333
285.42582158,5756.21232
285.5440003642,5759.80232
285.6621632128,5759.63898666667
285.7803101258,5765.70898666667
285.8984411032,5767.50898666667
286.016556145,5764.75898666667
286.1346552512,5769.28898666667
286.2527384218,5771.80898666667
286.3708056568,5772.50232
286.4888569562,5775.96232
286.60689232,5780.88232
286.7249117482,5780.20232
286.8429152408,5781.44232
286.9609027978,5787.34898666667
287.0788744192,5793.87565333333
287.196830105,5802.06232
287.3147698552,5794.76898666667
287.4326936698,5795.47898666667
287.5506015488,5801.01898666667
287.6684934922,5802.82898666667
287.7863695,5811.81565333333
287.9042295722,5813.81232
288.0220737088,5816.16232
288.1399019098,5816.36232
288.2577141752,5818.61232
288.375510505,5813.75565333333
288.4932908992,5819.75565333333
288.6110553578,5813.33565333333
288.7288038808,5816.24232
288.8465364682,5809.37232
288.96425312,5812.25565333333
289.0819538362,5810.06898666667
289.1996386168,5819.87565333333
289.3173074618,5835.51232
289.4349603712,5835.65565333333
289.552597345,5843.13232
289.6702183832,5848.50898666667
289.7878234858,5857.47232
289.9054126528,5859.76232
290.0229858842,5873.56898666667
290.14054318,5875.73898666667
290.2580845402,5891.05565333333
290.3756099648,5893.90565333333
290.4931194538,5906.55898666667
290.6106130072,5915.24232
290.728090625,5921.18232
290.8455523072,5930.17898666667
290.9629980538,5941.30232
291.0804278648,5945.54898666667
291.1978417402,5952.43898666667
291.31523968,5956.96232
291.4326216842,5971.29565333333
291.5499877528,5981.31898666667
291.6673378858,5993.65898666667
291.7846720832,6001.45232
291.901990345,6011.19898666667
292.0192926712,6025.93898666667
292.1365790618,6030.76232
292.2538495168,6044.65565333333
292.3711040362,6046.85232
292.48834262,6061.19232
292.6055652682,6064.09565333333
292.7227719808,6076.23232
292.8399627578,6084.87898666667
292.9571375992,6095.25565333333
293.074296505,6108.40232
293.1914394752,6114.13898666667
293.3085665098,6120.64898666667
293.4256776088,6139.78565333333
293.5427727722,6148.04898666667
293.659852,6161.82565333333
293.7769152922,6174.46232
293.8939626488,6189.11898666667
294.0109940698,6195.19565333333
294.1280095552,6198.81565333333
294.245009105,6213.25565333333
294.3619927192,6219.68232
294.4789603978,6234.33232
294.5959121408,6240.84898666667
294.7128479482,6247.53232
294.82976782,6267.61898666667
294.9466717562,6268.97898666667
295.0635597568,6283.64898666667
295.1804318218,6299.50565333333
295.2972879512,6307.84898666667
295.414128145,6315.82898666667
295.5309524032,6330.20898666666
295.6477607258,6343.41232
295.7645531128,6349.77898666667
295.8813295642,6357.83565333333
295.99809008,6374.37565333333
296.1148346602,6391.38565333333
296.2315633048,6419.27232
296.3482760138,6406.46565333333
296.4649727872,6417.65565333333
296.581653625,6432.71232
296.6983185272,6451.26565333333
296.8149674938,6464.73232
296.9316005248,6470.31898666667
297.0482176202,6483.75898666667
297.16481878,6485.64232
297.2814040042,6502.06565333333
297.3979732928,6515.66232
297.5145266458,6530.25232
297.6310640632,6528.85565333333
297.747585545,6548.36232
297.8640910912,6566.00898666667
297.9805807018,6572.07232
298.0970543768,6581.69232
298.2135121162,6584.85898666667
298.32995392,6601.34565333333
298.4463797882,6608.24232
298.5627897208,6615.30898666667
298.6791837178,6618.59232
298.7955617792,6637.18232
298.911923905,6649.96232
299.0282700952,6657.28565333333
299.1446003498,6665.28898666667
299.2609146688,6666.09898666667
299.3772130522,6677.86232
299.4934955,6678.28232
299.6097620122,6716.32232
299.7260125888,6702.62898666667
299.8422472298,6712.20232
299.9584659352,6716.07232
300.074668705,6731.00565333333
300.1908555392,6737.59565333333
300.3070264378,6738.85565333333
300.4231814008,6743.54232
300.5393204282,6752.08898666667
300.65544352,6763.68232
300.7715506762,6771.84565333333
300.8876418968,6784.61898666667
301.0037171818,6790.63232
301.1197765312,6791.33232
301.235819945,6799.22898666667
301.3518474232,6802.54898666667
301.4678589658,6803.85565333333
301.5838545728,6818.88898666667
301.6998342442,6818.69232
301.81579798,6823.66898666667
301.9317457802,6828.53898666667
302.0476776448,6835.21565333333
302.1635935738,6836.58898666667
302.2794935672,6846.04898666667
302.395377625,6845.34898666667
302.5112457472,6856.93565333333
302.6270979338,6865.11232
302.7429341848,6870.56898666667
302.8587545002,6874.91898666667
302.97455888,6877.09565333333
303.0903473242,6877.88232
303.2061198328,6884.12898666667
303.3218764058,6892.66232
303.4376170432,6898.82898666667
303.553341745,6902.13898666667
303.6690505112,6909.17898666667
