UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155833
Integration Time,1000
Averages,300
Date,11/30/2020 2:25:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3445.80240444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.62666666667
181.9732053322,-81.0075955555556
182.1045947288,-84.3675955555556
182.2359681898,-86.2375955555556
182.3673257152,-63.1475955555556
182.498667305,-60.7075955555556
182.6299929592,-63.5542622222223
182.7613026778,-62.0942622222222
182.8925964608,-61.1409288888889
183.0238743082,-59.8809288888889
183.15513622,-62.4509288888889
183.2863821962,-61.5109288888889
183.4176122368,-57.7942622222222
183.5488263418,-55.7609288888889
183.6800245112,-61.1809288888889
183.811206745,-55.4775955555556
183.9423730432,-58.1042622222222
184.0735234058,-58.0575955555556
184.2046578328,-55.0342622222223
184.3357763242,-57.8675955555556
184.46687888,-57.8842622222222
184.5979655002,-55.2575955555556
184.7290361848,-58.5075955555556
184.8600909338,-55.4342622222222
184.9911297472,-53.9875955555556
185.122152625,-57.1242622222222
185.2531595672,-53.1409288888889
185.3841505738,-55.0475955555556
185.5151256448,-53.3975955555556
185.6460847802,-55.8742622222222
185.77702798,-57.8275955555556
185.9079552442,-57.0009288888889
186.0388665728,-55.4209288888889
186.1697619658,-55.3342622222222
186.3006414232,-52.5542622222223
186.431504945,-57.6475955555556
186.5623525312,-54.5709288888889
186.6931841818,-59.0642622222222
186.8239998968,-56.6475955555556
186.9547996762,-50.8675955555556
187.08558352,-55.5409288888889
187.2163514282,-52.7342622222223
187.3471034008,-59.7375955555556
187.4778394378,-58.2042622222222
187.6085595392,-52.9009288888889
187.739263705,-53.2642622222223
187.8699519352,-54.6942622222223
188.0006242298,-54.6275955555556
188.1312805888,-52.6209288888889
188.2619210122,-54.4142622222223
188.3925455,-57.5609288888889
188.5231540522,-55.6009288888889
188.6537466688,-56.2675955555556
188.7843233498,-57.0875955555556
188.9148840952,-53.8809288888889
189.045428905,-55.0275955555556
189.1759577792,-56.3542622222222
189.3064707178,-53.0842622222223
189.4369677208,-56.3142622222222
189.5674487882,-55.7075955555556
189.69791392,-48.6475955555556
189.8283631162,-54.6209288888889
189.9587963768,-56.0275955555556
190.0892137018,-54.4875955555556
190.2196150912,-55.1675955555556
190.350000545,-55.5242622222222
190.4803700632,-55.3742622222222
190.6107236458,-53.9309288888889
190.7410612928,-54.8409288888889
190.8713830042,-47.8675955555556
191.00168878,-53.1909288888889
191.1319786202,-52.6409288888889
191.2622525248,-54.6409288888889
191.3925104938,-48.8175955555556
191.5227525272,-52.6542622222223
191.652978625,-45.9809288888889
191.7831887872,-49.0675955555556
191.9133830138,-52.1909288888889
192.0435613048,-50.9842622222223
192.1737236602,-49.3575955555556
192.30387008,-50.4942622222223
192.4340005642,-53.3375955555556
192.5641151128,-48.4309288888889
192.6942137258,-52.5442622222223
192.8242964032,-47.8142622222222
192.954363145,-48.7075955555556
193.0844139512,-50.0109288888889
193.2144488218,-48.8075955555556
193.3444677568,-50.9842622222223
193.4744707562,-47.0975955555556
193.60445782,-49.0509288888889
193.7344289482,-46.9609288888889
193.8643841408,-45.9175955555556
193.9943233978,-45.3342622222223
194.1242467192,-45.4209288888889
194.254154105,-44.0309288888889
194.3840455552,-44.6942622222223
194.5139210698,-46.3475955555556
194.6437806488,-46.0409288888889
194.7736242922,-44.8409288888889
194.903452,-46.6309288888889
195.0332637722,-37.3442622222222
195.1630596088,-45.3475955555556
195.2928395098,-45.6209288888889
195.4226034752,-39.6942622222222
195.552351505,-44.2775955555556
195.6820835992,-40.9575955555556
195.8117997578,-43.4042622222222
195.9414999808,-43.2809288888889
196.0711842682,-44.9142622222223
196.20085262,-40.8642622222222
196.3305050362,-43.9809288888889
196.4601415168,-40.7475955555556
196.5897620618,-37.3709288888889
196.7193666712,-38.4609288888889
196.848955345,-41.9642622222222
196.9785280832,-41.0775955555556
197.1080848858,-41.5742622222222
197.2376257528,-39.6675955555556
197.3671506842,-40.0609288888889
197.49665968,-38.3542622222222
197.6261527402,-37.5475955555556
197.7556298648,-36.0442622222222
197.8850910538,-36.3609288888889
198.0145363072,-35.4375955555556
198.143965625,-33.7342622222222
198.2733790072,-37.3342622222222
198.4027764538,-34.8142622222222
198.5321579648,-35.4775955555556
198.6615235402,-31.8675955555555
198.79087318,-31.1442622222222
198.9202068842,-29.8875955555555
199.0495246528,-33.6242622222222
199.1788264858,-31.4875955555555
199.3081123832,-32.7509288888889
199.437382345,-30.5475955555555
199.5666363712,-31.9675955555555
199.6958744618,-32.7675955555555
199.8250966168,-29.0909288888889
199.9543028362,-27.6542622222222
200.08349312,-30.4775955555555
200.2126674682,-30.9875955555556
200.3418258808,-26.1975955555556
200.4709683578,-28.5609288888889
200.6000948992,-28.2575955555556
200.729205505,-30.4275955555555
200.8583001752,-25.3642622222222
200.9873789098,-23.4575955555556
201.1164417088,-25.9209288888889
201.2454885722,-21.6409288888889
201.3745195,-23.3475955555556
201.5035344922,-24.2175955555556
201.6325335488,-23.0175955555556
201.7615166698,-19.6675955555556
201.8904838552,-20.8442622222222
202.019435105,-19.7242622222222
202.1483704192,-20.1342622222222
202.2772897978,-20.2875955555556
202.4061932408,-19.2342622222222
202.5350807482,-21.3142622222222
202.66395232,-16.7675955555556
202.7928079562,-19.2975955555556
202.9216476568,-13.5509288888889
203.0504714218,-15.5942622222222
203.1792792512,-16.2809288888889
203.308071145,-17.1009288888889
203.4368471032,-2.38426222222222
203.5656071258,-14.8775955555556
203.6943512128,-13.8375955555555
203.8230793642,-12.5509288888889
203.95179158,-13.5042622222222
204.0804878602,-15.1309288888889
204.2091682048,-8.66426222222222
204.3378326138,-11.8675955555555
204.4664810872,-7.22759555555555
204.595113625,-10.1509288888889
204.7237302272,-7.43759555555555
204.8523308938,-5.37759555555555
204.9809156248,-8.07759555555555
205.1094844202,-3.56759555555556
205.23803728,-5.18092888888889
205.3665742042,-4.71759555555555
205.4950951928,-1.56092888888889
205.6236002458,-5.42759555555555
205.7520893632,-0.177595555555556
205.880562545,-0.897595555555556
206.0090197912,-1.17426222222222
206.1374611018,-0.780928888888889
206.2658864768,7.45573777777778
206.3942959162,1.65573777777778
206.52268942,0.692404444444444
206.6510669882,2.23573777777778
206.7794286208,7.57573777777778
206.9077743178,4.46573777777778
207.0361040792,8.94573777777778
207.164417905,6.15240444444445
207.2927157952,6.80573777777778
207.4209977498,8.49573777777778
207.5492637688,9.14240444444445
207.6775138522,12.9757377777778
207.805748,10.3924044444445
207.9339662122,13.9490711111111
208.0621684888,10.6657377777778
208.1903548298,14.8657377777778
208.3185252352,14.9157377777778
208.446679705,17.5457377777778
208.5748182392,19.0857377777778
208.7029408378,19.9324044444444
208.8310475008,18.8324044444444
208.9591382282,20.7357377777778
209.08721302,18.4357377777778
209.2152718762,20.3924044444444
209.3433147968,28.1124044444445
209.4713417818,24.0990711111111
209.5993528312,24.3090711111111
209.727347945,25.4957377777778
209.8553271232,25.9157377777778
209.9832903658,30.3957377777778
210.1112376728,28.2024044444445
210.2391690442,28.1124044444445
210.36708448,27.6157377777778
210.4949839802,30.6690711111111
210.6228675448,34.9190711111111
210.7507351738,37.8457377777778
210.8785868672,34.6490711111111
211.006422625,36.9624044444444
211.1342424472,42.6690711111111
211.2620463338,39.3790711111111
211.3898342848,44.0590711111111
211.5176063002,42.4657377777778
211.64536238,46.6490711111111
211.7731025242,44.0224044444444
211.9008267328,48.0790711111111
212.0285350058,48.4157377777777
212.1562273432,51.3557377777777
212.283903745,56.8557377777778
212.4115642112,52.9490711111111
212.5392087418,55.8557377777778
212.6668373368,57.8690711111111
212.7944499962,57.4157377777778
212.92204672,59.7824044444444
213.0496275082,59.9190711111111
213.1771923608,63.1624044444444
213.3047412778,67.4490711111111
213.4322742592,64.9524044444444
213.559791305,69.4924044444444
213.6872924152,71.2890711111111
213.8147775898,71.5690711111111
213.9422468288,74.2924044444444
214.0697001322,77.5390711111111
214.1971375,76.8024044444444
214.3245589322,81.0924044444444
214.4519644288,82.4824044444444
214.5793539898,84.3090711111111
214.7067276152,84.9290711111111
214.834085305,87.0790711111111
214.9614270592,87.8590711111111
215.0887528778,93.0357377777777
215.2160627608,91.9290711111111
215.3433567082,96.9557377777777
215.47063472,98.7024044444444
215.5978967962,101.035737777778
215.7251429368,106.579071111111
215.8523731418,106.479071111111
215.9795874112,104.579071111111
216.106785745,106.885737777778
216.2339681432,111.625737777778
216.3611346058,117.035737777778
216.4882851328,117.285737777778
216.6154197242,117.312404444444
216.74253838,124.939071111111
216.8696411002,124.642404444444
216.9967278848,127.069071111111
217.1237987338,128.492404444444
217.2508536472,128.569071111111
217.377892625,135.479071111111
217.5049156672,138.452404444444
217.6319227738,137.255737777778
217.7589139448,138.579071111111
217.8858891802,141.682404444444
218.01284848,145.125737777778
218.1397918442,146.699071111111
218.2667192728,152.745737777778
218.3936307658,154.592404444444
218.5205263232,157.672404444444
218.647405945,162.322404444444
218.7742696312,164.769071111111
218.9011173818,165.855737777778
219.0279491968,169.102404444444
219.1547650762,171.995737777778
219.28156502,176.762404444444
219.4083490282,181.352404444444
219.5351171008,183.255737777778
219.6618692378,187.055737777778
219.7886054392,189.995737777778
219.915325705,192.402404444444
220.0420300352,193.889071111111
220.1687184298,197.269071111111
220.2953908888,203.255737777778
220.4220474122,204.749071111111
220.548688,206.082404444445
220.6753126522,208.935737777778
220.8019213688,214.962404444445
220.9285141498,216.639071111111
221.0550909952,223.005737777778
221.181651905,225.835737777778
221.3081968792,226.975737777778
221.4347259178,235.002404444444
221.5612390208,237.835737777778
221.6877361882,236.139071111111
221.81421742,242.689071111111
221.9406827162,244.742404444444
222.0671320768,250.862404444444
222.1935655018,249.849071111111
222.3199829912,255.835737777778
222.446384545,258.992404444444
222.5727701632,261.049071111111
222.6991398458,269.915737777778
222.8254935928,273.032404444444
222.9518314042,273.605737777778
223.07815328,283.205737777778
223.2044592202,287.485737777778
223.3307492248,294.325737777778
223.4570232938,294.615737777778
223.5832814272,297.762404444444
223.709523625,304.509071111111
223.8357498872,311.149071111111
223.9619602138,318.429071111111
224.0881546048,316.885737777778
224.2143330602,322.239071111111
224.34049558,328.152404444444
224.4666421642,327.892404444444
224.5927728128,338.859071111111
224.7188875258,335.725737777778
224.8449863032,345.109071111111
224.971069145,348.755737777778
225.0971360512,350.009071111111
225.2231870218,357.895737777778
225.3492220568,361.565737777778
225.4752411562,367.525737777778
225.60124432,376.359071111111
225.7272315482,382.872404444444
225.8532028408,386.159071111111
225.9791581978,392.189071111111
226.1050976192,394.132404444444
226.231021105,403.789071111111
226.3569286552,409.309071111111
226.4828202698,411.695737777778
226.6086959488,424.145737777778
226.7345556922,423.905737777778
226.8603995,432.685737777778
226.9862273722,439.309071111111
227.1120393088,445.105737777778
227.2378353098,450.792404444445
227.3636153752,455.302404444445
227.489379505,468.065737777778
227.6151276992,466.785737777778
227.7408599578,466.979071111111
227.8665762808,479.202404444445
227.9922766682,485.359071111111
228.11796112,492.342404444444
228.2436296362,496.405737777778
228.3692822168,503.892404444444
228.4949188618,508.282404444444
228.6205395712,519.265737777778
228.746144345,531.459071111111
228.8717331832,533.885737777778
228.9973060858,538.682404444445
229.1228630528,547.342404444444
229.2484040842,556.752404444445
229.37392918,561.802404444444
229.4994383402,573.289071111111
229.6249315648,577.039071111111
229.7504088538,584.185737777778
229.8758702072,592.302404444445
230.001315625,597.879071111111
230.1267451072,602.282404444445
230.2521586538,614.779071111111
230.3775562648,616.965737777778
230.5029379402,618.805737777778
230.62830368,627.742404444444
230.7536534842,635.102404444444
230.8789873528,642.282404444445
231.0043052858,656.909071111111
231.1296072832,659.069071111111
231.254893345,669.539071111111
231.3801634712,679.775737777778
231.5054176618,682.722404444444
231.6306559168,689.095737777778
231.7558782362,690.845737777778
231.88108462,708.025737777778
232.0062750682,711.335737777778
232.1314495808,724.919071111111
232.2566081578,721.389071111111
232.3817507992,730.919071111111
232.506877505,734.309071111111
232.6319882752,741.825737777778
232.7570831098,754.505737777778
232.8821620088,762.049071111111
233.0072249722,769.242404444444
233.132272,770.529071111111
233.2573030922,771.422404444444
233.3823182488,785.692404444444
233.5073174698,788.539071111111
233.6323007552,796.745737777777
233.757268105,792.212404444444
233.8822195192,799.322404444444
234.0071549978,808.369071111111
234.1320745408,817.112404444444
234.2569781482,814.735737777777
234.38186582,833.095737777777
234.5067375562,829.222404444444
234.6315933568,834.662404444444
234.7564332218,853.362404444444
234.8812571512,840.089071111111
235.006065145,845.292404444444
235.1308572032,853.665737777777
235.2556333258,855.862404444444
235.3803935128,858.562404444444
235.5051377642,869.419071111111
235.62986608,871.605737777777
235.7545784602,870.745737777777
235.8792749048,875.219071111111
236.0039554138,882.915737777777
236.1286199872,881.029071111111
236.253268625,887.285737777777
236.3779013272,896.169071111111
236.5025180938,893.625737777777
236.6271189248,896.699071111111
236.7517038202,901.085737777777
236.87627278,905.825737777777
237.0008258042,903.685737777777
237.1253628928,915.745737777777
237.2498840458,911.085737777777
237.3743892632,914.712404444444
237.498878545,919.109071111111
237.6233518912,921.002404444444
237.7478093018,920.959071111111
237.8722507768,928.899071111111
237.9966763162,924.225737777777
238.12108592,926.372404444444
238.2454795882,935.115737777777
238.3698573208,924.015737777777
238.4942191178,932.735737777777
238.6185649792,933.709071111111
238.742894905,933.239071111111
238.8672088952,935.759071111111
238.9915069498,939.985737777777
239.1157890688,940.812404444444
239.2400552522,939.615737777777
239.3643055,944.185737777777
239.4885398122,943.625737777777
239.6127581888,942.979071111111
239.7369606298,952.189071111111
239.8611471352,944.489071111111
239.985317705,951.845737777777
240.1094723392,955.535737777777
240.2336110378,954.995737777777
240.3577338008,957.482404444444
240.4818406282,955.009071111111
240.60593152,957.039071111111
240.7300064762,969.215737777778
240.8540654968,956.545737777777
240.9781085818,963.505737777778
241.1021357312,963.049071111111
241.226146945,973.205737777778
241.3501422232,974.499071111111
241.4741215658,968.855737777778
241.5980849728,970.062404444444
241.7220324442,967.612404444444
241.84596398,970.999071111111
241.9698795802,973.019071111111
242.0937792448,978.682404444444
242.2176629738,980.182404444444
242.3415307672,984.342404444444
242.465382625,987.159071111111
242.5892185472,988.089071111111
242.7130385338,985.749071111111
242.8368425848,991.729071111111
242.9606307002,994.445737777778
243.08440288,995.062404444444
243.2081591242,999.089071111111
243.3318994328,1002.93240444444
243.4556238058,1006.02907111111
243.5793322432,1007.68573777778
243.703024745,1011.56240444444
243.8267013112,1016.06240444444
243.9503619418,1011.57240444444
244.0740066368,1012.02240444444
244.1976353962,1007.20240444444
244.32124822,1011.94573777778
244.4448451082,1017.25240444444
244.5684260608,1024.91240444444
244.6919910778,1026.76573777778
244.8155401592,1028.77907111111
244.939073305,1037.90240444444
245.0625905152,1039.03573777778
245.1860917898,1043.42573777778
245.3095771288,1046.57573777778
245.4330465322,1051.14573777778
245.5565,1050.14907111111
245.6799375322,1058.67240444444
245.8033591288,1069.87907111111
245.9267647898,1066.36907111111
246.0501545152,1064.58907111111
246.173528305,1062.00240444444
246.2968861592,1063.03240444444
246.4202280778,1070.66240444444
246.5435540608,1083.06573777778
246.6668641082,1093.11240444444
246.79015822,1101.26240444444
246.9134363962,1111.57240444444
247.0366986368,1118.71240444444
247.1599449418,1121.54240444444
247.2831753112,1133.75907111111
247.406389745,1141.91573777778
247.5295882432,1146.32907111111
247.6527708058,1152.71907111111
247.7759374328,1158.93240444444
247.8990881242,1168.25573777778
248.02222288,1175.87573777778
248.1453417002,1179.81907111111
248.2684445848,1185.75573777778
248.3915315338,1194.80240444444
248.5146025472,1197.21573777778
248.637657625,1198.02907111111
248.7606967672,1194.79907111111
248.8837199738,1207.61907111111
249.0067272448,1220.20907111111
249.1297185802,1233.16573777778
249.25269398,1239.03240444444
249.3756534442,1247.54573777778
249.4985969728,1262.73240444444
249.6215245658,1278.17907111111
249.7444362232,1285.73240444444
249.867331945,1298.43907111111
249.9902117312,1309.39907111111
250.1130755818,1317.97240444444
250.2359234968,1335.95907111111
250.3587554762,1338.97907111111
250.48157152,1349.95240444444
250.6043716282,1362.09907111111
250.7271558008,1365.98907111111
250.8499240378,1382.26907111111
250.9726763392,1390.70573777778
251.095412705,1397.10573777778
251.2181331352,1410.27907111111
251.3408376298,1419.57573777778
251.4635261888,1432.38240444444
251.5861988122,1439.57240444444
251.7088555,1440.99573777778
251.8314962522,1444.91907111111
251.9541210688,1465.95240444444
252.0767299498,1479.87907111111
252.1993228952,1491.21907111111
252.321899905,1509.22240444444
252.4444609792,1518.76240444444
252.5670061178,1534.81240444444
252.6895353208,1548.11907111111
252.8120485882,1563.76573777778
252.93454592,1575.42240444444
253.0570273162,1590.62573777778
253.1794927768,1607.95573777778
253.3019423018,1620.48907111111
253.4243758912,1634.68573777778
253.546793545,1642.96240444444
253.6691952632,1662.82240444444
253.7915810458,1669.84907111111
253.9139508928,1680.36907111111
254.0363048042,1697.44573777778
254.15864278,1711.52573777778
254.2809648202,1723.34240444444
254.4032709248,1729.06907111111
254.5255610938,1741.44573777778
254.6478353272,1754.33907111111
254.770093625,1760.89907111111
254.8923359872,1768.89907111111
255.0145624138,1778.45573777778
255.1367729048,1789.56907111111
255.2589674602,1795.70240444444
255.38114608,1808.11907111111
255.5033087642,1828.81573777778
255.6254555128,1843.85240444445
255.7475863258,1854.80573777778
255.8697012032,1872.85573777778
255.991800145,1884.00240444445
256.1138831512,1901.75240444445
256.2359502218,1919.18573777778
256.3580013568,1931.84907111111
256.4800365562,1943.55907111111
256.60205582,1965.22907111111
256.7240591482,1976.47573777778
256.8460465408,1996.43573777778
256.9680179978,2009.61907111111
257.0899735192,2018.56240444444
257.211913105,2033.18240444444
257.3338367552,2041.67907111111
257.4557444698,2056.34573777778
257.5776362488,2062.95573777778
257.6995120922,2073.24573777778
257.821372,2078.96907111111
257.9432159722,2093.96573777778
258.0650440088,2109.41240444445
258.1868561098,2115.76907111111
258.3086522752,2129.44573777778
258.430432505,2134.17907111111
258.5521967992,2148.65240444444
258.6739451578,2161.54240444444
258.7956775808,2175.35907111111
258.9173940682,2185.61907111111
259.03909462,2191.49907111111
259.1607792362,2196.23240444444
259.2824479168,2202.69907111111
259.4041006618,2212.71240444444
259.5257374712,2224.84573777778
259.647358345,2235.78240444445
259.7689632832,2249.67240444445
259.8905522858,2258.24907111111
260.0121253528,2263.18573777778
260.1336824842,2269.10573777778
260.25522368,2283.68907111111
260.3767489402,2291.68240444445
260.4982582648,2300.09240444445
260.6197516538,2310.06907111111
260.7412291072,2322.40573777778
260.862690625,2332.39240444445
260.9841362072,2341.79573777778
261.1055658538,2349.83573777778
261.2269795648,2360.42907111111
261.3483773402,2363.43240444445
261.46975918,2371.00240444444
261.5911250842,2377.23907111111
261.7124750528,2381.98907111111
261.8338090858,2386.20240444444
261.9551271832,2398.92573777778
262.076429345,2413.29573777778
262.1977155712,2417.13573777778
262.3189858618,2421.44907111111
262.4402402168,2427.37573777778
262.5614786362,2432.97907111111
262.68270112,2438.23573777778
262.8039076682,2439.62240444444
262.9250982808,2446.14907111111
263.0462729578,2455.06240444444
263.1674316992,2453.85240444444
263.288574505,2460.07573777778
263.4097013752,2463.48907111111
263.5308123098,2463.66240444444
263.6519073088,2464.86907111111
263.7729863722,2470.82907111111
263.8940495,2477.64907111111
264.0150966922,2477.05573777778
264.1361279488,2485.22573777778
264.2571432698,2487.54907111111
264.3781426552,2491.85907111111
264.499126105,2503.30240444444
264.6200936192,2509.27907111111
264.7410451978,2510.49240444444
264.8619808408,2513.64573777778
264.9829005482,2525.06907111111
265.10380432,2522.20240444444
265.2246921562,2528.65907111111
265.3455640568,2536.64240444444
265.4664200218,2539.02240444444
265.5872600512,2537.42240444444
265.708084145,2544.16240444444
265.8288923032,2546.08240444444
265.9496845258,2551.28573777778
266.0704608128,2552.80907111111
266.1912211642,2549.51573777778
266.31196558,2555.02240444444
266.4326940602,2554.74907111111
266.5534066048,2554.68907111111
266.6741032138,2561.28240444444
266.7947838872,2554.41907111111
266.915448625,2560.84240444444
267.0360974272,2554.99907111111
267.1567302938,2552.92573777778
267.2773472248,2556.23240444444
267.3979482202,2563.77240444444
267.51853328,2556.72907111111
267.6391024042,2564.11240444444
267.7596555928,2570.23573777778
267.8801928458,2568.90573777778
268.0007141632,2567.04573777778
268.121219545,2576.67573777778
268.2417089912,2571.93573777778
268.3621825018,2573.59573777778
268.4826400768,2583.36573777778
268.6030817162,2575.89240444444
268.72350742,2581.14240444444
268.8439171882,2583.33907111111
268.9643110208,2585.91907111111
269.0846889178,2590.81907111111
269.2050508792,2593.82573777778
269.325396905,2589.12907111111
269.4457269952,2585.65907111111
269.5660411498,2588.68240444444
269.6863393688,2589.12573777778
269.8066216522,2594.57907111111
269.926888,2591.75573777778
270.0471384122,2591.39907111111
270.1673728888,2595.15240444444
270.2875914298,2596.57573777778
270.4077940352,2599.79240444444
270.527980705,2601.39907111111
270.6481514392,2598.04240444444
270.7683062378,2603.27573777778
270.8884451008,2605.63573777778
271.0085680282,2599.19907111111
271.12867502,2603.42573777778
271.2487660762,2596.74573777778
271.3688411968,2596.82907111111
271.4889003818,2603.16907111111
271.6089436312,2606.73907111111
271.728970945,2610.68907111111
271.8489823232,2604.82907111111
271.9689777658,2608.19573777778
272.0889572728,2613.73573777778
272.2089208442,2620.17240444444
272.32886848,2621.65907111111
272.4488001802,2615.57240444444
272.5687159448,2612.85240444444
272.6886157738,2618.46907111111
272.8084996672,2616.55240444444
272.928367625,2624.36240444444
273.0482196472,2627.53240444444
273.1680557338,2624.90240444444
273.2878758848,2634.30573777778
273.4076801002,2632.10573777778
273.52746838,2630.57907111111
273.6472407242,2630.23573777778
273.7669971328,2633.87573777778
273.8867376058,2637.77907111111
274.0064621432,2634.32907111111
274.126170745,2635.38240444444
274.2458634112,2642.71240444444
274.3655401418,2646.24573777778
274.4852009368,2642.71240444444
274.6048457962,2654.37907111111
274.72447472,2652.69240444444
274.8440877082,2656.16907111111
274.9636847608,2657.90907111111
275.0832658778,2666.70240444444
275.2028310592,2659.23573777778
275.322380305,2655.57907111111
275.4419136152,2667.81240444444
275.5614309898,2659.58573777778
275.6809324288,2660.80907111111
275.8004179322,2664.97907111111
275.9198875,2676.55240444444
276.0393411322,2674.72240444444
276.1587788288,2670.06573777778
276.2782005898,2673.05573777778
276.3976064152,2682.18573777778
276.516996305,2675.75240444444
276.6363702592,2681.63907111111
276.7557282778,2681.61573777778
276.8750703608,2681.05240444444
276.9943965082,2686.23907111111
277.11370672,2684.12907111111
277.2330009962,2684.62573777778
277.3522793368,2693.90573777778
277.4715417418,2694.33907111111
277.5907882112,2697.78573777778
277.710018745,2700.04240444444
277.8292333432,2699.66240444444
277.9484320058,2705.34907111111
278.0676147328,2704.84907111111
278.1867815242,2708.41907111111
278.30593238,2708.76240444444
278.4250673002,2721.27907111111
278.5441862848,2722.16907111111
278.6632893338,2723.98240444444
278.7823764472,2727.00907111111
278.901447625,2727.15907111111
279.0205028672,2728.18907111111
279.1395421738,2738.19573777778
279.2585655448,2734.68240444444
279.3775729802,2734.46240444444
279.49656448,2737.25240444444
279.6155400442,2736.26240444444
279.7344996728,2741.27907111111
279.8534433658,2736.82573777778
279.9723711232,2742.38573777778
280.091282945,2742.40907111111
280.2101788312,2739.20573777778
280.3290587818,2747.25907111111
280.4479227968,2741.99240444444
280.5667708762,2737.32907111111
280.68560302,2741.74240444444
280.8044192282,2738.55573777778
280.9232195008,2742.38240444444
281.0420038378,2745.19240444444
281.1607722392,2742.84907111111
281.279524705,2756.77240444444
281.3982612352,2749.51573777778
281.5169818298,2758.59573777778
281.6356864888,2765.60240444444
281.7543752122,2764.44240444444
281.873048,2765.30907111111
281.9917048522,2769.93907111111
282.1103457688,2774.94240444444
282.2289707498,2771.81907111111
282.3475797952,2773.30240444444
282.466172905,2774.57240444444
282.5847500792,2774.63240444444
282.7033113178,2776.75573777778
282.8218566208,2778.05573777778
282.9403859882,2772.65907111111
283.05889942,2775.85240444444
283.1773969162,2786.54240444444
283.2958784768,2783.96240444444
283.4143441018,2785.15240444444
283.5327937912,2782.83240444444
283.651227545,2789.20573777778
283.7696453632,2782.54573777778
283.8880472458,2786.96240444444
284.0064331928,2791.26573777778
284.1248032042,2788.34907111111
284.24315728,2789.16907111111
284.3614954202,2791.91573777778
284.4798176248,2793.19240444444
284.5981238938,2798.41907111111
284.7164142272,2804.21907111111
284.834688625,2803.97240444444
284.9529470872,2805.24240444444
285.0711896138,2802.29907111111
285.1894162048,2801.36573777778
285.3076268602,2804.73240444444
285.42582158,2810.42907111111
285.5440003642,2813.08573777778
285.6621632128,2814.96573777778
285.7803101258,2819.57240444444
285.8984411032,2820.64573777778
286.016556145,2817.58907111111
286.1346552512,2815.87240444444
286.2527384218,2822.75240444444
286.3708056568,2819.99240444444
286.4888569562,2823.18240444444
286.60689232,2825.07573777778
286.7249117482,2818.60907111111
286.8429152408,2823.55907111111
286.9609027978,2825.27240444444
287.0788744192,2828.28240444444
287.196830105,2831.90907111111
287.3147698552,2829.29240444444
287.4326936698,2828.82907111111
287.5506015488,2833.84240444444
287.6684934922,2831.72573777778
287.7863695,2839.60240444444
287.9042295722,2839.81907111111
288.0220737088,2839.06573777778
288.1399019098,2840.98907111111
288.2577141752,2843.49240444444
288.375510505,2841.07240444444
288.4932908992,2842.37907111111
288.6110553578,2840.50573777778
288.7288038808,2840.28907111111
288.8465364682,2837.99907111111
288.96425312,2839.04907111111
289.0819538362,2839.69907111111
289.1996386168,2843.09907111111
289.3173074618,2852.91240444444
289.4349603712,2850.01907111111
289.552597345,2853.48907111111
289.6702183832,2858.00573777778
289.7878234858,2861.27240444444
289.9054126528,2863.54240444444
290.0229858842,2866.53573777778
290.14054318,2872.61240444444
290.2580845402,2877.53573777778
290.3756099648,2879.87573777778
290.4931194538,2888.35907111111
290.6106130072,2893.31573777778
290.728090625,2897.35907111111
290.8455523072,2902.33907111111
290.9629980538,2909.19907111111
291.0804278648,2910.58907111111
291.1978417402,2912.42240444444
291.31523968,2917.80240444444
291.4326216842,2921.22907111111
291.5499877528,2925.12573777778
291.6673378858,2931.96907111111
291.7846720832,2933.64573777778
291.901990345,2943.24573777778
292.0192926712,2945.89240444444
292.1365790618,2947.52240444444
292.2538495168,2954.85907111111
292.3711040362,2957.85907111111
292.48834262,2968.91240444444
292.6055652682,2968.86240444444
292.7227719808,2974.78573777778
292.8399627578,2978.67573777778
292.9571375992,2986.93240444444
293.074296505,2994.97907111111
293.1914394752,2995.48240444444
293.3085665098,2997.82240444444
293.4256776088,3007.31240444444
293.5427727722,3010.91573777778
293.659852,3016.32573777778
293.7769152922,3022.07573777778
293.8939626488,3034.34240444444
294.0109940698,3037.56907111111
294.1280095552,3037.28573777778
294.245009105,3045.74573777778
294.3619927192,3049.85907111111
294.4789603978,3054.60573777778
294.5959121408,3059.61240444444
294.7128479482,3063.94573777778
294.82976782,3076.11573777778
294.9466717562,3073.94907111111
295.0635597568,3080.81573777778
295.1804318218,3091.86240444444
295.2972879512,3093.56573777778
295.414128145,3097.74573777778
295.5309524032,3103.96573777778
295.6477607258,3116.37240444444
295.7645531128,3112.57240444444
295.8813295642,3122.23907111111
295.99809008,3128.73907111111
296.1148346602,3139.14240444444
296.2315633048,3165.90573777778
296.3482760138,3142.80573777778
296.4649727872,3151.74907111111
296.581653625,3161.26573777778
296.6983185272,3170.38240444444
296.8149674938,3175.37573777778
296.9316005248,3178.81240444444
297.0482176202,3182.22907111111
297.16481878,3182.95573777778
297.2814040042,3191.69907111111
297.3979732928,3201.74573777778
297.5145266458,3210.61240444444
297.6310640632,3210.95573777778
297.747585545,3219.26907111111
297.8640910912,3230.03240444444
297.9805807018,3231.24240444444
298.0970543768,3235.36240444444
