UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152006
Integration Time,1000
Averages,300
Date,11/16/2020 6:22:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10275.6539211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-86.4560788888889
182.1045947288,-89.8627455555555
182.2359681898,-91.3027455555555
182.3673257152,-62.4827455555555
182.498667305,-59.5494122222222
182.6299929592,-62.1527455555555
182.7613026778,-61.3027455555556
182.8925964608,-60.1927455555556
183.0238743082,-59.0594122222222
183.15513622,-61.7027455555555
183.2863821962,-60.5927455555555
183.4176122368,-56.9894122222222
183.5488263418,-55.3127455555555
183.6800245112,-60.4327455555555
183.811206745,-54.9060788888889
183.9423730432,-57.0927455555555
184.0735234058,-56.9027455555555
184.2046578328,-54.2327455555556
184.3357763242,-56.7527455555555
184.46687888,-57.4460788888889
184.5979655002,-54.0427455555556
184.7290361848,-57.3727455555555
184.8600909338,-54.1327455555556
184.9911297472,-52.8660788888889
185.122152625,-55.8227455555555
185.2531595672,-51.7160788888889
185.3841505738,-53.7627455555556
185.5151256448,-52.0460788888889
185.6460847802,-54.8560788888889
185.77702798,-56.8427455555555
185.9079552442,-55.5727455555555
186.0388665728,-53.8394122222222
186.1697619658,-54.1627455555556
186.3006414232,-51.7160788888889
186.431504945,-56.7860788888889
186.5623525312,-53.2127455555556
186.6931841818,-57.8494122222222
186.8239998968,-54.9927455555556
186.9547996762,-49.3060788888889
187.08558352,-54.2694122222222
187.2163514282,-51.3794122222222
187.3471034008,-58.1294122222222
187.4778394378,-56.6560788888889
187.6085595392,-50.9494122222222
187.739263705,-51.4060788888889
187.8699519352,-53.1694122222222
188.0006242298,-53.5160788888889
188.1312805888,-51.2394122222222
188.2619210122,-52.9527455555556
188.3925455,-55.9294122222222
188.5231540522,-53.9027455555556
188.6537466688,-54.5894122222222
188.7843233498,-55.3294122222222
188.9148840952,-52.0560788888889
189.045428905,-52.8594122222222
189.1759577792,-54.4260788888889
189.3064707178,-50.9394122222222
189.4369677208,-54.0960788888889
189.5674487882,-53.7394122222222
189.69791392,-46.6827455555556
189.8283631162,-52.7560788888889
189.9587963768,-54.3760788888889
190.0892137018,-52.2660788888889
190.2196150912,-53.0427455555556
190.350000545,-52.8827455555556
190.4803700632,-52.9560788888889
190.6107236458,-51.1027455555556
190.7410612928,-52.4960788888889
190.8713830042,-44.6460788888889
191.00168878,-50.0894122222222
191.1319786202,-49.7260788888889
191.2622525248,-51.3827455555556
191.3925104938,-45.8427455555556
191.5227525272,-48.8427455555556
191.652978625,-42.9660788888889
191.7831887872,-45.4027455555556
191.9133830138,-48.4794122222222
192.0435613048,-47.8027455555556
192.1737236602,-46.6327455555556
192.30387008,-47.6160788888889
192.4340005642,-50.3627455555556
192.5641151128,-45.4960788888889
192.6942137258,-48.5560788888889
192.8242964032,-43.2960788888889
192.954363145,-44.3560788888889
193.0844139512,-44.6260788888889
193.2144488218,-43.0260788888889
193.3444677568,-44.9694122222222
193.4744707562,-39.8527455555556
193.60445782,-42.0660788888889
193.7344289482,-39.7960788888889
193.8643841408,-38.2860788888889
193.9943233978,-37.2160788888889
194.1242467192,-36.7660788888889
194.254154105,-35.7794122222222
194.3840455552,-36.7594122222222
194.5139210698,-39.9927455555556
194.6437806488,-39.9227455555556
194.7736242922,-38.6660788888889
194.903452,-39.2360788888889
195.0332637722,-28.5794122222222
195.1630596088,-35.6727455555556
195.2928395098,-34.7027455555556
195.4226034752,-28.0360788888889
195.552351505,-31.7394122222222
195.6820835992,-28.0794122222222
195.8117997578,-30.7460788888889
195.9414999808,-30.5560788888889
196.0711842682,-30.8094122222222
196.20085262,-25.9760788888889
196.3305050362,-28.1760788888889
196.4601415168,-23.7694122222222
196.5897620618,-20.8060788888889
196.7193666712,-21.4027455555556
196.848955345,-25.6994122222222
196.9785280832,-25.8694122222222
197.1080848858,-27.2460788888889
197.2376257528,-23.9727455555556
197.3671506842,-22.7794122222222
197.49665968,-19.9927455555556
197.6261527402,-17.7727455555556
197.7556298648,-15.9227455555556
197.8850910538,-15.1194122222222
198.0145363072,-14.5327455555556
198.143965625,-12.6860788888889
198.2733790072,-15.9594122222222
198.4027764538,-11.5227455555556
198.5321579648,-11.3060788888889
198.6615235402,-6.44274555555555
198.79087318,-4.97274555555556
198.9202068842,-3.21607888888889
199.0495246528,-5.74274555555555
199.1788264858,-3.96941222222222
199.3081123832,-4.20941222222222
199.437382345,-3.46274555555555
199.5666363712,-5.42274555555555
199.6958744618,-7.08941222222222
199.8250966168,-2.20607888888889
199.9543028362,0.92058777777778
200.08349312,-0.482745555555554
200.2126674682,0.377254444444447
200.3418258808,5.78725444444445
200.4709683578,3.96392111111111
200.6000948992,4.66725444444445
200.729205505,2.95392111111111
200.8583001752,9.45392111111112
200.9873789098,11.8372544444444
201.1164417088,10.3805877777778
201.2454885722,15.4772544444444
201.3745195,14.7772544444444
201.5035344922,14.4972544444444
201.6325335488,15.8772544444444
201.7615166698,19.9472544444444
201.8904838552,19.3072544444445
202.019435105,21.7772544444444
202.1483704192,22.5205877777778
202.2772897978,21.8172544444444
202.4061932408,23.2139211111111
202.5350807482,22.3139211111111
202.66395232,27.8705877777778
202.7928079562,26.0205877777778
202.9216476568,32.1639211111111
203.0504714218,31.8172544444444
203.1792792512,31.0205877777778
203.308071145,31.3672544444444
203.4368471032,48.0539211111111
203.5656071258,35.4939211111111
203.6943512128,37.0872544444444
203.8230793642,39.8005877777778
203.95179158,39.9272544444444
204.0804878602,38.7939211111111
204.2091682048,47.0572544444444
204.3378326138,44.3539211111111
204.4664810872,49.6305877777778
204.595113625,47.4172544444444
204.7237302272,51.3439211111111
204.8523308938,54.3372544444444
204.9809156248,53.1905877777778
205.1094844202,58.3172544444445
205.23803728,58.4339211111111
205.3665742042,59.7205877777778
205.4950951928,63.9239211111111
205.6236002458,61.4639211111111
205.7520893632,67.1205877777778
205.880562545,67.9039211111111
206.0090197912,68.9939211111111
206.1374611018,69.8339211111111
206.2658864768,80.1139211111111
206.3942959162,75.8072544444445
206.52268942,75.9039211111111
206.6510669882,78.3305877777778
206.7794286208,84.8505877777778
206.9077743178,83.4705877777778
207.0361040792,89.4072544444445
207.164417905,88.3572544444445
207.2927157952,89.9405877777778
207.4209977498,93.1339211111111
207.5492637688,94.6472544444445
207.6775138522,100.793921111111
207.805748,99.7139211111111
207.9339662122,105.673921111111
208.0621684888,102.950587777778
208.1903548298,108.077254444444
208.3185252352,110.550587777778
208.446679705,114.993921111111
208.5748182392,116.843921111111
208.7029408378,119.833921111111
208.8310475008,120.803921111111
208.9591382282,127.073921111111
209.08721302,123.907254444444
209.2152718762,127.913921111111
209.3433147968,136.727254444444
209.4713417818,134.383921111111
209.5993528312,136.477254444444
209.727347945,140.543921111111
209.8553271232,141.977254444444
209.9832903658,148.780587777778
210.1112376728,149.093921111111
210.2391690442,151.030587777778
210.36708448,152.393921111111
210.4949839802,158.623921111111
210.6228675448,164.017254444444
210.7507351738,169.067254444444
210.8785868672,168.473921111111
211.006422625,173.207254444444
211.1342424472,181.363921111111
211.2620463338,180.330587777778
211.3898342848,187.453921111111
211.5176063002,187.363921111111
211.64536238,194.253921111111
211.7731025242,193.757254444444
211.9008267328,200.777254444444
212.0285350058,203.580587777778
212.1562273432,208.833921111111
212.283903745,217.730587777778
212.4115642112,215.723921111111
212.5392087418,222.890587777778
212.6668373368,227.363921111111
212.7944499962,229.033921111111
212.92204672,234.693921111111
213.0496275082,237.387254444444
213.1771923608,244.657254444444
213.3047412778,250.747254444444
213.4322742592,251.677254444444
213.559791305,259.043921111111
213.6872924152,264.290587777778
213.8147775898,267.810587777778
213.9422468288,273.407254444444
214.0697001322,279.930587777778
214.1971375,282.030587777778
214.3245589322,291.067254444445
214.4519644288,294.677254444445
214.5793539898,301.680587777778
214.7067276152,305.317254444445
214.834085305,310.587254444445
214.9614270592,314.387254444445
215.0887528778,323.560587777778
215.2160627608,326.823921111111
215.3433567082,335.120587777778
215.47063472,340.443921111111
215.5978967962,346.210587777778
215.7251429368,356.033921111111
215.8523731418,359.907254444445
215.9795874112,361.447254444445
216.106785745,367.303921111111
216.2339681432,375.870587777778
216.3611346058,385.447254444445
216.4882851328,390.293921111111
216.6154197242,394.070587777778
216.74253838,405.827254444445
216.8696411002,411.317254444445
216.9967278848,416.960587777778
217.1237987338,423.347254444445
217.2508536472,427.580587777778
217.377892625,438.847254444445
217.5049156672,446.690587777778
217.6319227738,449.507254444445
217.7589139448,456.607254444445
217.8858891802,463.323921111111
218.01284848,472.263921111111
218.1397918442,479.047254444445
218.2667192728,490.813921111111
218.3936307658,498.990587777778
218.5205263232,506.410587777778
218.647405945,516.123921111112
218.7742696312,525.357254444445
218.9011173818,529.927254444445
219.0279491968,539.877254444445
219.1547650762,547.820587777778
219.28156502,556.777254444445
219.4083490282,568.617254444445
219.5351171008,576.090587777778
219.6618692378,585.120587777778
219.7886054392,594.353921111111
219.915325705,601.313921111111
220.0420300352,608.347254444445
220.1687184298,617.907254444444
220.2953908888,628.857254444445
220.4220474122,635.463921111111
220.548688,644.500587777778
220.6753126522,653.247254444445
220.8019213688,665.883921111111
220.9285141498,675.140587777778
221.0550909952,686.560587777778
221.181651905,697.167254444445
221.3081968792,704.453921111111
221.4347259178,718.883921111111
221.5612390208,729.290587777778
221.6877361882,732.993921111111
221.81421742,746.587254444445
221.9406827162,756.160587777778
222.0671320768,769.293921111111
222.1935655018,775.300587777778
222.3199829912,788.667254444444
222.446384545,799.360587777778
222.5727701632,808.340587777778
222.6991398458,824.663921111111
222.8254935928,834.420587777778
222.9518314042,841.670587777778
223.07815328,858.300587777778
223.2044592202,869.363921111111
223.3307492248,884.347254444445
223.4570232938,892.857254444445
223.5832814272,902.567254444445
223.709523625,917.047254444445
223.8357498872,934.203921111111
223.9619602138,949.717254444444
224.0881546048,953.190587777778
224.2143330602,966.553921111111
224.34049558,980.570587777778
224.4666421642,990.197254444444
224.5927728128,1009.69058777778
224.7188875258,1015.82392111111
224.8449863032,1033.08392111111
224.971069145,1045.98725444444
225.0971360512,1053.75058777778
225.2231870218,1071.27725444444
225.3492220568,1084.12725444445
225.4752411562,1098.64392111111
225.60124432,1116.93058777778
225.7272315482,1131.50058777778
225.8532028408,1145.39392111111
225.9791581978,1161.63058777778
226.1050976192,1170.60058777778
226.231021105,1191.66058777778
226.3569286552,1204.53725444444
226.4828202698,1217.12058777778
226.6086959488,1240.40058777778
226.7345556922,1249.50058777778
226.8603995,1268.80058777778
226.9862273722,1285.07058777778
227.1120393088,1301.21058777778
227.2378353098,1316.53725444444
227.3636153752,1331.44392111111
227.489379505,1352.15058777778
227.6151276992,1361.23725444444
227.7408599578,1372.65058777778
227.8665762808,1396.72392111111
227.9922766682,1413.41058777778
228.11796112,1429.38058777778
228.2436296362,1444.84058777778
228.3692822168,1460.85725444444
228.4949188618,1476.69392111111
228.6205395712,1496.17058777778
228.746144345,1519.36725444444
228.8717331832,1532.92058777778
228.9973060858,1549.32392111111
229.1228630528,1568.81058777778
229.2484040842,1590.56392111111
229.37392918,1605.14392111111
229.4994383402,1628.99725444444
229.6249315648,1642.11058777778
229.7504088538,1660.90725444444
229.8758702072,1680.11058777778
230.001315625,1697.29058777778
230.1267451072,1711.69725444444
230.2521586538,1737.51392111111
230.3775562648,1749.83392111111
230.5029379402,1760.63058777778
230.62830368,1778.02392111111
230.7536534842,1797.88392111111
230.8789873528,1817.18725444444
231.0043052858,1843.65058777778
231.1296072832,1858.96392111111
231.254893345,1880.40392111111
231.3801634712,1901.24725444445
231.5054176618,1913.22058777778
231.6306559168,1932.94392111111
231.7558782362,1946.75392111111
231.88108462,1974.85058777778
232.0062750682,1990.83725444445
232.1314495808,2014.92392111111
232.2566081578,2020.89392111111
232.3817507992,2042.20392111111
232.506877505,2055.84392111111
232.6319882752,2075.47725444444
232.7570831098,2097.15058777778
232.8821620088,2118.55725444444
233.0072249722,2134.73392111111
233.132272,2148.70058777778
233.2573030922,2158.88392111111
233.3823182488,2182.90058777778
233.5073174698,2198.98725444444
233.6323007552,2218.14058777778
233.757268105,2221.16392111111
233.8822195192,2236.89392111111
234.0071549978,2258.63058777778
234.1320745408,2276.09392111111
234.2569781482,2285.31058777778
234.38186582,2314.14058777778
234.5067375562,2319.57392111111
234.6315933568,2329.80725444444
234.7564332218,2363.92058777778
234.8812571512,2362.26058777778
235.006065145,2373.18725444444
235.1308572032,2390.75058777778
235.2556333258,2398.55058777778
235.3803935128,2411.63725444445
235.5051377642,2431.70725444445
235.62986608,2443.56725444445
235.7545784602,2452.17058777778
235.8792749048,2464.97392111111
236.0039554138,2481.44058777778
236.1286199872,2489.08058777778
236.253268625,2502.97058777778
236.3779013272,2525.16725444445
236.5025180938,2528.78392111111
236.6271189248,2537.35058777778
236.7517038202,2550.67725444445
236.87627278,2560.84725444445
237.0008258042,2563.10725444445
237.1253628928,2584.11725444445
237.2498840458,2588.08392111111
237.3743892632,2600.34725444445
237.498878545,2610.40058777778
237.6233518912,2621.84725444445
237.7478093018,2627.72058777778
237.8722507768,2641.80392111111
237.9966763162,2644.75725444445
238.12108592,2654.47392111111
238.2454795882,2669.19725444445
238.3698573208,2661.99725444445
238.4942191178,2670.69392111111
238.6185649792,2678.46058777778
238.742894905,2683.35725444445
238.8672088952,2690.33392111111
238.9915069498,2703.00725444445
239.1157890688,2709.64392111111
239.2400552522,2714.47392111111
239.3643055,2722.56392111111
239.4885398122,2726.56058777778
239.6127581888,2733.03058777778
239.7369606298,2746.04392111111
239.8611471352,2747.63058777778
239.985317705,2755.63058777778
240.1094723392,2765.88392111111
240.2336110378,2768.61392111111
240.3577338008,2777.99392111111
240.4818406282,2780.56392111111
240.60593152,2790.94392111111
240.7300064762,2806.69725444445
240.8540654968,2798.30058777778
240.9781085818,2808.54725444445
241.1021357312,2816.11058777778
241.226146945,2828.56058777778
241.3501422232,2833.22725444445
241.4741215658,2836.50058777778
241.5980849728,2842.13392111111
241.7220324442,2847.18392111111
241.84596398,2853.09392111111
241.9698795802,2861.36392111111
242.0937792448,2872.32058777778
242.2176629738,2881.08392111111
242.3415307672,2894.06392111111
242.465382625,2903.44725444445
242.5892185472,2904.56058777778
242.7130385338,2897.34725444445
242.8368425848,2910.02392111111
242.9606307002,2922.22392111111
243.08440288,2934.95058777778
243.2081591242,2952.92725444445
243.3318994328,2960.28725444445
243.4556238058,2975.98725444445
243.5793322432,2985.38058777778
243.703024745,2991.21058777778
243.8267013112,3009.26058777778
243.9503619418,3000.40392111111
244.0740066368,2992.15058777778
244.1976353962,2990.16725444445
244.32124822,3001.09058777778
244.4448451082,3022.40058777778
244.5684260608,3041.09058777778
244.6919910778,3053.34058777778
244.8155401592,3067.76392111111
244.939073305,3081.82725444445
245.0625905152,3101.01058777778
245.1860917898,3111.60725444445
245.3095771288,3126.84392111111
245.4330465322,3144.81725444445
245.5565,3147.67392111111
245.6799375322,3170.74725444445
245.8033591288,3194.20058777778
245.9267647898,3194.77392111111
246.0501545152,3179.52725444445
246.173528305,3175.03058777778
246.2968861592,3190.37725444445
246.4202280778,3216.46058777778
246.5435540608,3249.92058777778
246.6668641082,3279.74058777778
246.79015822,3311.04392111111
246.9134363962,3336.04392111111
247.0366986368,3366.50725444445
247.1599449418,3382.72058777778
247.2831753112,3413.63725444445
247.406389745,3435.36725444445
247.5295882432,3452.92392111111
247.6527708058,3484.50725444445
247.7759374328,3498.37058777778
247.8990881242,3522.51725444445
248.02222288,3547.74058777778
248.1453417002,3567.67392111111
248.2684445848,3592.31058777778
248.3915315338,3620.45392111111
248.5146025472,3630.58725444445
248.637657625,3611.27392111111
248.7606967672,3613.34392111111
248.8837199738,3658.94058777778
249.0067272448,3700.83392111111
249.1297185802,3735.71058777778
249.25269398,3765.28392111111
249.3756534442,3799.63058777778
249.4985969728,3834.12058777778
249.6215245658,3877.53392111111
249.7444362232,3902.67392111111
249.867331945,3954.08058777778
249.9902117312,3978.79725444445
250.1130755818,4017.29725444445
250.2359234968,4062.02725444445
250.3587554762,4088.15392111111
250.48157152,4122.54392111111
250.6043716282,4150.15058777778
250.7271558008,4176.81725444445
250.8499240378,4220.83058777778
250.9726763392,4257.93392111111
251.095412705,4280.84392111111
251.2181331352,4316.86392111111
251.3408376298,4347.51392111111
251.4635261888,4386.74392111111
251.5861988122,4402.40725444444
251.7088555,4400.48392111111
251.8314962522,4421.50392111111
251.9541210688,4480.30725444444
252.0767299498,4530.58058777778
252.1993228952,4578.21058777778
252.321899905,4629.70725444444
252.4444609792,4665.69058777778
252.5670061178,4716.23058777778
252.6895353208,4756.50725444444
252.8120485882,4808.65058777778
252.93454592,4859.37392111111
253.0570273162,4897.83392111111
253.1794927768,4954.65058777778
253.3019423018,4992.33058777778
253.4243758912,5037.17058777778
253.546793545,5077.99725444444
253.6691952632,5121.20725444444
253.7915810458,5153.84058777778
253.9139508928,5197.94392111111
254.0363048042,5236.84725444444
254.15864278,5280.19725444444
254.2809648202,5321.82392111111
254.4032709248,5346.41392111111
254.5255610938,5379.58058777778
254.6478353272,5416.01058777778
254.770093625,5448.79392111111
254.8923359872,5485.61392111111
255.0145624138,5526.04392111111
255.1367729048,5547.54725444444
255.2589674602,5561.25725444444
255.38114608,5611.73725444444
255.5033087642,5666.35725444444
255.6254555128,5719.01392111111
255.7475863258,5763.13392111111
255.8697012032,5817.06058777778
255.991800145,5860.55058777778
256.1138831512,5912.57392111111
256.2359502218,5960.88058777778
256.3580013568,6010.58392111111
256.4800365562,6058.11058777778
256.60205582,6118.87058777778
256.7240591482,6165.58725444444
256.8460465408,6218.36392111111
256.9680179978,6262.19392111111
257.0899735192,6302.51725444444
257.211913105,6344.35392111111
257.3338367552,6382.28058777777
257.4557444698,6418.95058777777
257.5776362488,6451.10058777777
257.6995120922,6485.60058777777
257.821372,6512.57058777777
257.9432159722,6557.01058777777
258.0650440088,6592.96725444444
258.1868561098,6623.16058777777
258.3086522752,6660.06725444444
258.430432505,6687.69058777777
258.5521967992,6725.92392111111
258.6739451578,6769.52058777777
258.7956775808,6814.67392111111
258.9173940682,6847.18392111111
259.03909462,6867.53392111111
259.1607792362,6876.89058777777
259.2824479168,6913.66392111111
259.4041006618,6954.14392111111
259.5257374712,6990.93725444444
259.647358345,7023.32058777777
259.7689632832,7053.18725444444
259.8905522858,7088.87392111111
260.0121253528,7118.39392111111
260.1336824842,7133.22725444444
260.25522368,7178.60058777777
260.3767489402,7198.12392111111
260.4982582648,7244.65392111111
260.6197516538,7274.48725444444
260.7412291072,7310.02058777777
260.862690625,7348.96725444444
260.9841362072,7379.85725444444
261.1055658538,7415.41725444444
261.2269795648,7441.84392111111
261.3483773402,7460.26392111111
261.46975918,7485.98392111111
261.5911250842,7507.19725444444
261.7124750528,7522.59725444444
261.8338090858,7535.71392111111
261.9551271832,7561.80392111111
262.076429345,7601.52058777777
262.1977155712,7629.76725444444
262.3189858618,7654.10725444444
262.4402402168,7674.68725444444
262.5614786362,7684.88058777777
262.68270112,7702.10392111111
262.8039076682,7718.06058777777
262.9250982808,7740.92392111111
263.0462729578,7764.37392111111
263.1674316992,7772.04058777777
263.288574505,7789.84725444444
263.4097013752,7795.5639211111
263.5308123098,7799.38058777777
263.6519073088,7807.34058777777
263.7729863722,7820.86058777777
263.8940495,7837.7239211111
264.0150966922,7845.62725444444
264.1361279488,7865.07058777777
264.2571432698,7882.26392111111
264.3781426552,7902.4439211111
264.499126105,7933.11725444444
264.6200936192,7953.43058777777
264.7410451978,7960.29392111111
264.8619808408,7975.57392111111
264.9829005482,8002.86725444444
265.10380432,8009.05725444444
265.2246921562,8021.77725444444
265.3455640568,8037.75058777777
265.4664200218,8056.01392111111
265.5872600512,8051.33725444444
265.708084145,8077.37725444444
265.8288923032,8082.30725444444
265.9496845258,8094.98058777778
266.0704608128,8107.58392111111
266.1912211642,8107.27058777778
266.31196558,8105.88058777778
266.4326940602,8108.31058777778
266.5534066048,8117.44392111111
266.6741032138,8126.98725444444
266.7947838872,8127.15392111111
266.915448625,8135.72392111111
267.0360974272,8140.87725444444
267.1567302938,8134.10392111111
267.2773472248,8138.93392111111
267.3979482202,8148.24058777778
267.51853328,8141.55725444444
267.6391024042,8159.44392111111
267.7596555928,8171.42058777777
267.8801928458,8172.18725444444
268.0007141632,8169.81058777777
268.121219545,8186.27058777777
268.2417089912,8177.56725444444
268.3621825018,8185.51392111111
268.4826400768,8210.52058777778
268.6030817162,8215.49058777777
268.72350742,8213.67392111111
268.8439171882,8222.78392111111
268.9643110208,8234.06392111111
269.0846889178,8239.76058777778
269.2050508792,8238.75058777777
269.325396905,8234.56725444444
269.4457269952,8241.35725444444
269.5660411498,8250.82392111111
269.6863393688,8254.75058777777
269.8066216522,8260.77058777778
269.926888,8262.49392111111
270.0471384122,8266.45392111111
270.1673728888,8277.20725444444
270.2875914298,8279.59725444444
270.4077940352,8287.91392111111
270.527980705,8290.75058777777
270.6481514392,8289.81725444444
270.7683062378,8290.34392111111
270.8884451008,8293.89392111111
271.0085680282,8284.63392111111
271.12867502,8286.06392111111
271.2487660762,8272.80392111111
271.3688411968,8281.93058777778
271.4889003818,8295.29725444444
271.6089436312,8309.49392111111
271.728970945,8316.48392111111
271.8489823232,8314.23392111111
271.9689777658,8322.15058777777
272.0889572728,8328.32725444444
272.2089208442,8337.93058777778
272.32886848,8347.91392111111
272.4488001802,8336.95392111111
272.5687159448,8339.79725444444
272.6886157738,8346.66058777778
272.8084996672,8346.10058777778
272.928367625,8352.91058777778
273.0482196472,8367.31058777778
273.1680557338,8373.77058777778
273.2878758848,8392.07058777778
273.4076801002,8392.59058777778
273.52746838,8387.68725444444
273.6472407242,8390.53392111111
273.7669971328,8401.64725444444
273.8867376058,8409.05058777778
274.0064621432,8404.41058777778
274.126170745,8409.35392111111
274.2458634112,8421.50725444444
274.3655401418,8432.41392111111
274.4852009368,8431.61392111111
274.6048457962,8448.11725444444
274.72447472,8451.15392111111
274.8440877082,8458.74058777778
274.9636847608,8463.47058777778
275.0832658778,8475.80058777778
275.2028310592,8470.05392111111
275.322380305,8466.53058777778
275.4419136152,8483.71058777778
275.5614309898,8475.24725444444
275.6809324288,8479.41725444444
275.8004179322,8485.84392111111
275.9198875,8497.75058777778
276.0393411322,8507.02725444444
276.1587788288,8506.01058777778
276.2782005898,8512.74058777778
276.3976064152,8523.51058777778
276.516996305,8519.26392111111
276.6363702592,8525.66058777778
276.7557282778,8531.52058777778
276.8750703608,8536.14392111111
276.9943965082,8540.87058777778
277.11370672,8538.05058777778
277.2330009962,8540.42058777778
277.3522793368,8557.85725444445
277.4715417418,8563.89725444444
277.5907882112,8576.12725444444
277.710018745,8586.16058777778
277.8292333432,8591.82392111111
277.9484320058,8602.38392111111
278.0676147328,8604.72392111111
278.1867815242,8615.69392111111
278.30593238,8618.91058777778
278.4250673002,8632.06392111111
278.5441862848,8639.34725444444
278.6632893338,8648.44392111111
278.7823764472,8648.83058777778
278.901447625,8649.90725444444
279.0205028672,8655.73058777778
279.1395421738,8670.31058777778
279.2585655448,8671.75725444444
279.3775729802,8661.24392111111
279.49656448,8667.29725444444
279.6155400442,8670.16392111111
279.7344996728,8679.33058777778
279.8534433658,8680.23725444444
279.9723711232,8693.75058777778
280.091282945,8694.89058777778
280.2101788312,8695.11392111111
280.3290587818,8706.18392111111
280.4479227968,8704.03725444445
280.5667708762,8693.36725444445
280.68560302,8700.48725444444
280.8044192282,8702.75392111111
280.9232195008,8707.91058777778
281.0420038378,8714.25058777778
281.1607722392,8718.83392111111
281.279524705,8731.04725444444
281.3982612352,8727.64058777778
281.5169818298,8750.94392111111
281.6356864888,8762.33725444444
281.7543752122,8771.09058777778
281.873048,8775.10725444445
281.9917048522,8780.04392111111
282.1103457688,8789.64392111111
282.2289707498,8791.76058777778
282.3475797952,8794.99058777778
282.466172905,8806.82392111111
282.5847500792,8807.43392111111
282.7033113178,8810.24725444444
282.8218566208,8799.85392111111
282.9403859882,8798.14725444444
283.05889942,8803.75058777778
283.1773969162,8812.43725444444
283.2958784768,8820.44392111111
283.4143441018,8814.77392111111
283.5327937912,8814.61058777778
283.651227545,8821.50392111111
283.7696453632,8815.06725444444
283.8880472458,8817.92725444444
284.0064331928,8824.72392111111
284.1248032042,8825.10058777778
284.24315728,8825.43058777778
284.3614954202,8831.97725444444
284.4798176248,8836.94725444445
284.5981238938,8853.53392111111
284.7164142272,8864.49725444444
284.834688625,8863.48058777778
284.9529470872,8862.33058777778
285.0711896138,8860.50392111111
285.1894162048,8859.64058777778
285.3076268602,8862.75725444444
285.42582158,8865.44725444445
285.5440003642,8871.64058777778
285.6621632128,8879.00392111111
285.7803101258,8890.41392111111
285.8984411032,8893.66392111111
286.016556145,8887.92392111111
286.1346552512,8889.36725444445
286.2527384218,8893.81058777778
286.3708056568,8897.18392111111
286.4888569562,8896.19725444445
286.60689232,8898.17058777778
286.7249117482,8887.89392111111
286.8429152408,8897.16058777778
286.9609027978,8900.46392111111
287.0788744192,8903.73392111111
287.196830105,8918.10392111111
287.3147698552,8914.53725444445
287.4326936698,8908.54725444444
287.5506015488,8916.03058777778
287.6684934922,8916.01058777778
287.7863695,8925.55725444444
287.9042295722,8932.35392111111
288.0220737088,8934.60725444445
288.1399019098,8929.99725444444
288.2577141752,8935.10392111111
288.375510505,8924.32725444444
288.4932908992,8930.41058777778
288.6110553578,8927.28058777778
288.7288038808,8922.94725444445
288.8465364682,8910.05058777778
288.96425312,8903.43058777778
289.0819538362,8906.49058777778
289.1996386168,8917.86725444445
289.3173074618,8937.63392111111
289.4349603712,8937.91725444444
289.552597345,8944.42392111111
289.6702183832,8958.48725444444
289.7878234858,8962.53058777778
289.9054126528,8971.20725444445
290.0229858842,8976.53392111111
290.14054318,8987.54725444444
290.2580845402,8999.70392111111
290.3756099648,9010.33725444444
290.4931194538,9023.55725444444
290.6106130072,9034.98725444444
290.728090625,9046.68058777778
290.8455523072,9058.76392111111
290.9629980538,9073.89058777778
291.0804278648,9078.81725444444
291.1978417402,9090.92725444444
291.31523968,9099.91392111111
291.4326216842,9111.86058777778
291.5499877528,9129.12058777778
291.6673378858,9144.19725444445
291.7846720832,9149.70058777778
291.901990345,9160.87058777778
292.0192926712,9176.07058777778
292.1365790618,9186.27392111111
292.2538495168,9199.02725444445
292.3711040362,9212.19058777778
292.48834262,9227.11058777778
292.6055652682,9234.57725444445
292.7227719808,9248.67392111111
292.8399627578,9263.20725444445
292.9571375992,9274.23058777778
293.074296505,9290.36058777778
293.1914394752,9300.14058777778
293.3085665098,9309.53725444445
293.4256776088,9327.29392111112
293.5427727722,9335.60392111111
293.659852,9356.58725444445
293.7769152922,9372.65725444445
293.8939626488,9389.46392111111
294.0109940698,9396.53725444445
294.1280095552,9410.91725444445
294.245009105,9422.64058777778
294.3619927192,9436.28392111111
294.4789603978,9452.83725444445
294.5959121408,9465.00058777778
294.7128479482,9476.78392111111
294.82976782,9503.49392111111
294.9466717562,9507.19725444445
295.0635597568,9522.99725444445
295.1804318218,9541.21058777778
295.2972879512,9551.33392111111
295.414128145,9560.01058777778
295.5309524032,9579.37392111112
295.6477607258,9596.17058777778
295.7645531128,9604.04725444445
295.8813295642,9623.03392111111
295.99809008,9637.86725444445
296.1148346602,9656.39058777778
296.2315633048,9696.34725444445
296.3482760138,9674.41392111112
296.4649727872,9686.01392111112
296.581653625,9711.10392111111
296.6983185272,9731.49725444445
296.8149674938,9747.17058777778
296.9316005248,9767.52058777778
297.0482176202,9779.14392111111
297.16481878,9779.17058777778
297.2814040042,9799.60058777778
297.3979732928,9820.33725444445
297.5145266458,9833.37392111111
297.6310640632,9839.12725444445
297.747585545,9865.56058777778
