UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150033
Integration Time,1000
Averages,300
Date,11/9/2020 8:14:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19347.0061277778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.86333333333
181.9732053322,-127.070538888889
182.1045947288,-130.447205555556
182.2359681898,-132.333872222222
182.3673257152,-54.1238722222223
182.498667305,-51.5205388888889
182.6299929592,-54.2972055555556
182.7613026778,-53.3505388888889
182.8925964608,-52.2105388888889
183.0238743082,-50.9705388888889
183.15513622,-53.5572055555556
183.2863821962,-51.9372055555556
183.4176122368,-49.2305388888889
183.5488263418,-47.2305388888889
183.6800245112,-52.5338722222223
183.811206745,-47.4438722222223
183.9423730432,-49.9005388888889
184.0735234058,-49.7972055555556
184.2046578328,-46.7805388888889
184.3357763242,-49.7172055555556
184.46687888,-49.8538722222223
184.5979655002,-46.7672055555556
184.7290361848,-50.0638722222223
184.8600909338,-47.6972055555556
184.9911297472,-46.5338722222223
185.122152625,-49.0405388888889
185.2531595672,-45.6038722222223
185.3841505738,-46.9605388888889
185.5151256448,-45.8238722222223
185.6460847802,-48.6538722222223
185.77702798,-50.5605388888889
185.9079552442,-49.9305388888889
186.0388665728,-49.4338722222223
186.1697619658,-48.6505388888889
186.3006414232,-46.3705388888889
186.431504945,-51.1205388888889
186.5623525312,-48.0938722222223
186.6931841818,-52.6505388888889
186.8239998968,-50.8738722222223
186.9547996762,-45.4572055555556
187.08558352,-49.7172055555556
187.2163514282,-46.5505388888889
187.3471034008,-54.3638722222223
187.4778394378,-52.7738722222223
187.6085595392,-47.0472055555556
187.739263705,-47.9538722222223
187.8699519352,-49.6405388888889
188.0006242298,-49.9738722222223
188.1312805888,-47.1105388888889
188.2619210122,-48.5338722222223
188.3925455,-51.8772055555556
188.5231540522,-50.2638722222223
188.6537466688,-50.9738722222223
188.7843233498,-51.5205388888889
188.9148840952,-48.6105388888889
189.045428905,-49.1205388888889
189.1759577792,-50.6972055555556
189.3064707178,-47.4805388888889
189.4369677208,-50.6005388888889
189.5674487882,-49.7672055555556
189.69791392,-42.7872055555556
189.8283631162,-49.1338722222223
189.9587963768,-50.7738722222223
190.0892137018,-48.0805388888889
190.2196150912,-49.6938722222223
190.350000545,-49.4738722222223
190.4803700632,-49.0805388888889
190.6107236458,-47.6172055555556
190.7410612928,-48.6005388888889
190.8713830042,-41.0472055555556
191.00168878,-46.7672055555556
191.1319786202,-45.4872055555556
191.2622525248,-47.3805388888889
191.3925104938,-42.0005388888889
191.5227525272,-45.6538722222223
191.652978625,-39.3072055555556
191.7831887872,-41.2238722222222
191.9133830138,-44.7005388888889
192.0435613048,-43.8438722222222
192.1737236602,-41.8805388888889
192.30387008,-42.9072055555556
192.4340005642,-45.8272055555556
192.5641151128,-40.6905388888889
192.6942137258,-45.0472055555556
192.8242964032,-39.1172055555556
192.954363145,-39.8605388888889
193.0844139512,-40.6005388888889
193.2144488218,-38.9805388888889
193.3444677568,-40.4438722222222
193.4744707562,-35.9405388888889
193.60445782,-37.4638722222222
193.7344289482,-34.9605388888889
193.8643841408,-33.4572055555556
193.9943233978,-32.2605388888889
194.1242467192,-31.4072055555556
194.254154105,-29.8238722222222
194.3840455552,-31.0405388888889
194.5139210698,-33.5472055555555
194.6437806488,-33.1738722222222
194.7736242922,-31.9638722222222
194.903452,-32.0705388888889
195.0332637722,-20.7105388888889
195.1630596088,-27.4772055555555
195.2928395098,-26.1505388888889
195.4226034752,-18.8372055555555
195.552351505,-21.9272055555555
195.6820835992,-17.5205388888889
195.8117997578,-19.5972055555555
195.9414999808,-19.4505388888889
196.0711842682,-19.3405388888889
196.20085262,-13.3705388888889
196.3305050362,-13.5972055555556
196.4601415168,-8.09053888888889
196.5897620618,-3.19387222222222
196.7193666712,-3.71387222222221
196.848955345,-8.34053888888888
196.9785280832,-9.88387222222222
197.1080848858,-11.1672055555556
197.2376257528,-6.49387222222222
197.3671506842,-3.20053888888888
197.49665968,2.03612777777779
197.6261527402,5.20612777777778
197.7556298648,8.31946111111111
197.8850910538,9.53612777777778
198.0145363072,9.84946111111111
198.143965625,12.0161277777778
198.2733790072,8.07279444444445
198.4027764538,14.3761277777778
198.5321579648,16.5861277777778
198.6615235402,24.1994611111111
198.79087318,26.5261277777778
198.9202068842,30.2194611111111
199.0495246528,29.3294611111111
199.1788264858,32.0627944444444
199.3081123832,31.5261277777778
199.437382345,32.1027944444444
199.5666363712,29.5227944444445
199.6958744618,28.3327944444444
199.8250966168,33.6094611111111
199.9543028362,38.2361277777778
200.08349312,38.6327944444444
200.2126674682,40.8194611111111
200.3418258808,47.5061277777777
200.4709683578,45.5761277777777
200.6000948992,46.5961277777777
200.729205505,44.2627944444444
200.8583001752,52.3994611111111
200.9873789098,57.3827944444444
201.1164417088,57.9761277777777
201.2454885722,63.6027944444444
201.3745195,64.5094611111111
201.5035344922,66.3194611111111
201.6325335488,68.6527944444444
201.7615166698,73.8027944444444
201.8904838552,73.5561277777777
202.019435105,76.4627944444444
202.1483704192,78.2527944444444
202.2772897978,78.6761277777778
202.4061932408,80.2961277777778
202.5350807482,79.9494611111111
202.66395232,87.3461277777778
202.7928079562,86.4194611111111
202.9216476568,94.0794611111111
203.0504714218,93.7661277777778
203.1792792512,94.0594611111111
203.308071145,94.5427944444444
203.4368471032,112.266127777778
203.5656071258,101.386127777778
203.6943512128,104.022794444444
203.8230793642,108.459461111111
203.95179158,109.382794444444
204.0804878602,109.452794444444
204.2091682048,118.122794444444
204.3378326138,115.106127777778
204.4664810872,122.326127777778
204.595113625,120.972794444444
204.7237302272,127.466127777778
204.8523308938,130.032794444445
204.9809156248,130.409461111111
205.1094844202,137.512794444444
205.23803728,138.522794444444
205.3665742042,141.959461111111
205.4950951928,146.569461111111
205.6236002458,145.176127777778
205.7520893632,152.582794444444
205.880562545,155.579461111111
206.0090197912,157.289461111111
206.1374611018,159.062794444444
206.2658864768,169.729461111111
206.3942959162,167.292794444444
206.52268942,168.662794444444
206.6510669882,172.479461111111
206.7794286208,181.096127777778
206.9077743178,180.819461111111
207.0361040792,188.369461111111
207.164417905,188.039461111111
207.2927157952,191.622794444444
207.4209977498,196.859461111111
207.5492637688,199.776127777778
207.6775138522,207.759461111111
207.805748,208.322794444444
207.9339662122,215.122794444444
208.0621684888,213.909461111111
208.1903548298,221.879461111111
208.3185252352,224.796127777778
208.446679705,230.222794444444
208.5748182392,235.226127777778
208.7029408378,239.492794444444
208.8310475008,242.652794444444
208.9591382282,251.829461111111
209.08721302,250.666127777778
209.2152718762,256.332794444444
209.3433147968,267.629461111111
209.4713417818,267.359461111111
209.5993528312,272.016127777778
209.727347945,276.399461111111
209.8553271232,280.869461111111
209.9832903658,288.039461111111
210.1112376728,291.289461111111
210.2391690442,294.239461111111
210.36708448,296.986127777778
210.4949839802,306.729461111111
210.6228675448,314.199461111111
210.7507351738,322.296127777778
210.8785868672,324.036127777778
211.006422625,330.959461111111
211.1342424472,340.779461111111
211.2620463338,342.876127777778
211.3898342848,353.506127777778
211.5176063002,357.212794444445
211.64536238,366.696127777778
211.7731025242,368.712794444445
211.9008267328,378.756127777778
212.0285350058,384.259461111111
212.1562273432,393.282794444445
212.283903745,403.882794444445
212.4115642112,406.919461111111
212.5392087418,417.439461111111
212.6668373368,424.159461111111
212.7944499962,429.699461111111
212.92204672,439.792794444445
213.0496275082,443.062794444445
213.1771923608,454.836127777778
213.3047412778,465.032794444445
213.4322742592,468.856127777778
213.559791305,479.419461111111
213.6872924152,488.462794444445
213.8147775898,496.802794444445
213.9422468288,506.566127777778
214.0697001322,515.069461111111
214.1971375,521.226127777778
214.3245589322,533.429461111112
214.4519644288,541.466127777778
214.5793539898,550.872794444445
214.7067276152,560.066127777778
214.834085305,570.146127777778
214.9614270592,577.469461111111
215.0887528778,591.419461111111
215.2160627608,599.662794444445
215.3433567082,611.426127777778
215.47063472,621.776127777778
215.5978967962,630.836127777778
215.7251429368,646.472794444445
215.8523731418,654.386127777778
215.9795874112,661.072794444445
216.106785745,670.972794444445
216.2339681432,684.176127777778
216.3611346058,697.069461111111
216.4882851328,707.202794444445
216.6154197242,716.146127777778
216.74253838,733.229461111111
216.8696411002,743.339461111111
216.9967278848,754.776127777778
217.1237987338,767.179461111111
217.2508536472,775.679461111111
217.377892625,793.536127777778
217.5049156672,806.879461111111
217.6319227738,816.082794444445
217.7589139448,827.609461111112
217.8858891802,843.146127777778
218.01284848,858.359461111112
218.1397918442,870.702794444445
218.2667192728,888.869461111111
218.3936307658,903.399461111111
218.5205263232,915.692794444445
218.647405945,933.042794444445
218.7742696312,946.899461111111
218.9011173818,958.516127777778
219.0279491968,974.309461111112
219.1547650762,989.166127777778
219.28156502,1005.81946111111
219.4083490282,1022.15279444444
219.5351171008,1039.03279444444
219.6618692378,1053.61612777778
219.7886054392,1070.37946111111
219.915325705,1085.11279444444
220.0420300352,1096.85279444444
220.1687184298,1113.92279444444
220.2953908888,1133.16612777778
220.4220474122,1148.14946111111
220.548688,1163.41612777778
220.6753126522,1182.09279444444
220.8019213688,1201.71946111111
220.9285141498,1217.87612777778
221.0550909952,1237.75946111111
221.181651905,1255.34279444444
221.3081968792,1272.06946111111
221.4347259178,1294.75612777778
221.5612390208,1313.26612777778
221.6877361882,1326.68612777778
221.81421742,1350.98279444444
221.9406827162,1366.84612777778
222.0671320768,1390.67946111111
222.1935655018,1403.96279444444
222.3199829912,1427.96946111111
222.446384545,1448.25279444444
222.5727701632,1464.89279444444
222.6991398458,1489.82279444444
222.8254935928,1511.15946111111
222.9518314042,1525.18279444444
223.07815328,1552.30612777778
223.2044592202,1575.31279444444
223.3307492248,1596.10279444444
223.4570232938,1613.16612777778
223.5832814272,1633.68279444444
223.709523625,1655.15279444444
223.8357498872,1684.78946111111
223.9619602138,1706.90946111111
224.0881546048,1724.35612777778
224.2143330602,1748.85279444444
224.34049558,1774.35946111111
224.4666421642,1791.74612777778
224.5927728128,1823.11612777778
224.7188875258,1841.02612777778
224.8449863032,1869.20946111111
224.971069145,1895.14946111111
225.0971360512,1914.77279444444
225.2231870218,1943.02279444444
225.3492220568,1967.94946111111
225.4752411562,1995.45279444444
225.60124432,2024.77612777778
225.7272315482,2054.81612777778
225.8532028408,2077.36612777778
225.9791581978,2104.68612777778
226.1050976192,2127.22612777778
226.231021105,2160.64946111111
226.3569286552,2184.74946111111
226.4828202698,2209.66279444444
226.6086959488,2249.71946111111
226.7345556922,2271.42946111111
226.8603995,2303.57279444444
226.9862273722,2332.35946111111
227.1120393088,2362.58946111111
227.2378353098,2391.96279444444
227.3636153752,2418.85946111111
227.489379505,2456.19612777778
227.6151276992,2476.53612777778
227.7408599578,2503.48612777778
227.8665762808,2541.10946111111
227.9922766682,2569.63279444444
228.11796112,2602.82612777778
228.2436296362,2631.10612777778
228.3692822168,2663.87946111111
228.4949188618,2690.72612777778
228.6205395712,2726.80612777778
228.746144345,2766.97612777778
228.8717331832,2794.98946111111
228.9973060858,2826.30612777778
229.1228630528,2861.23946111111
229.2484040842,2894.60279444444
229.37392918,2923.38279444444
229.4994383402,2963.01612777778
229.6249315648,2991.44946111111
229.7504088538,3023.94946111111
229.8758702072,3061.49612777778
230.001315625,3095.18946111111
230.1267451072,3122.48612777778
230.2521586538,3160.21946111111
230.3775562648,3193.17279444444
230.5029379402,3219.30612777778
230.62830368,3251.43279444444
230.7536534842,3287.31612777778
230.8789873528,3320.43946111111
231.0043052858,3365.96946111111
231.1296072832,3392.52279444445
231.254893345,3428.51612777778
231.3801634712,3463.77946111111
231.5054176618,3492.37279444445
231.6306559168,3525.53946111111
231.7558782362,3554.72279444444
231.88108462,3605.26946111111
232.0062750682,3640.33612777778
232.1314495808,3678.30279444444
232.2566081578,3705.22279444444
232.3817507992,3738.75279444444
232.506877505,3768.60946111111
232.6319882752,3804.55279444444
232.7570831098,3841.41612777778
232.8821620088,3878.95279444444
233.0072249722,3912.49612777778
233.132272,3940.34279444444
233.2573030922,3966.66279444444
233.3823182488,4006.94612777778
233.5073174698,4035.32946111111
233.6323007552,4069.04612777778
233.757268105,4091.02946111111
233.8822195192,4123.91612777778
234.0071549978,4156.82946111111
234.1320745408,4190.97946111111
234.2569781482,4212.87946111111
234.38186582,4256.06612777778
234.5067375562,4276.12279444444
234.6315933568,4305.71612777778
234.7564332218,4347.42612777778
234.8812571512,4363.24946111111
235.006065145,4389.49946111111
235.1308572032,4418.44946111111
235.2556333258,4440.55946111111
235.3803935128,4461.46612777778
235.5051377642,4495.78279444444
235.62986608,4524.80612777778
235.7545784602,4544.92612777778
235.8792749048,4571.51946111111
236.0039554138,4597.42612777778
236.1286199872,4618.46279444444
236.253268625,4645.16946111111
236.3779013272,4674.43946111111
236.5025180938,4697.76946111111
236.6271189248,4713.66946111111
236.7517038202,4745.32612777778
236.87627278,4766.45279444444
237.0008258042,4778.92279444444
237.1253628928,4813.06279444444
237.2498840458,4830.23612777778
237.3743892632,4852.42279444444
237.498878545,4878.20612777778
237.6233518912,4895.28946111111
237.7478093018,4915.48612777778
237.8722507768,4937.76946111111
237.9966763162,4945.37612777778
238.12108592,4966.64612777778
238.2454795882,4994.02946111111
238.3698573208,4995.97612777778
238.4942191178,5014.72612777778
238.6185649792,5027.61946111111
238.742894905,5044.64946111111
238.8672088952,5060.97612777778
238.9915069498,5080.76946111111
239.1157890688,5097.47612777778
239.2400552522,5107.29279444444
239.3643055,5124.53612777778
239.4885398122,5138.42946111111
239.6127581888,5150.28279444444
239.7369606298,5174.48279444444
239.8611471352,5182.38612777778
239.985317705,5199.52279444444
240.1094723392,5223.46946111111
240.2336110378,5230.03279444444
240.3577338008,5244.41946111111
240.4818406282,5258.30946111111
240.60593152,5275.00946111111
240.7300064762,5295.43279444444
240.8540654968,5299.82279444444
240.9781085818,5318.91279444444
241.1021357312,5333.31612777778
241.226146945,5358.01612777778
241.3501422232,5365.71612777778
241.4741215658,5377.45279444444
241.5980849728,5393.10612777778
241.7220324442,5401.36612777778
241.84596398,5417.88612777778
241.9698795802,5435.70946111111
242.0937792448,5451.53612777778
242.2176629738,5474.04279444444
242.3415307672,5498.01612777777
242.465382625,5520.94279444444
242.5892185472,5532.04946111111
242.7130385338,5517.75612777777
242.8368425848,5532.16279444444
242.9606307002,5563.98279444444
243.08440288,5583.57279444444
243.2081591242,5615.01279444444
243.3318994328,5644.19612777778
243.4556238058,5668.11946111111
243.5793322432,5692.74946111111
243.703024745,5700.72946111111
243.8267013112,5733.86279444444
243.9503619418,5737.66279444444
244.0740066368,5713.75279444444
244.1976353962,5706.60279444444
244.32124822,5724.56279444444
244.4448451082,5763.91612777778
244.5684260608,5807.72946111111
244.6919910778,5831.80946111111
244.8155401592,5864.66612777777
244.939073305,5891.17946111111
245.0625905152,5921.79946111111
245.1860917898,5950.59946111111
245.3095771288,5963.87279444444
245.4330465322,6008.52612777777
245.5565,6010.35612777777
245.6799375322,6044.53279444444
245.8033591288,6095.82946111111
245.9267647898,6107.37279444444
246.0501545152,6088.84946111111
246.173528305,6074.72612777777
246.2968861592,6101.22612777777
246.4202280778,6150.42279444444
246.5435540608,6212.42612777777
246.6668641082,6273.00279444444
246.79015822,6336.49946111111
246.9134363962,6378.72946111111
247.0366986368,6441.54946111111
247.1599449418,6475.27612777777
247.2831753112,6518.72612777777
247.406389745,6575.16946111111
247.5295882432,6601.62612777777
247.6527708058,6656.95279444444
247.7759374328,6702.94612777777
247.8990881242,6738.31279444444
248.02222288,6788.98946111111
248.1453417002,6837.03612777777
248.2684445848,6876.76946111111
248.3915315338,6928.34946111111
248.5146025472,6959.95279444444
248.637657625,6934.65279444444
248.7606967672,6924.47279444444
248.8837199738,6991.99946111111
249.0067272448,7074.02279444444
249.1297185802,7150.26946111111
249.25269398,7198.28946111111
249.3756534442,7272.14612777777
249.4985969728,7329.52279444444
249.6215245658,7412.63946111111
249.7444362232,7457.22279444444
249.867331945,7548.27612777777
249.9902117312,7599.63279444444
250.1130755818,7671.46612777777
250.2359234968,7754.70279444444
250.3587554762,7795.68612777777
250.48157152,7865.71612777777
250.6043716282,7937.65279444444
250.7271558008,7981.52279444444
250.8499240378,8059.91279444444
250.9726763392,8128.57612777777
251.095412705,8186.88946111111
251.2181331352,8249.5494611111
251.3408376298,8312.77612777777
251.4635261888,8381.44612777777
251.5861988122,8413.21279444444
251.7088555,8427.0894611111
251.8314962522,8454.83612777777
251.9541210688,8556.61612777777
252.0767299498,8646.18612777777
252.1993228952,8737.31612777777
252.321899905,8828.66612777777
252.4444609792,8908.2094611111
252.5670061178,9005.61946111111
252.6895353208,9079.77612777777
252.8120485882,9167.80279444444
252.93454592,9264.19946111111
253.0570273162,9335.12612777777
253.1794927768,9444.2894611111
253.3019423018,9516.58946111111
253.4243758912,9598.86279444444
253.546793545,9684.09612777777
253.6691952632,9774.26279444444
253.7915810458,9834.39279444444
253.9139508928,9915.22612777777
254.0363048042,9996.2194611111
254.15864278,10073.4761277778
254.2809648202,10155.3894611111
254.4032709248,10197.5561277778
254.5255610938,10265.5627944444
254.6478353272,10345.0894611111
254.770093625,10414.7394611111
254.8923359872,10477.7661277778
255.0145624138,10547.4327944444
255.1367729048,10591.6561277778
255.2589674602,10617.1661277778
255.38114608,10687.8161277778
255.5033087642,10786.8127944444
255.6254555128,10879.5827944444
255.7475863258,10966.8827944444
255.8697012032,11069.6661277778
255.991800145,11155.8394611111
256.1138831512,11255.1161277778
256.2359502218,11352.6427944444
256.3580013568,11458.6994611111
256.4800365562,11553.5927944444
256.60205582,11668.0961277778
256.7240591482,11760.3727944444
256.8460465408,11848.7327944444
256.9680179978,11939.4127944444
257.0899735192,12016.7627944444
257.211913105,12092.2694611111
257.3338367552,12178.9427944444
257.4557444698,12255.1694611111
257.5776362488,12316.3394611111
257.6995120922,12384.3227944444
257.821372,12436.9527944444
257.9432159722,12508.3294611111
258.0650440088,12582.1427944444
258.1868561098,12650.6727944444
258.3086522752,12718.2094611111
258.430432505,12787.1361277778
258.5521967992,12851.8261277778
258.6739451578,12926.4727944444
258.7956775808,13004.8827944444
258.9173940682,13069.2561277778
259.03909462,13122.3094611111
259.1607792362,13143.9161277778
259.2824479168,13199.5861277778
259.4041006618,13270.5394611111
259.5257374712,13342.6361277778
259.647358345,13416.2761277778
259.7689632832,13484.1927944444
259.8905522858,13542.6961277778
260.0121253528,13600.1094611111
260.1336824842,13639.3327944444
260.25522368,13717.9361277778
260.3767489402,13767.8261277778
260.4982582648,13829.5127944444
260.6197516538,13886.7961277778
260.7412291072,13949.8394611111
260.862690625,14016.3727944444
260.9841362072,14072.0894611111
261.1055658538,14128.7061277778
261.2269795648,14191.3527944444
261.3483773402,14241.0361277778
261.46975918,14287.6927944444
261.5911250842,14335.8561277778
261.7124750528,14380.6927944444
261.8338090858,14428.0494611111
261.9551271832,14479.2494611111
262.076429345,14550.1927944444
262.1977155712,14598.7494611111
262.3189858618,14641.4561277778
262.4402402168,14667.9327944444
262.5614786362,14703.8661277778
262.68270112,14734.1327944444
262.8039076682,14761.9694611111
262.9250982808,14803.3561277778
263.0462729578,14840.8261277778
263.1674316992,14868.9061277778
263.288574505,14897.6694611111
263.4097013752,14909.3327944444
263.5308123098,14911.1227944444
263.6519073088,14925.8927944444
263.7729863722,14957.1027944444
263.8940495,14994.4127944444
264.0150966922,15009.7394611111
264.1361279488,15045.1661277778
264.2571432698,15080.6094611111
264.3781426552,15125.0827944444
264.499126105,15165.5161277778
264.6200936192,15215.3394611111
264.7410451978,15243.4561277778
264.8619808408,15268.2761277778
264.9829005482,15307.2927944444
265.10380432,15327.0327944444
265.2246921562,15352.4661277778
265.3455640568,15377.4061277778
265.4664200218,15401.8827944444
265.5872600512,15411.4127944444
265.708084145,15451.9427944444
265.8288923032,15466.9894611111
265.9496845258,15494.9094611111
266.0704608128,15511.7261277778
266.1912211642,15509.9027944444
266.31196558,15516.8494611111
266.4326940602,15515.1661277778
266.5534066048,15531.1294611111
266.6741032138,15549.4894611111
266.7947838872,15558.9227944444
266.915448625,15565.8561277778
267.0360974272,15555.0794611111
267.1567302938,15554.9961277778
267.2773472248,15567.9261277778
267.3979482202,15576.7527944444
267.51853328,15560.1761277778
267.6391024042,15579.1127944444
267.7596555928,15599.7561277778
267.8801928458,15615.8261277778
268.0007141632,15616.5327944444
268.121219545,15652.6861277778
268.2417089912,15649.5594611111
268.3621825018,15657.0327944444
268.4826400768,15689.8761277778
268.6030817162,15698.8327944444
268.72350742,15713.8327944444
268.8439171882,15723.2294611111
268.9643110208,15737.9227944444
269.0846889178,15750.3927944444
269.2050508792,15750.1261277778
269.325396905,15742.1227944444
269.4457269952,15747.4661277778
269.5660411498,15758.9861277778
269.6863393688,15775.3127944444
269.8066216522,15784.0894611111
269.926888,15787.7927944444
270.0471384122,15791.5394611111
270.1673728888,15807.8094611111
270.2875914298,15806.2394611111
270.4077940352,15816.4261277778
270.527980705,15828.7294611111
270.6481514392,15829.8194611111
270.7683062378,15836.4327944444
270.8884451008,15839.9494611111
271.0085680282,15815.5161277778
271.12867502,15826.4794611111
271.2487660762,15820.1327944444
271.3688411968,15819.3794611111
271.4889003818,15840.6227944444
271.6089436312,15850.8294611111
271.728970945,15866.7461277778
271.8489823232,15854.6794611111
271.9689777658,15860.0794611111
272.0889572728,15873.4227944444
272.2089208442,15891.6761277778
272.32886848,15904.2127944444
272.4488001802,15895.0327944444
272.5687159448,15901.6361277778
272.6886157738,15928.5094611111
272.8084996672,15929.3794611111
272.928367625,15937.9927944444
273.0482196472,15969.9794611111
273.1680557338,15977.5594611111
273.2878758848,15989.9694611111
273.4076801002,16003.2794611111
273.52746838,15990.5994611111
273.6472407242,15996.6027944444
273.7669971328,16013.2227944444
273.8867376058,16026.0927944444
274.0064621432,16025.1627944444
274.126170745,16034.8327944444
274.2458634112,16044.9461277778
274.3655401418,16057.3794611111
274.4852009368,16051.9094611111
274.6048457962,16079.5161277778
274.72447472,16079.7961277778
274.8440877082,16094.6361277778
274.9636847608,16116.9994611111
275.0832658778,16137.8861277778
275.2028310592,16138.7594611111
275.322380305,16128.4894611111
275.4419136152,16152.4027944444
275.5614309898,16146.2027944444
275.6809324288,16153.8561277778
275.8004179322,16161.0294611111
275.9198875,16181.4661277778
276.0393411322,16177.9294611111
276.1587788288,16168.5261277778
276.2782005898,16177.1627944444
276.3976064152,16200.9794611111
276.516996305,16195.9761277778
276.6363702592,16216.5161277778
276.7557282778,16212.8094611111
276.8750703608,16214.5161277778
276.9943965082,16227.9861277778
277.11370672,16232.2594611111
277.2330009962,16234.8661277778
277.3522793368,16262.2261277778
277.4715417418,16274.1427944444
277.5907882112,16284.9127944444
277.710018745,16302.8427944444
277.8292333432,16313.3194611111
277.9484320058,16320.8161277778
278.0676147328,16324.7361277778
278.1867815242,16341.7461277778
278.30593238,16336.6961277778
278.4250673002,16359.8661277778
278.5441862848,16369.4327944444
278.6632893338,16388.6427944444
278.7823764472,16396.9961277778
278.901447625,16404.6794611111
279.0205028672,16402.6894611111
279.1395421738,16426.2394611111
279.2585655448,16432.2294611111
279.3775729802,16438.5694611111
279.49656448,16446.4627944444
279.6155400442,16449.0294611111
279.7344996728,16462.2094611111
279.8534433658,16456.6227944444
279.9723711232,16478.5061277778
280.091282945,16487.1061277778
280.2101788312,16485.4594611111
280.3290587818,16503.3027944444
280.4479227968,16486.6394611111
280.5667708762,16478.9827944444
280.68560302,16500.2494611111
280.8044192282,16499.0027944444
280.9232195008,16515.0827944444
281.0420038378,16519.1327944444
281.1607722392,16519.5727944444
281.279524705,16540.2961277778
281.3982612352,16543.0527944444
281.5169818298,16567.5827944444
281.6356864888,16594.1894611111
281.7543752122,16601.9494611111
281.873048,16606.9527944444
281.9917048522,16617.0461277778
282.1103457688,16633.4127944444
282.2289707498,16635.4461277778
282.3475797952,16644.4394611111
282.466172905,16660.8227944444
282.5847500792,16671.8494611111
282.7033113178,16670.5994611111
282.8218566208,16664.1727944445
282.9403859882,16650.0894611111
283.05889942,16665.4727944444
283.1773969162,16670.4861277778
283.2958784768,16678.1494611111
283.4143441018,16673.7561277778
283.5327937912,16672.6961277778
283.651227545,16680.1394611111
283.7696453632,16672.6627944444
283.8880472458,16678.7661277778
284.0064331928,16689.7294611111
284.1248032042,16683.0794611111
284.24315728,16682.2227944444
284.3614954202,16705.6127944444
284.4798176248,16712.1194611111
284.5981238938,16741.9161277778
284.7164142272,16767.5227944445
284.834688625,16766.3827944445
284.9529470872,16765.8627944445
285.0711896138,16761.7394611111
285.1894162048,16763.2127944445
285.3076268602,16765.6494611111
285.42582158,16765.5394611111
285.5440003642,16773.1427944445
285.6621632128,16770.8561277778
285.7803101258,16776.5594611111
285.8984411032,16780.0927944445
286.016556145,16783.4161277778
286.1346552512,16788.1827944445
286.2527384218,16799.5927944445
286.3708056568,16796.4761277778
286.4888569562,16790.3227944445
286.60689232,16796.4594611111
286.7249117482,16791.5161277778
286.8429152408,16799.3961277778
286.9609027978,16799.7727944445
287.0788744192,16801.3761277778
287.196830105,16822.7427944445
287.3147698552,16817.0194611111
287.4326936698,16805.9127944445
287.5506015488,16812.5694611111
287.6684934922,16808.2494611111
287.7863695,16816.7827944445
287.9042295722,16828.5561277778
288.0220737088,16833.1461277778
288.1399019098,16836.1627944444
288.2577141752,16829.6194611111
288.375510505,16819.8127944445
288.4932908992,16808.6594611111
288.6110553578,16805.5694611111
288.7288038808,16801.8894611111
288.8465364682,16795.9427944445
288.96425312,16778.3561277778
289.0819538362,16776.9094611111
289.1996386168,16799.0094611111
289.3173074618,16821.9961277778
289.4349603712,16828.3694611111
289.552597345,16845.9994611111
289.6702183832,16870.8794611111
289.7878234858,16876.4227944445
289.9054126528,16885.0161277778
290.0229858842,16906.3094611111
290.14054318,16912.6327944445
290.2580845402,16933.2894611111
290.3756099648,16941.7027944445
290.4931194538,16966.0261277778
290.6106130072,16997.2694611111
290.728090625,17005.1994611111
290.8455523072,17022.7894611111
290.9629980538,17050.8261277778
291.0804278648,17072.5527944445
291.1978417402,17088.0961277778
291.31523968,17109.4961277778
291.4326216842,17128.1927944445
291.5499877528,17151.6827944444
291.6673378858,17177.4794611111
291.7846720832,17192.1994611111
291.901990345,17217.9861277778
292.0192926712,17241.0661277778
292.1365790618,17265.7094611111
292.2538495168,17285.4961277778
292.3711040362,17300.8627944444
292.48834262,17327.3694611111
292.6055652682,17352.0761277778
292.7227719808,17369.3027944444
292.8399627578,17391.3161277778
292.9571375992,17417.6994611111
293.074296505,17443.6327944445
293.1914394752,17459.7061277778
293.3085665098,17473.5861277778
293.4256776088,17487.7061277778
293.5427727722,17509.2861277778
293.659852,17541.5661277778
293.7769152922,17579.4161277778
293.8939626488,17612.5194611111
294.0109940698,17630.6527944445
294.1280095552,17641.2827944445
294.245009105,17671.3094611111
294.3619927192,17696.3394611111
294.4789603978,17722.1961277778
294.5959121408,17736.4894611111
294.7128479482,17763.9494611111
294.82976782,17803.7327944445
294.9466717562,17816.4794611111
295.0635597568,17844.6394611111
295.1804318218,17873.5127944445
295.2972879512,17887.2461277778
295.414128145,17903.9027944444
295.5309524032,17936.8461277778
295.6477607258,17970.3027944444
295.7645531128,17988.5227944444
295.8813295642,18005.7861277778
295.99809008,18034.0627944444
296.1148346602,18069.7827944445
296.2315633048,18120.2294611111
296.3482760138,18120.8394611111
296.4649727872,18146.0394611111
296.581653625,18185.1961277778
296.6983185272,18222.0494611111
296.8149674938,18243.0294611111
296.9316005248,18275.2494611111
297.0482176202,18303.0761277778
297.16481878,18303.2594611111
297.2814040042,18331.0194611111
297.3979732928,18375.5094611111
297.5145266458,18395.3227944445
297.6310640632,18408.7561277778
297.747585545,18442.8627944445
297.8640910912,18478.1327944445
