UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149809
Integration Time,1000
Averages,300
Date,11/8/2020 1:31:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20957.2799333333
Reference Date,Multiple Library Date
User Note,


181.8418,1576.07
181.9732053322,-108.356733333333
182.1045947288,-111.150066666667
182.2359681898,-113.340066666667
182.3673257152,-58.6000666666667
182.498667305,-56.0067333333334
182.6299929592,-59.0367333333333
182.7613026778,-57.9667333333333
182.8925964608,-56.7300666666667
183.0238743082,-55.3134
183.15513622,-58.2100666666667
183.2863821962,-56.8034
183.4176122368,-52.7200666666667
183.5488263418,-50.8967333333333
183.6800245112,-57.1600666666667
183.811206745,-50.5467333333333
183.9423730432,-53.2534
184.0735234058,-53.6134
184.2046578328,-49.4834
184.3357763242,-52.6467333333333
184.46687888,-52.8967333333333
184.5979655002,-49.7367333333333
184.7290361848,-53.2434
184.8600909338,-50.2000666666667
184.9911297472,-48.5500666666667
185.122152625,-52.0667333333333
185.2531595672,-47.6800666666667
185.3841505738,-50.1500666666667
185.5151256448,-48.2067333333334
185.6460847802,-51.0234
185.77702798,-52.8267333333333
185.9079552442,-51.8334
186.0388665728,-50.2367333333333
186.1697619658,-50.6767333333333
186.3006414232,-47.1700666666667
186.431504945,-53.1134
186.5623525312,-50.0967333333333
186.6931841818,-54.8300666666667
186.8239998968,-51.8067333333333
186.9547996762,-45.3400666666667
187.08558352,-51.1434
187.2163514282,-47.4834
187.3471034008,-55.3834
187.4778394378,-54.4134
187.6085595392,-47.8967333333334
187.739263705,-47.9400666666667
187.8699519352,-49.9834
188.0006242298,-50.0034
188.1312805888,-47.3500666666667
188.2619210122,-49.2167333333333
188.3925455,-53.1534
188.5231540522,-50.8467333333333
188.6537466688,-51.2234
188.7843233498,-52.0467333333333
188.9148840952,-49.0567333333333
189.045428905,-49.2400666666667
189.1759577792,-51.4867333333333
189.3064707178,-47.4234
189.4369677208,-51.3367333333333
189.5674487882,-50.6934
189.69791392,-42.2934
189.8283631162,-49.3900666666667
189.9587963768,-51.4700666666667
190.0892137018,-48.7767333333333
190.2196150912,-49.7634
190.350000545,-49.6534
190.4803700632,-49.4200666666667
190.6107236458,-47.9400666666667
190.7410612928,-49.3067333333333
190.8713830042,-40.6034
191.00168878,-47.0567333333334
191.1319786202,-45.9334
191.2622525248,-47.9134
191.3925104938,-41.2067333333334
191.5227525272,-45.1000666666667
191.652978625,-37.9167333333333
191.7831887872,-41.2500666666667
191.9133830138,-44.0500666666667
192.0435613048,-43.1634
192.1737236602,-41.9467333333334
192.30387008,-42.3534
192.4340005642,-46.1634
192.5641151128,-40.2967333333333
192.6942137258,-44.3467333333334
192.8242964032,-38.2200666666667
192.954363145,-39.0134
193.0844139512,-39.4667333333334
193.2144488218,-37.6067333333333
193.3444677568,-38.8667333333334
193.4744707562,-33.0667333333333
193.60445782,-35.0667333333333
193.7344289482,-32.5534
193.8643841408,-30.6300666666667
193.9943233978,-29.1834
194.1242467192,-27.9800666666667
194.254154105,-26.0567333333333
194.3840455552,-28.3167333333333
194.5139210698,-32.2434
194.6437806488,-31.9367333333333
194.7736242922,-30.3500666666667
194.903452,-30.2367333333333
195.0332637722,-17.0800666666667
195.1630596088,-23.6434
195.2928395098,-22.1467333333333
195.4226034752,-13.3100666666667
195.552351505,-17.4800666666667
195.6820835992,-12.4067333333333
195.8117997578,-15.7900666666667
195.9414999808,-15.9967333333333
196.0711842682,-15.5567333333333
196.20085262,-7.38340000000001
196.3305050362,-8.39006666666667
196.4601415168,-1.07673333333334
196.5897620618,3.45326666666666
196.7193666712,2.92993333333333
196.848955345,-2.18006666666667
196.9785280832,-4.87673333333334
197.1080848858,-6.14340000000001
197.2376257528,-0.733400000000004
197.3671506842,2.07326666666666
197.49665968,7.75993333333333
197.6261527402,11.3266
197.7556298648,15.2866
197.8850910538,15.9366
198.0145363072,17.2066
198.143965625,18.0299333333333
198.2733790072,13.5099333333333
198.4027764538,19.8432666666667
198.5321579648,22.5799333333334
198.6615235402,30.1332666666667
198.79087318,34.4366
198.9202068842,38.0632666666667
199.0495246528,36.9366
199.1788264858,40.2832666666666
199.3081123832,39.5099333333333
199.437382345,40.4432666666666
199.5666363712,36.4799333333333
199.6958744618,34.0532666666667
199.8250966168,40.4999333333333
199.9543028362,46.1666
200.08349312,46.5599333333333
200.2126674682,47.9066
200.3418258808,55.2166
200.4709683578,53.2966
200.6000948992,54.4499333333333
200.729205505,52.2899333333333
200.8583001752,61.0566
200.9873789098,66.2732666666666
201.1164417088,66.8332666666667
201.2454885722,72.9799333333333
201.3745195,73.7632666666667
201.5035344922,74.6932666666667
201.6325335488,78.5199333333334
201.7615166698,83.7066
201.8904838552,82.7532666666667
202.019435105,87.3599333333333
202.1483704192,88.1732666666667
202.2772897978,89.2932666666667
202.4061932408,90.4466
202.5350807482,89.1266
202.66395232,97.1599333333333
202.7928079562,96.4666
202.9216476568,104.729933333333
203.0504714218,104.833266666667
203.1792792512,104.2466
203.308071145,104.5066
203.4368471032,122.793266666667
203.5656071258,111.4366
203.6943512128,115.089933333333
203.8230793642,119.703266666667
203.95179158,120.0766
204.0804878602,120.0766
204.2091682048,130.603266666667
204.3378326138,127.989933333333
204.4664810872,135.6066
204.595113625,134.619933333333
204.7237302272,139.719933333333
204.8523308938,143.689933333333
204.9809156248,143.813266666667
205.1094844202,150.849933333333
205.23803728,151.119933333333
205.3665742042,155.639933333333
205.4950951928,162.033266666667
205.6236002458,159.9166
205.7520893632,167.709933333333
205.880562545,170.153266666667
206.0090197912,171.5966
206.1374611018,174.669933333333
206.2658864768,186.049933333333
206.3942959162,183.349933333333
206.52268942,185.1166
206.6510669882,189.619933333333
206.7794286208,198.729933333333
206.9077743178,198.003266666667
207.0361040792,206.3566
207.164417905,207.279933333333
207.2927157952,210.933266666667
207.4209977498,215.7666
207.5492637688,219.633266666667
207.6775138522,227.379933333333
207.805748,228.019933333333
207.9339662122,236.7766
208.0621684888,235.883266666667
208.1903548298,243.423266666667
208.3185252352,247.0266
208.446679705,253.9166
208.5748182392,258.939933333333
208.7029408378,263.5866
208.8310475008,267.203266666667
208.9591382282,276.229933333333
209.08721302,274.709933333333
209.2152718762,281.543266666667
209.3433147968,293.479933333333
209.4713417818,292.893266666667
209.5993528312,297.2266
209.727347945,303.269933333333
209.8553271232,309.009933333333
209.9832903658,318.543266666667
210.1112376728,320.8066
210.2391690442,323.693266666667
210.36708448,329.0166
210.4949839802,337.8266
210.6228675448,347.1066
210.7507351738,356.169933333333
210.8785868672,356.8366
211.006422625,364.7966
211.1342424472,377.0566
211.2620463338,379.133266666667
211.3898342848,390.699933333333
211.5176063002,394.2966
211.64536238,403.9166
211.7731025242,407.5466
211.9008267328,417.533266666667
212.0285350058,424.5266
212.1562273432,434.599933333333
212.283903745,447.199933333333
212.4115642112,448.709933333333
212.5392087418,459.1166
212.6668373368,469.5266
212.7944499962,474.649933333333
212.92204672,482.359933333333
213.0496275082,490.3466
213.1771923608,500.789933333333
213.3047412778,512.543266666667
213.4322742592,519.5666
213.559791305,530.319933333333
213.6872924152,540.089933333333
213.8147775898,547.249933333334
213.9422468288,558.5766
214.0697001322,569.683266666667
214.1971375,577.1866
214.3245589322,591.1266
214.4519644288,599.8566
214.5793539898,612.0666
214.7067276152,621.273266666667
214.834085305,631.3466
214.9614270592,640.689933333333
215.0887528778,656.199933333333
215.2160627608,664.3066
215.3433567082,678.843266666667
215.47063472,689.3266
215.5978967962,700.5666
215.7251429368,718.2466
215.8523731418,727.693266666667
215.9795874112,734.423266666667
216.106785745,746.243266666667
216.2339681432,761.8066
216.3611346058,776.7166
216.4882851328,787.773266666667
216.6154197242,799.139933333333
216.74253838,817.1966
216.8696411002,828.2666
216.9967278848,843.6266
217.1237987338,854.943266666667
217.2508536472,867.4866
217.377892625,886.599933333334
217.5049156672,900.369933333334
217.6319227738,911.489933333334
217.7589139448,925.539933333333
217.8858891802,943.1066
218.01284848,959.723266666667
218.1397918442,973.4766
218.2667192728,994.6266
218.3936307658,1011.88993333333
218.5205263232,1027.75326666667
218.647405945,1045.86993333333
218.7742696312,1063.43993333333
218.9011173818,1076.1766
219.0279491968,1095.40993333333
219.1547650762,1112.37326666667
219.28156502,1133.1066
219.4083490282,1152.3466
219.5351171008,1169.87326666667
219.6618692378,1186.93326666667
219.7886054392,1206.2866
219.915325705,1222.3166
220.0420300352,1241.04326666667
220.1687184298,1260.23326666667
220.2953908888,1280.9066
220.4220474122,1300.37993333333
220.548688,1316.60326666667
220.6753126522,1337.02993333333
220.8019213688,1361.29993333333
220.9285141498,1379.6966
221.0550909952,1404.6266
221.181651905,1425.69326666667
221.3081968792,1442.88326666667
221.4347259178,1468.69326666667
221.5612390208,1490.8566
221.6877361882,1508.42326666667
221.81421742,1533.3566
221.9406827162,1554.06326666666
222.0671320768,1579.90326666666
222.1935655018,1598.2466
222.3199829912,1624.21326666666
222.446384545,1646.92326666666
222.5727701632,1670.14993333333
222.6991398458,1699.74993333333
222.8254935928,1723.93993333333
222.9518314042,1745.03326666666
223.07815328,1771.79326666666
223.2044592202,1796.54326666666
223.3307492248,1825.1366
223.4570232938,1844.86993333333
223.5832814272,1871.18326666666
223.709523625,1897.5966
223.8357498872,1929.53993333333
223.9619602138,1959.4166
224.0881546048,1977.68326666667
224.2143330602,2005.08326666667
224.34049558,2034.52993333333
224.4666421642,2059.15326666667
224.5927728128,2095.42993333333
224.7188875258,2114.87326666667
224.8449863032,2147.65326666667
224.971069145,2176.91993333333
225.0971360512,2203.10993333333
225.2231870218,2237.9066
225.3492220568,2267.3966
225.4752411562,2300.64326666667
225.60124432,2335.92993333333
225.7272315482,2369.2566
225.8532028408,2398.43326666667
225.9791581978,2430.77993333333
226.1050976192,2460.96326666667
226.231021105,2497.99326666667
226.3569286552,2525.01993333333
226.4828202698,2557.57993333333
226.6086959488,2600.35326666667
226.7345556922,2629.5966
226.8603995,2667.77326666667
226.9862273722,2702.70326666667
227.1120393088,2737.36993333333
227.2378353098,2768.49326666667
227.3636153752,2804.59993333333
227.489379505,2844.8266
227.6151276992,2875.32326666667
227.7408599578,2905.10326666667
227.8665762808,2943.93993333333
227.9922766682,2984.89993333333
228.11796112,3022.4566
228.2436296362,3058.89993333333
228.3692822168,3097.9266
228.4949188618,3128.29993333333
228.6205395712,3168.43326666667
228.746144345,3217.62326666667
228.8717331832,3249.3366
228.9973060858,3287.9666
229.1228630528,3328.4266
229.2484040842,3373.07326666667
229.37392918,3408.72993333333
229.4994383402,3451.4366
229.6249315648,3486.83326666667
229.7504088538,3527.2366
229.8758702072,3571.2066
230.001315625,3611.4866
230.1267451072,3646.1766
230.2521586538,3692.63993333333
230.3775562648,3724.18993333334
230.5029379402,3757.5266
230.62830368,3798.26993333333
230.7536534842,3842.72993333333
230.8789873528,3884.29993333334
231.0043052858,3935.00326666667
231.1296072832,3969.88326666667
231.254893345,4010.91326666667
231.3801634712,4054.22326666667
231.5054176618,4088.5566
231.6306559168,4127.64326666667
231.7558782362,4165.32326666667
231.88108462,4220.5366
232.0062750682,4259.80326666666
232.1314495808,4309.39326666667
232.2566081578,4341.25326666667
232.3817507992,4380.34326666667
232.506877505,4417.67326666667
232.6319882752,4458.6966
232.7570831098,4500.24993333333
232.8821620088,4552.0566
233.0072249722,4589.8766
233.132272,4623.0366
233.2573030922,4653.16993333333
233.3823182488,4701.62326666666
233.5073174698,4737.99993333333
233.6323007552,4778.42993333333
233.757268105,4803.2066
233.8822195192,4844.5166
234.0071549978,4882.86993333333
234.1320745408,4923.70993333333
234.2569781482,4950.82326666667
234.38186582,5000.77326666667
234.5067375562,5027.10993333333
234.6315933568,5058.50326666667
234.7564332218,5120.50326666667
234.8812571512,5131.37993333333
235.006065145,5165.09993333333
235.1308572032,5202.1166
235.2556333258,5228.3366
235.3803935128,5257.67326666667
235.5051377642,5298.1366
235.62986608,5329.35326666667
235.7545784602,5351.35326666667
235.8792749048,5376.2066
236.0039554138,5411.9466
236.1286199872,5439.38993333333
236.253268625,5469.0166
236.3779013272,5511.0066
236.5025180938,5532.5766
236.6271189248,5557.70993333333
236.7517038202,5592.39993333333
236.87627278,5615.91993333333
237.0008258042,5634.37993333333
237.1253628928,5670.0766
237.2498840458,5690.43993333333
237.3743892632,5720.22326666667
237.498878545,5750.04993333333
237.6233518912,5776.99993333333
237.7478093018,5793.28326666667
237.8722507768,5823.25993333333
237.9966763162,5835.39993333333
238.12108592,5859.86326666667
238.2454795882,5887.74993333333
238.3698573208,5889.64993333333
238.4942191178,5915.72993333333
238.6185649792,5932.7366
238.742894905,5953.26993333333
238.8672088952,5968.7366
238.9915069498,5990.70993333333
239.1157890688,6008.32326666667
239.2400552522,6025.50993333333
239.3643055,6045.55993333333
239.4885398122,6063.82326666667
239.6127581888,6075.1566
239.7369606298,6103.87326666667
239.8611471352,6110.46993333333
239.985317705,6131.98993333333
240.1094723392,6152.47326666667
240.2336110378,6167.9366
240.3577338008,6190.57993333333
240.4818406282,6202.09993333333
240.60593152,6221.77993333333
240.7300064762,6248.71326666667
240.8540654968,6251.6666
240.9781085818,6275.16326666667
241.1021357312,6284.3766
241.226146945,6309.0766
241.3501422232,6322.0966
241.4741215658,6334.15993333333
241.5980849728,6353.2866
241.7220324442,6369.30993333333
241.84596398,6383.0366
241.9698795802,6403.12993333333
242.0937792448,6425.3266
242.2176629738,6448.31326666667
242.3415307672,6479.98993333333
242.465382625,6501.8366
242.5892185472,6515.53326666667
242.7130385338,6498.65993333333
242.8368425848,6512.3266
242.9606307002,6542.8566
243.08440288,6576.66993333333
243.2081591242,6610.03326666667
243.3318994328,6646.09993333333
243.4556238058,6670.18326666667
243.5793322432,6700.24993333333
243.703024745,6712.68326666667
243.8267013112,6746.9266
243.9503619418,6751.4466
244.0740066368,6725.16993333333
244.1976353962,6715.85993333333
244.32124822,6734.05326666666
244.4448451082,6781.28993333333
244.5684260608,6825.30993333333
244.6919910778,6856.8866
244.8155401592,6892.37993333333
244.939073305,6920.06993333333
245.0625905152,6957.31326666667
245.1860917898,6987.14993333333
245.3095771288,7002.88993333333
245.4330465322,7051.0266
245.5565,7063.17326666666
245.6799375322,7102.00326666666
245.8033591288,7163.33326666666
245.9267647898,7168.2966
246.0501545152,7156.3766
246.173528305,7131.32326666667
246.2968861592,7167.3766
246.4202280778,7218.45993333333
246.5435540608,7288.2666
246.6668641082,7362.11993333333
246.79015822,7432.96993333333
246.9134363962,7478.46326666666
247.0366986368,7546.4966
247.1599449418,7588.6666
247.2831753112,7636.8566
247.406389745,7705.62993333333
247.5295882432,7735.72993333333
247.6527708058,7800.0666
247.7759374328,7851.4566
247.8990881242,7889.8366
248.02222288,7953.1766
248.1453417002,8006.34326666667
248.2684445848,8051.20326666667
248.3915315338,8107.5066
248.5146025472,8146.04326666667
248.637657625,8120.04326666667
248.7606967672,8101.32993333334
248.8837199738,8182.54993333334
249.0067272448,8270.51326666667
249.1297185802,8357.63660000001
249.25269398,8410.46326666667
249.3756534442,8499.97326666667
249.4985969728,8561.31326666667
249.6215245658,8663.13993333334
249.7444362232,8713.43993333334
249.867331945,8814.05660000001
249.9902117312,8879.62326666667
250.1130755818,8960.50326666667
250.2359234968,9062.17660000001
250.3587554762,9108.23326666668
250.48157152,9189.65326666667
250.6043716282,9265.23993333334
250.7271558008,9315.41993333334
250.8499240378,9402.17660000001
250.9726763392,9482.15660000001
251.095412705,9550.85326666667
251.2181331352,9623.84326666667
251.3408376298,9688.9366
251.4635261888,9759.47326666667
251.5861988122,9803.11326666667
251.7088555,9818.59993333334
251.8314962522,9854.64326666667
251.9541210688,9966.49993333334
252.0767299498,10072.6499333333
252.1993228952,10176.9232666667
252.321899905,10275.4999333333
252.4444609792,10366.7266
252.5670061178,10474.7699333333
252.6895353208,10572.9366
252.8120485882,10664.2766
252.93454592,10784.6499333333
253.0570273162,10857.1366
253.1794927768,10975.6032666667
253.3019423018,11070.1332666667
253.4243758912,11159.5899333333
253.546793545,11254.7766
253.6691952632,11342.4932666667
253.7915810458,11418.3166
253.9139508928,11519.5632666667
254.0363048042,11611.9866
254.15864278,11697.6332666667
254.2809648202,11790.0399333333
254.4032709248,11845.2599333333
254.5255610938,11922.6899333333
254.6478353272,12003.5466
254.770093625,12073.0232666667
254.8923359872,12151.8466
255.0145624138,12233.3299333333
255.1367729048,12276.2599333333
255.2589674602,12311.4266
255.38114608,12392.8599333333
255.5033087642,12508.6866
255.6254555128,12617.7432666667
255.7475863258,12712.8866
255.8697012032,12821.6566
255.991800145,12926.4232666667
256.1138831512,13048.5632666667
256.2359502218,13152.1799333333
256.3580013568,13278.6766
256.4800365562,13390.7832666667
256.60205582,13509.1532666667
256.7240591482,13610.6132666667
256.8460465408,13709.7666
256.9680179978,13806.4966
257.0899735192,13909.9266
257.211913105,13997.4966
257.3338367552,14085.6266
257.4557444698,14168.8166
257.5776362488,14239.9932666667
257.6995120922,14317.3066
257.821372,14377.8399333333
257.9432159722,14464.8999333333
258.0650440088,14542.1832666667
258.1868561098,14602.9466
258.3086522752,14682.6899333333
258.430432505,14756.6532666667
258.5521967992,14825.5999333333
258.6739451578,14914.2832666667
258.7956775808,15006.4266
258.9173940682,15089.9832666667
259.03909462,15152.1732666667
259.1607792362,15171.2732666667
259.2824479168,15236.0899333333
259.4041006618,15328.3466
259.5257374712,15403.1732666667
259.647358345,15486.0566
259.7689632832,15555.0866
259.8905522858,15613.9132666667
260.0121253528,15685.9766
260.1336824842,15724.2766
260.25522368,15796.6299333333
260.3767489402,15854.1266
260.4982582648,15933.1999333333
260.6197516538,16000.4432666667
260.7412291072,16071.7899333333
260.862690625,16148.2466
260.9841362072,16213.2266
261.1055658538,16278.1666
261.2269795648,16352.7966
261.3483773402,16401.9766
261.46975918,16454.8399333333
261.5911250842,16508.6132666667
261.7124750528,16559.5099333333
261.8338090858,16595.6266
261.9551271832,16652.3499333333
262.076429345,16731.2266
262.1977155712,16782.7066
262.3189858618,16833.5632666667
262.4402402168,16870.9866
262.5614786362,16911.5032666667
262.68270112,16950.0799333333
262.8039076682,16982.1099333333
262.9250982808,17034.2799333333
263.0462729578,17070.3132666667
263.1674316992,17105.6532666667
263.288574505,17137.5499333333
263.4097013752,17149.7032666667
263.5308123098,17140.5132666667
263.6519073088,17151.7732666667
263.7729863722,17181.7199333333
263.8940495,17213.5066
264.0150966922,17236.9332666667
264.1361279488,17283.4432666667
264.2571432698,17313.6566
264.3781426552,17366.6699333333
264.499126105,17409.8866
264.6200936192,17448.1132666667
264.7410451978,17492.0499333333
264.8619808408,17520.6932666667
264.9829005482,17563.9699333333
265.10380432,17582.7332666667
265.2246921562,17602.3499333333
265.3455640568,17638.9066
265.4664200218,17666.8566
265.5872600512,17671.4632666667
265.708084145,17705.7399333333
265.8288923032,17732.4299333333
265.9496845258,17751.4366
266.0704608128,17766.8932666667
266.1912211642,17775.8566
266.31196558,17781.2399333333
266.4326940602,17786.3766
266.5534066048,17800.5932666667
266.6741032138,17821.6299333333
266.7947838872,17827.1799333333
266.915448625,17832.7066
267.0360974272,17816.5866
267.1567302938,17818.4766
267.2773472248,17809.8032666667
267.3979482202,17821.3832666667
267.51853328,17818.7766
267.6391024042,17845.5866
267.7596555928,17869.6866
267.8801928458,17872.4032666667
268.0007141632,17881.9766
268.121219545,17906.6066
268.2417089912,17902.8799333333
268.3621825018,17910.8999333333
268.4826400768,17952.5899333333
268.6030817162,17957.9532666667
268.72350742,17977.7432666667
268.8439171882,17990.7999333333
268.9643110208,18007.0832666667
269.0846889178,18021.3899333333
269.2050508792,18011.3632666667
269.325396905,18001.5099333333
269.4457269952,18006.8332666667
269.5660411498,18011.8566
269.6863393688,18013.9632666667
269.8066216522,18019.1999333333
269.926888,18026.3766
270.0471384122,18038.3532666667
270.1673728888,18047.8932666667
270.2875914298,18053.4566
270.4077940352,18068.7099333333
270.527980705,18077.5832666667
270.6481514392,18082.1666
270.7683062378,18077.7332666667
270.8884451008,18068.9332666667
271.0085680282,18056.2832666667
271.12867502,18059.2166
271.2487660762,18053.7432666667
271.3688411968,18048.9332666667
271.4889003818,18064.1599333333
271.6089436312,18077.1366
271.728970945,18087.7832666667
271.8489823232,18080.3032666667
271.9689777658,18078.4832666667
272.0889572728,18099.5932666667
272.2089208442,18118.9966
272.32886848,18130.2032666667
272.4488001802,18120.3299333333
272.5687159448,18118.3766
272.6886157738,18146.5799333333
272.8084996672,18140.4332666667
272.928367625,18156.9366
273.0482196472,18182.8499333333
273.1680557338,18194.3799333333
273.2878758848,18211.2566
273.4076801002,18208.8599333333
273.52746838,18203.3066
273.6472407242,18209.9132666667
273.7669971328,18229.2066
273.8867376058,18250.4066
274.0064621432,18251.0199333333
274.126170745,18248.1666
274.2458634112,18257.8732666667
274.3655401418,18270.7099333333
274.4852009368,18268.9499333333
274.6048457962,18287.4466
274.72447472,18299.3099333333
274.8440877082,18310.6066
274.9636847608,18331.9266
275.0832658778,18347.1032666667
275.2028310592,18351.4632666667
275.322380305,18335.2166
275.4419136152,18360.8699333333
275.5614309898,18346.9366
275.6809324288,18350.3766
275.8004179322,18364.7266
275.9198875,18381.0866
276.0393411322,18373.3699333333
276.1587788288,18364.5466
276.2782005898,18373.1066
276.3976064152,18394.5532666667
276.516996305,18383.8132666667
276.6363702592,18401.4099333333
276.7557282778,18413.2366
276.8750703608,18408.9166
276.9943965082,18423.8299333333
277.11370672,18423.3832666667
277.2330009962,18417.4066
277.3522793368,18443.9732666667
277.4715417418,18462.0466
277.5907882112,18475.8599333333
277.710018745,18490.4632666667
277.8292333432,18502.3966
277.9484320058,18507.2799333333
278.0676147328,18517.1966
278.1867815242,18523.0532666667
278.30593238,18530.1899333333
278.4250673002,18542.1799333333
278.5441862848,18547.7332666667
278.6632893338,18566.8799333333
278.7823764472,18574.5332666667
278.901447625,18587.0966
279.0205028672,18593.1666
279.1395421738,18609.5432666667
279.2585655448,18617.7732666667
279.3775729802,18610.3766
279.49656448,18619.6032666667
279.6155400442,18614.4799333333
279.7344996728,18634.4399333333
279.8534433658,18627.7632666667
279.9723711232,18644.9632666667
280.091282945,18647.8399333333
280.2101788312,18640.8032666667
280.3290587818,18667.5366
280.4479227968,18660.9866
280.5667708762,18652.6999333333
280.68560302,18661.5399333333
280.8044192282,18664.0666
280.9232195008,18675.1499333333
281.0420038378,18673.1599333333
281.1607722392,18675.2332666667
281.279524705,18697.7832666667
281.3982612352,18700.9899333333
281.5169818298,18734.0966
281.6356864888,18744.2566
281.7543752122,18753.6332666667
281.873048,18756.3999333333
281.9917048522,18761.9399333333
282.1103457688,18778.2766
282.2289707498,18784.3532666667
282.3475797952,18786.8266
282.466172905,18802.5766
282.5847500792,18808.6399333333
282.7033113178,18803.8099333333
282.8218566208,18792.7399333333
282.9403859882,18777.9399333333
283.05889942,18776.3366
283.1773969162,18786.4832666667
283.2958784768,18794.0566
283.4143441018,18782.0299333333
283.5327937912,18786.1899333333
283.651227545,18797.9199333333
283.7696453632,18790.2499333333
283.8880472458,18790.3732666667
284.0064331928,18802.5766
284.1248032042,18798.4999333333
284.24315728,18802.1299333333
284.3614954202,18811.8532666667
284.4798176248,18818.5599333333
284.5981238938,18842.9466
284.7164142272,18869.9132666667
284.834688625,18876.6632666667
284.9529470872,18869.7499333333
285.0711896138,18871.6932666667
285.1894162048,18864.6232666667
285.3076268602,18861.4032666667
285.42582158,18858.4999333333
285.5440003642,18864.6332666667
285.6621632128,18864.3266
285.7803101258,18871.2699333333
285.8984411032,18866.3499333333
286.016556145,18859.6532666667
286.1346552512,18866.6532666667
286.2527384218,18877.5332666667
286.3708056568,18864.1232666667
286.4888569562,18856.7532666667
286.60689232,18866.2266
286.7249117482,18848.7532666667
286.8429152408,18852.3132666667
286.9609027978,18858.0366
287.0788744192,18864.8799333333
287.196830105,18878.6066
287.3147698552,18865.7899333333
287.4326936698,18850.7366
287.5506015488,18862.1499333333
287.6684934922,18870.0132666667
287.7863695,18869.1532666667
287.9042295722,18866.4599333333
288.0220737088,18875.7766
288.1399019098,18874.8299333333
288.2577141752,18861.5732666667
288.375510505,18850.3632666667
288.4932908992,18840.7866
288.6110553578,18831.3932666667
288.7288038808,18829.5532666667
288.8465364682,18820.3632666667
288.96425312,18799.3099333333
289.0819538362,18794.0832666667
289.1996386168,18807.2732666667
289.3173074618,18835.9099333333
289.4349603712,18844.5432666667
289.552597345,18852.5466
289.6702183832,18873.5699333333
289.7878234858,18881.9999333333
289.9054126528,18880.5599333333
290.0229858842,18905.7632666667
290.14054318,18904.7732666667
290.2580845402,18921.1132666667
290.3756099648,18940.3999333333
290.4931194538,18964.1166
290.6106130072,18985.7432666667
290.728090625,18997.7066
290.8455523072,19016.6499333333
290.9629980538,19043.0332666667
291.0804278648,19062.9999333333
291.1978417402,19079.2632666667
291.31523968,19097.3666
291.4326216842,19107.9199333333
291.5499877528,19128.9532666667
291.6673378858,19162.2732666667
291.7846720832,19181.7132666667
291.901990345,19205.0599333333
292.0192926712,19234.3066
292.1365790618,19261.3166
292.2538495168,19290.0232666667
292.3711040362,19294.2232666667
292.48834262,19319.2666
292.6055652682,19329.0832666667
292.7227719808,19349.0732666667
292.8399627578,19370.0899333333
292.9571375992,19402.0299333333
293.074296505,19426.7199333333
293.1914394752,19434.4232666667
293.3085665098,19452.1766
293.4256776088,19476.9532666667
293.5427727722,19489.1732666667
293.659852,19522.4366
293.7769152922,19544.3266
293.8939626488,19580.7466
294.0109940698,19608.6832666667
294.1280095552,19625.4999333333
294.245009105,19661.1499333333
294.3619927192,19671.6999333333
294.4789603978,19699.4432666667
294.5959121408,19716.3099333333
294.7128479482,19739.2499333333
294.82976782,19782.1099333333
294.9466717562,19789.8666
295.0635597568,19809.6799333333
295.1804318218,19842.7532666667
295.2972879512,19858.1966
295.414128145,19868.1932666667
295.5309524032,19913.7532666667
295.6477607258,19939.1099333333
295.7645531128,19955.5099333333
295.8813295642,19982.8632666667
295.99809008,20013.4332666667
296.1148346602,20041.3399333333
296.2315633048,20097.1266
296.3482760138,20078.7932666667
296.4649727872,20110.8699333333
296.581653625,20139.9832666667
296.6983185272,20166.2632666667
296.8149674938,20200.9866
296.9316005248,20224.1766
297.0482176202,20258.4366
297.16481878,20259.8166
297.2814040042,20294.3732666667
297.3979732928,20333.2366
297.5145266458,20360.3666
297.6310640632,20363.8599333333
297.747585545,20399.8299333333
297.8640910912,20428.8732666667
297.9805807018,20451.4932666667
298.0970543768,20471.1966
298.2135121162,20469.9132666667
298.32995392,20489.6132666667
298.4463797882,20515.3566
298.5627897208,20517.8999333333
298.6791837178,20526.2199333333
298.7955617792,20556.1199333333
298.911923905,20588.1166
299.0282700952,20606.4499333333
299.1446003498,20625.0632666667
299.2609146688,20639.0799333333
299.3772130522,20665.3432666667
299.4934955,20656.2966
299.6097620122,20709.7999333333
299.7260125888,20693.2999333333
299.8422472298,20697.6066
299.9584659352,20702.2666
300.074668705,20717.3632666667
300.1908555392,20738.0166
300.3070264378,20745.4866
300.4231814008,20761.4466
300.5393204282,20784.4032666667
300.65544352,20806.2032666667
300.7715506762,20815.4766
300.8876418968,20824.9199333333
301.0037171818,20834.6499333333
301.1197765312,20844.0632666667
301.235819945,20848.4899333333
301.3518474232,20852.8366
301.4678589658,20851.4799333333
301.5838545728,20859.3266
301.6998342442,20856.1066
301.81579798,20866.2466
301.9317457802,20882.1166
302.0476776448,20889.3499333333
302.1635935738,20891.8166
302.2794935672,20891.8699333333
302.395377625,20891.4232666667
302.5112457472,20899.9499333333
302.6270979338,20903.9166
302.7429341848,20916.3532666667
302.8587545002,20913.1999333333
302.97455888,20914.0766
303.0903473242,20924.1599333333
303.2061198328,20934.9599333333
303.3218764058,20938.6566
