UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154463
Integration Time,1000
Averages,300
Date,11/25/2020 7:49:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7939.50064222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.07
181.9732053322,-96.0560244444444
182.1045947288,-99.2160244444444
182.2359681898,-101.202691111111
182.3673257152,-60.1793577777778
182.498667305,-57.2860244444445
182.6299929592,-60.2393577777778
182.7613026778,-58.9893577777778
182.8925964608,-58.1526911111111
183.0238743082,-56.9693577777778
183.15513622,-60.2660244444445
183.2863821962,-58.0926911111111
183.4176122368,-54.7793577777778
183.5488263418,-52.7960244444445
183.6800245112,-58.5293577777778
183.811206745,-52.9593577777778
183.9423730432,-55.4260244444445
184.0735234058,-55.3460244444445
184.2046578328,-52.3726911111111
184.3357763242,-54.8860244444445
184.46687888,-55.1960244444445
184.5979655002,-52.5326911111111
184.7290361848,-55.6726911111111
184.8600909338,-52.4893577777778
184.9911297472,-51.5226911111111
185.122152625,-54.6060244444445
185.2531595672,-50.8060244444445
185.3841505738,-52.6493577777778
185.5151256448,-50.6660244444445
185.6460847802,-53.5593577777778
185.77702798,-55.2393577777778
185.9079552442,-54.2693577777778
186.0388665728,-53.1426911111111
186.1697619658,-53.0693577777778
186.3006414232,-50.3093577777778
186.431504945,-55.0126911111111
186.5623525312,-52.3260244444445
186.6931841818,-57.4026911111111
186.8239998968,-54.2493577777778
186.9547996762,-48.2393577777778
187.08558352,-53.6326911111111
187.2163514282,-50.5560244444445
187.3471034008,-57.9660244444445
187.4778394378,-56.1960244444445
187.6085595392,-50.3726911111111
187.739263705,-51.2593577777778
187.8699519352,-52.6360244444445
188.0006242298,-52.8226911111111
188.1312805888,-50.8160244444445
188.2619210122,-52.2460244444445
188.3925455,-55.4226911111111
188.5231540522,-53.6393577777778
188.6537466688,-53.9893577777778
188.7843233498,-54.9160244444445
188.9148840952,-51.7993577777778
189.045428905,-52.6193577777778
189.1759577792,-54.2860244444445
189.3064707178,-50.8993577777778
189.4369677208,-54.0360244444445
189.5674487882,-53.0293577777778
189.69791392,-45.8793577777778
189.8283631162,-51.8860244444445
189.9587963768,-53.7926911111111
190.0892137018,-51.5160244444445
190.2196150912,-53.4693577777778
190.350000545,-53.3193577777778
190.4803700632,-52.7160244444445
190.6107236458,-51.3993577777778
190.7410612928,-52.2493577777778
190.8713830042,-45.0693577777778
191.00168878,-50.4993577777778
191.1319786202,-49.9260244444445
191.2622525248,-51.9260244444445
191.3925104938,-46.0960244444445
191.5227525272,-49.0526911111111
191.652978625,-43.2826911111111
191.7831887872,-45.8093577777778
191.9133830138,-48.8660244444445
192.0435613048,-48.0026911111111
192.1737236602,-46.7360244444445
192.30387008,-47.4593577777778
192.4340005642,-50.2993577777778
192.5641151128,-45.2526911111111
192.6942137258,-49.4526911111111
192.8242964032,-43.9193577777778
192.954363145,-45.1193577777778
193.0844139512,-45.6393577777778
193.2144488218,-44.0960244444445
193.3444677568,-46.5426911111111
193.4744707562,-41.6860244444445
193.60445782,-44.3226911111111
193.7344289482,-41.7926911111111
193.8643841408,-40.4893577777778
193.9943233978,-39.2193577777778
194.1242467192,-39.4360244444445
194.254154105,-37.4860244444445
194.3840455552,-38.4893577777778
194.5139210698,-41.1893577777778
194.6437806488,-41.1026911111111
194.7736242922,-39.7593577777778
194.903452,-40.7160244444445
195.0332637722,-30.6526911111111
195.1630596088,-38.3726911111111
195.2928395098,-37.6726911111111
195.4226034752,-30.8626911111111
195.552351505,-35.3193577777778
195.6820835992,-31.4626911111111
195.8117997578,-34.1960244444445
195.9414999808,-34.5293577777778
196.0711842682,-35.2693577777778
196.20085262,-30.6860244444444
196.3305050362,-33.0326911111111
196.4601415168,-28.5593577777778
196.5897620618,-25.7126911111111
196.7193666712,-26.2093577777778
196.848955345,-30.4193577777778
196.9785280832,-30.3660244444444
197.1080848858,-30.9526911111111
197.2376257528,-28.1993577777778
197.3671506842,-27.6593577777778
197.49665968,-24.8693577777778
197.6261527402,-23.2293577777778
197.7556298648,-21.3760244444444
197.8850910538,-21.0426911111111
198.0145363072,-20.6526911111111
198.143965625,-18.1793577777778
198.2733790072,-21.8493577777778
198.4027764538,-18.0426911111111
198.5321579648,-17.8826911111111
198.6615235402,-13.6393577777778
198.79087318,-12.3493577777778
198.9202068842,-10.6360244444444
199.0495246528,-13.4293577777778
199.1788264858,-11.5893577777778
199.3081123832,-12.0593577777778
199.437382345,-10.8960244444444
199.5666363712,-12.8326911111111
199.6958744618,-13.6160244444444
199.8250966168,-8.43602444444444
199.9543028362,-6.70269111111111
200.08349312,-8.23935777777777
200.2126674682,-8.6826911111111
200.3418258808,-3.31602444444444
200.4709683578,-5.12602444444444
200.6000948992,-4.35602444444444
200.729205505,-6.40935777777778
200.8583001752,-0.516024444444442
200.9873789098,2.81397555555556
201.1164417088,0.893975555555559
201.2454885722,5.51064222222222
201.3745195,4.54730888888889
201.5035344922,3.93730888888889
201.6325335488,5.18397555555556
201.7615166698,9.45397555555557
201.8904838552,7.94397555555556
202.019435105,10.2873088888889
202.1483704192,10.8006422222222
202.2772897978,10.5339755555556
202.4061932408,12.1673088888889
202.5350807482,10.4306422222222
202.66395232,15.2673088888889
202.7928079562,13.8339755555555
202.9216476568,20.4106422222222
203.0504714218,19.1173088888889
203.1792792512,18.4306422222222
203.308071145,17.3939755555556
203.4368471032,34.4739755555555
203.5656071258,21.4139755555556
203.6943512128,23.4839755555556
203.8230793642,25.4606422222222
203.95179158,25.5473088888889
204.0804878602,23.9473088888889
204.2091682048,31.8373088888889
204.3378326138,29.3139755555556
204.4664810872,34.9006422222222
204.595113625,32.0473088888889
204.7237302272,35.4573088888889
204.8523308938,37.0973088888889
204.9809156248,35.9039755555555
205.1094844202,40.9173088888889
205.23803728,40.4606422222222
205.3665742042,42.0473088888889
205.4950951928,46.1006422222222
205.6236002458,43.3973088888889
205.7520893632,49.6473088888889
205.880562545,49.4239755555555
206.0090197912,49.6439755555555
206.1374611018,50.9539755555555
206.2658864768,60.4239755555555
206.3942959162,54.9673088888889
206.52268942,54.4739755555555
206.6510669882,57.3139755555555
206.7794286208,63.3139755555555
206.9077743178,61.1706422222222
207.0361040792,66.6339755555555
207.164417905,65.7439755555555
207.2927157952,67.3239755555555
207.4209977498,69.3873088888889
207.5492637688,71.8739755555555
207.6775138522,76.7373088888889
207.805748,74.8406422222222
207.9339662122,79.9006422222222
208.0621684888,77.1606422222222
208.1903548298,81.2406422222222
208.3185252352,83.0906422222222
208.446679705,87.0173088888889
208.5748182392,89.2173088888889
208.7029408378,92.3506422222223
208.8310475008,93.0539755555556
208.9591382282,95.3973088888889
209.08721302,93.8106422222223
209.2152718762,98.1539755555556
209.3433147968,107.120642222222
209.4713417818,104.157308888889
209.5993528312,105.297308888889
209.727347945,106.747308888889
209.8553271232,109.220642222222
209.9832903658,114.507308888889
210.1112376728,113.810642222222
210.2391690442,115.393975555556
210.36708448,115.700642222222
210.4949839802,121.737308888889
210.6228675448,127.047308888889
210.7507351738,131.443975555556
210.8785868672,129.893975555556
211.006422625,134.453975555556
211.1342424472,142.313975555556
211.2620463338,140.180642222222
211.3898342848,146.113975555556
211.5176063002,146.200642222222
211.64536238,150.333975555556
211.7731025242,149.363975555556
211.9008267328,156.533975555556
212.0285350058,159.130642222222
212.1562273432,163.823975555556
212.283903745,171.300642222222
212.4115642112,169.433975555556
212.5392087418,174.520642222222
212.6668373368,178.983975555556
212.7944499962,180.373975555556
212.92204672,184.617308888889
213.0496275082,187.333975555556
213.1771923608,191.647308888889
213.3047412778,197.580642222222
213.4322742592,197.420642222222
213.559791305,203.873975555556
213.6872924152,208.800642222222
213.8147775898,210.537308888889
213.9422468288,215.550642222222
214.0697001322,221.363975555556
214.1971375,222.583975555556
214.3245589322,229.427308888889
214.4519644288,231.987308888889
214.5793539898,236.463975555556
214.7067276152,239.763975555556
214.834085305,245.153975555556
214.9614270592,247.763975555556
215.0887528778,255.373975555556
215.2160627608,256.800642222222
215.3433567082,264.257308888889
215.47063472,270.747308888889
215.5978967962,275.360642222222
215.7251429368,283.813975555556
215.8523731418,287.547308888889
215.9795874112,286.397308888889
216.106785745,292.113975555556
216.2339681432,299.933975555556
216.3611346058,307.430642222222
216.4882851328,311.297308888889
216.6154197242,312.090642222222
216.74253838,322.753975555556
216.8696411002,325.887308888889
216.9967278848,332.477308888889
217.1237987338,337.060642222222
217.2508536472,339.767308888889
217.377892625,350.313975555556
217.5049156672,356.107308888889
217.6319227738,358.090642222222
217.7589139448,362.460642222222
217.8858891802,369.513975555556
218.01284848,376.317308888889
218.1397918442,381.743975555556
218.2667192728,390.440642222222
218.3936307658,396.147308888889
218.5205263232,402.330642222222
218.647405945,411.480642222222
218.7742696312,418.527308888889
218.9011173818,422.267308888889
219.0279491968,430.167308888889
219.1547650762,435.127308888889
219.28156502,445.363975555555
219.4083490282,451.997308888889
219.5351171008,458.883975555555
219.6618692378,464.730642222222
219.7886054392,473.343975555556
219.915325705,479.303975555556
220.0420300352,483.773975555556
220.1687184298,491.777308888889
220.2953908888,499.830642222222
220.4220474122,505.590642222222
220.548688,512.070642222222
220.6753126522,519.610642222222
220.8019213688,529.080642222222
220.9285141498,535.563975555555
221.0550909952,546.513975555555
221.181651905,554.060642222222
221.3081968792,560.590642222222
221.4347259178,572.020642222222
221.5612390208,579.667308888888
221.6877361882,582.677308888888
221.81421742,592.973975555555
221.9406827162,600.723975555555
222.0671320768,611.140642222222
222.1935655018,614.620642222222
222.3199829912,625.530642222222
222.446384545,633.963975555555
222.5727701632,640.427308888889
222.6991398458,654.930642222222
222.8254935928,663.433975555555
222.9518314042,668.410642222222
223.07815328,682.517308888888
223.2044592202,691.117308888888
223.3307492248,703.600642222222
223.4570232938,707.933975555555
223.5832814272,716.573975555555
223.709523625,726.570642222222
223.8357498872,739.557308888888
223.9619602138,752.327308888888
224.0881546048,755.580642222222
224.2143330602,767.233975555555
224.34049558,778.580642222222
224.4666421642,784.360642222222
224.5927728128,800.557308888888
224.7188875258,804.287308888888
224.8449863032,819.873975555555
224.971069145,827.867308888888
225.0971360512,834.917308888888
225.2231870218,846.330642222222
225.3492220568,857.163975555555
225.4752411562,868.233975555555
225.60124432,882.190642222222
225.7272315482,892.433975555555
225.8532028408,901.193975555555
225.9791581978,913.770642222222
226.1050976192,922.567308888888
226.231021105,940.527308888888
226.3569286552,951.210642222222
226.4828202698,959.910642222222
226.6086959488,978.247308888889
226.7345556922,984.707308888889
226.8603995,1002.13397555556
226.9862273722,1014.93730888889
227.1120393088,1028.08730888889
227.2378353098,1040.21730888889
227.3636153752,1050.01730888889
227.489379505,1068.35397555556
227.6151276992,1074.45397555556
227.7408599578,1081.52397555556
227.8665762808,1103.00064222222
227.9922766682,1115.78064222222
228.11796112,1128.91064222222
228.2436296362,1139.88730888889
228.3692822168,1153.03730888889
228.4949188618,1164.84064222222
228.6205395712,1181.21397555556
228.746144345,1201.76397555556
228.8717331832,1211.85730888889
228.9973060858,1224.04064222222
229.1228630528,1240.00730888889
229.2484040842,1254.73397555556
229.37392918,1267.77397555556
229.4994383402,1286.70397555556
229.6249315648,1296.83730888889
229.7504088538,1309.86064222222
229.8758702072,1326.18730888889
230.001315625,1339.96730888889
230.1267451072,1349.85397555556
230.2521586538,1371.46397555556
230.3775562648,1379.39064222222
230.5029379402,1386.95397555556
230.62830368,1400.16064222222
230.7536534842,1416.53064222222
230.8789873528,1430.02397555556
231.0043052858,1455.26730888889
231.1296072832,1462.94064222222
231.254893345,1484.37397555556
231.3801634712,1498.34064222222
231.5054176618,1507.82397555556
231.6306559168,1523.75730888889
231.7558782362,1530.59397555556
231.88108462,1557.21730888889
232.0062750682,1568.85397555556
232.1314495808,1587.35730888889
232.2566081578,1590.52064222222
232.3817507992,1607.80730888889
232.506877505,1618.55730888889
232.6319882752,1632.91064222222
232.7570831098,1651.04064222222
232.8821620088,1668.28064222222
233.0072249722,1681.77397555556
233.132272,1689.94730888889
233.2573030922,1695.76730888889
233.3823182488,1719.16064222222
233.5073174698,1727.14730888889
233.6323007552,1742.38064222222
233.757268105,1744.72730888889
233.8822195192,1759.80064222222
234.0071549978,1773.38730888889
234.1320745408,1790.86397555556
234.2569781482,1793.11397555556
234.38186582,1815.35730888889
234.5067375562,1819.24397555556
234.6315933568,1829.09064222222
234.7564332218,1858.10730888889
234.8812571512,1849.91730888889
235.006065145,1860.13064222222
235.1308572032,1873.95064222222
235.2556333258,1878.43397555556
235.3803935128,1887.86730888889
235.5051377642,1904.25730888889
235.62986608,1913.97397555556
235.7545784602,1919.67064222222
235.8792749048,1928.35064222222
236.0039554138,1941.96397555556
236.1286199872,1947.86730888889
236.253268625,1959.15730888889
236.3779013272,1974.20064222222
236.5025180938,1978.74730888889
236.6271189248,1982.17730888889
236.7517038202,1992.73730888889
236.87627278,2002.29730888889
237.0008258042,2001.04397555556
237.1253628928,2019.51064222222
237.2498840458,2018.92397555556
237.3743892632,2028.30064222222
237.498878545,2036.93730888889
237.6233518912,2045.67730888889
237.7478093018,2049.83064222222
237.8722507768,2060.55730888889
237.9966763162,2059.91064222222
238.12108592,2065.78397555556
238.2454795882,2079.94064222222
238.3698573208,2071.39397555556
238.4942191178,2082.71064222222
238.6185649792,2085.06064222222
238.742894905,2088.50064222222
238.8672088952,2093.52064222222
238.9915069498,2102.76397555556
239.1157890688,2109.19730888889
239.2400552522,2111.53730888889
239.3643055,2119.64064222222
239.4885398122,2123.02730888889
239.6127581888,2125.04064222222
239.7369606298,2137.75730888889
239.8611471352,2131.28397555556
239.985317705,2141.81064222222
240.1094723392,2149.65397555556
240.2336110378,2152.60064222222
240.3577338008,2158.77397555556
240.4818406282,2155.94730888889
240.60593152,2166.21397555556
240.7300064762,2182.06730888889
240.8540654968,2171.25730888889
240.9781085818,2178.40730888889
241.1021357312,2181.74064222222
241.226146945,2196.83397555556
241.3501422232,2199.67397555556
241.4741215658,2197.54397555556
241.5980849728,2203.26730888889
241.7220324442,2203.40730888889
241.84596398,2208.79064222222
241.9698795802,2213.66064222222
242.0937792448,2224.17730888889
242.2176629738,2231.04397555555
242.3415307672,2241.40397555556
242.465382625,2248.67064222222
242.5892185472,2250.58730888889
242.7130385338,2242.81064222222
242.8368425848,2254.66397555555
242.9606307002,2263.34730888889
243.08440288,2271.97730888889
243.2081591242,2281.78064222222
243.3318994328,2292.49397555555
243.4556238058,2304.26730888889
243.5793322432,2310.31064222222
243.703024745,2315.56397555555
243.8267013112,2326.13730888889
243.9503619418,2320.05397555556
244.0740066368,2312.34730888889
244.1976353962,2312.06397555555
244.32124822,2317.30397555556
244.4448451082,2333.47064222222
244.5684260608,2348.62730888889
244.6919910778,2357.50064222222
244.8155401592,2367.40397555555
244.939073305,2379.87397555555
245.0625905152,2393.29397555555
245.1860917898,2399.45730888889
245.3095771288,2412.81730888889
245.4330465322,2423.83064222222
245.5565,2425.24730888889
245.6799375322,2444.50730888889
245.8033591288,2464.90397555556
245.9267647898,2464.55397555556
246.0501545152,2455.16397555556
246.173528305,2448.39397555556
246.2968861592,2458.93064222222
246.4202280778,2475.90397555556
246.5435540608,2499.98730888889
246.6668641082,2523.88064222222
246.79015822,2548.29397555555
246.9134363962,2567.99064222222
247.0366986368,2591.24730888889
247.1599449418,2597.99730888889
247.2831753112,2626.70064222222
247.406389745,2642.82730888889
247.5295882432,2654.68064222222
247.6527708058,2674.16397555555
247.7759374328,2686.45730888889
247.8990881242,2705.02064222222
248.02222288,2727.38397555555
248.1453417002,2741.59730888889
248.2684445848,2758.84064222222
248.3915315338,2779.24730888889
248.5146025472,2787.35064222222
248.637657625,2777.63064222222
248.7606967672,2775.37397555556
248.8837199738,2803.08064222222
249.0067272448,2837.37730888889
249.1297185802,2865.72064222222
249.25269398,2886.57064222222
249.3756534442,2909.35730888889
249.4985969728,2935.93397555555
249.6215245658,2971.52397555555
249.7444362232,2990.45730888889
249.867331945,3025.50064222222
249.9902117312,3044.86730888889
250.1130755818,3074.85064222222
250.2359234968,3104.95730888889
250.3587554762,3119.35397555555
250.48157152,3147.42397555555
250.6043716282,3170.45730888889
250.7271558008,3188.20397555556
250.8499240378,3222.23064222222
250.9726763392,3247.91730888889
251.095412705,3267.75730888889
251.2181331352,3294.98397555556
251.3408376298,3317.95064222222
251.4635261888,3346.12730888889
251.5861988122,3358.45064222222
251.7088555,3358.59064222222
251.8314962522,3373.67730888889
251.9541210688,3418.19064222222
252.0767299498,3451.66397555556
252.1993228952,3485.41064222222
252.321899905,3527.19730888889
252.4444609792,3553.04064222222
252.5670061178,3588.23064222222
252.6895353208,3615.12730888889
252.8120485882,3657.34064222222
252.93454592,3693.01730888889
253.0570273162,3724.42397555556
253.1794927768,3761.97064222222
253.3019423018,3792.63397555556
253.4243758912,3827.80397555556
253.546793545,3856.75064222222
253.6691952632,3891.34064222222
253.7915810458,3915.21064222222
253.9139508928,3942.62730888889
254.0363048042,3975.52397555556
254.15864278,4007.70397555556
254.2809648202,4035.74730888889
254.4032709248,4056.10064222222
254.5255610938,4078.85064222222
254.6478353272,4107.72730888889
254.770093625,4128.72064222222
254.8923359872,4155.96397555556
255.0145624138,4188.04397555556
255.1367729048,4207.66064222223
255.2589674602,4218.74064222222
255.38114608,4254.74730888889
255.5033087642,4293.32730888889
255.6254555128,4330.97730888889
255.7475863258,4363.62064222222
255.8697012032,4401.91730888889
255.991800145,4433.07397555556
256.1138831512,4467.28730888889
256.2359502218,4505.06397555556
256.3580013568,4545.13397555556
256.4800365562,4578.16730888889
256.60205582,4624.81730888889
256.7240591482,4656.88730888889
256.8460465408,4700.94397555556
256.9680179978,4732.61064222222
257.0899735192,4759.63397555556
257.211913105,4785.75397555556
257.3338367552,4816.23730888889
257.4557444698,4847.35397555556
257.5776362488,4868.22397555556
257.6995120922,4895.98730888889
257.821372,4913.94730888889
257.9432159722,4943.99397555556
258.0650440088,4977.08730888889
258.1868561098,5000.55730888889
258.3086522752,5031.12064222222
258.430432505,5048.19397555556
258.5521967992,5076.50064222223
258.6739451578,5106.63730888889
258.7956775808,5138.25064222223
258.9173940682,5166.46397555556
259.03909462,5178.13730888889
259.1607792362,5184.72064222223
259.2824479168,5210.26397555556
259.4041006618,5232.31397555556
259.5257374712,5258.72064222223
259.647358345,5287.63730888889
259.7689632832,5314.65730888889
259.8905522858,5340.39730888889
260.0121253528,5361.75730888889
260.1336824842,5379.87064222223
260.25522368,5405.03064222223
260.3767489402,5422.71064222223
260.4982582648,5446.75730888889
260.6197516538,5473.78397555556
260.7412291072,5496.11064222223
260.862690625,5527.71730888889
260.9841362072,5547.02730888889
261.1055658538,5575.51397555556
261.2269795648,5598.36064222223
261.3483773402,5611.65730888889
261.46975918,5629.11730888889
261.5911250842,5640.28397555556
261.7124750528,5655.14397555556
261.8338090858,5660.98730888889
261.9551271832,5687.30730888889
262.076429345,5723.76397555556
262.1977155712,5741.32064222223
262.3189858618,5756.34064222223
262.4402402168,5766.99730888889
262.5614786362,5778.02730888889
262.68270112,5789.37730888889
262.8039076682,5793.81064222223
262.9250982808,5815.39064222223
263.0462729578,5831.53730888889
263.1674316992,5835.08064222223
263.288574505,5850.64730888889
263.4097013752,5853.41064222223
263.5308123098,5853.72064222223
263.6519073088,5862.11397555556
263.7729863722,5873.43730888889
263.8940495,5889.26730888889
264.0150966922,5895.12064222223
264.1361279488,5905.67730888889
264.2571432698,5920.11064222223
264.3781426552,5936.34730888889
264.499126105,5953.29064222223
264.6200936192,5968.49397555556
264.7410451978,5978.83397555556
264.8619808408,5987.06397555556
264.9829005482,6006.43730888889
265.10380432,6006.87730888889
265.2246921562,6022.11064222223
265.3455640568,6034.94064222223
265.4664200218,6046.46064222223
265.5872600512,6046.27064222223
265.708084145,6060.08397555556
265.8288923032,6066.33064222223
265.9496845258,6074.55064222223
266.0704608128,6084.99730888889
266.1912211642,6082.29064222223
266.31196558,6085.46730888889
266.4326940602,6080.32730888889
266.5534066048,6084.29064222223
266.6741032138,6092.59397555556
266.7947838872,6090.31730888889
266.915448625,6096.77397555556
267.0360974272,6100.51730888889
267.1567302938,6095.85064222223
267.2773472248,6104.90064222223
267.3979482202,6110.93730888889
267.51853328,6106.14730888889
267.6391024042,6121.63397555556
267.7596555928,6124.03730888889
267.8801928458,6123.16064222223
268.0007141632,6125.37064222223
268.121219545,6134.55397555556
268.2417089912,6130.53064222223
268.3621825018,6135.25730888889
268.4826400768,6149.51397555556
268.6030817162,6151.34064222223
268.72350742,6157.30730888889
268.8439171882,6160.18730888889
268.9643110208,6170.51397555556
269.0846889178,6178.28730888889
269.2050508792,6180.14064222223
269.325396905,6181.69397555556
269.4457269952,6185.18064222223
269.5660411498,6189.74064222223
269.6863393688,6190.73064222223
269.8066216522,6197.61730888889
269.926888,6192.79397555556
270.0471384122,6193.44064222223
270.1673728888,6201.28730888889
270.2875914298,6199.84730888889
270.4077940352,6210.33730888889
270.527980705,6215.23730888889
270.6481514392,6211.90064222223
270.7683062378,6213.66064222223
270.8884451008,6213.29730888889
271.0085680282,6206.70397555556
271.12867502,6208.81064222223
271.2487660762,6206.49730888889
271.3688411968,6204.00730888889
271.4889003818,6212.35397555556
271.6089436312,6226.50397555556
271.728970945,6232.53397555556
271.8489823232,6226.24064222223
271.9689777658,6234.30397555556
272.0889572728,6237.37730888889
272.2089208442,6248.87730888889
272.32886848,6255.19397555556
272.4488001802,6249.55730888889
272.5687159448,6249.65064222223
272.6886157738,6255.44064222223
272.8084996672,6249.98064222223
272.928367625,6255.70064222223
273.0482196472,6270.34064222223
273.1680557338,6275.60730888889
273.2878758848,6283.64064222223
273.4076801002,6285.60730888889
273.52746838,6285.70730888889
273.6472407242,6285.74397555556
273.7669971328,6291.71730888889
273.8867376058,6294.14730888889
274.0064621432,6290.58730888889
274.126170745,6294.47397555556
274.2458634112,6304.28397555556
274.3655401418,6313.04730888889
274.4852009368,6314.56397555556
274.6048457962,6325.74397555556
274.72447472,6328.49064222223
274.8440877082,6337.95064222223
274.9636847608,6342.56397555556
275.0832658778,6348.77064222223
275.2028310592,6343.25064222223
275.322380305,6340.58397555556
275.4419136152,6356.97397555556
275.5614309898,6346.97064222223
275.6809324288,6348.73730888889
275.8004179322,6353.72397555556
275.9198875,6367.65730888889
276.0393411322,6374.1473088889
276.1587788288,6371.56397555556
276.2782005898,6374.96064222223
276.3976064152,6388.97064222223
276.516996305,6384.72397555556
276.6363702592,6394.98397555556
276.7557282778,6391.43397555556
276.8750703608,6393.58397555556
276.9943965082,6396.15064222223
277.11370672,6394.7673088889
277.2330009962,6390.17397555556
277.3522793368,6411.96064222223
277.4715417418,6415.4373088889
277.5907882112,6419.61730888889
277.710018745,6429.22397555556
277.8292333432,6432.58397555556
277.9484320058,6439.57397555556
278.0676147328,6441.27397555556
278.1867815242,6453.98730888889
278.30593238,6452.66397555556
278.4250673002,6465.80397555556
278.5441862848,6468.99730888889
278.6632893338,6474.48730888889
278.7823764472,6477.19064222223
278.901447625,6475.8973088889
279.0205028672,6479.78064222223
279.1395421738,6492.84064222223
279.2585655448,6492.22064222223
279.3775729802,6491.45397555556
279.49656448,6492.71730888889
279.6155400442,6493.15397555556
279.7344996728,6501.41730888889
279.8534433658,6499.2673088889
279.9723711232,6510.20064222223
280.091282945,6514.04730888889
280.2101788312,6512.86064222223
280.3290587818,6526.50397555556
280.4479227968,6524.82397555556
280.5667708762,6519.63397555556
280.68560302,6528.7673088889
280.8044192282,6530.41064222223
280.9232195008,6529.01397555556
281.0420038378,6527.28397555556
281.1607722392,6531.58397555556
281.279524705,6546.01397555556
281.3982612352,6543.95730888889
281.5169818298,6555.49397555556
281.6356864888,6562.35397555556
281.7543752122,6576.96730888889
281.873048,6576.72064222223
281.9917048522,6585.27064222223
282.1103457688,6593.22064222223
282.2289707498,6588.68064222223
282.3475797952,6592.11730888889
282.466172905,6601.94064222223
282.5847500792,6606.54064222223
282.7033113178,6606.21064222223
282.8218566208,6599.19064222223
282.9403859882,6590.53397555556
283.05889942,6598.3173088889
283.1773969162,6608.10064222223
283.2958784768,6612.33730888889
283.4143441018,6614.4373088889
283.5327937912,6615.89064222223
283.651227545,6621.31397555556
283.7696453632,6617.52397555556
283.8880472458,6617.01064222223
284.0064331928,6628.69064222223
284.1248032042,6624.70730888889
284.24315728,6625.81397555556
284.3614954202,6629.66064222223
284.4798176248,6635.71064222223
284.5981238938,6648.67730888889
284.7164142272,6659.35064222223
284.834688625,6655.87730888889
284.9529470872,6658.96730888889
285.0711896138,6658.63064222223
285.1894162048,6656.70397555556
285.3076268602,6664.20730888889
285.42582158,6663.76397555556
285.5440003642,6670.97730888889
285.6621632128,6673.59730888889
285.7803101258,6680.07730888889
285.8984411032,6684.27064222223
286.016556145,6677.32064222223
286.1346552512,6684.93397555556
286.2527384218,6691.35397555556
286.3708056568,6689.34730888889
286.4888569562,6688.06730888889
286.60689232,6687.85064222223
286.7249117482,6683.87397555556
286.8429152408,6685.39397555556
286.9609027978,6694.80397555556
287.0788744192,6700.15397555556
287.196830105,6706.34397555556
287.3147698552,6703.27397555556
287.4326936698,6701.43064222223
287.5506015488,6707.26064222223
287.6684934922,6708.99730888889
287.7863695,6722.48397555556
287.9042295722,6719.27064222223
288.0220737088,6724.48064222223
288.1399019098,6721.27064222223
288.2577141752,6723.85730888889
288.375510505,6715.01397555556
288.4932908992,6722.86064222223
288.6110553578,6717.44730888889
288.7288038808,6714.97064222223
288.8465364682,6714.00730888889
288.96425312,6710.69064222223
289.0819538362,6713.03397555556
289.1996386168,6716.31730888889
289.3173074618,6733.83397555556
289.4349603712,6736.41397555556
289.552597345,6745.48730888889
289.6702183832,6752.32730888889
289.7878234858,6751.58397555556
289.9054126528,6758.22064222223
290.0229858842,6769.35064222223
290.14054318,6775.35397555556
290.2580845402,6780.8973088889
290.3756099648,6790.5573088889
290.4931194538,6803.63730888889
290.6106130072,6817.81397555556
290.728090625,6826.02730888889
290.8455523072,6833.71064222223
290.9629980538,6847.20397555556
291.0804278648,6858.12397555556
291.1978417402,6865.52730888889
291.31523968,6867.5673088889
291.4326216842,6875.61064222223
291.5499877528,6890.24397555556
291.6673378858,6904.56397555556
291.7846720832,6903.93397555556
291.901990345,6915.74064222223
292.0192926712,6931.27397555556
292.1365790618,6939.27064222223
292.2538495168,6949.49397555556
292.3711040362,6962.36730888889
292.48834262,6975.09397555556
292.6055652682,6984.26064222223
292.7227719808,6996.06397555556
292.8399627578,7004.46730888889
292.9571375992,7012.23730888889
293.074296505,7027.66064222223
293.1914394752,7032.88397555556
293.3085665098,7039.72397555556
293.4256776088,7056.9173088889
293.5427727722,7063.54397555556
293.659852,7079.3173088889
293.7769152922,7088.15730888889
293.8939626488,7102.09730888889
294.0109940698,7114.67397555556
294.1280095552,7120.14064222223
294.245009105,7137.83064222223
294.3619927192,7142.36064222223
294.4789603978,7155.93064222223
294.5959121408,7165.9373088889
294.7128479482,7179.8773088889
294.82976782,7206.79397555556
294.9466717562,7204.96064222223
295.0635597568,7221.1773088889
295.1804318218,7233.08064222223
295.2972879512,7243.00064222223
295.414128145,7248.9973088889
295.5309524032,7260.63064222223
295.6477607258,7282.8073088889
295.7645531128,7285.41730888889
295.8813295642,7294.21397555556
295.99809008,7305.70730888889
296.1148346602,7319.7273088889
296.2315633048,7355.84064222223
296.3482760138,7337.60397555556
296.4649727872,7359.3573088889
296.581653625,7377.7273088889
296.6983185272,7388.95730888889
296.8149674938,7402.69730888889
296.9316005248,7420.18730888889
297.0482176202,7427.72397555556
297.16481878,7432.41064222223
297.2814040042,7447.67397555556
297.3979732928,7467.69730888889
297.5145266458,7480.12064222223
297.6310640632,7484.57730888889
297.747585545,7499.68397555556
