UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154617
Integration Time,1000
Averages,300
Date,11/25/2020 8:42:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3714.97577555555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98333333333
181.9732053322,-81.270891111111
182.1045947288,-84.540891111111
182.2359681898,-86.0942244444444
182.3673257152,-63.0275577777777
182.498667305,-60.3808911111111
182.6299929592,-63.7608911111111
182.7613026778,-61.2075577777777
182.8925964608,-60.1675577777777
183.0238743082,-59.6142244444444
183.15513622,-62.7742244444444
183.2863821962,-61.3842244444444
183.4176122368,-58.0042244444444
183.5488263418,-56.1508911111111
183.6800245112,-61.3342244444444
183.811206745,-55.6842244444444
183.9423730432,-58.3842244444444
184.0735234058,-58.0475577777778
184.2046578328,-55.0342244444444
184.3357763242,-57.6575577777778
184.46687888,-58.0808911111111
184.5979655002,-54.9475577777778
184.7290361848,-58.2608911111111
184.8600909338,-55.8475577777777
184.9911297472,-53.9875577777777
185.122152625,-57.0275577777777
185.2531595672,-53.1908911111111
185.3841505738,-54.7842244444444
185.5151256448,-53.7642244444444
185.6460847802,-56.0975577777777
185.77702798,-57.7908911111111
185.9079552442,-56.8808911111111
186.0388665728,-55.3242244444444
186.1697619658,-55.1108911111111
186.3006414232,-52.8342244444444
186.431504945,-57.3075577777778
186.5623525312,-54.4742244444444
186.6931841818,-58.9342244444444
186.8239998968,-56.3508911111111
186.9547996762,-50.5808911111111
187.08558352,-55.7742244444444
187.2163514282,-52.5708911111111
187.3471034008,-59.4175577777777
187.4778394378,-58.3608911111111
187.6085595392,-52.9208911111111
187.739263705,-53.1842244444444
187.8699519352,-54.7108911111111
188.0006242298,-54.7308911111111
188.1312805888,-52.2708911111111
188.2619210122,-53.9875577777777
188.3925455,-57.1742244444444
188.5231540522,-55.9808911111111
188.6537466688,-56.1608911111111
188.7843233498,-56.9608911111111
188.9148840952,-54.1108911111111
189.045428905,-54.7342244444444
189.1759577792,-56.3108911111111
189.3064707178,-53.1842244444444
189.4369677208,-56.3942244444444
189.5674487882,-55.5342244444444
189.69791392,-48.4742244444444
189.8283631162,-54.7842244444444
189.9587963768,-56.2142244444444
190.0892137018,-54.0575577777777
190.2196150912,-55.3875577777778
190.350000545,-55.2442244444444
190.4803700632,-55.0575577777778
190.6107236458,-53.9008911111111
190.7410612928,-54.6242244444444
190.8713830042,-47.6375577777777
191.00168878,-53.1908911111111
191.1319786202,-52.5875577777777
191.2622525248,-54.6742244444444
191.3925104938,-48.9475577777777
191.5227525272,-52.1342244444444
191.652978625,-45.6675577777778
191.7831887872,-48.7608911111111
191.9133830138,-51.9542244444444
192.0435613048,-50.9408911111111
192.1737236602,-49.4075577777777
192.30387008,-50.3042244444444
192.4340005642,-53.2842244444444
192.5641151128,-48.4008911111111
192.6942137258,-52.4308911111111
192.8242964032,-47.1942244444444
192.954363145,-48.7642244444444
193.0844139512,-49.5475577777778
193.2144488218,-48.8408911111111
193.3444677568,-50.6775577777777
193.4744707562,-46.4975577777778
193.60445782,-48.4975577777777
193.7344289482,-46.6708911111111
193.8643841408,-45.6642244444444
193.9943233978,-45.3475577777778
194.1242467192,-44.9042244444444
194.254154105,-43.6942244444444
194.3840455552,-44.3275577777778
194.5139210698,-46.2608911111111
194.6437806488,-45.2408911111111
194.7736242922,-44.4208911111111
194.903452,-46.4042244444444
195.0332637722,-36.8708911111111
195.1630596088,-45.0275577777778
195.2928395098,-45.1875577777778
195.4226034752,-39.0875577777778
195.552351505,-43.6108911111111
195.6820835992,-40.1975577777778
195.8117997578,-42.9242244444444
195.9414999808,-42.8775577777778
196.0711842682,-44.5642244444444
196.20085262,-40.7442244444444
196.3305050362,-43.7442244444444
196.4601415168,-40.0875577777778
196.5897620618,-37.0275577777778
196.7193666712,-37.7308911111111
196.848955345,-41.1442244444444
196.9785280832,-40.3108911111111
197.1080848858,-40.6342244444444
197.2376257528,-38.6475577777778
197.3671506842,-39.2542244444444
197.49665968,-37.2442244444444
197.6261527402,-36.6408911111111
197.7556298648,-35.0542244444444
197.8850910538,-34.8975577777778
198.0145363072,-34.4508911111111
198.143965625,-32.3208911111111
198.2733790072,-36.2542244444444
198.4027764538,-33.4375577777778
198.5321579648,-34.3108911111111
198.6615235402,-30.3975577777778
198.79087318,-29.8242244444444
198.9202068842,-28.1675577777778
199.0495246528,-31.8408911111111
199.1788264858,-30.0408911111111
199.3081123832,-30.4208911111111
199.437382345,-29.1608911111111
199.5666363712,-29.8208911111111
199.6958744618,-31.0642244444444
199.8250966168,-26.8675577777778
199.9543028362,-26.0942244444444
200.08349312,-28.3008911111111
200.2126674682,-29.0408911111111
200.3418258808,-24.2608911111111
200.4709683578,-26.4308911111111
200.6000948992,-26.2175577777778
200.729205505,-28.3208911111111
200.8583001752,-22.9142244444445
200.9873789098,-21.2142244444445
201.1164417088,-23.4408911111111
201.2454885722,-19.5375577777778
201.3745195,-21.6542244444444
201.5035344922,-21.7708911111111
201.6325335488,-20.5608911111111
201.7615166698,-17.5608911111111
201.8904838552,-18.8008911111111
202.019435105,-16.8708911111111
202.1483704192,-17.1008911111111
202.2772897978,-17.4508911111111
202.4061932408,-16.8842244444444
202.5350807482,-18.8675577777778
202.66395232,-14.0042244444444
202.7928079562,-15.8208911111111
202.9216476568,-10.2975577777778
203.0504714218,-11.8075577777778
203.1792792512,-13.3108911111111
203.308071145,-14.3775577777778
203.4368471032,0.372442222222223
203.5656071258,-11.1542244444444
203.6943512128,-10.9142244444444
203.8230793642,-9.21089111111112
203.95179158,-9.82422444444445
204.0804878602,-11.6975577777778
204.2091682048,-5.19755777777778
204.3378326138,-8.09089111111112
204.4664810872,-4.03422444444444
204.595113625,-6.67089111111112
204.7237302272,-3.74089111111111
204.8523308938,-1.97422444444444
204.9809156248,-4.53422444444444
205.1094844202,-0.454224444444444
205.23803728,-1.01755777777778
205.3665742042,-0.24089111111111
205.4950951928,2.39910888888889
205.6236002458,-1.20422444444444
205.7520893632,4.11910888888889
205.880562545,3.65910888888889
206.0090197912,3.55244222222222
206.1374611018,3.79910888888889
206.2658864768,11.2091088888889
206.3942959162,6.33577555555555
206.52268942,5.04577555555555
206.6510669882,7.29244222222222
206.7794286208,11.9091088888889
206.9077743178,9.58577555555555
207.0361040792,13.7691088888889
207.164417905,11.4724422222222
207.2927157952,12.0157755555556
207.4209977498,13.2024422222222
207.5492637688,14.7457755555556
207.6775138522,17.7924422222222
207.805748,15.4491088888889
207.9339662122,19.7157755555555
208.0621684888,16.4124422222222
208.1903548298,20.3091088888889
208.3185252352,20.8624422222222
208.446679705,22.1191088888889
208.5748182392,24.1124422222222
208.7029408378,25.3824422222222
208.8310475008,24.2224422222222
208.9591382282,26.7991088888889
209.08721302,23.9924422222222
209.2152718762,26.4524422222222
209.3433147968,33.8791088888889
209.4713417818,29.9457755555556
209.5993528312,29.6857755555556
209.727347945,31.4324422222222
209.8553271232,31.6624422222222
209.9832903658,35.8624422222222
210.1112376728,34.1557755555556
210.2391690442,33.8357755555556
210.36708448,33.6291088888889
210.4949839802,37.6257755555556
210.6228675448,40.9724422222222
210.7507351738,44.1024422222222
210.8785868672,40.9257755555556
211.006422625,43.8657755555556
211.1342424472,50.0091088888889
211.2620463338,46.7057755555556
211.3898342848,50.7891088888889
211.5176063002,48.9691088888889
211.64536238,53.5424422222223
211.7731025242,51.4957755555556
211.9008267328,55.6291088888889
212.0285350058,55.5824422222222
212.1562273432,59.4291088888889
212.283903745,64.5024422222223
212.4115642112,60.2891088888889
212.5392087418,64.2524422222223
212.6668373368,66.689108888889
212.7944499962,65.879108888889
212.92204672,68.449108888889
213.0496275082,68.8724422222223
213.1771923608,71.8391088888889
213.3047412778,76.2124422222223
213.4322742592,74.6491088888889
213.559791305,78.4591088888889
213.6872924152,80.5224422222223
213.8147775898,81.5524422222223
213.9422468288,83.7557755555556
214.0697001322,87.3457755555556
214.1971375,86.9724422222223
214.3245589322,91.4857755555556
214.4519644288,92.1757755555556
214.5793539898,95.7757755555556
214.7067276152,95.1657755555556
214.834085305,98.3624422222223
214.9614270592,99.0224422222223
215.0887528778,104.092442222222
215.2160627608,103.675775555556
215.3433567082,108.482442222222
215.47063472,110.389108888889
215.5978967962,112.679108888889
215.7251429368,118.595775555556
215.8523731418,119.042442222222
215.9795874112,117.235775555556
216.106785745,119.379108888889
216.2339681432,124.505775555556
216.3611346058,129.509108888889
216.4882851328,131.015775555556
216.6154197242,130.802442222222
216.74253838,138.439108888889
216.8696411002,137.985775555556
216.9967278848,141.615775555556
217.1237987338,142.759108888889
217.2508536472,142.485775555556
217.377892625,149.849108888889
217.5049156672,152.359108888889
217.6319227738,151.809108888889
217.7589139448,153.795775555556
217.8858891802,157.742442222222
218.01284848,161.155775555556
218.1397918442,162.332442222222
218.2667192728,168.029108888889
218.3936307658,171.739108888889
218.5205263232,174.039108888889
218.647405945,178.055775555556
218.7742696312,182.522442222222
218.9011173818,182.682442222222
219.0279491968,186.955775555556
219.1547650762,189.469108888889
219.28156502,194.325775555556
219.4083490282,198.509108888889
219.5351171008,202.072442222222
219.6618692378,204.512442222222
219.7886054392,208.569108888889
219.915325705,211.645775555556
220.0420300352,212.279108888889
220.1687184298,216.795775555556
220.2953908888,222.072442222222
220.4220474122,224.309108888889
220.548688,226.282442222222
220.6753126522,229.342442222222
220.8019213688,235.005775555555
220.9285141498,237.239108888889
221.0550909952,244.392442222222
221.181651905,247.229108888889
221.3081968792,248.992442222222
221.4347259178,256.972442222222
221.5612390208,260.419108888889
221.6877361882,258.319108888889
221.81421742,265.032442222222
221.9406827162,267.959108888889
222.0671320768,274.412442222222
222.1935655018,274.485775555555
222.3199829912,280.209108888889
222.446384545,284.712442222222
222.5727701632,286.029108888889
222.6991398458,295.549108888889
222.8254935928,299.672442222222
222.9518314042,300.889108888889
223.07815328,310.419108888889
223.2044592202,314.829108888889
223.3307492248,321.715775555556
223.4570232938,322.239108888889
223.5832814272,326.549108888889
223.709523625,332.452442222222
223.8357498872,339.975775555556
223.9619602138,348.332442222222
224.0881546048,345.305775555555
224.2143330602,352.065775555555
224.34049558,357.999108888889
224.4666421642,359.029108888889
224.5927728128,370.062442222222
224.7188875258,367.412442222222
224.8449863032,379.182442222222
224.971069145,381.329108888889
225.0971360512,383.292442222222
225.2231870218,391.505775555555
225.3492220568,395.489108888889
225.4752411562,402.109108888889
225.60124432,410.262442222222
225.7272315482,417.202442222222
225.8532028408,421.402442222222
225.9791581978,427.522442222222
226.1050976192,429.482442222222
226.231021105,441.529108888889
226.3569286552,444.849108888889
226.4828202698,448.855775555555
226.6086959488,462.259108888889
226.7345556922,462.779108888889
226.8603995,471.999108888889
226.9862273722,477.772442222222
227.1120393088,484.029108888889
227.2378353098,491.142442222222
227.3636153752,496.429108888889
227.489379505,509.395775555555
227.6151276992,507.522442222222
227.7408599578,509.675775555555
227.8665762808,523.205775555555
227.9922766682,528.939108888889
228.11796112,535.482442222222
228.2436296362,541.769108888889
228.3692822168,549.615775555555
228.4949188618,553.892442222222
228.6205395712,565.702442222222
228.746144345,578.769108888888
228.8717331832,581.212442222222
228.9973060858,586.959108888889
229.1228630528,596.339108888888
229.2484040842,606.262442222222
229.37392918,610.525775555555
229.4994383402,624.325775555555
229.6249315648,626.119108888888
229.7504088538,635.595775555555
229.8758702072,644.385775555555
230.001315625,651.635775555555
230.1267451072,655.759108888889
230.2521586538,667.639108888889
230.3775562648,671.682442222222
230.5029379402,674.415775555555
230.62830368,682.805775555555
230.7536534842,689.892442222222
230.8789873528,697.499108888888
231.0043052858,714.805775555555
231.1296072832,716.019108888889
231.254893345,728.442442222222
231.3801634712,739.549108888889
231.5054176618,740.745775555555
231.6306559168,750.439108888889
231.7558782362,752.402442222222
231.88108462,768.715775555555
232.0062750682,772.382442222222
232.1314495808,786.722442222222
232.2566081578,785.212442222222
232.3817507992,795.415775555555
232.506877505,797.322442222222
232.6319882752,807.535775555555
232.7570831098,819.749108888889
232.8821620088,828.929108888889
233.0072249722,837.069108888889
233.132272,839.352442222222
233.2573030922,839.109108888888
233.3823182488,855.272442222222
233.5073174698,858.845775555555
233.6323007552,867.532442222222
233.757268105,862.282442222222
233.8822195192,869.659108888889
234.0071549978,879.539108888889
234.1320745408,889.582442222222
234.2569781482,888.285775555555
234.38186582,905.535775555555
234.5067375562,902.739108888888
234.6315933568,907.979108888889
234.7564332218,936.802442222222
234.8812571512,916.462442222222
235.006065145,922.695775555555
235.1308572032,932.175775555555
235.2556333258,932.885775555555
235.3803935128,935.492442222222
235.5051377642,947.069108888888
235.62986608,949.932442222222
235.7545784602,950.275775555555
235.8792749048,953.739108888888
236.0039554138,963.715775555555
236.1286199872,961.282442222221
236.253268625,966.839108888888
236.3779013272,978.099108888888
236.5025180938,978.712442222221
236.6271189248,978.359108888888
236.7517038202,985.805775555555
236.87627278,990.655775555555
237.0008258042,985.719108888888
237.1253628928,999.379108888888
237.2498840458,996.709108888888
237.3743892632,999.472442222222
237.498878545,1005.26577555555
237.6233518912,1008.27244222222
237.7478093018,1008.72244222222
237.8722507768,1014.71244222222
237.9966763162,1011.68910888889
238.12108592,1016.11910888889
238.2454795882,1023.65910888889
238.3698573208,1014.14577555556
238.4942191178,1022.92910888889
238.6185649792,1023.13244222222
238.742894905,1023.08577555555
238.8672088952,1025.41577555556
238.9915069498,1031.38577555556
239.1157890688,1032.75910888889
239.2400552522,1033.01577555555
239.3643055,1036.70244222222
239.4885398122,1035.55910888889
239.6127581888,1036.89577555556
239.7369606298,1046.36577555556
239.8611471352,1038.41577555556
239.985317705,1045.19910888889
240.1094723392,1049.68910888889
240.2336110378,1049.22244222222
240.3577338008,1053.02910888889
240.4818406282,1048.78910888889
240.60593152,1052.13577555556
240.7300064762,1065.17577555556
240.8540654968,1052.79244222222
240.9781085818,1057.51244222222
241.1021357312,1060.87910888889
241.226146945,1069.03577555556
241.3501422232,1069.74577555556
241.4741215658,1066.05577555556
241.5980849728,1068.44577555556
241.7220324442,1063.74244222222
241.84596398,1067.70577555556
241.9698795802,1070.49577555556
242.0937792448,1075.45577555556
242.2176629738,1078.45577555556
242.3415307672,1084.55910888889
242.465382625,1088.42577555556
242.5892185472,1089.24910888889
242.7130385338,1083.14910888889
242.8368425848,1092.81244222222
242.9606307002,1095.41910888889
243.08440288,1097.28244222222
243.2081591242,1101.13577555556
243.3318994328,1105.45244222222
243.4556238058,1108.57577555556
243.5793322432,1110.62910888889
243.703024745,1113.69244222222
243.8267013112,1119.09577555556
243.9503619418,1117.74244222222
244.0740066368,1115.19244222222
244.1976353962,1109.65910888889
244.32124822,1116.20244222222
244.4448451082,1122.86577555556
244.5684260608,1128.44577555556
244.6919910778,1132.67910888889
244.8155401592,1134.61244222222
244.939073305,1145.36577555556
245.0625905152,1146.85910888889
245.1860917898,1149.60244222222
245.3095771288,1155.34577555556
245.4330465322,1161.07244222222
245.5565,1157.81577555556
245.6799375322,1169.13910888889
245.8033591288,1181.71244222222
245.9267647898,1178.45577555556
246.0501545152,1176.59910888889
246.173528305,1173.91244222222
246.2968861592,1177.10577555556
246.4202280778,1182.56910888889
246.5435540608,1194.77910888889
246.6668641082,1207.47577555555
246.79015822,1216.21910888889
246.9134363962,1227.24244222222
247.0366986368,1236.61244222222
247.1599449418,1240.38577555555
247.2831753112,1253.80577555555
247.406389745,1260.79577555555
247.5295882432,1265.19244222222
247.6527708058,1275.87577555555
247.7759374328,1281.73577555555
247.8990881242,1289.90910888889
248.02222288,1299.37910888889
248.1453417002,1303.74244222222
248.2684445848,1311.52244222222
248.3915315338,1321.16910888889
248.5146025472,1326.48910888889
248.637657625,1325.69244222222
248.7606967672,1320.71910888889
248.8837199738,1334.35244222222
249.0067272448,1348.31577555555
249.1297185802,1361.40910888889
249.25269398,1370.99577555555
249.3756534442,1380.79577555555
249.4985969728,1396.69244222222
249.6215245658,1413.15244222222
249.7444362232,1418.12910888889
249.867331945,1434.94577555555
249.9902117312,1445.52577555555
250.1130755818,1457.27577555555
250.2359234968,1474.84244222222
250.3587554762,1481.68244222222
250.48157152,1494.48577555555
250.6043716282,1506.46910888889
250.7271558008,1511.86244222222
250.8499240378,1526.34577555555
250.9726763392,1539.74910888889
251.095412705,1543.22910888889
251.2181331352,1559.96244222222
251.3408376298,1569.83910888889
251.4635261888,1587.04244222222
251.5861988122,1593.29577555555
251.7088555,1594.30244222222
251.8314962522,1597.17577555555
251.9541210688,1618.19244222222
252.0767299498,1633.92244222222
252.1993228952,1646.62910888889
252.321899905,1669.68577555555
252.4444609792,1678.39244222222
252.5670061178,1696.25244222222
252.6895353208,1710.81244222222
252.8120485882,1727.28910888889
252.93454592,1742.50910888889
253.0570273162,1757.49577555555
253.1794927768,1776.54910888889
253.3019423018,1790.84577555556
253.4243758912,1808.78577555556
253.546793545,1815.64577555555
253.6691952632,1837.12244222222
253.7915810458,1846.20577555556
253.9139508928,1860.56244222222
254.0363048042,1875.74910888889
254.15864278,1890.85244222222
254.2809648202,1904.83577555556
254.4032709248,1909.92244222222
254.5255610938,1921.79244222222
254.6478353272,1936.83244222222
254.770093625,1943.71910888889
254.8923359872,1954.50244222222
255.0145624138,1965.53244222222
255.1367729048,1979.60577555556
255.2589674602,1984.79910888889
255.38114608,2001.94244222222
255.5033087642,2023.33910888889
255.6254555128,2036.71244222222
255.7475863258,2052.46244222222
255.8697012032,2071.22244222222
255.991800145,2083.77910888889
256.1138831512,2102.71577555555
256.2359502218,2119.91577555555
256.3580013568,2136.22244222222
256.4800365562,2152.73244222222
256.60205582,2172.21577555555
256.7240591482,2184.84244222222
256.8460465408,2205.76244222222
256.9680179978,2219.14577555555
257.0899735192,2232.69910888889
257.211913105,2246.71910888889
257.3338367552,2258.68577555556
257.4557444698,2273.05244222222
257.5776362488,2281.60577555556
257.6995120922,2293.72577555556
257.821372,2296.84910888889
257.9432159722,2314.47244222222
258.0650440088,2330.47244222222
258.1868561098,2341.40244222222
258.3086522752,2355.40244222222
258.430432505,2362.47244222222
258.5521967992,2376.83910888889
258.6739451578,2390.15577555556
258.7956775808,2402.15910888889
258.9173940682,2417.82910888889
259.03909462,2423.77244222222
259.1607792362,2424.65244222222
259.2824479168,2437.77577555556
259.4041006618,2449.41244222222
259.5257374712,2461.21577555556
259.647358345,2475.48577555556
259.7689632832,2488.44910888889
259.8905522858,2499.00244222222
260.0121253528,2503.28244222222
260.1336824842,2513.18910888889
260.25522368,2523.62577555556
260.3767489402,2529.16577555556
260.4982582648,2541.27244222222
260.6197516538,2555.32577555556
260.7412291072,2566.14577555556
260.862690625,2577.94577555556
260.9841362072,2588.82577555556
261.1055658538,2598.10244222222
261.2269795648,2608.57577555556
261.3483773402,2616.33577555556
261.46975918,2625.51577555556
261.5911250842,2627.92577555555
261.7124750528,2638.98577555555
261.8338090858,2639.37910888889
261.9551271832,2652.68577555556
262.076429345,2669.84577555556
262.1977155712,2672.95244222222
262.3189858618,2680.04910888889
262.4402402168,2685.72577555556
262.5614786362,2690.24244222222
262.68270112,2698.48577555555
262.8039076682,2700.15244222222
262.9250982808,2707.41577555556
263.0462729578,2714.37577555555
263.1674316992,2714.58577555555
263.288574505,2721.03577555556
263.4097013752,2722.93577555556
263.5308123098,2727.53244222222
263.6519073088,2726.22910888889
263.7729863722,2730.98577555555
263.8940495,2740.17910888889
264.0150966922,2737.78910888889
264.1361279488,2747.14244222222
264.2571432698,2752.87910888889
264.3781426552,2759.18577555556
264.499126105,2766.75244222222
264.6200936192,2772.24910888889
264.7410451978,2776.86577555556
264.8619808408,2777.72910888889
264.9829005482,2791.40910888889
265.10380432,2790.47910888889
265.2246921562,2794.45577555556
265.3455640568,2802.95577555556
265.4664200218,2805.19244222222
265.5872600512,2806.47244222222
265.708084145,2812.61910888889
265.8288923032,2814.91244222222
265.9496845258,2819.59577555556
266.0704608128,2823.86577555556
266.1912211642,2819.98244222222
266.31196558,2825.83244222222
266.4326940602,2822.93910888889
266.5534066048,2822.95577555556
266.6741032138,2828.85244222222
266.7947838872,2822.62244222222
266.915448625,2824.90910888889
267.0360974272,2825.32577555556
267.1567302938,2820.71910888889
267.2773472248,2824.51910888889
267.3979482202,2829.07244222222
267.51853328,2824.84244222222
267.6391024042,2832.82244222222
267.7596555928,2836.28910888889
267.8801928458,2835.60244222222
268.0007141632,2831.82577555556
268.121219545,2842.74577555555
268.2417089912,2838.07910888889
268.3621825018,2839.64910888889
268.4826400768,2849.19244222222
268.6030817162,2847.76910888889
268.72350742,2847.71244222222
268.8439171882,2849.14910888889
268.9643110208,2856.43910888889
269.0846889178,2862.16910888889
269.2050508792,2862.52910888889
269.325396905,2859.71244222222
269.4457269952,2855.74910888889
269.5660411498,2860.58244222222
269.6863393688,2857.24244222222
269.8066216522,2863.17244222222
269.926888,2859.10244222222
270.0471384122,2859.89910888889
270.1673728888,2864.34244222222
270.2875914298,2864.70910888889
270.4077940352,2867.76577555555
270.527980705,2870.45577555555
270.6481514392,2866.21910888889
270.7683062378,2871.28577555555
270.8884451008,2871.86244222222
271.0085680282,2866.34910888889
271.12867502,2870.52244222222
271.2487660762,2861.69577555555
271.3688411968,2865.86244222222
271.4889003818,2871.42244222222
271.6089436312,2876.10577555555
271.728970945,2879.70910888889
271.8489823232,2873.28910888889
271.9689777658,2877.33577555555
272.0889572728,2880.25244222222
272.2089208442,2886.97244222222
272.32886848,2890.57244222222
272.4488001802,2882.57910888889
272.5687159448,2881.07577555555
272.6886157738,2887.27577555555
272.8084996672,2887.52244222222
272.928367625,2889.39244222222
273.0482196472,2894.92577555555
273.1680557338,2893.52577555555
273.2878758848,2903.24910888889
273.4076801002,2900.00244222222
273.52746838,2895.98577555555
273.6472407242,2894.66577555555
273.7669971328,2902.15244222222
273.8867376058,2904.67244222222
274.0064621432,2901.97244222222
274.126170745,2903.36577555555
274.2458634112,2909.21910888889
274.3655401418,2911.33577555555
274.4852009368,2911.68910888889
274.6048457962,2917.95577555555
274.72447472,2919.68244222222
274.8440877082,2922.15910888889
274.9636847608,2924.38244222222
275.0832658778,2931.79244222222
275.2028310592,2926.24910888889
275.322380305,2923.12910888889
275.4419136152,2936.35577555555
275.5614309898,2927.99910888889
275.6809324288,2925.49577555555
275.8004179322,2930.84910888889
275.9198875,2946.00244222222
276.0393411322,2941.14244222222
276.1587788288,2932.91910888889
276.2782005898,2939.21577555555
276.3976064152,2946.03577555555
276.516996305,2942.65244222222
276.6363702592,2946.50910888889
276.7557282778,2949.31577555555
276.8750703608,2949.69244222222
276.9943965082,2951.85244222222
277.11370672,2952.26910888889
277.2330009962,2949.90577555555
277.3522793368,2961.65910888889
277.4715417418,2959.44244222222
277.5907882112,2960.43244222222
277.710018745,2967.24244222222
277.8292333432,2964.65244222222
277.9484320058,2970.62910888889
278.0676147328,2971.16244222222
278.1867815242,2976.90244222222
278.30593238,2976.54244222222
278.4250673002,2983.80244222222
278.5441862848,2984.67244222222
278.6632893338,2985.81910888889
278.7823764472,2989.83577555555
278.901447625,2991.18244222222
279.0205028672,2993.33910888889
279.1395421738,2999.64910888889
279.2585655448,2998.52910888889
279.3775729802,2998.42577555555
279.49656448,2999.79910888889
279.6155400442,3000.16244222222
279.7344996728,3005.42577555555
279.8534433658,2999.05910888889
279.9723711232,3003.53244222222
280.091282945,3004.04910888889
280.2101788312,3003.46244222222
280.3290587818,3011.13244222222
280.4479227968,3009.40577555555
280.5667708762,3004.42910888889
280.68560302,3008.73244222222
280.8044192282,3007.08910888889
280.9232195008,3006.55577555555
281.0420038378,3006.97910888889
281.1607722392,3008.77910888889
281.279524705,3020.15244222222
281.3982612352,3014.49244222222
281.5169818298,3023.52910888889
281.6356864888,3029.29577555555
281.7543752122,3028.91244222222
281.873048,3030.12910888889
281.9917048522,3032.81244222222
282.1103457688,3039.55244222222
282.2289707498,3035.13910888889
282.3475797952,3039.18244222222
282.466172905,3038.82577555555
282.5847500792,3040.24910888889
282.7033113178,3040.17244222222
282.8218566208,3040.52244222222
282.9403859882,3032.55910888889
283.05889942,3038.47910888889
283.1773969162,3043.73910888889
283.2958784768,3047.16244222222
283.4143441018,3048.00577555555
283.5327937912,3048.01244222222
283.651227545,3050.03910888889
283.7696453632,3047.08910888889
283.8880472458,3048.08244222222
284.0064331928,3053.72910888889
284.1248032042,3053.39244222222
284.24315728,3051.74577555555
284.3614954202,3054.85244222222
284.4798176248,3053.90577555555
284.5981238938,3063.24910888889
284.7164142272,3064.94910888889
284.834688625,3063.23910888889
284.9529470872,3066.78577555555
285.0711896138,3066.24577555555
285.1894162048,3064.82244222222
285.3076268602,3070.53577555555
285.42582158,3072.25244222222
285.5440003642,3075.59244222222
285.6621632128,3074.24577555555
285.7803101258,3079.98910888889
285.8984411032,3082.36577555555
286.016556145,3079.94910888889
286.1346552512,3078.60910888889
286.2527384218,3084.81244222222
286.3708056568,3079.79910888889
286.4888569562,3081.43910888889
286.60689232,3087.22577555555
286.7249117482,3078.13910888889
286.8429152408,3082.19244222222
286.9609027978,3084.02910888889
287.0788744192,3088.82577555555
287.196830105,3092.60244222222
287.3147698552,3090.34577555555
287.4326936698,3091.37910888889
287.5506015488,3093.32244222222
287.6684934922,3090.37244222222
287.7863695,3099.73244222222
287.9042295722,3100.39244222222
288.0220737088,3100.43910888889
288.1399019098,3100.75910888889
288.2577141752,3102.86244222222
288.375510505,3094.79244222222
288.4932908992,3100.41910888889
288.6110553578,3096.91244222222
288.7288038808,3097.49244222222
288.8465364682,3094.02577555555
288.96425312,3096.49910888889
289.0819538362,3094.03910888889
289.1996386168,3099.03244222222
289.3173074618,3108.25910888889
289.4349603712,3108.29244222222
289.552597345,3109.71910888889
289.6702183832,3114.52910888889
289.7878234858,3116.94910888889
289.9054126528,3116.83244222222
290.0229858842,3122.77244222222
290.14054318,3125.33577555555
290.2580845402,3132.97577555555
290.3756099648,3135.78910888889
290.4931194538,3145.41910888889
290.6106130072,3150.50244222222
290.728090625,3151.57244222222
290.8455523072,3156.62244222222
290.9629980538,3164.91244222222
291.0804278648,3166.34910888889
291.1978417402,3169.88577555555
291.31523968,3173.85910888889
291.4326216842,3176.69244222222
291.5499877528,3181.04244222222
291.6673378858,3186.80244222222
291.7846720832,3189.52577555555
291.901990345,3196.80910888889
292.0192926712,3206.59910888889
292.1365790618,3205.35577555555
292.2538495168,3210.75910888889
292.3711040362,3216.83577555555
292.48834262,3223.17910888889
292.6055652682,3226.87244222222
292.7227719808,3233.34577555555
292.8399627578,3239.28244222222
292.9571375992,3247.58577555555
293.074296505,3251.90910888889
293.1914394752,3253.66910888889
293.3085665098,3254.22244222222
293.4256776088,3266.41244222222
293.5427727722,3270.03244222222
293.659852,3276.40910888889
293.7769152922,3282.86910888889
293.8939626488,3288.07244222222
294.0109940698,3294.57244222222
294.1280095552,3294.32244222222
294.245009105,3305.33910888889
294.3619927192,3307.15910888889
294.4789603978,3316.60244222222
294.5959121408,3318.12910888889
294.7128479482,3326.63577555555
294.82976782,3340.51244222222
294.9466717562,3336.26244222222
295.0635597568,3343.37577555555
295.1804318218,3352.32244222222
295.2972879512,3356.87577555555
295.414128145,3358.98910888889
295.5309524032,3370.15910888889
295.6477607258,3374.13244222222
295.7645531128,3377.69577555555
295.8813295642,3384.88244222222
295.99809008,3388.57910888889
296.1148346602,3398.23577555555
296.2315633048,3425.63244222222
296.3482760138,3405.46910888889
296.4649727872,3415.74577555555
296.581653625,3420.17244222222
296.6983185272,3435.61577555555
296.8149674938,3437.87244222222
296.9316005248,3448.05577555555
297.0482176202,3449.38244222222
297.16481878,3450.75577555555
297.2814040042,3455.47577555555
297.3979732928,3468.48244222222
297.5145266458,3472.28244222222
297.6310640632,3475.20910888889
297.747585545,3484.71577555555
297.8640910912,3493.20577555555
