UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148392
Integration Time,1000
Averages,300
Date,11/3/2020 3:02:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19376.3904922222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.20333333333
181.9732053322,-93.9861744444444
182.1045947288,-97.1595077777777
182.2359681898,-98.9695077777778
182.3673257152,-60.9061744444444
182.498667305,-57.9095077777778
182.6299929592,-61.3061744444444
182.7613026778,-59.6795077777778
182.8925964608,-58.4428411111111
183.0238743082,-57.5461744444445
183.15513622,-60.3695077777778
183.2863821962,-59.1295077777778
183.4176122368,-55.5495077777778
183.5488263418,-53.6428411111111
183.6800245112,-59.2295077777778
183.811206745,-52.9195077777778
183.9423730432,-56.1395077777778
184.0735234058,-55.5161744444445
184.2046578328,-52.7128411111111
184.3357763242,-55.3995077777778
184.46687888,-55.8595077777778
184.5979655002,-52.6461744444444
184.7290361848,-55.4895077777778
184.8600909338,-52.7128411111111
184.9911297472,-51.5728411111111
185.122152625,-54.6295077777778
185.2531595672,-50.3695077777778
185.3841505738,-52.6295077777778
185.5151256448,-50.5128411111111
185.6460847802,-53.6795077777778
185.77702798,-55.2795077777778
185.9079552442,-54.2728411111111
186.0388665728,-52.7228411111111
186.1697619658,-53.0895077777778
186.3006414232,-50.1795077777778
186.431504945,-55.1395077777778
186.5623525312,-52.0028411111111
186.6931841818,-56.6028411111111
186.8239998968,-53.6695077777778
186.9547996762,-48.5195077777778
187.08558352,-53.1195077777778
187.2163514282,-49.4595077777778
187.3471034008,-57.1161744444444
187.4778394378,-55.7028411111111
187.6085595392,-49.6595077777778
187.739263705,-49.7061744444444
187.8699519352,-51.0995077777778
188.0006242298,-51.6328411111111
188.1312805888,-49.6828411111111
188.2619210122,-51.3995077777777
188.3925455,-54.5595077777778
188.5231540522,-52.5495077777778
188.6537466688,-53.1961744444444
188.7843233498,-53.3528411111111
188.9148840952,-50.7928411111111
189.045428905,-51.4161744444444
189.1759577792,-52.9495077777778
189.3064707178,-49.3561744444444
189.4369677208,-52.6961744444444
189.5674487882,-51.8528411111111
189.69791392,-44.7361744444444
189.8283631162,-51.1195077777777
189.9587963768,-52.8961744444444
190.0892137018,-50.6795077777778
190.2196150912,-51.1928411111111
190.350000545,-51.6395077777778
190.4803700632,-51.0128411111111
190.6107236458,-49.8228411111111
190.7410612928,-50.7395077777778
190.8713830042,-43.5628411111111
191.00168878,-48.4228411111111
191.1319786202,-47.8728411111111
191.2622525248,-49.6761744444444
191.3925104938,-43.7728411111111
191.5227525272,-46.9061744444444
191.652978625,-40.6695077777778
191.7831887872,-42.9295077777778
191.9133830138,-46.6861744444444
192.0435613048,-45.0861744444444
192.1737236602,-44.2361744444444
192.30387008,-44.8695077777778
192.4340005642,-48.1761744444444
192.5641151128,-42.8195077777778
192.6942137258,-46.5528411111111
192.8242964032,-40.6428411111111
192.954363145,-41.6028411111111
193.0844139512,-41.1995077777778
193.2144488218,-39.2528411111111
193.3444677568,-40.0228411111111
193.4744707562,-34.6328411111111
193.60445782,-36.1161744444444
193.7344289482,-33.8428411111111
193.8643841408,-32.2695077777778
193.9943233978,-30.2528411111111
194.1242467192,-29.8195077777778
194.254154105,-27.9828411111111
194.3840455552,-30.3928411111111
194.5139210698,-34.4595077777778
194.6437806488,-35.3461744444445
194.7736242922,-32.9495077777778
194.903452,-32.7695077777778
195.0332637722,-20.9828411111111
195.1630596088,-26.2795077777778
195.2928395098,-23.9195077777778
195.4226034752,-15.9661744444445
195.552351505,-19.4895077777778
195.6820835992,-15.6795077777778
195.8117997578,-18.0695077777778
195.9414999808,-17.6095077777778
196.0711842682,-16.7795077777778
196.20085262,-10.6595077777778
196.3305050362,-10.4895077777778
196.4601415168,-4.45617444444445
196.5897620618,-0.712841111111111
196.7193666712,-1.87284111111111
196.848955345,-7.37284111111111
196.9785280832,-9.60284111111111
197.1080848858,-11.6461744444444
197.2376257528,-5.73950777777778
197.3671506842,-3.39950777777778
197.49665968,2.07382555555556
197.6261527402,5.34382555555555
197.7556298648,8.93715888888889
197.8850910538,10.3338255555556
198.0145363072,10.3604922222222
198.143965625,12.3171588888889
198.2733790072,8.68382555555556
198.4027764538,14.9338255555555
198.5321579648,16.9804922222222
198.6615235402,23.8871588888889
198.79087318,26.3571588888889
198.9202068842,30.3271588888889
199.0495246528,27.5371588888889
199.1788264858,30.5004922222222
199.3081123832,29.1138255555556
199.437382345,29.2238255555556
199.5666363712,25.9738255555555
199.6958744618,24.4071588888889
199.8250966168,30.1971588888889
199.9543028362,35.4171588888889
200.08349312,35.5838255555555
200.2126674682,37.2771588888889
200.3418258808,44.1404922222222
200.4709683578,43.2304922222222
200.6000948992,43.4738255555556
200.729205505,42.4638255555556
200.8583001752,49.6538255555556
200.9873789098,54.6038255555556
201.1164417088,54.0538255555556
201.2454885722,59.6538255555556
201.3745195,59.9304922222222
201.5035344922,61.0638255555556
201.6325335488,63.7538255555555
201.7615166698,68.5304922222222
201.8904838552,68.1104922222222
202.019435105,70.9971588888889
202.1483704192,72.1538255555555
202.2772897978,72.1338255555555
202.4061932408,73.9704922222222
202.5350807482,73.4471588888889
202.66395232,80.0404922222222
202.7928079562,79.4771588888889
202.9216476568,86.6404922222222
203.0504714218,87.3638255555556
203.1792792512,86.8238255555556
203.308071145,87.9338255555556
203.4368471032,105.253825555556
203.5656071258,93.3871588888889
203.6943512128,96.7504922222222
203.8230793642,100.483825555556
203.95179158,101.723825555556
204.0804878602,101.490492222222
204.2091682048,109.823825555556
204.3378326138,109.140492222222
204.4664810872,114.847158888889
204.595113625,114.020492222222
204.7237302272,118.110492222222
204.8523308938,121.817158888889
204.9809156248,122.060492222222
205.1094844202,128.903825555556
205.23803728,129.517158888889
205.3665742042,132.440492222222
205.4950951928,137.867158888889
205.6236002458,135.473825555556
205.7520893632,143.223825555556
205.880562545,144.637158888889
206.0090197912,147.183825555556
206.1374611018,149.743825555556
206.2658864768,159.960492222222
206.3942959162,157.273825555556
206.52268942,158.600492222222
206.6510669882,163.380492222222
206.7794286208,171.190492222222
206.9077743178,170.633825555556
207.0361040792,177.823825555556
207.164417905,178.450492222222
207.2927157952,181.317158888889
207.4209977498,185.400492222222
207.5492637688,189.513825555555
207.6775138522,196.610492222222
207.805748,197.977158888889
207.9339662122,204.620492222222
208.0621684888,203.520492222222
208.1903548298,210.640492222222
208.3185252352,213.893825555555
208.446679705,219.533825555556
208.5748182392,223.823825555555
208.7029408378,228.727158888889
208.8310475008,231.513825555555
208.9591382282,240.483825555555
209.08721302,238.480492222222
209.2152718762,244.240492222222
209.3433147968,255.687158888889
209.4713417818,255.623825555555
209.5993528312,258.927158888889
209.727347945,263.433825555555
209.8553271232,268.527158888889
209.9832903658,277.143825555555
210.1112376728,279.190492222222
210.2391690442,283.673825555555
210.36708448,286.530492222222
210.4949839802,295.577158888889
210.6228675448,302.837158888889
210.7507351738,310.260492222222
210.8785868672,311.570492222222
211.006422625,319.330492222222
211.1342424472,329.930492222222
211.2620463338,331.930492222222
211.3898342848,340.973825555555
211.5176063002,343.737158888889
211.64536238,353.637158888889
211.7731025242,355.870492222222
211.9008267328,366.010492222222
212.0285350058,371.317158888889
212.1562273432,381.457158888889
212.283903745,391.350492222222
212.4115642112,392.570492222222
212.5392087418,402.400492222222
212.6668373368,409.203825555556
212.7944499962,416.170492222222
212.92204672,423.207158888889
213.0496275082,429.703825555556
213.1771923608,438.880492222222
213.3047412778,450.277158888889
213.4322742592,455.513825555556
213.559791305,465.260492222222
213.6872924152,473.533825555556
213.8147775898,481.020492222222
213.9422468288,489.983825555556
214.0697001322,500.460492222222
214.1971375,507.803825555556
214.3245589322,519.197158888889
214.4519644288,528.093825555556
214.5793539898,538.070492222223
214.7067276152,545.717158888889
214.834085305,555.783825555556
214.9614270592,564.170492222223
215.0887528778,576.433825555556
215.2160627608,584.283825555556
215.3433567082,596.077158888889
215.47063472,606.660492222223
215.5978967962,617.427158888889
215.7251429368,631.240492222223
215.8523731418,640.460492222223
215.9795874112,646.693825555556
216.106785745,656.613825555556
216.2339681432,671.337158888889
216.3611346058,684.710492222223
216.4882851328,693.670492222223
216.6154197242,702.307158888889
216.74253838,720.287158888889
216.8696411002,729.437158888889
216.9967278848,741.610492222223
217.1237987338,752.250492222223
217.2508536472,763.240492222223
217.377892625,780.307158888889
217.5049156672,794.507158888889
217.6319227738,802.833825555556
217.7589139448,815.483825555556
217.8858891802,830.187158888889
218.01284848,844.277158888889
218.1397918442,858.740492222223
218.2667192728,876.543825555556
218.3936307658,891.397158888889
218.5205263232,906.510492222222
218.647405945,923.007158888889
218.7742696312,935.993825555556
218.9011173818,950.103825555556
219.0279491968,965.373825555556
219.1547650762,980.297158888889
219.28156502,998.227158888889
219.4083490282,1015.81715888889
219.5351171008,1030.45715888889
219.6618692378,1047.98382555556
219.7886054392,1063.74382555556
219.915325705,1079.19715888889
220.0420300352,1092.78049222222
220.1687184298,1111.80049222222
220.2953908888,1128.57382555556
220.4220474122,1145.28715888889
220.548688,1160.39715888889
220.6753126522,1180.16049222222
220.8019213688,1201.71382555556
220.9285141498,1217.14049222222
221.0550909952,1238.21382555556
221.181651905,1257.01382555556
221.3081968792,1274.09049222222
221.4347259178,1294.35715888889
221.5612390208,1314.61049222222
221.6877361882,1328.32382555556
221.81421742,1351.92382555556
221.9406827162,1369.99715888889
222.0671320768,1395.82049222222
222.1935655018,1411.68715888889
222.3199829912,1435.35049222222
222.446384545,1453.99382555556
222.5727701632,1471.06715888889
222.6991398458,1498.81382555556
222.8254935928,1517.64715888889
222.9518314042,1536.55715888889
223.07815328,1560.97382555556
223.2044592202,1582.91715888889
223.3307492248,1608.04715888889
223.4570232938,1627.29715888889
223.5832814272,1650.03715888889
223.709523625,1673.43715888889
223.8357498872,1701.62382555556
223.9619602138,1725.58715888889
224.0881546048,1743.61382555556
224.2143330602,1767.74715888889
224.34049558,1794.14382555556
224.4666421642,1814.67715888889
224.5927728128,1845.01382555555
224.7188875258,1863.36715888889
224.8449863032,1895.02382555556
224.971069145,1918.67382555556
225.0971360512,1942.02382555556
225.2231870218,1972.30382555556
225.3492220568,2001.36049222222
225.4752411562,2028.72049222222
225.60124432,2059.75049222222
225.7272315482,2088.89715888889
225.8532028408,2115.13382555555
225.9791581978,2143.10382555555
226.1050976192,2167.60382555555
226.231021105,2200.75049222222
226.3569286552,2226.65715888889
226.4828202698,2255.12715888889
226.6086959488,2290.93049222222
226.7345556922,2314.19382555555
226.8603995,2349.02715888889
226.9862273722,2382.59049222222
227.1120393088,2412.67382555555
227.2378353098,2444.08049222222
227.3636153752,2471.26715888889
227.489379505,2508.73715888889
227.6151276992,2534.23382555556
227.7408599578,2557.78382555555
227.8665762808,2597.36049222222
227.9922766682,2629.83715888889
228.11796112,2661.74049222222
228.2436296362,2695.33049222222
228.3692822168,2728.44715888889
228.4949188618,2757.30049222222
228.6205395712,2793.23049222222
228.746144345,2834.36049222222
228.8717331832,2864.32382555556
228.9973060858,2897.82049222222
229.1228630528,2934.61715888889
229.2484040842,2975.14382555555
229.37392918,3001.98715888889
229.4994383402,3042.95382555555
229.6249315648,3073.38715888889
229.7504088538,3107.13049222222
229.8758702072,3145.61382555555
230.001315625,3180.53715888889
230.1267451072,3212.30715888889
230.2521586538,3253.54715888889
230.3775562648,3281.93715888889
230.5029379402,3311.05049222222
230.62830368,3348.52049222222
230.7536534842,3385.31715888889
230.8789873528,3419.80049222222
231.0043052858,3464.38382555555
231.1296072832,3496.03049222222
231.254893345,3533.30715888889
231.3801634712,3569.73049222222
231.5054176618,3601.45382555555
231.6306559168,3637.96049222222
231.7558782362,3666.86049222222
231.88108462,3714.95382555555
232.0062750682,3753.21049222222
232.1314495808,3796.40715888889
232.2566081578,3822.43382555556
232.3817507992,3858.98049222222
232.506877505,3892.28049222222
232.6319882752,3922.52382555555
232.7570831098,3961.63049222222
232.8821620088,4005.26049222222
233.0072249722,4038.19382555556
233.132272,4068.80382555555
233.2573030922,4098.76715888889
233.3823182488,4138.30715888889
233.5073174698,4169.97715888889
233.6323007552,4205.85715888889
233.757268105,4227.08049222222
233.8822195192,4262.87382555556
234.0071549978,4298.60715888889
234.1320745408,4334.62715888889
234.2569781482,4358.46049222222
234.38186582,4404.54382555556
234.5067375562,4420.30382555556
234.6315933568,4451.04382555556
234.7564332218,4505.70715888889
234.8812571512,4512.82049222222
235.006065145,4542.10715888889
235.1308572032,4570.05715888889
235.2556333258,4595.65049222222
235.3803935128,4624.24715888889
235.5051377642,4655.73382555556
235.62986608,4680.03382555556
235.7545784602,4703.31049222222
235.8792749048,4729.31715888889
236.0039554138,4760.32049222222
236.1286199872,4778.15049222222
236.253268625,4809.23049222222
236.3779013272,4845.85382555555
236.5025180938,4863.42382555555
236.6271189248,4882.04715888889
236.7517038202,4911.45382555555
236.87627278,4934.04049222222
237.0008258042,4952.30382555555
237.1253628928,4982.30049222222
237.2498840458,4999.81715888889
237.3743892632,5021.77382555555
237.498878545,5044.64715888889
237.6233518912,5067.62049222222
237.7478093018,5083.68049222222
237.8722507768,5107.04049222222
237.9966763162,5117.72715888889
238.12108592,5139.04049222222
238.2454795882,5159.99715888889
238.3698573208,5167.67049222222
238.4942191178,5190.47049222222
238.6185649792,5199.00715888889
238.742894905,5215.53382555555
238.8672088952,5233.45715888889
238.9915069498,5252.86049222222
239.1157890688,5268.06382555555
239.2400552522,5280.02049222222
239.3643055,5294.65382555555
239.4885398122,5308.84049222222
239.6127581888,5324.00715888889
239.7369606298,5346.50049222222
239.8611471352,5350.68382555555
239.985317705,5372.14382555555
240.1094723392,5387.27382555555
240.2336110378,5398.73382555555
240.3577338008,5414.71715888889
240.4818406282,5426.24715888889
240.60593152,5445.99715888889
240.7300064762,5471.03382555555
240.8540654968,5470.05715888889
240.9781085818,5486.98715888889
241.1021357312,5497.52382555555
241.226146945,5525.14049222222
241.3501422232,5533.32715888889
241.4741215658,5540.16049222222
241.5980849728,5558.07049222222
241.7220324442,5572.96715888889
241.84596398,5583.74382555555
241.9698795802,5599.60049222222
242.0937792448,5619.71049222222
242.2176629738,5643.22382555555
242.3415307672,5669.30715888889
242.465382625,5686.70382555555
242.5892185472,5691.67382555555
242.7130385338,5672.89382555555
242.8368425848,5693.73049222222
242.9606307002,5722.98049222222
243.08440288,5747.57049222222
243.2081591242,5783.92049222222
243.3318994328,5812.16715888889
243.4556238058,5834.91049222222
243.5793322432,5855.66382555555
243.703024745,5866.16049222222
243.8267013112,5901.23049222222
243.9503619418,5892.10715888889
244.0740066368,5867.11715888889
244.1976353962,5868.16715888889
244.32124822,5882.65382555556
244.4448451082,5926.95049222222
244.5684260608,5971.79049222222
244.6919910778,5991.10715888889
244.8155401592,6029.23715888889
244.939073305,6056.01049222222
245.0625905152,6091.25049222222
245.1860917898,6110.97382555555
245.3095771288,6132.73715888889
245.4330465322,6169.67715888889
245.5565,6177.95715888889
245.6799375322,6216.50382555555
245.8033591288,6264.61715888889
245.9267647898,6267.09382555555
246.0501545152,6245.77382555556
246.173528305,6237.88382555555
246.2968861592,6271.45049222222
246.4202280778,6323.57382555555
246.5435540608,6390.04382555556
246.6668641082,6447.53715888889
246.79015822,6517.05049222222
246.9134363962,6556.19382555556
247.0366986368,6622.92715888889
247.1599449418,6650.66715888889
247.2831753112,6708.51715888889
247.406389745,6761.13715888889
247.5295882432,6793.86049222222
247.6527708058,6849.58715888889
247.7759374328,6886.79715888889
247.8990881242,6929.48715888889
248.02222288,6983.62382555556
248.1453417002,7032.86382555556
248.2684445848,7078.31715888889
248.3915315338,7125.45049222222
248.5146025472,7151.70715888889
248.637657625,7121.12382555556
248.7606967672,7119.07382555556
248.8837199738,7196.99715888889
249.0067272448,7277.38715888889
249.1297185802,7361.10049222222
249.25269398,7416.44382555556
249.3756534442,7490.71715888889
249.4985969728,7554.55715888889
249.6215245658,7639.85382555555
249.7444362232,7687.44715888889
249.867331945,7781.92715888889
249.9902117312,7836.71049222222
250.1130755818,7918.49715888889
250.2359234968,7998.55382555555
250.3587554762,8042.11715888889
250.48157152,8119.77715888889
250.6043716282,8176.56715888888
250.7271558008,8232.83715888888
250.8499240378,8315.91715888888
250.9726763392,8393.26049222222
251.095412705,8453.50715888888
251.2181331352,8512.76049222222
251.3408376298,8584.65049222222
251.4635261888,8647.03715888888
251.5861988122,8680.35715888888
251.7088555,8678.80049222222
251.8314962522,8729.58382555555
251.9541210688,8844.06382555555
252.0767299498,8942.42382555555
252.1993228952,9034.66049222222
252.321899905,9131.96049222222
252.4444609792,9208.58382555555
252.5670061178,9314.69049222222
252.6895353208,9390.53382555556
252.8120485882,9485.73382555556
252.93454592,9584.77715888889
253.0570273162,9666.32715888889
253.1794927768,9783.27382555556
253.3019423018,9856.20382555556
253.4243758912,9941.51382555556
253.546793545,10027.6738255556
253.6691952632,10109.6038255556
253.7915810458,10179.6238255556
253.9139508928,10266.6871588889
254.0363048042,10350.6838255556
254.15864278,10436.4704922222
254.2809648202,10519.5738255556
254.4032709248,10570.8071588889
254.5255610938,10643.0704922222
254.6478353272,10714.2304922222
254.770093625,10785.7504922222
254.8923359872,10857.7604922222
255.0145624138,10929.6871588889
255.1367729048,10967.0271588889
255.2589674602,10999.9604922222
255.38114608,11083.0871588889
255.5033087642,11186.2938255556
255.6254555128,11287.1871588889
255.7475863258,11379.7871588889
255.8697012032,11476.2371588889
255.991800145,11579.0904922222
256.1138831512,11689.0271588889
256.2359502218,11785.6338255556
256.3580013568,11907.9204922222
256.4800365562,12004.7638255556
256.60205582,12120.0071588889
256.7240591482,12214.2271588889
256.8460465408,12305.6571588889
256.9680179978,12403.9004922222
257.0899735192,12485.7571588889
257.211913105,12567.8638255556
257.3338367552,12648.2938255556
257.4557444698,12726.1771588889
257.5776362488,12785.6238255556
257.6995120922,12862.8438255556
257.821372,12920.8538255556
257.9432159722,13002.5271588889
258.0650440088,13071.0904922222
258.1868561098,13135.8171588889
258.3086522752,13208.7938255556
258.430432505,13270.2238255556
258.5521967992,13331.8371588889
258.6739451578,13418.4338255556
258.7956775808,13508.6504922222
258.9173940682,13578.1104922222
259.03909462,13617.8004922222
259.1607792362,13641.3604922222
259.2824479168,13708.8404922222
259.4041006618,13788.8204922222
259.5257374712,13868.6104922222
259.647358345,13934.5838255556
259.7689632832,14001.6338255556
259.8905522858,14057.8738255556
260.0121253528,14123.2604922222
260.1336824842,14164.1838255556
260.25522368,14240.9404922222
260.3767489402,14293.8438255556
260.4982582648,14364.7738255556
260.6197516538,14426.6571588889
260.7412291072,14490.2804922222
260.862690625,14560.0771588889
260.9841362072,14606.9738255556
261.1055658538,14671.0538255556
261.2269795648,14739.3104922222
261.3483773402,14785.9038255556
261.46975918,14834.6671588889
261.5911250842,14884.4871588889
261.7124750528,14923.8304922222
261.8338090858,14963.3304922222
261.9551271832,15017.1404922222
262.076429345,15087.4004922222
262.1977155712,15134.5538255556
262.3189858618,15178.9771588889
262.4402402168,15209.4338255556
262.5614786362,15244.0438255556
262.68270112,15286.8738255556
262.8039076682,15307.7871588889
262.9250982808,15351.5438255556
263.0462729578,15387.9238255556
263.1674316992,15413.8704922222
263.288574505,15448.5871588889
263.4097013752,15460.8904922222
263.5308123098,15454.0071588889
263.6519073088,15468.7738255556
263.7729863722,15498.1271588889
263.8940495,15527.8571588889
264.0150966922,15546.8871588889
264.1361279488,15587.8071588889
264.2571432698,15622.7438255556
264.3781426552,15670.9904922222
264.499126105,15711.8971588889
264.6200936192,15757.4004922222
264.7410451978,15786.3504922222
264.8619808408,15806.2004922222
264.9829005482,15841.8038255556
265.10380432,15858.5271588889
265.2246921562,15883.7871588889
265.3455640568,15920.0371588889
265.4664200218,15941.1471588889
265.5872600512,15949.0604922222
265.708084145,15985.9804922222
265.8288923032,16006.6838255556
265.9496845258,16032.9138255556
266.0704608128,16046.0004922222
266.1912211642,16045.1504922222
266.31196558,16037.1104922222
266.4326940602,16051.9938255556
266.5534066048,16069.2671588889
266.6741032138,16088.0004922222
266.7947838872,16097.3704922222
266.915448625,16092.1971588889
267.0360974272,16083.3904922222
267.1567302938,16084.5504922222
267.2773472248,16088.8504922222
267.3979482202,16099.8204922222
267.51853328,16088.1471588889
267.6391024042,16112.6604922222
267.7596555928,16128.9971588889
267.8801928458,16141.6971588889
268.0007141632,16151.7138255556
268.121219545,16175.1738255556
268.2417089912,16168.4038255556
268.3621825018,16176.8104922222
268.4826400768,16215.9304922222
268.6030817162,16228.2404922222
268.72350742,16237.1438255556
268.8439171882,16243.9704922222
268.9643110208,16260.8638255556
269.0846889178,16278.3338255556
269.2050508792,16271.5138255556
269.325396905,16266.7004922222
269.4457269952,16274.7071588889
269.5660411498,16284.5738255556
269.6863393688,16283.3504922222
269.8066216522,16296.1738255556
269.926888,16301.4204922222
270.0471384122,16308.2538255556
270.1673728888,16324.9638255556
270.2875914298,16327.9471588889
270.4077940352,16340.9404922222
270.527980705,16347.6504922222
270.6481514392,16348.9038255556
270.7683062378,16350.4904922222
270.8884451008,16344.2171588889
271.0085680282,16319.8038255556
271.12867502,16329.9238255556
271.2487660762,16320.9638255556
271.3688411968,16330.3071588889
271.4889003818,16349.2704922222
271.6089436312,16365.1238255556
271.728970945,16376.6638255556
271.8489823232,16369.6271588889
271.9689777658,16365.9738255556
272.0889572728,16376.4271588889
272.2089208442,16385.9838255556
272.32886848,16399.7738255556
272.4488001802,16393.3538255556
272.5687159448,16406.2571588889
272.6886157738,16423.0104922222
272.8084996672,16426.7971588889
272.928367625,16435.7038255556
273.0482196472,16468.6171588889
273.1680557338,16477.9338255556
273.2878758848,16489.7004922222
273.4076801002,16490.9704922222
273.52746838,16478.9504922222
273.6472407242,16488.5004922222
273.7669971328,16500.8338255556
273.8867376058,16511.5338255556
274.0064621432,16512.5671588889
274.126170745,16513.5938255556
274.2458634112,16523.9571588889
274.3655401418,16545.4071588889
274.4852009368,16556.3271588889
274.6048457962,16574.5371588889
274.72447472,16585.4504922222
274.8440877082,16594.6471588889
274.9636847608,16611.7338255556
275.0832658778,16624.1271588889
275.2028310592,16625.0538255556
275.322380305,16610.0804922222
275.4419136152,16630.2171588889
275.5614309898,16627.1271588889
275.6809324288,16629.6204922222
275.8004179322,16640.7871588889
275.9198875,16658.9971588889
276.0393411322,16652.7771588889
276.1587788288,16648.9071588889
276.2782005898,16660.8804922222
276.3976064152,16683.1338255556
276.516996305,16669.4804922222
276.6363702592,16693.1104922222
276.7557282778,16691.4971588889
276.8750703608,16684.9271588889
276.9943965082,16708.0938255556
277.11370672,16708.8371588889
277.2330009962,16699.8304922222
277.3522793368,16722.7338255556
277.4715417418,16743.5871588889
277.5907882112,16761.4404922222
277.710018745,16774.2238255556
277.8292333432,16790.6804922222
277.9484320058,16801.3471588889
278.0676147328,16808.2971588889
278.1867815242,16817.6504922222
278.30593238,16825.5838255556
278.4250673002,16841.9004922222
278.5441862848,16854.7304922222
278.6632893338,16868.1871588889
278.7823764472,16863.9371588889
278.901447625,16875.6571588889
279.0205028672,16887.2738255556
279.1395421738,16902.2271588889
279.2585655448,16910.2804922222
279.3775729802,16903.9104922222
279.49656448,16907.4604922222
279.6155400442,16913.7238255556
279.7344996728,16926.5171588889
279.8534433658,16922.4304922222
279.9723711232,16942.0704922222
280.091282945,16950.6238255556
280.2101788312,16945.5938255556
280.3290587818,16958.0971588889
280.4479227968,16946.4038255556
280.5667708762,16939.8171588889
280.68560302,16958.5004922222
280.8044192282,16960.9404922222
280.9232195008,16963.5038255556
281.0420038378,16972.2904922222
281.1607722392,16980.0038255556
281.279524705,17001.1238255556
281.3982612352,16991.8571588889
281.5169818298,17014.6138255556
281.6356864888,17036.0204922222
281.7543752122,17057.1738255556
281.873048,17060.4304922222
281.9917048522,17072.7371588889
282.1103457688,17085.7071588889
282.2289707498,17087.9604922222
282.3475797952,17098.9271588889
282.466172905,17102.3238255556
282.5847500792,17110.4504922222
282.7033113178,17108.1704922222
282.8218566208,17100.5071588889
282.9403859882,17094.6271588889
283.05889942,17098.9338255556
283.1773969162,17117.3938255556
283.2958784768,17118.9838255556
283.4143441018,17112.2838255556
283.5327937912,17113.4838255556
283.651227545,17115.8871588889
283.7696453632,17101.4671588889
283.8880472458,17109.6938255556
284.0064331928,17116.5638255556
284.1248032042,17118.0404922222
284.24315728,17118.5438255556
284.3614954202,17124.2971588889
284.4798176248,17142.4404922222
284.5981238938,17167.4638255556
284.7164142272,17192.1538255556
284.834688625,17193.0171588889
284.9529470872,17190.8104922222
285.0711896138,17189.4371588889
285.1894162048,17195.3471588889
285.3076268602,17190.6271588889
285.42582158,17195.9938255556
285.5440003642,17196.0104922222
285.6621632128,17191.8738255556
285.7803101258,17197.2238255556
285.8984411032,17201.9671588889
286.016556145,17193.4204922222
286.1346552512,17203.8971588889
286.2527384218,17216.9304922222
286.3708056568,17211.4571588889
286.4888569562,17209.6304922222
286.60689232,17204.1504922222
286.7249117482,17196.0304922222
286.8429152408,17196.4171588889
286.9609027978,17206.6038255556
287.0788744192,17208.8538255556
287.196830105,17236.1204922222
287.3147698552,17224.5638255556
287.4326936698,17212.5371588889
287.5506015488,17217.6238255556
287.6684934922,17227.6104922222
287.7863695,17232.2138255556
287.9042295722,17229.8104922222
288.0220737088,17239.3604922222
288.1399019098,17237.9138255556
288.2577141752,17233.8038255556
288.375510505,17224.8771588889
288.4932908992,17219.8638255556
288.6110553578,17209.4338255556
288.7288038808,17203.4204922222
288.8465364682,17187.7171588889
288.96425312,17169.4571588889
289.0819538362,17174.6371588889
289.1996386168,17187.0538255556
289.3173074618,17213.8038255556
289.4349603712,17217.9738255556
289.552597345,17227.9504922222
289.6702183832,17249.0971588889
289.7878234858,17261.3471588889
289.9054126528,17278.8171588889
290.0229858842,17288.3771588889
290.14054318,17301.0604922222
290.2580845402,17317.5204922222
290.3756099648,17333.7538255556
290.4931194538,17361.5538255556
290.6106130072,17383.6404922222
290.728090625,17393.0138255556
290.8455523072,17419.9938255556
290.9629980538,17439.2071588889
291.0804278648,17451.6838255556
291.1978417402,17475.5604922222
291.31523968,17490.8571588889
291.4326216842,17496.4804922222
291.5499877528,17525.0471588889
291.6673378858,17556.7471588889
291.7846720832,17573.1804922222
291.901990345,17595.3138255556
292.0192926712,17627.0804922222
292.1365790618,17640.2271588889
292.2538495168,17666.5071588889
292.3711040362,17674.0838255556
292.48834262,17702.1938255556
292.6055652682,17715.5238255556
292.7227719808,17741.6971588889
292.8399627578,17765.9571588889
292.9571375992,17785.7671588889
293.074296505,17809.3571588889
293.1914394752,17829.8138255556
293.3085665098,17835.4004922222
293.4256776088,17867.3204922222
293.5427727722,17885.3938255556
293.659852,17919.6238255556
293.7769152922,17947.4004922222
293.8939626488,17983.1271588889
294.0109940698,17997.0238255556
294.1280095552,18017.3738255556
294.245009105,18039.1404922222
294.3619927192,18053.9904922222
294.4789603978,18081.1938255556
294.5959121408,18099.1538255556
294.7128479482,18125.4338255556
294.82976782,18161.2904922222
294.9466717562,18173.6838255556
295.0635597568,18198.3071588889
295.1804318218,18227.9838255556
295.2972879512,18237.3304922222
295.414128145,18252.8004922222
295.5309524032,18293.0271588889
295.6477607258,18321.6604922222
295.7645531128,18337.7371588889
295.8813295642,18363.9504922222
295.99809008,18389.5338255556
296.1148346602,18424.4571588889
296.2315633048,18470.2638255556
296.3482760138,18460.3338255556
296.4649727872,18481.7604922222
296.581653625,18522.6238255556
296.6983185272,18562.8204922222
296.8149674938,18582.6704922222
296.9316005248,18613.4838255556
297.0482176202,18635.0971588889
297.16481878,18642.1138255556
297.2814040042,18675.5604922222
297.3979732928,18716.9071588889
297.5145266458,18735.3738255556
297.6310640632,18748.6004922222
297.747585545,18776.5738255556
297.8640910912,18812.5171588889
