UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148586
Integration Time,1000
Averages,300
Date,11/4/2020 7:15:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18909.7344244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40333333333
181.9732053322,-119.395575555555
182.1045947288,-122.805575555555
182.2359681898,-124.685575555555
182.3673257152,-55.7855755555555
182.498667305,-52.8622422222222
182.6299929592,-56.1155755555555
182.7613026778,-54.8655755555555
182.8925964608,-53.3955755555555
183.0238743082,-52.2755755555555
183.15513622,-55.0355755555555
183.2863821962,-54.1289088888889
183.4176122368,-50.5389088888889
183.5488263418,-48.5022422222222
183.6800245112,-54.2122422222222
183.811206745,-48.3555755555555
183.9423730432,-51.3789088888889
184.0735234058,-50.9122422222222
184.2046578328,-47.9722422222222
184.3357763242,-51.3355755555555
184.46687888,-50.7389088888889
184.5979655002,-48.0855755555555
184.7290361848,-51.0555755555555
184.8600909338,-49.0455755555555
184.9911297472,-46.9722422222222
185.122152625,-50.5255755555555
185.2531595672,-46.4422422222222
185.3841505738,-48.6589088888889
185.5151256448,-46.8855755555555
185.6460847802,-49.7789088888889
185.77702798,-51.6522422222222
185.9079552442,-50.8822422222222
186.0388665728,-50.0389088888889
186.1697619658,-49.5989088888889
186.3006414232,-47.4189088888889
186.431504945,-51.8722422222222
186.5623525312,-49.0955755555555
186.6931841818,-53.6622422222222
186.8239998968,-51.1622422222222
186.9547996762,-45.4255755555555
187.08558352,-50.3289088888889
187.2163514282,-47.3455755555555
187.3471034008,-54.5722422222222
187.4778394378,-52.9089088888889
187.6085595392,-47.5855755555555
187.739263705,-48.2189088888889
187.8699519352,-49.6755755555555
188.0006242298,-49.9022422222222
188.1312805888,-48.2755755555555
188.2619210122,-49.3455755555555
188.3925455,-52.4922422222222
188.5231540522,-50.5355755555555
188.6537466688,-51.2322422222222
188.7843233498,-52.3222422222222
188.9148840952,-48.9489088888889
189.045428905,-49.9755755555555
189.1759577792,-51.2189088888889
189.3064707178,-47.3955755555555
189.4369677208,-51.1089088888889
189.5674487882,-50.6389088888889
189.69791392,-42.3255755555555
189.8283631162,-49.2055755555555
189.9587963768,-51.6855755555555
190.0892137018,-49.1555755555555
190.2196150912,-49.8355755555555
190.350000545,-50.2722422222222
190.4803700632,-49.5022422222222
190.6107236458,-48.8155755555555
190.7410612928,-49.0022422222222
190.8713830042,-41.8322422222222
191.00168878,-47.0722422222222
191.1319786202,-46.4155755555555
191.2622525248,-47.7422422222222
191.3925104938,-42.1555755555555
191.5227525272,-45.4689088888889
191.652978625,-38.9322422222222
191.7831887872,-42.2489088888889
191.9133830138,-44.7989088888889
192.0435613048,-44.0122422222222
192.1737236602,-42.4555755555555
192.30387008,-43.6222422222222
192.4340005642,-46.2722422222222
192.5641151128,-41.7389088888889
192.6942137258,-44.9189088888889
192.8242964032,-39.0289088888889
192.954363145,-40.1722422222222
193.0844139512,-39.9255755555555
193.2144488218,-38.4889088888889
193.3444677568,-39.0622422222222
193.4744707562,-34.1055755555555
193.60445782,-36.1955755555555
193.7344289482,-33.3555755555555
193.8643841408,-31.9989088888889
193.9943233978,-29.5989088888889
194.1242467192,-28.6122422222222
194.254154105,-27.2355755555556
194.3840455552,-29.4722422222222
194.5139210698,-33.9122422222222
194.6437806488,-33.6955755555555
194.7736242922,-31.6589088888889
194.903452,-31.5855755555555
195.0332637722,-19.5089088888889
195.1630596088,-26.0322422222222
195.2928395098,-24.1589088888889
195.4226034752,-15.8289088888889
195.552351505,-18.5789088888889
195.6820835992,-15.0822422222222
195.8117997578,-17.6122422222222
195.9414999808,-17.0822422222222
196.0711842682,-16.7422422222222
196.20085262,-10.1022422222222
196.3305050362,-10.7289088888889
196.4601415168,-5.12890888888889
196.5897620618,-0.808908888888887
196.7193666712,-1.07890888888889
196.848955345,-6.36890888888888
196.9785280832,-8.98557555555556
197.1080848858,-11.1589088888889
197.2376257528,-5.92557555555555
197.3671506842,-3.08224222222222
197.49665968,1.64109111111111
197.6261527402,5.84442444444445
197.7556298648,8.46442444444444
197.8850910538,10.2810911111111
198.0145363072,10.8877577777778
198.143965625,12.1244244444444
198.2733790072,8.79775777777777
198.4027764538,14.2844244444444
198.5321579648,16.7310911111111
198.6615235402,23.4477577777778
198.79087318,26.3244244444444
198.9202068842,29.5444244444445
199.0495246528,27.4644244444444
199.1788264858,30.2277577777778
199.3081123832,29.3444244444445
199.437382345,30.2377577777778
199.5666363712,26.8777577777778
199.6958744618,24.7444244444444
199.8250966168,31.0310911111111
199.9543028362,35.7744244444445
200.08349312,35.4944244444445
200.2126674682,37.6710911111111
200.3418258808,43.4944244444445
200.4709683578,42.7510911111111
200.6000948992,43.6144244444445
200.729205505,41.9877577777778
200.8583001752,48.9510911111111
200.9873789098,53.2144244444445
201.1164417088,53.2244244444445
201.2454885722,59.2244244444445
201.3745195,59.8977577777778
201.5035344922,61.3010911111111
201.6325335488,63.8110911111111
201.7615166698,67.3710911111111
201.8904838552,67.2444244444445
202.019435105,70.7810911111111
202.1483704192,71.5977577777778
202.2772897978,72.5644244444445
202.4061932408,74.2877577777778
202.5350807482,72.9610911111111
202.66395232,79.7810911111112
202.7928079562,79.8344244444445
202.9216476568,86.2177577777778
203.0504714218,86.2477577777778
203.1792792512,86.1977577777779
203.308071145,86.6444244444445
203.4368471032,102.901091111111
203.5656071258,92.6677577777779
203.6943512128,95.8044244444445
203.8230793642,98.8844244444445
203.95179158,100.541091111111
204.0804878602,100.707757777778
204.2091682048,109.284424444444
204.3378326138,107.177757777778
204.4664810872,114.097757777778
204.595113625,113.457757777778
204.7237302272,117.611091111111
204.8523308938,121.567757777778
204.9809156248,120.601091111111
205.1094844202,127.894424444445
205.23803728,129.004424444445
205.3665742042,131.411091111111
205.4950951928,136.967757777778
205.6236002458,135.101091111111
205.7520893632,141.884424444445
205.880562545,142.994424444445
206.0090197912,145.387757777778
206.1374611018,147.344424444445
206.2658864768,159.214424444445
206.3942959162,154.857757777778
206.52268942,156.831091111111
206.6510669882,161.464424444445
206.7794286208,169.011091111111
206.9077743178,168.784424444445
207.0361040792,176.394424444444
207.164417905,176.211091111111
207.2927157952,179.667757777778
207.4209977498,183.667757777778
207.5492637688,186.461091111111
207.6775138522,194.191091111111
207.805748,194.664424444444
207.9339662122,201.917757777778
208.0621684888,201.164424444444
208.1903548298,207.854424444444
208.3185252352,210.984424444444
208.446679705,216.527757777778
208.5748182392,220.494424444445
208.7029408378,225.474424444445
208.8310475008,227.907757777778
208.9591382282,236.701091111111
209.08721302,234.914424444444
209.2152718762,240.607757777778
209.3433147968,252.454424444444
209.4713417818,250.887757777778
209.5993528312,255.084424444444
209.727347945,259.264424444444
209.8553271232,264.254424444444
209.9832903658,271.544424444444
210.1112376728,275.464424444444
210.2391690442,278.107757777778
210.36708448,281.387757777778
210.4949839802,289.461091111111
210.6228675448,298.361091111111
210.7507351738,305.957757777778
210.8785868672,305.664424444444
211.006422625,312.887757777778
211.1342424472,324.184424444444
211.2620463338,324.884424444444
211.3898342848,334.511091111111
211.5176063002,336.857757777778
211.64536238,346.511091111111
211.7731025242,348.997757777778
211.9008267328,359.954424444444
212.0285350058,363.507757777778
212.1562273432,372.667757777778
212.283903745,384.024424444444
212.4115642112,385.227757777778
212.5392087418,394.294424444444
212.6668373368,401.154424444444
212.7944499962,407.377757777778
212.92204672,415.011091111111
213.0496275082,420.257757777778
213.1771923608,428.981091111111
213.3047412778,439.631091111111
213.4322742592,443.777757777778
213.559791305,455.151091111111
213.6872924152,463.137757777778
213.8147775898,470.304424444445
213.9422468288,477.904424444444
214.0697001322,489.037757777778
214.1971375,494.574424444445
214.3245589322,506.067757777778
214.4519644288,514.671091111111
214.5793539898,523.974424444445
214.7067276152,531.941091111111
214.834085305,540.977757777778
214.9614270592,547.371091111111
215.0887528778,559.874424444445
215.2160627608,567.841091111111
215.3433567082,580.784424444445
215.47063472,591.081091111111
215.5978967962,601.357757777778
215.7251429368,613.354424444444
215.8523731418,621.444424444444
215.9795874112,628.231091111111
216.106785745,638.531091111111
216.2339681432,652.214424444445
216.3611346058,663.771091111111
216.4882851328,672.981091111111
216.6154197242,680.341091111111
216.74253838,697.211091111111
216.8696411002,708.364424444444
216.9967278848,719.051091111111
217.1237987338,729.571091111111
217.2508536472,738.887757777778
217.377892625,755.617757777778
217.5049156672,768.781091111111
217.6319227738,777.467757777778
217.7589139448,787.341091111111
217.8858891802,804.124424444444
218.01284848,818.347757777778
218.1397918442,830.574424444445
218.2667192728,847.954424444445
218.3936307658,863.154424444445
218.5205263232,874.291091111111
218.647405945,889.847757777778
218.7742696312,905.304424444444
218.9011173818,916.644424444444
219.0279491968,932.131091111111
219.1547650762,947.077757777777
219.28156502,962.534424444444
219.4083490282,979.301091111111
219.5351171008,994.967757777778
219.6618692378,1008.60109111111
219.7886054392,1024.32442444444
219.915325705,1039.60109111111
220.0420300352,1053.31775777778
220.1687184298,1069.42775777778
220.2953908888,1085.47775777778
220.4220474122,1099.35775777778
220.548688,1116.14775777778
220.6753126522,1133.45775777778
220.8019213688,1152.80442444444
220.9285141498,1168.35775777778
221.0550909952,1190.16775777778
221.181651905,1204.94442444444
221.3081968792,1221.33109111111
221.4347259178,1242.84775777778
221.5612390208,1261.50442444444
221.6877361882,1274.54109111111
221.81421742,1296.60775777778
221.9406827162,1315.13442444444
222.0671320768,1338.13775777778
222.1935655018,1352.49109111111
222.3199829912,1372.58442444444
222.446384545,1391.68109111111
222.5727701632,1411.01109111111
222.6991398458,1434.75442444444
222.8254935928,1456.02109111111
222.9518314042,1468.98109111111
223.07815328,1493.99775777778
223.2044592202,1513.35442444444
223.3307492248,1537.64775777778
223.4570232938,1554.15775777778
223.5832814272,1576.79442444444
223.709523625,1596.50442444444
223.8357498872,1624.16109111111
223.9619602138,1649.03442444444
224.0881546048,1664.03109111111
224.2143330602,1687.52109111111
224.34049558,1711.11109111111
224.4666421642,1730.09109111111
224.5927728128,1760.41775777778
224.7188875258,1776.96775777778
224.8449863032,1806.41442444444
224.971069145,1831.62109111111
225.0971360512,1850.01109111111
225.2231870218,1879.94442444444
225.3492220568,1902.86109111111
225.4752411562,1931.63442444444
225.60124432,1958.10109111111
225.7272315482,1987.33442444444
225.8532028408,2009.48109111111
225.9791581978,2038.04109111111
226.1050976192,2060.24442444444
226.231021105,2089.82775777778
226.3569286552,2118.84442444444
226.4828202698,2144.30442444444
226.6086959488,2180.06109111111
226.7345556922,2200.00442444444
226.8603995,2231.54442444444
226.9862273722,2264.23109111111
227.1120393088,2292.51109111111
227.2378353098,2318.00109111111
227.3636153752,2346.19442444444
227.489379505,2382.46109111111
227.6151276992,2406.66442444445
227.7408599578,2429.24109111111
227.8665762808,2462.99442444444
227.9922766682,2497.24109111111
228.11796112,2527.65109111111
228.2436296362,2558.08775777778
228.3692822168,2589.28109111111
228.4949188618,2612.53442444444
228.6205395712,2650.72442444444
228.746144345,2686.65442444444
228.8717331832,2714.55442444444
228.9973060858,2746.35109111111
229.1228630528,2781.95442444445
229.2484040842,2817.55442444445
229.37392918,2846.73775777778
229.4994383402,2883.32109111111
229.6249315648,2911.64109111111
229.7504088538,2944.86109111111
229.8758702072,2977.65442444445
230.001315625,3013.61775777778
230.1267451072,3040.29109111111
230.2521586538,3079.14109111111
230.3775562648,3106.41775777778
230.5029379402,3133.99442444445
230.62830368,3167.68775777778
230.7536534842,3202.34109111111
230.8789873528,3237.05775777778
231.0043052858,3279.99109111111
231.1296072832,3311.21775777778
231.254893345,3342.62775777778
231.3801634712,3377.00442444445
231.5054176618,3405.65775777778
231.6306559168,3437.45109111111
231.7558782362,3469.76109111111
231.88108462,3516.80775777778
232.0062750682,3548.84442444445
232.1314495808,3588.97109111111
232.2566081578,3614.15442444445
232.3817507992,3650.80775777778
232.506877505,3679.81109111111
232.6319882752,3714.08109111111
232.7570831098,3747.95442444444
232.8821620088,3784.25775777778
233.0072249722,3819.27109111111
233.132272,3846.21442444444
233.2573030922,3871.44109111111
233.3823182488,3911.63442444444
233.5073174698,3939.85109111111
233.6323007552,3974.18775777778
233.757268105,3991.58442444444
233.8822195192,4026.12109111111
234.0071549978,4058.86442444444
234.1320745408,4091.38775777778
234.2569781482,4110.57109111111
234.38186582,4153.70775777778
234.5067375562,4174.65775777778
234.6315933568,4202.96775777778
234.7564332218,4249.79109111111
234.8812571512,4260.34109111111
235.006065145,4286.97442444444
235.1308572032,4313.20775777778
235.2556333258,4337.30442444444
235.3803935128,4362.98109111111
235.5051377642,4394.09442444444
235.62986608,4415.92442444444
235.7545784602,4436.53442444444
235.8792749048,4462.06109111111
236.0039554138,4490.41109111111
236.1286199872,4514.67775777778
236.253268625,4536.64442444444
236.3779013272,4568.32109111111
236.5025180938,4586.39442444444
236.6271189248,4608.31109111111
236.7517038202,4633.78109111111
236.87627278,4656.32775777778
237.0008258042,4666.10442444444
237.1253628928,4702.09109111111
237.2498840458,4717.00109111111
237.3743892632,4735.97442444444
237.498878545,4759.90109111111
237.6233518912,4781.74109111111
237.7478093018,4796.42775777777
237.8722507768,4819.78775777778
237.9966763162,4828.59775777777
238.12108592,4844.39442444444
238.2454795882,4868.58109111111
238.3698573208,4876.66442444444
238.4942191178,4892.27109111111
238.6185649792,4905.13109111111
238.742894905,4920.21442444444
238.8672088952,4936.39775777778
238.9915069498,4952.89442444444
239.1157890688,4968.59109111111
239.2400552522,4980.70442444444
239.3643055,4997.23775777778
239.4885398122,5011.79775777777
239.6127581888,5021.47775777778
239.7369606298,5041.50109111111
239.8611471352,5048.19442444444
239.985317705,5069.57442444444
240.1094723392,5086.71442444444
240.2336110378,5093.65775777778
240.3577338008,5108.41109111111
240.4818406282,5118.27442444444
240.60593152,5135.25109111111
240.7300064762,5160.69775777778
240.8540654968,5163.69109111111
240.9781085818,5179.59775777777
241.1021357312,5191.19775777778
241.226146945,5214.16442444444
241.3501422232,5223.85775777778
241.4741215658,5232.13109111111
241.5980849728,5247.16775777778
241.7220324442,5257.58775777778
241.84596398,5269.67109111111
241.9698795802,5286.82775777778
242.0937792448,5307.37442444444
242.2176629738,5324.81442444444
242.3415307672,5350.49442444444
242.465382625,5369.37442444444
242.5892185472,5377.73109111111
242.7130385338,5359.01442444444
242.8368425848,5379.67109111111
242.9606307002,5404.21109111111
243.08440288,5430.03109111111
243.2081591242,5462.19109111111
243.3318994328,5486.14442444444
243.4556238058,5510.68109111111
243.5793322432,5531.21775777778
243.703024745,5540.18442444444
243.8267013112,5570.35775777778
243.9503619418,5566.27775777778
244.0740066368,5546.46442444444
244.1976353962,5543.57109111111
244.32124822,5554.70109111111
244.4448451082,5596.75775777778
244.5684260608,5636.92775777778
244.6919910778,5660.13109111111
244.8155401592,5696.33109111111
244.939073305,5720.06442444444
245.0625905152,5753.33442444444
245.1860917898,5773.18109111111
245.3095771288,5791.63775777778
245.4330465322,5828.96775777778
245.5565,5835.16442444444
245.6799375322,5871.63109111111
245.8033591288,5916.17775777777
245.9267647898,5925.16442444444
246.0501545152,5911.05775777777
246.173528305,5890.92109111111
246.2968861592,5924.66775777777
246.4202280778,5969.92442444444
246.5435540608,6030.54775777778
246.6668641082,6092.63109111111
246.79015822,6153.45775777778
246.9134363962,6192.99109111111
247.0366986368,6255.42109111111
247.1599449418,6283.11109111111
247.2831753112,6333.62109111111
247.406389745,6385.13109111111
247.5295882432,6413.39442444444
247.6527708058,6471.87442444444
247.7759374328,6509.53775777778
247.8990881242,6544.50775777778
248.02222288,6601.05775777778
248.1453417002,6647.09109111111
248.2684445848,6688.52775777778
248.3915315338,6736.44775777778
248.5146025472,6763.87775777778
248.637657625,6737.40109111111
248.7606967672,6728.20109111111
248.8837199738,6799.49442444444
249.0067272448,6879.75109111111
249.1297185802,6954.85442444444
249.25269398,7009.63109111111
249.3756534442,7081.57442444444
249.4985969728,7142.46109111111
249.6215245658,7220.69442444444
249.7444362232,7263.54109111111
249.867331945,7355.21442444444
249.9902117312,7408.66109111111
250.1130755818,7483.19775777778
250.2359234968,7564.47775777778
250.3587554762,7605.07109111111
250.48157152,7675.58109111111
250.6043716282,7737.34109111111
250.7271558008,7787.47442444444
250.8499240378,7861.08775777778
250.9726763392,7929.82442444444
251.095412705,7992.96109111111
251.2181331352,8051.94775777778
251.3408376298,8116.25442444444
251.4635261888,8178.39109111111
251.5861988122,8210.57442444445
251.7088555,8215.66109111111
251.8314962522,8255.31442444445
251.9541210688,8359.61775777778
252.0767299498,8453.50775777778
252.1993228952,8542.95109111111
252.321899905,8635.80775777778
252.4444609792,8715.41775777778
252.5670061178,8805.29442444445
252.6895353208,8880.68442444445
252.8120485882,8969.48442444445
252.93454592,9066.60442444445
253.0570273162,9135.72442444445
253.1794927768,9236.99775777778
253.3019423018,9318.89442444445
253.4243758912,9405.16109111111
253.546793545,9489.87442444445
253.6691952632,9567.41109111112
253.7915810458,9630.98442444445
253.9139508928,9711.73775777778
254.0363048042,9794.48442444445
254.15864278,9870.00775777778
254.2809648202,9948.10775777779
254.4032709248,9996.76775777778
254.5255610938,10065.6077577778
254.6478353272,10142.7844244444
254.770093625,10210.7744244444
254.8923359872,10277.4177577778
255.0145624138,10347.5610911111
255.1367729048,10385.4144244444
255.2589674602,10418.4144244444
255.38114608,10492.6844244444
255.5033087642,10596.9544244444
255.6254555128,10687.5510911111
255.7475863258,10772.4244244444
255.8697012032,10874.9944244444
255.991800145,10967.1844244444
256.1138831512,11068.5577577778
256.2359502218,11163.3010911111
256.3580013568,11273.0177577778
256.4800365562,11369.2377577778
256.60205582,11476.8977577778
256.7240591482,11571.4610911111
256.8460465408,11658.8544244445
256.9680179978,11751.6944244445
257.0899735192,11827.1744244445
257.211913105,11898.7710911111
257.3338367552,11973.7910911111
257.4557444698,12046.5144244445
257.5776362488,12119.5144244445
257.6995120922,12189.9477577778
257.821372,12248.2444244445
257.9432159722,12321.0844244445
258.0650440088,12395.5110911111
258.1868561098,12455.0710911111
258.3086522752,12526.6244244445
258.430432505,12588.2644244445
258.5521967992,12650.4044244445
258.6739451578,12729.2777577778
258.7956775808,12808.4544244445
258.9173940682,12876.5044244445
259.03909462,12924.6977577778
259.1607792362,12949.4610911111
259.2824479168,13012.5777577778
259.4041006618,13082.4010911111
259.5257374712,13159.3410911111
259.647358345,13231.1977577778
259.7689632832,13292.6344244444
259.8905522858,13350.5577577778
260.0121253528,13408.0344244445
260.1336824842,13454.2010911111
260.25522368,13527.0777577778
260.3767489402,13574.1477577778
260.4982582648,13641.4744244445
260.6197516538,13699.8110911111
260.7412291072,13767.9544244445
260.862690625,13832.2210911111
260.9841362072,13884.9610911111
261.1055658538,13943.2744244445
261.2269795648,14004.0310911111
261.3483773402,14053.9544244445
261.46975918,14101.0077577778
261.5911250842,14146.4310911111
261.7124750528,14193.6677577778
261.8338090858,14225.8910911111
261.9551271832,14281.8177577778
262.076429345,14352.7944244444
262.1977155712,14407.3510911111
262.3189858618,14443.9010911111
262.4402402168,14481.1844244444
262.5614786362,14517.6144244444
262.68270112,14550.9644244444
262.8039076682,14574.7710911111
262.9250982808,14620.1577577778
263.0462729578,14655.5244244444
263.1674316992,14681.5777577778
263.288574505,14707.8944244445
263.4097013752,14725.5577577778
263.5308123098,14730.4710911111
263.6519073088,14740.0810911111
263.7729863722,14769.1177577778
263.8940495,14795.7410911111
264.0150966922,14816.5510911111
264.1361279488,14854.0910911111
264.2571432698,14887.3010911111
264.3781426552,14934.0877577778
264.499126105,14974.1510911111
264.6200936192,15010.1944244444
264.7410451978,15046.5110911111
264.8619808408,15076.8744244444
264.9829005482,15111.9344244444
265.10380432,15130.4010911111
265.2246921562,15155.2310911111
265.3455640568,15191.6544244444
265.4664200218,15216.1677577778
265.5872600512,15227.7744244444
265.708084145,15257.6977577778
265.8288923032,15273.2677577778
265.9496845258,15298.2910911111
266.0704608128,15313.6477577778
266.1912211642,15322.3410911111
266.31196558,15319.2410911111
266.4326940602,15325.8677577778
266.5534066048,15338.6277577778
266.6741032138,15357.8644244444
266.7947838872,15366.5344244444
266.915448625,15371.2544244444
267.0360974272,15364.4144244444
267.1567302938,15362.7544244444
267.2773472248,15374.1844244444
267.3979482202,15381.1210911111
267.51853328,15374.5810911111
267.6391024042,15399.0410911111
267.7596555928,15425.3344244444
267.8801928458,15423.1244244444
268.0007141632,15437.2244244444
268.121219545,15462.7944244444
268.2417089912,15458.1377577778
268.3621825018,15468.7544244444
268.4826400768,15503.1144244444
268.6030817162,15509.2377577778
268.72350742,15518.7177577778
268.8439171882,15535.3610911111
268.9643110208,15556.2144244444
269.0846889178,15565.2710911111
269.2050508792,15566.6610911111
269.325396905,15565.5544244444
269.4457269952,15576.2110911111
269.5660411498,15582.7077577778
269.6863393688,15588.1110911111
269.8066216522,15596.0910911111
269.926888,15598.3510911111
270.0471384122,15609.2910911111
270.1673728888,15625.7477577778
270.2875914298,15628.8744244444
270.4077940352,15640.9277577778
270.527980705,15644.3844244445
270.6481514392,15648.3810911111
270.7683062378,15649.7977577778
270.8884451008,15654.0710911111
271.0085680282,15636.6110911111
271.12867502,15651.8110911111
271.2487660762,15643.7410911111
271.3688411968,15648.9144244445
271.4889003818,15658.0177577778
271.6089436312,15670.1210911111
271.728970945,15676.9710911111
271.8489823232,15674.4677577778
271.9689777658,15674.7977577778
272.0889572728,15691.5944244445
272.2089208442,15706.6977577778
272.32886848,15717.1110911111
272.4488001802,15717.1010911111
272.5687159448,15716.8777577778
272.6886157738,15733.9710911111
272.8084996672,15738.0944244445
272.928367625,15754.4777577778
273.0482196472,15782.7777577778
273.1680557338,15792.3077577778
273.2878758848,15809.5010911111
273.4076801002,15810.9177577778
273.52746838,15810.1177577778
273.6472407242,15812.9210911111
273.7669971328,15832.5744244445
273.8867376058,15835.1344244445
274.0064621432,15838.4144244445
274.126170745,15833.9544244445
274.2458634112,15855.0877577778
274.3655401418,15867.7510911111
274.4852009368,15884.7044244445
274.6048457962,15905.2944244445
274.72447472,15914.4544244445
274.8440877082,15926.8410911111
274.9636847608,15936.7477577778
275.0832658778,15950.7577577778
275.2028310592,15955.8544244445
275.322380305,15945.1810911111
275.4419136152,15969.3577577778
275.5614309898,15958.1377577778
275.6809324288,15966.8277577778
275.8004179322,15980.8477577778
275.9198875,15988.1377577778
276.0393411322,16001.7377577778
276.1587788288,15996.5477577778
276.2782005898,16008.1644244445
276.3976064152,16020.2977577778
276.516996305,16009.1877577778
276.6363702592,16026.6977577778
276.7557282778,16026.5010911111
276.8750703608,16027.5177577778
276.9943965082,16051.2410911111
277.11370672,16053.6310911111
277.2330009962,16052.4177577778
277.3522793368,16073.4010911111
277.4715417418,16085.8844244445
277.5907882112,16105.6877577778
277.710018745,16122.8644244445
277.8292333432,16132.8110911111
277.9484320058,16149.2477577778
278.0676147328,16151.7077577778
278.1867815242,16161.9110911111
278.30593238,16166.8277577778
278.4250673002,16185.4210911111
278.5441862848,16191.1177577778
278.6632893338,16213.1210911111
278.7823764472,16213.7110911111
278.901447625,16224.8844244445
279.0205028672,16235.8210911111
279.1395421738,16258.5610911111
279.2585655448,16258.1377577778
279.3775729802,16257.8244244445
279.49656448,16256.8944244445
279.6155400442,16266.6677577778
279.7344996728,16272.6777577778
279.8534433658,16279.4644244445
279.9723711232,16300.8044244445
280.091282945,16307.5877577778
280.2101788312,16301.0744244445
280.3290587818,16320.3977577778
280.4479227968,16308.9744244445
280.5667708762,16311.5644244445
280.68560302,16316.4177577778
280.8044192282,16322.6844244445
280.9232195008,16326.0877577778
281.0420038378,16334.2544244445
281.1607722392,16342.5110911111
281.279524705,16359.8044244445
281.3982612352,16354.9377577778
281.5169818298,16380.2377577778
281.6356864888,16404.9644244444
281.7543752122,16417.8077577778
281.873048,16419.3177577778
281.9917048522,16432.9944244444
282.1103457688,16455.4044244444
282.2289707498,16468.4377577778
282.3475797952,16467.2177577778
282.466172905,16477.9510911111
282.5847500792,16486.0177577778
282.7033113178,16483.8110911111
282.8218566208,16477.6777577778
282.9403859882,16467.6977577778
283.05889942,16469.4244244444
283.1773969162,16468.2477577778
283.2958784768,16481.2210911111
283.4143441018,16476.6844244445
283.5327937912,16475.4977577778
283.651227545,16489.5410911111
283.7696453632,16487.4077577778
283.8880472458,16484.8744244444
284.0064331928,16495.9677577778
284.1248032042,16500.9744244444
284.24315728,16499.6177577778
284.3614954202,16512.7577577778
284.4798176248,16523.0144244444
284.5981238938,16552.2310911111
284.7164142272,16573.9477577778
284.834688625,16576.1710911111
284.9529470872,16578.6010911111
285.0711896138,16575.3077577778
285.1894162048,16574.8910911111
285.3076268602,16578.9944244444
285.42582158,16574.5077577778
285.5440003642,16582.2977577778
285.6621632128,16584.5144244444
285.7803101258,16587.6977577778
285.8984411032,16589.8510911111
286.016556145,16588.5077577778
286.1346552512,16593.9444244444
286.2527384218,16613.2710911111
286.3708056568,16610.0310911111
286.4888569562,16607.2544244445
286.60689232,16603.1510911111
286.7249117482,16601.7610911111
286.8429152408,16606.1677577778
286.9609027978,16606.5677577778
287.0788744192,16618.3610911111
287.196830105,16635.1310911111
287.3147698552,16628.1377577778
287.4326936698,16618.7077577778
287.5506015488,16627.2444244444
287.6684934922,16628.6244244444
287.7863695,16632.1344244444
287.9042295722,16640.7177577778
288.0220737088,16630.6377577778
288.1399019098,16641.6810911111
288.2577141752,16642.4777577778
288.375510505,16627.9577577778
288.4932908992,16621.8877577778
288.6110553578,16616.1977577778
288.7288038808,16604.2777577778
288.8465364682,16598.2210911111
288.96425312,16592.1944244444
289.0819538362,16592.6710911111
289.1996386168,16604.9244244444
289.3173074618,16637.7777577778
289.4349603712,16646.8744244444
289.552597345,16655.9610911111
289.6702183832,16670.1677577778
289.7878234858,16674.4644244444
289.9054126528,16690.0810911111
290.0229858842,16708.3910911111
290.14054318,16725.7677577778
290.2580845402,16734.9977577778
290.3756099648,16752.1944244444
290.4931194538,16778.6977577778
290.6106130072,16795.9877577778
290.728090625,16813.5844244444
290.8455523072,16831.3644244444
290.9629980538,16850.6210911111
291.0804278648,16873.0444244444
291.1978417402,16894.5277577778
291.31523968,16912.6377577778
291.4326216842,16922.9510911111
291.5499877528,16940.9177577778
291.6673378858,16979.0077577778
291.7846720832,16997.4344244445
291.901990345,17019.2077577778
292.0192926712,17048.0877577778
292.1365790618,17062.5910911111
292.2538495168,17093.0077577778
292.3711040362,17099.2077577778
292.48834262,17123.7344244445
292.6055652682,17141.4810911111
292.7227719808,17167.3910911111
292.8399627578,17182.6777577778
292.9571375992,17209.7310911111
293.074296505,17236.6410911111
293.1914394752,17247.7044244444
293.3085665098,17265.5644244444
293.4256776088,17294.4044244444
293.5427727722,17310.5544244444
293.659852,17345.2277577778
293.7769152922,17370.7444244444
293.8939626488,17399.1410911111
294.0109940698,17420.6710911111
294.1280095552,17433.0177577778
294.245009105,17465.7244244444
294.3619927192,17488.4877577778
294.4789603978,17504.6244244444
294.5959121408,17518.9277577778
294.7128479482,17544.4210911111
294.82976782,17584.1944244444
294.9466717562,17595.5044244444
295.0635597568,17623.7377577778
295.1804318218,17652.0410911111
295.2972879512,17669.2810911111
295.414128145,17688.2810911111
295.5309524032,17714.2644244444
295.6477607258,17745.6977577778
295.7645531128,17760.5877577778
295.8813295642,17790.8144244444
295.99809008,17811.4444244444
296.1148346602,17850.6744244444
296.2315633048,17890.3344244444
296.3482760138,17887.0777577778
296.4649727872,17911.4610911111
296.581653625,17950.7277577778
296.6983185272,17989.1244244444
296.8149674938,18007.8477577778
296.9316005248,18046.1877577778
297.0482176202,18064.0844244444
297.16481878,18072.5944244444
297.2814040042,18100.5177577778
297.3979732928,18140.0844244444
297.5145266458,18162.0477577778
297.6310640632,18167.4310911111
297.747585545,18204.8710911111
297.8640910912,18236.4044244444
