UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148787
Integration Time,1000
Averages,300
Date,11/5/2020 12:04:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17202.1356411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91666666667
181.9732053322,-92.7076922222222
182.1045947288,-95.8610255555555
182.2359681898,-97.5810255555555
182.3673257152,-60.8376922222222
182.498667305,-58.1776922222222
182.6299929592,-61.3443588888889
182.7613026778,-59.9643588888889
182.8925964608,-58.8910255555555
183.0238743082,-57.7876922222222
183.15513622,-60.4276922222222
183.2863821962,-59.6143588888889
183.4176122368,-55.8510255555555
183.5488263418,-54.0843588888889
183.6800245112,-59.2810255555556
183.811206745,-53.6076922222222
183.9423730432,-56.2843588888889
184.0735234058,-55.8410255555555
184.2046578328,-53.1110255555555
184.3357763242,-55.6543588888889
184.46687888,-56.0876922222222
184.5979655002,-52.7443588888889
184.7290361848,-56.4310255555555
184.8600909338,-53.2043588888889
184.9911297472,-51.5576922222222
185.122152625,-54.9643588888889
185.2531595672,-50.7810255555555
185.3841505738,-52.6576922222222
185.5151256448,-51.1443588888889
185.6460847802,-53.9710255555555
185.77702798,-55.6243588888889
185.9079552442,-54.2676922222222
186.0388665728,-53.3310255555555
186.1697619658,-53.4276922222222
186.3006414232,-50.4410255555555
186.431504945,-55.1476922222222
186.5623525312,-52.4943588888889
186.6931841818,-56.7310255555555
186.8239998968,-54.0843588888889
186.9547996762,-48.4376922222222
187.08558352,-53.2876922222222
187.2163514282,-50.1143588888889
187.3471034008,-57.5143588888889
187.4778394378,-56.1176922222222
187.6085595392,-50.3243588888889
187.739263705,-50.8276922222222
187.8699519352,-52.2976922222222
188.0006242298,-52.2776922222222
188.1312805888,-49.9110255555555
188.2619210122,-51.9210255555555
188.3925455,-55.0810255555555
188.5231540522,-53.1443588888889
188.6537466688,-53.4410255555555
188.7843233498,-54.1210255555555
188.9148840952,-51.1576922222222
189.045428905,-51.7976922222222
189.1759577792,-53.5576922222222
189.3064707178,-50.0676922222222
189.4369677208,-53.0543588888889
189.5674487882,-52.6243588888889
189.69791392,-45.3643588888889
189.8283631162,-51.6910255555555
189.9587963768,-53.0710255555555
190.0892137018,-51.0610255555555
190.2196150912,-52.2710255555555
190.350000545,-51.5110255555555
190.4803700632,-51.9476922222222
190.6107236458,-50.3343588888889
190.7410612928,-51.5076922222222
190.8713830042,-43.5943588888889
191.00168878,-49.2143588888889
191.1319786202,-48.2576922222222
191.2622525248,-50.4276922222222
191.3925104938,-44.1276922222222
191.5227525272,-48.3576922222222
191.652978625,-41.3343588888889
191.7831887872,-43.8643588888889
191.9133830138,-47.3043588888889
192.0435613048,-46.4476922222222
192.1737236602,-45.1076922222222
192.30387008,-45.7810255555555
192.4340005642,-48.9710255555555
192.5641151128,-43.7210255555555
192.6942137258,-47.7710255555555
192.8242964032,-41.6810255555555
192.954363145,-42.6276922222222
193.0844139512,-43.1243588888889
193.2144488218,-41.4810255555555
193.3444677568,-42.7010255555555
193.4744707562,-38.1776922222222
193.60445782,-39.9276922222222
193.7344289482,-37.2610255555555
193.8643841408,-36.1076922222222
193.9943233978,-35.0610255555555
194.1242467192,-34.0210255555555
194.254154105,-32.4443588888889
194.3840455552,-33.8743588888889
194.5139210698,-37.2610255555555
194.6437806488,-37.6643588888889
194.7736242922,-35.4576922222222
194.903452,-36.0610255555555
195.0332637722,-24.8443588888889
195.1630596088,-31.8643588888889
195.2928395098,-30.2876922222222
195.4226034752,-22.6243588888889
195.552351505,-26.7343588888889
195.6820835992,-22.9376922222222
195.8117997578,-25.3443588888889
195.9414999808,-25.1543588888889
196.0711842682,-25.2043588888889
196.20085262,-19.5876922222222
196.3305050362,-20.0410255555556
196.4601415168,-15.0776922222222
196.5897620618,-11.5710255555556
196.7193666712,-12.6576922222222
196.848955345,-16.9510255555556
196.9785280832,-18.6010255555556
197.1080848858,-20.1910255555556
197.2376257528,-15.7776922222222
197.3671506842,-13.8543588888889
197.49665968,-9.50102555555556
197.6261527402,-7.58435888888889
197.7556298648,-4.61769222222222
197.8850910538,-3.63102555555555
198.0145363072,-2.38435888888889
198.143965625,-0.307692222222221
198.2733790072,-3.72769222222222
198.4027764538,1.38897444444445
198.5321579648,1.96230777777778
198.6615235402,7.19230777777778
198.79087318,8.64230777777778
198.9202068842,11.1323077777778
199.0495246528,9.02897444444444
199.1788264858,11.7289744444444
199.3081123832,11.7356411111111
199.437382345,11.7023077777778
199.5666363712,9.23897444444444
199.6958744618,7.97897444444444
199.8250966168,13.0723077777778
199.9543028362,17.2289744444444
200.08349312,15.9489744444444
200.2126674682,15.8023077777778
200.3418258808,21.0456411111111
200.4709683578,19.7889744444444
200.6000948992,21.2789744444444
200.729205505,19.3156411111111
200.8583001752,26.5556411111111
200.9873789098,30.5889744444444
201.1164417088,29.9789744444444
201.2454885722,34.6589744444444
201.3745195,35.0223077777778
201.5035344922,34.8556411111111
201.6325335488,37.0523077777778
201.7615166698,40.7323077777778
201.8904838552,39.0789744444445
202.019435105,42.4856411111111
202.1483704192,43.6356411111111
202.2772897978,44.2323077777778
202.4061932408,45.3423077777778
202.5350807482,44.1823077777778
202.66395232,51.1889744444445
202.7928079562,49.8156411111111
202.9216476568,56.5989744444445
203.0504714218,56.3623077777778
203.1792792512,54.7856411111111
203.308071145,53.3189744444445
203.4368471032,68.1989744444445
203.5656071258,58.0723077777778
203.6943512128,60.9889744444445
203.8230793642,63.1123077777778
203.95179158,63.2889744444445
204.0804878602,61.4889744444444
204.2091682048,69.2856411111111
204.3378326138,65.9856411111111
204.4664810872,70.7523077777778
204.595113625,69.7323077777778
204.7237302272,74.3356411111111
204.8523308938,77.0356411111111
204.9809156248,75.7756411111111
205.1094844202,82.4189744444445
205.23803728,83.8456411111111
205.3665742042,86.7956411111111
205.4950951928,91.4856411111111
205.6236002458,90.0123077777778
205.7520893632,97.6156411111111
205.880562545,98.7323077777778
206.0090197912,99.6723077777778
206.1374611018,100.352307777778
206.2658864768,110.025641111111
206.3942959162,105.285641111111
206.52268942,105.288974444445
206.6510669882,107.378974444445
206.7794286208,114.702307777778
206.9077743178,115.112307777778
207.0361040792,122.165641111111
207.164417905,121.468974444444
207.2927157952,124.405641111111
207.4209977498,127.345641111111
207.5492637688,130.585641111111
207.6775138522,135.568974444444
207.805748,135.068974444444
207.9339662122,140.765641111111
208.0621684888,136.628974444444
208.1903548298,142.642307777778
208.3185252352,144.505641111111
208.446679705,150.852307777778
208.5748182392,154.735641111111
208.7029408378,159.698974444444
208.8310475008,161.952307777778
208.9591382282,170.052307777778
209.08721302,167.305641111111
209.2152718762,171.565641111111
209.3433147968,180.342307777778
209.4713417818,177.192307777778
209.5993528312,176.898974444444
209.727347945,177.115641111111
209.8553271232,176.072307777778
209.9832903658,178.732307777778
210.1112376728,176.795641111111
210.2391690442,178.608974444444
210.36708448,181.425641111111
210.4949839802,188.808974444444
210.6228675448,196.455641111111
210.7507351738,203.578974444444
210.8785868672,204.955641111111
211.006422625,213.252307777778
211.1342424472,224.818974444444
211.2620463338,225.698974444444
211.3898342848,235.675641111111
211.5176063002,237.478974444444
211.64536238,248.575641111111
211.7731025242,253.762307777778
211.9008267328,266.435641111111
212.0285350058,274.398974444444
212.1562273432,284.798974444444
212.283903745,297.538974444444
212.4115642112,299.872307777778
212.5392087418,309.895641111111
212.6668373368,318.965641111111
212.7944499962,324.458974444444
212.92204672,332.672307777778
213.0496275082,337.715641111111
213.1771923608,345.235641111111
213.3047412778,355.638974444444
213.4322742592,358.255641111111
213.559791305,368.682307777778
213.6872924152,377.188974444444
213.8147775898,383.725641111111
213.9422468288,389.435641111111
214.0697001322,396.942307777778
214.1971375,398.975641111111
214.3245589322,406.578974444444
214.4519644288,410.098974444444
214.5793539898,419.212307777778
214.7067276152,431.432307777778
214.834085305,442.675641111111
214.9614270592,447.908974444445
215.0887528778,457.252307777778
215.2160627608,469.195641111111
215.3433567082,488.508974444445
215.47063472,501.072307777778
215.5978967962,512.545641111111
215.7251429368,526.018974444444
215.8523731418,535.512307777778
215.9795874112,540.652307777778
216.106785745,549.858974444444
216.2339681432,562.242307777778
216.3611346058,576.318974444444
216.4882851328,581.322307777778
216.6154197242,587.235641111111
216.74253838,601.805641111111
216.8696411002,611.225641111111
216.9967278848,624.148974444444
217.1237987338,634.385641111111
217.2508536472,644.685641111111
217.377892625,661.045641111111
217.5049156672,672.948974444445
217.6319227738,680.462307777778
217.7589139448,691.845641111111
217.8858891802,704.408974444444
218.01284848,719.305641111111
218.1397918442,731.062307777778
218.2667192728,745.248974444444
218.3936307658,755.252307777778
218.5205263232,765.712307777778
218.647405945,780.785641111111
218.7742696312,793.918974444444
218.9011173818,808.102307777778
219.0279491968,822.618974444444
219.1547650762,836.378974444444
219.28156502,852.928974444444
219.4083490282,868.302307777778
219.5351171008,880.415641111111
219.6618692378,894.992307777778
219.7886054392,909.602307777777
219.915325705,922.005641111111
220.0420300352,933.905641111111
220.1687184298,948.045641111111
220.2953908888,961.615641111111
220.4220474122,975.012307777778
220.548688,988.538974444444
220.6753126522,1005.75564111111
220.8019213688,1022.89564111111
220.9285141498,1037.35230777778
221.0550909952,1054.33564111111
221.181651905,1069.28897444444
221.3081968792,1082.04897444444
221.4347259178,1103.42230777778
221.5612390208,1119.63564111111
221.6877361882,1132.60564111111
221.81421742,1153.28230777778
221.9406827162,1170.45897444444
222.0671320768,1191.15230777778
222.1935655018,1204.99897444444
222.3199829912,1225.96230777778
222.446384545,1244.32897444444
222.5727701632,1259.76230777778
222.6991398458,1283.93897444444
222.8254935928,1302.95897444444
222.9518314042,1318.07230777778
223.07815328,1340.43230777778
223.2044592202,1359.46564111111
223.3307492248,1381.98230777778
223.4570232938,1398.50897444444
223.5832814272,1416.70564111111
223.709523625,1435.87230777778
223.8357498872,1460.92564111111
223.9619602138,1482.26564111111
224.0881546048,1497.45897444444
224.2143330602,1518.91230777778
224.34049558,1538.90564111111
224.4666421642,1559.85564111111
224.5927728128,1586.84564111111
224.7188875258,1603.28897444444
224.8449863032,1628.94230777778
224.971069145,1649.10230777778
225.0971360512,1668.95230777778
225.2231870218,1692.05230777778
225.3492220568,1709.54897444444
225.4752411562,1729.06564111111
225.60124432,1745.64564111111
225.7272315482,1759.21230777778
225.8532028408,1768.98564111111
225.9791581978,1797.92897444444
226.1050976192,1837.59564111111
226.231021105,1877.04230777778
226.3569286552,1897.23230777778
226.4828202698,1916.39564111111
226.6086959488,1954.93897444444
226.7345556922,1986.80564111111
226.8603995,2023.77230777778
226.9862273722,2054.68564111111
227.1120393088,2080.75564111111
227.2378353098,2106.12230777778
227.3636153752,2131.85564111111
227.489379505,2162.49230777778
227.6151276992,2183.41564111111
227.7408599578,2204.40564111111
227.8665762808,2240.64230777778
227.9922766682,2269.53230777778
228.11796112,2298.37897444444
228.2436296362,2326.17564111111
228.3692822168,2354.25564111111
228.4949188618,2379.55897444444
228.6205395712,2409.92897444444
228.746144345,2445.96564111111
228.8717331832,2472.39564111111
228.9973060858,2501.60564111111
229.1228630528,2533.91564111111
229.2484040842,2566.88897444444
229.37392918,2593.70897444444
229.4994383402,2626.25564111111
229.6249315648,2653.30897444444
229.7504088538,2681.98230777778
229.8758702072,2715.80564111111
230.001315625,2746.83897444444
230.1267451072,2772.89564111111
230.2521586538,2809.40897444444
230.3775562648,2831.99897444444
230.5029379402,2857.21564111111
230.62830368,2889.79564111111
230.7536534842,2921.16230777778
230.8789873528,2951.41230777778
231.0043052858,2990.68897444444
231.1296072832,3014.70897444444
231.254893345,3048.00897444444
231.3801634712,3083.43230777778
231.5054176618,3108.91564111111
231.6306559168,3139.86897444444
231.7558782362,3166.95564111111
231.88108462,3209.32897444444
232.0062750682,3237.25897444444
232.1314495808,3275.65230777778
232.2566081578,3296.79230777778
232.3817507992,3328.57230777778
232.506877505,3356.49564111111
232.6319882752,3386.51897444444
232.7570831098,3422.24897444444
232.8821620088,3454.35897444444
233.0072249722,3485.54230777778
233.132272,3510.68564111111
233.2573030922,3533.20230777778
233.3823182488,3571.86897444444
233.5073174698,3600.98897444444
233.6323007552,3633.63897444444
233.757268105,3647.82564111111
233.8822195192,3679.47230777778
234.0071549978,3709.36230777778
234.1320745408,3741.01897444444
234.2569781482,3762.97897444444
234.38186582,3802.71230777778
234.5067375562,3819.24564111111
234.6315933568,3842.96230777778
234.7564332218,3882.42230777778
234.8812571512,3894.31230777778
235.006065145,3920.11230777778
235.1308572032,3943.38230777778
235.2556333258,3967.72897444444
235.3803935128,3989.90564111111
235.5051377642,4020.30230777778
235.62986608,4042.46564111111
235.7545784602,4056.86564111111
235.8792749048,4083.53564111111
236.0039554138,4109.17230777778
236.1286199872,4128.30230777778
236.253268625,4149.26564111111
236.3779013272,4177.75564111111
236.5025180938,4196.32230777778
236.6271189248,4214.68897444444
236.7517038202,4238.55230777778
236.87627278,4259.60230777778
237.0008258042,4270.92230777778
237.1253628928,4305.13897444444
237.2498840458,4317.90897444444
237.3743892632,4339.84230777778
237.498878545,4363.24230777778
237.6233518912,4378.36564111111
237.7478093018,4392.37897444444
237.8722507768,4415.80897444445
237.9966763162,4426.12230777778
238.12108592,4443.13897444445
238.2454795882,4463.59897444445
238.3698573208,4465.76230777778
238.4942191178,4481.63564111111
238.6185649792,4494.65230777778
238.742894905,4508.56230777778
238.8672088952,4521.86564111111
238.9915069498,4536.57897444444
239.1157890688,4553.83564111111
239.2400552522,4563.98897444444
239.3643055,4581.43564111111
239.4885398122,4594.51230777778
239.6127581888,4607.14897444444
239.7369606298,4626.88564111111
239.8611471352,4629.22230777778
239.985317705,4647.70897444444
240.1094723392,4664.33564111111
240.2336110378,4671.07564111111
240.3577338008,4685.38230777778
240.4818406282,4695.45564111111
240.60593152,4714.04897444445
240.7300064762,4736.54564111111
240.8540654968,4736.73230777778
240.9781085818,4747.65230777778
241.1021357312,4760.95230777778
241.226146945,4781.13897444445
241.3501422232,4794.09230777778
241.4741215658,4799.42230777778
241.5980849728,4810.79230777778
241.7220324442,4822.94564111111
241.84596398,4838.07564111111
241.9698795802,4854.08897444445
242.0937792448,4869.82897444445
242.2176629738,4888.84897444445
242.3415307672,4912.42230777778
242.465382625,4930.52230777778
242.5892185472,4935.59564111111
242.7130385338,4922.72230777778
242.8368425848,4943.43897444445
242.9606307002,4967.25230777778
243.08440288,4989.85230777778
243.2081591242,5023.95230777778
243.3318994328,5046.25897444444
243.4556238058,5072.40897444444
243.5793322432,5091.67564111111
243.703024745,5103.12564111111
243.8267013112,5132.38897444445
243.9503619418,5125.84897444445
244.0740066368,5105.66897444444
244.1976353962,5103.29897444444
244.32124822,5119.30564111111
244.4448451082,5156.77897444444
244.5684260608,5198.73897444444
244.6919910778,5218.16564111111
244.8155401592,5251.48897444444
244.939073305,5276.95230777778
245.0625905152,5311.93897444445
245.1860917898,5333.53564111111
245.3095771288,5349.86897444445
245.4330465322,5383.90564111111
245.5565,5391.51897444445
245.6799375322,5427.23230777778
245.8033591288,5469.74230777778
245.9267647898,5476.01897444445
246.0501545152,5456.35564111111
246.173528305,5443.58897444445
246.2968861592,5473.61897444445
246.4202280778,5519.03564111111
246.5435540608,5583.10897444445
246.6668641082,5630.71897444445
246.79015822,5688.30230777778
246.9134363962,5719.84897444445
247.0366986368,5782.21564111111
247.1599449418,5814.56897444445
247.2831753112,5869.27230777778
247.406389745,5913.09897444445
247.5295882432,5941.62230777778
247.6527708058,5994.74564111111
247.7759374328,6028.06564111111
247.8990881242,6059.82564111111
248.02222288,6113.45897444445
248.1453417002,6156.65564111111
248.2684445848,6198.81230777778
248.3915315338,6246.82230777778
248.5146025472,6267.20897444445
248.637657625,6241.76564111111
248.7606967672,6240.73897444445
248.8837199738,6309.41897444445
249.0067272448,6385.74230777778
249.1297185802,6454.70897444445
249.25269398,6505.90897444445
249.3756534442,6563.23564111111
249.4985969728,6625.97230777778
249.6215245658,6702.97897444445
249.7444362232,6749.38564111111
249.867331945,6831.47564111111
249.9902117312,6877.12564111111
250.1130755818,6948.10230777778
250.2359234968,7022.82564111111
250.3587554762,7066.35230777778
250.48157152,7127.42230777778
250.6043716282,7182.93564111112
250.7271558008,7228.94897444445
250.8499240378,7307.24897444445
250.9726763392,7370.26564111112
251.095412705,7423.82564111112
251.2181331352,7487.19564111112
251.3408376298,7546.79230777779
251.4635261888,7610.39230777779
251.5861988122,7639.45230777779
251.7088555,7635.74230777779
251.8314962522,7675.63564111112
251.9541210688,7779.95230777779
252.0767299498,7866.14897444445
252.1993228952,7943.13897444445
252.321899905,8036.40230777779
252.4444609792,8102.75564111112
252.5670061178,8186.36564111112
252.6895353208,8242.06230777779
252.8120485882,8336.94564111112
252.93454592,8436.49230777779
253.0570273162,8513.99230777779
253.1794927768,8612.79897444446
253.3019423018,8684.00564111112
253.4243758912,8759.81564111112
253.546793545,8834.22230777779
253.6691952632,8909.10230777779
253.7915810458,8967.36230777779
253.9139508928,9042.48230777779
254.0363048042,9120.52230777779
254.15864278,9194.48230777779
254.2809648202,9265.93564111113
254.4032709248,9306.30564111113
254.5255610938,9370.87564111112
254.6478353272,9445.27230777779
254.770093625,9507.57564111113
254.8923359872,9575.51564111112
255.0145624138,9644.03564111112
255.1367729048,9672.94897444446
255.2589674602,9698.71230777779
255.38114608,9773.18564111113
255.5033087642,9867.79230777779
255.6254555128,9956.03564111113
255.7475863258,10037.7089744445
255.8697012032,10132.7223077778
255.991800145,10214.9623077778
256.1138831512,10314.0789744445
256.2359502218,10400.3889744445
256.3580013568,10500.3189744445
256.4800365562,10583.1989744445
256.60205582,10687.7689744445
256.7240591482,10765.7789744445
256.8460465408,10851.8589744445
256.9680179978,10944.3256411111
257.0899735192,11007.2556411111
257.211913105,11077.6123077778
257.3338367552,11142.3289744445
257.4557444698,11210.0323077778
257.5776362488,11267.2556411111
257.6995120922,11330.2623077778
257.821372,11380.6923077778
257.9432159722,11454.7389744445
258.0650440088,11527.1423077778
258.1868561098,11580.9823077778
258.3086522752,11643.6123077778
258.430432505,11711.1523077778
258.5521967992,11772.3356411111
258.6739451578,11822.5989744445
258.7956775808,11897.7523077778
258.9173940682,11970.9623077778
259.03909462,12010.8889744445
259.1607792362,12035.0089744445
259.2824479168,12090.9656411111
259.4041006618,12157.9589744445
259.5257374712,12222.6056411111
259.647358345,12288.4156411111
259.7689632832,12344.0523077778
259.8905522858,12400.9756411111
260.0121253528,12458.2656411111
260.1336824842,12505.5789744445
260.25522368,12580.9156411111
260.3767489402,12626.5656411111
260.4982582648,12693.5056411111
260.6197516538,12753.9023077778
260.7412291072,12796.2623077778
260.862690625,12851.9423077778
260.9841362072,12885.8256411111
261.1055658538,12947.3889744445
261.2269795648,13003.2856411111
261.3483773402,13049.1856411111
261.46975918,13090.5956411111
261.5911250842,13138.4189744445
261.7124750528,13185.5356411111
261.8338090858,13223.2256411111
261.9551271832,13275.7823077778
262.076429345,13339.2556411111
262.1977155712,13381.4956411111
262.3189858618,13419.5456411111
262.4402402168,13449.5523077778
262.5614786362,13473.6456411111
262.68270112,13501.6923077778
262.8039076682,13510.6289744445
262.9250982808,13552.6256411111
263.0462729578,13585.8823077778
263.1674316992,13605.8723077778
263.288574505,13623.9556411111
263.4097013752,13620.9256411111
263.5308123098,13622.6523077778
263.6519073088,13641.6923077778
263.7729863722,13674.0589744445
263.8940495,13694.3989744445
264.0150966922,13709.9856411111
264.1361279488,13741.6856411111
264.2571432698,13768.5489744445
264.3781426552,13801.3623077778
264.499126105,13829.9423077778
264.6200936192,13863.6156411111
264.7410451978,13887.4456411111
264.8619808408,13916.0056411111
264.9829005482,13953.4656411111
265.10380432,13974.4856411111
265.2246921562,13997.9323077778
265.3455640568,14028.5523077778
265.4664200218,14057.8323077778
265.5872600512,14060.7389744445
265.708084145,14092.8623077778
265.8288923032,14103.7823077778
265.9496845258,14116.4423077778
266.0704608128,14135.9723077778
266.1912211642,14133.5656411111
266.31196558,14130.3223077778
266.4326940602,14126.2956411111
266.5534066048,14131.8523077778
266.6741032138,14138.9456411111
266.7947838872,14142.4389744445
266.915448625,14133.9389744445
267.0360974272,14121.4656411111
267.1567302938,14124.0623077778
267.2773472248,14128.3223077778
267.3979482202,14144.1223077778
267.51853328,14119.6556411111
267.6391024042,14137.7956411111
267.7596555928,14147.3289744445
267.8801928458,14149.2123077778
268.0007141632,14148.8589744445
268.121219545,14165.6089744445
268.2417089912,14154.6589744445
268.3621825018,14167.2589744445
268.4826400768,14195.3489744445
268.6030817162,14212.3923077778
268.72350742,14233.2823077778
268.8439171882,14248.6923077778
268.9643110208,14261.6089744445
269.0846889178,14278.5189744445
269.2050508792,14289.3489744445
269.325396905,14292.8289744445
269.4457269952,14316.5089744445
269.5660411498,14329.3889744445
269.6863393688,14328.5423077778
269.8066216522,14338.3823077778
269.926888,14333.9823077778
270.0471384122,14342.5689744445
270.1673728888,14355.7689744445
270.2875914298,14353.2189744445
270.4077940352,14364.2523077778
270.527980705,14370.0389744445
270.6481514392,14362.7456411111
270.7683062378,14361.2189744445
270.8884451008,14355.8189744445
271.0085680282,14334.7423077778
271.12867502,14342.3123077778
271.2487660762,14336.6156411111
271.3688411968,14343.9723077778
271.4889003818,14370.0756411111
271.6089436312,14379.1456411111
271.728970945,14395.2923077778
271.8489823232,14388.5089744445
271.9689777658,14380.8023077778
272.0889572728,14397.7923077778
272.2089208442,14417.5556411111
272.32886848,14425.6289744445
272.4488001802,14419.1023077778
272.5687159448,14425.4456411111
272.6886157738,14443.0489744445
272.8084996672,14439.8556411111
272.928367625,14451.2956411111
273.0482196472,14477.4356411111
273.1680557338,14476.1523077778
273.2878758848,14489.9389744445
273.4076801002,14492.4889744445
273.52746838,14478.9689744445
273.6472407242,14478.0523077778
273.7669971328,14493.1556411111
273.8867376058,14498.6923077778
274.0064621432,14496.1889744445
274.126170745,14495.2223077778
274.2458634112,14495.4489744445
274.3655401418,14493.2823077778
274.4852009368,14493.0156411111
274.6048457962,14505.8223077778
274.72447472,14507.5256411111
274.8440877082,14511.6989744445
274.9636847608,14529.8056411111
275.0832658778,14543.5756411111
275.2028310592,14544.5556411111
275.322380305,14543.7256411111
275.4419136152,14561.7223077778
275.5614309898,14560.2023077778
275.6809324288,14577.0423077778
275.8004179322,14592.0056411111
275.9198875,14609.2656411111
276.0393411322,14608.9489744445
276.1587788288,14598.2389744445
276.2782005898,14607.0189744445
276.3976064152,14626.4423077778
276.516996305,14618.4323077778
276.6363702592,14639.5856411111
276.7557282778,14637.8156411111
276.8750703608,14638.9556411111
276.9943965082,14653.7356411111
277.11370672,14657.0323077778
277.2330009962,14647.3656411111
277.3522793368,14669.4489744445
277.4715417418,14664.1523077778
277.5907882112,14657.2556411111
277.710018745,14670.3689744445
277.8292333432,14672.7189744445
277.9484320058,14673.5656411111
278.0676147328,14672.9489744445
278.1867815242,14668.6823077778
278.30593238,14665.2789744445
278.4250673002,14679.6156411111
278.5441862848,14684.5323077778
278.6632893338,14700.6623077778
278.7823764472,14705.9689744445
278.901447625,14716.8289744445
279.0205028672,14732.6823077778
279.1395421738,14766.2223077778
279.2585655448,14770.6689744445
279.3775729802,14769.8689744445
279.49656448,14773.7889744445
279.6155400442,14787.3623077778
279.7344996728,14800.7589744445
279.8534433658,14804.1156411111
279.9723711232,14831.8723077778
280.091282945,14839.7289744444
280.2101788312,14843.7189744444
280.3290587818,14858.9323077778
280.4479227968,14855.2623077778
280.5667708762,14857.7989744444
280.68560302,14873.8989744444
280.8044192282,14871.2689744445
280.9232195008,14881.9089744444
281.0420038378,14890.4556411111
281.1607722392,14884.3423077778
281.279524705,14898.5789744445
281.3982612352,14900.0823077778
281.5169818298,14925.1223077778
281.6356864888,14942.3289744444
281.7543752122,14961.9923077778
281.873048,14975.3289744444
281.9917048522,14984.1056411111
282.1103457688,15000.9623077778
282.2289707498,15005.3989744444
282.3475797952,15007.3289744444
282.466172905,15023.5089744444
282.5847500792,15027.9923077778
282.7033113178,15017.2289744444
282.8218566208,15012.5289744444
282.9403859882,14989.5556411111
283.05889942,14997.4989744444
283.1773969162,15009.9656411111
283.2958784768,15017.2723077778
283.4143441018,15016.2789744444
283.5327937912,15017.6389744444
283.651227545,15023.8289744444
283.7696453632,15016.8389744444
283.8880472458,15019.8456411111
284.0064331928,15037.5089744444
284.1248032042,15029.3123077778
284.24315728,15033.7323077778
284.3614954202,15044.8356411111
284.4798176248,15048.5223077778
284.5981238938,15071.1989744444
284.7164142272,15090.3623077778
284.834688625,15087.0356411111
284.9529470872,15079.8989744444
285.0711896138,15073.5989744444
285.1894162048,15078.5889744444
285.3076268602,15092.8123077778
285.42582158,15088.5456411111
285.5440003642,15092.3723077778
285.6621632128,15102.0589744444
285.7803101258,15114.6156411111
285.8984411032,15117.9989744444
286.016556145,15117.3923077778
286.1346552512,15121.1623077778
286.2527384218,15125.5289744444
286.3708056568,15114.1223077778
286.4888569562,15106.6723077778
286.60689232,15109.2056411111
286.7249117482,15097.3056411111
286.8429152408,15112.6923077778
286.9609027978,15112.2056411111
287.0788744192,15123.3189744444
287.196830105,15143.1556411111
287.3147698552,15131.0456411111
287.4326936698,15124.4989744444
287.5506015488,15129.7923077778
287.6684934922,15136.5989744444
287.7863695,15145.1556411111
287.9042295722,15142.4089744444
288.0220737088,15146.0389744444
288.1399019098,15148.1123077778
288.2577141752,15145.8589744444
288.375510505,15130.7956411111
288.4932908992,15121.3689744444
288.6110553578,15112.0156411111
288.7288038808,15108.8923077778
288.8465364682,15103.6723077778
288.96425312,15095.6156411111
289.0819538362,15104.6389744444
289.1996386168,15116.1256411111
289.3173074618,15146.8656411111
289.4349603712,15147.6589744444
289.552597345,15156.8923077778
289.6702183832,15177.2289744444
289.7878234858,15172.4389744444
289.9054126528,15178.2889744444
290.0229858842,15203.6556411111
290.14054318,15209.5223077778
290.2580845402,15226.4489744444
290.3756099648,15236.0189744444
290.4931194538,15258.5756411111
290.6106130072,15283.8856411111
290.728090625,15297.9023077778
290.8455523072,15315.0156411111
290.9629980538,15344.9689744444
291.0804278648,15362.1756411111
291.1978417402,15376.9223077778
291.31523968,15407.7723077778
291.4326216842,15412.9323077778
291.5499877528,15427.5389744444
291.6673378858,15449.1923077778
291.7846720832,15467.3189744444
291.901990345,15483.9356411111
292.0192926712,15504.0489744444
292.1365790618,15518.2789744444
292.2538495168,15535.2256411111
292.3711040362,15556.6956411111
292.48834262,15584.1956411111
292.6055652682,15599.7356411111
292.7227719808,15623.4989744444
292.8399627578,15650.0189744444
292.9571375992,15671.3089744444
293.074296505,15698.0289744444
293.1914394752,15711.2256411111
293.3085665098,15723.1756411111
293.4256776088,15748.8589744444
293.5427727722,15749.4723077778
293.659852,15778.6156411111
293.7769152922,15800.0689744444
293.8939626488,15823.2289744444
294.0109940698,15842.2989744444
294.1280095552,15855.6723077778
294.245009105,15882.8656411111
294.3619927192,15899.1023077778
294.4789603978,15924.5523077778
294.5959121408,15947.9956411111
294.7128479482,15970.2389744444
294.82976782,16014.5456411111
294.9466717562,16026.4989744444
295.0635597568,16055.5289744444
295.1804318218,16081.7156411111
295.2972879512,16095.5623077778
295.414128145,16104.9256411111
295.5309524032,16145.8823077778
295.6477607258,16154.1789744444
295.7645531128,16164.2823077778
295.8813295642,16174.0723077778
295.99809008,16201.1423077778
296.1148346602,16235.2989744444
296.2315633048,16299.4289744444
296.3482760138,16287.1423077778
296.4649727872,16314.4689744444
296.581653625,16352.3723077778
296.6983185272,16387.2589744444
296.8149674938,16416.7723077778
296.9316005248,16443.5256411111
297.0482176202,16468.3189744444
297.16481878,16472.2989744444
297.2814040042,16507.3089744444
297.3979732928,16540.8089744444
297.5145266458,16556.7723077778
297.6310640632,16551.7689744444
297.747585545,16576.0689744444
