UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150011
Integration Time,1000
Averages,300
Date,11/9/2020 6:24:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14457.2781266667
Reference Date,Multiple Library Date
User Note,


181.8418,1574.00333333333
181.9732053322,-105.765206666667
182.1045947288,-109.075206666667
182.2359681898,-110.821873333333
182.3673257152,-58.7518733333333
182.498667305,-55.68854
182.6299929592,-58.6018733333333
182.7613026778,-57.23854
182.8925964608,-56.7552066666666
183.0238743082,-55.18854
183.15513622,-58.5252066666666
183.2863821962,-56.8118733333333
183.4176122368,-52.7318733333333
183.5488263418,-51.2118733333333
183.6800245112,-56.6518733333333
183.811206745,-51.1552066666667
183.9423730432,-54.20854
184.0735234058,-54.15854
184.2046578328,-50.6552066666667
184.3357763242,-53.77854
184.46687888,-53.8718733333333
184.5979655002,-50.62854
184.7290361848,-53.80854
184.8600909338,-50.9418733333333
184.9911297472,-49.7152066666667
185.122152625,-53.1718733333333
185.2531595672,-48.5752066666667
185.3841505738,-50.74854
185.5151256448,-49.22854
185.6460847802,-51.9552066666667
185.77702798,-53.7518733333333
185.9079552442,-52.9052066666667
186.0388665728,-51.5918733333333
186.1697619658,-51.5118733333333
186.3006414232,-49.2752066666667
186.431504945,-53.5452066666667
186.5623525312,-51.1718733333333
186.6931841818,-55.6052066666666
186.8239998968,-53.2318733333333
186.9547996762,-47.2552066666667
187.08558352,-52.3018733333333
187.2163514282,-49.1918733333333
187.3471034008,-56.4952066666666
187.4778394378,-55.4518733333333
187.6085595392,-49.74854
187.739263705,-50.2652066666667
187.8699519352,-51.94854
188.0006242298,-51.9052066666667
188.1312805888,-49.6518733333333
188.2619210122,-50.80854
188.3925455,-54.51854
188.5231540522,-52.6118733333333
188.6537466688,-53.13854
188.7843233498,-53.44854
188.9148840952,-50.86854
189.045428905,-51.60854
189.1759577792,-53.1918733333333
189.3064707178,-49.4318733333333
189.4369677208,-53.0952066666667
189.5674487882,-52.2852066666667
189.69791392,-44.7052066666667
189.8283631162,-51.1518733333333
189.9587963768,-52.77854
190.0892137018,-50.5652066666667
190.2196150912,-51.7118733333333
190.350000545,-51.6652066666667
190.4803700632,-51.5452066666667
190.6107236458,-50.08854
190.7410612928,-51.1852066666667
190.8713830042,-43.6818733333333
191.00168878,-49.07854
191.1319786202,-48.3152066666667
191.2622525248,-50.2852066666667
191.3925104938,-44.3852066666667
191.5227525272,-47.8718733333333
191.652978625,-41.81854
191.7831887872,-44.1352066666667
191.9133830138,-47.3852066666667
192.0435613048,-46.5052066666667
192.1737236602,-44.8818733333333
192.30387008,-45.6318733333333
192.4340005642,-48.7218733333333
192.5641151128,-43.5352066666667
192.6942137258,-47.92854
192.8242964032,-41.9952066666667
192.954363145,-43.2318733333333
193.0844139512,-43.4452066666667
193.2144488218,-42.6418733333333
193.3444677568,-44.45854
193.4744707562,-39.8018733333333
193.60445782,-41.8552066666667
193.7344289482,-39.2718733333333
193.8643841408,-38.3252066666667
193.9943233978,-36.8652066666667
194.1242467192,-36.3652066666667
194.254154105,-35.11854
194.3840455552,-36.0652066666667
194.5139210698,-38.20854
194.6437806488,-38.16854
194.7736242922,-36.50854
194.903452,-37.5552066666667
195.0332637722,-27.2752066666667
195.1630596088,-34.97854
195.2928395098,-33.57854
195.4226034752,-27.1652066666667
195.552351505,-31.2052066666667
195.6820835992,-27.12854
195.8117997578,-28.8318733333333
195.9414999808,-29.02854
196.0711842682,-30.0152066666667
196.20085262,-24.81854
196.3305050362,-26.30854
196.4601415168,-21.29854
196.5897620618,-18.00854
196.7193666712,-17.9752066666667
196.848955345,-22.7318733333333
196.9785280832,-23.27854
197.1080848858,-24.1418733333333
197.2376257528,-20.63854
197.3671506842,-19.16854
197.49665968,-16.1252066666667
197.6261527402,-13.54854
197.7556298648,-11.17854
197.8850910538,-10.5152066666667
198.0145363072,-9.43854000000001
198.143965625,-7.75520666666667
198.2733790072,-11.43854
198.4027764538,-6.67854000000001
198.5321579648,-6.21187333333334
198.6615235402,-0.725206666666674
198.79087318,0.954793333333325
198.9202068842,3.26812666666666
199.0495246528,0.548126666666659
199.1788264858,3.01812666666666
199.3081123832,2.15812666666666
199.437382345,3.13812666666666
199.5666363712,1.47812666666666
199.6958744618,-0.508540000000008
199.8250966168,4.43812666666666
199.9543028362,7.89812666666666
200.08349312,6.60812666666666
200.2126674682,6.85812666666666
200.3418258808,12.10146
200.4709683578,10.8447933333333
200.6000948992,11.5881266666667
200.729205505,9.17812666666666
200.8583001752,15.77146
200.9873789098,19.4947933333333
201.1164417088,18.07146
201.2454885722,23.3481266666667
201.3745195,22.89146
201.5035344922,23.3547933333333
201.6325335488,24.8847933333333
201.7615166698,29.8181266666667
201.8904838552,28.3281266666667
202.019435105,31.1981266666667
202.1483704192,31.0281266666667
202.2772897978,31.06146
202.4061932408,32.7181266666667
202.5350807482,31.5381266666667
202.66395232,37.70146
202.7928079562,36.3747933333333
202.9216476568,42.1581266666667
203.0504714218,41.8581266666667
203.1792792512,40.51146
203.308071145,40.34146
203.4368471032,57.2847933333334
203.5656071258,44.9481266666667
203.6943512128,47.0547933333333
203.8230793642,49.12146
203.95179158,48.08146
204.0804878602,46.9581266666667
204.2091682048,54.13146
204.3378326138,51.7881266666667
204.4664810872,56.8481266666667
204.595113625,55.16146
204.7237302272,59.2147933333333
204.8523308938,62.2581266666666
204.9809156248,60.65146
205.1094844202,66.7981266666667
205.23803728,66.9047933333333
205.3665742042,68.8981266666667
205.4950951928,73.45146
205.6236002458,70.30146
205.7520893632,76.9147933333333
205.880562545,77.6481266666667
206.0090197912,78.35146
206.1374611018,79.3647933333333
206.2658864768,88.88146
206.3942959162,84.7447933333333
206.52268942,84.78146
206.6510669882,87.43146
206.7794286208,95.06146
206.9077743178,93.3281266666666
207.0361040792,99.0047933333333
207.164417905,97.9247933333333
207.2927157952,99.1381266666666
207.4209977498,102.54146
207.5492637688,103.734793333333
207.6775138522,109.624793333333
207.805748,109.17146
207.9339662122,114.214793333333
208.0621684888,111.82146
208.1903548298,117.188126666667
208.3185252352,119.634793333333
208.446679705,123.808126666667
208.5748182392,127.164793333333
208.7029408378,130.608126666667
208.8310475008,131.434793333333
208.9591382282,139.344793333333
209.08721302,135.16146
209.2152718762,139.278126666667
209.3433147968,147.744793333333
209.4713417818,143.538126666667
209.5993528312,143.034793333333
209.727347945,144.358126666667
209.8553271232,144.514793333333
209.9832903658,146.478126666667
210.1112376728,144.48146
210.2391690442,144.644793333333
210.36708448,144.954793333333
210.4949839802,151.28146
210.6228675448,157.168126666667
210.7507351738,163.258126666667
210.8785868672,164.104793333333
211.006422625,170.628126666667
211.1342424472,181.41146
211.2620463338,183.188126666667
211.3898342848,192.36146
211.5176063002,196.078126666667
211.64536238,206.008126666667
211.7731025242,209.608126666667
211.9008267328,219.934793333333
212.0285350058,226.194793333333
212.1562273432,235.844793333333
212.283903745,247.51146
212.4115642112,248.678126666667
212.5392087418,257.40146
212.6668373368,265.61146
212.7944499962,270.068126666667
212.92204672,276.84146
213.0496275082,283.538126666667
213.1771923608,291.538126666667
213.3047412778,301.268126666667
213.4322742592,303.044793333333
213.559791305,311.578126666667
213.6872924152,319.28146
213.8147775898,322.788126666667
213.9422468288,329.69146
214.0697001322,338.22146
214.1971375,342.408126666667
214.3245589322,350.674793333334
214.4519644288,356.39146
214.5793539898,364.158126666667
214.7067276152,371.59146
214.834085305,380.79146
214.9614270592,385.11146
215.0887528778,397.138126666667
215.2160627608,403.44146
215.3433567082,415.698126666667
215.47063472,424.634793333334
215.5978967962,432.614793333334
215.7251429368,445.24146
215.8523731418,451.318126666667
215.9795874112,455.168126666667
216.106785745,462.878126666667
216.2339681432,474.498126666667
216.3611346058,486.054793333333
216.4882851328,492.304793333333
216.6154197242,498.47146
216.74253838,512.094793333333
216.8696411002,519.48146
216.9967278848,529.738126666666
217.1237987338,537.01146
217.2508536472,544.898126666666
217.377892625,557.70146
217.5049156672,568.914793333333
217.6319227738,573.364793333333
217.7589139448,581.718126666666
217.8858891802,593.048126666666
218.01284848,604.358126666666
218.1397918442,614.758126666666
218.2667192728,627.934793333333
218.3936307658,638.744793333333
218.5205263232,648.798126666666
218.647405945,660.741459999999
218.7742696312,672.151459999999
218.9011173818,682.474793333333
219.0279491968,693.921459999999
219.1547650762,704.704793333332
219.28156502,717.671459999999
219.4083490282,730.494793333332
219.5351171008,740.838126666666
219.6618692378,753.031459999999
219.7886054392,763.251459999999
219.915325705,774.154793333332
220.0420300352,784.178126666666
220.1687184298,796.474793333332
220.2953908888,810.104793333332
220.4220474122,820.924793333332
220.548688,831.764793333332
220.6753126522,844.121459999999
220.8019213688,858.854793333332
220.9285141498,869.234793333332
221.0550909952,883.128126666666
221.181651905,894.698126666665
221.3081968792,902.911459999999
221.4347259178,920.484793333333
221.5612390208,935.178126666666
221.6877361882,942.81146
221.81421742,960.418126666666
221.9406827162,975.068126666667
222.0671320768,995.738126666666
222.1935655018,1006.41146
222.3199829912,1022.47812666667
222.446384545,1038.66812666667
222.5727701632,1050.32479333333
222.6991398458,1070.15146
222.8254935928,1086.45146
222.9518314042,1097.59479333333
223.07815328,1116.71812666667
223.2044592202,1132.05479333333
223.3307492248,1149.98146
223.4570232938,1161.02146
223.5832814272,1177.88479333333
223.709523625,1193.53479333333
223.8357498872,1214.93146
223.9619602138,1233.52812666667
224.0881546048,1243.63479333333
224.2143330602,1261.00146
224.34049558,1280.35479333333
224.4666421642,1291.72146
224.5927728128,1315.41146
224.7188875258,1326.13812666667
224.8449863032,1348.85146
224.971069145,1367.30479333333
225.0971360512,1381.38146
225.2231870218,1402.92479333333
225.3492220568,1419.48146
225.4752411562,1436.17146
225.60124432,1457.17146
225.7272315482,1474.00812666667
225.8532028408,1489.00146
225.9791581978,1511.30479333334
226.1050976192,1530.84146
226.231021105,1558.21479333333
226.3569286552,1574.45479333333
226.4828202698,1592.72812666667
226.6086959488,1620.42146
226.7345556922,1638.28479333333
226.8603995,1666.07812666667
226.9862273722,1688.49479333333
227.1120393088,1708.08479333333
227.2378353098,1731.74812666667
227.3636153752,1748.38146
227.489379505,1777.03812666667
227.6151276992,1791.19479333333
227.7408599578,1807.68812666667
227.8665762808,1835.35812666667
227.9922766682,1859.01812666667
228.11796112,1882.78812666667
228.2436296362,1901.73812666667
228.3692822168,1926.53479333333
228.4949188618,1944.92812666667
228.6205395712,1973.05479333333
228.746144345,2001.17479333333
228.8717331832,2021.16812666667
228.9973060858,2043.37812666667
229.1228630528,2069.13812666667
229.2484040842,2096.11146
229.37392918,2116.23146
229.4994383402,2145.08146
229.6249315648,2164.16479333333
229.7504088538,2185.34812666667
229.8758702072,2212.19146
230.001315625,2237.20146
230.1267451072,2257.57479333333
230.2521586538,2289.08146
230.3775562648,2307.54812666667
230.5029379402,2325.11479333333
230.62830368,2350.12812666666
230.7536534842,2375.69146
230.8789873528,2398.90146
231.0043052858,2432.86812666667
231.1296072832,2451.14146
231.254893345,2478.17812666666
231.3801634712,2504.72479333333
231.5054176618,2522.35146
231.6306559168,2548.98146
231.7558782362,2567.70812666666
231.88108462,2603.84812666666
232.0062750682,2628.23146
232.1314495808,2655.55479333333
232.2566081578,2673.10812666666
232.3817507992,2701.21479333333
232.506877505,2717.95146
232.6319882752,2743.31812666666
232.7570831098,2767.95146
232.8821620088,2797.79479333333
233.0072249722,2821.36812666666
233.132272,2840.90479333333
233.2573030922,2859.25146
233.3823182488,2888.52479333333
233.5073174698,2907.39812666666
233.6323007552,2931.09146
233.757268105,2942.42812666666
233.8822195192,2965.52812666666
234.0071549978,2989.51146
234.1320745408,3017.95479333333
234.2569781482,3030.23812666666
234.38186582,3063.29146
234.5067375562,3072.78146
234.6315933568,3093.77812666667
234.7564332218,3136.33479333333
234.8812571512,3132.80812666667
235.006065145,3152.19812666667
235.1308572032,3174.70146
235.2556333258,3188.57812666667
235.3803935128,3205.92479333333
235.5051377642,3232.72146
235.62986608,3250.32146
235.7545784602,3260.69479333333
235.8792749048,3277.15479333333
236.0039554138,3298.25479333333
236.1286199872,3308.09479333333
236.253268625,3326.74479333333
236.3779013272,3354.04812666667
236.5025180938,3365.22479333333
236.6271189248,3375.98812666667
236.7517038202,3392.94146
236.87627278,3411.67479333333
237.0008258042,3416.31812666667
237.1253628928,3445.70479333333
237.2498840458,3452.75479333333
237.3743892632,3467.13146
237.498878545,3485.79812666667
237.6233518912,3498.54812666667
237.7478093018,3508.11479333333
237.8722507768,3526.15479333333
237.9966763162,3532.76146
238.12108592,3545.08146
238.2454795882,3564.26812666667
238.3698573208,3558.83812666667
238.4942191178,3576.27479333333
238.6185649792,3583.42812666667
238.742894905,3592.51479333333
238.8672088952,3601.94146
238.9915069498,3618.60479333333
239.1157890688,3630.56812666667
239.2400552522,3634.37479333333
239.3643055,3650.19146
239.4885398122,3657.82812666667
239.6127581888,3664.99812666667
239.7369606298,3682.38812666667
239.8611471352,3679.83146
239.985317705,3697.37146
240.1094723392,3707.87146
240.2336110378,3716.41146
240.3577338008,3725.99146
240.4818406282,3730.74812666667
240.60593152,3742.54812666667
240.7300064762,3764.40479333333
240.8540654968,3757.58479333334
240.9781085818,3772.46479333334
241.1021357312,3781.57146
241.226146945,3798.33146
241.3501422232,3804.08146
241.4741215658,3806.98812666667
241.5980849728,3818.56146
241.7220324442,3826.64146
241.84596398,3835.78479333333
241.9698795802,3846.55812666667
242.0937792448,3860.52146
242.2176629738,3874.54146
242.3415307672,3893.05146
242.465382625,3908.87146
242.5892185472,3913.11812666667
242.7130385338,3904.44479333333
242.8368425848,3916.43479333333
242.9606307002,3936.03479333333
243.08440288,3952.91479333333
243.2081591242,3971.97479333333
243.3318994328,3993.03479333333
243.4556238058,4011.20146
243.5793322432,4027.71812666667
243.703024745,4035.55479333333
243.8267013112,4056.26479333333
243.9503619418,4055.00812666667
244.0740066368,4040.96146
244.1976353962,4031.88146
244.32124822,4048.39479333333
244.4448451082,4077.01479333333
244.5684260608,4106.21479333333
244.6919910778,4124.17479333333
244.8155401592,4147.47146
244.939073305,4167.22812666667
245.0625905152,4188.26812666667
245.1860917898,4206.46479333333
245.3095771288,4221.35146
245.4330465322,4247.57479333333
245.5565,4251.54146
245.6799375322,4276.57479333333
245.8033591288,4311.34812666667
245.9267647898,4315.50479333333
246.0501545152,4306.37479333333
246.173528305,4292.44146
246.2968861592,4315.54812666667
246.4202280778,4345.99146
246.5435540608,4395.30479333333
246.6668641082,4434.61146
246.79015822,4477.80479333333
246.9134363962,4500.70146
247.0366986368,4550.60479333333
247.1599449418,4574.61812666667
247.2831753112,4614.77812666667
247.406389745,4652.26812666667
247.5295882432,4672.66479333333
247.6527708058,4711.58146
247.7759374328,4740.28146
247.8990881242,4765.66479333333
248.02222288,4803.48479333333
248.1453417002,4834.27479333333
248.2684445848,4867.36479333333
248.3915315338,4902.51146
248.5146025472,4921.65812666667
248.637657625,4905.06146
248.7606967672,4901.96812666667
248.8837199738,4950.00479333333
249.0067272448,5011.09479333333
249.1297185802,5059.82146
249.25269398,5101.22479333333
249.3756534442,5150.74479333333
249.4985969728,5194.01146
249.6215245658,5255.13146
249.7444362232,5286.13479333333
249.867331945,5351.22812666667
249.9902117312,5390.83812666667
250.1130755818,5445.39479333333
250.2359234968,5501.61812666667
250.3587554762,5530.02479333333
250.48157152,5582.51146
250.6043716282,5629.51812666667
250.7271558008,5662.15146
250.8499240378,5716.09146
250.9726763392,5768.42812666667
251.095412705,5810.23479333333
251.2181331352,5854.53479333333
251.3408376298,5901.52146
251.4635261888,5953.22812666667
251.5861988122,5980.06479333333
251.7088555,5980.90812666667
251.8314962522,6007.24812666667
251.9541210688,6079.41146
252.0767299498,6146.05146
252.1993228952,6211.71812666667
252.321899905,6277.64146
252.4444609792,6330.71812666667
252.5670061178,6389.00479333333
252.6895353208,6433.75479333333
252.8120485882,6499.93812666667
252.93454592,6578.63146
253.0570273162,6639.00812666667
253.1794927768,6716.66812666667
253.3019423018,6771.67812666667
253.4243758912,6835.46479333333
253.546793545,6888.55479333333
253.6691952632,6948.68812666667
253.7915810458,6993.85146
253.9139508928,7050.05146
254.0363048042,7111.18146
254.15864278,7169.19479333333
254.2809648202,7226.89479333333
254.4032709248,7256.90479333333
254.5255610938,7308.54146
254.6478353272,7364.11812666666
254.770093625,7406.84812666666
254.8923359872,7461.96479333333
255.0145624138,7514.97479333333
255.1367729048,7546.23812666666
255.2589674602,7563.97146
255.38114608,7619.94479333333
255.5033087642,7689.12479333333
255.6254555128,7763.51146
255.7475863258,7822.77479333333
255.8697012032,7892.08146
255.991800145,7957.48146
256.1138831512,8030.15812666667
256.2359502218,8101.16812666667
256.3580013568,8179.10479333333
256.4800365562,8243.91812666667
256.60205582,8320.30479333333
256.7240591482,8385.54812666667
256.8460465408,8452.30812666666
256.9680179978,8517.20812666666
257.0899735192,8569.17479333333
257.211913105,8619.43146
257.3338367552,8675.11812666667
257.4557444698,8725.34812666667
257.5776362488,8773.94479333333
257.6995120922,8824.11479333333
257.821372,8864.05812666667
257.9432159722,8916.84812666667
258.0650440088,8971.94479333333
258.1868561098,9016.84479333333
258.3086522752,9068.10146
258.430432505,9114.13146
258.5521967992,9158.13146
258.6739451578,9203.42479333333
258.7956775808,9251.58479333333
258.9173940682,9313.00812666667
259.03909462,9353.31479333333
259.1607792362,9379.61479333333
259.2824479168,9416.77146
259.4041006618,9474.41146
259.5257374712,9531.15479333333
259.647358345,9582.06479333333
259.7689632832,9624.48812666667
259.8905522858,9667.36146
260.0121253528,9715.54479333333
260.1336824842,9750.73812666667
260.25522368,9803.99146
260.3767489402,9840.74479333333
260.4982582648,9893.17812666667
260.6197516538,9933.12146
260.7412291072,9977.28479333333
260.862690625,10019.63146
260.9841362072,10055.3947933333
261.1055658538,10099.9747933333
261.2269795648,10144.81146
261.3483773402,10183.6847933333
261.46975918,10219.9581266667
261.5911250842,10255.42146
261.7124750528,10295.78146
261.8338090858,10325.53146
261.9551271832,10367.3947933333
262.076429345,10422.5981266667
262.1977155712,10454.76146
262.3189858618,10483.5147933333
262.4402402168,10510.71146
262.5614786362,10533.3181266667
262.68270112,10555.02146
262.8039076682,10565.15146
262.9250982808,10591.0647933333
263.0462729578,10626.99146
263.1674316992,10643.0947933333
263.288574505,10660.86146
263.4097013752,10662.9647933333
263.5308123098,10668.37146
263.6519073088,10679.2981266667
263.7729863722,10698.74146
263.8940495,10721.5847933333
264.0150966922,10736.5047933333
264.1361279488,10768.1647933333
264.2571432698,10787.0547933333
264.3781426552,10812.83146
264.499126105,10843.18146
264.6200936192,10866.79146
264.7410451978,10878.9281266667
264.8619808408,10904.9681266667
264.9829005482,10940.76146
265.10380432,10959.67146
265.2246921562,10980.8781266667
265.3455640568,11002.1081266667
265.4664200218,11029.82146
265.5872600512,11035.1081266667
265.708084145,11064.9181266667
265.8288923032,11082.50146
265.9496845258,11099.44146
266.0704608128,11109.7781266667
266.1912211642,11109.7947933333
266.31196558,11106.98146
266.4326940602,11102.55146
266.5534066048,11100.45146
266.6741032138,11112.50146
266.7947838872,11118.81146
266.915448625,11114.19146
267.0360974272,11109.2281266667
267.1567302938,11105.70146
267.2773472248,11112.21146
267.3979482202,11120.0547933333
267.51853328,11106.7247933333
267.6391024042,11117.9681266667
267.7596555928,11124.1347933333
267.8801928458,11125.13146
268.0007141632,11133.7847933333
268.121219545,11154.54146
268.2417089912,11152.78146
268.3621825018,11168.1781266667
268.4826400768,11195.02146
268.6030817162,11206.7981266667
268.72350742,11218.1447933333
268.8439171882,11240.5081266667
268.9643110208,11252.6247933333
269.0846889178,11275.4981266667
269.2050508792,11286.49146
269.325396905,11289.00146
269.4457269952,11299.5647933333
269.5660411498,11313.62146
269.6863393688,11321.38146
269.8066216522,11331.5247933333
269.926888,11335.4881266667
270.0471384122,11345.8447933333
270.1673728888,11357.14146
270.2875914298,11358.00146
270.4077940352,11368.69146
270.527980705,11373.6681266667
270.6481514392,11371.4981266667
270.7683062378,11376.2147933333
270.8884451008,11376.8981266667
271.0085680282,11363.39146
271.12867502,11369.3881266667
271.2487660762,11368.3681266667
271.3688411968,11371.4681266667
271.4889003818,11394.92146
271.6089436312,11411.89146
271.728970945,11417.6581266667
271.8489823232,11415.3081266667
271.9689777658,11423.8547933333
272.0889572728,11438.44146
272.2089208442,11450.0447933333
272.32886848,11462.9881266667
272.4488001802,11456.8181266667
272.5687159448,11464.5947933333
272.6886157738,11486.01146
272.8084996672,11484.7681266667
272.928367625,11497.00146
273.0482196472,11516.1547933333
273.1680557338,11511.3247933333
273.2878758848,11531.76146
273.4076801002,11536.97146
273.52746838,11530.08146
273.6472407242,11531.3147933333
273.7669971328,11538.9881266667
273.8867376058,11541.9047933333
274.0064621432,11545.35146
274.126170745,11543.4481266667
274.2458634112,11546.47146
274.3655401418,11555.80146
274.4852009368,11547.8747933333
274.6048457962,11556.64146
274.72447472,11562.61146
274.8440877082,11566.4981266667
274.9636847608,11587.6081266667
275.0832658778,11604.8281266667
275.2028310592,11614.0881266667
275.322380305,11609.3681266667
275.4419136152,11633.3481266667
275.5614309898,11631.41146
275.6809324288,11642.4647933333
275.8004179322,11657.71146
275.9198875,11677.7081266667
276.0393411322,11678.05146
276.1587788288,11670.91146
276.2782005898,11683.6181266667
276.3976064152,11702.62146
276.516996305,11703.17146
276.6363702592,11718.4347933333
276.7557282778,11721.7747933333
276.8750703608,11726.3147933333
276.9943965082,11739.3581266667
277.11370672,11745.3081266667
277.2330009962,11738.9181266667
277.3522793368,11759.6147933333
277.4715417418,11759.3947933333
277.5907882112,11759.9981266667
277.710018745,11767.9047933333
277.8292333432,11771.8081266667
277.9484320058,11774.2781266667
278.0676147328,11767.0847933333
278.1867815242,11758.9981266667
278.30593238,11762.91146
278.4250673002,11774.5847933333
278.5441862848,11787.37146
278.6632893338,11799.8581266667
278.7823764472,11811.40146
278.901447625,11819.2047933333
279.0205028672,11833.97146
279.1395421738,11849.7681266667
279.2585655448,11864.73146
279.3775729802,11874.9147933333
279.49656448,11890.2047933333
279.6155400442,11904.2047933333
279.7344996728,11918.6047933333
279.8534433658,11922.20146
279.9723711232,11942.5647933333
280.091282945,11954.5481266667
280.2101788312,11960.4247933333
280.3290587818,11981.60146
280.4479227968,11983.2247933333
280.5667708762,11984.62146
280.68560302,11994.0881266667
280.8044192282,11997.3747933333
280.9232195008,12014.1181266667
281.0420038378,12021.8747933333
281.1607722392,12022.69146
281.279524705,12045.1981266667
281.3982612352,12040.75146
281.5169818298,12057.82146
281.6356864888,12081.55146
281.7543752122,12092.1181266667
281.873048,12096.5481266667
281.9917048522,12109.8381266667
282.1103457688,12125.7047933333
282.2289707498,12126.45146
282.3475797952,12134.08146
282.466172905,12147.51146
282.5847500792,12155.1547933333
282.7033113178,12156.81146
282.8218566208,12150.2781266667
282.9403859882,12140.5647933333
283.05889942,12151.10146
283.1773969162,12160.49146
283.2958784768,12171.3881266667
283.4143441018,12171.2947933333
283.5327937912,12174.0081266667
283.651227545,12182.42146
283.7696453632,12175.2981266667
283.8880472458,12181.1381266667
284.0064331928,12193.5547933333
284.1248032042,12204.93146
284.24315728,12203.86146
284.3614954202,12214.4881266667
284.4798176248,12227.2747933333
284.5981238938,12246.3947933333
284.7164142272,12263.4681266667
284.834688625,12259.47146
284.9529470872,12269.1047933333
285.0711896138,12267.79146
285.1894162048,12267.17146
285.3076268602,12271.4481266667
285.42582158,12276.8447933333
285.5440003642,12280.22146
285.6621632128,12282.9781266667
285.7803101258,12293.7481266667
285.8984411032,12303.59146
286.016556145,12298.66146
286.1346552512,12308.7581266667
286.2527384218,12317.55146
286.3708056568,12315.2681266667
286.4888569562,12308.7947933333
286.60689232,12317.09146
286.7249117482,12308.1647933333
286.8429152408,12324.3547933333
286.9609027978,12331.7781266667
287.0788744192,12336.7281266667
287.196830105,12349.4447933333
287.3147698552,12345.0881266667
287.4326936698,12334.9747933333
287.5506015488,12347.3547933333
287.6684934922,12352.4147933333
287.7863695,12364.71146
287.9042295722,12372.05146
288.0220737088,12373.37146
288.1399019098,12373.5447933333
288.2577141752,12380.02146
288.375510505,12368.42146
288.4932908992,12368.3081266667
288.6110553578,12366.78146
288.7288038808,12363.3481266667
288.8465364682,12358.50146
288.96425312,12356.5881266667
289.0819538362,12356.6847933333
289.1996386168,12370.0447933333
289.3173074618,12392.7347933333
289.4349603712,12403.9547933333
289.552597345,12414.4347933333
289.6702183832,12428.1281266667
289.7878234858,12438.2181266667
289.9054126528,12443.1981266667
290.0229858842,12459.97146
290.14054318,12471.1747933333
290.2580845402,12488.36146
290.3756099648,12502.9381266667
290.4931194538,12519.2181266667
290.6106130072,12537.4647933333
290.728090625,12549.4947933333
290.8455523072,12567.9081266667
290.9629980538,12588.1981266667
291.0804278648,12607.6381266667
291.1978417402,12624.0747933333
291.31523968,12634.89146
291.4326216842,12647.5647933333
291.5499877528,12665.29146
291.6673378858,12690.0681266667
291.7846720832,12699.8447933333
291.901990345,12723.73146
292.0192926712,12744.93146
292.1365790618,12763.1881266667
292.2538495168,12786.08146
292.3711040362,12801.7481266667
292.48834262,12825.75146
292.6055652682,12833.8647933333
292.7227719808,12854.51146
292.8399627578,12867.4581266667
292.9571375992,12897.75146
293.074296505,12918.7547933333
293.1914394752,12928.30146
293.3085665098,12941.6781266667
293.4256776088,12960.8747933333
293.5427727722,12983.4147933333
293.659852,13006.7081266667
293.7769152922,13027.24146
293.8939626488,13061.2047933333
294.0109940698,13074.9181266667
294.1280095552,13083.3481266667
294.245009105,13103.3181266667
294.3619927192,13123.5047933333
294.4789603978,13146.4647933333
294.5959121408,13166.53146
294.7128479482,13180.5081266667
294.82976782,13211.89146
294.9466717562,13217.65146
295.0635597568,13249.7481266667
295.1804318218,13277.56146
295.2972879512,13293.33146
295.414128145,13303.5081266667
295.5309524032,13329.7347933333
295.6477607258,13351.2181266667
295.7645531128,13364.23146
295.8813295642,13384.3847933333
295.99809008,13407.6881266667
296.1148346602,13436.8847933333
296.2315633048,13484.4147933333
296.3482760138,13477.20146
296.4649727872,13494.4981266667
296.581653625,13527.76146
296.6983185272,13560.8181266667
296.8149674938,13584.2747933333
296.9316005248,13607.7081266667
297.0482176202,13630.36146
297.16481878,13647.0147933333
297.2814040042,13667.77146
297.3979732928,13696.50146
297.5145266458,13713.37146
297.6310640632,13720.6181266667
297.747585545,13746.2381266667
297.8640910912,13772.0047933333
297.9805807018,13790.5381266667
298.0970543768,13801.5781266667
298.2135121162,13818.9481266667
298.32995392,13840.35146
298.4463797882,13857.33146
298.5627897208,13871.70146
298.6791837178,13888.8981266667
298.7955617792,13910.48146
298.911923905,13937.8381266667
299.0282700952,13945.1047933333
299.1446003498,13958.53146
299.2609146688,13968.13146
299.3772130522,13993.08146
299.4934955,13988.84146
299.6097620122,14034.5347933333
299.7260125888,14029.13146
299.8422472298,14042.1747933333
299.9584659352,14043.4247933333
300.074668705,14070.0447933333
300.1908555392,14088.5881266667
300.3070264378,14090.8481266667
300.4231814008,14108.4381266667
300.5393204282,14125.5581266667
300.65544352,14148.7947933333
300.7715506762,14151.2481266667
300.8876418968,14168.51146
301.0037171818,14189.3081266667
301.1197765312,14200.8481266667
301.235819945,14214.26146
301.3518474232,14214.7747933333
301.4678589658,14213.05146
301.5838545728,14227.19146
301.6998342442,14230.6847933333
301.81579798,14236.1681266667
301.9317457802,14242.5647933333
302.0476776448,14258.6947933333
302.1635935738,14264.4547933333
302.2794935672,14279.5781266667
302.395377625,14275.7581266667
302.5112457472,14295.02146
302.6270979338,14310.0881266667
302.7429341848,14319.7647933333
302.8587545002,14330.6447933333
302.97455888,14335.7781266667
303.0903473242,14346.6347933333
303.2061198328,14354.4181266667
303.3218764058,14371.52146
