UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155181
Integration Time,1000
Averages,300
Date,11/27/2020 7:51:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5121.17932777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.4
181.9732053322,-82.4806722222222
182.1045947288,-85.8406722222222
182.2359681898,-87.5973388888889
182.3673257152,-62.9073388888889
182.498667305,-60.6573388888889
182.6299929592,-63.0673388888889
182.7613026778,-61.9373388888889
182.8925964608,-60.6773388888889
183.0238743082,-59.4306722222222
183.15513622,-62.5340055555556
183.2863821962,-61.1340055555556
183.4176122368,-57.2406722222222
183.5488263418,-55.6373388888889
183.6800245112,-61.2040055555556
183.811206745,-55.1806722222222
183.9423730432,-57.9440055555555
184.0735234058,-57.6706722222222
184.2046578328,-54.5840055555555
184.3357763242,-57.3873388888889
184.46687888,-57.9006722222222
184.5979655002,-54.6740055555555
184.7290361848,-58.2406722222222
184.8600909338,-55.3140055555555
184.9911297472,-53.5806722222222
185.122152625,-56.5206722222222
185.2531595672,-52.4340055555555
185.3841505738,-54.4606722222222
185.5151256448,-52.8206722222222
185.6460847802,-55.7473388888889
185.77702798,-57.2006722222222
185.9079552442,-56.2140055555555
186.0388665728,-54.6373388888888
186.1697619658,-54.8606722222222
186.3006414232,-52.2573388888889
186.431504945,-56.8940055555555
186.5623525312,-54.0106722222222
186.6931841818,-58.4973388888889
186.8239998968,-55.9806722222222
186.9547996762,-50.0706722222222
187.08558352,-55.0740055555555
187.2163514282,-51.9806722222222
187.3471034008,-58.8440055555555
187.4778394378,-57.9540055555555
187.6085595392,-52.3340055555555
187.739263705,-52.5506722222222
187.8699519352,-54.2573388888888
188.0006242298,-53.9773388888888
188.1312805888,-51.9940055555555
188.2619210122,-53.4373388888888
188.3925455,-57.1373388888889
188.5231540522,-55.2306722222222
188.6537466688,-55.2573388888889
188.7843233498,-55.8573388888889
188.9148840952,-53.3273388888888
189.045428905,-53.9773388888888
189.1759577792,-55.2640055555555
189.3064707178,-52.5606722222222
189.4369677208,-55.5906722222222
189.5674487882,-54.9240055555555
189.69791392,-47.2340055555555
189.8283631162,-54.2540055555555
189.9587963768,-55.1373388888888
190.0892137018,-53.7006722222222
190.2196150912,-54.8706722222222
190.350000545,-54.8506722222222
190.4803700632,-54.3340055555555
190.6107236458,-53.0073388888888
190.7410612928,-53.8340055555555
190.8713830042,-46.4106722222222
191.00168878,-52.1606722222222
191.1319786202,-51.7273388888889
191.2622525248,-53.5006722222222
191.3925104938,-47.8240055555555
191.5227525272,-51.3473388888889
191.652978625,-44.8806722222222
191.7831887872,-47.4573388888889
191.9133830138,-50.4540055555555
192.0435613048,-49.8240055555555
192.1737236602,-48.4306722222222
192.30387008,-49.6740055555555
192.4340005642,-52.2740055555555
192.5641151128,-47.3573388888889
192.6942137258,-51.6073388888889
192.8242964032,-46.1440055555555
192.954363145,-47.0840055555555
193.0844139512,-48.0073388888889
193.2144488218,-47.1240055555555
193.3444677568,-49.0273388888889
193.4744707562,-44.5740055555555
193.60445782,-46.9773388888889
193.7344289482,-44.5373388888889
193.8643841408,-43.7073388888889
193.9943233978,-43.2673388888889
194.1242467192,-42.5773388888889
194.254154105,-40.9740055555555
194.3840455552,-41.8340055555555
194.5139210698,-43.9006722222222
194.6437806488,-43.5673388888889
194.7736242922,-42.1706722222222
194.903452,-44.1773388888889
195.0332637722,-34.3206722222222
195.1630596088,-42.5606722222222
195.2928395098,-42.0406722222222
195.4226034752,-36.2173388888889
195.552351505,-40.4106722222222
195.6820835992,-36.9473388888889
195.8117997578,-39.4206722222222
195.9414999808,-39.0606722222222
196.0711842682,-40.7640055555555
196.20085262,-36.9673388888889
196.3305050362,-39.2940055555555
196.4601415168,-35.4906722222222
196.5897620618,-32.1873388888889
196.7193666712,-32.8706722222222
196.848955345,-36.9306722222222
196.9785280832,-35.7873388888889
197.1080848858,-36.9940055555555
197.2376257528,-34.4273388888889
197.3671506842,-34.6540055555555
197.49665968,-32.3206722222222
197.6261527402,-31.5540055555556
197.7556298648,-29.9106722222222
197.8850910538,-29.9340055555556
198.0145363072,-28.5606722222222
198.143965625,-26.7506722222222
198.2733790072,-30.4806722222222
198.4027764538,-27.1306722222222
198.5321579648,-28.0606722222222
198.6615235402,-23.7173388888889
198.79087318,-23.2740055555556
198.9202068842,-21.8440055555556
199.0495246528,-25.0040055555556
199.1788264858,-22.6006722222222
199.3081123832,-23.5173388888889
199.437382345,-21.6873388888889
199.5666363712,-23.6873388888889
199.6958744618,-24.3440055555556
199.8250966168,-20.5873388888889
199.9543028362,-18.2140055555556
200.08349312,-20.7906722222222
200.2126674682,-21.2140055555556
200.3418258808,-15.6706722222222
200.4709683578,-18.4173388888889
200.6000948992,-17.5173388888889
200.729205505,-20.0840055555556
200.8583001752,-14.5573388888889
200.9873789098,-11.9773388888889
201.1164417088,-14.1173388888889
201.2454885722,-10.4273388888889
201.3745195,-11.6740055555556
201.5035344922,-12.0473388888889
201.6325335488,-10.9506722222222
201.7615166698,-7.66733888888889
201.8904838552,-8.48733888888889
202.019435105,-6.29400555555556
202.1483704192,-6.09733888888889
202.2772897978,-6.60400555555556
202.4061932408,-6.09067222222222
202.5350807482,-8.13733888888889
202.66395232,-3.01733888888889
202.7928079562,-4.81400555555555
202.9216476568,1.11599444444444
203.0504714218,0.285994444444445
203.1792792512,-0.970672222222221
203.308071145,-1.67067222222222
203.4368471032,12.7626611111111
203.5656071258,1.22599444444444
203.6943512128,2.82599444444445
203.8230793642,4.01599444444445
203.95179158,3.67932777777778
204.0804878602,2.28932777777778
204.2091682048,9.10932777777778
204.3378326138,5.72599444444444
204.4664810872,10.8893277777778
204.595113625,8.39266111111111
204.7237302272,11.7593277777778
204.8523308938,13.5093277777778
204.9809156248,11.4859944444444
205.1094844202,15.7693277777778
205.23803728,15.0526611111111
205.3665742042,15.8726611111111
205.4950951928,18.7793277777778
205.6236002458,15.9793277777778
205.7520893632,20.9859944444444
205.880562545,21.4559944444444
206.0090197912,21.1593277777778
206.1374611018,21.7459944444444
206.2658864768,29.4593277777778
206.3942959162,25.2326611111111
206.52268942,24.1059944444444
206.6510669882,25.9326611111111
206.7794286208,31.6793277777778
206.9077743178,29.7793277777778
207.0361040792,34.6859944444445
207.164417905,32.2193277777778
207.2927157952,32.9526611111111
207.4209977498,35.0626611111111
207.5492637688,36.2393277777778
207.6775138522,40.7726611111111
207.805748,38.4959944444445
207.9339662122,43.0659944444445
208.0621684888,39.9393277777778
208.1903548298,43.5459944444445
208.3185252352,44.9093277777778
208.446679705,47.9259944444445
208.5748182392,49.7293277777778
208.7029408378,51.1226611111111
208.8310475008,50.6226611111112
208.9591382282,52.9559944444445
209.08721302,51.3593277777778
209.2152718762,54.3826611111112
209.3433147968,62.2526611111111
209.4713417818,58.3093277777778
209.5993528312,58.7859944444445
209.727347945,61.2126611111111
209.8553271232,62.7959944444444
209.9832903658,67.8426611111111
210.1112376728,65.9359944444444
210.2391690442,65.8693277777778
210.36708448,66.0826611111111
210.4949839802,70.5026611111111
210.6228675448,75.1793277777778
210.7507351738,78.0159944444444
210.8785868672,76.2293277777778
211.006422625,78.6593277777778
211.1342424472,85.5959944444444
211.2620463338,82.8693277777778
211.3898342848,89.1126611111111
211.5176063002,86.8959944444444
211.64536238,91.7793277777778
211.7731025242,90.3559944444444
211.9008267328,95.0026611111111
212.0285350058,95.4193277777778
212.1562273432,99.8893277777778
212.283903745,106.009327777778
212.4115642112,103.095994444444
212.5392087418,106.722661111111
212.6668373368,110.405994444444
212.7944499962,110.475994444444
212.92204672,113.072661111111
213.0496275082,114.499327777778
213.1771923608,118.582661111111
213.3047412778,123.259327777778
213.4322742592,121.799327777778
213.559791305,126.539327777778
213.6872924152,130.085994444444
213.8147775898,130.975994444444
213.9422468288,134.755994444444
214.0697001322,139.829327777778
214.1971375,138.949327777778
214.3245589322,143.909327777778
214.4519644288,145.905994444444
214.5793539898,150.272661111111
214.7067276152,151.779327777778
214.834085305,155.079327777778
214.9614270592,155.589327777778
215.0887528778,161.505994444444
215.2160627608,163.239327777778
215.3433567082,168.172661111111
215.47063472,171.739327777778
215.5978967962,175.015994444444
215.7251429368,180.925994444444
215.8523731418,182.942661111111
215.9795874112,182.192661111111
216.106785745,184.422661111111
216.2339681432,190.582661111111
216.3611346058,196.539327777778
216.4882851328,198.202661111111
216.6154197242,199.425994444444
216.74253838,208.045994444444
216.8696411002,209.929327777778
216.9967278848,213.402661111111
217.1237987338,216.765994444444
217.2508536472,216.695994444444
217.377892625,225.685994444444
217.5049156672,228.935994444445
217.6319227738,229.022661111111
217.7589139448,232.125994444445
217.8858891802,237.142661111111
218.01284848,242.525994444445
218.1397918442,244.939327777778
218.2667192728,251.555994444445
218.3936307658,256.399327777778
218.5205263232,260.645994444445
218.647405945,267.022661111111
218.7742696312,270.702661111111
218.9011173818,273.072661111111
219.0279491968,278.665994444445
219.1547650762,281.695994444445
219.28156502,288.889327777778
219.4083490282,294.915994444445
219.5351171008,298.805994444445
219.6618692378,303.375994444445
219.7886054392,308.982661111111
219.915325705,312.932661111111
220.0420300352,315.655994444445
220.1687184298,320.885994444445
220.2953908888,326.289327777778
220.4220474122,331.725994444445
220.548688,334.365994444445
220.6753126522,338.959327777778
220.8019213688,345.835994444445
220.9285141498,350.032661111111
221.0550909952,357.175994444445
221.181651905,362.102661111111
221.3081968792,365.832661111111
221.4347259178,375.002661111111
221.5612390208,379.789327777778
221.6877361882,379.539327777778
221.81421742,388.242661111111
221.9406827162,393.239327777778
222.0671320768,400.749327777778
222.1935655018,401.099327777778
222.3199829912,409.632661111111
222.446384545,415.332661111111
222.5727701632,418.815994444445
222.6991398458,428.262661111111
222.8254935928,435.349327777778
222.9518314042,438.225994444445
223.07815328,448.692661111111
223.2044592202,455.255994444444
223.3307492248,464.119327777778
223.4570232938,466.652661111111
223.5832814272,471.392661111111
223.709523625,479.239327777778
223.8357498872,488.739327777778
223.9619602138,498.059327777778
224.0881546048,498.532661111111
224.2143330602,506.002661111111
224.34049558,513.362661111111
224.4666421642,516.182661111111
224.5927728128,529.515994444444
224.7188875258,529.065994444444
224.8449863032,541.469327777778
224.971069145,545.792661111111
225.0971360512,549.245994444445
225.2231870218,559.785994444445
225.3492220568,566.459327777778
225.4752411562,575.449327777778
225.60124432,585.995994444444
225.7272315482,593.759327777778
225.8532028408,601.299327777778
225.9791581978,608.362661111111
226.1050976192,612.262661111111
226.231021105,626.609327777778
226.3569286552,632.622661111111
226.4828202698,638.265994444445
226.6086959488,652.049327777778
226.7345556922,655.425994444444
226.8603995,666.599327777778
226.9862273722,676.952661111111
227.1120393088,683.629327777778
227.2378353098,692.049327777778
227.3636153752,699.642661111111
227.489379505,713.692661111111
227.6151276992,716.529327777778
227.7408599578,719.612661111111
227.8665762808,732.639327777778
227.9922766682,741.852661111111
228.11796112,751.322661111111
228.2436296362,758.962661111111
228.3692822168,767.992661111111
228.4949188618,774.919327777778
228.6205395712,788.299327777778
228.746144345,804.165994444445
228.8717331832,808.172661111111
228.9973060858,816.319327777778
229.1228630528,829.262661111111
229.2484040842,839.822661111111
229.37392918,846.722661111111
229.4994383402,862.599327777778
229.6249315648,868.095994444445
229.7504088538,878.685994444445
229.8758702072,889.369327777778
230.001315625,899.402661111111
230.1267451072,904.259327777778
230.2521586538,919.739327777778
230.3775562648,926.665994444445
230.5029379402,928.525994444445
230.62830368,940.859327777778
230.7536534842,950.852661111112
230.8789873528,962.049327777778
231.0043052858,979.889327777778
231.1296072832,982.699327777778
231.254893345,997.242661111111
231.3801634712,1011.62932777778
231.5054176618,1013.52266111111
231.6306559168,1025.60932777778
231.7558782362,1030.26266111111
231.88108462,1050.28599444445
232.0062750682,1056.58599444444
232.1314495808,1071.59266111111
232.2566081578,1070.67599444444
232.3817507992,1083.03599444444
232.506877505,1088.86266111111
232.6319882752,1101.25932777778
232.7570831098,1113.72932777778
232.8821620088,1126.67266111111
233.0072249722,1134.65599444444
233.132272,1140.14266111111
233.2573030922,1142.99266111111
233.3823182488,1158.69266111111
233.5073174698,1164.23266111111
233.6323007552,1176.11266111111
233.757268105,1173.19599444444
233.8822195192,1183.15599444444
234.0071549978,1191.08599444444
234.1320745408,1204.54266111111
234.2569781482,1203.55932777778
234.38186582,1224.47932777778
234.5067375562,1222.56266111111
234.6315933568,1229.39932777778
234.7564332218,1257.35266111111
234.8812571512,1241.23599444444
235.006065145,1248.75266111111
235.1308572032,1259.05266111111
235.2556333258,1261.59932777778
235.3803935128,1266.82932777778
235.5051377642,1280.10599444444
235.62986608,1284.37266111111
235.7545784602,1283.24932777778
235.8792749048,1291.16266111111
236.0039554138,1299.48932777778
236.1286199872,1302.34266111111
236.253268625,1307.73266111111
236.3779013272,1320.20266111111
236.5025180938,1321.86266111111
236.6271189248,1323.84932777778
236.7517038202,1329.31932777778
236.87627278,1334.55599444444
237.0008258042,1335.02266111111
237.1253628928,1349.06932777778
237.2498840458,1346.44599444444
237.3743892632,1351.19266111111
237.498878545,1358.13932777778
237.6233518912,1360.95932777778
237.7478093018,1362.66599444444
237.8722507768,1369.66932777778
237.9966763162,1365.99266111111
238.12108592,1369.84932777778
238.2454795882,1379.78599444444
238.3698573208,1370.87266111111
238.4942191178,1381.08266111111
238.6185649792,1382.06932777778
238.742894905,1382.07266111111
238.8672088952,1383.80266111111
238.9915069498,1393.28266111111
239.1157890688,1392.58932777778
239.2400552522,1394.42599444444
239.3643055,1398.56599444444
239.4885398122,1396.92599444444
239.6127581888,1399.04599444444
239.7369606298,1409.94599444444
239.8611471352,1402.71599444444
239.985317705,1412.20266111111
240.1094723392,1416.01266111111
240.2336110378,1415.55599444444
240.3577338008,1420.90266111111
240.4818406282,1417.44932777778
240.60593152,1420.61266111111
240.7300064762,1434.27599444444
240.8540654968,1422.14599444444
240.9781085818,1428.65266111111
241.1021357312,1429.53599444444
241.226146945,1439.74932777778
241.3501422232,1441.66932777778
241.4741215658,1436.93932777778
241.5980849728,1439.03266111111
241.7220324442,1438.39932777778
241.84596398,1443.97599444444
241.9698795802,1446.29266111111
242.0937792448,1452.10932777778
242.2176629738,1455.94932777778
242.3415307672,1462.13599444444
242.465382625,1467.02599444444
242.5892185472,1468.11599444444
242.7130385338,1462.72932777778
242.8368425848,1470.82266111111
242.9606307002,1476.43599444444
243.08440288,1476.28932777778
243.2081591242,1484.04599444444
243.3318994328,1489.13266111111
243.4556238058,1494.09932777778
243.5793322432,1500.12932777778
243.703024745,1503.31266111111
243.8267013112,1506.98266111111
243.9503619418,1505.20599444444
244.0740066368,1501.54266111111
244.1976353962,1495.37266111111
244.32124822,1501.10266111111
244.4448451082,1510.00599444444
244.5684260608,1519.63932777778
244.6919910778,1524.15932777778
244.8155401592,1530.78599444444
244.939073305,1538.93266111111
245.0625905152,1543.42599444444
245.1860917898,1548.42266111111
245.3095771288,1554.21932777778
245.4330465322,1562.62266111111
245.5565,1562.80932777778
245.6799375322,1574.27266111111
245.8033591288,1587.20266111111
245.9267647898,1586.40932777778
246.0501545152,1581.50266111111
246.173528305,1577.32599444444
246.2968861592,1579.65932777778
246.4202280778,1592.19266111111
246.5435540608,1605.64266111111
246.6668641082,1622.34932777778
246.79015822,1635.89599444444
246.9134363962,1649.94599444444
247.0366986368,1661.04599444444
247.1599449418,1666.41266111111
247.2831753112,1682.82932777778
247.406389745,1693.56932777778
247.5295882432,1701.04932777778
247.6527708058,1710.81932777778
247.7759374328,1720.96266111111
247.8990881242,1731.84932777778
248.02222288,1745.20932777778
248.1453417002,1749.12932777778
248.2684445848,1759.90932777778
248.3915315338,1773.96599444444
248.5146025472,1779.25599444444
248.637657625,1773.57599444444
248.7606967672,1770.89599444444
248.8837199738,1789.14599444444
249.0067272448,1808.91932777778
249.1297185802,1825.28599444444
249.25269398,1838.05932777778
249.3756534442,1852.41932777778
249.4985969728,1871.15599444444
249.6215245658,1893.84932777778
249.7444362232,1902.34266111111
249.867331945,1925.48266111111
249.9902117312,1937.85266111111
250.1130755818,1954.10266111111
250.2359234968,1976.29599444444
250.3587554762,1984.61599444444
250.48157152,2000.31266111111
250.6043716282,2018.16266111111
250.7271558008,2024.89599444444
250.8499240378,2046.80932777778
250.9726763392,2059.15932777778
251.095412705,2070.19599444444
251.2181331352,2089.81266111111
251.3408376298,2102.41599444444
251.4635261888,2121.28266111111
251.5861988122,2130.47599444444
251.7088555,2131.44932777778
251.8314962522,2136.02266111111
251.9541210688,2164.22266111111
252.0767299498,2183.06266111111
252.1993228952,2208.09932777778
252.321899905,2232.26266111111
252.4444609792,2245.15599444444
252.5670061178,2269.85932777778
252.6895353208,2286.58266111111
252.8120485882,2313.19266111111
252.93454592,2332.47932777778
253.0570273162,2350.54932777778
253.1794927768,2376.35599444444
253.3019423018,2393.17599444444
253.4243758912,2417.36599444444
253.546793545,2427.36599444444
253.6691952632,2456.30932777778
253.7915810458,2467.29932777778
253.9139508928,2486.34266111111
254.0363048042,2508.97599444444
254.15864278,2526.97599444444
254.2809648202,2546.99599444444
254.4032709248,2554.50266111111
254.5255610938,2570.48932777778
254.6478353272,2588.37932777778
254.770093625,2602.57932777778
254.8923359872,2614.48599444444
255.0145624138,2629.29599444444
255.1367729048,2644.89932777778
255.2589674602,2652.92599444444
255.38114608,2671.74599444444
255.5033087642,2698.98932777778
255.6254555128,2719.32932777778
255.7475863258,2739.71932777778
255.8697012032,2763.71266111111
255.991800145,2780.34599444444
256.1138831512,2806.53266111111
256.2359502218,2829.23932777778
256.3580013568,2854.04266111111
256.4800365562,2869.67599444444
256.60205582,2901.31932777778
256.7240591482,2919.13932777778
256.8460465408,2945.09932777778
256.9680179978,2966.90266111111
257.0899735192,2981.82266111111
257.211913105,2999.09266111111
257.3338367552,3016.26599444444
257.4557444698,3034.93266111111
257.5776362488,3045.98932777778
257.6995120922,3064.16266111111
257.821372,3073.80932777778
257.9432159722,3093.01599444444
258.0650440088,3113.87599444444
258.1868561098,3126.16266111111
258.3086522752,3143.70266111111
258.430432505,3152.43599444444
258.5521967992,3173.63599444444
258.6739451578,3190.53266111111
258.7956775808,3208.61932777778
258.9173940682,3227.52599444444
259.03909462,3235.78599444444
259.1607792362,3236.83932777778
259.2824479168,3249.23932777778
259.4041006618,3266.84932777778
259.5257374712,3286.98599444444
259.647358345,3301.07266111111
259.7689632832,3316.95599444444
259.8905522858,3334.23932777778
260.0121253528,3342.38932777778
260.1336824842,3353.21932777778
260.25522368,3369.27599444444
260.3767489402,3377.80599444444
260.4982582648,3396.56599444444
260.6197516538,3410.54932777778
260.7412291072,3425.65932777778
260.862690625,3443.05599444444
260.9841362072,3456.58932777778
261.1055658538,3468.39932777778
261.2269795648,3483.61599444444
261.3483773402,3488.80266111111
261.46975918,3498.40932777778
261.5911250842,3510.98266111111
261.7124750528,3519.96599444445
261.8338090858,3525.43266111111
261.9551271832,3539.43599444445
262.076429345,3559.07932777778
262.1977155712,3566.53599444444
262.3189858618,3575.92599444444
262.4402402168,3583.02932777778
262.5614786362,3591.49932777778
262.68270112,3599.59932777778
262.8039076682,3600.48599444444
262.9250982808,3611.78266111111
263.0462729578,3622.20599444445
263.1674316992,3624.63932777778
263.288574505,3632.35599444444
263.4097013752,3636.77266111111
263.5308123098,3637.25599444444
263.6519073088,3639.87266111111
263.7729863722,3648.72599444445
263.8940495,3656.15599444444
264.0150966922,3657.77599444444
264.1361279488,3668.26266111111
264.2571432698,3673.53599444444
264.3781426552,3682.62266111111
264.499126105,3695.97266111111
264.6200936192,3706.56932777778
264.7410451978,3711.27266111111
264.8619808408,3713.30266111111
264.9829005482,3732.56599444444
265.10380432,3726.58266111111
265.2246921562,3735.34932777778
265.3455640568,3744.82932777778
265.4664200218,3748.99266111111
265.5872600512,3750.24266111111
265.708084145,3759.21599444444
265.8288923032,3765.86932777778
265.9496845258,3768.95266111111
266.0704608128,3772.62932777778
266.1912211642,3770.59266111111
266.31196558,3777.40266111111
266.4326940602,3772.42932777778
266.5534066048,3775.24599444444
266.6741032138,3784.53599444444
266.7947838872,3776.32932777778
266.915448625,3783.72266111111
267.0360974272,3781.31932777778
267.1567302938,3779.10932777778
267.2773472248,3779.97266111111
267.3979482202,3788.36599444444
267.51853328,3782.95599444444
267.6391024042,3793.75932777778
267.7596555928,3795.70599444444
267.8801928458,3796.48599444444
268.0007141632,3794.91932777778
268.121219545,3805.68266111111
268.2417089912,3796.66266111111
268.3621825018,3800.72266111111
268.4826400768,3816.27599444444
268.6030817162,3813.36932777778
268.72350742,3817.54599444444
268.8439171882,3819.44599444444
268.9643110208,3824.84599444444
269.0846889178,3830.66266111111
269.2050508792,3830.30599444444
269.325396905,3826.75932777778
269.4457269952,3827.95266111111
269.5660411498,3832.09932777778
269.6863393688,3833.71266111111
269.8066216522,3836.96932777778
269.926888,3834.61599444444
270.0471384122,3837.72599444444
270.1673728888,3842.54932777778
270.2875914298,3840.47266111111
270.4077940352,3845.54599444444
270.527980705,3849.37599444444
270.6481514392,3847.67266111111
270.7683062378,3852.28932777778
270.8884451008,3850.97599444444
271.0085680282,3846.77266111111
271.12867502,3848.89266111111
271.2487660762,3842.52599444444
271.3688411968,3844.24266111111
271.4889003818,3854.22266111111
271.6089436312,3861.47599444444
271.728970945,3862.49266111111
271.8489823232,3858.30266111111
271.9689777658,3860.62599444444
272.0889572728,3869.61932777778
272.2089208442,3875.65599444444
272.32886848,3878.04932777778
272.4488001802,3872.82266111111
272.5687159448,3875.76599444444
272.6886157738,3879.02599444444
272.8084996672,3878.27932777778
272.928367625,3880.78599444444
273.0482196472,3888.70266111111
273.1680557338,3889.90266111111
273.2878758848,3901.07266111111
273.4076801002,3901.13932777778
273.52746838,3895.59599444444
273.6472407242,3896.85266111111
273.7669971328,3901.75266111111
273.8867376058,3905.71599444444
274.0064621432,3902.94932777778
274.126170745,3902.98599444444
274.2458634112,3912.65932777778
274.3655401418,3918.55932777778
274.4852009368,3919.90932777778
274.6048457962,3930.97599444444
274.72447472,3929.37932777778
274.8440877082,3934.08932777778
274.9636847608,3936.77266111111
275.0832658778,3944.56599444444
275.2028310592,3940.35932777778
275.322380305,3936.09932777778
275.4419136152,3949.57932777778
275.5614309898,3940.27599444444
275.6809324288,3941.98266111111
275.8004179322,3945.28599444444
275.9198875,3971.00932777778
276.0393411322,3959.72266111111
276.1587788288,3955.82932777778
276.2782005898,3959.05599444444
276.3976064152,3970.72932777778
276.516996305,3966.92266111111
276.6363702592,3976.25932777778
276.7557282778,3974.83932777778
276.8750703608,3975.56599444444
276.9943965082,3977.80599444444
277.11370672,3978.83266111111
277.2330009962,3976.00266111111
277.3522793368,3989.73932777778
277.4715417418,3991.61932777778
277.5907882112,3997.53599444444
277.710018745,4004.61266111111
277.8292333432,4002.45932777778
277.9484320058,4008.51599444444
278.0676147328,4010.38599444444
278.1867815242,4013.86599444444
278.30593238,4017.07266111111
278.4250673002,4026.14599444444
278.5441862848,4027.68932777778
278.6632893338,4031.49599444444
278.7823764472,4032.73266111111
278.901447625,4035.11599444444
279.0205028672,4038.95599444444
279.1395421738,4050.57599444444
279.2585655448,4047.89266111111
279.3775729802,4051.47599444444
279.49656448,4051.96266111111
279.6155400442,4050.93932777778
279.7344996728,4058.28599444444
279.8534433658,4055.50932777778
279.9723711232,4061.98266111111
280.091282945,4065.52266111111
280.2101788312,4061.11266111111
280.3290587818,4071.95599444444
280.4479227968,4070.41599444444
280.5667708762,4064.40599444444
280.68560302,4069.33932777778
280.8044192282,4071.02266111111
280.9232195008,4069.57266111111
281.0420038378,4076.03599444444
281.1607722392,4076.54932777778
281.279524705,4088.60932777778
281.3982612352,4083.46932777778
281.5169818298,4093.01932777778
281.6356864888,4100.78266111111
281.7543752122,4101.62266111111
281.873048,4102.28599444444
281.9917048522,4110.02266111111
282.1103457688,4117.91932777778
282.2289707498,4115.23266111111
282.3475797952,4117.31266111111
282.466172905,4118.21932777778
282.5847500792,4121.36266111111
282.7033113178,4126.36932777778
282.8218566208,4123.85932777778
282.9403859882,4121.64266111111
283.05889942,4126.11266111111
283.1773969162,4134.89266111111
283.2958784768,4133.62599444444
283.4143441018,4138.76266111111
283.5327937912,4134.34599444444
283.651227545,4141.33932777778
283.7696453632,4138.74599444444
283.8880472458,4137.95266111111
284.0064331928,4144.09599444444
284.1248032042,4144.15266111111
284.24315728,4146.45599444444
284.3614954202,4148.96266111111
284.4798176248,4152.49932777778
284.5981238938,4161.86932777778
284.7164142272,4166.06599444444
284.834688625,4167.57932777778
284.9529470872,4170.39266111111
285.0711896138,4172.20932777778
285.1894162048,4168.08266111111
285.3076268602,4176.81932777778
285.42582158,4178.30932777778
285.5440003642,4179.50599444444
285.6621632128,4181.54599444444
285.7803101258,4187.55266111111
285.8984411032,4189.88932777778
286.016556145,4189.18932777778
286.1346552512,4191.06932777778
286.2527384218,4197.22599444444
286.3708056568,4194.81266111111
286.4888569562,4196.51266111111
286.60689232,4201.92932777778
286.7249117482,4193.47932777778
286.8429152408,4194.72599444444
286.9609027978,4200.94932777778
287.0788744192,4202.91932777778
287.196830105,4211.53932777778
287.3147698552,4209.80932777778
287.4326936698,4209.36599444444
287.5506015488,4216.18266111111
287.6684934922,4216.09266111111
287.7863695,4224.76932777778
287.9042295722,4227.02266111111
288.0220737088,4225.95599444444
288.1399019098,4223.55599444444
288.2577141752,4226.02599444444
288.375510505,4225.74599444444
288.4932908992,4228.10266111111
288.6110553578,4228.64599444444
288.7288038808,4227.82932777778
288.8465364682,4224.25599444444
288.96425312,4227.23599444444
289.0819538362,4222.78266111111
289.1996386168,4229.79599444444
289.3173074618,4243.26599444444
289.4349603712,4245.15932777778
289.552597345,4249.75599444444
289.6702183832,4255.66932777778
289.7878234858,4257.93266111111
289.9054126528,4258.48599444444
290.0229858842,4268.33932777778
290.14054318,4270.42599444444
290.2580845402,4279.22599444444
290.3756099648,4285.22266111111
290.4931194538,4296.57932777778
290.6106130072,4303.88932777778
290.728090625,4305.83932777778
290.8455523072,4317.93599444444
290.9629980538,4322.69599444444
291.0804278648,4329.71599444444
291.1978417402,4331.74599444444
291.31523968,4341.49266111111
291.4326216842,4345.10599444444
291.5499877528,4353.09599444444
291.6673378858,4365.57599444444
291.7846720832,4368.89599444444
291.901990345,4375.58266111111
292.0192926712,4385.25266111111
292.1365790618,4389.32599444444
292.2538495168,4398.58599444444
292.3711040362,4403.83599444444
292.48834262,4413.06266111111
292.6055652682,4419.20932777778
292.7227719808,4429.09599444444
292.8399627578,4435.74266111111
292.9571375992,4443.64932777778
293.074296505,4448.72599444444
293.1914394752,4454.99266111111
293.3085665098,4458.80266111111
293.4256776088,4476.02266111111
293.5427727722,4479.75266111111
293.659852,4489.39266111111
293.7769152922,4495.15266111111
293.8939626488,4507.13266111111
294.0109940698,4512.86266111111
294.1280095552,4516.87932777778
294.245009105,4531.69266111111
294.3619927192,4534.45932777778
294.4789603978,4545.62599444444
294.5959121408,4552.89932777778
294.7128479482,4559.43599444444
294.82976782,4574.95932777778
294.9466717562,4576.90599444444
295.0635597568,4583.82599444444
295.1804318218,4594.51599444444
295.2972879512,4601.84599444444
295.414128145,4608.85266111111
295.5309524032,4619.89266111111
295.6477607258,4633.56266111111
295.7645531128,4634.54599444444
295.8813295642,4643.39266111111
295.99809008,4655.53932777778
296.1148346602,4671.01266111111
296.2315633048,4694.75599444445
296.3482760138,4676.60932777778
296.4649727872,4687.81932777778
296.581653625,4701.00266111111
296.6983185272,4714.09266111111
296.8149674938,4718.22266111111
296.9316005248,4726.81266111111
297.0482176202,4737.09932777778
297.16481878,4737.90599444445
297.2814040042,4749.26932777778
297.3979732928,4762.65266111111
297.5145266458,4776.05266111111
297.6310640632,4774.56599444444
297.747585545,4786.07266111111
