UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149036
Integration Time,1000
Averages,300
Date,11/5/2020 8:53:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18252.8457133334
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34333333333
181.9732053322,-93.0642866666667
182.1045947288,-96.34762
182.2359681898,-98.2409533333334
182.3673257152,-61.1809533333333
182.498667305,-58.5942866666667
182.6299929592,-61.16762
182.7613026778,-59.96762
182.8925964608,-58.64762
183.0238743082,-57.6809533333333
183.15513622,-60.9442866666667
183.2863821962,-59.0742866666667
183.4176122368,-55.6742866666667
183.5488263418,-53.8809533333333
183.6800245112,-59.3909533333333
183.811206745,-53.3742866666667
183.9423730432,-56.1842866666667
184.0735234058,-56.08762
184.2046578328,-52.9142866666667
184.3357763242,-55.69762
184.46687888,-55.4442866666667
184.5979655002,-52.8842866666667
184.7290361848,-55.60762
184.8600909338,-53.20762
184.9911297472,-52.5442866666667
185.122152625,-55.1242866666667
185.2531595672,-50.9142866666667
185.3841505738,-53.0342866666667
185.5151256448,-51.0042866666667
185.6460847802,-53.5642866666667
185.77702798,-55.4642866666667
185.9079552442,-54.5209533333333
186.0388665728,-53.18762
186.1697619658,-53.06762
186.3006414232,-50.1242866666667
186.431504945,-54.8609533333333
186.5623525312,-52.3142866666667
186.6931841818,-56.62762
186.8239998968,-53.86762
186.9547996762,-48.4042866666667
187.08558352,-53.49762
187.2163514282,-49.9342866666667
187.3471034008,-57.2242866666667
187.4778394378,-55.6542866666667
187.6085595392,-50.04762
187.739263705,-51.0342866666667
187.8699519352,-52.3409533333333
188.0006242298,-52.1409533333333
188.1312805888,-49.7709533333333
188.2619210122,-51.33762
188.3925455,-54.2642866666667
188.5231540522,-52.5509533333333
188.6537466688,-53.47762
188.7843233498,-53.92762
188.9148840952,-51.24762
189.045428905,-51.2109533333333
189.1759577792,-53.3042866666667
189.3064707178,-49.4942866666667
189.4369677208,-53.0542866666667
189.5674487882,-52.57762
189.69791392,-45.0209533333333
189.8283631162,-51.5109533333333
189.9587963768,-52.8809533333333
190.0892137018,-50.17762
190.2196150912,-51.2642866666667
190.350000545,-51.8209533333333
190.4803700632,-51.3942866666667
190.6107236458,-50.52762
190.7410612928,-51.00762
190.8713830042,-43.3909533333333
191.00168878,-48.6609533333333
191.1319786202,-48.18762
191.2622525248,-49.70762
191.3925104938,-44.1242866666667
191.5227525272,-47.7042866666667
191.652978625,-40.9809533333333
191.7831887872,-43.7809533333333
191.9133830138,-46.97762
192.0435613048,-46.13762
192.1737236602,-44.85762
192.30387008,-45.4642866666667
192.4340005642,-48.3642866666667
192.5641151128,-43.07762
192.6942137258,-47.1742866666667
192.8242964032,-41.09762
192.954363145,-42.31762
193.0844139512,-42.7709533333333
193.2144488218,-40.8642866666667
193.3444677568,-42.0642866666667
193.4744707562,-37.2842866666667
193.60445782,-38.9509533333333
193.7344289482,-36.36762
193.8643841408,-35.1609533333333
193.9943233978,-33.7709533333333
194.1242467192,-32.69762
194.254154105,-31.3909533333333
194.3840455552,-33.0109533333334
194.5139210698,-36.2442866666667
194.6437806488,-36.30762
194.7736242922,-34.3242866666667
194.903452,-34.4709533333333
195.0332637722,-22.8842866666667
195.1630596088,-29.7842866666667
195.2928395098,-27.7842866666667
195.4226034752,-20.1309533333333
195.552351505,-23.4842866666667
195.6820835992,-19.36762
195.8117997578,-21.7342866666667
195.9414999808,-21.8509533333333
196.0711842682,-21.6809533333333
196.20085262,-15.3209533333333
196.3305050362,-16.2009533333333
196.4601415168,-10.5942866666667
196.5897620618,-5.79095333333334
196.7193666712,-7.23428666666667
196.848955345,-12.1242866666667
196.9785280832,-14.37762
197.1080848858,-15.4309533333333
197.2376257528,-11.05762
197.3671506842,-8.13762
197.49665968,-3.59762
197.6261527402,-0.400953333333334
197.7556298648,2.72238
197.8850910538,3.46571333333333
198.0145363072,4.70571333333333
198.143965625,5.85904666666666
198.2733790072,2.52904666666667
198.4027764538,9.26904666666667
198.5321579648,10.7157133333333
198.6615235402,16.77238
198.79087318,19.4590466666667
198.9202068842,21.9990466666667
199.0495246528,20.20238
199.1788264858,23.1690466666667
199.3081123832,22.76238
199.437382345,23.2990466666667
199.5666363712,20.24238
199.6958744618,17.77238
199.8250966168,23.9090466666667
199.9543028362,28.1690466666667
200.08349312,28.3957133333333
200.2126674682,29.1790466666667
200.3418258808,35.8857133333333
200.4709683578,33.9390466666666
200.6000948992,34.18238
200.729205505,33.2557133333333
200.8583001752,40.3057133333333
200.9873789098,45.1590466666667
201.1164417088,45.4690466666667
201.2454885722,50.1557133333333
201.3745195,50.10238
201.5035344922,51.05238
201.6325335488,54.08238
201.7615166698,58.2590466666667
201.8904838552,58.0090466666667
202.019435105,61.39238
202.1483704192,62.37238
202.2772897978,62.58238
202.4061932408,63.2990466666667
202.5350807482,63.03238
202.66395232,72.2557133333333
202.7928079562,70.8790466666667
202.9216476568,76.4690466666666
203.0504714218,76.05238
203.1792792512,75.5157133333333
203.308071145,75.30238
203.4368471032,93.3590466666666
203.5656071258,81.1790466666666
203.6943512128,83.5357133333333
203.8230793642,87.0757133333333
203.95179158,88.16238
204.0804878602,87.2790466666666
204.2091682048,95.54238
204.3378326138,93.1990466666666
204.4664810872,99.8990466666666
204.595113625,98.6690466666666
204.7237302272,103.369046666667
204.8523308938,106.55238
204.9809156248,106.155713333333
205.1094844202,112.695713333333
205.23803728,112.725713333333
205.3665742042,115.83238
205.4950951928,121.129046666667
205.6236002458,119.25238
205.7520893632,127.02238
205.880562545,128.51238
206.0090197912,129.815713333333
206.1374611018,131.69238
206.2658864768,141.265713333333
206.3942959162,138.495713333333
206.52268942,139.819046666667
206.6510669882,144.02238
206.7794286208,151.469046666667
206.9077743178,150.955713333333
207.0361040792,158.229046666667
207.164417905,157.815713333333
207.2927157952,160.675713333333
207.4209977498,164.279046666667
207.5492637688,168.329046666667
207.6775138522,174.49238
207.805748,174.535713333333
207.9339662122,180.23238
208.0621684888,179.489046666667
208.1903548298,185.75238
208.3185252352,188.759046666667
208.446679705,194.619046666667
208.5748182392,198.245713333333
208.7029408378,203.095713333333
208.8310475008,205.44238
208.9591382282,214.899046666667
209.08721302,211.789046666667
209.2152718762,217.035713333333
209.3433147968,228.01238
209.4713417818,226.285713333333
209.5993528312,228.559046666667
209.727347945,231.365713333333
209.8553271232,234.04238
209.9832903658,239.529046666667
210.1112376728,240.46238
210.2391690442,242.86238
210.36708448,244.95238
210.4949839802,252.639046666667
210.6228675448,260.63238
210.7507351738,268.649046666667
210.8785868672,269.60238
211.006422625,277.18238
211.1342424472,288.995713333333
211.2620463338,291.119046666667
211.3898342848,300.66238
211.5176063002,304.289046666667
211.64536238,313.729046666667
211.7731025242,317.955713333333
211.9008267328,328.93238
212.0285350058,335.159046666667
212.1562273432,345.195713333333
212.283903745,357.055713333333
212.4115642112,358.015713333333
212.5392087418,368.799046666667
212.6668373368,377.67238
212.7944499962,382.765713333333
212.92204672,391.249046666667
213.0496275082,397.749046666667
213.1771923608,407.28238
213.3047412778,417.43238
213.4322742592,421.769046666667
213.559791305,431.39238
213.6872924152,440.179046666667
213.8147775898,448.68238
213.9422468288,456.659046666667
214.0697001322,467.219046666667
214.1971375,471.855713333333
214.3245589322,484.305713333333
214.4519644288,492.49238
214.5793539898,501.045713333333
214.7067276152,510.20238
214.834085305,518.60238
214.9614270592,526.33238
215.0887528778,538.83238
215.2160627608,547.275713333333
215.3433567082,559.19238
215.47063472,569.159046666667
215.5978967962,580.395713333333
215.7251429368,592.595713333333
215.8523731418,601.575713333334
215.9795874112,607.57238
216.106785745,617.94238
216.2339681432,630.225713333334
216.3611346058,643.929046666667
216.4882851328,652.665713333334
216.6154197242,660.985713333334
216.74253838,675.815713333334
216.8696411002,685.629046666667
216.9967278848,699.215713333334
217.1237987338,710.055713333334
217.2508536472,719.532380000001
217.377892625,736.505713333334
217.5049156672,748.275713333334
217.6319227738,757.329046666667
217.7589139448,767.462380000001
217.8858891802,781.579046666667
218.01284848,795.385713333334
218.1397918442,810.19238
218.2667192728,824.532380000001
218.3936307658,838.929046666667
218.5205263232,852.789046666667
218.647405945,868.349046666667
218.7742696312,882.52238
218.9011173818,895.445713333333
219.0279491968,910.59238
219.1547650762,924.259046666666
219.28156502,940.179046666667
219.4083490282,956.789046666667
219.5351171008,972.55238
219.6618692378,986.055713333333
219.7886054392,1000.79238
219.915325705,1016.39238
220.0420300352,1027.95238
220.1687184298,1045.76238
220.2953908888,1062.38904666667
220.4220474122,1078.10571333333
220.548688,1090.20904666667
220.6753126522,1106.74571333333
220.8019213688,1127.96238
220.9285141498,1142.95904666667
221.0550909952,1163.12238
221.181651905,1178.02904666667
221.3081968792,1194.02571333333
221.4347259178,1213.73904666667
221.5612390208,1233.17904666667
221.6877361882,1244.97238
221.81421742,1268.36904666667
221.9406827162,1283.93571333333
222.0671320768,1307.30238
222.1935655018,1322.13238
222.3199829912,1343.93238
222.446384545,1362.50571333333
222.5727701632,1378.71571333333
222.6991398458,1406.22571333333
222.8254935928,1425.99571333333
222.9518314042,1440.65904666667
223.07815328,1466.20238
223.2044592202,1485.79571333333
223.3307492248,1506.84571333333
223.4570232938,1524.27904666667
223.5832814272,1544.83904666667
223.709523625,1566.70571333333
223.8357498872,1594.43238
223.9619602138,1616.73238
224.0881546048,1632.93238
224.2143330602,1654.17904666667
224.34049558,1680.71904666667
224.4666421642,1698.03238
224.5927728128,1728.75904666667
224.7188875258,1747.15571333333
224.8449863032,1772.70904666667
224.971069145,1795.15571333333
225.0971360512,1815.72238
225.2231870218,1846.23904666667
225.3492220568,1868.35904666667
225.4752411562,1895.94571333333
225.60124432,1925.67238
225.7272315482,1950.94904666667
225.8532028408,1974.67904666667
225.9791581978,2002.27571333333
226.1050976192,2022.78238
226.231021105,2057.74904666667
226.3569286552,2080.05238
226.4828202698,2103.60238
226.6086959488,2138.75571333333
226.7345556922,2160.86904666667
226.8603995,2192.78238
226.9862273722,2221.96904666667
227.1120393088,2251.87238
227.2378353098,2278.75571333333
227.3636153752,2304.03904666667
227.489379505,2341.07571333333
227.6151276992,2362.33904666667
227.7408599578,2386.60571333333
227.8665762808,2419.05571333333
227.9922766682,2451.13571333333
228.11796112,2481.20904666667
228.2436296362,2509.21238
228.3692822168,2541.82904666667
228.4949188618,2568.32904666667
228.6205395712,2601.41904666667
228.746144345,2639.17238
228.8717331832,2666.66238
228.9973060858,2696.66238
229.1228630528,2730.41571333333
229.2484040842,2765.34571333333
229.37392918,2797.19571333333
229.4994383402,2830.59904666667
229.6249315648,2857.40904666667
229.7504088538,2890.22571333333
229.8758702072,2927.04904666667
230.001315625,2957.92238
230.1267451072,2985.23238
230.2521586538,3025.33571333333
230.3775562648,3050.77904666666
230.5029379402,3076.32571333333
230.62830368,3108.17238
230.7536534842,3140.27238
230.8789873528,3173.92904666666
231.0043052858,3216.70238
231.1296072832,3245.97238
231.254893345,3276.23238
231.3801634712,3312.38571333333
231.5054176618,3338.69904666666
231.6306559168,3370.00904666666
231.7558782362,3402.57238
231.88108462,3449.09571333333
232.0062750682,3482.40238
232.1314495808,3521.12238
232.2566081578,3543.40238
232.3817507992,3578.20238
232.506877505,3604.91238
232.6319882752,3638.72238
232.7570831098,3673.25904666666
232.8821620088,3710.78238
233.0072249722,3739.82238
233.132272,3768.71571333333
233.2573030922,3794.61904666666
233.3823182488,3832.40238
233.5073174698,3861.82571333333
233.6323007552,3896.83238
233.757268105,3912.15571333333
233.8822195192,3946.79238
234.0071549978,3978.34238
234.1320745408,4009.90904666667
234.2569781482,4029.20238
234.38186582,4074.21904666667
234.5067375562,4093.87238
234.6315933568,4118.00904666667
234.7564332218,4169.33904666667
234.8812571512,4173.44904666667
235.006065145,4201.09238
235.1308572032,4227.85571333334
235.2556333258,4249.88238
235.3803935128,4272.61571333333
235.5051377642,4306.99904666667
235.62986608,4332.31238
235.7545784602,4345.82238
235.8792749048,4369.77571333334
236.0039554138,4397.28571333333
236.1286199872,4419.15904666667
236.253268625,4444.19238
236.3779013272,4474.31904666667
236.5025180938,4494.59904666667
236.6271189248,4512.28238
236.7517038202,4536.17571333333
236.87627278,4557.90904666667
237.0008258042,4572.58571333333
237.1253628928,4604.77238
237.2498840458,4616.47904666667
237.3743892632,4638.79904666667
237.498878545,4658.42904666667
237.6233518912,4679.88904666667
237.7478093018,4698.47571333333
237.8722507768,4719.83238
237.9966763162,4729.95904666667
238.12108592,4742.35904666667
238.2454795882,4768.27571333333
238.3698573208,4772.77904666667
238.4942191178,4792.03571333333
238.6185649792,4801.24904666667
238.742894905,4817.22571333333
238.8672088952,4832.84571333333
238.9915069498,4851.97571333334
239.1157890688,4870.06904666667
239.2400552522,4878.17571333334
239.3643055,4892.53904666667
239.4885398122,4901.36571333334
239.6127581888,4918.96904666667
239.7369606298,4939.07238
239.8611471352,4943.39904666667
239.985317705,4961.56904666667
240.1094723392,4982.02904666667
240.2336110378,4987.76571333334
240.3577338008,5002.97571333334
240.4818406282,5010.33904666667
240.60593152,5029.68904666667
240.7300064762,5052.74904666667
240.8540654968,5055.80571333334
240.9781085818,5073.85904666667
241.1021357312,5082.32238
241.226146945,5102.31904666667
241.3501422232,5114.41238
241.4741215658,5121.25571333334
241.5980849728,5137.89571333334
241.7220324442,5144.02904666667
241.84596398,5159.27238
241.9698795802,5174.63238
242.0937792448,5195.69904666667
242.2176629738,5212.24238
242.3415307672,5238.14571333334
242.465382625,5256.93238
242.5892185472,5262.64238
242.7130385338,5243.78904666667
242.8368425848,5263.29571333334
242.9606307002,5290.63238
243.08440288,5314.28904666667
243.2081591242,5344.41238
243.3318994328,5371.68904666667
243.4556238058,5394.82571333334
243.5793322432,5416.79571333334
243.703024745,5424.38571333334
243.8267013112,5457.74571333334
243.9503619418,5455.36904666667
244.0740066368,5431.30904666667
244.1976353962,5427.19904666667
244.32124822,5442.42238
244.4448451082,5482.15571333334
244.5684260608,5522.68571333334
244.6919910778,5541.06904666667
244.8155401592,5575.06238
244.939073305,5599.76904666667
245.0625905152,5631.82571333334
245.1860917898,5659.09571333334
245.3095771288,5675.27904666667
245.4330465322,5709.89904666667
245.5565,5718.99238
245.6799375322,5752.19238
245.8033591288,5797.58238
245.9267647898,5806.29238
246.0501545152,5788.12904666667
246.173528305,5775.56238
246.2968861592,5805.03904666667
246.4202280778,5854.03904666667
246.5435540608,5919.43904666667
246.6668641082,5971.08238
246.79015822,6031.11904666667
246.9134363962,6068.29904666667
247.0366986368,6129.13904666667
247.1599449418,6158.94904666667
247.2831753112,6208.45571333334
247.406389745,6261.39238
247.5295882432,6290.72904666667
247.6527708058,6344.26904666667
247.7759374328,6383.28904666667
247.8990881242,6414.99571333334
248.02222288,6468.93571333334
248.1453417002,6514.53238
248.2684445848,6552.26238
248.3915315338,6602.19238
248.5146025472,6632.06571333334
248.637657625,6598.84238
248.7606967672,6592.32238
248.8837199738,6668.85571333334
249.0067272448,6741.71571333334
249.1297185802,6813.71571333334
249.25269398,6870.61238
249.3756534442,6936.77571333334
249.4985969728,6995.10238
249.6215245658,7076.61571333333
249.7444362232,7121.75571333334
249.867331945,7207.37571333333
249.9902117312,7259.31571333333
250.1130755818,7332.01571333333
250.2359234968,7409.13904666667
250.3587554762,7452.94904666667
250.48157152,7519.22571333333
250.6043716282,7573.19238
250.7271558008,7625.67238
250.8499240378,7700.63904666666
250.9726763392,7767.14571333333
251.095412705,7827.20238
251.2181331352,7886.02904666666
251.3408376298,7942.39238
251.4635261888,8012.94904666666
251.5861988122,8044.26571333333
251.7088555,8045.64571333333
251.8314962522,8081.86904666666
251.9541210688,8186.59571333333
252.0767299498,8279.95904666666
252.1993228952,8365.24904666666
252.321899905,8455.99571333332
252.4444609792,8529.55904666665
252.5670061178,8618.90904666666
252.6895353208,8686.81904666666
252.8120485882,8776.02904666666
252.93454592,8870.37904666666
253.0570273162,8952.31571333333
253.1794927768,9050.84571333333
253.3019423018,9126.20571333333
253.4243758912,9207.83904666666
253.546793545,9288.30571333333
253.6691952632,9370.19571333333
253.7915810458,9428.04904666666
253.9139508928,9503.38237999999
254.0363048042,9583.14571333333
254.15864278,9659.92238
254.2809648202,9736.99237999999
254.4032709248,9779.69571333333
254.5255610938,9851.78571333333
254.6478353272,9919.68238
254.770093625,9984.88571333333
254.8923359872,10048.4257133333
255.0145624138,10113.6257133333
255.1367729048,10153.6157133333
255.2589674602,10180.2257133333
255.38114608,10259.38238
255.5033087642,10360.7390466667
255.6254555128,10452.5657133333
255.7475863258,10540.58238
255.8697012032,10630.22238
255.991800145,10717.9390466667
256.1138831512,10822.4790466667
256.2359502218,10910.4190466667
256.3580013568,11018.1557133333
256.4800365562,11104.9890466667
256.60205582,11212.0390466667
256.7240591482,11300.9690466667
256.8460465408,11390.88238
256.9680179978,11478.3790466667
257.0899735192,11555.78238
257.211913105,11620.95238
257.3338367552,11694.4857133333
257.4557444698,11770.7557133333
257.5776362488,11822.07238
257.6995120922,11896.2557133333
257.821372,11956.7390466667
257.9432159722,12024.73238
258.0650440088,12095.0857133333
258.1868561098,12157.7157133333
258.3086522752,12223.8390466667
258.430432505,12285.0957133333
258.5521967992,12343.0890466667
258.6739451578,12411.8490466667
258.7956775808,12490.4857133333
258.9173940682,12563.0390466667
259.03909462,12610.0657133333
259.1607792362,12634.75238
259.2824479168,12687.3157133333
259.4041006618,12762.88238
259.5257374712,12830.7357133333
259.647358345,12901.53238
259.7689632832,12960.60238
259.8905522858,13009.4590466667
260.0121253528,13069.9390466667
260.1336824842,13113.0190466667
260.25522368,13183.2290466667
260.3767489402,13231.5157133333
260.4982582648,13303.9357133333
260.6197516538,13359.8557133333
260.7412291072,13420.8590466667
260.862690625,13478.82238
260.9841362072,13527.4990466667
261.1055658538,13587.1157133333
261.2269795648,13644.93238
261.3483773402,13689.8957133333
261.46975918,13736.26238
261.5911250842,13780.60238
261.7124750528,13821.1190466667
261.8338090858,13848.7957133333
261.9551271832,13910.6990466667
262.076429345,13978.57238
262.1977155712,14021.74238
262.3189858618,14074.1357133333
262.4402402168,14099.14238
262.5614786362,14131.95238
262.68270112,14157.6390466667
262.8039076682,14179.0157133333
262.9250982808,14220.9157133333
263.0462729578,14261.9257133333
263.1674316992,14278.8590466667
263.288574505,14310.93238
263.4097013752,14319.83238
263.5308123098,14314.77238
263.6519073088,14330.9390466667
263.7729863722,14361.0157133333
263.8940495,14388.73238
264.0150966922,14403.2490466667
264.1361279488,14432.8757133333
264.2571432698,14461.11238
264.3781426552,14507.8490466667
264.499126105,14547.55238
264.6200936192,14586.89238
264.7410451978,14614.51238
264.8619808408,14644.09238
264.9829005482,14678.94238
265.10380432,14694.5790466667
265.2246921562,14720.6090466667
265.3455640568,14754.5257133333
265.4664200218,14772.0990466667
265.5872600512,14777.7057133333
265.708084145,14812.37238
265.8288923032,14830.9257133333
265.9496845258,14851.4157133333
266.0704608128,14865.74238
266.1912211642,14869.35238
266.31196558,14871.63238
266.4326940602,14870.6457133333
266.5534066048,14889.1990466667
266.6741032138,14900.8890466667
266.7947838872,14910.1190466667
266.915448625,14904.10238
267.0360974272,14896.39238
267.1567302938,14894.5957133333
267.2773472248,14904.74238
267.3979482202,14910.32238
267.51853328,14898.71238
267.6391024042,14922.8357133333
267.7596555928,14938.0390466667
267.8801928458,14943.8357133333
268.0007141632,14944.2857133333
268.121219545,14969.96238
268.2417089912,14966.4890466667
268.3621825018,14976.0457133333
268.4826400768,15016.9257133333
268.6030817162,15025.8057133333
268.72350742,15036.2857133333
268.8439171882,15058.9957133333
268.9643110208,15066.5190466667
269.0846889178,15076.9657133333
269.2050508792,15087.03238
269.325396905,15084.2357133333
269.4457269952,15093.8190466667
269.5660411498,15103.0557133333
269.6863393688,15113.6890466667
269.8066216522,15117.38238
269.926888,15117.5890466667
270.0471384122,15124.2890466667
270.1673728888,15148.75238
270.2875914298,15139.7890466667
270.4077940352,15157.51238
270.527980705,15165.5757133333
270.6481514392,15166.2290466667
270.7683062378,15166.4757133333
270.8884451008,15160.29238
271.0085680282,15142.0890466667
271.12867502,15149.16238
271.2487660762,15142.1890466667
271.3688411968,15153.0090466667
271.4889003818,15169.1257133333
271.6089436312,15184.44238
271.728970945,15194.87238
271.8489823232,15186.3090466667
271.9689777658,15193.61238
272.0889572728,15203.6190466667
272.2089208442,15221.5957133333
272.32886848,15234.03238
272.4488001802,15225.7590466667
272.5687159448,15232.56238
272.6886157738,15255.4990466667
272.8084996672,15258.2590466667
272.928367625,15270.93238
273.0482196472,15290.6657133333
273.1680557338,15296.07238
273.2878758848,15313.6390466667
273.4076801002,15320.0490466667
273.52746838,15308.4157133333
273.6472407242,15315.5057133333
273.7669971328,15322.0857133333
273.8867376058,15334.9290466667
274.0064621432,15335.2690466667
274.126170745,15339.5290466667
274.2458634112,15352.0757133333
274.3655401418,15361.1857133333
274.4852009368,15361.4290466667
274.6048457962,15381.8990466667
274.72447472,15384.21238
274.8440877082,15395.68238
274.9636847608,15410.1957133333
275.0832658778,15423.1590466667
275.2028310592,15432.5390466667
275.322380305,15421.9657133333
275.4419136152,15437.6790466667
275.5614309898,15440.99238
275.6809324288,15442.4390466667
275.8004179322,15452.8657133333
275.9198875,15466.9290466667
276.0393411322,15485.7790466667
276.1587788288,15477.3357133333
276.2782005898,15483.3857133333
276.3976064152,15508.1857133333
276.516996305,15494.50238
276.6363702592,15510.3290466667
276.7557282778,15509.48238
276.8750703608,15513.7057133333
276.9943965082,15534.51238
277.11370672,15532.5490466667
277.2330009962,15526.4957133333
277.3522793368,15549.8957133333
277.4715417418,15560.65238
277.5907882112,15569.36238
277.710018745,15581.9857133333
277.8292333432,15595.29238
277.9484320058,15598.0490466667
278.0676147328,15602.5390466667
278.1867815242,15606.3857133333
278.30593238,15606.5257133333
278.4250673002,15623.8990466667
278.5441862848,15636.76238
278.6632893338,15654.8257133333
278.7823764472,15661.05238
278.901447625,15663.5290466667
279.0205028672,15676.9290466667
279.1395421738,15708.0857133333
279.2585655448,15706.2557133333
279.3775729802,15708.6857133333
279.49656448,15717.49238
279.6155400442,15723.5890466667
279.7344996728,15735.44238
279.8534433658,15737.2357133333
279.9723711232,15760.1490466667
280.091282945,15772.12238
280.2101788312,15767.9690466667
280.3290587818,15784.4890466667
280.4479227968,15774.83238
280.5667708762,15769.24238
280.68560302,15778.92238
280.8044192282,15783.5757133333
280.9232195008,15787.4390466667
281.0420038378,15800.8857133333
281.1607722392,15805.29238
281.279524705,15826.1957133333
281.3982612352,15833.49238
281.5169818298,15853.8590466667
281.6356864888,15877.14238
281.7543752122,15885.4857133333
281.873048,15887.79238
281.9917048522,15903.2557133333
282.1103457688,15928.1157133333
282.2289707498,15932.4457133333
282.3475797952,15936.16238
282.466172905,15940.90238
282.5847500792,15953.6657133333
282.7033113178,15947.7590466667
282.8218566208,15937.7090466667
282.9403859882,15925.7890466667
283.05889942,15936.3590466667
283.1773969162,15942.36238
283.2958784768,15940.32238
283.4143441018,15946.88238
283.5327937912,15953.5790466667
283.651227545,15960.2557133333
283.7696453632,15951.8090466667
283.8880472458,15949.75238
284.0064331928,15966.1690466667
284.1248032042,15966.0290466667
284.24315728,15973.97238
284.3614954202,15982.4657133333
284.4798176248,15994.8157133333
284.5981238938,16020.7857133333
284.7164142272,16042.6557133333
284.834688625,16042.2357133333
284.9529470872,16029.36238
285.0711896138,16037.21238
285.1894162048,16026.1690466667
285.3076268602,16036.1490466667
285.42582158,16043.0457133333
285.5440003642,16046.3490466667
285.6621632128,16046.28238
285.7803101258,16058.4557133333
285.8984411032,16060.3690466667
286.016556145,16054.2090466667
286.1346552512,16061.7357133333
286.2527384218,16072.4757133333
286.3708056568,16066.8557133333
286.4888569562,16066.0590466667
286.60689232,16054.29238
286.7249117482,16048.3557133333
286.8429152408,16063.4457133333
286.9609027978,16062.4390466667
287.0788744192,16067.72238
287.196830105,16099.0257133333
287.3147698552,16086.0790466667
287.4326936698,16078.20238
287.5506015488,16083.0090466667
287.6684934922,16089.00238
287.7863695,16096.3457133333
287.9042295722,16096.24238
288.0220737088,16098.6090466667
288.1399019098,16095.5057133333
288.2577141752,16102.88238
288.375510505,16093.4290466667
288.4932908992,16090.1557133333
288.6110553578,16080.9757133333
288.7288038808,16074.30238
288.8465364682,16070.0557133333
288.96425312,16059.1857133333
289.0819538362,16058.93238
289.1996386168,16068.0457133333
289.3173074618,16095.9557133333
289.4349603712,16102.71238
289.552597345,16109.36238
289.6702183832,16130.7590466667
289.7878234858,16134.37238
289.9054126528,16145.4757133333
290.0229858842,16167.11238
290.14054318,16178.8557133333
290.2580845402,16190.27238
290.3756099648,16207.6890466667
290.4931194538,16234.9190466667
290.6106130072,16251.7690466667
290.728090625,16272.21238
290.8455523072,16289.8290466667
290.9629980538,16316.0190466667
291.0804278648,16326.5290466667
291.1978417402,16349.7957133333
291.31523968,16359.0190466667
291.4326216842,16376.7890466667
291.5499877528,16399.72238
291.6673378858,16431.3457133334
291.7846720832,16439.25238
291.901990345,16463.8290466667
292.0192926712,16491.95238
292.1365790618,16508.8590466667
292.2538495168,16530.8257133333
292.3711040362,16542.18238
292.48834262,16564.55238
292.6055652682,16584.2657133334
292.7227719808,16607.33238
292.8399627578,16630.9790466667
292.9571375992,16649.0857133334
293.074296505,16668.7657133334
293.1914394752,16682.1590466667
293.3085665098,16699.8957133333
293.4256776088,16727.7390466667
293.5427727722,16755.7657133334
293.659852,16781.49238
293.7769152922,16804.84238
293.8939626488,16836.68238
294.0109940698,16857.2390466667
294.1280095552,16866.08238
294.245009105,16897.7590466667
294.3619927192,16914.8557133334
294.4789603978,16944.3490466667
294.5959121408,16964.6990466667
294.7128479482,16991.26238
294.82976782,17025.4290466667
294.9466717562,17029.8457133334
295.0635597568,17058.1990466667
295.1804318218,17090.1857133333
295.2972879512,17104.0357133333
295.414128145,17113.5157133334
295.5309524032,17158.4790466667
295.6477607258,17176.9557133334
295.7645531128,17191.5357133333
295.8813295642,17221.51238
295.99809008,17252.6790466667
296.1148346602,17277.4390466667
296.2315633048,17326.48238
296.3482760138,17311.9890466667
296.4649727872,17333.8857133334
296.581653625,17374.60238
296.6983185272,17399.1390466667
296.8149674938,17438.4290466667
296.9316005248,17461.2090466667
297.0482176202,17484.6857133334
297.16481878,17490.2190466667
297.2814040042,17526.24238
297.3979732928,17555.02238
297.5145266458,17582.4290466667
297.6310640632,17593.6457133333
297.747585545,17620.9390466667
297.8640910912,17653.80238
297.9805807018,17668.9690466667
298.0970543768,17695.92238
298.2135121162,17696.32238
298.32995392,17730.10238
298.4463797882,17750.44238
298.5627897208,17757.6390466667
298.6791837178,17764.12238
298.7955617792,17799.7990466667
298.911923905,17823.9490466667
299.0282700952,17832.67238
299.1446003498,17853.52238
299.2609146688,17868.8490466667
299.3772130522,17888.0590466667
299.4934955,17880.1390466667
299.6097620122,17926.10238
299.7260125888,17913.9890466667
299.8422472298,17925.8657133334
299.9584659352,17928.8157133334
300.074668705,17960.7990466667
300.1908555392,17978.14238
300.3070264378,17987.10238
300.4231814008,18001.88238
300.5393204282,18025.9590466667
300.65544352,18050.7157133333
300.7715506762,18053.55238
300.8876418968,18068.2057133334
301.0037171818,18081.9090466667
301.1197765312,18083.2557133334
301.235819945,18092.44238
301.3518474232,18107.2057133334
301.4678589658,18105.4157133334
301.5838545728,18114.0457133334
301.6998342442,18124.0390466667
301.81579798,18127.3657133334
301.9317457802,18131.4190466667
302.0476776448,18136.99238
302.1635935738,18144.98238
302.2794935672,18159.78238
302.395377625,18154.11238
302.5112457472,18175.2390466667
302.6270979338,18181.7357133333
302.7429341848,18192.0457133334
302.8587545002,18199.3390466667
302.97455888,18196.4057133334
303.0903473242,18202.33238
303.2061198328,18212.3990466667
