UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149767
Integration Time,1000
Averages,300
Date,11/8/2020 10:00:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20093.4203844445
Reference Date,Multiple Library Date
User Note,


181.8418,1574.02333333333
181.9732053322,-129.396282222222
182.1045947288,-132.549615555555
182.2359681898,-134.246282222222
182.3673257152,-53.4996155555556
182.498667305,-51.0096155555555
182.6299929592,-53.9729488888889
182.7613026778,-52.7862822222222
182.8925964608,-51.5362822222222
183.0238743082,-50.4096155555555
183.15513622,-53.3396155555555
183.2863821962,-52.0062822222222
183.4176122368,-49.0396155555555
183.5488263418,-47.2962822222222
183.6800245112,-52.4529488888889
183.811206745,-46.9029488888889
183.9423730432,-49.6062822222222
184.0735234058,-48.9762822222222
184.2046578328,-46.5362822222222
184.3357763242,-49.2062822222222
184.46687888,-49.6429488888889
184.5979655002,-46.7229488888889
184.7290361848,-49.6029488888889
184.8600909338,-47.0962822222222
184.9911297472,-45.5862822222222
185.122152625,-49.4462822222222
185.2531595672,-45.5429488888889
185.3841505738,-47.7329488888889
185.5151256448,-45.5029488888889
185.6460847802,-48.3629488888889
185.77702798,-50.2896155555555
185.9079552442,-49.4262822222222
186.0388665728,-48.3696155555555
186.1697619658,-48.5662822222222
186.3006414232,-46.1796155555555
186.431504945,-50.5696155555555
186.5623525312,-48.0062822222222
186.6931841818,-52.5362822222222
186.8239998968,-49.8062822222222
186.9547996762,-44.7429488888889
187.08558352,-49.5696155555555
187.2163514282,-46.5462822222222
187.3471034008,-53.6429488888889
187.4778394378,-52.4962822222222
187.6085595392,-46.8929488888889
187.739263705,-47.6629488888889
187.8699519352,-49.0029488888889
188.0006242298,-48.9496155555555
188.1312805888,-46.8729488888889
188.2619210122,-48.3429488888889
188.3925455,-52.2396155555556
188.5231540522,-49.8662822222222
188.6537466688,-50.2662822222222
188.7843233498,-50.9162822222222
188.9148840952,-48.2762822222222
189.045428905,-48.7362822222222
189.1759577792,-50.2696155555555
189.3064707178,-46.8796155555556
189.4369677208,-49.7362822222222
189.5674487882,-49.1862822222222
189.69791392,-41.9129488888889
189.8283631162,-48.7329488888889
189.9587963768,-50.1362822222222
190.0892137018,-47.9829488888889
190.2196150912,-48.6596155555555
190.350000545,-48.5896155555555
190.4803700632,-48.3362822222222
190.6107236458,-46.9329488888889
190.7410612928,-47.8229488888889
190.8713830042,-40.8729488888889
191.00168878,-45.8029488888889
191.1319786202,-45.1462822222222
191.2622525248,-46.7296155555555
191.3925104938,-40.5629488888889
191.5227525272,-44.4162822222222
191.652978625,-38.0462822222222
191.7831887872,-41.0396155555555
191.9133830138,-44.2129488888889
192.0435613048,-43.2829488888889
192.1737236602,-41.4262822222222
192.30387008,-42.0796155555555
192.4340005642,-45.2462822222222
192.5641151128,-39.9729488888889
192.6942137258,-43.7562822222222
192.8242964032,-38.1762822222222
192.954363145,-38.8262822222222
193.0844139512,-38.9529488888889
193.2144488218,-37.2796155555555
193.3444677568,-38.6396155555555
193.4744707562,-33.8629488888889
193.60445782,-35.4362822222222
193.7344289482,-32.9262822222222
193.8643841408,-31.1996155555555
193.9943233978,-29.5496155555556
194.1242467192,-28.7096155555556
194.254154105,-26.9362822222222
194.3840455552,-28.3296155555555
194.5139210698,-31.5996155555555
194.6437806488,-32.2696155555556
194.7736242922,-29.9962822222222
194.903452,-29.5662822222222
195.0332637722,-18.7262822222222
195.1630596088,-24.3229488888889
195.2928395098,-22.5662822222222
195.4226034752,-14.3829488888889
195.552351505,-17.6562822222222
195.6820835992,-13.5296155555556
195.8117997578,-16.3829488888889
195.9414999808,-16.5929488888889
196.0711842682,-15.2629488888889
196.20085262,-8.66628222222222
196.3305050362,-9.11628222222222
196.4601415168,-2.83294888888889
196.5897620618,2.08038444444445
196.7193666712,0.730384444444446
196.848955345,-3.57294888888888
196.9785280832,-6.10294888888889
197.1080848858,-7.33961555555556
197.2376257528,-2.15294888888889
197.3671506842,1.29038444444445
197.49665968,5.49705111111111
197.6261527402,9.35038444444445
197.7556298648,13.0003844444444
197.8850910538,14.1203844444445
198.0145363072,15.1570511111111
198.143965625,15.6470511111111
198.2733790072,12.3803844444444
198.4027764538,18.7970511111111
198.5321579648,20.7303844444444
198.6615235402,27.8770511111111
198.79087318,31.8470511111111
198.9202068842,35.5103844444445
199.0495246528,34.0270511111111
199.1788264858,36.6870511111111
199.3081123832,36.6603844444445
199.437382345,37.5303844444445
199.5666363712,34.0637177777778
199.6958744618,31.6037177777778
199.8250966168,38.2370511111111
199.9543028362,42.9037177777778
200.08349312,43.8670511111111
200.2126674682,45.3103844444445
200.3418258808,51.9603844444445
200.4709683578,50.5103844444445
200.6000948992,50.8103844444445
200.729205505,49.5170511111111
200.8583001752,57.1670511111111
200.9873789098,62.3970511111111
201.1164417088,63.0737177777777
201.2454885722,69.7470511111111
201.3745195,70.5337177777777
201.5035344922,70.8537177777777
201.6325335488,73.7903844444444
201.7615166698,79.1537177777777
201.8904838552,79.4003844444444
202.019435105,82.9803844444444
202.1483704192,83.9437177777778
202.2772897978,84.1170511111111
202.4061932408,85.1303844444444
202.5350807482,85.5503844444444
202.66395232,92.7770511111111
202.7928079562,91.9203844444444
202.9216476568,98.9770511111111
203.0504714218,99.3870511111111
203.1792792512,99.1703844444444
203.308071145,99.4437177777777
203.4368471032,117.970384444444
203.5656071258,106.320384444444
203.6943512128,110.703717777778
203.8230793642,113.517051111111
203.95179158,114.993717777778
204.0804878602,114.587051111111
204.2091682048,123.650384444445
204.3378326138,122.570384444444
204.4664810872,128.960384444445
204.595113625,128.787051111111
204.7237302272,133.233717777778
204.8523308938,136.490384444445
204.9809156248,136.793717777778
205.1094844202,143.590384444445
205.23803728,144.553717777778
205.3665742042,148.133717777778
205.4950951928,153.783717777778
205.6236002458,152.027051111111
205.7520893632,159.773717777778
205.880562545,161.607051111111
206.0090197912,163.813717777778
206.1374611018,166.550384444444
206.2658864768,177.077051111111
206.3942959162,174.027051111111
206.52268942,176.167051111111
206.6510669882,180.857051111111
206.7794286208,188.263717777778
206.9077743178,188.060384444445
207.0361040792,196.687051111111
207.164417905,196.413717777778
207.2927157952,200.300384444444
207.4209977498,204.783717777778
207.5492637688,209.153717777778
207.6775138522,215.913717777778
207.805748,216.417051111111
207.9339662122,223.777051111111
208.0621684888,223.377051111111
208.1903548298,231.080384444445
208.3185252352,234.980384444445
208.446679705,240.933717777778
208.5748182392,245.143717777778
208.7029408378,249.787051111111
208.8310475008,252.500384444444
208.9591382282,262.387051111111
209.08721302,260.960384444444
209.2152718762,266.627051111111
209.3433147968,278.273717777778
209.4713417818,277.747051111111
209.5993528312,281.150384444444
209.727347945,287.090384444444
209.8553271232,291.890384444444
209.9832903658,298.763717777778
210.1112376728,301.893717777778
210.2391690442,305.310384444444
210.36708448,310.110384444444
210.4949839802,317.760384444444
210.6228675448,326.970384444444
210.7507351738,335.070384444444
210.8785868672,335.780384444444
211.006422625,344.187051111111
211.1342424472,354.160384444445
211.2620463338,357.523717777778
211.3898342848,367.243717777778
211.5176063002,371.397051111111
211.64536238,380.537051111111
211.7731025242,384.450384444445
211.9008267328,394.830384444445
212.0285350058,401.303717777778
212.1562273432,410.867051111111
212.283903745,423.047051111111
212.4115642112,423.853717777778
212.5392087418,434.733717777778
212.6668373368,443.460384444445
212.7944499962,449.730384444445
212.92204672,458.937051111111
213.0496275082,466.357051111111
213.1771923608,475.433717777778
213.3047412778,486.327051111111
213.4322742592,491.863717777778
213.559791305,501.840384444445
213.6872924152,511.277051111111
213.8147775898,520.023717777778
213.9422468288,529.340384444445
214.0697001322,540.977051111111
214.1971375,547.390384444445
214.3245589322,559.287051111111
214.4519644288,568.573717777778
214.5793539898,580.027051111111
214.7067276152,588.043717777778
214.834085305,598.543717777778
214.9614270592,606.820384444445
215.0887528778,620.863717777778
215.2160627608,629.577051111111
215.3433567082,642.610384444444
215.47063472,652.763717777778
215.5978967962,665.583717777778
215.7251429368,678.700384444444
215.8523731418,688.560384444444
215.9795874112,695.290384444444
216.106785745,707.937051111111
216.2339681432,721.527051111111
216.3611346058,735.217051111111
216.4882851328,745.793717777778
216.6154197242,756.500384444444
216.74253838,772.697051111111
216.8696411002,783.523717777778
216.9967278848,796.397051111111
217.1237987338,810.967051111111
217.2508536472,819.080384444444
217.377892625,838.137051111111
217.5049156672,851.677051111111
217.6319227738,861.373717777778
217.7589139448,875.033717777777
217.8858891802,890.930384444444
218.01284848,907.023717777777
218.1397918442,920.963717777777
218.2667192728,939.04705111111
218.3936307658,955.163717777777
218.5205263232,970.420384444444
218.647405945,986.847051111111
218.7742696312,1003.37371777778
218.9011173818,1017.04371777778
219.0279491968,1034.81705111111
219.1547650762,1049.60038444444
219.28156502,1068.23038444444
219.4083490282,1085.09371777778
219.5351171008,1102.57038444444
219.6618692378,1118.68705111111
219.7886054392,1138.45705111111
219.915325705,1153.81371777778
220.0420300352,1167.92371777778
220.1687184298,1187.27705111111
220.2953908888,1206.11371777778
220.4220474122,1222.52705111111
220.548688,1238.88705111111
220.6753126522,1259.43038444444
220.8019213688,1281.04371777778
220.9285141498,1297.67705111111
221.0550909952,1321.23705111111
221.181651905,1341.27371777778
221.3081968792,1357.82705111111
221.4347259178,1381.09371777778
221.5612390208,1401.46038444444
221.6877361882,1416.31371777778
221.81421742,1441.68371777778
221.9406827162,1461.41371777778
222.0671320768,1486.07705111111
222.1935655018,1504.66705111111
222.3199829912,1528.66705111111
222.446384545,1547.66705111111
222.5727701632,1567.37038444444
222.6991398458,1597.28038444444
222.8254935928,1618.68705111111
222.9518314042,1637.87705111111
223.07815328,1664.95371777778
223.2044592202,1684.80038444444
223.3307492248,1711.20371777778
223.4570232938,1731.51371777778
223.5832814272,1754.21038444444
223.709523625,1779.68705111111
223.8357498872,1810.26705111111
223.9619602138,1833.37705111111
224.0881546048,1852.90038444444
224.2143330602,1878.09038444444
224.34049558,1905.99705111111
224.4666421642,1929.54705111111
224.5927728128,1962.24705111111
224.7188875258,1981.47371777778
224.8449863032,2012.93371777778
224.971069145,2039.20371777778
225.0971360512,2062.24371777778
225.2231870218,2094.92371777778
225.3492220568,2121.95371777778
225.4752411562,2154.54038444444
225.60124432,2184.74705111111
225.7272315482,2216.90371777778
225.8532028408,2243.21705111111
225.9791581978,2273.81038444444
226.1050976192,2299.57371777778
226.231021105,2335.26371777778
226.3569286552,2363.15705111111
226.4828202698,2392.45038444444
226.6086959488,2432.57705111111
226.7345556922,2457.90705111111
226.8603995,2493.28038444444
226.9862273722,2526.06371777778
227.1120393088,2557.31705111111
227.2378353098,2590.04371777778
227.3636153752,2618.98705111111
227.489379505,2657.13038444444
227.6151276992,2686.89371777778
227.7408599578,2712.55371777778
227.8665762808,2751.98038444444
227.9922766682,2788.22371777778
228.11796112,2824.30371777778
228.2436296362,2853.54705111111
228.3692822168,2890.27038444445
228.4949188618,2921.34371777778
228.6205395712,2960.32705111111
228.746144345,3002.24038444445
228.8717331832,3030.39705111111
228.9973060858,3070.25371777778
229.1228630528,3108.91705111111
229.2484040842,3146.40371777778
229.37392918,3179.58371777778
229.4994383402,3220.68705111111
229.6249315648,3252.48371777778
229.7504088538,3291.29705111111
229.8758702072,3328.17371777778
230.001315625,3363.79038444445
230.1267451072,3397.68038444445
230.2521586538,3443.66038444445
230.3775562648,3473.59371777778
230.5029379402,3504.93371777778
230.62830368,3541.43371777778
230.7536534842,3580.60038444444
230.8789873528,3619.04705111111
231.0043052858,3665.71705111111
231.1296072832,3700.08705111111
231.254893345,3737.81705111111
231.3801634712,3776.44371777778
231.5054176618,3805.78705111111
231.6306559168,3846.27371777778
231.7558782362,3879.28705111111
231.88108462,3931.41371777778
232.0062750682,3971.89038444444
232.1314495808,4014.91705111111
232.2566081578,4040.85371777778
232.3817507992,4080.30705111111
232.506877505,4112.99038444444
232.6319882752,4152.73705111111
232.7570831098,4190.87038444445
232.8821620088,4233.47371777778
233.0072249722,4271.49705111111
233.132272,4302.80705111111
233.2573030922,4330.80371777778
233.3823182488,4378.60705111111
233.5073174698,4411.70038444445
233.6323007552,4444.75038444445
233.757268105,4468.56705111111
233.8822195192,4507.04371777778
234.0071549978,4540.46038444445
234.1320745408,4582.81371777778
234.2569781482,4609.06371777778
234.38186582,4653.05371777778
234.5067375562,4677.13705111111
234.6315933568,4707.37038444445
234.7564332218,4757.50705111111
234.8812571512,4773.55371777778
235.006065145,4806.29705111111
235.1308572032,4838.75371777778
235.2556333258,4863.26371777778
235.3803935128,4889.45371777778
235.5051377642,4926.70705111111
235.62986608,4952.27371777778
235.7545784602,4975.12038444444
235.8792749048,5004.04705111111
236.0039554138,5034.68038444445
236.1286199872,5057.74371777778
236.253268625,5088.16705111111
236.3779013272,5122.54038444445
236.5025180938,5141.81371777778
236.6271189248,5166.37705111111
236.7517038202,5199.31038444444
236.87627278,5223.17371777778
237.0008258042,5238.29705111111
237.1253628928,5275.96038444444
237.2498840458,5294.58038444444
237.3743892632,5319.38038444444
237.498878545,5346.03371777778
237.6233518912,5369.85371777778
237.7478093018,5387.54038444444
237.8722507768,5414.02038444444
237.9966763162,5424.29038444444
238.12108592,5445.33371777778
238.2454795882,5469.29705111111
238.3698573208,5474.62371777778
238.4942191178,5496.05705111111
238.6185649792,5511.64038444444
238.742894905,5530.95038444444
238.8672088952,5547.90371777778
238.9915069498,5569.64705111111
239.1157890688,5588.13705111111
239.2400552522,5601.78705111111
239.3643055,5622.12371777778
239.4885398122,5635.07371777778
239.6127581888,5648.42371777778
239.7369606298,5673.10705111111
239.8611471352,5679.21038444444
239.985317705,5701.82705111111
240.1094723392,5720.57038444444
240.2336110378,5737.87038444444
240.3577338008,5755.66705111111
240.4818406282,5762.60705111111
240.60593152,5782.45705111111
240.7300064762,5809.05371777778
240.8540654968,5813.11705111111
240.9781085818,5829.34371777778
241.1021357312,5843.32705111111
241.226146945,5869.23371777778
241.3501422232,5885.96705111111
241.4741215658,5888.67038444444
241.5980849728,5910.08371777778
241.7220324442,5924.05705111111
241.84596398,5937.38038444444
241.9698795802,5953.40371777778
242.0937792448,5973.66371777778
242.2176629738,5999.54371777778
242.3415307672,6029.76705111111
242.465382625,6055.02038444444
242.5892185472,6059.88705111111
242.7130385338,6042.73038444444
242.8368425848,6059.69038444444
242.9606307002,6087.27705111111
243.08440288,6117.18038444444
243.2081591242,6149.42371777778
243.3318994328,6177.76038444444
243.4556238058,6207.03038444444
243.5793322432,6233.31705111111
243.703024745,6239.17038444444
243.8267013112,6277.00705111111
243.9503619418,6282.55038444444
244.0740066368,6253.18038444444
244.1976353962,6246.77705111111
244.32124822,6261.74705111111
244.4448451082,6309.95705111111
244.5684260608,6355.59705111111
244.6919910778,6380.34038444444
244.8155401592,6413.69038444444
244.939073305,6442.88038444444
245.0625905152,6474.99705111111
245.1860917898,6505.71038444444
245.3095771288,6522.96038444444
245.4330465322,6562.68705111111
245.5565,6572.82038444444
245.6799375322,6610.06705111111
245.8033591288,6664.78038444444
245.9267647898,6675.23371777778
246.0501545152,6658.04371777778
246.173528305,6637.10371777778
246.2968861592,6670.03705111111
246.4202280778,6722.31705111111
246.5435540608,6790.51371777778
246.6668641082,6854.08038444444
246.79015822,6923.14705111111
246.9134363962,6965.52705111111
247.0366986368,7031.73038444444
247.1599449418,7067.06371777778
247.2831753112,7121.97038444444
247.406389745,7177.77371777778
247.5295882432,7204.21371777778
247.6527708058,7266.87038444444
247.7759374328,7317.33038444444
247.8990881242,7351.48371777777
248.02222288,7405.48705111111
248.1453417002,7456.59705111111
248.2684445848,7503.04038444444
248.3915315338,7557.48705111111
248.5146025472,7588.38038444444
248.637657625,7561.67371777777
248.7606967672,7550.59371777777
248.8837199738,7622.81371777777
249.0067272448,7712.18705111111
249.1297185802,7793.68371777777
249.25269398,7849.03705111111
249.3756534442,7927.40705111111
249.4985969728,7984.86038444444
249.6215245658,8077.48705111111
249.7444362232,8125.92371777777
249.867331945,8219.54371777777
249.9902117312,8285.30038444444
250.1130755818,8359.42705111111
250.2359234968,8451.01371777777
250.3587554762,8495.06038444444
250.48157152,8572.02371777777
250.6043716282,8641.34705111111
250.7271558008,8692.46038444444
250.8499240378,8772.13371777777
250.9726763392,8847.29371777777
251.095412705,8916.36038444444
251.2181331352,8977.38705111111
251.3408376298,9040.76705111111
251.4635261888,9111.08705111111
251.5861988122,9150.77038444444
251.7088555,9158.15371777778
251.8314962522,9196.67038444445
251.9541210688,9301.66705111111
252.0767299498,9400.52705111111
252.1993228952,9497.94705111111
252.321899905,9594.74371777778
252.4444609792,9689.08705111111
252.5670061178,9786.12705111111
252.6895353208,9864.85038444445
252.8120485882,9953.47705111111
252.93454592,10061.1837177778
253.0570273162,10141.0203844444
253.1794927768,10252.8237177778
253.3019423018,10336.2903844444
253.4243758912,10417.7470511111
253.546793545,10507.7170511111
253.6691952632,10593.3337177778
253.7915810458,10665.8403844444
253.9139508928,10757.2303844445
254.0363048042,10839.8837177778
254.15864278,10925.4203844444
254.2809648202,11013.4770511111
254.4032709248,11063.9703844445
254.5255610938,11140.4970511111
254.6478353272,11216.1470511111
254.770093625,11284.6070511111
254.8923359872,11356.1970511111
255.0145624138,11433.1537177778
255.1367729048,11476.4037177778
255.2589674602,11504.9670511111
255.38114608,11582.9170511111
255.5033087642,11686.2203844444
255.6254555128,11794.4737177778
255.7475863258,11885.5403844444
255.8697012032,11992.6170511111
255.991800145,12088.1070511111
256.1138831512,12200.0470511111
256.2359502218,12296.4803844444
256.3580013568,12411.7703844444
256.4800365562,12516.4837177778
256.60205582,12636.4770511111
256.7240591482,12730.5737177778
256.8460465408,12822.8337177778
256.9680179978,12922.1737177778
257.0899735192,13011.3370511111
257.211913105,13093.4570511111
257.3338367552,13173.1737177778
257.4557444698,13254.8970511111
257.5776362488,13322.4603844444
257.6995120922,13389.2237177778
257.821372,13463.7703844444
257.9432159722,13538.8770511111
258.0650440088,13609.4370511111
258.1868561098,13672.6803844444
258.3086522752,13743.8970511111
258.430432505,13801.9537177778
258.5521967992,13869.4170511111
258.6739451578,13953.6070511111
258.7956775808,14044.5337177778
258.9173940682,14120.4003844444
259.03909462,14183.6270511111
259.1607792362,14210.0203844444
259.2824479168,14274.8670511111
259.4041006618,14347.3370511111
259.5257374712,14427.8570511111
259.647358345,14504.4303844445
259.7689632832,14570.6703844445
259.8905522858,14622.9003844445
260.0121253528,14688.6703844444
260.1336824842,14728.8770511111
260.25522368,14798.6437177778
260.3767489402,14851.0770511111
260.4982582648,14922.5903844444
260.6197516538,14985.7970511111
260.7412291072,15051.0737177778
260.862690625,15128.8603844445
260.9841362072,15189.6237177778
261.1055658538,15249.6503844444
261.2269795648,15319.8770511111
261.3483773402,15371.2303844445
261.46975918,15419.9737177778
261.5911250842,15470.6870511111
261.7124750528,15515.9070511111
261.8338090858,15552.0970511111
261.9551271832,15609.2403844445
262.076429345,15680.9237177778
262.1977155712,15726.9837177778
262.3189858618,15775.9370511111
262.4402402168,15812.8270511111
262.5614786362,15855.7537177778
262.68270112,15894.7903844445
262.8039076682,15922.8270511111
262.9250982808,15964.0570511111
263.0462729578,16003.9470511111
263.1674316992,16029.0103844445
263.288574505,16063.7503844445
263.4097013752,16072.1370511111
263.5308123098,16075.5703844445
263.6519073088,16083.7570511111
263.7729863722,16118.0537177778
263.8940495,16154.9803844445
264.0150966922,16168.8103844445
264.1361279488,16206.0737177778
264.2571432698,16242.8303844445
264.3781426552,16285.7003844445
264.499126105,16326.0537177778
264.6200936192,16367.0170511111
264.7410451978,16393.3237177778
264.8619808408,16427.8737177778
264.9829005482,16469.5370511111
265.10380432,16491.1570511111
265.2246921562,16518.3370511111
265.3455640568,16551.5670511111
265.4664200218,16573.6770511111
265.5872600512,16584.3603844445
265.708084145,16622.9003844445
265.8288923032,16634.0203844445
265.9496845258,16657.5403844445
266.0704608128,16682.2970511111
266.1912211642,16684.1037177778
266.31196558,16688.1470511111
266.4326940602,16689.9037177778
266.5534066048,16707.3603844445
266.6741032138,16720.8003844445
266.7947838872,16735.8503844445
266.915448625,16736.0070511111
267.0360974272,16728.8537177778
267.1567302938,16714.4670511111
267.2773472248,16714.2270511111
267.3979482202,16724.7170511111
267.51853328,16723.8970511111
267.6391024042,16752.0637177778
267.7596555928,16777.3237177778
267.8801928458,16777.1670511111
268.0007141632,16784.2437177778
268.121219545,16811.3003844445
268.2417089912,16813.9270511111
268.3621825018,16816.6570511111
268.4826400768,16858.0270511111
268.6030817162,16864.9503844445
268.72350742,16882.2503844445
268.8439171882,16897.1603844445
268.9643110208,16907.3137177778
269.0846889178,16917.9470511111
269.2050508792,16917.3637177778
269.325396905,16914.6170511111
269.4457269952,16916.8670511111
269.5660411498,16917.9237177778
269.6863393688,16919.6403844445
269.8066216522,16924.1470511111
269.926888,16933.2870511111
270.0471384122,16948.2937177778
270.1673728888,16959.9837177778
270.2875914298,16961.3170511111
270.4077940352,16974.3303844445
270.527980705,16982.5903844445
270.6481514392,16986.8503844445
270.7683062378,16995.6303844445
270.8884451008,16989.1237177778
271.0085680282,16962.3703844445
271.12867502,16975.6570511111
271.2487660762,16965.9937177778
271.3688411968,16967.3570511111
271.4889003818,16983.5470511111
271.6089436312,16992.6637177778
271.728970945,17006.2370511111
271.8489823232,16995.3370511111
271.9689777658,16998.8403844445
272.0889572728,17019.3337177778
272.2089208442,17039.0603844445
272.32886848,17047.4770511111
272.4488001802,17037.3103844445
272.5687159448,17042.9137177778
272.6886157738,17065.4337177778
272.8084996672,17068.2703844445
272.928367625,17072.8970511111
273.0482196472,17100.8437177778
273.1680557338,17104.6303844445
273.2878758848,17127.7637177778
273.4076801002,17135.0270511111
273.52746838,17124.0803844445
273.6472407242,17131.9370511111
273.7669971328,17146.3103844445
273.8867376058,17157.3570511111
274.0064621432,17162.4670511111
274.126170745,17164.0370511111
274.2458634112,17174.6670511111
274.3655401418,17188.1003844445
274.4852009368,17188.2170511111
274.6048457962,17203.7770511111
274.72447472,17205.4070511111
274.8440877082,17223.1170511111
274.9636847608,17243.3303844445
275.0832658778,17252.4037177778
275.2028310592,17260.1403844445
275.322380305,17250.4703844445
275.4419136152,17270.0870511111
275.5614309898,17262.4303844445
275.6809324288,17269.9170511111
275.8004179322,17280.0970511111
275.9198875,17292.5503844445
276.0393411322,17295.0837177778
276.1587788288,17291.3303844445
276.2782005898,17307.0403844445
276.3976064152,17322.5237177778
276.516996305,17314.5470511111
276.6363702592,17326.4470511111
276.7557282778,17329.1137177778
276.8750703608,17330.9903844445
276.9943965082,17348.0037177778
277.11370672,17356.4570511111
277.2330009962,17345.5937177778
277.3522793368,17368.8103844445
277.4715417418,17381.3270511111
277.5907882112,17392.0337177778
277.710018745,17403.8570511111
277.8292333432,17426.6103844445
277.9484320058,17438.6237177778
278.0676147328,17436.7937177778
278.1867815242,17442.7037177778
278.30593238,17446.9737177778
278.4250673002,17459.7670511111
278.5441862848,17469.7070511111
278.6632893338,17491.1603844445
278.7823764472,17499.4903844445
278.901447625,17510.8703844445
279.0205028672,17511.4470511111
279.1395421738,17532.8270511111
279.2585655448,17538.9070511111
279.3775729802,17534.8237177778
279.49656448,17542.4337177778
279.6155400442,17540.4037177778
279.7344996728,17555.8503844445
279.8534433658,17546.3203844445
279.9723711232,17574.0503844445
280.091282945,17583.0370511111
280.2101788312,17573.7937177778
280.3290587818,17595.6137177778
280.4479227968,17584.1737177778
280.5667708762,17577.5303844445
280.68560302,17593.3437177778
280.8044192282,17587.5337177778
280.9232195008,17599.3137177778
281.0420038378,17610.7537177778
281.1607722392,17615.9337177778
281.279524705,17639.2670511111
281.3982612352,17634.3870511111
281.5169818298,17655.2803844445
281.6356864888,17676.1537177778
281.7543752122,17688.2437177778
281.873048,17690.1737177778
281.9917048522,17700.2403844445
282.1103457688,17711.3537177778
282.2289707498,17720.0570511111
282.3475797952,17727.6970511111
282.466172905,17737.9770511111
282.5847500792,17746.5203844445
282.7033113178,17745.6537177778
282.8218566208,17735.0303844445
282.9403859882,17715.2070511111
283.05889942,17723.5637177778
283.1773969162,17725.2237177778
283.2958784768,17727.3937177778
283.4143441018,17725.6770511111
283.5327937912,17730.8737177778
283.651227545,17742.2370511111
283.7696453632,17727.5337177778
283.8880472458,17722.6270511111
284.0064331928,17738.2770511111
284.1248032042,17749.2970511111
284.24315728,17740.2737177778
284.3614954202,17758.0437177778
284.4798176248,17763.0937177778
284.5981238938,17796.6270511111
284.7164142272,17816.4470511111
284.834688625,17817.6737177778
284.9529470872,17809.3803844445
285.0711896138,17810.7970511111
285.1894162048,17805.2437177778
285.3076268602,17805.5103844445
285.42582158,17804.4370511111
285.5440003642,17803.1303844445
285.6621632128,17805.3437177778
285.7803101258,17814.3103844445
285.8984411032,17814.5003844445
286.016556145,17810.8070511111
286.1346552512,17820.9870511111
286.2527384218,17830.0803844445
286.3708056568,17819.7370511111
286.4888569562,17812.1503844445
286.60689232,17820.3937177778
286.7249117482,17806.9370511111
286.8429152408,17812.2670511111
286.9609027978,17820.6970511111
287.0788744192,17821.9237177778
287.196830105,17842.8303844445
287.3147698552,17821.5103844445
287.4326936698,17813.7570511111
287.5506015488,17819.4670511111
287.6684934922,17830.4603844445
287.7863695,17830.8303844445
287.9042295722,17837.2503844445
288.0220737088,17836.8437177778
288.1399019098,17838.7737177778
288.2577141752,17834.1937177778
288.375510505,17817.0670511111
288.4932908992,17808.8970511111
288.6110553578,17795.9703844445
288.7288038808,17784.7837177778
288.8465364682,17782.8937177778
288.96425312,17768.1803844445
289.0819538362,17769.8337177778
289.1996386168,17784.9803844445
289.3173074618,17815.7770511111
289.4349603712,17821.0170511111
289.552597345,17838.4403844445
289.6702183832,17851.5970511111
289.7878234858,17850.1837177778
289.9054126528,17857.3670511111
290.0229858842,17866.3637177778
290.14054318,17880.7203844445
290.2580845402,17893.1570511111
290.3756099648,17907.6503844445
290.4931194538,17936.3903844445
290.6106130072,17961.6637177778
290.728090625,17970.8070511111
290.8455523072,17994.9337177778
290.9629980538,18020.0637177778
291.0804278648,18033.3503844445
291.1978417402,18057.7937177778
291.31523968,18069.4870511111
291.4326216842,18083.3537177778
291.5499877528,18102.9970511111
291.6673378858,18141.3303844445
291.7846720832,18152.0037177778
291.901990345,18167.3437177778
292.0192926712,18204.7203844445
292.1365790618,18221.3203844445
292.2538495168,18239.2803844445
292.3711040362,18262.3270511111
292.48834262,18288.8803844445
292.6055652682,18299.2337177778
292.7227719808,18316.0570511111
292.8399627578,18339.0303844445
292.9571375992,18365.8737177778
293.074296505,18387.7003844445
293.1914394752,18397.2903844445
293.3085665098,18416.6870511111
293.4256776088,18448.2903844445
293.5427727722,18471.0770511111
293.659852,18494.8770511111
293.7769152922,18521.7370511111
293.8939626488,18557.6337177778
294.0109940698,18578.7570511111
294.1280095552,18585.0870511111
294.245009105,18609.8937177778
294.3619927192,18633.3770511111
294.4789603978,18655.0503844445
294.5959121408,18673.6003844445
294.7128479482,18694.8537177778
294.82976782,18741.5637177778
294.9466717562,18748.2770511111
295.0635597568,18775.0737177778
295.1804318218,18807.2237177778
295.2972879512,18826.2103844445
295.414128145,18838.6770511111
295.5309524032,18866.2703844445
295.6477607258,18894.2370511111
295.7645531128,18911.4103844445
295.8813295642,18928.4637177778
295.99809008,18963.9937177778
296.1148346602,18990.6770511111
296.2315633048,19051.9970511111
296.3482760138,19039.9937177778
296.4649727872,19056.6303844445
296.581653625,19098.5837177778
296.6983185272,19121.1170511111
296.8149674938,19152.5970511111
296.9316005248,19183.9203844445
297.0482176202,19204.3570511111
297.16481878,19214.9037177778
297.2814040042,19258.1603844445
297.3979732928,19290.0303844445
297.5145266458,19303.3170511111
297.6310640632,19310.5637177778
297.747585545,19345.9570511111
297.8640910912,19379.2570511111
