UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150809
Integration Time,1000
Averages,300
Date,11/12/2020 1:11:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8187.71794888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.36333333333
181.9732053322,-85.692051111111
182.1045947288,-89.0453844444444
182.2359681898,-90.8687177777777
182.3673257152,-62.2553844444444
182.498667305,-59.9420511111111
182.6299929592,-62.562051111111
182.7613026778,-61.8653844444444
182.8925964608,-60.0520511111111
183.0238743082,-59.2687177777777
183.15513622,-61.8820511111111
183.2863821962,-60.5420511111111
183.4176122368,-57.0387177777777
183.5488263418,-55.2720511111111
183.6800245112,-60.6387177777777
183.811206745,-54.8987177777778
183.9423730432,-57.6153844444444
184.0735234058,-57.3020511111111
184.2046578328,-53.9853844444444
184.3357763242,-56.6587177777777
184.46687888,-57.5053844444444
184.5979655002,-54.4887177777778
184.7290361848,-57.3920511111111
184.8600909338,-54.9120511111111
184.9911297472,-53.1087177777778
185.122152625,-56.0553844444444
185.2531595672,-52.4653844444444
185.3841505738,-54.0253844444444
185.5151256448,-52.4453844444444
185.6460847802,-55.3587177777777
185.77702798,-56.9553844444444
185.9079552442,-55.8687177777777
186.0388665728,-54.2753844444444
186.1697619658,-54.4153844444444
186.3006414232,-51.9920511111111
186.431504945,-56.5720511111111
186.5623525312,-53.7287177777778
186.6931841818,-58.2120511111111
186.8239998968,-55.6253844444444
186.9547996762,-49.7920511111111
187.08558352,-54.8887177777778
187.2163514282,-51.7487177777778
187.3471034008,-58.7887177777777
187.4778394378,-57.6553844444444
187.6085595392,-51.6720511111111
187.739263705,-52.2553844444444
187.8699519352,-53.4220511111111
188.0006242298,-53.6053844444444
188.1312805888,-51.6953844444444
188.2619210122,-53.3120511111111
188.3925455,-56.2187177777777
188.5231540522,-54.8220511111111
188.6537466688,-54.8820511111111
188.7843233498,-55.9387177777777
188.9148840952,-52.9553844444444
189.045428905,-53.7753844444444
189.1759577792,-55.1453844444444
189.3064707178,-52.3020511111111
189.4369677208,-55.4620511111111
189.5674487882,-54.6153844444444
189.69791392,-47.4120511111111
189.8283631162,-53.5520511111111
189.9587963768,-55.1453844444444
190.0892137018,-52.9087177777778
190.2196150912,-54.4320511111111
190.350000545,-54.1353844444444
190.4803700632,-53.7920511111111
190.6107236458,-52.5920511111111
190.7410612928,-53.6820511111111
190.8713830042,-46.2320511111111
191.00168878,-51.9420511111111
191.1319786202,-51.2253844444444
191.2622525248,-53.4820511111111
191.3925104938,-47.1720511111111
191.5227525272,-51.3053844444444
191.652978625,-44.3120511111111
191.7831887872,-46.9587177777778
191.9133830138,-50.6287177777778
192.0435613048,-49.2253844444444
192.1737236602,-48.2720511111111
192.30387008,-48.6387177777778
192.4340005642,-51.8253844444444
192.5641151128,-46.8987177777778
192.6942137258,-51.0753844444444
192.8242964032,-45.4653844444445
192.954363145,-47.0187177777778
193.0844139512,-47.5587177777778
193.2144488218,-46.3720511111111
193.3444677568,-47.9587177777778
193.4744707562,-43.7520511111111
193.60445782,-45.5953844444444
193.7344289482,-43.5820511111111
193.8643841408,-42.3620511111111
193.9943233978,-41.4687177777778
194.1242467192,-41.3220511111111
194.254154105,-39.6987177777778
194.3840455552,-40.4753844444444
194.5139210698,-43.1853844444445
194.6437806488,-42.9753844444444
194.7736242922,-41.7187177777778
194.903452,-42.6087177777778
195.0332637722,-32.9387177777778
195.1630596088,-40.0720511111111
195.2928395098,-39.4353844444444
195.4226034752,-33.3253844444445
195.552351505,-37.2353844444444
195.6820835992,-33.2687177777778
195.8117997578,-35.8420511111111
195.9414999808,-36.6987177777778
196.0711842682,-36.8553844444444
196.20085262,-32.4120511111111
196.3305050362,-34.8453844444444
196.4601415168,-30.2853844444444
196.5897620618,-27.3353844444444
196.7193666712,-28.3887177777778
196.848955345,-31.7787177777778
196.9785280832,-31.9620511111111
197.1080848858,-33.2253844444445
197.2376257528,-30.3320511111111
197.3671506842,-29.5087177777778
197.49665968,-26.7087177777778
197.6261527402,-25.0620511111111
197.7556298648,-22.7587177777778
197.8850910538,-22.6087177777778
198.0145363072,-21.6987177777778
198.143965625,-20.1320511111111
198.2733790072,-23.2287177777778
198.4027764538,-20.0053844444444
198.5321579648,-19.6087177777778
198.6615235402,-15.4587177777778
198.79087318,-13.4287177777778
198.9202068842,-12.2420511111111
199.0495246528,-15.1420511111111
199.1788264858,-13.1153844444445
199.3081123832,-13.6120511111111
199.437382345,-12.4220511111111
199.5666363712,-14.2987177777778
199.6958744618,-15.0887177777778
199.8250966168,-11.0520511111111
199.9543028362,-8.72205111111111
200.08349312,-9.96538444444445
200.2126674682,-9.79871777777778
200.3418258808,-4.38538444444445
200.4709683578,-6.41205111111111
200.6000948992,-5.35871777777778
200.729205505,-7.74871777777778
200.8583001752,-2.01205111111111
200.9873789098,0.174615555555555
201.1164417088,-1.04871777777778
201.2454885722,3.33128222222222
201.3745195,2.61794888888889
201.5035344922,2.39794888888889
201.6325335488,4.19461555555555
201.7615166698,7.21794888888888
201.8904838552,6.50128222222222
202.019435105,8.81128222222222
202.1483704192,9.11461555555555
202.2772897978,8.78794888888889
202.4061932408,10.0379488888889
202.5350807482,7.80128222222222
202.66395232,13.7879488888889
202.7928079562,11.9279488888889
202.9216476568,18.2979488888889
203.0504714218,17.3746155555556
203.1792792512,16.2179488888889
203.308071145,15.7446155555556
203.4368471032,32.9412822222222
203.5656071258,19.2579488888889
203.6943512128,21.7012822222222
203.8230793642,23.4179488888889
203.95179158,22.9712822222222
204.0804878602,22.1012822222222
204.2091682048,29.6212822222222
204.3378326138,26.5012822222222
204.4664810872,31.5912822222222
204.595113625,28.9579488888889
204.7237302272,32.8712822222222
204.8523308938,35.3346155555556
204.9809156248,33.2812822222222
205.1094844202,38.4446155555556
205.23803728,38.3779488888889
205.3665742042,39.5012822222222
205.4950951928,43.0812822222222
205.6236002458,39.2612822222222
205.7520893632,45.7046155555556
205.880562545,46.3679488888889
206.0090197912,46.5212822222222
206.1374611018,47.4779488888889
206.2658864768,56.6179488888889
206.3942959162,51.4112822222222
206.52268942,51.8412822222222
206.6510669882,53.4546155555556
206.7794286208,60.0879488888889
206.9077743178,57.6446155555556
207.0361040792,63.9812822222223
207.164417905,61.4079488888889
207.2927157952,63.2412822222223
207.4209977498,65.3012822222223
207.5492637688,67.587948888889
207.6775138522,72.1779488888889
207.805748,70.6612822222223
207.9339662122,75.5712822222223
208.0621684888,73.5146155555556
208.1903548298,78.1446155555556
208.3185252352,79.6579488888889
208.446679705,82.2779488888889
208.5748182392,84.1246155555556
208.7029408378,86.1212822222223
208.8310475008,86.8712822222223
208.9591382282,93.3112822222223
209.08721302,89.4512822222223
209.2152718762,92.8412822222223
209.3433147968,101.041282222222
209.4713417818,97.9679488888889
209.5993528312,99.0546155555556
209.727347945,102.217948888889
209.8553271232,103.851282222222
209.9832903658,109.674615555556
210.1112376728,108.784615555556
210.2391690442,109.351282222222
210.36708448,110.661282222222
210.4949839802,115.877948888889
210.6228675448,120.777948888889
210.7507351738,124.771282222222
210.8785868672,122.954615555556
211.006422625,127.147948888889
211.1342424472,134.511282222222
211.2620463338,133.151282222222
211.3898342848,138.771282222222
211.5176063002,139.074615555555
211.64536238,144.381282222222
211.7731025242,143.754615555555
211.9008267328,149.227948888889
212.0285350058,151.584615555556
212.1562273432,156.841282222222
212.283903745,163.834615555555
212.4115642112,161.741282222222
212.5392087418,166.994615555555
212.6668373368,170.127948888889
212.7944499962,171.134615555555
212.92204672,175.447948888889
213.0496275082,178.271282222222
213.1771923608,183.131282222222
213.3047412778,189.674615555555
213.4322742592,189.217948888889
213.559791305,196.044615555555
213.6872924152,199.084615555555
213.8147775898,201.881282222222
213.9422468288,205.867948888889
214.0697001322,211.847948888889
214.1971375,213.661282222222
214.3245589322,219.471282222222
214.4519644288,222.504615555556
214.5793539898,228.511282222222
214.7067276152,230.237948888889
214.834085305,234.807948888889
214.9614270592,238.127948888889
215.0887528778,245.941282222222
215.2160627608,248.064615555556
215.3433567082,254.201282222222
215.47063472,259.474615555556
215.5978967962,263.917948888889
215.7251429368,271.537948888889
215.8523731418,274.687948888889
215.9795874112,274.694615555556
216.106785745,278.977948888889
216.2339681432,286.334615555556
216.3611346058,294.557948888889
216.4882851328,297.844615555556
216.6154197242,300.304615555556
216.74253838,310.634615555556
216.8696411002,313.661282222222
216.9967278848,319.901282222222
217.1237987338,323.051282222222
217.2508536472,326.111282222222
217.377892625,335.417948888889
217.5049156672,342.091282222223
217.6319227738,344.167948888889
217.7589139448,348.387948888889
217.8858891802,356.371282222222
218.01284848,362.521282222222
218.1397918442,366.791282222222
218.2667192728,376.197948888889
218.3936307658,382.141282222222
218.5205263232,387.054615555556
218.647405945,397.131282222222
218.7742696312,403.751282222222
218.9011173818,407.841282222222
219.0279491968,414.871282222222
219.1547650762,419.464615555556
219.28156502,429.304615555556
219.4083490282,437.844615555556
219.5351171008,443.624615555556
219.6618692378,450.404615555556
219.7886054392,456.247948888889
219.915325705,464.917948888889
220.0420300352,468.664615555556
220.1687184298,478.487948888889
220.2953908888,486.314615555556
220.4220474122,490.564615555556
220.548688,496.617948888889
220.6753126522,504.207948888889
220.8019213688,513.731282222222
220.9285141498,519.761282222222
221.0550909952,531.194615555556
221.181651905,538.727948888889
221.3081968792,544.051282222222
221.4347259178,556.474615555555
221.5612390208,564.257948888889
221.6877361882,566.627948888889
221.81421742,576.284615555556
221.9406827162,584.427948888889
222.0671320768,595.371282222222
222.1935655018,600.361282222222
222.3199829912,609.131282222222
222.446384545,619.291282222222
222.5727701632,624.971282222222
222.6991398458,638.567948888889
222.8254935928,646.427948888889
222.9518314042,651.874615555555
223.07815328,666.131282222222
223.2044592202,675.781282222222
223.3307492248,686.351282222222
223.4570232938,691.111282222222
223.5832814272,700.811282222222
223.709523625,710.861282222222
223.8357498872,725.624615555555
223.9619602138,737.077948888889
224.0881546048,740.194615555555
224.2143330602,750.144615555555
224.34049558,761.137948888889
224.4666421642,766.567948888889
224.5927728128,782.994615555555
224.7188875258,787.524615555555
224.8449863032,801.507948888889
224.971069145,811.174615555555
225.0971360512,817.854615555555
225.2231870218,833.207948888888
225.3492220568,842.051282222222
225.4752411562,853.817948888889
225.60124432,867.807948888889
225.7272315482,880.667948888889
225.8532028408,892.907948888889
225.9791581978,903.624615555555
226.1050976192,910.354615555555
226.231021105,928.201282222222
226.3569286552,937.287948888888
226.4828202698,945.714615555555
226.6086959488,965.491282222222
226.7345556922,972.031282222222
226.8603995,987.281282222222
226.9862273722,1001.91461555555
227.1120393088,1011.93461555556
227.2378353098,1022.67461555556
227.3636153752,1035.28794888889
227.489379505,1055.64128222222
227.6151276992,1062.60128222222
227.7408599578,1070.42461555555
227.8665762808,1088.77461555556
227.9922766682,1102.93128222222
228.11796112,1115.56794888889
228.2436296362,1127.38461555555
228.3692822168,1142.87794888889
228.4949188618,1152.22794888889
228.6205395712,1170.48794888889
228.746144345,1188.95128222222
228.8717331832,1199.45794888889
228.9973060858,1210.13461555555
229.1228630528,1227.40128222222
229.2484040842,1244.22794888889
229.37392918,1253.79128222222
229.4994383402,1273.69461555555
229.6249315648,1285.05128222222
229.7504088538,1299.32794888889
229.8758702072,1314.57128222222
230.001315625,1327.85794888889
230.1267451072,1338.30794888889
230.2521586538,1359.26461555555
230.3775562648,1369.87128222222
230.5029379402,1378.03794888889
230.62830368,1393.03461555555
230.7536534842,1407.34128222222
230.8789873528,1422.54794888889
231.0043052858,1444.98794888889
231.1296072832,1453.66128222222
231.254893345,1472.35794888889
231.3801634712,1490.59461555555
231.5054176618,1498.59794888889
231.6306559168,1511.38461555555
231.7558782362,1521.39794888889
231.88108462,1547.27794888889
232.0062750682,1559.54794888889
232.1314495808,1580.21128222222
232.2566081578,1585.22128222222
232.3817507992,1601.80128222222
232.506877505,1612.13128222222
232.6319882752,1627.60794888889
232.7570831098,1645.22128222222
232.8821620088,1663.31128222222
233.0072249722,1676.38128222222
233.132272,1684.12794888889
233.2573030922,1693.49461555556
233.3823182488,1712.79794888889
233.5073174698,1725.67794888889
233.6323007552,1741.09128222222
233.757268105,1742.13128222222
233.8822195192,1755.08128222222
234.0071549978,1769.61794888889
234.1320745408,1784.73794888889
234.2569781482,1789.89128222222
234.38186582,1814.30794888889
234.5067375562,1816.45461555555
234.6315933568,1827.61128222222
234.7564332218,1862.60794888889
234.8812571512,1847.94461555556
235.006065145,1858.03794888889
235.1308572032,1872.09794888889
235.2556333258,1878.61128222222
235.3803935128,1888.18461555556
235.5051377642,1902.78794888889
235.62986608,1913.98794888889
235.7545784602,1916.74461555556
235.8792749048,1924.22461555556
236.0039554138,1937.45794888889
236.1286199872,1942.94461555556
236.253268625,1953.89461555556
236.3779013272,1969.90461555556
236.5025180938,1974.06461555556
236.6271189248,1977.38794888889
236.7517038202,1990.03461555556
236.87627278,1999.27128222222
237.0008258042,2001.02461555556
237.1253628928,2020.46794888889
237.2498840458,2019.15461555556
237.3743892632,2026.57794888889
237.498878545,2036.10461555556
237.6233518912,2044.05794888889
237.7478093018,2045.51461555556
237.8722507768,2057.32461555556
237.9966763162,2059.62794888889
238.12108592,2062.24461555556
238.2454795882,2075.88461555556
238.3698573208,2067.69128222222
238.4942191178,2078.45461555556
238.6185649792,2080.64461555556
238.742894905,2084.65128222222
238.8672088952,2089.94794888889
238.9915069498,2098.65461555556
239.1157890688,2102.59461555556
239.2400552522,2105.75794888889
239.3643055,2112.36461555556
239.4885398122,2114.45794888889
239.6127581888,2117.62128222222
239.7369606298,2127.66461555556
239.8611471352,2124.90461555556
239.985317705,2134.88461555556
240.1094723392,2141.53461555556
240.2336110378,2145.60794888889
240.3577338008,2149.21794888889
240.4818406282,2148.83461555556
240.60593152,2156.48128222222
240.7300064762,2169.48794888889
240.8540654968,2162.85128222222
240.9781085818,2171.25461555556
241.1021357312,2174.65461555556
241.226146945,2185.61128222222
241.3501422232,2187.59794888889
241.4741215658,2187.25794888889
241.5980849728,2193.44128222222
241.7220324442,2192.02794888889
241.84596398,2195.76128222222
241.9698795802,2203.55461555556
242.0937792448,2212.02461555556
242.2176629738,2216.43128222222
242.3415307672,2230.52461555556
242.465382625,2236.25128222222
242.5892185472,2236.66128222222
242.7130385338,2227.75128222222
242.8368425848,2240.05128222222
242.9606307002,2247.97128222222
243.08440288,2253.26128222222
243.2081591242,2265.58128222222
243.3318994328,2273.79461555556
243.4556238058,2283.61794888889
243.5793322432,2290.87128222222
243.703024745,2295.54794888889
243.8267013112,2305.99461555556
243.9503619418,2302.05128222222
244.0740066368,2296.46128222222
244.1976353962,2287.47794888889
244.32124822,2296.43461555556
244.4448451082,2311.56128222222
244.5684260608,2326.85461555556
244.6919910778,2336.75461555556
244.8155401592,2348.68461555556
244.939073305,2360.92128222223
245.0625905152,2370.01461555556
245.1860917898,2377.77794888889
245.3095771288,2385.76794888889
245.4330465322,2396.38461555556
245.5565,2399.90128222222
245.6799375322,2414.62128222222
245.8033591288,2433.92794888889
245.9267647898,2433.26461555556
246.0501545152,2427.57128222222
246.173528305,2419.29794888889
246.2968861592,2428.77128222222
246.4202280778,2447.56128222222
246.5435540608,2474.78794888889
246.6668641082,2498.45128222222
246.79015822,2520.39794888889
246.9134363962,2542.72794888889
247.0366986368,2560.88128222222
247.1599449418,2573.14128222222
247.2831753112,2593.09794888889
247.406389745,2613.56128222223
247.5295882432,2624.32128222222
247.6527708058,2644.20461555556
247.7759374328,2659.14461555556
247.8990881242,2676.15461555556
248.02222288,2696.08461555556
248.1453417002,2711.14461555556
248.2684445848,2727.06461555556
248.3915315338,2748.05128222222
248.5146025472,2756.30128222222
248.637657625,2749.62128222222
248.7606967672,2744.12461555556
248.8837199738,2771.78461555556
249.0067272448,2802.88794888889
249.1297185802,2835.86794888889
249.25269398,2853.22794888889
249.3756534442,2879.34461555556
249.4985969728,2905.74461555556
249.6215245658,2941.68128222222
249.7444362232,2957.22461555556
249.867331945,2991.81128222222
249.9902117312,3013.27794888889
250.1130755818,3038.41794888889
250.2359234968,3073.22461555556
250.3587554762,3087.01794888889
250.48157152,3116.76794888889
250.6043716282,3139.72461555556
250.7271558008,3156.61461555556
250.8499240378,3189.40461555556
250.9726763392,3213.58794888889
251.095412705,3239.99461555556
251.2181331352,3262.76128222222
251.3408376298,3286.55128222222
251.4635261888,3317.10128222222
251.5861988122,3330.42461555556
251.7088555,3329.19461555556
251.8314962522,3342.07794888889
251.9541210688,3382.39794888889
252.0767299498,3421.21461555556
252.1993228952,3457.70461555556
252.321899905,3492.50461555556
252.4444609792,3521.28461555556
252.5670061178,3560.47794888889
252.6895353208,3592.30461555556
252.8120485882,3630.50128222222
252.93454592,3664.07461555556
253.0570273162,3694.77794888889
253.1794927768,3737.08461555556
253.3019423018,3766.48128222222
253.4243758912,3802.78794888889
253.546793545,3826.13794888889
253.6691952632,3863.37461555556
253.7915810458,3887.04461555556
253.9139508928,3917.10794888889
254.0363048042,3949.34794888889
254.15864278,3981.62794888889
254.2809648202,4016.02461555555
254.4032709248,4026.52461555555
254.5255610938,4058.40794888889
254.6478353272,4087.42461555555
254.770093625,4109.87128222222
254.8923359872,4137.42461555555
255.0145624138,4161.89794888889
255.1367729048,4184.27128222222
255.2589674602,4189.56128222222
255.38114608,4217.78461555555
255.5033087642,4261.60128222222
255.6254555128,4296.40461555555
255.7475863258,4332.98461555555
255.8697012032,4371.52128222222
255.991800145,4401.08794888889
256.1138831512,4445.03461555556
256.2359502218,4487.82794888889
256.3580013568,4528.54461555556
256.4800365562,4562.31128222222
256.60205582,4606.63794888889
256.7240591482,4638.87461555555
256.8460465408,4677.27461555556
256.9680179978,4711.81128222222
257.0899735192,4747.05128222222
257.211913105,4771.09128222222
257.3338367552,4804.23128222222
257.4557444698,4830.28794888889
257.5776362488,4854.92461555556
257.6995120922,4881.99128222222
257.821372,4897.82794888889
257.9432159722,4931.61461555556
258.0650440088,4966.45128222222
258.1868561098,4985.33128222222
258.3086522752,5011.86128222222
258.430432505,5034.98128222222
258.5521967992,5066.58461555556
258.6739451578,5094.41461555556
258.7956775808,5123.28794888889
258.9173940682,5151.94128222222
259.03909462,5167.67461555556
259.1607792362,5173.20794888889
259.2824479168,5191.77794888889
259.4041006618,5223.81461555556
259.5257374712,5251.00794888889
259.647358345,5279.87461555556
259.7689632832,5307.50794888889
259.8905522858,5326.80128222222
260.0121253528,5350.06794888889
260.1336824842,5371.43461555556
260.25522368,5402.21461555556
260.3767489402,5421.33794888889
260.4982582648,5443.58128222222
260.6197516538,5468.00794888889
260.7412291072,5488.34128222222
260.862690625,5516.16461555556
260.9841362072,5537.61128222222
261.1055658538,5561.87461555556
261.2269795648,5584.18794888889
261.3483773402,5602.88794888889
261.46975918,5620.67461555556
261.5911250842,5634.83461555556
261.7124750528,5652.32128222222
261.8338090858,5664.94461555556
261.9551271832,5688.27461555556
262.076429345,5721.88794888889
262.1977155712,5736.69128222222
262.3189858618,5748.18794888889
262.4402402168,5764.56128222223
262.5614786362,5775.47794888889
262.68270112,5789.03794888889
262.8039076682,5795.13461555556
262.9250982808,5812.58128222223
263.0462729578,5828.94461555556
263.1674316992,5834.93461555556
263.288574505,5846.22461555556
263.4097013752,5855.13794888889
263.5308123098,5855.89128222222
263.6519073088,5861.11794888889
263.7729863722,5872.42794888889
263.8940495,5887.63461555556
264.0150966922,5891.95794888889
264.1361279488,5912.90461555556
264.2571432698,5924.31794888889
264.3781426552,5938.10128222222
264.499126105,5954.77794888889
264.6200936192,5968.90461555556
264.7410451978,5979.44461555556
264.8619808408,5994.25461555556
264.9829005482,6011.05128222222
265.10380432,6014.76128222222
265.2246921562,6024.80128222222
265.3455640568,6034.89461555556
265.4664200218,6049.59794888889
265.5872600512,6050.22128222222
265.708084145,6067.08461555556
265.8288923032,6074.19461555556
265.9496845258,6078.91794888889
266.0704608128,6089.21128222222
266.1912211642,6086.13461555556
266.31196558,6091.61461555556
266.4326940602,6087.09128222222
266.5534066048,6101.40128222222
266.6741032138,6109.86794888889
266.7947838872,6104.03128222222
266.915448625,6108.12461555556
267.0360974272,6105.94461555556
267.1567302938,6106.84461555556
267.2773472248,6111.12794888889
267.3979482202,6116.30794888889
267.51853328,6112.94128222222
267.6391024042,6120.17128222222
267.7596555928,6136.10794888889
267.8801928458,6134.57461555556
268.0007141632,6134.97794888889
268.121219545,6149.93461555556
268.2417089912,6144.37461555556
268.3621825018,6148.99461555556
268.4826400768,6167.57794888889
268.6030817162,6167.47128222222
268.72350742,6174.32128222222
268.8439171882,6176.62461555556
268.9643110208,6184.68128222222
269.0846889178,6190.88128222222
269.2050508792,6192.49794888889
269.325396905,6192.09128222222
269.4457269952,6195.76128222222
269.5660411498,6195.34128222222
269.6863393688,6200.73128222222
269.8066216522,6203.66461555556
269.926888,6207.22794888889
270.0471384122,6212.99461555556
270.1673728888,6216.43461555556
270.2875914298,6219.07794888889
270.4077940352,6224.58128222222
270.527980705,6229.31461555556
270.6481514392,6229.40461555556
270.7683062378,6233.52794888889
270.8884451008,6236.85794888889
271.0085680282,6226.50794888889
271.12867502,6230.30461555556
271.2487660762,6226.25461555556
271.3688411968,6231.83794888889
271.4889003818,6236.95794888889
271.6089436312,6242.54128222222
271.728970945,6253.26461555556
271.8489823232,6246.85794888889
271.9689777658,6248.64461555556
272.0889572728,6257.91461555556
272.2089208442,6267.15128222222
272.32886848,6272.10461555556
272.4488001802,6269.19461555556
272.5687159448,6271.85128222222
272.6886157738,6283.35794888889
272.8084996672,6282.33128222222
272.928367625,6289.05794888889
273.0482196472,6303.18128222222
273.1680557338,6299.33794888889
273.2878758848,6310.84794888889
273.4076801002,6312.96128222222
273.52746838,6314.55461555556
273.6472407242,6314.58461555556
273.7669971328,6323.86461555556
273.8867376058,6326.88794888889
274.0064621432,6326.30461555556
274.126170745,6328.00128222222
274.2458634112,6335.39794888889
274.3655401418,6347.21128222222
274.4852009368,6348.89128222222
274.6048457962,6362.89128222222
274.72447472,6367.62128222222
274.8440877082,6376.65461555556
274.9636847608,6380.75461555556
275.0832658778,6391.18461555556
275.2028310592,6385.67794888889
275.322380305,6381.35794888889
275.4419136152,6397.81128222222
275.5614309898,6393.66794888889
275.6809324288,6397.30128222222
275.8004179322,6403.28461555556
275.9198875,6423.09794888889
276.0393411322,6413.80461555556
276.1587788288,6411.47794888889
276.2782005898,6417.21461555556
276.3976064152,6429.28128222222
276.516996305,6427.04128222222
276.6363702592,6433.69461555556
276.7557282778,6437.42461555556
276.8750703608,6439.58461555556
276.9943965082,6445.86128222222
277.11370672,6450.10794888889
277.2330009962,6448.31794888889
277.3522793368,6464.50128222222
277.4715417418,6470.34794888889
277.5907882112,6478.83461555556
277.710018745,6484.57461555556
277.8292333432,6491.86461555556
277.9484320058,6499.30461555556
278.0676147328,6504.39461555556
278.1867815242,6505.45128222222
278.30593238,6511.50794888889
278.4250673002,6522.23461555556
278.5441862848,6527.54461555556
278.6632893338,6538.72461555556
278.7823764472,6541.16794888889
278.901447625,6543.96128222222
279.0205028672,6549.52794888889
279.1395421738,6564.57128222222
279.2585655448,6564.47128222222
279.3775729802,6565.40128222222
279.49656448,6569.09461555556
279.6155400442,6570.65128222222
279.7344996728,6579.55794888889
279.8534433658,6578.87128222222
279.9723711232,6584.44794888889
280.091282945,6587.36794888889
280.2101788312,6586.55128222222
280.3290587818,6596.98461555556
280.4479227968,6597.84794888889
280.5667708762,6589.11461555556
280.68560302,6599.69461555556
280.8044192282,6601.15794888889
280.9232195008,6604.38794888889
281.0420038378,6607.81794888889
281.1607722392,6610.87128222222
281.279524705,6627.79794888889
281.3982612352,6623.28461555556
281.5169818298,6640.79461555556
281.6356864888,6650.79128222222
281.7543752122,6658.23794888889
281.873048,6656.94128222222
281.9917048522,6667.42794888889
282.1103457688,6678.12794888889
282.2289707498,6679.58461555556
282.3475797952,6685.10128222222
282.466172905,6688.78461555556
282.5847500792,6693.21128222222
282.7033113178,6695.06461555556
282.8218566208,6694.56794888889
282.9403859882,6692.24128222222
283.05889942,6698.75128222222
283.1773969162,6706.23128222222
283.2958784768,6706.08128222222
283.4143441018,6706.42794888889
283.5327937912,6711.58461555556
283.651227545,6715.32461555556
283.7696453632,6710.56794888889
283.8880472458,6711.64461555556
284.0064331928,6719.18128222222
284.1248032042,6720.18461555556
284.24315728,6721.86794888889
284.3614954202,6731.32461555556
284.4798176248,6738.53128222222
284.5981238938,6750.17794888889
284.7164142272,6758.05794888889
284.834688625,6759.73461555556
284.9529470872,6765.75794888889
285.0711896138,6766.36794888889
285.1894162048,6765.72128222222
285.3076268602,6770.22461555556
285.42582158,6774.23461555556
285.5440003642,6784.06461555556
285.6621632128,6783.22794888889
285.7803101258,6791.03461555556
285.8984411032,6791.41794888889
286.016556145,6787.53128222222
286.1346552512,6793.47461555556
286.2527384218,6803.82128222222
286.3708056568,6806.72461555556
286.4888569562,6808.47461555556
286.60689232,6810.55461555556
286.7249117482,6805.25461555556
286.8429152408,6808.62461555556
286.9609027978,6815.44461555556
287.0788744192,6820.12128222222
287.196830105,6833.69128222222
287.3147698552,6827.88461555556
287.4326936698,6824.55128222222
287.5506015488,6834.56128222222
287.6684934922,6837.04461555556
287.7863695,6848.32128222222
287.9042295722,6845.92794888889
288.0220737088,6851.55128222222
288.1399019098,6852.71128222222
288.2577141752,6858.12461555556
288.375510505,6852.17794888889
288.4932908992,6855.48128222222
288.6110553578,6855.89461555556
288.7288038808,6849.38794888889
288.8465364682,6849.20128222222
288.96425312,6844.43461555556
289.0819538362,6850.98794888889
289.1996386168,6855.09794888889
289.3173074618,6876.69461555556
289.4349603712,6877.59128222222
289.552597345,6883.70461555556
289.6702183832,6894.85461555556
289.7878234858,6902.56794888889
289.9054126528,6906.67461555556
290.0229858842,6914.14461555556
290.14054318,6927.48461555556
290.2580845402,6934.37128222222
290.3756099648,6949.69794888889
290.4931194538,6957.75128222222
290.6106130072,6971.56794888889
290.728090625,6978.19128222222
290.8455523072,6987.53794888889
290.9629980538,6999.94461555556
291.0804278648,7008.50461555556
291.1978417402,7012.51794888889
291.31523968,7027.50794888889
291.4326216842,7031.94128222222
291.5499877528,7050.07794888889
291.6673378858,7066.64461555556
291.7846720832,7072.06461555556
291.901990345,7084.35461555556
292.0192926712,7102.57128222223
292.1365790618,7107.95461555556
292.2538495168,7120.41128222223
292.3711040362,7128.32128222223
292.48834262,7140.62794888889
292.6055652682,7146.29794888889
292.7227719808,7167.58461555556
292.8399627578,7174.70128222222
292.9571375992,7187.30794888889
293.074296505,7204.15794888889
293.1914394752,7209.16128222222
293.3085665098,7219.69128222222
293.4256776088,7235.89461555556
293.5427727722,7245.10128222222
293.659852,7262.22128222223
293.7769152922,7276.79461555556
293.8939626488,7293.07461555556
294.0109940698,7302.76461555556
294.1280095552,7311.09794888889
294.245009105,7326.26128222223
294.3619927192,7330.61461555556
294.4789603978,7349.14128222222
294.5959121408,7355.63794888889
294.7128479482,7367.84461555556
294.82976782,7389.67128222222
294.9466717562,7393.89794888889
295.0635597568,7410.97794888889
295.1804318218,7426.61794888889
295.2972879512,7437.50128222222
295.414128145,7448.58128222222
295.5309524032,7460.59794888889
295.6477607258,7477.78461555556
295.7645531128,7484.87461555556
295.8813295642,7503.18794888889
295.99809008,7513.10128222223
296.1148346602,7533.06461555556
296.2315633048,7564.74794888889
296.3482760138,7551.24461555556
296.4649727872,7563.92128222223
296.581653625,7581.34794888889
296.6983185272,7602.57461555556
296.8149674938,7616.99128222223
296.9316005248,7632.67128222222
297.0482176202,7645.79794888889
297.16481878,7645.31794888889
297.2814040042,7666.82461555556
297.3979732928,7689.62461555556
297.5145266458,7698.12461555556
297.6310640632,7703.26794888889
297.747585545,7721.96794888889
