UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152840
Integration Time,1000
Averages,300
Date,11/19/2020 4:07:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12002.1660677778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51333333333
181.9732053322,-87.5172655555556
182.1045947288,-90.8105988888889
182.2359681898,-92.6272655555556
182.3673257152,-61.7739322222222
182.498667305,-59.4172655555556
182.6299929592,-62.3339322222222
182.7613026778,-61.0539322222222
182.8925964608,-60.1305988888889
183.0238743082,-58.7072655555556
183.15513622,-61.4672655555556
183.2863821962,-60.1205988888889
183.4176122368,-56.1439322222222
183.5488263418,-54.6572655555555
183.6800245112,-60.0572655555555
183.811206745,-54.4572655555555
183.9423730432,-56.9972655555555
184.0735234058,-56.8872655555555
184.2046578328,-53.8772655555555
184.3357763242,-56.4539322222222
184.46687888,-56.5505988888889
184.5979655002,-53.8972655555555
184.7290361848,-56.9039322222222
184.8600909338,-54.5172655555555
184.9911297472,-52.8305988888889
185.122152625,-55.8305988888889
185.2531595672,-51.5739322222222
185.3841505738,-53.7639322222222
185.5151256448,-51.6505988888888
185.6460847802,-54.4772655555555
185.77702798,-56.5172655555555
185.9079552442,-55.5639322222222
186.0388665728,-53.9405988888889
186.1697619658,-53.6772655555555
186.3006414232,-50.9305988888888
186.431504945,-56.1439322222222
186.5623525312,-53.4605988888889
186.6931841818,-57.6872655555556
186.8239998968,-54.8905988888889
186.9547996762,-49.1105988888889
187.08558352,-53.9405988888889
187.2163514282,-50.3139322222222
187.3471034008,-57.8372655555556
187.4778394378,-56.9172655555555
187.6085595392,-50.8872655555555
187.739263705,-51.1505988888888
187.8699519352,-52.9805988888889
188.0006242298,-52.6472655555555
188.1312805888,-50.3972655555555
188.2619210122,-51.8239322222222
188.3925455,-55.6039322222222
188.5231540522,-53.7039322222222
188.6537466688,-54.1405988888889
188.7843233498,-54.6705988888889
188.9148840952,-51.9572655555555
189.045428905,-52.2539322222222
189.1759577792,-53.8805988888889
189.3064707178,-50.4872655555555
189.4369677208,-54.0039322222222
189.5674487882,-53.1605988888889
189.69791392,-45.7839322222222
189.8283631162,-52.0439322222222
189.9587963768,-53.5839322222222
190.0892137018,-51.3072655555555
190.2196150912,-52.6739322222222
190.350000545,-52.9872655555555
190.4803700632,-52.0539322222222
190.6107236458,-51.0839322222222
190.7410612928,-51.6272655555555
190.8713830042,-44.1972655555555
191.00168878,-49.6072655555555
191.1319786202,-49.1139322222222
191.2622525248,-50.9439322222222
191.3925104938,-45.2872655555555
191.5227525272,-48.4405988888889
191.652978625,-41.7139322222222
191.7831887872,-44.9305988888889
191.9133830138,-47.8072655555555
192.0435613048,-47.5205988888889
192.1737236602,-46.0739322222222
192.30387008,-46.8305988888889
192.4340005642,-49.7172655555555
192.5641151128,-44.6539322222222
192.6942137258,-48.3872655555555
192.8242964032,-42.6239322222222
192.954363145,-44.0672655555555
193.0844139512,-44.3105988888889
193.2144488218,-42.9305988888889
193.3444677568,-43.7772655555555
193.4744707562,-39.1839322222222
193.60445782,-40.7839322222222
193.7344289482,-38.5739322222222
193.8643841408,-37.1572655555555
193.9943233978,-36.2239322222222
194.1242467192,-35.6472655555555
194.254154105,-34.3639322222222
194.3840455552,-35.1805988888889
194.5139210698,-38.3405988888888
194.6437806488,-38.7005988888888
194.7736242922,-37.1505988888888
194.903452,-38.0972655555555
195.0332637722,-27.0972655555555
195.1630596088,-34.0705988888889
195.2928395098,-33.0205988888889
195.4226034752,-25.7472655555556
195.552351505,-29.9239322222222
195.6820835992,-26.3072655555556
195.8117997578,-28.9072655555555
195.9414999808,-29.2572655555555
196.0711842682,-29.5572655555555
196.20085262,-24.2872655555556
196.3305050362,-25.4872655555556
196.4601415168,-20.9505988888889
196.5897620618,-17.2939322222222
196.7193666712,-18.6005988888889
196.848955345,-22.4472655555556
196.9785280832,-23.0505988888889
197.1080848858,-24.3205988888889
197.2376257528,-20.6805988888889
197.3671506842,-19.5205988888889
197.49665968,-16.4772655555555
197.6261527402,-14.3872655555556
197.7556298648,-11.5772655555556
197.8850910538,-11.2072655555556
198.0145363072,-10.5305988888889
198.143965625,-8.48726555555556
198.2733790072,-12.5139322222222
198.4027764538,-7.78059888888889
198.5321579648,-7.32726555555556
198.6615235402,-1.63726555555555
198.79087318,-0.100598888888887
198.9202068842,1.81606777777778
199.0495246528,-0.363932222222221
199.1788264858,2.12606777777778
199.3081123832,1.20606777777778
199.437382345,2.07940111111111
199.5666363712,-0.260598888888887
199.6958744618,-1.61059888888889
199.8250966168,3.25273444444445
199.9543028362,7.36606777777777
200.08349312,5.88606777777778
200.2126674682,6.01273444444444
200.3418258808,11.9327344444444
200.4709683578,9.77273444444445
200.6000948992,10.8894011111111
200.729205505,8.32606777777777
200.8583001752,15.5394011111111
200.9873789098,18.6160677777778
201.1164417088,17.2327344444445
201.2454885722,22.0660677777778
201.3745195,21.5660677777778
201.5035344922,21.8360677777778
201.6325335488,23.9127344444444
201.7615166698,28.2427344444445
201.8904838552,27.5927344444444
202.019435105,29.4860677777778
202.1483704192,30.4227344444445
202.2772897978,31.0360677777778
202.4061932408,31.3494011111111
202.5350807482,30.4327344444445
202.66395232,36.7260677777778
202.7928079562,35.4160677777778
202.9216476568,42.1127344444445
203.0504714218,40.6827344444445
203.1792792512,40.6794011111111
203.308071145,39.8627344444445
203.4368471032,56.9460677777778
203.5656071258,45.2427344444445
203.6943512128,46.8127344444445
203.8230793642,50.0360677777778
203.95179158,50.5494011111112
204.0804878602,49.3560677777778
204.2091682048,57.3660677777778
204.3378326138,55.1227344444445
204.4664810872,60.3894011111111
204.595113625,58.6127344444444
204.7237302272,62.9760677777778
204.8523308938,65.7627344444444
204.9809156248,63.6960677777778
205.1094844202,68.9427344444444
205.23803728,69.5960677777778
205.3665742042,71.6594011111111
205.4950951928,76.3460677777778
205.6236002458,74.1060677777778
205.7520893632,79.7494011111111
205.880562545,80.7627344444444
206.0090197912,82.1560677777777
206.1374611018,83.1894011111111
206.2658864768,92.6127344444444
206.3942959162,88.8627344444444
206.52268942,89.7260677777778
206.6510669882,92.7927344444444
206.7794286208,99.3694011111111
206.9077743178,98.2260677777777
207.0361040792,104.962734444444
207.164417905,103.339401111111
207.2927157952,105.739401111111
207.4209977498,107.842734444444
207.5492637688,110.366067777778
207.6775138522,116.606067777778
207.805748,114.989401111111
207.9339662122,121.842734444444
208.0621684888,118.919401111111
208.1903548298,126.229401111111
208.3185252352,127.706067777778
208.446679705,131.582734444444
208.5748182392,135.042734444445
208.7029408378,137.502734444445
208.8310475008,138.892734444444
208.9591382282,146.089401111111
209.08721302,144.416067777778
209.2152718762,147.599401111111
209.3433147968,157.156067777778
209.4713417818,154.812734444444
209.5993528312,156.879401111111
209.727347945,160.792734444445
209.8553271232,163.416067777778
209.9832903658,170.326067777778
210.1112376728,170.346067777778
210.2391690442,171.629401111111
210.36708448,174.629401111111
210.4949839802,180.986067777778
210.6228675448,188.412734444445
210.7507351738,193.009401111111
210.8785868672,192.839401111111
211.006422625,197.559401111111
211.1342424472,205.939401111111
211.2620463338,205.439401111111
211.3898342848,212.749401111111
211.5176063002,213.436067777778
211.64536238,219.852734444445
211.7731025242,221.779401111111
211.9008267328,229.216067777778
212.0285350058,232.066067777778
212.1562273432,238.739401111111
212.283903745,247.166067777778
212.4115642112,246.676067777778
212.5392087418,254.139401111111
212.6668373368,258.792734444445
212.7944499962,261.766067777778
212.92204672,267.802734444445
213.0496275082,271.046067777778
213.1771923608,277.692734444445
213.3047412778,284.946067777778
213.4322742592,286.636067777778
213.559791305,295.016067777778
213.6872924152,301.336067777778
213.8147775898,305.299401111111
213.9422468288,311.622734444444
214.0697001322,319.196067777778
214.1971375,322.772734444444
214.3245589322,331.022734444444
214.4519644288,336.602734444444
214.5793539898,343.262734444444
214.7067276152,347.112734444444
214.834085305,354.612734444444
214.9614270592,358.039401111111
215.0887528778,367.889401111111
215.2160627608,372.262734444445
215.3433567082,381.626067777778
215.47063472,388.526067777778
215.5978967962,394.716067777778
215.7251429368,404.756067777778
215.8523731418,409.616067777778
215.9795874112,412.489401111111
216.106785745,420.432734444445
216.2339681432,430.822734444445
216.3611346058,440.662734444444
216.4882851328,444.906067777778
216.6154197242,450.632734444444
216.74253838,463.402734444444
216.8696411002,469.712734444444
216.9967278848,478.476067777778
217.1237987338,485.226067777778
217.2508536472,490.842734444444
217.377892625,503.562734444444
217.5049156672,512.216067777778
217.6319227738,515.856067777778
217.7589139448,523.132734444444
217.8858891802,533.269401111111
218.01284848,541.912734444444
218.1397918442,550.739401111111
218.2667192728,563.566067777777
218.3936307658,571.969401111111
218.5205263232,580.429401111111
218.647405945,593.139401111111
218.7742696312,602.006067777778
218.9011173818,609.699401111111
219.0279491968,621.056067777778
219.1547650762,630.142734444444
219.28156502,641.719401111111
219.4083490282,653.322734444445
219.5351171008,663.439401111111
219.6618692378,672.542734444445
219.7886054392,682.372734444445
219.915325705,693.502734444445
220.0420300352,701.562734444445
220.1687184298,713.439401111111
220.2953908888,723.486067777778
220.4220474122,735.182734444444
220.548688,743.889401111111
220.6753126522,754.532734444444
220.8019213688,769.436067777777
220.9285141498,779.989401111111
221.0550909952,794.022734444444
221.181651905,805.459401111111
221.3081968792,814.536067777778
221.4347259178,830.786067777778
221.5612390208,844.409401111111
221.6877361882,850.219401111111
221.81421742,866.506067777778
221.9406827162,876.249401111111
222.0671320768,893.096067777778
222.1935655018,900.849401111111
222.3199829912,916.989401111111
222.446384545,929.276067777778
222.5727701632,939.736067777778
222.6991398458,960.659401111111
222.8254935928,971.979401111112
222.9518314042,981.229401111112
223.07815328,999.142734444444
223.2044592202,1013.48940111111
223.3307492248,1029.84606777778
223.4570232938,1039.65273444444
223.5832814272,1052.33273444444
223.709523625,1067.27606777778
223.8357498872,1089.53940111111
223.9619602138,1105.06940111111
224.0881546048,1115.52606777778
224.2143330602,1131.49606777778
224.34049558,1149.71606777778
224.4666421642,1160.29273444444
224.5927728128,1182.54606777778
224.7188875258,1191.68273444444
224.8449863032,1211.77606777778
224.971069145,1224.75606777778
225.0971360512,1237.76606777778
225.2231870218,1256.53940111111
225.3492220568,1270.76940111111
225.4752411562,1291.64940111111
225.60124432,1311.03940111111
225.7272315482,1328.26606777778
225.8532028408,1347.80273444444
225.9791581978,1364.44940111111
226.1050976192,1377.78940111111
226.231021105,1401.67606777778
226.3569286552,1416.66940111111
226.4828202698,1432.62606777778
226.6086959488,1458.78940111111
226.7345556922,1473.31606777778
226.8603995,1497.41273444444
226.9862273722,1516.52940111111
227.1120393088,1535.65606777778
227.2378353098,1554.76606777778
227.3636153752,1571.42606777778
227.489379505,1597.12940111111
227.6151276992,1610.34606777778
227.7408599578,1626.36940111111
227.8665762808,1650.47606777778
227.9922766682,1670.80273444444
228.11796112,1692.80273444444
228.2436296362,1711.55273444444
228.3692822168,1733.93273444444
228.4949188618,1751.19273444444
228.6205395712,1777.64940111111
228.746144345,1802.88273444444
228.8717331832,1820.52940111111
228.9973060858,1841.05940111111
229.1228630528,1865.47273444444
229.2484040842,1888.64273444444
229.37392918,1906.78606777778
229.4994383402,1935.21606777778
229.6249315648,1953.94273444444
229.7504088538,1977.77273444444
229.8758702072,2000.72273444444
230.001315625,2021.58273444444
230.1267451072,2037.32940111111
230.2521586538,2066.90940111111
230.3775562648,2084.04606777778
230.5029379402,2099.61273444444
230.62830368,2121.55940111111
230.7536534842,2144.57606777778
230.8789873528,2168.34606777778
231.0043052858,2199.75940111111
231.1296072832,2219.71606777778
231.254893345,2245.43940111111
231.3801634712,2273.01273444444
231.5054176618,2291.74273444444
231.6306559168,2315.31273444444
231.7558782362,2330.78273444444
231.88108462,2364.83606777778
232.0062750682,2383.77273444444
232.1314495808,2411.58606777778
232.2566081578,2424.21940111111
232.3817507992,2445.37940111111
232.506877505,2466.92273444444
232.6319882752,2489.79273444444
232.7570831098,2518.19940111111
232.8821620088,2545.16940111111
233.0072249722,2563.72606777778
233.132272,2579.99940111111
233.2573030922,2596.94273444444
233.3823182488,2627.90940111111
233.5073174698,2644.34940111111
233.6323007552,2664.77606777778
233.757268105,2676.27273444444
233.8822195192,2700.77273444444
234.0071549978,2720.50940111111
234.1320745408,2747.56940111111
234.2569781482,2758.91940111111
234.38186582,2791.17940111111
234.5067375562,2801.27273444444
234.6315933568,2816.16940111111
234.7564332218,2856.00606777778
234.8812571512,2854.91940111111
235.006065145,2872.04606777778
235.1308572032,2895.81273444444
235.2556333258,2904.90940111111
235.3803935128,2919.98606777778
235.5051377642,2942.78940111111
235.62986608,2961.66606777777
235.7545784602,2972.53273444444
235.8792749048,2993.13606777777
236.0039554138,3013.73940111111
236.1286199872,3026.96940111111
236.253268625,3043.20273444444
236.3779013272,3067.73940111111
236.5025180938,3078.69273444444
236.6271189248,3091.94940111111
236.7517038202,3105.31940111111
236.87627278,3120.94606777778
237.0008258042,3126.45606777777
237.1253628928,3150.61606777778
237.2498840458,3159.41606777777
237.3743892632,3174.16606777777
237.498878545,3186.43273444444
237.6233518912,3202.37606777777
237.7478093018,3212.98606777777
237.8722507768,3226.88940111111
237.9966763162,3237.96273444444
238.12108592,3246.37940111111
238.2454795882,3266.58273444444
238.3698573208,3262.06273444444
238.4942191178,3276.16606777777
238.6185649792,3284.17940111111
238.742894905,3293.21273444444
238.8672088952,3302.31606777777
238.9915069498,3318.39273444444
239.1157890688,3329.16940111111
239.2400552522,3336.03273444444
239.3643055,3347.28940111111
239.4885398122,3359.48273444444
239.6127581888,3363.83940111111
239.7369606298,3382.86273444444
239.8611471352,3382.27940111111
239.985317705,3396.47940111111
240.1094723392,3411.33940111111
240.2336110378,3418.39940111111
240.3577338008,3426.92606777778
240.4818406282,3431.37606777778
240.60593152,3444.00940111111
240.7300064762,3463.47273444444
240.8540654968,3459.16606777778
240.9781085818,3471.56606777778
241.1021357312,3478.99606777777
241.226146945,3497.42273444444
241.3501422232,3506.30606777778
241.4741215658,3509.88606777778
241.5980849728,3517.03940111111
241.7220324442,3525.44940111111
241.84596398,3532.97940111111
241.9698795802,3544.53606777777
242.0937792448,3559.36606777778
242.2176629738,3572.73606777778
242.3415307672,3591.06273444444
242.465382625,3604.76606777778
242.5892185472,3606.94273444444
242.7130385338,3597.65606777778
242.8368425848,3611.08606777778
242.9606307002,3629.54273444444
243.08440288,3642.03606777778
243.2081591242,3664.99940111111
243.3318994328,3685.00606777778
243.4556238058,3699.94940111111
243.5793322432,3714.04940111111
243.703024745,3719.59940111111
243.8267013112,3740.08606777778
243.9503619418,3736.61273444444
244.0740066368,3726.09940111111
244.1976353962,3721.60606777778
244.32124822,3730.52273444444
244.4448451082,3759.70606777777
244.5684260608,3787.85940111111
244.6919910778,3798.55606777777
244.8155401592,3814.09273444444
244.939073305,3833.93273444444
245.0625905152,3856.67273444444
245.1860917898,3877.07273444444
245.3095771288,3892.62606777777
245.4330465322,3923.02940111111
245.5565,3925.16606777777
245.6799375322,3954.12606777777
245.8033591288,3988.94940111111
245.9267647898,3989.21273444444
246.0501545152,3976.60940111111
246.173528305,3962.44606777777
246.2968861592,3981.20273444444
246.4202280778,4009.73940111111
246.5435540608,4048.47606777777
246.6668641082,4087.84940111111
246.79015822,4129.43940111111
246.9134363962,4156.63606777777
247.0366986368,4202.82606777777
247.1599449418,4216.02606777777
247.2831753112,4250.90606777777
247.406389745,4284.77940111111
247.5295882432,4303.07606777777
247.6527708058,4338.26606777777
247.7759374328,4365.75940111111
247.8990881242,4392.79273444444
248.02222288,4426.03606777777
248.1453417002,4452.70940111111
248.2684445848,4480.49273444444
248.3915315338,4515.41273444444
248.5146025472,4530.07606777777
248.637657625,4515.10940111111
248.7606967672,4513.33606777777
248.8837199738,4556.12273444444
249.0067272448,4610.69273444444
249.1297185802,4661.28606777777
249.25269398,4690.32606777777
249.3756534442,4735.10606777777
249.4985969728,4774.35606777777
249.6215245658,4827.94940111111
249.7444362232,4857.13273444444
249.867331945,4917.52940111111
249.9902117312,4951.42606777777
250.1130755818,5000.13273444444
250.2359234968,5052.77273444444
250.3587554762,5079.68606777777
250.48157152,5127.86940111111
250.6043716282,5164.46273444444
250.7271558008,5197.70606777778
250.8499240378,5250.80273444444
250.9726763392,5294.33606777778
251.095412705,5329.30940111111
251.2181331352,5372.02273444444
251.3408376298,5410.20940111111
251.4635261888,5452.61606777778
251.5861988122,5475.09273444444
251.7088555,5476.16606777778
251.8314962522,5494.87606777778
251.9541210688,5562.61273444444
252.0767299498,5623.09606777778
252.1993228952,5679.68606777778
252.321899905,5739.17940111111
252.4444609792,5789.63606777778
252.5670061178,5854.12606777778
252.6895353208,5903.20940111111
252.8120485882,5958.44273444445
252.93454592,6018.53606777778
253.0570273162,6069.72273444445
253.1794927768,6134.74940111111
253.3019423018,6182.00940111111
253.4243758912,6233.37273444444
253.546793545,6286.21273444444
253.6691952632,6342.19940111111
253.7915810458,6382.87273444445
253.9139508928,6437.97940111111
254.0363048042,6490.13273444445
254.15864278,6535.94273444445
254.2809648202,6581.24940111111
254.4032709248,6610.84606777778
254.5255610938,6650.29940111111
254.6478353272,6698.75606777778
254.770093625,6733.29940111111
254.8923359872,6781.06606777778
255.0145624138,6835.36940111111
255.1367729048,6864.53606777778
255.2589674602,6887.35606777778
255.38114608,6948.71273444444
255.5033087642,7014.55940111111
255.6254555128,7070.19606777778
255.7475863258,7120.20606777778
255.8697012032,7185.61940111111
255.991800145,7241.28606777778
256.1138831512,7297.84273444444
256.2359502218,7350.65940111111
256.3580013568,7414.68273444444
256.4800365562,7475.10606777778
256.60205582,7545.83273444444
256.7240591482,7603.75273444445
256.8460465408,7663.99273444445
256.9680179978,7721.00606777778
257.0899735192,7771.10606777778
257.211913105,7817.06940111111
257.3338367552,7863.76940111111
257.4557444698,7913.56940111111
257.5776362488,7946.57606777778
257.6995120922,7992.75940111111
257.821372,8030.82606777778
257.9432159722,8078.01940111111
258.0650440088,8124.87606777778
258.1868561098,8171.22273444445
258.3086522752,8209.58606777778
258.430432505,8244.90940111112
258.5521967992,8286.26606777778
258.6739451578,8340.99273444445
258.7956775808,8387.74606777778
258.9173940682,8429.02606777778
259.03909462,8464.35940111111
259.1607792362,8475.93606777778
259.2824479168,8508.44606777778
259.4041006618,8553.08606777778
259.5257374712,8596.41606777778
259.647358345,8645.29273444445
259.7689632832,8683.26940111111
259.8905522858,8715.36606777778
260.0121253528,8753.75273444445
260.1336824842,8771.89606777778
260.25522368,8818.38940111111
260.3767489402,8840.24606777778
260.4982582648,8891.17606777778
260.6197516538,8936.36940111111
260.7412291072,8975.63940111111
260.862690625,9020.47606777778
260.9841362072,9064.33606777778
261.1055658538,9098.48606777778
261.2269795648,9143.12606777778
261.3483773402,9163.13273444445
261.46975918,9186.65940111111
261.5911250842,9209.20606777778
261.7124750528,9235.85273444445
261.8338090858,9251.79273444445
261.9551271832,9291.31273444445
262.076429345,9337.25273444445
262.1977155712,9370.66940111111
262.3189858618,9399.70606777778
262.4402402168,9422.97940111111
262.5614786362,9438.54940111111
262.68270112,9461.59606777778
262.8039076682,9471.12940111111
262.9250982808,9501.40940111111
263.0462729578,9525.88273444444
263.1674316992,9539.15940111111
263.288574505,9553.60273444445
263.4097013752,9558.35273444445
263.5308123098,9557.56606777778
263.6519073088,9571.66940111111
263.7729863722,9590.45606777778
263.8940495,9603.32606777778
264.0150966922,9612.25273444445
264.1361279488,9643.46606777778
264.2571432698,9666.52606777778
264.3781426552,9690.59606777778
264.499126105,9717.50606777778
264.6200936192,9733.95273444445
264.7410451978,9750.18273444445
264.8619808408,9769.14606777778
264.9829005482,9794.49940111111
265.10380432,9804.67940111111
265.2246921562,9824.08273444445
265.3455640568,9837.96273444445
265.4664200218,9852.47273444445
265.5872600512,9854.43606777778
265.708084145,9879.10606777778
265.8288923032,9885.52940111111
265.9496845258,9904.60606777778
266.0704608128,9911.02606777778
266.1912211642,9909.40273444445
266.31196558,9914.27940111111
266.4326940602,9916.91606777778
266.5534066048,9923.31606777778
266.6741032138,9928.76273444445
266.7947838872,9931.54273444445
266.915448625,9937.46940111111
267.0360974272,9932.66606777778
267.1567302938,9936.24273444445
267.2773472248,9946.01273444445
267.3979482202,9951.19273444445
267.51853328,9935.91273444445
267.6391024042,9953.99940111111
267.7596555928,9970.38606777778
267.8801928458,9969.13940111111
268.0007141632,9964.75940111111
268.121219545,9981.60940111111
268.2417089912,9978.41606777778
268.3621825018,9988.95606777778
268.4826400768,10011.0694011111
268.6030817162,10007.3127344444
268.72350742,10016.3394011111
268.8439171882,10026.0460677778
268.9643110208,10038.4460677778
269.0846889178,10046.8594011111
269.2050508792,10037.9760677778
269.325396905,10034.5127344444
269.4457269952,10043.0360677778
269.5660411498,10050.1427344444
269.6863393688,10052.1527344444
269.8066216522,10059.5694011111
269.926888,10053.4260677778
270.0471384122,10061.2327344444
270.1673728888,10068.0760677778
270.2875914298,10066.0594011111
270.4077940352,10075.7560677778
270.527980705,10080.2594011111
270.6481514392,10083.0060677778
270.7683062378,10087.1027344444
270.8884451008,10089.9860677778
271.0085680282,10076.8694011111
271.12867502,10075.2660677778
271.2487660762,10059.6694011111
271.3688411968,10059.4027344444
271.4889003818,10070.9760677778
271.6089436312,10082.9327344444
271.728970945,10095.7927344444
271.8489823232,10095.5494011111
271.9689777658,10099.6627344444
272.0889572728,10113.6260677778
272.2089208442,10121.7294011111
272.32886848,10131.1694011111
272.4488001802,10123.0560677778
272.5687159448,10121.7127344444
272.6886157738,10122.2060677778
272.8084996672,10118.7027344444
272.928367625,10127.2427344444
273.0482196472,10142.6927344444
273.1680557338,10144.4327344444
273.2878758848,10164.1927344444
273.4076801002,10165.3394011111
273.52746838,10154.5427344444
273.6472407242,10161.7360677778
273.7669971328,10168.7927344444
273.8867376058,10175.3227344444
274.0064621432,10171.6427344444
274.126170745,10172.2694011111
274.2458634112,10185.7760677778
274.3655401418,10194.5227344444
274.4852009368,10199.8327344444
274.6048457962,10214.9027344444
274.72447472,10219.1827344444
274.8440877082,10224.2360677778
274.9636847608,10228.7227344444
275.0832658778,10235.8827344444
275.2028310592,10240.8294011111
275.322380305,10226.2927344444
275.4419136152,10247.7127344444
275.5614309898,10235.3994011111
275.6809324288,10231.2260677778
275.8004179322,10241.0260677778
275.9198875,10253.8794011111
276.0393411322,10266.1494011111
276.1587788288,10262.4527344444
276.2782005898,10272.7160677778
276.3976064152,10291.8160677778
276.516996305,10278.5860677778
276.6363702592,10285.3094011111
276.7557282778,10286.9460677778
276.8750703608,10284.4627344444
276.9943965082,10293.1427344444
277.11370672,10288.5960677778
277.2330009962,10290.2794011111
277.3522793368,10302.1560677778
277.4715417418,10309.5094011111
277.5907882112,10318.8960677778
277.710018745,10326.0660677778
277.8292333432,10335.4627344444
277.9484320058,10342.1527344444
278.0676147328,10350.6094011111
278.1867815242,10355.8327344444
278.30593238,10361.5527344444
278.4250673002,10375.2294011111
278.5441862848,10376.0494011111
278.6632893338,10394.2060677778
278.7823764472,10388.8860677778
278.901447625,10389.9360677778
279.0205028672,10391.2294011111
279.1395421738,10405.0227344444
279.2585655448,10406.0894011111
279.3775729802,10407.7227344444
279.49656448,10407.4127344444
279.6155400442,10410.6694011111
279.7344996728,10416.9694011111
279.8534433658,10409.0794011111
279.9723711232,10423.5794011111
280.091282945,10431.0827344444
280.2101788312,10430.5127344444
280.3290587818,10446.3994011111
280.4479227968,10445.2360677778
280.5667708762,10436.6794011111
280.68560302,10443.9594011111
280.8044192282,10435.0560677778
280.9232195008,10438.3694011111
281.0420038378,10445.6627344444
281.1607722392,10441.2194011111
281.279524705,10452.7194011111
281.3982612352,10447.1627344444
281.5169818298,10467.9427344444
281.6356864888,10491.0627344444
281.7543752122,10495.4160677778
281.873048,10498.1627344444
281.9917048522,10503.5760677778
282.1103457688,10518.4927344444
282.2289707498,10522.6127344444
282.3475797952,10526.8294011111
282.466172905,10521.3927344444
282.5847500792,10527.1160677778
282.7033113178,10527.2227344444
282.8218566208,10520.2327344444
282.9403859882,10502.9394011111
283.05889942,10511.5260677778
283.1773969162,10517.3760677778
283.2958784768,10526.9427344444
283.4143441018,10532.2627344444
283.5327937912,10536.3427344444
283.651227545,10545.6094011111
283.7696453632,10536.1127344444
283.8880472458,10534.2060677778
284.0064331928,10548.1527344444
284.1248032042,10543.4860677778
284.24315728,10532.4160677778
284.3614954202,10539.6427344444
284.4798176248,10543.3127344444
284.5981238938,10559.7894011111
284.7164142272,10567.4594011111
284.834688625,10570.8460677778
284.9529470872,10569.1594011111
285.0711896138,10560.6794011111
285.1894162048,10561.9960677778
285.3076268602,10566.6127344444
285.42582158,10566.9627344444
285.5440003642,10568.6760677778
285.6621632128,10575.1994011111
285.7803101258,10579.2394011111
285.8984411032,10589.8894011111
286.016556145,10582.2860677778
286.1346552512,10582.1660677778
286.2527384218,10591.2260677778
286.3708056568,10586.0360677778
286.4888569562,10578.2394011111
286.60689232,10584.3427344444
286.7249117482,10572.5460677778
286.8429152408,10572.7160677778
286.9609027978,10573.9594011111
287.0788744192,10576.2627344444
287.196830105,10599.0694011111
287.3147698552,10592.6427344444
287.4326936698,10586.7594011111
287.5506015488,10589.2494011111
287.6684934922,10592.9560677778
287.7863695,10599.3027344444
287.9042295722,10599.2194011111
288.0220737088,10605.2094011111
288.1399019098,10602.3594011111
288.2577141752,10602.9627344444
288.375510505,10596.6827344444
288.4932908992,10597.1327344444
288.6110553578,10591.2860677778
288.7288038808,10577.6827344444
288.8465364682,10571.5694011111
288.96425312,10567.0827344444
289.0819538362,10569.3660677778
289.1996386168,10570.9894011111
289.3173074618,10592.2627344444
289.4349603712,10598.0527344444
289.552597345,10604.3860677778
289.6702183832,10616.0260677778
289.7878234858,10616.8260677778
289.9054126528,10625.0260677778
290.0229858842,10636.4494011111
290.14054318,10640.8827344444
290.2580845402,10649.9594011111
290.3756099648,10660.1794011111
290.4931194538,10677.7927344444
290.6106130072,10694.0460677778
290.728090625,10700.6727344444
290.8455523072,10712.6494011111
290.9629980538,10732.2094011111
291.0804278648,10745.0860677778
291.1978417402,10750.9727344444
291.31523968,10764.4060677778
291.4326216842,10768.2727344444
291.5499877528,10784.1627344444
291.6673378858,10804.4327344444
291.7846720832,10804.2760677778
291.901990345,10826.8327344444
292.0192926712,10846.0860677778
292.1365790618,10860.3127344444
292.2538495168,10868.0827344444
292.3711040362,10873.4594011111
292.48834262,10893.2860677778
292.6055652682,10898.0027344444
292.7227719808,10923.3460677778
292.8399627578,10935.8427344444
292.9571375992,10952.0194011111
293.074296505,10965.8694011111
293.1914394752,10969.2494011111
293.3085665098,10982.1360677778
293.4256776088,11003.2227344444
293.5427727722,11009.7227344444
293.659852,11024.4527344444
293.7769152922,11040.2127344444
293.8939626488,11063.0927344444
294.0109940698,11082.2594011111
294.1280095552,11092.7494011111
294.245009105,11110.7194011111
294.3619927192,11119.7360677778
294.4789603978,11133.5394011111
294.5959121408,11147.5627344444
294.7128479482,11166.4594011111
294.82976782,11191.7194011111
294.9466717562,11191.0760677778
295.0635597568,11211.9894011111
295.1804318218,11230.2460677778
295.2972879512,11244.6894011111
295.414128145,11257.2927344444
295.5309524032,11273.9760677778
295.6477607258,11285.9494011111
295.7645531128,11300.3460677778
295.8813295642,11314.8327344444
295.99809008,11335.1760677778
296.1148346602,11355.3327344444
296.2315633048,11398.2360677778
296.3482760138,11381.6060677778
296.4649727872,11402.0894011111
296.581653625,11426.5527344444
296.6983185272,11443.9760677778
296.8149674938,11458.7460677778
296.9316005248,11476.2760677778
297.0482176202,11485.9227344444
297.16481878,11486.9694011111
297.2814040042,11513.6294011111
297.3979732928,11531.3394011111
297.5145266458,11550.6660677778
297.6310640632,11559.6727344444
297.747585545,11587.8994011111
