UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153019
Integration Time,1000
Averages,300
Date,11/20/2020 7:05:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12280.3052066667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53666666667
181.9732053322,-121.968126666667
182.1045947288,-125.514793333333
182.2359681898,-127.044793333333
182.3673257152,-54.8781266666666
182.498667305,-51.8381266666666
182.6299929592,-55.1847933333333
182.7613026778,-53.9481266666666
182.8925964608,-53.1681266666666
183.0238743082,-51.4881266666666
183.15513622,-54.4247933333333
183.2863821962,-53.35146
183.4176122368,-49.7581266666666
183.5488263418,-48.1681266666666
183.6800245112,-53.6981266666666
183.811206745,-47.6181266666666
183.9423730432,-50.9381266666666
184.0735234058,-50.5647933333333
184.2046578328,-47.6281266666666
184.3357763242,-50.2447933333333
184.46687888,-50.53146
184.5979655002,-47.75146
184.7290361848,-50.9147933333333
184.8600909338,-48.1781266666666
184.9911297472,-46.9047933333333
185.122152625,-49.8281266666666
185.2531595672,-45.6781266666666
185.3841505738,-48.5647933333333
185.5151256448,-46.6147933333333
185.6460847802,-49.16146
185.77702798,-51.2681266666666
185.9079552442,-50.41146
186.0388665728,-49.2881266666666
186.1697619658,-49.29146
186.3006414232,-47.1381266666666
186.431504945,-51.4881266666666
186.5623525312,-48.66146
186.6931841818,-53.4481266666666
186.8239998968,-51.1281266666666
186.9547996762,-45.2281266666666
187.08558352,-49.89146
187.2163514282,-47.0847933333333
187.3471034008,-54.52146
187.4778394378,-53.5981266666666
187.6085595392,-47.5381266666666
187.739263705,-48.27146
187.8699519352,-49.8047933333333
188.0006242298,-49.8081266666666
188.1312805888,-47.42146
188.2619210122,-49.4747933333333
188.3925455,-52.9847933333333
188.5231540522,-51.16146
188.6537466688,-51.77146
188.7843233498,-51.8147933333333
188.9148840952,-49.6347933333333
189.045428905,-49.9347933333333
189.1759577792,-51.1847933333333
189.3064707178,-47.9947933333333
189.4369677208,-51.1747933333333
189.5674487882,-50.8081266666666
189.69791392,-43.6947933333333
189.8283631162,-49.2281266666666
189.9587963768,-51.2881266666666
190.0892137018,-48.9881266666666
190.2196150912,-50.1381266666666
190.350000545,-50.5347933333333
190.4803700632,-49.63146
190.6107236458,-48.56146
190.7410612928,-49.2547933333333
190.8713830042,-41.4681266666667
191.00168878,-47.25146
191.1319786202,-47.2081266666666
191.2622525248,-48.3781266666666
191.3925104938,-42.5881266666667
191.5227525272,-45.53146
191.652978625,-39.6947933333333
191.7831887872,-42.1081266666667
191.9133830138,-45.1247933333333
192.0435613048,-44.8281266666666
192.1737236602,-43.6147933333333
192.30387008,-44.2247933333333
192.4340005642,-47.4181266666666
192.5641151128,-42.2481266666666
192.6942137258,-45.6147933333333
192.8242964032,-39.8981266666666
192.954363145,-41.2081266666667
193.0844139512,-41.31146
193.2144488218,-40.1347933333333
193.3444677568,-41.41146
193.4744707562,-36.52146
193.60445782,-38.1547933333333
193.7344289482,-36.13146
193.8643841408,-34.9381266666666
193.9943233978,-33.93146
194.1242467192,-33.2247933333333
194.254154105,-31.63146
194.3840455552,-33.4081266666666
194.5139210698,-36.1581266666666
194.6437806488,-36.16146
194.7736242922,-34.6781266666666
194.903452,-35.39146
195.0332637722,-24.37146
195.1630596088,-31.3781266666667
195.2928395098,-30.2547933333333
195.4226034752,-23.26146
195.552351505,-27.1947933333333
195.6820835992,-23.6547933333333
195.8117997578,-26.0181266666667
195.9414999808,-25.9047933333333
196.0711842682,-25.7181266666667
196.20085262,-21.19146
196.3305050362,-22.0347933333333
196.4601415168,-18.11146
196.5897620618,-13.7947933333333
196.7193666712,-15.11146
196.848955345,-19.2847933333333
196.9785280832,-20.1647933333333
197.1080848858,-21.2681266666667
197.2376257528,-17.3681266666667
197.3671506842,-16.0181266666667
197.49665968,-12.5447933333333
197.6261527402,-10.60146
197.7556298648,-8.47812666666665
197.8850910538,-7.85812666666665
198.0145363072,-6.30145999999999
198.143965625,-5.38145999999999
198.2733790072,-9.02812666666666
198.4027764538,-4.34479333333333
198.5321579648,-3.72146
198.6615235402,1.20520666666667
198.79087318,4.20854
198.9202068842,6.67854000000001
199.0495246528,3.89187333333334
199.1788264858,6.44187333333334
199.3081123832,5.43854000000001
199.437382345,5.96520666666667
199.5666363712,4.03854
199.6958744618,2.31520666666667
199.8250966168,7.33520666666668
199.9543028362,10.7852066666667
200.08349312,9.83187333333334
200.2126674682,10.2852066666667
200.3418258808,16.4552066666667
200.4709683578,14.3718733333333
200.6000948992,15.5918733333333
200.729205505,13.65854
200.8583001752,20.5118733333333
200.9873789098,23.0018733333333
201.1164417088,22.72854
201.2454885722,27.38854
201.3745195,26.4018733333333
201.5035344922,26.8752066666667
201.6325335488,28.47854
201.7615166698,33.8452066666667
201.8904838552,32.0152066666667
202.019435105,34.9418733333334
202.1483704192,35.10854
202.2772897978,35.4518733333334
202.4061932408,37.2618733333334
202.5350807482,36.0552066666667
202.66395232,41.9852066666667
202.7928079562,40.8752066666667
202.9216476568,47.10854
203.0504714218,46.2518733333334
203.1792792512,45.7652066666667
203.308071145,45.3718733333334
203.4368471032,61.3252066666667
203.5656071258,50.6418733333334
203.6943512128,53.02854
203.8230793642,55.91854
203.95179158,55.7518733333334
204.0804878602,55.1752066666667
204.2091682048,63.9452066666667
204.3378326138,61.15854
204.4664810872,66.8518733333333
204.595113625,64.7852066666667
204.7237302272,69.30854
204.8523308938,72.0152066666666
204.9809156248,70.9452066666666
205.1094844202,76.09854
205.23803728,76.4018733333333
205.3665742042,78.4618733333333
205.4950951928,82.7818733333333
205.6236002458,80.5318733333333
205.7520893632,87.1652066666666
205.880562545,87.25854
206.0090197912,88.6818733333333
206.1374611018,90.1252066666666
206.2658864768,99.80854
206.3942959162,95.3052066666667
206.52268942,96.3718733333333
206.6510669882,99.4418733333333
206.7794286208,106.531873333333
206.9077743178,105.445206666667
207.0361040792,111.385206666667
207.164417905,111.361873333333
207.2927157952,112.431873333333
207.4209977498,115.845206666667
207.5492637688,118.545206666667
207.6775138522,124.385206666667
207.805748,123.34854
207.9339662122,129.66854
208.0621684888,128.611873333333
208.1903548298,133.785206666667
208.3185252352,136.305206666667
208.446679705,140.481873333333
208.5748182392,144.031873333333
208.7029408378,146.405206666667
208.8310475008,147.08854
208.9591382282,155.035206666667
209.08721302,151.64854
209.2152718762,156.151873333333
209.3433147968,164.951873333333
209.4713417818,163.921873333333
209.5993528312,166.001873333333
209.727347945,170.141873333333
209.8553271232,173.161873333333
209.9832903658,179.431873333333
210.1112376728,179.595206666667
210.2391690442,181.901873333333
210.36708448,184.45854
210.4949839802,191.095206666667
210.6228675448,197.551873333333
210.7507351738,203.075206666667
210.8785868672,202.155206666667
211.006422625,207.411873333333
211.1342424472,216.401873333333
211.2620463338,215.501873333333
211.3898342848,223.90854
211.5176063002,224.64854
211.64536238,230.995206666667
211.7731025242,232.60854
211.9008267328,239.45854
212.0285350058,243.315206666667
212.1562273432,250.165206666667
212.283903745,258.01854
212.4115642112,257.80854
212.5392087418,264.371873333333
212.6668373368,269.765206666667
212.7944499962,273.175206666667
212.92204672,278.665206666667
213.0496275082,282.32854
213.1771923608,289.62854
213.3047412778,296.965206666667
213.4322742592,299.055206666667
213.559791305,307.221873333333
213.6872924152,313.49854
213.8147775898,316.931873333333
213.9422468288,324.045206666667
214.0697001322,331.36854
214.1971375,334.421873333333
214.3245589322,342.971873333333
214.4519644288,349.261873333333
214.5793539898,355.05854
214.7067276152,360.745206666667
214.834085305,366.791873333333
214.9614270592,371.345206666667
215.0887528778,381.27854
215.2160627608,386.025206666667
215.3433567082,395.445206666666
215.47063472,401.59854
215.5978967962,408.121873333333
215.7251429368,417.955206666667
215.8523731418,424.255206666666
215.9795874112,427.211873333333
216.106785745,433.205206666666
216.2339681432,444.105206666667
216.3611346058,453.905206666667
216.4882851328,459.95854
216.6154197242,465.52854
216.74253838,477.475206666667
216.8696411002,485.381873333333
216.9967278848,493.83854
217.1237987338,500.455206666667
217.2508536472,504.811873333333
217.377892625,517.46854
217.5049156672,526.561873333333
217.6319227738,531.675206666667
217.7589139448,538.795206666667
217.8858891802,548.19854
218.01284848,559.58854
218.1397918442,567.501873333333
218.2667192728,578.891873333333
218.3936307658,588.285206666666
218.5205263232,599.221873333333
218.647405945,608.981873333333
218.7742696312,619.795206666666
218.9011173818,628.485206666666
219.0279491968,637.70854
219.1547650762,645.75854
219.28156502,658.525206666667
219.4083490282,669.40854
219.5351171008,680.29854
219.6618692378,691.231873333333
219.7886054392,702.445206666667
219.915325705,711.87854
220.0420300352,720.61854
220.1687184298,731.50854
220.2953908888,743.595206666667
220.4220474122,753.435206666667
220.548688,763.191873333333
220.6753126522,775.231873333333
220.8019213688,789.03854
220.9285141498,799.095206666667
221.0550909952,814.475206666667
221.181651905,824.18854
221.3081968792,834.50854
221.4347259178,852.111873333333
221.5612390208,864.541873333333
221.6877361882,870.885206666667
221.81421742,886.301873333333
221.9406827162,898.085206666667
222.0671320768,914.711873333333
222.1935655018,922.64854
222.3199829912,938.021873333333
222.446384545,949.755206666666
222.5727701632,961.621873333333
222.6991398458,980.685206666666
222.8254935928,993.135206666666
222.9518314042,1005.36187333333
223.07815328,1023.44187333333
223.2044592202,1036.48854
223.3307492248,1051.00187333333
223.4570232938,1062.67854
223.5832814272,1076.47187333333
223.709523625,1091.65520666667
223.8357498872,1112.93187333333
223.9619602138,1129.25854
224.0881546048,1140.08520666667
224.2143330602,1156.53520666667
224.34049558,1172.25187333333
224.4666421642,1183.30520666667
224.5927728128,1206.90520666667
224.7188875258,1215.16520666667
224.8449863032,1235.74187333333
224.971069145,1249.25854
225.0971360512,1262.78854
225.2231870218,1280.95520666667
225.3492220568,1295.39520666667
225.4752411562,1315.39854
225.60124432,1336.38187333333
225.7272315482,1355.37520666667
225.8532028408,1371.60854
225.9791581978,1391.36520666667
226.1050976192,1405.66187333333
226.231021105,1428.64187333333
226.3569286552,1445.42520666667
226.4828202698,1462.14520666667
226.6086959488,1485.93854
226.7345556922,1499.21187333333
226.8603995,1522.89187333333
226.9862273722,1544.60520666667
227.1120393088,1561.96854
227.2378353098,1580.83187333333
227.3636153752,1600.49854
227.489379505,1626.40187333333
227.6151276992,1636.50520666667
227.7408599578,1651.96187333333
227.8665762808,1679.86520666667
227.9922766682,1699.70520666667
228.11796112,1719.27520666667
228.2436296362,1739.73187333333
228.3692822168,1761.27187333333
228.4949188618,1777.98854
228.6205395712,1805.94520666667
228.746144345,1832.29854
228.8717331832,1849.36854
228.9973060858,1867.99187333333
229.1228630528,1894.00187333333
229.2484040842,1918.29187333333
229.37392918,1939.53520666667
229.4994383402,1965.26187333333
229.6249315648,1983.72520666667
229.7504088538,2007.37187333333
229.8758702072,2029.67854
230.001315625,2050.52187333333
230.1267451072,2069.91854
230.2521586538,2097.17520666667
230.3775562648,2114.95854
230.5029379402,2129.73187333333
230.62830368,2151.74187333333
230.7536534842,2173.31854
230.8789873528,2195.98520666667
231.0043052858,2229.36520666667
231.1296072832,2248.26187333333
231.254893345,2275.61187333333
231.3801634712,2302.63520666667
231.5054176618,2322.69187333333
231.6306559168,2344.24187333333
231.7558782362,2361.19854
231.88108462,2394.60187333333
232.0062750682,2413.84187333333
232.1314495808,2443.27854
232.2566081578,2453.22187333333
232.3817507992,2480.26187333333
232.506877505,2497.25520666667
232.6319882752,2521.93520666667
232.7570831098,2548.13187333333
232.8821620088,2572.29187333333
233.0072249722,2595.76520666667
233.132272,2613.85854
233.2573030922,2629.76520666667
233.3823182488,2657.49520666667
233.5073174698,2676.88854
233.6323007552,2698.94187333333
233.757268105,2707.24854
233.8822195192,2730.77520666667
234.0071549978,2752.76187333333
234.1320745408,2775.03520666667
234.2569781482,2788.97520666667
234.38186582,2823.51854
234.5067375562,2833.47520666667
234.6315933568,2850.54187333333
234.7564332218,2891.34187333333
234.8812571512,2888.57187333333
235.006065145,2905.92520666667
235.1308572032,2925.41854
235.2556333258,2936.66520666667
235.3803935128,2951.97187333333
235.5051377642,2974.13187333333
235.62986608,2992.08187333333
235.7545784602,3004.74187333333
235.8792749048,3020.74187333333
236.0039554138,3042.90187333333
236.1286199872,3057.97187333333
236.253268625,3077.59187333333
236.3779013272,3098.91854
236.5025180938,3107.23520666667
236.6271189248,3119.72187333333
236.7517038202,3136.25854
236.87627278,3149.29187333333
237.0008258042,3157.54854
237.1253628928,3177.81520666667
237.2498840458,3187.38520666667
237.3743892632,3202.78187333333
237.498878545,3218.33520666667
237.6233518912,3230.79854
237.7478093018,3242.15187333333
237.8722507768,3258.72854
237.9966763162,3263.28187333333
238.12108592,3279.69854
238.2454795882,3293.87854
238.3698573208,3289.87854
238.4942191178,3303.83520666667
238.6185649792,3312.62187333333
238.742894905,3319.02854
238.8672088952,3332.98520666667
238.9915069498,3347.48187333333
239.1157890688,3355.55187333333
239.2400552522,3364.39187333333
239.3643055,3374.52520666667
239.4885398122,3383.12854
239.6127581888,3390.95854
239.7369606298,3406.94520666667
239.8611471352,3410.19520666667
239.985317705,3425.32854
240.1094723392,3437.92854
240.2336110378,3443.31520666667
240.3577338008,3452.62187333333
240.4818406282,3456.57187333333
240.60593152,3469.18187333333
240.7300064762,3488.74520666667
240.8540654968,3485.86854
240.9781085818,3497.35520666667
241.1021357312,3505.52520666667
241.226146945,3520.47187333333
241.3501422232,3530.69187333333
241.4741215658,3534.36187333333
241.5980849728,3542.96854
241.7220324442,3551.64520666667
241.84596398,3558.66187333333
241.9698795802,3569.78854
242.0937792448,3583.23187333333
242.2176629738,3595.30187333333
242.3415307672,3613.07187333333
242.465382625,3627.29854
242.5892185472,3630.01187333333
242.7130385338,3621.66854
242.8368425848,3638.70520666667
242.9606307002,3655.22520666667
243.08440288,3671.74520666667
243.2081591242,3690.73187333333
243.3318994328,3705.68520666667
243.4556238058,3722.27854
243.5793322432,3733.87187333333
243.703024745,3743.32187333333
243.8267013112,3767.20520666667
243.9503619418,3761.11520666667
244.0740066368,3746.09520666667
244.1976353962,3743.00854
244.32124822,3755.31187333333
244.4448451082,3782.22520666667
244.5684260608,3811.91520666667
244.6919910778,3823.62854
244.8155401592,3842.77520666667
244.939073305,3854.67854
245.0625905152,3879.54520666667
245.1860917898,3893.15520666667
245.3095771288,3913.57854
245.4330465322,3941.84854
245.5565,3946.35520666667
245.6799375322,3977.12854
245.8033591288,4008.29187333333
245.9267647898,4010.02520666667
246.0501545152,3997.13854
246.173528305,3986.07187333333
246.2968861592,4005.40187333333
246.4202280778,4036.05187333333
246.5435540608,4077.74187333333
246.6668641082,4109.03187333333
246.79015822,4149.75854
246.9134363962,4180.27854
247.0366986368,4218.71520666667
247.1599449418,4242.17520666667
247.2831753112,4275.84520666667
247.406389745,4309.69854
247.5295882432,4327.49520666667
247.6527708058,4362.76520666667
247.7759374328,4386.99187333333
247.8990881242,4416.22187333333
248.02222288,4447.05854
248.1453417002,4473.24854
248.2684445848,4502.31854
248.3915315338,4537.34187333333
248.5146025472,4550.85854
248.637657625,4529.96187333333
248.7606967672,4528.73854
248.8837199738,4580.15520666667
249.0067272448,4630.93187333333
249.1297185802,4677.58520666667
249.25269398,4710.71187333333
249.3756534442,4752.28187333333
249.4985969728,4796.05187333333
249.6215245658,4849.99854
249.7444362232,4878.59854
249.867331945,4939.15187333333
249.9902117312,4976.36187333333
250.1130755818,5023.79854
250.2359234968,5074.33854
250.3587554762,5100.20187333333
250.48157152,5142.91520666667
250.6043716282,5182.83187333333
250.7271558008,5218.78520666667
250.8499240378,5272.15854
250.9726763392,5314.07854
251.095412705,5350.44187333333
251.2181331352,5388.36854
251.3408376298,5423.77187333333
251.4635261888,5470.15854
251.5861988122,5491.16187333333
251.7088555,5497.14187333333
251.8314962522,5516.13520666667
251.9541210688,5585.72520666667
252.0767299498,5642.44854
252.1993228952,5700.75854
252.321899905,5761.43854
252.4444609792,5808.61854
252.5670061178,5873.86520666667
252.6895353208,5919.49520666667
252.8120485882,5979.82854
252.93454592,6038.78520666667
253.0570273162,6087.74520666667
253.1794927768,6154.33854
253.3019423018,6202.99520666667
253.4243758912,6260.80854
253.546793545,6306.05187333333
253.6691952632,6360.48187333333
253.7915810458,6401.51854
253.9139508928,6455.13187333333
254.0363048042,6511.60854
254.15864278,6560.29854
254.2809648202,6603.30187333333
254.4032709248,6630.97187333333
254.5255610938,6671.39520666667
254.6478353272,6715.28520666666
254.770093625,6750.12187333333
254.8923359872,6790.89854
255.0145624138,6843.73187333333
255.1367729048,6874.88854
255.2589674602,6900.55854
255.38114608,6968.57187333333
255.5033087642,7034.96854
255.6254555128,7091.01520666666
255.7475863258,7141.31854
255.8697012032,7204.84187333333
255.991800145,7262.02187333333
256.1138831512,7318.85520666666
256.2359502218,7372.46520666666
256.3580013568,7436.46187333333
256.4800365562,7496.97854
256.60205582,7564.79187333333
256.7240591482,7625.06854
256.8460465408,7684.69520666666
256.9680179978,7741.14853999999
257.0899735192,7792.09520666666
257.211913105,7838.59854
257.3338367552,7890.91520666666
257.4557444698,7933.51187333333
257.5776362488,7970.02520666666
257.6995120922,8012.54854
257.821372,8055.05854
257.9432159722,8098.29187333333
258.0650440088,8141.40854
258.1868561098,8175.29520666666
258.3086522752,8226.26854
258.430432505,8264.42520666666
258.5521967992,8302.43520666666
258.6739451578,8352.30520666666
258.7956775808,8408.18520666666
258.9173940682,8454.97520666666
259.03909462,8479.88520666666
259.1607792362,8490.59854
259.2824479168,8531.50187333333
259.4041006618,8572.15520666666
259.5257374712,8622.46854
259.647358345,8665.26187333333
259.7689632832,8709.53520666666
259.8905522858,8747.36520666666
260.0121253528,8779.24854
260.1336824842,8799.30520666666
260.25522368,8839.78520666666
260.3767489402,8866.58187333333
260.4982582648,8913.30520666666
260.6197516538,8953.52854
260.7412291072,8996.83187333333
260.862690625,9046.30520666666
260.9841362072,9080.72187333333
261.1055658538,9128.39520666666
261.2269795648,9166.65520666666
261.3483773402,9189.04520666666
261.46975918,9210.69187333333
261.5911250842,9234.80854
261.7124750528,9260.74854
261.8338090858,9273.25854
261.9551271832,9313.54520666666
262.076429345,9363.20187333333
262.1977155712,9391.80187333333
262.3189858618,9422.92854
262.4402402168,9441.01187333333
262.5614786362,9458.15520666667
262.68270112,9477.90520666667
262.8039076682,9495.08520666666
262.9250982808,9520.90187333333
263.0462729578,9550.48187333333
263.1674316992,9564.34520666667
263.288574505,9583.62187333333
263.4097013752,9584.86520666667
263.5308123098,9585.94854
263.6519073088,9595.48854
263.7729863722,9613.88854
263.8940495,9639.76854
264.0150966922,9651.54187333333
264.1361279488,9668.72520666666
264.2571432698,9693.12187333333
264.3781426552,9717.57854
264.499126105,9743.24520666666
264.6200936192,9768.87854
264.7410451978,9784.49854
264.8619808408,9803.95520666667
264.9829005482,9829.76187333333
265.10380432,9842.52854
265.2246921562,9852.48187333333
265.3455640568,9867.47520666666
265.4664200218,9885.67854
265.5872600512,9889.70854
265.708084145,9912.97187333333
265.8288923032,9929.23520666666
265.9496845258,9940.62520666666
266.0704608128,9957.47854
266.1912211642,9958.36520666666
266.31196558,9958.50520666666
266.4326940602,9956.06520666666
266.5534066048,9962.53187333333
266.6741032138,9968.86187333333
266.7947838872,9970.25854
266.915448625,9977.39520666666
267.0360974272,9978.85520666666
267.1567302938,9983.06187333333
267.2773472248,9987.38854
267.3979482202,9990.96187333333
267.51853328,9985.14187333333
267.6391024042,10004.2152066667
267.7596555928,10026.5152066667
267.8801928458,10014.8752066667
268.0007141632,10008.0418733333
268.121219545,10028.3352066667
268.2417089912,10024.25854
268.3621825018,10031.25854
268.4826400768,10057.2118733333
268.6030817162,10057.1052066667
268.72350742,10063.2352066667
268.8439171882,10076.71854
268.9643110208,10085.61854
269.0846889178,10095.32854
269.2050508792,10088.62854
269.325396905,10086.9052066667
269.4457269952,10087.8552066667
269.5660411498,10100.41854
269.6863393688,10097.5852066667
269.8066216522,10103.4952066667
269.926888,10106.87854
270.0471384122,10112.38854
270.1673728888,10116.4918733333
270.2875914298,10119.32854
270.4077940352,10128.10854
270.527980705,10136.2118733333
270.6481514392,10134.2918733333
270.7683062378,10142.1852066667
270.8884451008,10142.0852066667
271.0085680282,10126.5118733333
271.12867502,10131.5652066667
271.2487660762,10114.7852066667
271.3688411968,10115.3552066667
271.4889003818,10132.26854
271.6089436312,10142.1318733333
271.728970945,10156.2618733333
271.8489823232,10156.39854
271.9689777658,10157.01854
272.0889572728,10169.82854
272.2089208442,10183.69854
272.32886848,10193.3618733333
272.4488001802,10179.4752066667
272.5687159448,10180.95854
272.6886157738,10183.45854
272.8084996672,10179.2352066667
272.928367625,10180.98854
273.0482196472,10205.47854
273.1680557338,10216.2352066667
273.2878758848,10226.2418733333
273.4076801002,10227.4618733333
273.52746838,10216.3352066667
273.6472407242,10224.98854
273.7669971328,10234.92854
273.8867376058,10239.6052066667
274.0064621432,10244.5318733333
274.126170745,10242.1018733333
274.2458634112,10251.0818733333
274.3655401418,10263.1752066667
274.4852009368,10268.5418733333
274.6048457962,10284.19854
274.72447472,10291.3152066667
274.8440877082,10297.9818733333
274.9636847608,10301.8152066667
275.0832658778,10317.4452066667
275.2028310592,10321.6718733333
275.322380305,10312.6318733333
275.4419136152,10323.7418733333
275.5614309898,10312.98854
275.6809324288,10308.7918733333
275.8004179322,10314.97854
275.9198875,10325.14854
276.0393411322,10337.36854
276.1587788288,10342.20854
276.2782005898,10357.8352066667
276.3976064152,10370.0818733333
276.516996305,10360.8318733333
276.6363702592,10372.82854
276.7557282778,10361.96854
276.8750703608,10376.6118733333
276.9943965082,10373.1818733333
277.11370672,10365.8418733333
277.2330009962,10363.52854
277.3522793368,10385.21854
277.4715417418,10391.3618733333
277.5907882112,10403.2852066667
277.710018745,10412.30854
277.8292333432,10420.0918733333
277.9484320058,10428.0352066667
278.0676147328,10432.59854
278.1867815242,10439.38854
278.30593238,10445.7018733333
278.4250673002,10455.2118733333
278.5441862848,10461.3418733333
278.6632893338,10472.0052066667
278.7823764472,10475.9652066667
278.901447625,10481.17854
279.0205028672,10483.88854
279.1395421738,10495.3152066667
279.2585655448,10498.7818733333
279.3775729802,10501.7618733333
279.49656448,10501.1018733333
279.6155400442,10501.0252066667
279.7344996728,10508.16854
279.8534433658,10505.5252066667
279.9723711232,10515.4718733333
280.091282945,10520.27854
280.2101788312,10523.9718733333
280.3290587818,10543.9918733333
280.4479227968,10537.0452066667
280.5667708762,10534.1318733333
280.68560302,10538.91854
280.8044192282,10529.7018733333
280.9232195008,10538.9318733333
281.0420038378,10543.5952066667
281.1607722392,10543.9918733333
281.279524705,10553.81854
281.3982612352,10552.51854
281.5169818298,10576.8552066667
281.6356864888,10588.3352066667
281.7543752122,10592.7818733333
281.873048,10592.3218733333
281.9917048522,10601.29854
282.1103457688,10610.65854
282.2289707498,10616.9418733333
282.3475797952,10620.18854
282.466172905,10628.03854
282.5847500792,10631.7152066667
282.7033113178,10628.0152066667
282.8218566208,10622.28854
282.9403859882,10608.18854
283.05889942,10612.8818733333
283.1773969162,10619.28854
283.2958784768,10627.7152066667
283.4143441018,10635.0818733333
283.5327937912,10641.5552066667
283.651227545,10645.6018733333
283.7696453632,10635.14854
283.8880472458,10636.3418733333
284.0064331928,10647.2052066667
284.1248032042,10643.94854
284.24315728,10646.1118733333
284.3614954202,10649.43854
284.4798176248,10655.79854
284.5981238938,10671.21854
284.7164142272,10680.9218733333
284.834688625,10675.0452066667
284.9529470872,10677.1518733333
285.0711896138,10673.69854
285.1894162048,10671.98854
285.3076268602,10686.1618733333
285.42582158,10689.5818733333
285.5440003642,10689.2752066667
285.6621632128,10688.1852066667
285.7803101258,10699.0018733333
285.8984411032,10702.94854
286.016556145,10697.53854
286.1346552512,10698.2052066667
286.2527384218,10712.3052066667
286.3708056568,10703.78854
286.4888569562,10694.8952066667
286.60689232,10702.19854
286.7249117482,10693.7518733333
286.8429152408,10693.6718733333
286.9609027978,10697.21854
287.0788744192,10705.8518733333
287.196830105,10718.43854
287.3147698552,10716.6918733333
287.4326936698,10710.3018733333
287.5506015488,10715.9252066667
287.6684934922,10720.7518733333
287.7863695,10716.9318733333
287.9042295722,10723.9652066667
288.0220737088,10726.1552066667
288.1399019098,10726.97854
288.2577141752,10724.83854
288.375510505,10721.33854
288.4932908992,10724.6152066667
288.6110553578,10719.56854
288.7288038808,10713.0318733333
288.8465364682,10699.8618733333
288.96425312,10692.5018733333
289.0819538362,10686.41854
289.1996386168,10700.27854
289.3173074618,10722.2618733333
289.4349603712,10725.2918733333
289.552597345,10735.71854
289.6702183832,10743.1852066667
289.7878234858,10752.6918733333
289.9054126528,10761.5918733333
290.0229858842,10769.0452066667
290.14054318,10771.0052066667
290.2580845402,10781.8552066667
290.3756099648,10792.51854
290.4931194538,10812.62854
290.6106130072,10826.6352066667
290.728090625,10837.6118733333
290.8455523072,10848.59854
290.9629980538,10866.73854
291.0804278648,10877.43854
291.1978417402,10886.79854
291.31523968,10901.2052066667
291.4326216842,10909.4418733333
291.5499877528,10922.2052066667
291.6673378858,10944.5218733333
291.7846720832,10947.4318733333
291.901990345,10970.7618733333
292.0192926712,10988.4752066667
292.1365790618,10996.2818733333
292.2538495168,11012.80854
292.3711040362,11022.0518733333
292.48834262,11034.3418733333
292.6055652682,11040.8918733333
292.7227719808,11057.5052066667
292.8399627578,11078.02854
292.9571375992,11093.63854
293.074296505,11112.9652066667
293.1914394752,11122.2852066667
293.3085665098,11133.52854
293.4256776088,11152.2418733333
293.5427727722,11163.06854
293.659852,11179.0652066667
293.7769152922,11197.2752066667
293.8939626488,11217.3418733333
294.0109940698,11229.1152066667
294.1280095552,11241.82854
294.245009105,11258.3018733333
294.3619927192,11277.7952066667
294.4789603978,11284.4718733333
294.5959121408,11298.0718733333
294.7128479482,11316.3218733333
294.82976782,11345.35854
294.9466717562,11347.2452066667
295.0635597568,11367.6052066667
295.1804318218,11387.3552066667
295.2972879512,11400.6952066667
295.414128145,11410.2818733333
295.5309524032,11435.2152066667
295.6477607258,11456.4952066667
295.7645531128,11464.1352066667
295.8813295642,11478.34854
295.99809008,11495.8918733333
296.1148346602,11523.88854
296.2315633048,11559.9318733333
296.3482760138,11554.4218733333
296.4649727872,11562.2052066667
296.581653625,11581.3152066667
296.6983185272,11607.2752066667
296.8149674938,11623.2652066667
296.9316005248,11641.8818733333
297.0482176202,11655.55854
297.16481878,11657.49854
297.2814040042,11677.83854
297.3979732928,11703.01854
297.5145266458,11723.83854
297.6310640632,11734.8818733333
297.747585545,11754.5052066667
297.8640910912,11776.6752066667
297.9805807018,11785.9852066667
298.0970543768,11805.4752066667
298.2135121162,11806.2018733333
298.32995392,11826.27854
298.4463797882,11837.10854
298.5627897208,11839.2952066667
298.6791837178,11853.09854
298.7955617792,11873.1118733333
298.911923905,11877.97854
299.0282700952,11892.16854
299.1446003498,11907.04854
299.2609146688,11914.89854
299.3772130522,11933.35854
299.4934955,11926.8352066667
299.6097620122,11965.75854
299.7260125888,11961.0652066667
299.8422472298,11970.1718733333
299.9584659352,11972.9018733333
300.074668705,11987.1852066667
300.1908555392,11994.9318733333
300.3070264378,11991.9818733333
300.4231814008,11999.4652066667
300.5393204282,12015.08854
300.65544352,12034.3218733333
300.7715506762,12039.78854
300.8876418968,12048.2552066667
301.0037171818,12062.19854
301.1197765312,12072.6618733333
301.235819945,12084.2552066667
301.3518474232,12084.1952066667
301.4678589658,12089.5352066667
301.5838545728,12094.9052066667
301.6998342442,12098.3318733333
301.81579798,12105.8252066667
301.9317457802,12114.21854
302.0476776448,12120.5752066667
302.1635935738,12124.9752066667
302.2794935672,12134.4052066667
302.395377625,12138.20854
302.5112457472,12156.4018733333
302.6270979338,12158.4118733333
302.7429341848,12170.2118733333
302.8587545002,12170.2852066667
