UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150220
Integration Time,1000
Averages,300
Date,11/9/2020 11:53:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15804.7793444444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.65333333333
181.9732053322,-91.8706555555556
182.1045947288,-95.1106555555556
182.2359681898,-96.8139888888889
182.3673257152,-61.4806555555556
182.498667305,-58.8473222222222
182.6299929592,-61.8606555555556
182.7613026778,-60.8539888888889
182.8925964608,-59.1073222222222
183.0238743082,-58.1073222222222
183.15513622,-61.0539888888889
183.2863821962,-59.5939888888889
183.4176122368,-55.8306555555555
183.5488263418,-54.2873222222222
183.6800245112,-59.3606555555556
183.811206745,-53.6606555555555
183.9423730432,-56.3739888888889
184.0735234058,-56.0606555555555
184.2046578328,-52.9306555555555
184.3357763242,-55.8839888888889
184.46687888,-56.0106555555555
184.5979655002,-53.1506555555556
184.7290361848,-56.1306555555556
184.8600909338,-53.8439888888889
184.9911297472,-52.2373222222222
185.122152625,-55.2406555555556
185.2531595672,-51.1506555555555
185.3841505738,-53.0473222222222
185.5151256448,-51.5539888888889
185.6460847802,-53.9439888888889
185.77702798,-55.6606555555555
185.9079552442,-54.8006555555555
186.0388665728,-53.5706555555555
186.1697619658,-53.6739888888889
186.3006414232,-50.8839888888889
186.431504945,-54.9739888888889
186.5623525312,-52.9306555555555
186.6931841818,-57.0473222222222
186.8239998968,-54.3506555555555
186.9547996762,-48.7739888888889
187.08558352,-53.9839888888889
187.2163514282,-50.2773222222222
187.3471034008,-57.7039888888889
187.4778394378,-56.1306555555556
187.6085595392,-50.3106555555555
187.739263705,-50.9006555555555
187.8699519352,-53.0239888888889
188.0006242298,-52.7806555555555
188.1312805888,-50.4839888888889
188.2619210122,-51.7306555555555
188.3925455,-54.8639888888889
188.5231540522,-53.2306555555556
188.6537466688,-53.9439888888889
188.7843233498,-54.5839888888889
188.9148840952,-51.8239888888889
189.045428905,-52.0506555555556
189.1759577792,-53.7273222222222
189.3064707178,-49.9939888888889
189.4369677208,-53.3406555555555
189.5674487882,-52.8239888888889
189.69791392,-45.3873222222222
189.8283631162,-51.7206555555556
189.9587963768,-53.2539888888889
190.0892137018,-50.5739888888889
190.2196150912,-51.9006555555555
190.350000545,-52.1273222222222
190.4803700632,-51.9439888888889
190.6107236458,-50.3339888888889
190.7410612928,-51.9273222222222
190.8713830042,-44.1673222222222
191.00168878,-49.1973222222222
191.1319786202,-48.5239888888889
191.2622525248,-50.4439888888889
191.3925104938,-44.8106555555555
191.5227525272,-48.3339888888889
191.652978625,-41.7873222222222
191.7831887872,-44.3973222222222
191.9133830138,-47.8106555555555
192.0435613048,-46.8139888888889
192.1737236602,-45.2473222222222
192.30387008,-46.3539888888889
192.4340005642,-48.7573222222222
192.5641151128,-43.6706555555555
192.6942137258,-47.7173222222222
192.8242964032,-42.1206555555556
192.954363145,-43.0039888888889
193.0844139512,-43.3106555555555
193.2144488218,-42.1273222222222
193.3444677568,-43.7339888888889
193.4744707562,-39.1739888888889
193.60445782,-40.7473222222222
193.7344289482,-38.4973222222222
193.8643841408,-37.0139888888889
193.9943233978,-35.8506555555556
194.1242467192,-35.0039888888889
194.254154105,-34.1439888888889
194.3840455552,-35.2106555555556
194.5139210698,-38.0373222222222
194.6437806488,-37.6039888888889
194.7736242922,-35.6606555555556
194.903452,-35.4173222222222
195.0332637722,-25.3973222222222
195.1630596088,-32.3906555555556
195.2928395098,-30.7439888888889
195.4226034752,-23.4006555555556
195.552351505,-26.8573222222222
195.6820835992,-22.5473222222222
195.8117997578,-25.2739888888889
195.9414999808,-24.9906555555556
196.0711842682,-25.2239888888889
196.20085262,-19.1106555555555
196.3305050362,-18.0439888888889
196.4601415168,-14.5906555555555
196.5897620618,-10.6206555555556
196.7193666712,-11.6939888888889
196.848955345,-15.5206555555556
196.9785280832,-16.7339888888889
197.1080848858,-18.2339888888889
197.2376257528,-13.8606555555555
197.3671506842,-11.7106555555556
197.49665968,-7.72065555555555
197.6261527402,-4.91398888888889
197.7556298648,-1.64065555555556
197.8850910538,-0.74398888888889
198.0145363072,0.0926777777777768
198.143965625,2.00934444444444
198.2733790072,-1.23398888888889
198.4027764538,4.89267777777778
198.5321579648,5.93267777777778
198.6615235402,12.0826777777778
198.79087318,14.4793444444445
198.9202068842,17.1726777777778
199.0495246528,15.1393444444444
199.1788264858,17.8060111111111
199.3081123832,17.6560111111111
199.437382345,18.4560111111111
199.5666363712,15.6060111111111
199.6958744618,13.6560111111111
199.8250966168,19.0760111111111
199.9543028362,23.6460111111111
200.08349312,23.1926777777778
200.2126674682,24.7526777777778
200.3418258808,30.7326777777778
200.4709683578,29.5626777777778
200.6000948992,29.7626777777778
200.729205505,28.5326777777778
200.8583001752,35.0193444444444
200.9873789098,39.3426777777778
201.1164417088,39.6460111111111
201.2454885722,44.9626777777778
201.3745195,44.9060111111111
201.5035344922,46.0993444444445
201.6325335488,48.2226777777778
201.7615166698,52.6093444444445
201.8904838552,51.9693444444445
202.019435105,55.3526777777778
202.1483704192,56.3693444444444
202.2772897978,56.7893444444444
202.4061932408,57.5693444444444
202.5350807482,56.8526777777778
202.66395232,63.0793444444444
202.7928079562,63.1160111111111
202.9216476568,70.0893444444444
203.0504714218,69.4360111111111
203.1792792512,68.7093444444444
203.308071145,69.0526777777777
203.4368471032,85.3993444444444
203.5656071258,74.4126777777777
203.6943512128,77.5326777777777
203.8230793642,80.7626777777778
203.95179158,81.4660111111111
204.0804878602,81.3360111111111
204.2091682048,88.5493444444444
204.3378326138,86.7760111111111
204.4664810872,92.9560111111111
204.595113625,91.4160111111111
204.7237302272,96.4093444444444
204.8523308938,99.5560111111111
204.9809156248,98.3260111111111
205.1094844202,104.912677777778
205.23803728,105.712677777778
205.3665742042,108.149344444444
205.4950951928,112.939344444444
205.6236002458,111.812677777778
205.7520893632,118.272677777778
205.880562545,119.369344444444
206.0090197912,121.369344444444
206.1374611018,123.276011111111
206.2658864768,132.779344444444
206.3942959162,128.902677777778
206.52268942,130.649344444444
206.6510669882,134.586011111111
206.7794286208,142.432677777778
206.9077743178,141.139344444444
207.0361040792,147.842677777778
207.164417905,147.306011111111
207.2927157952,150.212677777778
207.4209977498,154.236011111111
207.5492637688,157.402677777778
207.6775138522,163.579344444444
207.805748,163.176011111111
207.9339662122,170.212677777778
208.0621684888,168.589344444444
208.1903548298,174.096011111111
208.3185252352,177.276011111111
208.446679705,182.669344444444
208.5748182392,186.282677777778
208.7029408378,190.996011111111
208.8310475008,193.859344444444
208.9591382282,200.856011111111
209.08721302,198.599344444444
209.2152718762,203.986011111111
209.3433147968,214.266011111111
209.4713417818,213.219344444444
209.5993528312,215.009344444444
209.727347945,218.156011111111
209.8553271232,221.799344444444
209.9832903658,227.392677777778
210.1112376728,228.136011111111
210.2391690442,231.462677777778
210.36708448,233.339344444444
210.4949839802,240.756011111111
210.6228675448,248.679344444444
210.7507351738,254.299344444444
210.8785868672,255.396011111111
211.006422625,262.402677777778
211.1342424472,272.689344444444
211.2620463338,274.109344444445
211.3898342848,283.479344444445
211.5176063002,285.499344444445
211.64536238,294.952677777778
211.7731025242,296.109344444445
211.9008267328,306.676011111111
212.0285350058,311.956011111111
212.1562273432,320.172677777778
212.283903745,330.919344444445
212.4115642112,331.769344444445
212.5392087418,339.772677777778
212.6668373368,346.402677777778
212.7944499962,351.572677777778
212.92204672,359.626011111111
213.0496275082,364.402677777778
213.1771923608,373.039344444445
213.3047412778,383.556011111111
213.4322742592,386.626011111111
213.559791305,395.202677777778
213.6872924152,403.086011111111
213.8147775898,408.296011111111
213.9422468288,417.876011111111
214.0697001322,426.452677777778
214.1971375,431.689344444445
214.3245589322,442.072677777778
214.4519644288,448.659344444445
214.5793539898,456.156011111111
214.7067276152,465.182677777778
214.834085305,472.546011111111
214.9614270592,479.332677777778
215.0887528778,490.382677777778
215.2160627608,496.676011111111
215.3433567082,508.632677777778
215.47063472,517.569344444445
215.5978967962,525.936011111111
215.7251429368,538.332677777778
215.8523731418,545.809344444445
215.9795874112,550.592677777778
216.106785745,560.119344444445
216.2339681432,571.776011111111
216.3611346058,583.476011111111
216.4882851328,590.736011111111
216.6154197242,598.416011111111
216.74253838,613.309344444444
216.8696411002,620.126011111111
216.9967278848,631.229344444444
217.1237987338,641.489344444444
217.2508536472,649.009344444444
217.377892625,665.139344444444
217.5049156672,674.719344444444
217.6319227738,682.106011111111
217.7589139448,691.402677777778
217.8858891802,704.956011111111
218.01284848,717.472677777778
218.1397918442,729.652677777777
218.2667192728,743.619344444444
218.3936307658,755.786011111111
218.5205263232,766.652677777778
218.647405945,781.622677777778
218.7742696312,793.282677777778
218.9011173818,803.176011111111
219.0279491968,817.812677777778
219.1547650762,830.169344444444
219.28156502,844.972677777778
219.4083490282,859.649344444444
219.5351171008,873.099344444444
219.6618692378,886.319344444444
219.7886054392,899.186011111111
219.915325705,910.232677777777
220.0420300352,921.909344444444
220.1687184298,937.306011111111
220.2953908888,951.359344444444
220.4220474122,964.782677777778
220.548688,977.159344444444
220.6753126522,992.299344444444
220.8019213688,1008.56934444444
220.9285141498,1020.89267777778
221.0550909952,1040.71934444444
221.181651905,1052.49934444444
221.3081968792,1068.60601111111
221.4347259178,1087.60601111111
221.5612390208,1101.36934444444
221.6877361882,1113.65601111111
221.81421742,1130.70267777778
221.9406827162,1146.03934444444
222.0671320768,1167.98934444444
222.1935655018,1179.33934444444
222.3199829912,1198.25934444444
222.446384545,1213.20934444444
222.5727701632,1227.84267777778
222.6991398458,1250.99934444444
222.8254935928,1268.97601111111
222.9518314042,1283.48934444444
223.07815328,1303.63267777778
223.2044592202,1321.03601111111
223.3307492248,1342.84267777778
223.4570232938,1358.12267777778
223.5832814272,1374.23267777778
223.709523625,1393.56934444444
223.8357498872,1417.41601111111
223.9619602138,1438.72601111111
224.0881546048,1447.86267777778
224.2143330602,1470.08601111111
224.34049558,1490.98601111111
224.4666421642,1506.70934444444
224.5927728128,1535.02934444444
224.7188875258,1547.86601111111
224.8449863032,1571.20267777778
224.971069145,1592.12267777778
225.0971360512,1608.11267777778
225.2231870218,1633.12934444444
225.3492220568,1653.66601111111
225.4752411562,1676.64601111111
225.60124432,1702.25601111111
225.7272315482,1725.50601111111
225.8532028408,1745.36267777778
225.9791581978,1769.96267777778
226.1050976192,1786.17934444444
226.231021105,1817.91601111111
226.3569286552,1837.55934444444
226.4828202698,1857.37267777778
226.6086959488,1889.57601111111
226.7345556922,1908.34601111111
226.8603995,1935.68267777778
226.9862273722,1960.32934444444
227.1120393088,1985.78934444444
227.2378353098,2010.87934444444
227.3636153752,2030.42267777778
227.489379505,2065.05601111111
227.6151276992,2082.14934444444
227.7408599578,2100.23934444444
227.8665762808,2132.40267777778
227.9922766682,2158.53601111111
228.11796112,2183.51601111111
228.2436296362,2209.96934444444
228.3692822168,2235.59601111111
228.4949188618,2258.70267777778
228.6205395712,2291.66267777778
228.746144345,2325.42934444444
228.8717331832,2344.32601111111
228.9973060858,2371.17601111111
229.1228630528,2400.43934444444
229.2484040842,2431.95601111111
229.37392918,2454.49934444444
229.4994383402,2488.35934444444
229.6249315648,2512.69267777778
229.7504088538,2539.86934444444
229.8758702072,2571.20267777778
230.001315625,2598.46934444444
230.1267451072,2623.14934444444
230.2521586538,2653.80601111111
230.3775562648,2678.23267777778
230.5029379402,2697.47934444444
230.62830368,2725.83601111111
230.7536534842,2756.84601111111
230.8789873528,2785.54934444444
231.0043052858,2821.68934444444
231.1296072832,2845.38601111111
231.254893345,2876.70934444444
231.3801634712,2906.67934444444
231.5054176618,2929.50267777778
231.6306559168,2959.18934444444
231.7558782362,2982.04267777778
231.88108462,3023.22601111111
232.0062750682,3050.89934444444
232.1314495808,3085.13934444444
232.2566081578,3103.45601111111
232.3817507992,3131.54601111111
232.506877505,3158.42934444444
232.6319882752,3186.85601111111
232.7570831098,3215.25267777778
232.8821620088,3249.32601111111
233.0072249722,3274.43934444444
233.132272,3297.65934444444
233.2573030922,3318.51601111111
233.3823182488,3352.03601111111
233.5073174698,3378.11934444444
233.6323007552,3406.92267777778
233.757268105,3418.54934444444
233.8822195192,3449.60934444444
234.0071549978,3478.60267777778
234.1320745408,3508.27934444444
234.2569781482,3522.14267777778
234.38186582,3560.89267777778
234.5067375562,3572.69934444444
234.6315933568,3598.98934444444
234.7564332218,3643.20601111111
234.8812571512,3645.77934444444
235.006065145,3666.41601111111
235.1308572032,3691.11267777778
235.2556333258,3707.36267777778
235.3803935128,3731.36267777778
235.5051377642,3757.11934444444
235.62986608,3775.38267777778
235.7545784602,3793.08601111111
235.8792749048,3814.51601111111
236.0039554138,3841.61601111111
236.1286199872,3856.03601111111
236.253268625,3877.37601111111
236.3779013272,3901.70267777778
236.5025180938,3915.14934444444
236.6271189248,3930.93601111111
236.7517038202,3954.34601111111
236.87627278,3972.13601111111
237.0008258042,3983.49601111111
237.1253628928,4010.87601111111
237.2498840458,4024.94601111111
237.3743892632,4039.12601111111
237.498878545,4061.23934444444
237.6233518912,4077.33934444444
237.7478093018,4089.35934444444
237.8722507768,4106.51601111111
237.9966763162,4115.84601111111
238.12108592,4129.66601111111
238.2454795882,4151.28267777778
238.3698573208,4151.01267777778
238.4942191178,4168.23934444444
238.6185649792,4180.72601111111
238.742894905,4190.45934444444
238.8672088952,4203.28267777778
238.9915069498,4219.74934444444
239.1157890688,4234.38267777778
239.2400552522,4243.72601111111
239.3643055,4254.00601111111
239.4885398122,4268.41934444444
239.6127581888,4275.13934444444
239.7369606298,4294.03601111111
239.8611471352,4295.96601111111
239.985317705,4310.30601111111
240.1094723392,4326.15934444444
240.2336110378,4336.43601111111
240.3577338008,4352.22267777778
240.4818406282,4357.93601111111
240.60593152,4370.29934444444
240.7300064762,4391.60934444444
240.8540654968,4389.48267777778
240.9781085818,4403.97934444444
241.1021357312,4414.31601111111
241.226146945,4435.97267777778
241.3501422232,4443.20267777778
241.4741215658,4449.73934444444
241.5980849728,4464.11934444444
241.7220324442,4470.06267777778
241.84596398,4483.74267777778
241.9698795802,4494.20934444444
242.0937792448,4510.41934444444
242.2176629738,4526.27267777777
242.3415307672,4546.57934444444
242.465382625,4564.83601111111
242.5892185472,4571.41601111111
242.7130385338,4559.35267777778
242.8368425848,4574.12934444444
242.9606307002,4595.42601111111
243.08440288,4616.50934444444
243.2081591242,4641.56601111111
243.3318994328,4665.21601111111
243.4556238058,4684.23601111111
243.5793322432,4700.31267777778
243.703024745,4710.03267777778
243.8267013112,4736.77601111111
243.9503619418,4734.26601111111
244.0740066368,4716.29934444444
244.1976353962,4712.29601111111
244.32124822,4724.45934444444
244.4448451082,4758.66267777778
244.5684260608,4794.70601111111
244.6919910778,4812.79267777778
244.8155401592,4841.52267777778
244.939073305,4863.00934444444
245.0625905152,4891.87601111111
245.1860917898,4911.87601111111
245.3095771288,4924.92267777778
245.4330465322,4956.70601111111
245.5565,4957.44267777778
245.6799375322,4988.41267777777
245.8033591288,5031.68934444444
245.9267647898,5039.13267777777
246.0501545152,5019.87267777777
246.173528305,5009.89601111111
246.2968861592,5038.24267777778
246.4202280778,5079.27267777777
246.5435540608,5129.28934444444
246.6668641082,5175.14601111111
246.79015822,5226.47934444444
246.9134363962,5259.71267777777
247.0366986368,5315.41267777777
247.1599449418,5337.01601111111
247.2831753112,5380.65267777778
247.406389745,5426.17934444444
247.5295882432,5447.70267777778
247.6527708058,5495.94601111111
247.7759374328,5525.54601111111
247.8990881242,5556.42934444444
248.02222288,5600.39601111111
248.1453417002,5640.78934444444
248.2684445848,5673.92601111111
248.3915315338,5719.14267777778
248.5146025472,5738.04934444444
248.637657625,5716.24934444444
248.7606967672,5714.39267777778
248.8837199738,5779.01934444444
249.0067272448,5841.43601111111
249.1297185802,5903.48267777778
249.25269398,5944.03601111111
249.3756534442,6006.36934444444
249.4985969728,6055.82267777778
249.6215245658,6123.21934444444
249.7444362232,6163.72934444444
249.867331945,6234.65267777778
249.9902117312,6278.23601111111
250.1130755818,6341.33601111111
250.2359234968,6405.61601111111
250.3587554762,6440.68601111111
250.48157152,6498.74601111111
250.6043716282,6548.86601111111
250.7271558008,6588.89934444444
250.8499240378,6659.56267777778
250.9726763392,6717.68601111111
251.095412705,6764.20601111111
251.2181331352,6817.87267777778
251.3408376298,6866.56267777778
251.4635261888,6922.81267777778
251.5861988122,6951.07267777778
251.7088555,6955.61267777778
251.8314962522,6987.45601111111
251.9541210688,7074.74601111111
252.0767299498,7149.60934444444
252.1993228952,7221.20934444444
252.321899905,7300.27601111111
252.4444609792,7363.51267777778
252.5670061178,7441.25267777777
252.6895353208,7501.03601111111
252.8120485882,7579.52267777778
252.93454592,7653.50601111111
253.0570273162,7720.73601111111
253.1794927768,7809.66601111111
253.3019423018,7874.09601111111
253.4243758912,7943.14601111111
253.546793545,8011.17934444444
253.6691952632,8076.24267777778
253.7915810458,8129.92934444444
253.9139508928,8196.67267777778
254.0363048042,8261.94934444444
254.15864278,8325.47267777777
254.2809648202,8394.23267777778
254.4032709248,8429.27601111111
254.5255610938,8486.42934444444
254.6478353272,8549.24267777778
254.770093625,8608.34934444444
254.8923359872,8664.14267777778
255.0145624138,8720.84601111111
255.1367729048,8751.16267777778
255.2589674602,8775.13601111111
255.38114608,8838.73267777778
255.5033087642,8926.29934444445
255.6254555128,9002.84934444445
255.7475863258,9070.02934444444
255.8697012032,9156.49267777778
255.991800145,9226.02934444444
256.1138831512,9314.05601111111
256.2359502218,9387.22267777778
256.3580013568,9479.83601111111
256.4800365562,9555.51601111111
256.60205582,9644.20601111111
256.7240591482,9721.38601111111
256.8460465408,9798.97934444444
256.9680179978,9872.83267777778
257.0899735192,9934.13601111111
257.211913105,9996.81601111111
257.3338367552,10060.0560111111
257.4557444698,10115.4126777778
257.5776362488,10170.1926777778
257.6995120922,10226.0793444444
257.821372,10266.9593444444
257.9432159722,10336.2460111111
258.0650440088,10396.0926777778
258.1868561098,10449.9560111111
258.3086522752,10508.6426777778
258.430432505,10560.4393444444
258.5521967992,10613.9860111111
258.6739451578,10675.0260111111
258.7956775808,10742.4026777778
258.9173940682,10795.2760111111
259.03909462,10832.0926777778
259.1607792362,10852.4026777778
259.2824479168,10899.7960111111
259.4041006618,10962.7660111111
259.5257374712,11017.3260111111
259.647358345,11071.4560111111
259.7689632832,11123.4326777778
259.8905522858,11168.9360111111
260.0121253528,11228.2060111111
260.1336824842,11266.6793444444
260.25522368,11322.7026777778
260.3767489402,11367.5026777778
260.4982582648,11421.0060111111
260.6197516538,11470.4060111111
260.7412291072,11518.3593444444
260.862690625,11568.2426777778
260.9841362072,11611.4426777778
261.1055658538,11659.1760111111
261.2269795648,11711.1026777778
261.3483773402,11743.7893444444
261.46975918,11782.9060111111
261.5911250842,11818.2526777778
261.7124750528,11858.9826777778
261.8338090858,11880.7926777778
261.9551271832,11930.5460111111
262.076429345,11994.8760111111
262.1977155712,12028.5160111111
262.3189858618,12063.6860111111
262.4402402168,12087.7960111111
262.5614786362,12118.9960111111
262.68270112,12145.2660111111
262.8039076682,12159.0226777778
262.9250982808,12194.7226777778
263.0462729578,12222.8093444444
263.1674316992,12241.4226777778
263.288574505,12267.6860111111
263.4097013752,12273.6593444444
263.5308123098,12274.9960111111
263.6519073088,12280.5626777778
263.7729863722,12308.1160111111
263.8940495,12339.2760111111
264.0150966922,12356.4493444444
264.1361279488,12386.2226777778
264.2571432698,12412.8726777778
264.3781426552,12445.3326777778
264.499126105,12481.0126777778
264.6200936192,12508.0826777778
264.7410451978,12531.1826777778
264.8619808408,12557.0126777778
264.9829005482,12584.8960111111
265.10380432,12596.2260111111
265.2246921562,12621.5293444444
265.3455640568,12646.0960111111
265.4664200218,12664.0993444444
265.5872600512,12676.8560111111
265.708084145,12702.6160111111
265.8288923032,12718.7026777778
265.9496845258,12732.8593444444
266.0704608128,12747.7193444444
266.1912211642,12743.9193444444
266.31196558,12743.3493444444
266.4326940602,12745.8560111111
266.5534066048,12752.4493444444
266.6741032138,12768.3260111111
266.7947838872,12772.9726777778
266.915448625,12774.1226777778
267.0360974272,12772.2693444444
267.1567302938,12766.3193444444
267.2773472248,12772.9560111111
267.3979482202,12787.4060111111
267.51853328,12782.2493444444
267.6391024042,12798.5960111111
267.7596555928,12816.1226777778
267.8801928458,12811.2193444444
268.0007141632,12817.4526777778
268.121219545,12837.9726777778
268.2417089912,12831.6960111111
268.3621825018,12841.5560111111
268.4826400768,12870.1260111111
268.6030817162,12871.4360111111
268.72350742,12879.7226777778
268.8439171882,12894.6260111111
268.9643110208,12912.0060111111
269.0846889178,12919.9060111111
269.2050508792,12919.5293444444
269.325396905,12917.1826777778
269.4457269952,12931.1626777778
269.5660411498,12933.1160111111
269.6863393688,12942.3360111111
269.8066216522,12944.6860111111
269.926888,12942.4660111111
270.0471384122,12959.8160111111
270.1673728888,12965.3593444444
270.2875914298,12962.0493444444
270.4077940352,12974.2126777778
270.527980705,12978.4693444444
270.6481514392,12980.1393444444
270.7683062378,12980.7693444444
270.8884451008,12982.8760111111
271.0085680282,12965.2693444444
271.12867502,12968.7960111111
271.2487660762,12965.8993444444
271.3688411968,12971.8293444444
271.4889003818,12987.6660111111
271.6089436312,13001.4460111111
271.728970945,13008.9893444444
271.8489823232,12999.7360111111
271.9689777658,13006.7826777778
272.0889572728,13017.4993444444
272.2089208442,13027.8960111111
272.32886848,13034.9260111111
272.4488001802,13028.2593444444
272.5687159448,13035.5260111111
272.6886157738,13050.9226777778
272.8084996672,13057.6360111111
272.928367625,13065.4793444444
273.0482196472,13085.7493444444
273.1680557338,13085.0293444444
273.2878758848,13100.9060111111
273.4076801002,13106.6026777778
273.52746838,13098.2126777778
273.6472407242,13106.9426777778
273.7669971328,13120.1793444444
273.8867376058,13122.2226777778
274.0064621432,13120.1226777778
274.126170745,13118.8760111111
274.2458634112,13134.9693444444
274.3655401418,13148.4726777778
274.4852009368,13147.0093444444
274.6048457962,13162.7960111111
274.72447472,13169.7193444444
274.8440877082,13181.1160111111
274.9636847608,13195.0760111111
275.0832658778,13204.6193444444
275.2028310592,13204.8460111111
275.322380305,13202.1560111111
275.4419136152,13217.3293444444
275.5614309898,13206.1960111111
275.6809324288,13212.3626777778
275.8004179322,13224.7226777778
275.9198875,13248.2893444444
276.0393411322,13240.0726777778
276.1587788288,13242.9260111111
276.2782005898,13253.8293444444
276.3976064152,13268.1326777778
276.516996305,13262.0260111111
276.6363702592,13274.3360111111
276.7557282778,13278.5060111111
276.8750703608,13277.6026777778
276.9943965082,13290.9293444444
277.11370672,13293.6260111111
277.2330009962,13290.7026777778
277.3522793368,13313.9426777778
277.4715417418,13327.5026777778
277.5907882112,13336.3393444444
277.710018745,13344.8393444444
277.8292333432,13353.8393444444
277.9484320058,13356.8293444444
278.0676147328,13364.5493444444
278.1867815242,13368.8360111111
278.30593238,13367.9826777778
278.4250673002,13387.1060111111
278.5441862848,13388.8726777778
278.6632893338,13409.9160111111
278.7823764472,13403.9326777778
278.901447625,13420.3560111111
279.0205028672,13426.3693444444
279.1395421738,13443.3226777778
279.2585655448,13452.9026777778
279.3775729802,13455.6593444444
279.49656448,13455.7593444444
279.6155400442,13456.6326777778
279.7344996728,13473.7993444444
279.8534433658,13473.8093444444
279.9723711232,13491.6426777778
280.091282945,13494.1060111111
280.2101788312,13490.2893444444
280.3290587818,13509.6026777778
280.4479227968,13499.5593444444
280.5667708762,13495.2526777778
280.68560302,13507.3426777778
280.8044192282,13505.7660111111
280.9232195008,13517.0960111111
281.0420038378,13525.4993444444
281.1607722392,13528.9726777778
281.279524705,13545.2760111111
281.3982612352,13543.1893444444
281.5169818298,13567.4760111111
281.6356864888,13583.9360111111
281.7543752122,13588.9893444444
281.873048,13598.5226777778
281.9917048522,13607.8560111111
282.1103457688,13622.8326777778
282.2289707498,13627.3060111111
282.3475797952,13632.1826777778
282.466172905,13645.5460111111
282.5847500792,13650.7693444444
282.7033113178,13646.6793444444
282.8218566208,13640.4393444444
282.9403859882,13631.2060111111
283.05889942,13637.9093444444
283.1773969162,13649.9226777778
283.2958784768,13658.4026777778
283.4143441018,13651.4526777778
283.5327937912,13650.4693444444
283.651227545,13657.7093444444
283.7696453632,13650.2826777778
283.8880472458,13654.3360111111
284.0064331928,13668.1693444444
284.1248032042,13673.4293444444
284.24315728,13673.1426777778
284.3614954202,13686.1660111111
284.4798176248,13687.2426777778
284.5981238938,13709.3126777778
284.7164142272,13724.2660111111
284.834688625,13722.5693444444
284.9529470872,13730.4360111111
285.0711896138,13726.3393444444
285.1894162048,13724.2993444444
285.3076268602,13726.9393444444
285.42582158,13730.9093444444
285.5440003642,13739.0293444444
285.6621632128,13741.4993444444
285.7803101258,13748.6826777778
285.8984411032,13760.2126777778
286.016556145,13747.9826777778
286.1346552512,13756.1460111111
286.2527384218,13768.4626777778
286.3708056568,13762.6260111111
286.4888569562,13759.8193444444
286.60689232,13761.4426777778
286.7249117482,13750.7326777778
286.8429152408,13759.6926777778
286.9609027978,13767.1693444444
287.0788744192,13780.7993444444
287.196830105,13790.8693444444
287.3147698552,13782.6593444444
287.4326936698,13775.9393444444
287.5506015488,13777.5160111111
287.6684934922,13786.2593444444
287.7863695,13798.1160111111
287.9042295722,13797.0960111111
288.0220737088,13800.0826777778
288.1399019098,13801.8426777778
288.2577141752,13796.9793444444
288.375510505,13794.0760111111
288.4932908992,13787.5260111111
288.6110553578,13786.7760111111
288.7288038808,13776.1493444444
288.8465364682,13766.6026777778
288.96425312,13756.8160111111
289.0819538362,13760.9560111111
289.1996386168,13777.6193444444
289.3173074618,13804.2993444444
289.4349603712,13809.8860111111
289.552597345,13823.0960111111
289.6702183832,13834.6893444444
289.7878234858,13838.7193444444
289.9054126528,13846.9026777778
290.0229858842,13863.9660111111
290.14054318,13875.0026777778
290.2580845402,13889.6860111111
290.3756099648,13899.1026777778
290.4931194538,13920.2493444444
290.6106130072,13948.3793444444
290.728090625,13953.8926777778
290.8455523072,13973.9560111111
290.9629980538,13995.9993444444
291.0804278648,14013.0626777778
291.1978417402,14021.9460111111
291.31523968,14043.3426777778
291.4326216842,14053.8126777778
291.5499877528,14078.6260111111
291.6673378858,14098.0860111111
291.7846720832,14110.3960111111
291.901990345,14126.2560111111
292.0192926712,14145.3960111111
292.1365790618,14164.3893444445
292.2538495168,14184.2993444445
292.3711040362,14204.5460111111
292.48834262,14228.2893444445
292.6055652682,14245.9560111111
292.7227719808,14270.2960111111
292.8399627578,14283.6393444444
292.9571375992,14310.8526777778
293.074296505,14333.3493444444
293.1914394752,14336.4026777778
293.3085665098,14349.3326777778
293.4256776088,14378.8393444444
293.5427727722,14399.6660111111
293.659852,14426.7026777778
293.7769152922,14441.8560111111
293.8939626488,14470.4993444444
294.0109940698,14489.5193444444
294.1280095552,14508.7193444444
294.245009105,14531.8060111111
294.3619927192,14547.0626777778
294.4789603978,14566.3626777778
294.5959121408,14585.9626777778
294.7128479482,14597.3826777778
294.82976782,14635.3093444444
294.9466717562,14644.4193444444
295.0635597568,14675.2660111111
295.1804318218,14697.6726777778
295.2972879512,14714.8993444444
295.414128145,14726.3460111111
295.5309524032,14762.6393444444
295.6477607258,14789.5126777778
295.7645531128,14796.9260111111
295.8813295642,14816.5493444445
295.99809008,14839.2660111111
296.1148346602,14867.1893444445
296.2315633048,14899.8060111111
296.3482760138,14903.0093444445
296.4649727872,14928.9793444444
296.581653625,14957.0726777778
296.6983185272,14985.1560111111
296.8149674938,15015.4593444444
296.9316005248,15032.2460111111
297.0482176202,15058.2793444444
297.16481878,15059.6593444444
297.2814040042,15095.5393444444
297.3979732928,15120.2860111111
297.5145266458,15148.2926777778
297.6310640632,15161.7726777778
297.747585545,15181.3693444444
