UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150684
Integration Time,1000
Averages,300
Date,11/11/2020 2:44:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2318.85547666667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.73333333333
181.9732053322,-79.9178566666666
182.1045947288,-83.24119
182.2359681898,-84.8745233333333
182.3673257152,-63.9245233333333
182.498667305,-61.2978566666666
182.6299929592,-63.6045233333333
182.7613026778,-62.78119
182.8925964608,-61.3645233333333
183.0238743082,-60.5645233333333
183.15513622,-63.37119
183.2863821962,-61.8311899999999
183.4176122368,-58.4245233333333
183.5488263418,-56.32119
183.6800245112,-59.4178566666666
183.811206745,-55.62119
183.9423730432,-58.7645233333333
184.0735234058,-58.6878566666666
184.2046578328,-56.0378566666666
184.3357763242,-58.51119
184.46687888,-58.5378566666666
184.5979655002,-55.30119
184.7290361848,-58.6045233333333
184.8600909338,-55.98119
184.9911297472,-54.64119
185.122152625,-57.70119
185.2531595672,-53.72119
185.3841505738,-55.51119
185.5151256448,-53.85119
185.6460847802,-56.11119
185.77702798,-58.1078566666666
185.9079552442,-57.3145233333333
186.0388665728,-56.1378566666666
186.1697619658,-55.63119
186.3006414232,-53.3678566666666
186.431504945,-58.0445233333333
186.5623525312,-55.15119
186.6931841818,-59.82119
186.8239998968,-57.1545233333333
186.9547996762,-51.14119
187.08558352,-56.46119
187.2163514282,-52.8345233333333
187.3471034008,-59.9811899999999
187.4778394378,-59.0145233333333
187.6085595392,-53.6178566666666
187.739263705,-53.9678566666666
187.8699519352,-55.7178566666666
188.0006242298,-55.4645233333333
188.1312805888,-53.2545233333333
188.2619210122,-54.3878566666666
188.3925455,-58.2745233333333
188.5231540522,-56.6178566666666
188.6537466688,-57.14119
188.7843233498,-57.71119
188.9148840952,-54.97119
189.045428905,-56.01119
189.1759577792,-57.6445233333333
189.3064707178,-54.5778566666666
189.4369677208,-57.1845233333333
189.5674487882,-57.1645233333333
189.69791392,-50.0345233333333
189.8283631162,-56.0145233333333
189.9587963768,-57.6445233333333
190.0892137018,-54.90119
190.2196150912,-56.0478566666666
190.350000545,-56.40119
190.4803700632,-56.3978566666666
190.6107236458,-55.19119
190.7410612928,-56.2845233333333
190.8713830042,-49.4878566666666
191.00168878,-54.56119
191.1319786202,-54.22119
191.2622525248,-56.1245233333333
191.3925104938,-50.7645233333333
191.5227525272,-54.41119
191.652978625,-48.3478566666666
191.7831887872,-50.9478566666666
191.9133830138,-53.65119
192.0435613048,-52.6578566666666
192.1737236602,-51.00119
192.30387008,-51.59119
192.4340005642,-54.9778566666666
192.5641151128,-50.4445233333333
192.6942137258,-54.67119
192.8242964032,-49.3078566666666
192.954363145,-51.3378566666666
193.0844139512,-51.8345233333333
193.2144488218,-51.18119
193.3444677568,-53.4378566666666
193.4744707562,-49.6478566666666
193.60445782,-51.7245233333333
193.7344289482,-49.4945233333333
193.8643841408,-48.5745233333333
193.9943233978,-48.1578566666666
194.1242467192,-48.3245233333333
194.254154105,-47.02119
194.3840455552,-47.69119
194.5139210698,-49.49119
194.6437806488,-48.59119
194.7736242922,-47.73119
194.903452,-49.34119
195.0332637722,-40.2978566666667
195.1630596088,-48.8945233333333
195.2928395098,-49.2178566666666
195.4226034752,-43.1245233333333
195.552351505,-48.5978566666666
195.6820835992,-44.42119
195.8117997578,-47.3245233333333
195.9414999808,-47.40119
196.0711842682,-49.13119
196.20085262,-46.1845233333333
196.3305050362,-49.1845233333333
196.4601415168,-45.6445233333333
196.5897620618,-42.42119
196.7193666712,-43.2978566666667
196.848955345,-46.43119
196.9785280832,-45.2878566666666
197.1080848858,-46.1178566666666
197.2376257528,-44.56119
197.3671506842,-45.1178566666666
197.49665968,-43.77119
197.6261527402,-42.33119
197.7556298648,-41.5245233333333
197.8850910538,-41.3545233333333
198.0145363072,-41.0845233333333
198.143965625,-38.69119
198.2733790072,-43.1778566666667
198.4027764538,-40.5478566666667
198.5321579648,-41.3245233333333
198.6615235402,-37.6578566666667
198.79087318,-37.37119
198.9202068842,-35.6678566666667
199.0495246528,-39.9945233333334
199.1788264858,-38.7245233333333
199.3081123832,-38.87119
199.437382345,-36.6378566666667
199.5666363712,-38.0745233333333
199.6958744618,-38.4045233333334
199.8250966168,-35.1945233333333
199.9543028362,-34.19119
200.08349312,-37.0678566666667
200.2126674682,-38.1478566666667
200.3418258808,-33.44119
200.4709683578,-35.2345233333333
200.6000948992,-35.3545233333333
200.729205505,-37.8545233333333
200.8583001752,-32.9678566666667
200.9873789098,-31.21119
201.1164417088,-33.83119
201.2454885722,-29.7945233333333
201.3745195,-31.3145233333333
201.5035344922,-31.9145233333333
201.6325335488,-31.3945233333333
201.7615166698,-28.4045233333333
201.8904838552,-30.62119
202.019435105,-28.0578566666667
202.1483704192,-28.4278566666667
202.2772897978,-29.0778566666667
202.4061932408,-28.46119
202.5350807482,-30.4345233333333
202.66395232,-26.3678566666667
202.7928079562,-28.39119
202.9216476568,-22.7578566666667
203.0504714218,-24.5145233333333
203.1792792512,-25.45119
203.308071145,-26.5078566666667
203.4368471032,-11.33119
203.5656071258,-24.7745233333333
203.6943512128,-24.5178566666667
203.8230793642,-22.5378566666667
203.95179158,-23.8445233333333
204.0804878602,-25.6345233333333
204.2091682048,-18.92119
204.3378326138,-22.0145233333333
204.4664810872,-17.98119
204.595113625,-21.2645233333333
204.7237302272,-18.80119
204.8523308938,-17.05119
204.9809156248,-19.4545233333333
205.1094844202,-15.4478566666667
205.23803728,-17.0778566666667
205.3665742042,-16.5978566666667
205.4950951928,-14.1378566666667
205.6236002458,-18.0978566666667
205.7520893632,-13.1778566666667
205.880562545,-13.2178566666667
206.0090197912,-13.7278566666667
206.1374611018,-13.6478566666667
206.2658864768,-6.31452333333334
206.3942959162,-11.9645233333333
206.52268942,-13.1378566666667
206.6510669882,-11.9678566666667
206.7794286208,-6.78452333333334
206.9077743178,-9.00119
207.0361040792,-5.00119
207.164417905,-8.40785666666667
207.2927157952,-8.32452333333333
207.4209977498,-7.32119
207.5492637688,-6.42452333333334
207.6775138522,-2.95119
207.805748,-5.36452333333333
207.9339662122,-1.49452333333333
208.0621684888,-5.70452333333334
208.1903548298,-1.96119
208.3185252352,-2.39452333333333
208.446679705,-0.24119
208.5748182392,0.55881
208.7029408378,1.96214333333333
208.8310475008,1.10214333333333
208.9591382282,5.66881
209.08721302,-0.0245233333333333
209.2152718762,1.74214333333333
209.3433147968,8.80547666666667
209.4713417818,4.74881
209.5993528312,4.44881
209.727347945,5.84214333333333
209.8553271232,6.16214333333333
209.9832903658,10.1221433333333
210.1112376728,7.88214333333333
210.2391690442,6.68214333333333
210.36708448,6.12214333333333
210.4949839802,9.61547666666667
210.6228675448,12.94881
210.7507351738,15.7754766666667
210.8785868672,11.80881
211.006422625,13.46881
211.1342424472,19.4654766666667
211.2620463338,15.3354766666667
211.3898342848,20.2254766666667
211.5176063002,17.6054766666667
211.64536238,21.71881
211.7731025242,18.75881
211.9008267328,22.2621433333333
212.0285350058,21.7121433333333
212.1562273432,25.2621433333333
212.283903745,30.3121433333333
212.4115642112,26.0854766666667
212.5392087418,29.4054766666667
212.6668373368,30.47881
212.7944499962,29.3854766666667
212.92204672,31.62881
213.0496275082,30.5521433333333
213.1771923608,34.39881
213.3047412778,38.0554766666666
213.4322742592,35.4154766666667
213.559791305,38.6821433333333
213.6872924152,40.31881
213.8147775898,39.99881
213.9422468288,42.22881
214.0697001322,44.77881
214.1971375,43.6421433333333
214.3245589322,47.7154766666667
214.4519644288,49.0521433333334
214.5793539898,50.5554766666667
214.7067276152,50.0554766666667
214.834085305,52.0554766666667
214.9614270592,52.5654766666667
215.0887528778,57.3554766666667
215.2160627608,56.14881
215.3433567082,59.9054766666667
215.47063472,61.1454766666667
215.5978967962,62.8054766666667
215.7251429368,68.0221433333334
215.8523731418,67.9254766666667
215.9795874112,64.52881
216.106785745,66.7321433333334
216.2339681432,71.09881
216.3611346058,75.4188100000001
216.4882851328,75.4021433333334
216.6154197242,74.3988100000001
216.74253838,81.5421433333333
216.8696411002,80.7254766666667
216.9967278848,82.6854766666667
217.1237987338,83.5521433333334
217.2508536472,82.93881
217.377892625,89.09881
217.5049156672,91.50881
217.6319227738,89.77881
217.7589139448,90.0854766666667
217.8858891802,93.6021433333333
218.01284848,96.7154766666667
218.1397918442,97.0421433333333
218.2667192728,101.392143333333
218.3936307658,103.91881
218.5205263232,104.98881
218.647405945,109.685476666667
218.7742696312,110.87881
218.9011173818,111.922143333333
219.0279491968,113.775476666667
219.1547650762,115.90881
219.28156502,119.93881
219.4083490282,124.172143333333
219.5351171008,126.125476666667
219.6618692378,128.81881
219.7886054392,131.62881
219.915325705,133.505476666667
220.0420300352,133.47881
220.1687184298,137.045476666667
220.2953908888,140.732143333333
220.4220474122,142.03881
220.548688,142.672143333333
220.6753126522,145.305476666667
220.8019213688,150.255476666667
220.9285141498,150.935476666667
221.0550909952,155.745476666667
221.181651905,158.622143333333
221.3081968792,158.472143333333
221.4347259178,165.38881
221.5612390208,167.77881
221.6877361882,165.165476666667
221.81421742,170.012143333333
221.9406827162,172.112143333333
222.0671320768,177.475476666667
222.1935655018,175.80881
222.3199829912,180.942143333333
222.446384545,183.772143333333
222.5727701632,184.292143333333
222.6991398458,191.642143333333
222.8254935928,194.56881
222.9518314042,194.995476666667
223.07815328,203.15881
223.2044592202,206.91881
223.3307492248,212.522143333333
223.4570232938,212.132143333333
223.5832814272,215.41881
223.709523625,219.032143333333
223.8357498872,227.382143333333
223.9619602138,232.122143333333
224.0881546048,227.622143333333
224.2143330602,232.925476666667
224.34049558,237.75881
224.4666421642,237.595476666667
224.5927728128,246.532143333333
224.7188875258,244.08881
224.8449863032,252.502143333333
224.971069145,254.162143333333
225.0971360512,254.57881
225.2231870218,262.122143333333
225.3492220568,265.482143333333
225.4752411562,269.12881
225.60124432,276.18881
225.7272315482,281.012143333334
225.8532028408,284.572143333333
225.9791581978,289.335476666667
226.1050976192,289.862143333334
226.231021105,299.702143333333
226.3569286552,302.365476666667
226.4828202698,304.582143333333
226.6086959488,315.55881
226.7345556922,315.23881
226.8603995,322.345476666667
226.9862273722,327.64881
227.1120393088,332.35881
227.2378353098,335.99881
227.3636153752,338.382143333333
227.489379505,350.705476666667
227.6151276992,348.40881
227.7408599578,348.125476666667
227.8665762808,359.56881
227.9922766682,363.93881
228.11796112,369.53881
228.2436296362,373.512143333333
228.3692822168,378.932143333333
228.4949188618,382.29881
228.6205395712,392.17881
228.746144345,403.81881
228.8717331832,405.265476666667
228.9973060858,408.915476666667
229.1228630528,415.722143333333
229.2484040842,423.722143333333
229.37392918,427.192143333333
229.4994383402,436.94881
229.6249315648,439.712143333333
229.7504088538,446.37881
229.8758702072,453.305476666667
230.001315625,457.232143333334
230.1267451072,461.342143333334
230.2521586538,471.485476666667
230.3775562648,475.25881
230.5029379402,474.85881
230.62830368,481.965476666667
230.7536534842,489.25881
230.8789873528,494.75881
231.0043052858,509.28881
231.1296072832,509.38881
231.254893345,519.73881
231.3801634712,528.82881
231.5054176618,528.24881
231.6306559168,535.485476666667
231.7558782362,535.44881
231.88108462,549.752143333334
232.0062750682,552.38881
232.1314495808,564.225476666667
232.2566081578,561.51881
232.3817507992,570.25881
232.506877505,571.65881
232.6319882752,578.465476666667
232.7570831098,589.472143333333
232.8821620088,597.382143333334
233.0072249722,603.45881
233.132272,603.852143333334
233.2573030922,602.745476666667
233.3823182488,616.74881
233.5073174698,618.938810000001
233.6323007552,626.585476666667
233.757268105,618.655476666667
233.8822195192,624.992143333334
234.0071549978,632.062143333334
234.1320745408,642.708810000001
234.2569781482,638.51881
234.38186582,655.342143333334
234.5067375562,650.928810000001
234.6315933568,654.305476666667
234.7564332218,679.602143333334
234.8812571512,658.748810000001
235.006065145,663.938810000001
235.1308572032,672.192143333334
235.2556333258,672.09881
235.3803935128,672.772143333334
235.5051377642,683.04881
235.62986608,687.205476666667
235.7545784602,684.562143333334
235.8792749048,686.775476666667
236.0039554138,693.932143333334
236.1286199872,691.462143333334
236.253268625,694.75881
236.3779013272,704.96881
236.5025180938,703.825476666667
236.6271189248,702.292143333334
236.7517038202,707.242143333334
236.87627278,711.452143333334
237.0008258042,707.242143333334
237.1253628928,720.555476666667
237.2498840458,716.095476666667
237.3743892632,719.005476666667
237.498878545,721.342143333334
237.6233518912,722.482143333334
237.7478093018,723.852143333334
237.8722507768,727.595476666667
237.9966763162,724.89881
238.12108592,726.872143333334
238.2454795882,735.02881
238.3698573208,722.452143333334
238.4942191178,731.502143333334
238.6185649792,731.15881
238.742894905,730.19881
238.8672088952,731.09881
238.9915069498,738.322143333333
239.1157890688,734.97881
239.2400552522,736.845476666667
239.3643055,741.025476666667
239.4885398122,738.875476666667
239.6127581888,738.785476666667
239.7369606298,747.26881
239.8611471352,738.13881
239.985317705,745.542143333334
240.1094723392,747.322143333333
240.2336110378,745.94881
240.3577338008,750.265476666667
240.4818406282,747.285476666667
240.60593152,748.165476666667
240.7300064762,760.02881
240.8540654968,745.29881
240.9781085818,752.685476666667
241.1021357312,751.125476666667
241.226146945,758.395476666667
241.3501422232,760.495476666667
241.4741215658,755.762143333334
241.5980849728,757.242143333334
241.7220324442,755.135476666667
241.84596398,756.31881
241.9698795802,758.62881
242.0937792448,764.565476666667
242.2176629738,763.445476666667
242.3415307672,768.615476666667
242.465382625,771.40881
242.5892185472,770.87881
242.7130385338,768.38881
242.8368425848,774.70881
242.9606307002,775.53881
243.08440288,774.82881
243.2081591242,777.85881
243.3318994328,779.41881
243.4556238058,781.232143333334
243.5793322432,782.895476666667
243.703024745,786.082143333333
243.8267013112,789.652143333333
243.9503619418,787.972143333334
244.0740066368,788.552143333333
244.1976353962,782.84881
244.32124822,785.92881
244.4448451082,789.822143333333
244.5684260608,794.382143333333
244.6919910778,799.022143333333
244.8155401592,799.56881
244.939073305,808.11881
245.0625905152,806.51881
245.1860917898,809.705476666667
245.3095771288,810.95881
245.4330465322,815.252143333334
245.5565,812.205476666667
245.6799375322,819.702143333334
245.8033591288,830.05881
245.9267647898,826.035476666667
246.0501545152,826.105476666667
246.173528305,824.19881
246.2968861592,821.90881
246.4202280778,828.56881
246.5435540608,837.585476666667
246.6668641082,848.122143333334
246.79015822,852.752143333334
246.9134363962,861.955476666667
247.0366986368,863.185476666667
247.1599449418,867.845476666667
247.2831753112,878.445476666667
247.406389745,883.77881
247.5295882432,886.015476666667
247.6527708058,892.122143333334
247.7759374328,895.30881
247.8990881242,904.70881
248.02222288,910.065476666667
248.1453417002,910.60881
248.2684445848,918.682143333333
248.3915315338,924.422143333333
248.5146025472,928.435476666667
248.637657625,931.632143333333
248.7606967672,925.402143333333
248.8837199738,932.755476666667
249.0067272448,942.752143333333
249.1297185802,951.39881
249.25269398,958.492143333334
249.3756534442,962.752143333333
249.4985969728,974.822143333333
249.6215245658,988.20881
249.7444362232,992.73881
249.867331945,1001.32881
249.9902117312,1010.32214333333
250.1130755818,1015.13547666667
250.2359234968,1031.14881
250.3587554762,1031.84214333333
250.48157152,1038.98881
250.6043716282,1051.01214333333
250.7271558008,1054.27547666667
250.8499240378,1065.17214333333
250.9726763392,1073.90214333333
251.095412705,1077.23881
251.2181331352,1087.70547666667
251.3408376298,1094.41214333333
251.4635261888,1106.54881
251.5861988122,1113.10547666667
251.7088555,1112.10881
251.8314962522,1113.10214333333
251.9541210688,1129.84214333333
252.0767299498,1139.15214333333
252.1993228952,1148.66214333333
252.321899905,1163.84881
252.4444609792,1170.29881
252.5670061178,1180.26547666667
252.6895353208,1193.21214333333
252.8120485882,1203.83547666667
252.93454592,1215.09214333333
253.0570273162,1222.90881
253.1794927768,1236.37214333333
253.3019423018,1246.94881
253.4243758912,1259.02214333333
253.546793545,1262.75881
253.6691952632,1281.15881
253.7915810458,1285.40214333333
253.9139508928,1293.57214333333
254.0363048042,1306.61881
254.15864278,1317.88547666667
254.2809648202,1328.15214333333
254.4032709248,1330.39547666667
254.5255610938,1338.99547666667
254.6478353272,1349.73547666667
254.770093625,1355.89214333333
254.8923359872,1360.85547666667
255.0145624138,1367.37881
255.1367729048,1378.08881
255.2589674602,1381.20547666667
255.38114608,1389.97881
255.5033087642,1404.79547666667
255.6254555128,1413.25547666667
255.7475863258,1424.39881
255.8697012032,1438.28547666667
255.991800145,1443.17881
256.1138831512,1461.18881
256.2359502218,1475.91881
256.3580013568,1485.53547666667
256.4800365562,1495.60547666667
256.60205582,1509.10214333333
256.7240591482,1518.81547666667
256.8460465408,1534.57881
256.9680179978,1542.00214333333
257.0899735192,1549.44881
257.211913105,1558.19214333333
257.3338367552,1566.47214333333
257.4557444698,1581.82547666667
257.5776362488,1583.53547666667
257.6995120922,1591.94214333333
257.821372,1595.00214333333
257.9432159722,1605.25214333333
258.0650440088,1619.36547666667
258.1868561098,1624.82547666667
258.3086522752,1634.02881
258.430432505,1636.90881
258.5521967992,1649.29214333333
258.6739451578,1657.95214333333
258.7956775808,1667.52547666667
258.9173940682,1677.87547666667
259.03909462,1680.73547666667
259.1607792362,1682.37881
259.2824479168,1687.03881
259.4041006618,1696.67881
259.5257374712,1702.32881
259.647358345,1714.30214333333
259.7689632832,1725.52214333333
259.8905522858,1730.22881
260.0121253528,1733.42214333333
260.1336824842,1737.57547666667
260.25522368,1749.62547666667
260.3767489402,1753.82881
260.4982582648,1760.34547666666
260.6197516538,1768.45881
260.7412291072,1773.18881
260.862690625,1780.57881
260.9841362072,1788.38547666667
261.1055658538,1796.81547666666
261.2269795648,1803.78881
261.3483773402,1805.49881
261.46975918,1811.55547666666
261.5911250842,1814.48547666666
261.7124750528,1822.29547666666
261.8338090858,1822.84881
261.9551271832,1832.02547666667
262.076429345,1845.58881
262.1977155712,1844.53214333333
262.3189858618,1848.31547666667
262.4402402168,1851.08881
262.5614786362,1855.87881
262.68270112,1859.82214333333
262.8039076682,1858.48214333333
262.9250982808,1863.79547666666
263.0462729578,1870.87881
263.1674316992,1868.16547666666
263.288574505,1870.30214333333
263.4097013752,1876.04214333333
263.5308123098,1875.92881
263.6519073088,1875.08214333333
263.7729863722,1878.47881
263.8940495,1884.61214333333
264.0150966922,1885.84881
264.1361279488,1890.20547666667
264.2571432698,1892.38881
264.3781426552,1895.91881
264.499126105,1899.82214333333
264.6200936192,1903.31214333333
264.7410451978,1907.26881
264.8619808408,1903.29881
264.9829005482,1914.42881
265.10380432,1913.02547666667
265.2246921562,1917.46881
265.3455640568,1919.85881
265.4664200218,1924.31881
265.5872600512,1921.23547666666
265.708084145,1927.61881
265.8288923032,1929.82214333333
265.9496845258,1931.81214333333
266.0704608128,1932.44881
266.1912211642,1928.83881
266.31196558,1932.71881
266.4326940602,1928.96547666666
266.5534066048,1931.52214333333
266.6741032138,1937.35881
266.7947838872,1928.13214333333
266.915448625,1931.50881
267.0360974272,1930.99214333333
267.1567302938,1923.99547666666
267.2773472248,1927.61214333333
267.3979482202,1930.11881
267.51853328,1925.77547666666
267.6391024042,1931.32214333333
267.7596555928,1934.41881
267.8801928458,1930.63881
268.0007141632,1932.25547666666
268.121219545,1937.45547666667
268.2417089912,1932.27547666666
268.3621825018,1937.24881
268.4826400768,1940.86881
268.6030817162,1935.33547666667
268.72350742,1937.26547666667
268.8439171882,1937.16547666667
268.9643110208,1938.38214333333
269.0846889178,1942.55547666667
269.2050508792,1945.49547666667
269.325396905,1943.10881
269.4457269952,1938.92881
269.5660411498,1939.39547666667
269.6863393688,1937.64547666667
269.8066216522,1941.87547666667
269.926888,1939.53214333333
270.0471384122,1939.22881
270.1673728888,1941.91547666667
270.2875914298,1937.93214333333
270.4077940352,1939.27214333333
270.527980705,1942.67547666667
270.6481514392,1937.87547666667
270.7683062378,1942.43547666667
270.8884451008,1941.20547666667
271.0085680282,1937.69881
271.12867502,1941.11547666667
271.2487660762,1933.77214333333
271.3688411968,1932.83881
271.4889003818,1938.17547666667
271.6089436312,1941.68881
271.728970945,1941.06547666667
271.8489823232,1936.06547666667
271.9689777658,1939.48214333333
272.0889572728,1938.47547666667
272.2089208442,1945.30547666667
272.32886848,1948.77547666667
272.4488001802,1937.68214333333
272.5687159448,1937.23547666667
272.6886157738,1942.46547666667
272.8084996672,1943.24881
272.928367625,1945.79547666667
273.0482196472,1946.91881
273.1680557338,1942.17214333333
273.2878758848,1950.63881
273.4076801002,1948.31547666667
273.52746838,1945.48547666667
273.6472407242,1942.42547666667
273.7669971328,1946.95547666667
273.8867376058,1947.58547666667
274.0064621432,1943.55547666667
274.126170745,1942.39547666667
274.2458634112,1947.77214333333
274.3655401418,1949.89547666666
274.4852009368,1947.05881
274.6048457962,1954.98547666666
274.72447472,1954.16547666666
274.8440877082,1955.65547666666
274.9636847608,1956.99547666666
275.0832658778,1960.19547666666
275.2028310592,1954.53214333333
275.322380305,1954.16214333333
275.4419136152,1964.85547666666
275.5614309898,1956.56214333333
275.6809324288,1950.26547666666
275.8004179322,1955.79214333333
275.9198875,1965.37214333333
276.0393411322,1961.69881
276.1587788288,1957.08881
276.2782005898,1957.92547666666
276.3976064152,1965.01547666666
276.516996305,1957.70214333333
276.6363702592,1964.30214333333
276.7557282778,1963.31547666666
276.8750703608,1964.51214333333
276.9943965082,1966.37214333333
277.11370672,1965.88547666666
277.2330009962,1961.39214333333
277.3522793368,1971.82547666666
277.4715417418,1969.78547666666
277.5907882112,1970.47881
277.710018745,1972.57214333333
277.8292333432,1971.16881
277.9484320058,1972.76214333333
278.0676147328,1970.63881
278.1867815242,1975.46881
278.30593238,1973.78881
278.4250673002,1980.14547666667
278.5441862848,1978.16214333333
278.6632893338,1984.23881
278.7823764472,1984.76547666667
278.901447625,1985.65214333333
279.0205028672,1986.40214333333
279.1395421738,1991.47214333333
279.2585655448,1988.64881
279.3775729802,1987.30214333333
279.49656448,1986.74881
279.6155400442,1986.25881
279.7344996728,1991.43214333333
279.8534433658,1986.42214333333
279.9723711232,1985.52214333333
280.091282945,1985.16547666667
280.2101788312,1981.96547666667
280.3290587818,1986.70881
280.4479227968,1983.93214333333
280.5667708762,1978.89214333333
280.68560302,1981.80881
280.8044192282,1981.51214333333
280.9232195008,1980.45214333333
281.0420038378,1982.25547666667
281.1607722392,1981.07547666667
281.279524705,1987.41214333333
281.3982612352,1980.59547666667
281.5169818298,1986.82547666667
281.6356864888,1990.78547666667
281.7543752122,1987.31214333333
281.873048,1988.79547666667
281.9917048522,1992.17214333333
282.1103457688,1995.29547666667
282.2289707498,1990.10547666667
282.3475797952,1992.57547666667
282.466172905,1991.22547666667
282.5847500792,1990.70214333333
282.7033113178,1991.41881
282.8218566208,1992.10214333333
282.9403859882,1986.50214333333
283.05889942,1988.40214333333
283.1773969162,1992.31214333333
283.2958784768,1993.03547666667
283.4143441018,1992.17214333333
283.5327937912,1989.69881
283.651227545,1991.29547666667
283.7696453632,1987.76214333333
283.8880472458,1986.95214333333
284.0064331928,1992.71547666667
284.1248032042,1991.49214333333
284.24315728,1988.58881
284.3614954202,1992.78214333333
284.4798176248,1993.19547666667
284.5981238938,1995.76214333333
284.7164142272,1996.38881
284.834688625,1994.08214333333
284.9529470872,1996.59547666667
285.0711896138,1994.61547666667
285.1894162048,1992.39214333333
285.3076268602,1996.12881
285.42582158,1995.26547666667
285.5440003642,1999.33214333333
285.6621632128,1998.15881
285.7803101258,2001.12881
285.8984411032,2000.56881
286.016556145,1997.39881
286.1346552512,1995.40214333333
286.2527384218,1999.79214333333
286.3708056568,1996.00881
286.4888569562,1997.99881
286.60689232,2000.94881
286.7249117482,1993.02547666667
286.8429152408,1994.54214333333
286.9609027978,1998.39547666667
287.0788744192,1998.50881
287.196830105,2001.01214333333
287.3147698552,1998.36881
287.4326936698,1996.96881
287.5506015488,1998.02547666667
287.6684934922,1996.87547666667
287.7863695,2003.18547666667
287.9042295722,2004.36547666667
288.0220737088,2002.32547666667
288.1399019098,2003.58547666667
288.2577141752,2002.58214333333
288.375510505,1998.15547666667
288.4932908992,1999.19881
288.6110553578,1997.19547666667
288.7288038808,1994.91214333333
288.8465364682,1991.91881
288.96425312,1995.52214333333
289.0819538362,1994.95214333333
289.1996386168,1994.59547666667
289.3173074618,2001.45547666667
289.4349603712,1998.54547666667
289.552597345,2000.84881
289.6702183832,2002.84881
289.7878234858,2004.96881
289.9054126528,2004.81547666667
290.0229858842,2008.23547666667
290.14054318,2009.80214333333
290.2580845402,2015.03881
290.3756099648,2016.26547666667
290.4931194538,2019.39881
290.6106130072,2020.39547666667
290.728090625,2021.82547666667
290.8455523072,2026.63214333333
290.9629980538,2028.93547666667
291.0804278648,2030.37881
291.1978417402,2031.23547666667
291.31523968,2034.61214333333
291.4326216842,2034.12547666667
291.5499877528,2037.31214333333
291.6673378858,2043.57881
291.7846720832,2043.57881
291.901990345,2048.79214333333
292.0192926712,2052.64547666667
292.1365790618,2051.33547666667
292.2538495168,2054.71547666667
292.3711040362,2055.53547666667
292.48834262,2062.21881
292.6055652682,2059.75547666667
292.7227719808,2067.12881
292.8399627578,2068.77547666667
292.9571375992,2074.17881
293.074296505,2078.12547666667
293.1914394752,2074.77214333333
293.3085665098,2076.42881
293.4256776088,2085.34214333333
293.5427727722,2084.65547666666
293.659852,2086.78881
293.7769152922,2090.51881
293.8939626488,2096.76881
294.0109940698,2103.08881
294.1280095552,2098.78214333333
294.245009105,2105.11214333333
294.3619927192,2104.42214333333
294.4789603978,2108.88547666666
294.5959121408,2108.97214333333
294.7128479482,2116.11547666667
294.82976782,2122.35547666666
294.9466717562,2118.97214333333
295.0635597568,2127.55881
295.1804318218,2129.44881
295.2972879512,2131.64881
295.414128145,2134.56214333333
295.5309524032,2138.94881
295.6477607258,2147.19547666666
295.7645531128,2141.88547666666
295.8813295642,2146.72214333333
295.99809008,2149.28214333333
296.1148346602,2157.38547666666
296.2315633048,2181.87547666666
296.3482760138,2158.80881
296.4649727872,2162.81214333333
296.581653625,2167.37214333333
296.6983185272,2177.20214333333
296.8149674938,2178.17214333333
296.9316005248,2181.76547666666
297.0482176202,2185.54881
297.16481878,2182.50547666666
297.2814040042,2186.52547666666
297.3979732928,2194.98881
297.5145266458,2199.87547666666
297.6310640632,2197.38547666666
297.747585545,2200.65214333333
297.8640910912,2208.60547666666
297.9805807018,2210.69214333333
298.0970543768,2214.49214333333
298.2135121162,2211.83547666666
298.32995392,2219.66547666666
298.4463797882,2218.69214333333
298.5627897208,2219.49881
298.6791837178,2219.70214333333
298.7955617792,2228.71547666666
298.911923905,2229.35214333333
299.0282700952,2232.45214333333
299.1446003498,2235.51881
299.2609146688,2233.14214333333
299.3772130522,2238.42547666666
299.4934955,2235.71881
299.6097620122,2266.41547666667
299.7260125888,2245.14881
299.8422472298,2248.87881
299.9584659352,2250.23547666666
300.074668705,2254.51214333333
300.1908555392,2256.50547666666
300.3070264378,2253.18547666666
300.4231814008,2258.00881
300.5393204282,2257.03547666667
300.65544352,2263.75214333333
300.7715506762,2263.19547666667
300.8876418968,2267.86547666667
301.0037171818,2268.05881
301.1197765312,2269.76881
301.235819945,2271.55547666667
301.3518474232,2271.92547666667
301.4678589658,2276.62214333333
301.5838545728,2292.53214333333
301.6998342442,2276.77881
301.81579798,2277.18547666667
301.9317457802,2277.66214333333
302.0476776448,2277.93547666667
302.1635935738,2279.50547666667
302.2794935672,2282.69547666667
302.395377625,2282.93881
302.5112457472,2285.30214333333
302.6270979338,2291.08881
302.7429341848,2290.13881
302.8587545002,2286.23881
302.97455888,2293.02881
303.0903473242,2290.38547666667
303.2061198328,2293.07547666667
303.3218764058,2296.97547666667
303.4376170432,2298.71214333333
303.553341745,2296.87547666667
303.6690505112,2300.32881
303.7847433418,2296.25881
303.9004202368,2297.89214333333
304.0160811962,2296.37547666667
