UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147853
Integration Time,1000
Averages,300
Date,11/1/2020 5:51:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15258.3051255556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.15
181.9732053322,-91.2648744444444
182.1045947288,-94.561541111111
182.2359681898,-96.3415411111111
182.3673257152,-61.1482077777778
182.498667305,-58.3148744444444
182.6299929592,-61.4982077777778
182.7613026778,-60.2915411111111
182.8925964608,-58.8548744444445
183.0238743082,-58.0582077777778
183.15513622,-60.8415411111111
183.2863821962,-59.5548744444444
183.4176122368,-56.1015411111111
183.5488263418,-54.0515411111111
183.6800245112,-59.5848744444444
183.811206745,-53.6215411111111
183.9423730432,-56.4115411111111
184.0735234058,-56.0682077777778
184.2046578328,-53.0148744444444
184.3357763242,-55.9048744444444
184.46687888,-56.8215411111111
184.5979655002,-53.2982077777778
184.7290361848,-56.1682077777778
184.8600909338,-53.0382077777778
184.9911297472,-51.6448744444444
185.122152625,-54.9282077777778
185.2531595672,-50.9482077777778
185.3841505738,-53.3115411111111
185.5151256448,-51.3848744444444
185.6460847802,-54.3448744444445
185.77702798,-55.7115411111111
185.9079552442,-54.5915411111111
186.0388665728,-53.5715411111111
186.1697619658,-52.9915411111111
186.3006414232,-50.5248744444444
186.431504945,-55.1582077777778
186.5623525312,-52.6015411111111
186.6931841818,-56.8682077777778
186.8239998968,-54.3882077777778
186.9547996762,-48.4882077777778
187.08558352,-52.8948744444444
187.2163514282,-49.9948744444444
187.3471034008,-57.1715411111111
187.4778394378,-56.1548744444445
187.6085595392,-50.3882077777778
187.739263705,-50.7048744444444
187.8699519352,-52.6015411111111
188.0006242298,-51.9082077777778
188.1312805888,-50.2148744444444
188.2619210122,-51.7915411111111
188.3925455,-54.9782077777778
188.5231540522,-52.9248744444444
188.6537466688,-53.3315411111111
188.7843233498,-53.6815411111111
188.9148840952,-51.2915411111111
189.045428905,-51.6348744444444
189.1759577792,-53.3548744444444
189.3064707178,-49.9615411111111
189.4369677208,-52.7282077777778
189.5674487882,-52.5915411111111
189.69791392,-45.0748744444444
189.8283631162,-51.5515411111111
189.9587963768,-53.2148744444444
190.0892137018,-50.8248744444444
190.2196150912,-52.4982077777778
190.350000545,-52.0015411111111
190.4803700632,-50.8948744444444
190.6107236458,-50.2448744444444
190.7410612928,-50.9048744444444
190.8713830042,-43.4282077777778
191.00168878,-48.4448744444444
191.1319786202,-47.8515411111111
191.2622525248,-49.4715411111111
191.3925104938,-43.2315411111111
191.5227525272,-46.9648744444444
191.652978625,-40.1548744444445
191.7831887872,-43.1915411111111
191.9133830138,-46.0548744444445
192.0435613048,-45.5948744444445
192.1737236602,-44.5715411111111
192.30387008,-46.0015411111111
192.4340005642,-48.5648744444444
192.5641151128,-43.2015411111111
192.6942137258,-47.1315411111111
192.8242964032,-41.0582077777778
192.954363145,-41.8182077777778
193.0844139512,-41.6182077777778
193.2144488218,-38.9215411111111
193.3444677568,-39.9482077777778
193.4744707562,-34.4182077777778
193.60445782,-35.9982077777778
193.7344289482,-33.6615411111111
193.8643841408,-32.4782077777778
193.9943233978,-30.6015411111111
194.1242467192,-29.8848744444444
194.254154105,-29.0415411111111
194.3840455552,-31.2948744444444
194.5139210698,-35.8682077777778
194.6437806488,-36.0482077777778
194.7736242922,-34.0615411111111
194.903452,-33.8315411111111
195.0332637722,-22.3715411111111
195.1630596088,-28.3782077777778
195.2928395098,-25.6982077777778
195.4226034752,-18.2782077777778
195.552351505,-21.1182077777778
195.6820835992,-17.5982077777778
195.8117997578,-19.5115411111111
195.9414999808,-19.4115411111111
196.0711842682,-19.0982077777778
196.20085262,-12.9815411111111
196.3305050362,-13.5815411111111
196.4601415168,-8.74154111111111
196.5897620618,-5.45154111111111
196.7193666712,-6.99154111111111
196.848955345,-11.7848744444445
196.9785280832,-14.2382077777778
197.1080848858,-15.5448744444444
197.2376257528,-10.9215411111111
197.3671506842,-8.79820777777778
197.49665968,-3.92154111111111
197.6261527402,-1.52487444444445
197.7556298648,1.60512555555555
197.8850910538,2.58179222222222
198.0145363072,4.21845888888889
198.143965625,5.31512555555556
198.2733790072,2.78512555555556
198.4027764538,7.90512555555555
198.5321579648,9.93512555555555
198.6615235402,15.0884588888889
198.79087318,16.4617922222222
198.9202068842,19.8017922222222
199.0495246528,17.0884588888889
199.1788264858,18.9984588888889
199.3081123832,18.2451255555556
199.437382345,18.7317922222222
199.5666363712,15.7951255555556
199.6958744618,13.3117922222222
199.8250966168,19.4784588888889
199.9543028362,23.4984588888889
200.08349312,23.5484588888889
200.2126674682,24.7884588888889
200.3418258808,31.2017922222222
200.4709683578,29.5517922222222
200.6000948992,30.6517922222222
200.729205505,29.4651255555556
200.8583001752,36.2917922222222
200.9873789098,39.6917922222222
201.1164417088,39.1251255555555
201.2454885722,43.3651255555555
201.3745195,44.0384588888889
201.5035344922,44.3784588888889
201.6325335488,46.6951255555555
201.7615166698,51.2584588888889
201.8904838552,50.1284588888889
202.019435105,52.9817922222222
202.1483704192,53.8217922222222
202.2772897978,53.8284588888889
202.4061932408,55.1484588888889
202.5350807482,54.1384588888889
202.66395232,60.4284588888889
202.7928079562,59.3951255555556
202.9216476568,66.7817922222222
203.0504714218,66.1151255555556
203.1792792512,66.2717922222222
203.308071145,66.5417922222222
203.4368471032,82.1184588888889
203.5656071258,72.2851255555556
203.6943512128,74.5451255555556
203.8230793642,77.7117922222222
203.95179158,78.1384588888889
204.0804878602,78.1917922222222
204.2091682048,86.3717922222223
204.3378326138,84.0084588888889
204.4664810872,90.6651255555556
204.595113625,88.7617922222223
204.7237302272,93.688458888889
204.8523308938,96.0951255555556
204.9809156248,95.4151255555556
205.1094844202,101.545125555556
205.23803728,101.748458888889
205.3665742042,104.325125555556
205.4950951928,109.115125555556
205.6236002458,107.238458888889
205.7520893632,112.975125555556
205.880562545,114.518458888889
206.0090197912,115.655125555556
206.1374611018,118.828458888889
206.2658864768,127.685125555556
206.3942959162,124.855125555556
206.52268942,125.538458888889
206.6510669882,129.445125555556
206.7794286208,137.121792222222
206.9077743178,135.775125555556
207.0361040792,142.095125555556
207.164417905,141.845125555556
207.2927157952,144.191792222222
207.4209977498,148.765125555556
207.5492637688,151.101792222222
207.6775138522,157.501792222222
207.805748,157.301792222222
207.9339662122,163.908458888889
208.0621684888,162.811792222222
208.1903548298,168.661792222222
208.3185252352,171.821792222222
208.446679705,177.361792222222
208.5748182392,180.091792222222
208.7029408378,184.311792222222
208.8310475008,185.558458888889
208.9591382282,193.991792222222
209.08721302,191.695125555556
209.2152718762,196.228458888889
209.3433147968,206.265125555555
209.4713417818,205.638458888889
209.5993528312,208.781792222222
209.727347945,212.525125555556
209.8553271232,217.748458888889
209.9832903658,223.915125555556
210.1112376728,224.898458888889
210.2391690442,227.895125555555
210.36708448,230.748458888889
210.4949839802,237.908458888889
210.6228675448,245.385125555555
210.7507351738,251.638458888889
210.8785868672,251.638458888889
211.006422625,256.435125555555
211.1342424472,267.115125555555
211.2620463338,266.861792222222
211.3898342848,274.885125555555
211.5176063002,278.061792222222
211.64536238,286.151792222222
211.7731025242,288.241792222222
211.9008267328,295.918458888889
212.0285350058,298.838458888889
212.1562273432,307.155125555555
212.283903745,316.851792222222
212.4115642112,316.965125555555
212.5392087418,325.181792222222
212.6668373368,331.778458888889
212.7944499962,335.628458888889
212.92204672,341.678458888889
213.0496275082,347.565125555555
213.1771923608,354.368458888889
213.3047412778,364.218458888889
213.4322742592,366.131792222222
213.559791305,375.711792222222
213.6872924152,382.621792222222
213.8147775898,387.871792222222
213.9422468288,395.168458888889
214.0697001322,404.448458888889
214.1971375,408.461792222222
214.3245589322,417.498458888889
214.4519644288,424.958458888889
214.5793539898,433.238458888889
214.7067276152,439.085125555556
214.834085305,448.251792222222
214.9614270592,453.865125555556
215.0887528778,463.285125555556
215.2160627608,468.748458888889
215.3433567082,480.178458888889
215.47063472,486.835125555556
215.5978967962,496.741792222222
215.7251429368,508.288458888889
215.8523731418,515.601792222222
215.9795874112,519.748458888889
216.106785745,527.601792222222
216.2339681432,538.238458888889
216.3611346058,550.228458888889
216.4882851328,557.821792222222
216.6154197242,564.155125555556
216.74253838,577.875125555555
216.8696411002,584.951792222222
216.9967278848,596.645125555556
217.1237987338,604.291792222222
217.2508536472,611.435125555555
217.377892625,625.835125555555
217.5049156672,636.988458888889
217.6319227738,642.691792222222
217.7589139448,652.505125555555
217.8858891802,663.478458888889
218.01284848,676.621792222222
218.1397918442,685.718458888889
218.2667192728,700.185125555555
218.3936307658,711.955125555555
218.5205263232,723.071792222222
218.647405945,736.491792222222
218.7742696312,748.088458888889
218.9011173818,757.725125555555
219.0279491968,769.061792222222
219.1547650762,781.265125555555
219.28156502,794.931792222222
219.4083490282,808.715125555555
219.5351171008,820.785125555555
219.6618692378,833.431792222222
219.7886054392,847.565125555555
219.915325705,859.935125555555
220.0420300352,867.495125555555
220.1687184298,882.548458888888
220.2953908888,897.055125555555
220.4220474122,909.228458888888
220.548688,921.255125555555
220.6753126522,935.158458888888
220.8019213688,952.015125555555
220.9285141498,963.458458888888
221.0550909952,982.505125555554
221.181651905,994.415125555554
221.3081968792,1006.41179222222
221.4347259178,1026.07179222222
221.5612390208,1040.53512555555
221.6877361882,1049.80179222222
221.81421742,1068.07179222222
221.9406827162,1082.50845888889
222.0671320768,1101.19179222222
222.1935655018,1112.32845888889
222.3199829912,1130.84512555555
222.446384545,1146.32512555555
222.5727701632,1158.56179222222
222.6991398458,1182.18512555555
222.8254935928,1196.11512555555
222.9518314042,1209.49179222222
223.07815328,1230.77512555555
223.2044592202,1247.78512555555
223.3307492248,1265.90512555555
223.4570232938,1280.10512555555
223.5832814272,1295.18512555555
223.709523625,1314.42179222222
223.8357498872,1335.74845888889
223.9619602138,1356.66845888889
224.0881546048,1367.85845888889
224.2143330602,1388.57845888889
224.34049558,1406.71845888889
224.4666421642,1423.08512555555
224.5927728128,1448.58512555555
224.7188875258,1461.31845888889
224.8449863032,1483.67845888889
224.971069145,1502.71845888889
225.0971360512,1520.41179222222
225.2231870218,1542.09179222222
225.3492220568,1563.90845888889
225.4752411562,1585.08179222222
225.60124432,1608.59512555555
225.7272315482,1629.83845888889
225.8532028408,1650.35179222222
225.9791581978,1673.92179222222
226.1050976192,1690.13512555555
226.231021105,1717.09845888889
226.3569286552,1737.73512555555
226.4828202698,1755.38179222222
226.6086959488,1784.70845888889
226.7345556922,1803.94512555555
226.8603995,1828.44845888889
226.9862273722,1851.36512555555
227.1120393088,1877.22845888889
227.2378353098,1898.46845888889
227.3636153752,1921.00179222222
227.489379505,1950.89845888889
227.6151276992,1967.35512555556
227.7408599578,1987.48845888889
227.8665762808,2017.01179222222
227.9922766682,2040.16845888889
228.11796112,2064.81179222222
228.2436296362,2090.64179222222
228.3692822168,2113.68845888889
228.4949188618,2137.97845888889
228.6205395712,2164.90179222222
228.746144345,2198.18179222222
228.8717331832,2219.71179222222
228.9973060858,2242.76512555556
229.1228630528,2271.18512555555
229.2484040842,2301.68512555556
229.37392918,2324.75179222222
229.4994383402,2354.67512555555
229.6249315648,2376.12512555556
229.7504088538,2403.25845888889
229.8758702072,2430.73512555555
230.001315625,2457.15512555556
230.1267451072,2480.58179222222
230.2521586538,2511.23179222222
230.3775562648,2531.45845888889
230.5029379402,2554.42179222222
230.62830368,2579.71512555556
230.7536534842,2609.78179222222
230.8789873528,2637.50179222222
231.0043052858,2668.95512555556
231.1296072832,2690.02512555556
231.254893345,2721.08179222222
231.3801634712,2751.00845888889
231.5054176618,2770.78845888889
231.6306559168,2799.69512555556
231.7558782362,2819.40179222222
231.88108462,2859.52845888889
232.0062750682,2886.17512555556
232.1314495808,2919.04845888889
232.2566081578,2935.46512555556
232.3817507992,2963.13179222222
232.506877505,2986.62179222222
232.6319882752,3014.40179222222
232.7570831098,3044.65845888889
232.8821620088,3072.85845888889
233.0072249722,3099.76845888889
233.132272,3121.04845888889
233.2573030922,3140.37512555556
233.3823182488,3172.15845888889
233.5073174698,3195.88845888889
233.6323007552,3221.40512555556
233.757268105,3233.49512555556
233.8822195192,3261.35512555556
234.0071549978,3285.08512555556
234.1320745408,3313.49179222222
234.2569781482,3329.41179222222
234.38186582,3363.35512555556
234.5067375562,3376.62845888889
234.6315933568,3396.97845888889
234.7564332218,3433.73845888889
234.8812571512,3445.58512555556
235.006065145,3462.08845888889
235.1308572032,3484.55512555556
235.2556333258,3500.81179222222
235.3803935128,3520.52845888889
235.5051377642,3547.24845888889
235.62986608,3563.55179222222
235.7545784602,3578.11845888889
235.8792749048,3597.26179222222
236.0039554138,3617.76179222222
236.1286199872,3633.22179222222
236.253268625,3652.08512555556
236.3779013272,3678.25179222223
236.5025180938,3691.71512555556
236.6271189248,3705.39179222223
236.7517038202,3725.62512555556
236.87627278,3742.24179222222
237.0008258042,3747.80512555556
237.1253628928,3778.64512555556
237.2498840458,3787.63179222223
237.3743892632,3800.65179222222
237.498878545,3816.66512555556
237.6233518912,3833.55845888889
237.7478093018,3845.26512555556
237.8722507768,3862.04512555556
237.9966763162,3872.18845888889
238.12108592,3882.75845888889
238.2454795882,3903.40512555556
238.3698573208,3896.32845888889
238.4942191178,3913.64512555556
238.6185649792,3918.38179222222
238.742894905,3930.09512555556
238.8672088952,3942.23512555556
238.9915069498,3955.57845888889
239.1157890688,3964.99179222222
239.2400552522,3972.04512555556
239.3643055,3985.73512555556
239.4885398122,3994.06512555556
239.6127581888,4002.13179222223
239.7369606298,4016.23179222223
239.8611471352,4019.11512555556
239.985317705,4033.40512555556
240.1094723392,4045.45179222223
240.2336110378,4053.10179222223
240.3577338008,4062.34512555556
240.4818406282,4068.03512555556
240.60593152,4079.61845888889
240.7300064762,4102.02845888889
240.8540654968,4098.63179222223
240.9781085818,4107.60845888889
241.1021357312,4116.09845888889
241.226146945,4134.37845888889
241.3501422232,4143.24512555556
241.4741215658,4145.45179222223
241.5980849728,4155.04179222223
241.7220324442,4162.15512555556
241.84596398,4169.39179222223
241.9698795802,4180.11512555556
242.0937792448,4197.71845888889
242.2176629738,4210.40179222223
242.3415307672,4228.26179222223
242.465382625,4241.74845888889
242.5892185472,4242.26512555556
242.7130385338,4228.55845888889
242.8368425848,4248.42845888889
242.9606307002,4266.25512555556
243.08440288,4284.24845888889
243.2081591242,4309.36179222223
243.3318994328,4327.97179222223
243.4556238058,4349.21179222223
243.5793322432,4360.55512555556
243.703024745,4368.8084588889
243.8267013112,4390.36845888889
243.9503619418,4376.22512555556
244.0740066368,4360.94845888889
244.1976353962,4361.83845888889
244.32124822,4375.5184588889
244.4448451082,4405.91512555556
244.5684260608,4440.59512555556
244.6919910778,4458.42179222223
244.8155401592,4483.05512555556
244.939073305,4502.47179222223
245.0625905152,4526.0484588889
245.1860917898,4538.79179222223
245.3095771288,4558.18179222223
245.4330465322,4581.94179222223
245.5565,4586.33512555556
245.6799375322,4620.47512555556
245.8033591288,4649.98512555556
245.9267647898,4647.69512555556
246.0501545152,4631.15512555556
246.173528305,4625.89179222223
246.2968861592,4651.16179222223
246.4202280778,4692.29179222223
246.5435540608,4748.0484588889
246.6668641082,4790.63512555556
246.79015822,4834.12512555556
246.9134363962,4871.0384588889
247.0366986368,4921.5384588889
247.1599449418,4934.84179222223
247.2831753112,4986.29512555556
247.406389745,5019.41179222223
247.5295882432,5049.36512555556
247.6527708058,5089.6284588889
247.7759374328,5114.97512555556
247.8990881242,5147.55512555556
248.02222288,5193.29512555556
248.1453417002,5222.7184588889
248.2684445848,5256.3284588889
248.3915315338,5296.90512555556
248.5146025472,5308.4184588889
248.637657625,5278.59179222223
248.7606967672,5293.53512555556
248.8837199738,5354.2384588889
249.0067272448,5420.8384588889
249.1297185802,5478.4684588889
249.25269398,5523.30512555557
249.3756534442,5566.64512555557
249.4985969728,5627.30179222223
249.6215245658,5685.73179222223
249.7444362232,5733.28512555557
249.867331945,5799.62512555557
249.9902117312,5843.47512555557
250.1130755818,5906.05512555557
250.2359234968,5965.55512555557
250.3587554762,6006.8784588889
250.48157152,6060.06512555557
250.6043716282,6107.9684588889
250.7271558008,6149.94512555557
250.8499240378,6216.75512555557
250.9726763392,6271.2184588889
251.095412705,6314.8384588889
251.2181331352,6364.35512555557
251.3408376298,6416.95179222223
251.4635261888,6463.83179222223
251.5861988122,6486.70512555557
251.7088555,6489.26512555557
251.8314962522,6533.7284588889
251.9541210688,6625.6784588889
252.0767299498,6699.70179222223
252.1993228952,6768.69512555557
252.321899905,6845.7084588889
252.4444609792,6903.14179222223
252.5670061178,6989.14179222223
252.6895353208,7049.76179222223
252.8120485882,7130.18179222223
252.93454592,7199.59512555557
253.0570273162,7263.91179222223
253.1794927768,7347.8484588889
253.3019423018,7408.70179222223
253.4243758912,7479.3484588889
253.546793545,7541.0784588889
253.6691952632,7601.16512555556
253.7915810458,7657.58179222223
253.9139508928,7719.61512555556
254.0363048042,7785.82179222223
254.15864278,7852.87512555557
254.2809648202,7919.48512555556
254.4032709248,7961.6084588889
254.5255610938,8015.12512555556
254.6478353272,8071.2584588889
254.770093625,8121.28179222223
254.8923359872,8177.67179222223
255.0145624138,8233.1984588889
255.1367729048,8258.34512555556
255.2589674602,8283.87179222223
255.38114608,8363.11179222223
255.5033087642,8445.83845888889
255.6254555128,8519.51845888889
255.7475863258,8586.04512555556
255.8697012032,8665.32845888889
255.991800145,8744.78845888889
256.1138831512,8829.12179222222
256.2359502218,8911.86512555556
256.3580013568,8994.23179222222
256.4800365562,9070.05845888889
256.60205582,9161.39179222222
256.7240591482,9234.79512555556
256.8460465408,9310.08179222222
256.9680179978,9382.35512555556
257.0899735192,9445.95512555556
257.211913105,9511.13512555556
257.3338367552,9569.92179222222
257.4557444698,9626.45845888889
257.5776362488,9673.24179222222
257.6995120922,9731.82512555556
257.821372,9777.35845888889
257.9432159722,9839.07179222222
258.0650440088,9890.16179222222
258.1868561098,9946.02179222222
258.3086522752,10002.3084588889
258.430432505,10052.3484588889
258.5521967992,10104.4517922222
258.6739451578,10164.3051255556
258.7956775808,10232.5584588889
258.9173940682,10284.7617922222
259.03909462,10311.3251255556
259.1607792362,10333.0917922222
259.2824479168,10382.8284588889
259.4041006618,10445.7184588889
259.5257374712,10504.7084588889
259.647358345,10558.9384588889
259.7689632832,10604.8784588889
259.8905522858,10654.7084588889
260.0121253528,10706.8317922222
260.1336824842,10741.0184588889
260.25522368,10805.1351255556
260.3767489402,10842.8851255556
260.4982582648,10898.7317922222
260.6197516538,10940.2584588889
260.7412291072,10985.0984588889
260.862690625,11039.1584588889
260.9841362072,11083.1917922222
261.1055658538,11133.1917922222
261.2269795648,11188.3984588889
261.3483773402,11216.0817922222
261.46975918,11254.1017922222
261.5911250842,11292.2251255556
261.7124750528,11331.4584588889
261.8338090858,11354.5384588889
261.9551271832,11396.0817922222
262.076429345,11451.5551255556
262.1977155712,11489.4617922222
262.3189858618,11519.2251255556
262.4402402168,11549.3484588889
262.5614786362,11573.8484588889
262.68270112,11596.9084588889
262.8039076682,11618.5484588889
262.9250982808,11659.4717922222
263.0462729578,11688.4317922222
263.1674316992,11706.6817922222
263.288574505,11729.5117922222
263.4097013752,11732.8784588889
263.5308123098,11734.7417922222
263.6519073088,11751.4317922222
263.7729863722,11777.2017922222
263.8940495,11799.0651255556
264.0150966922,11810.3517922222
264.1361279488,11840.9217922222
264.2571432698,11869.4651255556
264.3781426552,11906.8717922222
264.499126105,11942.2351255556
264.6200936192,11973.2117922222
264.7410451978,12000.9451255556
264.8619808408,12025.2117922222
264.9829005482,12054.3784588889
265.10380432,12062.1584588889
265.2246921562,12078.8551255556
265.3455640568,12109.1084588889
265.4664200218,12129.6017922222
265.5872600512,12127.8584588889
265.708084145,12158.6317922222
265.8288923032,12175.1151255556
265.9496845258,12188.7317922222
266.0704608128,12197.8517922222
266.1912211642,12200.3684588889
266.31196558,12205.6851255556
266.4326940602,12209.1184588889
266.5534066048,12225.0284588889
266.6741032138,12240.4984588889
266.7947838872,12240.5684588889
266.915448625,12242.0584588889
267.0360974272,12234.7117922222
267.1567302938,12242.1984588889
267.2773472248,12242.0117922222
267.3979482202,12250.7117922222
267.51853328,12243.0651255556
267.6391024042,12265.3951255556
267.7596555928,12286.5184588889
267.8801928458,12292.6917922222
268.0007141632,12298.2884588889
268.121219545,12318.3784588889
268.2417089912,12307.3151255556
268.3621825018,12318.7884588889
268.4826400768,12352.4651255555
268.6030817162,12361.2351255555
268.72350742,12367.3484588889
268.8439171882,12381.0517922222
268.9643110208,12389.4084588889
269.0846889178,12398.0151255555
269.2050508792,12396.4417922222
269.325396905,12392.1284588889
269.4457269952,12399.6717922222
269.5660411498,12417.1551255555
269.6863393688,12421.0017922222
269.8066216522,12432.3484588889
269.926888,12435.2051255555
270.0471384122,12441.7751255555
270.1673728888,12450.8817922222
270.2875914298,12450.5351255555
270.4077940352,12459.6151255555
270.527980705,12468.8451255555
270.6481514392,12467.0351255555
270.7683062378,12474.5317922222
270.8884451008,12475.9317922222
271.0085680282,12458.1851255555
271.12867502,12469.3917922222
271.2487660762,12463.1017922222
271.3688411968,12462.8384588889
271.4889003818,12478.8751255555
271.6089436312,12490.0917922222
271.728970945,12496.8051255555
271.8489823232,12494.5317922222
271.9689777658,12499.6851255555
272.0889572728,12498.8684588889
272.2089208442,12516.0084588889
272.32886848,12527.8584588889
272.4488001802,12529.6484588889
272.5687159448,12535.4784588889
272.6886157738,12553.6784588889
272.8084996672,12549.6584588889
272.928367625,12560.5384588889
273.0482196472,12585.3051255555
273.1680557338,12595.6284588889
273.2878758848,12611.0984588889
273.4076801002,12616.0284588889
273.52746838,12611.9517922222
273.6472407242,12608.3917922222
273.7669971328,12627.0917922222
273.8867376058,12629.8617922222
274.0064621432,12632.5217922222
274.126170745,12634.6017922222
274.2458634112,12652.2417922222
274.3655401418,12663.3117922222
274.4852009368,12674.6184588889
274.6048457962,12693.2251255555
274.72447472,12702.3551255555
274.8440877082,12711.0017922222
274.9636847608,12720.8117922222
275.0832658778,12731.8217922222
275.2028310592,12733.5051255555
275.322380305,12720.1317922222
275.4419136152,12741.4751255555
275.5614309898,12732.4317922222
275.6809324288,12743.5784588889
275.8004179322,12752.9084588889
275.9198875,12770.8784588889
276.0393411322,12767.6651255555
276.1587788288,12763.1017922222
276.2782005898,12776.1684588889
276.3976064152,12791.7051255555
276.516996305,12783.6184588889
276.6363702592,12798.9951255555
276.7557282778,12796.5651255555
276.8750703608,12803.8617922222
276.9943965082,12818.4184588889
277.11370672,12819.0584588889
277.2330009962,12821.1084588889
277.3522793368,12847.0684588889
277.4715417418,12854.7351255555
277.5907882112,12872.8651255555
277.710018745,12889.0717922222
277.8292333432,12898.2284588889
277.9484320058,12910.0117922222
278.0676147328,12910.4951255555
278.1867815242,12921.0717922222
278.30593238,12932.0084588889
278.4250673002,12946.3851255555
278.5441862848,12958.2617922222
278.6632893338,12975.5917922222
278.7823764472,12974.6584588889
278.901447625,12980.1917922222
279.0205028672,12991.2751255555
279.1395421738,13011.0151255555
279.2585655448,13014.1484588889
279.3775729802,13004.5717922222
279.49656448,13007.3684588889
279.6155400442,13010.2684588889
279.7344996728,13027.5717922222
279.8534433658,13025.7784588889
279.9723711232,13040.0684588889
280.091282945,13049.7984588889
280.2101788312,13048.4551255555
280.3290587818,13059.8184588889
280.4479227968,13055.8851255555
280.5667708762,13050.2551255555
280.68560302,13052.1784588889
280.8044192282,13049.3617922222
280.9232195008,13061.7017922222
281.0420038378,13073.3051255555
281.1607722392,13079.8951255555
281.279524705,13101.4217922222
281.3982612352,13099.4084588889
281.5169818298,13122.3051255555
281.6356864888,13140.6817922222
281.7543752122,13152.9051255555
281.873048,13158.3984588889
281.9917048522,13178.0151255555
282.1103457688,13192.3884588889
282.2289707498,13195.0584588889
282.3475797952,13196.8284588889
282.466172905,13206.8551255555
282.5847500792,13213.8317922222
282.7033113178,13211.0384588889
282.8218566208,13214.8584588889
282.9403859882,13204.2451255555
283.05889942,13212.4017922222
283.1773969162,13215.8717922222
283.2958784768,13220.4417922222
283.4143441018,13218.1117922222
283.5327937912,13218.3817922222
283.651227545,13227.8051255555
283.7696453632,13213.3417922222
283.8880472458,13220.5617922222
284.0064331928,13233.0451255555
284.1248032042,13228.6017922222
284.24315728,13229.7417922222
284.3614954202,13236.0984588889
284.4798176248,13244.7017922222
284.5981238938,13279.5451255555
284.7164142272,13291.2817922222
284.834688625,13294.1251255555
284.9529470872,13295.8151255555
285.0711896138,13298.5751255555
285.1894162048,13299.2951255555
285.3076268602,13302.6851255555
285.42582158,13298.5384588889
285.5440003642,13307.6117922222
285.6621632128,13309.0617922222
285.7803101258,13322.0284588889
285.8984411032,13321.6851255555
286.016556145,13322.4017922222
286.1346552512,13318.2317922222
286.2527384218,13331.6351255555
286.3708056568,13330.5784588889
286.4888569562,13331.1684588889
286.60689232,13337.1851255555
286.7249117482,13328.9317922222
286.8429152408,13338.2051255555
286.9609027978,13341.3284588889
287.0788744192,13342.9484588889
287.196830105,13359.6284588889
287.3147698552,13359.3484588889
287.4326936698,13348.9584588889
287.5506015488,13354.7517922222
287.6684934922,13356.7351255555
287.7863695,13372.1451255555
287.9042295722,13367.4917922222
288.0220737088,13377.9051255555
288.1399019098,13376.5984588889
288.2577141752,13376.1884588889
288.375510505,13370.6917922222
288.4932908992,13372.4817922222
288.6110553578,13366.8917922222
288.7288038808,13366.2717922222
288.8465364682,13352.8517922222
288.96425312,13338.7284588889
289.0819538362,13339.0484588889
289.1996386168,13360.6751255555
289.3173074618,13386.0451255555
289.4349603712,13384.9184588889
289.552597345,13394.8851255555
289.6702183832,13411.9417922222
289.7878234858,13420.8751255555
289.9054126528,13430.9784588889
290.0229858842,13445.6684588889
290.14054318,13454.6517922222
290.2580845402,13472.0517922222
290.3756099648,13485.3784588889
290.4931194538,13516.3851255555
290.6106130072,13532.1751255555
290.728090625,13550.6684588889
290.8455523072,13562.1751255555
290.9629980538,13585.1284588889
291.0804278648,13597.3184588889
291.1978417402,13605.2351255555
291.31523968,13614.3851255555
291.4326216842,13631.7384588889
291.5499877528,13651.5551255555
291.6673378858,13682.3884588889
291.7846720832,13693.9384588889
291.901990345,13704.8351255555
292.0192926712,13734.2951255555
292.1365790618,13747.2551255555
292.2538495168,13761.8884588889
292.3711040362,13778.5817922222
292.48834262,13800.6151255555
292.6055652682,13811.2617922222
292.7227719808,13834.3351255555
292.8399627578,13849.1851255555
292.9571375992,13871.5251255555
293.074296505,13892.3251255555
293.1914394752,13905.3717922222
293.3085665098,13915.5651255555
293.4256776088,13940.2217922222
293.5427727722,13962.0417922222
293.659852,13989.0984588889
293.7769152922,14011.4551255555
293.8939626488,14041.3151255555
294.0109940698,14055.4517922222
294.1280095552,14068.4784588889
294.245009105,14087.0884588889
294.3619927192,14102.7884588889
294.4789603978,14118.5317922222
294.5959121408,14138.2951255555
294.7128479482,14155.4051255555
294.82976782,14192.9817922222
294.9466717562,14201.2551255555
295.0635597568,14227.6517922222
295.1804318218,14257.9284588889
295.2972879512,14261.8584588889
295.414128145,14274.1117922222
295.5309524032,14303.5317922222
295.6477607258,14331.8084588889
295.7645531128,14351.0184588889
295.8813295642,14365.6384588889
295.99809008,14388.9684588889
296.1148346602,14417.5584588889
296.2315633048,14459.0451255556
296.3482760138,14450.2517922222
296.4649727872,14467.6951255556
296.581653625,14496.2051255556
296.6983185272,14527.2417922222
296.8149674938,14551.1651255556
296.9316005248,14575.7251255556
297.0482176202,14586.0917922222
297.16481878,14591.7917922222
297.2814040042,14622.1051255556
297.3979732928,14652.7751255556
297.5145266458,14676.3884588889
297.6310640632,14685.8017922222
297.747585545,14720.2751255556
297.8640910912,14740.4384588889
