UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150446
Integration Time,1000
Averages,300
Date,11/10/2020 6:46:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18889.40719
Reference Date,Multiple Library Date
User Note,


181.8418,1573.23333333333
181.9732053322,-93.7061433333334
182.1045947288,-96.8461433333334
182.2359681898,-98.96281
182.3673257152,-61.2761433333333
182.498667305,-58.3861433333333
182.6299929592,-60.7594766666666
182.7613026778,-59.8694766666666
182.8925964608,-58.7561433333333
183.0238743082,-57.94281
183.15513622,-60.7894766666666
183.2863821962,-59.4694766666666
183.4176122368,-55.2494766666667
183.5488263418,-53.83281
183.6800245112,-58.92281
183.811206745,-53.61281
183.9423730432,-56.1294766666667
184.0735234058,-56.3794766666666
184.2046578328,-52.9594766666667
184.3357763242,-55.2094766666667
184.46687888,-55.4394766666666
184.5979655002,-52.7094766666667
184.7290361848,-55.78281
184.8600909338,-53.49281
184.9911297472,-51.65281
185.122152625,-54.7361433333333
185.2531595672,-50.8461433333333
185.3841505738,-52.72281
185.5151256448,-50.6194766666667
185.6460847802,-53.5261433333333
185.77702798,-55.2161433333333
185.9079552442,-54.54281
186.0388665728,-52.8194766666667
186.1697619658,-52.8694766666666
186.3006414232,-50.14281
186.431504945,-54.4994766666667
186.5623525312,-52.0594766666667
186.6931841818,-56.6994766666666
186.8239998968,-53.95281
186.9547996762,-48.35281
187.08558352,-52.9261433333333
187.2163514282,-49.8161433333333
187.3471034008,-56.8894766666667
187.4778394378,-55.8861433333333
187.6085595392,-49.85281
187.739263705,-50.73281
187.8699519352,-51.7994766666666
188.0006242298,-52.06281
188.1312805888,-49.7161433333333
188.2619210122,-51.2061433333333
188.3925455,-54.3761433333333
188.5231540522,-52.7994766666666
188.6537466688,-53.2361433333333
188.7843233498,-53.7661433333333
188.9148840952,-51.0961433333333
189.045428905,-50.9794766666667
189.1759577792,-52.63281
189.3064707178,-48.9361433333333
189.4369677208,-52.70281
189.5674487882,-52.1594766666666
189.69791392,-44.74281
189.8283631162,-51.2661433333333
189.9587963768,-52.7194766666667
190.0892137018,-50.20281
190.2196150912,-51.3461433333333
190.350000545,-51.61281
190.4803700632,-51.1094766666667
190.6107236458,-49.4761433333333
190.7410612928,-50.4294766666667
190.8713830042,-42.81281
191.00168878,-47.9761433333333
191.1319786202,-47.5594766666667
191.2622525248,-49.16281
191.3925104938,-43.61281
191.5227525272,-47.1561433333333
191.652978625,-40.46281
191.7831887872,-42.6794766666667
191.9133830138,-45.86281
192.0435613048,-45.0561433333333
192.1737236602,-43.90281
192.30387008,-44.8061433333333
192.4340005642,-47.74281
192.5641151128,-42.2661433333333
192.6942137258,-46.0694766666667
192.8242964032,-40.4561433333333
192.954363145,-41.3194766666667
193.0844139512,-41.87281
193.2144488218,-40.4894766666667
193.3444677568,-42.3161433333333
193.4744707562,-37.54281
193.60445782,-39.1694766666667
193.7344289482,-36.6561433333333
193.8643841408,-35.31281
193.9943233978,-34.3894766666666
194.1242467192,-33.6594766666667
194.254154105,-32.06281
194.3840455552,-33.1361433333333
194.5139210698,-35.46281
194.6437806488,-35.0561433333333
194.7736242922,-33.4094766666667
194.903452,-33.7261433333333
195.0332637722,-22.80281
195.1630596088,-29.4261433333333
195.2928395098,-28.1794766666667
195.4226034752,-20.2694766666667
195.552351505,-23.25281
195.6820835992,-19.7361433333333
195.8117997578,-22.1861433333333
195.9414999808,-21.7661433333333
196.0711842682,-22.25281
196.20085262,-15.6861433333333
196.3305050362,-16.3261433333333
196.4601415168,-10.12281
196.5897620618,-6.00281
196.7193666712,-7.04947666666667
196.848955345,-11.3561433333333
196.9785280832,-12.9861433333333
197.1080848858,-13.72281
197.2376257528,-9.23281
197.3671506842,-6.53614333333333
197.49665968,-1.65614333333333
197.6261527402,0.887189999999999
197.7556298648,4.47719
197.8850910538,5.51719
198.0145363072,6.53385666666667
198.143965625,8.45385666666667
198.2733790072,5.41052333333333
198.4027764538,11.56719
198.5321579648,13.43719
198.6615235402,19.2405233333333
198.79087318,22.5838566666667
198.9202068842,25.8005233333333
199.0495246528,24.3138566666667
199.1788264858,27.84719
199.3081123832,27.7005233333333
199.437382345,28.1338566666667
199.5666363712,25.41719
199.6958744618,22.48719
199.8250966168,29.19719
199.9543028362,34.18719
200.08349312,33.81719
200.2126674682,35.27719
200.3418258808,41.4238566666667
200.4709683578,39.18719
200.6000948992,40.2805233333333
200.729205505,37.9738566666667
200.8583001752,46.5305233333333
200.9873789098,50.56719
201.1164417088,51.6538566666667
201.2454885722,57.7105233333334
201.3745195,58.19719
201.5035344922,59.30719
201.6325335488,61.54719
201.7615166698,66.9905233333333
201.8904838552,66.8505233333333
202.019435105,69.8905233333333
202.1483704192,70.9905233333333
202.2772897978,71.55719
202.4061932408,73.51719
202.5350807482,73.0905233333333
202.66395232,79.86719
202.7928079562,79.11719
202.9216476568,86.77719
203.0504714218,86.48719
203.1792792512,85.7605233333333
203.308071145,85.3538566666666
203.4368471032,100.940523333333
203.5656071258,91.3605233333333
203.6943512128,95.3738566666666
203.8230793642,98.4438566666666
203.95179158,98.96719
204.0804878602,98.9338566666666
204.2091682048,106.65719
204.3378326138,105.133856666667
204.4664810872,110.540523333333
204.595113625,109.530523333333
204.7237302272,114.310523333333
204.8523308938,118.863856666667
204.9809156248,117.41719
205.1094844202,124.49719
205.23803728,125.253856666667
205.3665742042,128.830523333333
205.4950951928,134.75719
205.6236002458,133.34719
205.7520893632,140.77719
205.880562545,142.750523333333
206.0090197912,143.45719
206.1374611018,145.270523333333
206.2658864768,156.520523333333
206.3942959162,153.840523333333
206.52268942,154.45719
206.6510669882,158.170523333333
206.7794286208,166.383856666667
206.9077743178,165.693856666667
207.0361040792,172.80719
207.164417905,173.19719
207.2927157952,176.953856666667
207.4209977498,179.94719
207.5492637688,183.700523333333
207.6775138522,190.373856666667
207.805748,191.073856666667
207.9339662122,197.083856666667
208.0621684888,195.28719
208.1903548298,201.55719
208.3185252352,205.443856666667
208.446679705,211.683856666667
208.5748182392,215.830523333333
208.7029408378,221.333856666667
208.8310475008,224.32719
208.9591382282,232.893856666667
209.08721302,231.50719
209.2152718762,237.200523333334
209.3433147968,247.61719
209.4713417818,247.453856666667
209.5993528312,247.00719
209.727347945,250.59719
209.8553271232,252.30719
209.9832903658,258.230523333333
210.1112376728,257.883856666667
210.2391690442,260.703856666667
210.36708448,263.630523333333
210.4949839802,271.303856666667
210.6228675448,278.310523333333
210.7507351738,287.28719
210.8785868672,289.483856666666
211.006422625,298.383856666666
211.1342424472,309.310523333333
211.2620463338,312.88719
211.3898342848,322.440523333333
211.5176063002,326.49719
211.64536238,337.44719
211.7731025242,341.97719
211.9008267328,354.52719
212.0285350058,361.880523333333
212.1562273432,372.800523333333
212.283903745,384.39719
212.4115642112,388.150523333333
212.5392087418,398.593856666667
212.6668373368,408.07719
212.7944499962,415.450523333333
212.92204672,424.910523333333
213.0496275082,430.923856666666
213.1771923608,439.760523333333
213.3047412778,451.920523333333
213.4322742592,455.87719
213.559791305,466.640523333333
213.6872924152,476.790523333333
213.8147775898,485.24719
213.9422468288,493.61719
214.0697001322,504.263856666667
214.1971375,512.233856666667
214.3245589322,524.073856666667
214.4519644288,533.160523333334
214.5793539898,544.633856666667
214.7067276152,552.88719
214.834085305,562.133856666667
214.9614270592,570.650523333334
215.0887528778,584.260523333334
215.2160627608,591.857190000001
215.3433567082,606.610523333334
215.47063472,616.600523333334
215.5978967962,628.780523333334
215.7251429368,642.363856666667
215.8523731418,653.020523333334
215.9795874112,658.817190000001
216.106785745,669.977190000001
216.2339681432,684.590523333334
216.3611346058,698.040523333334
216.4882851328,708.930523333334
216.6154197242,716.620523333334
216.74253838,732.620523333334
216.8696411002,741.060523333334
216.9967278848,754.327190000001
217.1237987338,766.913856666667
217.2508536472,778.557190000001
217.377892625,796.080523333334
217.5049156672,808.990523333334
217.6319227738,818.883856666667
217.7589139448,832.490523333334
217.8858891802,846.877190000001
218.01284848,861.767190000001
218.1397918442,876.857190000001
218.2667192728,894.830523333334
218.3936307658,908.320523333334
218.5205263232,920.723856666667
218.647405945,939.640523333334
218.7742696312,952.753856666667
218.9011173818,967.48719
219.0279491968,984.130523333333
219.1547650762,997.903856666666
219.28156502,1016.29385666667
219.4083490282,1035.26719
219.5351171008,1049.58385666667
219.6618692378,1065.53719
219.7886054392,1080.46385666667
219.915325705,1096.15385666667
220.0420300352,1108.99385666667
220.1687184298,1129.70385666667
220.2953908888,1145.30052333333
220.4220474122,1159.04719
220.548688,1175.53052333333
220.6753126522,1193.33385666667
220.8019213688,1216.28385666667
220.9285141498,1232.41719
221.0550909952,1252.35052333333
221.181651905,1267.68385666667
221.3081968792,1284.26719
221.4347259178,1306.25385666667
221.5612390208,1327.01385666667
221.6877361882,1340.63385666667
221.81421742,1364.42052333333
221.9406827162,1383.02719
222.0671320768,1408.73052333333
222.1935655018,1424.41052333333
222.3199829912,1447.90385666667
222.446384545,1468.93052333333
222.5727701632,1484.43052333333
222.6991398458,1512.75385666667
222.8254935928,1533.20385666667
222.9518314042,1550.34052333333
223.07815328,1577.99719
223.2044592202,1599.98719
223.3307492248,1622.00385666667
223.4570232938,1641.55052333333
223.5832814272,1663.48719
223.709523625,1687.54052333333
223.8357498872,1713.29385666667
223.9619602138,1739.56385666667
224.0881546048,1754.21385666667
224.2143330602,1778.55385666667
224.34049558,1806.62719
224.4666421642,1826.87385666667
224.5927728128,1858.46052333333
224.7188875258,1876.94719
224.8449863032,1905.03052333333
224.971069145,1930.57052333333
225.0971360512,1953.74052333333
225.2231870218,1981.31385666667
225.3492220568,2008.05719
225.4752411562,2037.00385666667
225.60124432,2065.61052333333
225.7272315482,2094.44052333333
225.8532028408,2119.24719
225.9791581978,2147.71719
226.1050976192,2172.62052333333
226.231021105,2206.88719
226.3569286552,2232.64719
226.4828202698,2259.17719
226.6086959488,2293.80052333333
226.7345556922,2318.85052333333
226.8603995,2353.78719
226.9862273722,2384.63719
227.1120393088,2414.73052333333
227.2378353098,2445.98385666667
227.3636153752,2471.79719
227.489379505,2508.31719
227.6151276992,2532.92719
227.7408599578,2560.04385666667
227.8665762808,2598.49385666667
227.9922766682,2629.95719
228.11796112,2660.52719
228.2436296362,2689.72719
228.3692822168,2727.60052333333
228.4949188618,2750.85385666667
228.6205395712,2790.15385666667
228.746144345,2824.81052333333
228.8717331832,2859.20385666667
228.9973060858,2892.05719
229.1228630528,2926.52052333333
229.2484040842,2962.67385666667
229.37392918,2996.66719
229.4994383402,3032.78385666667
229.6249315648,3061.71052333333
229.7504088538,3098.13385666667
229.8758702072,3135.75719
230.001315625,3168.45052333333
230.1267451072,3198.34719
230.2521586538,3237.55719
230.3775562648,3268.42385666667
230.5029379402,3293.94052333333
230.62830368,3329.78052333333
230.7536534842,3364.96719
230.8789873528,3400.39719
231.0043052858,3445.58052333333
231.1296072832,3473.57052333333
231.254893345,3513.00719
231.3801634712,3546.27052333333
231.5054176618,3575.30052333333
231.6306559168,3611.35719
231.7558782362,3639.86052333333
231.88108462,3690.86719
232.0062750682,3725.92385666667
232.1314495808,3765.24385666667
232.2566081578,3792.84052333333
232.3817507992,3828.24052333333
232.506877505,3860.37719
232.6319882752,3894.41052333333
232.7570831098,3930.92719
232.8821620088,3971.12385666667
233.0072249722,4004.42052333333
233.132272,4034.50052333333
233.2573030922,4062.63719
233.3823182488,4104.22385666667
233.5073174698,4135.71385666667
233.6323007552,4173.65052333333
233.757268105,4186.94052333333
233.8822195192,4222.29719
234.0071549978,4256.59719
234.1320745408,4296.01719
234.2569781482,4316.63385666667
234.38186582,4361.07385666667
234.5067375562,4381.25719
234.6315933568,4413.46719
234.7564332218,4465.91385666667
234.8812571512,4470.59052333333
235.006065145,4501.98719
235.1308572032,4532.36719
235.2556333258,4555.02385666667
235.3803935128,4577.68719
235.5051377642,4611.96385666667
235.62986608,4640.50385666667
235.7545784602,4658.98719
235.8792749048,4685.57719
236.0039554138,4716.36052333334
236.1286199872,4734.59385666667
236.253268625,4765.11719
236.3779013272,4797.96719
236.5025180938,4820.80052333333
236.6271189248,4841.32052333333
236.7517038202,4865.81052333334
236.87627278,4893.41052333334
237.0008258042,4901.33719
237.1253628928,4937.72385666667
237.2498840458,4958.69052333333
237.3743892632,4980.32052333333
237.498878545,5004.77719
237.6233518912,5023.65719
237.7478093018,5045.56719
237.8722507768,5068.04719
237.9966763162,5082.54385666667
238.12108592,5098.15385666667
238.2454795882,5125.93385666667
238.3698573208,5127.80052333333
238.4942191178,5148.76052333333
238.6185649792,5160.88719
238.742894905,5177.25052333333
238.8672088952,5192.30385666667
238.9915069498,5218.38719
239.1157890688,5235.71052333333
239.2400552522,5246.33719
239.3643055,5262.04719
239.4885398122,5281.66052333333
239.6127581888,5293.31385666667
239.7369606298,5316.12719
239.8611471352,5321.80719
239.985317705,5341.58719
240.1094723392,5358.35385666667
240.2336110378,5372.52719
240.3577338008,5390.28385666667
240.4818406282,5399.99719
240.60593152,5421.61719
240.7300064762,5447.66052333333
240.8540654968,5448.25385666667
240.9781085818,5464.17385666667
241.1021357312,5482.01052333333
241.226146945,5503.63385666667
241.3501422232,5513.73052333333
241.4741215658,5521.78052333333
241.5980849728,5539.41719
241.7220324442,5552.89719
241.84596398,5568.52385666667
241.9698795802,5583.29052333333
242.0937792448,5597.23052333333
242.2176629738,5622.91052333333
242.3415307672,5647.31719
242.465382625,5673.76719
242.5892185472,5682.68719
242.7130385338,5671.20385666667
242.8368425848,5689.72719
242.9606307002,5721.06719
243.08440288,5746.31052333333
243.2081591242,5773.10719
243.3318994328,5801.58052333333
243.4556238058,5829.42719
243.5793322432,5855.35052333333
243.703024745,5865.47052333333
243.8267013112,5899.84385666667
243.9503619418,5904.54385666667
244.0740066368,5879.46052333333
244.1976353962,5877.38052333333
244.32124822,5889.90385666667
244.4448451082,5932.29052333333
244.5684260608,5973.84719
244.6919910778,5999.29052333333
244.8155401592,6033.92052333333
244.939073305,6057.16719
245.0625905152,6097.83052333333
245.1860917898,6125.96719
245.3095771288,6143.55052333333
245.4330465322,6183.63052333333
245.5565,6188.69052333333
245.6799375322,6225.55719
245.8033591288,6276.92052333333
245.9267647898,6286.59385666667
246.0501545152,6271.06052333333
246.173528305,6254.87719
246.2968861592,6288.77385666667
246.4202280778,6341.08052333333
246.5435540608,6401.88052333333
246.6668641082,6459.54719
246.79015822,6525.09385666667
246.9134363962,6562.66052333333
247.0366986368,6632.94385666667
247.1599449418,6663.38052333333
247.2831753112,6720.13385666667
247.406389745,6772.34719
247.5295882432,6800.69719
247.6527708058,6856.75052333333
247.7759374328,6899.74385666667
247.8990881242,6938.60385666667
248.02222288,6988.36719
248.1453417002,7038.80052333334
248.2684445848,7084.19719
248.3915315338,7143.50052333333
248.5146025472,7169.25385666667
248.637657625,7146.44052333334
248.7606967672,7139.10052333334
248.8837199738,7211.14052333333
249.0067272448,7289.24052333333
249.1297185802,7366.55385666667
249.25269398,7423.57385666667
249.3756534442,7494.66052333334
249.4985969728,7556.26385666667
249.6215245658,7641.04719
249.7444362232,7684.61719
249.867331945,7777.09719
249.9902117312,7835.28385666667
250.1130755818,7909.86385666667
250.2359234968,7991.41385666667
250.3587554762,8036.76052333334
250.48157152,8108.28719000001
250.6043716282,8171.26385666667
250.7271558008,8221.86052333334
250.8499240378,8304.43052333334
250.9726763392,8378.07385666667
251.095412705,8434.18385666667
251.2181331352,8502.41052333334
251.3408376298,8568.37719
251.4635261888,8637.01385666667
251.5861988122,8677.79719
251.7088555,8677.66385666667
251.8314962522,8714.04385666667
251.9541210688,8819.40719000001
252.0767299498,8913.58052333334
252.1993228952,9004.04052333334
252.321899905,9098.39052333334
252.4444609792,9175.85719
252.5670061178,9265.04052333333
252.6895353208,9335.39385666667
252.8120485882,9436.96719
252.93454592,9536.57385666667
253.0570273162,9616.61385666667
253.1794927768,9725.54719
253.3019423018,9804.50052333333
253.4243758912,9883.92052333334
253.546793545,9972.69385666667
253.6691952632,10054.3205233333
253.7915810458,10123.84719
253.9139508928,10208.74719
254.0363048042,10288.5505233333
254.15864278,10367.8238566667
254.2809648202,10444.93719
254.4032709248,10493.2138566667
254.5255610938,10559.92719
254.6478353272,10631.7605233333
254.770093625,10702.3738566667
254.8923359872,10771.5238566667
255.0145624138,10850.6138566667
255.1367729048,10898.6038566667
255.2589674602,10919.1205233333
255.38114608,10998.0805233333
255.5033087642,11102.1505233333
255.6254555128,11193.8805233333
255.7475863258,11275.4138566667
255.8697012032,11373.87719
255.991800145,11460.89719
256.1138831512,11565.6805233333
256.2359502218,11663.85719
256.3580013568,11773.97719
256.4800365562,11867.9138566667
256.60205582,11981.4705233333
256.7240591482,12075.0838566667
256.8460465408,12163.3938566667
256.9680179978,12261.1405233333
257.0899735192,12339.5905233333
257.211913105,12410.0505233333
257.3338367552,12486.8305233333
257.4557444698,12565.3638566667
257.5776362488,12622.9005233333
257.6995120922,12697.8738566667
257.821372,12755.55719
257.9432159722,12825.5205233333
258.0650440088,12900.00719
258.1868561098,12963.1138566667
258.3086522752,13040.43719
258.430432505,13101.8238566667
258.5521967992,13173.33719
258.6739451578,13244.6605233333
258.7956775808,13321.9705233333
258.9173940682,13385.5538566667
259.03909462,13440.9738566667
259.1607792362,13461.89719
259.2824479168,13520.3938566667
259.4041006618,13591.7438566667
259.5257374712,13661.1805233333
259.647358345,13736.02719
259.7689632832,13795.85719
259.8905522858,13852.4005233333
260.0121253528,13924.3538566667
260.1336824842,13965.4338566667
260.25522368,14039.57719
260.3767489402,14088.8138566667
260.4982582648,14155.5605233333
260.6197516538,14215.30719
260.7412291072,14275.1538566667
260.862690625,14338.16719
260.9841362072,14387.3938566667
261.1055658538,14436.10719
261.2269795648,14504.88719
261.3483773402,14554.5438566667
261.46975918,14594.50719
261.5911250842,14649.4105233333
261.7124750528,14699.8338566667
261.8338090858,14729.3338566667
261.9551271832,14789.3338566667
262.076429345,14856.0438566667
262.1977155712,14901.4205233333
262.3189858618,14949.1005233333
262.4402402168,14982.13719
262.5614786362,15008.3005233333
262.68270112,15039.2938566667
262.8039076682,15061.0405233333
262.9250982808,15100.7238566667
263.0462729578,15138.6938566667
263.1674316992,15167.2005233333
263.288574505,15190.0105233333
263.4097013752,15202.6005233333
263.5308123098,15192.1905233333
263.6519073088,15205.9138566667
263.7729863722,15236.32719
263.8940495,15272.8605233333
264.0150966922,15291.6638566667
264.1361279488,15321.45719
264.2571432698,15348.8638566667
264.3781426552,15388.5438566667
264.499126105,15426.35719
264.6200936192,15456.1338566667
264.7410451978,15486.63719
264.8619808408,15509.28719
264.9829005482,15549.95719
265.10380432,15570.12719
265.2246921562,15595.63719
265.3455640568,15629.8338566667
265.4664200218,15661.0305233333
265.5872600512,15662.0238566667
265.708084145,15699.49719
265.8288923032,15707.7805233333
265.9496845258,15727.8105233333
266.0704608128,15739.70719
266.1912211642,15738.9238566667
266.31196558,15744.58719
266.4326940602,15738.30719
266.5534066048,15753.4238566667
266.6741032138,15758.3138566667
266.7947838872,15763.7205233333
266.915448625,15762.17719
267.0360974272,15755.2105233333
267.1567302938,15748.04719
267.2773472248,15752.06719
267.3979482202,15764.3638566667
267.51853328,15742.78719
267.6391024042,15756.3338566667
267.7596555928,15774.4038566667
267.8801928458,15777.6238566667
268.0007141632,15783.95719
268.121219545,15802.87719
268.2417089912,15798.9805233333
268.3621825018,15807.7938566667
268.4826400768,15845.4605233333
268.6030817162,15857.8438566667
268.72350742,15869.3405233333
268.8439171882,15882.5005233333
268.9643110208,15891.85719
269.0846889178,15912.3238566667
269.2050508792,15912.6605233333
269.325396905,15912.4405233333
269.4457269952,15924.86719
269.5660411498,15931.2305233333
269.6863393688,15938.7838566667
269.8066216522,15946.7838566667
269.926888,15949.90719
270.0471384122,15954.6505233333
270.1673728888,15959.41719
270.2875914298,15960.5038566667
270.4077940352,15967.6238566667
270.527980705,15967.1438566667
270.6481514392,15971.9338566667
270.7683062378,15974.0105233333
270.8884451008,15969.2505233333
271.0085680282,15950.4038566667
271.12867502,15951.97719
271.2487660762,15956.3538566667
271.3688411968,15958.57719
271.4889003818,15975.90719
271.6089436312,15984.5505233333
271.728970945,15995.12719
271.8489823232,15988.4805233333
271.9689777658,15983.3738566667
272.0889572728,15997.1105233333
272.2089208442,16019.8638566667
272.32886848,16023.33719
272.4488001802,16018.3505233333
272.5687159448,16023.4605233333
272.6886157738,16042.8705233333
272.8084996672,16037.5205233333
272.928367625,16057.5105233333
273.0482196472,16087.6005233333
273.1680557338,16089.9438566667
273.2878758848,16102.6838566667
273.4076801002,16087.3238566667
273.52746838,16083.0438566667
273.6472407242,16080.6238566667
273.7669971328,16099.14719
273.8867376058,16108.7038566667
274.0064621432,16109.9738566667
274.126170745,16098.85719
274.2458634112,16110.82719
274.3655401418,16117.40719
274.4852009368,16118.05719
274.6048457962,16145.1805233333
274.72447472,16136.0805233333
274.8440877082,16140.3505233333
274.9636847608,16151.03719
275.0832658778,16175.08719
275.2028310592,16174.01719
275.322380305,16175.71719
275.4419136152,16204.59719
275.5614309898,16189.6305233333
275.6809324288,16203.2505233333
275.8004179322,16195.12719
275.9198875,16209.08719
276.0393411322,16220.9505233333
276.1587788288,16207.54719
276.2782005898,16221.9805233333
276.3976064152,16235.0005233333
276.516996305,16230.5238566667
276.6363702592,16239.10719
276.7557282778,16246.4705233333
276.8750703608,16249.6438566667
276.9943965082,16262.06719
277.11370672,16267.0438566667
277.2330009962,16263.6605233333
277.3522793368,16289.9605233333
277.4715417418,16289.81719
277.5907882112,16299.6505233333
277.710018745,16307.94719
277.8292333432,16307.30719
277.9484320058,16316.8238566667
278.0676147328,16305.3705233333
278.1867815242,16318.48719
278.30593238,16317.88719
278.4250673002,16330.2705233333
278.5441862848,16340.06719
278.6632893338,16356.2438566667
278.7823764472,16357.6105233333
278.901447625,16366.4705233333
279.0205028672,16375.7738566667
279.1395421738,16400.0038566667
279.2585655448,16405.4705233333
279.3775729802,16399.9338566667
279.49656448,16411.0638566667
279.6155400442,16421.8938566667
279.7344996728,16435.5305233333
279.8534433658,16437.77719
279.9723711232,16457.90719
280.091282945,16469.2938566667
280.2101788312,16454.2238566667
280.3290587818,16480.7238566667
280.4479227968,16467.48719
280.5667708762,16468.22719
280.68560302,16476.8638566667
280.8044192282,16470.6605233333
280.9232195008,16481.37719
281.0420038378,16492.5238566667
281.1607722392,16496.31719
281.279524705,16512.80719
281.3982612352,16508.92719
281.5169818298,16535.6238566667
281.6356864888,16548.2738566667
281.7543752122,16563.3005233333
281.873048,16577.3038566667
281.9917048522,16587.37719
282.1103457688,16604.6505233333
282.2289707498,16606.3705233333
282.3475797952,16618.2938566667
282.466172905,16628.17719
282.5847500792,16630.8905233333
282.7033113178,16628.15719
282.8218566208,16617.6505233333
282.9403859882,16601.6638566667
283.05889942,16612.80719
283.1773969162,16619.5505233333
283.2958784768,16620.1638566667
283.4143441018,16625.1338566667
283.5327937912,16621.5405233333
283.651227545,16624.51719
283.7696453632,16611.3438566667
283.8880472458,16618.7005233333
284.0064331928,16626.8138566667
284.1248032042,16629.16719
284.24315728,16632.8938566667
284.3614954202,16642.0638566667
284.4798176248,16649.5838566667
284.5981238938,16676.29719
284.7164142272,16697.77719
284.834688625,16696.45719
284.9529470872,16700.1205233333
285.0711896138,16693.59719
285.1894162048,16682.4038566667
285.3076268602,16681.3138566667
285.42582158,16686.5838566667
285.5440003642,16688.4838566667
285.6621632128,16696.0705233333
285.7803101258,16700.3338566667
285.8984411032,16713.1205233333
286.016556145,16707.7838566667
286.1346552512,16709.5938566667
286.2527384218,16714.2405233333
286.3708056568,16716.8738566667
286.4888569562,16710.90719
286.60689232,16709.3738566667
286.7249117482,16696.18719
286.8429152408,16705.63719
286.9609027978,16701.50719
287.0788744192,16712.1205233333
287.196830105,16728.6438566667
287.3147698552,16726.5805233333
287.4326936698,16711.30719
287.5506015488,16722.4838566667
287.6684934922,16718.2505233333
287.7863695,16727.9405233333
287.9042295722,16730.7138566667
288.0220737088,16742.1038566667
288.1399019098,16736.42719
288.2577141752,16727.51719
288.375510505,16720.71719
288.4932908992,16712.4538566667
288.6110553578,16697.6938566667
288.7288038808,16690.1505233333
288.8465364682,16675.4038566667
288.96425312,16670.6338566667
289.0819538362,16669.00719
289.1996386168,16692.7505233333
289.3173074618,16719.4638566667
289.4349603712,16727.2038566667
289.552597345,16735.47719
289.6702183832,16760.16719
289.7878234858,16757.3005233333
289.9054126528,16765.5105233333
290.0229858842,16777.9438566667
290.14054318,16788.3105233333
290.2580845402,16803.8438566667
290.3756099648,16819.09719
290.4931194538,16844.7138566667
290.6106130072,16869.2705233333
290.728090625,16888.13719
290.8455523072,16910.1838566667
290.9629980538,16935.50719
291.0804278648,16946.9438566667
291.1978417402,16964.30719
291.31523968,16983.1105233333
291.4326216842,16985.3738566667
291.5499877528,17011.0005233333
291.6673378858,17045.0238566667
291.7846720832,17054.9405233333
291.901990345,17073.9238566667
292.0192926712,17102.9038566667
292.1365790618,17122.8738566667
292.2538495168,17139.9305233333
292.3711040362,17160.0405233333
292.48834262,17187.4405233333
292.6055652682,17206.58719
292.7227719808,17227.9938566667
292.8399627578,17245.41719
292.9571375992,17268.50719
293.074296505,17287.2938566667
293.1914394752,17304.14719
293.3085665098,17315.2638566667
293.4256776088,17344.6838566667
293.5427727722,17360.9605233333
293.659852,17394.67719
293.7769152922,17414.03719
293.8939626488,17445.0805233333
294.0109940698,17470.6338566667
294.1280095552,17482.0205233333
294.245009105,17502.5238566667
294.3619927192,17522.88719
294.4789603978,17547.43719
294.5959121408,17569.6938566667
294.7128479482,17584.7805233333
294.82976782,17629.45719
294.9466717562,17647.38719
295.0635597568,17682.62719
295.1804318218,17707.7838566667
295.2972879512,17718.66719
295.414128145,17733.1505233333
295.5309524032,17765.79719
295.6477607258,17790.77719
295.7645531128,17805.75719
295.8813295642,17822.8005233333
295.99809008,17847.9938566667
296.1148346602,17881.92719
296.2315633048,17936.1705233333
296.3482760138,17930.35719
296.4649727872,17961.11719
296.581653625,17999.23719
296.6983185272,18032.19719
296.8149674938,18059.3838566667
296.9316005248,18087.0038566667
297.0482176202,18111.0805233333
297.16481878,18120.5505233333
297.2814040042,18157.5905233333
297.3979732928,18194.35719
297.5145266458,18210.1338566667
297.6310640632,18212.89719
297.747585545,18239.98719
297.8640910912,18265.3005233333
297.9805807018,18289.74719
298.0970543768,18315.5038566667
298.2135121162,18317.7238566667
298.32995392,18342.74719
298.4463797882,18369.0405233333
298.5627897208,18382.9905233333
298.6791837178,18394.3705233333
298.7955617792,18429.0038566667
298.911923905,18459.35719
299.0282700952,18480.44719
299.1446003498,18495.11719
299.2609146688,18497.6005233333
299.3772130522,18519.2105233333
299.4934955,18509.9205233333
299.6097620122,18549.45719
299.7260125888,18546.4605233333
299.8422472298,18554.3905233333
299.9584659352,18553.5805233333
300.074668705,18590.4338566667
300.1908555392,18613.6805233333
300.3070264378,18615.5838566667
300.4231814008,18632.8305233333
300.5393204282,18648.6338566667
300.65544352,18677.2538566667
300.7715506762,18689.12719
300.8876418968,18697.2805233333
301.0037171818,18715.4605233333
301.1197765312,18718.2705233333
301.235819945,18730.2938566667
301.3518474232,18747.2038566667
301.4678589658,18741.7705233333
301.5838545728,18747.3438566667
301.6998342442,18753.1105233333
301.81579798,18751.2905233333
301.9317457802,18762.15719
302.0476776448,18770.81719
302.1635935738,18778.5738566667
302.2794935672,18780.8705233333
302.395377625,18787.02719
302.5112457472,18806.4438566667
302.6270979338,18817.2638566667
302.7429341848,18822.5505233333
302.8587545002,18825.8405233333
302.97455888,18832.6405233333
303.0903473242,18839.7938566667
303.2061198328,18854.6505233333
303.3218764058,18859.2138566667
303.4376170432,18850.7638566667
