UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155342
Integration Time,1000
Averages,300
Date,11/28/2020 9:19:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9747.05651111112
Reference Date,Multiple Library Date
User Note,


181.8418,1569.54
181.9732053322,-169.096822222222
182.1045947288,-172.473488888889
182.2359681898,-174.050155555555
182.3673257152,-45.1334888888889
182.498667305,-42.3934888888889
182.6299929592,-45.9834888888889
182.7613026778,-44.3001555555556
182.8925964608,-42.7201555555556
183.0238743082,-41.9501555555556
183.15513622,-45.4401555555556
183.2863821962,-43.9734888888889
183.4176122368,-40.4601555555555
183.5488263418,-38.9968222222222
183.6800245112,-44.8134888888889
183.811206745,-39.1334888888889
183.9423730432,-42.0801555555556
184.0735234058,-41.2968222222222
184.2046578328,-38.8668222222222
184.3357763242,-42.0668222222222
184.46687888,-42.1301555555556
184.5979655002,-39.2201555555555
184.7290361848,-42.8834888888889
184.8600909338,-40.1101555555555
184.9911297472,-39.1468222222222
185.122152625,-42.8568222222222
185.2531595672,-38.6934888888889
185.3841505738,-40.9468222222222
185.5151256448,-39.7601555555555
185.6460847802,-42.0134888888889
185.77702798,-45.0734888888889
185.9079552442,-44.1834888888889
186.0388665728,-42.7901555555555
186.1697619658,-43.2501555555556
186.3006414232,-40.6268222222222
186.431504945,-45.8234888888889
186.5623525312,-43.6101555555556
186.6931841818,-48.2868222222222
186.8239998968,-46.1968222222222
186.9547996762,-40.1434888888889
187.08558352,-45.8334888888889
187.2163514282,-42.7001555555556
187.3471034008,-50.5501555555555
187.4778394378,-48.8801555555555
187.6085595392,-43.5968222222222
187.739263705,-44.6434888888889
187.8699519352,-46.1701555555555
188.0006242298,-45.6501555555556
188.1312805888,-44.4534888888889
188.2619210122,-45.7368222222222
188.3925455,-49.1034888888889
188.5231540522,-47.7801555555555
188.6537466688,-48.0434888888889
188.7843233498,-48.4734888888889
188.9148840952,-45.7801555555556
189.045428905,-46.6134888888889
189.1759577792,-47.9134888888889
189.3064707178,-44.5234888888889
189.4369677208,-47.5134888888889
189.5674487882,-46.6068222222222
189.69791392,-39.5134888888889
189.8283631162,-46.1001555555555
189.9587963768,-48.0068222222222
190.0892137018,-46.0234888888889
190.2196150912,-47.0701555555555
190.350000545,-46.7034888888889
190.4803700632,-46.7201555555555
190.6107236458,-45.3534888888889
190.7410612928,-46.2801555555555
190.8713830042,-38.7268222222222
191.00168878,-44.6034888888889
191.1319786202,-43.7301555555556
191.2622525248,-45.5368222222222
191.3925104938,-39.5601555555555
191.5227525272,-43.1834888888889
191.652978625,-36.5101555555556
191.7831887872,-39.3268222222222
191.9133830138,-42.1634888888889
192.0435613048,-41.4034888888889
192.1737236602,-40.6434888888889
192.30387008,-41.2801555555555
192.4340005642,-44.4601555555556
192.5641151128,-38.8701555555555
192.6942137258,-43.1034888888889
192.8242964032,-37.1634888888889
192.954363145,-38.9268222222222
193.0844139512,-39.2268222222222
193.2144488218,-36.7868222222222
193.3444677568,-38.7601555555555
193.4744707562,-34.7968222222222
193.60445782,-36.4234888888889
193.7344289482,-34.0101555555556
193.8643841408,-33.1301555555556
193.9943233978,-32.0968222222222
194.1242467192,-30.9268222222222
194.254154105,-30.1734888888889
194.3840455552,-31.0968222222222
194.5139210698,-34.1834888888889
194.6437806488,-34.4201555555556
194.7736242922,-32.6701555555556
194.903452,-33.7234888888889
195.0332637722,-23.3534888888889
195.1630596088,-30.1334888888889
195.2928395098,-29.4868222222222
195.4226034752,-21.9668222222222
195.552351505,-26.6768222222222
195.6820835992,-22.7034888888889
195.8117997578,-24.8101555555555
195.9414999808,-24.7001555555555
196.0711842682,-25.9468222222222
196.20085262,-20.3501555555555
196.3305050362,-22.0234888888889
196.4601415168,-17.7768222222222
196.5897620618,-14.7401555555556
196.7193666712,-15.0601555555556
196.848955345,-19.8401555555555
196.9785280832,-20.6834888888889
197.1080848858,-21.5768222222222
197.2376257528,-18.3334888888889
197.3671506842,-17.0701555555555
197.49665968,-13.7001555555555
197.6261527402,-11.6734888888889
197.7556298648,-9.87682222222223
197.8850910538,-9.02015555555556
198.0145363072,-7.85015555555555
198.143965625,-6.19682222222222
198.2733790072,-9.93015555555556
198.4027764538,-5.82015555555555
198.5321579648,-5.33015555555555
198.6615235402,-0.68015555555555
198.79087318,1.01317777777778
198.9202068842,2.97317777777778
199.0495246528,-0.293488888888883
199.1788264858,1.82651111111112
199.3081123832,2.19317777777778
199.437382345,2.50317777777778
199.5666363712,0.47984444444445
199.6958744618,-0.793488888888883
199.8250966168,3.59984444444445
199.9543028362,6.80317777777778
200.08349312,5.96317777777778
200.2126674682,6.12984444444445
200.3418258808,11.5631777777778
200.4709683578,9.31317777777778
200.6000948992,10.6765111111111
200.729205505,8.30317777777778
200.8583001752,14.4965111111111
200.9873789098,17.5265111111111
201.1164417088,16.9331777777778
201.2454885722,21.6531777777778
201.3745195,20.6898444444445
201.5035344922,20.4631777777778
201.6325335488,21.5398444444445
201.7615166698,25.9465111111111
201.8904838552,25.1898444444445
202.019435105,28.2898444444445
202.1483704192,27.7765111111111
202.2772897978,28.4331777777778
202.4061932408,28.7065111111111
202.5350807482,27.6931777777778
202.66395232,33.5665111111111
202.7928079562,31.9631777777778
202.9216476568,38.6531777777778
203.0504714218,37.3365111111111
203.1792792512,36.9565111111111
203.308071145,37.0431777777778
203.4368471032,52.8698444444445
203.5656071258,40.2331777777778
203.6943512128,42.5765111111111
203.8230793642,45.5531777777778
203.95179158,45.2098444444444
204.0804878602,44.0065111111111
204.2091682048,51.6698444444445
204.3378326138,49.1665111111111
204.4664810872,54.9731777777778
204.595113625,52.5365111111111
204.7237302272,57.5265111111111
204.8523308938,59.6531777777778
204.9809156248,57.8998444444445
205.1094844202,63.3498444444445
205.23803728,63.4165111111111
205.3665742042,64.1865111111111
205.4950951928,68.6565111111111
205.6236002458,66.2165111111111
205.7520893632,72.3098444444444
205.880562545,72.7431777777778
206.0090197912,73.5031777777778
206.1374611018,75.1331777777777
206.2658864768,83.5731777777777
206.3942959162,79.9631777777777
206.52268942,80.0931777777777
206.6510669882,82.6698444444444
206.7794286208,89.5098444444444
206.9077743178,87.3098444444444
207.0361040792,93.0965111111111
207.164417905,91.8698444444444
207.2927157952,93.4998444444444
207.4209977498,96.7998444444444
207.5492637688,98.8831777777777
207.6775138522,104.289844444444
207.805748,103.223177777778
207.9339662122,108.713177777778
208.0621684888,106.619844444444
208.1903548298,112.516511111111
208.3185252352,114.233177777778
208.446679705,117.633177777778
208.5748182392,119.469844444444
208.7029408378,122.906511111111
208.8310475008,123.139844444444
208.9591382282,126.833177777778
209.08721302,125.933177777778
209.2152718762,130.763177777778
209.3433147968,139.769844444444
209.4713417818,136.936511111111
209.5993528312,138.549844444444
209.727347945,141.293177777778
209.8553271232,144.233177777778
209.9832903658,150.639844444445
210.1112376728,150.463177777778
210.2391690442,152.246511111111
210.36708448,153.176511111111
210.4949839802,159.296511111111
210.6228675448,165.103177777778
210.7507351738,169.906511111111
210.8785868672,168.513177777778
211.006422625,173.449844444445
211.1342424472,181.256511111111
211.2620463338,179.959844444445
211.3898342848,186.199844444445
211.5176063002,186.403177777778
211.64536238,193.733177777778
211.7731025242,192.893177777778
211.9008267328,198.763177777778
212.0285350058,201.636511111111
212.1562273432,207.919844444445
212.283903745,215.679844444445
212.4115642112,215.019844444445
212.5392087418,219.556511111111
212.6668373368,224.703177777778
212.7944499962,226.499844444445
212.92204672,231.509844444445
213.0496275082,233.609844444445
213.1771923608,239.856511111111
213.3047412778,246.559844444444
213.4322742592,247.183177777778
213.559791305,254.489844444444
213.6872924152,258.739844444444
213.8147775898,262.019844444444
213.9422468288,267.529844444444
214.0697001322,275.143177777778
214.1971375,275.619844444444
214.3245589322,283.779844444444
214.4519644288,288.973177777778
214.5793539898,294.699844444444
214.7067276152,296.736511111111
214.834085305,303.626511111111
214.9614270592,305.296511111111
215.0887528778,315.006511111111
215.2160627608,316.969844444444
215.3433567082,324.609844444444
215.47063472,330.419844444444
215.5978967962,335.719844444444
215.7251429368,344.303177777778
215.8523731418,349.209844444444
215.9795874112,350.299844444444
216.106785745,356.536511111111
216.2339681432,364.206511111111
216.3611346058,372.873177777778
216.4882851328,376.999844444444
216.6154197242,381.003177777778
216.74253838,391.863177777778
216.8696411002,396.093177777778
216.9967278848,403.419844444444
217.1237987338,407.059844444444
217.2508536472,412.126511111111
217.377892625,422.999844444444
217.5049156672,430.456511111111
217.6319227738,432.916511111111
217.7589139448,438.399844444445
217.8858891802,446.003177777778
218.01284848,454.059844444444
218.1397918442,461.063177777778
218.2667192728,470.659844444444
218.3936307658,478.683177777778
218.5205263232,484.936511111111
218.647405945,495.943177777778
218.7742696312,503.103177777778
218.9011173818,508.569844444445
219.0279491968,517.289844444445
219.1547650762,523.613177777778
219.28156502,532.503177777778
219.4083490282,543.313177777778
219.5351171008,550.546511111111
219.6618692378,557.303177777778
219.7886054392,566.996511111111
219.915325705,573.479844444445
220.0420300352,580.079844444445
220.1687184298,589.666511111111
220.2953908888,599.096511111112
220.4220474122,606.483177777778
220.548688,613.453177777778
220.6753126522,622.809844444445
220.8019213688,633.869844444445
220.9285141498,640.716511111112
221.0550909952,654.006511111111
221.181651905,662.373177777778
221.3081968792,669.836511111111
221.4347259178,682.303177777778
221.5612390208,691.523177777778
221.6877361882,696.189844444445
221.81421742,706.553177777778
221.9406827162,715.189844444445
222.0671320768,729.096511111111
222.1935655018,734.733177777778
222.3199829912,746.346511111111
222.446384545,756.443177777778
222.5727701632,764.186511111111
222.6991398458,778.139844444445
222.8254935928,787.899844444444
222.9518314042,795.746511111111
223.07815328,808.219844444445
223.2044592202,821.559844444445
223.3307492248,833.833177777778
223.4570232938,841.496511111111
223.5832814272,851.226511111111
223.709523625,862.143177777778
223.8357498872,877.499844444444
223.9619602138,892.099844444445
224.0881546048,895.859844444444
224.2143330602,908.799844444444
224.34049558,923.179844444444
224.4666421642,929.999844444444
224.5927728128,948.899844444444
224.7188875258,954.703177777778
224.8449863032,971.303177777777
224.971069145,980.259844444444
225.0971360512,989.209844444444
225.2231870218,1003.93984444444
225.3492220568,1015.95984444444
225.4752411562,1030.36317777778
225.60124432,1045.05984444444
225.7272315482,1060.68984444444
225.8532028408,1072.43651111111
225.9791581978,1084.81317777778
226.1050976192,1095.09984444444
226.231021105,1114.25984444444
226.3569286552,1125.55984444444
226.4828202698,1139.57651111111
226.6086959488,1158.05651111111
226.7345556922,1168.26984444444
226.8603995,1185.24984444444
226.9862273722,1199.25317777778
227.1120393088,1212.68984444444
227.2378353098,1227.79651111111
227.3636153752,1239.38984444444
227.489379505,1261.60317777778
227.6151276992,1267.23984444444
227.7408599578,1278.40984444444
227.8665762808,1300.56984444444
227.9922766682,1315.65984444444
228.11796112,1330.90651111111
228.2436296362,1342.61317777778
228.3692822168,1359.50984444444
228.4949188618,1371.37317777778
228.6205395712,1391.61651111111
228.746144345,1412.64984444444
228.8717331832,1425.52984444444
228.9973060858,1438.96651111111
229.1228630528,1459.06984444444
229.2484040842,1476.24984444444
229.37392918,1489.58651111111
229.4994383402,1513.21984444444
229.6249315648,1524.02317777778
229.7504088538,1542.69317777778
229.8758702072,1562.08651111111
230.001315625,1576.78317777778
230.1267451072,1587.07984444444
230.2521586538,1609.69317777778
230.3775562648,1621.64651111111
230.5029379402,1630.92984444444
230.62830368,1648.57651111111
230.7536534842,1665.57651111111
230.8789873528,1681.32317777778
231.0043052858,1707.64984444444
231.1296072832,1718.57651111111
231.254893345,1740.91984444444
231.3801634712,1760.14317777778
231.5054176618,1769.92317777778
231.6306559168,1786.78984444444
231.7558782362,1800.21317777778
231.88108462,1825.66317777778
232.0062750682,1841.70984444444
232.1314495808,1862.22984444444
232.2566081578,1869.56651111111
232.3817507992,1887.33317777778
232.506877505,1900.74317777778
232.6319882752,1917.07317777778
232.7570831098,1935.27651111111
232.8821620088,1955.66651111111
233.0072249722,1970.77317777778
233.132272,1983.06317777778
233.2573030922,1992.80984444444
233.3823182488,2014.85984444445
233.5073174698,2028.82317777778
233.6323007552,2044.55651111111
233.757268105,2046.24984444445
233.8822195192,2063.24651111111
234.0071549978,2081.18317777778
234.1320745408,2097.90651111111
234.2569781482,2107.92984444445
234.38186582,2131.24651111111
234.5067375562,2136.22651111111
234.6315933568,2146.48317777778
234.7564332218,2179.89651111111
234.8812571512,2171.18317777778
235.006065145,2184.93651111111
235.1308572032,2200.89984444445
235.2556333258,2209.41984444445
235.3803935128,2220.68317777778
235.5051377642,2236.04317777778
235.62986608,2247.09984444444
235.7545784602,2255.87317777778
235.8792749048,2265.42317777778
236.0039554138,2282.98984444444
236.1286199872,2289.07317777778
236.253268625,2299.18984444445
236.3779013272,2318.31651111111
236.5025180938,2322.70317777778
236.6271189248,2333.08984444444
236.7517038202,2343.15317777778
236.87627278,2354.80651111111
237.0008258042,2354.46651111111
237.1253628928,2373.11984444444
237.2498840458,2376.35317777778
237.3743892632,2386.36984444444
237.498878545,2395.53651111111
237.6233518912,2406.08651111111
237.7478093018,2409.77651111111
237.8722507768,2423.13317777778
237.9966763162,2428.03651111111
238.12108592,2432.64651111111
238.2454795882,2448.99651111111
238.3698573208,2439.64317777778
238.4942191178,2448.72984444444
238.6185649792,2456.53651111111
238.742894905,2460.25984444444
238.8672088952,2467.03984444444
238.9915069498,2477.06651111111
239.1157890688,2484.36651111111
239.2400552522,2489.06984444444
239.3643055,2496.28317777778
239.4885398122,2499.36984444444
239.6127581888,2503.72317777778
239.7369606298,2517.84317777778
239.8611471352,2514.81984444444
239.985317705,2527.49317777778
240.1094723392,2538.07317777778
240.2336110378,2537.70317777778
240.3577338008,2549.74317777778
240.4818406282,2545.55984444444
240.60593152,2553.99984444444
240.7300064762,2573.64984444444
240.8540654968,2564.22651111111
240.9781085818,2573.30317777778
241.1021357312,2578.19651111111
241.226146945,2591.37651111111
241.3501422232,2597.31984444444
241.4741215658,2597.69651111111
241.5980849728,2603.80984444444
241.7220324442,2606.39317777778
241.84596398,2612.84317777778
241.9698795802,2620.70984444444
242.0937792448,2628.78651111111
242.2176629738,2638.73984444444
242.3415307672,2650.62984444444
242.465382625,2659.64984444444
242.5892185472,2661.65651111111
242.7130385338,2654.01651111111
242.8368425848,2667.46984444444
242.9606307002,2677.54651111111
243.08440288,2685.82984444444
243.2081591242,2700.50651111111
243.3318994328,2713.18317777778
243.4556238058,2722.99317777778
243.5793322432,2730.03651111111
243.703024745,2738.89984444444
243.8267013112,2754.81651111111
243.9503619418,2746.67651111111
244.0740066368,2738.89984444444
244.1976353962,2733.94984444444
244.32124822,2741.35651111111
244.4448451082,2760.47317777778
244.5684260608,2778.34317777778
244.6919910778,2792.14984444444
244.8155401592,2806.41317777778
244.939073305,2819.09317777778
245.0625905152,2833.94651111111
245.1860917898,2843.49984444444
245.3095771288,2857.75651111111
245.4330465322,2872.47317777778
245.5565,2871.03984444444
245.6799375322,2894.35317777778
245.8033591288,2920.02317777778
245.9267647898,2918.91317777778
246.0501545152,2910.33984444445
246.173528305,2901.54317777778
246.2968861592,2911.41984444445
246.4202280778,2936.16984444445
246.5435540608,2965.51984444445
246.6668641082,2992.57317777778
246.79015822,3021.72651111111
246.9134363962,3044.70317777778
247.0366986368,3072.72317777778
247.1599449418,3084.11651111111
247.2831753112,3109.93984444445
247.406389745,3135.85651111111
247.5295882432,3148.85984444445
247.6527708058,3174.39651111111
247.7759374328,3190.60651111111
247.8990881242,3210.31317777778
248.02222288,3237.65317777778
248.1453417002,3254.91317777778
248.2684445848,3275.30651111111
248.3915315338,3300.03317777778
248.5146025472,3308.30984444445
248.637657625,3294.64984444445
248.7606967672,3290.42651111111
248.8837199738,3329.08317777778
249.0067272448,3367.08651111111
249.1297185802,3398.85317777778
249.25269398,3423.96317777778
249.3756534442,3453.66984444445
249.4985969728,3485.26984444445
249.6215245658,3522.49651111111
249.7444362232,3547.23317777778
249.867331945,3587.43317777778
249.9902117312,3615.61984444444
250.1130755818,3650.35651111111
250.2359234968,3688.96651111111
250.3587554762,3708.66317777778
250.48157152,3741.39984444445
250.6043716282,3769.35651111111
250.7271558008,3790.29984444445
250.8499240378,3828.48984444445
250.9726763392,3860.48651111111
251.095412705,3884.43984444445
251.2181331352,3915.85317777778
251.3408376298,3945.50317777778
251.4635261888,3976.86651111111
251.5861988122,3990.73317777778
251.7088555,3990.19651111111
251.8314962522,4008.03651111111
251.9541210688,4058.62984444445
252.0767299498,4101.16984444445
252.1993228952,4146.14984444445
252.321899905,4188.57317777778
252.4444609792,4223.52984444445
252.5670061178,4269.37317777778
252.6895353208,4303.56651111111
252.8120485882,4346.83317777778
252.93454592,4388.29651111111
253.0570273162,4426.72651111111
253.1794927768,4474.91317777778
253.3019423018,4509.24984444445
253.4243758912,4552.38317777778
253.546793545,4582.93984444445
253.6691952632,4625.91317777778
253.7915810458,4655.08651111111
253.9139508928,4690.20317777778
254.0363048042,4731.60984444445
254.15864278,4767.98651111111
254.2809648202,4801.80984444445
254.4032709248,4826.89651111111
254.5255610938,4849.19317777778
254.6478353272,4886.15984444445
254.770093625,4915.66317777778
254.8923359872,4946.11984444445
255.0145624138,4975.44651111111
255.1367729048,4997.86984444445
255.2589674602,5013.73317777778
255.38114608,5058.38651111111
255.5033087642,5108.02317777778
255.6254555128,5155.70317777778
255.7475863258,5191.53317777778
255.8697012032,5235.80317777778
255.991800145,5278.06651111111
256.1138831512,5324.16651111111
256.2359502218,5365.36317777778
256.3580013568,5414.69317777778
256.4800365562,5454.79317777778
256.60205582,5507.86984444445
256.7240591482,5547.96317777778
256.8460465408,5594.59651111111
256.9680179978,5633.00317777778
257.0899735192,5667.71984444445
257.211913105,5708.61984444445
257.3338367552,5742.35651111111
257.4557444698,5775.11651111111
257.5776362488,5801.52651111111
257.6995120922,5835.64317777778
257.821372,5854.07984444445
257.9432159722,5895.15984444445
258.0650440088,5925.60984444445
258.1868561098,5956.91651111111
258.3086522752,5986.96984444445
258.430432505,6013.41317777778
258.5521967992,6048.24317777778
258.6739451578,6088.56984444445
258.7956775808,6124.88651111111
258.9173940682,6156.12317777778
259.03909462,6179.32651111111
259.1607792362,6184.11984444445
259.2824479168,6210.50317777778
259.4041006618,6243.07651111111
259.5257374712,6276.53317777778
259.647358345,6309.06651111111
259.7689632832,6341.81984444445
259.8905522858,6371.62984444445
260.0121253528,6394.57984444445
260.1336824842,6414.90984444445
260.25522368,6447.29651111111
260.3767489402,6467.69984444445
260.4982582648,6501.39317777778
260.6197516538,6528.47651111111
260.7412291072,6562.63651111111
260.862690625,6597.12317777778
260.9841362072,6627.88651111111
261.1055658538,6656.43317777778
261.2269795648,6686.37317777778
261.3483773402,6707.11317777778
261.46975918,6724.88984444445
261.5911250842,6741.47984444445
261.7124750528,6762.58317777778
261.8338090858,6767.84984444444
261.9551271832,6796.50317777778
262.076429345,6834.36317777778
262.1977155712,6854.52317777778
262.3189858618,6876.42651111111
262.4402402168,6894.54984444445
262.5614786362,6910.10317777778
262.68270112,6925.18317777778
262.8039076682,6936.77651111111
262.9250982808,6958.75984444445
263.0462729578,6979.06651111111
263.1674316992,6985.80317777778
263.288574505,7000.13651111111
263.4097013752,7005.46317777778
263.5308123098,7004.33984444445
263.6519073088,7010.78984444445
263.7729863722,7025.23317777778
263.8940495,7042.86984444445
264.0150966922,7046.45317777778
264.1361279488,7067.64984444445
264.2571432698,7081.48317777778
264.3781426552,7103.57317777778
264.499126105,7128.30317777778
264.6200936192,7149.23984444445
264.7410451978,7162.27984444445
264.8619808408,7175.13651111112
264.9829005482,7194.11984444445
265.10380432,7198.06984444445
265.2246921562,7219.40317777778
265.3455640568,7231.74651111111
265.4664200218,7241.94317777778
265.5872600512,7245.65651111111
265.708084145,7266.68651111111
265.8288923032,7271.99651111111
265.9496845258,7284.37984444445
266.0704608128,7293.70984444445
266.1912211642,7293.74317777778
266.31196558,7295.50651111111
266.4326940602,7297.37651111111
266.5534066048,7302.13317777778
266.6741032138,7307.70984444444
266.7947838872,7309.20317777778
266.915448625,7317.98651111111
267.0360974272,7318.61984444444
267.1567302938,7322.66984444444
267.2773472248,7324.94651111111
267.3979482202,7333.41984444444
267.51853328,7326.13651111111
267.6391024042,7344.88651111111
267.7596555928,7351.39651111111
267.8801928458,7353.55651111111
268.0007141632,7353.48317777778
268.121219545,7363.21651111111
268.2417089912,7361.57651111111
268.3621825018,7372.70651111111
268.4826400768,7392.97984444444
268.6030817162,7392.82317777778
268.72350742,7399.89317777778
268.8439171882,7410.36317777778
268.9643110208,7417.65317777778
269.0846889178,7422.72984444444
269.2050508792,7420.27651111111
269.325396905,7420.04317777778
269.4457269952,7422.92984444444
269.5660411498,7431.80651111111
269.6863393688,7435.85984444444
269.8066216522,7438.25317777778
269.926888,7443.93317777778
270.0471384122,7443.44651111111
270.1673728888,7456.07984444445
270.2875914298,7455.55317777778
270.4077940352,7465.15984444444
270.527980705,7472.48651111111
270.6481514392,7473.40984444444
270.7683062378,7479.72651111111
270.8884451008,7477.55984444444
271.0085680282,7467.66984444444
271.12867502,7472.47317777778
271.2487660762,7465.83651111111
271.3688411968,7469.67984444444
271.4889003818,7481.20317777778
271.6089436312,7490.13984444444
271.728970945,7501.10651111111
271.8489823232,7497.25984444444
271.9689777658,7505.18984444444
272.0889572728,7512.03317777778
272.2089208442,7523.64317777778
272.32886848,7529.14651111111
272.4488001802,7523.06984444444
272.5687159448,7524.91984444444
272.6886157738,7534.39651111111
272.8084996672,7535.16651111111
272.928367625,7539.96984444444
273.0482196472,7554.88984444444
273.1680557338,7559.18317777778
273.2878758848,7568.51984444444
273.4076801002,7571.31651111111
273.52746838,7571.17317777778
273.6472407242,7575.41984444444
273.7669971328,7581.69984444444
273.8867376058,7586.17317777778
274.0064621432,7588.93317777778
274.126170745,7589.37984444444
274.2458634112,7604.40317777778
274.3655401418,7614.65651111111
274.4852009368,7614.16651111111
274.6048457962,7628.27984444444
274.72447472,7631.74651111111
274.8440877082,7638.77984444444
274.9636847608,7647.08651111111
275.0832658778,7656.91984444444
275.2028310592,7656.79984444444
275.322380305,7651.96984444444
275.4419136152,7667.62984444444
275.5614309898,7659.22317777778
275.6809324288,7661.53651111111
275.8004179322,7666.95317777778
275.9198875,7682.03651111111
276.0393411322,7682.50651111111
276.1587788288,7681.13317777778
276.2782005898,7689.30651111111
276.3976064152,7712.03984444444
276.516996305,7705.91317777778
276.6363702592,7715.12651111111
276.7557282778,7717.64984444444
276.8750703608,7717.00651111111
276.9943965082,7721.36651111111
277.11370672,7723.10317777778
277.2330009962,7716.87651111111
277.3522793368,7736.07984444444
277.4715417418,7739.46984444444
277.5907882112,7749.04984444444
277.710018745,7759.77317777778
277.8292333432,7766.80651111111
277.9484320058,7775.34651111111
278.0676147328,7778.09651111111
278.1867815242,7784.66984444444
278.30593238,7793.25317777778
278.4250673002,7805.64984444444
278.5441862848,7810.82984444444
278.6632893338,7819.81317777778
278.7823764472,7816.88317777778
278.901447625,7823.56651111111
279.0205028672,7830.02984444445
279.1395421738,7837.85651111111
279.2585655448,7844.13984444445
279.3775729802,7844.64984444445
279.49656448,7851.54984444445
279.6155400442,7850.70651111111
279.7344996728,7859.61651111111
279.8534433658,7856.95984444445
279.9723711232,7869.08651111111
280.091282945,7872.54984444445
280.2101788312,7875.51317777778
280.3290587818,7884.48651111111
280.4479227968,7883.51984444444
280.5667708762,7877.55317777778
280.68560302,7887.13651111111
280.8044192282,7885.79984444445
280.9232195008,7885.47984444445
281.0420038378,7890.44651111111
281.1607722392,7894.54984444445
281.279524705,7908.14317777778
281.3982612352,7908.97317777778
281.5169818298,7927.70317777778
281.6356864888,7938.24984444445
281.7543752122,7946.33984444445
281.873048,7950.08317777778
281.9917048522,7952.01984444444
282.1103457688,7966.23984444445
282.2289707498,7966.73317777778
282.3475797952,7969.44984444445
282.466172905,7977.47984444445
282.5847500792,7983.06317777778
282.7033113178,7987.28984444445
282.8218566208,7979.38651111111
282.9403859882,7972.43984444445
283.05889942,7977.81317777778
283.1773969162,7986.08317777778
283.2958784768,7994.05984444444
283.4143441018,7995.22651111111
283.5327937912,7996.26984444444
283.651227545,8001.79651111111
283.7696453632,7996.20984444445
283.8880472458,8003.37317777778
284.0064331928,8010.75651111111
284.1248032042,8014.13984444445
284.24315728,8009.05984444444
284.3614954202,8013.38651111111
284.4798176248,8016.40317777778
284.5981238938,8029.46651111111
284.7164142272,8043.11317777778
284.834688625,8042.71651111111
284.9529470872,8045.51317777778
285.0711896138,8042.18984444445
285.1894162048,8046.00984444445
285.3076268602,8051.19651111111
285.42582158,8051.63984444445
285.5440003642,8057.86651111111
285.6621632128,8063.97984444445
285.7803101258,8073.54984444445
285.8984411032,8071.84984444444
286.016556145,8066.03651111111
286.1346552512,8071.33984444445
286.2527384218,8078.55984444444
286.3708056568,8073.47984444445
286.4888569562,8077.95984444445
286.60689232,8081.76651111111
286.7249117482,8074.50984444445
286.8429152408,8078.21317777778
286.9609027978,8083.88984444445
287.0788744192,8089.67984444445
287.196830105,8103.78984444444
287.3147698552,8096.21984444445
287.4326936698,8097.27317777778
287.5506015488,8100.35651111111
287.6684934922,8103.77984444444
287.7863695,8107.94651111111
287.9042295722,8115.10317777778
288.0220737088,8114.54317777778
288.1399019098,8114.97651111111
288.2577141752,8121.51317777778
288.375510505,8117.50651111111
288.4932908992,8121.59317777778
288.6110553578,8117.40317777778
288.7288038808,8110.72984444444
288.8465364682,8105.88984444444
288.96425312,8105.29651111111
289.0819538362,8105.30984444444
289.1996386168,8109.81651111111
289.3173074618,8126.19317777778
289.4349603712,8131.25317777778
289.552597345,8136.34651111111
289.6702183832,8149.24317777778
289.7878234858,8152.94651111111
289.9054126528,8155.45651111111
290.0229858842,8165.81651111111
290.14054318,8177.00317777778
290.2580845402,8188.23984444444
290.3756099648,8196.96651111111
290.4931194538,8211.03651111111
290.6106130072,8232.06984444445
290.728090625,8232.16984444444
290.8455523072,8243.89984444444
290.9629980538,8257.27651111111
291.0804278648,8265.42984444444
291.1978417402,8278.92984444444
291.31523968,8285.32317777778
291.4326216842,8289.78984444445
291.5499877528,8306.52317777778
291.6673378858,8325.97984444445
291.7846720832,8335.87651111111
291.901990345,8345.56984444445
292.0192926712,8361.71317777778
292.1365790618,8369.47651111111
292.2538495168,8385.60317777778
292.3711040362,8393.13984444445
292.48834262,8405.59984444444
292.6055652682,8411.48651111111
292.7227719808,8424.81317777778
292.8399627578,8439.07984444444
292.9571375992,8451.68651111111
293.074296505,8469.21651111111
293.1914394752,8473.08651111111
293.3085665098,8484.73651111111
293.4256776088,8505.10651111111
293.5427727722,8512.13317777778
293.659852,8535.01651111111
293.7769152922,8541.87317777778
293.8939626488,8560.96317777778
294.0109940698,8569.62317777778
294.1280095552,8576.73984444444
294.245009105,8596.18317777778
294.3619927192,8599.64317777778
294.4789603978,8618.20984444444
294.5959121408,8627.77984444445
294.7128479482,8642.32651111111
294.82976782,8667.11317777778
294.9466717562,8674.30651111111
295.0635597568,8688.28317777778
295.1804318218,8700.98651111111
295.2972879512,8711.59317777778
295.414128145,8722.55651111111
295.5309524032,8740.07651111111
295.6477607258,8762.92984444445
295.7645531128,8768.24651111112
295.8813295642,8779.69317777778
295.99809008,8798.94984444445
296.1148346602,8812.28651111112
296.2315633048,8854.40317777778
296.3482760138,8838.05317777778
296.4649727872,8854.31984444445
296.581653625,8873.47651111111
296.6983185272,8887.76651111111
296.8149674938,8905.37651111112
296.9316005248,8917.60651111111
297.0482176202,8927.99984444444
297.16481878,8931.52317777778
297.2814040042,8950.17984444444
297.3979732928,8974.71651111111
297.5145266458,8989.31984444445
297.6310640632,8994.38984444445
297.747585545,9016.85984444445
297.8640910912,9028.48984444445
