UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154819
Integration Time,1000
Averages,300
Date,11/26/2020 1:35:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4977.15458333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.09
181.9732053322,-82.9420833333333
182.1045947288,-86.3354166666667
182.2359681898,-87.9420833333333
182.3673257152,-62.91875
182.498667305,-60.24875
182.6299929592,-63.1054166666667
182.7613026778,-61.8020833333333
182.8925964608,-60.6754166666667
183.0238743082,-59.32875
183.15513622,-62.4120833333333
183.2863821962,-61.1220833333333
183.4176122368,-57.52875
183.5488263418,-55.6954166666667
183.6800245112,-60.8720833333333
183.811206745,-54.9620833333333
183.9423730432,-58.0054166666667
184.0735234058,-57.6154166666667
184.2046578328,-54.4420833333333
184.3357763242,-57.26875
184.46687888,-57.5154166666667
184.5979655002,-54.78875
184.7290361848,-58.17875
184.8600909338,-55.05875
184.9911297472,-53.3020833333333
185.122152625,-56.5020833333333
185.2531595672,-52.55875
185.3841505738,-54.1954166666667
185.5151256448,-52.5354166666667
185.6460847802,-55.7020833333333
185.77702798,-57.3554166666667
185.9079552442,-56.46875
186.0388665728,-54.9254166666667
186.1697619658,-54.50875
186.3006414232,-52.2820833333333
186.431504945,-57.0020833333333
186.5623525312,-54.0620833333333
186.6931841818,-58.5520833333333
186.8239998968,-55.9420833333333
186.9547996762,-50.25875
187.08558352,-55.1620833333333
187.2163514282,-52.31875
187.3471034008,-59.1920833333333
187.4778394378,-58.31875
187.6085595392,-52.4054166666667
187.739263705,-52.72875
187.8699519352,-54.1954166666667
188.0006242298,-54.04875
188.1312805888,-52.0754166666667
188.2619210122,-53.42875
188.3925455,-57.05875
188.5231540522,-55.1620833333333
188.6537466688,-55.2554166666667
188.7843233498,-56.3820833333333
188.9148840952,-53.3254166666667
189.045428905,-53.86875
189.1759577792,-55.9054166666667
189.3064707178,-52.62875
189.4369677208,-55.7820833333333
189.5674487882,-55.1454166666667
189.69791392,-47.9320833333334
189.8283631162,-54.0120833333333
189.9587963768,-55.7854166666667
190.0892137018,-53.30875
190.2196150912,-54.35875
190.350000545,-54.64875
190.4803700632,-54.12875
190.6107236458,-52.9520833333333
190.7410612928,-53.8220833333333
190.8713830042,-46.8220833333334
191.00168878,-52.09875
191.1319786202,-51.8620833333333
191.2622525248,-53.8754166666667
191.3925104938,-48.33875
191.5227525272,-51.36875
191.652978625,-45.2120833333334
191.7831887872,-47.9320833333333
191.9133830138,-50.6120833333333
192.0435613048,-49.9354166666667
192.1737236602,-48.4020833333333
192.30387008,-49.3754166666667
192.4340005642,-52.67875
192.5641151128,-47.1820833333334
192.6942137258,-51.6620833333333
192.8242964032,-46.29875
192.954363145,-47.7220833333334
193.0844139512,-48.3020833333333
193.2144488218,-47.2420833333334
193.3444677568,-49.3054166666667
193.4744707562,-44.87875
193.60445782,-47.1454166666667
193.7344289482,-44.9654166666667
193.8643841408,-44.0254166666667
193.9943233978,-43.5620833333333
194.1242467192,-43.33875
194.254154105,-41.68875
194.3840455552,-42.1720833333333
194.5139210698,-44.4920833333333
194.6437806488,-44.04875
194.7736242922,-42.8854166666667
194.903452,-44.2220833333333
195.0332637722,-35.0720833333334
195.1630596088,-43.0520833333333
195.2928395098,-42.87875
195.4226034752,-36.8620833333333
195.552351505,-41.0754166666667
195.6820835992,-37.34875
195.8117997578,-39.96875
195.9414999808,-39.7520833333333
196.0711842682,-41.4920833333333
196.20085262,-37.01875
196.3305050362,-40.37875
196.4601415168,-36.2120833333334
196.5897620618,-33.57875
196.7193666712,-33.6120833333334
196.848955345,-37.3754166666667
196.9785280832,-36.3754166666667
197.1080848858,-37.17875
197.2376257528,-35.07875
197.3671506842,-35.0854166666667
197.49665968,-32.56875
197.6261527402,-31.6554166666667
197.7556298648,-30.6154166666667
197.8850910538,-30.14875
198.0145363072,-29.1920833333334
198.143965625,-26.8754166666667
198.2733790072,-31.4020833333334
198.4027764538,-27.8820833333334
198.5321579648,-28.32875
198.6615235402,-24.4954166666667
198.79087318,-24.11875
198.9202068842,-21.7920833333333
199.0495246528,-25.5620833333334
199.1788264858,-23.0020833333333
199.3081123832,-24.1154166666667
199.437382345,-22.0720833333333
199.5666363712,-23.3820833333333
199.6958744618,-24.8154166666667
199.8250966168,-20.87875
199.9543028362,-19.23875
200.08349312,-20.8754166666667
200.2126674682,-21.4320833333333
200.3418258808,-16.0154166666667
200.4709683578,-18.2120833333333
200.6000948992,-17.4420833333333
200.729205505,-20.18875
200.8583001752,-14.6454166666667
200.9873789098,-12.7454166666667
201.1164417088,-14.7654166666667
201.2454885722,-10.57875
201.3745195,-12.4620833333333
201.5035344922,-12.6154166666667
201.6325335488,-10.96875
201.7615166698,-7.45541666666667
201.8904838552,-9.03875
202.019435105,-6.49541666666667
202.1483704192,-6.95541666666667
202.2772897978,-6.94208333333333
202.4061932408,-6.30541666666667
202.5350807482,-8.12875
202.66395232,-3.41208333333333
202.7928079562,-4.87875
202.9216476568,0.687916666666667
203.0504714218,-0.378750000000001
203.1792792512,-1.71208333333333
203.308071145,-2.34208333333333
203.4368471032,14.46125
203.5656071258,0.994583333333334
203.6943512128,1.74791666666667
203.8230793642,3.78791666666666
203.95179158,3.25458333333333
204.0804878602,1.67458333333333
204.2091682048,8.02125
204.3378326138,5.92458333333333
204.4664810872,10.48125
204.595113625,8.03125
204.7237302272,11.19125
204.8523308938,12.9245833333333
204.9809156248,10.3479166666667
205.1094844202,15.4145833333333
205.23803728,14.5445833333333
205.3665742042,15.6945833333333
205.4950951928,18.6245833333333
205.6236002458,15.2479166666667
205.7520893632,21.08125
205.880562545,20.7679166666667
206.0090197912,20.3179166666667
206.1374611018,20.9879166666667
206.2658864768,29.3445833333333
206.3942959162,24.04125
206.52268942,23.6279166666666
206.6510669882,25.46125
206.7794286208,31.6179166666666
206.9077743178,28.50125
207.0361040792,33.1345833333333
207.164417905,31.6479166666666
207.2927157952,32.3379166666666
207.4209977498,34.1445833333333
207.5492637688,35.2679166666667
207.6775138522,39.5879166666667
207.805748,37.9845833333333
207.9339662122,42.3245833333333
208.0621684888,38.7845833333333
208.1903548298,43.61125
208.3185252352,43.45125
208.446679705,46.7979166666667
208.5748182392,47.4379166666666
208.7029408378,49.8845833333333
208.8310475008,49.69125
208.9591382282,51.4845833333333
209.08721302,49.7245833333333
209.2152718762,52.7879166666667
209.3433147968,60.94125
209.4713417818,57.10125
209.5993528312,57.8545833333333
209.727347945,59.6345833333333
209.8553271232,60.55125
209.9832903658,65.21125
210.1112376728,64.13125
210.2391690442,64.2445833333333
210.36708448,64.6245833333333
210.4949839802,68.75125
210.6228675448,73.09125
210.7507351738,76.49125
210.8785868672,73.7245833333333
211.006422625,76.6745833333333
211.1342424472,83.73125
211.2620463338,80.9345833333333
211.3898342848,86.46125
211.5176063002,84.8079166666667
211.64536238,89.7679166666667
211.7731025242,88.0879166666667
211.9008267328,92.2179166666667
212.0285350058,93.2345833333333
212.1562273432,97.62125
212.283903745,103.58125
212.4115642112,99.7245833333333
212.5392087418,104.49125
212.6668373368,107.277916666667
212.7944499962,107.41125
212.92204672,110.774583333333
213.0496275082,111.244583333333
213.1771923608,115.397916666667
213.3047412778,121.024583333333
213.4322742592,119.017916666667
213.559791305,124.044583333333
213.6872924152,126.714583333333
213.8147775898,127.677916666667
213.9422468288,131.197916666667
214.0697001322,135.744583333333
214.1971375,135.987916666667
214.3245589322,140.77125
214.4519644288,142.667916666667
214.5793539898,146.947916666667
214.7067276152,147.774583333333
214.834085305,150.724583333333
214.9614270592,152.60125
215.0887528778,158.337916666667
215.2160627608,158.387916666667
215.3433567082,164.517916666667
215.47063472,167.804583333333
215.5978967962,169.874583333333
215.7251429368,177.20125
215.8523731418,178.27125
215.9795874112,176.78125
216.106785745,180.657916666667
216.2339681432,186.114583333333
216.3611346058,192.667916666667
216.4882851328,193.534583333333
216.6154197242,194.397916666667
216.74253838,204.067916666667
216.8696411002,204.587916666667
216.9967278848,208.98125
217.1237987338,211.414583333333
217.2508536472,212.594583333333
217.377892625,221.347916666667
217.5049156672,224.127916666667
217.6319227738,223.70125
217.7589139448,226.08125
217.8858891802,232.164583333333
218.01284848,237.297916666667
218.1397918442,239.294583333333
218.2667192728,245.84125
218.3936307658,251.09125
218.5205263232,253.817916666667
218.647405945,260.33125
218.7742696312,263.697916666667
218.9011173818,266.197916666667
219.0279491968,270.58125
219.1547650762,274.76125
219.28156502,281.134583333333
219.4083490282,287.87125
219.5351171008,291.164583333333
219.6618692378,295.384583333333
219.7886054392,299.71125
219.915325705,304.664583333333
220.0420300352,306.464583333333
220.1687184298,312.394583333333
220.2953908888,318.237916666667
220.4220474122,323.054583333333
220.548688,325.984583333333
220.6753126522,330.16125
220.8019213688,336.994583333333
220.9285141498,340.987916666667
221.0550909952,349.374583333333
221.181651905,353.787916666667
221.3081968792,356.757916666667
221.4347259178,365.56125
221.5612390208,371.207916666667
221.6877361882,370.734583333333
221.81421742,377.714583333333
221.9406827162,383.107916666667
222.0671320768,390.947916666667
222.1935655018,391.40125
222.3199829912,398.927916666667
222.446384545,404.844583333333
222.5727701632,407.894583333333
222.6991398458,418.23125
222.8254935928,423.007916666666
222.9518314042,426.66125
223.07815328,437.274583333333
223.2044592202,442.097916666666
223.3307492248,452.39125
223.4570232938,452.34125
223.5832814272,459.427916666666
223.709523625,467.097916666666
223.8357498872,475.387916666666
223.9619602138,486.23125
224.0881546048,486.364583333333
224.2143330602,493.744583333333
224.34049558,499.65125
224.4666421642,503.917916666667
224.5927728128,516.85125
224.7188875258,516.17125
224.8449863032,528.047916666667
224.971069145,533.37125
225.0971360512,536.197916666667
225.2231870218,547.174583333333
225.3492220568,552.724583333333
225.4752411562,560.524583333333
225.60124432,571.057916666667
225.7272315482,578.534583333333
225.8532028408,586.874583333333
225.9791581978,592.594583333333
226.1050976192,597.86125
226.231021105,610.044583333333
226.3569286552,616.717916666667
226.4828202698,622.594583333333
226.6086959488,636.907916666667
226.7345556922,639.927916666667
226.8603995,649.767916666667
226.9862273722,659.37125
227.1120393088,667.374583333333
227.2378353098,674.65125
227.3636153752,681.034583333333
227.489379505,695.76125
227.6151276992,697.917916666667
227.7408599578,700.644583333334
227.8665762808,716.26125
227.9922766682,723.26125
228.11796112,733.40125
228.2436296362,740.917916666667
228.3692822168,750.207916666667
228.4949188618,756.67125
228.6205395712,771.547916666667
228.746144345,786.017916666667
228.8717331832,789.397916666667
228.9973060858,798.68125
229.1228630528,809.13125
229.2484040842,820.434583333334
229.37392918,827.25125
229.4994383402,841.85125
229.6249315648,847.444583333333
229.7504088538,859.054583333334
229.8758702072,869.827916666667
230.001315625,876.837916666667
230.1267451072,883.024583333333
230.2521586538,899.07125
230.3775562648,904.487916666667
230.5029379402,907.69125
230.62830368,916.457916666667
230.7536534842,927.097916666667
230.8789873528,938.354583333333
231.0043052858,956.447916666667
231.1296072832,959.664583333334
231.254893345,973.424583333334
231.3801634712,987.71125
231.5054176618,990.61125
231.6306559168,1002.04791666667
231.7558782362,1006.38791666667
231.88108462,1024.96125
232.0062750682,1031.36791666667
232.1314495808,1046.91458333333
232.2566081578,1047.20458333333
232.3817507992,1057.99458333333
232.506877505,1064.07458333333
232.6319882752,1073.17458333333
232.7570831098,1088.26458333333
232.8821620088,1100.22458333333
233.0072249722,1109.49458333333
233.132272,1112.52458333333
233.2573030922,1116.13458333333
233.3823182488,1131.08458333333
233.5073174698,1138.17125
233.6323007552,1149.61791666667
233.757268105,1144.14125
233.8822195192,1154.74458333333
234.0071549978,1165.53791666667
234.1320745408,1176.73458333333
234.2569781482,1177.35791666667
234.38186582,1196.41458333333
234.5067375562,1195.69458333333
234.6315933568,1200.33458333333
234.7564332218,1232.77125
234.8812571512,1211.23791666667
235.006065145,1218.08458333333
235.1308572032,1227.94125
235.2556333258,1230.61791666667
235.3803935128,1237.47125
235.5051377642,1247.17125
235.62986608,1254.99458333333
235.7545784602,1254.10125
235.8792749048,1260.96125
236.0039554138,1268.99458333333
236.1286199872,1271.05458333333
236.253268625,1277.99458333333
236.3779013272,1291.50125
236.5025180938,1290.51791666667
236.6271189248,1293.03458333333
236.7517038202,1298.56125
236.87627278,1305.38458333333
237.0008258042,1304.12125
237.1253628928,1316.52458333333
237.2498840458,1314.41458333333
237.3743892632,1320.11125
237.498878545,1325.35125
237.6233518912,1329.77458333333
237.7478093018,1330.15458333333
237.8722507768,1337.62791666667
237.9966763162,1335.48125
238.12108592,1337.79791666667
238.2454795882,1349.43458333333
238.3698573208,1338.76125
238.4942191178,1346.25125
238.6185649792,1348.60458333333
238.742894905,1349.40458333333
238.8672088952,1353.29125
238.9915069498,1358.17125
239.1157890688,1359.40791666667
239.2400552522,1360.77125
239.3643055,1365.75791666667
239.4885398122,1367.00125
239.6127581888,1366.23791666667
239.7369606298,1375.74458333333
239.8611471352,1369.60458333333
239.985317705,1378.50791666667
240.1094723392,1383.37458333333
240.2336110378,1385.68125
240.3577338008,1387.38791666667
240.4818406282,1382.89125
240.60593152,1387.29125
240.7300064762,1398.92791666667
240.8540654968,1388.63458333333
240.9781085818,1394.91125
241.1021357312,1396.03791666667
241.226146945,1406.19791666667
241.3501422232,1407.77458333333
241.4741215658,1404.83458333333
241.5980849728,1405.97125
241.7220324442,1404.80125
241.84596398,1409.65791666667
241.9698795802,1412.58791666667
242.0937792448,1418.56125
242.2176629738,1421.03125
242.3415307672,1427.54125
242.465382625,1431.38791666667
242.5892185472,1434.42791666667
242.7130385338,1427.08458333333
242.8368425848,1436.49791666667
242.9606307002,1439.25791666667
243.08440288,1441.95791666667
243.2081591242,1449.31125
243.3318994328,1452.08125
243.4556238058,1459.07125
243.5793322432,1462.31791666667
243.703024745,1465.77125
243.8267013112,1471.45125
243.9503619418,1468.49125
244.0740066368,1465.49791666667
244.1976353962,1458.93125
244.32124822,1465.05125
244.4448451082,1475.25791666667
244.5684260608,1484.73458333333
244.6919910778,1489.01791666667
244.8155401592,1492.49791666667
244.939073305,1501.48458333333
245.0625905152,1506.85791666667
245.1860917898,1512.12791666667
245.3095771288,1517.71125
245.4330465322,1525.00458333333
245.5565,1523.70125
245.6799375322,1534.27125
245.8033591288,1550.54458333333
245.9267647898,1546.29125
246.0501545152,1542.33125
246.173528305,1542.39458333333
246.2968861592,1541.75791666667
246.4202280778,1551.90458333333
246.5435540608,1568.38458333333
246.6668641082,1583.58458333333
246.79015822,1596.48458333333
246.9134363962,1609.30791666667
247.0366986368,1621.84125
247.1599449418,1625.19791666667
247.2831753112,1642.44125
247.406389745,1652.90791666667
247.5295882432,1658.22458333333
247.6527708058,1670.35791666667
247.7759374328,1679.20791666667
247.8990881242,1690.60791666667
248.02222288,1701.17125
248.1453417002,1709.27458333333
248.2684445848,1717.14125
248.3915315338,1732.30791666667
248.5146025472,1734.59791666667
248.637657625,1732.97791666667
248.7606967672,1727.64458333333
248.8837199738,1745.82125
249.0067272448,1765.21791666667
249.1297185802,1781.43458333333
249.25269398,1792.41125
249.3756534442,1807.47125
249.4985969728,1823.83458333333
249.6215245658,1845.51458333333
249.7444362232,1855.48125
249.867331945,1874.34791666667
249.9902117312,1888.96791666667
250.1130755818,1903.66125
250.2359234968,1928.50791666667
250.3587554762,1933.28791666667
250.48157152,1948.98458333333
250.6043716282,1965.50791666667
250.7271558008,1973.73125
250.8499240378,1993.83458333333
250.9726763392,2008.91458333333
251.095412705,2020.04125
251.2181331352,2036.35791666667
251.3408376298,2049.81125
251.4635261888,2068.30791666667
251.5861988122,2075.97125
251.7088555,2073.66791666667
251.8314962522,2079.77791666667
251.9541210688,2109.14458333333
252.0767299498,2128.47791666667
252.1993228952,2148.37791666667
252.321899905,2173.52125
252.4444609792,2188.75458333333
252.5670061178,2210.97458333333
252.6895353208,2229.69125
252.8120485882,2251.04791666667
252.93454592,2270.40791666667
253.0570273162,2288.09458333333
253.1794927768,2314.68791666667
253.3019423018,2334.57791666667
253.4243758912,2353.81125
253.546793545,2366.49458333333
253.6691952632,2390.12791666667
253.7915810458,2401.75458333333
253.9139508928,2421.87458333333
254.0363048042,2441.39125
254.15864278,2459.37791666667
254.2809648202,2479.10458333333
254.4032709248,2485.18791666667
254.5255610938,2502.71791666667
254.6478353272,2517.78125
254.770093625,2529.28458333333
254.8923359872,2544.02125
255.0145624138,2558.49458333333
255.1367729048,2575.20791666667
255.2589674602,2582.42458333333
255.38114608,2603.78125
255.5033087642,2631.29125
255.6254555128,2652.06791666667
255.7475863258,2669.90458333333
255.8697012032,2692.20458333333
255.991800145,2709.35791666667
256.1138831512,2735.39791666667
256.2359502218,2755.18791666667
256.3580013568,2775.05458333333
256.4800365562,2798.51125
256.60205582,2825.55458333333
256.7240591482,2842.05791666667
256.8460465408,2869.13791666667
256.9680179978,2886.90791666667
257.0899735192,2902.96791666667
257.211913105,2921.26791666667
257.3338367552,2934.98458333333
257.4557444698,2954.29125
257.5776362488,2966.08458333334
257.6995120922,2984.34125
257.821372,2991.25791666667
257.9432159722,3012.00125
258.0650440088,3031.20791666667
258.1868561098,3043.97125
258.3086522752,3060.65791666667
258.430432505,3070.24458333333
258.5521967992,3087.93125
258.6739451578,3106.09458333333
258.7956775808,3124.67791666667
258.9173940682,3140.47458333333
259.03909462,3150.11791666667
259.1607792362,3152.31791666667
259.2824479168,3166.49458333333
259.4041006618,3181.73125
259.5257374712,3199.01125
259.647358345,3219.55458333333
259.7689632832,3234.83125
259.8905522858,3246.13458333333
260.0121253528,3256.03791666667
260.1336824842,3264.38791666667
260.25522368,3280.23125
260.3767489402,3288.90458333333
260.4982582648,3303.85125
260.6197516538,3322.36458333333
260.7412291072,3336.48125
260.862690625,3351.91125
260.9841362072,3366.04458333333
261.1055658538,3379.70458333333
261.2269795648,3393.43458333333
261.3483773402,3400.81125
261.46975918,3412.16458333333
261.5911250842,3418.17125
261.7124750528,3428.43458333333
261.8338090858,3436.01125
261.9551271832,3446.48791666667
262.076429345,3468.81458333333
262.1977155712,3476.78125
262.3189858618,3485.75791666667
262.4402402168,3493.92458333333
262.5614786362,3500.46791666667
262.68270112,3509.79458333333
262.8039076682,3512.69458333333
262.9250982808,3521.66458333333
263.0462729578,3531.32791666667
263.1674316992,3533.21458333333
263.288574505,3539.26458333333
263.4097013752,3542.70791666667
263.5308123098,3545.78458333333
263.6519073088,3550.65791666667
263.7729863722,3551.10458333334
263.8940495,3563.50458333333
264.0150966922,3567.06458333333
264.1361279488,3576.72125
264.2571432698,3584.82125
264.3781426552,3592.07458333333
264.499126105,3602.85125
264.6200936192,3614.19791666667
264.7410451978,3616.90458333333
264.8619808408,3621.94791666667
264.9829005482,3635.09458333333
265.10380432,3634.93458333333
265.2246921562,3640.41791666667
265.3455640568,3650.77791666667
265.4664200218,3654.89125
265.5872600512,3652.48125
265.708084145,3665.66458333333
265.8288923032,3668.64125
265.9496845258,3675.83125
266.0704608128,3677.77458333333
266.1912211642,3679.60458333333
266.31196558,3682.49791666667
266.4326940602,3679.67458333333
266.5534066048,3682.29125
266.6741032138,3688.82458333333
266.7947838872,3680.28458333333
266.915448625,3685.44458333333
267.0360974272,3683.72791666667
267.1567302938,3683.52791666667
267.2773472248,3689.03791666667
267.3979482202,3692.47125
267.51853328,3689.86458333333
267.6391024042,3698.20791666667
267.7596555928,3701.97791666667
267.8801928458,3701.21791666667
268.0007141632,3702.43458333333
268.121219545,3708.97125
268.2417089912,3704.25458333333
268.3621825018,3710.70791666667
268.4826400768,3721.64791666667
268.6030817162,3717.32458333333
268.72350742,3721.00458333333
268.8439171882,3720.65458333333
268.9643110208,3728.12125
269.0846889178,3735.68125
269.2050508792,3737.80125
269.325396905,3734.45125
269.4457269952,3735.22458333333
269.5660411498,3740.15791666667
269.6863393688,3738.86458333333
269.8066216522,3740.63791666667
269.926888,3736.25458333333
270.0471384122,3737.39458333333
270.1673728888,3748.03458333333
270.2875914298,3746.98791666667
270.4077940352,3748.58791666667
270.527980705,3755.65791666667
270.6481514392,3753.67791666667
270.7683062378,3760.48125
270.8884451008,3757.22791666667
271.0085680282,3751.77125
271.12867502,3756.68125
271.2487660762,3746.20791666667
271.3688411968,3747.31791666667
271.4889003818,3756.08791666667
271.6089436312,3763.91458333333
271.728970945,3768.96458333333
271.8489823232,3764.64791666667
271.9689777658,3769.18791666667
272.0889572728,3772.77458333333
272.2089208442,3780.07458333333
272.32886848,3784.59458333333
272.4488001802,3776.93791666667
272.5687159448,3776.43458333333
272.6886157738,3782.33791666667
272.8084996672,3780.92458333333
272.928367625,3785.98458333333
273.0482196472,3794.07458333333
273.1680557338,3791.82458333333
273.2878758848,3802.92458333333
273.4076801002,3801.23125
273.52746838,3796.59791666667
273.6472407242,3798.10791666667
273.7669971328,3803.81458333333
273.8867376058,3806.63791666667
274.0064621432,3804.12791666667
274.126170745,3810.14125
274.2458634112,3815.76125
274.3655401418,3820.13458333333
274.4852009368,3823.15458333333
274.6048457962,3834.05458333333
274.72447472,3831.93458333333
274.8440877082,3835.35791666667
274.9636847608,3841.42458333333
275.0832658778,3846.15125
275.2028310592,3840.96791666667
275.322380305,3838.84791666667
275.4419136152,3855.03458333333
275.5614309898,3846.33125
275.6809324288,3842.86791666667
275.8004179322,3845.81125
275.9198875,3860.27125
276.0393411322,3860.69791666667
276.1587788288,3856.83458333333
276.2782005898,3864.71791666667
276.3976064152,3875.48791666667
276.516996305,3865.65125
276.6363702592,3875.47125
276.7557282778,3878.10458333333
276.8750703608,3876.70791666667
276.9943965082,3882.63791666667
277.11370672,3881.08125
277.2330009962,3878.60458333333
277.3522793368,3891.81791666667
277.4715417418,3892.61125
277.5907882112,3895.33791666667
277.710018745,3902.44791666667
277.8292333432,3904.28458333333
277.9484320058,3908.35458333333
278.0676147328,3912.33791666667
278.1867815242,3916.78458333333
278.30593238,3917.94458333333
278.4250673002,3928.34458333333
278.5441862848,3928.72458333333
278.6632893338,3931.96458333333
278.7823764472,3937.69125
278.901447625,3937.90458333333
279.0205028672,3940.04791666667
279.1395421738,3951.30791666667
279.2585655448,3952.66791666667
279.3775729802,3951.65458333333
279.49656448,3954.79791666667
279.6155400442,3953.83458333333
279.7344996728,3961.39458333333
279.8534433658,3953.72791666667
279.9723711232,3961.66791666667
280.091282945,3962.10791666667
280.2101788312,3961.18791666667
280.3290587818,3972.34458333333
280.4479227968,3968.07458333333
280.5667708762,3964.89125
280.68560302,3968.83458333333
280.8044192282,3967.77125
280.9232195008,3971.36458333333
281.0420038378,3973.42791666667
281.1607722392,3972.32791666667
281.279524705,3986.02458333333
281.3982612352,3982.63791666667
281.5169818298,3992.30458333333
281.6356864888,4000.85458333333
281.7543752122,4002.10125
281.873048,4001.72791666667
281.9917048522,4007.13125
282.1103457688,4016.33458333333
282.2289707498,4010.33458333333
282.3475797952,4015.97125
282.466172905,4016.55791666667
282.5847500792,4021.43125
282.7033113178,4022.28791666667
282.8218566208,4022.23458333333
282.9403859882,4014.76791666667
283.05889942,4020.91458333333
283.1773969162,4032.87791666666
283.2958784768,4027.55791666667
283.4143441018,4032.12125
283.5327937912,4031.69458333333
283.651227545,4037.05458333333
283.7696453632,4033.09458333333
283.8880472458,4035.37791666666
284.0064331928,4041.87791666666
284.1248032042,4044.02458333333
284.24315728,4042.21791666667
284.3614954202,4045.37791666666
284.4798176248,4049.63791666666
284.5981238938,4058.63791666666
284.7164142272,4061.91791666666
284.834688625,4062.94791666666
284.9529470872,4064.59791666666
285.0711896138,4063.49791666666
285.1894162048,4063.06791666666
285.3076268602,4066.72125
285.42582158,4070.27458333333
285.5440003642,4079.00125
285.6621632128,4079.42125
285.7803101258,4083.12791666666
285.8984411032,4087.67791666666
286.016556145,4081.70791666666
286.1346552512,4086.20791666666
286.2527384218,4093.63791666666
286.3708056568,4091.19458333333
286.4888569562,4090.43458333333
286.60689232,4091.48125
286.7249117482,4085.36458333333
286.8429152408,4089.02458333333
286.9609027978,4092.99458333333
287.0788744192,4099.84791666666
287.196830105,4103.38458333333
287.3147698552,4104.11458333333
287.4326936698,4104.43458333333
287.5506015488,4105.74458333333
287.6684934922,4110.44458333333
287.7863695,4118.39458333333
287.9042295722,4115.77791666666
288.0220737088,4118.85791666666
288.1399019098,4118.10125
288.2577141752,4121.13791666666
288.375510505,4116.19791666666
288.4932908992,4116.98458333333
288.6110553578,4117.67458333333
288.7288038808,4119.40791666666
288.8465364682,4116.40125
288.96425312,4114.08791666666
289.0819538362,4113.50791666666
289.1996386168,4118.99458333333
289.3173074618,4132.07791666666
289.4349603712,4132.68125
289.552597345,4137.24458333333
289.6702183832,4144.43125
289.7878234858,4147.66791666666
289.9054126528,4151.26458333333
290.0229858842,4159.61791666666
290.14054318,4160.29791666666
290.2580845402,4169.68791666666
290.3756099648,4174.16125
290.4931194538,4184.33125
290.6106130072,4190.68791666666
290.728090625,4196.35791666667
290.8455523072,4203.42125
290.9629980538,4212.83125
291.0804278648,4215.52125
291.1978417402,4217.71458333333
291.31523968,4224.97791666666
291.4326216842,4234.22791666666
291.5499877528,4241.64791666666
291.6673378858,4251.43791666666
291.7846720832,4253.19125
291.901990345,4261.80458333333
292.0192926712,4274.86791666667
292.1365790618,4276.29458333333
292.2538495168,4284.97791666666
292.3711040362,4290.79458333333
292.48834262,4301.62791666667
292.6055652682,4303.76791666666
292.7227719808,4311.25791666667
292.8399627578,4320.71791666666
292.9571375992,4326.27791666667
293.074296505,4333.55125
293.1914394752,4337.13125
293.3085665098,4342.91458333333
293.4256776088,4355.06458333333
293.5427727722,4362.27458333333
293.659852,4375.25458333333
293.7769152922,4381.75791666667
293.8939626488,4393.66458333333
294.0109940698,4396.78125
294.1280095552,4400.10458333333
294.245009105,4411.79125
294.3619927192,4415.88458333333
294.4789603978,4425.46458333333
294.5959121408,4431.32125
294.7128479482,4438.89125
294.82976782,4454.17125
294.9466717562,4455.19791666667
295.0635597568,4465.10125
295.1804318218,4476.25125
295.2972879512,4482.70125
295.414128145,4486.37125
295.5309524032,4497.53791666667
295.6477607258,4511.72458333333
295.7645531128,4509.20791666667
295.8813295642,4520.92458333333
295.99809008,4530.37791666667
296.1148346602,4542.16125
296.2315633048,4570.88791666666
296.3482760138,4552.35125
296.4649727872,4566.25791666667
296.581653625,4574.55791666667
296.6983185272,4589.31791666667
296.8149674938,4595.89791666667
296.9316005248,4600.44458333333
297.0482176202,4609.63125
297.16481878,4612.70125
297.2814040042,4626.24125
297.3979732928,4637.20458333333
297.5145266458,4649.70125
297.6310640632,4652.16791666667
297.747585545,4660.52791666667
297.8640910912,4673.33125
297.9805807018,4681.08791666667
298.0970543768,4686.74125
298.2135121162,4689.94791666667
298.32995392,4698.47125
298.4463797882,4704.61125
298.5627897208,4706.92791666667
298.6791837178,4712.79458333333
298.7955617792,4729.74125
298.911923905,4731.65791666667
299.0282700952,4738.73125
299.1446003498,4748.33125
299.2609146688,4749.72125
299.3772130522,4753.78125
299.4934955,4755.29791666667
299.6097620122,4787.66125
299.7260125888,4775.40791666667
299.8422472298,4782.24125
299.9584659352,4784.14458333333
300.074668705,4796.30458333333
300.1908555392,4803.14125
300.3070264378,4804.13791666667
300.4231814008,4808.53458333333
300.5393204282,4813.55458333333
300.65544352,4823.39125
300.7715506762,4829.80791666666
300.8876418968,4831.90458333333
301.0037171818,4837.53791666667
301.1197765312,4844.57791666667
301.235819945,4848.69125
301.3518474232,4855.39458333333
301.4678589658,4858.61458333333
301.5838545728,4869.23458333333
301.6998342442,4866.65791666667
301.81579798,4870.65458333333
301.9317457802,4871.30458333333
302.0476776448,4876.56125
302.1635935738,4882.16458333333
302.2794935672,4886.27125
302.395377625,4890.09791666666
302.5112457472,4893.75458333333
302.6270979338,4899.55791666666
302.7429341848,4904.44125
302.8587545002,4906.55125
