UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152871
Integration Time,1000
Averages,300
Date,11/19/2020 6:42:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12012.6169688889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.30666666667
181.9732053322,-87.9863644444444
182.1045947288,-90.9063644444444
182.2359681898,-92.6496977777777
182.3673257152,-61.8096977777777
182.498667305,-59.4363644444444
182.6299929592,-62.3063644444444
182.7613026778,-61.2963644444444
182.8925964608,-59.4330311111111
183.0238743082,-59.0430311111111
183.15513622,-61.5363644444444
183.2863821962,-60.0930311111111
183.4176122368,-56.3263644444445
183.5488263418,-55.1563644444444
183.6800245112,-59.8563644444444
183.811206745,-54.4196977777778
183.9423730432,-57.3230311111111
184.0735234058,-56.9463644444445
184.2046578328,-53.6863644444445
184.3357763242,-56.5196977777778
184.46687888,-56.7130311111111
184.5979655002,-53.6530311111111
184.7290361848,-56.6796977777778
184.8600909338,-53.5596977777778
184.9911297472,-52.6296977777778
185.122152625,-55.7996977777778
185.2531595672,-51.7996977777778
185.3841505738,-53.6063644444445
185.5151256448,-51.6730311111111
185.6460847802,-54.4730311111111
185.77702798,-56.6063644444444
185.9079552442,-55.3563644444445
186.0388665728,-53.7496977777778
186.1697619658,-53.8596977777778
186.3006414232,-51.4030311111111
186.431504945,-55.7630311111111
186.5623525312,-53.0396977777778
186.6931841818,-57.6196977777778
186.8239998968,-54.9596977777778
186.9547996762,-49.0696977777778
187.08558352,-53.9163644444444
187.2163514282,-50.6530311111111
187.3471034008,-58.0896977777778
187.4778394378,-56.7330311111111
187.6085595392,-50.9563644444445
187.739263705,-51.0630311111111
187.8699519352,-52.9463644444445
188.0006242298,-52.9363644444445
188.1312805888,-50.6030311111111
188.2619210122,-52.4496977777778
188.3925455,-55.5396977777778
188.5231540522,-53.9496977777778
188.6537466688,-54.1496977777778
188.7843233498,-54.6296977777778
188.9148840952,-51.8996977777778
189.045428905,-52.3463644444445
189.1759577792,-53.6930311111111
189.3064707178,-50.3330311111111
189.4369677208,-53.6263644444444
189.5674487882,-53.2096977777778
189.69791392,-45.8030311111111
189.8283631162,-52.2163644444445
189.9587963768,-54.0696977777778
190.0892137018,-51.6530311111111
190.2196150912,-52.8730311111111
190.350000545,-52.8996977777778
190.4803700632,-52.0496977777778
190.6107236458,-51.2663644444445
190.7410612928,-51.7596977777778
190.8713830042,-44.5830311111111
191.00168878,-49.9230311111111
191.1319786202,-49.1863644444445
191.2622525248,-50.7630311111111
191.3925104938,-45.3530311111111
191.5227525272,-48.4230311111111
191.652978625,-41.8430311111111
191.7831887872,-44.7263644444445
191.9133830138,-47.6230311111111
192.0435613048,-47.0863644444444
192.1737236602,-45.8596977777778
192.30387008,-46.7930311111111
192.4340005642,-49.8430311111111
192.5641151128,-44.6630311111111
192.6942137258,-48.4530311111111
192.8242964032,-42.7596977777778
192.954363145,-43.4630311111111
193.0844139512,-44.4963644444445
193.2144488218,-42.3063644444445
193.3444677568,-43.6563644444445
193.4744707562,-38.8963644444445
193.60445782,-40.8896977777778
193.7344289482,-38.6030311111111
193.8643841408,-37.2996977777778
193.9943233978,-36.2896977777778
194.1242467192,-35.5796977777778
194.254154105,-33.3930311111111
194.3840455552,-35.3663644444445
194.5139210698,-38.5796977777778
194.6437806488,-38.5296977777778
194.7736242922,-37.1396977777778
194.903452,-37.7596977777778
195.0332637722,-26.7530311111111
195.1630596088,-34.1830311111111
195.2928395098,-32.8030311111111
195.4226034752,-25.6863644444444
195.552351505,-29.4930311111111
195.6820835992,-25.8596977777778
195.8117997578,-29.3830311111111
195.9414999808,-28.6863644444445
196.0711842682,-29.2330311111111
196.20085262,-23.5496977777778
196.3305050362,-25.0530311111111
196.4601415168,-20.0996977777778
196.5897620618,-16.3763644444444
196.7193666712,-17.3530311111111
196.848955345,-21.8763644444444
196.9785280832,-22.9896977777778
197.1080848858,-24.5563644444445
197.2376257528,-20.4563644444445
197.3671506842,-18.6430311111111
197.49665968,-15.2596977777778
197.6261527402,-13.4830311111111
197.7556298648,-11.5130311111111
197.8850910538,-11.2630311111111
198.0145363072,-9.78969777777778
198.143965625,-7.90303111111111
198.2733790072,-12.0330311111111
198.4027764538,-7.06636444444444
198.5321579648,-6.65636444444444
198.6615235402,-1.80636444444445
198.79087318,0.700302222222222
198.9202068842,2.09363555555555
199.0495246528,0.520302222222221
199.1788264858,2.26696888888889
199.3081123832,2.03363555555556
199.437382345,2.96696888888889
199.5666363712,0.846968888888888
199.6958744618,-0.806364444444445
199.8250966168,4.31696888888889
199.9543028362,7.78030222222222
200.08349312,6.34363555555556
200.2126674682,7.40363555555556
200.3418258808,12.9269688888889
200.4709683578,10.6403022222222
200.6000948992,11.5869688888889
200.729205505,9.50696888888889
200.8583001752,16.1036355555556
200.9873789098,19.5703022222222
201.1164417088,18.6003022222222
201.2454885722,23.3669688888889
201.3745195,22.8636355555555
201.5035344922,23.3069688888889
201.6325335488,25.0469688888889
201.7615166698,29.1603022222222
201.8904838552,28.0869688888889
202.019435105,31.1503022222222
202.1483704192,31.3969688888889
202.2772897978,31.7836355555555
202.4061932408,32.5136355555555
202.5350807482,31.9203022222222
202.66395232,37.2803022222222
202.7928079562,36.6903022222222
202.9216476568,42.6336355555555
203.0504714218,41.8436355555555
203.1792792512,41.1936355555555
203.308071145,41.2169688888889
203.4368471032,58.2103022222222
203.5656071258,46.6969688888889
203.6943512128,48.5136355555556
203.8230793642,51.3103022222222
203.95179158,51.3803022222222
204.0804878602,50.6669688888889
204.2091682048,59.2403022222222
204.3378326138,55.8936355555556
204.4664810872,61.6969688888889
204.595113625,60.4503022222222
204.7237302272,64.8736355555556
204.8523308938,66.5969688888889
204.9809156248,66.0169688888889
205.1094844202,71.4303022222222
205.23803728,71.0869688888889
205.3665742042,73.3236355555556
205.4950951928,77.8736355555556
205.6236002458,75.0569688888889
205.7520893632,81.5703022222223
205.880562545,82.1869688888889
206.0090197912,83.2069688888889
206.1374611018,84.7536355555556
206.2658864768,94.0336355555556
206.3942959162,90.1969688888889
206.52268942,91.2903022222222
206.6510669882,94.6036355555556
206.7794286208,101.576968888889
206.9077743178,100.076968888889
207.0361040792,106.016968888889
207.164417905,105.250302222222
207.2927157952,106.726968888889
207.4209977498,110.320302222222
207.5492637688,112.990302222222
207.6775138522,118.503635555556
207.805748,117.406968888889
207.9339662122,123.753635555556
208.0621684888,121.743635555556
208.1903548298,127.560302222222
208.3185252352,130.383635555556
208.446679705,134.026968888889
208.5748182392,136.380302222222
208.7029408378,139.996968888889
208.8310475008,141.956968888889
208.9591382282,149.120302222222
209.08721302,145.410302222222
209.2152718762,150.130302222222
209.3433147968,159.033635555556
209.4713417818,157.396968888889
209.5993528312,159.306968888889
209.727347945,163.280302222222
209.8553271232,166.813635555556
209.9832903658,172.450302222222
210.1112376728,173.210302222222
210.2391690442,175.216968888889
210.36708448,177.316968888889
210.4949839802,183.940302222222
210.6228675448,190.036968888889
210.7507351738,196.180302222222
210.8785868672,195.793635555556
211.006422625,200.556968888889
211.1342424472,209.020302222222
211.2620463338,207.376968888889
211.3898342848,216.163635555556
211.5176063002,216.743635555556
211.64536238,224.313635555556
211.7731025242,223.773635555556
211.9008267328,231.956968888889
212.0285350058,235.116968888889
212.1562273432,241.540302222222
212.283903745,250.216968888889
212.4115642112,250.360302222222
212.5392087418,255.406968888889
212.6668373368,262.190302222222
212.7944499962,264.583635555556
212.92204672,270.926968888889
213.0496275082,273.146968888889
213.1771923608,281.070302222222
213.3047412778,289.240302222222
213.4322742592,289.800302222222
213.559791305,298.453635555556
213.6872924152,304.516968888889
213.8147775898,307.876968888889
213.9422468288,314.150302222222
214.0697001322,322.083635555556
214.1971375,325.063635555556
214.3245589322,333.410302222222
214.4519644288,338.943635555556
214.5793539898,345.663635555556
214.7067276152,350.770302222222
214.834085305,356.546968888889
214.9614270592,361.506968888889
215.0887528778,370.803635555556
215.2160627608,375.043635555556
215.3433567082,385.520302222222
215.47063472,391.510302222222
215.5978967962,397.606968888889
215.7251429368,407.476968888889
215.8523731418,413.506968888889
215.9795874112,414.326968888889
216.106785745,422.410302222222
216.2339681432,432.106968888889
216.3611346058,442.560302222222
216.4882851328,448.830302222222
216.6154197242,454.603635555556
216.74253838,467.583635555556
216.8696411002,473.460302222222
216.9967278848,480.633635555555
217.1237987338,488.023635555555
217.2508536472,492.860302222222
217.377892625,506.390302222222
217.5049156672,514.523635555555
217.6319227738,520.553635555555
217.7589139448,525.616968888889
217.8858891802,535.640302222222
218.01284848,545.820302222222
218.1397918442,554.726968888889
218.2667192728,564.576968888889
218.3936307658,575.923635555555
218.5205263232,584.453635555555
218.647405945,595.616968888889
218.7742696312,604.860302222222
218.9011173818,612.656968888889
219.0279491968,623.260302222222
219.1547650762,632.846968888889
219.28156502,644.596968888889
219.4083490282,658.070302222222
219.5351171008,665.860302222222
219.6618692378,674.973635555555
219.7886054392,686.296968888889
219.915325705,696.656968888889
220.0420300352,703.340302222222
220.1687184298,714.866968888889
220.2953908888,728.693635555555
220.4220474122,737.243635555555
220.548688,747.163635555555
220.6753126522,757.376968888889
220.8019213688,773.196968888889
220.9285141498,782.776968888889
221.0550909952,798.230302222222
221.181651905,807.743635555555
221.3081968792,818.900302222222
221.4347259178,834.663635555555
221.5612390208,848.246968888889
221.6877361882,853.356968888889
221.81421742,868.533635555555
221.9406827162,877.723635555555
222.0671320768,896.046968888889
222.1935655018,902.853635555555
222.3199829912,919.816968888888
222.446384545,931.016968888888
222.5727701632,942.000302222222
222.6991398458,960.906968888888
222.8254935928,974.170302222222
222.9518314042,982.933635555555
223.07815328,1001.78696888889
223.2044592202,1016.01363555556
223.3307492248,1031.73363555556
223.4570232938,1042.52363555556
223.5832814272,1054.21030222222
223.709523625,1069.24696888889
223.8357498872,1092.27696888889
223.9619602138,1109.00696888889
224.0881546048,1117.58696888889
224.2143330602,1134.33696888889
224.34049558,1149.96363555556
224.4666421642,1161.48696888889
224.5927728128,1182.52030222222
224.7188875258,1191.43363555556
224.8449863032,1213.58030222222
224.971069145,1225.22696888889
225.0971360512,1237.91696888889
225.2231870218,1258.23363555556
225.3492220568,1272.81363555556
225.4752411562,1292.45363555556
225.60124432,1311.68696888889
225.7272315482,1331.96696888889
225.8532028408,1349.17696888889
225.9791581978,1366.24030222222
226.1050976192,1378.92363555555
226.231021105,1401.98030222222
226.3569286552,1418.95696888889
226.4828202698,1434.29363555556
226.6086959488,1460.02696888889
226.7345556922,1471.72696888889
226.8603995,1496.08363555556
226.9862273722,1516.25030222222
227.1120393088,1534.32696888889
227.2378353098,1553.70363555555
227.3636153752,1573.38363555555
227.489379505,1596.32363555555
227.6151276992,1611.04696888889
227.7408599578,1623.94030222222
227.8665762808,1650.57030222222
227.9922766682,1669.58363555555
228.11796112,1691.21696888889
228.2436296362,1709.73030222222
228.3692822168,1730.42030222222
228.4949188618,1750.17363555555
228.6205395712,1773.58363555556
228.746144345,1799.47363555556
228.8717331832,1815.21363555556
228.9973060858,1838.83696888889
229.1228630528,1861.14030222222
229.2484040842,1886.55363555556
229.37392918,1905.79696888889
229.4994383402,1933.48696888889
229.6249315648,1950.67030222222
229.7504088538,1971.68030222222
229.8758702072,1997.19363555556
230.001315625,2018.41696888889
230.1267451072,2037.03030222222
230.2521586538,2064.79696888889
230.3775562648,2080.71030222222
230.5029379402,2096.93030222222
230.62830368,2117.81363555556
230.7536534842,2140.88030222222
230.8789873528,2165.13363555556
231.0043052858,2196.32696888889
231.1296072832,2214.22696888889
231.254893345,2242.53696888889
231.3801634712,2269.27363555555
231.5054176618,2285.90696888889
231.6306559168,2307.08696888889
231.7558782362,2323.59363555556
231.88108462,2359.16030222222
232.0062750682,2378.90696888889
232.1314495808,2405.18696888889
232.2566081578,2417.15696888889
232.3817507992,2439.96030222222
232.506877505,2456.17363555556
232.6319882752,2483.12363555556
232.7570831098,2507.99030222222
232.8821620088,2537.13030222222
233.0072249722,2554.14696888889
233.132272,2573.42363555555
233.2573030922,2588.09363555555
233.3823182488,2615.10030222222
233.5073174698,2637.43363555556
233.6323007552,2658.54030222222
233.757268105,2665.37696888889
233.8822195192,2688.47363555556
234.0071549978,2709.84030222222
234.1320745408,2736.86030222222
234.2569781482,2750.07363555555
234.38186582,2780.86363555555
234.5067375562,2788.20696888889
234.6315933568,2804.82363555555
234.7564332218,2851.56030222222
234.8812571512,2843.47696888889
235.006065145,2860.48030222222
235.1308572032,2879.03030222222
235.2556333258,2892.78363555556
235.3803935128,2908.70696888889
235.5051377642,2931.66363555556
235.62986608,2948.93363555556
235.7545784602,2960.11696888889
235.8792749048,2978.56030222222
236.0039554138,2998.04030222222
236.1286199872,3013.04030222222
236.253268625,3030.54030222222
236.3779013272,3056.41363555556
236.5025180938,3065.37030222222
236.6271189248,3075.23363555556
236.7517038202,3091.72696888889
236.87627278,3103.25363555556
237.0008258042,3107.89696888889
237.1253628928,3133.88030222222
237.2498840458,3137.66363555556
237.3743892632,3153.51030222222
237.498878545,3170.28696888889
237.6233518912,3184.99696888889
237.7478093018,3194.19363555556
237.8722507768,3209.99363555556
237.9966763162,3214.54030222222
238.12108592,3227.88030222222
238.2454795882,3244.75030222222
238.3698573208,3242.15363555556
238.4942191178,3254.96696888889
238.6185649792,3261.86030222222
238.742894905,3267.35696888889
238.8672088952,3277.45363555556
238.9915069498,3295.74696888889
239.1157890688,3305.19363555556
239.2400552522,3313.98363555556
239.3643055,3323.87696888889
239.4885398122,3333.49363555556
239.6127581888,3341.17030222222
239.7369606298,3356.67696888889
239.8611471352,3357.10363555556
239.985317705,3371.65696888889
240.1094723392,3380.99696888889
240.2336110378,3392.10363555556
240.3577338008,3402.37030222222
240.4818406282,3404.00363555556
240.60593152,3414.27363555556
240.7300064762,3436.52030222222
240.8540654968,3430.27030222222
240.9781085818,3447.14363555556
241.1021357312,3452.59696888889
241.226146945,3468.57363555556
241.3501422232,3474.62696888889
241.4741215658,3483.64696888889
241.5980849728,3490.20363555556
241.7220324442,3498.34696888889
241.84596398,3505.90363555556
241.9698795802,3515.11696888889
242.0937792448,3528.74696888889
242.2176629738,3538.90030222222
242.3415307672,3561.60363555556
242.465382625,3571.96030222222
242.5892185472,3574.63363555556
242.7130385338,3566.13030222222
242.8368425848,3579.07030222222
242.9606307002,3596.98696888889
243.08440288,3614.24363555556
243.2081591242,3633.69030222222
243.3318994328,3649.70030222222
243.4556238058,3663.80030222222
243.5793322432,3677.26696888889
243.703024745,3682.88363555555
243.8267013112,3705.00696888889
243.9503619418,3700.50030222222
244.0740066368,3691.63363555555
244.1976353962,3686.79030222222
244.32124822,3702.79030222222
244.4448451082,3722.85696888889
244.5684260608,3748.29696888889
244.6919910778,3760.52030222222
244.8155401592,3777.46696888889
244.939073305,3794.90363555555
245.0625905152,3815.37363555555
245.1860917898,3834.30363555555
245.3095771288,3856.35363555555
245.4330465322,3881.44363555555
245.5565,3884.67696888889
245.6799375322,3911.45696888889
245.8033591288,3942.11030222222
245.9267647898,3948.61696888889
246.0501545152,3933.49696888889
246.173528305,3923.73030222222
246.2968861592,3939.25363555555
246.4202280778,3966.63696888889
246.5435540608,4006.52363555555
246.6668641082,4045.40363555555
246.79015822,4084.02363555555
246.9134363962,4112.16363555555
247.0366986368,4154.39696888889
247.1599449418,4172.34030222222
247.2831753112,4204.06030222222
247.406389745,4240.84030222222
247.5295882432,4256.52030222222
247.6527708058,4291.56696888889
247.7759374328,4320.35696888889
247.8990881242,4346.47363555556
248.02222288,4379.80363555556
248.1453417002,4403.37030222222
248.2684445848,4431.10030222222
248.3915315338,4465.45696888889
248.5146025472,4479.67030222222
248.637657625,4462.33696888889
248.7606967672,4457.71696888889
248.8837199738,4504.15363555556
249.0067272448,4555.94030222222
249.1297185802,4605.72030222222
249.25269398,4639.13696888889
249.3756534442,4680.95363555556
249.4985969728,4718.55363555556
249.6215245658,4772.20696888889
249.7444362232,4802.79030222222
249.867331945,4860.50696888889
249.9902117312,4894.15363555556
250.1130755818,4944.98030222223
250.2359234968,4993.08363555556
250.3587554762,5022.92696888889
250.48157152,5066.75030222223
250.6043716282,5107.61363555556
250.7271558008,5141.23696888889
250.8499240378,5188.41696888889
250.9726763392,5232.04363555556
251.095412705,5266.25030222223
251.2181331352,5305.19030222223
251.3408376298,5345.65030222223
251.4635261888,5386.69030222223
251.5861988122,5410.81696888889
251.7088555,5407.63696888889
251.8314962522,5430.60030222223
251.9541210688,5497.71363555556
252.0767299498,5553.46030222223
252.1993228952,5611.81696888889
252.321899905,5675.40363555556
252.4444609792,5725.96363555556
252.5670061178,5787.30030222223
252.6895353208,5832.74363555556
252.8120485882,5888.88030222223
252.93454592,5946.61030222223
253.0570273162,5991.98696888889
253.1794927768,6060.76363555556
253.3019423018,6109.34363555556
253.4243758912,6167.09030222222
253.546793545,6215.20030222222
253.6691952632,6266.64696888889
253.7915810458,6307.48696888889
253.9139508928,6355.93696888889
254.0363048042,6409.81030222222
254.15864278,6459.24030222223
254.2809648202,6507.60363555556
254.4032709248,6527.72363555556
254.5255610938,6570.05696888889
254.6478353272,6611.29363555556
254.770093625,6653.07030222223
254.8923359872,6698.55696888889
255.0145624138,6749.81030222223
255.1367729048,6780.32696888889
255.2589674602,6808.08363555556
255.38114608,6863.20696888889
255.5033087642,6929.51696888889
255.6254555128,6988.26363555556
255.7475863258,7037.44696888889
255.8697012032,7099.33696888889
255.991800145,7152.61030222223
256.1138831512,7211.06363555556
256.2359502218,7264.15363555556
256.3580013568,7328.34030222223
256.4800365562,7384.69030222223
256.60205582,7462.69030222223
256.7240591482,7515.16363555556
256.8460465408,7573.97030222223
256.9680179978,7627.43696888889
257.0899735192,7677.57030222223
257.211913105,7728.31696888889
257.3338367552,7776.98363555556
257.4557444698,7822.83696888889
257.5776362488,7859.78696888889
257.6995120922,7901.70363555556
257.821372,7934.23363555556
257.9432159722,7977.32696888889
258.0650440088,8028.65363555556
258.1868561098,8068.98696888889
258.3086522752,8109.69030222223
258.430432505,8148.53363555556
258.5521967992,8191.82363555556
258.6739451578,8241.98363555556
258.7956775808,8288.6369688889
258.9173940682,8339.20363555556
259.03909462,8360.4669688889
259.1607792362,8372.83363555556
259.2824479168,8412.02030222223
259.4041006618,8457.5069688889
259.5257374712,8500.91030222223
259.647358345,8546.91363555556
259.7689632832,8582.69696888889
259.8905522858,8614.52696888889
260.0121253528,8651.51363555556
260.1336824842,8673.02030222223
260.25522368,8708.04030222223
260.3767489402,8740.61030222223
260.4982582648,8785.73030222223
260.6197516538,8830.34696888889
260.7412291072,8868.22030222223
260.862690625,8920.29363555556
260.9841362072,8959.34030222223
261.1055658538,9002.27363555556
261.2269795648,9041.33030222223
261.3483773402,9061.50030222223
261.46975918,9084.65363555556
261.5911250842,9107.53696888889
261.7124750528,9127.42363555556
261.8338090858,9148.58696888889
261.9551271832,9187.60030222223
262.076429345,9237.81363555556
262.1977155712,9263.08363555556
262.3189858618,9286.33030222223
262.4402402168,9309.43363555556
262.5614786362,9340.47030222223
262.68270112,9355.64696888889
262.8039076682,9372.50363555556
262.9250982808,9394.53363555556
263.0462729578,9418.72696888889
263.1674316992,9435.79030222223
263.288574505,9452.09030222222
263.4097013752,9462.20363555556
263.5308123098,9465.86696888889
263.6519073088,9467.54363555556
263.7729863722,9481.63696888889
263.8940495,9502.24696888889
264.0150966922,9504.94030222223
264.1361279488,9529.01030222222
264.2571432698,9551.53696888889
264.3781426552,9581.18363555556
264.499126105,9607.16363555556
264.6200936192,9635.95363555556
264.7410451978,9652.91363555556
264.8619808408,9670.26696888889
264.9829005482,9693.81030222222
265.10380432,9707.75696888889
265.2246921562,9720.57696888889
265.3455640568,9740.11030222222
265.4664200218,9752.00696888889
265.5872600512,9759.28363555556
265.708084145,9777.03030222222
265.8288923032,9786.11030222222
265.9496845258,9806.94696888889
266.0704608128,9815.68696888889
266.1912211642,9810.74696888889
266.31196558,9813.24363555555
266.4326940602,9816.22696888889
266.5534066048,9820.86363555555
266.6741032138,9834.84363555555
266.7947838872,9839.35030222222
266.915448625,9847.75696888889
267.0360974272,9844.91030222222
267.1567302938,9845.76030222222
267.2773472248,9850.89030222222
267.3979482202,9855.70696888889
267.51853328,9844.40363555555
267.6391024042,9862.04030222222
267.7596555928,9878.48030222222
267.8801928458,9879.71363555555
268.0007141632,9874.13030222222
268.121219545,9887.16696888889
268.2417089912,9886.82030222222
268.3621825018,9902.07030222222
268.4826400768,9922.59363555555
268.6030817162,9922.83696888889
268.72350742,9930.15030222222
268.8439171882,9941.47030222222
268.9643110208,9948.16030222222
269.0846889178,9955.80030222222
269.2050508792,9956.57696888889
269.325396905,9945.34696888889
269.4457269952,9946.93030222222
269.5660411498,9958.77696888889
269.6863393688,9963.94363555555
269.8066216522,9968.81030222222
269.926888,9965.63696888889
270.0471384122,9978.07363555555
270.1673728888,9989.14363555555
270.2875914298,9984.40030222222
270.4077940352,9995.19363555555
270.527980705,9998.95696888889
270.6481514392,10001.4869688889
270.7683062378,10008.9603022222
270.8884451008,10009.0503022222
271.0085680282,9996.85363555555
271.12867502,9994.51363555555
271.2487660762,9982.10696888889
271.3688411968,9980.12030222222
271.4889003818,9991.39363555555
271.6089436312,10006.1003022222
271.728970945,10024.1269688889
271.8489823232,10023.6836355556
271.9689777658,10027.2336355556
272.0889572728,10037.1669688889
272.2089208442,10051.9436355556
272.32886848,10058.0203022222
272.4488001802,10051.6569688889
272.5687159448,10038.3703022222
272.6886157738,10045.3036355556
272.8084996672,10046.2569688889
272.928367625,10049.2303022222
273.0482196472,10069.4236355556
273.1680557338,10078.9136355556
273.2878758848,10098.6403022222
273.4076801002,10093.4469688889
273.52746838,10088.2169688889
273.6472407242,10093.7036355556
273.7669971328,10109.3336355556
273.8867376058,10112.7636355556
274.0064621432,10109.9669688889
274.126170745,10110.0003022222
274.2458634112,10120.1869688889
274.3655401418,10134.7003022222
274.4852009368,10135.4636355556
274.6048457962,10150.0636355556
274.72447472,10155.4503022222
274.8440877082,10163.4336355556
274.9636847608,10168.8269688889
275.0832658778,10180.1636355556
275.2028310592,10184.5569688889
275.322380305,10175.6069688889
275.4419136152,10185.5269688889
275.5614309898,10172.1403022222
275.6809324288,10177.3603022222
275.8004179322,10180.8069688889
275.9198875,10195.1036355556
276.0393411322,10208.9803022222
276.1587788288,10206.1303022222
276.2782005898,10218.3436355556
276.3976064152,10238.8569688889
276.516996305,10230.5869688889
276.6363702592,10234.9169688889
276.7557282778,10235.5269688889
276.8750703608,10231.7303022222
276.9943965082,10236.9503022222
277.11370672,10238.7169688889
277.2330009962,10231.9236355556
277.3522793368,10250.9803022222
277.4715417418,10259.2636355556
277.5907882112,10271.5136355556
277.710018745,10277.1269688889
277.8292333432,10288.3703022222
277.9484320058,10295.2703022222
278.0676147328,10306.5536355556
278.1867815242,10309.8769688889
278.30593238,10316.2136355556
278.4250673002,10328.2103022222
278.5441862848,10330.8036355556
278.6632893338,10345.1369688889
278.7823764472,10343.3369688889
278.901447625,10342.2236355556
279.0205028672,10348.4536355556
279.1395421738,10359.2136355556
279.2585655448,10361.6236355556
279.3775729802,10365.0603022222
279.49656448,10368.3903022222
279.6155400442,10369.5736355556
279.7344996728,10368.9769688889
279.8534433658,10372.5669688889
279.9723711232,10381.0136355556
280.091282945,10393.5703022222
280.2101788312,10391.1536355556
280.3290587818,10406.2236355556
280.4479227968,10405.6903022222
280.5667708762,10392.6969688889
280.68560302,10398.2469688889
280.8044192282,10397.8436355556
280.9232195008,10401.3769688889
281.0420038378,10401.9069688889
281.1607722392,10401.9569688889
281.279524705,10414.6769688889
281.3982612352,10414.5769688889
281.5169818298,10436.6803022222
281.6356864888,10454.7936355556
281.7543752122,10463.5036355556
281.873048,10460.9669688889
281.9917048522,10467.5969688889
282.1103457688,10480.8869688889
282.2289707498,10479.4369688889
282.3475797952,10486.5769688889
282.466172905,10487.7203022222
282.5847500792,10494.8136355556
282.7033113178,10495.6136355556
282.8218566208,10487.1236355556
282.9403859882,10470.6736355556
283.05889942,10480.8736355556
283.1773969162,10481.6869688889
283.2958784768,10492.3669688889
283.4143441018,10494.9703022222
283.5327937912,10503.3869688889
283.651227545,10513.7969688889
283.7696453632,10506.4736355556
283.8880472458,10508.0103022222
284.0064331928,10515.2136355556
284.1248032042,10516.8569688889
284.24315728,10507.2936355556
284.3614954202,10508.9769688889
284.4798176248,10511.4503022222
284.5981238938,10528.5603022222
284.7164142272,10546.1769688889
284.834688625,10550.9403022222
284.9529470872,10546.4436355556
285.0711896138,10540.6236355556
285.1894162048,10539.6969688889
285.3076268602,10545.2636355556
285.42582158,10544.7236355556
285.5440003642,10549.6069688889
285.6621632128,10551.5269688889
285.7803101258,10557.8636355556
285.8984411032,10564.6569688889
286.016556145,10553.6803022222
286.1346552512,10559.3536355556
286.2527384218,10566.4336355556
286.3708056568,10568.7303022222
286.4888569562,10564.7636355556
286.60689232,10564.3769688889
286.7249117482,10557.9469688889
286.8429152408,10553.2403022222
286.9609027978,10555.9936355556
287.0788744192,10563.7836355556
287.196830105,10586.0503022222
287.3147698552,10573.8269688889
287.4326936698,10565.9836355556
287.5506015488,10575.6236355556
287.6684934922,10581.0769688889
287.7863695,10588.3569688889
287.9042295722,10584.5603022222
288.0220737088,10586.0036355556
288.1399019098,10586.6069688889
288.2577141752,10588.0769688889
288.375510505,10583.4236355556
288.4932908992,10578.8469688889
288.6110553578,10572.6103022222
288.7288038808,10567.9236355556
288.8465364682,10558.9636355556
288.96425312,10553.1636355556
289.0819538362,10559.1503022222
289.1996386168,10559.5936355556
289.3173074618,10579.7469688889
289.4349603712,10579.2269688889
289.552597345,10590.0803022222
289.6702183832,10604.7169688889
289.7878234858,10607.4469688889
289.9054126528,10613.4369688889
290.0229858842,10624.9069688889
290.14054318,10623.3236355556
290.2580845402,10636.2669688889
290.3756099648,10644.5903022222
290.4931194538,10669.6169688889
290.6106130072,10685.4903022222
290.728090625,10695.0136355556
290.8455523072,10708.0636355556
290.9629980538,10728.0236355556
291.0804278648,10736.8869688889
291.1978417402,10745.9836355556
291.31523968,10755.1969688889
291.4326216842,10756.7836355556
291.5499877528,10771.4969688889
291.6673378858,10796.7136355556
291.7846720832,10801.1403022222
291.901990345,10817.3569688889
292.0192926712,10843.7069688889
292.1365790618,10853.5369688889
292.2538495168,10866.8536355556
292.3711040362,10877.6736355556
292.48834262,10895.3569688889
292.6055652682,10897.6869688889
292.7227719808,10916.8669688889
292.8399627578,10932.1736355556
292.9571375992,10948.0736355556
293.074296505,10959.6203022222
293.1914394752,10962.9969688889
293.3085665098,10973.9569688889
293.4256776088,10995.0469688889
293.5427727722,11004.3236355556
293.659852,11017.8403022222
293.7769152922,11040.8369688889
293.8939626488,11063.8369688889
294.0109940698,11076.3503022222
294.1280095552,11084.1836355556
294.245009105,11104.4603022222
294.3619927192,11117.2269688889
294.4789603978,11137.4969688889
294.5959121408,11146.4169688889
294.7128479482,11159.1936355556
294.82976782,11183.2836355556
294.9466717562,11193.1103022222
295.0635597568,11209.2636355556
295.1804318218,11227.9836355556
295.2972879512,11234.2669688889
295.414128145,11249.3636355556
295.5309524032,11274.6603022222
295.6477607258,11292.0703022222
295.7645531128,11295.9703022222
295.8813295642,11316.7936355556
295.99809008,11330.6003022222
296.1148346602,11360.3869688889
296.2315633048,11397.2436355556
296.3482760138,11381.1703022222
296.4649727872,11402.3369688889
296.581653625,11422.2969688889
296.6983185272,11439.1269688889
296.8149674938,11456.2969688889
296.9316005248,11469.3803022222
297.0482176202,11486.3103022222
297.16481878,11485.9136355556
297.2814040042,11512.4236355556
297.3979732928,11538.2303022222
297.5145266458,11556.9036355556
297.6310640632,11560.6036355556
297.747585545,11590.1703022222
