UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152975
Integration Time,1000
Averages,300
Date,11/20/2020 3:24:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11309.9453911111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.06
181.9732053322,-87.0346088888889
182.1045947288,-90.4179422222222
182.2359681898,-92.0246088888889
182.3673257152,-62.2212755555556
182.498667305,-59.2546088888889
182.6299929592,-62.2046088888889
182.7613026778,-61.1379422222222
182.8925964608,-60.0846088888889
183.0238743082,-58.6979422222222
183.15513622,-61.8846088888889
183.2863821962,-60.1546088888889
183.4176122368,-56.7079422222222
183.5488263418,-54.8412755555556
183.6800245112,-60.3612755555556
183.811206745,-54.4612755555556
183.9423730432,-57.2479422222222
184.0735234058,-56.9046088888889
184.2046578328,-53.8712755555556
184.3357763242,-56.4879422222222
184.46687888,-56.9379422222222
184.5979655002,-53.9546088888889
184.7290361848,-56.6412755555556
184.8600909338,-53.9112755555556
184.9911297472,-52.8612755555556
185.122152625,-55.9846088888889
185.2531595672,-51.8012755555555
185.3841505738,-53.9846088888889
185.5151256448,-51.8346088888889
185.6460847802,-54.8446088888889
185.77702798,-56.3379422222222
185.9079552442,-55.4446088888889
186.0388665728,-54.1912755555556
186.1697619658,-54.1012755555556
186.3006414232,-51.6112755555556
186.431504945,-55.8912755555556
186.5623525312,-53.0012755555556
186.6931841818,-57.7312755555556
186.8239998968,-54.9846088888889
186.9547996762,-49.1646088888889
187.08558352,-53.9979422222222
187.2163514282,-50.8346088888889
187.3471034008,-57.9979422222222
187.4778394378,-56.7779422222222
187.6085595392,-51.1412755555556
187.739263705,-51.4146088888889
187.8699519352,-53.1846088888889
188.0006242298,-53.1079422222222
188.1312805888,-50.9379422222222
188.2619210122,-52.5646088888889
188.3925455,-55.8379422222222
188.5231540522,-53.8312755555556
188.6537466688,-54.2312755555556
188.7843233498,-54.8579422222222
188.9148840952,-52.0812755555555
189.045428905,-52.3112755555555
189.1759577792,-54.0646088888889
189.3064707178,-51.0879422222222
189.4369677208,-54.3379422222222
189.5674487882,-53.3946088888889
189.69791392,-46.3012755555555
189.8283631162,-51.8979422222222
189.9587963768,-54.1046088888889
190.0892137018,-52.0946088888889
190.2196150912,-52.9746088888889
190.350000545,-53.0579422222222
190.4803700632,-52.5846088888889
190.6107236458,-51.3079422222222
190.7410612928,-52.4612755555556
190.8713830042,-44.9879422222222
191.00168878,-50.0679422222222
191.1319786202,-49.8846088888889
191.2622525248,-51.2479422222222
191.3925104938,-45.6279422222222
191.5227525272,-48.6979422222222
191.652978625,-42.5046088888889
191.7831887872,-45.1312755555556
191.9133830138,-48.6346088888889
192.0435613048,-47.5512755555555
192.1737236602,-45.8546088888889
192.30387008,-47.0479422222222
192.4340005642,-49.9946088888889
192.5641151128,-44.9712755555556
192.6942137258,-49.1012755555556
192.8242964032,-43.4712755555556
192.954363145,-44.0112755555556
193.0844139512,-44.7379422222222
193.2144488218,-43.3546088888889
193.3444677568,-44.6112755555556
193.4744707562,-39.7012755555556
193.60445782,-41.5312755555556
193.7344289482,-39.8479422222222
193.8643841408,-38.7379422222222
193.9943233978,-37.4679422222222
194.1242467192,-36.9112755555556
194.254154105,-35.0079422222222
194.3840455552,-36.4412755555556
194.5139210698,-39.4612755555556
194.6437806488,-39.8046088888889
194.7736242922,-38.3046088888889
194.903452,-39.2046088888889
195.0332637722,-28.1279422222222
195.1630596088,-35.6046088888889
195.2928395098,-34.0479422222222
195.4226034752,-27.2046088888889
195.552351505,-30.9279422222223
195.6820835992,-27.2912755555556
195.8117997578,-30.2246088888889
195.9414999808,-30.0012755555556
196.0711842682,-30.4079422222222
196.20085262,-25.5112755555556
196.3305050362,-27.0779422222222
196.4601415168,-22.2646088888889
196.5897620618,-19.2612755555555
196.7193666712,-20.0079422222222
196.848955345,-24.2712755555556
196.9785280832,-24.6079422222222
197.1080848858,-25.7546088888889
197.2376257528,-22.1446088888889
197.3671506842,-21.4612755555555
197.49665968,-18.2779422222222
197.6261527402,-15.9846088888889
197.7556298648,-13.7112755555555
197.8850910538,-12.9812755555555
198.0145363072,-12.1346088888889
198.143965625,-10.2279422222222
198.2733790072,-13.9946088888889
198.4027764538,-9.0846088888889
198.5321579648,-9.80460888888889
198.6615235402,-3.99127555555556
198.79087318,-2.47127555555556
198.9202068842,-0.0246088888888886
199.0495246528,-3.21127555555556
199.1788264858,-0.804608888888888
199.3081123832,-1.69460888888889
199.437382345,-0.344608888888889
199.5666363712,-2.14794222222222
199.6958744618,-3.84794222222222
199.8250966168,1.61539111111111
199.9543028362,4.51539111111111
200.08349312,3.06539111111111
200.2126674682,3.20205777777778
200.3418258808,9.12205777777777
200.4709683578,7.17205777777778
200.6000948992,8.19539111111111
200.729205505,6.27872444444444
200.8583001752,12.3453911111111
200.9873789098,15.1787244444445
201.1164417088,15.1087244444445
201.2454885722,19.4420577777778
201.3745195,19.1120577777778
201.5035344922,19.2020577777778
201.6325335488,21.4220577777778
201.7615166698,24.5020577777778
201.8904838552,23.6487244444444
202.019435105,26.2020577777778
202.1483704192,27.4720577777778
202.2772897978,27.2320577777778
202.4061932408,28.7920577777778
202.5350807482,27.4820577777778
202.66395232,32.9520577777778
202.7928079562,31.4387244444444
202.9216476568,38.2287244444444
203.0504714218,37.7120577777778
203.1792792512,37.0953911111111
203.308071145,37.1187244444444
203.4368471032,51.8820577777778
203.5656071258,41.1020577777778
203.6943512128,43.8453911111111
203.8230793642,46.2853911111111
203.95179158,46.4553911111111
204.0804878602,45.2753911111111
204.2091682048,53.3520577777778
204.3378326138,51.0720577777778
204.4664810872,56.3720577777778
204.595113625,54.7620577777778
204.7237302272,58.6520577777778
204.8523308938,61.4853911111111
204.9809156248,60.2320577777778
205.1094844202,65.6620577777777
205.23803728,65.4753911111111
205.3665742042,67.4153911111111
205.4950951928,71.4853911111111
205.6236002458,69.0087244444444
205.7520893632,75.6020577777777
205.880562545,76.0620577777778
206.0090197912,76.9787244444444
206.1374611018,78.4687244444444
206.2658864768,87.3553911111111
206.3942959162,84.4320577777777
206.52268942,84.2253911111111
206.6510669882,87.4420577777777
206.7794286208,94.0820577777777
206.9077743178,92.5587244444444
207.0361040792,98.2753911111111
207.164417905,98.0053911111111
207.2927157952,99.8487244444444
207.4209977498,102.805391111111
207.5492637688,104.778724444444
207.6775138522,110.218724444444
207.805748,109.272057777778
207.9339662122,114.935391111111
208.0621684888,113.955391111111
208.1903548298,119.282057777778
208.3185252352,121.315391111111
208.446679705,125.625391111111
208.5748182392,127.758724444444
208.7029408378,131.288724444444
208.8310475008,132.158724444444
208.9591382282,139.115391111111
209.08721302,135.998724444444
209.2152718762,140.148724444444
209.3433147968,149.365391111111
209.4713417818,146.845391111111
209.5993528312,148.978724444444
209.727347945,152.802057777778
209.8553271232,155.452057777778
209.9832903658,161.702057777778
210.1112376728,162.582057777778
210.2391690442,164.075391111111
210.36708448,166.832057777778
210.4949839802,172.275391111111
210.6228675448,178.332057777778
210.7507351738,183.722057777778
210.8785868672,183.122057777778
211.006422625,188.732057777778
211.1342424472,196.578724444444
211.2620463338,196.378724444444
211.3898342848,203.435391111111
211.5176063002,203.075391111111
211.64536238,210.252057777778
211.7731025242,210.632057777778
211.9008267328,218.635391111111
212.0285350058,220.655391111111
212.1562273432,227.982057777778
212.283903745,236.062057777778
212.4115642112,235.122057777778
212.5392087418,241.452057777778
212.6668373368,246.488724444444
212.7944499962,249.608724444444
212.92204672,254.635391111111
213.0496275082,257.455391111111
213.1771923608,264.662057777778
213.3047412778,272.345391111111
213.4322742592,273.768724444444
213.559791305,280.972057777778
213.6872924152,286.008724444445
213.8147775898,291.228724444445
213.9422468288,297.628724444445
214.0697001322,303.055391111111
214.1971375,306.748724444445
214.3245589322,314.512057777778
214.4519644288,320.058724444445
214.5793539898,326.498724444445
214.7067276152,331.402057777778
214.834085305,336.282057777778
214.9614270592,340.645391111111
215.0887528778,350.598724444445
215.2160627608,353.395391111111
215.3433567082,362.685391111111
215.47063472,368.785391111111
215.5978967962,374.568724444445
215.7251429368,385.005391111111
215.8523731418,389.898724444445
215.9795874112,392.775391111111
216.106785745,398.585391111111
216.2339681432,407.782057777778
216.3611346058,418.685391111111
216.4882851328,423.548724444445
216.6154197242,428.012057777778
216.74253838,440.182057777778
216.8696411002,445.218724444445
216.9967278848,454.282057777778
217.1237987338,460.025391111112
217.2508536472,464.972057777778
217.377892625,477.962057777778
217.5049156672,485.165391111111
217.6319227738,489.022057777778
217.7589139448,496.815391111111
217.8858891802,506.038724444445
218.01284848,515.365391111111
218.1397918442,521.572057777778
218.2667192728,533.572057777778
218.3936307658,542.915391111111
218.5205263232,550.472057777778
218.647405945,562.488724444444
218.7742696312,571.592057777777
218.9011173818,579.485391111111
219.0279491968,588.472057777777
219.1547650762,596.722057777777
219.28156502,607.082057777777
219.4083490282,619.295391111111
219.5351171008,627.465391111111
219.6618692378,637.538724444444
219.7886054392,648.448724444444
219.915325705,656.502057777777
220.0420300352,664.868724444444
220.1687184298,675.185391111111
220.2953908888,686.232057777777
220.4220474122,696.328724444444
220.548688,703.675391111111
220.6753126522,714.852057777777
220.8019213688,728.995391111111
220.9285141498,737.915391111111
221.0550909952,751.625391111111
221.181651905,762.322057777777
221.3081968792,770.758724444444
221.4347259178,787.338724444444
221.5612390208,798.525391111111
221.6877361882,801.945391111111
221.81421742,817.932057777777
221.9406827162,828.865391111111
222.0671320768,843.602057777777
222.1935655018,850.335391111111
222.3199829912,866.212057777777
222.446384545,875.778724444444
222.5727701632,886.732057777777
222.6991398458,904.932057777777
222.8254935928,917.378724444444
222.9518314042,925.138724444444
223.07815328,944.205391111111
223.2044592202,954.325391111111
223.3307492248,972.302057777778
223.4570232938,979.895391111111
223.5832814272,992.698724444444
223.709523625,1007.48872444444
223.8357498872,1027.63205777778
223.9619602138,1042.81539111111
224.0881546048,1049.92539111111
224.2143330602,1065.67205777778
224.34049558,1080.44872444444
224.4666421642,1092.03872444444
224.5927728128,1114.92539111111
224.7188875258,1121.97872444444
224.8449863032,1139.85872444445
224.971069145,1153.01872444445
225.0971360512,1165.88205777778
225.2231870218,1183.89205777778
225.3492220568,1196.68872444445
225.4752411562,1214.37872444445
225.60124432,1233.52205777778
225.7272315482,1253.72539111111
225.8532028408,1266.83872444445
225.9791581978,1282.36539111111
226.1050976192,1297.57205777778
226.231021105,1318.37205777778
226.3569286552,1331.24539111111
226.4828202698,1346.82205777778
226.6086959488,1373.38539111111
226.7345556922,1383.63205777778
226.8603995,1404.13539111111
226.9862273722,1423.94205777778
227.1120393088,1443.15872444444
227.2378353098,1460.38539111111
227.3636153752,1476.21205777778
227.489379505,1502.30539111111
227.6151276992,1511.54872444444
227.7408599578,1525.38205777778
227.8665762808,1549.44205777778
227.9922766682,1567.02872444444
228.11796112,1587.56539111111
228.2436296362,1602.38539111111
228.3692822168,1625.19872444444
228.4949188618,1639.96205777778
228.6205395712,1664.45539111111
228.746144345,1691.62872444444
228.8717331832,1706.83539111111
228.9973060858,1723.88539111111
229.1228630528,1747.90872444444
229.2484040842,1770.99872444444
229.37392918,1787.33872444444
229.4994383402,1814.19872444444
229.6249315648,1832.05872444444
229.7504088538,1852.25205777778
229.8758702072,1872.80539111111
230.001315625,1894.70872444444
230.1267451072,1911.72872444444
230.2521586538,1938.80872444444
230.3775562648,1950.73539111111
230.5029379402,1965.33205777778
230.62830368,1986.02205777778
230.7536534842,2005.34872444445
230.8789873528,2026.45539111111
231.0043052858,2059.42539111111
231.1296072832,2075.05872444445
231.254893345,2101.37539111111
231.3801634712,2124.65872444445
231.5054176618,2143.36872444445
231.6306559168,2163.87539111111
231.7558782362,2178.91872444445
231.88108462,2212.91539111111
232.0062750682,2230.08539111111
232.1314495808,2253.91872444444
232.2566081578,2263.95872444445
232.3817507992,2287.23539111111
232.506877505,2303.70539111111
232.6319882752,2327.72872444445
232.7570831098,2353.78539111111
232.8821620088,2375.34539111111
233.0072249722,2394.36872444445
233.132272,2408.17872444445
233.2573030922,2424.20539111111
233.3823182488,2450.62539111111
233.5073174698,2467.04539111111
233.6323007552,2489.57872444445
233.757268105,2494.77872444445
233.8822195192,2520.38205777778
234.0071549978,2536.29205777778
234.1320745408,2561.58205777778
234.2569781482,2572.87205777778
234.38186582,2602.29205777778
234.5067375562,2610.40872444445
234.6315933568,2628.33872444445
234.7564332218,2669.38872444445
234.8812571512,2660.48205777778
235.006065145,2674.40539111111
235.1308572032,2695.94872444445
235.2556333258,2709.03205777778
235.3803935128,2723.21539111111
235.5051377642,2740.28205777778
235.62986608,2759.27872444445
235.7545784602,2768.02539111111
235.8792749048,2785.79539111111
236.0039554138,2804.28539111111
236.1286199872,2814.54539111111
236.253268625,2832.08872444445
236.3779013272,2853.92539111111
236.5025180938,2863.03872444445
236.6271189248,2874.15872444445
236.7517038202,2889.20539111111
236.87627278,2900.09205777778
237.0008258042,2906.27872444445
237.1253628928,2926.75205777778
237.2498840458,2935.19539111111
237.3743892632,2948.10539111111
237.498878545,2962.35539111111
237.6233518912,2974.26872444445
237.7478093018,2986.18539111111
237.8722507768,2999.35872444445
237.9966763162,3004.56872444445
238.12108592,3013.67539111111
238.2454795882,3033.58539111111
238.3698573208,3028.53872444445
238.4942191178,3044.14539111111
238.6185649792,3049.28872444445
238.742894905,3055.03205777778
238.8672088952,3065.98205777778
238.9915069498,3078.01205777778
239.1157890688,3085.86872444445
239.2400552522,3093.66205777778
239.3643055,3105.67872444445
239.4885398122,3113.92872444445
239.6127581888,3121.30539111111
239.7369606298,3134.90205777778
239.8611471352,3131.92539111111
239.985317705,3150.70872444445
240.1094723392,3161.82205777778
240.2336110378,3168.18205777778
240.3577338008,3174.83539111111
240.4818406282,3180.54539111111
240.60593152,3185.78872444445
240.7300064762,3209.09872444445
240.8540654968,3204.26539111111
240.9781085818,3215.69872444445
241.1021357312,3224.52872444445
241.226146945,3239.40205777778
241.3501422232,3249.22205777778
241.4741215658,3248.32205777778
241.5980849728,3258.04539111111
241.7220324442,3259.10205777778
241.84596398,3268.74539111111
241.9698795802,3279.81205777778
242.0937792448,3291.02872444445
242.2176629738,3307.17539111111
242.3415307672,3322.99205777778
242.465382625,3336.48539111111
242.5892185472,3337.05539111111
242.7130385338,3325.94539111111
242.8368425848,3342.19872444445
242.9606307002,3356.89539111111
243.08440288,3368.35539111111
243.2081591242,3388.24539111111
243.3318994328,3406.82539111111
243.4556238058,3420.05205777778
243.5793322432,3433.20205777778
243.703024745,3441.58539111111
243.8267013112,3458.21872444445
243.9503619418,3454.70539111111
244.0740066368,3439.46205777778
244.1976353962,3438.27205777778
244.32124822,3447.71872444445
244.4448451082,3476.44872444445
244.5684260608,3501.47205777778
244.6919910778,3511.63872444445
244.8155401592,3530.60205777778
244.939073305,3545.71539111111
245.0625905152,3566.93539111111
245.1860917898,3582.39205777778
245.3095771288,3598.30539111111
245.4330465322,3620.38539111111
245.5565,3626.60539111111
245.6799375322,3652.17872444445
245.8033591288,3682.14205777778
245.9267647898,3685.56539111111
246.0501545152,3671.70539111111
246.173528305,3662.46872444445
246.2968861592,3678.92539111111
246.4202280778,3704.21872444445
246.5435540608,3742.96872444445
246.6668641082,3777.11539111111
246.79015822,3816.79872444445
246.9134363962,3841.56539111111
247.0366986368,3881.89205777778
247.1599449418,3899.41872444445
247.2831753112,3930.78205777778
247.406389745,3959.27205777778
247.5295882432,3975.86205777778
247.6527708058,4009.53872444445
247.7759374328,4033.18872444445
247.8990881242,4056.99872444445
248.02222288,4092.82205777778
248.1453417002,4114.19539111111
248.2684445848,4138.20872444445
248.3915315338,4171.78205777778
248.5146025472,4184.33872444445
248.637657625,4169.04872444445
248.7606967672,4162.41872444445
248.8837199738,4211.03872444445
249.0067272448,4257.87205777778
249.1297185802,4303.60539111111
249.25269398,4335.95205777778
249.3756534442,4374.10205777778
249.4985969728,4412.59872444445
249.6215245658,4460.46205777778
249.7444362232,4490.76205777778
249.867331945,4544.88539111111
249.9902117312,4575.47205777778
250.1130755818,4621.83205777778
250.2359234968,4668.82872444444
250.3587554762,4695.73539111111
250.48157152,4737.68205777778
250.6043716282,4777.67872444444
250.7271558008,4803.05205777778
250.8499240378,4850.84872444444
250.9726763392,4892.42205777778
251.095412705,4926.16539111111
251.2181331352,4960.71205777778
251.3408376298,4997.94539111111
251.4635261888,5038.23205777778
251.5861988122,5057.69872444444
251.7088555,5057.72539111111
251.8314962522,5082.37539111111
251.9541210688,5143.85539111111
252.0767299498,5201.15539111111
252.1993228952,5253.22205777778
252.321899905,5310.21205777778
252.4444609792,5355.21872444444
252.5670061178,5411.82539111111
252.6895353208,5458.21872444444
252.8120485882,5512.19539111111
252.93454592,5567.72205777778
253.0570273162,5612.48872444444
253.1794927768,5677.37205777778
253.3019423018,5716.44205777777
253.4243758912,5774.06872444444
253.546793545,5817.54205777778
253.6691952632,5865.11205777778
253.7915810458,5903.18205777778
253.9139508928,5951.37539111111
254.0363048042,5999.82872444444
254.15864278,6046.91205777778
254.2809648202,6090.52872444444
254.4032709248,6118.27205777778
254.5255610938,6153.63205777778
254.6478353272,6190.89205777778
254.770093625,6234.34872444444
254.8923359872,6278.45539111111
255.0145624138,6321.00205777777
255.1367729048,6349.60872444444
255.2589674602,6371.06205777778
255.38114608,6423.37205777778
255.5033087642,6489.82539111111
255.6254555128,6541.05872444444
255.7475863258,6590.77205777778
255.8697012032,6651.17539111111
255.991800145,6699.48205777778
256.1138831512,6753.77872444444
256.2359502218,6810.58205777778
256.3580013568,6867.80205777778
256.4800365562,6923.27205777778
256.60205582,6993.30872444444
256.7240591482,7042.58539111111
256.8460465408,7098.85205777778
256.9680179978,7150.11872444444
257.0899735192,7192.54205777777
257.211913105,7237.65539111111
257.3338367552,7286.02539111111
257.4557444698,7331.02872444444
257.5776362488,7364.40539111111
257.6995120922,7404.52205777778
257.821372,7436.16872444444
257.9432159722,7480.61872444444
258.0650440088,7522.50872444444
258.1868561098,7555.17539111111
258.3086522752,7596.24872444444
258.430432505,7631.84872444444
258.5521967992,7675.72872444444
258.6739451578,7718.7353911111
258.7956775808,7770.16205777777
258.9173940682,7815.20205777777
259.03909462,7839.20872444444
259.1607792362,7849.01872444444
259.2824479168,7880.82205777777
259.4041006618,7920.73872444444
259.5257374712,7961.59205777777
259.647358345,8007.22872444444
259.7689632832,8040.69205777777
259.8905522858,8076.3153911111
260.0121253528,8112.38872444444
260.1336824842,8131.3853911111
260.25522368,8174.5053911111
260.3767489402,8196.7753911111
260.4982582648,8237.18872444443
260.6197516538,8281.2853911111
260.7412291072,8316.2453911111
260.862690625,8356.82205777777
260.9841362072,8398.84205777777
261.1055658538,8434.95872444443
261.2269795648,8468.8853911111
261.3483773402,8493.94205777777
261.46975918,8515.1053911111
261.5911250842,8535.03872444444
261.7124750528,8555.5753911111
261.8338090858,8569.9453911111
261.9551271832,8603.01872444443
262.076429345,8654.36872444443
262.1977155712,8677.74205777777
262.3189858618,8705.46872444443
262.4402402168,8719.6453911111
262.5614786362,8739.16872444443
262.68270112,8759.86872444443
262.8039076682,8773.1453911111
262.9250982808,8799.3053911111
263.0462729578,8821.7953911111
263.1674316992,8833.16872444443
263.288574505,8845.0353911111
263.4097013752,8852.01872444443
263.5308123098,8851.69205777777
263.6519073088,8859.97872444443
263.7729863722,8879.6353911111
263.8940495,8898.8153911111
264.0150966922,8909.2553911111
264.1361279488,8929.9153911111
264.2571432698,8951.17872444443
264.3781426552,8978.32205777777
264.499126105,9005.5353911111
264.6200936192,9024.69205777777
264.7410451978,9044.16872444443
264.8619808408,9060.99872444444
264.9829005482,9082.14872444444
265.10380432,9088.5153911111
265.2246921562,9104.97205777777
265.3455640568,9119.17872444443
265.4664200218,9137.8753911111
265.5872600512,9141.48205777777
265.708084145,9159.02205777777
265.8288923032,9169.62872444444
265.9496845258,9185.08872444443
266.0704608128,9191.07205777777
266.1912211642,9191.9453911111
266.31196558,9191.96205777777
266.4326940602,9189.9353911111
266.5534066048,9200.62872444444
266.6741032138,9215.5353911111
266.7947838872,9215.3753911111
266.915448625,9218.84205777777
267.0360974272,9218.18205777777
267.1567302938,9224.51872444444
267.2773472248,9223.71205777777
267.3979482202,9224.6653911111
267.51853328,9216.47872444444
267.6391024042,9233.9053911111
267.7596555928,9246.31205777777
267.8801928458,9248.8553911111
268.0007141632,9242.67872444444
268.121219545,9262.13205777777
268.2417089912,9261.55205777777
268.3621825018,9266.48205777777
268.4826400768,9296.4553911111
268.6030817162,9297.63872444444
268.72350742,9295.64872444444
268.8439171882,9305.9653911111
268.9643110208,9313.3353911111
269.0846889178,9314.6553911111
269.2050508792,9315.03872444444
269.325396905,9319.1153911111
269.4457269952,9323.72205777777
269.5660411498,9332.30205777777
269.6863393688,9332.8553911111
269.8066216522,9338.07205777777
269.926888,9340.04205777777
270.0471384122,9343.23205777777
270.1673728888,9345.41205777777
270.2875914298,9347.7353911111
270.4077940352,9356.9953911111
270.527980705,9364.67205777777
270.6481514392,9368.37205777777
270.7683062378,9368.9253911111
270.8884451008,9370.89205777777
271.0085680282,9354.94872444444
271.12867502,9349.62872444444
271.2487660762,9342.20872444444
271.3688411968,9336.70872444444
271.4889003818,9358.26205777777
271.6089436312,9372.09205777777
271.728970945,9380.9453911111
271.8489823232,9375.2653911111
271.9689777658,9378.24872444444
272.0889572728,9389.22872444444
272.2089208442,9401.92872444444
272.32886848,9410.48205777777
272.4488001802,9403.12872444444
272.5687159448,9405.21205777777
272.6886157738,9412.02205777777
272.8084996672,9404.98872444444
272.928367625,9411.86872444444
273.0482196472,9426.36872444444
273.1680557338,9433.18872444444
273.2878758848,9448.1853911111
273.4076801002,9449.8453911111
273.52746838,9443.73539111111
273.6472407242,9449.91205777777
273.7669971328,9455.92872444444
273.8867376058,9466.57872444444
274.0064621432,9460.72205777777
274.126170745,9466.15205777777
274.2458634112,9476.38872444444
274.3655401418,9484.30205777777
274.4852009368,9480.36872444444
274.6048457962,9497.66539111111
274.72447472,9502.70205777777
274.8440877082,9504.31205777777
274.9636847608,9513.14872444444
275.0832658778,9527.6053911111
275.2028310592,9530.72539111111
275.322380305,9521.0153911111
275.4419136152,9542.80205777777
275.5614309898,9531.58539111111
275.6809324288,9531.97205777777
275.8004179322,9532.90539111111
275.9198875,9545.28872444444
276.0393411322,9554.5053911111
276.1587788288,9552.11872444444
276.2782005898,9560.6853911111
276.3976064152,9573.88872444444
276.516996305,9560.73872444444
276.6363702592,9574.33205777777
276.7557282778,9579.51872444444
276.8750703608,9578.31539111111
276.9943965082,9590.64205777777
277.11370672,9584.7753911111
277.2330009962,9581.17205777777
277.3522793368,9596.44205777777
277.4715417418,9603.48539111111
277.5907882112,9612.05872444444
277.710018745,9619.08205777777
277.8292333432,9630.70539111111
277.9484320058,9638.29539111111
278.0676147328,9642.64205777777
278.1867815242,9651.17205777777
278.30593238,9657.12205777777
278.4250673002,9666.80539111111
278.5441862848,9672.5153911111
278.6632893338,9686.0153911111
278.7823764472,9690.33539111111
278.901447625,9689.13539111111
279.0205028672,9697.86872444444
279.1395421738,9711.69205777777
279.2585655448,9708.14205777777
279.3775729802,9705.4453911111
279.49656448,9707.29539111111
279.6155400442,9706.38205777777
279.7344996728,9714.42205777777
279.8534433658,9711.80539111111
279.9723711232,9720.8553911111
280.091282945,9724.56872444444
280.2101788312,9729.07872444444
280.3290587818,9748.52205777777
280.4479227968,9738.18205777777
280.5667708762,9733.81872444444
280.68560302,9737.80872444444
280.8044192282,9739.72539111111
280.9232195008,9743.41205777777
281.0420038378,9744.80872444444
281.1607722392,9742.76872444444
281.279524705,9759.13539111111
281.3982612352,9759.61872444444
281.5169818298,9780.89872444444
281.6356864888,9794.50872444444
281.7543752122,9798.21539111111
281.873048,9798.26872444444
281.9917048522,9807.36205777777
282.1103457688,9815.67539111111
282.2289707498,9810.07872444444
282.3475797952,9819.76539111111
282.466172905,9821.28539111111
282.5847500792,9832.26539111111
282.7033113178,9828.79205777777
282.8218566208,9824.19205777777
282.9403859882,9811.78539111111
283.05889942,9816.89205777777
283.1773969162,9831.97872444444
283.2958784768,9837.11872444444
283.4143441018,9837.52872444444
283.5327937912,9839.31539111111
283.651227545,9835.17205777777
283.7696453632,9831.29539111111
283.8880472458,9834.74539111111
284.0064331928,9846.78872444444
284.1248032042,9842.67872444444
284.24315728,9836.00539111111
284.3614954202,9845.44205777777
284.4798176248,9848.40872444444
284.5981238938,9863.76872444444
284.7164142272,9876.90872444444
284.834688625,9872.18872444444
284.9529470872,9873.11539111111
285.0711896138,9871.68205777777
285.1894162048,9872.99539111111
285.3076268602,9878.30872444444
285.42582158,9882.64205777777
285.5440003642,9885.03205777777
285.6621632128,9888.63205777777
285.7803101258,9894.28872444444
285.8984411032,9906.20205777777
286.016556145,9897.80872444444
286.1346552512,9890.92539111111
286.2527384218,9906.14872444444
286.3708056568,9901.85205777777
286.4888569562,9898.79872444444
286.60689232,9905.62539111111
286.7249117482,9892.28872444444
286.8429152408,9896.59872444444
286.9609027978,9902.39872444444
287.0788744192,9908.80539111111
287.196830105,9918.23539111111
287.3147698552,9915.40539111111
287.4326936698,9911.36539111111
287.5506015488,9914.79872444444
287.6684934922,9914.56872444444
287.7863695,9920.93872444444
287.9042295722,9919.84872444444
288.0220737088,9925.16205777777
288.1399019098,9927.39205777778
288.2577141752,9926.89205777778
288.375510505,9917.91539111111
288.4932908992,9920.95205777777
288.6110553578,9921.64872444444
288.7288038808,9914.54872444444
288.8465364682,9900.61872444444
288.96425312,9891.17539111111
289.0819538362,9887.48872444444
289.1996386168,9898.96205777777
289.3173074618,9918.10205777777
289.4349603712,9923.01539111111
289.552597345,9933.72539111111
289.6702183832,9947.02205777777
289.7878234858,9956.84205777777
289.9054126528,9955.85539111111
290.0229858842,9970.54205777777
290.14054318,9973.98539111111
290.2580845402,9984.79205777777
290.3756099648,9988.98539111111
290.4931194538,10006.4287244444
290.6106130072,10022.4187244444
290.728090625,10030.7120577778
290.8455523072,10042.8453911111
290.9629980538,10058.1187244444
291.0804278648,10071.3020577778
291.1978417402,10079.0853911111
291.31523968,10090.2953911111
291.4326216842,10094.1453911111
291.5499877528,10105.9353911111
291.6673378858,10121.5653911111
291.7846720832,10130.5653911111
291.901990345,10145.8020577778
292.0192926712,10165.6520577778
292.1365790618,10179.3020577778
292.2538495168,10193.7053911111
292.3711040362,10206.6387244444
292.48834262,10221.6287244444
292.6055652682,10231.5720577778
292.7227719808,10241.3387244444
292.8399627578,10253.6353911111
292.9571375992,10267.2320577778
293.074296505,10279.5653911111
293.1914394752,10292.7253911111
293.3085665098,10296.4120577778
293.4256776088,10318.9420577778
293.5427727722,10332.5920577778
293.659852,10353.1287244444
293.7769152922,10367.8453911111
293.8939626488,10386.1820577778
294.0109940698,10395.3720577778
294.1280095552,10409.7053911111
294.245009105,10426.6953911111
294.3619927192,10440.3587244444
294.4789603978,10452.7887244444
294.5959121408,10459.4620577778
294.7128479482,10471.1587244444
294.82976782,10496.3553911111
294.9466717562,10511.2287244444
295.0635597568,10531.3553911111
295.1804318218,10539.6653911111
295.2972879512,10545.0420577778
295.414128145,10558.9287244444
295.5309524032,10584.0687244444
295.6477607258,10605.3553911111
295.7645531128,10615.5220577778
295.8813295642,10626.8520577778
295.99809008,10640.0620577778
296.1148346602,10669.8753911111
296.2315633048,10706.9720577778
296.3482760138,10695.9653911111
296.4649727872,10707.9653911111
296.581653625,10729.6653911111
296.6983185272,10754.4453911111
296.8149674938,10766.2120577778
296.9316005248,10777.5720577778
297.0482176202,10788.2220577778
297.16481878,10790.4487244444
297.2814040042,10811.9820577778
297.3979732928,10839.1053911111
297.5145266458,10861.9953911111
297.6310640632,10861.9787244444
297.747585545,10885.1520577778
