UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152149
Integration Time,1000
Averages,300
Date,11/17/2020 6:19:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4773.99795222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97
181.9732053322,-87.025381111111
182.1045947288,-90.3920477777777
182.2359681898,-92.495381111111
182.3673257152,-61.7353811111111
182.498667305,-59.6387144444444
182.6299929592,-61.9953811111111
182.7613026778,-61.2153811111111
182.8925964608,-59.5653811111111
183.0238743082,-58.6053811111111
183.15513622,-61.5187144444444
183.2863821962,-60.3420477777778
183.4176122368,-56.6920477777777
183.5488263418,-55.0887144444444
183.6800245112,-60.5720477777778
183.811206745,-54.1053811111111
183.9423730432,-57.3253811111111
184.0735234058,-56.4720477777777
184.2046578328,-53.9753811111111
184.3357763242,-56.555381111111
184.46687888,-57.1087144444444
184.5979655002,-53.9553811111111
184.7290361848,-57.4987144444444
184.8600909338,-54.2253811111111
184.9911297472,-52.6387144444444
185.122152625,-56.1087144444444
185.2531595672,-51.8453811111111
185.3841505738,-53.9520477777777
185.5151256448,-52.0020477777777
185.6460847802,-54.8187144444444
185.77702798,-56.8753811111111
185.9079552442,-55.8653811111111
186.0388665728,-54.5120477777777
186.1697619658,-54.2453811111111
186.3006414232,-51.8620477777777
186.431504945,-56.385381111111
186.5623525312,-53.5320477777777
186.6931841818,-58.0053811111111
186.8239998968,-55.7020477777777
186.9547996762,-49.8587144444444
187.08558352,-54.5620477777777
187.2163514282,-51.6187144444444
187.3471034008,-58.8353811111111
187.4778394378,-57.7520477777777
187.6085595392,-51.9453811111111
187.739263705,-52.0387144444444
187.8699519352,-53.7687144444444
188.0006242298,-53.8987144444444
188.1312805888,-51.5153811111111
188.2619210122,-52.9853811111111
188.3925455,-56.585381111111
188.5231540522,-54.8453811111111
188.6537466688,-54.9387144444444
188.7843233498,-55.8753811111111
188.9148840952,-52.7953811111111
189.045428905,-53.5820477777777
189.1759577792,-55.1487144444444
189.3064707178,-51.9320477777777
189.4369677208,-55.1787144444444
189.5674487882,-54.8353811111111
189.69791392,-47.4120477777777
189.8283631162,-53.6687144444444
189.9587963768,-55.4020477777777
190.0892137018,-53.1587144444444
190.2196150912,-54.3987144444444
190.350000545,-54.7187144444444
190.4803700632,-53.9153811111111
190.6107236458,-52.6420477777777
190.7410612928,-53.4120477777777
190.8713830042,-46.4087144444444
191.00168878,-51.7687144444444
191.1319786202,-51.5587144444444
191.2622525248,-53.5253811111111
191.3925104938,-47.8787144444444
191.5227525272,-51.1053811111111
191.652978625,-44.6520477777778
191.7831887872,-47.7320477777778
191.9133830138,-50.5720477777777
192.0435613048,-49.9053811111111
192.1737236602,-48.5720477777777
192.30387008,-49.2153811111111
192.4340005642,-52.2487144444444
192.5641151128,-47.1420477777778
192.6942137258,-51.0387144444444
192.8242964032,-45.7753811111111
192.954363145,-47.2220477777777
193.0844139512,-48.1787144444444
193.2144488218,-47.2387144444444
193.3444677568,-49.0253811111111
193.4744707562,-44.4253811111111
193.60445782,-46.7020477777777
193.7344289482,-44.9320477777778
193.8643841408,-43.7620477777778
193.9943233978,-42.7387144444444
194.1242467192,-43.4420477777778
194.254154105,-41.4053811111111
194.3840455552,-42.4320477777778
194.5139210698,-44.2420477777778
194.6437806488,-43.7987144444444
194.7736242922,-42.9353811111111
194.903452,-44.3020477777778
195.0332637722,-34.6353811111111
195.1630596088,-42.7687144444444
195.2928395098,-42.7987144444444
195.4226034752,-36.6453811111111
195.552351505,-41.0320477777778
195.6820835992,-37.7720477777778
195.8117997578,-40.3220477777778
195.9414999808,-39.6787144444444
196.0711842682,-41.4687144444444
196.20085262,-37.9187144444444
196.3305050362,-40.4887144444444
196.4601415168,-36.9187144444445
196.5897620618,-33.5387144444445
196.7193666712,-34.8520477777778
196.848955345,-38.1853811111111
196.9785280832,-37.2953811111111
197.1080848858,-38.4253811111111
197.2376257528,-35.9287144444445
197.3671506842,-36.3287144444445
197.49665968,-34.1787144444445
197.6261527402,-33.5787144444445
197.7556298648,-31.7787144444445
197.8850910538,-31.3953811111111
198.0145363072,-30.9620477777778
198.143965625,-28.7453811111111
198.2733790072,-32.7953811111111
198.4027764538,-29.1753811111111
198.5321579648,-30.1587144444444
198.6615235402,-26.1887144444445
198.79087318,-25.9487144444445
198.9202068842,-24.2453811111111
199.0495246528,-27.9120477777778
199.1788264858,-25.8553811111111
199.3081123832,-26.2487144444445
199.437382345,-24.7787144444445
199.5666363712,-26.4820477777778
199.6958744618,-27.4220477777778
199.8250966168,-23.0353811111111
199.9543028362,-21.2120477777778
200.08349312,-24.1020477777778
200.2126674682,-24.3820477777778
200.3418258808,-19.5553811111111
200.4709683578,-21.5620477777778
200.6000948992,-20.6787144444444
200.729205505,-23.1153811111111
200.8583001752,-17.9320477777778
200.9873789098,-15.7553811111111
201.1164417088,-17.5553811111111
201.2454885722,-14.2420477777778
201.3745195,-16.0087144444444
201.5035344922,-16.1120477777778
201.6325335488,-15.0820477777778
201.7615166698,-11.7020477777778
201.8904838552,-13.3153811111111
202.019435105,-11.2920477777778
202.1483704192,-11.4287144444444
202.2772897978,-11.9487144444444
202.4061932408,-10.8387144444444
202.5350807482,-12.7753811111111
202.66395232,-7.68204777777778
202.7928079562,-9.87204777777778
202.9216476568,-4.38538111111111
203.0504714218,-5.22538111111111
203.1792792512,-6.23871444444444
203.308071145,-6.84204777777778
203.4368471032,7.74461888888889
203.5656071258,-4.19871444444444
203.6943512128,-3.43871444444444
203.8230793642,-1.10538111111111
203.95179158,-2.25204777777778
204.0804878602,-3.45871444444444
204.2091682048,2.68461888888889
204.3378326138,-0.232047777777776
204.4664810872,4.84795222222222
204.595113625,1.79128555555556
204.7237302272,4.63461888888889
204.8523308938,6.49128555555556
204.9809156248,4.55461888888889
205.1094844202,8.95795222222222
205.23803728,7.93795222222223
205.3665742042,8.94128555555555
205.4950951928,11.9612855555556
205.6236002458,8.44128555555556
205.7520893632,13.4879522222222
205.880562545,14.0779522222222
206.0090197912,13.4146188888889
206.1374611018,13.7946188888889
206.2658864768,21.8179522222222
206.3942959162,16.9912855555556
206.52268942,15.9479522222222
206.6510669882,17.7679522222222
206.7794286208,23.6479522222222
206.9077743178,20.9812855555556
207.0361040792,25.3979522222222
207.164417905,22.9412855555555
207.2927157952,23.6312855555555
207.4209977498,25.7612855555555
207.5492637688,27.0546188888889
207.6775138522,30.8112855555555
207.805748,29.1579522222222
207.9339662122,33.3179522222222
208.0621684888,29.7646188888889
208.1903548298,34.7979522222222
208.3185252352,34.8379522222222
208.446679705,36.8612855555556
208.5748182392,38.4646188888889
208.7029408378,40.0979522222222
208.8310475008,39.5479522222222
208.9591382282,45.2879522222222
209.08721302,40.2312855555556
209.2152718762,42.5779522222222
209.3433147968,50.2112855555556
209.4713417818,47.0346188888889
209.5993528312,47.1712855555556
209.727347945,49.1212855555556
209.8553271232,50.3946188888889
209.9832903658,54.9146188888889
210.1112376728,53.0746188888889
210.2391690442,53.3946188888889
210.36708448,53.2679522222223
210.4949839802,57.3212855555556
210.6228675448,62.1379522222222
210.7507351738,65.4746188888889
210.8785868672,61.7946188888889
211.006422625,64.8679522222222
211.1342424472,71.2679522222223
211.2620463338,68.5412855555556
211.3898342848,74.1579522222223
211.5176063002,73.1679522222223
211.64536238,77.7279522222223
211.7731025242,75.0112855555556
211.9008267328,79.4812855555556
212.0285350058,79.7679522222223
212.1562273432,83.8679522222223
212.283903745,89.7012855555556
212.4115642112,85.8312855555556
212.5392087418,90.2579522222223
212.6668373368,92.5179522222223
212.7944499962,93.2979522222223
212.92204672,95.6879522222223
213.0496275082,96.8812855555556
213.1771923608,100.564618888889
213.3047412778,104.781285555556
213.4322742592,103.507952222222
213.559791305,108.264618888889
213.6872924152,110.847952222222
213.8147775898,111.514618888889
213.9422468288,115.177952222222
214.0697001322,118.814618888889
214.1971375,119.227952222222
214.3245589322,124.561285555556
214.4519644288,125.787952222222
214.5793539898,129.624618888889
214.7067276152,129.801285555556
214.834085305,133.631285555556
214.9614270592,134.221285555556
215.0887528778,139.641285555556
215.2160627608,139.891285555556
215.3433567082,145.104618888889
215.47063472,148.074618888889
215.5978967962,151.094618888889
215.7251429368,157.871285555555
215.8523731418,158.324618888889
215.9795874112,157.477952222222
216.106785745,160.944618888889
216.2339681432,166.074618888889
216.3611346058,172.274618888889
216.4882851328,172.921285555555
216.6154197242,173.624618888889
216.74253838,182.511285555555
216.8696411002,182.251285555555
216.9967278848,187.054618888889
217.1237987338,188.551285555555
217.2508536472,189.981285555555
217.377892625,196.834618888889
217.5049156672,200.397952222222
217.6319227738,201.377952222222
217.7589139448,203.677952222222
217.8858891802,207.267952222222
218.01284848,212.337952222222
218.1397918442,215.074618888889
218.2667192728,220.311285555555
218.3936307658,225.264618888889
218.5205263232,229.137952222222
218.647405945,235.594618888889
218.7742696312,237.614618888889
218.9011173818,240.021285555555
219.0279491968,244.914618888889
219.1547650762,248.427952222222
219.28156502,254.204618888889
219.4083490282,259.974618888889
219.5351171008,263.607952222222
219.6618692378,267.357952222222
219.7886054392,272.741285555555
219.915325705,276.357952222222
220.0420300352,278.074618888889
220.1687184298,282.944618888889
220.2953908888,288.307952222222
220.4220474122,293.551285555555
220.548688,294.057952222222
220.6753126522,298.221285555555
220.8019213688,306.201285555556
220.9285141498,308.947952222222
221.0550909952,317.184618888889
221.181651905,320.824618888889
221.3081968792,323.027952222222
221.4347259178,331.987952222222
221.5612390208,336.994618888889
221.6877361882,336.091285555555
221.81421742,343.444618888889
221.9406827162,347.531285555556
222.0671320768,354.967952222222
222.1935655018,355.781285555556
222.3199829912,364.081285555556
222.446384545,369.584618888889
222.5727701632,371.434618888889
222.6991398458,381.317952222222
222.8254935928,386.891285555556
222.9518314042,389.347952222222
223.07815328,399.574618888889
223.2044592202,403.887952222222
223.3307492248,413.461285555556
223.4570232938,414.341285555556
223.5832814272,421.487952222222
223.709523625,425.291285555556
223.8357498872,436.907952222222
223.9619602138,444.764618888889
224.0881546048,444.161285555556
224.2143330602,451.047952222222
224.34049558,457.334618888889
224.4666421642,460.164618888889
224.5927728128,472.567952222222
224.7188875258,472.184618888889
224.8449863032,483.091285555556
224.971069145,487.887952222222
225.0971360512,491.411285555556
225.2231870218,499.944618888889
225.3492220568,506.181285555556
225.4752411562,514.067952222222
225.60124432,522.691285555555
225.7272315482,531.381285555555
225.8532028408,537.487952222222
225.9791581978,543.754618888889
226.1050976192,547.644618888889
226.231021105,560.151285555556
226.3569286552,565.507952222222
226.4828202698,569.817952222222
226.6086959488,584.217952222222
226.7345556922,586.961285555556
226.8603995,597.824618888889
226.9862273722,605.754618888889
227.1120393088,613.414618888889
227.2378353098,619.467952222222
227.3636153752,625.807952222222
227.489379505,641.304618888889
227.6151276992,643.107952222222
227.7408599578,643.881285555556
227.8665762808,659.074618888889
227.9922766682,665.604618888889
228.11796112,674.597952222223
228.2436296362,681.801285555556
228.3692822168,690.351285555556
228.4949188618,696.827952222223
228.6205395712,709.461285555556
228.746144345,723.067952222223
228.8717331832,727.237952222222
228.9973060858,735.307952222223
229.1228630528,745.727952222223
229.2484040842,756.957952222223
229.37392918,764.257952222223
229.4994383402,776.961285555556
229.6249315648,781.521285555556
229.7504088538,789.794618888889
229.8758702072,802.081285555556
230.001315625,809.534618888889
230.1267451072,815.394618888889
230.2521586538,830.207952222223
230.3775562648,834.284618888889
230.5029379402,837.027952222223
230.62830368,847.481285555556
230.7536534842,858.461285555556
230.8789873528,867.117952222223
231.0043052858,884.327952222223
231.1296072832,887.531285555556
231.254893345,901.544618888889
231.3801634712,912.357952222222
231.5054176618,915.461285555556
231.6306559168,927.174618888889
231.7558782362,929.667952222222
231.88108462,947.831285555556
232.0062750682,954.797952222222
232.1314495808,967.547952222223
232.2566081578,967.131285555556
232.3817507992,979.421285555556
232.506877505,984.751285555556
232.6319882752,992.687952222223
232.7570831098,1007.21795222222
232.8821620088,1017.79128555556
233.0072249722,1027.45128555556
233.132272,1033.18461888889
233.2573030922,1033.17128555556
233.3823182488,1048.69795222222
233.5073174698,1052.08461888889
233.6323007552,1063.14128555556
233.757268105,1059.67461888889
233.8822195192,1069.30128555556
234.0071549978,1078.51128555556
234.1320745408,1089.25795222222
234.2569781482,1088.97795222222
234.38186582,1107.40128555556
234.5067375562,1105.24795222222
234.6315933568,1111.91461888889
234.7564332218,1139.99128555556
234.8812571512,1121.85461888889
235.006065145,1128.82461888889
235.1308572032,1137.00461888889
235.2556333258,1139.62128555556
235.3803935128,1146.08795222222
235.5051377642,1155.32795222222
235.62986608,1165.40461888889
235.7545784602,1161.73461888889
235.8792749048,1167.31795222222
236.0039554138,1176.36795222222
236.1286199872,1174.27128555556
236.253268625,1181.76128555556
236.3779013272,1193.47795222222
236.5025180938,1194.76461888889
236.6271189248,1195.26795222222
236.7517038202,1201.43128555556
236.87627278,1207.75461888889
237.0008258042,1205.04795222222
237.1253628928,1219.26461888889
237.2498840458,1214.99795222222
237.3743892632,1220.37461888889
237.498878545,1224.82461888889
237.6233518912,1228.42795222222
237.7478093018,1229.69128555556
237.8722507768,1235.32461888889
237.9966763162,1233.66795222222
238.12108592,1235.66795222222
238.2454795882,1246.02795222222
238.3698573208,1235.17461888889
238.4942191178,1243.83795222222
238.6185649792,1245.19128555556
238.742894905,1246.12795222222
238.8672088952,1247.85461888889
238.9915069498,1252.58461888889
239.1157890688,1255.72461888889
239.2400552522,1256.14128555556
239.3643055,1261.26128555556
239.4885398122,1261.71795222222
239.6127581888,1261.94461888889
239.7369606298,1269.41461888889
239.8611471352,1262.28461888889
239.985317705,1271.48128555556
240.1094723392,1274.65795222222
240.2336110378,1274.80795222222
240.3577338008,1277.67795222222
240.4818406282,1275.03461888889
240.60593152,1277.73128555556
240.7300064762,1291.00128555556
240.8540654968,1277.56461888889
240.9781085818,1284.84795222222
241.1021357312,1287.69795222222
241.226146945,1295.44461888889
241.3501422232,1298.57128555556
241.4741215658,1292.53128555556
241.5980849728,1296.12128555556
241.7220324442,1294.10128555556
241.84596398,1296.12461888889
241.9698795802,1298.10461888889
242.0937792448,1307.66128555556
242.2176629738,1311.23128555556
242.3415307672,1314.09461888889
242.465382625,1319.61795222222
242.5892185472,1319.33461888889
242.7130385338,1314.13128555556
242.8368425848,1322.30795222222
242.9606307002,1327.09795222222
243.08440288,1329.02795222222
243.2081591242,1334.65128555555
243.3318994328,1337.81128555556
243.4556238058,1344.54128555555
243.5793322432,1345.00795222222
243.703024745,1349.11795222222
243.8267013112,1354.50128555555
243.9503619418,1349.84128555555
244.0740066368,1349.26461888889
244.1976353962,1344.54461888889
244.32124822,1351.66795222222
244.4448451082,1359.09795222222
244.5684260608,1367.41128555555
244.6919910778,1372.43795222222
244.8155401592,1376.03461888889
244.939073305,1386.11461888889
245.0625905152,1392.48795222222
245.1860917898,1394.12128555555
245.3095771288,1399.90795222222
245.4330465322,1407.09795222222
245.5565,1404.74128555555
245.6799375322,1416.04461888889
245.8033591288,1428.85128555555
245.9267647898,1424.25128555555
246.0501545152,1418.64128555555
246.173528305,1416.68795222222
246.2968861592,1421.43128555555
246.4202280778,1431.91128555555
246.5435540608,1447.51461888889
246.6668641082,1460.46795222222
246.79015822,1472.93795222222
246.9134363962,1485.57795222222
247.0366986368,1497.70795222222
247.1599449418,1498.92128555555
247.2831753112,1518.62795222222
247.406389745,1526.41128555555
247.5295882432,1534.49128555555
247.6527708058,1543.06795222222
247.7759374328,1548.97461888889
247.8990881242,1564.07461888889
248.02222288,1574.28461888889
248.1453417002,1581.48128555555
248.2684445848,1589.35795222222
248.3915315338,1600.65461888889
248.5146025472,1602.39795222222
248.637657625,1599.61795222222
248.7606967672,1599.99461888889
248.8837199738,1617.36128555555
249.0067272448,1634.47461888889
249.1297185802,1651.62795222222
249.25269398,1663.93128555555
249.3756534442,1674.29128555555
249.4985969728,1692.35461888889
249.6215245658,1713.25795222222
249.7444362232,1722.59795222222
249.867331945,1742.32461888889
249.9902117312,1752.69461888889
250.1130755818,1769.54795222222
250.2359234968,1788.38128555555
250.3587554762,1796.94461888889
250.48157152,1811.55795222222
250.6043716282,1826.31461888889
250.7271558008,1835.74461888889
250.8499240378,1855.16128555555
250.9726763392,1870.04461888889
251.095412705,1877.31795222222
251.2181331352,1894.79128555555
251.3408376298,1907.74795222222
251.4635261888,1925.50128555555
251.5861988122,1930.79795222222
251.7088555,1930.56795222222
251.8314962522,1940.80128555555
251.9541210688,1967.49795222222
252.0767299498,1986.07795222222
252.1993228952,2003.92128555555
252.321899905,2030.00461888889
252.4444609792,2043.48128555555
252.5670061178,2067.28128555555
252.6895353208,2082.85795222222
252.8120485882,2105.02128555555
252.93454592,2123.23795222222
253.0570273162,2144.49128555555
253.1794927768,2166.22461888889
253.3019423018,2182.49795222222
253.4243758912,2205.00128555555
253.546793545,2217.42795222222
253.6691952632,2240.03461888889
253.7915810458,2250.09461888889
253.9139508928,2267.23128555555
254.0363048042,2289.31128555555
254.15864278,2308.44795222222
254.2809648202,2326.58795222222
254.4032709248,2331.49795222222
254.5255610938,2345.29128555555
254.6478353272,2363.14461888889
254.770093625,2377.21128555555
254.8923359872,2391.28795222222
255.0145624138,2406.34461888889
255.1367729048,2414.75795222222
255.2589674602,2422.70795222222
255.38114608,2444.49128555555
255.5033087642,2469.98128555555
255.6254555128,2489.11461888889
255.7475863258,2507.72795222222
255.8697012032,2528.97795222222
255.991800145,2546.72461888889
256.1138831512,2570.67128555555
256.2359502218,2593.23795222222
256.3580013568,2613.80461888889
256.4800365562,2632.00461888889
256.60205582,2661.33128555555
256.7240591482,2675.34128555555
256.8460465408,2705.15795222222
256.9680179978,2718.72128555555
257.0899735192,2736.49128555555
257.211913105,2754.41461888889
257.3338367552,2770.98795222222
257.4557444698,2787.71795222222
257.5776362488,2797.14795222222
257.6995120922,2814.69795222222
257.821372,2820.46795222222
257.9432159722,2836.44795222222
258.0650440088,2860.06128555555
258.1868561098,2872.39128555555
258.3086522752,2890.35128555555
258.430432505,2897.49795222222
258.5521967992,2917.38795222222
258.6739451578,2931.84128555555
258.7956775808,2950.79461888889
258.9173940682,2967.72795222222
259.03909462,2972.19461888889
259.1607792362,2976.59461888889
259.2824479168,2990.47128555555
259.4041006618,3005.60795222222
259.5257374712,3021.85795222222
259.647358345,3038.50461888889
259.7689632832,3053.53461888889
259.8905522858,3068.07795222222
260.0121253528,3072.74128555555
260.1336824842,3085.85795222222
260.25522368,3102.00128555555
260.3767489402,3111.02128555555
260.4982582648,3130.40795222222
260.6197516538,3142.61795222222
260.7412291072,3156.06128555555
260.862690625,3172.02461888889
260.9841362072,3186.11795222222
261.1055658538,3197.59461888889
261.2269795648,3211.69795222222
261.3483773402,3214.85128555555
261.46975918,3229.44461888889
261.5911250842,3234.77795222222
261.7124750528,3242.53461888889
261.8338090858,3246.48795222222
261.9551271832,3260.95128555555
262.076429345,3279.66128555555
262.1977155712,3290.19461888889
262.3189858618,3298.48795222222
262.4402402168,3306.14795222222
262.5614786362,3312.16461888889
262.68270112,3321.03128555555
262.8039076682,3323.94461888889
262.9250982808,3332.84128555555
263.0462729578,3345.80795222222
263.1674316992,3345.81795222222
263.288574505,3352.14128555556
263.4097013752,3355.39461888889
263.5308123098,3358.47461888889
263.6519073088,3360.35128555556
263.7729863722,3366.98461888889
263.8940495,3373.36128555556
264.0150966922,3375.59795222222
264.1361279488,3384.13128555556
264.2571432698,3391.71461888889
264.3781426552,3401.47128555556
264.499126105,3412.60461888889
264.6200936192,3421.96128555556
264.7410451978,3424.48795222222
264.8619808408,3428.08128555556
264.9829005482,3445.61795222222
265.10380432,3447.09461888889
265.2246921562,3450.76795222222
265.3455640568,3458.68461888889
265.4664200218,3464.28795222222
265.5872600512,3464.50461888889
265.708084145,3474.11128555555
265.8288923032,3475.51128555555
265.9496845258,3484.64128555555
266.0704608128,3485.06461888889
266.1912211642,3484.86461888889
266.31196558,3486.18128555555
266.4326940602,3481.11461888889
266.5534066048,3488.88461888889
266.6741032138,3498.87795222222
266.7947838872,3492.26128555555
266.915448625,3500.41461888889
267.0360974272,3496.16795222222
267.1567302938,3495.19795222222
267.2773472248,3499.28461888889
267.3979482202,3505.06795222222
267.51853328,3500.35461888889
267.6391024042,3507.50461888889
267.7596555928,3512.63461888889
267.8801928458,3513.36461888889
268.0007141632,3513.09795222222
268.121219545,3521.36128555556
268.2417089912,3514.94128555556
268.3621825018,3516.78795222222
268.4826400768,3531.78795222222
268.6030817162,3527.93461888889
268.72350742,3533.67795222222
268.8439171882,3534.76461888889
268.9643110208,3541.53795222222
269.0846889178,3544.57128555556
269.2050508792,3547.33461888889
269.325396905,3545.27461888889
269.4457269952,3541.78795222222
269.5660411498,3547.95128555556
269.6863393688,3547.95795222222
269.8066216522,3552.22461888889
269.926888,3553.67461888889
270.0471384122,3556.76461888889
270.1673728888,3559.59128555556
270.2875914298,3557.53795222222
270.4077940352,3563.94461888889
270.527980705,3566.62461888889
270.6481514392,3566.25461888889
270.7683062378,3569.19461888889
270.8884451008,3568.88795222222
271.0085680282,3563.55461888889
271.12867502,3567.93128555555
271.2487660762,3562.27795222222
271.3688411968,3563.76128555556
271.4889003818,3575.87461888889
271.6089436312,3578.13128555556
271.728970945,3583.34128555556
271.8489823232,3578.53461888889
271.9689777658,3581.79128555556
272.0889572728,3589.46128555556
272.2089208442,3593.30128555556
272.32886848,3598.12795222222
272.4488001802,3590.51128555556
272.5687159448,3591.16795222222
272.6886157738,3595.90128555556
272.8084996672,3596.35128555556
272.928367625,3601.60461888889
273.0482196472,3608.70461888889
273.1680557338,3609.19128555556
273.2878758848,3621.04128555556
273.4076801002,3617.61795222222
273.52746838,3615.22461888889
273.6472407242,3617.07461888889
273.7669971328,3624.82461888889
273.8867376058,3624.29128555556
274.0064621432,3623.99461888889
274.126170745,3625.01795222222
274.2458634112,3633.33461888889
274.3655401418,3639.21795222222
274.4852009368,3637.96795222222
274.6048457962,3649.81795222222
274.72447472,3650.83128555556
274.8440877082,3654.75461888889
274.9636847608,3657.66461888889
275.0832658778,3662.19461888889
275.2028310592,3660.35795222222
275.322380305,3658.60461888889
275.4419136152,3671.27795222222
275.5614309898,3664.63795222222
275.6809324288,3662.78795222222
275.8004179322,3670.63795222222
275.9198875,3684.27795222222
276.0393411322,3682.37461888889
276.1587788288,3675.96795222222
276.2782005898,3682.20461888889
276.3976064152,3692.02128555556
276.516996305,3687.98128555556
276.6363702592,3693.74461888889
276.7557282778,3695.80795222222
276.8750703608,3697.17795222222
276.9943965082,3699.31795222222
277.11370672,3701.05461888889
277.2330009962,3699.93128555555
277.3522793368,3712.11128555556
277.4715417418,3713.06128555556
277.5907882112,3716.51795222222
277.710018745,3723.18461888889
277.8292333432,3726.42795222222
277.9484320058,3730.41128555556
278.0676147328,3731.13461888889
278.1867815242,3738.62795222222
278.30593238,3740.96128555556
278.4250673002,3751.59795222222
278.5441862848,3753.35461888889
278.6632893338,3756.38795222222
278.7823764472,3759.68128555556
278.901447625,3760.71128555556
279.0205028672,3763.51795222222
279.1395421738,3775.01461888889
279.2585655448,3774.19128555556
279.3775729802,3771.70795222222
279.49656448,3775.42461888889
279.6155400442,3775.23795222222
279.7344996728,3782.71461888889
279.8534433658,3778.90461888889
279.9723711232,3788.68795222222
280.091282945,3787.69795222222
280.2101788312,3783.58128555556
280.3290587818,3794.07128555556
280.4479227968,3788.15128555556
280.5667708762,3785.83795222222
280.68560302,3791.67461888889
280.8044192282,3792.67128555556
280.9232195008,3794.46461888889
281.0420038378,3798.56128555556
281.1607722392,3800.26461888889
281.279524705,3809.73795222222
281.3982612352,3804.85128555556
281.5169818298,3818.81128555556
281.6356864888,3822.49461888889
281.7543752122,3824.97128555555
281.873048,3825.77461888889
281.9917048522,3829.20795222222
282.1103457688,3841.09128555556
282.2289707498,3840.26795222222
282.3475797952,3844.11461888889
282.466172905,3846.15128555556
282.5847500792,3847.56128555556
282.7033113178,3845.89461888889
282.8218566208,3850.45128555556
282.9403859882,3843.11128555556
283.05889942,3848.61795222222
283.1773969162,3856.49461888889
283.2958784768,3857.86461888889
283.4143441018,3858.90461888889
283.5327937912,3856.74461888889
283.651227545,3861.74795222222
283.7696453632,3857.02795222222
283.8880472458,3859.48461888889
284.0064331928,3863.13128555555
284.1248032042,3864.62795222222
284.24315728,3861.81795222222
284.3614954202,3866.51128555555
284.4798176248,3869.69795222222
284.5981238938,3880.60795222222
284.7164142272,3887.33795222222
284.834688625,3887.58461888889
284.9529470872,3889.69795222222
285.0711896138,3890.91795222222
285.1894162048,3889.49795222222
285.3076268602,3891.61461888889
285.42582158,3899.23795222222
285.5440003642,3901.19795222222
285.6621632128,3902.91795222222
285.7803101258,3906.37795222222
285.8984411032,3907.32128555556
286.016556145,3903.25128555556
286.1346552512,3906.42128555556
286.2527384218,3913.11128555556
286.3708056568,3911.96128555556
286.4888569562,3913.22128555556
286.60689232,3922.46461888889
286.7249117482,3912.14128555555
286.8429152408,3916.33461888889
286.9609027978,3920.41461888889
287.0788744192,3923.13795222222
287.196830105,3930.43128555555
287.3147698552,3925.96128555556
287.4326936698,3927.94461888889
287.5506015488,3933.28128555556
287.6684934922,3935.31795222222
287.7863695,3941.50795222222
287.9042295722,3942.17461888889
288.0220737088,3944.89795222222
288.1399019098,3945.50795222222
288.2577141752,3949.12795222222
288.375510505,3942.22795222222
288.4932908992,3949.53128555556
288.6110553578,3948.78128555556
288.7288038808,3948.49128555556
288.8465364682,3941.69795222222
288.96425312,3942.94128555556
289.0819538362,3944.01795222222
289.1996386168,3950.07128555556
289.3173074618,3962.08128555556
289.4349603712,3960.03128555556
289.552597345,3962.97795222222
289.6702183832,3972.59795222222
289.7878234858,3977.48461888889
289.9054126528,3979.09795222222
290.0229858842,3985.17461888889
290.14054318,3986.79461888889
290.2580845402,3997.87795222222
290.3756099648,4001.82795222222
290.4931194538,4010.08128555555
290.6106130072,4020.90128555555
290.728090625,4023.02128555555
290.8455523072,4030.82128555556
290.9629980538,4037.43795222222
291.0804278648,4042.20795222222
291.1978417402,4043.13461888889
291.31523968,4050.70128555556
291.4326216842,4054.01461888889
291.5499877528,4068.19795222222
291.6673378858,4075.24461888889
291.7846720832,4081.36128555555
291.901990345,4088.99795222222
292.0192926712,4097.03461888889
292.1365790618,4103.17461888889
292.2538495168,4105.99461888889
292.3711040362,4109.26795222222
292.48834262,4121.49461888889
292.6055652682,4128.30461888889
292.7227719808,4134.17461888889
292.8399627578,4141.96461888889
292.9571375992,4149.13128555555
293.074296505,4158.66461888889
293.1914394752,4160.33128555555
293.3085665098,4164.28461888889
293.4256776088,4179.54128555556
293.5427727722,4182.22795222222
293.659852,4192.33795222222
293.7769152922,4199.18461888889
293.8939626488,4212.21461888889
294.0109940698,4217.88128555556
294.1280095552,4222.34461888889
294.245009105,4232.98795222222
294.3619927192,4237.69795222222
294.4789603978,4246.36128555555
294.5959121408,4250.86795222222
294.7128479482,4259.94128555556
294.82976782,4271.64128555556
294.9466717562,4272.81461888889
295.0635597568,4281.16128555556
295.1804318218,4292.25795222222
295.2972879512,4297.13128555556
295.414128145,4308.83461888889
295.5309524032,4316.96461888889
295.6477607258,4329.61461888889
295.7645531128,4330.41128555556
295.8813295642,4339.00128555556
295.99809008,4345.33128555556
296.1148346602,4358.55795222222
296.2315633048,4398.57128555556
296.3482760138,4366.37461888889
296.4649727872,4373.84128555556
296.581653625,4388.41795222222
296.6983185272,4402.64461888889
296.8149674938,4410.02461888889
296.9316005248,4417.74128555556
297.0482176202,4425.73128555556
297.16481878,4425.51795222222
297.2814040042,4436.13461888889
297.3979732928,4449.22128555556
297.5145266458,4460.34795222222
297.6310640632,4463.73128555556
297.747585545,4474.07461888889
