UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153756
Integration Time,1000
Averages,300
Date,11/22/2020 8:42:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2967.96354
Reference Date,Multiple Library Date
User Note,


181.8418,1569.52333333333
181.9732053322,-80.2697933333333
182.1045947288,-83.5431266666666
182.2359681898,-85.2231266666666
182.3673257152,-63.2331266666667
182.498667305,-61.2831266666666
182.6299929592,-63.2597933333333
182.7613026778,-62.5297933333333
182.8925964608,-60.8931266666667
183.0238743082,-60.1331266666667
183.15513622,-62.9631266666667
183.2863821962,-61.72646
183.4176122368,-57.74646
183.5488263418,-56.5531266666667
183.6800245112,-61.3897933333333
183.811206745,-55.5297933333333
183.9423730432,-58.69646
184.0735234058,-57.7431266666667
184.2046578328,-55.2197933333333
184.3357763242,-57.7231266666667
184.46687888,-58.55646
184.5979655002,-55.1331266666667
184.7290361848,-58.4831266666667
184.8600909338,-55.4831266666667
184.9911297472,-53.9197933333333
185.122152625,-57.2031266666667
185.2531595672,-52.9331266666667
185.3841505738,-55.2797933333333
185.5151256448,-53.3431266666667
185.6460847802,-56.3197933333333
185.77702798,-57.78646
185.9079552442,-57.07646
186.0388665728,-55.2597933333333
186.1697619658,-55.1931266666667
186.3006414232,-53.0097933333333
186.431504945,-57.4631266666667
186.5623525312,-55.03646
186.6931841818,-59.2131266666667
186.8239998968,-56.7031266666667
186.9547996762,-50.8797933333333
187.08558352,-55.6797933333333
187.2163514282,-52.1697933333333
187.3471034008,-59.8631266666667
187.4778394378,-58.3497933333333
187.6085595392,-52.6331266666667
187.739263705,-53.0797933333333
187.8699519352,-54.5497933333333
188.0006242298,-54.8297933333333
188.1312805888,-52.5131266666667
188.2619210122,-54.2497933333333
188.3925455,-57.2197933333333
188.5231540522,-55.6997933333333
188.6537466688,-55.9031266666667
188.7843233498,-56.76646
188.9148840952,-53.8831266666667
189.045428905,-54.7931266666667
189.1759577792,-56.0297933333333
189.3064707178,-53.05646
189.4369677208,-56.4331266666667
189.5674487882,-55.4197933333333
189.69791392,-48.5431266666667
189.8283631162,-54.6231266666667
189.9587963768,-56.2397933333333
190.0892137018,-54.03646
190.2196150912,-55.2931266666667
190.350000545,-55.18646
190.4803700632,-55.3897933333333
190.6107236458,-53.82646
190.7410612928,-54.7531266666667
190.8713830042,-47.9497933333333
191.00168878,-53.0131266666667
191.1319786202,-52.7297933333333
191.2622525248,-54.07646
191.3925104938,-49.3331266666667
191.5227525272,-52.52646
191.652978625,-46.35646
191.7831887872,-49.12646
191.9133830138,-51.9331266666667
192.0435613048,-51.1931266666667
192.1737236602,-49.15646
192.30387008,-50.72646
192.4340005642,-52.9331266666667
192.5641151128,-48.3931266666667
192.6942137258,-52.4131266666667
192.8242964032,-47.8197933333333
192.954363145,-48.5197933333333
193.0844139512,-49.89646
193.2144488218,-49.0097933333333
193.3444677568,-50.91646
193.4744707562,-46.8497933333333
193.60445782,-48.7231266666667
193.7344289482,-46.9131266666667
193.8643841408,-45.7197933333333
193.9943233978,-45.2497933333333
194.1242467192,-45.2431266666667
194.254154105,-43.9897933333333
194.3840455552,-44.41646
194.5139210698,-46.24646
194.6437806488,-45.78646
194.7736242922,-44.7631266666667
194.903452,-46.83646
195.0332637722,-37.3131266666667
195.1630596088,-45.61646
195.2928395098,-45.3197933333333
195.4226034752,-39.5331266666667
195.552351505,-44.15646
195.6820835992,-40.9197933333334
195.8117997578,-43.32646
195.9414999808,-42.8131266666667
196.0711842682,-44.9997933333333
196.20085262,-41.16646
196.3305050362,-44.5331266666667
196.4601415168,-40.4197933333334
196.5897620618,-38.0597933333334
196.7193666712,-38.2397933333334
196.848955345,-41.92646
196.9785280832,-40.92646
197.1080848858,-41.6231266666667
197.2376257528,-39.5997933333334
197.3671506842,-39.8931266666667
197.49665968,-38.4497933333334
197.6261527402,-37.1897933333333
197.7556298648,-36.1131266666667
197.8850910538,-35.81646
198.0145363072,-35.4731266666667
198.143965625,-33.4531266666667
198.2733790072,-37.3197933333334
198.4027764538,-34.2231266666667
198.5321579648,-34.8431266666667
198.6615235402,-31.9097933333334
198.79087318,-31.09646
198.9202068842,-29.9997933333333
199.0495246528,-33.1697933333334
199.1788264858,-32.16646
199.3081123832,-31.8697933333334
199.437382345,-30.7831266666667
199.5666363712,-31.4697933333334
199.6958744618,-32.2331266666667
199.8250966168,-29.2131266666667
199.9543028362,-27.6331266666667
200.08349312,-30.0397933333333
200.2126674682,-30.7697933333334
200.3418258808,-25.73646
200.4709683578,-28.2797933333333
200.6000948992,-27.9031266666667
200.729205505,-30.4631266666667
200.8583001752,-25.47646
200.9873789098,-23.2797933333333
201.1164417088,-25.6231266666667
201.2454885722,-21.8197933333333
201.3745195,-23.45646
201.5035344922,-24.52646
201.6325335488,-23.1997933333333
201.7615166698,-20.1297933333333
201.8904838552,-21.5931266666667
202.019435105,-19.5031266666667
202.1483704192,-19.4531266666667
202.2772897978,-20.4197933333333
202.4061932408,-19.11646
202.5350807482,-21.2631266666666
202.66395232,-16.0831266666667
202.7928079562,-18.78646
202.9216476568,-13.1931266666667
203.0504714218,-14.40646
203.1792792512,-16.02646
203.308071145,-17.0131266666667
203.4368471032,-3.06312666666667
203.5656071258,-14.2897933333333
203.6943512128,-13.60646
203.8230793642,-11.8731266666667
203.95179158,-13.3797933333333
204.0804878602,-15.10646
204.2091682048,-8.15979333333334
204.3378326138,-11.4797933333333
204.4664810872,-6.68646
204.595113625,-9.99646000000001
204.7237302272,-7.33979333333334
204.8523308938,-5.83979333333334
204.9809156248,-7.85646
205.1094844202,-3.52312666666666
205.23803728,-4.57979333333333
205.3665742042,-4.32979333333333
205.4950951928,-1.18979333333333
205.6236002458,-4.92646
205.7520893632,-0.0564599999999999
205.880562545,-0.31646
206.0090197912,-0.899793333333333
206.1374611018,-0.283126666666666
206.2658864768,7.54020666666666
206.3942959162,1.88020666666667
206.52268942,0.96354
206.6510669882,1.94354
206.7794286208,8.05353999999999
206.9077743178,4.77687333333333
207.0361040792,9.45020666666666
207.164417905,6.70687333333333
207.2927157952,7.03687333333333
207.4209977498,8.54020666666666
207.5492637688,9.67687333333333
207.6775138522,13.2468733333333
207.805748,10.6168733333333
207.9339662122,15.0868733333333
208.0621684888,11.22354
208.1903548298,15.3302066666667
208.3185252352,14.9568733333333
208.446679705,17.8468733333333
208.5748182392,18.3268733333333
208.7029408378,19.58354
208.8310475008,18.8202066666667
208.9591382282,23.5868733333333
209.08721302,18.4568733333333
209.2152718762,20.4902066666667
209.3433147968,27.8268733333333
209.4713417818,23.7368733333333
209.5993528312,24.2602066666667
209.727347945,25.2068733333333
209.8553271232,26.4068733333333
209.9832903658,30.0268733333333
210.1112376728,28.1268733333333
210.2391690442,27.87354
210.36708448,27.27354
210.4949839802,30.80354
210.6228675448,34.4602066666666
210.7507351738,37.2568733333333
210.8785868672,34.1402066666666
211.006422625,36.4268733333333
211.1342424472,42.6302066666667
211.2620463338,38.99354
211.3898342848,43.65354
211.5176063002,42.0502066666666
211.64536238,45.7368733333333
211.7731025242,43.7202066666666
211.9008267328,47.6568733333333
212.0285350058,47.0868733333333
212.1562273432,50.17354
212.283903745,55.6502066666667
212.4115642112,51.6502066666667
212.5392087418,54.5802066666667
212.6668373368,57.0568733333333
212.7944499962,56.6168733333333
212.92204672,58.89354
213.0496275082,58.79354
213.1771923608,62.4002066666667
213.3047412778,66.5002066666667
213.4322742592,63.7102066666667
213.559791305,68.0168733333334
213.6872924152,69.45354
213.8147775898,69.89354
213.9422468288,72.34354
214.0697001322,75.6935400000001
214.1971375,74.5735400000001
214.3245589322,78.5368733333334
214.4519644288,79.5468733333334
214.5793539898,82.7202066666667
214.7067276152,82.4602066666667
214.834085305,85.1168733333334
214.9614270592,84.5335400000001
215.0887528778,90.1135400000001
215.2160627608,89.4202066666667
215.3433567082,93.83354
215.47063472,96.6102066666667
215.5978967962,97.6568733333334
215.7251429368,103.41354
215.8523731418,103.91354
215.9795874112,101.91354
216.106785745,103.72354
216.2339681432,107.56354
216.3611346058,113.246873333333
216.4882851328,112.53354
216.6154197242,113.81354
216.74253838,120.776873333333
216.8696411002,120.930206666667
216.9967278848,122.980206666667
217.1237987338,123.966873333333
217.2508536472,124.116873333333
217.377892625,131.386873333333
217.5049156672,133.426873333333
217.6319227738,132.460206666667
217.7589139448,133.470206666667
217.8858891802,137.516873333333
218.01284848,140.950206666667
218.1397918442,141.230206666667
218.2667192728,146.87354
218.3936307658,149.416873333333
218.5205263232,152.256873333333
218.647405945,156.120206666667
218.7742696312,159.530206666667
218.9011173818,159.376873333333
219.0279491968,162.316873333333
219.1547650762,164.27354
219.28156502,168.626873333333
219.4083490282,173.860206666667
219.5351171008,175.700206666667
219.6618692378,179.466873333333
219.7886054392,182.136873333333
219.915325705,184.790206666667
220.0420300352,184.910206666667
220.1687184298,188.590206666667
220.2953908888,193.540206666667
220.4220474122,195.22354
220.548688,196.996873333333
220.6753126522,200.11354
220.8019213688,205.506873333333
220.9285141498,206.43354
221.0550909952,213.246873333333
221.181651905,216.160206666667
221.3081968792,216.656873333333
221.4347259178,223.57354
221.5612390208,227.21354
221.6877361882,224.770206666667
221.81421742,229.93354
221.9406827162,232.000206666667
222.0671320768,239.23354
222.1935655018,238.300206666667
222.3199829912,243.626873333333
222.446384545,247.14354
222.5727701632,247.380206666667
222.6991398458,256.316873333333
222.8254935928,259.646873333333
222.9518314042,259.83354
223.07815328,269.190206666666
223.2044592202,273.550206666666
223.3307492248,280.10354
223.4570232938,279.69354
223.5832814272,282.85354
223.709523625,287.310206666666
223.8357498872,295.29354
223.9619602138,303.590206666666
224.0881546048,304.726873333333
224.2143330602,304.646873333333
224.34049558,309.690206666666
224.4666421642,309.610206666666
224.5927728128,320.19354
224.7188875258,317.99354
224.8449863032,326.346873333333
224.971069145,329.586873333333
225.0971360512,330.050206666666
225.2231870218,336.970206666667
225.3492220568,341.640206666666
225.4752411562,346.866873333333
225.60124432,353.98354
225.7272315482,359.37354
225.8532028408,363.57354
225.9791581978,367.79354
226.1050976192,369.980206666666
226.231021105,379.890206666666
226.3569286552,383.990206666666
226.4828202698,385.52354
226.6086959488,397.536873333333
226.7345556922,397.88354
226.8603995,405.06354
226.9862273722,412.46354
227.1120393088,416.756873333333
227.2378353098,422.470206666667
227.3636153752,425.736873333333
227.489379505,437.92354
227.6151276992,436.62354
227.7408599578,435.92354
227.8665762808,449.49354
227.9922766682,453.740206666666
228.11796112,459.85354
228.2436296362,464.29354
228.3692822168,471.350206666666
228.4949188618,474.420206666666
228.6205395712,484.250206666666
228.746144345,495.060206666666
228.8717331832,499.38354
228.9973060858,502.62354
229.1228630528,510.55354
229.2484040842,518.626873333333
229.37392918,523.05354
229.4994383402,535.176873333333
229.6249315648,536.886873333333
229.7504088538,544.31354
229.8758702072,552.040206666667
230.001315625,556.246873333333
230.1267451072,560.356873333333
230.2521586538,572.50354
230.3775562648,575.226873333333
230.5029379402,575.926873333333
230.62830368,582.40354
230.7536534842,590.980206666667
230.8789873528,596.50354
231.0043052858,611.816873333333
231.1296072832,611.420206666667
231.254893345,621.616873333333
231.3801634712,632.116873333333
231.5054176618,632.990206666667
231.6306559168,641.800206666667
231.7558782362,641.48354
231.88108462,656.90354
232.0062750682,660.030206666667
232.1314495808,672.036873333333
232.2566081578,669.786873333333
232.3817507992,678.496873333333
232.506877505,680.390206666667
232.6319882752,687.236873333333
232.7570831098,699.03354
232.8821620088,708.336873333333
233.0072249722,712.880206666667
233.132272,714.626873333333
233.2573030922,715.030206666667
233.3823182488,728.806873333333
233.5073174698,730.17354
233.6323007552,737.450206666667
233.757268105,732.090206666667
233.8822195192,739.040206666666
234.0071549978,746.58354
234.1320745408,756.280206666666
234.2569781482,752.090206666667
234.38186582,768.586873333333
234.5067375562,764.376873333333
234.6315933568,767.69354
234.7564332218,796.03354
234.8812571512,774.756873333333
235.006065145,778.520206666666
235.1308572032,786.67354
235.2556333258,788.070206666666
235.3803935128,788.24354
235.5051377642,798.02354
235.62986608,801.77354
235.7545784602,800.28354
235.8792749048,803.30354
236.0039554138,810.616873333333
236.1286199872,808.53354
236.253268625,813.760206666666
236.3779013272,824.130206666666
236.5025180938,820.190206666666
236.6271189248,820.406873333333
236.7517038202,825.010206666666
236.87627278,831.196873333333
237.0008258042,825.536873333333
237.1253628928,838.123539999999
237.2498840458,834.120206666666
237.3743892632,836.53354
237.498878545,839.44354
237.6233518912,841.336873333333
237.7478093018,840.090206666666
237.8722507768,845.620206666666
237.9966763162,842.750206666666
238.12108592,843.803539999999
238.2454795882,852.94354
238.3698573208,840.220206666666
238.4942191178,848.166873333333
238.6185649792,849.700206666666
238.742894905,848.026873333333
238.8672088952,848.946873333333
238.9915069498,852.82354
239.1157890688,854.743539999999
239.2400552522,853.456873333333
239.3643055,857.020206666666
239.4885398122,854.620206666666
239.6127581888,855.636873333333
239.7369606298,866.02354
239.8611471352,856.57354
239.985317705,863.420206666666
240.1094723392,864.826873333333
240.2336110378,864.360206666666
240.3577338008,865.92354
240.4818406282,862.42354
240.60593152,864.51354
240.7300064762,876.863539999999
240.8540654968,860.630206666666
240.9781085818,868.426873333333
241.1021357312,868.346873333333
241.226146945,876.310206666666
241.3501422232,877.833539999999
241.4741215658,872.546873333333
241.5980849728,872.410206666666
241.7220324442,869.866873333333
241.84596398,872.136873333333
241.9698795802,873.760206666666
242.0937792448,880.120206666666
242.2176629738,880.733539999999
242.3415307672,884.993539999999
242.465382625,887.926873333333
242.5892185472,888.330206666666
242.7130385338,884.143539999999
242.8368425848,891.750206666666
242.9606307002,891.766873333333
243.08440288,891.903539999999
243.2081591242,895.763539999999
243.3318994328,898.300206666666
243.4556238058,900.643539999999
243.5793322432,899.860206666666
243.703024745,903.306873333333
243.8267013112,908.143539999999
243.9503619418,904.513539999999
244.0740066368,906.173539999999
244.1976353962,900.713539999999
244.32124822,903.663539999999
244.4448451082,910.576873333333
244.5684260608,914.240206666666
244.6919910778,917.536873333333
244.8155401592,918.596873333333
244.939073305,925.236873333333
245.0625905152,925.486873333333
245.1860917898,928.536873333333
245.3095771288,932.910206666666
245.4330465322,935.306873333333
245.5565,933.13354
245.6799375322,943.00354
245.8033591288,952.63354
245.9267647898,946.32354
246.0501545152,946.220206666666
246.173528305,945.226873333333
246.2968861592,944.346873333333
246.4202280778,951.400206666667
246.5435540608,960.14354
246.6668641082,969.31354
246.79015822,977.45354
246.9134363962,986.336873333333
247.0366986368,993.09354
247.1599449418,994.236873333333
247.2831753112,1007.62354
247.406389745,1011.16687333333
247.5295882432,1017.16354
247.6527708058,1022.45020666667
247.7759374328,1027.05020666667
247.8990881242,1035.24687333333
248.02222288,1040.32020666667
248.1453417002,1043.12020666667
248.2684445848,1050.33687333333
248.3915315338,1059.24020666667
248.5146025472,1060.67354
248.637657625,1061.32687333333
248.7606967672,1056.30687333333
248.8837199738,1067.19020666667
249.0067272448,1078.50020666667
249.1297185802,1091.26020666667
249.25269398,1097.35687333333
249.3756534442,1102.95020666667
249.4985969728,1115.88020666667
249.6215245658,1133.47354
249.7444362232,1136.23687333333
249.867331945,1148.79020666667
249.9902117312,1156.73687333333
250.1130755818,1163.44354
250.2359234968,1178.71020666667
250.3587554762,1182.11354
250.48157152,1191.23687333333
250.6043716282,1204.28687333333
250.7271558008,1204.58687333333
250.8499240378,1220.75354
250.9726763392,1227.73687333333
251.095412705,1233.05354
251.2181331352,1244.52354
251.3408376298,1252.52687333333
251.4635261888,1264.71687333333
251.5861988122,1272.62687333333
251.7088555,1269.95687333333
251.8314962522,1272.14020666667
251.9541210688,1293.17020666667
252.0767299498,1303.92687333333
252.1993228952,1314.26020666667
252.321899905,1333.36020666667
252.4444609792,1338.17687333333
252.5670061178,1352.33354
252.6895353208,1364.89354
252.8120485882,1379.26020666667
252.93454592,1390.01020666667
253.0570273162,1401.30354
253.1794927768,1416.49020666667
253.3019423018,1426.89354
253.4243758912,1442.51020666667
253.546793545,1446.45354
253.6691952632,1464.12020666667
253.7915810458,1468.84020666667
253.9139508928,1480.87687333333
254.0363048042,1495.92687333333
254.15864278,1508.58020666667
254.2809648202,1518.08020666667
254.4032709248,1522.70687333333
254.5255610938,1530.78020666667
254.6478353272,1541.56020666667
254.770093625,1550.04354
254.8923359872,1555.98354
255.0145624138,1564.72020666667
255.1367729048,1576.40354
255.2589674602,1580.50020666667
255.38114608,1592.73687333333
255.5033087642,1610.84020666667
255.6254555128,1623.19687333333
255.7475863258,1634.45687333333
255.8697012032,1649.40687333333
255.991800145,1658.75020666667
256.1138831512,1674.35687333333
256.2359502218,1688.92020666667
256.3580013568,1699.28687333333
256.4800365562,1710.84687333333
256.60205582,1730.58354
256.7240591482,1740.17020666667
256.8460465408,1759.30354
256.9680179978,1768.45020666667
257.0899735192,1778.00354
257.211913105,1789.82687333333
257.3338367552,1797.59354
257.4557444698,1811.47687333333
257.5776362488,1817.34354
257.6995120922,1825.05354
257.821372,1829.11687333333
257.9432159722,1841.59020666667
258.0650440088,1854.59354
258.1868561098,1863.77020666667
258.3086522752,1874.17354
258.430432505,1878.83687333333
258.5521967992,1892.00687333333
258.6739451578,1903.53687333333
258.7956775808,1913.41687333333
258.9173940682,1925.56354
259.03909462,1927.18687333333
259.1607792362,1927.01020666667
259.2824479168,1937.24687333333
259.4041006618,1947.64354
259.5257374712,1956.64354
259.647358345,1967.50687333333
259.7689632832,1978.38687333333
259.8905522858,1986.08687333333
260.0121253528,1989.48354
260.1336824842,1996.66687333333
260.25522368,2008.40020666667
260.3767489402,2013.16020666667
260.4982582648,2022.22354
260.6197516538,2032.73687333333
260.7412291072,2038.58020666667
260.862690625,2048.12354
260.9841362072,2057.05354
261.1055658538,2067.40687333333
261.2269795648,2074.58354
261.3483773402,2075.68687333333
261.46975918,2082.73020666667
261.5911250842,2087.58354
261.7124750528,2095.56687333333
261.8338090858,2096.39354
261.9551271832,2105.42020666667
262.076429345,2118.50687333333
262.1977155712,2123.21020666667
262.3189858618,2128.42687333333
262.4402402168,2131.51687333333
262.5614786362,2135.29020666667
262.68270112,2141.74020666667
262.8039076682,2138.34354
262.9250982808,2147.06354
263.0462729578,2155.63354
263.1674316992,2153.18354
263.288574505,2158.94020666667
263.4097013752,2159.80687333333
263.5308123098,2163.27354
263.6519073088,2161.07020666667
263.7729863722,2167.41354
263.8940495,2172.28020666667
264.0150966922,2171.91354
264.1361279488,2178.90687333333
264.2571432698,2184.19020666667
264.3781426552,2187.23687333333
264.499126105,2195.56687333333
264.6200936192,2198.79354
264.7410451978,2203.91354
264.8619808408,2203.44687333333
264.9829005482,2212.23020666667
265.10380432,2212.12020666667
265.2246921562,2216.23687333333
265.3455640568,2221.21354
265.4664200218,2223.32020666667
265.5872600512,2225.93687333333
265.708084145,2230.27020666667
265.8288923032,2233.16354
265.9496845258,2234.63687333333
266.0704608128,2237.69020666667
266.1912211642,2235.01020666667
266.31196558,2239.85354
266.4326940602,2235.81020666667
266.5534066048,2237.80687333333
266.6741032138,2242.07687333333
266.7947838872,2234.23020666667
266.915448625,2242.35020666667
267.0360974272,2240.44687333333
267.1567302938,2236.16354
267.2773472248,2238.00354
267.3979482202,2243.51354
267.51853328,2239.24354
267.6391024042,2244.96354
267.7596555928,2249.01354
267.8801928458,2247.89354
268.0007141632,2244.05020666667
268.121219545,2252.84687333333
268.2417089912,2247.36687333333
268.3621825018,2251.59687333333
268.4826400768,2260.05020666667
268.6030817162,2254.77020666667
268.72350742,2257.33020666667
268.8439171882,2257.82687333333
268.9643110208,2261.93020666667
269.0846889178,2264.66687333333
269.2050508792,2266.83687333333
269.325396905,2263.50020666667
269.4457269952,2262.08687333333
269.5660411498,2264.84687333333
269.6863393688,2263.59687333333
269.8066216522,2268.71687333333
269.926888,2269.05687333333
270.0471384122,2266.03020666667
270.1673728888,2268.53354
270.2875914298,2268.81354
270.4077940352,2272.90020666667
270.527980705,2272.57020666667
270.6481514392,2270.83020666667
270.7683062378,2274.96687333333
270.8884451008,2274.40354
271.0085680282,2270.30687333333
271.12867502,2274.62687333333
271.2487660762,2266.30687333333
271.3688411968,2270.85020666667
271.4889003818,2275.22020666667
271.6089436312,2281.65354
271.728970945,2280.60354
271.8489823232,2275.99020666667
271.9689777658,2277.19020666667
272.0889572728,2282.37687333333
272.2089208442,2286.50020666667
272.32886848,2290.38354
272.4488001802,2282.58687333333
272.5687159448,2283.33687333333
272.6886157738,2288.02020666667
272.8084996672,2287.06020666667
272.928367625,2290.35687333333
273.0482196472,2296.13020666667
273.1680557338,2293.08020666667
273.2878758848,2299.19687333333
273.4076801002,2297.36687333333
273.52746838,2296.40020666667
273.6472407242,2295.58687333333
273.7669971328,2300.29687333333
273.8867376058,2301.84354
274.0064621432,2301.45354
274.126170745,2297.05020666667
274.2458634112,2303.54020666667
274.3655401418,2308.67354
274.4852009368,2305.39354
274.6048457962,2313.35354
274.72447472,2314.69687333333
274.8440877082,2315.64020666667
274.9636847608,2318.08020666667
275.0832658778,2324.84020666667
275.2028310592,2317.79020666667
275.322380305,2317.37020666667
275.4419136152,2326.52354
275.5614309898,2318.39020666667
275.6809324288,2316.48020666667
275.8004179322,2323.42687333333
275.9198875,2334.61687333333
276.0393411322,2331.12354
276.1587788288,2325.94354
276.2782005898,2330.68020666667
276.3976064152,2339.83020666667
276.516996305,2334.27020666667
276.6363702592,2338.52354
276.7557282778,2338.65354
276.8750703608,2338.32020666667
276.9943965082,2339.74354
277.11370672,2341.86687333333
277.2330009962,2336.87687333333
277.3522793368,2347.25687333333
277.4715417418,2347.96354
277.5907882112,2349.94020666667
277.710018745,2355.43354
277.8292333432,2354.79687333333
277.9484320058,2359.25354
278.0676147328,2358.82354
278.1867815242,2361.46354
278.30593238,2363.05354
278.4250673002,2371.04354
278.5441862848,2372.37020666667
278.6632893338,2373.55687333333
278.7823764472,2376.32687333333
278.901447625,2377.77687333333
279.0205028672,2378.87020666667
279.1395421738,2384.81687333333
279.2585655448,2382.04354
279.3775729802,2382.96687333333
279.49656448,2384.47687333333
279.6155400442,2383.86687333333
279.7344996728,2388.59020666667
279.8534433658,2385.41020666667
279.9723711232,2387.23354
280.091282945,2388.13020666667
280.2101788312,2383.57687333333
280.3290587818,2391.86354
280.4479227968,2386.46687333333
280.5667708762,2382.67354
280.68560302,2384.94020666667
280.8044192282,2384.24354
280.9232195008,2384.66020666667
281.0420038378,2391.31354
281.1607722392,2385.51354
281.279524705,2397.82354
281.3982612352,2390.65354
281.5169818298,2402.40687333333
281.6356864888,2405.57020666667
281.7543752122,2402.98020666667
281.873048,2405.32354
281.9917048522,2406.80020666667
282.1103457688,2413.00020666667
282.2289707498,2408.59354
282.3475797952,2412.69020666667
282.466172905,2410.37354
282.5847500792,2411.51354
282.7033113178,2413.55020666667
282.8218566208,2415.51354
282.9403859882,2410.43687333333
283.05889942,2413.98020666667
283.1773969162,2419.52020666667
283.2958784768,2419.31354
283.4143441018,2419.98687333333
283.5327937912,2419.64687333333
283.651227545,2422.61020666667
283.7696453632,2418.14020666667
283.8880472458,2421.22020666667
284.0064331928,2422.91020666667
284.1248032042,2422.93354
284.24315728,2420.10687333333
284.3614954202,2426.15354
284.4798176248,2427.46354
284.5981238938,2431.28354
284.7164142272,2433.35354
284.834688625,2434.12020666667
284.9529470872,2437.85020666667
285.0711896138,2433.99354
285.1894162048,2433.83354
285.3076268602,2435.82687333333
285.42582158,2439.22687333333
285.5440003642,2441.31020666667
285.6621632128,2440.63687333333
285.7803101258,2445.26687333333
285.8984411032,2447.61020666667
286.016556145,2443.98354
286.1346552512,2444.16020666667
286.2527384218,2449.14020666667
286.3708056568,2446.72687333333
286.4888569562,2446.43687333333
286.60689232,2452.11354
286.7249117482,2443.34354
286.8429152408,2446.26354
286.9609027978,2450.20687333333
287.0788744192,2454.93020666667
287.196830105,2454.10020666667
287.3147698552,2452.99020666667
287.4326936698,2453.10020666667
287.5506015488,2456.54020666667
287.6684934922,2455.64354
287.7863695,2463.87020666667
287.9042295722,2462.04354
288.0220737088,2463.05354
288.1399019098,2464.27020666667
288.2577141752,2464.94354
288.375510505,2460.83354
288.4932908992,2465.02020666667
288.6110553578,2463.56020666667
288.7288038808,2461.22354
288.8465364682,2459.64354
288.96425312,2460.23687333333
289.0819538362,2458.30020666667
289.1996386168,2462.45687333333
289.3173074618,2471.88354
289.4349603712,2470.25354
289.552597345,2471.53354
289.6702183832,2478.62687333333
289.7878234858,2478.44687333333
289.9054126528,2479.15354
290.0229858842,2483.77687333333
290.14054318,2485.85020666667
290.2580845402,2493.36687333333
290.3756099648,2497.15687333333
290.4931194538,2502.63020666667
290.6106130072,2504.04020666667
290.728090625,2507.95687333333
290.8455523072,2515.89020666667
290.9629980538,2517.42354
291.0804278648,2520.70020666667
291.1978417402,2522.33020666667
291.31523968,2525.99354
291.4326216842,2528.86020666667
291.5499877528,2532.97020666667
291.6673378858,2539.11687333333
291.7846720832,2541.05020666667
291.901990345,2547.04020666667
292.0192926712,2552.70354
292.1365790618,2551.45354
292.2538495168,2557.49354
292.3711040362,2557.75687333333
292.48834262,2568.11354
292.6055652682,2568.46687333333
292.7227719808,2573.47020666667
292.8399627578,2577.96687333333
292.9571375992,2583.51354
293.074296505,2591.62687333333
293.1914394752,2590.35354
293.3085665098,2592.03687333333
293.4256776088,2598.55354
293.5427727722,2603.82354
293.659852,2609.90687333333
293.7769152922,2613.24687333333
293.8939626488,2620.14687333333
294.0109940698,2623.66354
294.1280095552,2625.25020666667
294.245009105,2632.84354
294.3619927192,2635.10354
294.4789603978,2640.16020666667
294.5959121408,2645.07020666667
294.7128479482,2648.44687333333
294.82976782,2659.12687333333
294.9466717562,2656.43687333333
295.0635597568,2660.41020666667
295.1804318218,2669.73020666667
295.2972879512,2673.89020666667
295.414128145,2679.04687333333
295.5309524032,2682.41354
295.6477607258,2693.89354
295.7645531128,2690.54354
295.8813295642,2699.22020666667
295.99809008,2702.16020666667
296.1148346602,2710.19354
296.2315633048,2735.78687333333
296.3482760138,2714.79354
296.4649727872,2718.37020666667
296.581653625,2728.52020666667
296.6983185272,2738.38020666667
296.8149674938,2741.85020666667
296.9316005248,2745.95020666667
297.0482176202,2749.06687333333
297.16481878,2750.08687333333
297.2814040042,2754.22020666667
297.3979732928,2763.74020666667
297.5145266458,2771.67020666667
297.6310640632,2772.01020666667
297.747585545,2780.40020666667
297.8640910912,2785.07687333333
297.9805807018,2788.11687333333
298.0970543768,2795.54687333333
298.2135121162,2794.35687333333
298.32995392,2803.39020666667
298.4463797882,2804.72354
298.5627897208,2805.84020666667
298.6791837178,2806.12354
298.7955617792,2817.07354
298.911923905,2820.26354
299.0282700952,2827.29354
299.1446003498,2833.06354
299.2609146688,2830.44354
299.3772130522,2836.48354
299.4934955,2835.46354
299.6097620122,2867.42354
299.7260125888,2846.27354
299.8422472298,2849.15354
299.9584659352,2849.84687333333
300.074668705,2856.59687333333
300.1908555392,2863.18354
300.3070264378,2863.28354
300.4231814008,2868.07687333333
300.5393204282,2868.31354
300.65544352,2875.25687333333
300.7715506762,2877.93354
300.8876418968,2878.14354
301.0037171818,2881.13687333333
301.1197765312,2887.68354
301.235819945,2889.23020666667
301.3518474232,2891.89687333333
301.4678589658,2894.46687333333
301.5838545728,2902.41687333333
301.6998342442,2901.80020666667
301.81579798,2901.19687333333
301.9317457802,2902.46354
302.0476776448,2906.21354
302.1635935738,2904.70020666667
302.2794935672,2911.98020666667
302.395377625,2910.57687333333
302.5112457472,2915.91687333333
302.6270979338,2918.98020666667
302.7429341848,2922.50020666667
302.8587545002,2922.09354
302.97455888,2926.58020666667
303.0903473242,2927.04687333333
303.2061198328,2930.33354
303.3218764058,2933.82020666667
303.4376170432,2938.20687333333
