UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154619
Integration Time,1000
Averages,300
Date,11/25/2020 8:52:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3580.56434777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.33666666667
181.9732053322,-81.1723188888889
182.1045947288,-84.1856522222222
182.2359681898,-85.9989855555555
182.3673257152,-63.0756522222222
182.498667305,-60.5223188888889
182.6299929592,-63.5889855555555
182.7613026778,-61.8956522222222
182.8925964608,-61.1389855555555
183.0238743082,-59.6989855555555
183.15513622,-62.7489855555555
183.2863821962,-61.2356522222222
183.4176122368,-57.9456522222222
183.5488263418,-56.2756522222222
183.6800245112,-61.4989855555555
183.811206745,-55.3156522222222
183.9423730432,-58.3323188888889
184.0735234058,-57.7223188888889
184.2046578328,-54.9923188888889
184.3357763242,-57.6989855555555
184.46687888,-57.8356522222222
184.5979655002,-55.4023188888889
184.7290361848,-58.3089855555555
184.8600909338,-55.6389855555555
184.9911297472,-53.9489855555556
185.122152625,-56.7989855555555
185.2531595672,-53.2489855555555
185.3841505738,-55.3156522222222
185.5151256448,-53.2556522222222
185.6460847802,-56.2089855555555
185.77702798,-57.6556522222222
185.9079552442,-56.8089855555555
186.0388665728,-55.3623188888889
186.1697619658,-55.6489855555555
186.3006414232,-52.6323188888889
186.431504945,-57.2456522222222
186.5623525312,-54.6623188888889
186.6931841818,-59.1556522222222
186.8239998968,-56.4256522222222
186.9547996762,-50.8389855555556
187.08558352,-55.5956522222222
187.2163514282,-52.6289855555555
187.3471034008,-59.6556522222222
187.4778394378,-58.5256522222222
187.6085595392,-52.5289855555556
187.739263705,-53.0789855555556
187.8699519352,-54.4156522222222
188.0006242298,-54.5956522222222
188.1312805888,-52.2989855555556
188.2619210122,-53.7356522222222
188.3925455,-57.1256522222222
188.5231540522,-55.4556522222222
188.6537466688,-56.2556522222222
188.7843233498,-56.6823188888889
188.9148840952,-53.9523188888889
189.045428905,-54.5156522222222
189.1759577792,-56.1856522222222
189.3064707178,-53.0623188888889
189.4369677208,-56.0023188888889
189.5674487882,-55.7656522222222
189.69791392,-48.0956522222222
189.8283631162,-54.6289855555555
189.9587963768,-56.1923188888889
190.0892137018,-54.0723188888889
190.2196150912,-55.1756522222222
190.350000545,-55.3723188888889
190.4803700632,-54.9623188888889
190.6107236458,-53.9756522222222
190.7410612928,-54.8889855555555
190.8713830042,-47.5056522222222
191.00168878,-52.9556522222222
191.1319786202,-52.7589855555556
191.2622525248,-54.5489855555555
191.3925104938,-48.8556522222222
191.5227525272,-52.1556522222222
191.652978625,-45.8356522222222
191.7831887872,-48.9389855555556
191.9133830138,-52.1856522222222
192.0435613048,-50.8489855555556
192.1737236602,-49.5456522222222
192.30387008,-50.4089855555556
192.4340005642,-52.9256522222222
192.5641151128,-48.6623188888889
192.6942137258,-52.7489855555555
192.8242964032,-46.8423188888889
192.954363145,-48.2956522222222
193.0844139512,-49.6489855555556
193.2144488218,-48.6789855555556
193.3444677568,-50.9456522222222
193.4744707562,-46.5756522222222
193.60445782,-48.4323188888889
193.7344289482,-46.6289855555556
193.8643841408,-45.8189855555556
193.9943233978,-45.2156522222222
194.1242467192,-45.1089855555556
194.254154105,-43.5723188888889
194.3840455552,-44.4056522222222
194.5139210698,-46.1989855555556
194.6437806488,-45.7623188888889
194.7736242922,-44.6089855555556
194.903452,-46.5456522222222
195.0332637722,-37.1189855555556
195.1630596088,-45.1889855555556
195.2928395098,-45.0823188888889
195.4226034752,-39.0756522222222
195.552351505,-43.9189855555556
195.6820835992,-40.3123188888889
195.8117997578,-42.7889855555556
195.9414999808,-42.9189855555556
196.0711842682,-44.7323188888889
196.20085262,-41.2189855555556
196.3305050362,-43.8423188888889
196.4601415168,-40.0556522222222
196.5897620618,-37.1023188888889
196.7193666712,-38.3156522222222
196.848955345,-41.6023188888889
196.9785280832,-40.6156522222222
197.1080848858,-40.6356522222222
197.2376257528,-39.0456522222222
197.3671506842,-39.3756522222222
197.49665968,-37.5223188888889
197.6261527402,-36.8556522222222
197.7556298648,-35.3389855555555
197.8850910538,-35.5156522222222
198.0145363072,-34.9423188888889
198.143965625,-33.0489855555556
198.2733790072,-36.9756522222222
198.4027764538,-33.9256522222222
198.5321579648,-34.9156522222222
198.6615235402,-30.9856522222222
198.79087318,-30.7589855555556
198.9202068842,-29.0556522222222
199.0495246528,-32.8056522222222
199.1788264858,-31.0623188888889
199.3081123832,-31.6589855555556
199.437382345,-29.9189855555556
199.5666363712,-30.8256522222222
199.6958744618,-31.1023188888889
199.8250966168,-27.6789855555556
199.9543028362,-26.8289855555556
200.08349312,-28.8423188888889
200.2126674682,-29.6289855555556
200.3418258808,-24.5356522222222
200.4709683578,-27.6256522222222
200.6000948992,-26.7356522222222
200.729205505,-29.3356522222222
200.8583001752,-24.0523188888889
200.9873789098,-22.2789855555556
201.1164417088,-24.4256522222222
201.2454885722,-20.5289855555556
201.3745195,-22.3289855555555
201.5035344922,-23.2256522222222
201.6325335488,-22.1023188888889
201.7615166698,-18.6323188888889
201.8904838552,-20.2923188888889
202.019435105,-17.8089855555555
202.1483704192,-18.1423188888889
202.2772897978,-18.7556522222222
202.4061932408,-17.9256522222222
202.5350807482,-19.9456522222222
202.66395232,-15.0456522222222
202.7928079562,-17.3023188888889
202.9216476568,-11.8223188888889
203.0504714218,-13.2056522222222
203.1792792512,-14.6389855555555
203.308071145,-15.3156522222222
203.4368471032,-1.44565222222222
203.5656071258,-13.1789855555556
203.6943512128,-12.4289855555556
203.8230793642,-10.4389855555556
203.95179158,-11.6056522222222
204.0804878602,-13.1923188888889
204.2091682048,-6.53565222222222
204.3378326138,-10.0756522222222
204.4664810872,-5.88898555555556
204.595113625,-8.33565222222223
204.7237302272,-5.62565222222223
204.8523308938,-4.00898555555556
204.9809156248,-6.22565222222222
205.1094844202,-2.03565222222222
205.23803728,-3.14231888888889
205.3665742042,-2.79231888888889
205.4950951928,0.477681111111111
205.6236002458,-3.42898555555555
205.7520893632,2.08768111111111
205.880562545,1.63768111111111
206.0090197912,1.22768111111111
206.1374611018,1.75434777777778
206.2658864768,9.05768111111111
206.3942959162,3.59434777777778
206.52268942,2.86434777777778
206.6510669882,4.34101444444445
206.7794286208,9.83101444444444
206.9077743178,7.08434777777778
207.0361040792,11.4543477777778
207.164417905,8.81101444444444
207.2927157952,9.00768111111111
207.4209977498,10.8443477777778
207.5492637688,11.5043477777778
207.6775138522,15.4876811111111
207.805748,13.2610144444444
207.9339662122,17.4110144444445
208.0621684888,13.4443477777778
208.1903548298,17.3910144444445
208.3185252352,17.6176811111111
208.446679705,19.4176811111111
208.5748182392,20.8843477777778
208.7029408378,22.0410144444444
208.8310475008,21.1543477777778
208.9591382282,23.5476811111111
209.08721302,21.1210144444445
209.2152718762,23.6243477777778
209.3433147968,30.9043477777778
209.4713417818,26.6643477777778
209.5993528312,26.0176811111111
209.727347945,27.5943477777778
209.8553271232,28.7510144444444
209.9832903658,32.6843477777778
210.1112376728,30.3743477777778
210.2391690442,29.9043477777778
210.36708448,29.3843477777778
210.4949839802,33.2610144444444
210.6228675448,37.6910144444445
210.7507351738,40.0376811111111
210.8785868672,36.8643477777778
211.006422625,38.9376811111111
211.1342424472,45.5176811111111
211.2620463338,42.2643477777778
211.3898342848,46.4676811111111
211.5176063002,44.7843477777778
211.64536238,49.2643477777778
211.7731025242,46.6210144444444
211.9008267328,51.1176811111111
212.0285350058,51.2110144444444
212.1562273432,55.0610144444445
212.283903745,60.7410144444445
212.4115642112,56.2510144444445
212.5392087418,60.0643477777778
212.6668373368,61.8043477777778
212.7944499962,61.3476811111111
212.92204672,63.9110144444445
213.0496275082,63.9510144444445
213.1771923608,67.2010144444445
213.3047412778,71.5510144444445
213.4322742592,69.5076811111111
213.559791305,73.3543477777778
213.6872924152,75.9943477777778
213.8147775898,76.1043477777778
213.9422468288,78.3876811111111
214.0697001322,82.3310144444444
214.1971375,81.2210144444444
214.3245589322,86.0076811111111
214.4519644288,87.6543477777778
214.5793539898,89.7043477777778
214.7067276152,90.0810144444445
214.834085305,92.2843477777778
214.9614270592,92.7076811111112
215.0887528778,97.8443477777778
215.2160627608,97.7143477777778
215.3433567082,102.394347777778
215.47063472,103.901014444444
215.5978967962,110.417681111111
215.7251429368,112.364347777778
215.8523731418,112.777681111111
215.9795874112,110.967681111111
216.106785745,113.461014444444
216.2339681432,117.847681111111
216.3611346058,123.437681111111
216.4882851328,123.701014444444
216.6154197242,122.717681111111
216.74253838,131.361014444444
216.8696411002,131.757681111111
216.9967278848,134.444347777778
217.1237987338,135.641014444444
217.2508536472,135.254347777778
217.377892625,142.091014444444
217.5049156672,145.184347777778
217.6319227738,144.721014444444
217.7589139448,146.351014444444
217.8858891802,149.474347777778
218.01284848,152.834347777778
218.1397918442,154.447681111111
218.2667192728,160.091014444444
218.3936307658,163.267681111111
218.5205263232,165.217681111111
218.647405945,170.427681111111
218.7742696312,174.037681111111
218.9011173818,174.674347777778
219.0279491968,177.597681111111
219.1547650762,180.381014444444
219.28156502,185.921014444444
219.4083490282,189.587681111111
219.5351171008,192.527681111111
219.6618692378,196.511014444444
219.7886054392,198.917681111111
219.915325705,202.721014444444
220.0420300352,203.517681111111
220.1687184298,207.764347777778
220.2953908888,212.141014444444
220.4220474122,214.464347777778
220.548688,215.557681111111
220.6753126522,218.047681111111
220.8019213688,225.027681111111
220.9285141498,226.874347777778
221.0550909952,233.881014444445
221.181651905,237.041014444445
221.3081968792,237.141014444445
221.4347259178,246.034347777778
221.5612390208,249.371014444444
221.6877361882,247.721014444445
221.81421742,253.021014444444
221.9406827162,256.411014444445
222.0671320768,262.777681111111
222.1935655018,261.727681111111
222.3199829912,268.881014444444
222.446384545,272.397681111111
222.5727701632,273.354347777778
222.6991398458,282.727681111111
222.8254935928,286.147681111111
222.9518314042,288.127681111111
223.07815328,297.571014444444
223.2044592202,301.997681111111
223.3307492248,308.664347777778
223.4570232938,308.727681111111
223.5832814272,312.871014444445
223.709523625,317.971014444445
223.8357498872,325.777681111111
223.9619602138,333.547681111111
224.0881546048,331.521014444445
224.2143330602,337.187681111111
224.34049558,342.787681111111
224.4666421642,343.687681111111
224.5927728128,354.847681111111
224.7188875258,352.254347777778
224.8449863032,362.901014444445
224.971069145,366.337681111111
225.0971360512,367.164347777778
225.2231870218,376.051014444444
225.3492220568,379.941014444444
225.4752411562,386.521014444445
225.60124432,393.724347777778
225.7272315482,400.451014444444
225.8532028408,404.691014444444
225.9791581978,409.637681111111
226.1050976192,412.847681111111
226.231021105,423.127681111111
226.3569286552,427.717681111111
226.4828202698,431.314347777778
226.6086959488,444.121014444444
226.7345556922,445.584347777778
226.8603995,452.967681111111
226.9862273722,460.747681111111
227.1120393088,467.084347777778
227.2378353098,472.144347777778
227.3636153752,477.221014444444
227.489379505,489.087681111111
227.6151276992,489.887681111111
227.7408599578,489.557681111111
227.8665762808,502.774347777778
227.9922766682,509.227681111111
228.11796112,516.434347777778
228.2436296362,520.991014444445
228.3692822168,528.977681111111
228.4949188618,532.411014444445
228.6205395712,544.271014444445
228.746144345,557.724347777778
228.8717331832,559.697681111111
228.9973060858,566.644347777778
229.1228630528,575.271014444444
229.2484040842,586.164347777778
229.37392918,589.227681111111
229.4994383402,601.607681111111
229.6249315648,604.047681111111
229.7504088538,611.641014444445
229.8758702072,621.271014444444
230.001315625,628.344347777778
230.1267451072,630.787681111111
230.2521586538,645.074347777777
230.3775562648,649.017681111111
230.5029379402,650.517681111111
230.62830368,659.721014444444
230.7536534842,666.631014444444
230.8789873528,675.807681111111
231.0043052858,691.434347777777
231.1296072832,692.084347777777
231.254893345,703.347681111111
231.3801634712,713.771014444444
231.5054176618,714.764347777778
231.6306559168,724.851014444444
231.7558782362,726.171014444444
231.88108462,744.024347777778
232.0062750682,746.994347777778
232.1314495808,761.131014444444
232.2566081578,757.854347777777
232.3817507992,768.807681111111
232.506877505,771.711014444444
232.6319882752,782.064347777778
232.7570831098,792.721014444444
232.8821620088,802.381014444444
233.0072249722,809.874347777778
233.132272,810.777681111111
233.2573030922,812.841014444444
233.3823182488,827.241014444444
233.5073174698,831.327681111111
233.6323007552,838.627681111111
233.757268105,833.621014444444
233.8822195192,841.364347777778
234.0071549978,850.404347777778
234.1320745408,859.737681111111
234.2569781482,858.764347777778
234.38186582,876.727681111111
234.5067375562,873.351014444444
234.6315933568,879.097681111111
234.7564332218,906.761014444444
234.8812571512,886.401014444444
235.006065145,891.677681111111
235.1308572032,901.241014444444
235.2556333258,902.691014444444
235.3803935128,905.794347777778
235.5051377642,915.991014444444
235.62986608,920.134347777777
235.7545784602,920.894347777777
235.8792749048,924.767681111111
236.0039554138,932.917681111111
236.1286199872,931.384347777778
236.253268625,936.084347777778
236.3779013272,947.061014444444
236.5025180938,948.341014444444
236.6271189248,947.504347777778
236.7517038202,952.754347777778
236.87627278,958.577681111111
237.0008258042,955.604347777778
237.1253628928,969.491014444444
237.2498840458,964.631014444444
237.3743892632,969.221014444444
237.498878545,973.754347777778
237.6233518912,976.477681111111
237.7478093018,975.494347777778
237.8722507768,981.887681111111
237.9966763162,980.114347777778
238.12108592,982.897681111111
238.2454795882,991.824347777778
238.3698573208,979.514347777778
238.4942191178,990.821014444444
238.6185649792,990.841014444444
238.742894905,991.007681111111
238.8672088952,992.634347777778
238.9915069498,998.194347777777
239.1157890688,997.874347777777
239.2400552522,999.204347777777
239.3643055,1003.28434777778
239.4885398122,1004.45768111111
239.6127581888,1002.43101444444
239.7369606298,1013.52101444444
239.8611471352,1008.10101444444
239.985317705,1011.95768111111
240.1094723392,1015.58434777778
240.2336110378,1016.50434777778
240.3577338008,1020.79434777778
240.4818406282,1016.80434777778
240.60593152,1018.25434777778
240.7300064762,1031.01434777778
240.8540654968,1019.02101444444
240.9781085818,1025.24434777778
241.1021357312,1026.90768111111
241.226146945,1036.48101444444
241.3501422232,1038.54768111111
241.4741215658,1033.14101444444
241.5980849728,1035.01434777778
241.7220324442,1033.56434777778
241.84596398,1036.40768111111
241.9698795802,1037.11768111111
242.0937792448,1043.86768111111
242.2176629738,1044.50101444444
242.3415307672,1051.65101444444
242.465382625,1054.71768111111
242.5892185472,1057.40434777778
242.7130385338,1052.87768111111
242.8368425848,1061.22768111111
242.9606307002,1061.89101444444
243.08440288,1063.69434777778
243.2081591242,1069.12768111111
243.3318994328,1071.08434777778
243.4556238058,1074.71434777778
243.5793322432,1078.31768111111
243.703024745,1080.03434777778
243.8267013112,1085.71434777778
243.9503619418,1081.89768111111
244.0740066368,1081.98434777778
244.1976353962,1077.76101444444
244.32124822,1082.50768111111
244.4448451082,1089.17434777778
244.5684260608,1096.24768111111
244.6919910778,1101.15101444444
244.8155401592,1101.33434777778
244.939073305,1110.66434777778
245.0625905152,1110.72768111111
245.1860917898,1115.31434777778
245.3095771288,1121.42101444444
245.4330465322,1127.18768111111
245.5565,1125.60434777778
245.6799375322,1134.03434777778
245.8033591288,1148.30434777778
245.9267647898,1142.88434777778
246.0501545152,1141.32101444444
246.173528305,1140.13101444444
246.2968861592,1139.52434777778
246.4202280778,1149.12434777778
246.5435540608,1159.74434777778
246.6668641082,1171.94434777778
246.79015822,1181.82768111111
246.9134363962,1192.77768111111
247.0366986368,1199.79768111111
247.1599449418,1203.54768111111
247.2831753112,1217.61434777778
247.406389745,1223.66434777778
247.5295882432,1229.24434777778
247.6527708058,1237.30768111111
247.7759374328,1242.43101444444
247.8990881242,1254.04434777778
248.02222288,1262.46768111111
248.1453417002,1266.16101444444
248.2684445848,1273.94101444444
248.3915315338,1284.88434777778
248.5146025472,1288.04768111111
248.637657625,1286.81101444444
248.7606967672,1283.58101444444
248.8837199738,1296.42768111111
249.0067272448,1310.71101444444
249.1297185802,1323.49101444444
249.25269398,1330.79434777778
249.3756534442,1339.96768111111
249.4985969728,1356.39101444444
249.6215245658,1373.37768111111
249.7444362232,1380.09101444444
249.867331945,1395.81101444444
249.9902117312,1404.13101444444
250.1130755818,1414.74101444444
250.2359234968,1432.49434777778
250.3587554762,1436.78101444444
250.48157152,1447.38101444444
250.6043716282,1462.21768111111
250.7271558008,1469.33434777778
250.8499240378,1483.69768111111
250.9726763392,1494.73101444444
251.095412705,1503.53101444444
251.2181331352,1514.99434777778
251.3408376298,1525.59768111111
251.4635261888,1540.88768111111
251.5861988122,1548.15434777778
251.7088555,1550.76434777778
251.8314962522,1552.87101444444
251.9541210688,1573.46101444444
252.0767299498,1588.06101444444
252.1993228952,1602.42434777778
252.321899905,1622.18768111111
252.4444609792,1632.10434777778
252.5670061178,1647.96768111111
252.6895353208,1662.72434777778
252.8120485882,1680.75101444444
252.93454592,1694.20434777778
253.0570273162,1707.80101444444
253.1794927768,1728.05768111111
253.3019423018,1740.29101444444
253.4243758912,1756.64434777778
253.546793545,1765.57101444444
253.6691952632,1785.86101444444
253.7915810458,1792.64434777778
253.9139508928,1808.73101444444
254.0363048042,1824.34768111111
254.15864278,1838.29101444444
254.2809648202,1852.04101444444
254.4032709248,1858.43434777778
254.5255610938,1868.16768111111
254.6478353272,1880.52768111111
254.770093625,1889.08101444444
254.8923359872,1899.82768111111
255.0145624138,1911.98768111111
255.1367729048,1923.33434777778
255.2589674602,1933.70768111111
255.38114608,1950.43768111111
255.5033087642,1968.33101444444
255.6254555128,1981.09434777778
255.7475863258,1994.27101444444
255.8697012032,2012.41434777778
255.991800145,2025.96434777778
256.1138831512,2043.47434777778
256.2359502218,2062.57434777778
256.3580013568,2077.54101444444
256.4800365562,2089.41434777778
256.60205582,2111.50434777778
256.7240591482,2125.73101444444
256.8460465408,2146.11101444444
256.9680179978,2157.65101444444
257.0899735192,2171.15101444444
257.211913105,2183.45101444444
257.3338367552,2195.51768111111
257.4557444698,2210.71434777778
257.5776362488,2219.49434777778
257.6995120922,2229.76768111111
257.821372,2235.48768111111
257.9432159722,2250.04101444444
258.0650440088,2268.30434777778
258.1868561098,2277.33768111111
258.3086522752,2290.40768111111
258.430432505,2299.64768111111
258.5521967992,2312.31768111111
258.6739451578,2324.00768111111
258.7956775808,2336.51434777778
258.9173940682,2351.23434777778
259.03909462,2357.12434777778
259.1607792362,2359.10101444444
259.2824479168,2372.19101444444
259.4041006618,2380.98434777778
259.5257374712,2392.96434777778
259.647358345,2408.39434777778
259.7689632832,2417.60768111111
259.8905522858,2427.33434777778
260.0121253528,2433.31434777778
260.1336824842,2442.53101444444
260.25522368,2454.49101444444
260.3767489402,2462.79434777778
260.4982582648,2470.04101444444
260.6197516538,2485.61101444444
260.7412291072,2493.38434777778
260.862690625,2505.74768111111
260.9841362072,2519.60768111111
261.1055658538,2527.61101444444
261.2269795648,2537.65768111111
261.3483773402,2541.39101444444
261.46975918,2552.05434777778
261.5911250842,2556.43434777778
261.7124750528,2565.10768111111
261.8338090858,2567.20434777778
261.9551271832,2577.91434777778
262.076429345,2596.10768111111
262.1977155712,2600.26434777778
262.3189858618,2604.62434777778
262.4402402168,2611.38101444444
262.5614786362,2616.79101444444
262.68270112,2622.78768111111
262.8039076682,2623.97434777778
262.9250982808,2630.39434777778
263.0462729578,2639.16101444444
263.1674316992,2637.95768111111
263.288574505,2641.03434777778
263.4097013752,2647.85101444444
263.5308123098,2649.88768111111
263.6519073088,2651.66101444444
263.7729863722,2653.40768111111
263.8940495,2662.06101444444
264.0150966922,2664.15768111111
264.1361279488,2670.97434777778
264.2571432698,2675.70434777778
264.3781426552,2677.96101444444
264.499126105,2690.34434777778
264.6200936192,2693.18768111111
264.7410451978,2696.59101444444
264.8619808408,2698.05101444444
264.9829005482,2711.61768111111
265.10380432,2711.63768111111
265.2246921562,2716.93101444444
265.3455640568,2724.14101444444
265.4664200218,2728.01768111111
265.5872600512,2723.55768111111
265.708084145,2732.67768111111
265.8288923032,2733.75434777778
265.9496845258,2738.49101444444
266.0704608128,2740.13101444444
266.1912211642,2739.39434777778
266.31196558,2744.63768111111
266.4326940602,2740.96434777778
266.5534066048,2741.63768111111
266.6741032138,2745.66768111111
266.7947838872,2739.48434777778
266.915448625,2745.85434777778
267.0360974272,2745.47434777778
267.1567302938,2741.05768111111
267.2773472248,2742.82101444444
267.3979482202,2747.20768111111
267.51853328,2742.68768111111
267.6391024042,2748.78101444444
267.7596555928,2752.11768111111
267.8801928458,2749.89434777778
268.0007141632,2748.92768111111
268.121219545,2758.90434777778
268.2417089912,2753.69434777778
268.3621825018,2755.96768111111
268.4826400768,2763.59768111111
268.6030817162,2760.56101444444
268.72350742,2762.28101444444
268.8439171882,2767.46768111111
268.9643110208,2772.07434777778
269.0846889178,2774.43101444444
269.2050508792,2778.81101444444
269.325396905,2774.37434777778
269.4457269952,2772.44768111111
269.5660411498,2775.16768111111
269.6863393688,2772.92101444444
269.8066216522,2779.42434777778
269.926888,2775.49101444444
270.0471384122,2774.90768111111
270.1673728888,2780.18768111111
270.2875914298,2776.49768111111
270.4077940352,2780.97768111111
270.527980705,2783.12768111111
270.6481514392,2780.43101444444
270.7683062378,2785.71768111111
270.8884451008,2784.69434777778
271.0085680282,2780.74101444444
271.12867502,2784.83768111111
271.2487660762,2777.11434777778
271.3688411968,2778.80768111111
271.4889003818,2785.66768111111
271.6089436312,2790.99434777778
271.728970945,2791.90101444444
271.8489823232,2786.55434777778
271.9689777658,2787.95101444444
272.0889572728,2793.89768111111
272.2089208442,2799.43768111111
272.32886848,2805.11101444444
272.4488001802,2795.09768111111
272.5687159448,2793.30101444444
272.6886157738,2801.29101444444
272.8084996672,2798.18768111111
272.928367625,2801.50768111111
273.0482196472,2806.33434777778
273.1680557338,2802.50434777778
273.2878758848,2811.97768111111
273.4076801002,2810.54101444444
273.52746838,2808.47434777778
273.6472407242,2804.07434777778
273.7669971328,2811.78101444444
273.8867376058,2812.08434777777
274.0064621432,2811.04101444444
274.126170745,2812.16434777777
274.2458634112,2817.71101444444
274.3655401418,2820.95101444444
274.4852009368,2819.56768111111
274.6048457962,2827.13768111111
274.72447472,2826.66101444444
274.8440877082,2830.91101444444
274.9636847608,2832.83434777777
275.0832658778,2837.60101444444
275.2028310592,2833.59768111111
275.322380305,2831.44768111111
275.4419136152,2841.75101444444
275.5614309898,2835.71101444444
275.6809324288,2830.69434777777
275.8004179322,2837.98768111111
275.9198875,2859.31101444444
276.0393411322,2848.30768111111
276.1587788288,2841.74101444444
276.2782005898,2845.10768111111
276.3976064152,2854.64101444444
276.516996305,2849.63101444444
276.6363702592,2855.12434777778
276.7557282778,2855.09768111111
276.8750703608,2855.26768111111
276.9943965082,2857.50434777778
277.11370672,2856.86434777778
277.2330009962,2856.16434777778
277.3522793368,2864.44434777778
277.4715417418,2862.73768111111
277.5907882112,2865.52768111111
277.710018745,2872.39768111111
277.8292333432,2869.63768111111
277.9484320058,2874.69101444444
278.0676147328,2874.35434777778
278.1867815242,2875.89768111111
278.30593238,2876.21768111111
278.4250673002,2887.79101444444
278.5441862848,2887.46768111111
278.6632893338,2888.58768111111
278.7823764472,2891.91768111111
278.901447625,2896.00101444444
279.0205028672,2896.56101444444
279.1395421738,2904.40434777778
279.2585655448,2902.59768111111
279.3775729802,2902.93768111111
279.49656448,2903.09768111111
279.6155400442,2902.59101444444
279.7344996728,2907.52434777778
279.8534433658,2903.78434777778
279.9723711232,2905.92101444444
280.091282945,2906.20101444444
280.2101788312,2905.38768111111
280.3290587818,2912.20101444444
280.4479227968,2910.32101444444
280.5667708762,2905.53768111111
280.68560302,2909.79768111111
280.8044192282,2909.66434777778
280.9232195008,2910.93434777778
281.0420038378,2911.29101444444
281.1607722392,2911.68434777778
281.279524705,2920.94434777778
281.3982612352,2915.53101444444
281.5169818298,2924.20768111111
281.6356864888,2929.73768111111
281.7543752122,2927.96101444444
281.873048,2931.03768111111
281.9917048522,2933.73768111111
282.1103457688,2940.79434777778
282.2289707498,2936.27101444444
282.3475797952,2938.23434777778
282.466172905,2937.47434777778
282.5847500792,2940.51768111111
282.7033113178,2940.09768111111
282.8218566208,2939.02434777778
282.9403859882,2935.03434777778
283.05889942,2935.78434777778
283.1773969162,2941.19101444444
283.2958784768,2943.53101444444
283.4143441018,2947.39101444444
283.5327937912,2946.53434777778
283.651227545,2948.84101444444
283.7696453632,2945.82434777778
283.8880472458,2944.35434777778
284.0064331928,2951.19768111111
284.1248032042,2949.77101444444
284.24315728,2950.92768111111
284.3614954202,2951.02101444444
284.4798176248,2954.16434777778
284.5981238938,2958.79768111111
284.7164142272,2959.95768111111
284.834688625,2964.06101444444
284.9529470872,2961.59101444444
285.0711896138,2961.40768111111
285.1894162048,2959.97101444444
285.3076268602,2966.10768111111
285.42582158,2968.47101444444
285.5440003642,2969.60434777778
285.6621632128,2970.58101444444
285.7803101258,2975.64768111111
285.8984411032,2976.18768111111
286.016556145,2974.49101444444
286.1346552512,2973.57434777778
286.2527384218,2979.34101444444
286.3708056568,2976.62434777778
286.4888569562,2975.58101444444
286.60689232,2979.76434777778
286.7249117482,2973.01101444444
286.8429152408,2976.46768111111
286.9609027978,2977.94768111111
287.0788744192,2980.41434777778
287.196830105,2989.05434777778
287.3147698552,2986.03101444444
287.4326936698,2984.31768111111
287.5506015488,2984.05768111111
287.6684934922,2986.99101444444
287.7863695,2991.48768111111
287.9042295722,2990.82768111111
288.0220737088,2992.19101444444
288.1399019098,2990.75768111111
288.2577141752,2994.23434777778
288.375510505,2990.38434777778
288.4932908992,2994.48101444444
288.6110553578,2992.11434777778
288.7288038808,2990.86768111111
288.8465364682,2988.09768111111
288.96425312,2986.34434777778
289.0819538362,2984.68101444444
289.1996386168,2989.39101444444
289.3173074618,2999.10768111111
289.4349603712,2999.60768111111
289.552597345,3000.83768111111
289.6702183832,3005.46434777778
289.7878234858,3009.44768111111
289.9054126528,3011.64768111111
290.0229858842,3013.74101444444
290.14054318,3015.04434777778
290.2580845402,3020.70101444444
290.3756099648,3027.25101444444
290.4931194538,3033.97434777778
290.6106130072,3038.43434777778
290.728090625,3039.66434777778
290.8455523072,3046.32101444444
290.9629980538,3051.74768111111
291.0804278648,3057.75768111111
291.1978417402,3056.35768111111
291.31523968,3062.69101444444
291.4326216842,3065.36434777778
291.5499877528,3070.75768111111
291.6673378858,3078.92768111111
291.7846720832,3081.35434777778
291.901990345,3087.64434777778
292.0192926712,3093.26768111111
292.1365790618,3094.51434777778
292.2538495168,3098.51768111111
292.3711040362,3101.93768111111
292.48834262,3110.48434777778
292.6055652682,3112.06101444444
292.7227719808,3118.17768111111
292.8399627578,3126.83101444444
292.9571375992,3132.51434777778
293.074296505,3136.29434777778
293.1914394752,3138.00768111111
293.3085665098,3138.99768111111
293.4256776088,3150.26101444444
293.5427727722,3151.92768111111
293.659852,3160.84101444444
293.7769152922,3164.25434777778
293.8939626488,3175.19101444444
294.0109940698,3177.88434777778
294.1280095552,3178.42768111111
294.245009105,3188.19101444444
294.3619927192,3190.79768111111
294.4789603978,3201.36434777778
294.5959121408,3201.12434777778
294.7128479482,3209.46768111111
294.82976782,3220.77768111111
294.9466717562,3215.74101444444
295.0635597568,3224.07768111111
295.1804318218,3235.02101444444
295.2972879512,3235.85768111111
295.414128145,3243.37434777778
295.5309524032,3247.44434777778
295.6477607258,3259.86434777778
295.7645531128,3256.41101444444
295.8813295642,3262.47434777778
295.99809008,3266.80101444444
296.1148346602,3277.33768111111
296.2315633048,3304.27434777778
296.3482760138,3285.15768111111
296.4649727872,3290.46101444444
296.581653625,3302.68101444444
296.6983185272,3314.72768111111
296.8149674938,3317.08434777778
296.9316005248,3320.40101444444
297.0482176202,3327.86101444444
297.16481878,3327.51434777778
297.2814040042,3335.04101444444
297.3979732928,3344.35768111111
297.5145266458,3350.39101444444
297.6310640632,3350.22101444444
297.747585545,3359.77434777778
297.8640910912,3366.72101444444
