UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152536
Integration Time,1000
Averages,300
Date,11/18/2020 2:42:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9700.09138111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.82666666667
181.9732053322,-86.0786188888889
182.1045947288,-88.8452855555555
182.2359681898,-90.8819522222222
182.3673257152,-61.9886188888889
182.498667305,-59.7752855555556
182.6299929592,-62.4052855555556
182.7613026778,-61.4786188888889
182.8925964608,-59.6852855555556
183.0238743082,-59.1452855555556
183.15513622,-61.5852855555556
183.2863821962,-60.1652855555556
183.4176122368,-56.7752855555556
183.5488263418,-55.6652855555556
183.6800245112,-60.4986188888889
183.811206745,-54.4852855555556
183.9423730432,-57.2019522222222
184.0735234058,-56.9352855555556
184.2046578328,-54.1219522222222
184.3357763242,-56.7786188888889
184.46687888,-57.3086188888889
184.5979655002,-54.0752855555556
184.7290361848,-57.6219522222222
184.8600909338,-54.4986188888889
184.9911297472,-53.1719522222222
185.122152625,-56.5052855555556
185.2531595672,-51.8952855555556
185.3841505738,-54.2052855555556
185.5151256448,-52.4819522222222
185.6460847802,-54.9386188888889
185.77702798,-56.6719522222222
185.9079552442,-55.6752855555556
186.0388665728,-54.4119522222222
186.1697619658,-54.4819522222222
186.3006414232,-51.6986188888889
186.431504945,-56.2219522222222
186.5623525312,-53.6686188888889
186.6931841818,-57.6686188888889
186.8239998968,-55.1919522222222
186.9547996762,-49.2119522222222
187.08558352,-54.2252855555556
187.2163514282,-51.1652855555556
187.3471034008,-58.0452855555556
187.4778394378,-57.3686188888889
187.6085595392,-51.1286188888889
187.739263705,-51.9086188888889
187.8699519352,-53.1252855555556
188.0006242298,-53.1486188888889
188.1312805888,-50.9852855555556
188.2619210122,-53.0052855555556
188.3925455,-55.9386188888889
188.5231540522,-54.2652855555556
188.6537466688,-54.4352855555556
188.7843233498,-54.9086188888889
188.9148840952,-52.3852855555556
189.045428905,-52.9786188888889
189.1759577792,-54.2119522222222
189.3064707178,-50.7452855555556
189.4369677208,-54.4519522222222
189.5674487882,-53.7052855555556
189.69791392,-46.2686188888889
189.8283631162,-52.7452855555556
189.9587963768,-54.1586188888889
190.0892137018,-52.4652855555556
190.2196150912,-53.4186188888889
190.350000545,-53.5719522222222
190.4803700632,-53.1852855555556
190.6107236458,-51.6486188888889
190.7410612928,-52.8052855555556
190.8713830042,-45.1086188888889
191.00168878,-50.5552855555556
191.1319786202,-49.9086188888889
191.2622525248,-51.5286188888889
191.3925104938,-45.7652855555556
191.5227525272,-49.2752855555556
191.652978625,-42.9819522222222
191.7831887872,-45.8319522222222
191.9133830138,-48.8152855555556
192.0435613048,-48.0552855555556
192.1737236602,-46.9152855555556
192.30387008,-47.7819522222222
192.4340005642,-50.6519522222222
192.5641151128,-45.4019522222222
192.6942137258,-49.6286188888889
192.8242964032,-43.9119522222222
192.954363145,-45.1586188888889
193.0844139512,-45.2986188888889
193.2144488218,-43.7919522222222
193.3444677568,-45.3419522222222
193.4744707562,-41.2286188888889
193.60445782,-42.5019522222222
193.7344289482,-40.1919522222222
193.8643841408,-39.5919522222222
193.9943233978,-38.3886188888889
194.1242467192,-38.0152855555555
194.254154105,-36.6052855555555
194.3840455552,-38.1386188888889
194.5139210698,-40.9352855555555
194.6437806488,-40.9019522222222
194.7736242922,-39.5619522222222
194.903452,-40.0519522222222
195.0332637722,-29.8286188888889
195.1630596088,-36.6886188888889
195.2928395098,-36.3819522222222
195.4226034752,-29.3386188888889
195.552351505,-33.7952855555555
195.6820835992,-29.6686188888889
195.8117997578,-32.6186188888889
195.9414999808,-32.3852855555555
196.0711842682,-33.1319522222222
196.20085262,-28.0886188888889
196.3305050362,-30.3619522222222
196.4601415168,-26.0152855555556
196.5897620618,-23.1119522222222
196.7193666712,-24.0986188888889
196.848955345,-28.1486188888889
196.9785280832,-28.8252855555556
197.1080848858,-29.4786188888889
197.2376257528,-26.4119522222222
197.3671506842,-25.4286188888889
197.49665968,-22.9152855555556
197.6261527402,-21.1119522222222
197.7556298648,-19.4219522222222
197.8850910538,-18.4952855555556
198.0145363072,-17.4186188888889
198.143965625,-15.5852855555556
198.2733790072,-19.2186188888889
198.4027764538,-15.8486188888889
198.5321579648,-14.9452855555556
198.6615235402,-10.6652855555556
198.79087318,-8.98528555555555
198.9202068842,-7.39861888888889
199.0495246528,-10.5519522222222
199.1788264858,-8.47861888888889
199.3081123832,-9.51528555555555
199.437382345,-7.93528555555555
199.5666363712,-10.0819522222222
199.6958744618,-10.8386188888889
199.8250966168,-6.21528555555555
199.9543028362,-4.00861888888889
200.08349312,-5.21528555555556
200.2126674682,-5.57528555555555
200.3418258808,0.904714444444445
200.4709683578,-1.60528555555555
200.6000948992,-0.571952222222222
200.729205505,-2.98528555555556
200.8583001752,3.64471444444445
200.9873789098,5.89471444444445
201.1164417088,4.49471444444444
201.2454885722,9.28138111111112
201.3745195,7.99138111111111
201.5035344922,7.93471444444445
201.6325335488,9.83804777777778
201.7615166698,13.4513811111111
201.8904838552,12.4680477777778
202.019435105,15.2813811111111
202.1483704192,15.1480477777778
202.2772897978,14.8213811111111
202.4061932408,15.8113811111111
202.5350807482,14.6513811111111
202.66395232,19.9113811111111
202.7928079562,18.7113811111111
202.9216476568,25.0413811111111
203.0504714218,24.0813811111111
203.1792792512,23.6013811111111
203.308071145,22.8813811111111
203.4368471032,37.7913811111111
203.5656071258,26.4747144444444
203.6943512128,28.7313811111111
203.8230793642,31.0513811111111
203.95179158,30.9647144444445
204.0804878602,30.0813811111111
204.2091682048,37.3947144444445
204.3378326138,35.0613811111111
204.4664810872,40.2180477777778
204.595113625,38.5213811111111
204.7237302272,41.7647144444445
204.8523308938,44.6513811111111
204.9809156248,42.6280477777778
205.1094844202,47.8447144444444
205.23803728,47.5247144444444
205.3665742042,49.8280477777778
205.4950951928,53.7680477777778
205.6236002458,49.8747144444444
205.7520893632,56.4913811111111
205.880562545,57.1947144444444
206.0090197912,58.3247144444444
206.1374611018,58.4147144444444
206.2658864768,67.4447144444444
206.3942959162,63.6547144444444
206.52268942,63.6180477777778
206.6510669882,66.4447144444444
206.7794286208,72.6180477777778
206.9077743178,70.6747144444444
207.0361040792,76.3213811111111
207.164417905,75.0513811111111
207.2927157952,76.4080477777778
207.4209977498,79.2213811111111
207.5492637688,81.2113811111111
207.6775138522,86.0680477777778
207.805748,85.9613811111111
207.9339662122,91.1513811111111
208.0621684888,88.3747144444445
208.1903548298,93.8080477777778
208.3185252352,95.6347144444444
208.446679705,98.5280477777778
208.5748182392,101.218047777778
208.7029408378,104.034714444444
208.8310475008,104.568047777778
208.9591382282,111.124714444444
209.08721302,107.534714444444
209.2152718762,112.178047777778
209.3433147968,120.084714444444
209.4713417818,117.968047777778
209.5993528312,119.238047777778
209.727347945,122.068047777778
209.8553271232,123.828047777778
209.9832903658,130.888047777778
210.1112376728,130.374714444444
210.2391690442,132.431381111111
210.36708448,133.398047777778
210.4949839802,138.334714444444
210.6228675448,145.018047777778
210.7507351738,149.158047777778
210.8785868672,147.658047777778
211.006422625,152.254714444444
211.1342424472,160.284714444444
211.2620463338,158.144714444444
211.3898342848,165.338047777778
211.5176063002,165.644714444444
211.64536238,171.804714444444
211.7731025242,172.108047777778
211.9008267328,177.818047777778
212.0285350058,180.344714444444
212.1562273432,186.258047777778
212.283903745,194.331381111111
212.4115642112,191.828047777778
212.5392087418,198.201381111111
212.6668373368,202.201381111111
212.7944499962,204.584714444444
212.92204672,208.364714444444
213.0496275082,211.398047777778
213.1771923608,217.431381111111
213.3047412778,223.954714444444
213.4322742592,224.564714444444
213.559791305,231.104714444444
213.6872924152,236.084714444444
213.8147775898,239.931381111111
213.9422468288,244.841381111111
214.0697001322,251.531381111111
214.1971375,254.101381111111
214.3245589322,260.901381111111
214.4519644288,264.704714444444
214.5793539898,270.021381111111
214.7067276152,273.431381111111
214.834085305,279.011381111111
214.9614270592,282.181381111111
215.0887528778,289.854714444444
215.2160627608,292.684714444444
215.3433567082,301.598047777778
215.47063472,306.154714444444
215.5978967962,311.598047777778
215.7251429368,320.054714444444
215.8523731418,324.368047777778
215.9795874112,326.168047777778
216.106785745,331.028047777778
216.2339681432,339.148047777778
216.3611346058,348.104714444444
216.4882851328,352.651381111111
216.6154197242,355.398047777778
216.74253838,366.978047777778
216.8696411002,371.618047777778
216.9967278848,377.698047777778
217.1237987338,383.211381111111
217.2508536472,386.994714444444
217.377892625,398.098047777778
217.5049156672,404.141381111111
217.6319227738,407.141381111111
217.7589139448,413.558047777778
217.8858891802,421.118047777778
218.01284848,429.034714444444
218.1397918442,434.558047777778
218.2667192728,445.044714444445
218.3936307658,453.378047777778
218.5205263232,460.184714444445
218.647405945,468.708047777778
218.7742696312,477.544714444445
218.9011173818,482.718047777778
219.0279491968,491.054714444445
219.1547650762,496.994714444445
219.28156502,506.718047777778
219.4083490282,516.721381111112
219.5351171008,524.684714444445
219.6618692378,533.284714444445
219.7886054392,540.234714444445
219.915325705,547.434714444445
220.0420300352,554.978047777778
220.1687184298,563.858047777778
220.2953908888,572.974714444445
220.4220474122,581.274714444445
220.548688,588.511381111112
220.6753126522,597.501381111112
220.8019213688,609.404714444445
220.9285141498,615.728047777779
221.0550909952,628.788047777778
221.181651905,636.891381111112
221.3081968792,643.271381111112
221.4347259178,657.354714444445
221.5612390208,666.984714444445
221.6877361882,671.261381111112
221.81421742,682.838047777778
221.9406827162,691.528047777779
222.0671320768,704.664714444445
222.1935655018,710.084714444445
222.3199829912,721.914714444445
222.446384545,732.614714444445
222.5727701632,739.824714444445
222.6991398458,754.964714444445
222.8254935928,766.784714444445
222.9518314042,774.018047777779
223.07815328,786.971381111112
223.2044592202,799.901381111112
223.3307492248,811.241381111112
223.4570232938,818.911381111112
223.5832814272,830.274714444445
223.709523625,842.684714444445
223.8357498872,859.051381111112
223.9619602138,871.841381111112
224.0881546048,876.838047777778
224.2143330602,890.411381111112
224.34049558,903.554714444445
224.4666421642,912.634714444445
224.5927728128,930.948047777778
224.7188875258,936.758047777778
224.8449863032,951.228047777778
224.971069145,961.358047777778
225.0971360512,970.228047777778
225.2231870218,986.174714444445
225.3492220568,999.098047777778
225.4752411562,1013.10471444444
225.60124432,1029.25804777778
225.7272315482,1043.65138111111
225.8532028408,1055.78471444444
225.9791581978,1070.11138111111
226.1050976192,1080.52138111111
226.231021105,1100.03804777778
226.3569286552,1113.49471444444
226.4828202698,1124.88471444444
226.6086959488,1146.31138111111
226.7345556922,1154.33138111111
226.8603995,1172.72138111111
226.9862273722,1189.29804777778
227.1120393088,1203.06138111111
227.2378353098,1218.69471444444
227.3636153752,1229.74138111111
227.489379505,1252.20804777778
227.6151276992,1259.43471444444
227.7408599578,1271.46138111111
227.8665762808,1290.92804777778
227.9922766682,1307.27138111111
228.11796112,1322.65804777778
228.2436296362,1336.26138111111
228.3692822168,1354.70471444444
228.4949188618,1368.77138111111
228.6205395712,1388.17804777778
228.746144345,1410.32471444444
228.8717331832,1420.59804777778
228.9973060858,1437.88804777778
229.1228630528,1456.52138111111
229.2484040842,1476.60138111111
229.37392918,1491.27804777778
229.4994383402,1513.62138111111
229.6249315648,1526.84804777778
229.7504088538,1543.90138111111
229.8758702072,1561.99471444444
230.001315625,1578.52138111111
230.1267451072,1592.94804777778
230.2521586538,1613.40138111111
230.3775562648,1625.04804777778
230.5029379402,1635.88138111111
230.62830368,1654.10138111111
230.7536534842,1671.76471444444
230.8789873528,1691.02138111111
231.0043052858,1717.19138111111
231.1296072832,1728.33138111111
231.254893345,1750.73471444444
231.3801634712,1769.88471444444
231.5054176618,1784.48471444444
231.6306559168,1800.14804777778
231.7558782362,1813.48804777778
231.88108462,1840.57138111111
232.0062750682,1856.31138111111
232.1314495808,1877.90471444444
232.2566081578,1886.05804777778
232.3817507992,1905.92471444444
232.506877505,1916.18138111111
232.6319882752,1938.32471444444
232.7570831098,1957.87804777778
232.8821620088,1980.01138111111
233.0072249722,1993.76804777778
233.132272,2005.62138111111
233.2573030922,2015.67138111111
233.3823182488,2038.89138111111
233.5073174698,2051.83471444444
233.6323007552,2069.13804777778
233.757268105,2073.60804777778
233.8822195192,2091.13138111111
234.0071549978,2107.49471444444
234.1320745408,2128.54138111111
234.2569781482,2136.92138111111
234.38186582,2161.94471444444
234.5067375562,2168.23138111111
234.6315933568,2180.65804777778
234.7564332218,2207.40138111111
234.8812571512,2206.42471444444
235.006065145,2221.98804777778
235.1308572032,2236.21138111111
235.2556333258,2243.97804777778
235.3803935128,2254.40471444444
235.5051377642,2273.38804777778
235.62986608,2286.20804777778
235.7545784602,2291.57138111111
235.8792749048,2305.78471444444
236.0039554138,2322.96138111111
236.1286199872,2331.42138111111
236.253268625,2345.20138111111
236.3779013272,2361.42804777778
236.5025180938,2367.72471444444
236.6271189248,2378.78804777778
236.7517038202,2388.79471444445
236.87627278,2399.21138111111
237.0008258042,2403.30471444445
237.1253628928,2420.63804777778
237.2498840458,2423.73471444445
237.3743892632,2434.39804777778
237.498878545,2445.72804777778
237.6233518912,2457.04804777778
237.7478093018,2461.98138111111
237.8722507768,2475.29138111111
237.9966763162,2479.52804777778
238.12108592,2489.95471444445
238.2454795882,2502.02138111111
238.3698573208,2494.22804777778
238.4942191178,2504.55471444444
238.6185649792,2511.20138111111
238.742894905,2516.91138111111
238.8672088952,2523.10804777778
238.9915069498,2535.32138111111
239.1157890688,2538.78138111111
239.2400552522,2546.49138111111
239.3643055,2554.88138111111
239.4885398122,2559.90138111111
239.6127581888,2562.54471444445
239.7369606298,2578.18138111111
239.8611471352,2574.01138111111
239.985317705,2587.79804777778
240.1094723392,2598.12804777778
240.2336110378,2601.26804777778
240.3577338008,2610.54471444445
240.4818406282,2607.97804777778
240.60593152,2617.34804777778
240.7300064762,2635.09138111111
240.8540654968,2628.70804777778
240.9781085818,2639.66138111111
241.1021357312,2643.75471444445
241.226146945,2657.06138111111
241.3501422232,2662.03471444445
241.4741215658,2660.56471444445
241.5980849728,2668.93138111111
241.7220324442,2672.70471444445
241.84596398,2678.82804777778
241.9698795802,2686.89804777778
242.0937792448,2697.89471444445
242.2176629738,2705.97138111111
242.3415307672,2717.41138111111
242.465382625,2732.02804777778
242.5892185472,2730.16804777778
242.7130385338,2723.28804777778
242.8368425848,2737.23804777778
242.9606307002,2748.16471444445
243.08440288,2759.40471444445
243.2081591242,2778.23138111111
243.3318994328,2788.33471444445
243.4556238058,2801.75138111111
243.5793322432,2808.78138111111
243.703024745,2816.76138111111
243.8267013112,2832.57138111111
243.9503619418,2818.63804777778
244.0740066368,2811.24804777778
244.1976353962,2810.42804777778
244.32124822,2821.86471444444
244.4448451082,2842.53138111111
244.5684260608,2863.01471444444
244.6919910778,2873.16138111111
244.8155401592,2891.51804777778
244.939073305,2905.58471444445
245.0625905152,2922.27138111111
245.1860917898,2931.85138111111
245.3095771288,2946.73138111111
245.4330465322,2961.77138111111
245.5565,2966.05471444444
245.6799375322,2988.27138111111
245.8033591288,3011.31138111111
245.9267647898,3007.32804777778
246.0501545152,2996.38471444445
246.173528305,2991.65471444445
246.2968861592,3003.34471444445
246.4202280778,3030.87138111111
246.5435540608,3063.61804777778
246.6668641082,3087.40804777778
246.79015822,3121.56804777778
246.9134363962,3143.95138111111
247.0366986368,3176.50804777778
247.1599449418,3184.70804777778
247.2831753112,3219.28804777778
247.406389745,3239.17804777778
247.5295882432,3255.25471444445
247.6527708058,3283.49804777778
247.7759374328,3299.97138111111
247.8990881242,3323.66804777778
248.02222288,3350.65804777778
248.1453417002,3367.33804777778
248.2684445848,3390.00138111111
248.3915315338,3414.43804777778
248.5146025472,3422.07804777778
248.637657625,3404.66471444445
248.7606967672,3406.98138111111
248.8837199738,3449.35471444445
249.0067272448,3489.20471444445
249.1297185802,3525.66471444445
249.25269398,3555.58804777778
249.3756534442,3584.51471444445
249.4985969728,3621.88471444445
249.6215245658,3658.99471444444
249.7444362232,3688.89804777778
249.867331945,3727.19471444444
249.9902117312,3757.90804777778
250.1130755818,3796.69138111111
250.2359234968,3836.75138111111
250.3587554762,3858.39138111111
250.48157152,3891.05138111111
250.6043716282,3921.46471444444
250.7271558008,3946.01138111111
250.8499240378,3988.32138111111
250.9726763392,4019.68471444444
251.095412705,4048.66138111111
251.2181331352,4076.61804777778
251.3408376298,4106.48138111111
251.4635261888,4141.22138111111
251.5861988122,4152.59138111111
251.7088555,4153.64471444444
251.8314962522,4176.28804777778
251.9541210688,4234.68138111111
252.0767299498,4280.69804777778
252.1993228952,4323.27138111111
252.321899905,4374.58471444444
252.4444609792,4407.64138111111
252.5670061178,4459.23138111111
252.6895353208,4494.07138111111
252.8120485882,4548.36804777778
252.93454592,4591.09138111111
253.0570273162,4629.14138111111
253.1794927768,4680.80804777777
253.3019423018,4715.88471444444
253.4243758912,4762.32138111111
253.546793545,4798.64804777777
253.6691952632,4841.06471444444
253.7915810458,4871.64138111111
253.9139508928,4910.05138111111
254.0363048042,4955.72138111111
254.15864278,4992.65804777778
254.2809648202,5029.63804777777
254.4032709248,5047.13804777778
254.5255610938,5083.49804777778
254.6478353272,5122.52138111111
254.770093625,5152.94471444444
254.8923359872,5187.84471444444
255.0145624138,5225.80138111111
255.1367729048,5244.09138111111
255.2589674602,5261.82138111111
255.38114608,5304.92471444444
255.5033087642,5360.35471444444
255.6254555128,5407.11471444444
255.7475863258,5454.05138111111
255.8697012032,5496.94138111111
255.991800145,5544.26138111111
256.1138831512,5587.75138111111
256.2359502218,5634.45138111111
256.3580013568,5682.43804777777
256.4800365562,5727.99138111111
256.60205582,5785.40804777777
256.7240591482,5831.66471444444
256.8460465408,5884.96471444444
256.9680179978,5931.58138111111
257.0899735192,5966.95471444444
257.211913105,6003.59804777777
257.3338367552,6041.60471444444
257.4557444698,6075.75804777777
257.5776362488,6103.90471444444
257.6995120922,6142.20138111111
257.821372,6166.88804777777
257.9432159722,6205.62138111111
258.0650440088,6242.9213811111
258.1868561098,6269.09138111111
258.3086522752,6303.97471444444
258.430432505,6332.05471444444
258.5521967992,6367.17804777777
258.6739451578,6406.09138111111
258.7956775808,6450.17471444444
258.9173940682,6479.92804777777
259.03909462,6499.66804777777
259.1607792362,6511.91138111111
259.2824479168,6546.1213811111
259.4041006618,6577.7813811111
259.5257374712,6610.30804777777
259.647358345,6648.0413811111
259.7689632832,6677.50804777777
259.8905522858,6709.27804777777
260.0121253528,6734.23138111111
260.1336824842,6752.74804777777
260.25522368,6791.93138111111
260.3767489402,6818.91471444444
260.4982582648,6858.22471444444
260.6197516538,6886.09138111111
260.7412291072,6920.31138111111
260.862690625,6959.11471444444
260.9841362072,6987.95804777777
261.1055658538,7018.1413811111
261.2269795648,7051.25804777777
261.3483773402,7068.59471444444
261.46975918,7089.69471444444
261.5911250842,7106.26804777777
261.7124750528,7125.63471444444
261.8338090858,7132.88471444444
261.9551271832,7159.66804777777
262.076429345,7202.02804777777
262.1977155712,7226.29471444444
262.3189858618,7245.71471444444
262.4402402168,7262.27804777777
262.5614786362,7275.76804777777
262.68270112,7297.72471444444
262.8039076682,7313.29804777777
262.9250982808,7332.74138111111
263.0462729578,7352.75804777778
263.1674316992,7358.04804777778
263.288574505,7373.04138111111
263.4097013752,7379.38471444444
263.5308123098,7380.47471444444
263.6519073088,7390.35804777778
263.7729863722,7409.15138111111
263.8940495,7423.86804777777
264.0150966922,7431.51471444444
264.1361279488,7445.64804777777
264.2571432698,7466.18471444444
264.3781426552,7488.55138111111
264.499126105,7515.33471444444
264.6200936192,7534.74471444444
264.7410451978,7548.87138111111
264.8619808408,7562.69471444444
264.9829005482,7585.18471444444
265.10380432,7590.48138111111
265.2246921562,7604.25804777777
265.3455640568,7619.73471444444
265.4664200218,7635.99804777777
265.5872600512,7632.26804777777
265.708084145,7649.81471444444
265.8288923032,7661.14138111111
265.9496845258,7677.47138111111
266.0704608128,7683.06138111111
266.1912211642,7685.75138111111
266.31196558,7682.45804777777
266.4326940602,7686.35471444444
266.5534066048,7690.83138111111
266.6741032138,7708.50138111111
266.7947838872,7707.32804777777
266.915448625,7713.35804777777
267.0360974272,7713.38138111111
267.1567302938,7716.01138111111
267.2773472248,7717.95138111111
267.3979482202,7722.08471444444
267.51853328,7711.58471444444
267.6391024042,7728.93804777777
267.7596555928,7742.22138111111
267.8801928458,7744.98804777777
268.0007141632,7743.84471444444
268.121219545,7757.98804777777
268.2417089912,7752.10804777777
268.3621825018,7758.69138111111
268.4826400768,7785.22804777778
268.6030817162,7786.85804777778
268.72350742,7788.16471444444
268.8439171882,7796.40804777778
268.9643110208,7805.42471444444
269.0846889178,7816.67471444444
269.2050508792,7816.00138111111
269.325396905,7812.55138111111
269.4457269952,7813.31804777778
269.5660411498,7823.19471444444
269.6863393688,7831.74471444444
269.8066216522,7834.17471444444
269.926888,7835.71138111111
270.0471384122,7841.36138111111
270.1673728888,7850.24471444444
270.2875914298,7852.24471444444
270.4077940352,7858.33804777778
270.527980705,7863.76138111111
270.6481514392,7861.49138111111
270.7683062378,7870.71138111111
270.8884451008,7870.67138111111
271.0085680282,7853.82471444444
271.12867502,7857.77804777778
271.2487660762,7849.79138111111
271.3688411968,7855.18804777778
271.4889003818,7869.98471444444
271.6089436312,7884.07138111111
271.728970945,7894.19138111111
271.8489823232,7888.85804777778
271.9689777658,7888.63471444444
272.0889572728,7899.32804777778
272.2089208442,7906.33804777778
272.32886848,7914.69138111111
272.4488001802,7909.23138111111
272.5687159448,7910.93471444444
272.6886157738,7920.49471444444
272.8084996672,7918.38804777778
272.928367625,7927.21804777778
273.0482196472,7941.11804777778
273.1680557338,7945.27804777778
273.2878758848,7961.36471444444
273.4076801002,7966.65471444444
273.52746838,7959.13804777778
273.6472407242,7959.64138111111
273.7669971328,7965.19471444444
273.8867376058,7973.17804777778
274.0064621432,7975.42804777778
274.126170745,7974.54804777778
274.2458634112,7988.74138111111
274.3655401418,7995.40471444444
274.4852009368,8002.73804777778
274.6048457962,8015.46804777778
274.72447472,8018.41804777778
274.8440877082,8025.57471444444
274.9636847608,8032.75804777778
275.0832658778,8039.30471444444
275.2028310592,8038.82138111111
275.322380305,8030.16138111111
275.4419136152,8047.75471444444
275.5614309898,8042.13471444444
275.6809324288,8042.21471444444
275.8004179322,8053.70804777778
275.9198875,8070.75804777778
276.0393411322,8076.54804777778
276.1587788288,8069.92471444444
276.2782005898,8080.89138111111
276.3976064152,8095.34471444444
276.516996305,8090.15804777778
276.6363702592,8101.41138111111
276.7557282778,8102.93804777778
276.8750703608,8100.01804777778
276.9943965082,8102.35471444444
277.11370672,8105.05138111111
277.2330009962,8099.40804777778
277.3522793368,8116.82138111111
277.4715417418,8125.58471444444
277.5907882112,8132.09138111111
277.710018745,8147.41804777778
277.8292333432,8152.71804777778
277.9484320058,8165.26138111111
278.0676147328,8165.35471444444
278.1867815242,8174.21804777778
278.30593238,8180.55471444444
278.4250673002,8195.97471444444
278.5441862848,8200.30138111111
278.6632893338,8208.62471444444
278.7823764472,8209.16138111111
278.901447625,8212.19804777778
279.0205028672,8216.61471444444
279.1395421738,8232.44471444444
279.2585655448,8227.43138111111
279.3775729802,8229.92471444444
279.49656448,8225.93804777778
279.6155400442,8227.71138111111
279.7344996728,8235.37138111111
279.8534433658,8235.97471444444
279.9723711232,8249.80471444444
280.091282945,8256.59471444444
280.2101788312,8255.50471444444
280.3290587818,8273.32471444444
280.4479227968,8263.62471444444
280.5667708762,8257.52471444444
280.68560302,8262.84804777778
280.8044192282,8257.49804777778
280.9232195008,8266.33138111111
281.0420038378,8270.13804777778
281.1607722392,8271.97138111111
281.279524705,8287.02804777778
281.3982612352,8284.42138111111
281.5169818298,8304.14804777778
281.6356864888,8320.81804777778
281.7543752122,8323.56138111111
281.873048,8331.88138111111
281.9917048522,8335.63138111111
282.1103457688,8349.17804777778
282.2289707498,8344.84471444444
282.3475797952,8348.07804777778
282.466172905,8354.01138111111
282.5847500792,8360.09471444444
282.7033113178,8357.48138111111
282.8218566208,8353.15471444444
282.9403859882,8346.64138111111
283.05889942,8361.24804777778
283.1773969162,8361.44138111111
283.2958784768,8372.26471444444
283.4143441018,8370.97804777778
283.5327937912,8367.20804777778
283.651227545,8376.96138111111
283.7696453632,8367.10138111111
283.8880472458,8373.09471444444
284.0064331928,8378.78138111111
284.1248032042,8369.09138111111
284.24315728,8371.26138111111
284.3614954202,8376.52804777778
284.4798176248,8383.35471444444
284.5981238938,8397.26804777778
284.7164142272,8408.61804777778
284.834688625,8412.26138111111
284.9529470872,8415.89471444444
285.0711896138,8412.41471444445
285.1894162048,8410.71804777778
285.3076268602,8415.52471444444
285.42582158,8416.81471444444
285.5440003642,8422.70804777778
285.6621632128,8425.98804777778
285.7803101258,8429.35471444444
285.8984411032,8429.29138111111
286.016556145,8426.28138111111
286.1346552512,8431.65138111111
286.2527384218,8437.77471444444
286.3708056568,8435.09804777778
286.4888569562,8434.21471444444
286.60689232,8444.70471444444
286.7249117482,8434.50471444444
286.8429152408,8437.43471444444
286.9609027978,8439.53138111111
287.0788744192,8444.74804777778
287.196830105,8458.36804777778
287.3147698552,8451.83804777778
287.4326936698,8454.70138111111
287.5506015488,8458.93804777778
287.6684934922,8459.90138111111
287.7863695,8466.61471444444
287.9042295722,8465.63804777778
288.0220737088,8472.74471444444
288.1399019098,8468.26471444444
288.2577141752,8465.66471444445
288.375510505,8462.49804777778
288.4932908992,8462.04804777778
288.6110553578,8461.90471444444
288.7288038808,8455.92138111111
288.8465364682,8447.89804777778
288.96425312,8447.51804777778
289.0819538362,8451.00138111111
289.1996386168,8455.17138111111
289.3173074618,8471.01804777778
289.4349603712,8477.01471444444
289.552597345,8485.62471444444
289.6702183832,8495.24471444444
289.7878234858,8497.76804777778
289.9054126528,8505.01804777778
290.0229858842,8512.93471444444
290.14054318,8516.68138111111
290.2580845402,8526.87471444444
290.3756099648,8534.15804777778
290.4931194538,8550.35804777778
290.6106130072,8562.47471444444
290.728090625,8575.79471444444
290.8455523072,8585.24804777778
290.9629980538,8602.75471444444
291.0804278648,8611.64471444444
291.1978417402,8616.57138111111
291.31523968,8626.97138111111
291.4326216842,8633.75804777778
291.5499877528,8647.35804777778
291.6673378858,8663.54138111111
291.7846720832,8668.33138111111
291.901990345,8684.75138111111
292.0192926712,8699.31471444444
292.1365790618,8708.26804777778
292.2538495168,8718.40804777778
292.3711040362,8724.82471444444
292.48834262,8742.25138111111
292.6055652682,8752.65138111111
292.7227719808,8764.44804777778
292.8399627578,8772.33471444444
292.9571375992,8788.17138111111
293.074296505,8797.83138111111
293.1914394752,8802.90804777778
293.3085665098,8815.20804777778
293.4256776088,8833.67138111111
293.5427727722,8840.96138111111
293.659852,8859.93804777778
293.7769152922,8874.20138111111
293.8939626488,8893.04471444444
294.0109940698,8902.55471444444
294.1280095552,8908.33804777778
294.245009105,8923.95471444444
294.3619927192,8935.23138111111
294.4789603978,8945.58804777778
294.5959121408,8954.87471444444
294.7128479482,8968.06138111111
294.82976782,8993.62804777778
294.9466717562,8997.39471444444
295.0635597568,9015.13471444444
295.1804318218,9034.36138111111
295.2972879512,9038.75138111111
295.414128145,9042.63804777778
295.5309524032,9065.31138111111
295.6477607258,9078.81471444444
295.7645531128,9087.03471444444
295.8813295642,9102.62138111111
295.99809008,9122.21138111111
296.1148346602,9141.81138111111
296.2315633048,9170.70471444444
296.3482760138,9153.31138111111
296.4649727872,9172.77804777778
296.581653625,9192.00804777778
296.6983185272,9211.70138111111
296.8149674938,9220.04471444444
296.9316005248,9237.95138111111
297.0482176202,9245.42138111111
297.16481878,9247.36804777778
297.2814040042,9270.08138111111
297.3979732928,9288.84804777778
297.5145266458,9310.10471444444
297.6310640632,9309.33138111111
297.747585545,9333.74138111111
