UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155396
Integration Time,1000
Averages,300
Date,11/28/2020 1:50:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9817.69883333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.23
181.9732053322,-89.3011666666666
182.1045947288,-92.8311666666667
182.2359681898,-94.4378333333333
182.3673257152,-61.5978333333333
182.498667305,-58.8245
182.6299929592,-61.8578333333333
182.7613026778,-60.4278333333333
182.8925964608,-59.2778333333333
183.0238743082,-58.3978333333333
183.15513622,-60.8811666666666
183.2863821962,-59.8745
183.4176122368,-56.2845
183.5488263418,-54.7678333333333
183.6800245112,-59.6945
183.811206745,-54.0211666666667
183.9423730432,-56.8245
184.0735234058,-56.6211666666667
184.2046578328,-53.1478333333333
184.3357763242,-56.0178333333333
184.46687888,-56.4645
184.5979655002,-53.4778333333333
184.7290361848,-56.5645
184.8600909338,-53.9478333333333
184.9911297472,-52.4245
185.122152625,-55.5511666666666
185.2531595672,-51.3711666666667
185.3841505738,-53.2878333333333
185.5151256448,-51.9745
185.6460847802,-54.4211666666667
185.77702798,-56.3478333333333
185.9079552442,-54.8478333333333
186.0388665728,-53.8445
186.1697619658,-53.9145
186.3006414232,-51.1678333333333
186.431504945,-56.0278333333333
186.5623525312,-52.9745
186.6931841818,-57.7878333333333
186.8239998968,-55.2545
186.9547996762,-48.9678333333333
187.08558352,-54.1211666666667
187.2163514282,-50.8378333333333
187.3471034008,-58.0645
187.4778394378,-57.1111666666666
187.6085595392,-51.2845
187.739263705,-51.8611666666666
187.8699519352,-52.9478333333333
188.0006242298,-53.2378333333333
188.1312805888,-51.0078333333333
188.2619210122,-52.6211666666667
188.3925455,-55.9078333333333
188.5231540522,-54.0211666666667
188.6537466688,-54.6745
188.7843233498,-55.2811666666666
188.9148840952,-52.2645
189.045428905,-52.8511666666666
189.1759577792,-54.5911666666667
189.3064707178,-50.6911666666666
189.4369677208,-54.4978333333333
189.5674487882,-53.0611666666667
189.69791392,-46.3445
189.8283631162,-52.5111666666666
189.9587963768,-54.1311666666667
190.0892137018,-52.0511666666667
190.2196150912,-52.9545
190.350000545,-53.2011666666667
190.4803700632,-52.5545
190.6107236458,-51.4545
190.7410612928,-52.1211666666667
190.8713830042,-45.1011666666666
191.00168878,-50.6045
191.1319786202,-49.7711666666666
191.2622525248,-51.5845
191.3925104938,-45.8611666666666
191.5227525272,-49.2211666666666
191.652978625,-42.5945
191.7831887872,-45.6345
191.9133830138,-48.5011666666666
192.0435613048,-47.6645
192.1737236602,-46.5111666666666
192.30387008,-47.2945
192.4340005642,-49.8611666666666
192.5641151128,-44.9411666666666
192.6942137258,-48.9645
192.8242964032,-43.8211666666667
192.954363145,-44.2845
193.0844139512,-44.9645
193.2144488218,-43.1178333333333
193.3444677568,-45.0178333333333
193.4744707562,-40.4245
193.60445782,-42.2845
193.7344289482,-39.5511666666667
193.8643841408,-38.4378333333333
193.9943233978,-37.7311666666667
194.1242467192,-36.8911666666666
194.254154105,-35.6211666666667
194.3840455552,-36.8478333333333
194.5139210698,-39.8978333333333
194.6437806488,-39.8945
194.7736242922,-38.2711666666666
194.903452,-39.0445
195.0332637722,-28.8345
195.1630596088,-35.6778333333333
195.2928395098,-34.6078333333333
195.4226034752,-28.0711666666667
195.552351505,-31.7078333333333
195.6820835992,-27.9178333333333
195.8117997578,-30.5145
195.9414999808,-30.3411666666667
196.0711842682,-31.0778333333333
196.20085262,-26.0711666666667
196.3305050362,-27.8645
196.4601415168,-23.3011666666667
196.5897620618,-19.8911666666667
196.7193666712,-21.0245
196.848955345,-24.9111666666667
196.9785280832,-25.7545
197.1080848858,-26.8811666666667
197.2376257528,-23.7345
197.3671506842,-22.6478333333333
197.49665968,-19.0811666666667
197.6261527402,-17.5711666666667
197.7556298648,-15.5611666666667
197.8850910538,-14.5611666666667
198.0145363072,-13.6311666666667
198.143965625,-11.8878333333333
198.2733790072,-15.6411666666667
198.4027764538,-10.7845
198.5321579648,-10.7945
198.6615235402,-5.88783333333334
198.79087318,-4.3545
198.9202068842,-2.45116666666667
199.0495246528,-4.72116666666667
199.1788264858,-2.61783333333333
199.3081123832,-3.59783333333333
199.437382345,-2.16116666666666
199.5666363712,-4.54450000000001
199.6958744618,-5.51783333333334
199.8250966168,-1.29116666666667
199.9543028362,1.6955
200.08349312,0.488833333333334
200.2126674682,0.952166666666668
200.3418258808,6.40883333333333
200.4709683578,5.1055
200.6000948992,5.9455
200.729205505,3.89883333333333
200.8583001752,10.2055
200.9873789098,12.8155
201.1164417088,11.5255
201.2454885722,16.3655
201.3745195,15.7755
201.5035344922,15.7621666666667
201.6325335488,17.6988333333333
201.7615166698,21.5855
201.8904838552,20.1688333333333
202.019435105,23.0288333333333
202.1483704192,23.4355
202.2772897978,23.5688333333333
202.4061932408,24.7355
202.5350807482,23.5455
202.66395232,29.3621666666667
202.7928079562,27.7855
202.9216476568,33.3755
203.0504714218,33.1988333333333
203.1792792512,32.4888333333333
203.308071145,32.5388333333333
203.4368471032,48.9988333333334
203.5656071258,36.7355
203.6943512128,39.0355
203.8230793642,41.1888333333333
203.95179158,41.5088333333333
204.0804878602,40.2288333333333
204.2091682048,47.3055
204.3378326138,45.6855
204.4664810872,51.1388333333334
204.595113625,49.5388333333334
204.7237302272,52.5388333333334
204.8523308938,55.0721666666667
204.9809156248,53.6921666666667
205.1094844202,59.2621666666667
205.23803728,59.1021666666667
205.3665742042,61.0855
205.4950951928,64.8521666666667
205.6236002458,62.2521666666667
205.7520893632,68.2888333333333
205.880562545,69.6255
206.0090197912,69.7621666666667
206.1374611018,71.6855
206.2658864768,80.5921666666667
206.3942959162,76.8555
206.52268942,76.9355
206.6510669882,79.4421666666667
206.7794286208,86.3421666666667
206.9077743178,84.9588333333333
207.0361040792,90.0755
207.164417905,88.7655
207.2927157952,90.4955
207.4209977498,93.5688333333333
207.5492637688,96.3888333333333
207.6775138522,101.2855
207.805748,100.792166666667
207.9339662122,105.7355
208.0621684888,104.238833333333
208.1903548298,109.972166666667
208.3185252352,111.1955
208.446679705,115.292166666667
208.5748182392,118.232166666667
208.7029408378,120.6155
208.8310475008,121.0355
208.9591382282,124.202166666667
209.08721302,124.702166666667
209.2152718762,128.272166666667
209.3433147968,137.712166666667
209.4713417818,135.2155
209.5993528312,136.2655
209.727347945,140.3355
209.8553271232,143.222166666667
209.9832903658,148.7155
210.1112376728,148.748833333333
210.2391690442,150.858833333333
210.36708448,151.7455
210.4949839802,158.642166666666
210.6228675448,163.518833333333
210.7507351738,168.802166666666
210.8785868672,167.578833333333
211.006422625,172.1955
211.1342424472,180.3555
211.2620463338,179.2055
211.3898342848,186.358833333333
211.5176063002,186.052166666666
211.64536238,193.122166666666
211.7731025242,193.042166666666
211.9008267328,200.232166666666
212.0285350058,202.5455
212.1562273432,207.918833333333
212.283903745,216.318833333333
212.4115642112,214.412166666666
212.5392087418,220.3155
212.6668373368,225.802166666666
212.7944499962,226.458833333333
212.92204672,232.718833333333
213.0496275082,235.192166666666
213.1771923608,241.948833333333
213.3047412778,248.322166666667
213.4322742592,249.4255
213.559791305,256.018833333333
213.6872924152,261.142166666667
213.8147775898,265.618833333333
213.9422468288,270.392166666667
214.0697001322,276.6855
214.1971375,279.242166666667
214.3245589322,286.502166666667
214.4519644288,291.252166666667
214.5793539898,296.9155
214.7067276152,300.478833333334
214.834085305,307.0055
214.9614270592,310.632166666667
215.0887528778,318.412166666667
215.2160627608,322.092166666667
215.3433567082,329.448833333334
215.47063472,335.608833333334
215.5978967962,341.592166666667
215.7251429368,349.182166666667
215.8523731418,353.9855
215.9795874112,355.408833333334
216.106785745,360.988833333334
216.2339681432,370.1355
216.3611346058,379.308833333334
216.4882851328,383.788833333334
216.6154197242,386.7455
216.74253838,398.048833333334
216.8696411002,403.218833333334
216.9967278848,410.5055
217.1237987338,416.462166666667
217.2508536472,419.8755
217.377892625,431.1355
217.5049156672,436.008833333334
217.6319227738,440.878833333334
217.7589139448,446.182166666667
217.8858891802,454.8455
218.01284848,464.362166666667
218.1397918442,469.942166666667
218.2667192728,479.372166666667
218.3936307658,488.1455
218.5205263232,495.7555
218.647405945,505.168833333333
218.7742696312,513.452166666667
218.9011173818,518.662166666667
219.0279491968,528.252166666667
219.1547650762,533.7955
219.28156502,545.1355
219.4083490282,554.668833333333
219.5351171008,562.7355
219.6618692378,571.2055
219.7886054392,580.1455
219.915325705,587.938833333333
220.0420300352,593.732166666667
220.1687184298,603.3055
220.2953908888,613.8955
220.4220474122,621.922166666666
220.548688,628.952166666667
220.6753126522,638.688833333333
220.8019213688,649.772166666667
220.9285141498,658.398833333333
221.0550909952,671.1055
221.181651905,679.8555
221.3081968792,687.032166666667
221.4347259178,699.6455
221.5612390208,711.0655
221.6877361882,714.852166666667
221.81421742,727.4155
221.9406827162,735.3455
222.0671320768,749.292166666667
222.1935655018,755.7655
222.3199829912,769.082166666667
222.446384545,778.152166666667
222.5727701632,787.128833333333
222.6991398458,803.4155
222.8254935928,812.592166666667
222.9518314042,819.462166666667
223.07815328,835.698833333333
223.2044592202,847.3255
223.3307492248,860.142166666667
223.4570232938,865.948833333333
223.5832814272,878.402166666667
223.709523625,891.2755
223.8357498872,907.168833333333
223.9619602138,922.672166666666
224.0881546048,926.5455
224.2143330602,938.7355
224.34049558,953.015499999999
224.4666421642,963.098833333333
224.5927728128,980.025499999999
224.7188875258,986.275499999999
224.8449863032,1004.03883333333
224.971069145,1014.26883333333
225.0971360512,1023.67216666667
225.2231870218,1039.30216666667
225.3492220568,1051.9455
225.4752411562,1067.1355
225.60124432,1083.55216666667
225.7272315482,1099.93216666667
225.8532028408,1112.60216666667
225.9791581978,1125.41883333333
226.1050976192,1136.3755
226.231021105,1155.9555
226.3569286552,1168.00883333333
226.4828202698,1179.4055
226.6086959488,1201.33216666667
226.7345556922,1210.38883333333
226.8603995,1228.85883333333
226.9862273722,1245.0555
227.1120393088,1261.99216666667
227.2378353098,1274.81216666667
227.3636153752,1288.38883333333
227.489379505,1312.34883333333
227.6151276992,1316.45216666667
227.7408599578,1328.13216666667
227.8665762808,1353.23216666667
227.9922766682,1367.38216666667
228.11796112,1383.65883333333
228.2436296362,1399.45883333333
228.3692822168,1415.50216666667
228.4949188618,1427.93883333333
228.6205395712,1449.75883333333
228.746144345,1471.98883333333
228.8717331832,1485.26216666667
228.9973060858,1499.80216666667
229.1228630528,1518.63216666667
229.2484040842,1541.50216666667
229.37392918,1552.86883333333
229.4994383402,1575.9755
229.6249315648,1589.34216666667
229.7504088538,1607.03216666667
229.8758702072,1625.7255
230.001315625,1640.10216666667
230.1267451072,1656.27216666667
230.2521586538,1677.34883333333
230.3775562648,1693.31216666667
230.5029379402,1703.17216666667
230.62830368,1720.0355
230.7536534842,1738.57216666667
230.8789873528,1756.60883333333
231.0043052858,1784.8455
231.1296072832,1796.0655
231.254893345,1819.58216666667
231.3801634712,1837.6455
231.5054176618,1850.0855
231.6306559168,1869.3755
231.7558782362,1880.35216666667
231.88108462,1909.3355
232.0062750682,1925.60883333334
232.1314495808,1949.2655
232.2566081578,1955.27883333334
232.3817507992,1973.23883333334
232.506877505,1985.86216666667
232.6319882752,2006.3055
232.7570831098,2028.47883333334
232.8821620088,2048.78883333334
233.0072249722,2065.6355
233.132272,2076.31883333334
233.2573030922,2086.24883333334
233.3823182488,2112.0255
233.5073174698,2124.30883333334
233.6323007552,2142.8155
233.757268105,2145.56883333334
233.8822195192,2165.19883333334
234.0071549978,2180.27883333334
234.1320745408,2202.75216666667
234.2569781482,2211.0355
234.38186582,2235.38883333334
234.5067375562,2241.09883333334
234.6315933568,2255.22216666667
234.7564332218,2288.33216666667
234.8812571512,2281.81883333333
235.006065145,2296.68883333333
235.1308572032,2312.88883333333
235.2556333258,2321.7155
235.3803935128,2331.41216666667
235.5051377642,2348.98216666667
235.62986608,2360.9655
235.7545784602,2370.68883333333
235.8792749048,2384.3755
236.0039554138,2399.3255
236.1286199872,2407.97883333333
236.253268625,2421.7055
236.3779013272,2442.05883333333
236.5025180938,2445.29216666667
236.6271189248,2454.12216666667
236.7517038202,2467.68216666667
236.87627278,2477.56883333334
237.0008258042,2478.29883333334
237.1253628928,2501.83883333334
237.2498840458,2504.86216666667
237.3743892632,2516.20883333334
237.498878545,2527.4055
237.6233518912,2535.39883333334
237.7478093018,2542.00883333334
237.8722507768,2555.37216666667
237.9966763162,2559.33216666667
238.12108592,2568.50883333334
238.2454795882,2583.0055
238.3698573208,2575.95883333334
238.4942191178,2588.14216666667
238.6185649792,2591.54216666667
238.742894905,2597.55216666667
238.8672088952,2604.3355
238.9915069498,2614.70216666667
239.1157890688,2623.7955
239.2400552522,2627.8455
239.3643055,2637.25216666667
239.4885398122,2643.70216666667
239.6127581888,2648.08216666667
239.7369606298,2663.82216666667
239.8611471352,2661.45216666667
239.985317705,2674.00883333334
240.1094723392,2681.91216666667
240.2336110378,2685.51216666667
240.3577338008,2695.52216666667
240.4818406282,2696.5955
240.60593152,2705.5155
240.7300064762,2722.5555
240.8540654968,2715.33216666667
240.9781085818,2723.6355
241.1021357312,2729.44883333334
241.226146945,2744.35216666667
241.3501422232,2748.2555
241.4741215658,2750.7155
241.5980849728,2760.39883333334
241.7220324442,2760.21216666667
241.84596398,2769.71883333334
241.9698795802,2775.32883333334
242.0937792448,2786.06216666667
242.2176629738,2796.31216666667
242.3415307672,2809.9655
242.465382625,2821.25216666667
242.5892185472,2821.9155
242.7130385338,2810.97216666667
242.8368425848,2828.16216666667
242.9606307002,2840.0055
243.08440288,2852.12216666667
243.2081591242,2866.1255
243.3318994328,2878.36883333333
243.4556238058,2891.67883333333
243.5793322432,2900.79216666667
243.703024745,2907.01216666667
243.8267013112,2918.75883333334
243.9503619418,2916.10216666667
244.0740066368,2908.83883333334
244.1976353962,2904.72216666667
244.32124822,2914.96216666667
244.4448451082,2934.5955
244.5684260608,2954.99883333333
244.6919910778,2965.9955
244.8155401592,2981.10216666667
244.939073305,2996.4755
245.0625905152,3014.00216666667
245.1860917898,3026.49883333334
245.3095771288,3038.12216666667
245.4330465322,3055.80883333334
245.5565,3059.0555
245.6799375322,3079.22883333334
245.8033591288,3105.93216666667
245.9267647898,3104.8055
246.0501545152,3097.8255
246.173528305,3088.59216666667
246.2968861592,3100.32883333334
246.4202280778,3124.9055
246.5435540608,3156.54216666667
246.6668641082,3185.83216666667
246.79015822,3217.7955
246.9134363962,3238.9355
247.0366986368,3270.1755
247.1599449418,3284.5155
247.2831753112,3313.5155
247.406389745,3339.87216666667
247.5295882432,3356.51883333333
247.6527708058,3378.61883333333
247.7759374328,3397.95216666667
247.8990881242,3419.03883333333
248.02222288,3447.6355
248.1453417002,3465.3355
248.2684445848,3487.69216666667
248.3915315338,3514.7455
248.5146025472,3522.72883333333
248.637657625,3509.55883333333
248.7606967672,3507.3655
248.8837199738,3545.37883333333
249.0067272448,3588.5955
249.1297185802,3625.9055
249.25269398,3650.40883333334
249.3756534442,3681.48216666667
249.4985969728,3717.1855
249.6215245658,3761.79216666667
249.7444362232,3783.32883333334
249.867331945,3833.67216666667
249.9902117312,3856.6055
250.1130755818,3893.83216666667
250.2359234968,3933.28883333333
250.3587554762,3953.7555
250.48157152,3990.4155
250.6043716282,4023.44883333334
250.7271558008,4044.9755
250.8499240378,4083.16216666667
250.9726763392,4120.8555
251.095412705,4145.1655
251.2181331352,4178.2255
251.3408376298,4209.64883333333
251.4635261888,4241.12883333334
251.5861988122,4261.86883333333
251.7088555,4261.82883333333
251.8314962522,4274.90216666667
251.9541210688,4331.11216666667
252.0767299498,4379.4755
252.1993228952,4422.36216666667
252.321899905,4472.1155
252.4444609792,4508.7155
252.5670061178,4560.1255
252.6895353208,4595.5155
252.8120485882,4646.86883333333
252.93454592,4690.63216666667
253.0570273162,4727.88883333334
253.1794927768,4780.3255
253.3019423018,4817.75883333333
253.4243758912,4861.73216666667
253.546793545,4894.53216666667
253.6691952632,4942.4455
253.7915810458,4972.07883333333
253.9139508928,5010.8755
254.0363048042,5054.38216666667
254.15864278,5091.34883333334
254.2809648202,5130.59216666667
254.4032709248,5153.1955
254.5255610938,5186.4655
254.6478353272,5219.0155
254.770093625,5250.61883333333
254.8923359872,5285.18216666667
255.0145624138,5322.51216666667
255.1367729048,5342.24883333333
255.2589674602,5358.17216666667
255.38114608,5403.9655
255.5033087642,5460.2055
255.6254555128,5507.65883333333
255.7475863258,5546.20883333333
255.8697012032,5599.1555
255.991800145,5640.0555
256.1138831512,5688.74883333333
256.2359502218,5730.36216666667
256.3580013568,5784.19216666667
256.4800365562,5823.58216666667
256.60205582,5887.0355
256.7240591482,5926.5055
256.8460465408,5976.40216666667
256.9680179978,6022.05216666667
257.0899735192,6059.30883333333
257.211913105,6095.52216666667
257.3338367552,6135.06216666667
257.4557444698,6170.7355
257.5776362488,6197.6355
257.6995120922,6230.50883333333
257.821372,6259.45883333333
257.9432159722,6299.7955
258.0650440088,6335.0655
258.1868561098,6363.92883333333
258.3086522752,6401.74216666667
258.430432505,6429.2455
258.5521967992,6463.43216666667
258.6739451578,6500.92216666667
258.7956775808,6543.91216666667
258.9173940682,6578.9055
259.03909462,6594.6955
259.1607792362,6604.2155
259.2824479168,6637.14216666667
259.4041006618,6669.73216666667
259.5257374712,6708.58883333333
259.647358345,6742.72216666667
259.7689632832,6776.1355
259.8905522858,6802.2455
260.0121253528,6830.85216666667
260.1336824842,6848.03216666667
260.25522368,6882.0555
260.3767489402,6905.70883333333
260.4982582648,6941.21216666667
260.6197516538,6974.2955
260.7412291072,7008.01216666667
260.862690625,7048.48216666667
260.9841362072,7075.2555
261.1055658538,7105.1255
261.2269795648,7138.80883333333
261.3483773402,7160.81216666667
261.46975918,7180.97216666667
261.5911250842,7198.38216666667
261.7124750528,7208.42883333333
261.8338090858,7225.6255
261.9551271832,7260.18216666667
262.076429345,7295.1755
262.1977155712,7317.96216666667
262.3189858618,7336.07216666667
262.4402402168,7349.1155
262.5614786362,7371.65216666667
262.68270112,7387.6355
262.8039076682,7398.56216666666
262.9250982808,7419.3455
263.0462729578,7442.87883333333
263.1674316992,7451.6655
263.288574505,7465.2255
263.4097013752,7469.83883333333
263.5308123098,7470.73216666666
263.6519073088,7480.58883333333
263.7729863722,7489.8855
263.8940495,7505.58216666667
264.0150966922,7515.56216666666
264.1361279488,7535.99883333333
264.2571432698,7552.98883333333
264.3781426552,7576.47883333333
264.499126105,7600.57216666666
264.6200936192,7619.95216666667
264.7410451978,7630.51883333333
264.8619808408,7644.17216666666
264.9829005482,7663.2855
265.10380432,7672.1355
265.2246921562,7684.55883333333
265.3455640568,7701.92883333333
265.4664200218,7721.29216666666
265.5872600512,7717.4555
265.708084145,7735.31216666666
265.8288923032,7743.1955
265.9496845258,7762.86883333333
266.0704608128,7768.5155
266.1912211642,7770.18883333333
266.31196558,7771.5355
266.4326940602,7770.18883333333
266.5534066048,7776.54216666667
266.6741032138,7787.8155
266.7947838872,7790.39883333333
266.915448625,7796.28883333333
267.0360974272,7792.0555
267.1567302938,7799.72216666666
267.2773472248,7802.4855
267.3979482202,7809.74216666666
267.51853328,7802.71883333333
267.6391024042,7820.84883333333
267.7596555928,7830.68883333333
267.8801928458,7822.08883333333
268.0007141632,7832.17216666666
268.121219545,7841.10883333333
268.2417089912,7834.56883333333
268.3621825018,7842.18216666666
268.4826400768,7870.01216666666
268.6030817162,7867.01883333333
268.72350742,7874.84883333333
268.8439171882,7880.93216666666
268.9643110208,7889.8855
269.0846889178,7896.04883333333
269.2050508792,7897.59883333333
269.325396905,7893.8955
269.4457269952,7901.53883333333
269.5660411498,7902.58216666667
269.6863393688,7906.67216666667
269.8066216522,7912.3955
269.926888,7915.59883333333
270.0471384122,7917.66216666667
270.1673728888,7929.82216666667
270.2875914298,7927.97216666667
270.4077940352,7935.03883333333
270.527980705,7941.14883333333
270.6481514392,7945.64216666666
270.7683062378,7946.19216666666
270.8884451008,7947.1555
271.0085680282,7936.72216666666
271.12867502,7939.6455
271.2487660762,7929.3955
271.3688411968,7933.79883333333
271.4889003818,7949.86216666666
271.6089436312,7959.94216666666
271.728970945,7970.3855
271.8489823232,7962.81216666666
271.9689777658,7967.08883333333
272.0889572728,7979.30883333333
272.2089208442,7982.3455
272.32886848,7997.0755
272.4488001802,7991.1655
272.5687159448,7991.24216666667
272.6886157738,7996.31883333333
272.8084996672,8001.6755
272.928367625,8004.5555
273.0482196472,8021.42216666667
273.1680557338,8020.35883333333
273.2878758848,8034.25216666667
273.4076801002,8036.8055
273.52746838,8032.9355
273.6472407242,8034.7155
273.7669971328,8044.30883333333
273.8867376058,8052.2155
274.0064621432,8051.0255
274.126170745,8053.04883333333
274.2458634112,8062.23883333333
274.3655401418,8069.2655
274.4852009368,8077.1255
274.6048457962,8088.48216666667
274.72447472,8095.60883333333
274.8440877082,8100.0755
274.9636847608,8103.80883333333
275.0832658778,8114.40883333333
275.2028310592,8112.50883333333
275.322380305,8108.66883333333
275.4419136152,8126.2055
275.5614309898,8120.05216666667
275.6809324288,8124.30883333333
275.8004179322,8125.5855
275.9198875,8140.10883333333
276.0393411322,8140.3455
276.1587788288,8137.9155
276.2782005898,8151.32883333333
276.3976064152,8168.3055
276.516996305,8165.5655
276.6363702592,8172.43883333333
276.7557282778,8172.8855
276.8750703608,8174.36883333333
276.9943965082,8176.52216666667
277.11370672,8179.4355
277.2330009962,8178.62216666667
277.3522793368,8187.39883333333
277.4715417418,8194.97883333333
277.5907882112,8203.48216666666
277.710018745,8212.43216666667
277.8292333432,8219.00216666667
277.9484320058,8228.44216666666
278.0676147328,8226.3055
278.1867815242,8234.71216666666
278.30593238,8241.49216666666
278.4250673002,8254.42883333333
278.5441862848,8266.44216666666
278.6632893338,8269.75216666667
278.7823764472,8274.97883333333
278.901447625,8273.85216666667
279.0205028672,8280.06883333333
279.1395421738,8293.4655
279.2585655448,8293.98216666666
279.3775729802,8297.48883333333
279.49656448,8297.5355
279.6155400442,8296.02216666666
279.7344996728,8302.52883333333
279.8534433658,8300.8555
279.9723711232,8313.62216666667
280.091282945,8322.9655
280.2101788312,8320.25883333333
280.3290587818,8335.63883333333
280.4479227968,8331.61216666667
280.5667708762,8322.14216666667
280.68560302,8330.89216666667
280.8044192282,8330.4955
280.9232195008,8335.53883333333
281.0420038378,8342.45883333333
281.1607722392,8338.51883333333
281.279524705,8353.47216666667
281.3982612352,8351.57883333333
281.5169818298,8369.37883333333
281.6356864888,8380.34883333333
281.7543752122,8387.78216666667
281.873048,8393.0755
281.9917048522,8399.02883333333
282.1103457688,8412.56883333333
282.2289707498,8410.67216666667
282.3475797952,8419.4955
282.466172905,8421.34883333333
282.5847500792,8426.57216666667
282.7033113178,8425.91883333333
282.8218566208,8422.84883333333
282.9403859882,8414.75216666667
283.05889942,8415.9455
283.1773969162,8423.98883333333
283.2958784768,8437.11216666667
283.4143441018,8433.97216666667
283.5327937912,8434.1355
283.651227545,8436.7055
283.7696453632,8434.31216666667
283.8880472458,8438.5455
284.0064331928,8448.7655
284.1248032042,8442.3355
284.24315728,8438.36883333333
284.3614954202,8443.50216666667
284.4798176248,8450.71883333333
284.5981238938,8468.24883333333
284.7164142272,8481.85216666667
284.834688625,8479.8355
284.9529470872,8484.84216666667
285.0711896138,8482.81883333333
285.1894162048,8475.48216666667
285.3076268602,8482.4755
285.42582158,8487.3455
285.5440003642,8492.9855
285.6621632128,8492.34883333334
285.7803101258,8496.29216666667
285.8984411032,8499.5955
286.016556145,8495.5455
286.1346552512,8496.23883333333
286.2527384218,8508.24216666667
286.3708056568,8505.47883333333
286.4888569562,8507.25883333334
286.60689232,8509.31216666667
286.7249117482,8500.72216666667
286.8429152408,8501.78883333333
286.9609027978,8507.34883333334
287.0788744192,8513.9855
287.196830105,8526.87216666667
287.3147698552,8521.3755
287.4326936698,8515.36216666667
287.5506015488,8521.00216666667
287.6684934922,8525.05216666667
287.7863695,8528.81216666667
287.9042295722,8532.14216666667
288.0220737088,8527.5655
288.1399019098,8535.2655
288.2577141752,8534.43883333334
288.375510505,8529.36883333333
288.4932908992,8534.3555
288.6110553578,8528.0955
288.7288038808,8523.75216666667
288.8465364682,8518.86216666667
288.96425312,8517.5255
289.0819538362,8516.62216666667
289.1996386168,8522.94216666667
289.3173074618,8541.7955
289.4349603712,8541.88216666667
289.552597345,8551.5655
289.6702183832,8563.35216666667
289.7878234858,8560.10883333333
289.9054126528,8567.1155
290.0229858842,8579.8855
290.14054318,8582.60216666667
290.2580845402,8595.75883333334
290.3756099648,8605.0255
290.4931194538,8625.82216666667
290.6106130072,8636.6555
290.728090625,8644.29216666667
290.8455523072,8651.3355
290.9629980538,8668.49883333333
291.0804278648,8676.1655
291.1978417402,8686.44883333333
291.31523968,8694.69216666667
291.4326216842,8701.19883333333
291.5499877528,8715.0155
291.6673378858,8731.32216666667
291.7846720832,8738.85883333333
291.901990345,8745.77883333333
292.0192926712,8766.9155
292.1365790618,8773.4555
292.2538495168,8785.52216666667
292.3711040362,8800.86216666667
292.48834262,8812.85883333333
292.6055652682,8820.5955
292.7227719808,8831.9355
292.8399627578,8841.1455
292.9571375992,8857.0255
293.074296505,8867.34883333334
293.1914394752,8877.55883333333
293.3085665098,8884.6855
293.4256776088,8903.28883333333
293.5427727722,8912.82216666667
293.659852,8932.00883333333
293.7769152922,8949.11883333333
293.8939626488,8963.5955
294.0109940698,8975.4955
294.1280095552,8983.77883333333
294.245009105,8999.3155
294.3619927192,9009.7755
294.4789603978,9024.71883333333
294.5959121408,9031.1355
294.7128479482,9045.37216666666
294.82976782,9071.17216666667
294.9466717562,9078.17883333333
295.0635597568,9089.33216666667
295.1804318218,9112.06883333333
295.2972879512,9120.15883333333
295.414128145,9128.80883333333
295.5309524032,9144.60883333333
295.6477607258,9161.8355
295.7645531128,9168.9155
295.8813295642,9185.27883333333
295.99809008,9198.24216666667
296.1148346602,9217.8155
296.2315633048,9253.11216666667
296.3482760138,9231.8055
296.4649727872,9248.8055
296.581653625,9272.23883333333
296.6983185272,9290.66216666667
296.8149674938,9302.58216666666
296.9316005248,9320.68216666666
297.0482176202,9326.83883333333
297.16481878,9332.07883333333
297.2814040042,9357.1155
297.3979732928,9372.5455
297.5145266458,9386.09216666667
297.6310640632,9390.5055
297.747585545,9407.48216666666
297.8640910912,9426.4555
297.9805807018,9438.52216666666
298.0970543768,9450.23883333333
298.2135121162,9451.66216666667
298.32995392,9467.8455
298.4463797882,9477.3655
298.5627897208,9489.5755
298.6791837178,9497.7255
298.7955617792,9517.94883333333
298.911923905,9523.3855
299.0282700952,9538.3655
299.1446003498,9547.70883333333
299.2609146688,9550.99883333333
299.3772130522,9568.3355
299.4934955,9566.61216666666
299.6097620122,9597.06216666666
299.7260125888,9593.3555
299.8422472298,9598.11216666666
299.9584659352,9599.61883333333
300.074668705,9617.57883333333
300.1908555392,9633.02216666666
300.3070264378,9628.7855
300.4231814008,9634.92883333333
300.5393204282,9646.46216666666
300.65544352,9657.94216666666
300.7715506762,9659.27216666666
300.8876418968,9670.44883333333
301.0037171818,9680.1755
301.1197765312,9691.16883333333
301.235819945,9700.05883333333
301.3518474232,9702.29216666666
301.4678589658,9705.5855
301.5838545728,9716.10216666667
301.6998342442,9722.05883333333
301.81579798,9733.75883333333
301.9317457802,9728.3955
302.0476776448,9730.30883333333
302.1635935738,9728.87883333333
302.2794935672,9732.95216666667
302.395377625,9736.09216666667
302.5112457472,9752.0255
302.6270979338,9751.00216666667
302.7429341848,9756.6455
302.8587545002,9762.72216666667
302.97455888,9765.77883333333
303.0903473242,9769.21216666667
303.2061198328,9780.25883333333
303.3218764058,9782.48216666667
303.4376170432,9788.65883333333
303.553341745,9795.3955
