UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152853
Integration Time,1000
Averages,300
Date,11/19/2020 5:12:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12004.8267577778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.39
181.9732053322,-87.7699088888889
182.1045947288,-90.8332422222222
182.2359681898,-92.8165755555555
182.3673257152,-61.9865755555555
182.498667305,-59.3565755555556
182.6299929592,-61.9565755555556
182.7613026778,-61.3865755555556
182.8925964608,-59.5065755555556
183.0238743082,-58.7532422222222
183.15513622,-61.5799088888889
183.2863821962,-60.0732422222222
183.4176122368,-56.4865755555555
183.5488263418,-54.5332422222222
183.6800245112,-59.9999088888889
183.811206745,-54.6132422222222
183.9423730432,-57.0465755555555
184.0735234058,-57.0032422222222
184.2046578328,-53.8499088888889
184.3357763242,-56.3599088888889
184.46687888,-56.5632422222222
184.5979655002,-53.9099088888889
184.7290361848,-56.9365755555555
184.8600909338,-54.1299088888889
184.9911297472,-52.5399088888889
185.122152625,-55.7032422222222
185.2531595672,-51.9532422222222
185.3841505738,-53.7899088888889
185.5151256448,-51.6865755555555
185.6460847802,-54.7499088888889
185.77702798,-56.2899088888889
185.9079552442,-55.0899088888889
186.0388665728,-53.9499088888889
186.1697619658,-53.8765755555555
186.3006414232,-51.4032422222222
186.431504945,-55.7899088888889
186.5623525312,-53.3599088888889
186.6931841818,-57.5499088888889
186.8239998968,-54.9899088888889
186.9547996762,-49.2365755555556
187.08558352,-54.1365755555556
187.2163514282,-50.5999088888889
187.3471034008,-58.0565755555556
187.4778394378,-56.5999088888889
187.6085595392,-51.1665755555556
187.739263705,-51.5865755555555
187.8699519352,-52.9965755555555
188.0006242298,-52.7599088888889
188.1312805888,-50.8299088888889
188.2619210122,-52.3332422222222
188.3925455,-55.8565755555555
188.5231540522,-53.5699088888889
188.6537466688,-54.1332422222222
188.7843233498,-54.7032422222222
188.9148840952,-51.7865755555556
189.045428905,-52.3332422222222
189.1759577792,-54.1799088888889
189.3064707178,-50.4732422222222
189.4369677208,-53.7532422222222
189.5674487882,-53.3465755555555
189.69791392,-45.9265755555556
189.8283631162,-52.4165755555555
189.9587963768,-53.5332422222222
190.0892137018,-51.8165755555556
190.2196150912,-53.0932422222222
190.350000545,-52.8432422222222
190.4803700632,-52.0332422222222
190.6107236458,-51.2265755555555
190.7410612928,-51.8799088888889
190.8713830042,-44.5665755555556
191.00168878,-49.7132422222222
191.1319786202,-49.1499088888889
191.2622525248,-50.9499088888889
191.3925104938,-45.2465755555556
191.5227525272,-48.4899088888889
191.652978625,-41.9665755555556
191.7831887872,-44.5365755555556
191.9133830138,-48.1299088888889
192.0435613048,-46.9832422222222
192.1737236602,-46.1132422222222
192.30387008,-46.6432422222222
192.4340005642,-49.8165755555556
192.5641151128,-44.4365755555556
192.6942137258,-48.3165755555556
192.8242964032,-42.7632422222222
192.954363145,-43.7465755555556
193.0844139512,-44.3565755555556
193.2144488218,-42.5132422222222
193.3444677568,-43.7099088888889
193.4744707562,-38.9999088888889
193.60445782,-40.9765755555556
193.7344289482,-38.4332422222223
193.8643841408,-37.9199088888889
193.9943233978,-36.4632422222222
194.1242467192,-35.7165755555556
194.254154105,-34.0265755555556
194.3840455552,-35.7565755555556
194.5139210698,-38.0665755555556
194.6437806488,-38.7432422222222
194.7736242922,-37.2432422222222
194.903452,-37.5865755555556
195.0332637722,-27.3565755555556
195.1630596088,-33.8532422222222
195.2928395098,-33.0232422222222
195.4226034752,-25.8565755555556
195.552351505,-29.9265755555556
195.6820835992,-25.7365755555556
195.8117997578,-28.7965755555556
195.9414999808,-28.6599088888889
196.0711842682,-28.9399088888889
196.20085262,-23.6365755555556
196.3305050362,-25.2399088888889
196.4601415168,-20.7099088888889
196.5897620618,-17.0965755555556
196.7193666712,-18.3099088888889
196.848955345,-22.0799088888889
196.9785280832,-22.6565755555556
197.1080848858,-24.0499088888889
197.2376257528,-21.0032422222222
197.3671506842,-19.1699088888889
197.49665968,-16.1065755555556
197.6261527402,-14.0165755555556
197.7556298648,-12.0332422222222
197.8850910538,-11.1499088888889
198.0145363072,-9.91324222222222
198.143965625,-8.89324222222222
198.2733790072,-11.7599088888889
198.4027764538,-7.62324222222222
198.5321579648,-6.70990888888889
198.6615235402,-1.96657555555556
198.79087318,0.276757777777777
198.9202068842,2.20675777777778
199.0495246528,-0.0432422222222235
199.1788264858,2.05009111111111
199.3081123832,1.51675777777778
199.437382345,2.94342444444444
199.5666363712,0.293424444444443
199.6958744618,-1.04324222222222
199.8250966168,4.23342444444445
199.9543028362,7.05342444444444
200.08349312,6.43342444444445
200.2126674682,6.41675777777778
200.3418258808,11.8800911111111
200.4709683578,10.1200911111111
200.6000948992,11.3267577777778
200.729205505,9.45675777777778
200.8583001752,15.8900911111111
200.9873789098,18.7667577777778
201.1164417088,17.6900911111111
201.2454885722,22.5100911111111
201.3745195,21.8434244444444
201.5035344922,22.3267577777778
201.6325335488,24.7667577777778
201.7615166698,28.4834244444445
201.8904838552,28.1300911111111
202.019435105,30.9267577777778
202.1483704192,31.0300911111111
202.2772897978,31.2200911111111
202.4061932408,32.7900911111111
202.5350807482,31.4267577777778
202.66395232,37.1234244444444
202.7928079562,35.8667577777778
202.9216476568,41.9567577777778
203.0504714218,41.2934244444444
203.1792792512,40.6000911111111
203.308071145,41.1067577777778
203.4368471032,58.0634244444444
203.5656071258,46.1800911111111
203.6943512128,47.9767577777778
203.8230793642,51.1234244444444
203.95179158,50.8934244444444
204.0804878602,49.7167577777778
204.2091682048,57.6200911111111
204.3378326138,55.7634244444445
204.4664810872,61.7600911111111
204.595113625,60.1934244444444
204.7237302272,63.3834244444445
204.8523308938,65.8267577777778
204.9809156248,65.1000911111111
205.1094844202,70.5500911111111
205.23803728,70.8134244444444
205.3665742042,72.5734244444445
205.4950951928,77.2134244444445
205.6236002458,74.0400911111111
205.7520893632,80.7700911111111
205.880562545,81.9467577777778
206.0090197912,82.3700911111111
206.1374611018,84.1934244444445
206.2658864768,93.7767577777778
206.3942959162,89.8800911111111
206.52268942,89.9367577777778
206.6510669882,93.0834244444445
206.7794286208,100.110091111111
206.9077743178,98.8334244444444
207.0361040792,105.190091111111
207.164417905,104.370091111111
207.2927157952,106.420091111111
207.4209977498,109.536757777778
207.5492637688,112.006757777778
207.6775138522,117.033424444444
207.805748,117.083424444444
207.9339662122,122.343424444444
208.0621684888,121.350091111111
208.1903548298,127.346757777778
208.3185252352,129.533424444444
208.446679705,132.206757777778
208.5748182392,135.620091111111
208.7029408378,138.973424444444
208.8310475008,140.706757777778
208.9591382282,147.776757777778
209.08721302,144.813424444444
209.2152718762,149.296757777778
209.3433147968,158.890091111111
209.4713417818,156.953424444444
209.5993528312,158.550091111111
209.727347945,162.676757777778
209.8553271232,164.830091111111
209.9832903658,171.806757777778
210.1112376728,171.633424444444
210.2391690442,173.723424444444
210.36708448,175.486757777778
210.4949839802,182.663424444444
210.6228675448,188.773424444444
210.7507351738,195.163424444444
210.8785868672,193.923424444444
211.006422625,198.830091111111
211.1342424472,208.043424444444
211.2620463338,207.096757777778
211.3898342848,214.190091111111
211.5176063002,215.066757777778
211.64536238,221.720091111111
211.7731025242,222.590091111111
211.9008267328,230.293424444444
212.0285350058,233.306757777778
212.1562273432,240.866757777778
212.283903745,248.790091111111
212.4115642112,248.200091111111
212.5392087418,255.940091111111
212.6668373368,259.906757777778
212.7944499962,263.110091111111
212.92204672,268.533424444444
213.0496275082,272.350091111111
213.1771923608,278.803424444444
213.3047412778,287.380091111111
213.4322742592,289.120091111111
213.559791305,296.340091111111
213.6872924152,301.940091111111
213.8147775898,306.616757777778
213.9422468288,313.613424444444
214.0697001322,320.150091111111
214.1971375,324.773424444444
214.3245589322,331.483424444444
214.4519644288,337.220091111111
214.5793539898,344.766757777778
214.7067276152,349.373424444444
214.834085305,355.350091111111
214.9614270592,360.316757777778
215.0887528778,370.123424444444
215.2160627608,373.296757777778
215.3433567082,382.426757777778
215.47063472,388.053424444444
215.5978967962,395.866757777777
215.7251429368,405.956757777777
215.8523731418,411.300091111111
215.9795874112,414.633424444444
216.106785745,421.303424444444
216.2339681432,431.146757777777
216.3611346058,442.336757777777
216.4882851328,446.920091111111
216.6154197242,451.676757777777
216.74253838,465.980091111111
216.8696411002,471.163424444444
216.9967278848,479.046757777777
217.1237987338,486.680091111111
217.2508536472,492.743424444444
217.377892625,504.426757777777
217.5049156672,512.340091111111
217.6319227738,517.203424444444
217.7589139448,524.056757777778
217.8858891802,533.396757777777
218.01284848,544.020091111111
218.1397918442,552.943424444444
218.2667192728,564.340091111111
218.3936307658,572.930091111111
218.5205263232,582.686757777778
218.647405945,593.360091111111
218.7742696312,603.693424444444
218.9011173818,610.803424444444
219.0279491968,621.593424444444
219.1547650762,630.753424444444
219.28156502,642.183424444444
219.4083490282,654.326757777778
219.5351171008,663.370091111111
219.6618692378,673.003424444444
219.7886054392,684.346757777778
219.915325705,694.803424444444
220.0420300352,702.610091111111
220.1687184298,713.960091111111
220.2953908888,726.276757777778
220.4220474122,735.826757777778
220.548688,745.386757777778
220.6753126522,755.763424444444
220.8019213688,769.836757777778
220.9285141498,780.826757777778
221.0550909952,794.363424444444
221.181651905,806.836757777778
221.3081968792,816.910091111111
221.4347259178,832.733424444444
221.5612390208,845.256757777778
221.6877361882,851.646757777778
221.81421742,866.923424444444
221.9406827162,876.746757777778
222.0671320768,893.730091111111
222.1935655018,901.640091111111
222.3199829912,915.150091111111
222.446384545,930.163424444445
222.5727701632,941.593424444445
222.6991398458,959.030091111111
222.8254935928,970.353424444445
222.9518314042,981.596757777778
223.07815328,999.646757777778
223.2044592202,1013.11675777778
223.3307492248,1028.50342444444
223.4570232938,1040.38342444444
223.5832814272,1053.71342444444
223.709523625,1067.76342444444
223.8357498872,1089.00675777778
223.9619602138,1105.67675777778
224.0881546048,1115.06009111111
224.2143330602,1132.79342444444
224.34049558,1148.44675777778
224.4666421642,1161.34342444444
224.5927728128,1181.55009111111
224.7188875258,1189.92009111111
224.8449863032,1210.84675777778
224.971069145,1226.03342444444
225.0971360512,1236.62009111111
225.2231870218,1256.34009111111
225.3492220568,1270.59675777778
225.4752411562,1288.48342444444
225.60124432,1310.50342444445
225.7272315482,1329.33342444444
225.8532028408,1345.08342444444
225.9791581978,1364.00675777778
226.1050976192,1376.75342444444
226.231021105,1401.16675777778
226.3569286552,1414.88009111111
226.4828202698,1432.54675777778
226.6086959488,1457.37009111111
226.7345556922,1471.68009111111
226.8603995,1494.23342444445
226.9862273722,1514.77342444445
227.1120393088,1532.83009111111
227.2378353098,1553.89342444444
227.3636153752,1570.75342444445
227.489379505,1595.56675777778
227.6151276992,1606.92342444445
227.7408599578,1623.36342444444
227.8665762808,1647.93009111111
227.9922766682,1667.32675777778
228.11796112,1689.28342444445
228.2436296362,1708.23009111111
228.3692822168,1728.33342444445
228.4949188618,1749.20342444445
228.6205395712,1769.52009111111
228.746144345,1800.11675777778
228.8717331832,1815.95009111111
228.9973060858,1835.70342444445
229.1228630528,1860.03675777778
229.2484040842,1885.64675777778
229.37392918,1903.75009111111
229.4994383402,1934.30342444445
229.6249315648,1950.14675777778
229.7504088538,1972.49009111111
229.8758702072,1995.21342444445
230.001315625,2017.94009111111
230.1267451072,2035.10675777778
230.2521586538,2063.17342444445
230.3775562648,2078.72342444445
230.5029379402,2096.34342444445
230.62830368,2116.79009111111
230.7536534842,2139.20675777778
230.8789873528,2161.87675777778
231.0043052858,2196.13675777778
231.1296072832,2212.53342444445
231.254893345,2240.80342444445
231.3801634712,2268.88675777778
231.5054176618,2282.66009111111
231.6306559168,2307.70675777778
231.7558782362,2323.60342444445
231.88108462,2357.29675777778
232.0062750682,2375.56675777778
232.1314495808,2404.77009111111
232.2566081578,2416.79675777778
232.3817507992,2440.04675777778
232.506877505,2457.79009111111
232.6319882752,2482.16342444445
232.7570831098,2509.31009111111
232.8821620088,2535.62009111111
233.0072249722,2556.76675777778
233.132272,2571.24342444445
233.2573030922,2586.00009111111
233.3823182488,2618.07675777778
233.5073174698,2636.14009111111
233.6323007552,2657.37675777778
233.757268105,2666.88342444445
233.8822195192,2690.85009111111
234.0071549978,2712.74009111111
234.1320745408,2737.86009111111
234.2569781482,2748.48009111111
234.38186582,2780.65342444445
234.5067375562,2790.79009111111
234.6315933568,2807.09342444445
234.7564332218,2849.48009111111
234.8812571512,2846.65342444445
235.006065145,2862.82675777778
235.1308572032,2882.80342444445
235.2556333258,2891.57342444445
235.3803935128,2910.71342444445
235.5051377642,2930.46342444445
235.62986608,2947.94342444445
235.7545784602,2961.23009111111
235.8792749048,2979.69675777778
236.0039554138,3001.70675777778
236.1286199872,3014.61675777778
236.253268625,3031.63342444445
236.3779013272,3053.41342444445
236.5025180938,3063.29675777778
236.6271189248,3075.53675777778
236.7517038202,3090.26009111111
236.87627278,3106.45342444445
237.0008258042,3111.24342444445
237.1253628928,3135.17675777778
237.2498840458,3141.52342444445
237.3743892632,3155.04009111111
237.498878545,3172.39675777778
237.6233518912,3186.19675777778
237.7478093018,3197.30009111111
237.8722507768,3214.54009111111
237.9966763162,3220.65342444445
238.12108592,3232.38342444445
238.2454795882,3249.94342444445
238.3698573208,3243.16342444445
238.4942191178,3259.64009111111
238.6185649792,3266.44342444445
238.742894905,3275.32675777778
238.8672088952,3285.04009111111
238.9915069498,3298.87675777778
239.1157890688,3308.58009111111
239.2400552522,3317.93675777778
239.3643055,3328.11675777778
239.4885398122,3336.81342444444
239.6127581888,3345.72675777778
239.7369606298,3363.11009111111
239.8611471352,3363.74675777778
239.985317705,3377.80342444444
240.1094723392,3389.75342444444
240.2336110378,3396.50675777778
240.3577338008,3411.27009111111
240.4818406282,3411.54675777778
240.60593152,3422.30675777778
240.7300064762,3442.22342444444
240.8540654968,3437.78675777778
240.9781085818,3450.58675777778
241.1021357312,3455.14675777778
241.226146945,3473.94342444444
241.3501422232,3483.55342444444
241.4741215658,3484.66009111111
241.5980849728,3493.43675777778
241.7220324442,3502.79342444444
241.84596398,3508.99675777778
241.9698795802,3520.09009111111
242.0937792448,3536.55342444444
242.2176629738,3549.44342444444
242.3415307672,3566.78342444444
242.465382625,3578.82009111111
242.5892185472,3581.29342444444
242.7130385338,3571.05675777778
242.8368425848,3586.62342444444
242.9606307002,3604.25009111111
243.08440288,3618.18675777778
243.2081591242,3639.41675777778
243.3318994328,3656.76675777778
243.4556238058,3673.22009111111
243.5793322432,3684.08342444444
243.703024745,3694.87009111111
243.8267013112,3714.03342444444
243.9503619418,3713.37342444444
244.0740066368,3699.82675777778
244.1976353962,3696.84009111111
244.32124822,3710.78342444444
244.4448451082,3731.33675777778
244.5684260608,3759.22675777778
244.6919910778,3772.16675777778
244.8155401592,3790.39342444444
244.939073305,3804.10009111111
245.0625905152,3829.52009111111
245.1860917898,3845.77342444444
245.3095771288,3866.42342444444
245.4330465322,3893.71009111111
245.5565,3897.68675777778
245.6799375322,3921.02342444444
245.8033591288,3951.67675777778
245.9267647898,3955.68342444444
246.0501545152,3944.18675777778
246.173528305,3934.48009111111
246.2968861592,3950.86675777778
246.4202280778,3978.97342444444
246.5435540608,4017.14675777777
246.6668641082,4052.65342444444
246.79015822,4094.18675777777
246.9134363962,4128.75009111111
247.0366986368,4167.73009111111
247.1599449418,4186.18675777778
247.2831753112,4217.03009111111
247.406389745,4253.31675777778
247.5295882432,4270.04342444444
247.6527708058,4306.46675777778
247.7759374328,4330.30009111111
247.8990881242,4354.25342444444
248.02222288,4392.29342444444
248.1453417002,4416.78009111111
248.2684445848,4446.78342444444
248.3915315338,4476.56342444444
248.5146025472,4489.37009111111
248.637657625,4476.35675777777
248.7606967672,4470.84009111111
248.8837199738,4516.93009111111
249.0067272448,4571.55675777777
249.1297185802,4619.09009111111
249.25269398,4651.28675777777
249.3756534442,4694.65009111111
249.4985969728,4732.44675777777
249.6215245658,4785.68009111111
249.7444362232,4816.32675777777
249.867331945,4874.60675777777
249.9902117312,4911.77342444444
250.1130755818,4960.49342444444
250.2359234968,5011.70675777777
250.3587554762,5040.1400911111
250.48157152,5082.63009111111
250.6043716282,5123.25675777777
250.7271558008,5155.10009111111
250.8499240378,5202.26675777777
250.9726763392,5246.32342444444
251.095412705,5283.63675777777
251.2181331352,5326.13675777777
251.3408376298,5363.10675777777
251.4635261888,5401.50342444444
251.5861988122,5426.64009111111
251.7088555,5420.54342444444
251.8314962522,5442.33675777777
251.9541210688,5516.33009111111
252.0767299498,5571.86342444444
252.1993228952,5630.77009111111
252.321899905,5697.51675777777
252.4444609792,5738.45009111111
252.5670061178,5800.49675777777
252.6895353208,5848.52675777777
252.8120485882,5907.36009111111
252.93454592,5966.60342444444
253.0570273162,6013.94675777777
253.1794927768,6081.75009111111
253.3019423018,6130.88675777777
253.4243758912,6180.88009111111
253.546793545,6231.06009111111
253.6691952632,6290.73675777777
253.7915810458,6328.25009111111
253.9139508928,6374.89342444444
254.0363048042,6429.77009111111
254.15864278,6480.87342444444
254.2809648202,6525.83009111111
254.4032709248,6547.30342444444
254.5255610938,6590.52342444444
254.6478353272,6632.21342444444
254.770093625,6671.79675777777
254.8923359872,6718.96009111111
255.0145624138,6770.60675777777
255.1367729048,6804.37342444444
255.2589674602,6823.66342444444
255.38114608,6885.67342444444
255.5033087642,6954.46342444444
255.6254555128,7007.81009111111
255.7475863258,7058.14342444444
255.8697012032,7120.11009111111
255.991800145,7172.41342444444
256.1138831512,7233.35342444445
256.2359502218,7283.51342444445
256.3580013568,7348.59675777778
256.4800365562,7409.50009111111
256.60205582,7481.80675777778
256.7240591482,7537.08675777778
256.8460465408,7593.78342444445
256.9680179978,7651.75342444445
257.0899735192,7699.46009111111
257.211913105,7749.54342444445
257.3338367552,7796.75009111111
257.4557444698,7845.20009111111
257.5776362488,7884.86342444445
257.6995120922,7920.20342444445
257.821372,7959.10009111111
257.9432159722,8005.07342444445
258.0650440088,8051.19009111111
258.1868561098,8092.55009111111
258.3086522752,8136.20675777778
258.430432505,8167.47675777778
258.5521967992,8209.14675777778
258.6739451578,8262.58675777778
258.7956775808,8317.74675777778
258.9173940682,8360.95342444445
259.03909462,8386.93342444445
259.1607792362,8404.39675777778
259.2824479168,8433.82342444444
259.4041006618,8479.85675777778
259.5257374712,8524.75009111111
259.647358345,8572.17675777778
259.7689632832,8604.81009111111
259.8905522858,8641.94342444445
260.0121253528,8677.67675777778
260.1336824842,8697.71675777778
260.25522368,8738.62009111111
260.3767489402,8767.69009111111
260.4982582648,8811.69009111111
260.6197516538,8857.58675777778
260.7412291072,8895.17009111111
260.862690625,8945.64675777778
260.9841362072,8982.35342444445
261.1055658538,9023.15342444445
261.2269795648,9061.31342444444
261.3483773402,9085.14009111112
261.46975918,9110.98009111112
261.5911250842,9133.90009111111
261.7124750528,9159.29342444445
261.8338090858,9173.92009111111
261.9551271832,9213.31342444445
262.076429345,9258.97342444445
262.1977155712,9284.74009111111
262.3189858618,9315.91009111111
262.4402402168,9335.10675777778
262.5614786362,9356.62675777778
262.68270112,9380.12675777778
262.8039076682,9397.12009111112
262.9250982808,9421.09009111111
263.0462729578,9448.01675777778
263.1674316992,9457.33009111111
263.288574505,9476.52342444445
263.4097013752,9485.69009111112
263.5308123098,9484.91009111111
263.6519073088,9494.51009111111
263.7729863722,9514.45342444445
263.8940495,9528.37675777778
264.0150966922,9535.03342444445
264.1361279488,9561.79675777778
264.2571432698,9583.38675777778
264.3781426552,9612.40009111111
264.499126105,9641.19675777778
264.6200936192,9663.52009111112
264.7410451978,9676.27342444445
264.8619808408,9695.81342444445
264.9829005482,9719.00009111111
265.10380432,9731.93009111111
265.2246921562,9750.44009111112
265.3455640568,9765.00342444445
265.4664200218,9782.13342444445
265.5872600512,9783.11675777779
265.708084145,9800.87009111112
265.8288923032,9816.27009111112
265.9496845258,9828.10675777778
266.0704608128,9840.55675777778
266.1912211642,9839.72675777778
266.31196558,9844.37342444445
266.4326940602,9841.82342444445
266.5534066048,9845.55675777778
266.6741032138,9860.67342444445
266.7947838872,9864.68009111111
266.915448625,9865.72009111112
267.0360974272,9860.74675777778
267.1567302938,9870.17675777778
267.2773472248,9871.74009111111
267.3979482202,9882.04342444445
267.51853328,9868.75675777778
267.6391024042,9885.27342444445
267.7596555928,9897.52342444445
267.8801928458,9902.41342444445
268.0007141632,9895.47342444445
268.121219545,9915.68009111112
268.2417089912,9908.53009111112
268.3621825018,9920.21675777779
268.4826400768,9942.50009111112
268.6030817162,9943.88342444445
268.72350742,9948.62009111112
268.8439171882,9962.51675777778
268.9643110208,9974.77675777778
269.0846889178,9987.62009111112
269.2050508792,9979.94342444445
269.325396905,9974.59675777778
269.4457269952,9976.90675777778
269.5660411498,9980.90009111112
269.6863393688,9983.03675777779
269.8066216522,9988.77675777778
269.926888,9988.22342444445
270.0471384122,9997.43675777778
270.1673728888,10003.1934244445
270.2875914298,10001.1867577778
270.4077940352,10013.9867577778
270.527980705,10020.2834244445
270.6481514392,10021.6567577778
270.7683062378,10029.1234244445
270.8884451008,10030.4700911111
271.0085680282,10014.2234244445
271.12867502,10015.7667577778
271.2487660762,9998.73342444445
271.3688411968,9997.18342444445
271.4889003818,10010.0234244445
271.6089436312,10023.4267577778
271.728970945,10037.5967577778
271.8489823232,10039.2067577778
271.9689777658,10048.0100911111
272.0889572728,10056.9400911111
272.2089208442,10062.9734244445
272.32886848,10078.3867577778
272.4488001802,10066.1134244445
272.5687159448,10059.7600911111
272.6886157738,10067.7367577778
272.8084996672,10061.6534244445
272.928367625,10066.1934244445
273.0482196472,10089.1334244445
273.1680557338,10094.9100911111
273.2878758848,10111.9100911111
273.4076801002,10112.1300911111
273.52746838,10101.6867577778
273.6472407242,10109.7934244445
273.7669971328,10119.4267577778
273.8867376058,10126.3200911111
274.0064621432,10125.6300911111
274.126170745,10126.1834244445
274.2458634112,10138.1300911111
274.3655401418,10146.8067577778
274.4852009368,10143.9634244445
274.6048457962,10165.1434244445
274.72447472,10165.1100911111
274.8440877082,10170.6867577778
274.9636847608,10182.3167577778
275.0832658778,10193.3967577778
275.2028310592,10193.4200911111
275.322380305,10186.6434244445
275.4419136152,10196.7034244445
275.5614309898,10184.5567577778
275.6809324288,10187.2934244445
275.8004179322,10193.2567577778
275.9198875,10208.7367577778
276.0393411322,10213.0267577778
276.1587788288,10221.2534244445
276.2782005898,10230.1300911111
276.3976064152,10251.9667577778
276.516996305,10241.7934244445
276.6363702592,10240.6334244445
276.7557282778,10243.7300911111
276.8750703608,10238.9534244445
276.9943965082,10247.2134244445
277.11370672,10245.7534244445
277.2330009962,10243.6667577778
277.3522793368,10265.3300911111
277.4715417418,10267.5600911111
277.5907882112,10280.4067577778
277.710018745,10281.4867577778
277.8292333432,10296.9467577778
277.9484320058,10313.0167577778
278.0676147328,10310.2034244445
278.1867815242,10319.0334244445
278.30593238,10318.9867577778
278.4250673002,10335.5500911111
278.5441862848,10334.5334244445
278.6632893338,10352.2600911111
278.7823764472,10354.2967577778
278.901447625,10357.7434244445
279.0205028672,10354.3867577778
279.1395421738,10371.5867577778
279.2585655448,10375.8634244445
279.3775729802,10373.1500911111
279.49656448,10371.5300911111
279.6155400442,10375.0534244445
279.7344996728,10384.0867577778
279.8534433658,10376.5900911111
279.9723711232,10389.4400911111
280.091282945,10396.4200911111
280.2101788312,10396.5367577778
280.3290587818,10414.0967577778
280.4479227968,10410.1334244445
280.5667708762,10403.0534244445
280.68560302,10406.1634244445
280.8044192282,10400.9667577778
280.9232195008,10410.2867577778
281.0420038378,10408.8834244445
281.1607722392,10405.0967577778
281.279524705,10423.4634244445
281.3982612352,10423.9634244445
281.5169818298,10440.7367577778
281.6356864888,10461.6300911111
281.7543752122,10462.0234244445
281.873048,10466.2867577778
281.9917048522,10479.5200911111
282.1103457688,10490.1734244445
282.2289707498,10487.8734244445
282.3475797952,10492.1400911111
282.466172905,10495.0600911111
282.5847500792,10500.7567577778
282.7033113178,10498.4134244445
282.8218566208,10488.7267577778
282.9403859882,10475.2034244445
283.05889942,10480.3634244445
283.1773969162,10494.4734244445
283.2958784768,10498.7167577778
283.4143441018,10501.4567577778
283.5327937912,10509.7434244445
283.651227545,10515.3900911111
283.7696453632,10512.9667577778
283.8880472458,10509.1367577778
284.0064331928,10519.9534244445
284.1248032042,10520.8634244445
284.24315728,10512.9634244445
284.3614954202,10517.0434244445
284.4798176248,10516.2367577778
284.5981238938,10535.9600911111
284.7164142272,10546.2100911111
284.834688625,10544.2967577778
284.9529470872,10543.8067577778
285.0711896138,10537.3834244445
285.1894162048,10540.9900911111
285.3076268602,10540.5934244445
285.42582158,10546.1400911111
285.5440003642,10548.3834244445
285.6621632128,10557.3667577778
285.7803101258,10561.5600911111
285.8984411032,10560.3700911111
286.016556145,10558.4000911111
286.1346552512,10559.1400911111
286.2527384218,10567.8100911111
286.3708056568,10561.5767577778
286.4888569562,10563.1967577778
286.60689232,10562.5500911111
286.7249117482,10553.4567577778
286.8429152408,10554.2067577778
286.9609027978,10556.0567577778
287.0788744192,10558.5834244445
287.196830105,10579.3167577778
287.3147698552,10572.2234244445
287.4326936698,10564.8300911111
287.5506015488,10570.2334244445
287.6684934922,10577.8034244445
287.7863695,10585.9134244445
287.9042295722,10585.4534244445
288.0220737088,10589.9367577778
288.1399019098,10589.0067577778
288.2577141752,10579.2834244445
288.375510505,10577.1267577778
288.4932908992,10577.8367577778
288.6110553578,10574.5534244445
288.7288038808,10565.3634244445
288.8465364682,10557.4367577778
288.96425312,10548.1500911111
289.0819538362,10548.1067577778
289.1996386168,10558.1767577778
289.3173074618,10575.2900911111
289.4349603712,10583.0867577778
289.552597345,10592.6834244445
289.6702183832,10606.2634244445
289.7878234858,10613.2100911111
289.9054126528,10610.5867577778
290.0229858842,10626.5300911111
290.14054318,10623.5367577778
290.2580845402,10634.9134244445
290.3756099648,10643.6567577778
290.4931194538,10660.9867577778
290.6106130072,10679.5600911111
290.728090625,10686.6834244445
290.8455523072,10709.8534244445
290.9629980538,10717.8400911111
291.0804278648,10728.3400911111
291.1978417402,10739.2934244445
291.31523968,10749.6300911111
291.4326216842,10756.9834244445
291.5499877528,10770.0867577778
291.6673378858,10784.0400911111
291.7846720832,10797.4034244445
291.901990345,10817.9434244445
292.0192926712,10842.1900911111
292.1365790618,10843.6867577778
292.2538495168,10853.9700911111
292.3711040362,10862.0100911111
292.48834262,10885.9467577778
292.6055652682,10892.8934244445
292.7227719808,10906.8100911111
292.8399627578,10927.2000911111
292.9571375992,10943.2634244445
293.074296505,10959.1434244445
293.1914394752,10960.4800911111
293.3085665098,10970.5734244444
293.4256776088,10997.2100911111
293.5427727722,10995.1000911111
293.659852,11015.8167577778
293.7769152922,11031.6367577778
293.8939626488,11059.2634244444
294.0109940698,11074.9667577778
294.1280095552,11080.1067577778
294.245009105,11097.6734244444
294.3619927192,11115.1367577778
294.4789603978,11127.4400911111
294.5959121408,11140.7067577778
294.7128479482,11151.9100911111
294.82976782,11175.5334244444
294.9466717562,11183.8267577778
295.0635597568,11206.9734244444
295.1804318218,11224.7567577778
295.2972879512,11232.8667577778
295.414128145,11241.9700911111
295.5309524032,11266.9434244444
295.6477607258,11287.1867577778
295.7645531128,11293.4067577778
295.8813295642,11314.5034244444
295.99809008,11325.8934244444
296.1148346602,11355.6167577778
296.2315633048,11391.7134244444
296.3482760138,11376.9367577778
296.4649727872,11396.2967577778
296.581653625,11415.8100911111
296.6983185272,11437.1067577778
296.8149674938,11449.6034244444
296.9316005248,11463.7567577778
297.0482176202,11478.5934244444
297.16481878,11480.2067577778
297.2814040042,11502.6000911111
297.3979732928,11528.7467577778
297.5145266458,11548.4200911111
297.6310640632,11554.0900911111
297.747585545,11578.9000911111
297.8640910912,11596.1934244444
