UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148625
Integration Time,1000
Averages,300
Date,11/4/2020 10:31:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20755.83875
Reference Date,Multiple Library Date
User Note,


181.8418,1572.43
181.9732053322,-235.124583333333
182.1045947288,-238.107916666667
182.2359681898,-240.014583333333
182.3673257152,-31.8545833333333
182.498667305,-29.4679166666667
182.6299929592,-32.51125
182.7613026778,-31.4345833333333
182.8925964608,-30.22125
183.0238743082,-29.13125
183.15513622,-32.46125
183.2863821962,-30.8379166666667
183.4176122368,-28.29125
183.5488263418,-26.1045833333334
183.6800245112,-32.0779166666667
183.811206745,-27.01125
183.9423730432,-29.76125
184.0735234058,-29.4379166666667
184.2046578328,-26.7145833333333
184.3357763242,-30.1679166666667
184.46687888,-30.83125
184.5979655002,-27.22125
184.7290361848,-31.2679166666667
184.8600909338,-28.3645833333333
184.9911297472,-27.6879166666667
185.122152625,-31.4179166666667
185.2531595672,-27.8679166666667
185.3841505738,-30.1445833333333
185.5151256448,-29.0379166666667
185.6460847802,-32.3179166666667
185.77702798,-33.96125
185.9079552442,-33.4745833333333
186.0388665728,-32.71125
186.1697619658,-33.25125
186.3006414232,-30.99125
186.431504945,-36.3945833333334
186.5623525312,-34.10125
186.6931841818,-38.8345833333333
186.8239998968,-36.50125
186.9547996762,-31.4945833333333
187.08558352,-37.0745833333334
187.2163514282,-34.22125
187.3471034008,-41.4279166666667
187.4778394378,-40.58125
187.6085595392,-35.1245833333334
187.739263705,-36.0979166666667
187.8699519352,-37.1279166666667
188.0006242298,-38.0079166666667
188.1312805888,-36.2945833333333
188.2619210122,-37.3879166666667
188.3925455,-40.8779166666667
188.5231540522,-38.9679166666667
188.6537466688,-39.5845833333333
188.7843233498,-40.06125
188.9148840952,-37.8045833333334
189.045428905,-38.15125
189.1759577792,-39.69125
189.3064707178,-36.2645833333333
189.4369677208,-38.9145833333334
189.5674487882,-39.20125
189.69791392,-31.88125
189.8283631162,-38.27125
189.9587963768,-39.8545833333334
190.0892137018,-37.4879166666667
190.2196150912,-38.3045833333333
190.350000545,-38.8645833333333
190.4803700632,-37.8545833333334
190.6107236458,-36.9079166666667
190.7410612928,-37.64125
190.8713830042,-29.9879166666667
191.00168878,-34.8345833333333
191.1319786202,-34.5479166666667
191.2622525248,-36.2945833333333
191.3925104938,-30.1279166666667
191.5227525272,-33.6379166666667
191.652978625,-27.56125
191.7831887872,-30.5345833333333
191.9133830138,-33.87125
192.0435613048,-32.9479166666667
192.1737236602,-31.5079166666667
192.30387008,-32.10125
192.4340005642,-34.3679166666667
192.5641151128,-29.42125
192.6942137258,-33.0945833333334
192.8242964032,-28.19125
192.954363145,-29.34125
193.0844139512,-28.0379166666667
193.2144488218,-26.4679166666667
193.3444677568,-27.59125
193.4744707562,-22.6979166666667
193.60445782,-23.5545833333333
193.7344289482,-22.2445833333333
193.8643841408,-19.6445833333333
193.9943233978,-18.4879166666667
194.1242467192,-17.20125
194.254154105,-15.8245833333333
194.3840455552,-16.9379166666667
194.5139210698,-21.4445833333333
194.6437806488,-22.2245833333333
194.7736242922,-19.6845833333333
194.903452,-19.8145833333333
195.0332637722,-8.39791666666668
195.1630596088,-13.59125
195.2928395098,-11.5145833333333
195.4226034752,-2.73125000000001
195.552351505,-6.38791666666668
195.6820835992,-2.28791666666668
195.8117997578,-5.78125000000001
195.9414999808,-5.48458333333334
196.0711842682,-4.11791666666668
196.20085262,3.23541666666666
196.3305050362,3.25541666666666
196.4601415168,8.77874999999999
196.5897620618,13.8620833333333
196.7193666712,12.11875
196.848955345,7.99541666666665
196.9785280832,4.63541666666666
197.1080848858,2.52541666666665
197.2376257528,7.88541666666665
197.3671506842,11.9854166666667
197.49665968,16.14875
197.6261527402,19.6754166666667
197.7556298648,23.8954166666667
197.8850910538,24.8020833333333
198.0145363072,25.8520833333333
198.143965625,26.2820833333333
198.2733790072,22.60875
198.4027764538,28.84875
198.5321579648,31.0254166666667
198.6615235402,38.8520833333333
198.79087318,41.78875
198.9202068842,46.35875
199.0495246528,44.2854166666666
199.1788264858,47.7320833333333
199.3081123832,46.6020833333333
199.437382345,47.4754166666666
199.5666363712,44.1154166666666
199.6958744618,41.39875
199.8250966168,47.96875
199.9543028362,53.2220833333333
200.08349312,52.84875
200.2126674682,55.30875
200.3418258808,61.94875
200.4709683578,60.0454166666667
200.6000948992,61.3054166666667
200.729205505,59.70875
200.8583001752,67.0154166666667
200.9873789098,72.8520833333334
201.1164417088,72.2654166666667
201.2454885722,78.6287500000001
201.3745195,79.0287500000001
201.5035344922,79.5720833333334
201.6325335488,83.0787500000001
201.7615166698,87.2420833333334
201.8904838552,88.3320833333334
202.019435105,91.1087500000001
202.1483704192,91.7487500000001
202.2772897978,92.9387500000001
202.4061932408,93.8154166666667
202.5350807482,94.2120833333334
202.66395232,101.015416666667
202.7928079562,100.59875
202.9216476568,107.69875
203.0504714218,107.742083333333
203.1792792512,107.745416666667
203.308071145,107.935416666667
203.4368471032,124.515416666667
203.5656071258,114.18875
203.6943512128,118.44875
203.8230793642,122.35875
203.95179158,123.37875
204.0804878602,123.18875
204.2091682048,132.022083333333
204.3378326138,130.49875
204.4664810872,137.41875
204.595113625,135.72875
204.7237302272,141.565416666667
204.8523308938,145.285416666667
204.9809156248,145.28875
205.1094844202,151.812083333333
205.23803728,152.722083333333
205.3665742042,155.912083333333
205.4950951928,161.845416666667
205.6236002458,160.66875
205.7520893632,167.615416666667
205.880562545,168.82875
206.0090197912,170.47875
206.1374611018,173.512083333333
206.2658864768,184.635416666667
206.3942959162,182.13875
206.52268942,184.165416666667
206.6510669882,187.842083333333
206.7794286208,196.605416666667
206.9077743178,196.245416666667
207.0361040792,204.71875
207.164417905,203.675416666667
207.2927157952,206.75875
207.4209977498,212.692083333333
207.5492637688,216.085416666667
207.6775138522,223.94875
207.805748,224.532083333333
207.9339662122,230.872083333333
208.0621684888,231.73875
208.1903548298,237.79875
208.3185252352,241.765416666667
208.446679705,248.562083333333
208.5748182392,253.85875
208.7029408378,257.212083333333
208.8310475008,260.955416666667
208.9591382282,270.642083333333
209.08721302,267.37875
209.2152718762,274.352083333333
209.3433147968,287.15875
209.4713417818,286.145416666667
209.5993528312,290.465416666667
209.727347945,295.285416666667
209.8553271232,300.862083333333
209.9832903658,308.625416666667
210.1112376728,311.625416666667
210.2391690442,315.85875
210.36708448,319.095416666667
210.4949839802,327.695416666667
210.6228675448,336.155416666667
210.7507351738,343.455416666667
210.8785868672,345.615416666667
211.006422625,352.195416666667
211.1342424472,365.312083333333
211.2620463338,366.94875
211.3898342848,376.262083333333
211.5176063002,379.995416666667
211.64536238,388.182083333333
211.7731025242,393.002083333333
211.9008267328,403.29875
212.0285350058,408.455416666667
212.1562273432,418.77875
212.283903745,431.092083333333
212.4115642112,432.945416666667
212.5392087418,441.555416666667
212.6668373368,449.932083333334
212.7944499962,456.515416666667
212.92204672,463.135416666667
213.0496275082,471.39875
213.1771923608,481.522083333333
213.3047412778,492.64875
213.4322742592,496.93875
213.559791305,507.665416666667
213.6872924152,517.825416666667
213.8147775898,526.46875
213.9422468288,536.255416666667
214.0697001322,547.475416666667
214.1971375,553.832083333334
214.3245589322,565.635416666667
214.4519644288,575.695416666667
214.5793539898,587.145416666667
214.7067276152,595.08875
214.834085305,606.582083333334
214.9614270592,615.105416666667
215.0887528778,628.37875
215.2160627608,635.132083333334
215.3433567082,649.762083333333
215.47063472,659.97875
215.5978967962,671.905416666667
215.7251429368,686.852083333334
215.8523731418,695.112083333334
215.9795874112,702.955416666667
216.106785745,715.062083333334
216.2339681432,728.175416666667
216.3611346058,744.475416666667
216.4882851328,754.635416666667
216.6154197242,763.912083333334
216.74253838,780.188750000001
216.8696411002,790.552083333334
216.9967278848,804.048750000001
217.1237987338,815.242083333334
217.2508536472,827.282083333334
217.377892625,846.498750000001
217.5049156672,859.422083333334
217.6319227738,870.302083333334
217.7589139448,884.392083333334
217.8858891802,898.995416666667
218.01284848,915.05875
218.1397918442,930.035416666666
218.2667192728,948.035416666666
218.3936307658,962.945416666666
218.5205263232,980.71875
218.647405945,998.542083333333
218.7742696312,1013.32541666667
218.9011173818,1025.80208333333
219.0279491968,1044.30875
219.1547650762,1060.52208333333
219.28156502,1076.51541666667
219.4083490282,1095.65541666667
219.5351171008,1114.04208333333
219.6618692378,1129.48208333333
219.7886054392,1148.53541666667
219.915325705,1165.08208333333
220.0420300352,1179.78875
220.1687184298,1198.66541666667
220.2953908888,1220.96875
220.4220474122,1237.99208333333
220.548688,1253.70541666667
220.6753126522,1273.07875
220.8019213688,1294.37875
220.9285141498,1314.14208333333
221.0550909952,1335.23541666667
221.181651905,1355.17541666667
221.3081968792,1372.92875
221.4347259178,1397.89208333333
221.5612390208,1418.35541666667
221.6877361882,1433.17208333333
221.81421742,1458.44541666667
221.9406827162,1478.82541666667
222.0671320768,1506.53541666667
222.1935655018,1522.12875
222.3199829912,1545.46208333333
222.446384545,1566.62208333333
222.5727701632,1587.64541666667
222.6991398458,1613.97541666667
222.8254935928,1637.91875
222.9518314042,1655.06875
223.07815328,1682.72541666667
223.2044592202,1707.76875
223.3307492248,1733.96875
223.4570232938,1752.77208333333
223.5832814272,1776.12541666667
223.709523625,1803.50208333333
223.8357498872,1830.39208333333
223.9619602138,1860.49875
224.0881546048,1878.53208333333
224.2143330602,1904.86875
224.34049558,1930.88541666667
224.4666421642,1955.59541666667
224.5927728128,1990.43208333333
224.7188875258,2008.72875
224.8449863032,2041.76541666667
224.971069145,2067.06208333333
225.0971360512,2092.86875
225.2231870218,2123.94541666667
225.3492220568,2154.14208333333
225.4752411562,2185.52875
225.60124432,2218.49875
225.7272315482,2246.95208333333
225.8532028408,2274.37541666667
225.9791581978,2309.61208333333
226.1050976192,2335.54208333333
226.231021105,2371.13208333333
226.3569286552,2398.48875
226.4828202698,2426.14875
226.6086959488,2468.28875
226.7345556922,2494.93541666667
226.8603995,2529.72541666667
226.9862273722,2567.21541666667
227.1120393088,2596.93875
227.2378353098,2630.43875
227.3636153752,2660.91208333333
227.489379505,2701.62208333333
227.6151276992,2728.54875
227.7408599578,2756.32875
227.8665762808,2799.58208333333
227.9922766682,2833.60208333333
228.11796112,2867.61208333333
228.2436296362,2902.40875
228.3692822168,2940.12208333333
228.4949188618,2969.41541666667
228.6205395712,3011.14541666667
228.746144345,3051.46875
228.8717331832,3083.54208333333
228.9973060858,3123.80875
229.1228630528,3161.39875
229.2484040842,3201.43541666667
229.37392918,3236.77208333333
229.4994383402,3276.90208333333
229.6249315648,3311.86208333333
229.7504088538,3345.76875
229.8758702072,3386.93208333333
230.001315625,3427.23875
230.1267451072,3462.59875
230.2521586538,3502.38208333333
230.3775562648,3536.63875
230.5029379402,3567.11875
230.62830368,3607.00875
230.7536534842,3647.43541666667
230.8789873528,3686.84541666667
231.0043052858,3731.25541666667
231.1296072832,3765.16208333333
231.254893345,3806.00875
231.3801634712,3845.37541666667
231.5054176618,3879.95208333333
231.6306559168,3918.70208333333
231.7558782362,3952.05541666667
231.88108462,4004.56208333333
232.0062750682,4045.82541666666
232.1314495808,4088.40875
232.2566081578,4117.08541666666
232.3817507992,4162.39875
232.506877505,4192.32208333333
232.6319882752,4232.98541666666
232.7570831098,4272.91541666666
232.8821620088,4314.00208333333
233.0072249722,4352.03208333333
233.132272,4385.89208333333
233.2573030922,4416.23875
233.3823182488,4466.22875
233.5073174698,4497.41208333333
233.6323007552,4532.93875
233.757268105,4556.12875
233.8822195192,4596.21541666667
234.0071549978,4630.58875
234.1320745408,4674.69875
234.2569781482,4696.86541666666
234.38186582,4746.51541666666
234.5067375562,4769.92875
234.6315933568,4800.08541666666
234.7564332218,4853.02875
234.8812571512,4868.56875
235.006065145,4899.24875
235.1308572032,4933.69875
235.2556333258,4958.15208333333
235.3803935128,4990.46875
235.5051377642,5027.74875
235.62986608,5052.82875
235.7545784602,5075.00875
235.8792749048,5103.79541666666
236.0039554138,5136.17541666666
236.1286199872,5162.59875
236.253268625,5190.21875
236.3779013272,5226.21875
236.5025180938,5253.21875
236.6271189248,5275.21875
236.7517038202,5302.52208333333
236.87627278,5328.06208333333
237.0008258042,5343.93541666667
237.1253628928,5385.40875
237.2498840458,5400.43875
237.3743892632,5425.72541666667
237.498878545,5452.00875
237.6233518912,5474.21208333333
237.7478093018,5494.07208333333
237.8722507768,5521.21875
237.9966763162,5535.09541666666
238.12108592,5554.06541666666
238.2454795882,5582.44208333333
238.3698573208,5586.53208333333
238.4942191178,5607.61875
238.6185649792,5622.30875
238.742894905,5638.17208333333
238.8672088952,5658.30541666666
238.9915069498,5682.05208333333
239.1157890688,5698.62875
239.2400552522,5712.99541666666
239.3643055,5729.25875
239.4885398122,5747.36541666666
239.6127581888,5760.72541666666
239.7369606298,5785.02875
239.8611471352,5790.93875
239.985317705,5814.12208333333
240.1094723392,5836.24208333333
240.2336110378,5842.91875
240.3577338008,5861.42875
240.4818406282,5874.06208333333
240.60593152,5892.44541666666
240.7300064762,5922.77208333333
240.8540654968,5925.02541666666
240.9781085818,5946.28541666666
241.1021357312,5955.34875
241.226146945,5977.94208333333
241.3501422232,5994.66208333333
241.4741215658,6004.56208333333
241.5980849728,6021.75875
241.7220324442,6035.99541666666
241.84596398,6051.84208333333
241.9698795802,6068.05875
242.0937792448,6087.45875
242.2176629738,6106.22875
242.3415307672,6137.28541666666
242.465382625,6158.45875
242.5892185472,6173.39875
242.7130385338,6159.22541666666
242.8368425848,6170.73208333333
242.9606307002,6199.59208333333
243.08440288,6228.21541666666
243.2081591242,6261.13875
243.3318994328,6289.67541666666
243.4556238058,6311.46208333333
243.5793322432,6341.99541666666
243.703024745,6359.52874999999
243.8267013112,6389.10875
243.9503619418,6393.09208333333
244.0740066368,6367.86541666666
244.1976353962,6356.47875
244.32124822,6374.32541666666
244.4448451082,6425.39208333333
244.5684260608,6465.17541666666
244.6919910778,6492.25875
244.8155401592,6528.32541666666
244.939073305,6557.75875
245.0625905152,6590.64875
245.1860917898,6618.71208333333
245.3095771288,6630.61541666666
245.4330465322,6678.07541666666
245.5565,6687.91875
245.6799375322,6722.26541666666
245.8033591288,6780.13875
245.9267647898,6790.83208333333
246.0501545152,6777.30875
246.173528305,6750.17541666666
246.2968861592,6780.53541666666
246.4202280778,6834.83541666666
246.5435540608,6903.25875
246.6668641082,6972.31208333333
246.79015822,7040.37875
246.9134363962,7088.22541666666
247.0366986368,7155.06874999999
247.1599449418,7192.71874999999
247.2831753112,7239.58208333333
247.406389745,7308.05541666666
247.5295882432,7334.94541666666
247.6527708058,7393.42875
247.7759374328,7444.38541666666
247.8990881242,7484.91875
248.02222288,7543.13541666667
248.1453417002,7590.43541666666
248.2684445848,7638.00875
248.3915315338,7696.52875
248.5146025472,7726.92208333333
248.637657625,7706.20541666666
248.7606967672,7682.77208333333
248.8837199738,7759.95208333333
249.0067272448,7850.86208333333
249.1297185802,7936.06541666667
249.25269398,7991.99208333333
249.3756534442,8072.67875
249.4985969728,8132.29541666667
249.6215245658,8227.83208333333
249.7444362232,8273.12541666667
249.867331945,8373.94875
249.9902117312,8437.85208333334
250.1130755818,8516.69208333334
250.2359234968,8609.97541666667
250.3587554762,8656.66208333334
250.48157152,8735.22541666667
250.6043716282,8803.42541666667
250.7271558008,8859.75541666667
250.8499240378,8942.86208333333
250.9726763392,9017.67875
251.095412705,9085.19875
251.2181331352,9153.87208333333
251.3408376298,9221.83875
251.4635261888,9294.59208333333
251.5861988122,9334.72541666666
251.7088555,9338.11541666666
251.8314962522,9373.39541666666
251.9541210688,9484.41208333333
252.0767299498,9594.24875
252.1993228952,9693.91875
252.321899905,9789.14208333333
252.4444609792,9884.68875
252.5670061178,9980.85875
252.6895353208,10072.3720833333
252.8120485882,10163.9820833333
252.93454592,10270.69875
253.0570273162,10353.2520833333
253.1794927768,10468.0654166667
253.3019423018,10554.9420833333
253.4243758912,10643.1654166667
253.546793545,10736.34875
253.6691952632,10828.12875
253.7915810458,10903.6654166667
253.9139508928,10999.7320833333
254.0363048042,11085.2154166667
254.15864278,11166.3820833333
254.2809648202,11254.94875
254.4032709248,11312.14875
254.5255610938,11388.5154166667
254.6478353272,11466.0354166667
254.770093625,11538.81875
254.8923359872,11609.9220833333
255.0145624138,11693.08875
255.1367729048,11739.0854166667
255.2589674602,11766.75875
255.38114608,11842.36875
255.5033087642,11952.1754166667
255.6254555128,12059.7620833333
255.7475863258,12158.1720833333
255.8697012032,12267.9854166667
255.991800145,12371.1254166667
256.1138831512,12489.9820833333
256.2359502218,12589.4154166667
256.3580013568,12714.37875
256.4800365562,12821.9354166667
256.60205582,12939.3854166667
256.7240591482,13035.78875
256.8460465408,13139.48875
256.9680179978,13237.7654166667
257.0899735192,13325.43875
257.211913105,13414.3854166667
257.3338367552,13501.2320833333
257.4557444698,13583.6454166667
257.5776362488,13647.40875
257.6995120922,13726.19875
257.821372,13791.7654166667
257.9432159722,13875.5320833333
258.0650440088,13947.7954166667
258.1868561098,14013.97875
258.3086522752,14085.61875
258.430432505,14161.73875
258.5521967992,14231.86875
258.6739451578,14315.5320833333
258.7956775808,14408.3854166667
258.9173940682,14482.7054166667
259.03909462,14541.86875
259.1607792362,14572.7054166667
259.2824479168,14634.71875
259.4041006618,14722.43875
259.5257374712,14801.9120833333
259.647358345,14876.54875
259.7689632832,14946.4320833333
259.8905522858,15005.9354166667
260.0121253528,15077.02875
260.1336824842,15114.4320833333
260.25522368,15186.3454166667
260.3767489402,15243.2220833333
260.4982582648,15321.0820833333
260.6197516538,15380.5354166667
260.7412291072,15453.71875
260.862690625,15539.40875
260.9841362072,15593.5854166667
261.1055658538,15659.63875
261.2269795648,15731.37875
261.3483773402,15774.3120833333
261.46975918,15825.2954166667
261.5911250842,15870.44875
261.7124750528,15921.1920833333
261.8338090858,15968.1954166667
261.9551271832,16030.88875
262.076429345,16094.9654166667
262.1977155712,16150.95875
262.3189858618,16195.3320833333
262.4402402168,16239.0054166667
262.5614786362,16275.1354166667
262.68270112,16316.9420833333
262.8039076682,16347.0420833333
262.9250982808,16398.50875
263.0462729578,16436.3454166667
263.1674316992,16465.6354166667
263.288574505,16499.40875
263.4097013752,16507.90875
263.5308123098,16508.29875
263.6519073088,16526.8854166667
263.7729863722,16546.91875
263.8940495,16579.7920833333
264.0150966922,16606.95875
264.1361279488,16645.3554166667
264.2571432698,16676.7154166667
264.3781426552,16729.1854166667
264.499126105,16771.4720833333
264.6200936192,16818.0354166667
264.7410451978,16847.51875
264.8619808408,16880.6654166667
264.9829005482,16921.86875
265.10380432,16941.9554166667
265.2246921562,16967.5654166667
265.3455640568,16990.42875
265.4664200218,17023.68875
265.5872600512,17036.1120833333
265.708084145,17078.52875
265.8288923032,17096.27875
265.9496845258,17117.85875
266.0704608128,17133.65875
266.1912211642,17147.0220833333
266.31196558,17138.7954166667
266.4326940602,17140.3854166667
266.5534066048,17160.1520833333
266.6741032138,17178.4454166667
266.7947838872,17193.4854166667
266.915448625,17191.97875
267.0360974272,17181.90875
267.1567302938,17182.8420833333
267.2773472248,17189.18875
267.3979482202,17194.09875
267.51853328,17183.6854166667
267.6391024042,17209.7154166667
267.7596555928,17231.08875
267.8801928458,17235.3254166667
268.0007141632,17241.78875
268.121219545,17275.7920833333
268.2417089912,17277.2020833333
268.3621825018,17292.5020833333
268.4826400768,17326.5954166667
268.6030817162,17333.7020833333
268.72350742,17340.6754166667
268.8439171882,17360.67875
268.9643110208,17371.04875
269.0846889178,17387.1654166667
269.2050508792,17375.3854166667
269.325396905,17364.4654166667
269.4457269952,17379.47875
269.5660411498,17386.8620833333
269.6863393688,17390.9054166667
269.8066216522,17397.98875
269.926888,17402.8654166667
270.0471384122,17411.5654166667
270.1673728888,17425.6554166667
270.2875914298,17439.4920833333
270.4077940352,17446.8354166667
270.527980705,17456.6420833333
270.6481514392,17454.9654166667
270.7683062378,17460.6120833333
270.8884451008,17453.80875
271.0085680282,17437.3320833333
271.12867502,17439.95875
271.2487660762,17434.5754166667
271.3688411968,17431.18875
271.4889003818,17447.7254166667
271.6089436312,17466.1454166667
271.728970945,17478.95875
271.8489823232,17461.69875
271.9689777658,17470.1054166667
272.0889572728,17482.68875
272.2089208442,17499.4020833333
272.32886848,17511.2020833333
272.4488001802,17499.8954166667
272.5687159448,17515.69875
272.6886157738,17531.4054166667
272.8084996672,17534.66875
272.928367625,17541.7554166667
273.0482196472,17566.7520833333
273.1680557338,17580.1820833333
273.2878758848,17598.07875
273.4076801002,17606.2654166667
273.52746838,17596.27875
273.6472407242,17607.6454166667
273.7669971328,17620.54875
273.8867376058,17627.8120833333
274.0064621432,17619.59875
274.126170745,17627.6654166667
274.2458634112,17646.61875
274.3655401418,17657.4554166667
274.4852009368,17658.6720833333
274.6048457962,17684.0320833333
274.72447472,17694.00875
274.8440877082,17705.7754166667
274.9636847608,17728.1654166667
275.0832658778,17736.6054166667
275.2028310592,17744.7354166667
275.322380305,17734.6620833333
275.4419136152,17748.4754166667
275.5614309898,17732.6420833333
275.6809324288,17748.1054166667
275.8004179322,17751.6754166667
275.9198875,17765.68875
276.0393411322,17773.9154166667
276.1587788288,17769.32875
276.2782005898,17781.4954166667
276.3976064152,17803.3020833333
276.516996305,17785.71875
276.6363702592,17806.0554166667
276.7557282778,17805.7120833333
276.8750703608,17806.8020833333
276.9943965082,17827.0320833333
277.11370672,17821.3654166667
277.2330009962,17814.7054166667
277.3522793368,17846.9020833333
277.4715417418,17868.29875
277.5907882112,17880.57875
277.710018745,17895.0820833333
277.8292333432,17909.8120833333
277.9484320058,17917.2554166667
278.0676147328,17927.6154166667
278.1867815242,17928.8520833333
278.30593238,17937.8754166667
278.4250673002,17957.3754166667
278.5441862848,17965.7254166667
278.6632893338,17979.1020833333
278.7823764472,17985.88875
278.901447625,17994.8354166667
279.0205028672,18002.7120833333
279.1395421738,18026.4320833333
279.2585655448,18026.65875
279.3775729802,18025.2954166667
279.49656448,18026.07875
279.6155400442,18027.29875
279.7344996728,18045.1854166667
279.8534433658,18044.8220833333
279.9723711232,18055.9954166667
280.091282945,18067.9020833333
280.2101788312,18058.05875
280.3290587818,18073.59875
280.4479227968,18063.2220833333
280.5667708762,18068.5520833333
280.68560302,18073.05875
280.8044192282,18072.9220833333
280.9232195008,18083.9420833333
281.0420038378,18088.2454166667
281.1607722392,18096.18875
281.279524705,18113.72875
281.3982612352,18108.5820833333
281.5169818298,18136.73875
281.6356864888,18157.17875
281.7543752122,18175.69875
281.873048,18177.50875
281.9917048522,18180.83875
282.1103457688,18195.9520833333
282.2289707498,18211.07875
282.3475797952,18218.8920833333
282.466172905,18233.30875
282.5847500792,18243.1354166667
282.7033113178,18229.4320833333
282.8218566208,18216.92875
282.9403859882,18197.8954166667
283.05889942,18209.0054166667
283.1773969162,18218.6754166667
283.2958784768,18218.99875
283.4143441018,18213.0320833333
283.5327937912,18215.8120833333
283.651227545,18225.0254166667
283.7696453632,18222.3354166667
283.8880472458,18209.01875
284.0064331928,18225.15875
284.1248032042,18227.95875
284.24315728,18231.9454166667
284.3614954202,18249.6154166667
284.4798176248,18255.56875
284.5981238938,18281.19875
284.7164142272,18294.4054166667
284.834688625,18295.7320833333
284.9529470872,18302.2720833333
285.0711896138,18304.84875
285.1894162048,18289.86875
285.3076268602,18293.41875
285.42582158,18294.3420833333
285.5440003642,18294.5554166667
285.6621632128,18292.4954166667
285.7803101258,18302.5254166667
285.8984411032,18304.8020833333
286.016556145,18296.3954166667
286.1346552512,18300.85875
286.2527384218,18318.78875
286.3708056568,18313.30875
286.4888569562,18302.27875
286.60689232,18302.4620833333
286.7249117482,18293.9720833333
286.8429152408,18298.4154166667
286.9609027978,18298.95875
287.0788744192,18309.8454166667
287.196830105,18322.1620833333
287.3147698552,18313.9854166667
287.4326936698,18311.6454166667
287.5506015488,18322.1220833333
287.6684934922,18320.50875
287.7863695,18321.85875
287.9042295722,18319.1054166667
288.0220737088,18322.17875
288.1399019098,18324.8754166667
288.2577141752,18315.49875
288.375510505,18305.5320833333
288.4932908992,18306.73875
288.6110553578,18296.8120833333
288.7288038808,18285.48875
288.8465364682,18275.1720833333
288.96425312,18256.4054166667
289.0819538362,18252.2754166667
289.1996386168,18264.89875
289.3173074618,18299.6454166667
289.4349603712,18304.1354166667
289.552597345,18313.4054166667
289.6702183832,18335.1354166667
289.7878234858,18336.8620833333
289.9054126528,18342.4154166667
290.0229858842,18356.93875
290.14054318,18376.2020833333
290.2580845402,18386.63875
290.3756099648,18402.5220833333
290.4931194538,18426.4320833333
290.6106130072,18451.0254166667
290.728090625,18465.6120833333
290.8455523072,18486.5354166667
290.9629980538,18511.05875
291.0804278648,18535.0220833333
291.1978417402,18548.5054166667
291.31523968,18557.50875
291.4326216842,18573.79875
291.5499877528,18598.0454166667
291.6673378858,18636.4354166667
291.7846720832,18648.7254166667
291.901990345,18674.78875
292.0192926712,18700.7254166667
292.1365790618,18713.54875
292.2538495168,18747.67875
292.3711040362,18761.55875
292.48834262,18785.02875
292.6055652682,18796.7354166667
292.7227719808,18820.56875
292.8399627578,18838.8920833333
292.9571375992,18865.0920833333
293.074296505,18885.64875
293.1914394752,18900.89875
293.3085665098,18920.09875
293.4256776088,18944.7854166667
293.5427727722,18970.1254166667
293.659852,18999.05875
293.7769152922,19029.77875
293.8939626488,19056.2420833333
294.0109940698,19075.12875
294.1280095552,19097.3720833333
294.245009105,19124.0554166667
294.3619927192,19138.1954166667
294.4789603978,19156.5554166667
294.5959121408,19169.9920833333
294.7128479482,19208.0720833333
294.82976782,19247.3154166667
294.9466717562,19264.9520833333
295.0635597568,19286.4220833333
295.1804318218,19315.7754166667
295.2972879512,19322.0754166667
295.414128145,19341.2954166667
295.5309524032,19381.6354166667
295.6477607258,19411.7954166667
295.7645531128,19421.67875
295.8813295642,19446.10875
295.99809008,19474.34875
296.1148346602,19502.47875
296.2315633048,19537.3554166667
296.3482760138,19538.8220833333
296.4649727872,19574.2254166667
296.581653625,19617.9820833333
296.6983185272,19644.16875
296.8149674938,19679.48875
296.9316005248,19703.2420833333
297.0482176202,19738.62875
297.16481878,19740.2020833333
297.2814040042,19770.2620833333
297.3979732928,19807.3120833333
297.5145266458,19824.8120833333
297.6310640632,19835.4754166667
297.747585545,19872.8754166667
297.8640910912,19903.0920833333
297.9805807018,19928.0920833333
298.0970543768,19944.1120833333
298.2135121162,19939.90875
298.32995392,19971.4354166667
298.4463797882,19992.05875
298.5627897208,20004.51875
298.6791837178,20012.26875
298.7955617792,20042.8954166667
298.911923905,20062.18875
299.0282700952,20083.6620833333
299.1446003498,20098.0954166667
299.2609146688,20105.80875
299.3772130522,20132.9020833333
299.4934955,20132.51875
299.6097620122,20182.4920833333
299.7260125888,20184.1054166667
299.8422472298,20196.2454166667
299.9584659352,20197.2054166667
300.074668705,20226.6020833333
300.1908555392,20248.7654166667
300.3070264378,20253.66875
300.4231814008,20269.44875
300.5393204282,20277.6820833333
300.65544352,20290.25875
300.7715506762,20304.1120833333
300.8876418968,20314.8820833333
301.0037171818,20340.8954166667
301.1197765312,20351.00875
301.235819945,20362.25875
301.3518474232,20368.52875
301.4678589658,20367.1554166667
301.5838545728,20377.0520833333
301.6998342442,20384.26875
301.81579798,20381.0854166667
301.9317457802,20388.81875
302.0476776448,20413.31875
302.1635935738,20422.10875
302.2794935672,20432.4554166667
302.395377625,20433.78875
302.5112457472,20462.3854166667
302.6270979338,20485.1454166667
302.7429341848,20493.38875
302.8587545002,20499.92875
302.97455888,20504.2054166667
303.0903473242,20540.30875
303.2061198328,20557.8120833333
303.3218764058,20566.1520833333
303.4376170432,20565.4120833333
303.553341745,20541.9854166667
303.6690505112,20558.6920833333
