UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149791
Integration Time,1000
Averages,300
Date,11/8/2020 12:00:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20893.9705688889
Reference Date,Multiple Library Date
User Note,


181.8418,1576.63
181.9732053322,-134.109431111111
182.1045947288,-137.256097777778
182.2359681898,-138.706097777778
182.3673257152,-53.6594311111111
182.498667305,-50.8527644444445
182.6299929592,-54.2260977777778
182.7613026778,-52.9194311111111
182.8925964608,-51.8727644444445
183.0238743082,-49.6960977777778
183.15513622,-53.6660977777778
183.2863821962,-51.8360977777778
183.4176122368,-47.3427644444445
183.5488263418,-45.7060977777778
183.6800245112,-52.1860977777778
183.811206745,-45.3494311111111
183.9423730432,-49.0694311111111
184.0735234058,-48.3427644444445
184.2046578328,-44.5760977777778
184.3357763242,-47.6660977777778
184.46687888,-48.7694311111111
184.5979655002,-45.1560977777778
184.7290361848,-48.9394311111111
184.8600909338,-45.5127644444445
184.9911297472,-43.8760977777778
185.122152625,-47.6427644444445
185.2531595672,-43.1660977777778
185.3841505738,-45.9327644444445
185.5151256448,-43.8860977777778
185.6460847802,-47.3094311111111
185.77702798,-49.2860977777778
185.9079552442,-48.5760977777778
186.0388665728,-47.0994311111111
186.1697619658,-47.1627644444445
186.3006414232,-43.7994311111111
186.431504945,-49.9960977777778
186.5623525312,-46.4094311111111
186.6931841818,-52.1527644444445
186.8239998968,-49.0794311111111
186.9547996762,-42.0994311111111
187.08558352,-48.4560977777778
187.2163514282,-45.0694311111111
187.3471034008,-53.3227644444445
187.4778394378,-51.8760977777778
187.6085595392,-45.2527644444445
187.739263705,-46.0760977777778
187.8699519352,-47.9227644444445
188.0006242298,-47.5360977777778
188.1312805888,-45.1227644444445
188.2619210122,-47.2127644444445
188.3925455,-50.8860977777778
188.5231540522,-48.8294311111111
188.6537466688,-48.8427644444445
188.7843233498,-50.4327644444445
188.9148840952,-46.8094311111111
189.045428905,-47.6427644444445
189.1759577792,-49.6427644444445
189.3064707178,-45.4694311111111
189.4369677208,-49.5794311111111
189.5674487882,-48.9827644444445
189.69791392,-39.9927644444444
189.8283631162,-47.4860977777778
189.9587963768,-49.4294311111111
190.0892137018,-46.4694311111111
190.2196150912,-47.8927644444445
190.350000545,-47.7960977777778
190.4803700632,-47.8494311111111
190.6107236458,-45.7927644444445
190.7410612928,-46.8194311111111
190.8713830042,-38.6360977777778
191.00168878,-45.1360977777778
191.1319786202,-43.8394311111111
191.2622525248,-46.4294311111111
191.3925104938,-39.3927644444444
191.5227525272,-43.3427644444445
191.652978625,-35.9694311111111
191.7831887872,-38.8660977777778
191.9133830138,-42.6560977777778
192.0435613048,-41.4627644444445
192.1737236602,-40.0827644444445
192.30387008,-40.9827644444445
192.4340005642,-44.1894311111111
192.5641151128,-37.7260977777778
192.6942137258,-42.6794311111111
192.8242964032,-37.0994311111111
192.954363145,-37.7794311111111
193.0844139512,-37.7327644444444
193.2144488218,-36.0294311111111
193.3444677568,-37.5827644444444
193.4744707562,-31.4594311111111
193.60445782,-33.4860977777778
193.7344289482,-31.1127644444445
193.8643841408,-29.3594311111111
193.9943233978,-27.9127644444445
194.1242467192,-26.9594311111111
194.254154105,-24.8160977777778
194.3840455552,-26.5027644444445
194.5139210698,-30.1627644444445
194.6437806488,-29.8794311111111
194.7736242922,-28.3327644444445
194.903452,-28.5527644444445
195.0332637722,-15.2594311111111
195.1630596088,-22.6760977777778
195.2928395098,-20.5260977777778
195.4226034752,-11.7594311111111
195.552351505,-15.8160977777778
195.6820835992,-11.0327644444444
195.8117997578,-14.6960977777778
195.9414999808,-14.3960977777778
196.0711842682,-14.3960977777778
196.20085262,-6.82943111111112
196.3305050362,-7.42609777777779
196.4601415168,-0.342764444444451
196.5897620618,4.98390222222222
196.7193666712,4.27390222222222
196.848955345,-1.23943111111112
196.9785280832,-3.93609777777778
197.1080848858,-5.24609777777778
197.2376257528,-0.319431111111117
197.3671506842,3.26056888888888
197.49665968,8.43056888888888
197.6261527402,11.8939022222222
197.7556298648,15.2372355555556
197.8850910538,17.3972355555556
198.0145363072,17.7139022222222
198.143965625,19.2405688888889
198.2733790072,14.4972355555555
198.4027764538,21.5405688888889
198.5321579648,23.7739022222222
198.6615235402,31.4672355555555
198.79087318,34.8505688888889
198.9202068842,39.2472355555556
199.0495246528,37.2639022222222
199.1788264858,40.6339022222222
199.3081123832,40.0639022222222
199.437382345,40.7372355555555
199.5666363712,36.8939022222222
199.6958744618,34.2239022222222
199.8250966168,41.6205688888889
199.9543028362,47.0139022222222
200.08349312,47.0139022222222
200.2126674682,48.6505688888889
200.3418258808,55.8905688888889
200.4709683578,54.1239022222222
200.6000948992,54.1305688888889
200.729205505,52.0272355555555
200.8583001752,61.1839022222222
200.9873789098,66.2039022222222
201.1164417088,66.7939022222222
201.2454885722,73.1405688888889
201.3745195,73.1239022222222
201.5035344922,75.0905688888889
201.6325335488,77.8005688888889
201.7615166698,83.6705688888889
201.8904838552,82.5272355555556
202.019435105,87.1905688888889
202.1483704192,87.8305688888889
202.2772897978,88.6372355555556
202.4061932408,90.1639022222222
202.5350807482,89.4039022222223
202.66395232,96.5439022222222
202.7928079562,97.0005688888889
202.9216476568,104.073902222222
203.0504714218,104.090568888889
203.1792792512,104.003902222222
203.308071145,104.227235555556
203.4368471032,124.000568888889
203.5656071258,111.827235555556
203.6943512128,114.497235555556
203.8230793642,119.227235555555
203.95179158,119.473902222222
204.0804878602,119.660568888889
204.2091682048,130.363902222222
204.3378326138,127.157235555555
204.4664810872,135.600568888889
204.595113625,134.110568888889
204.7237302272,139.197235555555
204.8523308938,144.133902222222
204.9809156248,142.777235555555
205.1094844202,150.203902222222
205.23803728,150.670568888889
205.3665742042,154.110568888889
205.4950951928,159.730568888889
205.6236002458,158.047235555555
205.7520893632,166.777235555555
205.880562545,168.823902222222
206.0090197912,170.987235555555
206.1374611018,172.667235555555
206.2658864768,185.247235555555
206.3942959162,181.963902222222
206.52268942,183.237235555555
206.6510669882,187.720568888889
206.7794286208,197.593902222222
206.9077743178,195.933902222222
207.0361040792,205.147235555555
207.164417905,205.010568888889
207.2927157952,208.437235555555
207.4209977498,212.940568888889
207.5492637688,216.853902222222
207.6775138522,224.997235555555
207.805748,225.250568888889
207.9339662122,234.100568888889
208.0621684888,233.447235555555
208.1903548298,239.900568888889
208.3185252352,244.513902222222
208.446679705,249.667235555555
208.5748182392,255.513902222222
208.7029408378,261.313902222222
208.8310475008,263.633902222222
208.9591382282,274.280568888889
209.08721302,271.007235555556
209.2152718762,277.297235555556
209.3433147968,290.233902222222
209.4713417818,288.660568888889
209.5993528312,293.963902222222
209.727347945,299.307235555556
209.8553271232,303.743902222222
209.9832903658,313.343902222222
210.1112376728,314.333902222222
210.2391690442,318.830568888889
210.36708448,322.993902222222
210.4949839802,332.860568888889
210.6228675448,342.507235555556
210.7507351738,350.280568888889
210.8785868672,350.023902222222
211.006422625,359.133902222222
211.1342424472,371.800568888889
211.2620463338,373.143902222222
211.3898342848,383.937235555556
211.5176063002,387.613902222222
211.64536238,398.347235555556
211.7731025242,400.933902222222
211.9008267328,412.163902222222
212.0285350058,417.837235555556
212.1562273432,428.963902222222
212.283903745,440.917235555556
212.4115642112,442.893902222222
212.5392087418,453.530568888889
212.6668373368,461.867235555556
212.7944499962,468.047235555556
212.92204672,476.223902222222
213.0496275082,484.107235555556
213.1771923608,494.127235555556
213.3047412778,506.813902222222
213.4322742592,511.973902222222
213.559791305,522.033902222222
213.6872924152,532.627235555555
213.8147775898,540.770568888889
213.9422468288,551.800568888889
214.0697001322,563.037235555556
214.1971375,571.800568888889
214.3245589322,583.450568888889
214.4519644288,593.183902222222
214.5793539898,603.703902222222
214.7067276152,612.587235555555
214.834085305,624.543902222222
214.9614270592,632.930568888889
215.0887528778,648.057235555555
215.2160627608,655.610568888888
215.3433567082,669.177235555555
215.47063472,680.437235555555
215.5978967962,693.000568888888
215.7251429368,709.913902222222
215.8523731418,719.070568888889
215.9795874112,725.547235555556
216.106785745,736.857235555555
216.2339681432,752.897235555555
216.3611346058,769.480568888889
216.4882851328,778.897235555555
216.6154197242,788.393902222222
216.74253838,807.007235555555
216.8696411002,818.583902222222
216.9967278848,832.980568888889
217.1237987338,845.000568888889
217.2508536472,856.057235555556
217.377892625,875.500568888889
217.5049156672,888.813902222222
217.6319227738,901.327235555556
217.7589139448,914.297235555556
217.8858891802,931.473902222222
218.01284848,949.417235555556
218.1397918442,964.020568888889
218.2667192728,982.793902222223
218.3936307658,999.390568888889
218.5205263232,1014.82390222222
218.647405945,1034.18723555556
218.7742696312,1052.23390222222
218.9011173818,1064.80056888889
219.0279491968,1081.70723555556
219.1547650762,1099.34390222222
219.28156502,1117.94723555556
219.4083490282,1138.89723555556
219.5351171008,1154.52056888889
219.6618692378,1173.23723555556
219.7886054392,1193.33723555556
219.915325705,1208.12390222222
220.0420300352,1224.57390222222
220.1687184298,1245.28723555556
220.2953908888,1264.96723555556
220.4220474122,1284.19056888889
220.548688,1300.98056888889
220.6753126522,1320.40723555556
220.8019213688,1345.23390222222
220.9285141498,1364.20390222222
221.0550909952,1386.94056888889
221.181651905,1408.72390222222
221.3081968792,1426.49723555556
221.4347259178,1451.51723555556
221.5612390208,1471.48056888889
221.6877361882,1487.98390222222
221.81421742,1512.99056888889
221.9406827162,1536.00056888889
222.0671320768,1564.31056888889
222.1935655018,1581.49390222222
222.3199829912,1605.00056888889
222.446384545,1629.01056888889
222.5727701632,1649.35390222222
222.6991398458,1679.41056888889
222.8254935928,1705.36056888889
222.9518314042,1721.78056888889
223.07815328,1751.57056888889
223.2044592202,1775.28390222222
223.3307492248,1802.99056888889
223.4570232938,1822.93390222222
223.5832814272,1848.73056888889
223.709523625,1874.20056888889
223.8357498872,1906.34723555556
223.9619602138,1934.94390222222
224.0881546048,1951.79056888889
224.2143330602,1980.97723555555
224.34049558,2008.68390222222
224.4666421642,2031.86056888889
224.5927728128,2069.45723555556
224.7188875258,2087.79723555556
224.8449863032,2123.80723555556
224.971069145,2149.86390222222
225.0971360512,2175.75390222222
225.2231870218,2212.95390222222
225.3492220568,2242.76723555556
225.4752411562,2275.79390222222
225.60124432,2306.36056888889
225.7272315482,2338.71056888889
225.8532028408,2370.07056888889
225.9791581978,2401.07390222222
226.1050976192,2428.58723555555
226.231021105,2469.26723555556
226.3569286552,2496.19390222222
226.4828202698,2527.30056888889
226.6086959488,2567.23056888889
226.7345556922,2595.95056888889
226.8603995,2636.64056888889
226.9862273722,2672.26056888889
227.1120393088,2706.77390222222
227.2378353098,2740.19723555555
227.3636153752,2769.83390222222
227.489379505,2813.06390222222
227.6151276992,2840.94056888889
227.7408599578,2869.26723555555
227.8665762808,2912.06390222222
227.9922766682,2951.85390222222
228.11796112,2990.35390222222
228.2436296362,3022.50056888889
228.3692822168,3060.70723555555
228.4949188618,3094.70056888889
228.6205395712,3136.19723555555
228.746144345,3184.00390222222
228.8717331832,3214.63056888889
228.9973060858,3252.20390222222
229.1228630528,3290.45390222222
229.2484040842,3334.08723555555
229.37392918,3369.71056888889
229.4994383402,3417.32390222222
229.6249315648,3449.23723555555
229.7504088538,3489.20723555555
229.8758702072,3532.37056888889
230.001315625,3572.21723555555
230.1267451072,3608.12723555555
230.2521586538,3652.78056888889
230.3775562648,3683.85056888889
230.5029379402,3720.56390222222
230.62830368,3757.66056888889
230.7536534842,3800.49390222222
230.8789873528,3841.94056888889
231.0043052858,3893.69056888889
231.1296072832,3926.92390222222
231.254893345,3971.93056888889
231.3801634712,4012.93723555555
231.5054176618,4048.67056888889
231.6306559168,4086.49723555555
231.7558782362,4123.00390222222
231.88108462,4180.05723555556
232.0062750682,4220.56056888889
232.1314495808,4266.81390222222
232.2566081578,4295.46390222222
232.3817507992,4339.16056888889
232.506877505,4376.15056888889
232.6319882752,4417.35390222222
232.7570831098,4457.58723555556
232.8821620088,4502.67390222222
233.0072249722,4543.33390222222
233.132272,4577.09390222222
233.2573030922,4606.00723555556
233.3823182488,4659.12056888889
233.5073174698,4691.37390222222
233.6323007552,4733.25723555556
233.757268105,4755.50723555556
233.8822195192,4794.61390222222
234.0071549978,4834.36390222222
234.1320745408,4874.57056888889
234.2569781482,4901.73056888889
234.38186582,4954.48390222222
234.5067375562,4976.70723555556
234.6315933568,5009.13723555556
234.7564332218,5068.61390222222
234.8812571512,5083.71056888889
235.006065145,5112.24056888889
235.1308572032,5148.94056888889
235.2556333258,5173.55723555556
235.3803935128,5205.14056888889
235.5051377642,5247.68056888889
235.62986608,5273.96056888889
235.7545784602,5301.06056888889
235.8792749048,5327.87056888889
236.0039554138,5363.29390222222
236.1286199872,5387.75056888889
236.253268625,5420.56056888889
236.3779013272,5457.54056888889
236.5025180938,5477.31390222222
236.6271189248,5503.32723555556
236.7517038202,5533.40723555556
236.87627278,5565.16390222222
237.0008258042,5580.37056888889
237.1253628928,5621.12723555556
237.2498840458,5637.48723555556
237.3743892632,5663.02390222222
237.498878545,5693.06390222222
237.6233518912,5718.77723555556
237.7478093018,5737.18056888889
237.8722507768,5765.12390222222
237.9966763162,5781.19390222222
238.12108592,5802.24390222222
238.2454795882,5830.24056888889
238.3698573208,5835.23723555556
238.4942191178,5858.69056888889
238.6185649792,5873.36056888889
238.742894905,5893.54723555556
238.8672088952,5912.61056888889
238.9915069498,5933.40390222222
239.1157890688,5955.90056888889
239.2400552522,5968.18723555556
239.3643055,5986.31390222222
239.4885398122,6005.11056888889
239.6127581888,6017.83723555556
239.7369606298,6046.85390222222
239.8611471352,6047.30723555556
239.985317705,6080.18390222222
240.1094723392,6099.38390222222
240.2336110378,6115.02056888889
240.3577338008,6132.41056888889
240.4818406282,6141.91390222222
240.60593152,6168.66056888889
240.7300064762,6196.96723555556
240.8540654968,6191.35723555556
240.9781085818,6213.31723555556
241.1021357312,6229.57390222222
241.226146945,6251.77390222222
241.3501422232,6268.66056888889
241.4741215658,6276.23056888889
241.5980849728,6297.83056888889
241.7220324442,6310.83390222222
241.84596398,6324.27723555556
241.9698795802,6343.13723555556
242.0937792448,6368.71723555556
242.2176629738,6395.14390222222
242.3415307672,6425.58390222222
242.465382625,6451.25390222222
242.5892185472,6461.29056888889
242.7130385338,6441.18723555556
242.8368425848,6459.10723555556
242.9606307002,6492.10390222222
243.08440288,6522.97390222222
243.2081591242,6552.35723555556
243.3318994328,6586.95723555556
243.4556238058,6614.35056888889
243.5793322432,6641.51723555556
243.703024745,6653.35056888889
243.8267013112,6684.43056888889
243.9503619418,6696.76390222222
244.0740066368,6670.48723555556
244.1976353962,6659.77390222222
244.32124822,6676.70723555556
244.4448451082,6723.80056888889
244.5684260608,6772.61390222222
244.6919910778,6799.95056888889
244.8155401592,6835.16390222222
244.939073305,6870.31056888889
245.0625905152,6897.09723555556
245.1860917898,6933.61056888889
245.3095771288,6948.56723555556
245.4330465322,6996.17723555556
245.5565,7006.73723555556
245.6799375322,7047.61056888889
245.8033591288,7102.55056888889
245.9267647898,7113.62056888889
246.0501545152,7096.45056888889
246.173528305,7071.64056888889
246.2968861592,7107.35723555556
246.4202280778,7165.81723555556
246.5435540608,7226.14390222222
246.6668641082,7307.01056888889
246.79015822,7372.48723555555
246.9134363962,7424.73390222222
247.0366986368,7492.70390222222
247.1599449418,7530.71723555555
247.2831753112,7580.74723555556
247.406389745,7644.16723555555
247.5295882432,7673.65723555555
247.6527708058,7738.08056888889
247.7759374328,7793.45723555555
247.8990881242,7831.55390222222
248.02222288,7891.40056888888
248.1453417002,7943.86723555555
248.2684445848,7989.67056888889
248.3915315338,8049.19723555555
248.5146025472,8082.38390222222
248.637657625,8060.90056888889
248.7606967672,8044.72723555555
248.8837199738,8120.97056888888
249.0067272448,8212.04056888888
249.1297185802,8298.45723555555
249.25269398,8350.91056888888
249.3756534442,8439.50723555555
249.4985969728,8502.12056888889
249.6215245658,8595.94056888888
249.7444362232,8651.77056888888
249.867331945,8751.99390222222
249.9902117312,8820.39056888889
250.1130755818,8897.04390222222
250.2359234968,8992.54056888888
250.3587554762,9038.71056888888
250.48157152,9122.54390222222
250.6043716282,9198.41723555555
250.7271558008,9249.96056888888
250.8499240378,9336.77056888888
250.9726763392,9414.63723555555
251.095412705,9479.25056888888
251.2181331352,9552.22056888889
251.3408376298,9620.25056888889
251.4635261888,9695.99056888889
251.5861988122,9733.99723555555
251.7088555,9744.68056888889
251.8314962522,9783.72723555555
251.9541210688,9894.73390222222
252.0767299498,10002.3905688889
252.1993228952,10100.0505688889
252.321899905,10204.5372355556
252.4444609792,10299.2305688889
252.5670061178,10401.1805688889
252.6895353208,10487.2039022222
252.8120485882,10586.1372355556
252.93454592,10696.8039022222
253.0570273162,10777.3605688889
253.1794927768,10903.5072355556
253.3019423018,10995.5105688889
253.4243758912,11079.7805688889
253.546793545,11164.6805688889
253.6691952632,11267.9205688889
253.7915810458,11342.7205688889
253.9139508928,11436.4872355556
254.0363048042,11525.5572355556
254.15864278,11615.9605688889
254.2809648202,11707.9039022222
254.4032709248,11763.0605688889
254.5255610938,11839.2205688889
254.6478353272,11917.3505688889
254.770093625,11984.8039022222
254.8923359872,12059.8739022222
255.0145624138,12144.5339022222
255.1367729048,12188.8405688889
255.2589674602,12224.5005688889
255.38114608,12304.0505688889
255.5033087642,12421.3239022222
255.6254555128,12531.9005688889
255.7475863258,12623.4705688889
255.8697012032,12738.1972355556
255.991800145,12832.8772355556
256.1138831512,12954.0339022222
256.2359502218,13061.8672355556
256.3580013568,13183.8172355556
256.4800365562,13292.0105688889
256.60205582,13420.8405688889
256.7240591482,13520.9072355556
256.8460465408,13618.0939022222
256.9680179978,13716.5039022222
257.0899735192,13812.6872355556
257.211913105,13894.0939022222
257.3338367552,13987.2605688889
257.4557444698,14068.5772355556
257.5776362488,14139.0439022222
257.6995120922,14222.0905688889
257.821372,14286.5205688889
257.9432159722,14368.1105688889
258.0650440088,14448.0105688889
258.1868561098,14508.7839022222
258.3086522752,14581.9605688889
258.430432505,14655.3572355556
258.5521967992,14726.6805688889
258.6739451578,14816.3939022222
258.7956775808,14911.2505688889
258.9173940682,14987.9239022222
259.03909462,15053.0605688889
259.1607792362,15078.4739022222
259.2824479168,15144.3872355556
259.4041006618,15224.8572355556
259.5257374712,15305.6805688889
259.647358345,15389.3805688889
259.7689632832,15452.4272355556
259.8905522858,15522.1705688889
260.0121253528,15586.7072355556
260.1336824842,15628.6972355556
260.25522368,15700.7505688889
260.3767489402,15754.7672355556
260.4982582648,15831.5405688889
260.6197516538,15903.1105688889
260.7412291072,15969.7772355556
260.862690625,16050.0539022222
260.9841362072,16114.3705688889
261.1055658538,16183.9605688889
261.2269795648,16254.3505688889
261.3483773402,16311.0705688889
261.46975918,16353.0839022222
261.5911250842,16408.0672355556
261.7124750528,16452.9572355556
261.8338090858,16488.4605688889
261.9551271832,16551.1939022222
262.076429345,16632.4172355556
262.1977155712,16684.4905688889
262.3189858618,16726.1339022222
262.4402402168,16767.9905688889
262.5614786362,16810.7272355556
262.68270112,16853.9972355556
262.8039076682,16880.2839022222
262.9250982808,16933.1205688889
263.0462729578,16977.8805688889
263.1674316992,16998.6939022222
263.288574505,17034.4039022222
263.4097013752,17040.6372355556
263.5308123098,17039.7672355556
263.6519073088,17058.3639022222
263.7729863722,17088.4672355556
263.8940495,17123.5405688889
264.0150966922,17139.7872355556
264.1361279488,17180.8405688889
264.2571432698,17215.4105688889
264.3781426552,17261.3639022222
264.499126105,17305.8672355556
264.6200936192,17354.9439022222
264.7410451978,17382.0972355556
264.8619808408,17419.4205688889
264.9829005482,17457.7905688889
265.10380432,17482.4339022222
265.2246921562,17509.5172355556
265.3455640568,17533.7272355556
265.4664200218,17572.2272355556
265.5872600512,17577.4472355556
265.708084145,17616.9805688889
265.8288923032,17630.7672355556
265.9496845258,17655.1772355556
266.0704608128,17681.2505688889
266.1912211642,17681.9039022222
266.31196558,17689.7939022222
266.4326940602,17691.3972355556
266.5534066048,17707.0105688889
266.6741032138,17730.1905688889
266.7947838872,17732.3372355556
266.915448625,17735.4139022222
267.0360974272,17723.3605688889
267.1567302938,17712.7905688889
267.2773472248,17713.1372355556
267.3979482202,17728.4239022222
267.51853328,17715.6105688889
267.6391024042,17750.3972355556
267.7596555928,17773.1372355556
267.8801928458,17781.8939022222
268.0007141632,17786.1105688889
268.121219545,17818.9172355556
268.2417089912,17811.6139022222
268.3621825018,17821.8439022222
268.4826400768,17852.5472355556
268.6030817162,17862.0839022222
268.72350742,17876.9539022222
268.8439171882,17900.0472355556
268.9643110208,17914.6839022222
269.0846889178,17931.2872355556
269.2050508792,17917.1239022222
269.325396905,17912.4639022222
269.4457269952,17909.5605688889
269.5660411498,17915.7139022222
269.6863393688,17920.2405688889
269.8066216522,17929.4539022222
269.926888,17934.9872355556
270.0471384122,17944.1605688889
270.1673728888,17960.0272355556
270.2875914298,17956.4439022222
270.4077940352,17974.4472355556
270.527980705,17991.1372355556
270.6481514392,17990.0172355556
270.7683062378,17986.3539022222
270.8884451008,17981.2005688889
271.0085680282,17960.9939022222
271.12867502,17965.9839022222
271.2487660762,17962.7339022222
271.3688411968,17958.6039022222
271.4889003818,17978.4305688889
271.6089436312,17982.1072355556
271.728970945,18000.2805688889
271.8489823232,17990.1139022222
271.9689777658,17996.0005688889
272.0889572728,18006.2905688889
272.2089208442,18031.0872355556
272.32886848,18038.4705688889
272.4488001802,18031.1305688889
272.5687159448,18032.3439022222
272.6886157738,18049.8372355556
272.8084996672,18058.4039022222
272.928367625,18073.4772355556
273.0482196472,18092.7039022222
273.1680557338,18098.8772355556
273.2878758848,18117.7205688889
273.4076801002,18116.5972355556
273.52746838,18116.4639022222
273.6472407242,18120.7839022222
273.7669971328,18146.8539022222
273.8867376058,18153.7739022222
274.0064621432,18156.5572355556
274.126170745,18155.6239022222
274.2458634112,18168.0905688889
274.3655401418,18175.3305688889
274.4852009368,18175.4872355556
274.6048457962,18193.4005688889
274.72447472,18204.3672355556
274.8440877082,18216.0572355556
274.9636847608,18234.9872355556
275.0832658778,18252.1005688889
275.2028310592,18259.4005688889
275.322380305,18251.0139022222
275.4419136152,18268.5372355556
275.5614309898,18252.3405688889
275.6809324288,18255.6139022222
275.8004179322,18264.4372355556
275.9198875,18282.3372355556
276.0393411322,18277.8039022222
276.1587788288,18268.9105688889
276.2782005898,18284.4639022222
276.3976064152,18306.5872355556
276.516996305,18297.2472355556
276.6363702592,18321.2672355556
276.7557282778,18319.5372355556
276.8750703608,18320.3005688889
276.9943965082,18330.6872355556
277.11370672,18336.9339022222
277.2330009962,18331.0972355556
277.3522793368,18355.7639022222
277.4715417418,18373.6272355556
277.5907882112,18373.2239022222
277.710018745,18385.9805688889
277.8292333432,18407.5639022222
277.9484320058,18420.4939022222
278.0676147328,18424.8372355556
278.1867815242,18431.2705688889
278.30593238,18432.1272355556
278.4250673002,18452.6772355556
278.5441862848,18458.0772355556
278.6632893338,18475.5605688889
278.7823764472,18485.2739022222
278.901447625,18489.4539022222
279.0205028672,18494.4105688889
279.1395421738,18515.7405688889
279.2585655448,18522.3772355556
279.3775729802,18523.4405688889
279.49656448,18520.9505688889
279.6155400442,18529.4372355556
279.7344996728,18531.8339022222
279.8534433658,18529.6305688889
279.9723711232,18557.8705688889
280.091282945,18558.3905688889
280.2101788312,18552.1239022222
280.3290587818,18569.1272355556
280.4479227968,18565.1539022222
280.5667708762,18562.8139022222
280.68560302,18576.3372355556
280.8044192282,18567.5672355556
280.9232195008,18581.1539022222
281.0420038378,18587.0505688889
281.1607722392,18586.0672355556
281.279524705,18611.4572355556
281.3982612352,18609.2872355556
281.5169818298,18631.0872355556
281.6356864888,18652.9705688889
281.7543752122,18663.1205688889
281.873048,18659.2739022222
281.9917048522,18676.1272355556
282.1103457688,18695.2839022222
282.2289707498,18698.2639022222
282.3475797952,18701.7405688889
282.466172905,18719.9172355556
282.5847500792,18723.3105688889
282.7033113178,18713.8572355556
282.8218566208,18702.0639022222
282.9403859882,18682.5972355556
283.05889942,18685.0705688889
283.1773969162,18703.4005688889
283.2958784768,18701.8905688889
283.4143441018,18699.0705688889
283.5327937912,18706.1405688889
283.651227545,18699.0072355556
283.7696453632,18696.9405688889
283.8880472458,18695.5372355556
284.0064331928,18714.2672355556
284.1248032042,18713.1272355556
284.24315728,18714.9839022222
284.3614954202,18718.5672355556
284.4798176248,18725.9772355556
284.5981238938,18758.8239022222
284.7164142272,18780.3805688889
284.834688625,18775.6505688889
284.9529470872,18771.3505688889
285.0711896138,18772.8705688889
285.1894162048,18771.0372355556
285.3076268602,18771.8139022222
285.42582158,18768.6405688889
285.5440003642,18773.1205688889
285.6621632128,18777.0205688889
285.7803101258,18777.8472355556
285.8984411032,18777.3872355556
286.016556145,18773.1672355556
286.1346552512,18783.0705688889
286.2527384218,18787.4839022222
286.3708056568,18774.2639022222
286.4888569562,18769.0805688889
286.60689232,18773.2172355556
286.7249117482,18763.6405688889
286.8429152408,18760.2672355556
286.9609027978,18768.5539022222
287.0788744192,18771.3939022222
287.196830105,18788.3572355556
287.3147698552,18775.1572355556
287.4326936698,18767.1539022222
287.5506015488,18773.8105688889
287.6684934922,18778.7639022222
287.7863695,18781.1805688889
287.9042295722,18779.8939022222
288.0220737088,18789.1239022222
288.1399019098,18786.9539022222
288.2577141752,18781.1405688889
288.375510505,18765.9139022222
288.4932908992,18759.2772355556
288.6110553578,18747.0539022222
288.7288038808,18731.7639022222
288.8465364682,18726.0939022222
288.96425312,18711.5472355556
289.0819538362,18707.0272355556
289.1996386168,18723.3039022222
289.3173074618,18749.2705688889
289.4349603712,18752.6305688889
289.552597345,18759.9439022222
289.6702183832,18776.6605688889
289.7878234858,18783.2872355556
289.9054126528,18792.7505688889
290.0229858842,18807.4505688889
290.14054318,18817.3605688889
290.2580845402,18836.8272355556
290.3756099648,18851.6839022222
290.4931194538,18878.9572355556
290.6106130072,18893.8572355556
290.728090625,18909.2539022222
290.8455523072,18930.7905688889
290.9629980538,18958.2572355556
291.0804278648,18982.6839022222
291.1978417402,18992.6972355556
291.31523968,19012.0505688889
291.4326216842,19016.6305688889
291.5499877528,19046.5205688889
291.6673378858,19076.1039022222
291.7846720832,19098.2439022222
291.901990345,19116.4672355556
292.0192926712,19146.9839022222
292.1365790618,19167.4572355556
292.2538495168,19187.1472355556
292.3711040362,19202.0039022222
292.48834262,19223.9472355556
292.6055652682,19240.4105688889
292.7227719808,19265.3105688889
292.8399627578,19281.1739022222
292.9571375992,19313.8905688889
293.074296505,19341.6439022222
293.1914394752,19342.8805688889
293.3085665098,19358.9072355556
293.4256776088,19397.4939022222
293.5427727722,19408.9005688889
293.659852,19446.0305688889
293.7769152922,19469.2072355556
293.8939626488,19506.8305688889
294.0109940698,19529.1205688889
294.1280095552,19541.0972355556
294.245009105,19568.4072355556
294.3619927192,19584.0572355556
294.4789603978,19609.8039022222
294.5959121408,19620.9205688889
294.7128479482,19639.7072355556
294.82976782,19687.7772355556
294.9466717562,19695.7405688889
295.0635597568,19727.6405688889
295.1804318218,19759.6905688889
295.2972879512,19775.5672355556
295.414128145,19789.6972355556
295.5309524032,19825.7572355556
295.6477607258,19852.9239022222
295.7645531128,19875.5305688889
295.8813295642,19888.7805688889
295.99809008,19918.9972355556
296.1148346602,19953.0772355556
296.2315633048,20014.7405688889
296.3482760138,19999.9872355556
296.4649727872,20020.6405688889
296.581653625,20063.1739022222
296.6983185272,20095.9239022222
296.8149674938,20115.6139022222
296.9316005248,20147.4239022222
297.0482176202,20176.4672355556
297.16481878,20181.6972355556
297.2814040042,20212.7405688889
297.3979732928,20247.4572355556
297.5145266458,20267.6805688889
297.6310640632,20273.8472355556
297.747585545,20306.5739022222
297.8640910912,20340.0339022222
