UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152112
Integration Time,1000
Averages,300
Date,11/17/2020 3:13:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9473.09520222223
Reference Date,Multiple Library Date
User Note,


181.8418,1570.46333333333
181.9732053322,-85.7214644444445
182.1045947288,-89.2081311111111
182.2359681898,-91.0647977777778
182.3673257152,-62.2314644444445
182.498667305,-59.5947977777778
182.6299929592,-62.6214644444445
182.7613026778,-61.2747977777778
182.8925964608,-60.2914644444445
183.0238743082,-59.1581311111111
183.15513622,-62.0681311111111
183.2863821962,-60.5514644444445
183.4176122368,-56.9414644444445
183.5488263418,-55.3481311111111
183.6800245112,-60.4114644444445
183.811206745,-54.9047977777778
183.9423730432,-57.2014644444445
184.0735234058,-56.8747977777778
184.2046578328,-53.6981311111111
184.3357763242,-57.0947977777778
184.46687888,-57.1381311111111
184.5979655002,-54.2714644444445
184.7290361848,-57.3481311111111
184.8600909338,-54.5581311111111
184.9911297472,-53.1947977777778
185.122152625,-55.3681311111111
185.2531595672,-52.0547977777778
185.3841505738,-53.7881311111111
185.5151256448,-52.3081311111111
185.6460847802,-55.0914644444445
185.77702798,-56.8747977777778
185.9079552442,-55.6981311111111
186.0388665728,-54.0214644444445
186.1697619658,-54.4181311111111
186.3006414232,-51.7081311111111
186.431504945,-56.4614644444445
186.5623525312,-53.4247977777778
186.6931841818,-58.0514644444445
186.8239998968,-55.3681311111111
186.9547996762,-49.8181311111111
187.08558352,-54.7081311111111
187.2163514282,-51.2247977777778
187.3471034008,-58.3347977777778
187.4778394378,-57.1481311111111
187.6085595392,-51.1114644444444
187.739263705,-51.6747977777778
187.8699519352,-53.4114644444445
188.0006242298,-53.5047977777778
188.1312805888,-50.9081311111111
188.2619210122,-52.7614644444444
188.3925455,-55.8047977777778
188.5231540522,-54.3747977777778
188.6537466688,-54.4614644444445
188.7843233498,-55.3147977777778
188.9148840952,-52.1381311111111
189.045428905,-52.7981311111111
189.1759577792,-54.3281311111111
189.3064707178,-51.0647977777778
189.4369677208,-54.4747977777778
189.5674487882,-53.5347977777778
189.69791392,-46.4647977777778
189.8283631162,-52.8414644444445
189.9587963768,-54.6714644444445
190.0892137018,-52.2047977777778
190.2196150912,-53.6481311111111
190.350000545,-53.6847977777778
190.4803700632,-52.5647977777778
190.6107236458,-51.5881311111111
190.7410612928,-52.2381311111111
190.8713830042,-45.2247977777778
191.00168878,-50.1747977777778
191.1319786202,-50.0314644444444
191.2622525248,-51.4081311111111
191.3925104938,-46.1381311111111
191.5227525272,-49.1214644444444
191.652978625,-43.2047977777778
191.7831887872,-45.7514644444444
191.9133830138,-48.7847977777778
192.0435613048,-48.2047977777778
192.1737236602,-46.3381311111111
192.30387008,-48.1414644444444
192.4340005642,-50.4081311111111
192.5641151128,-45.4914644444444
192.6942137258,-49.5014644444444
192.8242964032,-43.5614644444444
192.954363145,-45.3014644444444
193.0844139512,-45.3747977777778
193.2144488218,-44.2747977777778
193.3444677568,-45.3214644444444
193.4744707562,-40.6781311111111
193.60445782,-42.7114644444444
193.7344289482,-40.7981311111111
193.8643841408,-39.4747977777778
193.9943233978,-38.4147977777778
194.1242467192,-38.5447977777778
194.254154105,-36.4381311111111
194.3840455552,-37.9181311111111
194.5139210698,-40.5947977777778
194.6437806488,-40.5081311111111
194.7736242922,-39.1547977777778
194.903452,-39.7581311111111
195.0332637722,-29.5114644444444
195.1630596088,-36.6614644444444
195.2928395098,-36.2047977777778
195.4226034752,-29.3181311111111
195.552351505,-33.7147977777778
195.6820835992,-29.5147977777778
195.8117997578,-32.3114644444445
195.9414999808,-31.7247977777778
196.0711842682,-32.6081311111111
196.20085262,-28.0647977777778
196.3305050362,-29.8447977777778
196.4601415168,-25.9147977777778
196.5897620618,-22.0614644444444
196.7193666712,-23.1681311111111
196.848955345,-27.4014644444445
196.9785280832,-27.9281311111111
197.1080848858,-28.8814644444444
197.2376257528,-25.3247977777778
197.3671506842,-24.7447977777778
197.49665968,-21.6914644444445
197.6261527402,-19.9881311111111
197.7556298648,-18.0747977777778
197.8850910538,-16.7881311111111
198.0145363072,-16.1114644444444
198.143965625,-14.5181311111111
198.2733790072,-17.8647977777778
198.4027764538,-13.4147977777778
198.5321579648,-13.9314644444445
198.6615235402,-8.93813111111112
198.79087318,-7.92813111111111
198.9202068842,-5.72813111111111
199.0495246528,-9.11146444444445
199.1788264858,-6.50146444444444
199.3081123832,-7.28146444444445
199.437382345,-7.09479777777778
199.5666363712,-7.75479777777778
199.6958744618,-9.22146444444445
199.8250966168,-4.14479777777778
199.9543028362,-2.04813111111111
200.08349312,-3.15813111111111
200.2126674682,-3.01813111111111
200.3418258808,2.19186888888889
200.4709683578,0.815202222222221
200.6000948992,1.33853555555555
200.729205505,-0.168131111111113
200.8583001752,5.61520222222222
200.9873789098,8.62520222222222
201.1164417088,6.74520222222222
201.2454885722,11.4952022222222
201.3745195,10.3518688888889
201.5035344922,10.6252022222222
201.6325335488,12.8852022222222
201.7615166698,16.3818688888889
201.8904838552,15.0085355555556
202.019435105,17.2785355555556
202.1483704192,18.0785355555555
202.2772897978,18.3285355555555
202.4061932408,19.1752022222222
202.5350807482,17.6518688888889
202.66395232,22.9985355555555
202.7928079562,22.1318688888889
202.9216476568,28.1518688888889
203.0504714218,27.2018688888889
203.1792792512,27.3652022222222
203.308071145,26.6618688888889
203.4368471032,41.8318688888889
203.5656071258,30.6118688888889
203.6943512128,32.3252022222222
203.8230793642,34.6018688888889
203.95179158,35.0718688888889
204.0804878602,33.5618688888889
204.2091682048,41.3818688888889
204.3378326138,38.9118688888889
204.4664810872,44.2652022222222
204.595113625,42.1952022222222
204.7237302272,46.1485355555556
204.8523308938,48.7618688888889
204.9809156248,46.7118688888889
205.1094844202,52.5052022222222
205.23803728,52.4618688888889
205.3665742042,54.1118688888889
205.4950951928,57.5552022222222
205.6236002458,54.6052022222222
205.7520893632,60.2518688888889
205.880562545,60.7352022222222
206.0090197912,62.3885355555555
206.1374611018,62.8452022222222
206.2658864768,72.9852022222222
206.3942959162,67.4952022222222
206.52268942,68.6018688888889
206.6510669882,70.8585355555555
206.7794286208,77.2752022222222
206.9077743178,76.0085355555555
207.0361040792,81.5118688888889
207.164417905,79.9618688888889
207.2927157952,81.3318688888889
207.4209977498,84.4485355555555
207.5492637688,87.0118688888889
207.6775138522,91.7518688888889
207.805748,90.9552022222222
207.9339662122,96.3585355555555
208.0621684888,94.2852022222222
208.1903548298,99.1485355555555
208.3185252352,101.298535555556
208.446679705,104.995202222222
208.5748182392,107.221868888889
208.7029408378,109.218535555556
208.8310475008,110.785202222222
208.9591382282,116.971868888889
209.08721302,113.711868888889
209.2152718762,116.831868888889
209.3433147968,126.401868888889
209.4713417818,124.065202222222
209.5993528312,125.565202222222
209.727347945,129.221868888889
209.8553271232,131.245202222222
209.9832903658,136.988535555555
210.1112376728,136.791868888889
210.2391690442,138.041868888889
210.36708448,139.475202222222
210.4949839802,145.331868888889
210.6228675448,151.248535555555
210.7507351738,156.525202222222
210.8785868672,154.665202222222
211.006422625,159.195202222222
211.1342424472,167.581868888889
211.2620463338,166.048535555555
211.3898342848,172.891868888889
211.5176063002,173.221868888889
211.64536238,179.421868888889
211.7731025242,179.188535555555
211.9008267328,185.718535555556
212.0285350058,187.685202222222
212.1562273432,193.681868888889
212.283903745,201.805202222222
212.4115642112,199.541868888889
212.5392087418,205.818535555555
212.6668373368,210.518535555556
212.7944499962,212.108535555556
212.92204672,216.695202222222
213.0496275082,219.598535555556
213.1771923608,224.551868888889
213.3047412778,232.091868888889
213.4322742592,233.028535555556
213.559791305,239.125202222222
213.6872924152,244.848535555556
213.8147775898,248.345202222222
213.9422468288,251.825202222222
214.0697001322,259.778535555556
214.1971375,261.128535555556
214.3245589322,268.541868888889
214.4519644288,272.638535555556
214.5793539898,278.621868888889
214.7067276152,282.235202222222
214.834085305,287.358535555556
214.9614270592,291.588535555556
215.0887528778,299.118535555556
215.2160627608,301.185202222222
215.3433567082,308.991868888889
215.47063472,314.725202222223
215.5978967962,320.428535555556
215.7251429368,329.025202222223
215.8523731418,333.371868888889
215.9795874112,334.041868888889
216.106785745,340.958535555556
216.2339681432,347.678535555556
216.3611346058,356.958535555556
216.4882851328,362.188535555556
216.6154197242,365.255202222222
216.74253838,376.588535555556
216.8696411002,380.018535555556
216.9967278848,387.601868888889
217.1237987338,393.118535555556
217.2508536472,396.791868888889
217.377892625,407.081868888889
217.5049156672,413.098535555556
217.6319227738,416.545202222222
217.7589139448,421.455202222222
217.8858891802,430.015202222222
218.01284848,437.395202222223
218.1397918442,444.405202222222
218.2667192728,454.145202222223
218.3936307658,462.015202222222
218.5205263232,468.641868888889
218.647405945,478.951868888889
218.7742696312,486.735202222223
218.9011173818,490.578535555556
219.0279491968,500.451868888889
219.1547650762,506.441868888889
219.28156502,516.098535555556
219.4083490282,525.938535555556
219.5351171008,533.395202222223
219.6618692378,541.298535555556
219.7886054392,549.538535555556
219.915325705,556.801868888889
220.0420300352,562.511868888889
220.1687184298,573.498535555556
220.2953908888,582.961868888889
220.4220474122,589.371868888889
220.548688,596.135202222222
220.6753126522,605.945202222223
220.8019213688,617.148535555556
220.9285141498,624.171868888889
221.0550909952,636.095202222222
221.181651905,644.231868888889
221.3081968792,652.031868888889
221.4347259178,664.715202222222
221.5612390208,673.461868888889
221.6877361882,679.795202222222
221.81421742,691.675202222223
221.9406827162,700.408535555556
222.0671320768,711.855202222222
222.1935655018,717.328535555556
222.3199829912,728.985202222222
222.446384545,740.281868888889
222.5727701632,745.755202222222
222.6991398458,762.655202222222
222.8254935928,772.185202222223
222.9518314042,779.528535555556
223.07815328,794.581868888889
223.2044592202,804.811868888889
223.3307492248,817.511868888889
223.4570232938,823.888535555556
223.5832814272,835.085202222222
223.709523625,846.598535555556
223.8357498872,863.391868888889
223.9619602138,877.095202222222
224.0881546048,881.441868888889
224.2143330602,894.955202222222
224.34049558,906.995202222222
224.4666421642,914.801868888889
224.5927728128,932.281868888889
224.7188875258,939.745202222222
224.8449863032,954.471868888888
224.971069145,965.768535555555
225.0971360512,975.208535555555
225.2231870218,988.348535555555
225.3492220568,1001.81853555556
225.4752411562,1015.38186888889
225.60124432,1029.89520222222
225.7272315482,1044.38520222222
225.8532028408,1057.11520222222
225.9791581978,1071.64186888889
226.1050976192,1081.33186888889
226.231021105,1099.98520222222
226.3569286552,1109.72520222222
226.4828202698,1122.87853555556
226.6086959488,1143.02853555555
226.7345556922,1153.30520222222
226.8603995,1170.64186888889
226.9862273722,1185.46520222222
227.1120393088,1200.17186888889
227.2378353098,1213.30853555556
227.3636153752,1227.40186888889
227.489379505,1247.48520222222
227.6151276992,1256.25520222222
227.7408599578,1264.56520222222
227.8665762808,1285.12853555556
227.9922766682,1300.98520222222
228.11796112,1316.52853555555
228.2436296362,1330.85186888889
228.3692822168,1348.89186888889
228.4949188618,1360.42186888889
228.6205395712,1379.80853555555
228.746144345,1400.35520222222
228.8717331832,1412.84520222222
228.9973060858,1427.25853555555
229.1228630528,1447.38853555555
229.2484040842,1464.99520222222
229.37392918,1478.70853555555
229.4994383402,1500.51853555555
229.6249315648,1511.99520222222
229.7504088538,1528.45853555556
229.8758702072,1547.16520222222
230.001315625,1562.07520222222
230.1267451072,1576.12853555555
230.2521586538,1596.91853555555
230.3775562648,1610.94520222222
230.5029379402,1621.00520222222
230.62830368,1636.09186888889
230.7536534842,1653.66520222222
230.8789873528,1670.70520222222
231.0043052858,1696.65520222222
231.1296072832,1708.41520222222
231.254893345,1728.94520222222
231.3801634712,1748.83853555556
231.5054176618,1760.34186888889
231.6306559168,1777.86853555555
231.7558782362,1787.74186888889
231.88108462,1815.94186888889
232.0062750682,1829.60853555555
232.1314495808,1852.63853555555
232.2566081578,1859.12186888889
232.3817507992,1874.50520222222
232.506877505,1889.82520222222
232.6319882752,1907.40186888889
232.7570831098,1928.18520222222
232.8821620088,1947.25853555556
233.0072249722,1963.05520222222
233.132272,1972.24520222222
233.2573030922,1981.65520222222
233.3823182488,2005.45186888889
233.5073174698,2019.12186888889
233.6323007552,2035.81520222222
233.757268105,2036.38186888889
233.8822195192,2054.66520222222
234.0071549978,2070.67186888889
234.1320745408,2091.97853555556
234.2569781482,2097.72853555556
234.38186582,2121.18520222222
234.5067375562,2126.22853555556
234.6315933568,2139.16186888889
234.7564332218,2171.22520222222
234.8812571512,2163.88186888889
235.006065145,2177.93520222222
235.1308572032,2191.46853555555
235.2556333258,2196.58520222222
235.3803935128,2208.41186888889
235.5051377642,2227.79186888889
235.62986608,2238.97520222222
235.7545784602,2243.62853555555
235.8792749048,2256.56853555555
236.0039554138,2272.57186888889
236.1286199872,2279.96520222222
236.253268625,2290.16186888889
236.3779013272,2309.72520222222
236.5025180938,2314.37186888889
236.6271189248,2321.20853555555
236.7517038202,2333.55853555555
236.87627278,2342.87853555555
237.0008258042,2344.76186888889
237.1253628928,2364.37520222222
237.2498840458,2366.89853555555
237.3743892632,2376.11186888889
237.498878545,2387.50853555555
237.6233518912,2395.59853555555
237.7478093018,2401.01520222222
237.8722507768,2414.01520222222
237.9966763162,2416.01186888889
238.12108592,2424.68186888889
238.2454795882,2435.36186888889
238.3698573208,2429.02853555555
238.4942191178,2441.39520222222
238.6185649792,2446.42186888889
238.742894905,2451.60520222222
238.8672088952,2456.81186888889
238.9915069498,2466.52520222222
239.1157890688,2472.30853555555
239.2400552522,2477.53853555555
239.3643055,2481.38853555555
239.4885398122,2487.52853555555
239.6127581888,2491.01520222222
239.7369606298,2504.13520222222
239.8611471352,2502.44520222222
239.985317705,2514.85853555555
240.1094723392,2523.81186888889
240.2336110378,2525.96520222222
240.3577338008,2536.06853555555
240.4818406282,2535.76520222222
240.60593152,2543.21186888889
240.7300064762,2559.69520222222
240.8540654968,2550.14853555555
240.9781085818,2559.55186888889
241.1021357312,2564.55520222222
241.226146945,2576.51186888889
241.3501422232,2585.04853555555
241.4741215658,2582.89520222222
241.5980849728,2588.80520222222
241.7220324442,2590.55186888889
241.84596398,2594.09853555555
241.9698795802,2602.48520222222
242.0937792448,2614.21520222222
242.2176629738,2621.18853555556
242.3415307672,2634.28520222222
242.465382625,2643.65520222222
242.5892185472,2643.99186888889
242.7130385338,2634.95520222222
242.8368425848,2650.50853555555
242.9606307002,2661.35186888889
243.08440288,2667.33853555556
243.2081591242,2685.69186888889
243.3318994328,2695.32853555555
243.4556238058,2708.46853555555
243.5793322432,2712.58520222222
243.703024745,2721.01186888889
243.8267013112,2733.79520222222
243.9503619418,2726.99520222222
244.0740066368,2719.98186888889
244.1976353962,2717.21186888889
244.32124822,2728.32186888889
244.4448451082,2746.26520222222
244.5684260608,2766.37520222222
244.6919910778,2775.76853555555
244.8155401592,2789.80853555555
244.939073305,2803.08186888889
245.0625905152,2818.94186888889
245.1860917898,2828.31186888889
245.3095771288,2841.62520222222
245.4330465322,2856.06853555555
245.5565,2855.51520222222
245.6799375322,2881.71853555555
245.8033591288,2901.95186888889
245.9267647898,2898.51520222222
246.0501545152,2889.06853555555
246.173528305,2883.80186888889
246.2968861592,2898.59853555555
246.4202280778,2918.11186888889
246.5435540608,2952.77186888889
246.6668641082,2978.12853555555
246.79015822,3006.31186888889
246.9134363962,3028.82520222222
247.0366986368,3058.17520222222
247.1599449418,3067.15186888889
247.2831753112,3097.17520222222
247.406389745,3118.45853555555
247.5295882432,3134.85186888889
247.6527708058,3158.07186888889
247.7759374328,3174.61186888889
247.8990881242,3197.59853555555
248.02222288,3224.42853555555
248.1453417002,3242.88853555555
248.2684445848,3262.46520222222
248.3915315338,3284.03186888889
248.5146025472,3291.99853555555
248.637657625,3279.31853555555
248.7606967672,3283.02186888889
248.8837199738,3318.91520222222
249.0067272448,3356.29520222222
249.1297185802,3393.37186888889
249.25269398,3416.00853555555
249.3756534442,3444.75186888889
249.4985969728,3478.53853555555
249.6215245658,3520.30186888889
249.7444362232,3542.19853555555
249.867331945,3582.38186888889
249.9902117312,3607.81853555555
250.1130755818,3642.15520222222
250.2359234968,3682.39186888889
250.3587554762,3702.02186888889
250.48157152,3732.71186888889
250.6043716282,3763.70853555555
250.7271558008,3786.74853555555
250.8499240378,3827.72520222222
250.9726763392,3856.74520222222
251.095412705,3881.88520222222
251.2181331352,3915.18853555555
251.3408376298,3942.92186888889
251.4635261888,3973.35186888889
251.5861988122,3990.09520222222
251.7088555,3986.42853555555
251.8314962522,4008.98853555555
251.9541210688,4061.92186888889
252.0767299498,4108.00853555555
252.1993228952,4146.18186888889
252.321899905,4195.60186888889
252.4444609792,4228.03520222222
252.5670061178,4276.01186888889
252.6895353208,4309.15520222222
252.8120485882,4356.76853555555
252.93454592,4398.53853555556
253.0570273162,4436.48520222222
253.1794927768,4484.60520222222
253.3019423018,4520.61186888889
253.4243758912,4562.23520222222
253.546793545,4598.09853555556
253.6691952632,4639.68853555556
253.7915810458,4668.74853555556
253.9139508928,4708.74520222222
254.0363048042,4745.50186888889
254.15864278,4784.22853555556
254.2809648202,4820.63520222222
254.4032709248,4837.59186888889
254.5255610938,4867.99520222222
254.6478353272,4900.19853555556
254.770093625,4933.85186888889
254.8923359872,4968.88186888889
255.0145624138,5000.49520222222
255.1367729048,5022.25853555556
255.2589674602,5035.27520222222
255.38114608,5082.08186888889
255.5033087642,5132.66853555556
255.6254555128,5181.20853555556
255.7475863258,5221.84186888889
255.8697012032,5265.69186888889
255.991800145,5305.68186888889
256.1138831512,5349.83853555556
256.2359502218,5396.33853555556
256.3580013568,5441.55186888889
256.4800365562,5481.13186888889
256.60205582,5539.49186888889
256.7240591482,5577.14520222222
256.8460465408,5628.72186888889
256.9680179978,5672.95853555556
257.0899735192,5709.30186888889
257.211913105,5740.40186888889
257.3338367552,5776.90853555556
257.4557444698,5811.99520222222
257.5776362488,5837.44853555556
257.6995120922,5871.49853555556
257.821372,5889.10186888889
257.9432159722,5930.14853555556
258.0650440088,5970.79853555556
258.1868561098,5999.30853555556
258.3086522752,6030.85186888889
258.430432505,6058.14520222222
258.5521967992,6092.67853555556
258.6739451578,6130.78520222222
258.7956775808,6171.52853555556
258.9173940682,6201.86520222222
259.03909462,6215.54853555556
259.1607792362,6227.49853555556
259.2824479168,6255.27186888889
259.4041006618,6290.73853555556
259.5257374712,6321.61853555556
259.647358345,6355.70520222223
259.7689632832,6390.39853555556
259.8905522858,6415.06520222222
260.0121253528,6435.97853555556
260.1336824842,6458.17853555556
260.25522368,6490.46520222223
260.3767489402,6519.75186888889
260.4982582648,6559.33853555556
260.6197516538,6585.13186888889
260.7412291072,6614.52520222222
260.862690625,6648.34186888889
260.9841362072,6677.49186888889
261.1055658538,6706.22186888889
261.2269795648,6735.93853555556
261.3483773402,6752.34186888889
261.46975918,6773.81186888889
261.5911250842,6787.52853555556
261.7124750528,6809.66520222223
261.8338090858,6819.60520222222
261.9551271832,6846.26853555556
262.076429345,6885.66853555556
262.1977155712,6905.79853555556
262.3189858618,6928.82853555556
262.4402402168,6943.01186888889
262.5614786362,6956.67186888889
262.68270112,6972.93853555556
262.8039076682,6987.23186888889
262.9250982808,7010.23520222223
263.0462729578,7032.23520222223
263.1674316992,7040.30853555556
263.288574505,7048.37520222223
263.4097013752,7055.67520222223
263.5308123098,7058.92186888889
263.6519073088,7064.46520222223
263.7729863722,7077.62186888889
263.8940495,7093.27853555556
264.0150966922,7106.58853555556
264.1361279488,7116.9218688889
264.2571432698,7134.41853555556
264.3781426552,7156.5918688889
264.499126105,7177.53853555556
264.6200936192,7200.4018688889
264.7410451978,7208.7018688889
264.8619808408,7220.08520222223
264.9829005482,7244.69520222223
265.10380432,7254.7218688889
265.2246921562,7259.3518688889
265.3455640568,7272.98520222223
265.4664200218,7288.41853555556
265.5872600512,7287.84853555556
265.708084145,7313.17853555556
265.8288923032,7322.01853555556
265.9496845258,7327.6818688889
266.0704608128,7335.34520222223
266.1912211642,7335.39520222223
266.31196558,7341.11853555556
266.4326940602,7338.55520222223
266.5534066048,7349.1518688889
266.6741032138,7360.2818688889
266.7947838872,7359.41520222223
266.915448625,7365.50853555556
267.0360974272,7365.59853555556
267.1567302938,7363.5018688889
267.2773472248,7371.05520222223
267.3979482202,7374.2218688889
267.51853328,7373.4318688889
267.6391024042,7381.43853555556
267.7596555928,7396.74853555556
267.8801928458,7399.4418688889
268.0007141632,7395.3918688889
268.121219545,7408.9618688889
268.2417089912,7405.48853555556
268.3621825018,7412.1718688889
268.4826400768,7436.25520222223
268.6030817162,7436.2818688889
268.72350742,7445.00853555556
268.8439171882,7449.77853555556
268.9643110208,7452.39520222223
269.0846889178,7456.90520222223
269.2050508792,7462.90520222223
269.325396905,7458.55853555556
269.4457269952,7463.94853555556
269.5660411498,7474.29520222223
269.6863393688,7477.54520222223
269.8066216522,7485.26853555556
269.926888,7484.65520222223
270.0471384122,7482.3818688889
270.1673728888,7496.26520222223
270.2875914298,7496.23520222223
270.4077940352,7497.28853555556
270.527980705,7509.29520222223
270.6481514392,7513.0718688889
270.7683062378,7514.1518688889
270.8884451008,7514.1018688889
271.0085680282,7503.3718688889
271.12867502,7502.49853555556
271.2487660762,7498.95853555556
271.3688411968,7508.3118688889
271.4889003818,7519.29853555556
271.6089436312,7528.9918688889
271.728970945,7540.5018688889
271.8489823232,7536.16520222223
271.9689777658,7537.5918688889
272.0889572728,7547.58520222223
272.2089208442,7559.31520222223
272.32886848,7565.6918688889
272.4488001802,7557.70520222223
272.5687159448,7558.63520222223
272.6886157738,7568.31853555556
272.8084996672,7566.3318688889
272.928367625,7570.97853555556
273.0482196472,7587.81853555556
273.1680557338,7593.24853555556
273.2878758848,7608.39853555556
273.4076801002,7609.63853555556
273.52746838,7604.0818688889
273.6472407242,7605.4918688889
273.7669971328,7613.38520222223
273.8867376058,7619.5918688889
274.0064621432,7622.6518688889
274.126170745,7624.01853555556
274.2458634112,7637.00853555556
274.3655401418,7643.65520222223
274.4852009368,7647.98853555556
274.6048457962,7657.12853555556
274.72447472,7661.9118688889
274.8440877082,7665.4318688889
274.9636847608,7672.6218688889
275.0832658778,7686.9918688889
275.2028310592,7684.27520222223
275.322380305,7678.5318688889
275.4419136152,7697.5818688889
275.5614309898,7686.77853555556
275.6809324288,7691.20853555556
275.8004179322,7701.81853555556
275.9198875,7720.84520222223
276.0393411322,7717.5418688889
276.1587788288,7716.7918688889
276.2782005898,7726.63853555556
276.3976064152,7742.3018688889
276.516996305,7734.7918688889
276.6363702592,7744.89520222223
276.7557282778,7746.87520222223
276.8750703608,7747.27520222223
276.9943965082,7745.23853555556
277.11370672,7744.92853555556
277.2330009962,7743.52520222223
277.3522793368,7764.10520222223
277.4715417418,7770.58853555556
277.5907882112,7779.35520222223
277.710018745,7794.66520222223
277.8292333432,7802.39520222223
277.9484320058,7816.11520222223
278.0676147328,7815.6518688889
278.1867815242,7822.96520222223
278.30593238,7830.63520222223
278.4250673002,7844.36520222223
278.5441862848,7843.95853555556
278.6632893338,7853.67520222223
278.7823764472,7855.47853555556
278.901447625,7857.24853555556
279.0205028672,7862.99520222223
279.1395421738,7875.45520222223
279.2585655448,7879.7118688889
279.3775729802,7877.1918688889
279.49656448,7880.5218688889
279.6155400442,7879.3518688889
279.7344996728,7891.3118688889
279.8534433658,7888.6518688889
279.9723711232,7893.39520222223
280.091282945,7900.33520222223
280.2101788312,7892.25853555556
280.3290587818,7913.8518688889
280.4479227968,7909.22520222223
280.5667708762,7905.2318688889
280.68560302,7908.63853555556
280.8044192282,7909.43853555556
280.9232195008,7913.82853555556
281.0420038378,7922.00853555556
281.1607722392,7920.68853555556
281.279524705,7938.09520222223
281.3982612352,7936.4618688889
281.5169818298,7949.3518688889
281.6356864888,7966.00853555556
281.7543752122,7972.32520222223
281.873048,7979.3518688889
281.9917048522,7989.5218688889
282.1103457688,7999.48520222223
282.2289707498,8003.93853555556
282.3475797952,8006.38853555556
282.466172905,8006.2618688889
282.5847500792,8011.8118688889
282.7033113178,8012.02853555556
282.8218566208,8010.8818688889
282.9403859882,7999.20853555556
283.05889942,8006.0518688889
283.1773969162,8023.5818688889
283.2958784768,8023.7718688889
283.4143441018,8026.4718688889
283.5327937912,8024.49520222223
283.651227545,8030.28853555556
283.7696453632,8025.2418688889
283.8880472458,8027.86853555556
284.0064331928,8032.60853555556
284.1248032042,8036.17853555556
284.24315728,8031.2418688889
284.3614954202,8035.28853555556
284.4798176248,8044.64520222223
284.5981238938,8058.47853555556
284.7164142272,8069.66853555556
284.834688625,8072.33853555556
284.9529470872,8071.80853555556
285.0711896138,8075.39520222223
285.1894162048,8073.9818688889
285.3076268602,8081.4618688889
285.42582158,8081.68853555556
285.5440003642,8087.78520222223
285.6621632128,8094.77520222223
285.7803101258,8100.0818688889
285.8984411032,8104.16520222223
286.016556145,8100.5918688889
286.1346552512,8105.00520222223
286.2527384218,8108.7718688889
286.3708056568,8109.3518688889
286.4888569562,8110.49853555556
286.60689232,8119.5718688889
286.7249117482,8110.4618688889
286.8429152408,8115.12853555556
286.9609027978,8115.9018688889
287.0788744192,8122.98853555556
287.196830105,8132.4818688889
287.3147698552,8130.7318688889
287.4326936698,8129.7218688889
287.5506015488,8137.9018688889
287.6684934922,8138.88520222223
287.7863695,8145.7918688889
287.9042295722,8150.51853555556
288.0220737088,8151.7718688889
288.1399019098,8150.88520222223
288.2577141752,8152.08853555556
288.375510505,8145.69520222223
288.4932908992,8147.9018688889
288.6110553578,8146.35520222223
288.7288038808,8148.49520222223
288.8465364682,8139.5218688889
288.96425312,8132.9818688889
289.0819538362,8128.85853555556
289.1996386168,8139.70853555556
289.3173074618,8156.7218688889
289.4349603712,8160.7018688889
289.552597345,8173.7318688889
289.6702183832,8182.04853555556
289.7878234858,8184.87520222223
289.9054126528,8191.22520222223
290.0229858842,8198.3018688889
290.14054318,8206.70520222223
290.2580845402,8221.92520222223
290.3756099648,8229.40520222223
290.4931194538,8245.1518688889
290.6106130072,8260.31853555556
290.728090625,8262.8018688889
290.8455523072,8277.28853555556
290.9629980538,8294.10853555557
291.0804278648,8300.22853555557
291.1978417402,8307.25853555557
291.31523968,8319.3818688889
291.4326216842,8329.6518688889
291.5499877528,8339.48520222223
291.6673378858,8358.80520222223
291.7846720832,8367.6118688889
291.901990345,8380.10853555557
292.0192926712,8397.79853555556
292.1365790618,8407.7718688889
292.2538495168,8412.8018688889
292.3711040362,8422.14853555557
292.48834262,8439.2518688889
292.6055652682,8445.53520222223
292.7227719808,8462.39853555557
292.8399627578,8469.89520222223
292.9571375992,8483.57520222223
293.074296505,8495.20853555556
293.1914394752,8510.18520222223
293.3085665098,8519.2518688889
293.4256776088,8533.08520222223
293.5427727722,8547.94520222223
293.659852,8566.01853555557
293.7769152922,8582.56853555557
293.8939626488,8595.74853555557
294.0109940698,8605.9618688889
294.1280095552,8612.89520222223
294.245009105,8632.78520222223
294.3619927192,8644.13520222223
294.4789603978,8657.85853555557
294.5959121408,8666.16520222223
294.7128479482,8680.4118688889
294.82976782,8701.1218688889
294.9466717562,8704.75853555557
295.0635597568,8722.23853555557
295.1804318218,8739.46853555557
295.2972879512,8747.73520222223
295.414128145,8760.31853555557
295.5309524032,8772.53853555557
295.6477607258,8795.2518688889
295.7645531128,8802.9818688889
295.8813295642,8822.58520222223
295.99809008,8833.00520222223
296.1148346602,8859.67520222223
296.2315633048,8891.9818688889
296.3482760138,8871.58520222223
296.4649727872,8886.7518688889
296.581653625,8902.90853555556
296.6983185272,8926.3318688889
296.8149674938,8940.55853555556
296.9316005248,8958.33853555557
297.0482176202,8968.2118688889
297.16481878,8970.16853555557
297.2814040042,8993.55520222223
297.3979732928,9015.17520222223
297.5145266458,9030.18853555557
297.6310640632,9038.45520222223
297.747585545,9058.01853555557
