UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155764
Integration Time,1000
Averages,300
Date,11/29/2020 8:39:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9331.89536222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.03333333333
181.9732053322,-85.6546377777778
182.1045947288,-88.7279711111111
182.2359681898,-90.5513044444445
182.3673257152,-62.3613044444445
182.498667305,-59.6813044444445
182.6299929592,-62.5579711111112
182.7613026778,-61.1579711111111
182.8925964608,-60.3213044444445
183.0238743082,-59.0246377777778
183.15513622,-61.9813044444445
183.2863821962,-60.2879711111111
183.4176122368,-56.8513044444445
183.5488263418,-55.7113044444445
183.6800245112,-60.5346377777778
183.811206745,-55.3179711111111
183.9423730432,-57.5879711111111
184.0735234058,-57.1979711111111
184.2046578328,-54.2046377777778
184.3357763242,-56.7546377777778
184.46687888,-56.9079711111111
184.5979655002,-54.2613044444445
184.7290361848,-57.3113044444445
184.8600909338,-54.4313044444445
184.9911297472,-53.1179711111111
185.122152625,-56.1946377777778
185.2531595672,-51.8779711111111
185.3841505738,-54.0546377777778
185.5151256448,-52.2646377777778
185.6460847802,-55.1979711111111
185.77702798,-56.9479711111111
185.9079552442,-56.0013044444445
186.0388665728,-54.3346377777778
186.1697619658,-54.5413044444445
186.3006414232,-51.7713044444445
186.431504945,-56.5913044444445
186.5623525312,-53.5213044444445
186.6931841818,-57.8379711111111
186.8239998968,-55.2346377777778
186.9547996762,-49.3046377777778
187.08558352,-54.7546377777778
187.2163514282,-51.1879711111111
187.3471034008,-58.6379711111111
187.4778394378,-57.2946377777778
187.6085595392,-51.3446377777778
187.739263705,-51.8879711111111
187.8699519352,-53.3546377777778
188.0006242298,-53.1746377777778
188.1312805888,-51.2713044444445
188.2619210122,-52.8879711111111
188.3925455,-56.3579711111111
188.5231540522,-54.3279711111111
188.6537466688,-54.4546377777778
188.7843233498,-55.1313044444445
188.9148840952,-52.2113044444445
189.045428905,-53.0379711111111
189.1759577792,-54.7446377777778
189.3064707178,-51.4679711111111
189.4369677208,-54.6313044444445
189.5674487882,-53.5879711111111
189.69791392,-46.6879711111111
189.8283631162,-53.0146377777778
189.9587963768,-54.3446377777778
190.0892137018,-52.6379711111111
190.2196150912,-53.8079711111111
190.350000545,-53.6079711111111
190.4803700632,-53.0713044444445
190.6107236458,-51.8879711111111
190.7410612928,-52.5846377777778
190.8713830042,-45.4213044444445
191.00168878,-50.6513044444445
191.1319786202,-50.1046377777778
191.2622525248,-52.0546377777778
191.3925104938,-46.6079711111111
191.5227525272,-49.4013044444445
191.652978625,-42.7379711111111
191.7831887872,-45.9313044444445
191.9133830138,-48.6646377777778
192.0435613048,-48.2046377777778
192.1737236602,-46.5979711111111
192.30387008,-47.9679711111111
192.4340005642,-50.5346377777778
192.5641151128,-45.8379711111111
192.6942137258,-49.6813044444445
192.8242964032,-43.9846377777778
192.954363145,-45.2479711111111
193.0844139512,-45.9046377777778
193.2144488218,-44.2246377777778
193.3444677568,-46.0513044444445
193.4744707562,-41.1846377777778
193.60445782,-42.9446377777778
193.7344289482,-40.7079711111111
193.8643841408,-39.4113044444444
193.9943233978,-38.8046377777778
194.1242467192,-38.2679711111111
194.254154105,-36.5779711111111
194.3840455552,-37.4913044444444
194.5139210698,-40.8479711111111
194.6437806488,-40.6579711111111
194.7736242922,-39.6679711111111
194.903452,-40.2846377777778
195.0332637722,-29.7313044444444
195.1630596088,-36.8513044444444
195.2928395098,-36.2079711111111
195.4226034752,-29.5146377777778
195.552351505,-33.4713044444444
195.6820835992,-29.6213044444444
195.8117997578,-32.1313044444445
195.9414999808,-32.0879711111111
196.0711842682,-33.1279711111111
196.20085262,-27.9246377777778
196.3305050362,-29.9646377777778
196.4601415168,-25.4146377777778
196.5897620618,-21.6813044444444
196.7193666712,-22.9946377777778
196.848955345,-26.9113044444444
196.9785280832,-27.2313044444444
197.1080848858,-28.8479711111111
197.2376257528,-25.2346377777778
197.3671506842,-24.3379711111111
197.49665968,-21.5513044444444
197.6261527402,-19.2246377777778
197.7556298648,-17.1013044444444
197.8850910538,-16.8846377777778
198.0145363072,-16.1079711111111
198.143965625,-13.9113044444444
198.2733790072,-17.6213044444444
198.4027764538,-12.9413044444444
198.5321579648,-13.0613044444444
198.6615235402,-8.00130444444444
198.79087318,-6.52797111111112
198.9202068842,-5.31463777777778
199.0495246528,-7.83797111111111
199.1788264858,-5.56130444444445
199.3081123832,-6.17130444444445
199.437382345,-5.02797111111111
199.5666363712,-6.91130444444445
199.6958744618,-8.10797111111111
199.8250966168,-3.44463777777778
199.9543028362,-0.66797111111111
200.08349312,-1.89130444444444
200.2126674682,-2.36130444444444
200.3418258808,4.02202888888889
200.4709683578,1.92202888888889
200.6000948992,2.85202888888889
200.729205505,0.365362222222223
200.8583001752,6.85536222222222
200.9873789098,10.0620288888889
201.1164417088,8.33869555555555
201.2454885722,13.0220288888889
201.3745195,11.7786955555556
201.5035344922,12.1653622222222
201.6325335488,13.3520288888889
201.7615166698,17.9853622222222
201.8904838552,16.6086955555556
202.019435105,19.1086955555556
202.1483704192,19.0986955555556
202.2772897978,19.5720288888889
202.4061932408,20.5720288888889
202.5350807482,18.9786955555556
202.66395232,24.8853622222222
202.7928079562,23.3653622222222
202.9216476568,30.2753622222222
203.0504714218,28.7653622222222
203.1792792512,28.1153622222222
203.308071145,27.5953622222222
203.4368471032,43.2120288888889
203.5656071258,31.7120288888889
203.6943512128,34.1286955555556
203.8230793642,35.9953622222222
203.95179158,36.4786955555556
204.0804878602,35.2020288888889
204.2091682048,41.9586955555555
204.3378326138,40.3186955555556
204.4664810872,45.1086955555555
204.595113625,44.1986955555556
204.7237302272,47.3420288888889
204.8523308938,50.4220288888889
204.9809156248,48.5120288888889
205.1094844202,53.3053622222222
205.23803728,53.2153622222222
205.3665742042,54.8320288888889
205.4950951928,58.6286955555555
205.6236002458,55.8653622222222
205.7520893632,62.5120288888888
205.880562545,63.0053622222222
206.0090197912,62.7220288888888
206.1374611018,65.1020288888889
206.2658864768,73.8653622222222
206.3942959162,69.7153622222222
206.52268942,69.3953622222222
206.6510669882,72.3186955555555
206.7794286208,78.8620288888888
206.9077743178,76.8120288888888
207.0361040792,81.9953622222222
207.164417905,81.0853622222222
207.2927157952,83.4886955555555
207.4209977498,86.1353622222222
207.5492637688,87.6153622222222
207.6775138522,92.9720288888889
207.805748,91.1953622222222
207.9339662122,97.2020288888889
208.0621684888,95.0453622222222
208.1903548298,100.492028888889
208.3185252352,101.845362222222
208.446679705,105.558695555556
208.5748182392,108.188695555556
208.7029408378,110.915362222222
208.8310475008,111.615362222222
208.9591382282,114.648695555556
209.08721302,114.475362222222
209.2152718762,118.248695555556
209.3433147968,126.775362222222
209.4713417818,124.362028888889
209.5993528312,125.858695555556
209.727347945,128.308695555556
209.8553271232,130.902028888889
209.9832903658,136.618695555556
210.1112376728,136.975362222222
210.2391690442,137.212028888889
210.36708448,138.708695555556
210.4949839802,144.485362222222
210.6228675448,150.192028888889
210.7507351738,154.845362222222
210.8785868672,153.972028888889
211.006422625,159.042028888889
211.1342424472,166.648695555556
211.2620463338,165.278695555556
211.3898342848,172.725362222222
211.5176063002,172.775362222222
211.64536238,179.248695555556
211.7731025242,179.115362222222
211.9008267328,186.128695555556
212.0285350058,187.952028888889
212.1562273432,194.225362222222
212.283903745,202.992028888889
212.4115642112,201.025362222222
212.5392087418,206.958695555556
212.6668373368,210.898695555555
212.7944499962,212.892028888889
212.92204672,218.538695555556
213.0496275082,221.102028888889
213.1771923608,226.945362222222
213.3047412778,233.688695555556
213.4322742592,235.032028888889
213.559791305,240.138695555556
213.6872924152,245.855362222222
213.8147775898,249.435362222222
213.9422468288,254.465362222222
214.0697001322,261.025362222222
214.1971375,263.118695555556
214.3245589322,270.512028888889
214.4519644288,274.785362222222
214.5793539898,280.595362222222
214.7067276152,283.802028888889
214.834085305,289.105362222222
214.9614270592,292.385362222222
215.0887528778,300.678695555556
215.2160627608,303.608695555556
215.3433567082,312.442028888889
215.47063472,316.915362222222
215.5978967962,322.408695555556
215.7251429368,331.122028888889
215.8523731418,335.008695555556
215.9795874112,336.678695555556
216.106785745,342.495362222223
216.2339681432,350.535362222222
216.3611346058,360.462028888889
216.4882851328,364.298695555556
216.6154197242,367.988695555556
216.74253838,379.562028888889
216.8696411002,383.765362222223
216.9967278848,390.468695555556
217.1237987338,396.098695555556
217.2508536472,398.375362222223
217.377892625,410.242028888889
217.5049156672,416.278695555556
217.6319227738,420.195362222223
217.7589139448,424.915362222223
217.8858891802,434.775362222223
218.01284848,441.782028888889
218.1397918442,447.888695555556
218.2667192728,457.952028888889
218.3936307658,464.742028888889
218.5205263232,470.622028888889
218.647405945,482.122028888889
218.7742696312,489.352028888889
218.9011173818,495.108695555556
219.0279491968,502.278695555556
219.1547650762,509.592028888889
219.28156502,519.918695555556
219.4083490282,529.995362222223
219.5351171008,536.962028888889
219.6618692378,544.978695555556
219.7886054392,553.038695555556
219.915325705,560.225362222223
220.0420300352,567.905362222222
220.1687184298,575.758695555556
220.2953908888,585.338695555556
220.4220474122,592.838695555556
220.548688,599.492028888889
220.6753126522,609.075362222222
220.8019213688,619.728695555556
220.9285141498,626.288695555556
221.0550909952,638.655362222223
221.181651905,647.822028888889
221.3081968792,655.492028888889
221.4347259178,668.348695555556
221.5612390208,676.398695555556
221.6877361882,681.025362222222
221.81421742,692.185362222222
221.9406827162,702.262028888889
222.0671320768,715.438695555556
222.1935655018,721.275362222222
222.3199829912,733.358695555556
222.446384545,742.768695555556
222.5727701632,750.508695555556
222.6991398458,765.788695555556
222.8254935928,774.575362222222
222.9518314042,782.625362222222
223.07815328,798.332028888889
223.2044592202,807.892028888889
223.3307492248,820.582028888889
223.4570232938,827.882028888889
223.5832814272,839.358695555556
223.709523625,849.835362222222
223.8357498872,864.758695555556
223.9619602138,879.782028888889
224.0881546048,884.442028888889
224.2143330602,896.888695555556
224.34049558,911.928695555556
224.4666421642,919.512028888889
224.5927728128,939.035362222222
224.7188875258,942.458695555556
224.8449863032,959.825362222222
224.971069145,970.278695555555
225.0971360512,977.602028888889
225.2231870218,991.838695555556
225.3492220568,1004.76536222222
225.4752411562,1020.42536222222
225.60124432,1037.81536222222
225.7272315482,1049.86536222222
225.8532028408,1062.08202888889
225.9791581978,1074.44536222222
226.1050976192,1084.21536222222
226.231021105,1104.74536222222
226.3569286552,1115.10536222222
226.4828202698,1128.00536222222
226.6086959488,1147.91202888889
226.7345556922,1157.86869555556
226.8603995,1173.33869555556
226.9862273722,1190.16202888889
227.1120393088,1206.04869555556
227.2378353098,1219.17536222222
227.3636153752,1231.46536222222
227.489379505,1252.83869555556
227.6151276992,1261.24202888889
227.7408599578,1269.78202888889
227.8665762808,1292.37536222222
227.9922766682,1307.64536222222
228.11796112,1324.07536222222
228.2436296362,1337.55202888889
228.3692822168,1354.46202888889
228.4949188618,1364.32536222222
228.6205395712,1384.71869555556
228.746144345,1408.10202888889
228.8717331832,1418.10869555555
228.9973060858,1434.06536222222
229.1228630528,1452.72536222222
229.2484040842,1471.61536222222
229.37392918,1483.83202888889
229.4994383402,1507.90536222222
229.6249315648,1519.68869555555
229.7504088538,1537.29202888889
229.8758702072,1554.89536222222
230.001315625,1571.72536222222
230.1267451072,1585.00869555555
230.2521586538,1604.47202888889
230.3775562648,1617.90536222222
230.5029379402,1628.37202888889
230.62830368,1643.60869555555
230.7536534842,1661.17202888889
230.8789873528,1678.86202888889
231.0043052858,1705.21202888889
231.1296072832,1716.24869555556
231.254893345,1738.80202888889
231.3801634712,1756.09202888889
231.5054176618,1770.16869555555
231.6306559168,1787.87202888889
231.7558782362,1799.16202888889
231.88108462,1828.05202888889
232.0062750682,1839.75869555556
232.1314495808,1862.12536222222
232.2566081578,1869.98536222222
232.3817507992,1886.58202888889
232.506877505,1899.80869555556
232.6319882752,1917.85536222222
232.7570831098,1938.69202888889
232.8821620088,1957.77536222222
233.0072249722,1974.82869555556
233.132272,1984.25202888889
233.2573030922,1992.21536222222
233.3823182488,2019.23202888889
233.5073174698,2030.11202888889
233.6323007552,2047.94869555556
233.757268105,2051.32869555556
233.8822195192,2069.67202888889
234.0071549978,2086.65869555556
234.1320745408,2103.89202888889
234.2569781482,2110.92869555556
234.38186582,2138.42202888889
234.5067375562,2144.24202888889
234.6315933568,2153.70536222222
234.7564332218,2193.63869555556
234.8812571512,2179.20202888889
235.006065145,2192.60202888889
235.1308572032,2208.12869555556
235.2556333258,2216.39869555556
235.3803935128,2227.17536222222
235.5051377642,2243.62869555556
235.62986608,2255.81869555556
235.7545784602,2265.84536222222
235.8792749048,2277.09202888889
236.0039554138,2292.55869555556
236.1286199872,2298.94536222222
236.253268625,2311.11202888889
236.3779013272,2329.43536222222
236.5025180938,2333.96536222222
236.6271189248,2344.64536222222
236.7517038202,2357.96536222222
236.87627278,2367.31869555556
237.0008258042,2368.29536222222
237.1253628928,2389.53869555556
237.2498840458,2391.45536222222
237.3743892632,2400.47869555556
237.498878545,2412.13536222222
237.6233518912,2421.11869555556
237.7478093018,2428.31202888889
237.8722507768,2438.31202888889
237.9966763162,2442.01202888889
238.12108592,2451.11536222222
238.2454795882,2465.36536222222
238.3698573208,2460.29536222222
238.4942191178,2469.94536222222
238.6185649792,2473.36869555556
238.742894905,2479.43869555556
238.8672088952,2483.92536222222
238.9915069498,2497.36536222222
239.1157890688,2502.37869555556
239.2400552522,2508.03536222222
239.3643055,2515.38869555556
239.4885398122,2520.97536222222
239.6127581888,2526.95202888889
239.7369606298,2539.12536222222
239.8611471352,2535.91202888889
239.985317705,2546.60536222222
240.1094723392,2558.33202888889
240.2336110378,2563.06869555556
240.3577338008,2569.19202888889
240.4818406282,2573.00869555556
240.60593152,2580.67536222222
240.7300064762,2595.23202888889
240.8540654968,2589.14202888889
240.9781085818,2594.06869555556
241.1021357312,2601.20536222222
241.226146945,2614.11536222222
241.3501422232,2621.39202888889
241.4741215658,2619.31536222222
241.5980849728,2627.19536222222
241.7220324442,2631.27869555556
241.84596398,2640.10869555556
241.9698795802,2645.28869555556
242.0937792448,2653.87202888889
242.2176629738,2663.15869555556
242.3415307672,2676.00869555556
242.465382625,2688.22869555556
242.5892185472,2690.68869555556
242.7130385338,2681.46202888889
242.8368425848,2694.59536222222
242.9606307002,2705.36536222222
243.08440288,2713.64536222222
243.2081591242,2728.54202888889
243.3318994328,2740.50202888889
243.4556238058,2753.43869555556
243.5793322432,2764.44869555556
243.703024745,2770.46202888889
243.8267013112,2783.38536222222
243.9503619418,2778.06536222222
244.0740066368,2771.11536222222
244.1976353962,2768.39869555556
244.32124822,2780.27202888889
244.4448451082,2794.83202888889
244.5684260608,2812.67202888889
244.6919910778,2827.28869555556
244.8155401592,2837.70869555556
244.939073305,2851.57202888889
245.0625905152,2867.88869555556
245.1860917898,2881.08869555556
245.3095771288,2895.71202888889
245.4330465322,2910.50536222222
245.5565,2912.81536222222
245.6799375322,2932.31202888889
245.8033591288,2958.51869555556
245.9267647898,2956.00869555556
246.0501545152,2949.24202888889
246.173528305,2941.09869555556
246.2968861592,2951.09536222222
246.4202280778,2973.76869555556
246.5435540608,3003.63202888889
246.6668641082,3031.84536222222
246.79015822,3061.75869555556
246.9134363962,3084.52202888889
247.0366986368,3113.89536222222
247.1599449418,3126.00202888889
247.2831753112,3156.08869555556
247.406389745,3179.51536222222
247.5295882432,3191.60869555556
247.6527708058,3217.48536222222
247.7759374328,3237.07202888889
247.8990881242,3255.88869555556
248.02222288,3280.86536222222
248.1453417002,3299.19536222222
248.2684445848,3321.02869555556
248.3915315338,3344.82869555556
248.5146025472,3357.30202888889
248.637657625,3343.23869555556
248.7606967672,3338.03869555556
248.8837199738,3374.32202888889
249.0067272448,3417.70536222222
249.1297185802,3451.87536222222
249.25269398,3474.25536222222
249.3756534442,3503.89869555556
249.4985969728,3537.86869555556
249.6215245658,3579.51536222222
249.7444362232,3601.77202888889
249.867331945,3643.76202888889
249.9902117312,3668.79536222222
250.1130755818,3700.53536222222
250.2359234968,3742.34536222222
250.3587554762,3760.63869555556
250.48157152,3795.52536222222
250.6043716282,3827.96869555555
250.7271558008,3844.38869555555
250.8499240378,3883.80202888889
250.9726763392,3915.49536222222
251.095412705,3943.78202888889
251.2181331352,3975.71536222222
251.3408376298,4005.79869555555
251.4635261888,4036.04202888889
251.5861988122,4052.05202888889
251.7088555,4054.96869555555
251.8314962522,4068.28869555555
251.9541210688,4121.85202888889
252.0767299498,4164.74869555555
252.1993228952,4205.31536222222
252.321899905,4254.49869555555
252.4444609792,4286.32869555555
252.5670061178,4333.68202888888
252.6895353208,4366.27869555555
252.8120485882,4412.89869555555
252.93454592,4455.90869555555
253.0570273162,4492.85202888888
253.1794927768,4540.96202888888
253.3019423018,4577.52202888888
253.4243758912,4618.24869555555
253.546793545,4654.95202888888
253.6691952632,4695.19869555555
253.7915810458,4721.35536222222
253.9139508928,4762.63536222222
254.0363048042,4803.14869555555
254.15864278,4840.92869555555
254.2809648202,4876.60536222222
254.4032709248,4895.43869555555
254.5255610938,4921.03869555555
254.6478353272,4960.21869555555
254.770093625,4985.66202888888
254.8923359872,5017.23202888888
255.0145624138,5056.39202888888
255.1367729048,5078.40202888889
255.2589674602,5091.11869555555
255.38114608,5134.40202888888
255.5033087642,5183.45536222222
255.6254555128,5229.95869555555
255.7475863258,5268.39202888888
255.8697012032,5316.80869555555
255.991800145,5356.79869555555
256.1138831512,5402.44536222222
256.2359502218,5442.68869555555
256.3580013568,5488.80869555555
256.4800365562,5532.83536222222
256.60205582,5589.52869555555
256.7240591482,5624.54202888888
256.8460465408,5675.45536222222
256.9680179978,5716.42869555555
257.0899735192,5750.33869555555
257.211913105,5787.79536222222
257.3338367552,5822.94202888889
257.4557444698,5856.66869555555
257.5776362488,5880.55202888888
257.6995120922,5914.89202888888
257.821372,5937.27869555555
257.9432159722,5977.09869555555
258.0650440088,6011.75202888888
258.1868561098,6037.97536222222
258.3086522752,6072.92536222222
258.430432505,6102.16869555555
258.5521967992,6133.15536222222
258.6739451578,6171.55202888888
258.7956775808,6210.00536222222
258.9173940682,6239.14869555555
259.03909462,6258.95869555555
259.1607792362,6265.92869555555
259.2824479168,6295.08536222222
259.4041006618,6329.67869555555
259.5257374712,6359.23869555555
259.647358345,6396.59202888888
259.7689632832,6430.15869555555
259.8905522858,6456.07869555555
260.0121253528,6482.94869555555
260.1336824842,6497.78202888888
260.25522368,6532.91202888888
260.3767489402,6553.93202888888
260.4982582648,6586.12536222222
260.6197516538,6616.06202888888
260.7412291072,6645.71536222222
260.862690625,6682.03202888888
260.9841362072,6705.92869555555
261.1055658538,6732.56536222222
261.2269795648,6764.56869555555
261.3483773402,6784.22536222222
261.46975918,6807.37869555555
261.5911250842,6826.15536222222
261.7124750528,6841.64869555555
261.8338090858,6850.61869555555
261.9551271832,6876.96202888888
262.076429345,6918.54536222222
262.1977155712,6938.08202888888
262.3189858618,6959.57202888888
262.4402402168,6973.60869555555
262.5614786362,6987.22869555555
262.68270112,7002.60869555555
262.8039076682,7013.53202888888
262.9250982808,7032.47202888888
263.0462729578,7055.68869555555
263.1674316992,7063.78536222222
263.288574505,7072.44536222222
263.4097013752,7078.97869555555
263.5308123098,7079.28536222222
263.6519073088,7087.00536222222
263.7729863722,7098.98536222222
263.8940495,7114.96202888888
264.0150966922,7121.41869555555
264.1361279488,7140.33869555555
264.2571432698,7154.17202888889
264.3781426552,7175.26869555555
264.499126105,7199.31869555555
264.6200936192,7221.05202888889
264.7410451978,7228.36202888889
264.8619808408,7243.65536222222
264.9829005482,7260.00869555555
265.10380432,7265.14536222222
265.2246921562,7279.93202888889
265.3455640568,7295.94202888889
265.4664200218,7309.77869555555
265.5872600512,7317.15202888889
265.708084145,7333.63536222222
265.8288923032,7336.39536222222
265.9496845258,7348.76202888889
266.0704608128,7355.82536222222
266.1912211642,7352.28536222222
266.31196558,7355.50202888889
266.4326940602,7352.53536222222
266.5534066048,7357.73536222222
266.6741032138,7365.08869555555
266.7947838872,7371.65202888889
266.915448625,7373.96536222222
267.0360974272,7372.57869555555
267.1567302938,7379.79536222222
267.2773472248,7379.85202888889
267.3979482202,7385.68536222222
267.51853328,7382.99869555555
267.6391024042,7392.04536222222
267.7596555928,7399.40869555555
267.8801928458,7402.88536222222
268.0007141632,7405.45869555555
268.121219545,7420.51536222222
268.2417089912,7413.32202888889
268.3621825018,7419.86202888889
268.4826400768,7438.97536222222
268.6030817162,7438.59536222222
268.72350742,7446.07202888889
268.8439171882,7451.85202888889
268.9643110208,7461.36202888889
269.0846889178,7467.10869555555
269.2050508792,7466.24869555555
269.325396905,7466.69202888889
269.4457269952,7468.46869555555
269.5660411498,7477.90869555555
269.6863393688,7477.78536222222
269.8066216522,7489.48202888889
269.926888,7487.21536222222
270.0471384122,7488.33202888889
270.1673728888,7495.54536222222
270.2875914298,7494.89536222222
270.4077940352,7506.17536222222
270.527980705,7508.58202888889
270.6481514392,7507.90869555555
270.7683062378,7517.22536222222
270.8884451008,7518.17869555555
271.0085680282,7502.88536222222
271.12867502,7505.29869555555
271.2487660762,7496.51202888889
271.3688411968,7498.58202888889
271.4889003818,7512.47202888889
271.6089436312,7528.78869555555
271.728970945,7537.60869555555
271.8489823232,7531.11536222222
271.9689777658,7531.96202888889
272.0889572728,7547.23536222222
272.2089208442,7549.30202888889
272.32886848,7557.96869555555
272.4488001802,7548.81869555555
272.5687159448,7550.50536222222
272.6886157738,7559.59869555555
272.8084996672,7553.75869555555
272.928367625,7562.26202888889
273.0482196472,7576.25202888889
273.1680557338,7581.22536222222
273.2878758848,7592.02202888889
273.4076801002,7593.43536222222
273.52746838,7590.41869555556
273.6472407242,7595.46202888889
273.7669971328,7602.21869555555
273.8867376058,7606.33202888889
274.0064621432,7610.01202888889
274.126170745,7613.42869555555
274.2458634112,7623.25202888889
274.3655401418,7628.22536222222
274.4852009368,7631.21869555555
274.6048457962,7642.28869555555
274.72447472,7648.50869555555
274.8440877082,7653.70202888889
274.9636847608,7657.97869555556
275.0832658778,7667.87869555556
275.2028310592,7667.72202888889
275.322380305,7661.67869555556
275.4419136152,7677.06869555556
275.5614309898,7663.53202888889
275.6809324288,7663.99536222222
275.8004179322,7673.06869555556
275.9198875,7685.73202888889
276.0393411322,7692.39202888889
276.1587788288,7691.85202888889
276.2782005898,7699.21202888889
276.3976064152,7709.82869555556
276.516996305,7707.23536222222
276.6363702592,7717.99202888889
276.7557282778,7717.57202888889
276.8750703608,7718.88869555556
276.9943965082,7722.94869555556
277.11370672,7723.12869555556
277.2330009962,7714.85202888889
277.3522793368,7736.25869555556
277.4715417418,7740.72536222222
277.5907882112,7746.72202888889
277.710018745,7759.58869555556
277.8292333432,7763.79869555556
277.9484320058,7769.51536222222
278.0676147328,7770.36869555555
278.1867815242,7775.82869555555
278.30593238,7779.83536222222
278.4250673002,7794.22536222222
278.5441862848,7794.69536222222
278.6632893338,7805.24202888889
278.7823764472,7809.00869555555
278.901447625,7810.38869555555
279.0205028672,7815.92869555555
279.1395421738,7828.76536222222
279.2585655448,7830.62202888889
279.3775729802,7828.72536222222
279.49656448,7830.02202888889
279.6155400442,7837.36202888889
279.7344996728,7844.75536222222
279.8534433658,7839.75202888889
279.9723711232,7845.89536222222
280.091282945,7853.01536222222
280.2101788312,7852.85536222222
280.3290587818,7867.35869555555
280.4479227968,7856.23869555555
280.5667708762,7856.25202888889
280.68560302,7860.07869555555
280.8044192282,7859.92869555555
280.9232195008,7861.95536222222
281.0420038378,7873.35536222222
281.1607722392,7870.80536222222
281.279524705,7887.75869555555
281.3982612352,7885.83869555555
281.5169818298,7901.34536222222
281.6356864888,7917.73536222222
281.7543752122,7917.20869555555
281.873048,7921.28202888889
281.9917048522,7929.47202888889
282.1103457688,7941.71536222222
282.2289707498,7942.49536222222
282.3475797952,7945.98202888889
282.466172905,7946.77869555555
282.5847500792,7953.43202888889
282.7033113178,7952.26202888889
282.8218566208,7948.53536222222
282.9403859882,7939.71536222222
283.05889942,7948.88536222222
283.1773969162,7959.48536222222
283.2958784768,7959.86202888889
283.4143441018,7960.65536222222
283.5327937912,7951.00869555555
283.651227545,7962.61869555555
283.7696453632,7960.69869555555
283.8880472458,7960.13536222222
284.0064331928,7975.50202888889
284.1248032042,7971.97536222222
284.24315728,7969.95869555555
284.3614954202,7971.96536222222
284.4798176248,7979.11202888889
284.5981238938,7992.59536222222
284.7164142272,8004.69869555555
284.834688625,8009.25202888889
284.9529470872,8011.65536222222
285.0711896138,8004.90536222222
285.1894162048,8008.36536222222
285.3076268602,8007.89536222222
285.42582158,8013.34536222222
285.5440003642,8017.12869555555
285.6621632128,8020.88869555555
285.7803101258,8026.75202888889
285.8984411032,8030.85536222222
286.016556145,8028.12536222222
286.1346552512,8027.10869555555
286.2527384218,8038.09202888888
286.3708056568,8035.33869555555
286.4888569562,8031.13869555555
286.60689232,8034.06536222222
286.7249117482,8024.99202888889
286.8429152408,8028.85202888889
286.9609027978,8035.61536222222
287.0788744192,8038.90869555555
287.196830105,8057.98869555555
287.3147698552,8046.74536222222
287.4326936698,8049.20536222222
287.5506015488,8057.99869555555
287.6684934922,8058.72536222222
287.7863695,8061.74869555555
287.9042295722,8062.82536222222
288.0220737088,8060.59869555555
288.1399019098,8063.83202888888
288.2577141752,8066.05202888889
288.375510505,8058.32202888888
288.4932908992,8060.75202888888
288.6110553578,8060.17536222222
288.7288038808,8058.66202888888
288.8465364682,8050.27202888888
288.96425312,8049.75869555555
289.0819538362,8044.86202888888
289.1996386168,8054.80536222222
289.3173074618,8072.31869555555
289.4349603712,8073.18536222222
289.552597345,8079.17869555555
289.6702183832,8091.82869555555
289.7878234858,8093.92869555555
289.9054126528,8098.72536222222
290.0229858842,8105.12536222222
290.14054318,8112.95869555555
290.2580845402,8127.16202888889
290.3756099648,8137.70869555555
290.4931194538,8153.48202888889
290.6106130072,8167.64869555555
290.728090625,8172.95536222222
290.8455523072,8180.78869555555
290.9629980538,8196.74536222222
291.0804278648,8203.68536222222
291.1978417402,8212.33536222222
291.31523968,8221.32869555555
291.4326216842,8227.94536222222
291.5499877528,8243.70869555555
291.6673378858,8261.00202888888
291.7846720832,8266.93536222222
291.901990345,8278.96202888889
292.0192926712,8290.84202888888
292.1365790618,8303.19869555555
292.2538495168,8312.41869555555
292.3711040362,8321.70536222222
292.48834262,8334.49536222222
292.6055652682,8349.18202888889
292.7227719808,8358.35869555555
292.8399627578,8364.64536222222
292.9571375992,8377.82536222222
293.074296505,8392.30869555555
293.1914394752,8398.60202888889
293.3085665098,8410.39202888889
293.4256776088,8429.38536222222
293.5427727722,8434.27536222222
293.659852,8449.66869555555
293.7769152922,8465.91536222222
293.8939626488,8485.02869555555
294.0109940698,8495.82869555555
294.1280095552,8502.03536222222
294.245009105,8520.64536222222
294.3619927192,8530.65869555555
294.4789603978,8540.98536222222
294.5959121408,8556.19536222222
294.7128479482,8568.85869555555
294.82976782,8587.62536222222
294.9466717562,8593.60202888889
295.0635597568,8607.08536222222
295.1804318218,8623.08536222222
295.2972879512,8629.88536222222
295.414128145,8640.69536222222
295.5309524032,8657.26202888889
295.6477607258,8672.96202888889
295.7645531128,8684.11536222222
295.8813295642,8697.06202888889
295.99809008,8709.89869555556
296.1148346602,8732.36202888889
296.2315633048,8768.45536222222
296.3482760138,8749.07869555556
296.4649727872,8761.83536222222
296.581653625,8781.44536222222
296.6983185272,8803.08536222222
296.8149674938,8813.15202888889
296.9316005248,8829.28869555556
297.0482176202,8842.20536222222
297.16481878,8839.27202888889
297.2814040042,8857.14202888889
297.3979732928,8878.12536222222
297.5145266458,8895.76536222222
297.6310640632,8902.45536222222
297.747585545,8917.29202888889
