UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150785
Integration Time,1000
Averages,300
Date,11/11/2020 11:10:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9288.75107333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.66
181.9732053322,-86.8555933333333
182.1045947288,-89.9655933333333
182.2359681898,-91.7389266666667
182.3673257152,-62.11226
182.498667305,-59.9955933333333
182.6299929592,-62.4755933333333
182.7613026778,-61.66226
182.8925964608,-60.1855933333333
183.0238743082,-59.1355933333333
183.15513622,-61.8155933333333
183.2863821962,-60.31226
183.4176122368,-56.6589266666666
183.5488263418,-54.9555933333333
183.6800245112,-60.8189266666667
183.811206745,-54.5755933333333
183.9423730432,-57.2489266666666
184.0735234058,-56.9255933333333
184.2046578328,-53.94226
184.3357763242,-56.71226
184.46687888,-56.9789266666666
184.5979655002,-54.2089266666666
184.7290361848,-57.6789266666666
184.8600909338,-54.1455933333333
184.9911297472,-53.1289266666667
185.122152625,-56.04226
185.2531595672,-52.4755933333333
185.3841505738,-54.0189266666666
185.5151256448,-52.5355933333333
185.6460847802,-55.2055933333333
185.77702798,-57.0689266666666
185.9079552442,-55.7689266666666
186.0388665728,-54.3489266666667
186.1697619658,-54.34226
186.3006414232,-51.4989266666667
186.431504945,-55.3855933333333
186.5623525312,-53.7255933333333
186.6931841818,-58.2255933333333
186.8239998968,-55.2355933333333
186.9547996762,-49.7455933333333
187.08558352,-54.5689266666666
187.2163514282,-51.1889266666667
187.3471034008,-58.6889266666666
187.4778394378,-57.6555933333333
187.6085595392,-51.6989266666667
187.739263705,-51.74226
187.8699519352,-53.2855933333333
188.0006242298,-53.58226
188.1312805888,-51.2855933333333
188.2619210122,-53.12226
188.3925455,-56.53226
188.5231540522,-54.4089266666667
188.6537466688,-54.6255933333333
188.7843233498,-55.7789266666666
188.9148840952,-52.92226
189.045428905,-53.5089266666667
189.1759577792,-55.3555933333333
189.3064707178,-51.6989266666667
189.4369677208,-55.3455933333333
189.5674487882,-54.1255933333333
189.69791392,-46.72226
189.8283631162,-53.4055933333333
189.9587963768,-54.5555933333333
190.0892137018,-52.74226
190.2196150912,-53.89226
190.350000545,-54.1389266666666
190.4803700632,-53.6489266666666
190.6107236458,-52.26226
190.7410612928,-53.3289266666667
190.8713830042,-45.8055933333333
191.00168878,-51.49226
191.1319786202,-51.0155933333333
191.2622525248,-52.6255933333333
191.3925104938,-47.3155933333333
191.5227525272,-50.1489266666666
191.652978625,-43.6589266666666
191.7831887872,-46.6855933333333
191.9133830138,-49.9155933333333
192.0435613048,-48.9955933333333
192.1737236602,-47.49226
192.30387008,-48.32226
192.4340005642,-50.96226
192.5641151128,-46.0555933333333
192.6942137258,-50.22226
192.8242964032,-45.1689266666666
192.954363145,-46.1489266666666
193.0844139512,-46.9689266666666
193.2144488218,-45.3655933333333
193.3444677568,-47.1755933333333
193.4744707562,-42.8455933333333
193.60445782,-44.45226
193.7344289482,-42.5689266666666
193.8643841408,-41.2989266666666
193.9943233978,-40.78226
194.1242467192,-39.8089266666666
194.254154105,-38.2455933333333
194.3840455552,-38.8689266666666
194.5139210698,-41.63226
194.6437806488,-41.6455933333333
194.7736242922,-40.6655933333333
194.903452,-41.5555933333333
195.0332637722,-30.9989266666667
195.1630596088,-38.4955933333333
195.2928395098,-37.72226
195.4226034752,-31.0855933333333
195.552351505,-35.5389266666666
195.6820835992,-31.3889266666667
195.8117997578,-33.8189266666667
195.9414999808,-33.2455933333333
196.0711842682,-34.1155933333333
196.20085262,-29.4255933333333
196.3305050362,-31.85226
196.4601415168,-27.1255933333333
196.5897620618,-23.63226
196.7193666712,-24.18226
196.848955345,-27.7155933333333
196.9785280832,-28.64226
197.1080848858,-29.5489266666667
197.2376257528,-26.90226
197.3671506842,-25.7289266666667
197.49665968,-22.81226
197.6261527402,-20.9655933333333
197.7556298648,-18.3655933333333
197.8850910538,-17.7989266666667
198.0145363072,-17.1589266666667
198.143965625,-14.8155933333333
198.2733790072,-18.82226
198.4027764538,-15.20226
198.5321579648,-14.7289266666667
198.6615235402,-9.95892666666666
198.79087318,-8.27226
198.9202068842,-6.21892666666667
199.0495246528,-8.63559333333333
199.1788264858,-6.76226
199.3081123832,-7.23225999999999
199.437382345,-6.51892666666667
199.5666363712,-7.97226
199.6958744618,-9.10226
199.8250966168,-4.36892666666667
199.9543028362,-1.94226
200.08349312,-3.40559333333333
200.2126674682,-2.77226
200.3418258808,2.50774
200.4709683578,1.08440666666667
200.6000948992,2.03440666666667
200.729205505,-0.518926666666665
200.8583001752,5.46440666666667
200.9873789098,8.59107333333334
201.1164417088,7.24440666666667
201.2454885722,12.2844066666667
201.3745195,11.7910733333333
201.5035344922,11.3510733333333
201.6325335488,13.01774
201.7615166698,16.39774
201.8904838552,15.7810733333333
202.019435105,18.15774
202.1483704192,18.5344066666667
202.2772897978,18.5344066666667
202.4061932408,19.87774
202.5350807482,17.9210733333333
202.66395232,23.7510733333333
202.7928079562,22.4410733333333
202.9216476568,28.2144066666667
203.0504714218,27.8610733333333
203.1792792512,27.0044066666667
203.308071145,27.0744066666667
203.4368471032,43.4010733333334
203.5656071258,31.4244066666667
203.6943512128,32.1010733333333
203.8230793642,34.5144066666667
203.95179158,34.8810733333334
204.0804878602,33.9110733333333
204.2091682048,41.3844066666667
204.3378326138,39.0610733333334
204.4664810872,44.35774
204.595113625,42.1344066666667
204.7237302272,46.4210733333334
204.8523308938,48.4610733333334
204.9809156248,46.6944066666667
205.1094844202,52.33774
205.23803728,51.4044066666667
205.3665742042,53.2110733333333
205.4950951928,57.7710733333334
205.6236002458,54.33774
205.7520893632,60.0010733333333
205.880562545,60.7510733333333
206.0090197912,61.1644066666667
206.1374611018,62.49774
206.2658864768,71.1944066666667
206.3942959162,66.9010733333333
206.52268942,67.50774
206.6510669882,69.8344066666667
206.7794286208,76.3744066666667
206.9077743178,74.0744066666667
207.0361040792,80.09774
207.164417905,78.1910733333333
207.2927157952,79.5710733333333
207.4209977498,82.4444066666667
207.5492637688,84.52774
207.6775138522,90.5244066666666
207.805748,89.6244066666667
207.9339662122,94.88774
208.0621684888,91.3644066666667
208.1903548298,97.49774
208.3185252352,98.3910733333334
208.446679705,102.604406666667
208.5748182392,104.601073333333
208.7029408378,107.314406666667
208.8310475008,108.434406666667
208.9591382282,114.62774
209.08721302,110.114406666667
209.2152718762,113.781073333333
209.3433147968,123.32774
209.4713417818,121.44774
209.5993528312,122.674406666667
209.727347945,125.231073333333
209.8553271232,127.561073333333
209.9832903658,133.62774
210.1112376728,133.22774
210.2391690442,134.674406666667
210.36708448,134.86774
210.4949839802,140.914406666667
210.6228675448,147.19774
210.7507351738,150.79774
210.8785868672,149.611073333333
211.006422625,154.124406666667
211.1342424472,161.991073333333
211.2620463338,161.131073333333
211.3898342848,168.051073333333
211.5176063002,167.641073333333
211.64536238,173.72774
211.7731025242,173.524406666667
211.9008267328,179.994406666667
212.0285350058,182.171073333333
212.1562273432,186.73774
212.283903745,194.86774
212.4115642112,192.704406666667
212.5392087418,198.134406666667
212.6668373368,202.851073333333
212.7944499962,204.811073333333
212.92204672,209.281073333333
213.0496275082,211.841073333333
213.1771923608,217.974406666667
213.3047412778,223.894406666667
213.4322742592,224.464406666667
213.559791305,230.184406666667
213.6872924152,235.964406666667
213.8147775898,238.75774
213.9422468288,243.724406666667
214.0697001322,249.45774
214.1971375,252.094406666667
214.3245589322,258.68774
214.4519644288,263.491073333333
214.5793539898,268.851073333333
214.7067276152,271.731073333333
214.834085305,277.791073333333
214.9614270592,280.864406666667
215.0887528778,287.934406666667
215.2160627608,290.714406666667
215.3433567082,297.67774
215.47063472,303.204406666667
215.5978967962,309.73774
215.7251429368,316.894406666667
215.8523731418,321.251073333333
215.9795874112,322.38774
216.106785745,327.944406666667
216.2339681432,335.174406666667
216.3611346058,344.161073333333
216.4882851328,346.704406666667
216.6154197242,351.09774
216.74253838,361.88774
216.8696411002,366.684406666667
216.9967278848,372.421073333333
217.1237987338,376.194406666667
217.2508536472,380.264406666667
217.377892625,391.651073333333
217.5049156672,397.47774
217.6319227738,400.26774
217.7589139448,405.624406666667
217.8858891802,413.554406666667
218.01284848,421.93774
218.1397918442,426.561073333333
218.2667192728,436.091073333333
218.3936307658,443.28774
218.5205263232,450.641073333333
218.647405945,460.194406666667
218.7742696312,467.59774
218.9011173818,472.08774
219.0279491968,480.58774
219.1547650762,486.624406666667
219.28156502,497.681073333333
219.4083490282,506.671073333333
219.5351171008,513.30774
219.6618692378,521.411073333333
219.7886054392,529.274406666667
219.915325705,535.951073333334
220.0420300352,542.134406666667
220.1687184298,551.591073333333
220.2953908888,559.751073333333
220.4220474122,566.704406666667
220.548688,573.244406666667
220.6753126522,583.61774
220.8019213688,593.334406666667
220.9285141498,600.41774
221.0550909952,612.15774
221.181651905,620.17774
221.3081968792,625.43774
221.4347259178,638.791073333333
221.5612390208,648.694406666667
221.6877361882,651.601073333333
221.81421742,663.571073333333
221.9406827162,671.48774
222.0671320768,684.571073333334
222.1935655018,690.291073333333
222.3199829912,701.384406666667
222.446384545,710.844406666667
222.5727701632,718.004406666667
222.6991398458,734.341073333333
222.8254935928,742.04774
222.9518314042,748.844406666666
223.07815328,763.494406666666
223.2044592202,774.341073333333
223.3307492248,786.33774
223.4570232938,793.054406666666
223.5832814272,804.121073333333
223.709523625,815.164406666666
223.8357498872,830.961073333333
223.9619602138,842.334406666666
224.0881546048,847.404406666666
224.2143330602,857.80774
224.34049558,871.334406666666
224.4666421642,878.21774
224.5927728128,896.69774
224.7188875258,899.071073333333
224.8449863032,917.431073333333
224.971069145,926.994406666666
225.0971360512,937.331073333333
225.2231870218,952.224406666666
225.3492220568,963.291073333333
225.4752411562,977.40774
225.60124432,992.877739999999
225.7272315482,1007.38774
225.8532028408,1018.43107333333
225.9791581978,1030.58107333333
226.1050976192,1040.42440666667
226.231021105,1059.08774
226.3569286552,1069.88440666667
226.4828202698,1080.69774
226.6086959488,1100.04440666667
226.7345556922,1111.65774
226.8603995,1126.39774
226.9862273722,1141.02107333333
227.1120393088,1155.12774
227.2378353098,1168.41440666667
227.3636153752,1180.49774
227.489379505,1200.70107333333
227.6151276992,1208.85440666667
227.7408599578,1216.91774
227.8665762808,1237.88440666667
227.9922766682,1252.77774
228.11796112,1269.53774
228.2436296362,1281.63440666667
228.3692822168,1298.69440666667
228.4949188618,1309.88774
228.6205395712,1329.77107333333
228.746144345,1350.67440666667
228.8717331832,1360.36440666667
228.9973060858,1372.32440666667
229.1228630528,1392.72440666667
229.2484040842,1409.83107333333
229.37392918,1424.76440666667
229.4994383402,1445.12107333333
229.6249315648,1457.02107333333
229.7504088538,1474.79440666667
229.8758702072,1491.81774
230.001315625,1506.24107333333
230.1267451072,1518.40107333333
230.2521586538,1540.83774
230.3775562648,1554.29774
230.5029379402,1562.07774
230.62830368,1579.37440666667
230.7536534842,1597.65774
230.8789873528,1613.07107333333
231.0043052858,1637.66440666667
231.1296072832,1647.82107333333
231.254893345,1668.37440666667
231.3801634712,1686.35107333333
231.5054176618,1695.87107333333
231.6306559168,1714.59107333333
231.7558782362,1725.82440666667
231.88108462,1751.14107333333
232.0062750682,1764.91440666667
232.1314495808,1786.48107333333
232.2566081578,1793.81107333333
232.3817507992,1811.93440666667
232.506877505,1823.41440666667
232.6319882752,1841.27107333333
232.7570831098,1861.61107333333
232.8821620088,1878.21774
233.0072249722,1893.68440666667
233.132272,1904.47440666667
233.2573030922,1913.86774
233.3823182488,1937.86774
233.5073174698,1948.50107333333
233.6323007552,1964.32774
233.757268105,1966.70440666667
233.8822195192,1983.85774
234.0071549978,2000.86774
234.1320745408,2017.97440666667
234.2569781482,2024.69440666667
234.38186582,2051.53107333333
234.5067375562,2053.60774
234.6315933568,2066.66107333333
234.7564332218,2100.31440666667
234.8812571512,2090.15774
235.006065145,2102.38107333333
235.1308572032,2116.45107333333
235.2556333258,2123.94774
235.3803935128,2135.30774
235.5051377642,2150.88107333333
235.62986608,2163.44107333333
235.7545784602,2167.82440666667
235.8792749048,2177.45107333333
236.0039554138,2191.41774
236.1286199872,2197.47107333333
236.253268625,2210.79107333333
236.3779013272,2227.81107333333
236.5025180938,2234.41774
236.6271189248,2238.14774
236.7517038202,2250.06774
236.87627278,2264.10440666667
237.0008258042,2264.47440666667
237.1253628928,2281.90440666667
237.2498840458,2283.63107333334
237.3743892632,2294.38774
237.498878545,2304.22774
237.6233518912,2311.80774
237.7478093018,2315.54440666667
237.8722507768,2325.46440666667
237.9966763162,2328.72440666667
238.12108592,2336.01440666667
238.2454795882,2348.51440666667
238.3698573208,2341.71107333334
238.4942191178,2353.30774
238.6185649792,2357.27774
238.742894905,2361.39774
238.8672088952,2367.82774
238.9915069498,2377.90440666667
239.1157890688,2382.27440666667
239.2400552522,2384.66440666667
239.3643055,2391.72440666667
239.4885398122,2397.33774
239.6127581888,2400.07440666667
239.7369606298,2411.53774
239.8611471352,2407.99107333333
239.985317705,2419.85440666667
240.1094723392,2426.85440666667
240.2336110378,2430.95107333333
240.3577338008,2438.10440666667
240.4818406282,2437.60440666667
240.60593152,2443.11107333333
240.7300064762,2460.23107333333
240.8540654968,2451.89774
240.9781085818,2460.74774
241.1021357312,2465.12774
241.226146945,2478.88107333333
241.3501422232,2480.70440666667
241.4741215658,2480.81440666667
241.5980849728,2486.10774
241.7220324442,2487.17107333333
241.84596398,2495.20774
241.9698795802,2498.78774
242.0937792448,2509.90107333333
242.2176629738,2515.62107333333
242.3415307672,2530.79440666667
242.465382625,2537.98107333333
242.5892185472,2540.39774
242.7130385338,2531.06774
242.8368425848,2542.12440666667
242.9606307002,2550.18440666667
243.08440288,2559.35774
243.2081591242,2574.52440666667
243.3318994328,2586.24774
243.4556238058,2596.57774
243.5793322432,2603.80774
243.703024745,2606.16440666667
243.8267013112,2622.60107333333
243.9503619418,2619.73440666667
244.0740066368,2608.93107333333
244.1976353962,2601.98440666667
244.32124822,2611.09107333333
244.4448451082,2629.57440666667
244.5684260608,2646.15774
244.6919910778,2658.52774
244.8155401592,2671.61440666667
244.939073305,2682.39774
245.0625905152,2695.35440666667
245.1860917898,2705.21107333333
245.3095771288,2711.98774
245.4330465322,2727.95440666667
245.5565,2728.61440666667
245.6799375322,2743.11440666667
245.8033591288,2767.97107333333
245.9267647898,2768.27440666667
246.0501545152,2762.88774
246.173528305,2752.27774
246.2968861592,2762.77107333333
246.4202280778,2786.87774
246.5435540608,2813.08774
246.6668641082,2838.79774
246.79015822,2865.90107333333
246.9134363962,2889.36774
247.0366986368,2913.92107333333
247.1599449418,2926.93107333333
247.2831753112,2953.36440666667
247.406389745,2975.53107333333
247.5295882432,2985.34107333333
247.6527708058,3009.24440666667
247.7759374328,3028.19107333333
247.8990881242,3047.01440666667
248.02222288,3072.38774
248.1453417002,3086.98774
248.2684445848,3106.45107333333
248.3915315338,3129.96774
248.5146025472,3140.90774
248.637657625,3132.24440666667
248.7606967672,3123.65774
248.8837199738,3155.76440666667
249.0067272448,3194.80107333333
249.1297185802,3227.45107333333
249.25269398,3250.73440666667
249.3756534442,3278.93107333333
249.4985969728,3308.09774
249.6215245658,3343.97440666667
249.7444362232,3367.71107333333
249.867331945,3408.08107333333
249.9902117312,3433.23774
250.1130755818,3464.84107333333
250.2359234968,3500.29107333333
250.3587554762,3517.29107333333
250.48157152,3550.05107333333
250.6043716282,3580.11774
250.7271558008,3598.36107333333
250.8499240378,3634.59440666667
250.9726763392,3666.24774
251.095412705,3693.03774
251.2181331352,3720.02774
251.3408376298,3747.93774
251.4635261888,3777.72774
251.5861988122,3793.55440666667
251.7088555,3794.80440666667
251.8314962522,3809.67440666667
251.9541210688,3858.15440666667
252.0767299498,3899.90107333333
252.1993228952,3940.32774
252.321899905,3982.96774
252.4444609792,4015.46774
252.5670061178,4058.53440666667
252.6895353208,4095.66440666667
252.8120485882,4132.89774
252.93454592,4178.64774
253.0570273162,4208.86440666667
253.1794927768,4257.59107333333
253.3019423018,4292.23440666667
253.4243758912,4332.18774
253.546793545,4365.08440666667
253.6691952632,4406.14774
253.7915810458,4433.99774
253.9139508928,4469.37440666667
254.0363048042,4509.83107333333
254.15864278,4543.05107333333
254.2809648202,4579.49440666667
254.4032709248,4601.09440666667
254.5255610938,4632.70774
254.6478353272,4664.59107333333
254.770093625,4693.07774
254.8923359872,4720.31440666667
255.0145624138,4756.81107333333
255.1367729048,4772.88440666667
255.2589674602,4783.44107333333
255.38114608,4811.06440666667
255.5033087642,4863.98440666667
255.6254555128,4904.67440666667
255.7475863258,4944.17774
255.8697012032,4988.97107333333
255.991800145,5029.97774
256.1138831512,5078.71107333333
256.2359502218,5123.45774
256.3580013568,5169.45107333334
256.4800365562,5211.38440666667
256.60205582,5261.28774
256.7240591482,5300.55440666667
256.8460465408,5343.11440666667
256.9680179978,5382.00774
257.0899735192,5417.61774
257.211913105,5453.48774
257.3338367552,5487.03774
257.4557444698,5520.87774
257.5776362488,5546.33107333334
257.6995120922,5577.55774
257.821372,5600.81107333334
257.9432159722,5632.69107333334
258.0650440088,5668.18107333334
258.1868561098,5698.41440666667
258.3086522752,5730.77107333333
258.430432505,5756.10107333333
258.5521967992,5785.50774
258.6739451578,5824.17440666667
258.7956775808,5858.44440666667
258.9173940682,5887.99440666667
259.03909462,5907.40774
259.1607792362,5915.22440666667
259.2824479168,5941.27774
259.4041006618,5973.36774
259.5257374712,6006.18440666667
259.647358345,6037.60774
259.7689632832,6069.19107333334
259.8905522858,6097.39774
260.0121253528,6120.53440666667
260.1336824842,6138.91774
260.25522368,6174.06107333334
260.3767489402,6198.02107333333
260.4982582648,6225.38107333333
260.6197516538,6255.08440666667
260.7412291072,6282.73440666667
260.862690625,6308.00774
260.9841362072,6331.85107333333
261.1055658538,6361.71440666667
261.2269795648,6389.89774
261.3483773402,6406.58440666667
261.46975918,6427.48440666667
261.5911250842,6447.11107333333
261.7124750528,6473.44440666667
261.8338090858,6485.60440666667
261.9551271832,6510.15107333333
262.076429345,6549.09440666667
262.1977155712,6565.37440666667
262.3189858618,6581.93774
262.4402402168,6600.11440666667
262.5614786362,6613.32440666667
262.68270112,6631.10440666667
262.8039076682,6634.33107333333
262.9250982808,6657.77774
263.0462729578,6679.05774
263.1674316992,6683.78440666667
263.288574505,6694.63107333333
263.4097013752,6706.82774
263.5308123098,6708.45107333333
263.6519073088,6715.31107333333
263.7729863722,6724.51440666667
263.8940495,6743.34440666667
264.0150966922,6750.56440666667
264.1361279488,6768.78774
264.2571432698,6779.54774
264.3781426552,6802.84107333333
264.499126105,6823.37107333333
264.6200936192,6841.20107333333
264.7410451978,6851.71440666667
264.8619808408,6865.14774
264.9829005482,6888.30107333333
265.10380432,6892.64774
265.2246921562,6904.26774
265.3455640568,6916.94440666667
265.4664200218,6929.46107333333
265.5872600512,6934.97774
265.708084145,6951.62774
265.8288923032,6960.19107333333
265.9496845258,6970.47107333333
266.0704608128,6978.95774
266.1912211642,6974.45440666667
266.31196558,6980.68440666667
266.4326940602,6981.14774
266.5534066048,6995.56774
266.6741032138,7001.80440666667
266.7947838872,6999.70107333333
266.915448625,7003.37107333333
267.0360974272,7004.85774
267.1567302938,7003.28774
267.2773472248,7006.67107333333
267.3979482202,7012.13774
267.51853328,7009.79107333333
267.6391024042,7022.07774
267.7596555928,7033.00440666667
267.8801928458,7036.35774
268.0007141632,7037.06774
268.121219545,7051.66774
268.2417089912,7051.19107333333
268.3621825018,7057.23774
268.4826400768,7074.26440666667
268.6030817162,7074.49107333333
268.72350742,7076.43107333333
268.8439171882,7089.34774
268.9643110208,7091.66107333333
269.0846889178,7099.74440666667
269.2050508792,7101.69440666667
269.325396905,7095.94440666667
269.4457269952,7101.87440666667
269.5660411498,7109.42774
269.6863393688,7115.74774
269.8066216522,7121.00440666667
269.926888,7123.41440666667
270.0471384122,7123.78107333333
270.1673728888,7135.44440666667
270.2875914298,7137.89440666667
270.4077940352,7144.86107333333
270.527980705,7152.14440666667
270.6481514392,7145.77107333333
270.7683062378,7151.82107333333
270.8884451008,7152.44107333333
271.0085680282,7144.50440666667
271.12867502,7153.71774
271.2487660762,7147.31107333333
271.3688411968,7151.43774
271.4889003818,7166.20440666667
271.6089436312,7165.47107333333
271.728970945,7174.31440666667
271.8489823232,7170.63774
271.9689777658,7173.27774
272.0889572728,7182.32774
272.2089208442,7191.68774
272.32886848,7198.05107333333
272.4488001802,7194.73107333333
272.5687159448,7195.29440666667
272.6886157738,7206.11440666667
272.8084996672,7208.45107333333
272.928367625,7213.18440666667
273.0482196472,7230.63107333334
273.1680557338,7233.39440666667
273.2878758848,7248.03440666667
273.4076801002,7248.23440666667
273.52746838,7243.91440666667
273.6472407242,7247.21107333333
273.7669971328,7260.95774
273.8867376058,7265.03107333334
274.0064621432,7258.50774
274.126170745,7260.38774
274.2458634112,7276.18440666667
274.3655401418,7282.78440666667
274.4852009368,7285.93440666667
274.6048457962,7299.62440666667
274.72447472,7302.72774
274.8440877082,7312.06774
274.9636847608,7320.19440666667
275.0832658778,7330.27774
275.2028310592,7327.49107333333
275.322380305,7322.16440666667
275.4419136152,7336.40440666667
275.5614309898,7328.17774
275.6809324288,7335.83440666667
275.8004179322,7343.90774
275.9198875,7357.80107333333
276.0393411322,7358.14774
276.1587788288,7355.05107333333
276.2782005898,7363.44774
276.3976064152,7378.33440666667
276.516996305,7370.87774
276.6363702592,7381.34107333333
276.7557282778,7383.04107333333
276.8750703608,7386.51107333333
276.9943965082,7395.21107333333
277.11370672,7397.76440666667
277.2330009962,7397.53774
277.3522793368,7416.59774
277.4715417418,7424.24107333333
277.5907882112,7430.19774
277.710018745,7436.31107333334
277.8292333432,7445.74107333334
277.9484320058,7456.48440666667
278.0676147328,7454.64107333334
278.1867815242,7465.06440666667
278.30593238,7470.83774
278.4250673002,7485.64440666667
278.5441862848,7487.90107333334
278.6632893338,7496.70774
278.7823764472,7501.70774
278.901447625,7505.62774
279.0205028672,7510.42440666667
279.1395421738,7529.02107333333
279.2585655448,7529.59107333333
279.3775729802,7527.85107333333
279.49656448,7527.58774
279.6155400442,7533.15440666667
279.7344996728,7545.37774
279.8534433658,7540.60107333334
279.9723711232,7551.23440666667
280.091282945,7556.35774
280.2101788312,7555.56440666667
280.3290587818,7564.71107333334
280.4479227968,7561.03774
280.5667708762,7558.53774
280.68560302,7566.24774
280.8044192282,7566.92440666667
280.9232195008,7571.07107333334
281.0420038378,7577.15107333334
281.1607722392,7583.39774
281.279524705,7595.04774
281.3982612352,7591.80440666667
281.5169818298,7613.37774
281.6356864888,7624.27440666667
281.7543752122,7633.23107333334
281.873048,7639.92440666667
281.9917048522,7646.46440666667
282.1103457688,7655.71107333333
282.2289707498,7653.97440666667
282.3475797952,7663.84440666667
282.466172905,7670.50107333333
282.5847500792,7676.46774
282.7033113178,7678.09440666667
282.8218566208,7677.94774
282.9403859882,7672.78107333333
283.05889942,7677.06440666667
283.1773969162,7695.87774
283.2958784768,7691.71774
283.4143441018,7689.23774
283.5327937912,7689.49440666667
283.651227545,7698.80107333333
283.7696453632,7691.57107333333
283.8880472458,7690.59774
284.0064331928,7704.55774
284.1248032042,7704.91774
284.24315728,7709.74774
284.3614954202,7717.81774
284.4798176248,7726.77774
284.5981238938,7740.09774
284.7164142272,7751.65440666667
284.834688625,7754.25107333334
284.9529470872,7757.42107333334
285.0711896138,7753.12107333334
285.1894162048,7755.21774
285.3076268602,7761.99107333334
285.42582158,7763.55440666667
285.5440003642,7770.44774
285.6621632128,7771.58107333334
285.7803101258,7780.88774
285.8984411032,7778.55774
286.016556145,7777.36107333334
286.1346552512,7779.00107333334
286.2527384218,7791.67107333334
286.3708056568,7792.87440666667
286.4888569562,7796.14107333334
286.60689232,7799.15774
286.7249117482,7794.79107333334
286.8429152408,7797.31440666667
286.9609027978,7799.75774
287.0788744192,7814.38774
287.196830105,7828.55774
287.3147698552,7818.35774
287.4326936698,7814.97774
287.5506015488,7822.44440666667
287.6684934922,7830.28774
287.7863695,7840.26107333333
287.9042295722,7837.25107333334
288.0220737088,7841.37440666667
288.1399019098,7848.14774
288.2577141752,7847.98774
288.375510505,7841.15774
288.4932908992,7847.33774
288.6110553578,7840.55774
288.7288038808,7842.95440666667
288.8465364682,7836.53774
288.96425312,7834.41440666667
289.0819538362,7836.52107333334
289.1996386168,7844.58774
289.3173074618,7862.23440666667
289.4349603712,7866.34774
289.552597345,7873.90107333333
289.6702183832,7883.54440666667
289.7878234858,7895.19774
289.9054126528,7900.49774
290.0229858842,7916.61774
290.14054318,7921.75107333333
290.2580845402,7932.56440666667
290.3756099648,7941.22440666667
290.4931194538,7956.99107333333
290.6106130072,7970.79107333333
290.728090625,7978.92440666667
290.8455523072,7987.34107333333
290.9629980538,8003.76440666667
291.0804278648,8017.10440666667
291.1978417402,8025.92774
291.31523968,8030.83107333333
291.4326216842,8042.76440666667
291.5499877528,8053.72440666667
291.6673378858,8074.39774
291.7846720832,8078.03440666667
291.901990345,8097.12107333334
292.0192926712,8116.17774
292.1365790618,8119.66107333334
292.2538495168,8136.88774
292.3711040362,8144.93440666667
292.48834262,8162.81440666667
292.6055652682,8169.21774
292.7227719808,8187.47107333333
292.8399627578,8204.95774
292.9571375992,8214.92440666667
293.074296505,8224.35440666667
293.1914394752,8235.33774
293.3085665098,8241.99440666666
293.4256776088,8266.92107333333
293.5427727722,8275.59440666667
293.659852,8293.30440666667
293.7769152922,8308.22774
293.8939626488,8325.80107333333
294.0109940698,8338.51774
294.1280095552,8342.61774
294.245009105,8358.94107333333
294.3619927192,8364.62774
294.4789603978,8381.97440666667
294.5959121408,8391.94440666667
294.7128479482,8411.14774
294.82976782,8433.25107333333
294.9466717562,8433.34107333333
295.0635597568,8457.03440666667
295.1804318218,8475.14774
295.2972879512,8482.49107333333
295.414128145,8493.24107333333
295.5309524032,8519.83440666667
295.6477607258,8534.81107333333
295.7645531128,8540.80440666667
295.8813295642,8556.14107333333
295.99809008,8568.49774
296.1148346602,8591.93774
296.2315633048,8636.12774
296.3482760138,8608.19774
296.4649727872,8625.16107333333
296.581653625,8646.60107333334
296.6983185272,8669.41774
296.8149674938,8681.18774
296.9316005248,8697.22107333334
297.0482176202,8715.61440666667
297.16481878,8721.54774
297.2814040042,8734.52107333334
297.3979732928,8754.11774
297.5145266458,8773.59107333333
297.6310640632,8777.83774
297.747585545,8797.71440666667
297.8640910912,8813.16107333333
297.9805807018,8823.92440666667
298.0970543768,8841.10774
298.2135121162,8841.98107333334
298.32995392,8864.88107333334
298.4463797882,8876.67107333333
298.5627897208,8883.90107333334
298.6791837178,8889.83107333333
298.7955617792,8903.39440666667
298.911923905,8920.94107333334
299.0282700952,8935.32774
299.1446003498,8943.26107333333
299.2609146688,8951.05107333334
299.3772130522,8966.50107333333
299.4934955,8969.99107333334
299.6097620122,9005.58774
299.7260125888,8997.07774
299.8422472298,9008.86440666667
299.9584659352,9013.90774
300.074668705,9028.56107333334
300.1908555392,9036.87440666667
300.3070264378,9041.23107333334
300.4231814008,9049.17774
300.5393204282,9057.14774
300.65544352,9074.84440666667
300.7715506762,9078.63774
300.8876418968,9090.29440666667
301.0037171818,9097.57107333333
301.1197765312,9106.28774
301.235819945,9117.55107333333
301.3518474232,9123.19440666667
301.4678589658,9125.35107333333
301.5838545728,9150.05107333333
301.6998342442,9137.20774
301.81579798,9148.04440666667
301.9317457802,9158.19440666667
302.0476776448,9159.66107333333
302.1635935738,9161.42440666667
302.2794935672,9173.70107333333
302.395377625,9174.75440666667
302.5112457472,9191.62107333333
302.6270979338,9197.92774
302.7429341848,9205.45774
302.8587545002,9207.39440666667
302.97455888,9214.61440666667
303.0903473242,9214.17774
303.2061198328,9222.09440666667
