UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152168
Integration Time,1000
Averages,300
Date,11/17/2020 7:54:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7267.81938888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.22
181.9732053322,-94.8972777777778
182.1045947288,-97.9972777777778
182.2359681898,-100.210611111111
182.3673257152,-60.8739444444444
182.498667305,-57.9406111111111
182.6299929592,-60.5339444444444
182.7613026778,-59.5239444444444
182.8925964608,-58.0772777777778
183.0238743082,-57.2139444444445
183.15513622,-60.2506111111111
183.2863821962,-58.7706111111111
183.4176122368,-55.0106111111111
183.5488263418,-53.6372777777778
183.6800245112,-58.6772777777778
183.811206745,-53.1839444444445
183.9423730432,-55.6739444444445
184.0735234058,-55.3439444444444
184.2046578328,-52.4139444444445
184.3357763242,-55.5672777777778
184.46687888,-54.4072777777778
184.5979655002,-52.7739444444445
184.7290361848,-56.0106111111111
184.8600909338,-52.8806111111111
184.9911297472,-51.5672777777778
185.122152625,-54.5539444444445
185.2531595672,-50.3306111111111
185.3841505738,-52.6106111111111
185.5151256448,-50.8906111111111
185.6460847802,-53.9306111111111
185.77702798,-55.6606111111111
185.9079552442,-54.7772777777778
186.0388665728,-53.0306111111111
186.1697619658,-53.2272777777778
186.3006414232,-51.0406111111111
186.431504945,-55.4339444444444
186.5623525312,-52.8406111111111
186.6931841818,-57.2072777777778
186.8239998968,-54.5539444444445
186.9547996762,-48.9839444444445
187.08558352,-53.7406111111111
187.2163514282,-50.5272777777778
187.3471034008,-58.0172777777778
187.4778394378,-56.3939444444445
187.6085595392,-50.6772777777778
187.739263705,-51.2239444444445
187.8699519352,-52.8806111111111
188.0006242298,-53.1539444444445
188.1312805888,-50.5172777777778
188.2619210122,-52.3806111111111
188.3925455,-55.6939444444445
188.5231540522,-53.8106111111111
188.6537466688,-54.3306111111111
188.7843233498,-54.9306111111111
188.9148840952,-52.2139444444445
189.045428905,-52.5439444444445
189.1759577792,-54.2739444444445
189.3064707178,-51.0906111111111
189.4369677208,-54.2672777777778
189.5674487882,-53.3806111111111
189.69791392,-46.4639444444445
189.8283631162,-52.8506111111111
189.9587963768,-54.2639444444445
190.0892137018,-52.3139444444445
190.2196150912,-53.5106111111111
190.350000545,-53.3106111111111
190.4803700632,-52.9439444444445
190.6107236458,-51.2839444444445
190.7410612928,-52.5539444444445
190.8713830042,-44.9972777777778
191.00168878,-50.7172777777778
191.1319786202,-50.2072777777778
191.2622525248,-51.4872777777778
191.3925104938,-46.1706111111111
191.5227525272,-49.3306111111111
191.652978625,-43.2639444444445
191.7831887872,-45.8606111111111
191.9133830138,-49.2206111111111
192.0435613048,-48.2472777777778
192.1737236602,-46.7839444444445
192.30387008,-47.7606111111111
192.4340005642,-50.4306111111111
192.5641151128,-45.3772777777778
192.6942137258,-49.5539444444445
192.8242964032,-43.8039444444445
192.954363145,-45.5206111111111
193.0844139512,-46.0172777777778
193.2144488218,-45.0172777777778
193.3444677568,-47.0139444444445
193.4744707562,-42.0906111111111
193.60445782,-43.7872777777778
193.7344289482,-41.7872777777778
193.8643841408,-40.3572777777778
193.9943233978,-40.0939444444445
194.1242467192,-39.6372777777778
194.254154105,-37.9706111111111
194.3840455552,-39.1206111111111
194.5139210698,-42.2606111111111
194.6437806488,-41.5639444444444
194.7736242922,-40.0039444444445
194.903452,-41.4706111111111
195.0332637722,-31.5039444444445
195.1630596088,-38.8039444444445
195.2928395098,-38.2806111111111
195.4226034752,-32.2606111111111
195.552351505,-36.6072777777778
195.6820835992,-32.9372777777778
195.8117997578,-35.1839444444445
195.9414999808,-35.0572777777778
196.0711842682,-35.7439444444445
196.20085262,-31.2639444444445
196.3305050362,-33.8439444444445
196.4601415168,-29.9306111111111
196.5897620618,-27.2106111111111
196.7193666712,-27.8072777777778
196.848955345,-31.7772777777778
196.9785280832,-31.5572777777778
197.1080848858,-32.1772777777778
197.2376257528,-29.5239444444445
197.3671506842,-29.2906111111111
197.49665968,-26.4606111111111
197.6261527402,-24.7739444444445
197.7556298648,-23.3006111111111
197.8850910538,-23.0639444444444
198.0145363072,-22.1406111111111
198.143965625,-20.3239444444444
198.2733790072,-23.5439444444445
198.4027764538,-20.0006111111111
198.5321579648,-20.4406111111111
198.6615235402,-16.0172777777778
198.79087318,-15.1506111111111
198.9202068842,-13.2772777777778
199.0495246528,-16.7739444444444
199.1788264858,-14.2939444444444
199.3081123832,-15.0539444444444
199.437382345,-13.9772777777778
199.5666363712,-15.5406111111111
199.6958744618,-16.5406111111111
199.8250966168,-11.9906111111111
199.9543028362,-10.2706111111111
200.08349312,-11.5206111111111
200.2126674682,-11.7806111111111
200.3418258808,-6.30061111111111
200.4709683578,-8.38727777777778
200.6000948992,-7.64727777777778
200.729205505,-9.73061111111111
200.8583001752,-3.41727777777778
200.9873789098,-1.68394444444445
201.1164417088,-2.98394444444445
201.2454885722,1.24272222222222
201.3745195,-0.373944444444446
201.5035344922,-0.117277777777779
201.6325335488,0.769388888888887
201.7615166698,4.14938888888889
201.8904838552,3.52272222222222
202.019435105,6.05938888888889
202.1483704192,6.23272222222222
202.2772897978,5.43272222222222
202.4061932408,7.08605555555555
202.5350807482,5.28272222222222
202.66395232,10.5427222222222
202.7928079562,9.41272222222223
202.9216476568,14.9593888888889
203.0504714218,13.7093888888889
203.1792792512,13.0060555555556
203.308071145,12.9460555555556
203.4368471032,27.4327222222222
203.5656071258,15.6593888888889
203.6943512128,18.0160555555556
203.8230793642,19.8060555555556
203.95179158,19.3727222222222
204.0804878602,18.2693888888889
204.2091682048,25.0660555555555
204.3378326138,22.1227222222222
204.4664810872,27.9527222222222
204.595113625,25.5393888888889
204.7237302272,29.0493888888889
204.8523308938,30.8627222222222
204.9809156248,29.2993888888889
205.1094844202,33.5493888888889
205.23803728,33.2727222222222
205.3665742042,34.4560555555555
205.4950951928,37.8760555555555
205.6236002458,34.7860555555555
205.7520893632,40.9893888888889
205.880562545,40.8327222222222
206.0090197912,41.5327222222222
206.1374611018,41.9360555555556
206.2658864768,51.1427222222222
206.3942959162,46.6427222222222
206.52268942,46.4593888888889
206.6510669882,48.5727222222222
206.7794286208,54.9860555555556
206.9077743178,52.3960555555555
207.0361040792,57.8927222222222
207.164417905,55.8160555555555
207.2927157952,57.7527222222222
207.4209977498,59.8260555555556
207.5492637688,60.8660555555556
207.6775138522,65.8493888888889
207.805748,63.7827222222222
207.9339662122,69.4993888888889
208.0621684888,67.1493888888889
208.1903548298,72.0860555555556
208.3185252352,73.2860555555555
208.446679705,75.5693888888889
208.5748182392,78.0127222222222
208.7029408378,80.0727222222222
208.8310475008,80.6527222222222
208.9591382282,87.0293888888888
209.08721302,82.2793888888889
209.2152718762,85.1527222222222
209.3433147968,94.2227222222222
209.4713417818,90.6993888888889
209.5993528312,92.4593888888889
209.727347945,94.6193888888889
209.8553271232,96.7393888888889
209.9832903658,101.612722222222
210.1112376728,101.276055555556
210.2391690442,102.002722222222
210.36708448,103.092722222222
210.4949839802,107.946055555556
210.6228675448,113.039388888889
210.7507351738,117.099388888889
210.8785868672,115.086055555556
211.006422625,118.586055555556
211.1342424472,125.746055555556
211.2620463338,124.092722222222
211.3898342848,130.342722222222
211.5176063002,128.876055555556
211.64536238,135.142722222222
211.7731025242,133.719388888889
211.9008267328,139.466055555556
212.0285350058,141.112722222222
212.1562273432,146.446055555556
212.283903745,152.812722222222
212.4115642112,150.872722222222
212.5392087418,155.502722222222
212.6668373368,159.296055555556
212.7944499962,160.126055555556
212.92204672,164.502722222222
213.0496275082,166.242722222222
213.1771923608,170.592722222222
213.3047412778,177.406055555556
213.4322742592,176.946055555556
213.559791305,182.496055555556
213.6872924152,186.152722222222
213.8147775898,188.849388888889
213.9422468288,193.229388888889
214.0697001322,198.022722222222
214.1971375,199.406055555556
214.3245589322,205.269388888889
214.4519644288,208.802722222222
214.5793539898,213.262722222222
214.7067276152,215.672722222222
214.834085305,219.849388888889
214.9614270592,222.622722222222
215.0887528778,228.696055555556
215.2160627608,230.852722222222
215.3433567082,237.829388888889
215.47063472,241.812722222222
215.5978967962,246.636055555556
215.7251429368,253.499388888889
215.8523731418,256.769388888889
215.9795874112,255.869388888889
216.106785745,260.906055555556
216.2339681432,267.176055555556
216.3611346058,275.792722222222
216.4882851328,278.539388888889
216.6154197242,280.422722222222
216.74253838,290.939388888889
216.8696411002,292.626055555556
216.9967278848,298.056055555556
217.1237987338,302.316055555556
217.2508536472,304.409388888889
217.377892625,313.119388888889
217.5049156672,318.582722222222
217.6319227738,320.606055555556
217.7589139448,324.519388888889
217.8858891802,330.629388888889
218.01284848,337.292722222222
218.1397918442,342.372722222222
218.2667192728,350.199388888889
218.3936307658,355.472722222222
218.5205263232,361.476055555556
218.647405945,370.052722222222
218.7742696312,374.379388888889
218.9011173818,378.146055555556
219.0279491968,385.049388888889
219.1547650762,390.072722222222
219.28156502,399.062722222222
219.4083490282,407.909388888889
219.5351171008,411.136055555556
219.6618692378,417.679388888889
219.7886054392,425.099388888889
219.915325705,430.396055555556
220.0420300352,433.939388888889
220.1687184298,441.199388888889
220.2953908888,449.312722222222
220.4220474122,455.412722222222
220.548688,459.692722222222
220.6753126522,466.349388888889
220.8019213688,476.509388888889
220.9285141498,480.999388888889
221.0550909952,491.706055555555
221.181651905,497.869388888889
221.3081968792,502.329388888889
221.4347259178,513.832722222222
221.5612390208,520.259388888889
221.6877361882,522.579388888889
221.81421742,531.366055555555
221.9406827162,537.466055555555
222.0671320768,548.819388888889
222.1935655018,551.062722222222
222.3199829912,561.609388888889
222.446384545,568.759388888889
222.5727701632,573.839388888889
222.6991398458,586.909388888889
222.8254935928,593.762722222222
222.9518314042,598.572722222222
223.07815328,611.456055555556
223.2044592202,618.749388888889
223.3307492248,629.002722222222
223.4570232938,634.336055555556
223.5832814272,641.306055555556
223.709523625,650.832722222222
223.8357498872,664.816055555556
223.9619602138,675.092722222222
224.0881546048,677.072722222222
224.2143330602,687.729388888889
224.34049558,697.866055555556
224.4666421642,702.939388888889
224.5927728128,718.512722222222
224.7188875258,718.692722222222
224.8449863032,733.952722222222
224.971069145,742.509388888889
225.0971360512,745.289388888889
225.2231870218,758.039388888889
225.3492220568,767.382722222222
225.4752411562,777.902722222222
225.60124432,791.369388888889
225.7272315482,802.096055555556
225.8532028408,811.266055555556
225.9791581978,823.089388888889
226.1050976192,829.082722222222
226.231021105,843.626055555556
226.3569286552,853.192722222223
226.4828202698,861.792722222223
226.6086959488,879.929388888889
226.7345556922,882.849388888889
226.8603995,897.059388888889
226.9862273722,908.812722222222
227.1120393088,920.286055555556
227.2378353098,930.949388888889
227.3636153752,938.966055555555
227.489379505,958.529388888889
227.6151276992,960.652722222222
227.7408599578,967.929388888889
227.8665762808,985.686055555556
227.9922766682,995.809388888889
228.11796112,1008.57605555556
228.2436296362,1017.15938888889
228.3692822168,1031.28605555556
228.4949188618,1039.54938888889
228.6205395712,1056.81272222222
228.746144345,1075.07272222222
228.8717331832,1082.79605555556
228.9973060858,1093.55938888889
229.1228630528,1108.59605555556
229.2484040842,1123.38938888889
229.37392918,1132.89938888889
229.4994383402,1149.72272222222
229.6249315648,1159.11605555556
229.7504088538,1170.02938888889
229.8758702072,1185.32272222222
230.001315625,1197.38938888889
230.1267451072,1207.22272222222
230.2521586538,1225.60938888889
230.3775562648,1231.53272222222
230.5029379402,1237.83605555556
230.62830368,1250.44272222222
230.7536534842,1265.00605555556
230.8789873528,1276.43272222222
231.0043052858,1299.44272222222
231.1296072832,1308.64938888889
231.254893345,1322.58938888889
231.3801634712,1337.68272222222
231.5054176618,1347.20272222222
231.6306559168,1359.31605555556
231.7558782362,1366.10605555556
231.88108462,1389.84938888889
232.0062750682,1397.96938888889
232.1314495808,1416.34272222222
232.2566081578,1419.07272222222
232.3817507992,1433.47272222222
232.506877505,1442.37938888889
232.6319882752,1454.33605555555
232.7570831098,1473.34938888889
232.8821620088,1487.50272222222
233.0072249722,1499.41605555555
233.132272,1504.72605555555
233.2573030922,1509.89272222222
233.3823182488,1529.72605555555
233.5073174698,1540.01272222222
233.6323007552,1552.33272222222
233.757268105,1553.86605555556
233.8822195192,1562.28938888889
234.0071549978,1574.90272222222
234.1320745408,1592.60938888889
234.2569781482,1593.91272222222
234.38186582,1616.14605555556
234.5067375562,1614.52272222222
234.6315933568,1624.99605555556
234.7564332218,1651.07938888889
234.8812571512,1643.26938888889
235.006065145,1650.11272222222
235.1308572032,1662.14938888889
235.2556333258,1667.61938888889
235.3803935128,1673.45272222222
235.5051377642,1687.99272222222
235.62986608,1694.88605555556
235.7545784602,1698.99938888889
235.8792749048,1707.13605555556
236.0039554138,1721.22272222222
236.1286199872,1722.28938888889
236.253268625,1732.52938888889
236.3779013272,1745.43605555555
236.5025180938,1748.65272222222
236.6271189248,1751.07938888889
236.7517038202,1761.36272222222
236.87627278,1768.06938888889
237.0008258042,1768.37938888889
237.1253628928,1785.68272222222
237.2498840458,1781.97605555556
237.3743892632,1790.10938888889
237.498878545,1796.87938888889
237.6233518912,1802.37938888889
237.7478093018,1805.20938888889
237.8722507768,1813.73605555556
237.9966763162,1816.07272222222
238.12108592,1821.40938888889
238.2454795882,1829.81938888889
238.3698573208,1820.92938888889
238.4942191178,1829.73272222222
238.6185649792,1833.25605555556
238.742894905,1835.58272222222
238.8672088952,1840.34938888889
238.9915069498,1847.15605555556
239.1157890688,1850.82605555556
239.2400552522,1854.42605555556
239.3643055,1858.83938888889
239.4885398122,1861.34938888889
239.6127581888,1861.57605555556
239.7369606298,1873.86272222222
239.8611471352,1867.92605555556
239.985317705,1877.96272222222
240.1094723392,1883.00272222222
240.2336110378,1882.89272222222
240.3577338008,1888.35938888889
240.4818406282,1887.25938888889
240.60593152,1892.72605555556
240.7300064762,1906.92272222222
240.8540654968,1894.43605555556
240.9781085818,1906.29938888889
241.1021357312,1907.53938888889
241.226146945,1919.30272222222
241.3501422232,1919.52272222222
241.4741215658,1916.54272222222
241.5980849728,1921.76272222222
241.7220324442,1921.41938888889
241.84596398,1926.51605555556
241.9698795802,1930.99272222222
242.0937792448,1940.90605555556
242.2176629738,1945.02605555556
242.3415307672,1951.56272222222
242.465382625,1958.78938888889
242.5892185472,1956.17272222222
242.7130385338,1951.05938888889
242.8368425848,1963.25605555556
242.9606307002,1970.60605555556
243.08440288,1975.33605555556
243.2081591242,1985.89272222222
243.3318994328,1992.75938888889
243.4556238058,2002.67605555556
243.5793322432,2005.78272222222
243.703024745,2010.37272222222
243.8267013112,2018.79938888889
243.9503619418,2012.98605555556
244.0740066368,2007.10272222222
244.1976353962,2004.98605555556
244.32124822,2011.32272222222
244.4448451082,2025.89605555556
244.5684260608,2038.29605555556
244.6919910778,2046.78272222222
244.8155401592,2053.67605555556
244.939073305,2066.30605555556
245.0625905152,2075.95938888889
245.1860917898,2080.55272222222
245.3095771288,2090.98272222222
245.4330465322,2103.48605555556
245.5565,2101.97272222222
245.6799375322,2117.03605555556
245.8033591288,2135.13605555556
245.9267647898,2128.14938888889
246.0501545152,2119.49938888889
246.173528305,2117.18605555556
246.2968861592,2126.55605555556
246.4202280778,2143.38272222222
246.5435540608,2166.13272222222
246.6668641082,2186.54605555556
246.79015822,2205.82938888889
246.9134363962,2222.09938888889
247.0366986368,2241.78605555556
247.1599449418,2247.52605555556
247.2831753112,2272.68605555556
247.406389745,2286.83938888889
247.5295882432,2297.36938888889
247.6527708058,2313.98272222222
247.7759374328,2324.99605555556
247.8990881242,2341.53272222222
248.02222288,2360.93605555556
248.1453417002,2372.01938888889
248.2684445848,2384.89605555556
248.3915315338,2404.46938888889
248.5146025472,2410.05605555556
248.637657625,2397.92605555556
248.7606967672,2398.63605555556
248.8837199738,2427.97605555556
249.0067272448,2454.26938888889
249.1297185802,2478.88605555556
249.25269398,2498.89272222222
249.3756534442,2516.50938888889
249.4985969728,2545.91272222222
249.6215245658,2570.35272222222
249.7444362232,2588.99272222222
249.867331945,2619.33272222222
249.9902117312,2634.97272222222
250.1130755818,2662.72272222222
250.2359234968,2690.46938888889
250.3587554762,2703.85605555556
250.48157152,2725.41938888889
250.6043716282,2750.84272222222
250.7271558008,2764.36938888889
250.8499240378,2791.79272222222
250.9726763392,2815.63605555556
251.095412705,2832.82272222222
251.2181331352,2855.10272222222
251.3408376298,2874.88605555556
251.4635261888,2901.82938888889
251.5861988122,2911.55605555556
251.7088555,2907.62605555556
251.8314962522,2925.23272222222
251.9541210688,2964.99938888889
252.0767299498,2996.98938888889
252.1993228952,3025.58272222222
252.321899905,3061.98938888889
252.4444609792,3085.03605555556
252.5670061178,3116.34605555556
252.6895353208,3142.76605555556
252.8120485882,3177.73938888889
252.93454592,3205.53272222222
253.0570273162,3234.04272222222
253.1794927768,3269.13605555556
253.3019423018,3297.54272222222
253.4243758912,3328.95938888889
253.546793545,3351.14605555555
253.6691952632,3383.42938888889
253.7915810458,3402.03605555555
253.9139508928,3426.60272222222
254.0363048042,3456.14272222222
254.15864278,3486.41938888889
254.2809648202,3511.57605555555
254.4032709248,3525.10938888889
254.5255610938,3544.94938888889
254.6478353272,3572.77605555555
254.770093625,3595.05938888889
254.8923359872,3618.90272222222
255.0145624138,3644.16938888889
255.1367729048,3654.60938888889
255.2589674602,3667.47272222222
255.38114608,3703.53272222222
255.5033087642,3740.74605555555
255.6254555128,3770.84938888889
255.7475863258,3801.72272222222
255.8697012032,3833.06605555555
255.991800145,3861.82272222222
256.1138831512,3895.01938888888
256.2359502218,3929.59938888888
256.3580013568,3963.92938888889
256.4800365562,3995.24605555555
256.60205582,4035.14605555555
256.7240591482,4060.68605555555
256.8460465408,4100.19605555555
256.9680179978,4126.84938888889
257.0899735192,4151.09272222222
257.211913105,4181.59938888889
257.3338367552,4204.22938888889
257.4557444698,4233.57938888889
257.5776362488,4250.30272222222
257.6995120922,4273.57272222222
257.821372,4289.79938888889
257.9432159722,4316.59938888889
258.0650440088,4342.69938888889
258.1868561098,4365.88938888889
258.3086522752,4388.41605555555
258.430432505,4408.19272222222
258.5521967992,4432.64272222222
258.6739451578,4459.57938888889
258.7956775808,4490.72272222222
258.9173940682,4512.67272222222
259.03909462,4527.05938888889
259.1607792362,4527.24272222222
259.2824479168,4551.41938888889
259.4041006618,4577.63938888889
259.5257374712,4603.90605555555
259.647358345,4627.73938888889
259.7689632832,4651.41938888889
259.8905522858,4672.75272222222
260.0121253528,4685.59272222222
260.1336824842,4702.85272222222
260.25522368,4730.03605555555
260.3767489402,4744.45938888889
260.4982582648,4769.84938888889
260.6197516538,4794.13938888889
260.7412291072,4817.71272222222
260.862690625,4840.20938888889
260.9841362072,4862.48272222222
261.1055658538,4884.49605555556
261.2269795648,4904.88938888889
261.3483773402,4916.86938888889
261.46975918,4931.23272222222
261.5911250842,4941.81272222222
261.7124750528,4957.57605555555
261.8338090858,4969.40272222222
261.9551271832,4986.92938888889
262.076429345,5014.29938888889
262.1977155712,5029.74938888889
262.3189858618,5043.45272222222
262.4402402168,5058.05605555555
262.5614786362,5068.30272222222
262.68270112,5083.60605555555
262.8039076682,5089.24272222222
262.9250982808,5105.54272222222
263.0462729578,5121.63938888889
263.1674316992,5124.34938888889
263.288574505,5132.77938888889
263.4097013752,5140.09605555555
263.5308123098,5143.46938888889
263.6519073088,5148.15272222222
263.7729863722,5156.85605555555
263.8940495,5171.14272222222
264.0150966922,5176.43938888889
264.1361279488,5189.34605555555
264.2571432698,5199.80605555555
264.3781426552,5218.10605555555
264.499126105,5235.48272222222
264.6200936192,5248.92605555555
264.7410451978,5258.89272222222
264.8619808408,5266.94605555555
264.9829005482,5288.86938888889
265.10380432,5291.62605555555
265.2246921562,5300.53605555555
265.3455640568,5307.04272222222
265.4664200218,5322.04272222222
265.5872600512,5319.61605555555
265.708084145,5334.24938888889
265.8288923032,5340.40272222222
265.9496845258,5351.25938888889
266.0704608128,5361.06605555555
266.1912211642,5354.82605555555
266.31196558,5359.43605555555
266.4326940602,5360.24272222222
266.5534066048,5366.95272222222
266.6741032138,5377.50605555555
266.7947838872,5373.58605555555
266.915448625,5380.34272222222
267.0360974272,5381.37272222222
267.1567302938,5379.08938888889
267.2773472248,5382.04605555555
267.3979482202,5390.37938888889
267.51853328,5389.00272222222
267.6391024042,5396.41605555555
267.7596555928,5407.96605555555
267.8801928458,5407.95938888889
268.0007141632,5406.12605555555
268.121219545,5419.01605555555
268.2417089912,5412.20272222222
268.3621825018,5421.08938888889
268.4826400768,5438.87272222222
268.6030817162,5442.30272222222
268.72350742,5446.46938888889
268.8439171882,5451.61938888889
268.9643110208,5456.89605555555
269.0846889178,5463.45605555555
269.2050508792,5463.60605555555
269.325396905,5464.22272222222
269.4457269952,5463.13272222222
269.5660411498,5470.56605555555
269.6863393688,5469.85938888889
269.8066216522,5480.54272222222
269.926888,5482.92272222222
270.0471384122,5483.19938888889
270.1673728888,5494.17938888889
270.2875914298,5496.87272222222
270.4077940352,5498.48272222222
270.527980705,5507.95605555555
270.6481514392,5506.44605555555
270.7683062378,5509.34272222222
270.8884451008,5509.08938888889
271.0085680282,5503.85938888889
271.12867502,5502.84605555555
271.2487660762,5499.93272222222
271.3688411968,5506.43605555555
271.4889003818,5520.38272222222
271.6089436312,5528.34938888889
271.728970945,5533.63938888889
271.8489823232,5530.71605555555
271.9689777658,5533.95272222222
272.0889572728,5540.06938888889
272.2089208442,5550.14938888889
272.32886848,5554.91938888889
272.4488001802,5549.50938888889
272.5687159448,5555.71605555555
272.6886157738,5563.89938888889
272.8084996672,5558.27272222222
272.928367625,5571.19938888889
273.0482196472,5575.50272222222
273.1680557338,5580.54272222222
273.2878758848,5594.19938888889
273.4076801002,5594.09272222222
273.52746838,5591.28272222222
273.6472407242,5594.55605555556
273.7669971328,5605.29938888889
273.8867376058,5610.03272222222
274.0064621432,5612.06605555556
274.126170745,5611.60605555556
274.2458634112,5617.25938888889
274.3655401418,5624.57272222222
274.4852009368,5627.61605555556
274.6048457962,5643.15605555556
274.72447472,5644.11605555556
274.8440877082,5649.96938888889
274.9636847608,5656.32272222222
275.0832658778,5664.99272222222
275.2028310592,5663.37272222222
275.322380305,5657.86272222222
275.4419136152,5673.60605555556
275.5614309898,5665.24605555556
275.6809324288,5671.87272222222
275.8004179322,5679.83272222222
275.9198875,5694.85605555556
276.0393411322,5695.14605555556
276.1587788288,5690.86938888889
276.2782005898,5697.15272222222
276.3976064152,5708.70272222222
276.516996305,5711.42938888889
276.6363702592,5720.01272222222
276.7557282778,5722.66938888889
276.8750703608,5723.80272222222
276.9943965082,5728.15272222222
277.11370672,5724.61272222222
277.2330009962,5724.43938888889
277.3522793368,5738.55272222222
277.4715417418,5747.79605555556
277.5907882112,5754.42605555556
277.710018745,5763.09272222222
277.8292333432,5769.20272222222
277.9484320058,5777.99938888889
278.0676147328,5779.11605555555
278.1867815242,5786.82605555555
278.30593238,5792.50938888889
278.4250673002,5804.57272222222
278.5441862848,5807.28605555555
278.6632893338,5815.88605555555
278.7823764472,5816.38938888889
278.901447625,5820.22605555555
279.0205028672,5823.75605555555
279.1395421738,5837.24938888889
279.2585655448,5839.50272222222
279.3775729802,5838.82605555555
279.49656448,5837.43272222222
279.6155400442,5842.57605555555
279.7344996728,5854.20272222222
279.8534433658,5846.76272222222
279.9723711232,5857.13605555555
280.091282945,5859.10605555556
280.2101788312,5862.84605555556
280.3290587818,5874.56938888889
280.4479227968,5873.06272222222
280.5667708762,5865.94605555556
280.68560302,5871.89605555556
280.8044192282,5874.32605555556
280.9232195008,5876.02272222222
281.0420038378,5883.35272222222
281.1607722392,5882.84938888889
281.279524705,5898.19938888889
281.3982612352,5893.51272222222
281.5169818298,5910.30938888889
281.6356864888,5924.27938888889
281.7543752122,5928.92272222222
281.873048,5928.34938888889
281.9917048522,5936.13938888889
282.1103457688,5945.95272222222
282.2289707498,5949.58938888889
282.3475797952,5949.71605555556
282.466172905,5954.65938888889
282.5847500792,5959.97938888889
282.7033113178,5961.78938888889
282.8218566208,5958.80272222222
282.9403859882,5958.52605555556
283.05889942,5962.99938888889
283.1773969162,5973.42272222222
283.2958784768,5977.39605555555
283.4143441018,5973.81938888889
283.5327937912,5979.03938888889
283.651227545,5985.40272222222
283.7696453632,5980.34272222222
283.8880472458,5985.40605555555
284.0064331928,5988.69272222222
284.1248032042,5987.73272222222
284.24315728,5989.11938888889
284.3614954202,5995.11938888889
284.4798176248,5998.96605555555
284.5981238938,6013.24605555555
284.7164142272,6020.29605555555
284.834688625,6024.29938888889
284.9529470872,6025.09938888889
285.0711896138,6027.05605555555
285.1894162048,6023.79272222222
285.3076268602,6029.28938888889
285.42582158,6035.53605555555
285.5440003642,6040.27938888889
285.6621632128,6037.91272222222
285.7803101258,6047.55605555555
285.8984411032,6054.51605555555
286.016556145,6050.23605555555
286.1346552512,6050.81272222222
286.2527384218,6060.69605555555
286.3708056568,6056.56605555555
286.4888569562,6062.08938888889
286.60689232,6063.56938888889
286.7249117482,6062.25272222222
286.8429152408,6066.35272222222
286.9609027978,6068.98605555555
287.0788744192,6071.79272222222
287.196830105,6086.23938888889
287.3147698552,6081.14938888889
287.4326936698,6080.68605555555
287.5506015488,6089.21938888889
287.6684934922,6089.49272222222
287.7863695,6097.64938888889
287.9042295722,6100.59272222222
288.0220737088,6101.77272222222
288.1399019098,6099.95605555555
288.2577141752,6107.87272222222
288.375510505,6099.77938888889
288.4932908992,6111.22938888889
288.6110553578,6103.64272222222
288.7288038808,6101.25938888889
288.8465364682,6101.08605555555
288.96425312,6098.06272222222
289.0819538362,6094.63605555555
289.1996386168,6103.87605555555
289.3173074618,6123.00272222222
289.4349603712,6125.54938888889
289.552597345,6131.45605555555
289.6702183832,6140.22272222222
289.7878234858,6143.94605555556
289.9054126528,6148.14272222222
290.0229858842,6159.12272222222
290.14054318,6164.94938888889
290.2580845402,6175.97605555556
290.3756099648,6184.37938888889
290.4931194538,6196.06938888889
290.6106130072,6208.27605555556
290.728090625,6213.34272222222
290.8455523072,6221.49938888889
290.9629980538,6234.29938888889
291.0804278648,6238.95272222222
291.1978417402,6244.39938888889
291.31523968,6256.59938888889
291.4326216842,6262.88605555556
291.5499877528,6275.20605555556
291.6673378858,6288.64938888889
291.7846720832,6291.86605555556
291.901990345,6302.62938888889
292.0192926712,6316.14605555556
292.1365790618,6325.51938888889
292.2538495168,6333.09938888889
292.3711040362,6343.47272222222
292.48834262,6357.99938888889
292.6055652682,6366.76272222222
292.7227719808,6373.86605555556
292.8399627578,6386.85272222222
292.9571375992,6397.15272222222
293.074296505,6409.34605555556
293.1914394752,6415.99605555556
293.3085665098,6414.19605555556
293.4256776088,6433.93938888889
293.5427727722,6440.95605555556
293.659852,6456.11272222222
293.7769152922,6472.12938888889
293.8939626488,6482.82605555556
294.0109940698,6495.88272222222
294.1280095552,6501.51272222222
294.245009105,6517.21272222222
294.3619927192,6520.35272222222
294.4789603978,6534.25272222222
294.5959121408,6542.87272222222
294.7128479482,6556.08605555556
294.82976782,6571.65938888889
294.9466717562,6573.30272222222
295.0635597568,6586.44938888889
295.1804318218,6601.07272222222
295.2972879512,6609.78272222222
295.414128145,6616.05272222222
295.5309524032,6633.12605555556
295.6477607258,6649.60938888889
295.7645531128,6652.71272222222
295.8813295642,6668.58938888889
295.99809008,6680.81938888889
296.1148346602,6696.34272222222
296.2315633048,6733.31272222222
296.3482760138,6708.23605555556
296.4649727872,6720.35938888889
296.581653625,6744.12938888889
296.6983185272,6758.99272222222
296.8149674938,6770.46938888889
296.9316005248,6780.73272222222
297.0482176202,6788.52938888889
297.16481878,6788.26605555556
297.2814040042,6806.20605555556
297.3979732928,6824.23272222222
297.5145266458,6842.39938888889
297.6310640632,6843.24938888889
297.747585545,6861.67605555556
