UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155373
Integration Time,1000
Averages,300
Date,11/28/2020 11:54:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9864.23883555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.58666666667
181.9732053322,-194.261164444444
182.1045947288,-197.697831111111
182.2359681898,-199.411164444444
182.3673257152,-39.8011644444445
182.498667305,-36.8544977777778
182.6299929592,-40.2378311111111
182.7613026778,-39.2978311111111
182.8925964608,-38.0078311111111
183.0238743082,-37.1378311111111
183.15513622,-39.9278311111111
183.2863821962,-39.0444977777778
183.4176122368,-36.2411644444445
183.5488263418,-33.8144977777778
183.6800245112,-39.8211644444445
183.811206745,-34.2278311111111
183.9423730432,-37.3611644444445
184.0735234058,-36.5444977777778
184.2046578328,-34.2811644444445
184.3357763242,-36.9844977777778
184.46687888,-38.4411644444445
184.5979655002,-34.8111644444445
184.7290361848,-38.7478311111111
184.8600909338,-36.0078311111111
184.9911297472,-34.4911644444445
185.122152625,-38.0444977777778
185.2531595672,-34.3844977777778
185.3841505738,-36.5978311111111
185.5151256448,-35.2111644444445
185.6460847802,-38.1444977777778
185.77702798,-40.5511644444445
185.9079552442,-39.6911644444445
186.0388665728,-39.7011644444445
186.1697619658,-39.9544977777778
186.3006414232,-37.7411644444445
186.431504945,-42.1111644444445
186.5623525312,-40.4844977777778
186.6931841818,-45.4678311111111
186.8239998968,-43.0944977777778
186.9547996762,-37.7811644444445
187.08558352,-42.5378311111111
187.2163514282,-40.1378311111111
187.3471034008,-47.3478311111111
187.4778394378,-46.3978311111111
187.6085595392,-41.1978311111111
187.739263705,-41.5011644444445
187.8699519352,-43.1811644444445
188.0006242298,-44.3378311111111
188.1312805888,-41.1278311111111
188.2619210122,-43.9844977777778
188.3925455,-46.9944977777778
188.5231540522,-45.1878311111111
188.6537466688,-45.4611644444444
188.7843233498,-46.1544977777778
188.9148840952,-43.3111644444445
189.045428905,-43.9211644444445
189.1759577792,-45.8344977777778
189.3064707178,-42.1544977777778
189.4369677208,-45.5711644444444
189.5674487882,-45.1344977777778
189.69791392,-37.6478311111111
189.8283631162,-43.9544977777778
189.9587963768,-45.6478311111111
190.0892137018,-43.2011644444445
190.2196150912,-44.8911644444444
190.350000545,-44.9678311111111
190.4803700632,-44.2578311111111
190.6107236458,-43.3044977777778
190.7410612928,-43.5944977777778
190.8713830042,-36.4444977777778
191.00168878,-41.8578311111111
191.1319786202,-40.7511644444445
191.2622525248,-42.7778311111111
191.3925104938,-37.5711644444445
191.5227525272,-40.8844977777778
191.652978625,-34.4411644444445
191.7831887872,-37.3878311111111
191.9133830138,-40.5678311111111
192.0435613048,-39.3411644444445
192.1737236602,-38.5144977777778
192.30387008,-39.0511644444445
192.4340005642,-42.0978311111111
192.5641151128,-37.3078311111111
192.6942137258,-40.8511644444445
192.8242964032,-36.0078311111111
192.954363145,-36.3778311111111
193.0844139512,-36.7044977777778
193.2144488218,-35.2111644444445
193.3444677568,-36.4011644444445
193.4744707562,-31.9478311111111
193.60445782,-34.5344977777778
193.7344289482,-32.0444977777778
193.8643841408,-30.1078311111111
193.9943233978,-29.3978311111111
194.1242467192,-29.3178311111111
194.254154105,-27.9478311111111
194.3840455552,-28.8144977777778
194.5139210698,-31.8878311111111
194.6437806488,-31.5878311111111
194.7736242922,-30.3311644444445
194.903452,-31.5244977777778
195.0332637722,-20.9511644444444
195.1630596088,-28.0911644444445
195.2928395098,-27.3278311111111
195.4226034752,-20.3378311111111
195.552351505,-24.4611644444445
195.6820835992,-20.3944977777778
195.8117997578,-23.1844977777778
195.9414999808,-22.0878311111111
196.0711842682,-22.8278311111111
196.20085262,-18.2444977777778
196.3305050362,-20.1544977777778
196.4601415168,-15.5544977777778
196.5897620618,-13.1744977777778
196.7193666712,-13.3378311111111
196.848955345,-17.2778311111111
196.9785280832,-18.1211644444444
197.1080848858,-19.4611644444444
197.2376257528,-15.8944977777778
197.3671506842,-14.9011644444444
197.49665968,-11.6844977777778
197.6261527402,-10.1878311111111
197.7556298648,-7.98116444444446
197.8850910538,-7.25116444444446
198.0145363072,-5.87116444444446
198.143965625,-4.95116444444446
198.2733790072,-8.12783111111112
198.4027764538,-4.21116444444445
198.5321579648,-3.56449777777779
198.6615235402,1.42550222222221
198.79087318,3.34883555555554
198.9202068842,4.57550222222221
199.0495246528,2.37883555555555
199.1788264858,4.82883555555554
199.3081123832,3.37883555555554
199.437382345,5.37883555555554
199.5666363712,2.96883555555554
199.6958744618,1.58883555555555
199.8250966168,6.56216888888888
199.9543028362,9.57216888888888
200.08349312,7.91883555555555
200.2126674682,8.45883555555555
200.3418258808,14.1121688888889
200.4709683578,11.8455022222222
200.6000948992,12.8155022222222
200.729205505,11.3621688888889
200.8583001752,16.8155022222222
200.9873789098,19.9388355555556
201.1164417088,18.8388355555556
201.2454885722,23.7155022222222
201.3745195,22.6821688888889
201.5035344922,23.4588355555556
201.6325335488,24.1188355555555
201.7615166698,28.7521688888889
201.8904838552,27.6655022222222
202.019435105,30.2021688888889
202.1483704192,30.3155022222222
202.2772897978,30.6188355555555
202.4061932408,31.4721688888889
202.5350807482,30.0988355555555
202.66395232,35.9921688888889
202.7928079562,34.2221688888889
202.9216476568,41.4488355555555
203.0504714218,40.1388355555555
203.1792792512,38.9688355555555
203.308071145,38.8688355555555
203.4368471032,54.5888355555556
203.5656071258,43.2921688888889
203.6943512128,45.1821688888889
203.8230793642,47.5388355555556
203.95179158,48.4321688888889
204.0804878602,47.4555022222222
204.2091682048,54.7855022222222
204.3378326138,52.3055022222222
204.4664810872,57.1255022222222
204.595113625,55.7188355555556
204.7237302272,59.9388355555556
204.8523308938,62.0455022222222
204.9809156248,61.1955022222222
205.1094844202,66.3721688888889
205.23803728,66.0888355555555
205.3665742042,68.0088355555555
205.4950951928,72.2321688888889
205.6236002458,68.5521688888888
205.7520893632,75.1788355555555
205.880562545,75.2821688888889
206.0090197912,77.0188355555555
206.1374611018,77.5955022222222
206.2658864768,86.8021688888889
206.3942959162,82.9755022222222
206.52268942,82.9655022222222
206.6510669882,85.8155022222222
206.7794286208,92.3288355555555
206.9077743178,90.8088355555555
207.0361040792,96.9921688888888
207.164417905,95.2521688888888
207.2927157952,96.6121688888888
207.4209977498,99.7121688888888
207.5492637688,101.622168888889
207.6775138522,107.848835555556
207.805748,106.598835555555
207.9339662122,112.085502222222
208.0621684888,109.565502222222
208.1903548298,116.038835555555
208.3185252352,117.558835555555
208.446679705,121.072168888889
208.5748182392,123.545502222222
208.7029408378,125.992168888889
208.8310475008,126.572168888889
208.9591382282,130.835502222222
209.08721302,130.665502222222
209.2152718762,133.738835555556
209.3433147968,143.312168888889
209.4713417818,140.835502222222
209.5993528312,143.142168888889
209.727347945,146.402168888889
209.8553271232,148.968835555556
209.9832903658,154.772168888889
210.1112376728,155.592168888889
210.2391690442,155.715502222222
210.36708448,157.428835555556
210.4949839802,163.055502222222
210.6228675448,169.222168888889
210.7507351738,173.292168888889
210.8785868672,172.775502222222
211.006422625,178.278835555556
211.1342424472,185.838835555556
211.2620463338,185.028835555556
211.3898342848,191.322168888889
211.5176063002,191.718835555556
211.64536238,198.382168888889
211.7731025242,198.398835555556
211.9008267328,205.382168888889
212.0285350058,207.238835555556
212.1562273432,213.385502222222
212.283903745,221.838835555556
212.4115642112,219.775502222222
212.5392087418,226.232168888889
212.6668373368,229.605502222222
212.7944499962,232.775502222222
212.92204672,237.115502222222
213.0496275082,240.032168888889
213.1771923608,245.432168888889
213.3047412778,252.985502222222
213.4322742592,253.498835555556
213.559791305,260.818835555556
213.6872924152,266.845502222222
213.8147775898,270.005502222222
213.9422468288,274.472168888889
214.0697001322,281.818835555556
214.1971375,283.102168888889
214.3245589322,290.778835555556
214.4519644288,296.078835555556
214.5793539898,302.548835555556
214.7067276152,305.418835555556
214.834085305,310.868835555556
214.9614270592,313.648835555556
215.0887528778,323.205502222222
215.2160627608,326.318835555556
215.3433567082,333.705502222222
215.47063472,339.065502222222
215.5978967962,345.242168888889
215.7251429368,353.755502222222
215.8523731418,357.538835555556
215.9795874112,359.968835555556
216.106785745,365.565502222222
216.2339681432,373.625502222222
216.3611346058,382.675502222222
216.4882851328,387.745502222222
216.6154197242,390.468835555556
216.74253838,403.862168888889
216.8696411002,407.145502222222
216.9967278848,415.368835555556
217.1237987338,419.668835555556
217.2508536472,423.495502222222
217.377892625,436.198835555556
217.5049156672,441.622168888889
217.6319227738,445.598835555556
217.7589139448,451.592168888889
217.8858891802,459.678835555555
218.01284848,468.408835555556
218.1397918442,474.278835555556
218.2667192728,485.372168888889
218.3936307658,492.985502222222
218.5205263232,500.545502222222
218.647405945,510.192168888889
218.7742696312,517.812168888889
218.9011173818,523.775502222222
219.0279491968,531.712168888889
219.1547650762,539.328835555555
219.28156502,548.342168888889
219.4083490282,559.538835555555
219.5351171008,566.438835555555
219.6618692378,576.075502222222
219.7886054392,582.628835555555
219.915325705,591.342168888889
220.0420300352,597.968835555556
220.1687184298,607.372168888889
220.2953908888,618.298835555556
220.4220474122,626.178835555556
220.548688,631.882168888889
220.6753126522,641.555502222222
220.8019213688,654.225502222222
220.9285141498,660.455502222222
221.0550909952,673.952168888889
221.181651905,683.118835555556
221.3081968792,689.455502222222
221.4347259178,703.942168888889
221.5612390208,713.312168888889
221.6877361882,717.615502222222
221.81421742,728.888835555556
221.9406827162,738.372168888889
222.0671320768,753.395502222222
222.1935655018,758.095502222222
222.3199829912,770.908835555555
222.446384545,781.692168888889
222.5727701632,789.918835555556
222.6991398458,804.938835555556
222.8254935928,814.652168888889
222.9518314042,821.295502222222
223.07815328,836.898835555556
223.2044592202,849.088835555556
223.3307492248,862.408835555556
223.4570232938,870.168835555556
223.5832814272,880.032168888889
223.709523625,892.825502222223
223.8357498872,907.875502222223
223.9619602138,922.912168888889
224.0881546048,928.125502222223
224.2143330602,942.335502222222
224.34049558,955.708835555556
224.4666421642,962.962168888889
224.5927728128,984.008835555556
224.7188875258,988.912168888889
224.8449863032,1005.65883555556
224.971069145,1015.83883555556
225.0971360512,1026.05216888889
225.2231870218,1040.73216888889
225.3492220568,1052.79216888889
225.4752411562,1068.24216888889
225.60124432,1084.09550222222
225.7272315482,1098.42550222222
225.8532028408,1112.60216888889
225.9791581978,1127.50550222222
226.1050976192,1138.44883555556
226.231021105,1155.98216888889
226.3569286552,1168.83216888889
226.4828202698,1181.50550222222
226.6086959488,1202.57883555556
226.7345556922,1212.87216888889
226.8603995,1230.58216888889
226.9862273722,1247.59550222222
227.1120393088,1262.04216888889
227.2378353098,1276.82216888889
227.3636153752,1289.20216888889
227.489379505,1311.12550222222
227.6151276992,1320.07216888889
227.7408599578,1331.59216888889
227.8665762808,1352.21883555556
227.9922766682,1367.89216888889
228.11796112,1384.15883555556
228.2436296362,1397.78883555556
228.3692822168,1417.70550222222
228.4949188618,1429.90216888889
228.6205395712,1449.88216888889
228.746144345,1472.22883555555
228.8717331832,1485.89216888889
228.9973060858,1499.78216888889
229.1228630528,1518.92550222222
229.2484040842,1539.73883555556
229.37392918,1555.22883555555
229.4994383402,1576.00883555555
229.6249315648,1590.09216888889
229.7504088538,1608.55550222222
229.8758702072,1626.56550222222
230.001315625,1641.84216888889
230.1267451072,1658.05216888889
230.2521586538,1678.95550222222
230.3775562648,1691.56883555555
230.5029379402,1705.09550222222
230.62830368,1720.19216888889
230.7536534842,1740.18883555555
230.8789873528,1759.34216888889
231.0043052858,1786.04216888889
231.1296072832,1795.71550222222
231.254893345,1818.08883555555
231.3801634712,1835.74883555555
231.5054176618,1850.01216888889
231.6306559168,1869.10216888889
231.7558782362,1880.81550222222
231.88108462,1911.14216888889
232.0062750682,1924.37216888889
232.1314495808,1946.58883555555
232.2566081578,1953.27883555555
232.3817507992,1973.99216888889
232.506877505,1989.23216888889
232.6319882752,2006.90216888889
232.7570831098,2029.79216888889
232.8821620088,2050.57883555555
233.0072249722,2065.28550222222
233.132272,2078.36883555555
233.2573030922,2087.43216888889
233.3823182488,2111.23550222222
233.5073174698,2125.78550222222
233.6323007552,2142.86883555555
233.757268105,2146.64550222222
233.8822195192,2166.30550222222
234.0071549978,2182.96216888889
234.1320745408,2201.71216888889
234.2569781482,2210.57883555555
234.38186582,2238.29216888889
234.5067375562,2245.15216888889
234.6315933568,2255.80883555555
234.7564332218,2285.35550222222
234.8812571512,2285.05550222222
235.006065145,2296.54550222222
235.1308572032,2311.30883555555
235.2556333258,2323.92550222222
235.3803935128,2332.92883555555
235.5051377642,2351.16550222222
235.62986608,2365.00883555555
235.7545784602,2371.05883555555
235.8792749048,2383.42216888889
236.0039554138,2401.66883555555
236.1286199872,2409.11550222222
236.253268625,2421.76550222222
236.3779013272,2442.14550222222
236.5025180938,2448.71883555555
236.6271189248,2455.93216888889
236.7517038202,2469.96550222222
236.87627278,2479.23550222222
237.0008258042,2482.95216888889
237.1253628928,2501.95550222222
237.2498840458,2505.59550222222
237.3743892632,2518.84883555555
237.498878545,2531.50550222222
237.6233518912,2539.64216888889
237.7478093018,2545.42216888889
237.8722507768,2559.58216888889
237.9966763162,2563.19216888889
238.12108592,2569.90883555556
238.2454795882,2585.03550222222
238.3698573208,2581.40883555556
238.4942191178,2591.86550222222
238.6185649792,2597.03216888889
238.742894905,2601.66216888889
238.8672088952,2608.96216888889
238.9915069498,2621.04550222222
239.1157890688,2628.18883555556
239.2400552522,2635.44216888889
239.3643055,2639.92550222222
239.4885398122,2649.08883555556
239.6127581888,2650.04216888889
239.7369606298,2666.24550222222
239.8611471352,2665.00216888889
239.985317705,2678.53883555556
240.1094723392,2688.12883555556
240.2336110378,2690.17550222222
240.3577338008,2699.10216888889
240.4818406282,2703.30216888889
240.60593152,2712.22216888889
240.7300064762,2724.56216888889
240.8540654968,2718.14550222222
240.9781085818,2729.43550222222
241.1021357312,2733.06883555556
241.226146945,2751.21550222222
241.3501422232,2756.25883555556
241.4741215658,2756.82550222222
241.5980849728,2765.13550222222
241.7220324442,2767.97883555556
241.84596398,2771.66216888889
241.9698795802,2779.43550222222
242.0937792448,2792.31550222222
242.2176629738,2800.53216888889
242.3415307672,2816.82216888889
242.465382625,2826.57883555556
242.5892185472,2826.92216888889
242.7130385338,2820.01883555556
242.8368425848,2834.67883555556
242.9606307002,2845.25883555556
243.08440288,2855.72216888889
243.2081591242,2871.45216888889
243.3318994328,2884.67883555556
243.4556238058,2897.92216888889
243.5793322432,2904.72550222222
243.703024745,2914.02883555556
243.8267013112,2929.09883555556
243.9503619418,2925.37550222222
244.0740066368,2915.89550222222
244.1976353962,2910.39216888889
244.32124822,2922.22216888889
244.4448451082,2939.91883555556
244.5684260608,2963.93883555556
244.6919910778,2973.70216888889
244.8155401592,2987.29883555556
244.939073305,3001.33883555556
245.0625905152,3018.55216888889
245.1860917898,3030.93550222222
245.3095771288,3046.44550222222
245.4330465322,3066.17216888889
245.5565,3064.40550222222
245.6799375322,3086.56216888889
245.8033591288,3112.19216888889
245.9267647898,3114.75550222222
246.0501545152,3105.14883555556
246.173528305,3095.24216888889
246.2968861592,3109.92216888889
246.4202280778,3132.86216888889
246.5435540608,3164.83883555556
246.6668641082,3195.13883555556
246.79015822,3225.20883555556
246.9134363962,3249.49550222222
247.0366986368,3281.04883555556
247.1599449418,3293.25216888889
247.2831753112,3321.57883555556
247.406389745,3349.41883555556
247.5295882432,3360.96550222222
247.6527708058,3389.75883555556
247.7759374328,3406.29883555556
247.8990881242,3428.67550222222
248.02222288,3454.92550222222
248.1453417002,3477.04216888889
248.2684445848,3498.54550222222
248.3915315338,3523.75883555556
248.5146025472,3534.23883555556
248.637657625,3519.57883555556
248.7606967672,3515.93216888889
248.8837199738,3554.40883555556
249.0067272448,3593.60550222223
249.1297185802,3633.20883555556
249.25269398,3661.52883555556
249.3756534442,3691.77550222223
249.4985969728,3726.05883555556
249.6215245658,3767.94216888889
249.7444362232,3792.22550222223
249.867331945,3834.95550222222
249.9902117312,3865.32216888889
250.1130755818,3897.58550222222
250.2359234968,3941.25550222222
250.3587554762,3963.79216888889
250.48157152,3996.76550222222
250.6043716282,4029.03216888889
250.7271558008,4050.69216888889
250.8499240378,4089.49216888889
250.9726763392,4126.26883555556
251.095412705,4156.72883555556
251.2181331352,4189.51216888889
251.3408376298,4216.81216888889
251.4635261888,4249.76883555556
251.5861988122,4267.85216888889
251.7088555,4266.26550222222
251.8314962522,4286.41216888889
251.9541210688,4343.25550222223
252.0767299498,4387.27216888889
252.1993228952,4429.49216888889
252.321899905,4476.00216888889
252.4444609792,4510.51883555556
252.5670061178,4562.89883555556
252.6895353208,4599.24883555556
252.8120485882,4648.31216888889
252.93454592,4695.07216888889
253.0570273162,4731.23883555556
253.1794927768,4782.79550222222
253.3019423018,4822.34216888889
253.4243758912,4864.27550222222
253.546793545,4902.17216888889
253.6691952632,4947.45216888889
253.7915810458,4976.32550222222
253.9139508928,5015.07883555556
254.0363048042,5056.13883555556
254.15864278,5097.33550222222
254.2809648202,5139.56883555556
254.4032709248,5154.77883555556
254.5255610938,5186.63550222222
254.6478353272,5223.34550222222
254.770093625,5253.37550222222
254.8923359872,5285.31883555555
255.0145624138,5320.36216888889
255.1367729048,5348.11216888889
255.2589674602,5360.96883555556
255.38114608,5409.36883555556
255.5033087642,5460.19550222222
255.6254555128,5507.06883555555
255.7475863258,5549.06883555555
255.8697012032,5602.60550222222
255.991800145,5643.78216888889
256.1138831512,5692.61216888889
256.2359502218,5734.65883555555
256.3580013568,5788.56216888889
256.4800365562,5832.28216888889
256.60205582,5889.54216888889
256.7240591482,5931.10550222222
256.8460465408,5978.89216888889
256.9680179978,6024.65550222222
257.0899735192,6058.84550222222
257.211913105,6097.94216888889
257.3338367552,6132.29216888889
257.4557444698,6168.19216888889
257.5776362488,6202.47883555555
257.6995120922,6238.28216888889
257.821372,6263.04883555555
257.9432159722,6296.24883555555
258.0650440088,6334.30216888889
258.1868561098,6362.86883555555
258.3086522752,6397.53550222222
258.430432505,6429.58216888889
258.5521967992,6464.01550222222
258.6739451578,6505.87550222222
258.7956775808,6545.36216888889
258.9173940682,6585.15216888889
259.03909462,6602.54550222222
259.1607792362,6607.92550222222
259.2824479168,6637.94550222222
259.4041006618,6674.22216888889
259.5257374712,6711.80216888889
259.647358345,6744.14216888889
259.7689632832,6776.67883555555
259.8905522858,6806.68550222222
260.0121253528,6828.22216888889
260.1336824842,6851.65883555555
260.25522368,6889.45550222222
260.3767489402,6911.39216888889
260.4982582648,6944.34216888889
260.6197516538,6982.23550222222
260.7412291072,7014.09550222222
260.862690625,7049.80550222222
260.9841362072,7082.16550222222
261.1055658538,7110.84883555555
261.2269795648,7142.19883555555
261.3483773402,7161.15216888889
261.46975918,7185.46883555555
261.5911250842,7201.24883555555
261.7124750528,7215.37883555555
261.8338090858,7231.75550222222
261.9551271832,7259.13216888889
262.076429345,7298.86550222222
262.1977155712,7321.78550222222
262.3189858618,7345.28550222222
262.4402402168,7368.82883555555
262.5614786362,7378.35216888889
262.68270112,7397.97883555555
262.8039076682,7406.22883555555
262.9250982808,7430.29883555556
263.0462729578,7448.30550222222
263.1674316992,7458.60550222222
263.288574505,7474.37883555556
263.4097013752,7478.94883555556
263.5308123098,7485.52216888889
263.6519073088,7489.22216888889
263.7729863722,7503.14550222222
263.8940495,7519.23216888889
264.0150966922,7527.71216888889
264.1361279488,7547.10216888889
264.2571432698,7570.74216888889
264.3781426552,7592.63883555556
264.499126105,7612.40550222222
264.6200936192,7637.22550222222
264.7410451978,7645.87550222222
264.8619808408,7659.89216888889
264.9829005482,7676.76216888889
265.10380432,7682.47216888889
265.2246921562,7696.99883555556
265.3455640568,7720.92550222222
265.4664200218,7736.90216888889
265.5872600512,7733.00550222222
265.708084145,7755.40216888889
265.8288923032,7762.94550222223
265.9496845258,7772.10883555556
266.0704608128,7784.95883555556
266.1912211642,7782.28883555556
266.31196558,7785.94550222223
266.4326940602,7783.15216888889
266.5534066048,7790.32550222223
266.6741032138,7803.19550222223
266.7947838872,7804.74883555556
266.915448625,7811.29550222222
267.0360974272,7811.43550222223
267.1567302938,7816.09550222223
267.2773472248,7813.98216888889
267.3979482202,7823.43550222223
267.51853328,7824.81550222223
267.6391024042,7833.27216888889
267.7596555928,7843.37550222223
267.8801928458,7840.07550222223
268.0007141632,7844.29550222222
268.121219545,7859.17550222223
268.2417089912,7851.42550222223
268.3621825018,7857.74883555556
268.4826400768,7883.55883555556
268.6030817162,7883.09550222223
268.72350742,7888.22550222223
268.8439171882,7897.95216888889
268.9643110208,7907.02550222223
269.0846889178,7912.22883555556
269.2050508792,7915.44883555556
269.325396905,7911.75883555556
269.4457269952,7918.26883555556
269.5660411498,7925.08883555556
269.6863393688,7926.98883555556
269.8066216522,7932.56550222223
269.926888,7931.66550222223
270.0471384122,7938.62883555556
270.1673728888,7944.14883555556
270.2875914298,7946.43216888889
270.4077940352,7956.62883555556
270.527980705,7964.7021688889
270.6481514392,7961.23883555556
270.7683062378,7970.41883555556
270.8884451008,7970.77216888889
271.0085680282,7960.30216888889
271.12867502,7966.4521688889
271.2487660762,7957.2921688889
271.3688411968,7950.15883555556
271.4889003818,7962.92216888889
271.6089436312,7973.85883555556
271.728970945,7986.29883555556
271.8489823232,7985.67550222223
271.9689777658,7989.11216888889
272.0889572728,7999.07883555556
272.2089208442,8012.97216888889
272.32886848,8016.32550222223
272.4488001802,8010.92216888889
272.5687159448,8011.07216888889
272.6886157738,8017.53550222223
272.8084996672,8019.43883555556
272.928367625,8024.35550222223
273.0482196472,8042.23550222223
273.1680557338,8043.03550222223
273.2878758848,8055.03883555556
273.4076801002,8057.64883555556
273.52746838,8055.95216888889
273.6472407242,8057.10883555556
273.7669971328,8068.22216888889
273.8867376058,8070.13216888889
274.0064621432,8072.31216888889
274.126170745,8077.46883555556
274.2458634112,8081.85550222223
274.3655401418,8096.97550222223
274.4852009368,8096.04550222222
274.6048457962,8115.83550222222
274.72447472,8118.53550222223
274.8440877082,8129.01216888889
274.9636847608,8133.31216888889
275.0832658778,8143.10883555556
275.2028310592,8140.99883555556
275.322380305,8132.63216888889
275.4419136152,8147.63550222223
275.5614309898,8136.75216888889
275.6809324288,8138.94550222223
275.8004179322,8145.65550222223
275.9198875,8160.62550222223
276.0393411322,8168.25883555556
276.1587788288,8166.08883555556
276.2782005898,8173.80883555556
276.3976064152,8188.47216888889
276.516996305,8185.63883555556
276.6363702592,8192.50550222223
276.7557282778,8195.37883555556
276.8750703608,8191.42550222223
276.9943965082,8200.02216888889
277.11370672,8199.52550222222
277.2330009962,8197.07883555556
277.3522793368,8216.11883555556
277.4715417418,8225.18883555556
277.5907882112,8233.97216888889
277.710018745,8241.05883555556
277.8292333432,8251.59883555556
277.9484320058,8253.29216888889
278.0676147328,8256.87883555556
278.1867815242,8268.45883555556
278.30593238,8269.81216888889
278.4250673002,8279.59216888889
278.5441862848,8289.09883555556
278.6632893338,8295.92550222223
278.7823764472,8295.1721688889
278.901447625,8297.1621688889
279.0205028672,8299.3121688889
279.1395421738,8316.12883555556
279.2585655448,8319.10550222223
279.3775729802,8324.43216888889
279.49656448,8321.33216888889
279.6155400442,8322.00216888889
279.7344996728,8329.67883555556
279.8534433658,8328.75216888889
279.9723711232,8337.83550222223
280.091282945,8344.51883555556
280.2101788312,8348.97216888889
280.3290587818,8360.90550222223
280.4479227968,8358.16550222223
280.5667708762,8352.01216888889
280.68560302,8355.35216888889
280.8044192282,8354.48216888889
280.9232195008,8357.26883555556
281.0420038378,8371.32883555556
281.1607722392,8365.20550222222
281.279524705,8382.61883555556
281.3982612352,8383.22550222223
281.5169818298,8394.59550222223
281.6356864888,8407.45216888889
281.7543752122,8412.31550222223
281.873048,8416.78216888889
281.9917048522,8424.17550222223
282.1103457688,8436.17216888889
282.2289707498,8436.55216888889
282.3475797952,8438.53550222222
282.466172905,8444.90550222223
282.5847500792,8449.69216888889
282.7033113178,8450.10883555556
282.8218566208,8442.88216888889
282.9403859882,8435.04216888889
283.05889942,8432.81216888889
283.1773969162,8445.94883555556
283.2958784768,8452.02550222222
283.4143441018,8454.67216888889
283.5327937912,8456.59883555556
283.651227545,8464.69216888889
283.7696453632,8459.63550222223
283.8880472458,8463.87550222222
284.0064331928,8468.89883555556
284.1248032042,8468.02883555556
284.24315728,8468.66216888889
284.3614954202,8473.02883555556
284.4798176248,8474.35216888889
284.5981238938,8493.64216888889
284.7164142272,8502.8321688889
284.834688625,8499.57550222223
284.9529470872,8507.03550222223
285.0711896138,8503.69883555556
285.1894162048,8499.79216888889
285.3076268602,8505.2721688889
285.42582158,8509.07550222223
285.5440003642,8510.7421688889
285.6621632128,8515.34550222223
285.7803101258,8516.4421688889
285.8984411032,8522.8421688889
286.016556145,8523.50550222223
286.1346552512,8526.39550222223
286.2527384218,8539.3421688889
286.3708056568,8536.1621688889
286.4888569562,8531.55550222223
286.60689232,8536.0121688889
286.7249117482,8529.37883555556
286.8429152408,8526.9321688889
286.9609027978,8534.62216888889
287.0788744192,8540.12883555556
287.196830105,8554.88550222223
287.3147698552,8540.70550222223
287.4326936698,8540.48883555556
287.5506015488,8551.88550222223
287.6684934922,8550.87550222223
287.7863695,8557.21883555556
287.9042295722,8555.3221688889
288.0220737088,8557.7521688889
288.1399019098,8562.10883555556
288.2577141752,8566.36550222223
288.375510505,8557.33883555556
288.4932908992,8559.96883555556
288.6110553578,8558.9421688889
288.7288038808,8551.70883555556
288.8465364682,8542.86550222223
288.96425312,8537.8121688889
289.0819538362,8538.32550222223
289.1996386168,8547.66883555556
289.3173074618,8564.84550222223
289.4349603712,8562.38550222223
289.552597345,8574.57883555556
289.6702183832,8580.95550222223
289.7878234858,8589.62883555556
289.9054126528,8593.86883555556
290.0229858842,8603.4921688889
290.14054318,8613.42883555556
290.2580845402,8620.5921688889
290.3756099648,8627.1021688889
290.4931194538,8642.4821688889
290.6106130072,8657.1821688889
290.728090625,8666.25550222223
290.8455523072,8674.38216888889
290.9629980538,8691.0221688889
291.0804278648,8696.29550222223
291.1978417402,8708.3121688889
291.31523968,8717.87883555556
291.4326216842,8724.87550222223
291.5499877528,8744.49550222223
291.6673378858,8758.37550222223
291.7846720832,8760.63550222223
291.901990345,8779.27883555556
292.0192926712,8794.11216888889
292.1365790618,8804.6621688889
292.2538495168,8813.55883555556
292.3711040362,8819.98883555556
292.48834262,8836.67550222223
292.6055652682,8840.21550222223
292.7227719808,8856.88216888889
292.8399627578,8869.04550222223
292.9571375992,8882.03216888889
293.074296505,8892.78216888889
293.1914394752,8897.03216888889
293.3085665098,8905.18883555556
293.4256776088,8926.60550222223
293.5427727722,8939.33216888889
293.659852,8958.28216888889
293.7769152922,8972.99883555556
293.8939626488,8988.16216888889
294.0109940698,8998.36550222222
294.1280095552,9008.40550222222
294.245009105,9025.52883555555
294.3619927192,9033.47883555556
294.4789603978,9044.50550222223
294.5959121408,9053.55883555556
294.7128479482,9069.98883555556
294.82976782,9093.43216888889
294.9466717562,9095.79883555556
295.0635597568,9110.18883555556
295.1804318218,9126.11550222222
295.2972879512,9134.79550222222
295.414128145,9147.33883555556
295.5309524032,9162.16883555556
295.6477607258,9180.4221688889
295.7645531128,9191.63883555556
295.8813295642,9206.70883555556
295.99809008,9224.12550222222
296.1148346602,9239.42883555556
296.2315633048,9270.63883555556
296.3482760138,9257.44883555556
296.4649727872,9273.31216888889
296.581653625,9293.75883555556
296.6983185272,9313.00216888889
296.8149674938,9324.58550222223
296.9316005248,9336.13883555556
297.0482176202,9347.73550222223
297.16481878,9350.96550222223
297.2814040042,9372.89883555556
297.3979732928,9392.68550222223
297.5145266458,9410.13216888889
297.6310640632,9419.14216888889
297.747585545,9436.37216888889
297.8640910912,9457.73216888889
