UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151916
Integration Time,1000
Averages,300
Date,11/16/2020 10:50:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12345.2664555555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.31333333333
181.9732053322,-272.250211111111
182.1045947288,-275.423544444444
182.2359681898,-276.773544444444
182.3673257152,-23.7768777777778
182.498667305,-21.2868777777778
182.6299929592,-24.0935444444444
182.7613026778,-23.1268777777778
182.8925964608,-22.2802111111111
183.0238743082,-21.1268777777778
183.15513622,-24.3668777777778
183.2863821962,-23.6335444444444
183.4176122368,-20.4935444444444
183.5488263418,-19.1635444444444
183.6800245112,-24.5635444444444
183.811206745,-19.6468777777778
183.9423730432,-22.3335444444444
184.0735234058,-22.9902111111111
184.2046578328,-20.7768777777778
184.3357763242,-23.6935444444444
184.46687888,-23.6868777777778
184.5979655002,-21.4835444444444
184.7290361848,-25.8468777777778
184.8600909338,-23.8002111111111
184.9911297472,-21.9168777777778
185.122152625,-26.6268777777778
185.2531595672,-22.3835444444444
185.3841505738,-25.4635444444444
185.5151256448,-24.8935444444444
185.6460847802,-28.0002111111111
185.77702798,-30.9802111111111
185.9079552442,-30.2835444444444
186.0388665728,-30.7668777777778
186.1697619658,-30.8402111111111
186.3006414232,-28.5002111111111
186.431504945,-34.2702111111111
186.5623525312,-32.0935444444444
186.6931841818,-38.2568777777778
186.8239998968,-35.5268777777778
186.9547996762,-30.9902111111111
187.08558352,-36.6602111111111
187.2163514282,-34.6168777777778
187.3471034008,-41.7335444444444
187.4778394378,-41.6535444444444
187.6085595392,-36.4135444444444
187.739263705,-36.7302111111111
187.8699519352,-38.6368777777778
188.0006242298,-39.3068777777778
188.1312805888,-37.2135444444444
188.2619210122,-39.3335444444444
188.3925455,-43.0302111111111
188.5231540522,-40.6402111111111
188.6537466688,-41.0968777777778
188.7843233498,-42.7402111111111
188.9148840952,-39.9102111111111
189.045428905,-40.0235444444444
189.1759577792,-41.9068777777778
189.3064707178,-38.9568777777778
189.4369677208,-42.3935444444444
189.5674487882,-41.7068777777778
189.69791392,-33.7668777777778
189.8283631162,-40.8468777777778
189.9587963768,-42.0002111111111
190.0892137018,-40.3035444444444
190.2196150912,-41.4435444444444
190.350000545,-41.9802111111111
190.4803700632,-41.1035444444444
190.6107236458,-40.1002111111111
190.7410612928,-40.4868777777778
190.8713830042,-32.6202111111111
191.00168878,-37.9802111111111
191.1319786202,-38.2368777777778
191.2622525248,-39.1102111111111
191.3925104938,-33.5868777777778
191.5227525272,-37.2135444444444
191.652978625,-30.6002111111111
191.7831887872,-33.7268777777778
191.9133830138,-36.6235444444444
192.0435613048,-36.0768777777778
192.1737236602,-34.4602111111111
192.30387008,-36.6035444444444
192.4340005642,-38.2068777777778
192.5641151128,-33.4002111111111
192.6942137258,-37.0735444444444
192.8242964032,-32.7568777777778
192.954363145,-33.3168777777778
193.0844139512,-33.0335444444444
193.2144488218,-31.2802111111111
193.3444677568,-33.2568777777778
193.4744707562,-28.0768777777778
193.60445782,-28.8468777777778
193.7344289482,-26.9235444444444
193.8643841408,-26.0035444444444
193.9943233978,-25.3035444444444
194.1242467192,-24.3368777777778
194.254154105,-23.0402111111111
194.3840455552,-24.1302111111111
194.5139210698,-28.0435444444444
194.6437806488,-28.0835444444445
194.7736242922,-26.4235444444444
194.903452,-27.0602111111111
195.0332637722,-16.4802111111111
195.1630596088,-23.9802111111111
195.2928395098,-21.8202111111111
195.4226034752,-15.5768777777778
195.552351505,-18.6902111111111
195.6820835992,-14.9102111111111
195.8117997578,-17.8968777777778
195.9414999808,-17.9068777777778
196.0711842682,-17.6535444444444
196.20085262,-12.9935444444444
196.3305050362,-13.9402111111111
196.4601415168,-10.1002111111111
196.5897620618,-5.41021111111111
196.7193666712,-6.25354444444444
196.848955345,-11.2002111111111
196.9785280832,-13.1335444444444
197.1080848858,-14.2202111111111
197.2376257528,-9.51354444444444
197.3671506842,-9.2302111111111
197.49665968,-5.56021111111111
197.6261527402,-3.88687777777777
197.7556298648,-0.250211111111104
197.8850910538,-0.770211111111104
198.0145363072,0.053122222222229
198.143965625,1.77645555555556
198.2733790072,-1.0302111111111
198.4027764538,3.06645555555556
198.5321579648,4.34978888888889
198.6615235402,9.11312222222223
198.79087318,10.5697888888889
198.9202068842,13.7764555555556
199.0495246528,10.1497888888889
199.1788264858,12.3631222222222
199.3081123832,12.3064555555556
199.437382345,13.1931222222222
199.5666363712,10.5864555555556
199.6958744618,8.99645555555556
199.8250966168,14.4531222222222
199.9543028362,17.6631222222222
200.08349312,16.5864555555556
200.2126674682,17.8497888888889
200.3418258808,23.1197888888889
200.4709683578,21.0031222222222
200.6000948992,21.1864555555556
200.729205505,19.6997888888889
200.8583001752,26.9497888888889
200.9873789098,29.6764555555556
201.1164417088,28.8997888888889
201.2454885722,33.3697888888889
201.3745195,33.3264555555556
201.5035344922,33.0364555555556
201.6325335488,35.6297888888889
201.7615166698,38.8997888888889
201.8904838552,38.5331222222222
202.019435105,40.9964555555556
202.1483704192,41.4564555555556
202.2772897978,41.6197888888889
202.4061932408,43.3997888888889
202.5350807482,41.4164555555556
202.66395232,47.2697888888889
202.7928079562,46.9531222222222
202.9216476568,52.6697888888889
203.0504714218,53.0431222222222
203.1792792512,51.6631222222222
203.308071145,50.8797888888889
203.4368471032,66.7964555555556
203.5656071258,55.6631222222222
203.6943512128,58.3697888888889
203.8230793642,61.4831222222222
203.95179158,61.6397888888889
204.0804878602,61.4297888888889
204.2091682048,68.1831222222222
204.3378326138,65.9931222222222
204.4664810872,72.0564555555555
204.595113625,69.4697888888889
204.7237302272,73.8564555555556
204.8523308938,76.8797888888889
204.9809156248,76.2064555555556
205.1094844202,80.7197888888889
205.23803728,81.8131222222222
205.3665742042,82.8797888888889
205.4950951928,87.8697888888889
205.6236002458,83.8664555555556
205.7520893632,92.3964555555556
205.880562545,92.989788888889
206.0090197912,94.3131222222223
206.1374611018,95.3864555555556
206.2658864768,104.079788888889
206.3942959162,101.026455555556
206.52268942,101.349788888889
206.6510669882,104.129788888889
206.7794286208,111.679788888889
206.9077743178,110.136455555556
207.0361040792,115.953122222222
207.164417905,115.419788888889
207.2927157952,117.783122222222
207.4209977498,120.826455555556
207.5492637688,123.293122222222
207.6775138522,128.613122222222
207.805748,128.649788888889
207.9339662122,135.049788888889
208.0621684888,132.689788888889
208.1903548298,139.676455555556
208.3185252352,141.529788888889
208.446679705,144.673122222222
208.5748182392,147.883122222222
208.7029408378,151.006455555556
208.8310475008,152.129788888889
208.9591382282,159.099788888889
209.08721302,156.233122222222
209.2152718762,160.773122222222
209.3433147968,169.733122222222
209.4713417818,168.893122222222
209.5993528312,170.679788888889
209.727347945,175.323122222222
209.8553271232,177.419788888889
209.9832903658,183.729788888889
210.1112376728,184.833122222222
210.2391690442,186.803122222222
210.36708448,188.626455555556
210.4949839802,195.999788888889
210.6228675448,201.156455555556
210.7507351738,207.156455555556
210.8785868672,205.189788888889
211.006422625,211.173122222222
211.1342424472,220.246455555556
211.2620463338,220.369788888889
211.3898342848,227.369788888889
211.5176063002,228.083122222222
211.64536238,233.926455555556
211.7731025242,236.106455555556
211.9008267328,242.496455555556
212.0285350058,246.439788888889
212.1562273432,252.716455555556
212.283903745,261.493122222222
212.4115642112,261.769788888889
212.5392087418,267.539788888889
212.6668373368,273.103122222223
212.7944499962,276.069788888889
212.92204672,281.029788888889
213.0496275082,283.996455555556
213.1771923608,292.369788888889
213.3047412778,300.706455555556
213.4322742592,301.819788888889
213.559791305,310.513122222222
213.6872924152,316.466455555556
213.8147775898,321.253122222222
213.9422468288,327.119788888889
214.0697001322,333.393122222222
214.1971375,337.146455555556
214.3245589322,346.346455555556
214.4519644288,351.939788888889
214.5793539898,358.709788888889
214.7067276152,363.269788888889
214.834085305,369.589788888889
214.9614270592,374.829788888889
215.0887528778,383.243122222222
215.2160627608,387.343122222222
215.3433567082,397.269788888889
215.47063472,403.579788888889
215.5978967962,410.109788888889
215.7251429368,419.486455555556
215.8523731418,425.813122222222
215.9795874112,427.586455555556
216.106785745,434.573122222222
216.2339681432,445.486455555556
216.3611346058,455.053122222222
216.4882851328,461.393122222222
216.6154197242,466.249788888889
216.74253838,479.309788888889
216.8696411002,485.236455555556
216.9967278848,493.839788888889
217.1237987338,499.923122222222
217.2508536472,505.149788888889
217.377892625,518.743122222222
217.5049156672,527.103122222222
217.6319227738,532.043122222222
217.7589139448,538.613122222222
217.8858891802,548.386455555555
218.01284848,558.533122222222
218.1397918442,566.323122222222
218.2667192728,578.419788888889
218.3936307658,588.586455555555
218.5205263232,597.799788888888
218.647405945,609.016455555555
218.7742696312,617.986455555555
218.9011173818,625.936455555555
219.0279491968,635.263122222222
219.1547650762,645.826455555555
219.28156502,656.766455555555
219.4083490282,666.996455555555
219.5351171008,676.623122222222
219.6618692378,688.303122222222
219.7886054392,698.439788888889
219.915325705,708.383122222222
220.0420300352,716.356455555555
220.1687184298,727.859788888889
220.2953908888,739.163122222222
220.4220474122,749.746455555555
220.548688,759.209788888889
220.6753126522,771.806455555555
220.8019213688,785.463122222222
220.9285141498,793.813122222222
221.0550909952,808.026455555555
221.181651905,820.573122222222
221.3081968792,827.586455555556
221.4347259178,845.566455555556
221.5612390208,857.039788888889
221.6877361882,863.633122222222
221.81421742,877.699788888889
221.9406827162,890.589788888889
222.0671320768,907.579788888889
222.1935655018,913.459788888889
222.3199829912,929.109788888889
222.446384545,941.379788888889
222.5727701632,951.603122222222
222.6991398458,970.119788888889
222.8254935928,984.556455555555
222.9518314042,993.516455555555
223.07815328,1012.02645555556
223.2044592202,1024.12312222222
223.3307492248,1040.14312222222
223.4570232938,1050.59312222222
223.5832814272,1061.93978888889
223.709523625,1079.02978888889
223.8357498872,1099.58312222222
223.9619602138,1115.68645555556
224.0881546048,1123.96978888889
224.2143330602,1141.06645555556
224.34049558,1157.47978888889
224.4666421642,1168.81978888889
224.5927728128,1190.26645555556
224.7188875258,1198.02645555556
224.8449863032,1219.39312222222
224.971069145,1233.28312222222
225.0971360512,1244.19978888889
225.2231870218,1262.10978888889
225.3492220568,1277.62645555556
225.4752411562,1295.48312222222
225.60124432,1315.70645555556
225.7272315482,1335.15312222222
225.8532028408,1351.95312222222
225.9791581978,1366.44645555556
226.1050976192,1383.58312222222
226.231021105,1404.38645555556
226.3569286552,1421.79645555556
226.4828202698,1437.12312222222
226.6086959488,1464.60312222222
226.7345556922,1476.51645555556
226.8603995,1497.76312222222
226.9862273722,1517.31312222222
227.1120393088,1534.02645555556
227.2378353098,1553.43312222222
227.3636153752,1571.43312222222
227.489379505,1597.06645555556
227.6151276992,1611.89645555556
227.7408599578,1624.50312222222
227.8665762808,1649.62645555556
227.9922766682,1668.90978888889
228.11796112,1689.18645555556
228.2436296362,1707.21312222222
228.3692822168,1727.78312222222
228.4949188618,1743.82312222222
228.6205395712,1768.81312222222
228.746144345,1794.67978888889
228.8717331832,1813.23645555556
228.9973060858,1831.98978888889
229.1228630528,1857.72978888889
229.2484040842,1882.85978888889
229.37392918,1899.57978888889
229.4994383402,1926.65312222222
229.6249315648,1942.80978888889
229.7504088538,1966.18645555556
229.8758702072,1987.73978888889
230.001315625,2009.31645555556
230.1267451072,2025.94978888889
230.2521586538,2053.22978888889
230.3775562648,2069.46312222222
230.5029379402,2084.91978888889
230.62830368,2104.34978888889
230.7536534842,2129.17978888889
230.8789873528,2152.81312222222
231.0043052858,2182.06978888889
231.1296072832,2199.51645555556
231.254893345,2225.48645555556
231.3801634712,2248.55978888889
231.5054176618,2267.71312222222
231.6306559168,2289.53312222222
231.7558782362,2308.14312222222
231.88108462,2339.79645555556
232.0062750682,2359.23645555556
232.1314495808,2384.94978888889
232.2566081578,2397.38645555556
232.3817507992,2421.01645555556
232.506877505,2437.50312222222
232.6319882752,2462.32978888889
232.7570831098,2488.27645555556
232.8821620088,2510.16645555556
233.0072249722,2532.33978888889
233.132272,2546.45978888889
233.2573030922,2562.95978888889
233.3823182488,2591.59645555556
233.5073174698,2610.20645555556
233.6323007552,2629.69645555556
233.757268105,2638.88978888889
233.8822195192,2659.86978888889
234.0071549978,2680.82645555556
234.1320745408,2706.98645555556
234.2569781482,2717.42645555556
234.38186582,2747.78645555556
234.5067375562,2757.52312222222
234.6315933568,2772.95645555556
234.7564332218,2812.03645555556
234.8812571512,2811.75978888889
235.006065145,2827.59978888889
235.1308572032,2846.42312222222
235.2556333258,2856.23645555556
235.3803935128,2876.04645555556
235.5051377642,2893.54312222222
235.62986608,2910.68645555556
235.7545784602,2920.67645555556
235.8792749048,2936.67978888889
236.0039554138,2958.22645555556
236.1286199872,2968.94978888889
236.253268625,2986.72312222222
236.3779013272,3009.60978888889
236.5025180938,3017.56978888889
236.6271189248,3029.81645555556
236.7517038202,3044.95312222222
236.87627278,3057.43645555556
237.0008258042,3063.58645555556
237.1253628928,3085.98312222222
237.2498840458,3092.70645555556
237.3743892632,3104.23312222222
237.498878545,3125.80645555556
237.6233518912,3136.20312222222
237.7478093018,3146.00312222222
237.8722507768,3160.44978888889
237.9966763162,3163.45645555556
238.12108592,3176.50978888889
238.2454795882,3193.01312222222
238.3698573208,3189.31978888889
238.4942191178,3203.16978888889
238.6185649792,3210.12312222222
238.742894905,3218.13312222222
238.8672088952,3225.65978888889
238.9915069498,3241.22645555556
239.1157890688,3249.25645555556
239.2400552522,3256.21978888889
239.3643055,3264.46645555556
239.4885398122,3275.12312222222
239.6127581888,3278.99312222222
239.7369606298,3297.84645555556
239.8611471352,3296.89978888889
239.985317705,3312.03312222222
240.1094723392,3324.07645555556
240.2336110378,3330.37645555556
240.3577338008,3340.14645555556
240.4818406282,3339.74312222222
240.60593152,3351.77312222222
240.7300064762,3370.63978888889
240.8540654968,3368.97645555556
240.9781085818,3376.86978888889
241.1021357312,3385.84312222222
241.226146945,3403.49645555556
241.3501422232,3411.52978888889
241.4741215658,3415.34312222222
241.5980849728,3420.84645555556
241.7220324442,3425.05978888889
241.84596398,3432.98645555556
241.9698795802,3444.51978888889
242.0937792448,3458.72645555556
242.2176629738,3471.15312222222
242.3415307672,3487.01978888889
242.465382625,3500.34978888889
242.5892185472,3502.78645555556
242.7130385338,3491.42645555556
242.8368425848,3509.33312222222
242.9606307002,3524.14312222222
243.08440288,3536.28645555556
243.2081591242,3558.10978888889
243.3318994328,3573.12312222222
243.4556238058,3589.64312222222
243.5793322432,3600.46312222222
243.703024745,3609.11312222222
243.8267013112,3627.28645555556
243.9503619418,3619.90645555556
244.0740066368,3606.32312222222
244.1976353962,3606.97312222222
244.32124822,3620.31312222222
244.4448451082,3646.65978888889
244.5684260608,3672.67645555555
244.6919910778,3682.30312222222
244.8155401592,3704.06645555555
244.939073305,3718.05312222222
245.0625905152,3741.10978888889
245.1860917898,3757.34978888889
245.3095771288,3775.33978888889
245.4330465322,3800.52978888889
245.5565,3798.59978888889
245.6799375322,3823.67978888889
245.8033591288,3855.15978888889
245.9267647898,3855.33312222222
246.0501545152,3842.05978888889
246.173528305,3837.34312222222
246.2968861592,3853.19312222222
246.4202280778,3881.55978888889
246.5435540608,3922.30645555555
246.6668641082,3955.70312222222
246.79015822,3998.99978888889
246.9134363962,4023.50645555555
247.0366986368,4064.90645555555
247.1599449418,4078.69312222222
247.2831753112,4116.29312222222
247.406389745,4145.35978888889
247.5295882432,4165.11312222222
247.6527708058,4202.84978888889
247.7759374328,4222.50645555555
247.8990881242,4250.36645555555
248.02222288,4285.88645555555
248.1453417002,4307.47312222222
248.2684445848,4333.52978888889
248.3915315338,4367.84978888889
248.5146025472,4378.83312222222
248.637657625,4357.88645555555
248.7606967672,4361.53645555555
248.8837199738,4407.21312222222
249.0067272448,4459.98978888889
249.1297185802,4504.82645555556
249.25269398,4539.91645555556
249.3756534442,4575.15978888889
249.4985969728,4621.66312222222
249.6215245658,4671.48312222222
249.7444362232,4704.59645555555
249.867331945,4756.96978888889
249.9902117312,4794.57978888889
250.1130755818,4842.35645555555
250.2359234968,4888.94978888889
250.3587554762,4915.78312222222
250.48157152,4962.55645555555
250.6043716282,5000.65312222222
250.7271558008,5026.34645555555
250.8499240378,5079.42312222222
250.9726763392,5123.29978888889
251.095412705,5154.99312222222
251.2181331352,5194.88645555555
251.3408376298,5229.98645555556
251.4635261888,5271.89645555555
251.5861988122,5288.53645555556
251.7088555,5291.71978888889
251.8314962522,5323.16645555555
251.9541210688,5389.77978888889
252.0767299498,5448.50312222222
252.1993228952,5500.58312222222
252.321899905,5560.40645555555
252.4444609792,5606.91978888889
252.5670061178,5670.75312222222
252.6895353208,5714.51312222222
252.8120485882,5777.29312222222
252.93454592,5828.86645555555
253.0570273162,5883.28978888889
253.1794927768,5943.58645555555
253.3019423018,5992.64645555555
253.4243758912,6045.37312222222
253.546793545,6090.31645555555
253.6691952632,6143.39978888889
253.7915810458,6186.93645555555
253.9139508928,6237.03312222222
254.0363048042,6286.97312222222
254.15864278,6339.72645555555
254.2809648202,6386.32978888889
254.4032709248,6409.39645555555
254.5255610938,6450.75645555555
254.6478353272,6494.04645555555
254.770093625,6532.14312222222
254.8923359872,6576.08978888889
255.0145624138,6624.61312222222
255.1367729048,6648.55978888889
255.2589674602,6674.34312222222
255.38114608,6732.51312222222
255.5033087642,6797.67645555555
255.6254555128,6857.58645555555
255.7475863258,6907.49312222222
255.8697012032,6966.59978888889
255.991800145,7025.49978888889
256.1138831512,7081.44978888889
256.2359502218,7136.33645555555
256.3580013568,7199.61645555555
256.4800365562,7256.65645555555
256.60205582,7328.47978888889
256.7240591482,7382.52978888889
256.8460465408,7440.36312222222
256.9680179978,7500.39978888889
257.0899735192,7549.70978888889
257.211913105,7597.85645555556
257.3338367552,7634.46978888889
257.4557444698,7683.40978888889
257.5776362488,7726.99645555556
257.6995120922,7772.46312222222
257.821372,7802.09312222222
257.9432159722,7846.06978888889
258.0650440088,7890.40645555556
258.1868561098,7925.05978888889
258.3086522752,7970.46645555556
258.430432505,8004.01312222222
258.5521967992,8052.26978888889
258.6739451578,8097.82978888889
258.7956775808,8153.65645555555
258.9173940682,8196.24978888889
259.03909462,8218.11978888889
259.1607792362,8236.45312222222
259.2824479168,8278.34978888889
259.4041006618,8322.24312222222
259.5257374712,8363.31312222222
259.647358345,8403.47978888889
259.7689632832,8442.11645555555
259.8905522858,8477.89645555555
260.0121253528,8511.21978888889
260.1336824842,8531.49312222222
260.25522368,8577.33312222222
260.3767489402,8607.78312222222
260.4982582648,8653.75645555555
260.6197516538,8695.02978888889
260.7412291072,8738.91645555555
260.862690625,8780.19645555555
260.9841362072,8820.78978888889
261.1055658538,8862.57645555555
261.2269795648,8898.91978888888
261.3483773402,8927.36645555555
261.46975918,8951.63645555555
261.5911250842,8969.18978888888
261.7124750528,8994.72645555555
261.8338090858,9008.39978888888
261.9551271832,9041.73645555555
262.076429345,9085.95978888889
262.1977155712,9113.03645555555
262.3189858618,9140.39978888889
262.4402402168,9170.66978888889
262.5614786362,9185.97978888889
262.68270112,9221.49312222222
262.8039076682,9232.22645555555
262.9250982808,9256.26645555555
263.0462729578,9285.33312222222
263.1674316992,9294.48645555555
263.288574505,9305.35645555555
263.4097013752,9313.63978888889
263.5308123098,9313.34978888889
263.6519073088,9322.91978888889
263.7729863722,9344.45978888889
263.8940495,9362.78312222222
264.0150966922,9368.74645555555
264.1361279488,9394.00312222222
264.2571432698,9414.13312222222
264.3781426552,9443.56312222222
264.499126105,9473.15978888889
264.6200936192,9496.55645555556
264.7410451978,9514.98645555556
264.8619808408,9528.47312222222
264.9829005482,9550.72978888889
265.10380432,9565.64978888889
265.2246921562,9584.52312222222
265.3455640568,9599.60645555555
265.4664200218,9618.26978888889
265.5872600512,9620.46645555555
265.708084145,9642.79645555555
265.8288923032,9657.91312222222
265.9496845258,9669.97645555555
266.0704608128,9675.52645555555
266.1912211642,9679.63312222222
266.31196558,9682.69645555555
266.4326940602,9680.73645555555
266.5534066048,9693.37645555555
266.6741032138,9702.80645555555
266.7947838872,9705.32978888888
266.915448625,9708.17312222222
267.0360974272,9711.22312222222
267.1567302938,9714.05978888889
267.2773472248,9709.76645555555
267.3979482202,9725.43978888889
267.51853328,9715.80978888889
267.6391024042,9731.63312222222
267.7596555928,9749.65645555555
267.8801928458,9753.17645555555
268.0007141632,9748.10645555555
268.121219545,9762.84312222222
268.2417089912,9753.65978888888
268.3621825018,9769.40978888888
268.4826400768,9793.56645555555
268.6030817162,9796.84978888888
268.72350742,9803.64312222222
268.8439171882,9816.82312222222
268.9643110208,9824.85312222222
269.0846889178,9833.40978888888
269.2050508792,9828.39645555555
269.325396905,9824.34978888889
269.4457269952,9825.52978888889
269.5660411498,9832.81978888888
269.6863393688,9841.77312222222
269.8066216522,9848.79645555555
269.926888,9847.95312222222
270.0471384122,9850.82645555555
270.1673728888,9861.72645555555
270.2875914298,9868.81645555555
270.4077940352,9878.86978888889
270.527980705,9886.03645555555
270.6481514392,9887.79312222222
270.7683062378,9884.16645555555
270.8884451008,9884.83645555555
271.0085680282,9872.03645555555
271.12867502,9871.99312222222
271.2487660762,9866.19645555555
271.3688411968,9871.70645555555
271.4889003818,9883.90312222222
271.6089436312,9896.89312222222
271.728970945,9907.96645555555
271.8489823232,9906.50312222222
271.9689777658,9910.09978888888
272.0889572728,9917.67645555555
272.2089208442,9927.03312222222
272.32886848,9936.72312222222
272.4488001802,9930.54312222222
272.5687159448,9935.73978888888
272.6886157738,9943.58312222222
272.8084996672,9936.85312222222
272.928367625,9942.33978888888
273.0482196472,9958.45312222222
273.1680557338,9968.42312222222
273.2878758848,9983.00312222222
273.4076801002,9985.05312222222
273.52746838,9979.03978888888
273.6472407242,9981.97645555555
273.7669971328,9996.88312222222
273.8867376058,10007.4464555555
274.0064621432,10010.2297888889
274.126170745,10013.2197888889
274.2458634112,10029.0797888889
274.3655401418,10036.8797888889
274.4852009368,10030.0764555555
274.6048457962,10044.9331222222
274.72447472,10050.0331222222
274.8440877082,10053.5231222222
274.9636847608,10063.8997888889
275.0832658778,10084.0997888889
275.2028310592,10081.7931222222
275.322380305,10074.2664555555
275.4419136152,10090.2531222222
275.5614309898,10079.0931222222
275.6809324288,10086.8131222222
275.8004179322,10088.5864555555
275.9198875,10107.1497888889
276.0393411322,10109.0064555555
276.1587788288,10105.4931222222
276.2782005898,10117.1264555555
276.3976064152,10137.3397888889
276.516996305,10125.0597888889
276.6363702592,10141.7697888889
276.7557282778,10145.6697888889
276.8750703608,10140.9231222222
276.9943965082,10143.6297888889
277.11370672,10146.1864555555
277.2330009962,10137.8864555555
277.3522793368,10156.7231222222
277.4715417418,10170.2664555555
277.5907882112,10175.1297888889
277.710018745,10187.0564555555
277.8292333432,10201.3664555555
277.9484320058,10209.1031222222
278.0676147328,10215.4064555555
278.1867815242,10223.4297888889
278.30593238,10233.4764555555
278.4250673002,10239.8931222222
278.5441862848,10247.7064555555
278.6632893338,10260.6097888889
278.7823764472,10257.7231222222
278.901447625,10260.2264555555
279.0205028672,10266.0664555555
279.1395421738,10286.1631222222
279.2585655448,10284.3397888889
279.3775729802,10281.7464555555
279.49656448,10285.0764555555
279.6155400442,10285.1431222222
279.7344996728,10293.2331222222
279.8534433658,10287.5664555555
279.9723711232,10301.6631222222
280.091282945,10310.5331222222
280.2101788312,10310.1697888889
280.3290587818,10325.2464555555
280.4479227968,10320.0231222222
280.5667708762,10316.7431222222
280.68560302,10321.4331222222
280.8044192282,10319.9064555555
280.9232195008,10324.9464555555
281.0420038378,10330.8931222222
281.1607722392,10332.1431222222
281.279524705,10347.6997888889
281.3982612352,10342.6431222222
281.5169818298,10363.5097888889
281.6356864888,10379.1897888889
281.7543752122,10388.0664555555
281.873048,10395.7031222222
281.9917048522,10398.7864555555
282.1103457688,10412.7231222222
282.2289707498,10413.1964555555
282.3475797952,10416.9331222222
282.466172905,10422.6131222222
282.5847500792,10428.9131222222
282.7033113178,10423.8964555555
282.8218566208,10421.9297888889
282.9403859882,10403.9631222222
283.05889942,10410.6231222222
283.1773969162,10419.9964555555
283.2958784768,10427.4397888889
283.4143441018,10428.7597888889
283.5327937912,10435.0464555555
283.651227545,10445.9931222222
283.7696453632,10437.1797888889
283.8880472458,10439.5664555555
284.0064331928,10452.0731222222
284.1248032042,10445.5964555555
284.24315728,10450.8531222222
284.3614954202,10450.7831222222
284.4798176248,10455.6497888889
284.5981238938,10475.5264555555
284.7164142272,10491.4797888889
284.834688625,10489.5997888889
284.9529470872,10492.6964555555
285.0711896138,10482.3731222222
285.1894162048,10485.6697888889
285.3076268602,10488.6731222222
285.42582158,10489.7797888889
285.5440003642,10496.1297888889
285.6621632128,10493.9331222222
285.7803101258,10509.2397888889
285.8984411032,10512.7931222222
286.016556145,10500.6564555555
286.1346552512,10503.6597888889
286.2527384218,10515.5597888889
286.3708056568,10514.7631222222
286.4888569562,10508.3731222222
286.60689232,10513.3964555555
286.7249117482,10505.1831222222
286.8429152408,10509.8397888889
286.9609027978,10509.5064555555
287.0788744192,10519.8564555555
287.196830105,10532.5097888889
287.3147698552,10523.2131222222
287.4326936698,10522.1397888889
287.5506015488,10526.9231222222
287.6684934922,10529.1331222222
287.7863695,10533.6331222222
287.9042295722,10538.8364555555
288.0220737088,10535.8931222222
288.1399019098,10535.9997888889
288.2577141752,10539.3831222222
288.375510505,10532.7764555555
288.4932908992,10535.2264555555
288.6110553578,10534.3631222222
288.7288038808,10529.5131222222
288.8465364682,10513.2564555555
288.96425312,10510.6631222222
289.0819538362,10514.8664555555
289.1996386168,10521.8197888889
289.3173074618,10544.2631222222
289.4349603712,10542.5464555555
289.552597345,10551.6164555555
289.6702183832,10567.1197888889
289.7878234858,10569.0164555556
289.9054126528,10576.4764555556
290.0229858842,10586.4964555556
290.14054318,10592.7697888889
290.2580845402,10605.7564555556
290.3756099648,10616.3564555556
290.4931194538,10639.2897888889
290.6106130072,10650.1031222222
290.728090625,10664.8997888889
290.8455523072,10672.8631222222
290.9629980538,10695.3764555555
291.0804278648,10704.6464555556
291.1978417402,10707.5997888889
291.31523968,10719.1031222222
291.4326216842,10723.6197888889
291.5499877528,10749.8964555556
291.6673378858,10763.9564555555
291.7846720832,10777.7697888889
291.901990345,10786.5997888889
292.0192926712,10807.2931222222
292.1365790618,10825.1431222222
292.2538495168,10835.1531222222
292.3711040362,10847.1997888889
292.48834262,10866.9931222222
292.6055652682,10874.7764555555
292.7227719808,10894.3897888889
292.8399627578,10903.1464555555
292.9571375992,10920.8464555555
293.074296505,10931.6464555555
293.1914394752,10941.8564555555
293.3085665098,10949.1164555555
293.4256776088,10970.0664555555
293.5427727722,10987.4797888889
293.659852,11004.9364555555
293.7769152922,11022.7597888889
293.8939626488,11043.3931222222
294.0109940698,11053.3131222222
294.1280095552,11062.5931222222
294.245009105,11078.5697888889
294.3619927192,11094.2464555555
294.4789603978,11111.0864555555
294.5959121408,11118.5331222222
294.7128479482,11132.5564555555
294.82976782,11162.1464555555
294.9466717562,11169.6331222222
295.0635597568,11185.6197888889
295.1804318218,11203.4197888889
295.2972879512,11212.8864555555
295.414128145,11231.2264555555
295.5309524032,11247.3164555555
295.6477607258,11266.2797888889
295.7645531128,11278.2364555555
295.8813295642,11296.4197888889
295.99809008,11316.8597888889
296.1148346602,11339.5931222222
296.2315633048,11374.9897888889
296.3482760138,11365.3897888889
296.4649727872,11378.0431222222
296.581653625,11404.2031222222
296.6983185272,11424.2031222222
296.8149674938,11441.1631222222
296.9316005248,11460.1597888889
297.0482176202,11469.9497888889
297.16481878,11470.9264555555
297.2814040042,11501.6597888889
297.3979732928,11524.1097888889
297.5145266458,11544.2631222222
297.6310640632,11555.2231222222
297.747585545,11572.8964555555
297.8640910912,11594.7964555555
