UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149750
Integration Time,1000
Averages,300
Date,11/8/2020 8:35:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18515.7766577778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.52666666667
181.9732053322,-129.156675555556
182.1045947288,-132.170008888889
182.2359681898,-133.993342222222
182.3673257152,-53.2766755555556
182.498667305,-50.8533422222222
182.6299929592,-54.2400088888889
182.7613026778,-52.8600088888889
182.8925964608,-51.6333422222222
183.0238743082,-50.6800088888889
183.15513622,-53.6600088888889
183.2863821962,-52.5600088888889
183.4176122368,-48.7866755555556
183.5488263418,-47.0500088888889
183.6800245112,-52.3266755555556
183.811206745,-46.2900088888889
183.9423730432,-50.0066755555556
184.0735234058,-49.4533422222222
184.2046578328,-46.6866755555556
184.3357763242,-49.1866755555556
184.46687888,-49.3933422222223
184.5979655002,-46.4900088888889
184.7290361848,-49.6300088888889
184.8600909338,-46.8866755555556
184.9911297472,-45.9700088888889
185.122152625,-49.4833422222222
185.2531595672,-45.4166755555556
185.3841505738,-46.9533422222222
185.5151256448,-45.5133422222222
185.6460847802,-48.6566755555556
185.77702798,-50.2633422222222
185.9079552442,-49.8566755555556
186.0388665728,-48.3433422222222
186.1697619658,-48.4800088888889
186.3006414232,-45.6866755555556
186.431504945,-50.9733422222222
186.5623525312,-48.0233422222222
186.6931841818,-52.4933422222222
186.8239998968,-50.2533422222222
186.9547996762,-44.7700088888889
187.08558352,-49.8700088888889
187.2163514282,-46.6766755555556
187.3471034008,-53.3266755555556
187.4778394378,-52.5600088888889
187.6085595392,-46.8866755555556
187.739263705,-47.8966755555556
187.8699519352,-49.0833422222222
188.0006242298,-49.1333422222222
188.1312805888,-47.0100088888889
188.2619210122,-48.5766755555556
188.3925455,-51.5700088888889
188.5231540522,-50.3766755555556
188.6537466688,-50.3433422222222
188.7843233498,-51.1800088888889
188.9148840952,-48.6300088888889
189.045428905,-49.3966755555556
189.1759577792,-50.4200088888889
189.3064707178,-47.2433422222222
189.4369677208,-50.5833422222222
189.5674487882,-49.5400088888889
189.69791392,-42.5066755555556
189.8283631162,-49.1600088888889
189.9587963768,-50.4666755555556
190.0892137018,-47.9800088888889
190.2196150912,-48.9866755555556
190.350000545,-49.4233422222222
190.4803700632,-48.5600088888889
190.6107236458,-47.9533422222222
190.7410612928,-48.1000088888889
190.8713830042,-40.5833422222222
191.00168878,-46.4600088888889
191.1319786202,-45.5366755555556
191.2622525248,-46.8033422222222
191.3925104938,-41.8133422222222
191.5227525272,-44.8633422222222
191.652978625,-38.5700088888889
191.7831887872,-40.8766755555556
191.9133830138,-44.4933422222222
192.0435613048,-43.1000088888889
192.1737236602,-42.1133422222222
192.30387008,-42.8633422222222
192.4340005642,-45.5866755555556
192.5641151128,-40.5766755555556
192.6942137258,-44.5300088888889
192.8242964032,-38.7033422222222
192.954363145,-39.7866755555556
193.0844139512,-39.9066755555556
193.2144488218,-38.2033422222222
193.3444677568,-39.7900088888889
193.4744707562,-35.4800088888889
193.60445782,-36.8200088888889
193.7344289482,-34.0933422222222
193.8643841408,-32.5266755555556
193.9943233978,-31.3966755555555
194.1242467192,-30.6033422222222
194.254154105,-28.4400088888889
194.3840455552,-30.8100088888889
194.5139210698,-33.4066755555556
194.6437806488,-33.6233422222222
194.7736242922,-31.8100088888889
194.903452,-31.8466755555555
195.0332637722,-20.6566755555555
195.1630596088,-27.3000088888889
195.2928395098,-25.2166755555555
195.4226034752,-17.9933422222222
195.552351505,-20.8933422222222
195.6820835992,-16.9600088888889
195.8117997578,-19.2766755555555
195.9414999808,-19.4966755555555
196.0711842682,-18.4266755555555
196.20085262,-12.6566755555556
196.3305050362,-13.4866755555556
196.4601415168,-7.36667555555556
196.5897620618,-3.64667555555556
196.7193666712,-3.68667555555556
196.848955345,-8.56667555555556
196.9785280832,-11.0200088888889
197.1080848858,-12.1133422222222
197.2376257528,-7.32334222222222
197.3671506842,-4.88334222222222
197.49665968,-0.123342222222224
197.6261527402,3.35665777777778
197.7556298648,6.66999111111111
197.8850910538,7.26332444444444
198.0145363072,8.39665777777777
198.143965625,9.74665777777778
198.2733790072,6.00332444444444
198.4027764538,12.3833244444444
198.5321579648,13.9166577777778
198.6615235402,20.3999911111111
198.79087318,22.8433244444445
198.9202068842,26.1133244444445
199.0495246528,24.8033244444445
199.1788264858,27.3333244444445
199.3081123832,26.6833244444445
199.437382345,28.2333244444444
199.5666363712,25.6366577777778
199.6958744618,23.4933244444445
199.8250966168,29.1366577777778
199.9543028362,33.2133244444444
200.08349312,33.6533244444444
200.2126674682,34.4899911111111
200.3418258808,40.0066577777778
200.4709683578,39.0033244444444
200.6000948992,40.3499911111111
200.729205505,38.3033244444444
200.8583001752,45.8399911111111
200.9873789098,50.1499911111111
201.1164417088,50.7066577777778
201.2454885722,57.1199911111111
201.3745195,56.8499911111111
201.5035344922,57.9066577777778
201.6325335488,60.5233244444444
201.7615166698,64.8833244444444
201.8904838552,63.6499911111111
202.019435105,67.4333244444444
202.1483704192,68.2033244444444
202.2772897978,68.9599911111111
202.4061932408,70.8333244444444
202.5350807482,69.8533244444444
202.66395232,76.8733244444444
202.7928079562,76.3099911111111
202.9216476568,83.9933244444444
203.0504714218,83.0666577777777
203.1792792512,83.1966577777777
203.308071145,82.0766577777777
203.4368471032,97.5166577777777
203.5656071258,88.5466577777777
203.6943512128,90.4133244444444
203.8230793642,94.9466577777777
203.95179158,96.0466577777777
204.0804878602,95.4299911111111
204.2091682048,102.976657777778
204.3378326138,102.129991111111
204.4664810872,107.613324444444
204.595113625,106.799991111111
204.7237302272,111.899991111111
204.8523308938,114.803324444444
204.9809156248,113.773324444444
205.1094844202,120.336657777778
205.23803728,121.033324444444
205.3665742042,124.036657777778
205.4950951928,130.369991111111
205.6236002458,128.853324444444
205.7520893632,135.679991111111
205.880562545,137.723324444444
206.0090197912,138.736657777778
206.1374611018,141.926657777778
206.2658864768,151.789991111111
206.3942959162,147.526657777778
206.52268942,148.966657777778
206.6510669882,152.569991111111
206.7794286208,160.269991111111
206.9077743178,160.456657777778
207.0361040792,167.306657777778
207.164417905,167.136657777778
207.2927157952,170.616657777778
207.4209977498,175.343324444445
207.5492637688,178.916657777778
207.6775138522,185.586657777778
207.805748,185.443324444445
207.9339662122,191.339991111111
208.0621684888,189.489991111111
208.1903548298,196.103324444445
208.3185252352,199.896657777778
208.446679705,205.773324444445
208.5748182392,209.613324444445
208.7029408378,215.396657777778
208.8310475008,218.456657777778
208.9591382282,226.319991111111
209.08721302,224.266657777778
209.2152718762,229.633324444444
209.3433147968,240.443324444444
209.4713417818,239.646657777778
209.5993528312,241.479991111111
209.727347945,244.273324444444
209.8553271232,246.716657777778
209.9832903658,252.756657777778
210.1112376728,254.179991111111
210.2391690442,256.806657777778
210.36708448,260.509991111111
210.4949839802,268.543324444444
210.6228675448,277.133324444444
210.7507351738,283.363324444444
210.8785868672,285.246657777778
211.006422625,293.456657777778
211.1342424472,304.409991111111
211.2620463338,305.379991111111
211.3898342848,315.429991111111
211.5176063002,318.166657777778
211.64536238,326.766657777778
211.7731025242,331.046657777778
211.9008267328,342.249991111111
212.0285350058,348.169991111111
212.1562273432,357.703324444444
212.283903745,369.753324444444
212.4115642112,372.129991111111
212.5392087418,380.803324444444
212.6668373368,390.429991111111
212.7944499962,395.803324444444
212.92204672,403.279991111111
213.0496275082,409.993324444444
213.1771923608,418.413324444444
213.3047412778,429.713324444444
213.4322742592,432.203324444444
213.559791305,443.156657777777
213.6872924152,452.596657777777
213.8147775898,458.766657777777
213.9422468288,466.716657777778
214.0697001322,478.509991111111
214.1971375,482.979991111111
214.3245589322,493.459991111111
214.4519644288,500.563324444444
214.5793539898,509.453324444444
214.7067276152,519.713324444444
214.834085305,529.103324444444
214.9614270592,534.473324444444
215.0887528778,547.653324444444
215.2160627608,555.959991111111
215.3433567082,570.346657777777
215.47063472,580.406657777777
215.5978967962,590.84999111111
215.7251429368,604.923324444444
215.8523731418,612.556657777777
215.9795874112,619.553324444444
216.106785745,629.933324444444
216.2339681432,643.713324444444
216.3611346058,655.606657777777
216.4882851328,663.986657777777
216.6154197242,671.533324444444
216.74253838,686.706657777777
216.8696411002,695.716657777777
216.9967278848,708.503324444444
217.1237987338,721.076657777777
217.2508536472,730.656657777777
217.377892625,747.683324444444
217.5049156672,758.523324444444
217.6319227738,768.506657777777
217.7589139448,779.949991111111
217.8858891802,794.423324444444
218.01284848,808.479991111111
218.1397918442,820.936657777777
218.2667192728,837.679991111111
218.3936307658,849.309991111111
218.5205263232,862.856657777778
218.647405945,880.999991111111
218.7742696312,894.079991111111
218.9011173818,905.439991111111
219.0279491968,919.443324444444
219.1547650762,934.706657777778
219.28156502,950.006657777778
219.4083490282,967.553324444444
219.5351171008,982.183324444444
219.6618692378,997.566657777777
219.7886054392,1013.59332444444
219.915325705,1027.48665777778
220.0420300352,1038.91665777778
220.1687184298,1056.08332444444
220.2953908888,1072.96332444444
220.4220474122,1085.31665777778
220.548688,1102.58665777778
220.6753126522,1119.92999111111
220.8019213688,1138.47999111111
220.9285141498,1152.79665777778
221.0550909952,1172.85665777778
221.181651905,1189.21999111111
221.3081968792,1203.55999111111
221.4347259178,1226.25999111111
221.5612390208,1243.84332444445
221.6877361882,1256.30332444445
221.81421742,1278.71999111111
221.9406827162,1296.56665777778
222.0671320768,1318.05999111111
222.1935655018,1334.34999111111
222.3199829912,1354.88999111111
222.446384545,1373.10332444445
222.5727701632,1390.82999111111
222.6991398458,1416.61332444445
222.8254935928,1435.72999111111
222.9518314042,1452.67665777778
223.07815328,1477.02665777778
223.2044592202,1496.76332444445
223.3307492248,1518.37332444445
223.4570232938,1536.89332444445
223.5832814272,1555.63999111111
223.709523625,1577.74999111111
223.8357498872,1604.36332444445
223.9619602138,1627.87665777778
224.0881546048,1642.34665777778
224.2143330602,1664.52999111111
224.34049558,1690.98665777778
224.4666421642,1708.71665777778
224.5927728128,1739.18999111111
224.7188875258,1753.85332444445
224.8449863032,1785.31999111111
224.971069145,1805.66665777778
225.0971360512,1824.67665777778
225.2231870218,1854.74999111111
225.3492220568,1876.88332444444
225.4752411562,1902.14332444444
225.60124432,1928.93999111111
225.7272315482,1954.48665777778
225.8532028408,1973.21332444445
225.9791581978,2001.22332444445
226.1050976192,2026.19999111111
226.231021105,2063.77332444445
226.3569286552,2084.13999111111
226.4828202698,2108.96999111111
226.6086959488,2142.88332444445
226.7345556922,2169.25332444445
226.8603995,2204.27999111111
226.9862273722,2231.29665777778
227.1120393088,2259.68332444445
227.2378353098,2291.31332444445
227.3636153752,2315.87999111111
227.489379505,2350.61332444445
227.6151276992,2373.96665777778
227.7408599578,2396.95999111111
227.8665762808,2429.89332444445
227.9922766682,2460.80332444445
228.11796112,2493.89665777778
228.2436296362,2521.18665777778
228.3692822168,2553.28999111111
228.4949188618,2581.52332444445
228.6205395712,2615.09332444445
228.746144345,2650.65332444445
228.8717331832,2677.45665777778
228.9973060858,2709.21332444445
229.1228630528,2739.09999111111
229.2484040842,2776.17665777778
229.37392918,2807.40999111111
229.4994383402,2842.42999111111
229.6249315648,2871.55665777778
229.7504088538,2903.84665777778
229.8758702072,2938.96999111111
230.001315625,2972.05332444445
230.1267451072,2997.91665777778
230.2521586538,3037.41665777778
230.3775562648,3062.68332444444
230.5029379402,3090.15665777778
230.62830368,3124.02665777778
230.7536534842,3156.01332444444
230.8789873528,3191.08999111111
231.0043052858,3232.19999111111
231.1296072832,3258.34332444445
231.254893345,3294.64999111111
231.3801634712,3329.25332444445
231.5054176618,3356.60665777778
231.6306559168,3391.33999111111
231.7558782362,3420.07332444445
231.88108462,3465.14665777778
232.0062750682,3499.02999111111
232.1314495808,3540.72665777778
232.2566081578,3562.08999111111
232.3817507992,3597.14999111111
232.506877505,3626.52999111111
232.6319882752,3657.32665777778
232.7570831098,3693.62665777778
232.8821620088,3727.82332444445
233.0072249722,3764.17665777778
233.132272,3791.06999111111
233.2573030922,3820.05332444445
233.3823182488,3856.63665777778
233.5073174698,3886.13332444445
233.6323007552,3916.27665777778
233.757268105,3934.31332444445
233.8822195192,3969.98332444445
234.0071549978,4001.86332444445
234.1320745408,4033.61999111111
234.2569781482,4059.44332444445
234.38186582,4101.37999111111
234.5067375562,4117.37999111111
234.6315933568,4145.14999111111
234.7564332218,4194.27332444445
234.8812571512,4205.71332444445
235.006065145,4232.12665777778
235.1308572032,4258.32999111111
235.2556333258,4280.21999111111
235.3803935128,4305.06332444445
235.5051377642,4338.34999111111
235.62986608,4362.32999111111
235.7545784602,4383.71999111111
235.8792749048,4410.03999111111
236.0039554138,4433.62332444445
236.1286199872,4450.83999111111
236.253268625,4480.25665777778
236.3779013272,4511.40332444445
236.5025180938,4531.78665777778
236.6271189248,4552.46332444444
236.7517038202,4577.59665777778
236.87627278,4598.18332444445
237.0008258042,4614.36332444445
237.1253628928,4648.19999111111
237.2498840458,4663.59332444444
237.3743892632,4683.11332444444
237.498878545,4705.95999111111
237.6233518912,4728.15665777778
237.7478093018,4742.31665777778
237.8722507768,4768.42999111111
237.9966763162,4776.19332444444
238.12108592,4794.61665777778
238.2454795882,4820.75665777778
238.3698573208,4823.15665777778
238.4942191178,4845.19999111111
238.6185649792,4855.69999111111
238.742894905,4870.67665777778
238.8672088952,4889.19665777778
238.9915069498,4906.19332444444
239.1157890688,4921.36999111111
239.2400552522,4932.25999111111
239.3643055,4949.03332444444
239.4885398122,4968.26332444444
239.6127581888,4977.60332444444
239.7369606298,5004.20332444444
239.8611471352,5006.91665777778
239.985317705,5028.91665777778
240.1094723392,5046.21332444444
240.2336110378,5054.24999111111
240.3577338008,5067.81665777778
240.4818406282,5079.77665777778
240.60593152,5096.32999111111
240.7300064762,5123.57332444444
240.8540654968,5124.83665777778
240.9781085818,5141.25332444444
241.1021357312,5153.84665777778
241.226146945,5179.59999111111
241.3501422232,5190.92999111111
241.4741215658,5197.44665777778
241.5980849728,5212.75999111111
241.7220324442,5222.06999111111
241.84596398,5239.66332444444
241.9698795802,5252.30332444444
242.0937792448,5272.92665777778
242.2176629738,5292.15665777778
242.3415307672,5317.09999111111
242.465382625,5337.42665777778
242.5892185472,5350.67332444444
242.7130385338,5332.14332444444
242.8368425848,5357.76999111111
242.9606307002,5379.97999111111
243.08440288,5403.59665777778
243.2081591242,5431.19332444444
243.3318994328,5461.22999111111
243.4556238058,5482.89999111111
243.5793322432,5509.14665777778
243.703024745,5519.41332444444
243.8267013112,5549.60999111111
243.9503619418,5549.65332444444
244.0740066368,5531.64999111111
244.1976353962,5523.28332444444
244.32124822,5538.32665777778
244.4448451082,5578.80999111111
244.5684260608,5622.82665777778
244.6919910778,5645.65665777778
244.8155401592,5677.72999111111
244.939073305,5702.82999111111
245.0625905152,5733.65665777778
245.1860917898,5760.94332444444
245.3095771288,5774.71665777778
245.4330465322,5817.01332444444
245.5565,5826.03999111111
245.6799375322,5858.59665777778
245.8033591288,5907.02332444444
245.9267647898,5920.25332444444
246.0501545152,5902.10999111111
246.173528305,5883.46332444444
246.2968861592,5912.24999111111
246.4202280778,5957.36332444444
246.5435540608,6021.88999111111
246.6668641082,6076.23665777778
246.79015822,6138.83999111111
246.9134363962,6181.91999111111
247.0366986368,6241.86999111111
247.1599449418,6273.89332444444
247.2831753112,6322.30999111111
247.406389745,6377.10665777778
247.5295882432,6401.72332444444
247.6527708058,6457.84332444444
247.7759374328,6502.84665777778
247.8990881242,6533.41665777778
248.02222288,6582.46332444444
248.1453417002,6628.94332444444
248.2684445848,6670.89999111111
248.3915315338,6720.58999111111
248.5146025472,6750.82665777778
248.637657625,6729.73999111111
248.7606967672,6715.32332444444
248.8837199738,6786.32665777778
249.0067272448,6866.67999111111
249.1297185802,6938.96332444444
249.25269398,6987.70332444444
249.3756534442,7061.72665777778
249.4985969728,7112.21332444444
249.6215245658,7197.21665777778
249.7444362232,7240.62665777778
249.867331945,7331.62999111111
249.9902117312,7383.31665777778
250.1130755818,7449.71665777778
250.2359234968,7535.41665777778
250.3587554762,7569.83999111111
250.48157152,7642.05665777778
250.6043716282,7705.60999111111
250.7271558008,7752.93665777778
250.8499240378,7824.47665777778
250.9726763392,7898.70332444444
251.095412705,7954.82665777777
251.2181331352,8015.38999111111
251.3408376298,8074.10999111111
251.4635261888,8137.54665777777
251.5861988122,8181.13665777777
251.7088555,8187.25332444444
251.8314962522,8217.36665777777
251.9541210688,8315.32332444444
252.0767299498,8405.96332444444
252.1993228952,8492.77665777777
252.321899905,8583.87999111111
252.4444609792,8660.00665777778
252.5670061178,8746.61665777777
252.6895353208,8820.52665777777
252.8120485882,8906.24665777777
252.93454592,8999.22332444444
253.0570273162,9078.68665777777
253.1794927768,9182.78665777777
253.3019423018,9257.89999111111
253.4243758912,9333.47999111111
253.546793545,9414.85999111111
253.6691952632,9495.55332444444
253.7915810458,9561.06665777777
253.9139508928,9637.72665777777
254.0363048042,9717.31665777777
254.15864278,9791.56332444444
254.2809648202,9869.88999111111
254.4032709248,9921.33332444444
254.5255610938,9990.53999111111
254.6478353272,10060.1166577778
254.770093625,10122.8366577778
254.8923359872,10191.0966577778
255.0145624138,10259.2099911111
255.1367729048,10301.0533244444
255.2589674602,10327.1299911111
255.38114608,10393.5066577778
255.5033087642,10494.9699911111
255.6254555128,10584.3966577778
255.7475863258,10672.3099911111
255.8697012032,10767.8566577778
255.991800145,10851.3699911111
256.1138831512,10958.8233244444
256.2359502218,11043.8399911111
256.3580013568,11145.5999911111
256.4800365562,11246.9966577778
256.60205582,11360.0833244444
256.7240591482,11448.3499911111
256.8460465408,11532.2266577778
256.9680179978,11613.1499911111
257.0899735192,11690.3133244444
257.211913105,11758.0799911111
257.3338367552,11832.9599911111
257.4557444698,11907.6833244444
257.5776362488,11975.3099911111
257.6995120922,12041.2666577778
257.821372,12101.8266577778
257.9432159722,12172.2766577778
258.0650440088,12238.7766577778
258.1868561098,12303.9133244444
258.3086522752,12366.2799911111
258.430432505,12430.4366577778
258.5521967992,12493.1099911111
258.6739451578,12567.9299911111
258.7956775808,12642.1599911111
258.9173940682,12710.7333244444
259.03909462,12762.1333244444
259.1607792362,12779.4766577778
259.2824479168,12836.9766577778
259.4041006618,12911.5933244444
259.5257374712,12978.2366577778
259.647358345,13051.2633244444
259.7689632832,13111.1666577778
259.8905522858,13168.8599911111
260.0121253528,13234.7933244444
260.1336824842,13269.9766577778
260.25522368,13341.0933244444
260.3767489402,13389.7366577778
260.4982582648,13455.4333244444
260.6197516538,13508.6599911111
260.7412291072,13566.9766577778
260.862690625,13626.2966577778
260.9841362072,13683.6566577778
261.1055658538,13743.2099911111
261.2269795648,13800.8433244444
261.3483773402,13849.7866577778
261.46975918,13888.6733244444
261.5911250842,13943.3633244444
261.7124750528,13986.0933244444
261.8338090858,14017.4066577778
261.9551271832,14075.9999911111
262.076429345,14142.5433244444
262.1977155712,14191.0133244444
262.3189858618,14235.4433244444
262.4402402168,14269.2966577778
262.5614786362,14297.2533244444
262.68270112,14328.7666577778
262.8039076682,14344.3266577778
262.9250982808,14386.3133244444
263.0462729578,14423.8099911111
263.1674316992,14453.2033244444
263.288574505,14472.3766577778
263.4097013752,14482.4933244444
263.5308123098,14485.6933244444
263.6519073088,14496.6299911111
263.7729863722,14534.5733244444
263.8940495,14564.1266577778
264.0150966922,14588.0166577778
264.1361279488,14619.6899911111
264.2571432698,14646.0166577778
264.3781426552,14683.5766577778
264.499126105,14721.6666577778
264.6200936192,14762.3699911111
264.7410451978,14782.9533244444
264.8619808408,14808.8333244444
264.9829005482,14850.4666577778
265.10380432,14872.4566577778
265.2246921562,14897.7699911111
265.3455640568,14926.4999911111
265.4664200218,14947.2833244445
265.5872600512,14959.2566577778
265.708084145,14993.9666577778
265.8288923032,15009.1799911111
265.9496845258,15026.4199911111
266.0704608128,15043.7566577778
266.1912211642,15045.6299911111
266.31196558,15058.9399911111
266.4326940602,15055.4733244444
266.5534066048,15059.6133244444
266.6741032138,15075.3566577778
266.7947838872,15085.1599911111
266.915448625,15083.6666577778
267.0360974272,15075.5533244444
267.1567302938,15068.6733244444
267.2773472248,15075.5599911111
267.3979482202,15089.8666577778
267.51853328,15075.4499911111
267.6391024042,15098.4099911111
267.7596555928,15122.7733244444
267.8801928458,15124.4033244444
268.0007141632,15128.6066577778
268.121219545,15153.2666577778
268.2417089912,15146.6433244444
268.3621825018,15152.4599911111
268.4826400768,15190.5266577778
268.6030817162,15199.0333244444
268.72350742,15219.4433244444
268.8439171882,15229.9266577778
268.9643110208,15236.8366577778
269.0846889178,15254.7366577778
269.2050508792,15254.2066577778
269.325396905,15247.5666577778
269.4457269952,15258.2299911111
269.5660411498,15265.1299911111
269.6863393688,15270.3933244444
269.8066216522,15285.4066577778
269.926888,15286.0333244444
270.0471384122,15292.1666577778
270.1673728888,15307.6133244444
270.2875914298,15306.0066577778
270.4077940352,15316.4433244444
270.527980705,15320.1866577778
270.6481514392,15326.6933244444
270.7683062378,15322.8499911111
270.8884451008,15327.9299911111
271.0085680282,15307.2333244444
271.12867502,15314.7233244444
271.2487660762,15313.9366577778
271.3688411968,15312.1766577778
271.4889003818,15336.8633244444
271.6089436312,15344.5133244444
271.728970945,15353.4266577778
271.8489823232,15346.4333244444
271.9689777658,15346.9666577778
272.0889572728,15363.5499911111
272.2089208442,15377.9733244444
272.32886848,15390.0233244444
272.4488001802,15384.9233244444
272.5687159448,15387.7199911111
272.6886157738,15405.9233244444
272.8084996672,15410.7333244444
272.928367625,15420.1633244444
273.0482196472,15439.8833244444
273.1680557338,15445.1233244444
273.2878758848,15461.5399911111
273.4076801002,15464.1433244444
273.52746838,15455.1933244444
273.6472407242,15452.8199911111
273.7669971328,15475.6466577778
273.8867376058,15483.1499911111
274.0064621432,15485.3999911111
274.126170745,15485.2666577778
274.2458634112,15493.2666577778
274.3655401418,15503.0166577778
274.4852009368,15505.5033244444
274.6048457962,15525.9899911111
274.72447472,15531.8666577778
274.8440877082,15539.1366577778
274.9636847608,15553.8866577778
275.0832658778,15568.9533244444
275.2028310592,15574.9933244444
275.322380305,15569.2399911111
275.4419136152,15598.2433244444
275.5614309898,15582.2466577778
275.6809324288,15589.0599911111
275.8004179322,15599.2433244444
275.9198875,15619.1266577778
276.0393411322,15614.5099911111
276.1587788288,15600.2599911111
276.2782005898,15611.9699911111
276.3976064152,15636.4966577778
276.516996305,15630.0699911111
276.6363702592,15646.8266577778
276.7557282778,15652.8566577778
276.8750703608,15649.1466577778
276.9943965082,15662.1466577778
277.11370672,15668.9666577778
277.2330009962,15666.1499911111
277.3522793368,15694.0266577778
277.4715417418,15699.5833244444
277.5907882112,15701.5399911111
277.710018745,15712.0266577778
277.8292333432,15725.6633244444
277.9484320058,15731.9099911111
278.0676147328,15740.7899911111
278.1867815242,15745.8933244444
278.30593238,15745.6933244444
278.4250673002,15760.2933244444
278.5441862848,15767.8766577778
278.6632893338,15776.6899911111
278.7823764472,15784.2466577778
278.901447625,15796.1099911111
279.0205028672,15805.7233244444
279.1395421738,15825.5933244444
279.2585655448,15834.9866577778
279.3775729802,15838.0066577778
279.49656448,15839.6933244444
279.6155400442,15849.1399911111
279.7344996728,15859.7833244444
279.8534433658,15854.7866577778
279.9723711232,15876.4199911111
280.091282945,15881.6533244444
280.2101788312,15873.4966577778
280.3290587818,15894.8566577778
280.4479227968,15892.1633244444
280.5667708762,15882.8033244444
280.68560302,15899.2133244444
280.8044192282,15899.7399911111
280.9232195008,15906.2633244444
281.0420038378,15913.7533244444
281.1607722392,15923.8866577778
281.279524705,15937.9866577778
281.3982612352,15943.0866577778
281.5169818298,15963.3333244444
281.6356864888,15974.3999911111
281.7543752122,15987.9799911111
281.873048,15993.6966577778
281.9917048522,16005.3033244444
282.1103457688,16014.6866577778
282.2289707498,16023.4599911111
282.3475797952,16034.1399911111
282.466172905,16041.2899911111
282.5847500792,16049.6999911111
282.7033113178,16049.5933244444
282.8218566208,16040.8799911111
282.9403859882,16021.3633244444
283.05889942,16030.2466577778
283.1773969162,16039.2633244444
283.2958784768,16050.1433244444
283.4143441018,16044.7599911111
283.5327937912,16043.5233244444
283.651227545,16051.6399911111
283.7696453632,16044.1599911111
283.8880472458,16043.9433244444
284.0064331928,16055.8166577778
284.1248032042,16060.0833244444
284.24315728,16061.8433244444
284.3614954202,16074.6733244444
284.4798176248,16079.2466577778
284.5981238938,16106.9733244444
284.7164142272,16123.9733244444
284.834688625,16119.9799911111
284.9529470872,16121.0166577778
285.0711896138,16116.7366577778
285.1894162048,16117.2399911111
285.3076268602,16123.2999911111
285.42582158,16123.2499911111
285.5440003642,16126.5933244444
285.6621632128,16130.8299911111
285.7803101258,16138.5833244444
285.8984411032,16141.4199911111
286.016556145,16133.5733244444
286.1346552512,16143.8533244444
286.2527384218,16164.3866577778
286.3708056568,16153.0333244444
286.4888569562,16140.5966577778
286.60689232,16141.6666577778
286.7249117482,16133.6233244444
286.8429152408,16139.7766577778
286.9609027978,16145.8399911111
287.0788744192,16153.5266577778
287.196830105,16172.9866577778
287.3147698552,16164.1066577778
287.4326936698,16153.8933244444
287.5506015488,16160.3266577778
287.6684934922,16163.0266577778
287.7863695,16170.2566577778
287.9042295722,16170.6299911111
288.0220737088,16176.5233244444
288.1399019098,16182.4099911111
288.2577141752,16173.4466577778
288.375510505,16167.3066577778
288.4932908992,16151.5533244444
288.6110553578,16148.6133244444
288.7288038808,16133.5633244444
288.8465364682,16131.8933244444
288.96425312,16128.2233244444
289.0819538362,16126.0433244444
289.1996386168,16147.0899911111
289.3173074618,16171.4099911111
289.4349603712,16178.2633244444
289.552597345,16189.5233244444
289.6702183832,16206.5099911111
289.7878234858,16212.1233244444
289.9054126528,16216.1933244444
290.0229858842,16236.8399911111
290.14054318,16244.2266577778
290.2580845402,16258.0366577778
290.3756099648,16268.5733244444
290.4931194538,16295.0399911111
290.6106130072,16318.8366577778
290.728090625,16327.3899911111
290.8455523072,16352.0433244444
290.9629980538,16377.7699911111
291.0804278648,16400.2233244444
291.1978417402,16422.7133244444
291.31523968,16428.2299911111
291.4326216842,16440.4933244444
291.5499877528,16460.7999911111
291.6673378858,16495.4933244444
291.7846720832,16502.0366577778
291.901990345,16527.7499911111
292.0192926712,16552.1733244444
292.1365790618,16567.2933244444
292.2538495168,16589.6699911111
292.3711040362,16613.6433244444
292.48834262,16638.7999911111
292.6055652682,16656.3766577778
292.7227719808,16674.2699911111
292.8399627578,16700.0366577778
292.9571375992,16724.6899911111
293.074296505,16740.9066577778
293.1914394752,16751.7733244444
293.3085665098,16766.1866577778
293.4256776088,16794.5899911111
293.5427727722,16806.3433244444
293.659852,16838.0799911111
293.7769152922,16860.8599911111
293.8939626488,16898.9399911111
294.0109940698,16916.3066577778
294.1280095552,16924.0366577778
294.245009105,16955.6066577778
294.3619927192,16973.4699911111
294.4789603978,17005.0133244444
294.5959121408,17017.6166577778
294.7128479482,17039.5599911111
294.82976782,17080.2499911111
294.9466717562,17097.4766577778
295.0635597568,17123.7099911111
295.1804318218,17151.8533244444
295.2972879512,17165.9766577778
295.414128145,17173.0899911111
295.5309524032,17203.1433244444
295.6477607258,17228.2066577778
295.7645531128,17243.6133244444
295.8813295642,17269.6099911111
295.99809008,17301.3366577778
296.1148346602,17326.5099911111
296.2315633048,17387.1233244444
296.3482760138,17372.0233244444
296.4649727872,17398.0799911111
296.581653625,17430.9233244444
296.6983185272,17470.7633244444
296.8149674938,17499.8066577778
296.9316005248,17530.5499911111
297.0482176202,17557.9799911111
297.16481878,17559.6766577778
297.2814040042,17592.5933244444
297.3979732928,17629.2299911111
297.5145266458,17646.6199911111
297.6310640632,17654.7766577778
297.747585545,17676.0133244444
297.8640910912,17714.5499911111
