UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148909
Integration Time,1000
Averages,300
Date,11/5/2020 10:16:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20969.7736855556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.58
181.9732053322,-232.232981111111
182.1045947288,-235.136314444445
182.2359681898,-236.859647777778
182.3673257152,-32.5029811111111
182.498667305,-30.0563144444444
182.6299929592,-33.1529811111111
182.7613026778,-32.4529811111111
182.8925964608,-31.3796477777778
183.0238743082,-30.0596477777778
183.15513622,-33.2296477777778
183.2863821962,-32.1896477777778
183.4176122368,-28.5263144444444
183.5488263418,-27.0429811111111
183.6800245112,-33.0596477777778
183.811206745,-27.3429811111111
183.9423730432,-30.1629811111111
184.0735234058,-30.9896477777778
184.2046578328,-26.7863144444444
184.3357763242,-30.4996477777778
184.46687888,-31.0163144444444
184.5979655002,-28.2263144444444
184.7290361848,-31.6596477777778
184.8600909338,-28.9996477777778
184.9911297472,-27.7329811111111
185.122152625,-31.8396477777778
185.2531595672,-28.2829811111111
185.3841505738,-31.0896477777778
185.5151256448,-29.7229811111111
185.6460847802,-33.2363144444444
185.77702798,-35.9829811111111
185.9079552442,-35.1363144444445
186.0388665728,-34.9196477777778
186.1697619658,-34.9796477777778
186.3006414232,-32.8829811111111
186.431504945,-38.6329811111111
186.5623525312,-35.8096477777778
186.6931841818,-42.0696477777778
186.8239998968,-39.0896477777778
186.9547996762,-33.6596477777778
187.08558352,-39.7796477777778
187.2163514282,-36.8729811111111
187.3471034008,-45.1929811111111
187.4778394378,-44.4596477777778
187.6085595392,-38.3396477777778
187.739263705,-38.2896477777778
187.8699519352,-40.8696477777778
188.0006242298,-40.7063144444445
188.1312805888,-37.6096477777778
188.2619210122,-40.8629811111111
188.3925455,-45.2129811111111
188.5231540522,-42.9263144444445
188.6537466688,-43.6329811111111
188.7843233498,-43.5796477777778
188.9148840952,-41.6663144444445
189.045428905,-41.8463144444445
189.1759577792,-44.4629811111111
189.3064707178,-40.0229811111111
189.4369677208,-44.4296477777778
189.5674487882,-43.4729811111111
189.69791392,-35.2263144444445
189.8283631162,-42.5596477777778
189.9587963768,-44.4363144444444
190.0892137018,-41.0729811111111
190.2196150912,-43.0863144444445
190.350000545,-43.3863144444445
190.4803700632,-42.1596477777778
190.6107236458,-40.7563144444444
190.7410612928,-42.0263144444445
190.8713830042,-33.2963144444444
191.00168878,-39.9229811111111
191.1319786202,-39.2863144444445
191.2622525248,-40.8696477777778
191.3925104938,-34.4096477777778
191.5227525272,-38.4796477777778
191.652978625,-31.1663144444445
191.7831887872,-34.5196477777778
191.9133830138,-37.7496477777778
192.0435613048,-36.1863144444445
192.1737236602,-34.6729811111111
192.30387008,-35.8396477777778
192.4340005642,-39.2196477777778
192.5641151128,-33.6229811111111
192.6942137258,-38.4363144444445
192.8242964032,-32.2029811111111
192.954363145,-33.1263144444445
193.0844139512,-32.8063144444445
193.2144488218,-31.5329811111111
193.3444677568,-32.6229811111111
193.4744707562,-27.5596477777778
193.60445782,-29.6329811111111
193.7344289482,-26.6629811111111
193.8643841408,-25.0963144444444
193.9943233978,-24.0363144444444
194.1242467192,-22.0363144444444
194.254154105,-20.0929811111111
194.3840455552,-22.7696477777778
194.5139210698,-25.7396477777778
194.6437806488,-26.2463144444444
194.7736242922,-24.2963144444444
194.903452,-24.5496477777778
195.0332637722,-11.1163144444444
195.1630596088,-18.7363144444444
195.2928395098,-17.4496477777778
195.4226034752,-8.35298111111112
195.552351505,-12.5463144444444
195.6820835992,-7.62631444444444
195.8117997578,-10.9363144444444
195.9414999808,-11.0696477777778
196.0711842682,-10.1796477777778
196.20085262,-2.64298111111111
196.3305050362,-2.74298111111111
196.4601415168,3.84368555555555
196.5897620618,8.24368555555555
196.7193666712,7.00035222222222
196.848955345,1.77368555555556
196.9785280832,-0.329647777777779
197.1080848858,-2.17631444444444
197.2376257528,3.13035222222222
197.3671506842,5.71368555555555
197.49665968,11.6270188888889
197.6261527402,14.8970188888889
197.7556298648,18.1436855555556
197.8850910538,20.5070188888889
198.0145363072,20.7670188888889
198.143965625,22.5103522222222
198.2733790072,17.4503522222222
198.4027764538,23.9503522222222
198.5321579648,26.6803522222222
198.6615235402,33.6370188888889
198.79087318,37.0236855555555
198.9202068842,41.1036855555555
199.0495246528,40.2703522222222
199.1788264858,42.2236855555555
199.3081123832,42.5936855555555
199.437382345,43.4736855555555
199.5666363712,39.3136855555556
199.6958744618,36.9170188888889
199.8250966168,43.3403522222222
199.9543028362,49.2236855555555
200.08349312,49.7736855555555
200.2126674682,51.0603522222222
200.3418258808,57.6236855555556
200.4709683578,56.2370188888889
200.6000948992,56.9903522222222
200.729205505,55.3670188888889
200.8583001752,63.6070188888889
200.9873789098,68.397018888889
201.1164417088,68.127018888889
201.2454885722,75.1370188888889
201.3745195,75.8003522222223
201.5035344922,77.1403522222223
201.6325335488,79.9736855555556
201.7615166698,85.7970188888889
201.8904838552,84.687018888889
202.019435105,88.8303522222223
202.1483704192,90.0770188888889
202.2772897978,90.1436855555556
202.4061932408,92.3536855555556
202.5350807482,90.8003522222223
202.66395232,99.5870188888889
202.7928079562,97.5070188888889
202.9216476568,106.237018888889
203.0504714218,105.177018888889
203.1792792512,105.023685555556
203.308071145,105.503685555556
203.4368471032,127.260352222222
203.5656071258,113.253685555556
203.6943512128,116.267018888889
203.8230793642,119.560352222222
203.95179158,120.883685555556
204.0804878602,121.767018888889
204.2091682048,130.243685555556
204.3378326138,128.133685555556
204.4664810872,135.790352222222
204.595113625,135.013685555556
204.7237302272,140.450352222222
204.8523308938,144.167018888889
204.9809156248,143.407018888889
205.1094844202,151.430352222222
205.23803728,151.710352222222
205.3665742042,155.220352222222
205.4950951928,160.410352222222
205.6236002458,158.620352222222
205.7520893632,167.667018888889
205.880562545,170.007018888889
206.0090197912,170.860352222222
206.1374611018,173.157018888889
206.2658864768,184.833685555555
206.3942959162,181.893685555555
206.52268942,183.630352222222
206.6510669882,188.353685555555
206.7794286208,197.170352222222
206.9077743178,197.227018888889
207.0361040792,203.493685555555
207.164417905,203.707018888889
207.2927157952,207.620352222222
207.4209977498,212.397018888889
207.5492637688,214.630352222222
207.6775138522,223.440352222222
207.805748,224.343685555555
207.9339662122,231.967018888889
208.0621684888,232.080352222222
208.1903548298,239.283685555555
208.3185252352,243.017018888889
208.446679705,248.447018888889
208.5748182392,253.687018888889
208.7029408378,257.963685555555
208.8310475008,261.783685555555
208.9591382282,271.660352222222
209.08721302,268.950352222222
209.2152718762,275.753685555555
209.3433147968,287.413685555555
209.4713417818,288.220352222222
209.5993528312,290.710352222222
209.727347945,296.610352222222
209.8553271232,301.113685555555
209.9832903658,309.437018888889
210.1112376728,311.793685555556
210.2391690442,316.060352222222
210.36708448,319.803685555556
210.4949839802,328.647018888889
210.6228675448,338.057018888889
210.7507351738,346.497018888889
210.8785868672,346.070352222222
211.006422625,355.013685555556
211.1342424472,366.823685555556
211.2620463338,367.497018888889
211.3898342848,378.103685555556
211.5176063002,381.083685555556
211.64536238,393.063685555556
211.7731025242,395.650352222222
211.9008267328,406.000352222222
212.0285350058,411.180352222222
212.1562273432,421.657018888889
212.283903745,434.807018888889
212.4115642112,435.303685555556
212.5392087418,445.473685555556
212.6668373368,453.710352222223
212.7944499962,459.570352222223
212.92204672,466.877018888889
213.0496275082,474.053685555556
213.1771923608,486.563685555556
213.3047412778,497.010352222223
213.4322742592,501.410352222223
213.559791305,512.523685555556
213.6872924152,521.840352222223
213.8147775898,530.970352222222
213.9422468288,539.760352222222
214.0697001322,552.350352222222
214.1971375,558.183685555556
214.3245589322,571.383685555556
214.4519644288,580.633685555555
214.5793539898,592.420352222222
214.7067276152,599.857018888889
214.834085305,610.290352222222
214.9614270592,618.137018888889
215.0887528778,632.777018888889
215.2160627608,641.933685555556
215.3433567082,654.943685555556
215.47063472,665.870352222222
215.5978967962,677.673685555556
215.7251429368,692.753685555556
215.8523731418,701.663685555556
215.9795874112,706.760352222222
216.106785745,719.950352222222
216.2339681432,733.977018888889
216.3611346058,748.983685555556
216.4882851328,759.870352222223
216.6154197242,769.447018888889
216.74253838,785.847018888889
216.8696411002,797.540352222222
216.9967278848,811.277018888889
217.1237987338,823.950352222222
217.2508536472,833.760352222222
217.377892625,853.037018888889
217.5049156672,867.220352222222
217.6319227738,877.637018888889
217.7589139448,890.273685555556
217.8858891802,905.993685555555
218.01284848,922.537018888889
218.1397918442,936.720352222222
218.2667192728,955.907018888889
218.3936307658,970.793685555555
218.5205263232,985.797018888889
218.647405945,1005.27368555556
218.7742696312,1021.79035222222
218.9011173818,1035.42368555556
219.0279491968,1050.21368555556
219.1547650762,1066.65701888889
219.28156502,1087.00035222222
219.4083490282,1105.89701888889
219.5351171008,1119.77035222222
219.6618692378,1139.69035222222
219.7886054392,1156.32035222222
219.915325705,1173.56368555556
220.0420300352,1189.33701888889
220.1687184298,1207.75035222222
220.2953908888,1225.97368555556
220.4220474122,1243.84701888889
220.548688,1261.34701888889
220.6753126522,1280.09035222222
220.8019213688,1303.18035222222
220.9285141498,1320.88035222222
221.0550909952,1345.58035222222
221.181651905,1362.59035222222
221.3081968792,1381.19368555556
221.4347259178,1406.05035222222
221.5612390208,1424.90701888889
221.6877361882,1440.20035222222
221.81421742,1466.29035222222
221.9406827162,1485.87368555556
222.0671320768,1511.37035222222
222.1935655018,1527.42035222222
222.3199829912,1554.37701888889
222.446384545,1576.28701888889
222.5727701632,1595.21701888889
222.6991398458,1623.29701888889
222.8254935928,1646.38035222222
222.9518314042,1663.93701888889
223.07815328,1691.66701888889
223.2044592202,1715.78035222222
223.3307492248,1741.54368555556
223.4570232938,1761.90035222222
223.5832814272,1785.70368555556
223.709523625,1809.22035222222
223.8357498872,1842.94701888889
223.9619602138,1867.96035222222
224.0881546048,1885.33368555556
224.2143330602,1913.39368555556
224.34049558,1944.01035222222
224.4666421642,1962.54368555556
224.5927728128,1997.58035222222
224.7188875258,2017.55368555556
224.8449863032,2048.11035222222
224.971069145,2074.76035222222
225.0971360512,2097.14035222222
225.2231870218,2133.66701888889
225.3492220568,2161.33368555556
225.4752411562,2191.98035222222
225.60124432,2223.58368555556
225.7272315482,2256.05368555556
225.8532028408,2285.55035222222
225.9791581978,2315.82701888889
226.1050976192,2342.68701888889
226.231021105,2378.46368555555
226.3569286552,2408.01035222222
226.4828202698,2434.97368555555
226.6086959488,2475.14035222222
226.7345556922,2503.49035222222
226.8603995,2537.68368555555
226.9862273722,2571.02701888889
227.1120393088,2604.55701888889
227.2378353098,2638.17368555555
227.3636153752,2670.19368555555
227.489379505,2707.56035222222
227.6151276992,2737.97701888889
227.7408599578,2765.31701888889
227.8665762808,2807.06701888889
227.9922766682,2840.81035222222
228.11796112,2875.74701888889
228.2436296362,2906.20035222222
228.3692822168,2945.78035222222
228.4949188618,2976.33701888889
228.6205395712,3017.40368555555
228.746144345,3063.38701888889
228.8717331832,3092.51701888889
228.9973060858,3126.91701888889
229.1228630528,3169.47368555555
229.2484040842,3209.54035222222
229.37392918,3241.28035222222
229.4994383402,3282.54368555555
229.6249315648,3316.06368555555
229.7504088538,3354.93368555555
229.8758702072,3395.80701888889
230.001315625,3433.93035222222
230.1267451072,3465.16701888889
230.2521586538,3507.85035222222
230.3775562648,3541.48701888889
230.5029379402,3573.49368555555
230.62830368,3612.05035222222
230.7536534842,3652.15368555555
230.8789873528,3690.87035222222
231.0043052858,3738.38368555555
231.1296072832,3769.04035222222
231.254893345,3813.41368555555
231.3801634712,3850.95701888889
231.5054176618,3884.25701888889
231.6306559168,3922.38368555556
231.7558782362,3960.23035222222
231.88108462,4012.85368555555
232.0062750682,4051.20701888889
232.1314495808,4096.87035222222
232.2566081578,4123.84701888889
232.3817507992,4166.26035222222
232.506877505,4196.31701888889
232.6319882752,4236.47701888889
232.7570831098,4278.24035222222
232.8821620088,4321.44368555555
233.0072249722,4357.90701888889
233.132272,4392.57035222222
233.2573030922,4422.08035222222
233.3823182488,4466.06701888889
233.5073174698,4504.89701888889
233.6323007552,4538.31035222222
233.757268105,4560.37368555555
233.8822195192,4598.45368555555
234.0071549978,4635.91368555555
234.1320745408,4676.40035222222
234.2569781482,4703.63368555555
234.38186582,4749.71035222222
234.5067375562,4771.34035222222
234.6315933568,4803.28368555556
234.7564332218,4857.23368555555
234.8812571512,4868.23701888889
235.006065145,4900.80368555555
235.1308572032,4935.34368555555
235.2556333258,4960.30035222222
235.3803935128,4984.78701888889
235.5051377642,5025.37368555556
235.62986608,5053.57701888889
235.7545784602,5076.07701888889
235.8792749048,5102.24035222222
236.0039554138,5135.00035222222
236.1286199872,5157.82035222222
236.253268625,5190.44368555556
236.3779013272,5227.67368555556
236.5025180938,5251.11701888889
236.6271189248,5270.53035222222
236.7517038202,5300.37368555556
236.87627278,5326.69701888889
237.0008258042,5341.66701888889
237.1253628928,5381.93035222222
237.2498840458,5399.60035222222
237.3743892632,5421.34701888889
237.498878545,5446.57035222222
237.6233518912,5469.18701888889
237.7478093018,5490.13701888889
237.8722507768,5515.05701888889
237.9966763162,5529.34701888889
238.12108592,5552.48368555556
238.2454795882,5576.12701888889
238.3698573208,5580.49035222222
238.4942191178,5602.94035222222
238.6185649792,5616.20701888889
238.742894905,5632.68368555556
238.8672088952,5653.71368555556
238.9915069498,5676.08368555556
239.1157890688,5697.04368555556
239.2400552522,5707.47035222222
239.3643055,5727.48035222222
239.4885398122,5736.96368555556
239.6127581888,5754.17701888889
239.7369606298,5780.43368555556
239.8611471352,5783.75701888889
239.985317705,5810.00368555556
240.1094723392,5827.31701888889
240.2336110378,5838.75035222222
240.3577338008,5856.04035222222
240.4818406282,5870.03368555556
240.60593152,5888.21701888889
240.7300064762,5915.63701888889
240.8540654968,5916.74701888889
240.9781085818,5938.88368555556
241.1021357312,5951.37035222222
241.226146945,5974.36035222222
241.3501422232,5986.99035222222
241.4741215658,5996.43701888889
241.5980849728,6014.31368555556
241.7220324442,6027.57368555556
241.84596398,6043.73701888889
241.9698795802,6058.82035222222
242.0937792448,6084.47701888889
242.2176629738,6105.16035222222
242.3415307672,6133.57368555556
242.465382625,6155.46368555556
242.5892185472,6165.65035222222
242.7130385338,6145.90701888889
242.8368425848,6163.58035222222
242.9606307002,6192.72035222223
243.08440288,6224.02035222222
243.2081591242,6252.41035222222
243.3318994328,6284.23368555556
243.4556238058,6307.82701888889
243.5793322432,6336.59701888889
243.703024745,6344.51368555556
243.8267013112,6382.77035222223
243.9503619418,6388.44368555556
244.0740066368,6363.06035222223
244.1976353962,6355.24368555556
244.32124822,6369.25368555556
244.4448451082,6415.53368555556
244.5684260608,6457.10701888889
244.6919910778,6483.67368555556
244.8155401592,6520.94701888889
244.939073305,6555.53368555556
245.0625905152,6583.66035222222
245.1860917898,6612.28035222222
245.3095771288,6625.91701888889
245.4330465322,6671.07368555556
245.5565,6683.57368555556
245.6799375322,6716.14368555556
245.8033591288,6775.51368555556
245.9267647898,6785.31368555556
246.0501545152,6772.33701888889
246.173528305,6749.94701888889
246.2968861592,6776.33701888889
246.4202280778,6838.19701888889
246.5435540608,6903.47035222222
246.6668641082,6970.24701888889
246.79015822,7032.20368555556
246.9134363962,7085.56701888889
247.0366986368,7149.64701888889
247.1599449418,7187.48368555556
247.2831753112,7237.63701888889
247.406389745,7301.94368555556
247.5295882432,7330.02701888889
247.6527708058,7389.88701888889
247.7759374328,7440.09701888889
247.8990881242,7478.50701888889
248.02222288,7533.84701888889
248.1453417002,7586.94035222222
248.2684445848,7633.90368555556
248.3915315338,7689.21035222222
248.5146025472,7725.82701888889
248.637657625,7705.01701888889
248.7606967672,7683.87035222222
248.8837199738,7758.14035222222
249.0067272448,7850.75368555556
249.1297185802,7933.15368555556
249.25269398,7992.56035222222
249.3756534442,8071.04035222222
249.4985969728,8129.18368555556
249.6215245658,8220.74368555556
249.7444362232,8271.56368555556
249.867331945,8368.03368555556
249.9902117312,8437.46035222222
250.1130755818,8507.64701888889
250.2359234968,8599.20035222222
250.3587554762,8651.12035222223
250.48157152,8729.51035222223
250.6043716282,8798.75701888889
250.7271558008,8851.72035222223
250.8499240378,8936.04368555556
250.9726763392,9013.62035222223
251.095412705,9082.07368555556
251.2181331352,9145.20035222223
251.3408376298,9218.44035222223
251.4635261888,9292.15035222223
251.5861988122,9334.54035222223
251.7088555,9342.51035222223
251.8314962522,9376.14035222223
251.9541210688,9479.8170188889
252.0767299498,9583.6370188889
252.1993228952,9690.0370188889
252.321899905,9787.92701888889
252.4444609792,9879.65368555556
252.5670061178,9982.1270188889
252.6895353208,10069.8803522222
252.8120485882,10161.3370188889
252.93454592,10268.0703522222
253.0570273162,10355.4970188889
253.1794927768,10465.0403522222
253.3019423018,10558.0470188889
253.4243758912,10643.5903522222
253.546793545,10731.9003522222
253.6691952632,10822.3403522222
253.7915810458,10906.5336855556
253.9139508928,10992.0736855556
254.0363048042,11071.0003522222
254.15864278,11164.3670188889
254.2809648202,11249.7803522222
254.4032709248,11309.0903522222
254.5255610938,11386.3036855556
254.6478353272,11466.1670188889
254.770093625,11539.2503522222
254.8923359872,11605.9170188889
255.0145624138,11681.5636855556
255.1367729048,11733.9970188889
255.2589674602,11762.2503522222
255.38114608,11837.3436855556
255.5033087642,11959.2670188889
255.6254555128,12065.3736855556
255.7475863258,12156.5970188889
255.8697012032,12270.4603522222
255.991800145,12370.2303522222
256.1138831512,12486.8436855556
256.2359502218,12586.6570188889
256.3580013568,12709.3036855556
256.4800365562,12815.0970188889
256.60205582,12936.9203522222
256.7240591482,13046.0970188889
256.8460465408,13138.8136855556
256.9680179978,13241.1503522222
257.0899735192,13327.5903522222
257.211913105,13411.3936855556
257.3338367552,13492.7270188889
257.4557444698,13580.6803522222
257.5776362488,13649.7670188889
257.6995120922,13726.2236855556
257.821372,13792.5203522222
257.9432159722,13879.2870188889
258.0650440088,13946.5870188889
258.1868561098,14024.8270188889
258.3086522752,14098.8736855556
258.430432505,14163.9936855556
258.5521967992,14228.2570188889
258.6739451578,14307.1470188889
258.7956775808,14403.3203522222
258.9173940682,14490.5203522222
259.03909462,14547.2570188889
259.1607792362,14579.6436855556
259.2824479168,14638.9170188889
259.4041006618,14725.9236855556
259.5257374712,14812.7770188889
259.647358345,14887.8003522222
259.7689632832,14953.9203522222
259.8905522858,15012.4670188889
260.0121253528,15078.7103522222
260.1336824842,15122.7636855556
260.25522368,15192.1736855556
260.3767489402,15254.2803522222
260.4982582648,15321.8703522222
260.6197516538,15395.3336855556
260.7412291072,15462.3803522222
260.862690625,15540.3603522222
260.9841362072,15604.4903522222
261.1055658538,15671.2303522222
261.2269795648,15748.0703522222
261.3483773402,15793.6636855556
261.46975918,15845.3970188889
261.5911250842,15895.5836855556
261.7124750528,15952.3036855556
261.8338090858,15985.7803522222
261.9551271832,16049.8203522222
262.076429345,16125.2736855556
262.1977155712,16173.7736855556
262.3189858618,16223.3103522222
262.4402402168,16262.1336855556
262.5614786362,16303.9303522222
262.68270112,16339.0003522222
262.8039076682,16362.6970188889
262.9250982808,16414.1370188889
263.0462729578,16460.0403522222
263.1674316992,16485.3270188889
263.288574505,16525.4070188889
263.4097013752,16541.2303522222
263.5308123098,16535.5003522222
263.6519073088,16546.9370188889
263.7729863722,16575.9503522222
263.8940495,16598.9136855556
264.0150966922,16627.7003522222
264.1361279488,16677.8503522222
264.2571432698,16706.8003522222
264.3781426552,16760.7903522222
264.499126105,16812.8603522222
264.6200936192,16857.5470188889
264.7410451978,16890.6136855556
264.8619808408,16917.0836855556
264.9829005482,16957.1570188889
265.10380432,16977.3236855556
265.2246921562,16995.0803522222
265.3455640568,17028.0836855556
265.4664200218,17060.5370188889
265.5872600512,17073.1436855556
265.708084145,17119.8970188889
265.8288923032,17131.5103522222
265.9496845258,17162.1803522222
266.0704608128,17173.2136855556
266.1912211642,17186.4670188889
266.31196558,17183.6136855556
266.4326940602,17192.7870188889
266.5534066048,17207.2270188889
266.6741032138,17229.0203522222
266.7947838872,17240.8536855556
266.915448625,17245.5303522222
267.0360974272,17234.2870188889
267.1567302938,17230.6803522222
267.2773472248,17237.5803522222
267.3979482202,17253.9636855556
267.51853328,17242.3836855556
267.6391024042,17266.5370188889
267.7596555928,17287.0536855556
267.8801928458,17292.7936855556
268.0007141632,17304.1136855556
268.121219545,17339.9870188889
268.2417089912,17337.8903522222
268.3621825018,17351.2970188889
268.4826400768,17392.4203522222
268.6030817162,17394.0736855556
268.72350742,17407.3436855556
268.8439171882,17426.8870188889
268.9643110208,17444.6403522222
269.0846889178,17450.1670188889
269.2050508792,17436.5570188889
269.325396905,17436.4636855556
269.4457269952,17448.5803522222
269.5660411498,17452.2703522222
269.6863393688,17458.3770188889
269.8066216522,17470.1203522222
269.926888,17473.8636855556
270.0471384122,17490.1436855556
270.1673728888,17509.9670188889
270.2875914298,17504.9970188889
270.4077940352,17526.8003522222
270.527980705,17527.6603522222
270.6481514392,17529.7936855556
270.7683062378,17544.8036855556
270.8884451008,17538.4770188889
271.0085680282,17522.1570188889
271.12867502,17522.4303522222
271.2487660762,17510.3803522222
271.3688411968,17510.6736855556
271.4889003818,17540.5170188889
271.6089436312,17548.2436855556
271.728970945,17559.7103522222
271.8489823232,17546.8736855556
271.9689777658,17552.0670188889
272.0889572728,17566.9403522222
272.2089208442,17583.7303522222
272.32886848,17603.2170188889
272.4488001802,17597.2270188889
272.5687159448,17611.6803522222
272.6886157738,17623.7603522222
272.8084996672,17627.0736855556
272.928367625,17637.2303522222
273.0482196472,17669.7403522222
273.1680557338,17671.9170188889
273.2878758848,17689.7170188889
273.4076801002,17695.8303522222
273.52746838,17689.3603522222
273.6472407242,17701.0770188889
273.7669971328,17717.3170188889
273.8867376058,17720.1970188889
274.0064621432,17732.9436855556
274.126170745,17735.1870188889
274.2458634112,17750.7803522222
274.3655401418,17763.1570188889
274.4852009368,17766.0803522222
274.6048457962,17790.8670188889
274.72447472,17801.7436855556
274.8440877082,17819.6770188889
274.9636847608,17831.8470188889
275.0832658778,17850.5636855556
275.2028310592,17851.5870188889
275.322380305,17847.2670188889
275.4419136152,17869.1603522222
275.5614309898,17849.2570188889
275.6809324288,17863.8670188889
275.8004179322,17865.3203522222
275.9198875,17888.3436855556
276.0393411322,17887.6970188889
276.1587788288,17883.1003522222
276.2782005898,17895.2636855556
276.3976064152,17912.1303522222
276.516996305,17909.4003522222
276.6363702592,17926.6070188889
276.7557282778,17929.9603522222
276.8750703608,17927.8636855556
276.9943965082,17942.8870188889
277.11370672,17952.3336855556
277.2330009962,17944.9570188889
277.3522793368,17976.2103522222
277.4715417418,17991.8503522222
277.5907882112,18007.2236855556
277.710018745,18029.2170188889
277.8292333432,18040.2870188889
277.9484320058,18040.9403522222
278.0676147328,18043.8036855556
278.1867815242,18062.7970188889
278.30593238,18060.6103522222
278.4250673002,18091.8470188889
278.5441862848,18096.3336855556
278.6632893338,18116.1070188889
278.7823764472,18117.2136855556
278.901447625,18127.4203522222
279.0205028672,18144.3036855556
279.1395421738,18159.8003522222
279.2585655448,18163.4536855556
279.3775729802,18157.1536855556
279.49656448,18161.5270188889
279.6155400442,18161.8870188889
279.7344996728,18172.5003522222
279.8534433658,18169.0903522222
279.9723711232,18190.2670188889
280.091282945,18204.2070188889
280.2101788312,18198.7903522222
280.3290587818,18223.1770188889
280.4479227968,18217.2803522222
280.5667708762,18212.0703522222
280.68560302,18222.2236855556
280.8044192282,18216.1770188889
280.9232195008,18229.2470188889
281.0420038378,18236.5903522222
281.1607722392,18241.8336855556
281.279524705,18267.8303522222
281.3982612352,18260.2670188889
281.5169818298,18293.1570188889
281.6356864888,18313.0003522222
281.7543752122,18322.7136855556
281.873048,18330.1603522222
281.9917048522,18341.5270188889
282.1103457688,18359.6403522222
282.2289707498,18363.5536855556
282.3475797952,18372.8236855556
282.466172905,18388.0403522222
282.5847500792,18396.9270188889
282.7033113178,18393.4236855556
282.8218566208,18381.2936855556
282.9403859882,18360.5470188889
283.05889942,18368.6736855556
283.1773969162,18382.1036855556
283.2958784768,18380.7270188889
283.4143441018,18381.3170188889
283.5327937912,18383.3403522222
283.651227545,18389.0270188889
283.7696453632,18383.3903522222
283.8880472458,18376.4503522222
284.0064331928,18395.2836855556
284.1248032042,18398.5770188889
284.24315728,18401.2703522222
284.3614954202,18404.6936855556
284.4798176248,18425.6070188889
284.5981238938,18452.2170188889
284.7164142272,18465.4603522222
284.834688625,18478.3136855556
284.9529470872,18477.7303522222
285.0711896138,18469.0136855556
285.1894162048,18464.1603522222
285.3076268602,18471.9203522222
285.42582158,18471.4303522222
285.5440003642,18471.8736855556
285.6621632128,18465.0570188889
285.7803101258,18477.1303522222
285.8984411032,18480.2903522222
286.016556145,18468.1570188889
286.1346552512,18475.7570188889
286.2527384218,18488.5503522222
286.3708056568,18480.9403522222
286.4888569562,18484.9536855556
286.60689232,18487.1270188889
286.7249117482,18482.5570188889
286.8429152408,18484.4470188889
286.9609027978,18492.1970188889
287.0788744192,18502.8336855556
287.196830105,18514.8570188889
287.3147698552,18500.1036855556
287.4326936698,18491.0936855556
287.5506015488,18493.8970188889
287.6684934922,18503.0903522222
287.7863695,18507.7936855556
287.9042295722,18506.3203522222
288.0220737088,18513.9703522222
288.1399019098,18512.6836855556
288.2577141752,18504.2070188889
288.375510505,18489.9570188889
288.4932908992,18489.3836855556
288.6110553578,18482.3836855556
288.7288038808,18469.9803522222
288.8465364682,18459.0103522222
288.96425312,18443.5103522222
289.0819538362,18442.3970188889
289.1996386168,18468.0170188889
289.3173074618,18496.9336855556
289.4349603712,18503.5003522222
289.552597345,18506.1070188889
289.6702183832,18525.4170188889
289.7878234858,18532.6870188889
289.9054126528,18540.6270188889
290.0229858842,18558.3403522222
290.14054318,18565.7870188889
290.2580845402,18579.2370188889
290.3756099648,18601.3670188889
290.4931194538,18627.8203522222
290.6106130072,18660.7403522222
290.728090625,18672.7103522222
290.8455523072,18693.1936855556
290.9629980538,18715.3136855556
291.0804278648,18730.2070188889
291.1978417402,18746.5703522222
291.31523968,18774.8370188889
291.4326216842,18785.4903522222
291.5499877528,18813.3403522222
291.6673378858,18845.2236855556
291.7846720832,18848.6736855556
291.901990345,18873.4736855556
292.0192926712,18908.0670188889
292.1365790618,18924.1570188889
292.2538495168,18947.1703522222
292.3711040362,18965.2203522222
292.48834262,18987.7070188889
292.6055652682,19009.3503522222
292.7227719808,19027.8803522222
292.8399627578,19057.0736855556
292.9571375992,19073.1070188889
293.074296505,19107.8203522222
293.1914394752,19117.6003522222
293.3085665098,19128.6503522222
293.4256776088,19162.8870188889
293.5427727722,19184.7703522222
293.659852,19212.4536855556
293.7769152922,19241.4536855556
293.8939626488,19279.5303522222
294.0109940698,19302.3770188889
294.1280095552,19309.9703522222
294.245009105,19338.4170188889
294.3619927192,19364.0003522222
294.4789603978,19386.7503522222
294.5959121408,19406.2203522222
294.7128479482,19432.0936855556
294.82976782,19474.6770188889
294.9466717562,19485.6603522222
295.0635597568,19510.8903522222
295.1804318218,19546.2070188889
295.2972879512,19554.7536855556
295.414128145,19572.2770188889
295.5309524032,19615.8570188889
295.6477607258,19649.3803522222
295.7645531128,19664.7803522222
295.8813295642,19694.1603522222
295.99809008,19716.6536855556
296.1148346602,19737.9703522222
296.2315633048,19807.1436855556
296.3482760138,19788.7636855556
296.4649727872,19821.7303522222
296.581653625,19861.0203522222
296.6983185272,19894.0303522222
296.8149674938,19918.5936855556
296.9316005248,19947.2903522222
297.0482176202,19971.9703522222
297.16481878,19981.7903522222
297.2814040042,20015.7903522222
297.3979732928,20052.3603522222
297.5145266458,20080.1870188889
297.6310640632,20086.1703522222
297.747585545,20120.7170188889
297.8640910912,20156.0336855556
297.9805807018,20175.1703522222
