UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152566
Integration Time,1000
Averages,300
Date,11/18/2020 5:12:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8972.67112555555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.8
181.9732053322,-85.4822077777777
182.1045947288,-88.4388744444444
182.2359681898,-90.3122077777778
182.3673257152,-62.4455411111111
182.498667305,-59.4888744444444
182.6299929592,-62.6788744444444
182.7613026778,-61.3822077777778
182.8925964608,-60.2755411111111
183.0238743082,-58.8788744444444
183.15513622,-61.9755411111111
183.2863821962,-60.6388744444445
183.4176122368,-56.9588744444444
183.5488263418,-55.7322077777778
183.6800245112,-60.8588744444445
183.811206745,-54.9455411111111
183.9423730432,-56.9155411111111
184.0735234058,-56.9155411111111
184.2046578328,-54.0422077777778
184.3357763242,-56.9588744444444
184.46687888,-56.9422077777778
184.5979655002,-54.3388744444444
184.7290361848,-57.3922077777778
184.8600909338,-54.4955411111111
184.9911297472,-53.3055411111111
185.122152625,-56.1588744444444
185.2531595672,-52.0622077777778
185.3841505738,-54.1322077777778
185.5151256448,-52.8688744444444
185.6460847802,-54.9455411111111
185.77702798,-56.6188744444444
185.9079552442,-55.5888744444444
186.0388665728,-54.1788744444444
186.1697619658,-54.4122077777778
186.3006414232,-52.3022077777778
186.431504945,-56.5655411111111
186.5623525312,-53.3355411111111
186.6931841818,-57.9288744444444
186.8239998968,-55.2488744444444
186.9547996762,-49.7155411111111
187.08558352,-54.3788744444444
187.2163514282,-51.3122077777778
187.3471034008,-58.4588744444444
187.4778394378,-56.9522077777778
187.6085595392,-51.0122077777778
187.739263705,-51.5188744444444
187.8699519352,-53.5622077777778
188.0006242298,-53.5222077777778
188.1312805888,-51.4188744444444
188.2619210122,-52.9988744444444
188.3925455,-56.1222077777778
188.5231540522,-54.1455411111111
188.6537466688,-54.5588744444444
188.7843233498,-55.4622077777778
188.9148840952,-52.3055411111111
189.045428905,-53.0055411111111
189.1759577792,-54.4955411111111
189.3064707178,-51.3522077777778
189.4369677208,-54.1922077777778
189.5674487882,-53.8888744444444
189.69791392,-46.6022077777778
189.8283631162,-52.6822077777778
189.9587963768,-54.5188744444444
190.0892137018,-52.3188744444444
190.2196150912,-53.6288744444444
190.350000545,-53.4922077777778
190.4803700632,-53.1122077777778
190.6107236458,-51.6488744444444
190.7410612928,-52.7755411111111
190.8713830042,-45.2955411111111
191.00168878,-50.8788744444444
191.1319786202,-50.1255411111111
191.2622525248,-52.2255411111111
191.3925104938,-46.1288744444444
191.5227525272,-49.5122077777778
191.652978625,-43.2088744444444
191.7831887872,-45.6555411111111
191.9133830138,-49.1488744444444
192.0435613048,-48.4588744444444
192.1737236602,-47.3788744444444
192.30387008,-48.0488744444444
192.4340005642,-51.1988744444444
192.5641151128,-46.0488744444444
192.6942137258,-49.5688744444444
192.8242964032,-44.8055411111111
192.954363145,-45.2222077777778
193.0844139512,-45.8922077777778
193.2144488218,-44.5322077777778
193.3444677568,-45.8155411111111
193.4744707562,-41.0955411111111
193.60445782,-43.5455411111111
193.7344289482,-41.0655411111111
193.8643841408,-39.9888744444444
193.9943233978,-39.4022077777778
194.1242467192,-38.7088744444444
194.254154105,-37.6588744444444
194.3840455552,-38.7788744444444
194.5139210698,-41.6922077777778
194.6437806488,-41.6655411111111
194.7736242922,-40.0155411111111
194.903452,-40.8855411111111
195.0332637722,-30.7122077777778
195.1630596088,-38.0822077777778
195.2928395098,-37.7488744444444
195.4226034752,-31.0355411111111
195.552351505,-35.1188744444444
195.6820835992,-31.8088744444444
195.8117997578,-34.5055411111111
195.9414999808,-33.8455411111111
196.0711842682,-34.3388744444444
196.20085262,-30.0888744444444
196.3305050362,-32.1822077777778
196.4601415168,-28.1822077777778
196.5897620618,-25.6355411111111
196.7193666712,-25.8388744444445
196.848955345,-30.4655411111111
196.9785280832,-30.8688744444444
197.1080848858,-31.1455411111111
197.2376257528,-28.3888744444445
197.3671506842,-28.0722077777778
197.49665968,-25.3555411111111
197.6261527402,-23.5822077777778
197.7556298648,-21.6722077777778
197.8850910538,-20.9155411111111
198.0145363072,-19.9022077777778
198.143965625,-18.2955411111111
198.2733790072,-21.9388744444444
198.4027764538,-17.6788744444444
198.5321579648,-18.1622077777778
198.6615235402,-13.9522077777778
198.79087318,-12.9655411111111
198.9202068842,-10.9322077777778
199.0495246528,-13.8255411111111
199.1788264858,-11.9055411111111
199.3081123832,-12.4955411111111
199.437382345,-11.8688744444444
199.5666363712,-13.1855411111111
199.6958744618,-14.8522077777778
199.8250966168,-10.1222077777778
199.9543028362,-7.75220777777777
200.08349312,-9.00554111111111
200.2126674682,-9.34554111111111
200.3418258808,-3.86887444444445
200.4709683578,-6.12554111111111
200.6000948992,-5.40220777777778
200.729205505,-6.96554111111111
200.8583001752,-1.09554111111111
200.9873789098,1.41112555555555
201.1164417088,-0.482207777777778
201.2454885722,3.92445888888889
201.3745195,2.79445888888889
201.5035344922,3.13112555555555
201.6325335488,4.85779222222222
201.7615166698,8.44779222222223
201.8904838552,6.86445888888889
202.019435105,9.47112555555556
202.1483704192,9.5644588888889
202.2772897978,9.26445888888889
202.4061932408,10.3377922222222
202.5350807482,9.08445888888889
202.66395232,14.3977922222222
202.7928079562,12.7544588888889
202.9216476568,19.0177922222222
203.0504714218,17.5311255555555
203.1792792512,17.2077922222222
203.308071145,16.3244588888889
203.4368471032,31.1744588888889
203.5656071258,20.0544588888889
203.6943512128,21.7144588888889
203.8230793642,24.6844588888889
203.95179158,24.5911255555555
204.0804878602,22.8477922222222
204.2091682048,31.0577922222222
204.3378326138,28.1144588888889
204.4664810872,33.2411255555556
204.595113625,30.6411255555556
204.7237302272,34.1144588888889
204.8523308938,36.5444588888889
204.9809156248,35.1177922222222
205.1094844202,39.4311255555556
205.23803728,39.3711255555556
205.3665742042,40.7844588888889
205.4950951928,44.6877922222222
205.6236002458,41.4077922222222
205.7520893632,48.0211255555556
205.880562545,48.2944588888889
206.0090197912,48.1777922222222
206.1374611018,49.6044588888889
206.2658864768,58.9977922222222
206.3942959162,53.9344588888889
206.52268942,53.9677922222222
206.6510669882,56.3744588888889
206.7794286208,62.7277922222222
206.9077743178,61.2211255555556
207.0361040792,66.4477922222222
207.164417905,64.7744588888889
207.2927157952,66.3677922222222
207.4209977498,68.4111255555556
207.5492637688,70.8211255555556
207.6775138522,75.8211255555556
207.805748,74.4977922222222
207.9339662122,79.8744588888889
208.0621684888,77.2511255555556
208.1903548298,82.3944588888889
208.3185252352,83.2677922222222
208.446679705,86.6944588888889
208.5748182392,88.9577922222222
208.7029408378,91.0344588888889
208.8310475008,91.5177922222222
208.9591382282,98.6711255555555
209.08721302,94.2844588888889
209.2152718762,97.9344588888889
209.3433147968,106.781125555556
209.4713417818,103.934458888889
209.5993528312,104.371125555556
209.727347945,106.634458888889
209.8553271232,109.234458888889
209.9832903658,113.914458888889
210.1112376728,113.964458888889
210.2391690442,114.984458888889
210.36708448,115.527792222222
210.4949839802,121.717792222222
210.6228675448,127.344458888889
210.7507351738,131.634458888889
210.8785868672,130.844458888889
211.006422625,134.981125555555
211.1342424472,142.821125555556
211.2620463338,141.341125555555
211.3898342848,147.401125555555
211.5176063002,147.704458888889
211.64536238,153.347792222222
211.7731025242,152.934458888889
211.9008267328,159.687792222222
212.0285350058,161.997792222222
212.1562273432,167.177792222222
212.283903745,174.857792222222
212.4115642112,172.694458888889
212.5392087418,178.404458888889
212.6668373368,182.674458888889
212.7944499962,184.257792222222
212.92204672,188.407792222222
213.0496275082,190.997792222222
213.1771923608,197.184458888889
213.3047412778,204.041125555555
213.4322742592,204.461125555555
213.559791305,210.084458888889
213.6872924152,214.441125555555
213.8147775898,217.087792222222
213.9422468288,222.834458888889
214.0697001322,229.094458888889
214.1971375,231.131125555556
214.3245589322,237.517792222222
214.4519644288,241.857792222222
214.5793539898,247.484458888889
214.7067276152,249.284458888889
214.834085305,254.784458888889
214.9614270592,257.247792222222
215.0887528778,264.671125555556
215.2160627608,268.377792222222
215.3433567082,274.967792222222
215.47063472,280.337792222222
215.5978967962,285.781125555556
215.7251429368,294.141125555556
215.8523731418,297.571125555556
215.9795874112,298.041125555556
216.106785745,304.244458888889
216.2339681432,312.564458888889
216.3611346058,320.274458888889
216.4882851328,323.434458888889
216.6154197242,327.174458888889
216.74253838,337.861125555556
216.8696411002,341.211125555556
216.9967278848,346.944458888889
217.1237987338,351.907792222222
217.2508536472,355.867792222222
217.377892625,366.261125555556
217.5049156672,371.744458888889
217.6319227738,375.371125555556
217.7589139448,380.267792222223
217.8858891802,388.751125555556
218.01284848,395.297792222223
218.1397918442,400.871125555556
218.2667192728,409.434458888889
218.3936307658,416.537792222223
218.5205263232,423.371125555556
218.647405945,432.817792222223
218.7742696312,439.544458888889
218.9011173818,444.084458888889
219.0279491968,451.797792222222
219.1547650762,458.424458888889
219.28156502,468.724458888889
219.4083490282,476.867792222222
219.5351171008,484.151125555556
219.6618692378,491.724458888889
219.7886054392,499.744458888889
219.915325705,505.954458888889
220.0420300352,511.844458888889
220.1687184298,520.007792222223
220.2953908888,528.191125555556
220.4220474122,536.251125555556
220.548688,542.267792222223
220.6753126522,550.571125555556
220.8019213688,561.634458888889
220.9285141498,569.354458888889
221.0550909952,580.097792222222
221.181651905,587.124458888889
221.3081968792,593.671125555556
221.4347259178,607.371125555556
221.5612390208,615.644458888889
221.6877361882,618.327792222222
221.81421742,630.334458888889
221.9406827162,637.287792222222
222.0671320768,650.461125555556
222.1935655018,655.101125555555
222.3199829912,666.881125555555
222.446384545,676.317792222222
222.5727701632,682.974458888889
222.6991398458,697.264458888889
222.8254935928,707.234458888889
222.9518314042,712.931125555556
223.07815328,728.487792222222
223.2044592202,738.147792222222
223.3307492248,750.904458888889
223.4570232938,757.041125555555
223.5832814272,767.067792222222
223.709523625,779.154458888888
223.8357498872,794.204458888888
223.9619602138,806.601125555555
224.0881546048,810.901125555555
224.2143330602,823.241125555555
224.34049558,833.887792222222
224.4666421642,842.987792222222
224.5927728128,862.081125555555
224.7188875258,864.921125555555
224.8449863032,881.387792222222
224.971069145,890.961125555555
225.0971360512,898.771125555555
225.2231870218,913.174458888889
225.3492220568,924.211125555555
225.4752411562,936.377792222222
225.60124432,951.477792222222
225.7272315482,966.557792222222
225.8532028408,977.311125555555
225.9791581978,989.487792222222
226.1050976192,997.137792222222
226.231021105,1017.84445888889
226.3569286552,1026.21112555556
226.4828202698,1038.55112555556
226.6086959488,1059.31445888889
226.7345556922,1066.71112555556
226.8603995,1083.00779222222
226.9862273722,1100.45112555556
227.1120393088,1112.66112555556
227.2378353098,1126.66779222222
227.3636153752,1139.33112555556
227.489379505,1159.52112555556
227.6151276992,1166.19112555556
227.7408599578,1174.45445888889
227.8665762808,1194.40112555556
227.9922766682,1209.69445888889
228.11796112,1223.15445888889
228.2436296362,1236.65112555556
228.3692822168,1252.45779222222
228.4949188618,1264.24779222222
228.6205395712,1284.99112555556
228.746144345,1305.75445888889
228.8717331832,1318.19779222222
228.9973060858,1329.36112555556
229.1228630528,1348.89779222222
229.2484040842,1365.42779222222
229.37392918,1379.91112555556
229.4994383402,1401.00112555556
229.6249315648,1412.55112555556
229.7504088538,1426.61779222222
229.8758702072,1445.52779222222
230.001315625,1459.76445888889
230.1267451072,1471.33445888889
230.2521586538,1493.28112555556
230.3775562648,1505.23779222222
230.5029379402,1514.63112555556
230.62830368,1530.80112555556
230.7536534842,1547.67112555556
230.8789873528,1565.74779222222
231.0043052858,1588.32779222222
231.1296072832,1597.97112555556
231.254893345,1619.87112555556
231.3801634712,1639.28779222222
231.5054176618,1650.20112555556
231.6306559168,1666.25779222222
231.7558782362,1676.34112555556
231.88108462,1703.53779222222
232.0062750682,1716.99112555556
232.1314495808,1738.14445888889
232.2566081578,1742.88779222222
232.3817507992,1760.56779222222
232.506877505,1774.85445888889
232.6319882752,1791.57112555556
232.7570831098,1812.30445888889
232.8821620088,1830.55779222222
233.0072249722,1846.11779222222
233.132272,1857.37445888889
233.2573030922,1865.40779222222
233.3823182488,1888.05779222222
233.5073174698,1899.88445888889
233.6323007552,1916.24112555555
233.757268105,1921.48112555555
233.8822195192,1937.10445888889
234.0071549978,1950.46445888889
234.1320745408,1971.43445888889
234.2569781482,1975.41779222222
234.38186582,2000.75445888889
234.5067375562,2003.33112555555
234.6315933568,2017.44445888889
234.7564332218,2045.38445888889
234.8812571512,2040.09112555555
235.006065145,2051.48445888889
235.1308572032,2067.73112555556
235.2556333258,2075.58445888889
235.3803935128,2084.68779222222
235.5051377642,2103.00112555556
235.62986608,2113.76779222222
235.7545784602,2122.68779222222
235.8792749048,2133.37112555555
236.0039554138,2148.36779222222
236.1286199872,2153.77445888889
236.253268625,2167.59112555555
236.3779013272,2184.46779222222
236.5025180938,2189.26445888889
236.6271189248,2195.36445888889
236.7517038202,2208.47112555555
236.87627278,2217.69779222222
237.0008258042,2219.08779222222
237.1253628928,2238.80779222222
237.2498840458,2238.65445888889
237.3743892632,2249.58112555555
237.498878545,2260.90445888889
237.6233518912,2269.88112555555
237.7478093018,2273.97779222222
237.8722507768,2286.63445888889
237.9966763162,2289.65112555555
238.12108592,2299.08445888889
238.2454795882,2313.25112555555
238.3698573208,2303.17112555555
238.4942191178,2317.32779222222
238.6185649792,2320.15779222222
238.742894905,2324.50445888889
238.8672088952,2330.97779222222
238.9915069498,2339.91112555555
239.1157890688,2347.01445888889
239.2400552522,2350.64779222222
239.3643055,2359.04112555555
239.4885398122,2363.86445888889
239.6127581888,2367.34779222222
239.7369606298,2382.72112555555
239.8611471352,2378.50112555555
239.985317705,2390.18112555555
240.1094723392,2399.16112555555
240.2336110378,2400.66112555555
240.3577338008,2407.69779222222
240.4818406282,2409.36112555555
240.60593152,2419.20779222222
240.7300064762,2437.15779222222
240.8540654968,2428.10779222222
240.9781085818,2438.14779222222
241.1021357312,2442.27112555555
241.226146945,2454.92445888889
241.3501422232,2460.33779222222
241.4741215658,2460.15445888889
241.5980849728,2467.75112555555
241.7220324442,2468.38779222222
241.84596398,2474.77445888889
241.9698795802,2480.00779222222
242.0937792448,2488.91112555555
242.2176629738,2501.03112555555
242.3415307672,2514.63445888889
242.465382625,2523.78445888889
242.5892185472,2523.10779222222
242.7130385338,2515.29779222222
242.8368425848,2529.00112555555
242.9606307002,2541.57779222222
243.08440288,2548.64445888889
243.2081591242,2564.14112555555
243.3318994328,2574.70445888889
243.4556238058,2585.68779222222
243.5793322432,2593.73445888889
243.703024745,2602.72112555555
243.8267013112,2614.88112555555
243.9503619418,2606.05445888889
244.0740066368,2598.84779222222
244.1976353962,2597.59112555555
244.32124822,2607.86779222222
244.4448451082,2625.99779222222
244.5684260608,2646.00445888889
244.6919910778,2657.49112555555
244.8155401592,2672.71779222222
244.939073305,2687.48445888889
245.0625905152,2702.29112555555
245.1860917898,2712.01445888889
245.3095771288,2724.09112555555
245.4330465322,2737.00112555555
245.5565,2739.24779222222
245.6799375322,2763.20445888889
245.8033591288,2782.45112555555
245.9267647898,2778.79445888889
246.0501545152,2767.38112555555
246.173528305,2767.04445888889
246.2968861592,2779.66445888889
246.4202280778,2798.48445888889
246.5435540608,2830.28445888889
246.6668641082,2854.32112555555
246.79015822,2884.29779222222
246.9134363962,2904.35445888889
247.0366986368,2933.54112555555
247.1599449418,2943.69779222222
247.2831753112,2976.46112555555
247.406389745,2999.20445888889
247.5295882432,3013.31445888889
247.6527708058,3038.06112555555
247.7759374328,3053.83445888889
247.8990881242,3070.78112555555
248.02222288,3099.08445888889
248.1453417002,3115.38112555555
248.2684445848,3135.26779222222
248.3915315338,3160.08445888889
248.5146025472,3168.55445888889
248.637657625,3152.24445888889
248.7606967672,3155.52445888889
248.8837199738,3189.79445888889
249.0067272448,3227.30779222222
249.1297185802,3262.22112555555
249.25269398,3288.59779222222
249.3756534442,3315.78445888889
249.4985969728,3352.40779222222
249.6215245658,3386.39445888889
249.7444362232,3411.38779222222
249.867331945,3450.34779222222
249.9902117312,3479.61445888889
250.1130755818,3516.09779222222
250.2359234968,3549.54779222222
250.3587554762,3567.86112555555
250.48157152,3601.47445888889
250.6043716282,3630.72445888889
250.7271558008,3649.64112555556
250.8499240378,3692.30445888889
250.9726763392,3721.86779222222
251.095412705,3747.45112555556
251.2181331352,3777.24445888889
251.3408376298,3804.26779222222
251.4635261888,3833.74445888889
251.5861988122,3847.59779222222
251.7088555,3850.59445888889
251.8314962522,3869.19445888889
251.9541210688,3920.25445888889
252.0767299498,3966.09445888889
252.1993228952,4003.29779222223
252.321899905,4052.53445888889
252.4444609792,4082.07779222223
252.5670061178,4129.56779222223
252.6895353208,4158.20112555556
252.8120485882,4210.47112555556
252.93454592,4249.16112555556
253.0570273162,4287.45112555556
253.1794927768,4336.30112555556
253.3019423018,4373.42779222223
253.4243758912,4414.74445888889
253.546793545,4446.54779222223
253.6691952632,4488.92445888889
253.7915810458,4516.42445888889
253.9139508928,4550.81445888889
254.0363048042,4591.30112555556
254.15864278,4629.07445888889
254.2809648202,4664.54112555556
254.4032709248,4680.23112555556
254.5255610938,4709.12112555556
254.6478353272,4746.43779222223
254.770093625,4777.82112555556
254.8923359872,4813.07112555556
255.0145624138,4850.53112555556
255.1367729048,4864.77112555556
255.2589674602,4878.12112555556
255.38114608,4919.55112555556
255.5033087642,4971.25112555556
255.6254555128,5014.81112555556
255.7475863258,5049.89779222223
255.8697012032,5096.61112555556
255.991800145,5136.64112555556
256.1138831512,5182.01779222223
256.2359502218,5225.29445888889
256.3580013568,5269.24445888889
256.4800365562,5312.07112555556
256.60205582,5367.51779222223
256.7240591482,5403.08779222223
256.8460465408,5457.21112555556
256.9680179978,5494.75112555556
257.0899735192,5529.41779222223
257.211913105,5565.37779222223
257.3338367552,5600.27779222223
257.4557444698,5632.74112555556
257.5776362488,5660.60445888889
257.6995120922,5694.75779222223
257.821372,5717.62112555556
257.9432159722,5749.43112555556
258.0650440088,5787.31445888889
258.1868561098,5814.46779222223
258.3086522752,5845.92779222223
258.430432505,5870.97112555556
258.5521967992,5906.16112555556
258.6739451578,5934.89112555556
258.7956775808,5978.84445888889
258.9173940682,6012.55779222223
259.03909462,6024.39779222222
259.1607792362,6033.74445888889
259.2824479168,6063.46779222223
259.4041006618,6101.09779222223
259.5257374712,6131.67112555556
259.647358345,6162.54112555556
259.7689632832,6188.53112555556
259.8905522858,6216.76112555556
260.0121253528,6238.96112555556
260.1336824842,6258.34779222223
260.25522368,6299.21445888889
260.3767489402,6326.69112555556
260.4982582648,6360.73779222222
260.6197516538,6390.80445888889
260.7412291072,6421.91445888889
260.862690625,6450.58112555556
260.9841362072,6477.06445888889
261.1055658538,6503.82112555556
261.2269795648,6529.37112555556
261.3483773402,6545.79112555556
261.46975918,6566.54779222223
261.5911250842,6586.46779222223
261.7124750528,6607.29445888889
261.8338090858,6616.50779222223
261.9551271832,6640.52112555556
262.076429345,6679.07112555556
262.1977155712,6701.30779222222
262.3189858618,6719.48112555556
262.4402402168,6733.72112555556
262.5614786362,6745.26779222222
262.68270112,6761.62779222222
262.8039076682,6775.46779222222
262.9250982808,6796.13779222222
263.0462729578,6812.47112555556
263.1674316992,6821.27112555556
263.288574505,6832.38112555556
263.4097013752,6832.50779222222
263.5308123098,6838.93445888889
263.6519073088,6847.20112555556
263.7729863722,6860.86779222222
263.8940495,6876.05779222222
264.0150966922,6883.46112555556
264.1361279488,6899.70112555556
264.2571432698,6917.65112555556
264.3781426552,6941.16445888889
264.499126105,6965.01112555556
264.6200936192,6980.37779222222
264.7410451978,6990.19112555556
264.8619808408,7002.86112555556
264.9829005482,7021.44445888889
265.10380432,7028.24779222222
265.2246921562,7039.47779222222
265.3455640568,7056.41112555556
265.4664200218,7066.42445888889
265.5872600512,7070.90445888889
265.708084145,7084.82112555556
265.8288923032,7096.49445888889
265.9496845258,7105.70779222222
266.0704608128,7113.97112555556
266.1912211642,7110.33445888889
266.31196558,7109.72779222222
266.4326940602,7108.78779222222
266.5534066048,7119.45112555556
266.6741032138,7132.09779222222
266.7947838872,7128.18445888889
266.915448625,7135.25445888889
267.0360974272,7136.81779222222
267.1567302938,7137.80445888889
267.2773472248,7139.39779222222
267.3979482202,7147.46112555556
267.51853328,7143.09779222222
267.6391024042,7154.59779222222
267.7596555928,7166.09779222222
267.8801928458,7165.72445888889
268.0007141632,7162.37445888889
268.121219545,7175.08445888889
268.2417089912,7171.56779222222
268.3621825018,7177.30445888889
268.4826400768,7200.19445888889
268.6030817162,7200.27112555556
268.72350742,7205.65779222222
268.8439171882,7213.12112555556
268.9643110208,7219.82779222222
269.0846889178,7224.61445888889
269.2050508792,7230.47112555556
269.325396905,7229.31445888889
269.4457269952,7230.55112555556
269.5660411498,7241.74445888889
269.6863393688,7241.20445888889
269.8066216522,7248.03779222222
269.926888,7248.55445888889
270.0471384122,7253.07779222222
270.1673728888,7261.91445888889
270.2875914298,7265.11112555556
270.4077940352,7271.95445888889
270.527980705,7271.01445888889
270.6481514392,7274.65445888889
270.7683062378,7280.70112555556
270.8884451008,7277.96779222222
271.0085680282,7264.93445888889
271.12867502,7270.05445888889
271.2487660762,7262.51445888889
271.3688411968,7265.54112555556
271.4889003818,7281.64779222222
271.6089436312,7288.27779222222
271.728970945,7297.39112555555
271.8489823232,7298.16112555556
271.9689777658,7296.92779222222
272.0889572728,7304.67112555556
272.2089208442,7317.61445888889
272.32886848,7324.45445888889
272.4488001802,7317.93779222222
272.5687159448,7316.43445888889
272.6886157738,7324.01112555556
272.8084996672,7319.77779222222
272.928367625,7325.64445888889
273.0482196472,7344.12445888889
273.1680557338,7350.42779222222
273.2878758848,7362.55779222222
273.4076801002,7361.09445888889
273.52746838,7359.40112555556
273.6472407242,7363.10779222222
273.7669971328,7370.58445888889
273.8867376058,7374.09779222222
274.0064621432,7376.21779222222
274.126170745,7373.55779222222
274.2458634112,7384.97779222222
274.3655401418,7391.25779222222
274.4852009368,7391.56112555556
274.6048457962,7408.75445888889
274.72447472,7409.63445888889
274.8440877082,7409.95779222222
274.9636847608,7420.80779222222
275.0832658778,7431.94445888889
275.2028310592,7427.10445888889
275.322380305,7416.09112555556
275.4419136152,7431.70445888889
275.5614309898,7425.08445888889
275.6809324288,7432.96112555556
275.8004179322,7439.13779222222
275.9198875,7451.69779222222
276.0393411322,7460.35779222222
276.1587788288,7458.49779222222
276.2782005898,7465.01112555556
276.3976064152,7479.13445888889
276.516996305,7475.75112555556
276.6363702592,7482.31779222222
276.7557282778,7478.20779222222
276.8750703608,7483.90112555556
276.9943965082,7487.96112555556
277.11370672,7484.78112555556
277.2330009962,7483.56445888889
277.3522793368,7498.76779222222
277.4715417418,7507.67112555556
277.5907882112,7508.50779222222
277.710018745,7520.07112555556
277.8292333432,7528.49779222222
277.9484320058,7534.50779222222
278.0676147328,7537.55445888889
278.1867815242,7546.10445888889
278.30593238,7549.44779222222
278.4250673002,7560.35445888889
278.5441862848,7562.32112555556
278.6632893338,7576.08445888889
278.7823764472,7574.86779222222
278.901447625,7576.99779222222
279.0205028672,7582.95779222222
279.1395421738,7598.25779222222
279.2585655448,7591.97779222222
279.3775729802,7596.20445888889
279.49656448,7595.04779222222
279.6155400442,7595.89445888889
279.7344996728,7609.81779222222
279.8534433658,7608.04112555556
279.9723711232,7619.18112555555
280.091282945,7621.49112555556
280.2101788312,7621.10445888889
280.3290587818,7636.62779222222
280.4479227968,7631.96445888889
280.5667708762,7626.85779222222
280.68560302,7630.60445888889
280.8044192282,7626.30779222222
280.9232195008,7633.75112555556
281.0420038378,7640.79112555556
281.1607722392,7637.20445888889
281.279524705,7652.93779222222
281.3982612352,7651.71445888889
281.5169818298,7664.81779222222
281.6356864888,7681.10445888889
281.7543752122,7681.28445888889
281.873048,7688.12445888889
281.9917048522,7697.94779222222
282.1103457688,7703.67779222222
282.2289707498,7708.92445888889
282.3475797952,7710.59112555555
282.466172905,7711.62112555555
282.5847500792,7717.51112555555
282.7033113178,7714.01112555555
282.8218566208,7712.27445888889
282.9403859882,7703.57779222222
283.05889942,7710.32112555555
283.1773969162,7724.36445888889
283.2958784768,7721.57445888889
283.4143441018,7720.69445888889
283.5327937912,7723.75779222222
283.651227545,7732.68445888889
283.7696453632,7722.97445888889
283.8880472458,7725.76112555555
284.0064331928,7731.88779222222
284.1248032042,7730.93779222222
284.24315728,7726.36779222222
284.3614954202,7729.20779222222
284.4798176248,7734.94779222222
284.5981238938,7747.79112555555
284.7164142272,7762.68112555555
284.834688625,7761.72779222222
284.9529470872,7760.66445888889
285.0711896138,7764.80779222222
285.1894162048,7760.68445888889
285.3076268602,7765.78779222222
285.42582158,7768.97445888889
285.5440003642,7775.70445888889
285.6621632128,7775.82112555555
285.7803101258,7781.31445888889
285.8984411032,7787.64779222222
286.016556145,7777.78445888889
286.1346552512,7778.86445888889
286.2527384218,7791.38445888889
286.3708056568,7785.53112555555
286.4888569562,7785.80779222222
286.60689232,7789.59445888889
286.7249117482,7785.27779222222
286.8429152408,7790.80779222222
286.9609027978,7796.42779222222
287.0788744192,7801.53112555555
287.196830105,7806.96779222222
287.3147698552,7803.26779222222
287.4326936698,7798.91779222222
287.5506015488,7805.38445888889
287.6684934922,7811.86445888889
287.7863695,7821.17112555555
287.9042295722,7816.70779222222
288.0220737088,7821.78112555555
288.1399019098,7819.98779222222
288.2577141752,7815.46112555555
288.375510505,7811.04445888889
288.4932908992,7815.28445888889
288.6110553578,7812.14112555555
288.7288038808,7810.32112555555
288.8465364682,7802.77779222222
288.96425312,7796.98112555555
289.0819538362,7800.50112555555
289.1996386168,7803.92112555555
289.3173074618,7823.63779222222
289.4349603712,7830.93112555555
289.552597345,7832.15445888889
289.6702183832,7841.67112555555
289.7878234858,7848.71112555555
289.9054126528,7849.73779222222
290.0229858842,7862.08112555555
290.14054318,7867.63112555555
290.2580845402,7875.55112555555
290.3756099648,7880.48779222222
290.4931194538,7894.69112555555
290.6106130072,7913.20779222222
290.728090625,7918.08779222222
290.8455523072,7930.02112555555
290.9629980538,7944.69779222222
291.0804278648,7946.20112555555
291.1978417402,7956.66779222222
291.31523968,7967.68779222222
291.4326216842,7972.62445888889
291.5499877528,7985.09112555555
291.6673378858,7999.88112555555
291.7846720832,8005.66112555555
291.901990345,8020.63779222222
292.0192926712,8035.01779222222
292.1365790618,8038.41445888889
292.2538495168,8051.04445888889
292.3711040362,8056.76445888889
292.48834262,8074.76112555555
292.6055652682,8081.41112555555
292.7227719808,8094.38112555555
292.8399627578,8101.90445888888
292.9571375992,8112.45779222222
293.074296505,8122.44779222222
293.1914394752,8129.72779222222
293.3085665098,8140.77445888888
293.4256776088,8148.95779222222
293.5427727722,8163.18445888889
293.659852,8178.13112555555
293.7769152922,8196.86779222222
293.8939626488,8211.23779222222
294.0109940698,8221.39779222222
294.1280095552,8220.44779222222
294.245009105,8235.39445888889
294.3619927192,8248.92445888889
294.4789603978,8261.45112555555
294.5959121408,8274.03445888889
294.7128479482,8287.75779222222
294.82976782,8306.28445888889
294.9466717562,8304.31112555555
295.0635597568,8319.72779222222
295.1804318218,8336.30779222222
295.2972879512,8343.00779222222
295.414128145,8359.60445888889
295.5309524032,8371.09779222222
295.6477607258,8386.01112555555
295.7645531128,8393.48112555555
295.8813295642,8406.41445888889
295.99809008,8420.37779222222
296.1148346602,8435.53445888889
296.2315633048,8482.21445888889
296.3482760138,8455.09112555555
296.4649727872,8466.38779222222
296.581653625,8481.07779222222
296.6983185272,8506.11112555555
296.8149674938,8521.30112555555
296.9316005248,8532.16779222222
297.0482176202,8545.86445888889
297.16481878,8546.70112555555
297.2814040042,8568.28112555555
297.3979732928,8585.33445888888
297.5145266458,8601.45779222222
297.6310640632,8599.93779222222
297.747585545,8620.70779222222
