UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153583
Integration Time,1000
Averages,300
Date,11/22/2020 6:14:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2636.61452111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.48333333333
181.9732053322,-89.8988122222222
182.1045947288,-92.9488122222222
182.2359681898,-94.6188122222222
182.3673257152,-61.3921455555556
182.498667305,-58.7121455555556
182.6299929592,-61.5588122222222
182.7613026778,-60.4621455555556
182.8925964608,-59.1154788888889
183.0238743082,-58.0521455555556
183.15513622,-61.1754788888889
183.2863821962,-59.8221455555556
183.4176122368,-56.2588122222222
183.5488263418,-54.3921455555555
183.6800245112,-60.0854788888889
183.811206745,-53.8721455555555
183.9423730432,-56.4354788888889
184.0735234058,-56.3354788888889
184.2046578328,-53.6254788888889
184.3357763242,-56.2454788888889
184.46687888,-56.6454788888889
184.5979655002,-53.8021455555555
184.7290361848,-56.8288122222222
184.8600909338,-53.9588122222222
184.9911297472,-52.5021455555555
185.122152625,-55.7254788888889
185.2531595672,-51.6088122222222
185.3841505738,-53.8488122222222
185.5151256448,-52.0921455555555
185.6460847802,-54.9321455555555
185.77702798,-56.4988122222222
185.9079552442,-55.7121455555555
186.0388665728,-54.2488122222222
186.1697619658,-54.2821455555555
186.3006414232,-51.6788122222222
186.431504945,-56.2788122222222
186.5623525312,-53.6388122222222
186.6931841818,-58.1521455555556
186.8239998968,-55.7054788888889
186.9547996762,-49.9221455555555
187.08558352,-54.4721455555555
187.2163514282,-51.6254788888889
187.3471034008,-58.9221455555556
187.4778394378,-57.7288122222222
187.6085595392,-52.2654788888889
187.739263705,-52.3521455555555
187.8699519352,-54.5254788888889
188.0006242298,-53.9721455555555
188.1312805888,-51.7854788888889
188.2619210122,-53.0754788888889
188.3925455,-56.9021455555556
188.5231540522,-55.6121455555555
188.6537466688,-55.7354788888889
188.7843233498,-56.4721455555556
188.9148840952,-53.7388122222222
189.045428905,-54.2854788888889
189.1759577792,-56.1654788888889
189.3064707178,-52.7188122222222
189.4369677208,-56.3054788888889
189.5674487882,-56.2221455555555
189.69791392,-48.5254788888889
189.8283631162,-54.7288122222222
189.9587963768,-56.2388122222222
190.0892137018,-53.9621455555555
190.2196150912,-54.8388122222222
190.350000545,-55.0021455555555
190.4803700632,-55.0154788888889
190.6107236458,-54.0154788888889
190.7410612928,-54.9788122222222
190.8713830042,-47.7288122222222
191.00168878,-53.2488122222222
191.1319786202,-53.0021455555555
191.2622525248,-54.9854788888889
191.3925104938,-49.4954788888889
191.5227525272,-52.6421455555555
191.652978625,-46.2354788888889
191.7831887872,-49.3188122222222
191.9133830138,-52.5254788888889
192.0435613048,-51.5654788888889
192.1737236602,-50.0021455555555
192.30387008,-50.9221455555555
192.4340005642,-53.7954788888889
192.5641151128,-49.1821455555555
192.6942137258,-53.2554788888889
192.8242964032,-48.2988122222222
192.954363145,-49.6154788888889
193.0844139512,-50.6154788888889
193.2144488218,-49.7654788888889
193.3444677568,-52.3154788888889
193.4744707562,-47.5521455555555
193.60445782,-49.8321455555555
193.7344289482,-48.1488122222222
193.8643841408,-46.9754788888889
193.9943233978,-47.0154788888889
194.1242467192,-46.6754788888889
194.254154105,-44.8754788888889
194.3840455552,-45.7154788888889
194.5139210698,-47.9721455555555
194.6437806488,-47.1588122222222
194.7736242922,-46.4354788888889
194.903452,-48.0521455555555
195.0332637722,-38.8988122222222
195.1630596088,-47.3721455555555
195.2928395098,-47.3388122222222
195.4226034752,-41.4821455555555
195.552351505,-46.3154788888889
195.6820835992,-43.0454788888889
195.8117997578,-45.7354788888889
195.9414999808,-45.4521455555555
196.0711842682,-46.9888122222222
196.20085262,-43.3321455555555
196.3305050362,-46.3421455555555
196.4601415168,-42.8888122222222
196.5897620618,-40.3021455555555
196.7193666712,-41.0721455555555
196.848955345,-44.7754788888889
196.9785280832,-43.5054788888889
197.1080848858,-44.0254788888889
197.2376257528,-41.9988122222222
197.3671506842,-43.1288122222222
197.49665968,-41.2354788888889
197.6261527402,-40.3121455555555
197.7556298648,-39.1021455555555
197.8850910538,-39.3121455555555
198.0145363072,-38.7221455555555
198.143965625,-36.5954788888889
198.2733790072,-40.8221455555555
198.4027764538,-38.1121455555555
198.5321579648,-38.6254788888889
198.6615235402,-35.2321455555555
198.79087318,-34.6221455555555
198.9202068842,-33.4354788888889
199.0495246528,-37.2621455555555
199.1788264858,-35.6921455555555
199.3081123832,-36.5188122222222
199.437382345,-34.5088122222222
199.5666363712,-35.9321455555555
199.6958744618,-36.4254788888889
199.8250966168,-33.3621455555555
199.9543028362,-31.8354788888889
200.08349312,-34.7421455555555
200.2126674682,-35.0254788888889
200.3418258808,-29.9388122222222
200.4709683578,-32.7054788888889
200.6000948992,-32.3088122222222
200.729205505,-34.9388122222222
200.8583001752,-30.2688122222222
200.9873789098,-28.4988122222222
201.1164417088,-30.6621455555556
201.2454885722,-26.7621455555556
201.3745195,-28.5421455555556
201.5035344922,-29.3021455555556
201.6325335488,-27.9754788888889
201.7615166698,-25.4288122222222
201.8904838552,-26.9154788888889
202.019435105,-25.0821455555556
202.1483704192,-25.0354788888889
202.2772897978,-25.5088122222222
202.4061932408,-24.8354788888889
202.5350807482,-27.3354788888889
202.66395232,-22.1354788888889
202.7928079562,-24.9221455555556
202.9216476568,-19.4554788888889
203.0504714218,-21.0121455555556
203.1792792512,-22.2288122222222
203.308071145,-22.9354788888889
203.4368471032,-8.82881222222222
203.5656071258,-20.7021455555556
203.6943512128,-19.9821455555556
203.8230793642,-18.6321455555556
203.95179158,-19.9621455555556
204.0804878602,-21.1121455555556
204.2091682048,-14.8354788888889
204.3378326138,-18.2854788888889
204.4664810872,-14.0121455555555
204.595113625,-16.9354788888889
204.7237302272,-14.3054788888889
204.8523308938,-12.0888122222222
204.9809156248,-15.4554788888889
205.1094844202,-10.7788122222222
205.23803728,-12.4188122222222
205.3665742042,-12.0988122222222
205.4950951928,-8.68547888888888
205.6236002458,-12.7921455555555
205.7520893632,-7.33547888888888
205.880562545,-7.95881222222221
206.0090197912,-8.47881222222222
206.1374611018,-8.73214555555555
206.2658864768,-0.702145555555555
206.3942959162,-6.26547888888889
206.52268942,-7.21214555555555
206.6510669882,-5.93214555555556
206.7794286208,-0.608812222222221
206.9077743178,-4.14547888888889
207.0361040792,0.654521111111112
207.164417905,-1.75547888888889
207.2927157952,-1.81547888888889
207.4209977498,-0.268812222222221
207.5492637688,0.734521111111112
207.6775138522,4.32452111111111
207.805748,1.28118777777778
207.9339662122,5.76785444444444
208.0621684888,1.24785444444445
208.1903548298,5.75452111111111
208.3185252352,5.96785444444445
208.446679705,7.88452111111112
208.5748182392,8.94118777777778
208.7029408378,10.1278544444444
208.8310475008,10.1945211111111
208.9591382282,16.3678544444445
209.08721302,10.3678544444445
209.2152718762,11.0711877777778
209.3433147968,18.0211877777778
209.4713417818,13.4545211111111
209.5993528312,13.3078544444445
209.727347945,15.1678544444445
209.8553271232,15.8178544444444
209.9832903658,19.6911877777778
210.1112376728,18.1211877777778
210.2391690442,16.5745211111111
210.36708448,16.1511877777778
210.4949839802,20.2378544444444
210.6228675448,23.7411877777778
210.7507351738,26.5478544444444
210.8785868672,23.4045211111111
211.006422625,25.2511877777778
211.1342424472,31.9278544444444
211.2620463338,27.9645211111111
211.3898342848,32.6811877777778
211.5176063002,30.4678544444444
211.64536238,34.3811877777778
211.7731025242,32.1778544444445
211.9008267328,36.0578544444445
212.0285350058,35.8878544444445
212.1562273432,38.5511877777778
212.283903745,44.2711877777778
212.4115642112,39.9478544444445
212.5392087418,43.2278544444445
212.6668373368,45.3378544444445
212.7944499962,44.7811877777778
212.92204672,46.2611877777778
213.0496275082,46.8511877777778
213.1771923608,50.1311877777778
213.3047412778,54.0845211111111
213.4322742592,52.0611877777778
213.559791305,55.1145211111111
213.6872924152,57.0945211111111
213.8147775898,57.7978544444444
213.9422468288,60.0578544444444
214.0697001322,62.7378544444444
214.1971375,62.2745211111111
214.3245589322,66.7345211111111
214.4519644288,67.4478544444444
214.5793539898,70.1778544444444
214.7067276152,70.3511877777778
214.834085305,72.2078544444445
214.9614270592,73.0445211111111
215.0887528778,77.8311877777778
215.2160627608,76.6545211111111
215.3433567082,81.5778544444444
215.47063472,82.4745211111111
215.5978967962,84.5345211111111
215.7251429368,89.8511877777778
215.8523731418,90.6745211111111
215.9795874112,88.4545211111111
216.106785745,90.6878544444444
216.2339681432,94.8245211111111
216.3611346058,100.441187777778
216.4882851328,100.181187777778
216.6154197242,100.284521111111
216.74253838,108.304521111111
216.8696411002,107.867854444444
216.9967278848,110.777854444444
217.1237987338,111.011187777778
217.2508536472,110.704521111111
217.377892625,117.614521111111
217.5049156672,120.284521111111
217.6319227738,119.677854444444
217.7589139448,120.641187777778
217.8858891802,124.311187777778
218.01284848,127.121187777778
218.1397918442,127.951187777778
218.2667192728,134.101187777778
218.3936307658,137.131187777778
218.5205263232,138.184521111111
218.647405945,144.161187777778
218.7742696312,146.884521111111
218.9011173818,146.967854444444
219.0279491968,149.897854444444
219.1547650762,152.301187777778
219.28156502,156.834521111111
219.4083490282,161.524521111111
219.5351171008,163.927854444444
219.6618692378,167.811187777778
219.7886054392,170.471187777778
219.915325705,173.557854444444
220.0420300352,173.961187777778
220.1687184298,177.824521111111
220.2953908888,182.774521111111
220.4220474122,185.057854444444
220.548688,185.371187777778
220.6753126522,189.074521111111
220.8019213688,194.121187777778
220.9285141498,196.437854444444
221.0550909952,202.171187777778
221.181651905,205.731187777778
221.3081968792,207.724521111111
221.4347259178,214.434521111111
221.5612390208,217.284521111111
221.6877361882,215.084521111111
221.81421742,220.874521111111
221.9406827162,223.047854444444
222.0671320768,230.561187777778
222.1935655018,229.424521111111
222.3199829912,235.671187777778
222.446384545,239.101187777778
222.5727701632,239.371187777778
222.6991398458,248.727854444445
222.8254935928,252.511187777778
222.9518314042,254.051187777778
223.07815328,261.924521111111
223.2044592202,266.274521111111
223.3307492248,273.107854444445
223.4570232938,273.594521111111
223.5832814272,277.257854444445
223.709523625,282.907854444445
223.8357498872,290.124521111111
223.9619602138,297.301187777778
224.0881546048,294.964521111111
224.2143330602,301.411187777778
224.34049558,306.621187777778
224.4666421642,306.964521111111
224.5927728128,317.524521111111
224.7188875258,315.701187777778
224.8449863032,324.904521111111
224.971069145,328.064521111111
225.0971360512,329.417854444445
225.2231870218,335.847854444445
225.3492220568,340.794521111111
225.4752411562,346.904521111111
225.60124432,354.831187777778
225.7272315482,360.937854444444
225.8532028408,366.407854444444
225.9791581978,370.564521111111
226.1050976192,372.661187777778
226.231021105,383.217854444444
226.3569286552,386.807854444444
226.4828202698,391.574521111111
226.6086959488,403.147854444445
226.7345556922,403.807854444445
226.8603995,412.337854444445
226.9862273722,419.437854444445
227.1120393088,424.944521111111
227.2378353098,430.174521111111
227.3636153752,433.594521111111
227.489379505,448.101187777778
227.6151276992,447.304521111111
227.7408599578,447.814521111111
227.8665762808,460.137854444444
227.9922766682,465.497854444444
228.11796112,472.347854444444
228.2436296362,477.154521111111
228.3692822168,485.187854444444
228.4949188618,488.244521111111
228.6205395712,500.497854444444
228.746144345,512.874521111111
228.8717331832,515.767854444444
228.9973060858,520.911187777777
229.1228630528,530.921187777777
229.2484040842,539.364521111111
229.37392918,543.697854444444
229.4994383402,555.434521111111
229.6249315648,560.404521111111
229.7504088538,567.324521111111
229.8758702072,576.394521111111
230.001315625,582.301187777778
230.1267451072,585.641187777778
230.2521586538,598.257854444444
230.3775562648,602.751187777778
230.5029379402,603.784521111111
230.62830368,612.424521111111
230.7536534842,620.651187777778
230.8789873528,627.664521111111
231.0043052858,643.694521111111
231.1296072832,645.171187777778
231.254893345,656.987854444444
231.3801634712,667.717854444444
231.5054176618,668.744521111111
231.6306559168,679.591187777778
231.7558782362,680.064521111111
231.88108462,695.801187777778
232.0062750682,699.501187777778
232.1314495808,712.937854444444
232.2566081578,711.201187777778
232.3817507992,721.014521111111
232.506877505,725.574521111111
232.6319882752,733.687854444444
232.7570831098,744.801187777778
232.8821620088,754.714521111111
233.0072249722,761.161187777777
233.132272,763.117854444444
233.2573030922,765.131187777777
233.3823182488,779.777854444444
233.5073174698,783.184521111111
233.6323007552,789.667854444444
233.757268105,785.191187777778
233.8822195192,793.144521111111
234.0071549978,800.731187777778
234.1320745408,811.564521111111
234.2569781482,810.157854444444
234.38186582,826.984521111111
234.5067375562,824.411187777778
234.6315933568,830.347854444444
234.7564332218,856.604521111111
234.8812571512,837.174521111111
235.006065145,842.181187777778
235.1308572032,852.007854444444
235.2556333258,853.011187777778
235.3803935128,855.827854444444
235.5051377642,865.577854444444
235.62986608,870.294521111111
235.7545784602,869.824521111111
235.8792749048,874.587854444444
236.0039554138,883.587854444444
236.1286199872,881.687854444444
236.253268625,887.684521111111
236.3779013272,897.051187777778
236.5025180938,897.801187777778
236.6271189248,896.644521111111
236.7517038202,901.211187777778
236.87627278,908.687854444445
237.0008258042,907.067854444444
237.1253628928,919.651187777778
237.2498840458,914.864521111111
237.3743892632,920.697854444445
237.498878545,924.981187777778
237.6233518912,926.954521111111
237.7478093018,925.987854444445
237.8722507768,933.904521111111
237.9966763162,930.044521111111
238.12108592,932.847854444445
238.2454795882,941.854521111111
238.3698573208,929.431187777778
238.4942191178,940.117854444445
238.6185649792,942.511187777778
238.742894905,941.181187777778
238.8672088952,942.284521111111
238.9915069498,947.691187777778
239.1157890688,950.341187777778
239.2400552522,948.917854444445
239.3643055,955.664521111111
239.4885398122,953.341187777778
239.6127581888,952.977854444445
239.7369606298,963.001187777778
239.8611471352,955.714521111111
239.985317705,963.427854444445
240.1094723392,967.837854444445
240.2336110378,968.504521111111
240.3577338008,969.781187777778
240.4818406282,968.397854444445
240.60593152,969.801187777778
240.7300064762,982.137854444445
240.8540654968,969.771187777778
240.9781085818,974.347854444445
241.1021357312,976.931187777778
241.226146945,985.717854444445
241.3501422232,988.007854444445
241.4741215658,984.797854444445
241.5980849728,984.511187777778
241.7220324442,984.767854444445
241.84596398,985.251187777778
241.9698795802,987.687854444444
242.0937792448,994.504521111111
242.2176629738,995.441187777778
242.3415307672,1001.90785444444
242.465382625,1004.84452111111
242.5892185472,1005.40785444444
242.7130385338,1001.42785444444
242.8368425848,1009.35785444444
242.9606307002,1012.34118777778
243.08440288,1012.14452111111
243.2081591242,1018.65452111111
243.3318994328,1019.90452111111
243.4556238058,1022.76785444444
243.5793322432,1025.97452111111
243.703024745,1029.55785444444
243.8267013112,1034.36118777778
243.9503619418,1030.88785444444
244.0740066368,1030.02785444444
244.1976353962,1025.43118777778
244.32124822,1030.06452111111
244.4448451082,1036.55118777778
244.5684260608,1042.32452111111
244.6919910778,1046.93785444444
244.8155401592,1048.50452111111
244.939073305,1058.49452111111
245.0625905152,1059.88452111111
245.1860917898,1063.58118777778
245.3095771288,1069.61118777778
245.4330465322,1074.83785444444
245.5565,1071.54785444444
245.6799375322,1082.48118777778
245.8033591288,1092.58785444444
245.9267647898,1088.42118777778
246.0501545152,1086.78785444444
246.173528305,1086.38452111111
246.2968861592,1083.94785444444
246.4202280778,1094.42118777778
246.5435540608,1103.72785444444
246.6668641082,1115.50785444444
246.79015822,1124.56118777778
246.9134363962,1135.42118777778
247.0366986368,1142.43785444444
247.1599449418,1145.69118777778
247.2831753112,1160.67118777778
247.406389745,1166.42118777778
247.5295882432,1170.04452111111
247.6527708058,1178.12118777778
247.7759374328,1184.36785444444
247.8990881242,1193.97452111111
248.02222288,1201.21785444444
248.1453417002,1205.61785444444
248.2684445848,1212.20118777778
248.3915315338,1222.22452111111
248.5146025472,1225.42452111111
248.637657625,1222.77452111111
248.7606967672,1220.13452111111
248.8837199738,1231.91118777778
249.0067272448,1247.27785444444
249.1297185802,1258.10118777778
249.25269398,1266.02118777778
249.3756534442,1275.44452111111
249.4985969728,1289.53452111111
249.6215245658,1306.10785444444
249.7444362232,1311.37452111111
249.867331945,1326.17452111111
249.9902117312,1336.72785444444
250.1130755818,1346.55118777778
250.2359234968,1361.81452111111
250.3587554762,1366.06118777778
250.48157152,1379.13118777778
250.6043716282,1392.13785444444
250.7271558008,1396.45452111111
250.8499240378,1408.63118777778
250.9726763392,1418.94452111111
251.095412705,1426.32785444444
251.2181331352,1438.87785444444
251.3408376298,1448.51118777778
251.4635261888,1462.64118777778
251.5861988122,1469.08118777778
251.7088555,1468.65452111111
251.8314962522,1470.51452111111
251.9541210688,1493.52452111111
252.0767299498,1506.22452111111
252.1993228952,1520.47118777778
252.321899905,1540.75452111111
252.4444609792,1546.58452111111
252.5670061178,1563.62785444444
252.6895353208,1578.24118777778
252.8120485882,1591.02118777778
252.93454592,1606.45785444444
253.0570273162,1619.63785444444
253.1794927768,1635.89452111111
253.3019423018,1647.82118777778
253.4243758912,1665.72785444444
253.546793545,1672.88118777778
253.6691952632,1689.88118777778
253.7915810458,1698.39785444444
253.9139508928,1708.58452111111
254.0363048042,1725.04452111111
254.15864278,1740.04118777778
254.2809648202,1752.29785444444
254.4032709248,1757.40785444444
254.5255610938,1765.92118777778
254.6478353272,1780.08785444444
254.770093625,1788.71118777778
254.8923359872,1795.34785444444
255.0145624138,1806.86785444444
255.1367729048,1817.59118777778
255.2589674602,1823.69452111111
255.38114608,1836.49118777778
255.5033087642,1854.90452111111
255.6254555128,1867.92118777778
255.7475863258,1880.82118777778
255.8697012032,1896.99452111111
255.991800145,1909.16785444444
256.1138831512,1926.76452111111
256.2359502218,1944.20118777778
256.3580013568,1956.63118777778
256.4800365562,1968.28785444444
256.60205582,1989.79452111111
256.7240591482,1998.71118777778
256.8460465408,2021.77452111111
256.9680179978,2030.50785444444
257.0899735192,2042.87118777778
257.211913105,2054.60118777778
257.3338367552,2063.54452111111
257.4557444698,2077.35785444444
257.5776362488,2081.82452111111
257.6995120922,2095.09452111111
257.821372,2098.41785444444
257.9432159722,2111.42785444444
258.0650440088,2129.39118777778
258.1868561098,2136.04785444444
258.3086522752,2146.26785444444
258.430432505,2152.36118777778
258.5521967992,2165.91452111111
258.6739451578,2176.53452111111
258.7956775808,2190.13785444444
258.9173940682,2202.64118777778
259.03909462,2203.98118777778
259.1607792362,2205.43785444444
259.2824479168,2217.47118777778
259.4041006618,2226.51785444444
259.5257374712,2234.79785444444
259.647358345,2245.00118777778
259.7689632832,2255.96785444444
259.8905522858,2266.86118777778
260.0121253528,2270.29785444444
260.1336824842,2277.01118777778
260.25522368,2288.90785444444
260.3767489402,2292.99452111111
260.4982582648,2302.94785444444
260.6197516538,2315.16785444444
260.7412291072,2321.35785444444
260.862690625,2331.13452111111
260.9841362072,2340.31785444444
261.1055658538,2350.20118777778
261.2269795648,2358.14118777778
261.3483773402,2364.19452111111
261.46975918,2370.38452111111
261.5911250842,2372.39118777778
261.7124750528,2377.30785444444
261.8338090858,2380.53118777778
261.9551271832,2387.25785444444
262.076429345,2405.01118777778
262.1977155712,2404.87118777778
262.3189858618,2410.68118777778
262.4402402168,2412.84118777778
262.5614786362,2418.55785444444
262.68270112,2423.96118777778
262.8039076682,2420.57118777778
262.9250982808,2430.19452111111
263.0462729578,2436.18118777778
263.1674316992,2431.93785444444
263.288574505,2435.47452111111
263.4097013752,2439.76452111111
263.5308123098,2438.75118777778
263.6519073088,2438.38452111111
263.7729863722,2440.94452111111
263.8940495,2448.33452111111
264.0150966922,2445.25452111111
264.1361279488,2453.75785444444
264.2571432698,2456.49118777778
264.3781426552,2460.00785444444
264.499126105,2467.48452111111
264.6200936192,2473.47118777778
264.7410451978,2473.45452111111
264.8619808408,2473.79452111111
264.9829005482,2485.89452111111
265.10380432,2483.17452111111
265.2246921562,2486.58118777778
265.3455640568,2489.86452111111
265.4664200218,2493.85452111111
265.5872600512,2490.00118777778
265.708084145,2492.94118777778
265.8288923032,2495.96785444444
265.9496845258,2499.71785444444
266.0704608128,2501.45452111111
266.1912211642,2495.04118777778
266.31196558,2502.30118777778
266.4326940602,2494.33785444444
266.5534066048,2496.59452111111
266.6741032138,2501.35452111111
266.7947838872,2492.83452111111
266.915448625,2497.18452111111
267.0360974272,2492.75118777778
267.1567302938,2487.90118777778
267.2773472248,2488.58452111111
267.3979482202,2492.73452111111
267.51853328,2489.74452111111
267.6391024042,2492.73785444444
267.7596555928,2495.06785444444
267.8801928458,2491.54118777778
268.0007141632,2490.93785444444
268.121219545,2498.10785444444
268.2417089912,2490.51785444444
268.3621825018,2490.71118777778
268.4826400768,2495.30452111111
268.6030817162,2490.57452111111
268.72350742,2494.58452111111
268.8439171882,2492.57452111111
268.9643110208,2497.56452111111
269.0846889178,2499.17118777778
269.2050508792,2497.82452111111
269.325396905,2493.19118777778
269.4457269952,2489.08785444444
269.5660411498,2491.01452111111
269.6863393688,2488.93118777778
269.8066216522,2494.16452111111
269.926888,2491.57118777778
270.0471384122,2488.63785444444
270.1673728888,2491.09785444444
270.2875914298,2487.65118777778
270.4077940352,2490.68452111111
270.527980705,2491.23452111111
270.6481514392,2484.60118777778
270.7683062378,2486.79118777778
270.8884451008,2486.26452111111
271.0085680282,2482.52452111111
271.12867502,2484.29118777778
271.2487660762,2475.12452111111
271.3688411968,2475.72118777778
271.4889003818,2477.92452111111
271.6089436312,2480.48452111111
271.728970945,2481.80118777778
271.8489823232,2477.79452111111
271.9689777658,2476.10452111111
272.0889572728,2480.47452111111
272.2089208442,2483.62118777778
272.32886848,2485.73452111111
272.4488001802,2476.37452111111
272.5687159448,2474.73452111111
272.6886157738,2476.67785444444
272.8084996672,2477.60118777778
272.928367625,2475.86452111111
273.0482196472,2479.91118777778
273.1680557338,2474.74118777778
273.2878758848,2481.97118777778
273.4076801002,2478.59452111111
273.52746838,2473.00452111111
273.6472407242,2473.03452111111
273.7669971328,2476.09785444444
273.8867376058,2475.39452111111
274.0064621432,2473.54118777778
274.126170745,2467.58452111111
274.2458634112,2472.16785444444
274.3655401418,2475.28785444444
274.4852009368,2475.06118777778
274.6048457962,2481.95118777778
274.72447472,2477.76785444444
274.8440877082,2479.40118777778
274.9636847608,2481.08118777778
275.0832658778,2485.04452111111
275.2028310592,2475.42785444444
275.322380305,2473.87785444444
275.4419136152,2483.18452111111
275.5614309898,2474.72785444444
275.6809324288,2470.28452111111
275.8004179322,2474.51785444444
275.9198875,2482.97785444444
276.0393411322,2479.77452111111
276.1587788288,2472.05452111111
276.2782005898,2475.51452111111
276.3976064152,2481.36785444444
276.516996305,2474.00118777778
276.6363702592,2476.93785444444
276.7557282778,2476.50118777778
276.8750703608,2474.49118777778
276.9943965082,2477.58785444444
277.11370672,2472.67785444444
277.2330009962,2468.52785444444
277.3522793368,2479.89785444444
277.4715417418,2477.98118777778
277.5907882112,2476.87785444444
277.710018745,2479.97118777778
277.8292333432,2475.83452111111
277.9484320058,2480.42785444444
278.0676147328,2479.24452111111
278.1867815242,2479.01452111111
278.30593238,2479.45452111111
278.4250673002,2488.07785444444
278.5441862848,2485.59118777778
278.6632893338,2486.77118777778
278.7823764472,2485.66118777778
278.901447625,2485.11785444444
279.0205028672,2483.57452111111
279.1395421738,2489.41118777778
279.2585655448,2487.61785444444
279.3775729802,2485.94452111111
279.49656448,2484.90118777778
279.6155400442,2482.58118777778
279.7344996728,2488.32452111111
279.8534433658,2479.76118777778
279.9723711232,2482.71452111111
280.091282945,2478.02785444444
280.2101788312,2474.69452111111
280.3290587818,2478.43118777778
280.4479227968,2474.82118777778
280.5667708762,2468.25785444444
280.68560302,2467.35118777778
280.8044192282,2467.82452111111
280.9232195008,2466.96785444444
281.0420038378,2466.09785444444
281.1607722392,2462.45452111111
281.279524705,2470.13785444444
281.3982612352,2463.36452111111
281.5169818298,2471.88118777778
281.6356864888,2474.71452111111
281.7543752122,2472.70118777778
281.873048,2472.78118777778
281.9917048522,2471.38118777778
282.1103457688,2475.85785444444
282.2289707498,2469.61785444444
282.3475797952,2474.09785444444
282.466172905,2468.81452111111
282.5847500792,2468.18785444444
282.7033113178,2465.68118777778
282.8218566208,2466.20118777778
282.9403859882,2456.42785444444
283.05889942,2457.80118777778
283.1773969162,2462.94118777778
283.2958784768,2462.14785444444
283.4143441018,2460.73118777778
283.5327937912,2459.65452111111
283.651227545,2462.24118777778
283.7696453632,2455.32785444444
283.8880472458,2456.37785444444
284.0064331928,2457.97785444444
284.1248032042,2455.39118777778
284.24315728,2451.72452111111
284.3614954202,2452.86785444444
284.4798176248,2452.52785444444
284.5981238938,2457.41452111111
284.7164142272,2455.26118777778
284.834688625,2456.00785444444
284.9529470872,2457.49452111111
285.0711896138,2452.47785444444
285.1894162048,2448.86118777778
285.3076268602,2452.31452111111
285.42582158,2453.10118777778
285.5440003642,2452.39452111111
285.6621632128,2448.89118777778
285.7803101258,2454.71118777778
285.8984411032,2453.00118777778
286.016556145,2446.08118777778
286.1346552512,2444.98118777778
286.2527384218,2446.94785444444
286.3708056568,2443.54785444444
286.4888569562,2443.66118777778
286.60689232,2446.60118777778
286.7249117482,2435.32118777778
286.8429152408,2437.95785444444
286.9609027978,2439.22118777778
287.0788744192,2438.76785444444
287.196830105,2441.60452111111
287.3147698552,2437.75452111111
287.4326936698,2436.42118777778
287.5506015488,2436.59785444444
287.6684934922,2434.19785444444
287.7863695,2437.83118777778
287.9042295722,2438.20452111111
288.0220737088,2434.98118777778
288.1399019098,2433.43452111111
288.2577141752,2433.59118777778
288.375510505,2428.65452111111
288.4932908992,2428.83452111111
288.6110553578,2423.90785444444
288.7288038808,2423.84452111111
288.8465364682,2418.62118777778
288.96425312,2416.70452111111
289.0819538362,2416.06452111111
289.1996386168,2416.09785444444
289.3173074618,2421.55785444444
289.4349603712,2419.93785444444
289.552597345,2422.88452111111
289.6702183832,2424.21118777778
289.7878234858,2422.90118777778
289.9054126528,2422.12452111111
290.0229858842,2423.75452111111
290.14054318,2422.85785444444
290.2580845402,2428.80452111111
290.3756099648,2430.30118777778
290.4931194538,2432.51118777778
290.6106130072,2436.39452111111
290.728090625,2437.13452111111
290.8455523072,2439.67452111111
290.9629980538,2442.96118777778
291.0804278648,2443.22452111111
291.1978417402,2442.35452111111
291.31523968,2443.04785444444
291.4326216842,2443.56785444444
291.5499877528,2446.04118777778
291.6673378858,2453.55785444444
291.7846720832,2450.44785444444
291.901990345,2453.55452111111
292.0192926712,2460.77118777778
292.1365790618,2459.67118777778
292.2538495168,2460.53452111111
292.3711040362,2460.87785444444
292.48834262,2468.10452111111
292.6055652682,2464.77118777778
292.7227719808,2471.27785444444
292.8399627578,2469.88452111111
292.9571375992,2472.99452111111
293.074296505,2478.78452111111
293.1914394752,2477.89785444444
293.3085665098,2477.36118777778
293.4256776088,2482.86118777778
293.5427727722,2483.12452111111
293.659852,2487.68118777778
293.7769152922,2490.01118777778
293.8939626488,2494.54785444444
294.0109940698,2498.62452111111
294.1280095552,2496.52452111111
294.245009105,2501.31785444444
294.3619927192,2500.93118777778
294.4789603978,2504.96452111111
294.5959121408,2505.50452111111
294.7128479482,2510.72785444444
294.82976782,2516.46118777778
294.9466717562,2510.96452111111
295.0635597568,2516.91785444444
295.1804318218,2522.02785444444
295.2972879512,2524.18452111111
295.414128145,2524.61118777778
295.5309524032,2527.64118777778
295.6477607258,2535.27452111111
295.7645531128,2531.76118777778
295.8813295642,2535.00452111111
295.99809008,2539.44452111111
296.1148346602,2544.16118777778
296.2315633048,2566.61785444444
296.3482760138,2540.97452111111
296.4649727872,2547.07452111111
296.581653625,2551.45785444444
296.6983185272,2560.44118777778
296.8149674938,2558.92452111111
296.9316005248,2561.79785444444
297.0482176202,2565.75785444445
297.16481878,2562.06118777778
297.2814040042,2567.05785444444
297.3979732928,2572.70785444444
297.5145266458,2575.99452111111
297.6310640632,2574.14785444444
297.747585545,2581.50785444445
297.8640910912,2585.52785444444
