UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155123
Integration Time,1000
Averages,300
Date,11/27/2020 3:00:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6613.38670888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27666666667
181.9732053322,-83.8799577777777
182.1045947288,-86.8699577777777
182.2359681898,-88.7232911111111
182.3673257152,-62.8166244444445
182.498667305,-60.0266244444445
182.6299929592,-63.2099577777778
182.7613026778,-61.6766244444445
182.8925964608,-60.8332911111111
183.0238743082,-58.9732911111111
183.15513622,-61.9666244444444
183.2863821962,-60.9932911111111
183.4176122368,-57.5732911111111
183.5488263418,-55.5466244444444
183.6800245112,-60.6799577777778
183.811206745,-55.4399577777778
183.9423730432,-57.4766244444444
184.0735234058,-57.7032911111111
184.2046578328,-54.2232911111111
184.3357763242,-57.2732911111111
184.46687888,-57.2599577777778
184.5979655002,-54.5732911111111
184.7290361848,-57.7332911111111
184.8600909338,-54.7199577777778
184.9911297472,-53.4599577777778
185.122152625,-56.2899577777778
185.2531595672,-52.2732911111111
185.3841505738,-54.1932911111111
185.5151256448,-52.6066244444444
185.6460847802,-55.3432911111111
185.77702798,-57.2266244444444
185.9079552442,-56.1699577777778
186.0388665728,-54.8066244444444
186.1697619658,-54.2799577777778
186.3006414232,-51.8299577777778
186.431504945,-56.7099577777778
186.5623525312,-53.9299577777778
186.6931841818,-58.4099577777778
186.8239998968,-55.5699577777778
186.9547996762,-50.3466244444445
187.08558352,-54.9399577777778
187.2163514282,-51.8232911111111
187.3471034008,-58.4766244444444
187.4778394378,-57.8099577777778
187.6085595392,-52.0032911111111
187.739263705,-52.3032911111111
187.8699519352,-53.6999577777778
188.0006242298,-53.7666244444444
188.1312805888,-52.0599577777778
188.2619210122,-53.2732911111111
188.3925455,-56.7066244444445
188.5231540522,-54.9032911111111
188.6537466688,-55.1999577777778
188.7843233498,-55.6332911111111
188.9148840952,-52.9899577777778
189.045428905,-53.1866244444444
189.1759577792,-55.2099577777778
189.3064707178,-52.1532911111111
189.4369677208,-55.1999577777778
189.5674487882,-54.2199577777778
189.69791392,-47.2399577777778
189.8283631162,-53.5099577777778
189.9587963768,-55.0699577777778
190.0892137018,-52.9499577777778
190.2196150912,-54.1532911111111
190.350000545,-54.4099577777778
190.4803700632,-53.8332911111111
190.6107236458,-52.3132911111111
190.7410612928,-53.0999577777778
190.8713830042,-46.2632911111111
191.00168878,-51.9166244444444
191.1319786202,-51.2966244444444
191.2622525248,-52.8832911111111
191.3925104938,-47.2966244444444
191.5227525272,-50.6032911111111
191.652978625,-44.5699577777778
191.7831887872,-47.1066244444444
191.9133830138,-50.4632911111111
192.0435613048,-49.2566244444445
192.1737236602,-48.0199577777778
192.30387008,-49.0999577777778
192.4340005642,-51.8166244444444
192.5641151128,-46.4499577777778
192.6942137258,-50.7332911111111
192.8242964032,-45.4899577777778
192.954363145,-46.5232911111111
193.0844139512,-47.3932911111111
193.2144488218,-46.2299577777778
193.3444677568,-48.0166244444444
193.4744707562,-43.3899577777778
193.60445782,-45.8499577777778
193.7344289482,-43.6366244444444
193.8643841408,-42.3066244444444
193.9943233978,-41.7832911111111
194.1242467192,-41.7399577777778
194.254154105,-39.6566244444444
194.3840455552,-40.8166244444445
194.5139210698,-43.0899577777778
194.6437806488,-42.4699577777778
194.7736242922,-41.5432911111111
194.903452,-42.9732911111111
195.0332637722,-32.7566244444444
195.1630596088,-40.5066244444444
195.2928395098,-40.1699577777778
195.4226034752,-33.8432911111111
195.552351505,-37.9999577777778
195.6820835992,-34.1599577777778
195.8117997578,-36.9899577777778
195.9414999808,-36.6366244444444
196.0711842682,-38.1432911111111
196.20085262,-33.9966244444444
196.3305050362,-36.0666244444444
196.4601415168,-31.9732911111111
196.5897620618,-28.7299577777778
196.7193666712,-29.2766244444444
196.848955345,-33.2666244444444
196.9785280832,-32.6032911111111
197.1080848858,-33.6099577777778
197.2376257528,-30.9166244444444
197.3671506842,-30.8399577777778
197.49665968,-28.1632911111111
197.6261527402,-26.7366244444444
197.7556298648,-25.2332911111111
197.8850910538,-24.5599577777778
198.0145363072,-23.7399577777778
198.143965625,-21.7932911111111
198.2733790072,-25.3566244444444
198.4027764538,-21.3832911111111
198.5321579648,-22.3199577777778
198.6615235402,-17.9132911111111
198.79087318,-16.5366244444444
198.9202068842,-15.1332911111111
199.0495246528,-17.9899577777778
199.1788264858,-16.4232911111111
199.3081123832,-16.7132911111111
199.437382345,-15.0366244444444
199.5666363712,-16.4299577777778
199.6958744618,-17.9399577777778
199.8250966168,-13.1299577777778
199.9543028362,-10.8966244444444
200.08349312,-12.9566244444444
200.2126674682,-12.9999577777778
200.3418258808,-7.52329111111111
200.4709683578,-9.67329111111111
200.6000948992,-9.28995777777778
200.729205505,-11.6732911111111
200.8583001752,-5.80995777777778
200.9873789098,-3.10329111111111
201.1164417088,-5.15662444444445
201.2454885722,-0.20329111111111
201.3745195,-1.51662444444444
201.5035344922,-1.47662444444444
201.6325335488,-0.26329111111111
201.7615166698,3.81337555555556
201.8904838552,2.36004222222222
202.019435105,4.93004222222222
202.1483704192,4.95004222222222
202.2772897978,4.47670888888889
202.4061932408,5.90337555555556
202.5350807482,3.25004222222222
202.66395232,9.51337555555556
202.7928079562,7.36670888888889
202.9216476568,13.7167088888889
203.0504714218,11.6400422222222
203.1792792512,11.5433755555556
203.308071145,11.3133755555556
203.4368471032,26.0367088888889
203.5656071258,14.5567088888889
203.6943512128,16.0500422222222
203.8230793642,17.9333755555556
203.95179158,17.8700422222222
204.0804878602,16.9033755555556
204.2091682048,23.2367088888889
204.3378326138,21.2500422222222
204.4664810872,26.4433755555556
204.595113625,24.5900422222222
204.7237302272,27.4400422222222
204.8523308938,29.1333755555556
204.9809156248,27.1267088888889
205.1094844202,32.4933755555556
205.23803728,31.4133755555556
205.3665742042,33.1867088888889
205.4950951928,36.6400422222222
205.6236002458,33.9933755555556
205.7520893632,39.4100422222222
205.880562545,39.9767088888889
206.0090197912,39.5067088888889
206.1374611018,40.6133755555555
206.2658864768,49.2667088888889
206.3942959162,44.5267088888889
206.52268942,44.6767088888889
206.6510669882,46.5367088888889
206.7794286208,52.9867088888889
206.9077743178,50.6433755555555
207.0361040792,55.4633755555556
207.164417905,54.0667088888889
207.2927157952,55.4967088888889
207.4209977498,57.2033755555556
207.5492637688,59.6700422222222
207.6775138522,64.0967088888889
207.805748,62.2567088888889
207.9339662122,67.0667088888889
208.0621684888,64.2267088888889
208.1903548298,68.8333755555556
208.3185252352,71.0133755555556
208.446679705,73.4200422222222
208.5748182392,75.4300422222222
208.7029408378,77.2867088888889
208.8310475008,77.6067088888889
208.9591382282,80.5033755555556
209.08721302,79.3800422222222
209.2152718762,82.2833755555556
209.3433147968,90.7933755555556
209.4713417818,87.5833755555556
209.5993528312,88.7167088888889
209.727347945,91.1400422222222
209.8553271232,93.5533755555556
209.9832903658,98.7333755555556
210.1112376728,98.0267088888889
210.2391690442,98.1767088888889
210.36708448,98.9567088888889
210.4949839802,104.040042222222
210.6228675448,108.186708888889
210.7507351738,112.660042222222
210.8785868672,110.346708888889
211.006422625,114.320042222222
211.1342424472,121.776708888889
211.2620463338,119.163375555556
211.3898342848,125.970042222222
211.5176063002,124.746708888889
211.64536238,129.756708888889
211.7731025242,129.326708888889
211.9008267328,134.730042222222
212.0285350058,135.690042222222
212.1562273432,140.710042222222
212.283903745,147.416708888889
212.4115642112,144.360042222222
212.5392087418,150.653375555556
212.6668373368,153.203375555556
212.7944499962,155.086708888889
212.92204672,158.510042222222
213.0496275082,160.076708888889
213.1771923608,164.353375555556
213.3047412778,170.133375555556
213.4322742592,169.530042222222
213.559791305,175.076708888889
213.6872924152,179.830042222222
213.8147775898,181.660042222222
213.9422468288,186.066708888889
214.0697001322,190.580042222222
214.1971375,191.540042222222
214.3245589322,197.743375555556
214.4519644288,201.076708888889
214.5793539898,205.116708888889
214.7067276152,207.383375555556
214.834085305,211.430042222222
214.9614270592,214.193375555556
215.0887528778,220.193375555556
215.2160627608,221.373375555556
215.3433567082,228.366708888889
215.47063472,231.420042222222
215.5978967962,235.726708888889
215.7251429368,243.960042222222
215.8523731418,245.683375555556
215.9795874112,245.973375555555
216.106785745,250.383375555555
216.2339681432,256.680042222222
216.3611346058,264.126708888889
216.4882851328,267.156708888889
216.6154197242,268.796708888889
216.74253838,279.073375555556
216.8696411002,281.703375555556
216.9967278848,286.410042222222
217.1237987338,289.486708888889
217.2508536472,291.586708888889
217.377892625,301.426708888889
217.5049156672,305.960042222222
217.6319227738,307.620042222222
217.7589139448,312.013375555556
217.8858891802,318.433375555556
218.01284848,323.396708888889
218.1397918442,327.940042222222
218.2667192728,335.786708888889
218.3936307658,340.940042222222
218.5205263232,346.550042222222
218.647405945,354.210042222222
218.7742696312,360.050042222222
218.9011173818,362.516708888889
219.0279491968,369.263375555556
219.1547650762,375.140042222222
219.28156502,382.496708888889
219.4083490282,388.333375555556
219.5351171008,393.516708888889
219.6618692378,399.710042222222
219.7886054392,406.020042222222
219.915325705,412.086708888889
220.0420300352,415.756708888889
220.1687184298,422.023375555556
220.2953908888,430.486708888889
220.4220474122,436.030042222222
220.548688,439.836708888889
220.6753126522,445.846708888889
220.8019213688,455.586708888889
220.9285141498,459.633375555555
221.0550909952,469.920042222222
221.181651905,475.800042222222
221.3081968792,480.713375555556
221.4347259178,490.863375555556
221.5612390208,497.080042222222
221.6877361882,498.910042222222
221.81421742,508.546708888889
221.9406827162,514.096708888889
222.0671320768,525.530042222222
222.1935655018,526.843375555556
222.3199829912,535.506708888889
222.446384545,543.850042222222
222.5727701632,548.123375555556
222.6991398458,559.946708888889
222.8254935928,567.620042222222
222.9518314042,572.516708888889
223.07815328,584.486708888889
223.2044592202,592.390042222222
223.3307492248,602.006708888889
223.4570232938,605.883375555556
223.5832814272,613.966708888889
223.709523625,623.176708888889
223.8357498872,634.196708888889
223.9619602138,645.863375555555
224.0881546048,647.123375555555
224.2143330602,656.283375555555
224.34049558,666.076708888889
224.4666421642,671.130042222222
224.5927728128,686.110042222222
224.7188875258,687.603375555555
224.8449863032,700.616708888889
224.971069145,708.253375555555
225.0971360512,714.003375555555
225.2231870218,723.950042222222
225.3492220568,733.330042222222
225.4752411562,745.456708888889
225.60124432,755.050042222222
225.7272315482,766.823375555555
225.8532028408,775.113375555555
225.9791581978,784.003375555555
226.1050976192,791.493375555555
226.231021105,805.606708888889
226.3569286552,814.426708888889
226.4828202698,821.680042222222
226.6086959488,838.760042222222
226.7345556922,842.366708888889
226.8603995,855.786708888889
226.9862273722,867.383375555556
227.1120393088,877.800042222222
227.2378353098,888.120042222222
227.3636153752,897.160042222222
227.489379505,913.313375555556
227.6151276992,917.476708888889
227.7408599578,924.320042222222
227.8665762808,940.420042222222
227.9922766682,950.920042222222
228.11796112,962.106708888889
228.2436296362,972.063375555555
228.3692822168,983.850042222222
228.4949188618,991.816708888889
228.6205395712,1006.68337555556
228.746144345,1026.12670888889
228.8717331832,1031.61337555556
228.9973060858,1042.32670888889
229.1228630528,1057.01004222222
229.2484040842,1071.23337555556
229.37392918,1079.71670888889
229.4994383402,1097.53670888889
229.6249315648,1105.40004222222
229.7504088538,1116.81337555556
229.8758702072,1129.76004222222
230.001315625,1142.55337555556
230.1267451072,1151.36337555556
230.2521586538,1167.38670888889
230.3775562648,1175.32004222222
230.5029379402,1181.99004222222
230.62830368,1193.72670888889
230.7536534842,1205.24670888889
230.8789873528,1218.35004222222
231.0043052858,1239.80670888889
231.1296072832,1246.05337555556
231.254893345,1261.51337555556
231.3801634712,1276.34670888889
231.5054176618,1282.76670888889
231.6306559168,1296.76004222222
231.7558782362,1301.56337555556
231.88108462,1325.20337555556
232.0062750682,1333.96670888889
232.1314495808,1351.25670888889
232.2566081578,1353.03337555556
232.3817507992,1366.54670888889
232.506877505,1374.84670888889
232.6319882752,1387.52670888889
232.7570831098,1402.84670888889
232.8821620088,1418.27670888889
233.0072249722,1429.67670888889
233.132272,1435.52337555556
233.2573030922,1439.87337555556
233.3823182488,1458.89337555556
233.5073174698,1468.32337555556
233.6323007552,1479.99337555556
233.757268105,1478.79004222222
233.8822195192,1491.27670888889
234.0071549978,1502.92337555556
234.1320745408,1518.33004222222
234.2569781482,1518.74670888889
234.38186582,1539.93337555556
234.5067375562,1541.27337555556
234.6315933568,1549.13337555556
234.7564332218,1572.63670888889
234.8812571512,1564.49004222222
235.006065145,1572.87004222222
235.1308572032,1586.71670888889
235.2556333258,1591.21004222222
235.3803935128,1596.56670888889
235.5051377642,1608.34337555556
235.62986608,1616.18337555556
235.7545784602,1621.87337555556
235.8792749048,1626.70004222222
236.0039554138,1637.78670888889
236.1286199872,1642.89337555556
236.253268625,1650.76004222222
236.3779013272,1662.39337555556
236.5025180938,1664.91004222222
236.6271189248,1669.80670888889
236.7517038202,1677.38004222222
236.87627278,1685.58004222222
237.0008258042,1684.21337555556
237.1253628928,1700.84004222222
237.2498840458,1698.43670888889
237.3743892632,1705.19337555556
237.498878545,1712.52004222222
237.6233518912,1716.84004222222
237.7478093018,1720.01004222222
237.8722507768,1728.14670888889
237.9966763162,1728.71670888889
238.12108592,1732.31670888889
238.2454795882,1743.24004222222
238.3698573208,1733.65337555556
238.4942191178,1744.33004222222
238.6185649792,1745.91004222222
238.742894905,1746.12670888889
238.8672088952,1751.48004222222
238.9915069498,1759.83004222222
239.1157890688,1762.06670888889
239.2400552522,1763.21337555556
239.3643055,1767.78004222222
239.4885398122,1771.78337555556
239.6127581888,1772.79004222222
239.7369606298,1785.12004222222
239.8611471352,1777.14004222222
239.985317705,1787.14337555556
240.1094723392,1795.22670888889
240.2336110378,1794.91670888889
240.3577338008,1798.87670888889
240.4818406282,1799.26337555556
240.60593152,1801.94337555556
240.7300064762,1817.54670888889
240.8540654968,1805.66337555556
240.9781085818,1813.28670888889
241.1021357312,1815.51337555556
241.226146945,1825.67337555556
241.3501422232,1827.13004222222
241.4741215658,1826.89004222222
241.5980849728,1830.60670888889
241.7220324442,1830.85004222222
241.84596398,1833.28337555556
241.9698795802,1836.20004222222
242.0937792448,1845.45337555556
242.2176629738,1850.15004222222
242.3415307672,1859.83004222222
242.465382625,1864.94004222222
242.5892185472,1864.90337555556
242.7130385338,1856.12337555556
242.8368425848,1868.21337555556
242.9606307002,1874.24004222222
243.08440288,1876.84337555556
243.2081591242,1886.76337555556
243.3318994328,1893.81670888889
243.4556238058,1903.60337555556
243.5793322432,1908.84337555556
243.703024745,1911.78337555556
243.8267013112,1921.71337555556
243.9503619418,1915.53337555556
244.0740066368,1911.26337555556
244.1976353962,1904.60337555556
244.32124822,1910.35337555556
244.4448451082,1923.07670888889
244.5684260608,1937.03337555556
244.6919910778,1941.59337555556
244.8155401592,1947.86670888889
244.939073305,1960.91337555556
245.0625905152,1968.30337555556
245.1860917898,1977.30337555556
245.3095771288,1981.96337555556
245.4330465322,1994.17004222222
245.5565,1995.93004222222
245.6799375322,2005.92004222222
245.8033591288,2024.11337555556
245.9267647898,2021.55670888889
246.0501545152,2018.17337555556
246.173528305,2010.79670888889
246.2968861592,2016.32004222222
246.4202280778,2029.19670888889
246.5435540608,2049.65004222222
246.6668641082,2070.09337555556
246.79015822,2088.73337555556
246.9134363962,2102.38004222222
247.0366986368,2122.89670888889
247.1599449418,2130.41337555556
247.2831753112,2148.90004222222
247.406389745,2165.68337555556
247.5295882432,2173.17004222222
247.6527708058,2187.35004222222
247.7759374328,2200.87337555556
247.8990881242,2214.11337555556
248.02222288,2227.30337555556
248.1453417002,2241.56670888889
248.2684445848,2253.88337555556
248.3915315338,2267.18004222222
248.5146025472,2277.95004222222
248.637657625,2272.55670888889
248.7606967672,2266.46337555556
248.8837199738,2290.38670888889
249.0067272448,2315.92337555556
249.1297185802,2337.85004222222
249.25269398,2351.94670888889
249.3756534442,2374.16670888889
249.4985969728,2393.30004222222
249.6215245658,2421.15004222222
249.7444362232,2434.47004222222
249.867331945,2461.78337555556
249.9902117312,2479.68337555556
250.1130755818,2502.84670888889
250.2359234968,2531.43670888889
250.3587554762,2539.21670888889
250.48157152,2560.33004222222
250.6043716282,2579.68670888889
250.7271558008,2594.17004222222
250.8499240378,2620.88337555556
250.9726763392,2641.78337555556
251.095412705,2658.11004222222
251.2181331352,2678.81337555556
251.3408376298,2697.88337555556
251.4635261888,2720.97337555556
251.5861988122,2732.94337555556
251.7088555,2733.51004222222
251.8314962522,2739.53004222222
251.9541210688,2775.62337555556
252.0767299498,2801.76004222222
252.1993228952,2829.03004222222
252.321899905,2860.29670888889
252.4444609792,2880.71337555556
252.5670061178,2911.64670888889
252.6895353208,2938.71004222222
252.8120485882,2965.03337555556
252.93454592,2994.82670888889
253.0570273162,3018.13670888889
253.1794927768,3051.80337555556
253.3019423018,3075.03004222222
253.4243758912,3103.18670888889
253.546793545,3121.19004222222
253.6691952632,3151.83337555556
253.7915810458,3170.25004222222
253.9139508928,3195.55670888889
254.0363048042,3222.89670888889
254.15864278,3243.62337555556
254.2809648202,3270.25004222222
254.4032709248,3281.03004222222
254.5255610938,3301.13670888889
254.6478353272,3323.81004222222
254.770093625,3342.69337555556
254.8923359872,3360.34004222222
255.0145624138,3383.31004222222
255.1367729048,3400.53670888889
255.2589674602,3411.40670888889
255.38114608,3438.59337555556
255.5033087642,3470.26670888889
255.6254555128,3496.77004222222
255.7475863258,3523.52004222222
255.8697012032,3554.50337555556
255.991800145,3579.32337555556
256.1138831512,3611.28670888889
256.2359502218,3640.85004222222
256.3580013568,3672.27004222222
256.4800365562,3699.26337555556
256.60205582,3733.81670888889
256.7240591482,3756.38670888889
256.8460465408,3793.19670888889
256.9680179978,3820.35670888889
257.0899735192,3844.04337555556
257.211913105,3865.94670888889
257.3338367552,3884.80004222222
257.4557444698,3911.33004222222
257.5776362488,3925.76004222222
257.6995120922,3948.71337555556
257.821372,3962.97004222222
257.9432159722,3986.31670888889
258.0650440088,4010.54670888889
258.1868561098,4032.80670888889
258.3086522752,4053.55670888889
258.430432505,4071.37337555556
258.5521967992,4094.52670888889
258.6739451578,4114.71337555556
258.7956775808,4139.06670888889
258.9173940682,4162.51004222222
259.03909462,4174.89670888889
259.1607792362,4179.79670888889
259.2824479168,4195.64004222222
259.4041006618,4219.29337555556
259.5257374712,4240.55004222222
259.647358345,4263.74337555555
259.7689632832,4286.24337555555
259.8905522858,4303.01670888889
260.0121253528,4316.12004222222
260.1336824842,4328.72004222222
260.25522368,4349.54670888889
260.3767489402,4366.63337555555
260.4982582648,4385.02004222222
260.6197516538,4408.63670888889
260.7412291072,4429.30670888889
260.862690625,4450.86670888889
260.9841362072,4470.92004222222
261.1055658538,4485.47670888889
261.2269795648,4505.14004222222
261.3483773402,4513.49004222222
261.46975918,4529.09337555555
261.5911250842,4536.31670888889
261.7124750528,4553.32004222222
261.8338090858,4558.93004222222
261.9551271832,4577.49337555555
262.076429345,4606.73670888889
262.1977155712,4617.64670888889
262.3189858618,4629.70337555555
262.4402402168,4638.21004222222
262.5614786362,4649.26004222222
262.68270112,4661.00004222222
262.8039076682,4665.14670888889
262.9250982808,4676.44004222222
263.0462729578,4692.26670888889
263.1674316992,4695.75004222222
263.288574505,4705.23337555555
263.4097013752,4714.12004222222
263.5308123098,4710.93670888889
263.6519073088,4718.26670888889
263.7729863722,4724.35670888889
263.8940495,4734.60337555555
264.0150966922,4742.23337555555
264.1361279488,4759.03004222222
264.2571432698,4763.50004222222
264.3781426552,4777.92670888889
264.499126105,4794.95337555556
264.6200936192,4807.80337555556
264.7410451978,4810.31337555556
264.8619808408,4816.62670888889
264.9829005482,4835.36337555556
265.10380432,4838.02004222222
265.2246921562,4846.39004222222
265.3455640568,4858.07670888889
265.4664200218,4867.30004222222
265.5872600512,4867.10670888889
265.708084145,4878.84670888889
265.8288923032,4888.67337555556
265.9496845258,4894.87670888889
266.0704608128,4897.11004222222
266.1912211642,4895.58670888889
266.31196558,4897.78004222222
266.4326940602,4895.55670888889
266.5534066048,4902.34670888889
266.6741032138,4908.65004222222
266.7947838872,4906.88670888889
266.915448625,4911.80337555555
267.0360974272,4908.78337555555
267.1567302938,4911.73670888889
267.2773472248,4916.67670888889
267.3979482202,4925.05670888889
267.51853328,4915.16670888889
267.6391024042,4924.34337555555
267.7596555928,4929.81004222222
267.8801928458,4933.67337555556
268.0007141632,4933.64004222222
268.121219545,4945.07337555555
268.2417089912,4943.99670888889
268.3621825018,4946.52670888889
268.4826400768,4961.21004222222
268.6030817162,4958.51004222222
268.72350742,4959.94337555555
268.8439171882,4965.14337555555
268.9643110208,4974.64337555555
269.0846889178,4981.35337555555
269.2050508792,4985.32004222222
269.325396905,4981.54004222222
269.4457269952,4981.21004222222
269.5660411498,4987.87004222222
269.6863393688,4987.45670888889
269.8066216522,4992.48670888889
269.926888,4989.19337555555
270.0471384122,4993.13004222222
270.1673728888,4997.57670888889
270.2875914298,4999.79004222222
270.4077940352,5006.76337555555
270.527980705,5012.11337555555
270.6481514392,5008.15004222222
270.7683062378,5017.09337555555
270.8884451008,5016.35337555555
271.0085680282,5012.86670888889
271.12867502,5012.70004222222
271.2487660762,5008.14004222222
271.3688411968,5006.66670888889
271.4889003818,5015.53004222222
271.6089436312,5026.53337555555
271.728970945,5033.81670888889
271.8489823232,5028.05670888889
271.9689777658,5029.19670888889
272.0889572728,5038.59004222222
272.2089208442,5046.56337555555
272.32886848,5051.53337555555
272.4488001802,5045.11337555555
272.5687159448,5044.80337555555
272.6886157738,5050.77337555555
272.8084996672,5049.84004222222
272.928367625,5058.94337555555
273.0482196472,5069.02337555555
273.1680557338,5070.88004222222
273.2878758848,5077.63337555555
273.4076801002,5078.21337555556
273.52746838,5076.80337555555
273.6472407242,5076.57670888889
273.7669971328,5086.92670888889
273.8867376058,5091.33670888889
274.0064621432,5090.85004222222
274.126170745,5091.49337555555
274.2458634112,5101.86670888889
274.3655401418,5108.20004222222
274.4852009368,5106.81670888889
274.6048457962,5118.43337555555
274.72447472,5125.23337555555
274.8440877082,5128.29337555555
274.9636847608,5133.83670888889
275.0832658778,5143.20337555555
275.2028310592,5141.17337555555
275.322380305,5139.14670888889
275.4419136152,5145.06670888889
275.5614309898,5137.73670888889
275.6809324288,5138.42337555555
275.8004179322,5143.08337555555
275.9198875,5160.98337555555
276.0393411322,5163.62004222222
276.1587788288,5159.03670888889
276.2782005898,5165.08004222222
276.3976064152,5176.36337555555
276.516996305,5171.22004222222
276.6363702592,5178.40670888889
276.7557282778,5179.95337555555
276.8750703608,5183.16337555555
276.9943965082,5186.54670888889
277.11370672,5187.58337555555
277.2330009962,5186.14670888889
277.3522793368,5201.69670888889
277.4715417418,5203.61337555555
277.5907882112,5209.33670888889
277.710018745,5214.74337555555
277.8292333432,5216.17337555555
277.9484320058,5227.77337555555
278.0676147328,5228.89670888889
278.1867815242,5235.50004222222
278.30593238,5239.89337555555
278.4250673002,5248.72337555555
278.5441862848,5251.58004222222
278.6632893338,5255.89337555555
278.7823764472,5258.47670888889
278.901447625,5264.84004222222
279.0205028672,5265.24004222222
279.1395421738,5276.71337555555
279.2585655448,5279.23004222222
279.3775729802,5277.74337555555
279.49656448,5280.02004222222
279.6155400442,5281.29670888889
279.7344996728,5295.44337555555
279.8534433658,5292.36337555555
279.9723711232,5292.91670888889
280.091282945,5294.94337555555
280.2101788312,5297.17337555555
280.3290587818,5310.30337555555
280.4479227968,5306.97670888889
280.5667708762,5302.56337555555
280.68560302,5309.57337555555
280.8044192282,5311.95337555555
280.9232195008,5310.64337555555
281.0420038378,5318.40337555555
281.1607722392,5320.66670888889
281.279524705,5333.22004222222
281.3982612352,5330.83004222222
281.5169818298,5342.22337555555
281.6356864888,5352.42670888889
281.7543752122,5352.94670888889
281.873048,5357.87670888889
281.9917048522,5361.36670888889
282.1103457688,5371.28670888889
282.2289707498,5368.60004222222
282.3475797952,5374.27337555555
282.466172905,5383.50670888889
282.5847500792,5385.07670888889
282.7033113178,5383.97337555555
282.8218566208,5385.31337555555
282.9403859882,5378.92670888889
283.05889942,5380.58337555555
283.1773969162,5390.55337555555
283.2958784768,5394.37337555555
283.4143441018,5395.20670888889
283.5327937912,5396.92337555555
283.651227545,5403.72670888889
283.7696453632,5402.42337555555
283.8880472458,5401.53337555555
284.0064331928,5410.85337555555
284.1248032042,5409.06337555555
284.24315728,5412.94337555555
284.3614954202,5415.06004222222
284.4798176248,5418.52004222222
284.5981238938,5427.97004222222
284.7164142272,5436.89670888889
284.834688625,5439.94337555555
284.9529470872,5439.86337555555
285.0711896138,5442.05670888889
285.1894162048,5436.86004222222
285.3076268602,5446.50670888889
285.42582158,5453.61337555555
285.5440003642,5456.46670888889
285.6621632128,5457.62004222222
285.7803101258,5461.91004222222
285.8984411032,5468.69670888889
286.016556145,5463.66004222222
286.1346552512,5466.42337555555
286.2527384218,5475.25670888889
286.3708056568,5475.54670888889
286.4888569562,5476.51004222222
286.60689232,5482.12670888889
286.7249117482,5471.01337555555
286.8429152408,5474.21337555555
286.9609027978,5479.24004222222
287.0788744192,5486.47337555555
287.196830105,5494.54337555555
287.3147698552,5494.11004222222
287.4326936698,5490.47004222222
287.5506015488,5493.18004222222
287.6684934922,5498.05670888889
287.7863695,5508.32004222222
287.9042295722,5505.91004222222
288.0220737088,5506.66670888889
288.1399019098,5509.22670888889
288.2577141752,5511.10670888889
288.375510505,5508.40004222222
288.4932908992,5513.09670888889
288.6110553578,5511.03670888889
288.7288038808,5511.49337555555
288.8465364682,5506.32004222222
288.96425312,5507.90670888889
289.0819538362,5507.84337555555
289.1996386168,5514.71337555556
289.3173074618,5526.85337555555
289.4349603712,5533.32670888889
289.552597345,5535.13004222222
289.6702183832,5545.61337555555
289.7878234858,5551.07670888889
289.9054126528,5553.63004222222
290.0229858842,5563.72337555555
290.14054318,5570.67670888889
290.2580845402,5578.97337555555
290.3756099648,5584.37004222222
290.4931194538,5599.02337555555
290.6106130072,5608.40337555555
290.728090625,5611.08004222222
290.8455523072,5619.87670888889
290.9629980538,5632.48670888889
291.0804278648,5638.72004222222
291.1978417402,5645.37004222222
291.31523968,5651.38337555556
291.4326216842,5663.00337555556
291.5499877528,5675.52004222222
291.6673378858,5686.75337555556
291.7846720832,5690.47004222222
291.901990345,5698.32337555555
292.0192926712,5712.53670888889
292.1365790618,5719.97337555555
292.2538495168,5728.29337555555
292.3711040362,5740.54670888889
292.48834262,5751.50670888889
292.6055652682,5758.22670888889
292.7227719808,5767.52337555555
292.8399627578,5772.51670888889
292.9571375992,5781.46004222222
293.074296505,5796.34004222222
293.1914394752,5799.35004222222
293.3085665098,5804.66337555555
293.4256776088,5823.80670888889
293.5427727722,5830.87004222222
293.659852,5844.78670888889
293.7769152922,5855.55004222222
293.8939626488,5868.85670888889
294.0109940698,5876.29004222222
294.1280095552,5880.70004222222
294.245009105,5896.48670888889
294.3619927192,5901.01337555555
294.4789603978,5911.54670888889
294.5959121408,5922.24670888889
294.7128479482,5931.29004222222
294.82976782,5951.81004222222
294.9466717562,5954.26004222222
295.0635597568,5969.87337555555
295.1804318218,5979.34337555555
295.2972879512,5989.95670888889
295.414128145,5993.90337555555
295.5309524032,6009.27337555555
295.6477607258,6020.20004222222
295.7645531128,6023.82004222222
295.8813295642,6037.55004222222
295.99809008,6051.74004222222
296.1148346602,6068.68337555555
296.2315633048,6098.89337555555
296.3482760138,6079.97670888889
296.4649727872,6090.08337555555
296.581653625,6100.98337555555
296.6983185272,6122.22670888889
296.8149674938,6127.84670888889
296.9316005248,6142.33337555555
297.0482176202,6151.41004222222
297.16481878,6156.39670888889
297.2814040042,6172.79670888889
297.3979732928,6188.49004222222
297.5145266458,6200.92670888889
297.6310640632,6204.81337555555
297.747585545,6220.52004222222
