UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155628
Integration Time,1000
Averages,300
Date,11/29/2020 9:17:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9647.95783777779
Reference Date,Multiple Library Date
User Note,


181.8418,1572.36666666667
181.9732053322,-167.215495555556
182.1045947288,-170.022162222222
182.2359681898,-171.835495555556
182.3673257152,-45.3721622222222
182.498667305,-43.2954955555556
182.6299929592,-45.5588288888889
182.7613026778,-44.3088288888889
182.8925964608,-44.1354955555556
183.0238743082,-43.0888288888889
183.15513622,-46.2288288888889
183.2863821962,-44.6821622222223
183.4176122368,-40.8121622222222
183.5488263418,-39.2888288888889
183.6800245112,-45.2321622222222
183.811206745,-39.3488288888889
183.9423730432,-42.6388288888889
184.0735234058,-42.6088288888889
184.2046578328,-39.0388288888889
184.3357763242,-42.8321622222222
184.46687888,-42.9254955555556
184.5979655002,-39.5288288888889
184.7290361848,-43.5288288888889
184.8600909338,-40.4321622222222
184.9911297472,-39.6121622222223
185.122152625,-42.8521622222222
185.2531595672,-38.7888288888889
185.3841505738,-41.5954955555556
185.5151256448,-40.2688288888889
185.6460847802,-42.9521622222222
185.77702798,-45.2821622222222
185.9079552442,-44.5821622222223
186.0388665728,-43.2254955555556
186.1697619658,-44.2054955555556
186.3006414232,-41.5321622222222
186.431504945,-45.8754955555556
186.5623525312,-43.6388288888889
186.6931841818,-48.7454955555556
186.8239998968,-46.4654955555556
186.9547996762,-41.0288288888889
187.08558352,-46.8321622222222
187.2163514282,-43.0721622222222
187.3471034008,-50.7754955555556
187.4778394378,-49.1254955555556
187.6085595392,-43.7754955555556
187.739263705,-44.7688288888889
187.8699519352,-46.1054955555556
188.0006242298,-46.6088288888889
188.1312805888,-44.5954955555556
188.2619210122,-46.1488288888889
188.3925455,-49.2054955555556
188.5231540522,-47.6721622222223
188.6537466688,-48.1021622222222
188.7843233498,-48.8454955555556
188.9148840952,-46.0688288888889
189.045428905,-46.4354955555556
189.1759577792,-48.1388288888889
189.3064707178,-44.6921622222223
189.4369677208,-47.9721622222223
189.5674487882,-47.7921622222222
189.69791392,-40.6054955555556
189.8283631162,-47.0454955555556
189.9587963768,-48.0688288888889
190.0892137018,-45.8021622222222
190.2196150912,-46.9021622222223
190.350000545,-47.3054955555556
190.4803700632,-47.3254955555556
190.6107236458,-45.8288288888889
190.7410612928,-46.8221622222223
190.8713830042,-39.4154955555556
191.00168878,-44.6654955555556
191.1319786202,-43.8354955555556
191.2622525248,-45.7188288888889
191.3925104938,-40.0654955555556
191.5227525272,-43.8388288888889
191.652978625,-37.3354955555556
191.7831887872,-40.3188288888889
191.9133830138,-43.5288288888889
192.0435613048,-41.8521622222222
192.1737236602,-41.0721622222223
192.30387008,-41.6421622222222
192.4340005642,-44.5688288888889
192.5641151128,-39.9621622222222
192.6942137258,-43.8188288888889
192.8242964032,-38.1021622222223
192.954363145,-38.9821622222222
193.0844139512,-39.9254955555556
193.2144488218,-38.8588288888889
193.3444677568,-40.9621622222222
193.4744707562,-36.3188288888889
193.60445782,-37.5088288888889
193.7344289482,-35.3988288888889
193.8643841408,-34.2421622222222
193.9943233978,-33.1788288888889
194.1242467192,-32.4521622222222
194.254154105,-31.0421622222222
194.3840455552,-32.1121622222222
194.5139210698,-35.5521622222223
194.6437806488,-34.8854955555556
194.7736242922,-33.6354955555556
194.903452,-34.4721622222222
195.0332637722,-23.9188288888889
195.1630596088,-31.6921622222222
195.2928395098,-30.7288288888889
195.4226034752,-24.4854955555556
195.552351505,-27.6754955555556
195.6820835992,-24.5521622222222
195.8117997578,-27.3388288888889
195.9414999808,-26.5988288888889
196.0711842682,-27.8254955555556
196.20085262,-23.2421622222222
196.3305050362,-24.8754955555556
196.4601415168,-20.2688288888889
196.5897620618,-16.7488288888889
196.7193666712,-17.0054955555556
196.848955345,-21.9588288888889
196.9785280832,-21.8654955555556
197.1080848858,-22.9754955555556
197.2376257528,-20.1554955555556
197.3671506842,-18.7354955555556
197.49665968,-15.9254955555556
197.6261527402,-14.0088288888889
197.7556298648,-12.2621622222222
197.8850910538,-11.5321622222222
198.0145363072,-10.4754955555556
198.143965625,-8.88549555555556
198.2733790072,-12.5554955555556
198.4027764538,-7.48882888888889
198.5321579648,-7.03216222222223
198.6615235402,-3.3188288888889
198.79087318,-2.0188288888889
198.9202068842,0.124504444444437
199.0495246528,-2.94216222222223
199.1788264858,-0.395495555555563
199.3081123832,-1.0188288888889
199.437382345,0.341171111111104
199.5666363712,-1.87216222222223
199.6958744618,-3.26549555555556
199.8250966168,1.44450444444444
199.9543028362,4.31450444444443
200.08349312,3.23450444444444
200.2126674682,3.16783777777777
200.3418258808,9.1111711111111
200.4709683578,7.34450444444444
200.6000948992,7.48450444444444
200.729205505,4.95450444444444
200.8583001752,11.6911711111111
200.9873789098,14.3178377777778
201.1164417088,12.9211711111111
201.2454885722,18.3778377777778
201.3745195,17.7745044444444
201.5035344922,17.3845044444444
201.6325335488,18.1411711111111
201.7615166698,22.6878377777778
201.8904838552,21.6545044444444
202.019435105,24.1911711111111
202.1483704192,24.9611711111111
202.2772897978,25.0911711111111
202.4061932408,25.6011711111111
202.5350807482,24.1378377777778
202.66395232,30.1078377777778
202.7928079562,28.6845044444444
202.9216476568,34.8445044444444
203.0504714218,34.4011711111111
203.1792792512,32.9911711111111
203.308071145,33.7178377777778
203.4368471032,49.0178377777778
203.5656071258,36.5178377777777
203.6943512128,38.5878377777777
203.8230793642,41.4911711111111
203.95179158,41.0445044444444
204.0804878602,40.5245044444444
204.2091682048,47.9178377777777
204.3378326138,44.8978377777777
204.4664810872,50.6545044444444
204.595113625,48.0045044444444
204.7237302272,51.6545044444444
204.8523308938,55.4745044444444
204.9809156248,53.1978377777777
205.1094844202,58.5145044444444
205.23803728,57.831171111111
205.3665742042,59.3278377777777
205.4950951928,62.981171111111
205.6236002458,61.7845044444444
205.7520893632,67.0145044444444
205.880562545,67.5245044444444
206.0090197912,68.761171111111
206.1374611018,68.951171111111
206.2658864768,78.171171111111
206.3942959162,74.041171111111
206.52268942,74.5278377777777
206.6510669882,75.871171111111
206.7794286208,83.3545044444444
206.9077743178,81.9378377777777
207.0361040792,87.8578377777777
207.164417905,86.2878377777777
207.2927157952,87.1678377777777
207.4209977498,90.3278377777777
207.5492637688,92.981171111111
207.6775138522,98.4345044444444
207.805748,97.251171111111
207.9339662122,102.497837777778
208.0621684888,99.7178377777777
208.1903548298,104.547837777778
208.3185252352,105.914504444444
208.446679705,109.331171111111
208.5748182392,112.594504444444
208.7029408378,115.194504444444
208.8310475008,115.151171111111
208.9591382282,119.774504444444
209.08721302,119.387837777778
209.2152718762,122.287837777778
209.3433147968,131.471171111111
209.4713417818,129.291171111111
209.5993528312,130.824504444444
209.727347945,132.961171111111
209.8553271232,135.074504444444
209.9832903658,140.417837777778
210.1112376728,140.437837777778
210.2391690442,141.927837777778
210.36708448,143.521171111111
210.4949839802,149.111171111111
210.6228675448,154.694504444444
210.7507351738,159.334504444444
210.8785868672,157.877837777778
211.006422625,162.867837777778
211.1342424472,171.441171111111
211.2620463338,169.407837777778
211.3898342848,176.207837777778
211.5176063002,176.244504444444
211.64536238,182.901171111111
211.7731025242,182.634504444444
211.9008267328,189.484504444444
212.0285350058,192.487837777778
212.1562273432,197.217837777778
212.283903745,206.034504444444
212.4115642112,204.037837777778
212.5392087418,209.327837777778
212.6668373368,214.391171111111
212.7944499962,216.397837777778
212.92204672,220.924504444445
213.0496275082,223.641171111111
213.1771923608,228.897837777778
213.3047412778,236.314504444445
213.4322742592,236.337837777778
213.559791305,243.221171111111
213.6872924152,248.791171111111
213.8147775898,252.061171111111
213.9422468288,257.777837777778
214.0697001322,263.577837777778
214.1971375,265.547837777778
214.3245589322,272.137837777778
214.4519644288,275.901171111111
214.5793539898,281.701171111111
214.7067276152,285.467837777778
214.834085305,291.914504444445
214.9614270592,294.747837777778
215.0887528778,302.294504444445
215.2160627608,304.757837777778
215.3433567082,312.391171111111
215.47063472,318.391171111111
215.5978967962,323.637837777778
215.7251429368,332.441171111111
215.8523731418,336.991171111111
215.9795874112,338.551171111111
216.106785745,343.701171111111
216.2339681432,350.591171111111
216.3611346058,361.247837777778
216.4882851328,364.624504444445
216.6154197242,368.104504444445
216.74253838,378.574504444445
216.8696411002,382.194504444445
216.9967278848,390.327837777778
217.1237987338,394.344504444445
217.2508536472,398.681171111111
217.377892625,409.147837777778
217.5049156672,415.851171111111
217.6319227738,419.721171111111
217.7589139448,423.951171111111
217.8858891802,433.487837777778
218.01284848,440.824504444445
218.1397918442,445.444504444445
218.2667192728,455.777837777778
218.3936307658,463.141171111111
218.5205263232,470.294504444444
218.647405945,480.411171111111
218.7742696312,486.517837777778
218.9011173818,492.274504444445
219.0279491968,499.691171111111
219.1547650762,507.024504444445
219.28156502,516.734504444444
219.4083490282,527.124504444444
219.5351171008,533.244504444445
219.6618692378,540.601171111111
219.7886054392,551.337837777778
219.915325705,557.344504444445
220.0420300352,563.677837777778
220.1687184298,572.171171111111
220.2953908888,582.611171111111
220.4220474122,589.334504444445
220.548688,596.261171111111
220.6753126522,604.681171111111
220.8019213688,615.854504444445
220.9285141498,623.421171111111
221.0550909952,634.781171111111
221.181651905,644.214504444445
221.3081968792,650.257837777778
221.4347259178,662.861171111111
221.5612390208,673.841171111111
221.6877361882,676.414504444445
221.81421742,688.297837777778
221.9406827162,695.894504444444
222.0671320768,709.887837777778
222.1935655018,715.041171111111
222.3199829912,726.257837777778
222.446384545,737.267837777778
222.5727701632,742.557837777778
222.6991398458,758.227837777778
222.8254935928,767.881171111111
222.9518314042,775.261171111111
223.07815328,790.447837777778
223.2044592202,801.107837777778
223.3307492248,814.487837777778
223.4570232938,820.051171111111
223.5832814272,829.604504444445
223.709523625,841.841171111112
223.8357498872,855.927837777778
223.9619602138,871.534504444445
224.0881546048,875.904504444445
224.2143330602,887.827837777778
224.34049558,901.951171111111
224.4666421642,909.671171111111
224.5927728128,927.411171111111
224.7188875258,932.991171111111
224.8449863032,948.241171111111
224.971069145,958.144504444444
225.0971360512,967.931171111111
225.2231870218,980.851171111111
225.3492220568,991.757837777778
225.4752411562,1007.35117111111
225.60124432,1023.12117111111
225.7272315482,1034.04783777778
225.8532028408,1047.32783777778
225.9791581978,1061.40117111111
226.1050976192,1071.23117111111
226.231021105,1090.45450444444
226.3569286552,1101.90117111111
226.4828202698,1113.89450444445
226.6086959488,1134.78450444445
226.7345556922,1142.94450444445
226.8603995,1160.92450444444
226.9862273722,1175.41783777778
227.1120393088,1189.32783777778
227.2378353098,1204.52783777778
227.3636153752,1216.80117111111
227.489379505,1238.02450444444
227.6151276992,1245.25450444444
227.7408599578,1253.72450444444
227.8665762808,1276.06450444444
227.9922766682,1289.55450444444
228.11796112,1304.63117111111
228.2436296362,1317.97783777778
228.3692822168,1335.87783777778
228.4949188618,1347.89450444444
228.6205395712,1365.62783777778
228.746144345,1390.71450444444
228.8717331832,1398.76783777778
228.9973060858,1413.37783777778
229.1228630528,1432.05117111111
229.2484040842,1450.78783777778
229.37392918,1465.98117111111
229.4994383402,1486.26450444444
229.6249315648,1498.83117111111
229.7504088538,1514.74450444444
229.8758702072,1534.21117111111
230.001315625,1549.07117111111
230.1267451072,1563.39117111111
230.2521586538,1584.87117111111
230.3775562648,1596.92450444444
230.5029379402,1605.32783777778
230.62830368,1620.84117111111
230.7536534842,1638.59783777778
230.8789873528,1654.84117111111
231.0043052858,1681.16117111111
231.1296072832,1694.89783777778
231.254893345,1714.02450444444
231.3801634712,1733.76117111111
231.5054176618,1744.66117111111
231.6306559168,1762.06783777778
231.7558782362,1773.80783777778
231.88108462,1802.01783777778
232.0062750682,1816.26783777778
232.1314495808,1835.85117111111
232.2566081578,1841.02783777778
232.3817507992,1861.95450444444
232.506877505,1873.81783777778
232.6319882752,1890.15450444444
232.7570831098,1912.56117111111
232.8821620088,1933.00450444444
233.0072249722,1946.78783777778
233.132272,1957.12117111111
233.2573030922,1964.85783777778
233.3823182488,1988.73117111111
233.5073174698,2002.25117111111
233.6323007552,2016.98783777778
233.757268105,2021.32117111111
233.8822195192,2037.41117111111
234.0071549978,2055.46783777778
234.1320745408,2072.40117111111
234.2569781482,2079.98783777778
234.38186582,2103.40117111111
234.5067375562,2110.63783777778
234.6315933568,2123.42450444444
234.7564332218,2151.52450444444
234.8812571512,2151.08450444444
235.006065145,2161.98450444444
235.1308572032,2176.87117111111
235.2556333258,2185.66117111111
235.3803935128,2195.60783777778
235.5051377642,2212.19783777778
235.62986608,2224.20117111111
235.7545784602,2232.61783777778
235.8792749048,2242.13450444444
236.0039554138,2259.17783777778
236.1286199872,2266.13450444444
236.253268625,2277.18783777778
236.3779013272,2295.99117111111
236.5025180938,2300.63450444444
236.6271189248,2309.78117111111
236.7517038202,2322.43450444444
236.87627278,2328.72783777778
237.0008258042,2332.46783777778
237.1253628928,2353.28117111111
237.2498840458,2354.95117111111
237.3743892632,2364.62450444444
237.498878545,2375.39450444444
237.6233518912,2384.09783777778
237.7478093018,2390.95117111111
237.8722507768,2402.57783777778
237.9966763162,2404.37450444444
238.12108592,2409.98117111111
238.2454795882,2428.24783777778
238.3698573208,2422.83783777778
238.4942191178,2432.13450444444
238.6185649792,2437.66117111111
238.742894905,2440.99783777778
238.8672088952,2448.01783777778
238.9915069498,2459.88783777778
239.1157890688,2466.35783777778
239.2400552522,2473.16450444444
239.3643055,2478.56117111111
239.4885398122,2485.22783777778
239.6127581888,2491.36783777778
239.7369606298,2502.12117111111
239.8611471352,2499.11117111111
239.985317705,2511.71783777778
240.1094723392,2519.62783777778
240.2336110378,2523.37450444444
240.3577338008,2531.81117111111
240.4818406282,2531.65783777778
240.60593152,2541.27783777778
240.7300064762,2557.77117111111
240.8540654968,2549.33450444444
240.9781085818,2558.79783777778
241.1021357312,2561.80450444444
241.226146945,2579.01117111111
241.3501422232,2581.17117111111
241.4741215658,2583.70450444444
241.5980849728,2590.99450444444
241.7220324442,2591.68783777778
241.84596398,2600.12450444444
241.9698795802,2608.65783777778
242.0937792448,2616.09117111111
242.2176629738,2623.79783777778
242.3415307672,2637.14117111111
242.465382625,2647.39117111111
242.5892185472,2649.68783777778
242.7130385338,2643.28783777778
242.8368425848,2654.77783777778
242.9606307002,2663.97783777778
243.08440288,2674.60117111111
243.2081591242,2689.90450444444
243.3318994328,2704.36117111111
243.4556238058,2711.59450444444
243.5793322432,2723.75117111111
243.703024745,2731.23783777778
243.8267013112,2743.62117111111
243.9503619418,2740.47450444444
244.0740066368,2731.64783777778
244.1976353962,2726.10450444444
244.32124822,2734.15117111111
244.4448451082,2753.53783777778
244.5684260608,2772.38450444444
244.6919910778,2781.20117111111
244.8155401592,2796.03117111111
244.939073305,2808.66783777778
245.0625905152,2823.64450444444
245.1860917898,2838.78450444444
245.3095771288,2848.92117111111
245.4330465322,2867.08117111111
245.5565,2868.67450444444
245.6799375322,2890.48450444444
245.8033591288,2912.87117111111
245.9267647898,2914.14783777778
246.0501545152,2904.53117111111
246.173528305,2899.08450444444
246.2968861592,2907.91783777778
246.4202280778,2930.11783777778
246.5435540608,2955.32450444444
246.6668641082,2985.80783777778
246.79015822,3015.23117111111
246.9134363962,3036.46783777778
247.0366986368,3065.20117111111
247.1599449418,3077.13783777778
247.2831753112,3103.78450444444
247.406389745,3128.49783777778
247.5295882432,3143.62117111111
247.6527708058,3165.72117111111
247.7759374328,3185.15450444444
247.8990881242,3203.32783777778
248.02222288,3229.79117111111
248.1453417002,3249.45450444444
248.2684445848,3268.01117111111
248.3915315338,3288.22783777778
248.5146025472,3300.24450444444
248.637657625,3291.00783777778
248.7606967672,3285.41450444444
248.8837199738,3322.17450444444
249.0067272448,3360.57783777778
249.1297185802,3391.32450444444
249.25269398,3417.96117111111
249.3756534442,3447.41783777778
249.4985969728,3479.12450444444
249.6215245658,3519.15783777778
249.7444362232,3538.10117111111
249.867331945,3582.95117111111
249.9902117312,3607.82117111111
250.1130755818,3640.45450444444
250.2359234968,3678.45450444445
250.3587554762,3694.78783777778
250.48157152,3728.46117111111
250.6043716282,3759.16117111111
250.7271558008,3781.10783777778
250.8499240378,3820.91783777778
250.9726763392,3852.86783777778
251.095412705,3877.09783777778
251.2181331352,3904.10783777778
251.3408376298,3934.22117111111
251.4635261888,3966.88117111111
251.5861988122,3982.94117111111
251.7088555,3983.02783777778
251.8314962522,4000.19117111111
251.9541210688,4049.84783777778
252.0767299498,4090.42783777778
252.1993228952,4130.21783777778
252.321899905,4178.51450444445
252.4444609792,4211.91450444444
252.5670061178,4255.97783777778
252.6895353208,4289.62783777778
252.8120485882,4333.58783777778
252.93454592,4375.42783777778
253.0570273162,4412.54450444444
253.1794927768,4459.10117111111
253.3019423018,4497.49450444444
253.4243758912,4538.06450444444
253.546793545,4572.72450444444
253.6691952632,4613.32783777778
253.7915810458,4639.72117111111
253.9139508928,4677.87783777778
254.0363048042,4719.39117111111
254.15864278,4750.67783777778
254.2809648202,4789.37450444444
254.4032709248,4808.60117111111
254.5255610938,4836.98117111111
254.6478353272,4870.40450444444
254.770093625,4894.51450444444
254.8923359872,4927.66450444444
255.0145624138,4962.20450444444
255.1367729048,4990.72450444444
255.2589674602,5004.55783777778
255.38114608,5047.01117111111
255.5033087642,5095.79450444444
255.6254555128,5139.95117111111
255.7475863258,5177.71117111111
255.8697012032,5224.38783777778
255.991800145,5262.25450444444
256.1138831512,5304.82783777778
256.2359502218,5344.23117111111
256.3580013568,5390.60783777778
256.4800365562,5435.12783777778
256.60205582,5490.59450444444
256.7240591482,5527.44783777778
256.8460465408,5571.81117111111
256.9680179978,5612.99450444444
257.0899735192,5646.86450444444
257.211913105,5683.86783777778
257.3338367552,5716.65450444444
257.4557444698,5751.69117111111
257.5776362488,5776.37117111111
257.6995120922,5807.88450444444
257.821372,5836.95117111111
257.9432159722,5870.22450444444
258.0650440088,5904.53783777778
258.1868561098,5932.17783777778
258.3086522752,5968.68450444444
258.430432505,5995.89117111111
258.5521967992,6029.67117111111
258.6739451578,6063.21783777778
258.7956775808,6101.97450444445
258.9173940682,6134.03783777778
259.03909462,6151.68783777778
259.1607792362,6163.38783777778
259.2824479168,6190.63117111111
259.4041006618,6223.21117111111
259.5257374712,6252.79117111111
259.647358345,6283.68783777778
259.7689632832,6315.23450444445
259.8905522858,6343.29117111111
260.0121253528,6371.04783777778
260.1336824842,6387.68117111111
260.25522368,6422.26783777778
260.3767489402,6443.40117111111
260.4982582648,6474.29450444445
260.6197516538,6507.78783777778
260.7412291072,6539.30117111111
260.862690625,6568.18117111111
260.9841362072,6596.74783777778
261.1055658538,6626.11450444445
261.2269795648,6652.56450444445
261.3483773402,6675.42117111111
261.46975918,6694.30117111111
261.5911250842,6713.15450444445
261.7124750528,6728.08450444445
261.8338090858,6743.33783777778
261.9551271832,6768.01117111111
262.076429345,6807.24783777778
262.1977155712,6829.17783777778
262.3189858618,6848.38117111111
262.4402402168,6862.41450444445
262.5614786362,6882.81450444445
262.68270112,6896.23783777778
262.8039076682,6905.24117111111
262.9250982808,6927.91783777778
263.0462729578,6942.46783777778
263.1674316992,6949.15783777778
263.288574505,6960.73450444444
263.4097013752,6972.85783777778
263.5308123098,6974.96117111111
263.6519073088,6981.49783777778
263.7729863722,6996.14117111111
263.8940495,7006.14117111111
264.0150966922,7018.14450444444
264.1361279488,7038.43450444444
264.2571432698,7054.57450444444
264.3781426552,7070.17783777778
264.499126105,7095.35117111111
264.6200936192,7114.91117111111
264.7410451978,7124.32450444444
264.8619808408,7134.42783777778
264.9829005482,7155.50117111111
265.10380432,7162.48117111111
265.2246921562,7175.81783777778
265.3455640568,7193.85783777778
265.4664200218,7208.11117111111
265.5872600512,7208.26117111111
265.708084145,7226.01117111111
265.8288923032,7234.37783777778
265.9496845258,7250.73117111111
266.0704608128,7256.89783777778
266.1912211642,7255.91783777778
266.31196558,7257.41783777778
266.4326940602,7254.07783777778
266.5534066048,7258.71450444444
266.6741032138,7265.06783777778
266.7947838872,7266.44450444444
266.915448625,7271.28783777778
267.0360974272,7275.65783777778
267.1567302938,7278.84783777778
267.2773472248,7284.60783777778
267.3979482202,7288.54450444444
267.51853328,7285.14783777778
267.6391024042,7298.26450444444
267.7596555928,7310.66450444444
267.8801928458,7306.44783777778
268.0007141632,7307.38450444444
268.121219545,7326.49450444444
268.2417089912,7323.46117111111
268.3621825018,7325.42117111111
268.4826400768,7347.94117111111
268.6030817162,7345.22117111111
268.72350742,7351.63783777778
268.8439171882,7358.06450444444
268.9643110208,7366.43450444444
269.0846889178,7377.06783777778
269.2050508792,7378.28450444444
269.325396905,7377.24117111111
269.4457269952,7378.52450444444
269.5660411498,7383.28783777778
269.6863393688,7386.32117111111
269.8066216522,7394.97450444444
269.926888,7391.64450444444
270.0471384122,7393.97783777778
270.1673728888,7405.21117111111
270.2875914298,7401.50450444444
270.4077940352,7410.21783777778
270.527980705,7421.98450444445
270.6481514392,7416.79117111111
270.7683062378,7424.01117111111
270.8884451008,7423.94783777778
271.0085680282,7414.28450444445
271.12867502,7418.83117111111
271.2487660762,7413.85450444445
271.3688411968,7414.13450444445
271.4889003818,7422.93450444445
271.6089436312,7433.80117111111
271.728970945,7446.24450444444
271.8489823232,7448.92783777778
271.9689777658,7451.90117111111
272.0889572728,7458.29117111111
272.2089208442,7469.36117111111
272.32886848,7475.51450444445
272.4488001802,7470.05783777778
272.5687159448,7468.77450444445
272.6886157738,7474.52450444445
272.8084996672,7475.83783777778
272.928367625,7480.41783777778
273.0482196472,7497.15117111111
273.1680557338,7501.27117111111
273.2878758848,7512.77450444445
273.4076801002,7511.97450444445
273.52746838,7502.01117111111
273.6472407242,7505.58117111111
273.7669971328,7516.66117111111
273.8867376058,7518.36450444445
274.0064621432,7524.12783777778
274.126170745,7525.34450444445
274.2458634112,7537.96450444445
274.3655401418,7545.66783777778
274.4852009368,7546.31117111111
274.6048457962,7560.92783777778
274.72447472,7561.62117111111
274.8440877082,7570.80783777778
274.9636847608,7574.80117111111
275.0832658778,7588.63117111111
275.2028310592,7589.00117111111
275.322380305,7583.96450444444
275.4419136152,7596.75117111111
275.5614309898,7588.25117111111
275.6809324288,7591.03783777778
275.8004179322,7593.54117111111
275.9198875,7609.97450444445
276.0393411322,7611.82450444445
276.1587788288,7607.94783777778
276.2782005898,7619.59117111111
276.3976064152,7630.00450444445
276.516996305,7628.50783777778
276.6363702592,7637.21450444445
276.7557282778,7641.34450444445
276.8750703608,7642.82783777778
276.9943965082,7652.00450444445
277.11370672,7652.42450444445
277.2330009962,7646.34450444445
277.3522793368,7663.15450444445
277.4715417418,7663.87783777778
277.5907882112,7669.54783777778
277.710018745,7683.84450444445
277.8292333432,7685.18117111111
277.9484320058,7691.11117111111
278.0676147328,7695.55117111111
278.1867815242,7701.46117111111
278.30593238,7707.46117111111
278.4250673002,7723.96117111111
278.5441862848,7726.66450444445
278.6632893338,7738.45783777778
278.7823764472,7737.67783777778
278.901447625,7737.23117111111
279.0205028672,7746.02450444445
279.1395421738,7755.42450444445
279.2585655448,7755.22117111111
279.3775729802,7757.20450444445
279.49656448,7761.70450444445
279.6155400442,7759.37783777778
279.7344996728,7766.45117111112
279.8534433658,7769.30450444445
279.9723711232,7779.99117111112
280.091282945,7785.18117111111
280.2101788312,7784.37450444445
280.3290587818,7797.80117111111
280.4479227968,7794.56783777778
280.5667708762,7788.20450444445
280.68560302,7794.05117111111
280.8044192282,7788.99450444445
280.9232195008,7797.26117111111
281.0420038378,7800.68783777778
281.1607722392,7800.31117111112
281.279524705,7817.64117111111
281.3982612352,7816.73117111112
281.5169818298,7835.15450444445
281.6356864888,7848.95117111112
281.7543752122,7853.69450444445
281.873048,7851.64783777778
281.9917048522,7857.59783777778
282.1103457688,7867.50783777778
282.2289707498,7862.95117111112
282.3475797952,7869.07117111112
282.466172905,7876.79117111112
282.5847500792,7882.20117111112
282.7033113178,7883.63450444445
282.8218566208,7882.30117111111
282.9403859882,7872.53117111112
283.05889942,7872.93450444445
283.1773969162,7881.76450444445
283.2958784768,7887.86783777778
283.4143441018,7891.06117111112
283.5327937912,7897.16450444445
283.651227545,7900.52450444445
283.7696453632,7897.71450444445
283.8880472458,7902.15783777778
284.0064331928,7910.81117111112
284.1248032042,7909.65783777778
284.24315728,7907.11117111112
284.3614954202,7911.05117111112
284.4798176248,7915.24783777778
284.5981238938,7927.38783777778
284.7164142272,7936.74117111112
284.834688625,7940.72117111112
284.9529470872,7941.86117111112
285.0711896138,7942.01117111112
285.1894162048,7942.35117111112
285.3076268602,7946.08783777778
285.42582158,7946.22117111112
285.5440003642,7952.57117111112
285.6621632128,7955.44783777778
285.7803101258,7962.27783777778
285.8984411032,7966.20117111112
286.016556145,7961.97783777778
286.1346552512,7964.18450444445
286.2527384218,7974.04117111112
286.3708056568,7972.93783777778
286.4888569562,7968.52783777778
286.60689232,7971.55783777778
286.7249117482,7961.00783777778
286.8429152408,7968.47450444445
286.9609027978,7973.03783777778
287.0788744192,7979.39450444445
287.196830105,7995.05450444445
287.3147698552,7991.10783777778
287.4326936698,7987.70117111112
287.5506015488,7990.75783777778
287.6684934922,7990.30450444445
287.7863695,7996.33117111112
287.9042295722,7999.51117111111
288.0220737088,8003.56450444445
288.1399019098,8003.13783777778
288.2577141752,8003.15450444445
288.375510505,7999.99450444445
288.4932908992,8004.36783777778
288.6110553578,8002.40117111112
288.7288038808,7999.86117111112
288.8465364682,7992.47117111111
288.96425312,7987.68783777778
289.0819538362,7987.90450444445
289.1996386168,7995.32117111112
289.3173074618,8010.24450444445
289.4349603712,8011.01783777778
289.552597345,8016.55117111111
289.6702183832,8035.17783777778
289.7878234858,8035.85117111112
289.9054126528,8038.08117111112
290.0229858842,8046.90783777778
290.14054318,8054.45117111112
290.2580845402,8070.68783777778
290.3756099648,8072.90783777778
290.4931194538,8087.18117111111
290.6106130072,8101.80783777778
290.728090625,8105.54783777778
290.8455523072,8119.44117111112
290.9629980538,8136.14450444445
291.0804278648,8146.60783777778
291.1978417402,8154.43783777778
291.31523968,8163.55117111111
291.4326216842,8177.15783777778
291.5499877528,8186.61783777778
291.6673378858,8201.41450444445
291.7846720832,8204.96783777778
291.901990345,8221.56450444445
292.0192926712,8236.51450444445
292.1365790618,8246.30450444445
292.2538495168,8254.93117111111
292.3711040362,8270.11450444445
292.48834262,8283.40783777778
292.6055652682,8292.71117111112
292.7227719808,8305.53450444445
292.8399627578,8312.97117111112
292.9571375992,8326.20450444445
293.074296505,8341.39450444445
293.1914394752,8348.49117111111
293.3085665098,8355.44783777778
293.4256776088,8379.50117111111
293.5427727722,8384.92117111111
293.659852,8398.21450444445
293.7769152922,8411.23117111112
293.8939626488,8427.76783777778
294.0109940698,8438.54450444445
294.1280095552,8448.13783777778
294.245009105,8460.54117111112
294.3619927192,8475.25450444445
294.4789603978,8486.74117111111
294.5959121408,8497.41450444445
294.7128479482,8514.67450444445
294.82976782,8538.66117111111
294.9466717562,8539.24783777778
295.0635597568,8551.86450444445
295.1804318218,8572.15117111112
295.2972879512,8579.53117111112
295.414128145,8592.34117111112
295.5309524032,8608.08783777778
295.6477607258,8621.65450444445
295.7645531128,8633.89783777778
295.8813295642,8640.34783777778
295.99809008,8655.11783777778
296.1148346602,8677.28783777778
296.2315633048,8710.40117111112
296.3482760138,8695.53783777779
296.4649727872,8715.65450444445
296.581653625,8735.19783777779
296.6983185272,8753.84783777778
296.8149674938,8765.07783777778
296.9316005248,8779.81117111112
297.0482176202,8791.92450444445
297.16481878,8798.96450444445
297.2814040042,8816.40450444445
297.3979732928,8840.77783777778
297.5145266458,8851.48117111112
297.6310640632,8855.06783777779
297.747585545,8878.71450444445
297.8640910912,8889.27783777778
297.9805807018,8903.54450444445
