UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154314
Integration Time,1000
Averages,300
Date,11/24/2020 7:22:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8305.83665777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.79
181.9732053322,-85.2166755555556
182.1045947288,-88.0800088888889
182.2359681898,-89.8333422222222
182.3673257152,-62.3533422222222
182.498667305,-59.9300088888889
182.6299929592,-62.5833422222222
182.7613026778,-61.6233422222222
182.8925964608,-60.5733422222222
183.0238743082,-59.1133422222222
183.15513622,-61.7933422222223
183.2863821962,-60.5633422222222
183.4176122368,-57.1766755555556
183.5488263418,-55.4566755555556
183.6800245112,-60.5433422222222
183.811206745,-54.6433422222223
183.9423730432,-57.4266755555556
184.0735234058,-57.2800088888889
184.2046578328,-54.2500088888889
184.3357763242,-57.0066755555556
184.46687888,-57.2433422222223
184.5979655002,-54.4266755555556
184.7290361848,-57.1800088888889
184.8600909338,-54.5666755555556
184.9911297472,-53.1900088888889
185.122152625,-55.9300088888889
185.2531595672,-52.3233422222223
185.3841505738,-54.3466755555556
185.5151256448,-52.6033422222223
185.6460847802,-55.1233422222223
185.77702798,-56.8400088888889
185.9079552442,-55.7700088888889
186.0388665728,-54.3633422222223
186.1697619658,-54.2700088888889
186.3006414232,-51.8233422222223
186.431504945,-56.4566755555556
186.5623525312,-53.7966755555556
186.6931841818,-57.9133422222222
186.8239998968,-55.5266755555556
186.9547996762,-49.6866755555556
187.08558352,-54.6633422222223
187.2163514282,-51.3933422222223
187.3471034008,-58.5533422222222
187.4778394378,-56.9833422222222
187.6085595392,-51.6466755555556
187.739263705,-51.8066755555556
187.8699519352,-53.4000088888889
188.0006242298,-53.7733422222223
188.1312805888,-51.0366755555556
188.2619210122,-52.9500088888889
188.3925455,-56.2600088888889
188.5231540522,-54.2833422222223
188.6537466688,-54.8666755555556
188.7843233498,-55.4000088888889
188.9148840952,-52.5666755555556
189.045428905,-52.9866755555556
189.1759577792,-55.0100088888889
189.3064707178,-50.9500088888889
189.4369677208,-54.8000088888889
189.5674487882,-53.6766755555556
189.69791392,-47.0333422222223
189.8283631162,-52.8300088888889
189.9587963768,-54.5733422222223
190.0892137018,-52.6466755555556
190.2196150912,-53.6000088888889
190.350000545,-53.8266755555556
190.4803700632,-53.2500088888889
190.6107236458,-52.1500088888889
190.7410612928,-52.5166755555556
190.8713830042,-45.2733422222223
191.00168878,-50.9400088888889
191.1319786202,-50.4300088888889
191.2622525248,-52.0033422222223
191.3925104938,-46.6900088888889
191.5227525272,-49.5933422222223
191.652978625,-43.4700088888889
191.7831887872,-46.0800088888889
191.9133830138,-49.1400088888889
192.0435613048,-48.3100088888889
192.1737236602,-47.0000088888889
192.30387008,-48.2733422222223
192.4340005642,-50.9500088888889
192.5641151128,-45.8033422222223
192.6942137258,-49.4000088888889
192.8242964032,-44.6533422222223
192.954363145,-45.4100088888889
193.0844139512,-46.0000088888889
193.2144488218,-44.5100088888889
193.3444677568,-46.2433422222223
193.4744707562,-41.4433422222223
193.60445782,-43.3466755555556
193.7344289482,-41.5300088888889
193.8643841408,-39.9800088888889
193.9943233978,-39.4900088888889
194.1242467192,-38.9100088888889
194.254154105,-37.3133422222223
194.3840455552,-38.5266755555556
194.5139210698,-41.5300088888889
194.6437806488,-41.3266755555556
194.7736242922,-39.8533422222223
194.903452,-41.0633422222223
195.0332637722,-30.5366755555556
195.1630596088,-37.9700088888889
195.2928395098,-36.9966755555556
195.4226034752,-30.5533422222222
195.552351505,-34.5766755555556
195.6820835992,-31.3533422222222
195.8117997578,-33.3533422222222
195.9414999808,-33.5000088888889
196.0711842682,-34.1133422222223
196.20085262,-29.1700088888889
196.3305050362,-31.2700088888889
196.4601415168,-27.3766755555555
196.5897620618,-24.3900088888889
196.7193666712,-25.0633422222222
196.848955345,-29.6933422222222
196.9785280832,-29.4033422222222
197.1080848858,-30.7200088888889
197.2376257528,-26.9966755555555
197.3671506842,-26.8533422222222
197.49665968,-23.2066755555555
197.6261527402,-21.6833422222222
197.7556298648,-20.2466755555555
197.8850910538,-19.7433422222222
198.0145363072,-18.9266755555555
198.143965625,-17.1900088888889
198.2733790072,-20.6333422222222
198.4027764538,-16.6900088888889
198.5321579648,-16.7800088888889
198.6615235402,-11.6666755555556
198.79087318,-11.0733422222222
198.9202068842,-8.62667555555556
199.0495246528,-11.8333422222222
199.1788264858,-9.80667555555555
199.3081123832,-10.5200088888889
199.437382345,-9.17000888888889
199.5666363712,-11.0600088888889
199.6958744618,-12.1200088888889
199.8250966168,-6.98000888888889
199.9543028362,-5.22667555555556
200.08349312,-6.52667555555556
200.2126674682,-6.53667555555556
200.3418258808,-0.650008888888889
200.4709683578,-2.97667555555556
200.6000948992,-2.09334222222222
200.729205505,-3.83334222222222
200.8583001752,2.00665777777778
200.9873789098,4.37665777777778
201.1164417088,3.39665777777778
201.2454885722,7.57665777777777
201.3745195,6.24665777777777
201.5035344922,6.63665777777777
201.6325335488,8.20332444444444
201.7615166698,11.6266577777778
201.8904838552,10.3733244444444
202.019435105,13.3733244444444
202.1483704192,12.9333244444444
202.2772897978,13.2133244444444
202.4061932408,14.0199911111111
202.5350807482,12.9866577777778
202.66395232,18.4299911111111
202.7928079562,16.6966577777778
202.9216476568,22.5933244444445
203.0504714218,21.6766577777778
203.1792792512,21.5299911111111
203.308071145,21.1533244444445
203.4368471032,35.9633244444444
203.5656071258,24.8033244444445
203.6943512128,26.6733244444445
203.8230793642,29.2166577777778
203.95179158,29.1333244444444
204.0804878602,27.8533244444445
204.2091682048,35.2666577777778
204.3378326138,32.3566577777777
204.4664810872,37.6766577777777
204.595113625,35.5733244444444
204.7237302272,38.7799911111111
204.8523308938,41.2133244444444
204.9809156248,39.6933244444444
205.1094844202,44.6366577777777
205.23803728,44.7966577777777
205.3665742042,46.1733244444444
205.4950951928,49.7399911111111
205.6236002458,46.7466577777777
205.7520893632,53.2166577777777
205.880562545,53.5399911111111
206.0090197912,54.5266577777777
206.1374611018,54.6299911111111
206.2658864768,64.0833244444444
206.3942959162,59.5866577777778
206.52268942,60.0233244444444
206.6510669882,62.4333244444444
206.7794286208,68.2033244444444
206.9077743178,66.4066577777778
207.0361040792,71.7133244444444
207.164417905,70.7499911111111
207.2927157952,71.7766577777778
207.4209977498,75.7899911111111
207.5492637688,76.0833244444445
207.6775138522,81.7733244444444
207.805748,80.1666577777778
207.9339662122,85.9366577777778
208.0621684888,83.2299911111111
208.1903548298,88.5566577777778
208.3185252352,89.9466577777778
208.446679705,92.9399911111111
208.5748182392,95.1633244444444
208.7029408378,97.5333244444444
208.8310475008,97.8633244444444
208.9591382282,104.806657777778
209.08721302,100.979991111111
209.2152718762,103.873324444444
209.3433147968,113.119991111111
209.4713417818,110.186657777778
209.5993528312,111.089991111111
209.727347945,114.183324444444
209.8553271232,118.193324444444
209.9832903658,124.996657777778
210.1112376728,122.963324444444
210.2391690442,123.253324444444
210.36708448,124.333324444444
210.4949839802,129.873324444444
210.6228675448,134.893324444444
210.7507351738,139.593324444444
210.8785868672,137.843324444444
211.006422625,142.489991111111
211.1342424472,150.519991111111
211.2620463338,148.919991111111
211.3898342848,154.763324444444
211.5176063002,154.036657777778
211.64536238,161.213324444444
211.7731025242,160.313324444444
211.9008267328,166.733324444444
212.0285350058,168.309991111111
212.1562273432,173.973324444444
212.283903745,181.483324444444
212.4115642112,178.976657777778
212.5392087418,184.793324444444
212.6668373368,188.059991111111
212.7944499962,190.189991111111
212.92204672,194.579991111111
213.0496275082,197.003324444444
213.1771923608,201.796657777778
213.3047412778,209.273324444444
213.4322742592,208.586657777778
213.559791305,215.183324444444
213.6872924152,219.036657777778
213.8147775898,222.766657777778
213.9422468288,227.056657777778
214.0697001322,233.249991111111
214.1971375,234.829991111111
214.3245589322,241.286657777778
214.4519644288,245.116657777778
214.5793539898,250.326657777778
214.7067276152,253.576657777778
214.834085305,257.709991111111
214.9614270592,261.169991111111
215.0887528778,269.566657777778
215.2160627608,270.286657777778
215.3433567082,277.879991111111
215.47063472,283.259991111111
215.5978967962,287.216657777778
215.7251429368,295.559991111111
215.8523731418,298.459991111111
215.9795874112,299.069991111111
216.106785745,304.743324444445
216.2339681432,312.263324444444
216.3611346058,321.033324444444
216.4882851328,324.079991111111
216.6154197242,327.723324444444
216.74253838,337.893324444444
216.8696411002,341.763324444444
216.9967278848,347.389991111111
217.1237987338,352.063324444445
217.2508536472,355.646657777778
217.377892625,365.249991111111
217.5049156672,371.826657777778
217.6319227738,373.193324444444
217.7589139448,377.969991111111
217.8858891802,385.936657777778
218.01284848,393.159991111111
218.1397918442,396.793324444445
218.2667192728,406.956657777778
218.3936307658,413.759991111111
218.5205263232,420.196657777778
218.647405945,429.656657777778
218.7742696312,435.569991111111
218.9011173818,440.486657777778
219.0279491968,446.576657777778
219.1547650762,452.773324444444
219.28156502,462.526657777778
219.4083490282,471.209991111111
219.5351171008,476.706657777778
219.6618692378,485.969991111111
219.7886054392,492.643324444445
219.915325705,499.176657777778
220.0420300352,504.353324444444
220.1687184298,512.689991111111
220.2953908888,521.583324444444
220.4220474122,527.853324444444
220.548688,533.043324444444
220.6753126522,539.669991111111
220.8019213688,551.146657777778
220.9285141498,556.673324444444
221.0550909952,568.743324444444
221.181651905,576.423324444444
221.3081968792,583.103324444444
221.4347259178,594.826657777778
221.5612390208,602.809991111111
221.6877361882,605.516657777778
221.81421742,617.326657777778
221.9406827162,624.506657777778
222.0671320768,636.456657777778
222.1935655018,639.459991111111
222.3199829912,651.006657777778
222.446384545,659.313324444445
222.5727701632,666.639991111111
222.6991398458,681.366657777778
222.8254935928,688.849991111111
222.9518314042,695.376657777778
223.07815328,708.223324444445
223.2044592202,717.616657777778
223.3307492248,728.693324444445
223.4570232938,734.266657777778
223.5832814272,745.253324444444
223.709523625,754.576657777778
223.8357498872,768.643324444444
223.9619602138,780.409991111111
224.0881546048,785.856657777778
224.2143330602,795.839991111111
224.34049558,807.976657777778
224.4666421642,814.829991111111
224.5927728128,830.949991111111
224.7188875258,834.613324444445
224.8449863032,849.129991111111
224.971069145,860.009991111111
225.0971360512,867.376657777778
225.2231870218,879.599991111112
225.3492220568,891.169991111112
225.4752411562,901.996657777778
225.60124432,918.639991111112
225.7272315482,930.519991111112
225.8532028408,939.933324444445
225.9791581978,952.143324444445
226.1050976192,960.526657777779
226.231021105,977.979991111112
226.3569286552,987.889991111112
226.4828202698,997.393324444445
226.6086959488,1015.12332444445
226.7345556922,1024.02999111111
226.8603995,1039.17999111111
226.9862273722,1053.69665777778
227.1120393088,1065.53332444445
227.2378353098,1078.32665777778
227.3636153752,1089.63999111111
227.489379505,1109.37999111111
227.6151276992,1114.62999111111
227.7408599578,1123.83665777778
227.8665762808,1141.01332444445
227.9922766682,1154.88332444445
228.11796112,1168.95665777778
228.2436296362,1180.13665777778
228.3692822168,1194.80665777778
228.4949188618,1205.65999111111
228.6205395712,1223.16665777778
228.746144345,1243.62999111111
228.8717331832,1255.55999111111
228.9973060858,1267.38332444445
229.1228630528,1282.65665777778
229.2484040842,1300.70332444444
229.37392918,1312.68332444444
229.4994383402,1331.94665777778
229.6249315648,1341.70665777778
229.7504088538,1357.31665777778
229.8758702072,1372.65999111111
230.001315625,1386.02332444444
230.1267451072,1396.36665777778
230.2521586538,1417.52665777778
230.3775562648,1426.71665777778
230.5029379402,1435.44999111111
230.62830368,1449.29332444445
230.7536534842,1467.48332444444
230.8789873528,1482.90999111111
231.0043052858,1506.07999111111
231.1296072832,1514.15999111111
231.254893345,1532.36332444444
231.3801634712,1552.60999111111
231.5054176618,1560.29332444444
231.6306559168,1575.18665777778
231.7558782362,1584.98665777778
231.88108462,1608.37332444444
232.0062750682,1620.21332444444
232.1314495808,1641.17665777778
232.2566081578,1646.28332444444
232.3817507992,1662.47332444444
232.506877505,1671.90332444444
232.6319882752,1686.30332444445
232.7570831098,1707.89999111111
232.8821620088,1724.52332444444
233.0072249722,1737.64665777778
233.132272,1744.73665777778
233.2573030922,1755.15332444444
233.3823182488,1778.12999111111
233.5073174698,1787.68999111111
233.6323007552,1802.15665777778
233.757268105,1804.38665777778
233.8822195192,1818.70332444444
234.0071549978,1832.38999111111
234.1320745408,1847.18332444444
234.2569781482,1854.74665777778
234.38186582,1877.24999111111
234.5067375562,1881.38665777778
234.6315933568,1892.61332444444
234.7564332218,1921.53665777778
234.8812571512,1913.22999111111
235.006065145,1922.95332444444
235.1308572032,1937.01332444444
235.2556333258,1943.71665777778
235.3803935128,1951.95665777778
235.5051377642,1968.70999111111
235.62986608,1978.97332444444
235.7545784602,1982.15999111111
235.8792749048,1995.10999111111
236.0039554138,2007.16665777778
236.1286199872,2013.74999111111
236.253268625,2024.37332444444
236.3779013272,2040.62665777778
236.5025180938,2042.78999111111
236.6271189248,2049.26332444444
236.7517038202,2058.47332444444
236.87627278,2067.22665777778
237.0008258042,2067.42999111111
237.1253628928,2085.71332444444
237.2498840458,2087.59999111111
237.3743892632,2094.98999111111
237.498878545,2105.67332444444
237.6233518912,2111.18332444444
237.7478093018,2116.84999111111
237.8722507768,2128.52332444444
237.9966763162,2128.70999111111
238.12108592,2135.58665777778
238.2454795882,2145.79999111111
238.3698573208,2138.57332444444
238.4942191178,2151.23999111111
238.6185649792,2154.10332444444
238.742894905,2157.74665777778
238.8672088952,2162.43999111111
238.9915069498,2171.71999111111
239.1157890688,2175.85999111111
239.2400552522,2179.75999111111
239.3643055,2188.55999111111
239.4885398122,2187.73999111111
239.6127581888,2194.69332444444
239.7369606298,2206.18999111111
239.8611471352,2202.54999111111
239.985317705,2211.67332444444
240.1094723392,2218.90332444444
240.2336110378,2223.09332444444
240.3577338008,2229.17332444444
240.4818406282,2228.43332444444
240.60593152,2235.79332444444
240.7300064762,2249.81665777778
240.8540654968,2241.88665777778
240.9781085818,2249.74332444444
241.1021357312,2253.63999111111
241.226146945,2265.64332444444
241.3501422232,2270.80999111111
241.4741215658,2269.18665777778
241.5980849728,2273.80665777778
241.7220324442,2274.87999111111
241.84596398,2280.22999111111
241.9698795802,2285.72999111111
242.0937792448,2294.57999111111
242.2176629738,2301.37999111111
242.3415307672,2312.96999111111
242.465382625,2321.13332444444
242.5892185472,2319.97332444444
242.7130385338,2313.01332444444
242.8368425848,2325.51999111111
242.9606307002,2335.89999111111
243.08440288,2343.96999111111
243.2081591242,2356.32999111111
243.3318994328,2364.85999111111
243.4556238058,2374.61999111111
243.5793322432,2380.94332444444
243.703024745,2387.21665777778
243.8267013112,2398.58665777778
243.9503619418,2394.72999111111
244.0740066368,2389.33999111111
244.1976353962,2383.51999111111
244.32124822,2391.61665777778
244.4448451082,2406.64999111111
244.5684260608,2423.76332444444
244.6919910778,2430.99332444444
244.8155401592,2443.84665777778
244.939073305,2454.22332444444
245.0625905152,2469.70332444444
245.1860917898,2477.96332444444
245.3095771288,2489.13665777778
245.4330465322,2504.68665777778
245.5565,2503.25332444444
245.6799375322,2521.85999111111
245.8033591288,2541.11332444444
245.9267647898,2538.05665777778
246.0501545152,2530.04999111111
246.173528305,2523.29665777778
246.2968861592,2533.85999111111
246.4202280778,2552.26332444444
246.5435540608,2577.34332444444
246.6668641082,2603.79665777778
246.79015822,2629.86665777778
246.9134363962,2648.25332444444
247.0366986368,2672.28665777778
247.1599449418,2682.04665777778
247.2831753112,2711.27665777778
247.406389745,2730.58999111111
247.5295882432,2741.20332444444
247.6527708058,2760.82999111111
247.7759374328,2775.47332444444
247.8990881242,2795.26332444444
248.02222288,2814.64999111111
248.1453417002,2831.23665777778
248.2684445848,2845.24665777778
248.3915315338,2869.62665777778
248.5146025472,2878.04999111111
248.637657625,2867.75665777778
248.7606967672,2862.04999111111
248.8837199738,2894.14665777778
249.0067272448,2927.75999111111
249.1297185802,2960.60332444444
249.25269398,2979.92665777778
249.3756534442,3004.66665777778
249.4985969728,3034.82999111111
249.6215245658,3069.78999111111
249.7444362232,3087.30665777778
249.867331945,3123.42332444444
249.9902117312,3147.25665777778
250.1130755818,3175.81332444444
250.2359234968,3209.24999111111
250.3587554762,3226.53999111111
250.48157152,3254.19999111111
250.6043716282,3281.74332444444
250.7271558008,3298.10665777778
250.8499240378,3332.66332444444
250.9726763392,3360.44999111111
251.095412705,3381.54665777778
251.2181331352,3411.48665777778
251.3408376298,3433.52332444444
251.4635261888,3462.42999111111
251.5861988122,3477.09332444444
251.7088555,3475.37665777778
251.8314962522,3489.60665777778
251.9541210688,3535.24665777778
252.0767299498,3573.91999111111
252.1993228952,3607.03665777778
252.321899905,3648.14665777778
252.4444609792,3680.49332444444
252.5670061178,3717.73665777778
252.6895353208,3747.84999111111
252.8120485882,3788.83665777778
252.93454592,3826.66332444445
253.0570273162,3858.06665777778
253.1794927768,3903.66999111111
253.3019423018,3932.84999111111
253.4243758912,3968.11999111111
253.546793545,3995.22332444444
253.6691952632,4032.06332444444
253.7915810458,4062.05665777778
253.9139508928,4093.33332444445
254.0363048042,4124.31999111111
254.15864278,4159.62332444445
254.2809648202,4190.11999111111
254.4032709248,4203.30999111111
254.5255610938,4230.51332444445
254.6478353272,4260.08999111111
254.770093625,4288.24332444445
254.8923359872,4315.04999111111
255.0145624138,4344.13665777778
255.1367729048,4365.07999111111
255.2589674602,4379.74332444445
255.38114608,4411.83665777778
255.5033087642,4456.35665777778
255.6254555128,4495.68999111111
255.7475863258,4528.10332444445
255.8697012032,4568.55665777778
255.991800145,4600.89332444445
256.1138831512,4640.74999111111
256.2359502218,4678.59665777778
256.3580013568,4719.84999111111
256.4800365562,4755.42332444444
256.60205582,4805.56999111111
256.7240591482,4843.60999111111
256.8460465408,4885.74999111111
256.9680179978,4922.28665777778
257.0899735192,4950.54665777778
257.211913105,4981.10665777778
257.3338367552,5010.59999111111
257.4557444698,5039.61665777778
257.5776362488,5064.09665777778
257.6995120922,5093.77332444444
257.821372,5113.99665777778
257.9432159722,5144.64999111111
258.0650440088,5176.63332444444
258.1868561098,5203.56665777778
258.3086522752,5228.16999111111
258.430432505,5255.03332444444
258.5521967992,5284.74999111111
258.6739451578,5312.46332444444
258.7956775808,5349.13665777778
258.9173940682,5377.44999111111
259.03909462,5389.52332444444
259.1607792362,5396.46665777778
259.2824479168,5422.34332444444
259.4041006618,5452.43332444444
259.5257374712,5482.25332444444
259.647358345,5510.41999111111
259.7689632832,5535.15332444444
259.8905522858,5560.58999111111
260.0121253528,5582.92665777778
260.1336824842,5602.06999111111
260.25522368,5632.70665777778
260.3767489402,5649.83665777778
260.4982582648,5678.44332444444
260.6197516538,5704.90665777778
260.7412291072,5729.20999111111
260.862690625,5762.56665777778
260.9841362072,5785.17332444444
261.1055658538,5809.86999111111
261.2269795648,5835.89999111111
261.3483773402,5849.30999111111
261.46975918,5871.46332444444
261.5911250842,5886.10665777778
261.7124750528,5901.33665777778
261.8338090858,5913.51999111111
261.9551271832,5937.39999111111
262.076429345,5968.97999111111
262.1977155712,5987.28332444444
262.3189858618,6000.71332444444
262.4402402168,6020.48332444444
262.5614786362,6030.51665777777
262.68270112,6044.63332444444
262.8039076682,6054.91332444444
262.9250982808,6072.85999111111
263.0462729578,6090.74332444444
263.1674316992,6098.19665777777
263.288574505,6108.55332444444
263.4097013752,6117.73332444444
263.5308123098,6117.63999111111
263.6519073088,6119.04999111111
263.7729863722,6134.68332444444
263.8940495,6151.80665777777
264.0150966922,6153.28332444444
264.1361279488,6173.20332444444
264.2571432698,6189.84665777777
264.3781426552,6203.60665777777
264.499126105,6224.14332444444
264.6200936192,6239.41999111111
264.7410451978,6253.31999111111
264.8619808408,6264.74999111111
264.9829005482,6289.78332444444
265.10380432,6291.98665777777
265.2246921562,6300.61665777777
265.3455640568,6311.28665777777
265.4664200218,6321.01665777777
265.5872600512,6323.91999111111
265.708084145,6341.24999111111
265.8288923032,6349.98665777777
265.9496845258,6361.18999111111
266.0704608128,6367.27665777777
266.1912211642,6364.02665777777
266.31196558,6367.61999111111
266.4326940602,6367.23332444444
266.5534066048,6367.49665777777
266.6741032138,6384.37332444444
266.7947838872,6380.21999111111
266.915448625,6391.72999111111
267.0360974272,6386.83999111111
267.1567302938,6388.52665777777
267.2773472248,6392.39999111111
267.3979482202,6398.78665777777
267.51853328,6398.65332444444
267.6391024042,6411.23999111111
267.7596555928,6424.64999111111
267.8801928458,6423.12999111111
268.0007141632,6421.98999111111
268.121219545,6434.32665777777
268.2417089912,6429.20332444444
268.3621825018,6435.43999111111
268.4826400768,6455.03999111111
268.6030817162,6458.52665777777
268.72350742,6461.43999111111
268.8439171882,6465.07665777777
268.9643110208,6475.00999111111
269.0846889178,6478.18665777777
269.2050508792,6483.14332444444
269.325396905,6481.70999111111
269.4457269952,6484.77999111111
269.5660411498,6489.61999111111
269.6863393688,6491.59665777777
269.8066216522,6499.22332444444
269.926888,6500.41665777778
270.0471384122,6506.74665777777
270.1673728888,6514.51999111111
270.2875914298,6513.32665777777
270.4077940352,6523.56332444444
270.527980705,6528.10999111111
270.6481514392,6528.27999111111
270.7683062378,6529.98665777777
270.8884451008,6526.83665777778
271.0085680282,6522.64665777777
271.12867502,6526.42332444444
271.2487660762,6519.31665777777
271.3688411968,6519.83332444444
271.4889003818,6535.56999111111
271.6089436312,6549.42332444444
271.728970945,6554.34332444444
271.8489823232,6549.42665777777
271.9689777658,6552.00999111111
272.0889572728,6561.30665777777
272.2089208442,6571.82332444444
272.32886848,6576.87665777778
272.4488001802,6571.33665777778
272.5687159448,6571.78665777777
272.6886157738,6580.61999111111
272.8084996672,6583.85665777777
272.928367625,6587.13665777777
273.0482196472,6601.07332444444
273.1680557338,6605.67665777777
273.2878758848,6609.97665777777
273.4076801002,6614.96999111111
273.52746838,6610.24332444444
273.6472407242,6611.75332444444
273.7669971328,6621.01665777778
273.8867376058,6626.24999111111
274.0064621432,6627.88665777778
274.126170745,6628.27999111111
274.2458634112,6643.70999111111
274.3655401418,6650.40665777778
274.4852009368,6651.86665777778
274.6048457962,6664.31332444444
274.72447472,6669.17332444444
274.8440877082,6672.87999111111
274.9636847608,6679.13999111111
275.0832658778,6692.94332444444
275.2028310592,6690.19999111111
275.322380305,6682.76665777778
275.4419136152,6699.07999111111
275.5614309898,6688.15999111111
275.6809324288,6694.81332444444
275.8004179322,6704.81665777778
275.9198875,6725.14332444444
276.0393411322,6722.97999111111
276.1587788288,6719.39332444444
276.2782005898,6725.40665777778
276.3976064152,6742.31665777778
276.516996305,6729.42999111111
276.6363702592,6742.40332444444
276.7557282778,6745.27665777778
276.8750703608,6740.27332444444
276.9943965082,6744.68999111111
277.11370672,6750.26665777778
277.2330009962,6745.95999111111
277.3522793368,6764.07665777778
277.4715417418,6771.87999111111
277.5907882112,6777.55665777778
277.710018745,6789.10332444444
277.8292333432,6792.72332444444
277.9484320058,6799.50332444444
278.0676147328,6799.72332444444
278.1867815242,6808.81999111111
278.30593238,6818.83332444444
278.4250673002,6829.65332444444
278.5441862848,6832.17332444444
278.6632893338,6844.00665777778
278.7823764472,6843.13332444444
278.901447625,6850.74665777778
279.0205028672,6857.02332444444
279.1395421738,6865.80665777778
279.2585655448,6862.94665777778
279.3775729802,6866.98332444444
279.49656448,6868.58332444444
279.6155400442,6870.73332444444
279.7344996728,6882.52332444444
279.8534433658,6875.85999111111
279.9723711232,6888.51999111111
280.091282945,6896.18999111111
280.2101788312,6889.56332444444
280.3290587818,6904.13332444444
280.4479227968,6899.67332444444
280.5667708762,6893.04999111111
280.68560302,6898.12665777778
280.8044192282,6902.67999111111
280.9232195008,6904.59332444444
281.0420038378,6911.25332444444
281.1607722392,6909.66332444444
281.279524705,6922.28999111111
281.3982612352,6920.03665777777
281.5169818298,6936.05665777777
281.6356864888,6948.37999111111
281.7543752122,6949.72665777777
281.873048,6956.76332444444
281.9917048522,6963.66665777778
282.1103457688,6977.78332444444
282.2289707498,6975.01999111111
282.3475797952,6975.83332444444
282.466172905,6978.19665777777
282.5847500792,6982.91665777778
282.7033113178,6988.67999111111
282.8218566208,6988.98665777777
282.9403859882,6983.70999111111
283.05889942,6986.09999111111
283.1773969162,6994.08332444444
283.2958784768,7000.18999111111
283.4143441018,6997.60665777777
283.5327937912,6999.37665777778
283.651227545,7004.69332444444
283.7696453632,6997.46999111111
283.8880472458,6999.99332444444
284.0064331928,7011.73332444444
284.1248032042,7014.65999111111
284.24315728,7012.22665777777
284.3614954202,7016.42332444444
284.4798176248,7021.21999111111
284.5981238938,7032.59999111111
284.7164142272,7044.41999111111
284.834688625,7044.96665777777
284.9529470872,7051.04665777778
285.0711896138,7047.33999111111
285.1894162048,7046.03665777777
285.3076268602,7052.51332444444
285.42582158,7055.13665777777
285.5440003642,7059.23665777777
285.6621632128,7064.90332444444
285.7803101258,7072.14665777777
285.8984411032,7075.67665777777
286.016556145,7066.83999111111
286.1346552512,7071.17665777777
286.2527384218,7077.58999111111
286.3708056568,7077.27332444444
286.4888569562,7077.84999111111
286.60689232,7083.48665777777
286.7249117482,7074.74665777777
286.8429152408,7081.88665777777
286.9609027978,7084.09999111111
287.0788744192,7092.69665777777
287.196830105,7102.78332444444
287.3147698552,7098.70332444444
287.4326936698,7098.63332444444
287.5506015488,7103.24332444444
287.6684934922,7104.94665777777
287.7863695,7112.62332444444
287.9042295722,7110.41665777778
288.0220737088,7110.97665777777
288.1399019098,7114.25665777778
288.2577141752,7113.13332444444
288.375510505,7107.94999111111
288.4932908992,7116.70999111111
288.6110553578,7111.19999111111
288.7288038808,7108.60999111111
288.8465364682,7103.72332444444
288.96425312,7102.17332444444
289.0819538362,7102.78332444444
289.1996386168,7114.09332444444
289.3173074618,7128.98665777777
289.4349603712,7130.31665777777
289.552597345,7138.47332444444
289.6702183832,7146.60665777777
289.7878234858,7151.88332444444
289.9054126528,7154.63999111111
290.0229858842,7166.37665777778
290.14054318,7168.44332444444
290.2580845402,7179.85999111111
290.3756099648,7191.02665777778
290.4931194538,7204.86665777778
290.6106130072,7220.96332444444
290.728090625,7221.09665777778
290.8455523072,7234.07999111111
290.9629980538,7250.50665777778
291.0804278648,7256.91999111111
291.1978417402,7263.31665777778
291.31523968,7273.94665777778
291.4326216842,7277.40332444444
291.5499877528,7289.28665777778
291.6673378858,7307.65999111111
291.7846720832,7309.59999111111
291.901990345,7320.56332444444
292.0192926712,7336.05332444444
292.1365790618,7341.96332444444
292.2538495168,7349.71332444444
292.3711040362,7362.43665777778
292.48834262,7381.85332444444
292.6055652682,7384.58999111111
292.7227719808,7399.18665777777
292.8399627578,7414.15999111111
292.9571375992,7419.20999111111
293.074296505,7432.52999111111
293.1914394752,7437.72332444444
293.3085665098,7445.13665777777
293.4256776088,7457.59665777777
293.5427727722,7470.85665777777
293.659852,7489.85332444444
293.7769152922,7497.88332444444
293.8939626488,7516.10332444444
294.0109940698,7523.02332444444
294.1280095552,7533.08665777778
294.245009105,7549.52665777777
294.3619927192,7559.40665777777
294.4789603978,7572.43999111111
294.5959121408,7578.32665777777
294.7128479482,7591.53332444444
294.82976782,7612.71665777778
294.9466717562,7613.52665777778
295.0635597568,7629.70999111111
295.1804318218,7638.19665777777
295.2972879512,7651.00999111111
295.414128145,7658.58665777778
295.5309524032,7680.32332444444
295.6477607258,7693.77999111111
295.7645531128,7698.75332444444
295.8813295642,7715.91999111111
295.99809008,7728.27665777777
296.1148346602,7747.96999111111
296.2315633048,7778.13332444444
296.3482760138,7761.57999111111
296.4649727872,7770.67332444444
296.581653625,7792.25332444444
296.6983185272,7808.57665777778
296.8149674938,7820.38665777778
296.9316005248,7833.63332444444
297.0482176202,7846.32999111111
297.16481878,7844.77665777778
297.2814040042,7865.57665777778
297.3979732928,7883.44999111111
297.5145266458,7898.02999111111
297.6310640632,7908.35332444445
297.747585545,7926.20332444445
