UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154402
Integration Time,1000
Averages,300
Date,11/25/2020 2:43:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8024.94955444444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.64333333333
181.9732053322,-84.6204455555556
182.1045947288,-88.0037788888889
182.2359681898,-89.4604455555556
182.3673257152,-62.2637788888889
182.498667305,-60.0037788888889
182.6299929592,-62.7371122222222
182.7613026778,-61.5971122222222
182.8925964608,-60.1737788888889
183.0238743082,-58.9137788888889
183.15513622,-62.1204455555556
183.2863821962,-60.6171122222222
183.4176122368,-56.6804455555556
183.5488263418,-55.1771122222222
183.6800245112,-60.5404455555556
183.811206745,-54.9671122222222
183.9423730432,-57.4604455555556
184.0735234058,-57.5804455555556
184.2046578328,-54.5437788888889
184.3357763242,-57.4937788888889
184.46687888,-57.2537788888889
184.5979655002,-54.4504455555555
184.7290361848,-57.5337788888889
184.8600909338,-54.3937788888889
184.9911297472,-53.5771122222222
185.122152625,-56.4671122222222
185.2531595672,-52.6104455555556
185.3841505738,-54.0504455555555
185.5151256448,-52.3037788888889
185.6460847802,-54.9704455555555
185.77702798,-57.0137788888889
185.9079552442,-55.9771122222222
186.0388665728,-54.2337788888889
186.1697619658,-54.6504455555555
186.3006414232,-51.8637788888889
186.431504945,-56.4504455555556
186.5623525312,-53.4537788888889
186.6931841818,-58.1137788888889
186.8239998968,-55.5671122222222
186.9547996762,-49.9337788888889
187.08558352,-54.6271122222222
187.2163514282,-51.4337788888889
187.3471034008,-59.0004455555556
187.4778394378,-57.2404455555556
187.6085595392,-51.6104455555556
187.739263705,-52.2571122222222
187.8699519352,-53.4404455555555
188.0006242298,-53.7237788888889
188.1312805888,-51.5171122222222
188.2619210122,-52.9337788888889
188.3925455,-56.2137788888889
188.5231540522,-54.5504455555555
188.6537466688,-54.7637788888889
188.7843233498,-55.6671122222222
188.9148840952,-52.6704455555556
189.045428905,-53.4071122222222
189.1759577792,-54.8871122222222
189.3064707178,-51.6471122222222
189.4369677208,-55.0304455555556
189.5674487882,-53.9371122222222
189.69791392,-46.9237788888889
189.8283631162,-52.8571122222222
189.9587963768,-54.5271122222222
190.0892137018,-53.0071122222222
190.2196150912,-53.7471122222222
190.350000545,-53.8104455555555
190.4803700632,-53.6337788888889
190.6107236458,-52.0571122222222
190.7410612928,-52.9904455555555
190.8713830042,-45.8237788888889
191.00168878,-51.1437788888889
191.1319786202,-50.8804455555555
191.2622525248,-52.5637788888889
191.3925104938,-46.3571122222222
191.5227525272,-50.1337788888889
191.652978625,-43.5004455555556
191.7831887872,-46.5004455555556
191.9133830138,-49.4837788888889
192.0435613048,-48.5571122222222
192.1737236602,-47.1237788888889
192.30387008,-48.4537788888889
192.4340005642,-51.0971122222222
192.5641151128,-45.7304455555556
192.6942137258,-50.1504455555555
192.8242964032,-44.5771122222222
192.954363145,-46.0637788888889
193.0844139512,-46.5004455555556
193.2144488218,-45.1004455555556
193.3444677568,-46.7104455555556
193.4744707562,-42.6504455555556
193.60445782,-44.3237788888889
193.7344289482,-42.9371122222222
193.8643841408,-41.3204455555556
193.9943233978,-40.7671122222222
194.1242467192,-40.4004455555556
194.254154105,-38.2104455555556
194.3840455552,-39.7104455555556
194.5139210698,-42.3337788888889
194.6437806488,-41.7737788888889
194.7736242922,-40.8437788888889
194.903452,-41.8571122222222
195.0332637722,-32.0671122222222
195.1630596088,-39.6971122222222
195.2928395098,-38.9504455555556
195.4226034752,-32.7004455555556
195.552351505,-36.8204455555556
195.6820835992,-33.1504455555556
195.8117997578,-35.6271122222222
195.9414999808,-35.7304455555556
196.0711842682,-37.1237788888889
196.20085262,-32.6271122222222
196.3305050362,-35.1437788888889
196.4601415168,-30.3937788888889
196.5897620618,-27.8937788888889
196.7193666712,-29.1104455555556
196.848955345,-32.4004455555556
196.9785280832,-32.2504455555556
197.1080848858,-32.9637788888889
197.2376257528,-30.5771122222222
197.3671506842,-30.1937788888889
197.49665968,-27.7537788888889
197.6261527402,-26.3704455555556
197.7556298648,-24.4771122222222
197.8850910538,-23.7604455555556
198.0145363072,-23.2104455555556
198.143965625,-21.0871122222222
198.2733790072,-24.9304455555556
198.4027764538,-21.1871122222222
198.5321579648,-21.7837788888889
198.6615235402,-17.4404455555556
198.79087318,-16.5204455555556
198.9202068842,-14.7371122222222
199.0495246528,-18.1537788888889
199.1788264858,-15.6604455555556
199.3081123832,-15.9671122222222
199.437382345,-15.0437788888889
199.5666363712,-16.5871122222222
199.6958744618,-18.1604455555556
199.8250966168,-13.6904455555555
199.9543028362,-11.4471122222222
200.08349312,-13.4171122222222
200.2126674682,-14.0671122222222
200.3418258808,-9.07711222222222
200.4709683578,-11.1604455555555
200.6000948992,-10.5471122222222
200.729205505,-12.4204455555556
200.8583001752,-6.85044555555555
200.9873789098,-4.22044555555555
201.1164417088,-5.85044555555555
201.2454885722,-1.13377888888889
201.3745195,-2.42044555555555
201.5035344922,-2.69377888888889
201.6325335488,-1.49711222222222
201.7615166698,1.71288777777778
201.8904838552,0.616221111111113
202.019435105,3.18288777777778
202.1483704192,2.83288777777778
202.2772897978,3.08288777777778
202.4061932408,4.26622111111111
202.5350807482,2.18288777777778
202.66395232,7.95622111111112
202.7928079562,5.71955444444445
202.9216476568,12.4728877777778
203.0504714218,11.0362211111111
203.1792792512,9.70622111111112
203.308071145,8.69288777777778
203.4368471032,25.1295544444444
203.5656071258,11.7362211111111
203.6943512128,13.1762211111111
203.8230793642,15.2328877777778
203.95179158,14.5628877777778
204.0804878602,12.8262211111111
204.2091682048,20.1395544444444
204.3378326138,17.1328877777778
204.4664810872,21.2628877777778
204.595113625,19.5162211111111
204.7237302272,22.3562211111111
204.8523308938,24.9328877777778
204.9809156248,23.3295544444444
205.1094844202,27.7028877777778
205.23803728,27.5795544444444
205.3665742042,29.2762211111111
205.4950951928,32.7128877777777
205.6236002458,30.2862211111111
205.7520893632,35.9628877777778
205.880562545,36.4928877777778
206.0090197912,36.5328877777778
206.1374611018,36.7562211111111
206.2658864768,45.5362211111111
206.3942959162,40.4395544444444
206.52268942,39.6595544444444
206.6510669882,42.2195544444444
206.7794286208,48.4062211111111
206.9077743178,45.9495544444445
207.0361040792,50.8695544444445
207.164417905,49.3662211111111
207.2927157952,49.6062211111111
207.4209977498,52.6695544444445
207.5492637688,54.1395544444444
207.6775138522,58.5995544444444
207.805748,56.9662211111111
207.9339662122,61.9795544444445
208.0621684888,58.4195544444444
208.1903548298,62.7162211111111
208.3185252352,63.6262211111111
208.446679705,66.9762211111111
208.5748182392,69.3228877777778
208.7029408378,71.8795544444445
208.8310475008,72.5895544444444
208.9591382282,76.8928877777778
209.08721302,74.0628877777778
209.2152718762,76.7062211111111
209.3433147968,84.8095544444444
209.4713417818,80.7428877777778
209.5993528312,80.3128877777778
209.727347945,80.9562211111111
209.8553271232,80.8195544444444
209.9832903658,84.6528877777778
210.1112376728,82.5828877777778
210.2391690442,82.7195544444444
210.36708448,83.6428877777778
210.4949839802,88.9295544444444
210.6228675448,93.8295544444444
210.7507351738,99.1128877777778
210.8785868672,97.1295544444444
211.006422625,101.566221111111
211.1342424472,110.502887777778
211.2620463338,108.522887777778
211.3898342848,115.949554444444
211.5176063002,115.249554444444
211.64536238,123.232887777778
211.7731025242,123.522887777778
211.9008267328,130.769554444444
212.0285350058,133.659554444444
212.1562273432,140.466221111111
212.283903745,148.099554444444
212.4115642112,146.632887777778
212.5392087418,153.266221111111
212.6668373368,156.979554444445
212.7944499962,159.876221111111
212.92204672,164.126221111111
213.0496275082,166.572887777778
213.1771923608,172.202887777778
213.3047412778,178.412887777778
213.4322742592,178.366221111111
213.559791305,184.799554444445
213.6872924152,189.396221111111
213.8147775898,191.876221111111
213.9422468288,195.239554444445
214.0697001322,201.209554444445
214.1971375,202.236221111111
214.3245589322,209.496221111111
214.4519644288,211.899554444445
214.5793539898,216.876221111111
214.7067276152,219.436221111111
214.834085305,225.336221111111
214.9614270592,228.182887777778
215.0887528778,235.572887777778
215.2160627608,239.452887777778
215.3433567082,247.589554444445
215.47063472,253.469554444445
215.5978967962,259.246221111111
215.7251429368,267.622887777778
215.8523731418,270.956221111111
215.9795874112,271.876221111111
216.106785745,276.882887777778
216.2339681432,283.446221111111
216.3611346058,292.382887777778
216.4882851328,295.446221111111
216.6154197242,297.269554444444
216.74253838,306.999554444444
216.8696411002,310.322887777778
216.9967278848,317.252887777778
217.1237987338,322.006221111111
217.2508536472,325.659554444444
217.377892625,335.539554444444
217.5049156672,341.499554444444
217.6319227738,343.896221111111
217.7589139448,347.962887777778
217.8858891802,356.202887777778
218.01284848,361.619554444444
218.1397918442,367.099554444444
218.2667192728,376.832887777778
218.3936307658,381.966221111111
218.5205263232,386.979554444444
218.647405945,395.759554444444
218.7742696312,401.602887777778
218.9011173818,407.229554444444
219.0279491968,414.956221111111
219.1547650762,421.016221111111
219.28156502,429.452887777778
219.4083490282,437.966221111111
219.5351171008,444.769554444444
219.6618692378,451.969554444444
219.7886054392,458.572887777778
219.915325705,464.442887777778
220.0420300352,468.916221111111
220.1687184298,476.269554444444
220.2953908888,483.852887777778
220.4220474122,490.049554444444
220.548688,497.686221111111
220.6753126522,502.756221111111
220.8019213688,514.976221111111
220.9285141498,519.682887777778
221.0550909952,530.092887777777
221.181651905,536.739554444444
221.3081968792,540.992887777777
221.4347259178,553.336221111111
221.5612390208,561.859554444444
221.6877361882,565.069554444444
221.81421742,576.549554444444
221.9406827162,582.499554444444
222.0671320768,595.626221111111
222.1935655018,599.829554444444
222.3199829912,610.576221111111
222.446384545,619.676221111111
222.5727701632,625.362887777778
222.6991398458,640.109554444444
222.8254935928,647.789554444444
222.9518314042,653.699554444444
223.07815328,666.859554444444
223.2044592202,677.186221111111
223.3307492248,688.092887777777
223.4570232938,693.856221111111
223.5832814272,702.629554444444
223.709523625,713.672887777778
223.8357498872,726.076221111111
223.9619602138,738.846221111111
224.0881546048,742.379554444444
224.2143330602,753.379554444444
224.34049558,764.699554444444
224.4666421642,771.012887777777
224.5927728128,788.886221111111
224.7188875258,791.292887777778
224.8449863032,806.259554444444
224.971069145,814.516221111111
225.0971360512,820.789554444444
225.2231870218,832.859554444444
225.3492220568,844.049554444444
225.4752411562,854.812887777778
225.60124432,865.282887777778
225.7272315482,876.669554444444
225.8532028408,884.006221111111
225.9791581978,896.536221111111
226.1050976192,909.719554444444
226.231021105,926.242887777778
226.3569286552,936.229554444444
226.4828202698,944.156221111111
226.6086959488,965.276221111111
226.7345556922,975.009554444445
226.8603995,991.256221111111
226.9862273722,1005.50288777778
227.1120393088,1016.31288777778
227.2378353098,1028.58288777778
227.3636153752,1038.92622111111
227.489379505,1058.33288777778
227.6151276992,1065.16955444444
227.7408599578,1070.45955444444
227.8665762808,1091.22622111111
227.9922766682,1102.41288777778
228.11796112,1117.03622111111
228.2436296362,1129.71288777778
228.3692822168,1142.76622111111
228.4949188618,1153.45288777778
228.6205395712,1171.59288777778
228.746144345,1191.18288777778
228.8717331832,1200.96622111111
228.9973060858,1212.41288777778
229.1228630528,1228.49955444445
229.2484040842,1245.66955444444
229.37392918,1256.99622111111
229.4994383402,1276.64955444444
229.6249315648,1286.28955444445
229.7504088538,1301.38955444445
229.8758702072,1318.71622111111
230.001315625,1330.25955444445
230.1267451072,1341.60955444445
230.2521586538,1359.99288777778
230.3775562648,1368.97288777778
230.5029379402,1378.62288777778
230.62830368,1391.09955444445
230.7536534842,1407.34288777778
230.8789873528,1420.14622111111
231.0043052858,1444.82955444445
231.1296072832,1454.35622111111
231.254893345,1472.62288777778
231.3801634712,1489.00288777778
231.5054176618,1496.73288777778
231.6306559168,1512.39288777778
231.7558782362,1521.22622111111
231.88108462,1546.98288777778
232.0062750682,1557.65288777778
232.1314495808,1578.35955444445
232.2566081578,1582.09955444445
232.3817507992,1596.08955444445
232.506877505,1607.69622111111
232.6319882752,1625.18288777778
232.7570831098,1642.06955444445
232.8821620088,1658.00622111111
233.0072249722,1673.59955444445
233.132272,1680.73955444445
233.2573030922,1688.63622111111
233.3823182488,1710.63622111111
233.5073174698,1722.47288777778
233.6323007552,1735.23955444445
233.757268105,1737.61288777778
233.8822195192,1751.16622111111
234.0071549978,1765.93955444445
234.1320745408,1781.70288777778
234.2569781482,1787.15622111111
234.38186582,1808.27622111111
234.5067375562,1812.99955444445
234.6315933568,1821.05288777778
234.7564332218,1854.66288777778
234.8812571512,1841.64955444445
235.006065145,1853.06288777778
235.1308572032,1868.22622111111
235.2556333258,1875.54288777778
235.3803935128,1882.22955444445
235.5051377642,1898.23622111111
235.62986608,1906.73622111111
235.7545784602,1913.48288777778
235.8792749048,1923.29955444445
236.0039554138,1935.78622111111
236.1286199872,1940.88288777778
236.253268625,1950.84955444445
236.3779013272,1967.97288777778
236.5025180938,1973.63288777778
236.6271189248,1978.14622111111
236.7517038202,1988.27955444445
236.87627278,1997.69622111111
237.0008258042,1997.63955444445
237.1253628928,2015.01288777778
237.2498840458,2016.17955444445
237.3743892632,2025.01622111111
237.498878545,2033.75955444445
237.6233518912,2040.85622111111
237.7478093018,2045.17622111111
237.8722507768,2056.94955444445
237.9966763162,2057.52622111111
238.12108592,2063.75955444445
238.2454795882,2076.79955444445
238.3698573208,2068.66955444445
238.4942191178,2081.21955444445
238.6185649792,2082.90288777778
238.742894905,2085.96955444445
238.8672088952,2090.92955444445
238.9915069498,2099.52955444445
239.1157890688,2104.32622111111
239.2400552522,2108.37288777778
239.3643055,2116.36622111111
239.4885398122,2122.60288777778
239.6127581888,2124.00288777778
239.7369606298,2134.91622111111
239.8611471352,2130.56955444445
239.985317705,2140.32955444445
240.1094723392,2148.21288777778
240.2336110378,2150.71955444445
240.3577338008,2158.15955444445
240.4818406282,2157.82955444445
240.60593152,2164.46955444445
240.7300064762,2179.90622111111
240.8540654968,2171.52622111111
240.9781085818,2179.39622111111
241.1021357312,2183.73288777778
241.226146945,2193.57955444445
241.3501422232,2199.22288777778
241.4741215658,2196.27288777778
241.5980849728,2202.79288777778
241.7220324442,2206.26288777778
241.84596398,2211.46622111111
241.9698795802,2218.60955444445
242.0937792448,2226.29622111111
242.2176629738,2230.34622111111
242.3415307672,2244.20955444445
242.465382625,2253.96955444445
242.5892185472,2252.13288777778
242.7130385338,2245.34622111111
242.8368425848,2258.10622111111
242.9606307002,2264.96955444445
243.08440288,2276.63288777778
243.2081591242,2288.39288777778
243.3318994328,2297.46288777778
243.4556238058,2306.20288777778
243.5793322432,2312.92955444445
243.703024745,2321.02622111111
243.8267013112,2332.04622111111
243.9503619418,2327.11288777778
244.0740066368,2321.68955444445
244.1976353962,2317.89622111111
244.32124822,2325.64288777778
244.4448451082,2344.63288777778
244.5684260608,2361.02955444445
244.6919910778,2367.18288777778
244.8155401592,2380.48955444445
244.939073305,2394.17955444445
245.0625905152,2407.44955444445
245.1860917898,2414.79622111111
245.3095771288,2425.67288777778
245.4330465322,2440.96622111111
245.5565,2440.73622111111
245.6799375322,2457.26288777778
245.8033591288,2478.74622111111
245.9267647898,2476.58622111111
246.0501545152,2468.10955444445
246.173528305,2465.92288777778
246.2968861592,2473.97288777778
246.4202280778,2491.91288777778
246.5435540608,2517.62955444445
246.6668641082,2540.07288777778
246.79015822,2564.83288777778
246.9134363962,2581.50622111111
247.0366986368,2606.61622111111
247.1599449418,2619.69955444445
247.2831753112,2648.32955444444
247.406389745,2666.83288777778
247.5295882432,2677.69955444444
247.6527708058,2698.06955444444
247.7759374328,2710.37955444445
247.8990881242,2730.64622111111
248.02222288,2752.77955444444
248.1453417002,2767.37288777778
248.2684445848,2783.70955444444
248.3915315338,2805.26288777778
248.5146025472,2813.09622111111
248.637657625,2803.87288777778
248.7606967672,2801.15955444444
248.8837199738,2835.57955444444
249.0067272448,2867.71955444444
249.1297185802,2896.48622111111
249.25269398,2917.41955444444
249.3756534442,2939.39288777778
249.4985969728,2972.27955444444
249.6215245658,3008.66622111111
249.7444362232,3026.67955444444
249.867331945,3059.29622111111
249.9902117312,3080.58622111111
250.1130755818,3112.72955444444
250.2359234968,3145.44288777778
250.3587554762,3159.46288777778
250.48157152,3189.78288777778
250.6043716282,3212.39955444444
250.7271558008,3230.96955444444
250.8499240378,3266.70955444444
250.9726763392,3292.40955444444
251.095412705,3315.09288777778
251.2181331352,3344.13622111111
251.3408376298,3368.50955444444
251.4635261888,3400.10622111111
251.5861988122,3409.39288777778
251.7088555,3406.22622111111
251.8314962522,3420.47288777778
251.9541210688,3467.90288777778
252.0767299498,3503.51288777778
252.1993228952,3538.47288777778
252.321899905,3577.24955444444
252.4444609792,3606.74622111111
252.5670061178,3642.19622111111
252.6895353208,3665.70622111111
252.8120485882,3709.49622111111
252.93454592,3750.55955444444
253.0570273162,3784.32288777778
253.1794927768,3824.33288777778
253.3019423018,3860.14288777778
253.4243758912,3893.03622111111
253.546793545,3919.33288777778
253.6691952632,3958.92288777778
253.7915810458,3979.57622111111
253.9139508928,4011.79955444444
254.0363048042,4049.22622111111
254.15864278,4079.50955444444
254.2809648202,4112.24288777778
254.4032709248,4126.09622111111
254.5255610938,4150.76955444444
254.6478353272,4180.01288777778
254.770093625,4205.52288777778
254.8923359872,4233.32955444444
255.0145624138,4267.95288777778
255.1367729048,4285.28622111111
255.2589674602,4295.93288777778
255.38114608,4332.04288777777
255.5033087642,4377.18955444444
255.6254555128,4412.63622111111
255.7475863258,4444.69955444444
255.8697012032,4484.68622111111
255.991800145,4516.94955444444
256.1138831512,4556.66955444444
256.2359502218,4592.11622111111
256.3580013568,4632.92622111111
256.4800365562,4668.76288777778
256.60205582,4719.02622111111
256.7240591482,4748.46288777777
256.8460465408,4792.30622111111
256.9680179978,4822.51955444444
257.0899735192,4854.12622111111
257.211913105,4883.42288777778
257.3338367552,4916.17622111111
257.4557444698,4943.41955444444
257.5776362488,4963.60288777778
257.6995120922,4991.76622111111
257.821372,5008.97955444444
257.9432159722,5040.39288777778
258.0650440088,5075.54955444444
258.1868561098,5098.78955444444
258.3086522752,5128.65955444444
258.430432505,5153.25622111111
258.5521967992,5178.26955444444
258.6739451578,5203.11955444444
258.7956775808,5234.80288777778
258.9173940682,5268.35622111111
259.03909462,5281.34288777778
259.1607792362,5291.94955444444
259.2824479168,5316.67955444444
259.4041006618,5343.67955444444
259.5257374712,5371.35288777778
259.647358345,5402.07622111111
259.7689632832,5428.73288777778
259.8905522858,5450.30955444444
260.0121253528,5475.10955444445
260.1336824842,5496.33955444444
260.25522368,5525.63622111111
260.3767489402,5547.29955444444
260.4982582648,5572.95288777778
260.6197516538,5600.12955444444
260.7412291072,5623.22955444445
260.862690625,5647.46288777778
260.9841362072,5669.15955444445
261.1055658538,5694.43955444445
261.2269795648,5722.22955444445
261.3483773402,5736.53288777778
261.46975918,5755.54288777778
261.5911250842,5773.98955444444
261.7124750528,5787.12622111111
261.8338090858,5796.30288777778
261.9551271832,5825.65622111111
262.076429345,5854.67288777778
262.1977155712,5874.81622111111
262.3189858618,5892.60622111111
262.4402402168,5904.97622111111
262.5614786362,5914.51955444444
262.68270112,5927.33622111111
262.8039076682,5932.08955444444
262.9250982808,5949.16622111111
263.0462729578,5960.17288777778
263.1674316992,5974.05288777778
263.288574505,5984.45955444444
263.4097013752,5983.07288777778
263.5308123098,5984.83955444444
263.6519073088,5991.61955444444
263.7729863722,6004.15288777778
263.8940495,6018.99955444444
264.0150966922,6022.68622111111
264.1361279488,6037.36622111111
264.2571432698,6050.56288777778
264.3781426552,6066.61622111111
264.499126105,6085.56622111111
264.6200936192,6095.58622111111
264.7410451978,6107.42288777778
264.8619808408,6119.31622111111
264.9829005482,6137.25955444444
265.10380432,6141.23955444445
265.2246921562,6153.50288777778
265.3455640568,6170.03288777778
265.4664200218,6181.08622111111
265.5872600512,6181.53622111111
265.708084145,6196.51622111111
265.8288923032,6207.43622111111
265.9496845258,6213.49622111111
266.0704608128,6222.57955444445
266.1912211642,6221.11622111111
266.31196558,6218.26955444445
266.4326940602,6215.97622111111
266.5534066048,6216.14622111111
266.6741032138,6216.75622111111
266.7947838872,6217.82955444445
266.915448625,6223.32288777778
267.0360974272,6217.85288777778
267.1567302938,6221.14622111111
267.2773472248,6223.01955444445
267.3979482202,6231.10288777778
267.51853328,6222.00622111111
267.6391024042,6235.51955444445
267.7596555928,6241.14288777778
267.8801928458,6234.86288777778
268.0007141632,6231.58622111111
268.121219545,6243.58288777778
268.2417089912,6241.58955444444
268.3621825018,6252.03288777778
268.4826400768,6267.03622111111
268.6030817162,6270.01288777778
268.72350742,6281.21622111111
268.8439171882,6289.02955444445
268.9643110208,6297.13622111111
269.0846889178,6304.08622111111
269.2050508792,6309.18955444445
269.325396905,6312.48622111111
269.4457269952,6316.23288777778
269.5660411498,6322.27955444445
269.6863393688,6325.75288777778
269.8066216522,6333.27955444445
269.926888,6327.35288777778
270.0471384122,6333.11955444445
270.1673728888,6338.30288777778
270.2875914298,6336.48955444445
270.4077940352,6345.47955444445
270.527980705,6348.06288777778
270.6481514392,6347.17955444444
270.7683062378,6349.99622111111
270.8884451008,6346.26622111111
271.0085680282,6336.49622111111
271.12867502,6341.43622111111
271.2487660762,6339.41288777778
271.3688411968,6346.95622111111
271.4889003818,6361.22288777778
271.6089436312,6371.55955444444
271.728970945,6373.23622111111
271.8489823232,6372.85955444445
271.9689777658,6375.39622111111
272.0889572728,6384.38622111111
272.2089208442,6395.95288777778
272.32886848,6400.67622111111
272.4488001802,6391.53288777778
272.5687159448,6397.94955444445
272.6886157738,6399.81622111111
272.8084996672,6402.02622111111
272.928367625,6405.62955444444
273.0482196472,6416.71955444444
273.1680557338,6416.88955444444
273.2878758848,6427.76288777778
273.4076801002,6426.32955444445
273.52746838,6419.64288777778
273.6472407242,6422.72288777778
273.7669971328,6432.45955444445
273.8867376058,6435.76622111111
274.0064621432,6430.67622111111
274.126170745,6436.75622111111
274.2458634112,6442.96955444444
274.3655401418,6445.19288777778
274.4852009368,6441.40955444445
274.6048457962,6451.66622111111
274.72447472,6451.10955444445
274.8440877082,6455.06288777778
274.9636847608,6463.48622111111
275.0832658778,6476.18288777778
275.2028310592,6473.24622111111
275.322380305,6466.50622111111
275.4419136152,6482.70288777778
275.5614309898,6479.82288777778
275.6809324288,6485.68622111111
275.8004179322,6495.98288777778
275.9198875,6519.69622111111
276.0393411322,6515.52955444445
276.1587788288,6505.54288777778
276.2782005898,6515.65622111111
276.3976064152,6530.96622111111
276.516996305,6525.98622111111
276.6363702592,6534.31288777778
276.7557282778,6534.58955444444
276.8750703608,6536.07622111111
276.9943965082,6534.42622111111
277.11370672,6535.53955444445
277.2330009962,6533.85622111111
277.3522793368,6548.14622111111
277.4715417418,6549.13288777778
277.5907882112,6548.16288777778
277.710018745,6554.50955444444
277.8292333432,6553.45955444445
277.9484320058,6555.28955444445
278.0676147328,6556.97955444445
278.1867815242,6558.01288777778
278.30593238,6558.61955444445
278.4250673002,6571.01955444445
278.5441862848,6576.64955444445
278.6632893338,6585.26622111111
278.7823764472,6583.60622111111
278.901447625,6588.37288777778
279.0205028672,6597.05288777778
279.1395421738,6615.75288777778
279.2585655448,6615.91955444445
279.3775729802,6616.89288777778
279.49656448,6620.82622111111
279.6155400442,6625.44622111111
279.7344996728,6640.11622111111
279.8534433658,6640.26288777778
279.9723711232,6648.21955444444
280.091282945,6654.97288777778
280.2101788312,6657.28955444445
280.3290587818,6672.37288777778
280.4479227968,6669.75622111111
280.5667708762,6668.10622111111
280.68560302,6675.77622111111
280.8044192282,6673.06288777778
280.9232195008,6676.61288777778
281.0420038378,6675.42622111111
281.1607722392,6673.11622111111
281.279524705,6692.80955444444
281.3982612352,6689.52955444445
281.5169818298,6701.58622111111
281.6356864888,6716.52622111111
281.7543752122,6721.38622111111
281.873048,6729.90622111111
281.9917048522,6734.71955444444
282.1103457688,6746.22955444445
282.2289707498,6744.69622111111
282.3475797952,6746.47622111111
282.466172905,6751.55622111111
282.5847500792,6752.62622111111
282.7033113178,6754.98955444445
282.8218566208,6750.41288777778
282.9403859882,6742.77955444445
283.05889942,6753.80955444444
283.1773969162,6758.00955444444
283.2958784768,6762.62622111111
283.4143441018,6765.52622111111
283.5327937912,6768.08288777778
283.651227545,6771.59288777778
283.7696453632,6767.38622111111
283.8880472458,6765.96955444444
284.0064331928,6772.85622111111
284.1248032042,6771.13288777778
284.24315728,6775.50955444444
284.3614954202,6779.19622111111
284.4798176248,6785.08622111111
284.5981238938,6798.47288777778
284.7164142272,6808.83955444444
284.834688625,6810.80288777778
284.9529470872,6805.22955444445
285.0711896138,6805.86622111111
285.1894162048,6805.60622111111
285.3076268602,6811.56288777778
285.42582158,6812.75955444444
285.5440003642,6819.23288777778
285.6621632128,6823.34955444444
285.7803101258,6830.39622111111
285.8984411032,6833.06288777778
286.016556145,6829.42288777778
286.1346552512,6833.33955444444
286.2527384218,6843.59288777778
286.3708056568,6835.06955444445
286.4888569562,6835.11622111111
286.60689232,6838.37955444444
286.7249117482,6830.64622111111
286.8429152408,6834.51622111111
286.9609027978,6841.78622111111
287.0788744192,6849.44622111111
287.196830105,6858.45622111111
287.3147698552,6856.89955444445
287.4326936698,6851.42622111111
287.5506015488,6856.04622111111
287.6684934922,6861.15955444445
287.7863695,6869.76955444445
287.9042295722,6866.80955444444
288.0220737088,6866.58955444444
288.1399019098,6868.18288777778
288.2577141752,6869.76288777778
288.375510505,6864.69622111111
288.4932908992,6864.94288777778
288.6110553578,6866.15288777778
288.7288038808,6859.79955444444
288.8465364682,6853.30288777778
288.96425312,6855.78288777778
289.0819538362,6855.87288777778
289.1996386168,6867.20955444445
289.3173074618,6879.66288777778
289.4349603712,6882.67288777778
289.552597345,6890.24622111111
289.6702183832,6897.37288777778
289.7878234858,6898.51288777778
289.9054126528,6901.98955444445
290.0229858842,6912.63955444444
290.14054318,6919.38622111111
290.2580845402,6925.67622111111
290.3756099648,6938.56622111111
290.4931194538,6949.62622111111
290.6106130072,6958.04622111111
290.728090625,6969.35288777778
290.8455523072,6975.55955444444
290.9629980538,6994.30288777778
291.0804278648,7003.48622111111
291.1978417402,7004.03955444444
291.31523968,7019.15955444445
291.4326216842,7026.80288777778
291.5499877528,7036.73955444445
291.6673378858,7046.44955444445
291.7846720832,7050.81288777778
291.901990345,7065.17622111111
292.0192926712,7075.81288777778
292.1365790618,7082.12288777778
292.2538495168,7092.28288777778
292.3711040362,7102.88955444444
292.48834262,7119.40622111111
292.6055652682,7123.56955444444
292.7227719808,7138.29622111111
292.8399627578,7150.42288777778
292.9571375992,7158.71622111111
293.074296505,7170.21622111111
293.1914394752,7175.98288777778
293.3085665098,7182.99622111111
293.4256776088,7198.61288777778
293.5427727722,7202.05622111111
293.659852,7215.80288777778
293.7769152922,7228.71955444444
293.8939626488,7245.58622111111
294.0109940698,7252.47622111111
294.1280095552,7262.77955444444
294.245009105,7278.15955444444
294.3619927192,7287.85288777778
294.4789603978,7297.58955444444
294.5959121408,7307.92622111111
294.7128479482,7318.76288777778
294.82976782,7340.84622111111
294.9466717562,7342.59622111111
295.0635597568,7357.83622111111
295.1804318218,7371.25955444444
295.2972879512,7379.99622111111
295.414128145,7387.40288777778
295.5309524032,7402.80955444444
295.6477607258,7420.98288777778
295.7645531128,7420.85288777778
295.8813295642,7432.55955444444
295.99809008,7444.49288777778
296.1148346602,7465.83622111111
296.2315633048,7502.04288777777
296.3482760138,7484.33622111111
296.4649727872,7495.81955444444
296.581653625,7514.32955444444
296.6983185272,7533.11622111111
296.8149674938,7546.15288777777
296.9316005248,7557.72955444444
297.0482176202,7569.39288777777
297.16481878,7571.51622111111
297.2814040042,7589.29955444444
297.3979732928,7609.85955444444
297.5145266458,7622.58288777778
297.6310640632,7622.43955444444
