UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150189
Integration Time,1000
Averages,300
Date,11/9/2020 9:17:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16800.4170344444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.32666666667
181.9732053322,-92.3362988888889
182.1045947288,-95.4396322222222
182.2359681898,-97.4929655555555
182.3673257152,-61.2896322222222
182.498667305,-58.7829655555555
182.6299929592,-61.5462988888889
182.7613026778,-60.3429655555556
182.8925964608,-58.7229655555555
183.0238743082,-57.9296322222222
183.15513622,-61.0196322222222
183.2863821962,-59.3829655555556
183.4176122368,-55.7596322222222
183.5488263418,-54.0129655555555
183.6800245112,-59.2396322222222
183.811206745,-53.5096322222222
183.9423730432,-56.7762988888889
184.0735234058,-56.4029655555555
184.2046578328,-52.9629655555555
184.3357763242,-55.7662988888889
184.46687888,-56.0896322222222
184.5979655002,-52.9996322222222
184.7290361848,-56.1529655555555
184.8600909338,-53.8129655555556
184.9911297472,-51.8362988888889
185.122152625,-55.0562988888889
185.2531595672,-51.1496322222222
185.3841505738,-53.0396322222222
185.5151256448,-50.9796322222222
185.6460847802,-53.8096322222222
185.77702798,-55.9296322222222
185.9079552442,-55.0429655555555
186.0388665728,-53.5029655555555
186.1697619658,-53.1729655555555
186.3006414232,-50.3562988888889
186.431504945,-55.3796322222222
186.5623525312,-52.7296322222222
186.6931841818,-57.1429655555555
186.8239998968,-54.3462988888889
186.9547996762,-48.7362988888889
187.08558352,-53.4862988888889
187.2163514282,-50.0429655555555
187.3471034008,-57.2562988888889
187.4778394378,-55.8896322222222
187.6085595392,-49.8529655555555
187.739263705,-51.5229655555555
187.8699519352,-52.4929655555555
188.0006242298,-52.7996322222222
188.1312805888,-49.9596322222222
188.2619210122,-51.7162988888889
188.3925455,-54.7529655555555
188.5231540522,-53.0296322222222
188.6537466688,-53.6062988888889
188.7843233498,-54.2162988888889
188.9148840952,-51.5629655555555
189.045428905,-51.8196322222222
189.1759577792,-53.9162988888889
189.3064707178,-50.1229655555555
189.4369677208,-53.4229655555555
189.5674487882,-52.9229655555555
189.69791392,-45.3362988888889
189.8283631162,-51.8862988888889
189.9587963768,-52.9962988888889
190.0892137018,-50.5296322222222
190.2196150912,-51.6929655555555
190.350000545,-52.2529655555555
190.4803700632,-51.5329655555555
190.6107236458,-50.3129655555555
190.7410612928,-51.2529655555555
190.8713830042,-43.8462988888889
191.00168878,-49.0896322222222
191.1319786202,-48.3496322222222
191.2622525248,-50.3996322222222
191.3925104938,-44.7796322222222
191.5227525272,-48.3829655555555
191.652978625,-41.7096322222222
191.7831887872,-44.3662988888889
191.9133830138,-47.3429655555555
192.0435613048,-46.2196322222222
192.1737236602,-45.0629655555555
192.30387008,-45.7196322222222
192.4340005642,-48.9862988888889
192.5641151128,-43.1629655555555
192.6942137258,-47.6129655555555
192.8242964032,-41.9962988888889
192.954363145,-42.8529655555555
193.0844139512,-43.4196322222222
193.2144488218,-42.0829655555555
193.3444677568,-43.8462988888889
193.4744707562,-38.9096322222222
193.60445782,-40.5729655555555
193.7344289482,-38.2529655555555
193.8643841408,-37.0929655555555
193.9943233978,-35.7029655555555
194.1242467192,-35.2796322222222
194.254154105,-33.9162988888889
194.3840455552,-34.8162988888889
194.5139210698,-37.3096322222222
194.6437806488,-37.1462988888889
194.7736242922,-35.4762988888889
194.903452,-35.8962988888889
195.0332637722,-25.6262988888889
195.1630596088,-32.3929655555555
195.2928395098,-30.6596322222222
195.4226034752,-23.4996322222222
195.552351505,-26.8196322222222
195.6820835992,-23.0196322222222
195.8117997578,-25.8329655555555
195.9414999808,-25.4529655555555
196.0711842682,-25.4962988888889
196.20085262,-19.6629655555556
196.3305050362,-20.5829655555555
196.4601415168,-15.5762988888889
196.5897620618,-11.5062988888889
196.7193666712,-12.2562988888889
196.848955345,-16.7596322222222
196.9785280832,-18.2429655555556
197.1080848858,-19.1096322222222
197.2376257528,-15.2762988888889
197.3671506842,-12.8196322222222
197.49665968,-8.35963222222222
197.6261527402,-5.36296555555556
197.7556298648,-2.93629888888889
197.8850910538,-1.81629888888889
198.0145363072,-0.112965555555557
198.143965625,0.99370111111111
198.2733790072,-2.09963222222222
198.4027764538,3.07370111111111
198.5321579648,5.05703444444444
198.6615235402,10.3270344444444
198.79087318,12.5137011111111
198.9202068842,15.2437011111111
199.0495246528,13.2803677777778
199.1788264858,15.8737011111111
199.3081123832,15.3803677777778
199.437382345,17.1503677777778
199.5666363712,14.5670344444444
199.6958744618,12.4837011111111
199.8250966168,18.0503677777778
199.9543028362,21.7070344444444
200.08349312,21.5270344444444
200.2126674682,22.2237011111111
200.3418258808,27.6203677777778
200.4709683578,25.6337011111111
200.6000948992,27.0837011111111
200.729205505,25.2203677777778
200.8583001752,32.5203677777778
200.9873789098,36.9137011111111
201.1164417088,37.0903677777778
201.2454885722,43.2037011111111
201.3745195,43.2037011111111
201.5035344922,43.1070344444445
201.6325335488,44.7137011111111
201.7615166698,49.6503677777778
201.8904838552,48.7070344444445
202.019435105,51.1603677777778
202.1483704192,52.3103677777778
202.2772897978,53.8803677777778
202.4061932408,54.9337011111111
202.5350807482,54.1803677777778
202.66395232,60.8070344444444
202.7928079562,60.5270344444444
202.9216476568,68.0437011111111
203.0504714218,66.4503677777778
203.1792792512,65.8770344444444
203.308071145,64.8537011111111
203.4368471032,79.6303677777778
203.5656071258,69.8703677777778
203.6943512128,72.2670344444444
203.8230793642,75.5303677777778
203.95179158,76.6170344444444
204.0804878602,75.0037011111111
204.2091682048,82.9070344444445
204.3378326138,79.5370344444445
204.4664810872,85.2303677777778
204.595113625,84.7037011111111
204.7237302272,89.1937011111112
204.8523308938,91.9170344444445
204.9809156248,90.6203677777778
205.1094844202,96.8703677777778
205.23803728,98.7470344444445
205.3665742042,101.987034444444
205.4950951928,108.330367777778
205.6236002458,106.567034444445
205.7520893632,113.807034444444
205.880562545,114.967034444444
206.0090197912,116.513701111111
206.1374611018,118.597034444445
206.2658864768,128.457034444445
206.3942959162,123.467034444444
206.52268942,123.117034444444
206.6510669882,125.927034444445
206.7794286208,134.297034444445
206.9077743178,133.497034444444
207.0361040792,141.103701111111
207.164417905,141.050367777778
207.2927157952,144.157034444445
207.4209977498,148.407034444444
207.5492637688,152.137034444445
207.6775138522,158.277034444444
207.805748,157.343701111111
207.9339662122,162.160367777778
208.0621684888,159.920367777778
208.1903548298,165.250367777778
208.3185252352,167.760367777778
208.446679705,173.853701111111
208.5748182392,177.920367777778
208.7029408378,182.567034444444
208.8310475008,185.627034444444
208.9591382282,194.307034444444
209.08721302,192.660367777778
209.2152718762,197.253701111111
209.3433147968,207.813701111111
209.4713417818,205.723701111111
209.5993528312,206.763701111111
209.727347945,206.813701111111
209.8553271232,207.253701111111
209.9832903658,211.543701111111
210.1112376728,211.877034444444
210.2391690442,214.867034444444
210.36708448,217.613701111111
210.4949839802,226.420367777778
210.6228675448,234.120367777778
210.7507351738,240.877034444444
210.8785868672,242.990367777778
211.006422625,250.010367777778
211.1342424472,261.640367777778
211.2620463338,262.583701111111
211.3898342848,270.643701111111
211.5176063002,272.510367777778
211.64536238,281.633701111111
211.7731025242,286.260367777778
211.9008267328,296.877034444444
212.0285350058,303.733701111111
212.1562273432,313.467034444444
212.283903745,326.030367777778
212.4115642112,327.527034444445
212.5392087418,337.607034444445
212.6668373368,345.933701111111
212.7944499962,353.187034444445
212.92204672,360.620367777778
213.0496275082,363.360367777778
213.1771923608,372.147034444445
213.3047412778,380.630367777778
213.4322742592,383.920367777778
213.559791305,395.477034444445
213.6872924152,403.200367777778
213.8147775898,408.957034444445
213.9422468288,416.293701111111
214.0697001322,425.350367777778
214.1971375,427.180367777778
214.3245589322,434.280367777778
214.4519644288,438.393701111111
214.5793539898,446.360367777778
214.7067276152,458.327034444445
214.834085305,469.483701111111
214.9614270592,473.670367777778
215.0887528778,484.793701111111
215.2160627608,496.640367777778
215.3433567082,513.860367777778
215.47063472,526.693701111111
215.5978967962,537.267034444444
215.7251429368,549.563701111111
215.8523731418,558.633701111111
215.9795874112,563.987034444445
216.106785745,573.090367777778
216.2339681432,585.233701111111
216.3611346058,597.567034444445
216.4882851328,605.973701111111
216.6154197242,611.237034444445
216.74253838,624.630367777778
216.8696411002,633.610367777778
216.9967278848,645.993701111111
217.1237987338,659.127034444445
217.2508536472,667.153701111111
217.377892625,683.260367777778
217.5049156672,697.150367777778
217.6319227738,704.340367777778
217.7589139448,715.417034444444
217.8858891802,728.823701111111
218.01284848,741.587034444444
218.1397918442,752.683701111111
218.2667192728,768.930367777778
218.3936307658,779.140367777778
218.5205263232,788.507034444444
218.647405945,801.663701111111
218.7742696312,818.110367777778
218.9011173818,830.097034444444
219.0279491968,845.570367777778
219.1547650762,858.867034444444
219.28156502,876.107034444444
219.4083490282,893.047034444444
219.5351171008,904.440367777778
219.6618692378,918.597034444445
219.7886054392,933.340367777778
219.915325705,947.297034444445
220.0420300352,958.037034444444
220.1687184298,970.403701111111
220.2953908888,983.910367777778
220.4220474122,997.777034444445
220.548688,1011.13703444444
220.6753126522,1028.15036777778
220.8019213688,1046.81370111111
220.9285141498,1061.25036777778
221.0550909952,1081.63703444444
221.181651905,1096.28370111111
221.3081968792,1109.88370111111
221.4347259178,1130.90703444444
221.5612390208,1146.06036777778
221.6877361882,1158.64370111111
221.81421742,1178.54370111111
221.9406827162,1195.10370111111
222.0671320768,1216.17370111111
222.1935655018,1229.00370111111
222.3199829912,1250.40703444444
222.446384545,1266.30036777778
222.5727701632,1280.67370111111
222.6991398458,1306.31036777778
222.8254935928,1326.63703444444
222.9518314042,1342.29703444444
223.07815328,1363.81703444444
223.2044592202,1382.76703444444
223.3307492248,1403.01036777778
223.4570232938,1419.51036777778
223.5832814272,1438.22703444444
223.709523625,1459.82370111111
223.8357498872,1484.06036777778
223.9619602138,1503.16036777778
224.0881546048,1516.70036777778
224.2143330602,1537.12703444444
224.34049558,1559.68703444444
224.4666421642,1579.30036777778
224.5927728128,1606.56036777778
224.7188875258,1622.78703444444
224.8449863032,1650.00370111111
224.971069145,1671.31036777778
225.0971360512,1687.89370111111
225.2231870218,1711.73370111111
225.3492220568,1731.30703444444
225.4752411562,1747.81036777778
225.60124432,1767.42703444444
225.7272315482,1781.73370111111
225.8532028408,1795.01703444444
225.9791581978,1820.40370111111
226.1050976192,1855.98370111111
226.231021105,1897.72370111111
226.3569286552,1914.61370111111
226.4828202698,1935.14703444445
226.6086959488,1973.11370111111
226.7345556922,2000.51370111111
226.8603995,2036.64370111111
226.9862273722,2065.71370111111
227.1120393088,2094.38703444444
227.2378353098,2121.14703444445
227.3636153752,2144.04036777778
227.489379505,2176.45703444445
227.6151276992,2196.83036777778
227.7408599578,2216.30370111111
227.8665762808,2249.97703444445
227.9922766682,2277.72703444445
228.11796112,2306.78703444444
228.2436296362,2333.72036777778
228.3692822168,2364.07703444444
228.4949188618,2389.41370111111
228.6205395712,2420.15370111111
228.746144345,2454.93703444445
228.8717331832,2482.45370111111
228.9973060858,2509.49703444445
229.1228630528,2539.63370111111
229.2484040842,2572.37036777778
229.37392918,2597.90703444445
229.4994383402,2633.53703444445
229.6249315648,2655.20036777778
229.7504088538,2688.30370111111
229.8758702072,2719.17703444444
230.001315625,2751.12036777778
230.1267451072,2777.81036777778
230.2521586538,2812.60703444445
230.3775562648,2834.21370111111
230.5029379402,2859.38370111111
230.62830368,2890.61036777778
230.7536534842,2922.75370111111
230.8789873528,2952.24036777778
231.0043052858,2991.04036777778
231.1296072832,3016.61036777778
231.254893345,3050.15703444444
231.3801634712,3080.07703444444
231.5054176618,3105.46703444444
231.6306559168,3136.79703444444
231.7558782362,3162.88036777778
231.88108462,3207.47370111111
232.0062750682,3238.15036777778
232.1314495808,3273.99036777778
232.2566081578,3294.08370111111
232.3817507992,3327.71036777778
232.506877505,3353.28703444444
232.6319882752,3383.08036777778
232.7570831098,3416.50036777778
232.8821620088,3451.64703444444
233.0072249722,3479.88703444444
233.132272,3505.69370111111
233.2573030922,3530.85703444444
233.3823182488,3566.45703444444
233.5073174698,3596.30703444444
233.6323007552,3622.17370111111
233.757268105,3637.60370111111
233.8822195192,3670.96370111111
234.0071549978,3698.85703444444
234.1320745408,3731.00370111111
234.2569781482,3753.55036777778
234.38186582,3789.68036777778
234.5067375562,3806.18036777778
234.6315933568,3831.49703444444
234.7564332218,3878.11036777778
234.8812571512,3885.14703444444
235.006065145,3908.49370111111
235.1308572032,3936.36703444444
235.2556333258,3953.87370111111
235.3803935128,3976.05370111111
235.5051377642,4005.02370111111
235.62986608,4027.53703444444
235.7545784602,4047.70036777778
235.8792749048,4068.93703444444
236.0039554138,4097.94370111111
236.1286199872,4115.16370111111
236.253268625,4136.68703444444
236.3779013272,4167.25036777778
236.5025180938,4183.04370111111
236.6271189248,4199.55370111111
236.7517038202,4226.62370111111
236.87627278,4245.50370111111
237.0008258042,4257.96036777778
237.1253628928,4288.77370111111
237.2498840458,4300.86370111111
237.3743892632,4321.73370111111
237.498878545,4342.15703444444
237.6233518912,4363.23370111111
237.7478093018,4374.47370111111
237.8722507768,4397.10703444444
237.9966763162,4407.62370111111
238.12108592,4423.82036777778
238.2454795882,4447.21703444444
238.3698573208,4448.64370111111
238.4942191178,4466.85036777778
238.6185649792,4478.29703444444
238.742894905,4493.90703444444
238.8672088952,4503.78036777778
238.9915069498,4524.77370111111
239.1157890688,4534.56036777778
239.2400552522,4546.83703444444
239.3643055,4561.94370111111
239.4885398122,4576.94370111111
239.6127581888,4591.31703444444
239.7369606298,4611.99703444444
239.8611471352,4613.09370111111
239.985317705,4630.91703444444
240.1094723392,4647.88703444444
240.2336110378,4660.95036777778
240.3577338008,4673.03703444444
240.4818406282,4680.47703444444
240.60593152,4697.87370111111
240.7300064762,4719.72370111111
240.8540654968,4719.01703444444
240.9781085818,4736.72370111111
241.1021357312,4749.02036777778
241.226146945,4770.58703444444
241.3501422232,4781.13036777778
241.4741215658,4785.43703444444
241.5980849728,4801.04370111111
241.7220324442,4808.37036777778
241.84596398,4820.45703444444
241.9698795802,4833.48370111111
242.0937792448,4854.98703444444
242.2176629738,4875.56703444444
242.3415307672,4895.55370111111
242.465382625,4915.89370111111
242.5892185472,4921.89370111111
242.7130385338,4906.39703444444
242.8368425848,4929.06703444444
242.9606307002,4955.58370111111
243.08440288,4976.70703444444
243.2081591242,5006.72036777778
243.3318994328,5029.14703444444
243.4556238058,5054.72703444444
243.5793322432,5075.68703444444
243.703024745,5082.71036777778
243.8267013112,5115.77036777778
243.9503619418,5107.62370111111
244.0740066368,5092.46036777778
244.1976353962,5089.54036777778
244.32124822,5105.96036777777
244.4448451082,5142.82036777778
244.5684260608,5177.72370111111
244.6919910778,5195.79370111111
244.8155401592,5231.66370111111
244.939073305,5252.94370111111
245.0625905152,5287.59370111111
245.1860917898,5311.09036777778
245.3095771288,5327.88370111111
245.4330465322,5365.60370111111
245.5565,5366.17036777778
245.6799375322,5402.15703444444
245.8033591288,5444.12036777778
245.9267647898,5450.69370111111
246.0501545152,5434.11036777778
246.173528305,5421.41703444444
246.2968861592,5448.60370111111
246.4202280778,5498.07370111111
246.5435540608,5555.59370111111
246.6668641082,5605.99370111111
246.79015822,5661.57370111111
246.9134363962,5698.26036777778
247.0366986368,5759.10036777778
247.1599449418,5783.91036777778
247.2831753112,5830.30703444444
247.406389745,5879.87036777778
247.5295882432,5905.36370111111
247.6527708058,5957.16703444444
247.7759374328,5990.02036777778
247.8990881242,6019.98703444444
248.02222288,6073.07703444444
248.1453417002,6116.74703444444
248.2684445848,6152.81036777778
248.3915315338,6202.49036777778
248.5146025472,6231.12370111111
248.637657625,6203.50370111111
248.7606967672,6201.61703444444
248.8837199738,6264.03703444444
249.0067272448,6339.77370111111
249.1297185802,6405.54036777777
249.25269398,6452.51036777778
249.3756534442,6516.47036777777
249.4985969728,6576.16370111111
249.6215245658,6648.75036777777
249.7444362232,6687.25036777777
249.867331945,6768.23703444444
249.9902117312,6815.73703444444
250.1130755818,6883.60703444444
250.2359234968,6956.12703444444
250.3587554762,6990.51370111111
250.48157152,7057.79370111111
250.6043716282,7113.46703444444
250.7271558008,7157.81370111111
250.8499240378,7231.24703444444
250.9726763392,7293.89036777778
251.095412705,7348.61370111111
251.2181331352,7400.16370111111
251.3408376298,7465.62703444444
251.4635261888,7521.84703444444
251.5861988122,7558.50703444445
251.7088555,7558.32036777778
251.8314962522,7595.60036777778
251.9541210688,7689.40703444445
252.0767299498,7769.84036777778
252.1993228952,7847.05370111112
252.321899905,7930.81370111112
252.4444609792,8001.02703444445
252.5670061178,8087.17370111112
252.6895353208,8148.84703444445
252.8120485882,8235.93370111112
252.93454592,8320.36370111112
253.0570273162,8396.09036777778
253.1794927768,8488.54036777778
253.3019423018,8559.12370111111
253.4243758912,8634.07370111111
253.546793545,8704.73036777778
253.6691952632,8778.81036777778
253.7915810458,8838.83036777778
253.9139508928,8913.10703444445
254.0363048042,8985.89036777778
254.15864278,9050.10036777778
254.2809648202,9121.09703444445
254.4032709248,9165.68036777779
254.5255610938,9223.79703444445
254.6478353272,9294.36703444445
254.770093625,9360.38703444445
254.8923359872,9427.62036777778
255.0145624138,9491.63036777779
255.1367729048,9520.29036777778
255.2589674602,9546.16036777779
255.38114608,9618.05036777779
255.5033087642,9705.29703444445
255.6254555128,9791.29370111112
255.7475863258,9867.01703444445
255.8697012032,9956.47703444445
255.991800145,10034.8437011111
256.1138831512,10127.0303677778
256.2359502218,10213.0603677778
256.3580013568,10309.7470344445
256.4800365562,10390.7170344445
256.60205582,10488.5870344445
256.7240591482,10570.2137011111
256.8460465408,10652.7437011111
256.9680179978,10730.0370344445
257.0899735192,10793.7737011111
257.211913105,10864.8203677778
257.3338367552,10932.7170344445
257.4557444698,10998.8670344445
257.5776362488,11058.0337011111
257.6995120922,11116.1370344445
257.821372,11169.8670344445
257.9432159722,11228.1737011111
258.0650440088,11301.0637011111
258.1868561098,11363.9137011111
258.3086522752,11429.6203677778
258.430432505,11485.4737011111
258.5521967992,11547.0670344445
258.6739451578,11605.2903677778
258.7956775808,11675.9703677778
258.9173940682,11739.2037011111
259.03909462,11776.5170344445
259.1607792362,11794.3303677778
259.2824479168,11842.9937011111
259.4041006618,11911.9170344445
259.5257374712,11975.0637011111
259.647358345,12031.8737011111
259.7689632832,12090.7337011111
259.8905522858,12149.1537011111
260.0121253528,12203.4603677778
260.1336824842,12242.7237011111
260.25522368,12311.4737011111
260.3767489402,12356.5703677778
260.4982582648,12417.3337011111
260.6197516538,12466.5570344445
260.7412291072,12522.7270344445
260.862690625,12570.0803677778
260.9841362072,12612.3870344445
261.1055658538,12661.1137011111
261.2269795648,12718.0903677778
261.3483773402,12764.2403677778
261.46975918,12802.4270344445
261.5911250842,12847.5403677778
261.7124750528,12887.7103677778
261.8338090858,12915.3703677778
261.9551271832,12967.7703677778
262.076429345,13037.8470344445
262.1977155712,13083.6337011111
262.3189858618,13116.3770344445
262.4402402168,13141.1770344445
262.5614786362,13171.8903677778
262.68270112,13199.1037011111
262.8039076682,13211.5170344445
262.9250982808,13246.0003677778
263.0462729578,13277.7570344445
263.1674316992,13293.3203677778
263.288574505,13322.5470344445
263.4097013752,13328.7637011111
263.5308123098,13329.3203677778
263.6519073088,13339.0570344445
263.7729863722,13365.5370344445
263.8940495,13391.2237011111
264.0150966922,13406.7737011111
264.1361279488,13443.1470344445
264.2571432698,13468.2737011111
264.3781426552,13500.3237011111
264.499126105,13537.3970344445
264.6200936192,13564.3837011111
264.7410451978,13588.3037011111
264.8619808408,13612.8103677778
264.9829005482,13646.4903677778
265.10380432,13659.1903677778
265.2246921562,13686.1837011111
265.3455640568,13707.4837011111
265.4664200218,13733.2903677778
265.5872600512,13743.5003677778
265.708084145,13779.6670344445
265.8288923032,13789.4070344445
265.9496845258,13801.8670344445
266.0704608128,13814.3003677778
266.1912211642,13811.9470344445
266.31196558,13811.3137011111
266.4326940602,13808.3803677778
266.5534066048,13816.8637011111
266.6741032138,13822.7103677778
266.7947838872,13826.2837011111
266.915448625,13822.3603677778
267.0360974272,13822.6270344445
267.1567302938,13819.6237011111
267.2773472248,13825.5637011111
267.3979482202,13836.8703677778
267.51853328,13820.5737011111
267.6391024042,13845.5437011111
267.7596555928,13851.7703677778
267.8801928458,13848.5503677778
268.0007141632,13854.4337011111
268.121219545,13875.5870344445
268.2417089912,13866.4837011111
268.3621825018,13875.0203677778
268.4826400768,13904.3603677778
268.6030817162,13917.2870344445
268.72350742,13923.4503677778
268.8439171882,13938.0670344445
268.9643110208,13952.8903677778
269.0846889178,13962.6603677778
269.2050508792,13968.2803677778
269.325396905,13970.4870344445
269.4457269952,13982.0403677778
269.5660411498,13992.2170344445
269.6863393688,14000.4903677778
269.8066216522,14001.3203677778
269.926888,13998.3537011111
270.0471384122,14005.6537011111
270.1673728888,14017.8570344445
270.2875914298,14014.2337011111
270.4077940352,14031.2003677778
270.527980705,14036.4237011111
270.6481514392,14030.8270344445
270.7683062378,14031.2037011111
270.8884451008,14027.7603677778
271.0085680282,14008.9070344445
271.12867502,14006.4470344445
271.2487660762,14003.6703677778
271.3688411968,14010.0837011111
271.4889003818,14029.1137011111
271.6089436312,14043.1337011111
271.728970945,14053.4103677778
271.8489823232,14045.3337011111
271.9689777658,14044.7003677778
272.0889572728,14057.5403677778
272.2089208442,14068.8503677778
272.32886848,14072.7837011111
272.4488001802,14066.5303677778
272.5687159448,14073.2837011111
272.6886157738,14093.0437011111
272.8084996672,14095.0870344445
272.928367625,14101.0903677778
273.0482196472,14118.6770344445
273.1680557338,14118.4937011111
273.2878758848,14126.0570344445
273.4076801002,14127.0037011111
273.52746838,14120.3537011111
273.6472407242,14130.6770344445
273.7669971328,14142.0103677778
273.8867376058,14157.9737011111
274.0064621432,14150.1470344445
274.126170745,14148.2970344445
274.2458634112,14157.0370344445
274.3655401418,14155.8870344445
274.4852009368,14160.3370344445
274.6048457962,14174.3103677778
274.72447472,14180.9570344444
274.8440877082,14192.1403677778
274.9636847608,14205.6337011111
275.0832658778,14207.8670344444
275.2028310592,14205.8537011111
275.322380305,14206.7770344444
275.4419136152,14226.1603677778
275.5614309898,14219.4370344445
275.6809324288,14229.1537011111
275.8004179322,14240.7003677778
275.9198875,14252.4670344445
276.0393411322,14259.4337011111
276.1587788288,14252.1037011111
276.2782005898,14257.5770344445
276.3976064152,14272.7370344445
276.516996305,14262.8103677778
276.6363702592,14277.6737011111
276.7557282778,14286.1103677778
276.8750703608,14281.2503677778
276.9943965082,14293.4303677778
277.11370672,14298.3270344445
277.2330009962,14294.5970344445
277.3522793368,14321.7337011111
277.4715417418,14324.2303677778
277.5907882112,14319.3003677778
277.710018745,14327.3837011111
277.8292333432,14337.6703677778
277.9484320058,14339.8837011111
278.0676147328,14335.3937011111
278.1867815242,14338.5703677778
278.30593238,14344.2370344445
278.4250673002,14362.4603677778
278.5441862848,14362.2903677778
278.6632893338,14375.3403677778
278.7823764472,14377.9470344445
278.901447625,14387.5903677778
279.0205028672,14407.5670344445
279.1395421738,14425.3070344445
279.2585655448,14432.5803677778
279.3775729802,14427.0670344445
279.49656448,14430.4970344445
279.6155400442,14433.2437011111
279.7344996728,14448.3037011111
279.8534433658,14447.2903677778
279.9723711232,14463.6737011111
280.091282945,14475.2903677778
280.2101788312,14476.4337011111
280.3290587818,14500.2570344444
280.4479227968,14488.9570344444
280.5667708762,14486.7537011111
280.68560302,14495.6070344444
280.8044192282,14492.4270344444
280.9232195008,14505.7637011111
281.0420038378,14510.2503677778
281.1607722392,14513.8770344444
281.279524705,14525.3737011111
281.3982612352,14519.3470344444
281.5169818298,14542.3237011111
281.6356864888,14563.0503677778
281.7543752122,14573.1703677778
281.873048,14577.4037011111
281.9917048522,14597.2103677778
282.1103457688,14614.0970344444
282.2289707498,14616.7137011111
282.3475797952,14621.9303677778
282.466172905,14637.6470344444
282.5847500792,14645.3037011111
282.7033113178,14632.5303677778
282.8218566208,14628.0903677778
282.9403859882,14612.5403677778
283.05889942,14610.6037011111
283.1773969162,14622.6770344444
283.2958784768,14624.1637011111
283.4143441018,14618.7170344444
283.5327937912,14629.4870344444
283.651227545,14640.3803677778
283.7696453632,14626.6937011111
283.8880472458,14627.3603677778
284.0064331928,14640.4937011111
284.1248032042,14643.5037011111
284.24315728,14642.9570344444
284.3614954202,14656.0370344444
284.4798176248,14665.0770344444
284.5981238938,14676.1370344444
284.7164142272,14696.2470344444
284.834688625,14687.9603677778
284.9529470872,14686.6603677778
285.0711896138,14687.1437011111
285.1894162048,14683.6703677778
285.3076268602,14690.1537011111
285.42582158,14695.6870344444
285.5440003642,14695.8637011111
285.6621632128,14701.8470344444
285.7803101258,14715.8303677778
285.8984411032,14726.2637011111
286.016556145,14724.0837011111
286.1346552512,14729.5703677778
286.2527384218,14734.9737011111
286.3708056568,14719.4803677778
286.4888569562,14708.5970344444
286.60689232,14713.9070344444
286.7249117482,14703.1103677778
286.8429152408,14713.5003677778
286.9609027978,14719.4570344444
287.0788744192,14723.3270344444
287.196830105,14746.1437011111
287.3147698552,14739.4903677778
287.4326936698,14729.0637011111
287.5506015488,14731.4770344444
287.6684934922,14737.8570344444
287.7863695,14750.0037011111
287.9042295722,14755.4837011111
288.0220737088,14764.8270344444
288.1399019098,14763.2370344444
288.2577141752,14755.6970344444
288.375510505,14740.5637011111
288.4932908992,14732.0870344444
288.6110553578,14722.1603677778
288.7288038808,14715.9270344444
288.8465364682,14699.8637011111
288.96425312,14702.4203677778
289.0819538362,14703.9470344444
289.1996386168,14724.9570344444
289.3173074618,14751.3837011111
289.4349603712,14755.5903677778
289.552597345,14770.2937011111
289.6702183832,14786.1703677778
289.7878234858,14786.6203677778
289.9054126528,14794.3070344444
290.0229858842,14811.4937011111
290.14054318,14816.7803677778
290.2580845402,14826.8203677778
290.3756099648,14837.8070344444
290.4931194538,14858.1770344444
290.6106130072,14886.1870344444
290.728090625,14897.8370344444
290.8455523072,14926.8703677778
290.9629980538,14960.4003677778
291.0804278648,14969.6870344444
291.1978417402,14981.9070344444
291.31523968,15003.9470344444
291.4326216842,15010.5770344444
291.5499877528,15028.3837011111
291.6673378858,15049.4270344444
291.7846720832,15058.0503677778
291.901990345,15074.8903677778
292.0192926712,15093.0670344444
292.1365790618,15113.7337011111
292.2538495168,15137.8503677778
292.3711040362,15155.4370344444
292.48834262,15187.4503677778
292.6055652682,15204.5937011111
292.7227719808,15223.9803677778
292.8399627578,15242.7037011111
292.9571375992,15268.4537011111
293.074296505,15292.3903677778
293.1914394752,15307.2703677778
293.3085665098,15318.4203677778
293.4256776088,15339.0803677778
293.5427727722,15343.8103677778
293.659852,15371.4137011111
293.7769152922,15390.1603677778
293.8939626488,15427.6770344444
294.0109940698,15443.3103677778
294.1280095552,15453.0637011111
294.245009105,15478.7303677778
294.3619927192,15501.0603677778
294.4789603978,15524.1137011111
294.5959121408,15546.1603677778
294.7128479482,15562.1937011111
294.82976782,15611.9203677778
294.9466717562,15622.8737011111
295.0635597568,15645.2437011111
295.1804318218,15679.6170344444
295.2972879512,15693.5870344444
295.414128145,15696.0303677778
295.5309524032,15727.8803677778
295.6477607258,15748.9237011111
295.7645531128,15755.3070344444
295.8813295642,15766.8637011111
295.99809008,15790.4637011111
296.1148346602,15820.7837011111
296.2315633048,15868.5470344444
296.3482760138,15869.7937011111
296.4649727872,15900.2303677778
296.581653625,15940.5070344444
296.6983185272,15969.2670344444
296.8149674938,15998.6503677778
296.9316005248,16026.5670344444
297.0482176202,16056.0570344444
297.16481878,16067.4437011111
297.2814040042,16090.4737011111
297.3979732928,16124.6803677778
297.5145266458,16136.9737011111
297.6310640632,16139.4237011111
297.747585545,16159.7570344444
