UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148059
Integration Time,1000
Averages,300
Date,11/2/2020 11:07:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16848.2595611111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.63
181.9732053322,-143.803772222222
182.1045947288,-147.070438888889
182.2359681898,-148.810438888889
182.3673257152,-50.8737722222222
182.498667305,-47.6237722222222
182.6299929592,-50.4704388888889
182.7613026778,-49.1704388888889
182.8925964608,-48.3804388888889
183.0238743082,-47.5271055555556
183.15513622,-50.7004388888889
183.2863821962,-49.1937722222222
183.4176122368,-45.9004388888889
183.5488263418,-43.9237722222222
183.6800245112,-49.0737722222222
183.811206745,-43.8004388888889
183.9423730432,-46.4004388888889
184.0735234058,-45.9937722222222
184.2046578328,-43.3371055555556
184.3357763242,-45.8671055555556
184.46687888,-46.6871055555556
184.5979655002,-44.5504388888889
184.7290361848,-47.6537722222222
184.8600909338,-44.1571055555556
184.9911297472,-43.4337722222222
185.122152625,-46.2471055555556
185.2531595672,-42.3471055555556
185.3841505738,-44.7137722222222
185.5151256448,-43.6537722222222
185.6460847802,-45.7971055555555
185.77702798,-48.0337722222222
185.9079552442,-47.5571055555556
186.0388665728,-45.9937722222222
186.1697619658,-46.6637722222222
186.3006414232,-43.9171055555556
186.431504945,-48.4637722222222
186.5623525312,-46.0604388888889
186.6931841818,-50.9571055555556
186.8239998968,-48.4337722222222
186.9547996762,-42.8004388888889
187.08558352,-47.9504388888889
187.2163514282,-44.7771055555556
187.3471034008,-52.3537722222222
187.4778394378,-51.1704388888889
187.6085595392,-45.4437722222222
187.739263705,-45.9404388888889
187.8699519352,-47.5304388888889
188.0006242298,-47.3171055555556
188.1312805888,-45.1171055555556
188.2619210122,-47.5904388888889
188.3925455,-50.5437722222222
188.5231540522,-48.9904388888889
188.6537466688,-49.3404388888889
188.7843233498,-49.8937722222222
188.9148840952,-46.5571055555555
189.045428905,-47.5771055555555
189.1759577792,-49.2537722222222
189.3064707178,-46.0771055555556
189.4369677208,-49.0571055555556
189.5674487882,-48.4804388888889
189.69791392,-40.9471055555556
189.8283631162,-47.0837722222222
189.9587963768,-49.3737722222222
190.0892137018,-46.7971055555555
190.2196150912,-47.8037722222222
190.350000545,-48.0837722222222
190.4803700632,-47.4037722222222
190.6107236458,-46.0471055555556
190.7410612928,-46.9537722222222
190.8713830042,-39.3304388888889
191.00168878,-44.3404388888889
191.1319786202,-43.8971055555556
191.2622525248,-44.8437722222222
191.3925104938,-39.2204388888889
191.5227525272,-42.9204388888889
191.652978625,-36.4404388888889
191.7831887872,-39.7804388888889
191.9133830138,-42.3837722222222
192.0435613048,-41.4771055555556
192.1737236602,-40.2804388888889
192.30387008,-41.8737722222222
192.4340005642,-44.5237722222222
192.5641151128,-39.4037722222222
192.6942137258,-42.5304388888889
192.8242964032,-37.0004388888889
192.954363145,-36.9871055555556
193.0844139512,-36.9371055555556
193.2144488218,-34.6837722222222
193.3444677568,-35.5037722222222
193.4744707562,-30.6571055555556
193.60445782,-31.7571055555556
193.7344289482,-28.8904388888889
193.8643841408,-27.5871055555556
193.9943233978,-26.1137722222222
194.1242467192,-24.9037722222222
194.254154105,-24.1337722222222
194.3840455552,-26.9504388888889
194.5139210698,-30.3537722222222
194.6437806488,-31.9271055555556
194.7736242922,-29.1604388888889
194.903452,-29.1837722222222
195.0332637722,-16.9171055555555
195.1630596088,-22.6571055555555
195.2928395098,-20.6637722222222
195.4226034752,-12.7737722222222
195.552351505,-15.7971055555555
195.6820835992,-12.3437722222222
195.8117997578,-14.9471055555555
195.9414999808,-13.8304388888889
196.0711842682,-13.1937722222222
196.20085262,-6.63710555555554
196.3305050362,-7.46710555555554
196.4601415168,-1.77043888888888
196.5897620618,1.86622777777779
196.7193666712,-0.147105555555545
196.848955345,-5.32710555555554
196.9785280832,-8.57043888888888
197.1080848858,-9.29377222222221
197.2376257528,-4.23043888888888
197.3671506842,-1.66377222222221
197.49665968,2.65956111111112
197.6261527402,6.32289444444446
197.7556298648,8.80289444444445
197.8850910538,10.7595611111111
198.0145363072,11.5028944444445
198.143965625,13.1528944444445
198.2733790072,9.79956111111112
198.4027764538,15.3562277777778
198.5321579648,17.0495611111111
198.6615235402,23.2628944444445
198.79087318,25.3295611111111
198.9202068842,29.2695611111111
199.0495246528,26.5128944444445
199.1788264858,28.8795611111111
199.3081123832,27.4662277777778
199.437382345,27.7995611111111
199.5666363712,24.4295611111111
199.6958744618,22.7662277777778
199.8250966168,28.6595611111111
199.9543028362,33.4895611111111
200.08349312,33.2162277777778
200.2126674682,34.8262277777778
200.3418258808,40.8062277777778
200.4709683578,39.5862277777778
200.6000948992,41.3862277777778
200.729205505,38.6162277777778
200.8583001752,47.1162277777778
200.9873789098,50.6195611111111
201.1164417088,50.3762277777778
201.2454885722,55.7428944444444
201.3745195,55.6262277777778
201.5035344922,55.4395611111111
201.6325335488,58.5928944444444
201.7615166698,63.2462277777778
201.8904838552,61.8262277777778
202.019435105,65.3795611111111
202.1483704192,65.9095611111111
202.2772897978,66.1562277777778
202.4061932408,67.5895611111111
202.5350807482,66.5462277777778
202.66395232,73.0395611111111
202.7928079562,73.0162277777778
202.9216476568,80.2562277777778
203.0504714218,80.2128944444445
203.1792792512,79.1895611111111
203.308071145,79.4762277777778
203.4368471032,95.8228944444444
203.5656071258,85.3295611111111
203.6943512128,88.3695611111111
203.8230793642,91.6528944444444
203.95179158,92.4228944444444
204.0804878602,92.8695611111111
204.2091682048,100.266227777778
204.3378326138,99.1762277777778
204.4664810872,104.889561111111
204.595113625,103.902894444444
204.7237302272,107.646227777778
204.8523308938,112.812894444444
204.9809156248,111.006227777778
205.1094844202,117.612894444444
205.23803728,117.899561111111
205.3665742042,120.292894444444
205.4950951928,125.939561111111
205.6236002458,123.472894444444
205.7520893632,129.969561111111
205.880562545,131.956227777778
206.0090197912,134.112894444444
206.1374611018,135.189561111111
206.2658864768,145.992894444444
206.3942959162,142.972894444444
206.52268942,144.592894444444
206.6510669882,147.452894444444
206.7794286208,156.179561111111
206.9077743178,155.202894444445
207.0361040792,161.422894444445
207.164417905,161.602894444445
207.2927157952,165.596227777778
207.4209977498,168.336227777778
207.5492637688,172.506227777778
207.6775138522,178.166227777778
207.805748,178.326227777778
207.9339662122,185.906227777778
208.0621684888,185.236227777778
208.1903548298,191.036227777778
208.3185252352,195.292894444444
208.446679705,199.309561111111
208.5748182392,203.579561111111
208.7029408378,207.349561111111
208.8310475008,209.529561111111
208.9591382282,218.049561111111
209.08721302,215.672894444445
209.2152718762,221.912894444444
209.3433147968,231.932894444444
209.4713417818,232.069561111111
209.5993528312,233.669561111111
209.727347945,238.729561111111
209.8553271232,244.032894444444
209.9832903658,250.999561111111
210.1112376728,252.836227777778
210.2391690442,255.416227777778
210.36708448,258.416227777778
210.4949839802,266.919561111111
210.6228675448,274.199561111111
210.7507351738,280.466227777778
210.8785868672,281.756227777778
211.006422625,287.792894444444
211.1342424472,297.716227777778
211.2620463338,298.346227777778
211.3898342848,307.379561111111
211.5176063002,309.732894444444
211.64536238,319.279561111111
211.7731025242,320.626227777778
211.9008267328,329.472894444444
212.0285350058,334.512894444444
212.1562273432,342.092894444444
212.283903745,353.176227777778
212.4115642112,354.359561111111
212.5392087418,361.152894444444
212.6668373368,369.232894444444
212.7944499962,373.516227777778
212.92204672,380.782894444444
213.0496275082,387.102894444444
213.1771923608,395.512894444444
213.3047412778,404.636227777778
213.4322742592,407.276227777778
213.559791305,417.066227777778
213.6872924152,425.149561111111
213.8147775898,430.926227777778
213.9422468288,439.599561111111
214.0697001322,448.032894444444
214.1971375,455.452894444445
214.3245589322,465.302894444445
214.4519644288,471.946227777778
214.5793539898,481.632894444445
214.7067276152,488.182894444445
214.834085305,497.612894444444
214.9614270592,503.846227777778
215.0887528778,514.202894444444
215.2160627608,521.116227777778
215.3433567082,533.946227777778
215.47063472,542.069561111111
215.5978967962,550.612894444444
215.7251429368,563.139561111111
215.8523731418,571.129561111111
215.9795874112,575.959561111111
216.106785745,585.902894444444
216.2339681432,598.406227777778
216.3611346058,611.009561111111
216.4882851328,619.302894444444
216.6154197242,626.776227777778
216.74253838,641.752894444444
216.8696411002,649.622894444444
216.9967278848,660.202894444444
217.1237987338,671.009561111111
217.2508536472,679.062894444444
217.377892625,694.486227777778
217.5049156672,706.042894444444
217.6319227738,713.796227777778
217.7589139448,724.149561111111
217.8858891802,737.722894444444
218.01284848,750.742894444444
218.1397918442,762.692894444444
218.2667192728,776.682894444444
218.3936307658,790.452894444444
218.5205263232,804.936227777778
218.647405945,818.502894444444
218.7742696312,831.132894444444
218.9011173818,842.206227777778
219.0279491968,855.209561111111
219.1547650762,869.872894444445
219.28156502,883.636227777778
219.4083490282,900.099561111111
219.5351171008,911.846227777778
219.6618692378,925.619561111112
219.7886054392,940.752894444445
219.915325705,954.176227777778
220.0420300352,965.526227777778
220.1687184298,979.809561111112
220.2953908888,997.832894444445
220.4220474122,1010.23622777778
220.548688,1024.44622777778
220.6753126522,1040.01289444444
220.8019213688,1059.56622777778
220.9285141498,1073.28956111111
221.0550909952,1091.74956111111
221.181651905,1107.24622777778
221.3081968792,1121.36956111111
221.4347259178,1140.78622777778
221.5612390208,1158.08622777778
221.6877361882,1169.50289444444
221.81421742,1189.37622777778
221.9406827162,1207.69622777778
222.0671320768,1227.64622777778
222.1935655018,1240.70956111111
222.3199829912,1258.98956111111
222.446384545,1277.98622777778
222.5727701632,1293.18956111111
222.6991398458,1316.87956111111
222.8254935928,1334.67622777778
222.9518314042,1349.62622777778
223.07815328,1372.58622777778
223.2044592202,1391.06956111111
223.3307492248,1411.40289444444
223.4570232938,1427.90622777778
223.5832814272,1446.69622777778
223.709523625,1467.16956111111
223.8357498872,1490.71956111111
223.9619602138,1514.30622777778
224.0881546048,1528.49622777778
224.2143330602,1548.75956111111
224.34049558,1572.53289444444
224.4666421642,1589.19622777778
224.5927728128,1619.39622777778
224.7188875258,1632.88956111111
224.8449863032,1658.04289444444
224.971069145,1680.31956111111
225.0971360512,1700.42956111111
225.2231870218,1726.03956111111
225.3492220568,1748.15956111111
225.4752411562,1772.96289444444
225.60124432,1799.23289444444
225.7272315482,1824.09622777778
225.8532028408,1848.52289444444
225.9791581978,1872.60956111111
226.1050976192,1893.15956111111
226.231021105,1923.15956111111
226.3569286552,1944.03956111111
226.4828202698,1969.52622777778
226.6086959488,2001.90289444444
226.7345556922,2020.78622777778
226.8603995,2050.33622777778
226.9862273722,2078.90289444444
227.1120393088,2104.01622777778
227.2378353098,2129.72956111111
227.3636153752,2154.57956111111
227.489379505,2188.90956111111
227.6151276992,2208.93289444444
227.7408599578,2231.09289444444
227.8665762808,2264.17289444444
227.9922766682,2291.40289444444
228.11796112,2321.74289444444
228.2436296362,2347.55289444444
228.3692822168,2377.30289444444
228.4949188618,2404.32622777778
228.6205395712,2435.15956111111
228.746144345,2470.26956111111
228.8717331832,2494.17956111111
228.9973060858,2523.11956111111
229.1228630528,2552.19289444444
229.2484040842,2587.81289444444
229.37392918,2614.65289444444
229.4994383402,2647.02622777778
229.6249315648,2671.88956111111
229.7504088538,2703.06956111111
229.8758702072,2738.68956111111
230.001315625,2766.17622777778
230.1267451072,2793.44289444444
230.2521586538,2826.16289444444
230.3775562648,2853.63956111111
230.5029379402,2877.66289444444
230.62830368,2909.71289444444
230.7536534842,2940.37289444444
230.8789873528,2969.50289444444
231.0043052858,3009.17289444444
231.1296072832,3035.11622777778
231.254893345,3069.25622777778
231.3801634712,3102.11289444444
231.5054176618,3126.48622777778
231.6306559168,3158.63956111111
231.7558782362,3182.46289444444
231.88108462,3226.38289444444
232.0062750682,3257.91289444444
232.1314495808,3293.25622777778
232.2566081578,3316.65622777778
232.3817507992,3343.36956111111
232.506877505,3373.24289444444
232.6319882752,3402.15622777778
232.7570831098,3435.82289444444
232.8821620088,3471.48289444444
233.0072249722,3500.72956111111
233.132272,3524.72622777778
233.2573030922,3548.31956111111
233.3823182488,3584.11956111111
233.5073174698,3611.46289444444
233.6323007552,3639.40289444444
233.757268105,3657.27289444444
233.8822195192,3689.14289444444
234.0071549978,3717.82289444444
234.1320745408,3751.75622777778
234.2569781482,3769.41289444444
234.38186582,3807.71289444444
234.5067375562,3827.53956111111
234.6315933568,3850.58289444444
234.7564332218,3893.26289444444
234.8812571512,3901.21956111111
235.006065145,3923.37956111111
235.1308572032,3949.60622777778
235.2556333258,3968.36622777778
235.3803935128,3991.30956111111
235.5051377642,4022.57622777778
235.62986608,4041.86956111111
235.7545784602,4054.65289444444
235.8792749048,4077.74956111111
236.0039554138,4106.44622777778
236.1286199872,4123.98289444444
236.253268625,4146.72289444444
236.3779013272,4173.02289444444
236.5025180938,4191.65289444444
236.6271189248,4207.22622777778
236.7517038202,4232.48622777778
236.87627278,4254.24289444444
237.0008258042,4262.50956111111
237.1253628928,4296.29956111111
237.2498840458,4307.48956111111
237.3743892632,4325.13622777778
237.498878545,4342.80622777778
237.6233518912,4362.91289444444
237.7478093018,4373.82622777778
237.8722507768,4394.26622777778
237.9966763162,4405.25289444444
238.12108592,4419.83956111111
238.2454795882,4440.82622777778
238.3698573208,4442.25289444444
238.4942191178,4457.62289444444
238.6185649792,4470.17622777778
238.742894905,4477.66622777778
238.8672088952,4492.03289444444
238.9915069498,4509.60956111111
239.1157890688,4524.85956111111
239.2400552522,4531.03956111111
239.3643055,4547.51289444445
239.4885398122,4554.86622777778
239.6127581888,4564.83622777778
239.7369606298,4586.08289444444
239.8611471352,4586.24956111111
239.985317705,4603.91956111111
240.1094723392,4620.29289444445
240.2336110378,4630.29956111111
240.3577338008,4641.38622777778
240.4818406282,4646.51289444445
240.60593152,4666.46289444444
240.7300064762,4683.58956111111
240.8540654968,4686.72289444445
240.9781085818,4701.57289444445
241.1021357312,4708.40289444445
241.226146945,4730.59622777778
241.3501422232,4737.37289444445
241.4741215658,4738.82289444445
241.5980849728,4756.40622777778
241.7220324442,4762.03622777778
241.84596398,4771.95956111111
241.9698795802,4786.67956111111
242.0937792448,4805.36622777778
242.2176629738,4823.56956111111
242.3415307672,4849.26956111111
242.465382625,4861.60289444445
242.5892185472,4860.74289444445
242.7130385338,4845.52289444445
242.8368425848,4869.39956111111
242.9606307002,4890.78289444445
243.08440288,4910.96956111111
243.2081591242,4939.65289444445
243.3318994328,4958.06622777778
243.4556238058,4984.23289444445
243.5793322432,4997.40622777778
243.703024745,5008.72956111111
243.8267013112,5035.90289444445
243.9503619418,5020.85622777778
244.0740066368,5004.01622777778
244.1976353962,5002.03622777778
244.32124822,5020.15956111111
244.4448451082,5057.12956111111
244.5684260608,5095.77289444445
244.6919910778,5113.04956111111
244.8155401592,5145.92622777778
244.939073305,5165.46622777778
245.0625905152,5195.57956111111
245.1860917898,5207.64622777778
245.3095771288,5232.97289444445
245.4330465322,5253.75956111111
245.5565,5260.33289444445
245.6799375322,5297.59956111111
245.8033591288,5334.95622777778
245.9267647898,5335.21956111111
246.0501545152,5310.82622777778
246.173528305,5306.87956111111
246.2968861592,5337.47622777778
246.4202280778,5386.30956111111
246.5435540608,5448.72622777778
246.6668641082,5494.68289444445
246.79015822,5548.92289444445
246.9134363962,5586.21956111111
247.0366986368,5642.99622777778
247.1599449418,5657.93622777778
247.2831753112,5716.55289444445
247.406389745,5757.57956111111
247.5295882432,5784.57622777778
247.6527708058,5831.80289444445
247.7759374328,5862.36622777778
247.8990881242,5901.87956111111
248.02222288,5952.54289444445
248.1453417002,5991.64956111111
248.2684445848,6029.82289444444
248.3915315338,6074.17956111111
248.5146025472,6090.46956111111
248.637657625,6053.01956111111
248.7606967672,6064.47289444445
248.8837199738,6133.45289444444
249.0067272448,6208.05289444444
249.1297185802,6274.41622777778
249.25269398,6323.62622777778
249.3756534442,6380.71289444444
249.4985969728,6437.56956111111
249.6215245658,6508.53956111111
249.7444362232,6559.36956111111
249.867331945,6636.87622777778
249.9902117312,6682.41289444445
250.1130755818,6757.58289444445
250.2359234968,6824.26289444445
250.3587554762,6864.65622777778
250.48157152,6931.07289444444
250.6043716282,6981.02289444444
250.7271558008,7025.38622777778
250.8499240378,7097.55956111111
250.9726763392,7159.03622777778
251.095412705,7209.97956111111
251.2181331352,7264.78956111111
251.3408376298,7318.28622777778
251.4635261888,7381.51622777778
251.5861988122,7402.01289444445
251.7088555,7407.03289444445
251.8314962522,7451.04289444445
251.9541210688,7551.54289444445
252.0767299498,7637.36622777778
252.1993228952,7713.68622777778
252.321899905,7801.89956111111
252.4444609792,7866.64622777778
252.5670061178,7963.27622777778
252.6895353208,8018.95289444445
252.8120485882,8108.82289444445
252.93454592,8196.16622777778
253.0570273162,8266.36289444445
253.1794927768,8365.00289444445
253.3019423018,8422.20622777778
253.4243758912,8506.25622777778
253.546793545,8574.19622777778
253.6691952632,8651.04956111111
253.7915810458,8708.51289444445
253.9139508928,8779.10622777778
254.0363048042,8850.19956111111
254.15864278,8927.54289444445
254.2809648202,8997.86289444445
254.4032709248,9037.68956111111
254.5255610938,9105.95622777778
254.6478353272,9170.89622777778
254.770093625,9230.71289444445
254.8923359872,9286.53289444445
255.0145624138,9350.14289444445
255.1367729048,9376.53622777778
255.2589674602,9407.50956111111
255.38114608,9487.35956111111
255.5033087642,9578.43956111111
255.6254555128,9664.62956111111
255.7475863258,9739.16289444445
255.8697012032,9831.35956111112
255.991800145,9917.51622777778
256.1138831512,10007.6195611111
256.2359502218,10097.0662277778
256.3580013568,10202.6595611111
256.4800365562,10282.4362277778
256.60205582,10386.5195611111
256.7240591482,10463.9662277778
256.8460465408,10547.3662277778
256.9680179978,10633.4028944445
257.0899735192,10697.2928944445
257.211913105,10768.2628944444
257.3338367552,10842.0628944445
257.4557444698,10905.3362277778
257.5776362488,10960.8328944445
257.6995120922,11023.6495611111
257.821372,11074.4662277778
257.9432159722,11142.0195611111
258.0650440088,11206.5162277778
258.1868561098,11259.0562277778
258.3086522752,11318.9695611111
258.430432505,11376.4962277778
258.5521967992,11433.3362277778
258.6739451578,11501.6128944445
258.7956775808,11578.6562277778
258.9173940682,11637.3528944444
259.03909462,11673.9162277778
259.1607792362,11690.4528944444
259.2824479168,11756.3495611111
259.4041006618,11823.7195611111
259.5257374712,11884.9262277778
259.647358345,11942.4162277778
259.7689632832,12000.9995611111
259.8905522858,12056.7595611111
260.0121253528,12106.5362277778
260.1336824842,12143.5195611111
260.25522368,12212.6862277778
260.3767489402,12257.6395611111
260.4982582648,12322.9728944445
260.6197516538,12368.0895611111
260.7412291072,12423.0295611111
260.862690625,12482.6195611111
260.9841362072,12533.8662277778
261.1055658538,12585.4495611111
261.2269795648,12641.9862277778
261.3483773402,12680.7362277778
261.46975918,12717.1895611111
261.5911250842,12769.3895611111
261.7124750528,12799.2995611111
261.8338090858,12832.2595611111
261.9551271832,12882.9628944445
262.076429345,12936.8495611111
262.1977155712,12981.7728944444
262.3189858618,13017.5095611111
262.4402402168,13050.2062277778
262.5614786362,13073.4495611111
262.68270112,13102.1295611111
262.8039076682,13128.4395611111
262.9250982808,13169.5028944444
263.0462729578,13203.7495611111
263.1674316992,13229.0462277778
263.288574505,13254.7428944444
263.4097013752,13254.8728944444
263.5308123098,13257.7962277778
263.6519073088,13273.1062277778
263.7729863722,13295.6362277778
263.8940495,13324.0928944444
264.0150966922,13339.2195611111
264.1361279488,13371.2895611111
264.2571432698,13403.3362277778
264.3781426552,13440.6695611111
264.499126105,13488.8395611111
264.6200936192,13522.9562277778
264.7410451978,13546.4762277778
264.8619808408,13576.0862277778
264.9829005482,13602.3828944444
265.10380432,13612.1562277778
265.2246921562,13630.2295611111
265.3455640568,13662.4728944444
265.4664200218,13680.3295611111
265.5872600512,13683.6928944444
265.708084145,13718.2095611111
265.8288923032,13733.0295611111
265.9496845258,13755.6428944445
266.0704608128,13764.0828944444
266.1912211642,13759.6962277778
266.31196558,13765.0862277778
266.4326940602,13771.6228944445
266.5534066048,13785.9662277778
266.6741032138,13804.7695611111
266.7947838872,13810.0495611111
266.915448625,13814.2995611111
267.0360974272,13800.3928944445
267.1567302938,13801.9728944445
267.2773472248,13809.7295611111
267.3979482202,13811.9195611111
267.51853328,13808.7928944445
267.6391024042,13830.1495611111
267.7596555928,13850.3362277778
267.8801928458,13852.7395611111
268.0007141632,13863.0628944445
268.121219545,13884.8295611111
268.2417089912,13872.3028944445
268.3621825018,13882.4795611111
268.4826400768,13921.0128944444
268.6030817162,13929.3995611111
268.72350742,13942.1362277778
268.8439171882,13953.4562277778
268.9643110208,13961.4562277778
269.0846889178,13973.1995611111
269.2050508792,13966.1328944445
269.325396905,13966.4428944444
269.4457269952,13968.1628944445
269.5660411498,13973.6762277778
269.6863393688,13981.4328944444
269.8066216522,13992.5028944444
269.926888,13997.1662277778
270.0471384122,14002.9895611111
270.1673728888,14015.3862277778
270.2875914298,14017.7462277778
270.4077940352,14035.9795611111
270.527980705,14033.5062277778
270.6481514392,14035.4262277778
270.7683062378,14035.8362277778
270.8884451008,14033.0828944444
271.0085680282,14021.1595611111
271.12867502,14021.4728944445
271.2487660762,14020.8328944444
271.3688411968,14022.2962277778
271.4889003818,14040.5662277778
271.6089436312,14046.0495611111
271.728970945,14058.7695611111
271.8489823232,14054.5862277778
271.9689777658,14051.8562277778
272.0889572728,14063.0328944444
272.2089208442,14077.3362277778
272.32886848,14092.6262277778
272.4488001802,14086.3162277778
272.5687159448,14090.3495611111
272.6886157738,14113.7162277778
272.8084996672,14114.5762277778
272.928367625,14119.6928944445
273.0482196472,14149.1162277778
273.1680557338,14152.5095611111
273.2878758848,14173.9062277778
273.4076801002,14175.1195611111
273.52746838,14167.8528944444
273.6472407242,14172.5462277778
273.7669971328,14190.2062277778
273.8867376058,14192.2295611111
274.0064621432,14188.5328944445
274.126170745,14190.9895611111
274.2458634112,14208.1262277778
274.3655401418,14218.9595611111
274.4852009368,14227.7195611111
274.6048457962,14245.6062277778
274.72447472,14259.3395611111
274.8440877082,14267.7828944445
274.9636847608,14273.1895611111
275.0832658778,14289.0395611111
275.2028310592,14284.8528944445
275.322380305,14278.0862277778
275.4419136152,14298.3328944445
275.5614309898,14290.2028944445
275.6809324288,14306.4695611111
275.8004179322,14312.5162277778
275.9198875,14330.2762277778
276.0393411322,14318.7895611111
276.1587788288,14316.3262277778
276.2782005898,14321.4295611111
276.3976064152,14339.1995611111
276.516996305,14334.4195611111
276.6363702592,14352.0228944445
276.7557282778,14354.2728944445
276.8750703608,14355.3395611111
276.9943965082,14369.3062277778
277.11370672,14368.9462277778
277.2330009962,14360.9528944445
277.3522793368,14389.8795611111
277.4715417418,14407.7095611111
277.5907882112,14420.5495611111
277.710018745,14429.2795611111
277.8292333432,14446.9295611111
277.9484320058,14456.5795611111
278.0676147328,14462.9962277778
278.1867815242,14473.4595611111
278.30593238,14474.6628944445
278.4250673002,14492.6228944445
278.5441862848,14502.8428944445
278.6632893338,14521.4595611111
278.7823764472,14523.2362277778
278.901447625,14524.1728944444
279.0205028672,14531.3628944444
279.1395421738,14552.4828944445
279.2585655448,14557.7995611111
279.3775729802,14548.2995611111
279.49656448,14554.0928944444
279.6155400442,14559.9295611111
279.7344996728,14569.0362277778
279.8534433658,14568.5728944445
279.9723711232,14591.9262277778
280.091282945,14595.0228944444
280.2101788312,14589.0495611111
280.3290587818,14602.8495611111
280.4479227968,14589.2828944444
280.5667708762,14586.5462277778
280.68560302,14596.0795611111
280.8044192282,14600.8962277778
280.9232195008,14603.0795611111
281.0420038378,14610.0328944444
281.1607722392,14613.8862277778
281.279524705,14639.2028944445
281.3982612352,14646.1428944445
281.5169818298,14660.5528944445
281.6356864888,14686.8162277778
281.7543752122,14696.9128944445
281.873048,14697.1528944445
281.9917048522,14711.7695611111
282.1103457688,14721.9295611111
282.2289707498,14727.2395611111
282.3475797952,14729.0862277778
282.466172905,14742.7562277778
282.5847500792,14752.9728944445
282.7033113178,14745.7795611111
282.8218566208,14740.9062277778
282.9403859882,14731.0395611111
283.05889942,14744.4328944444
283.1773969162,14750.6695611111
283.2958784768,14747.9195611111
283.4143441018,14744.9395611111
283.5327937912,14744.5962277778
283.651227545,14753.2495611111
283.7696453632,14738.2462277778
283.8880472458,14737.9862277778
284.0064331928,14755.3095611111
284.1248032042,14753.5828944444
284.24315728,14751.4728944445
284.3614954202,14764.1562277778
284.4798176248,14772.4328944444
284.5981238938,14799.9495611111
284.7164142272,14812.6628944444
284.834688625,14818.5262277778
284.9529470872,14820.0995611111
285.0711896138,14816.7628944444
285.1894162048,14820.4995611111
285.3076268602,14814.0762277778
285.42582158,14820.1462277778
285.5440003642,14826.3062277778
285.6621632128,14824.2928944445
285.7803101258,14830.6928944444
285.8984411032,14831.2428944445
286.016556145,14830.6295611111
286.1346552512,14828.3228944445
286.2527384218,14835.4495611111
286.3708056568,14840.5628944445
286.4888569562,14836.7728944444
286.60689232,14846.7728944444
286.7249117482,14829.4895611111
286.8429152408,14840.3462277778
286.9609027978,14838.3762277778
287.0788744192,14848.8828944445
287.196830105,14872.0628944445
287.3147698552,14854.3328944444
287.4326936698,14847.2128944445
287.5506015488,14853.6662277778
287.6684934922,14858.8028944445
287.7863695,14869.1162277778
287.9042295722,14867.9395611111
288.0220737088,14867.7295611111
288.1399019098,14869.7895611111
288.2577141752,14864.0462277778
288.375510505,14861.0862277778
288.4932908992,14862.7862277778
288.6110553578,14857.0028944445
288.7288038808,14849.7028944445
288.8465364682,14833.5328944444
288.96425312,14818.5828944444
289.0819538362,14818.5362277778
289.1996386168,14835.8095611111
289.3173074618,14855.6662277778
289.4349603712,14862.5328944445
289.552597345,14876.5995611111
289.6702183832,14891.9895611111
289.7878234858,14899.5162277778
289.9054126528,14903.6062277778
290.0229858842,14927.8395611111
290.14054318,14931.9662277778
290.2580845402,14948.2028944445
290.3756099648,14963.4295611111
290.4931194538,14990.2528944444
290.6106130072,15015.7162277778
290.728090625,15022.3995611111
290.8455523072,15040.4028944444
290.9629980538,15060.2628944444
291.0804278648,15075.3762277778
291.1978417402,15091.0395611111
291.31523968,15100.7562277778
291.4326216842,15112.9962277778
291.5499877528,15136.8695611111
291.6673378858,15164.4828944444
291.7846720832,15183.1528944444
291.901990345,15192.5128944444
292.0192926712,15218.3162277778
292.1365790618,15231.9028944445
292.2538495168,15258.1328944445
292.3711040362,15267.3795611111
292.48834262,15290.1095611111
292.6055652682,15302.4062277778
292.7227719808,15324.5462277778
292.8399627578,15339.7395611111
292.9571375992,15363.7428944444
293.074296505,15386.1428944444
293.1914394752,15395.9928944444
293.3085665098,15409.2995611111
293.4256776088,15431.4695611111
293.5427727722,15454.8262277778
293.659852,15480.5695611111
293.7769152922,15509.0828944444
293.8939626488,15532.1828944444
294.0109940698,15547.8395611111
294.1280095552,15556.5462277778
294.245009105,15584.4595611111
294.3619927192,15594.4962277778
294.4789603978,15621.1562277778
294.5959121408,15641.1395611111
294.7128479482,15663.1995611111
294.82976782,15694.8828944445
294.9466717562,15708.5795611111
295.0635597568,15727.0095611111
295.1804318218,15753.0828944444
295.2972879512,15765.7628944444
295.414128145,15776.1028944445
295.5309524032,15810.8728944445
295.6477607258,15840.0495611111
295.7645531128,15853.5662277778
295.8813295642,15871.0062277778
295.99809008,15896.4728944445
296.1148346602,15921.0562277778
296.2315633048,15969.7928944445
296.3482760138,15956.8495611111
296.4649727872,15973.5162277778
296.581653625,16012.0862277778
296.6983185272,16047.5295611111
296.8149674938,16074.8662277778
296.9316005248,16098.3462277778
297.0482176202,16117.5895611111
297.16481878,16122.1295611111
297.2814040042,16153.9762277778
297.3979732928,16184.1828944445
297.5145266458,16202.7228944445
297.6310640632,16211.0228944445
297.747585545,16240.4695611111
297.8640910912,16267.3328944444
297.9805807018,16280.5028944444
