UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153584
Integration Time,1000
Averages,300
Date,11/22/2020 6:19:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2639.78368555556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.29666666667
181.9732053322,-90.2463144444445
182.1045947288,-93.3229811111111
182.2359681898,-95.2996477777778
182.3673257152,-61.0696477777778
182.498667305,-58.6496477777778
182.6299929592,-61.5429811111111
182.7613026778,-60.0029811111111
182.8925964608,-59.1729811111111
183.0238743082,-58.0263144444445
183.15513622,-61.2029811111111
183.2863821962,-59.6129811111111
183.4176122368,-56.3763144444444
183.5488263418,-54.3796477777778
183.6800245112,-59.7196477777778
183.811206745,-53.9963144444444
183.9423730432,-56.2729811111111
184.0735234058,-56.1429811111111
184.2046578328,-53.2563144444444
184.3357763242,-56.4796477777778
184.46687888,-56.6296477777778
184.5979655002,-53.5729811111111
184.7290361848,-56.7529811111111
184.8600909338,-53.7529811111111
184.9911297472,-52.4896477777778
185.122152625,-55.9696477777778
185.2531595672,-51.5329811111111
185.3841505738,-53.4363144444444
185.5151256448,-52.4529811111111
185.6460847802,-54.9296477777778
185.77702798,-56.4563144444444
185.9079552442,-55.6763144444444
186.0388665728,-54.0963144444444
186.1697619658,-54.0896477777778
186.3006414232,-51.7796477777778
186.431504945,-56.9663144444445
186.5623525312,-53.7129811111111
186.6931841818,-58.1029811111111
186.8239998968,-55.8263144444444
186.9547996762,-49.8763144444445
187.08558352,-55.0029811111111
187.2163514282,-51.7963144444444
187.3471034008,-59.0096477777778
187.4778394378,-57.8429811111111
187.6085595392,-52.1463144444444
187.739263705,-52.7596477777778
187.8699519352,-54.2296477777778
188.0006242298,-54.3763144444444
188.1312805888,-51.6696477777778
188.2619210122,-53.5929811111111
188.3925455,-57.0929811111111
188.5231540522,-55.0696477777778
188.6537466688,-56.0696477777778
188.7843233498,-56.5796477777778
188.9148840952,-53.8696477777778
189.045428905,-54.4529811111111
189.1759577792,-55.9729811111111
189.3064707178,-52.8529811111111
189.4369677208,-56.2563144444444
189.5674487882,-55.8096477777778
189.69791392,-48.4829811111111
189.8283631162,-54.6829811111111
189.9587963768,-56.3929811111111
190.0892137018,-53.6429811111111
190.2196150912,-54.9629811111111
190.350000545,-55.5396477777778
190.4803700632,-54.9096477777778
190.6107236458,-54.2096477777778
190.7410612928,-55.1363144444445
190.8713830042,-47.7729811111111
191.00168878,-53.4296477777778
191.1319786202,-53.1596477777778
191.2622525248,-55.0563144444445
191.3925104938,-49.4663144444444
191.5227525272,-52.4696477777778
191.652978625,-46.9663144444444
191.7831887872,-49.3963144444444
191.9133830138,-52.3863144444445
192.0435613048,-51.4829811111111
192.1737236602,-50.3696477777778
192.30387008,-50.9863144444445
192.4340005642,-53.8663144444444
192.5641151128,-49.2496477777778
192.6942137258,-52.9863144444445
192.8242964032,-48.6029811111111
192.954363145,-49.8429811111111
193.0844139512,-51.0396477777778
193.2144488218,-50.1629811111111
193.3444677568,-52.0129811111111
193.4744707562,-47.7463144444445
193.60445782,-50.4096477777778
193.7344289482,-47.7629811111111
193.8643841408,-47.1096477777778
193.9943233978,-46.7596477777778
194.1242467192,-47.0029811111111
194.254154105,-44.9129811111111
194.3840455552,-45.5029811111111
194.5139210698,-47.8329811111111
194.6437806488,-46.9263144444445
194.7736242922,-46.0863144444445
194.903452,-48.2129811111111
195.0332637722,-38.9796477777778
195.1630596088,-47.2363144444445
195.2928395098,-47.5029811111111
195.4226034752,-41.5796477777778
195.552351505,-46.3696477777778
195.6820835992,-42.8463144444444
195.8117997578,-45.4563144444445
195.9414999808,-45.4829811111111
196.0711842682,-47.1363144444445
196.20085262,-43.7296477777778
196.3305050362,-46.4463144444445
196.4601415168,-42.9829811111111
196.5897620618,-40.3963144444444
196.7193666712,-41.2463144444444
196.848955345,-44.5463144444444
196.9785280832,-43.6096477777778
197.1080848858,-44.2896477777778
197.2376257528,-42.3929811111111
197.3671506842,-42.9529811111111
197.49665968,-41.5796477777778
197.6261527402,-41.3163144444444
197.7556298648,-39.3096477777778
197.8850910538,-39.2429811111111
198.0145363072,-38.7563144444444
198.143965625,-37.0263144444445
198.2733790072,-40.9729811111111
198.4027764538,-37.7796477777778
198.5321579648,-38.7663144444444
198.6615235402,-35.7163144444444
198.79087318,-35.3029811111111
198.9202068842,-33.8163144444444
199.0495246528,-37.4763144444445
199.1788264858,-35.6363144444445
199.3081123832,-36.0763144444444
199.437382345,-34.7896477777778
199.5666363712,-35.3963144444444
199.6958744618,-36.7096477777778
199.8250966168,-33.1963144444445
199.9543028362,-31.6296477777778
200.08349312,-34.6296477777778
200.2126674682,-35.4129811111111
200.3418258808,-30.0763144444444
200.4709683578,-32.9363144444444
200.6000948992,-32.3463144444445
200.729205505,-34.9963144444445
200.8583001752,-29.8996477777778
200.9873789098,-28.1429811111111
201.1164417088,-30.9696477777778
201.2454885722,-27.0629811111111
201.3745195,-28.5329811111111
201.5035344922,-28.7563144444445
201.6325335488,-28.1329811111111
201.7615166698,-24.9496477777778
201.8904838552,-27.5096477777778
202.019435105,-24.9796477777778
202.1483704192,-25.1029811111111
202.2772897978,-25.2963144444444
202.4061932408,-25.2763144444444
202.5350807482,-27.1563144444444
202.66395232,-22.5729811111111
202.7928079562,-24.9196477777778
202.9216476568,-19.7063144444444
203.0504714218,-21.1963144444444
203.1792792512,-22.3696477777778
203.308071145,-23.1896477777778
203.4368471032,-9.10298111111111
203.5656071258,-21.1796477777778
203.6943512128,-20.4596477777778
203.8230793642,-18.8896477777778
203.95179158,-19.4363144444444
204.0804878602,-21.7163144444444
204.2091682048,-14.9296477777778
204.3378326138,-18.4029811111111
204.4664810872,-13.9796477777778
204.595113625,-17.2096477777778
204.7237302272,-14.6429811111111
204.8523308938,-12.6729811111111
204.9809156248,-16.0496477777778
205.1094844202,-11.4463144444444
205.23803728,-12.1196477777778
205.3665742042,-11.3463144444444
205.4950951928,-8.99298111111111
205.6236002458,-12.9329811111111
205.7520893632,-7.68631444444444
205.880562545,-8.49964777777777
206.0090197912,-8.50298111111111
206.1374611018,-8.60964777777777
206.2658864768,-0.672981111111106
206.3942959162,-5.98298111111111
206.52268942,-7.43964777777778
206.6510669882,-5.99298111111111
206.7794286208,-0.772981111111106
206.9077743178,-3.63298111111111
207.0361040792,0.793685555555561
207.164417905,-2.24631444444444
207.2927157952,-1.71631444444444
207.4209977498,-0.419647777777773
207.5492637688,0.347018888888894
207.6775138522,4.35368555555556
207.805748,1.58701888888889
207.9339662122,5.56035222222222
208.0621684888,1.76701888888889
208.1903548298,5.69035222222223
208.3185252352,6.04701888888889
208.446679705,7.96035222222223
208.5748182392,8.6670188888889
208.7029408378,9.83368555555556
208.8310475008,9.53368555555556
208.9591382282,13.9970188888889
209.08721302,8.90035222222223
209.2152718762,10.4570188888889
209.3433147968,17.8636855555556
209.4713417818,13.6070188888889
209.5993528312,13.1436855555556
209.727347945,14.8503522222222
209.8553271232,15.5070188888889
209.9832903658,19.8103522222222
210.1112376728,17.6036855555556
210.2391690442,17.3636855555556
210.36708448,16.7603522222222
210.4949839802,20.3503522222222
210.6228675448,23.9870188888889
210.7507351738,27.0436855555556
210.8785868672,23.4470188888889
211.006422625,25.2270188888889
211.1342424472,31.7736855555555
211.2620463338,27.8803522222222
211.3898342848,33.1336855555556
211.5176063002,30.2036855555556
211.64536238,34.1270188888889
211.7731025242,31.3436855555555
211.9008267328,35.6403522222222
212.0285350058,35.8036855555555
212.1562273432,39.0203522222222
212.283903745,44.4003522222222
212.4115642112,39.5570188888889
212.5392087418,43.4003522222222
212.6668373368,45.2436855555556
212.7944499962,44.4270188888889
212.92204672,46.8536855555555
213.0496275082,46.6770188888889
213.1771923608,49.9036855555555
213.3047412778,53.8270188888889
213.4322742592,51.5803522222222
213.559791305,55.1870188888889
213.6872924152,56.9203522222222
213.8147775898,57.4970188888889
213.9422468288,59.7270188888889
214.0697001322,63.4570188888889
214.1971375,62.2970188888889
214.3245589322,66.1170188888889
214.4519644288,68.3170188888889
214.5793539898,70.2836855555556
214.7067276152,70.1503522222222
214.834085305,72.3603522222222
214.9614270592,72.0670188888889
215.0887528778,77.1636855555556
215.2160627608,77.1970188888889
215.3433567082,81.4370188888889
215.47063472,82.7336855555555
215.5978967962,84.7036855555556
215.7251429368,90.6070188888889
215.8523731418,90.4403522222222
215.9795874112,88.9103522222222
216.106785745,90.8870188888889
216.2339681432,95.1603522222222
216.3611346058,100.360352222222
216.4882851328,100.600352222222
216.6154197242,99.7270188888889
216.74253838,107.560352222222
216.8696411002,106.687018888889
216.9967278848,110.207018888889
217.1237987338,111.493685555556
217.2508536472,110.323685555556
217.377892625,117.810352222222
217.5049156672,120.240352222222
217.6319227738,119.420352222222
217.7589139448,120.153685555556
217.8858891802,124.940352222222
218.01284848,126.477018888889
218.1397918442,128.160352222222
218.2667192728,133.653685555555
218.3936307658,136.527018888889
218.5205263232,138.997018888889
218.647405945,143.233685555555
218.7742696312,146.717018888889
218.9011173818,147.157018888889
219.0279491968,151.187018888889
219.1547650762,152.323685555555
219.28156502,157.467018888889
219.4083490282,161.980352222222
219.5351171008,163.967018888889
219.6618692378,167.497018888889
219.7886054392,170.583685555556
219.915325705,173.420352222222
220.0420300352,173.673685555556
220.1687184298,178.730352222222
220.2953908888,181.897018888889
220.4220474122,184.703685555556
220.548688,185.790352222222
220.6753126522,188.883685555556
220.8019213688,194.910352222222
220.9285141498,196.597018888889
221.0550909952,202.800352222222
221.181651905,205.643685555556
221.3081968792,206.730352222222
221.4347259178,213.737018888889
221.5612390208,216.843685555556
221.6877361882,216.197018888889
221.81421742,221.587018888889
221.9406827162,222.627018888889
222.0671320768,230.087018888889
222.1935655018,228.640352222222
222.3199829912,235.543685555556
222.446384545,239.800352222222
222.5727701632,239.727018888889
222.6991398458,249.093685555556
222.8254935928,251.613685555556
222.9518314042,253.280352222222
223.07815328,262.773685555556
223.2044592202,267.343685555556
223.3307492248,273.480352222222
223.4570232938,273.763685555556
223.5832814272,277.467018888889
223.709523625,282.377018888889
223.8357498872,290.620352222222
223.9619602138,298.307018888889
224.0881546048,295.357018888889
224.2143330602,301.743685555556
224.34049558,306.063685555556
224.4666421642,307.633685555556
224.5927728128,317.853685555556
224.7188875258,315.593685555556
224.8449863032,324.267018888889
224.971069145,329.907018888889
225.0971360512,330.477018888889
225.2231870218,338.213685555556
225.3492220568,342.203685555556
225.4752411562,348.073685555556
225.60124432,355.660352222222
225.7272315482,361.613685555556
225.8532028408,366.940352222222
225.9791581978,371.987018888889
226.1050976192,373.047018888889
226.231021105,384.400352222222
226.3569286552,389.023685555556
226.4828202698,391.983685555556
226.6086959488,403.397018888889
226.7345556922,403.993685555556
226.8603995,412.600352222222
226.9862273722,420.617018888889
227.1120393088,424.973685555556
227.2378353098,431.047018888889
227.3636153752,435.047018888889
227.489379505,448.940352222222
227.6151276992,447.027018888889
227.7408599578,447.740352222222
227.8665762808,460.880352222222
227.9922766682,465.817018888889
228.11796112,472.963685555556
228.2436296362,478.773685555556
228.3692822168,485.140352222222
228.4949188618,490.217018888889
228.6205395712,500.260352222222
228.746144345,514.467018888889
228.8717331832,516.330352222222
228.9973060858,521.320352222222
229.1228630528,531.920352222222
229.2484040842,540.940352222222
229.37392918,544.003685555556
229.4994383402,556.780352222222
229.6249315648,560.880352222222
229.7504088538,568.360352222222
229.8758702072,577.797018888889
230.001315625,583.397018888889
230.1267451072,587.533685555556
230.2521586538,600.400352222222
230.3775562648,604.907018888889
230.5029379402,604.330352222222
230.62830368,613.520352222222
230.7536534842,621.343685555555
230.8789873528,629.183685555555
231.0043052858,645.840352222222
231.1296072832,646.457018888889
231.254893345,659.643685555556
231.3801634712,669.337018888889
231.5054176618,669.980352222222
231.6306559168,679.257018888889
231.7558782362,680.510352222222
231.88108462,697.410352222222
232.0062750682,701.310352222222
232.1314495808,714.250352222222
232.2566081578,712.300352222222
232.3817507992,722.423685555555
232.506877505,725.717018888888
232.6319882752,733.333685555555
232.7570831098,747.073685555555
232.8821620088,755.910352222222
233.0072249722,762.913685555555
233.132272,763.500352222222
233.2573030922,766.007018888889
233.3823182488,781.307018888889
233.5073174698,784.623685555555
233.6323007552,792.197018888889
233.757268105,787.550352222222
233.8822195192,794.453685555555
234.0071549978,803.480352222222
234.1320745408,812.727018888889
234.2569781482,810.810352222222
234.38186582,828.360352222222
234.5067375562,826.393685555555
234.6315933568,831.863685555555
234.7564332218,859.543685555555
234.8812571512,839.147018888889
235.006065145,844.977018888889
235.1308572032,853.300352222222
235.2556333258,855.150352222222
235.3803935128,857.440352222222
235.5051377642,868.643685555555
235.62986608,872.143685555555
235.7545784602,872.100352222222
235.8792749048,875.477018888889
236.0039554138,883.887018888889
236.1286199872,883.070352222222
236.253268625,889.700352222222
236.3779013272,898.250352222222
236.5025180938,898.907018888889
236.6271189248,900.387018888889
236.7517038202,905.947018888889
236.87627278,910.220352222222
237.0008258042,907.433685555555
237.1253628928,919.693685555555
237.2498840458,915.710352222222
237.3743892632,921.187018888889
237.498878545,925.600352222222
237.6233518912,928.960352222222
237.7478093018,927.983685555556
237.8722507768,934.037018888889
237.9966763162,932.707018888889
238.12108592,934.960352222222
238.2454795882,943.953685555555
238.3698573208,932.843685555555
238.4942191178,942.787018888889
238.6185649792,943.583685555555
238.742894905,942.520352222222
238.8672088952,945.323685555555
238.9915069498,951.277018888889
239.1157890688,950.657018888889
239.2400552522,952.677018888889
239.3643055,955.757018888889
239.4885398122,955.483685555555
239.6127581888,955.130352222222
239.7369606298,967.090352222222
239.8611471352,957.330352222222
239.985317705,966.133685555555
240.1094723392,969.207018888889
240.2336110378,969.650352222222
240.3577338008,970.893685555555
240.4818406282,969.510352222222
240.60593152,971.680352222222
240.7300064762,983.307018888889
240.8540654968,972.207018888889
240.9781085818,977.703685555555
241.1021357312,978.403685555556
241.226146945,987.943685555556
241.3501422232,988.153685555556
241.4741215658,985.023685555556
241.5980849728,986.230352222222
241.7220324442,984.883685555556
241.84596398,987.317018888889
241.9698795802,989.680352222222
242.0937792448,996.163685555556
242.2176629738,998.667018888889
242.3415307672,1004.35368555556
242.465382625,1006.56368555556
242.5892185472,1007.13035222222
242.7130385338,1002.20035222222
242.8368425848,1012.19035222222
242.9606307002,1012.91701888889
243.08440288,1013.34035222222
243.2081591242,1019.32701888889
243.3318994328,1023.68701888889
243.4556238058,1024.92035222222
243.5793322432,1028.51701888889
243.703024745,1030.93368555556
243.8267013112,1035.11701888889
243.9503619418,1032.07368555556
244.0740066368,1032.30701888889
244.1976353962,1027.49701888889
244.32124822,1034.44035222222
244.4448451082,1040.26701888889
244.5684260608,1046.99368555556
244.6919910778,1049.74701888889
244.8155401592,1052.55035222222
244.939073305,1058.88701888889
245.0625905152,1062.07368555556
245.1860917898,1065.76368555556
245.3095771288,1071.03368555556
245.4330465322,1075.92701888889
245.5565,1073.88035222222
245.6799375322,1084.50368555556
245.8033591288,1094.45035222222
245.9267647898,1089.81035222222
246.0501545152,1087.80035222222
246.173528305,1086.96368555556
246.2968861592,1086.61035222222
246.4202280778,1094.68701888889
246.5435540608,1107.08368555556
246.6668641082,1118.86035222222
246.79015822,1125.21368555556
246.9134363962,1138.02701888889
247.0366986368,1145.31701888889
247.1599449418,1147.50368555556
247.2831753112,1162.24035222222
247.406389745,1168.53035222222
247.5295882432,1172.79368555556
247.6527708058,1181.00368555556
247.7759374328,1185.14701888889
247.8990881242,1195.31701888889
248.02222288,1203.66035222222
248.1453417002,1208.17035222222
248.2684445848,1213.07035222222
248.3915315338,1224.24035222222
248.5146025472,1226.48035222222
248.637657625,1224.91035222222
248.7606967672,1222.08701888889
248.8837199738,1234.29701888889
249.0067272448,1247.70701888889
249.1297185802,1261.79368555556
249.25269398,1269.07368555556
249.3756534442,1276.99701888889
249.4985969728,1291.52368555556
249.6215245658,1307.68701888889
249.7444362232,1313.42368555556
249.867331945,1328.04368555556
249.9902117312,1338.12035222222
250.1130755818,1349.01035222222
250.2359234968,1365.36368555556
250.3587554762,1368.07035222222
250.48157152,1380.42701888889
250.6043716282,1391.40035222222
250.7271558008,1397.11701888889
250.8499240378,1411.44701888889
250.9726763392,1422.82701888889
251.095412705,1429.40035222222
251.2181331352,1442.58035222222
251.3408376298,1451.95368555556
251.4635261888,1463.99701888889
251.5861988122,1471.43368555556
251.7088555,1470.77701888889
251.8314962522,1473.17035222222
251.9541210688,1496.72368555556
252.0767299498,1507.40035222222
252.1993228952,1522.12701888889
252.321899905,1542.30701888889
252.4444609792,1549.74368555556
252.5670061178,1566.24368555556
252.6895353208,1578.26035222222
252.8120485882,1594.51035222222
252.93454592,1609.19701888889
253.0570273162,1622.79701888889
253.1794927768,1638.64368555556
253.3019423018,1652.21368555556
253.4243758912,1667.64035222222
253.546793545,1673.78368555556
253.6691952632,1692.82035222222
253.7915810458,1699.38368555556
253.9139508928,1713.51701888889
254.0363048042,1728.30368555556
254.15864278,1741.84701888889
254.2809648202,1754.32701888889
254.4032709248,1759.87701888889
254.5255610938,1768.58701888889
254.6478353272,1782.05035222222
254.770093625,1788.07368555556
254.8923359872,1798.27368555556
255.0145624138,1811.07368555556
255.1367729048,1819.89701888889
255.2589674602,1824.50701888889
255.38114608,1839.79368555556
255.5033087642,1856.97035222222
255.6254555128,1870.38368555556
255.7475863258,1883.55035222222
255.8697012032,1898.64368555556
255.991800145,1912.23035222222
256.1138831512,1931.35368555556
256.2359502218,1945.93035222222
256.3580013568,1958.38701888889
256.4800365562,1973.43368555556
256.60205582,1992.83035222222
256.7240591482,2004.62701888889
256.8460465408,2023.91368555556
256.9680179978,2033.63035222222
257.0899735192,2045.79701888889
257.211913105,2056.17368555556
257.3338367552,2067.97368555556
257.4557444698,2080.71368555556
257.5776362488,2085.53035222222
257.6995120922,2097.85701888889
257.821372,2104.08701888889
257.9432159722,2113.80701888889
258.0650440088,2128.75701888889
258.1868561098,2137.34035222222
258.3086522752,2149.48701888889
258.430432505,2154.25368555556
258.5521967992,2168.34368555556
258.6739451578,2181.42035222222
258.7956775808,2192.30368555556
258.9173940682,2202.82368555556
259.03909462,2207.87035222222
259.1607792362,2208.88368555556
259.2824479168,2216.37368555556
259.4041006618,2225.05368555556
259.5257374712,2237.94701888889
259.647358345,2250.18035222222
259.7689632832,2259.82035222222
259.8905522858,2268.54035222222
260.0121253528,2273.87035222222
260.1336824842,2278.78701888889
260.25522368,2292.85035222222
260.3767489402,2295.98368555556
260.4982582648,2305.51368555556
260.6197516538,2314.91701888889
260.7412291072,2323.09035222222
260.862690625,2333.69035222222
260.9841362072,2341.18701888889
261.1055658538,2352.85701888889
261.2269795648,2361.73035222222
261.3483773402,2365.22368555556
261.46975918,2373.45368555556
261.5911250842,2373.49368555556
261.7124750528,2382.80035222222
261.8338090858,2381.12368555556
261.9551271832,2391.27701888889
262.076429345,2406.23035222222
262.1977155712,2408.39035222222
262.3189858618,2413.83368555556
262.4402402168,2415.22035222222
262.5614786362,2421.82701888889
262.68270112,2423.83368555556
262.8039076682,2422.80701888889
262.9250982808,2431.97035222222
263.0462729578,2438.27035222222
263.1674316992,2435.96368555556
263.288574505,2440.11035222222
263.4097013752,2439.82035222222
263.5308123098,2442.13035222222
263.6519073088,2439.44701888889
263.7729863722,2445.23368555555
263.8940495,2452.47368555556
264.0150966922,2448.92701888889
264.1361279488,2456.78368555556
264.2571432698,2460.75368555556
264.3781426552,2461.53368555556
264.499126105,2471.22701888889
264.6200936192,2474.61368555555
264.7410451978,2476.08368555555
264.8619808408,2477.82368555555
264.9829005482,2488.38035222222
265.10380432,2486.58035222222
265.2246921562,2488.59701888889
265.3455640568,2492.74368555555
265.4664200218,2493.50701888889
265.5872600512,2493.42035222222
265.708084145,2499.37701888889
265.8288923032,2497.68035222222
265.9496845258,2501.41035222222
266.0704608128,2502.92368555555
266.1912211642,2500.67701888889
266.31196558,2503.02035222222
266.4326940602,2495.53035222222
266.5534066048,2497.89035222222
266.6741032138,2503.63368555555
266.7947838872,2492.69035222222
266.915448625,2498.18701888889
267.0360974272,2499.49701888889
267.1567302938,2491.54701888889
267.2773472248,2490.90368555555
267.3979482202,2496.65701888889
267.51853328,2490.24701888889
267.6391024042,2496.11035222222
267.7596555928,2498.59035222222
267.8801928458,2495.30035222222
268.0007141632,2491.73035222222
268.121219545,2499.43035222222
268.2417089912,2492.60035222222
268.3621825018,2492.04701888889
268.4826400768,2502.10368555555
268.6030817162,2495.30368555555
268.72350742,2496.90701888889
268.8439171882,2493.09701888889
268.9643110208,2499.27368555555
269.0846889178,2502.68035222222
269.2050508792,2503.16701888889
269.325396905,2497.70701888889
269.4457269952,2494.66368555555
269.5660411498,2494.87368555555
269.6863393688,2491.98035222222
269.8066216522,2495.55701888889
269.926888,2492.72701888889
270.0471384122,2489.27701888889
270.1673728888,2491.42368555555
270.2875914298,2490.43035222222
270.4077940352,2493.52701888889
270.527980705,2490.62035222222
270.6481514392,2487.78368555555
270.7683062378,2491.85368555555
270.8884451008,2488.51035222222
271.0085680282,2484.92035222222
271.12867502,2485.04035222222
271.2487660762,2478.71368555555
271.3688411968,2475.87701888889
271.4889003818,2480.28035222222
271.6089436312,2483.51035222222
271.728970945,2482.60701888889
271.8489823232,2476.43035222222
271.9689777658,2479.06368555555
272.0889572728,2480.61368555555
272.2089208442,2486.62701888889
272.32886848,2488.65368555555
272.4488001802,2478.69701888889
272.5687159448,2474.84701888889
272.6886157738,2481.73368555555
272.8084996672,2478.07368555555
272.928367625,2478.88368555555
273.0482196472,2482.45035222222
273.1680557338,2476.16368555555
273.2878758848,2482.47368555555
273.4076801002,2482.71035222222
273.52746838,2475.80035222222
273.6472407242,2476.11701888889
273.7669971328,2479.52701888889
273.8867376058,2479.68368555555
274.0064621432,2472.67368555556
274.126170745,2471.39035222222
274.2458634112,2476.52368555555
274.3655401418,2478.94035222222
274.4852009368,2475.63035222222
274.6048457962,2482.22701888889
274.72447472,2481.35035222222
274.8440877082,2482.61701888889
274.9636847608,2483.17368555555
275.0832658778,2486.84368555555
275.2028310592,2479.22701888889
275.322380305,2477.22701888889
275.4419136152,2485.51701888889
275.5614309898,2474.78368555555
275.6809324288,2472.51368555556
275.8004179322,2475.92035222222
275.9198875,2487.53035222222
276.0393411322,2482.41701888889
276.1587788288,2472.94368555556
276.2782005898,2476.33368555555
276.3976064152,2481.77035222222
276.516996305,2476.80701888889
276.6363702592,2481.45368555555
276.7557282778,2478.47368555555
276.8750703608,2478.40701888889
276.9943965082,2478.77701888889
277.11370672,2476.48701888889
277.2330009962,2472.38368555556
277.3522793368,2481.37368555555
277.4715417418,2478.11368555555
277.5907882112,2479.20368555555
277.710018745,2481.25701888889
277.8292333432,2479.82368555555
277.9484320058,2482.94035222222
278.0676147328,2482.32035222222
278.1867815242,2481.30368555555
278.30593238,2483.30701888889
278.4250673002,2489.74368555555
278.5441862848,2485.31035222222
278.6632893338,2487.61035222222
278.7823764472,2487.42035222222
278.901447625,2488.37368555555
279.0205028672,2489.22701888889
279.1395421738,2492.92368555555
279.2585655448,2487.69368555555
279.3775729802,2491.12701888889
279.49656448,2488.68701888889
279.6155400442,2486.15035222222
279.7344996728,2489.25368555555
279.8534433658,2483.29035222222
279.9723711232,2481.29701888889
280.091282945,2479.72368555555
280.2101788312,2476.41035222222
280.3290587818,2481.68701888889
280.4479227968,2476.62701888889
280.5667708762,2469.10368555556
280.68560302,2472.67035222222
280.8044192282,2469.94035222222
280.9232195008,2467.47368555556
281.0420038378,2470.41368555556
281.1607722392,2467.04368555556
281.279524705,2474.46368555555
281.3982612352,2463.65701888889
281.5169818298,2472.75701888889
281.6356864888,2474.85035222222
281.7543752122,2473.82368555556
281.873048,2473.39368555556
281.9917048522,2475.21701888889
282.1103457688,2478.70035222222
282.2289707498,2470.34035222222
282.3475797952,2471.90035222222
282.466172905,2471.75368555556
282.5847500792,2470.02701888889
282.7033113178,2469.47368555556
282.8218566208,2466.84701888889
282.9403859882,2460.81701888889
283.05889942,2460.61701888889
283.1773969162,2466.17368555556
283.2958784768,2466.16368555556
283.4143441018,2465.24701888889
283.5327937912,2463.65701888889
283.651227545,2463.42035222222
283.7696453632,2457.16035222222
283.8880472458,2456.89701888889
284.0064331928,2460.71701888889
284.1248032042,2458.63701888889
284.24315728,2455.08701888889
284.3614954202,2456.80701888889
284.4798176248,2456.02035222222
284.5981238938,2459.01701888889
284.7164142272,2458.00701888889
284.834688625,2455.65368555556
284.9529470872,2457.50035222222
285.0711896138,2453.78035222222
285.1894162048,2448.95035222222
285.3076268602,2453.52035222222
285.42582158,2454.09035222222
285.5440003642,2454.50701888889
285.6621632128,2451.42701888889
285.7803101258,2454.63701888889
285.8984411032,2452.78701888889
286.016556145,2447.03035222222
286.1346552512,2446.57701888889
286.2527384218,2450.64368555556
286.3708056568,2445.22368555555
286.4888569562,2446.47368555555
286.60689232,2449.85701888889
286.7249117482,2440.85368555556
286.8429152408,2440.18035222222
286.9609027978,2441.92368555555
287.0788744192,2441.48701888889
287.196830105,2443.05035222222
287.3147698552,2438.11035222222
287.4326936698,2438.27035222222
287.5506015488,2439.39035222222
287.6684934922,2435.31035222222
287.7863695,2442.83701888889
287.9042295722,2438.41035222222
288.0220737088,2435.98701888889
288.1399019098,2433.90035222222
288.2577141752,2437.31701888889
288.375510505,2429.37035222222
288.4932908992,2431.93701888889
288.6110553578,2428.77035222222
288.7288038808,2424.49701888889
288.8465364682,2419.73035222222
288.96425312,2418.89035222222
289.0819538362,2416.95368555556
289.1996386168,2416.31701888889
289.3173074618,2425.01368555556
289.4349603712,2420.71035222222
289.552597345,2424.00368555556
289.6702183832,2424.33701888889
289.7878234858,2423.64368555556
289.9054126528,2424.46035222222
290.0229858842,2425.39368555556
290.14054318,2425.00701888889
290.2580845402,2429.30035222222
290.3756099648,2430.46035222222
290.4931194538,2435.62368555556
290.6106130072,2437.28701888889
290.728090625,2438.73368555555
290.8455523072,2441.07368555555
290.9629980538,2443.98701888889
291.0804278648,2442.73035222222
291.1978417402,2442.91701888889
291.31523968,2445.46701888889
291.4326216842,2446.52368555555
291.5499877528,2445.72368555555
291.6673378858,2453.18035222222
291.7846720832,2453.38701888889
291.901990345,2457.13035222222
292.0192926712,2460.17368555556
292.1365790618,2460.01701888889
292.2538495168,2461.40701888889
292.3711040362,2463.99701888889
292.48834262,2469.08368555556
292.6055652682,2463.73701888889
292.7227719808,2469.83368555556
292.8399627578,2472.53368555556
292.9571375992,2476.86701888889
293.074296505,2479.95701888889
293.1914394752,2477.08368555555
293.3085665098,2476.22701888889
293.4256776088,2487.28701888889
293.5427727722,2483.30368555555
293.659852,2486.52368555555
293.7769152922,2489.02701888889
293.8939626488,2495.30368555555
294.0109940698,2496.42035222222
294.1280095552,2494.84368555555
294.245009105,2502.88368555555
294.3619927192,2502.68368555555
294.4789603978,2506.73368555555
294.5959121408,2506.31701888889
294.7128479482,2512.03035222222
294.82976782,2515.73368555556
294.9466717562,2511.20701888889
295.0635597568,2517.12701888889
295.1804318218,2520.55701888889
295.2972879512,2522.58701888889
295.414128145,2527.90035222222
295.5309524032,2528.44368555555
295.6477607258,2535.83035222222
295.7645531128,2532.92035222222
295.8813295642,2535.18701888889
295.99809008,2538.43035222222
296.1148346602,2548.24368555556
296.2315633048,2568.26701888889
296.3482760138,2542.52368555556
296.4649727872,2548.52035222222
296.581653625,2555.52701888889
296.6983185272,2562.94035222222
296.8149674938,2563.03035222222
296.9316005248,2562.37368555556
297.0482176202,2565.99701888889
297.16481878,2564.69368555556
297.2814040042,2567.60035222222
297.3979732928,2574.30368555556
297.5145266458,2579.00035222222
297.6310640632,2576.26368555556
297.747585545,2581.10368555556
297.8640910912,2586.08701888889
