UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150239
Integration Time,1000
Averages,300
Date,11/10/2020 1:28:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14881.25864
Reference Date,Multiple Library Date
User Note,


181.8418,1573.51333333333
181.9732053322,-91.1780266666667
182.1045947288,-94.47136
182.2359681898,-96.09136
182.3673257152,-61.5346933333333
182.498667305,-58.9646933333333
182.6299929592,-61.7846933333333
182.7613026778,-60.10136
182.8925964608,-59.42136
183.0238743082,-58.4180266666666
183.15513622,-61.15136
183.2863821962,-59.8480266666667
183.4176122368,-56.1746933333333
183.5488263418,-54.1246933333333
183.6800245112,-59.8046933333333
183.811206745,-54.0280266666666
183.9423730432,-56.79136
184.0735234058,-56.3880266666666
184.2046578328,-52.8380266666666
184.3357763242,-55.95136
184.46687888,-56.19136
184.5979655002,-53.31136
184.7290361848,-56.3980266666666
184.8600909338,-53.7280266666666
184.9911297472,-52.3580266666666
185.122152625,-55.5746933333333
185.2531595672,-51.3680266666666
185.3841505738,-53.3146933333333
185.5151256448,-51.59136
185.6460847802,-54.1946933333333
185.77702798,-55.7980266666666
185.9079552442,-55.42136
186.0388665728,-53.5680266666666
186.1697619658,-53.90136
186.3006414232,-50.8580266666666
186.431504945,-55.6380266666666
186.5623525312,-52.78136
186.6931841818,-57.3346933333333
186.8239998968,-54.6880266666666
186.9547996762,-48.7746933333333
187.08558352,-54.0646933333333
187.2163514282,-50.61136
187.3471034008,-57.9180266666666
187.4778394378,-56.6346933333333
187.6085595392,-50.6580266666666
187.739263705,-50.85136
187.8699519352,-52.6646933333333
188.0006242298,-52.6280266666666
188.1312805888,-50.50136
188.2619210122,-52.15136
188.3925455,-55.74136
188.5231540522,-53.2280266666666
188.6537466688,-54.11136
188.7843233498,-54.5846933333333
188.9148840952,-51.85136
189.045428905,-52.2246933333333
189.1759577792,-54.0680266666666
189.3064707178,-50.2646933333333
189.4369677208,-53.9680266666666
189.5674487882,-53.2146933333333
189.69791392,-45.7446933333333
189.8283631162,-52.27136
189.9587963768,-53.4746933333333
190.0892137018,-51.23136
190.2196150912,-52.1380266666666
190.350000545,-52.67136
190.4803700632,-51.95136
190.6107236458,-50.78136
190.7410612928,-51.61136
190.8713830042,-44.3746933333333
191.00168878,-50.0246933333333
191.1319786202,-48.6946933333333
191.2622525248,-50.85136
191.3925104938,-45.1880266666666
191.5227525272,-48.6280266666666
191.652978625,-41.98136
191.7831887872,-44.7646933333333
191.9133830138,-47.6780266666666
192.0435613048,-47.14136
192.1737236602,-45.1546933333333
192.30387008,-46.8980266666666
192.4340005642,-49.02136
192.5641151128,-44.26136
192.6942137258,-47.82136
192.8242964032,-42.3646933333333
192.954363145,-43.2946933333333
193.0844139512,-44.01136
193.2144488218,-42.8646933333333
193.3444677568,-44.5146933333333
193.4744707562,-40.2646933333333
193.60445782,-41.62136
193.7344289482,-39.20136
193.8643841408,-37.63136
193.9943233978,-36.86136
194.1242467192,-36.6046933333333
194.254154105,-34.3780266666666
194.3840455552,-35.9280266666667
194.5139210698,-38.4680266666666
194.6437806488,-38.3446933333333
194.7736242922,-36.1280266666666
194.903452,-36.8846933333333
195.0332637722,-26.4546933333333
195.1630596088,-33.2480266666666
195.2928395098,-32.42136
195.4226034752,-25.11136
195.552351505,-28.7646933333333
195.6820835992,-24.8146933333333
195.8117997578,-27.00136
195.9414999808,-26.67136
196.0711842682,-27.1646933333333
196.20085262,-21.3446933333333
196.3305050362,-22.7080266666667
196.4601415168,-17.31136
196.5897620618,-13.37136
196.7193666712,-14.34136
196.848955345,-18.89136
196.9785280832,-19.6546933333333
197.1080848858,-20.8880266666667
197.2376257528,-16.4646933333333
197.3671506842,-14.5946933333333
197.49665968,-10.59136
197.6261527402,-8.10136
197.7556298648,-5.06136
197.8850910538,-4.52469333333334
198.0145363072,-3.27136
198.143965625,-1.91469333333333
198.2733790072,-5.42136000000001
198.4027764538,0.785306666666665
198.5321579648,1.84197333333333
198.6615235402,7.59530666666666
198.79087318,9.30864
198.9202068842,12.4053066666667
199.0495246528,9.75530666666667
199.1788264858,13.1453066666667
199.3081123832,12.4119733333333
199.437382345,13.74864
199.5666363712,10.8419733333333
199.6958744618,9.13197333333333
199.8250966168,14.7619733333333
199.9543028362,18.17864
200.08349312,18.0353066666667
200.2126674682,18.9053066666667
200.3418258808,24.7119733333333
200.4709683578,22.89864
200.6000948992,24.1719733333333
200.729205505,21.9519733333333
200.8583001752,29.02864
200.9873789098,33.46864
201.1164417088,32.5853066666667
201.2454885722,38.2553066666667
201.3745195,37.7419733333334
201.5035344922,38.2119733333334
201.6325335488,40.63864
201.7615166698,45.0019733333334
201.8904838552,44.29864
202.019435105,48.0953066666667
202.1483704192,47.84864
202.2772897978,48.3853066666667
202.4061932408,49.98864
202.5350807482,48.9153066666667
202.66395232,55.1219733333334
202.7928079562,54.31864
202.9216476568,61.2453066666667
203.0504714218,61.2353066666667
203.1792792512,59.93864
203.308071145,59.8519733333334
203.4368471032,75.5753066666667
203.5656071258,65.0953066666667
203.6943512128,67.04864
203.8230793642,71.2953066666667
203.95179158,71.1319733333334
204.0804878602,70.8819733333333
204.2091682048,78.2119733333334
204.3378326138,75.6153066666667
204.4664810872,82.29864
204.595113625,80.9153066666667
204.7237302272,84.5053066666667
204.8523308938,88.0119733333333
204.9809156248,86.53864
205.1094844202,92.6419733333334
205.23803728,93.52864
205.3665742042,95.47864
205.4950951928,101.015306666667
205.6236002458,98.56864
205.7520893632,105.641973333333
205.880562545,106.895306666667
206.0090197912,107.605306666667
206.1374611018,109.731973333333
206.2658864768,119.19864
206.3942959162,115.501973333333
206.52268942,116.281973333333
206.6510669882,120.231973333333
206.7794286208,127.525306666667
206.9077743178,125.925306666667
207.0361040792,132.64864
207.164417905,132.32864
207.2927157952,134.785306666667
207.4209977498,138.385306666667
207.5492637688,141.421973333333
207.6775138522,147.67864
207.805748,147.54864
207.9339662122,152.805306666667
208.0621684888,150.82864
208.1903548298,156.595306666667
208.3185252352,159.91864
208.446679705,164.801973333333
208.5748182392,167.815306666667
208.7029408378,171.841973333333
208.8310475008,174.255306666667
208.9591382282,181.975306666667
209.08721302,179.31864
209.2152718762,184.261973333333
209.3433147968,193.665306666667
209.4713417818,192.21864
209.5993528312,194.055306666667
209.727347945,196.561973333333
209.8553271232,198.03864
209.9832903658,203.90864
210.1112376728,204.29864
210.2391690442,206.951973333333
210.36708448,208.361973333333
210.4949839802,215.35864
210.6228675448,222.155306666667
210.7507351738,229.341973333333
210.8785868672,229.67864
211.006422625,236.061973333333
211.1342424472,246.131973333333
211.2620463338,247.105306666667
211.3898342848,256.27864
211.5176063002,258.051973333334
211.64536238,266.651973333334
211.7731025242,270.005306666667
211.9008267328,278.991973333333
212.0285350058,284.431973333334
212.1562273432,292.785306666667
212.283903745,303.49864
212.4115642112,304.201973333333
212.5392087418,312.991973333333
212.6668373368,320.055306666667
212.7944499962,323.63864
212.92204672,331.825306666667
213.0496275082,336.781973333333
213.1771923608,344.005306666667
213.3047412778,353.28864
213.4322742592,355.851973333333
213.559791305,364.891973333333
213.6872924152,373.01864
213.8147775898,377.681973333333
213.9422468288,385.005306666667
214.0697001322,393.12864
214.1971375,398.721973333333
214.3245589322,407.381973333333
214.4519644288,416.61864
214.5793539898,423.29864
214.7067276152,429.835306666667
214.834085305,437.56864
214.9614270592,443.42864
215.0887528778,454.615306666667
215.2160627608,459.835306666667
215.3433567082,472.13864
215.47063472,481.285306666667
215.5978967962,488.961973333333
215.7251429368,502.11864
215.8523731418,507.991973333333
215.9795874112,512.841973333333
216.106785745,521.425306666667
216.2339681432,532.76864
216.3611346058,544.29864
216.4882851328,551.00864
216.6154197242,557.181973333333
216.74253838,570.93864
216.8696411002,577.79864
216.9967278848,589.01864
217.1237987338,598.18864
217.2508536472,605.811973333334
217.377892625,620.481973333333
217.5049156672,629.181973333334
217.6319227738,637.39864
217.7589139448,647.465306666667
217.8858891802,657.85864
218.01284848,671.90864
218.1397918442,679.53864
218.2667192728,694.89864
218.3936307658,705.445306666667
218.5205263232,716.115306666667
218.647405945,729.615306666667
218.7742696312,742.25864
218.9011173818,752.511973333333
219.0279491968,765.12864
219.1547650762,776.06864
219.28156502,788.895306666666
219.4083490282,804.391973333333
219.5351171008,815.925306666667
219.6618692378,827.77864
219.7886054392,840.59864
219.915325705,853.46864
220.0420300352,864.065306666667
220.1687184298,875.455306666667
220.2953908888,890.871973333333
220.4220474122,901.985306666667
220.548688,914.261973333334
220.6753126522,926.951973333334
220.8019213688,944.06864
220.9285141498,956.988640000001
221.0550909952,972.345306666668
221.181651905,984.665306666667
221.3081968792,998.241973333334
221.4347259178,1016.85530666667
221.5612390208,1030.64197333333
221.6877361882,1040.64530666667
221.81421742,1059.53864
221.9406827162,1074.22530666667
222.0671320768,1092.81197333333
222.1935655018,1105.16864
222.3199829912,1122.35530666667
222.446384545,1136.03530666667
222.5727701632,1148.77864
222.6991398458,1172.53864
222.8254935928,1187.15197333333
222.9518314042,1202.31864
223.07815328,1222.24197333333
223.2044592202,1238.08197333333
223.3307492248,1256.66530666667
223.4570232938,1271.38197333333
223.5832814272,1288.29530666667
223.709523625,1305.93530666667
223.8357498872,1328.27530666667
223.9619602138,1347.31864
224.0881546048,1359.46864
224.2143330602,1378.42197333333
224.34049558,1397.80864
224.4666421642,1412.36864
224.5927728128,1438.49197333333
224.7188875258,1449.72864
224.8449863032,1475.43530666667
224.971069145,1492.53197333333
225.0971360512,1508.13530666667
225.2231870218,1531.29197333333
225.3492220568,1551.05530666667
225.4752411562,1572.28864
225.60124432,1594.85197333333
225.7272315482,1617.28530666667
225.8532028408,1635.53530666667
225.9791581978,1656.30197333333
226.1050976192,1674.17197333333
226.231021105,1703.85197333333
226.3569286552,1721.67197333333
226.4828202698,1740.89530666667
226.6086959488,1770.77530666667
226.7345556922,1788.41530666667
226.8603995,1813.67197333333
226.9862273722,1838.97864
227.1120393088,1861.61197333333
227.2378353098,1886.17864
227.3636153752,1907.61197333333
227.489379505,1936.92864
227.6151276992,1954.45197333333
227.7408599578,1972.02530666666
227.8665762808,2000.37197333333
227.9922766682,2023.03864
228.11796112,2046.94197333333
228.2436296362,2070.26530666667
228.3692822168,2099.08864
228.4949188618,2118.73530666667
228.6205395712,2147.98197333333
228.746144345,2181.05864
228.8717331832,2201.84530666667
228.9973060858,2223.95530666667
229.1228630528,2254.10197333333
229.2484040842,2281.72197333333
229.37392918,2303.48530666667
229.4994383402,2334.41530666667
229.6249315648,2356.18530666667
229.7504088538,2381.49197333333
229.8758702072,2410.77530666667
230.001315625,2438.09530666667
230.1267451072,2461.40864
230.2521586538,2493.34864
230.3775562648,2510.93197333333
230.5029379402,2530.41197333333
230.62830368,2558.26530666667
230.7536534842,2585.54197333333
230.8789873528,2614.31864
231.0043052858,2651.31864
231.1296072832,2669.49530666667
231.254893345,2698.98530666667
231.3801634712,2726.87530666667
231.5054176618,2745.13197333333
231.6306559168,2774.40197333333
231.7558782362,2798.63530666667
231.88108462,2834.42197333333
232.0062750682,2862.71864
232.1314495808,2892.82864
232.2566081578,2908.83197333333
232.3817507992,2936.06197333333
232.506877505,2961.77864
232.6319882752,2988.73864
232.7570831098,3015.03530666667
232.8821620088,3048.50197333333
233.0072249722,3073.43864
233.132272,3095.65864
233.2573030922,3112.74197333333
233.3823182488,3144.48530666667
233.5073174698,3168.49197333333
233.6323007552,3195.85864
233.757268105,3208.66864
233.8822195192,3234.29530666667
234.0071549978,3260.27197333333
234.1320745408,3287.11864
234.2569781482,3305.78530666666
234.38186582,3339.53864
234.5067375562,3353.00197333333
234.6315933568,3374.85864
234.7564332218,3418.41530666666
234.8812571512,3417.33197333333
235.006065145,3436.50197333333
235.1308572032,3458.99864
235.2556333258,3473.83530666667
235.3803935128,3492.90197333333
235.5051377642,3523.51197333333
235.62986608,3539.54864
235.7545784602,3555.14197333333
235.8792749048,3573.61864
236.0039554138,3599.28530666667
236.1286199872,3610.04197333333
236.253268625,3630.29197333333
236.3779013272,3659.21530666667
236.5025180938,3670.10197333333
236.6271189248,3685.44864
236.7517038202,3707.00197333333
236.87627278,3724.07197333333
237.0008258042,3730.12530666667
237.1253628928,3760.68197333333
237.2498840458,3770.81197333333
237.3743892632,3786.64530666667
237.498878545,3803.57197333333
237.6233518912,3820.23197333333
237.7478093018,3828.60197333333
237.8722507768,3848.16530666667
237.9966763162,3857.50864
238.12108592,3868.64530666667
238.2454795882,3889.16197333333
238.3698573208,3888.79530666667
238.4942191178,3905.99864
238.6185649792,3913.73864
238.742894905,3924.28864
238.8672088952,3934.49530666667
238.9915069498,3950.17197333333
239.1157890688,3964.54197333333
239.2400552522,3970.84530666667
239.3643055,3987.70864
239.4885398122,3994.50197333333
239.6127581888,4002.29530666667
239.7369606298,4021.32530666667
239.8611471352,4021.98197333333
239.985317705,4037.37864
240.1094723392,4051.37197333333
240.2336110378,4059.88197333333
240.3577338008,4071.45197333333
240.4818406282,4076.94530666667
240.60593152,4091.18864
240.7300064762,4113.62197333333
240.8540654968,4108.06530666667
240.9781085818,4125.96197333333
241.1021357312,4127.99530666667
241.226146945,4151.83530666667
241.3501422232,4159.59197333333
241.4741215658,4166.35530666667
241.5980849728,4177.91530666667
241.7220324442,4186.10864
241.84596398,4193.56530666667
241.9698795802,4205.50530666667
242.0937792448,4219.35197333333
242.2176629738,4233.50864
242.3415307672,4255.87530666667
242.465382625,4269.81530666667
242.5892185472,4274.85197333333
242.7130385338,4262.39864
242.8368425848,4278.83530666667
242.9606307002,4299.30530666667
243.08440288,4317.54864
243.2081591242,4345.07530666667
243.3318994328,4362.83864
243.4556238058,4380.87197333333
243.5793322432,4398.35530666667
243.703024745,4408.02864
243.8267013112,4431.76530666667
243.9503619418,4428.12530666667
244.0740066368,4409.27197333333
244.1976353962,4410.11530666667
244.32124822,4420.34864
244.4448451082,4451.41864
244.5684260608,4483.86197333333
244.6919910778,4499.91530666667
244.8155401592,4526.40530666667
244.939073305,4550.38197333333
245.0625905152,4578.41530666667
245.1860917898,4593.57530666667
245.3095771288,4607.91197333333
245.4330465322,4637.03197333333
245.5565,4639.65864
245.6799375322,4669.59530666667
245.8033591288,4707.87530666667
245.9267647898,4710.81864
246.0501545152,4696.98530666667
246.173528305,4684.95530666667
246.2968861592,4709.47530666667
246.4202280778,4749.90530666667
246.5435540608,4797.78864
246.6668641082,4839.78197333333
246.79015822,4887.06864
246.9134363962,4921.89864
247.0366986368,4970.55864
247.1599449418,4991.50864
247.2831753112,5035.40864
247.406389745,5078.33530666667
247.5295882432,5099.41864
247.6527708058,5137.93864
247.7759374328,5166.96864
247.8990881242,5197.37197333333
248.02222288,5241.78864
248.1453417002,5274.75197333333
248.2684445848,5308.32197333333
248.3915315338,5348.34197333333
248.5146025472,5373.03197333333
248.637657625,5348.69864
248.7606967672,5341.92197333333
248.8837199738,5397.96530666667
249.0067272448,5463.33864
249.1297185802,5524.15864
249.25269398,5561.88530666667
249.3756534442,5615.63197333333
249.4985969728,5663.63197333334
249.6215245658,5726.69864
249.7444362232,5762.00864
249.867331945,5829.35197333334
249.9902117312,5873.12864
250.1130755818,5929.61864
250.2359234968,5991.42864
250.3587554762,6023.60864
250.48157152,6077.36530666667
250.6043716282,6125.43197333334
250.7271558008,6164.28530666667
250.8499240378,6227.18197333334
250.9726763392,6281.59864
251.095412705,6327.73864
251.2181331352,6371.69864
251.3408376298,6427.72864
251.4635261888,6480.19864
251.5861988122,6506.62864
251.7088555,6509.20197333334
251.8314962522,6538.21864
251.9541210688,6618.39530666667
252.0767299498,6688.81197333334
252.1993228952,6759.78864
252.321899905,6830.03864
252.4444609792,6885.39864
252.5670061178,6956.78530666667
252.6895353208,7011.21197333334
252.8120485882,7085.93530666667
252.93454592,7159.44864
253.0570273162,7221.87197333333
253.1794927768,7302.57530666667
253.3019423018,7368.62197333333
253.4243758912,7431.70864
253.546793545,7494.02863999999
253.6691952632,7555.86197333333
253.7915810458,7601.16197333333
253.9139508928,7666.51863999999
254.0363048042,7728.78197333333
254.15864278,7788.69530666666
254.2809648202,7849.52864
254.4032709248,7886.61530666666
254.5255610938,7934.87197333333
254.6478353272,7994.74197333333
254.770093625,8049.70530666666
254.8923359872,8103.36197333333
255.0145624138,8156.81530666666
255.1367729048,8189.24197333333
255.2589674602,8209.11864
255.38114608,8269.41530666666
255.5033087642,8348.84197333333
255.6254555128,8421.62530666666
255.7475863258,8483.92530666666
255.8697012032,8563.60530666666
255.991800145,8633.82197333333
256.1138831512,8708.53530666666
256.2359502218,8785.28197333333
256.3580013568,8868.67530666666
256.4800365562,8937.44864
256.60205582,9023.88530666666
256.7240591482,9092.63864
256.8460465408,9164.07863999999
256.9680179978,9234.66197333333
257.0899735192,9290.19530666666
257.211913105,9349.75197333333
257.3338367552,9402.80530666666
257.4557444698,9464.55197333333
257.5776362488,9507.14864
257.6995120922,9563.50197333333
257.821372,9606.76530666666
257.9432159722,9663.27197333333
258.0650440088,9719.66197333333
258.1868561098,9770.31530666667
258.3086522752,9831.53864
258.430432505,9877.85530666666
258.5521967992,9928.21864
258.6739451578,9988.67864
258.7956775808,10047.73864
258.9173940682,10099.6553066667
259.03909462,10129.59864
259.1607792362,10144.22864
259.2824479168,10190.9519733333
259.4041006618,10244.2819733333
259.5257374712,10299.8919733333
259.647358345,10359.2219733333
259.7689632832,10404.6853066667
259.8905522858,10443.53864
260.0121253528,10498.37864
260.1336824842,10532.3919733333
260.25522368,10594.7819733333
260.3767489402,10631.7119733333
260.4982582648,10686.68864
260.6197516538,10728.30864
260.7412291072,10776.9619733333
260.862690625,10814.4953066667
260.9841362072,10851.7253066667
261.1055658538,10899.9719733333
261.2269795648,10946.0853066667
261.3483773402,10978.3053066667
261.46975918,11025.6553066667
261.5911250842,11057.37864
261.7124750528,11088.7419733333
261.8338090858,11118.1419733333
261.9551271832,11160.6053066667
262.076429345,11218.9753066667
262.1977155712,11254.0319733333
262.3189858618,11289.60864
262.4402402168,11310.8419733333
262.5614786362,11331.11864
262.68270112,11359.0719733333
262.8039076682,11372.87864
262.9250982808,11404.0019733333
263.0462729578,11425.46864
263.1674316992,11439.50864
263.288574505,11466.12864
263.4097013752,11471.14864
263.5308123098,11471.3853066667
263.6519073088,11487.9519733333
263.7729863722,11508.96864
263.8940495,11535.8553066667
264.0150966922,11553.11864
264.1361279488,11579.19864
264.2571432698,11602.2453066667
264.3781426552,11632.4953066667
264.499126105,11660.1353066667
264.6200936192,11687.1319733333
264.7410451978,11711.0419733333
264.8619808408,11739.48864
264.9829005482,11763.5619733333
265.10380432,11781.5053066667
265.2246921562,11796.7553066667
265.3455640568,11822.4019733333
265.4664200218,11837.0719733333
265.5872600512,11846.1319733333
265.708084145,11874.40864
265.8288923032,11888.23864
265.9496845258,11897.38864
266.0704608128,11911.9753066667
266.1912211642,11909.1119733333
266.31196558,11912.1319733333
266.4326940602,11910.8919733333
266.5534066048,11917.7419733333
266.6741032138,11934.75864
266.7947838872,11938.6253066667
266.915448625,11937.55864
267.0360974272,11935.0419733333
267.1567302938,11931.4819733333
267.2773472248,11938.9753066667
267.3979482202,11944.57864
267.51853328,11936.0319733333
267.6391024042,11953.5519733333
267.7596555928,11963.73864
267.8801928458,11966.7919733333
268.0007141632,11966.8019733333
268.121219545,11988.4519733333
268.2417089912,11983.6819733333
268.3621825018,11996.1253066667
268.4826400768,12025.7219733333
268.6030817162,12024.87864
268.72350742,12032.90864
268.8439171882,12048.82864
268.9643110208,12058.5119733333
269.0846889178,12067.7953066667
269.2050508792,12072.3453066667
269.325396905,12071.4719733333
269.4457269952,12082.4353066667
269.5660411498,12088.1553066667
269.6863393688,12090.2353066667
269.8066216522,12103.14864
269.926888,12101.6919733333
270.0471384122,12108.9253066667
270.1673728888,12117.7553066667
270.2875914298,12115.1353066667
270.4077940352,12129.1719733333
270.527980705,12132.7219733333
270.6481514392,12136.41864
270.7683062378,12133.58864
270.8884451008,12126.33864
271.0085680282,12115.7319733333
271.12867502,12119.0853066667
271.2487660762,12115.4319733333
271.3688411968,12119.4953066667
271.4889003818,12137.59864
271.6089436312,12150.9719733333
271.728970945,12157.2053066667
271.8489823232,12152.5919733333
271.9689777658,12153.9153066667
272.0889572728,12160.81864
272.2089208442,12175.3653066667
272.32886848,12186.26864
272.4488001802,12180.2953066667
272.5687159448,12190.9919733333
272.6886157738,12202.2653066667
272.8084996672,12202.5853066667
272.928367625,12210.4219733333
273.0482196472,12229.6919733333
273.1680557338,12230.40864
273.2878758848,12245.5419733333
273.4076801002,12250.76864
273.52746838,12244.9253066667
273.6472407242,12242.5153066667
273.7669971328,12253.31864
273.8867376058,12267.9619733333
274.0064621432,12259.6219733333
274.126170745,12259.1419733333
274.2458634112,12278.0219733333
274.3655401418,12288.4453066667
274.4852009368,12283.9519733333
274.6048457962,12304.7019733333
274.72447472,12301.5053066667
274.8440877082,12314.1319733333
274.9636847608,12322.9253066667
275.0832658778,12337.6153066667
275.2028310592,12339.1719733333
275.322380305,12333.97864
275.4419136152,12345.18864
275.5614309898,12339.70864
275.6809324288,12345.0819733333
275.8004179322,12360.6919733333
275.9198875,12373.6719733333
276.0393411322,12382.7153066667
276.1587788288,12376.2019733333
276.2782005898,12380.6553066667
276.3976064152,12394.3819733333
276.516996305,12396.1819733333
276.6363702592,12403.4253066667
276.7557282778,12408.4119733333
276.8750703608,12409.1919733333
276.9943965082,12423.91864
277.11370672,12424.76864
277.2330009962,12420.7519733333
277.3522793368,12439.5919733333
277.4715417418,12454.59864
277.5907882112,12455.0753066667
277.710018745,12467.24864
277.8292333432,12474.4019733333
277.9484320058,12477.72864
278.0676147328,12479.9653066667
278.1867815242,12482.6919733333
278.30593238,12485.0053066667
278.4250673002,12501.2319733333
278.5441862848,12509.96864
278.6632893338,12521.7453066667
278.7823764472,12520.0353066667
278.901447625,12531.1819733333
279.0205028672,12545.0519733333
279.1395421738,12563.1319733333
279.2585655448,12566.8553066667
279.3775729802,12571.44864
279.49656448,12569.83864
279.6155400442,12578.4519733333
279.7344996728,12592.21864
279.8534433658,12596.70864
279.9723711232,12609.8953066667
280.091282945,12615.0753066667
280.2101788312,12614.55864
280.3290587818,12634.7219733333
280.4479227968,12629.4253066667
280.5667708762,12621.8153066667
280.68560302,12628.6319733333
280.8044192282,12631.06864
280.9232195008,12647.3353066667
281.0420038378,12651.4319733333
281.1607722392,12650.1253066667
281.279524705,12665.5553066667
281.3982612352,12662.7819733333
281.5169818298,12681.9553066667
281.6356864888,12699.32864
281.7543752122,12716.9119733333
281.873048,12721.43864
281.9917048522,12726.5019733333
282.1103457688,12747.0819733333
282.2289707498,12750.1753066667
282.3475797952,12754.1253066667
282.466172905,12757.5019733333
282.5847500792,12765.82864
282.7033113178,12765.5319733333
282.8218566208,12756.8219733333
282.9403859882,12754.37864
283.05889942,12762.4953066667
283.1773969162,12772.78864
283.2958784768,12775.2919733333
283.4143441018,12773.10864
283.5327937912,12769.7919733333
283.651227545,12781.8719733333
283.7696453632,12776.9019733333
283.8880472458,12770.71864
284.0064331928,12787.9919733333
284.1248032042,12785.4253066667
284.24315728,12789.26864
284.3614954202,12801.2453066667
284.4798176248,12809.3219733333
284.5981238938,12831.7353066667
284.7164142272,12838.48864
284.834688625,12835.2453066667
284.9529470872,12838.8653066667
285.0711896138,12846.8553066667
285.1894162048,12841.96864
285.3076268602,12845.4753066667
285.42582158,12849.5253066667
285.5440003642,12856.8353066667
285.6621632128,12858.39864
285.7803101258,12870.38864
285.8984411032,12881.17864
286.016556145,12873.3219733333
286.1346552512,12874.8519733333
286.2527384218,12886.2019733333
286.3708056568,12885.3953066667
286.4888569562,12876.27864
286.60689232,12884.49864
286.7249117482,12878.5419733333
286.8429152408,12879.66864
286.9609027978,12880.6353066667
287.0788744192,12892.7919733333
287.196830105,12912.63864
287.3147698552,12903.83864
287.4326936698,12897.47864
287.5506015488,12905.0753066667
287.6684934922,12910.3119733333
287.7863695,12915.7353066667
287.9042295722,12917.9219733333
288.0220737088,12922.93864
288.1399019098,12927.3553066667
288.2577141752,12928.6319733333
288.375510505,12918.1053066667
288.4932908992,12913.0219733333
288.6110553578,12903.13864
288.7288038808,12901.3019733333
288.8465364682,12896.3053066667
288.96425312,12889.7153066667
289.0819538362,12886.6519733333
289.1996386168,12905.46864
289.3173074618,12930.7519733333
289.4349603712,12936.99864
289.552597345,12949.3919733333
289.6702183832,12961.4853066667
289.7878234858,12965.1319733333
289.9054126528,12969.9353066667
290.0229858842,12987.7753066667
290.14054318,13000.6653066667
290.2580845402,13016.91864
290.3756099648,13028.2153066667
290.4931194538,13053.7653066667
290.6106130072,13072.18864
290.728090625,13079.7919733333
290.8455523072,13094.8319733333
290.9629980538,13118.3919733333
291.0804278648,13132.53864
291.1978417402,13150.4419733333
291.31523968,13168.2753066667
291.4326216842,13179.1353066667
291.5499877528,13193.1953066667
291.6673378858,13221.3419733333
291.7846720832,13227.8819733333
291.901990345,13241.4053066667
292.0192926712,13267.8019733333
292.1365790618,13287.58864
292.2538495168,13308.0719733333
292.3711040362,13321.6619733333
292.48834262,13345.36864
292.6055652682,13356.3953066667
292.7227719808,13376.9553066667
292.8399627578,13394.9353066667
292.9571375992,13419.8419733333
293.074296505,13439.2353066667
293.1914394752,13445.1353066667
293.3085665098,13456.17864
293.4256776088,13488.2319733333
293.5427727722,13501.1553066667
293.659852,13525.81864
293.7769152922,13539.4819733333
293.8939626488,13575.6753066667
294.0109940698,13595.2553066667
294.1280095552,13611.5519733333
294.245009105,13622.1053066667
294.3619927192,13642.18864
294.4789603978,13665.8419733333
294.5959121408,13680.55864
294.7128479482,13701.8319733333
294.82976782,13732.8053066667
294.9466717562,13745.0219733333
295.0635597568,13765.5019733333
295.1804318218,13791.7153066667
295.2972879512,13807.3819733333
295.414128145,13822.1319733333
295.5309524032,13855.89864
295.6477607258,13875.6253066667
295.7645531128,13886.9453066667
295.8813295642,13905.58864
295.99809008,13927.67864
296.1148346602,13951.1553066667
296.2315633048,13991.9053066667
296.3482760138,13988.8553066667
296.4649727872,14012.0153066667
296.581653625,14043.12864
296.6983185272,14075.6119733333
296.8149674938,14097.0219733333
296.9316005248,14113.16864
297.0482176202,14142.0319733333
297.16481878,14149.6453066667
297.2814040042,14179.4419733333
297.3979732928,14204.90864
297.5145266458,14225.0419733333
297.6310640632,14232.16864
297.747585545,14256.87864
297.8640910912,14282.7519733333
297.9805807018,14296.87864
298.0970543768,14315.45864
298.2135121162,14324.2119733333
298.32995392,14345.2819733333
298.4463797882,14368.2319733333
298.5627897208,14378.4553066667
298.6791837178,14391.93864
298.7955617792,14420.1053066667
298.911923905,14438.97864
299.0282700952,14451.24864
299.1446003498,14471.0319733333
299.2609146688,14485.8019733333
299.3772130522,14495.6819733333
299.4934955,14492.2453066667
299.6097620122,14535.8653066667
299.7260125888,14532.49864
299.8422472298,14539.07864
299.9584659352,14541.7753066667
300.074668705,14568.5519733333
300.1908555392,14580.7753066667
300.3070264378,14598.23864
300.4231814008,14603.41864
300.5393204282,14620.21864
300.65544352,14640.37864
300.7715506762,14650.6019733333
300.8876418968,14666.8053066667
301.0037171818,14683.24864
301.1197765312,14688.64864
301.235819945,14705.5119733333
301.3518474232,14705.7219733333
301.4678589658,14709.44864
301.5838545728,14722.1853066667
301.6998342442,14730.4253066667
301.81579798,14731.7419733333
301.9317457802,14725.92864
302.0476776448,14739.9819733333
302.1635935738,14747.0019733333
302.2794935672,14759.2719733333
302.395377625,14758.94864
302.5112457472,14776.30864
302.6270979338,14787.9753066667
302.7429341848,14803.5953066667
302.8587545002,14815.93864
302.97455888,14817.7053066667
303.0903473242,14815.9753066667
303.2061198328,14828.53864
303.3218764058,14833.1519733333
