UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154514
Integration Time,1000
Averages,300
Date,11/25/2020 12:05:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9968.01961333332
Reference Date,Multiple Library Date
User Note,


181.8418,1569.61666666667
181.9732053322,-96.0203866666667
182.1045947288,-99.3803866666667
182.2359681898,-101.18372
182.3673257152,-59.88372
182.498667305,-57.54372
182.6299929592,-60.4070533333334
182.7613026778,-59.3870533333333
182.8925964608,-58.10372
183.0238743082,-57.0870533333333
183.15513622,-60.0603866666667
183.2863821962,-58.7203866666667
183.4176122368,-54.7970533333334
183.5488263418,-52.93372
183.6800245112,-58.57372
183.811206745,-52.7703866666667
183.9423730432,-55.4603866666667
184.0735234058,-55.51372
184.2046578328,-51.9870533333334
184.3357763242,-54.9870533333333
184.46687888,-55.12372
184.5979655002,-52.4403866666667
184.7290361848,-55.6103866666667
184.8600909338,-52.6303866666667
184.9911297472,-51.16372
185.122152625,-54.5470533333334
185.2531595672,-50.2503866666667
185.3841505738,-52.3503866666667
185.5151256448,-51.0603866666667
185.6460847802,-53.6403866666667
185.77702798,-54.98372
185.9079552442,-54.2603866666667
186.0388665728,-52.89372
186.1697619658,-53.0570533333334
186.3006414232,-50.2603866666667
186.431504945,-55.03372
186.5623525312,-52.83372
186.6931841818,-56.8270533333333
186.8239998968,-54.7770533333333
186.9547996762,-48.9003866666667
187.08558352,-53.59372
187.2163514282,-49.83372
187.3471034008,-57.3970533333334
187.4778394378,-56.2703866666667
187.6085595392,-50.52372
187.739263705,-51.1970533333334
187.8699519352,-52.6670533333334
188.0006242298,-52.5103866666667
188.1312805888,-50.2370533333334
188.2619210122,-51.8303866666667
188.3925455,-55.33372
188.5231540522,-53.67372
188.6537466688,-54.35372
188.7843233498,-54.7870533333334
188.9148840952,-51.6703866666667
189.045428905,-52.2203866666667
189.1759577792,-53.67372
189.3064707178,-50.0170533333334
189.4369677208,-53.82372
189.5674487882,-53.1170533333334
189.69791392,-46.4703866666667
189.8283631162,-51.9670533333334
189.9587963768,-53.8603866666667
190.0892137018,-51.31372
190.2196150912,-52.45372
190.350000545,-53.1270533333334
190.4803700632,-52.3903866666667
190.6107236458,-51.59372
190.7410612928,-52.1703866666667
190.8713830042,-44.6470533333333
191.00168878,-50.1103866666667
191.1319786202,-49.5770533333334
191.2622525248,-51.3903866666667
191.3925104938,-46.1070533333333
191.5227525272,-48.87372
191.652978625,-42.74372
191.7831887872,-45.6103866666667
191.9133830138,-49.00372
192.0435613048,-47.6970533333333
192.1737236602,-46.22372
192.30387008,-47.3603866666667
192.4340005642,-50.1203866666667
192.5641151128,-44.6703866666667
192.6942137258,-48.6370533333333
192.8242964032,-43.2170533333333
192.954363145,-44.4403866666667
193.0844139512,-45.34372
193.2144488218,-43.9803866666667
193.3444677568,-45.3903866666667
193.4744707562,-40.71372
193.60445782,-42.3770533333334
193.7344289482,-40.4703866666667
193.8643841408,-39.3803866666667
193.9943233978,-38.4470533333333
194.1242467192,-38.1070533333333
194.254154105,-36.4303866666667
194.3840455552,-37.16372
194.5139210698,-40.1970533333333
194.6437806488,-39.7403866666667
194.7736242922,-38.71372
194.903452,-39.4470533333333
195.0332637722,-29.4203866666667
195.1630596088,-36.7503866666667
195.2928395098,-35.8670533333333
195.4226034752,-29.0270533333333
195.552351505,-32.82372
195.6820835992,-29.29372
195.8117997578,-31.7570533333333
195.9414999808,-32.07372
196.0711842682,-32.4570533333333
196.20085262,-27.5870533333333
196.3305050362,-29.10372
196.4601415168,-25.0370533333333
196.5897620618,-21.05372
196.7193666712,-21.99372
196.848955345,-26.0503866666667
196.9785280832,-26.7770533333333
197.1080848858,-27.1903866666667
197.2376257528,-24.0770533333333
197.3671506842,-23.1570533333333
197.49665968,-20.2470533333333
197.6261527402,-18.1303866666667
197.7556298648,-16.0903866666667
197.8850910538,-15.2570533333333
198.0145363072,-14.74372
198.143965625,-12.9203866666667
198.2733790072,-16.4170533333333
198.4027764538,-11.9870533333333
198.5321579648,-11.68372
198.6615235402,-7.25372
198.79087318,-5.53705333333333
198.9202068842,-3.47038666666666
199.0495246528,-5.53372
199.1788264858,-3.76705333333333
199.3081123832,-3.75372
199.437382345,-2.44372
199.5666363712,-4.63705333333333
199.6958744618,-6.70705333333334
199.8250966168,-1.71372
199.9543028362,0.926280000000001
200.08349312,0.0529466666666683
200.2126674682,0.119613333333335
200.3418258808,6.06628
200.4709683578,4.17294666666667
200.6000948992,4.31294666666667
200.729205505,2.37961333333334
200.8583001752,9.40294666666667
200.9873789098,12.3829466666667
201.1164417088,11.1529466666667
201.2454885722,15.6729466666667
201.3745195,14.83628
201.5035344922,14.7996133333333
201.6325335488,17.11628
201.7615166698,20.60628
201.8904838552,19.8696133333333
202.019435105,22.5196133333333
202.1483704192,22.7596133333333
202.2772897978,23.1029466666667
202.4061932408,24.25628
202.5350807482,23.0029466666667
202.66395232,28.4529466666667
202.7928079562,27.0529466666667
202.9216476568,33.45628
203.0504714218,32.8929466666667
203.1792792512,32.1796133333333
203.308071145,31.7896133333333
203.4368471032,47.9229466666667
203.5656071258,36.2096133333333
203.6943512128,38.1796133333333
203.8230793642,40.24628
203.95179158,40.5429466666667
204.0804878602,39.2996133333333
204.2091682048,46.3129466666667
204.3378326138,44.1629466666667
204.4664810872,49.5229466666666
204.595113625,47.71628
204.7237302272,52.0496133333333
204.8523308938,54.40628
204.9809156248,52.51628
205.1094844202,58.7529466666666
205.23803728,57.8729466666666
205.3665742042,59.4129466666666
205.4950951928,64.13628
205.6236002458,61.70628
205.7520893632,67.30628
205.880562545,68.5229466666666
206.0090197912,68.90628
206.1374611018,69.9896133333333
206.2658864768,79.41628
206.3942959162,74.63628
206.52268942,74.8229466666666
206.6510669882,78.1529466666666
206.7794286208,84.5496133333333
206.9077743178,83.4029466666666
207.0361040792,88.8296133333333
207.164417905,87.9229466666666
207.2927157952,89.2029466666666
207.4209977498,92.4396133333333
207.5492637688,94.7996133333333
207.6775138522,99.69628
207.805748,98.5429466666667
207.9339662122,104.892946666667
208.0621684888,102.16628
208.1903548298,107.839613333333
208.3185252352,108.95628
208.446679705,112.722946666667
208.5748182392,114.53628
208.7029408378,118.492946666667
208.8310475008,118.78628
208.9591382282,122.842946666667
209.08721302,122.829613333333
209.2152718762,127.849613333333
209.3433147968,135.849613333333
209.4713417818,132.609613333333
209.5993528312,133.96628
209.727347945,136.992946666667
209.8553271232,139.829613333333
209.9832903658,145.449613333333
210.1112376728,145.149613333333
210.2391690442,146.749613333333
210.36708448,148.072946666667
210.4949839802,154.03628
210.6228675448,159.809613333333
210.7507351738,165.629613333333
210.8785868672,164.029613333333
211.006422625,169.172946666667
211.1342424472,177.469613333333
211.2620463338,176.459613333333
211.3898342848,183.28628
211.5176063002,182.709613333333
211.64536238,190.039613333333
211.7731025242,190.102946666667
211.9008267328,197.632946666667
212.0285350058,199.402946666667
212.1562273432,205.529613333333
212.283903745,214.39628
212.4115642112,213.66628
212.5392087418,220.022946666667
212.6668373368,223.789613333334
212.7944499962,226.239613333333
212.92204672,231.759613333333
213.0496275082,234.362946666667
213.1771923608,239.982946666667
213.3047412778,247.652946666667
213.4322742592,248.322946666667
213.559791305,256.352946666667
213.6872924152,260.52628
213.8147775898,264.33628
213.9422468288,270.21628
214.0697001322,276.64628
214.1971375,278.699613333333
214.3245589322,286.792946666667
214.4519644288,292.772946666667
214.5793539898,297.582946666667
214.7067276152,301.33628
214.834085305,306.80628
214.9614270592,309.37628
215.0887528778,318.532946666667
215.2160627608,322.00628
215.3433567082,331.112946666667
215.47063472,337.552946666667
215.5978967962,341.719613333333
215.7251429368,351.90628
215.8523731418,355.529613333333
215.9795874112,356.64628
216.106785745,362.682946666667
216.2339681432,371.63628
216.3611346058,380.91628
216.4882851328,385.03628
216.6154197242,389.782946666667
216.74253838,400.45628
216.8696411002,405.28628
216.9967278848,412.609613333333
217.1237987338,418.589613333333
217.2508536472,423.412946666667
217.377892625,434.78628
217.5049156672,442.01628
217.6319227738,446.299613333333
217.7589139448,450.989613333333
217.8858891802,458.332946666667
218.01284848,467.709613333333
218.1397918442,474.022946666667
218.2667192728,484.362946666667
218.3936307658,492.902946666667
218.5205263232,499.929613333333
218.647405945,509.699613333333
218.7742696312,517.12628
218.9011173818,524.389613333333
219.0279491968,532.31628
219.1547650762,541.60628
219.28156502,551.239613333334
219.4083490282,560.209613333334
219.5351171008,567.969613333333
219.6618692378,576.572946666667
219.7886054392,586.172946666667
219.915325705,593.28628
220.0420300352,599.852946666666
220.1687184298,609.87628
220.2953908888,619.412946666667
220.4220474122,628.609613333333
220.548688,635.669613333333
220.6753126522,644.45628
220.8019213688,657.382946666667
220.9285141498,665.362946666667
221.0550909952,677.112946666666
221.181651905,686.279613333333
221.3081968792,693.762946666666
221.4347259178,708.299613333333
221.5612390208,716.76628
221.6877361882,722.862946666667
221.81421742,735.062946666666
221.9406827162,745.339613333333
222.0671320768,757.042946666666
222.1935655018,765.592946666666
222.3199829912,775.66628
222.446384545,786.042946666666
222.5727701632,795.60628
222.6991398458,811.93628
222.8254935928,823.849613333333
222.9518314042,829.999613333333
223.07815328,846.05628
223.2044592202,858.47628
223.3307492248,870.099613333333
223.4570232938,878.132946666666
223.5832814272,890.07628
223.709523625,903.799613333333
223.8357498872,918.432946666666
223.9619602138,935.469613333333
224.0881546048,941.566279999999
224.2143330602,954.572946666666
224.34049558,969.036279999999
224.4666421642,978.199613333333
224.5927728128,996.852946666667
224.7188875258,1001.87294666667
224.8449863032,1020.59961333333
224.971069145,1030.69628
225.0971360512,1040.48628
225.2231870218,1054.61294666667
225.3492220568,1068.65628
225.4752411562,1085.09961333333
225.60124432,1099.94294666667
225.7272315482,1115.61628
225.8532028408,1127.35294666667
225.9791581978,1142.72961333333
226.1050976192,1152.97628
226.231021105,1171.83628
226.3569286552,1185.96961333333
226.4828202698,1199.53961333333
226.6086959488,1220.27294666667
226.7345556922,1231.90628
226.8603995,1250.17628
226.9862273722,1266.67961333333
227.1120393088,1280.18294666667
227.2378353098,1296.51961333333
227.3636153752,1310.49628
227.489379505,1332.83294666667
227.6151276992,1343.10294666667
227.7408599578,1350.80961333333
227.8665762808,1375.59961333333
227.9922766682,1391.82628
228.11796112,1406.90961333333
228.2436296362,1424.03294666667
228.3692822168,1441.27961333333
228.4949188618,1452.41294666667
228.6205395712,1474.96961333333
228.746144345,1499.13294666667
228.8717331832,1512.36294666667
228.9973060858,1527.55961333333
229.1228630528,1548.87961333333
229.2484040842,1567.15628
229.37392918,1581.98961333333
229.4994383402,1605.27961333333
229.6249315648,1620.27294666667
229.7504088538,1638.68961333333
229.8758702072,1659.57628
230.001315625,1675.62294666667
230.1267451072,1689.38294666667
230.2521586538,1711.98294666667
230.3775562648,1724.85628
230.5029379402,1735.82294666667
230.62830368,1752.75628
230.7536534842,1771.98294666667
230.8789873528,1791.06294666667
231.0043052858,1819.44628
231.1296072832,1829.02961333333
231.254893345,1854.19628
231.3801634712,1875.53628
231.5054176618,1888.22628
231.6306559168,1907.82294666667
231.7558782362,1922.08628
231.88108462,1951.60961333333
232.0062750682,1968.30294666667
232.1314495808,1988.76961333333
232.2566081578,1996.15294666667
232.3817507992,2015.85961333333
232.506877505,2030.33294666667
232.6319882752,2050.66294666667
232.7570831098,2073.66961333333
232.8821620088,2091.62294666667
233.0072249722,2107.69294666667
233.132272,2121.14628
233.2573030922,2130.34961333333
233.3823182488,2156.36628
233.5073174698,2170.20294666667
233.6323007552,2188.87294666667
233.757268105,2192.42961333333
233.8822195192,2211.13294666667
234.0071549978,2231.86628
234.1320745408,2248.45628
234.2569781482,2258.32961333333
234.38186582,2284.38961333333
234.5067375562,2295.03961333333
234.6315933568,2305.17294666667
234.7564332218,2342.19628
234.8812571512,2334.91294666667
235.006065145,2349.38961333333
235.1308572032,2367.01294666667
235.2556333258,2373.76294666667
235.3803935128,2385.91294666667
235.5051377642,2402.27628
235.62986608,2418.17961333333
235.7545784602,2424.92961333333
235.8792749048,2440.54961333333
236.0039554138,2460.12628
236.1286199872,2466.92628
236.253268625,2481.06961333333
236.3779013272,2500.76294666667
236.5025180938,2505.84294666667
236.6271189248,2514.90628
236.7517038202,2529.84294666667
236.87627278,2541.70628
237.0008258042,2540.31294666667
237.1253628928,2561.80294666667
237.2498840458,2567.03628
237.3743892632,2576.21294666667
237.498878545,2592.63294666667
237.6233518912,2600.95628
237.7478093018,2608.00294666667
237.8722507768,2619.08294666667
237.9966763162,2623.61294666667
238.12108592,2632.68294666667
238.2454795882,2647.14294666667
238.3698573208,2645.06294666667
238.4942191178,2658.59628
238.6185649792,2662.28294666667
238.742894905,2667.04628
238.8672088952,2674.95294666667
238.9915069498,2687.68628
239.1157890688,2693.23961333333
239.2400552522,2696.81628
239.3643055,2709.17961333333
239.4885398122,2714.44961333333
239.6127581888,2719.36294666667
239.7369606298,2733.57961333333
239.8611471352,2733.28961333333
239.985317705,2744.52961333333
240.1094723392,2754.74961333333
240.2336110378,2758.24961333333
240.3577338008,2766.79294666667
240.4818406282,2766.98628
240.60593152,2775.72628
240.7300064762,2796.04628
240.8540654968,2792.11961333333
240.9781085818,2799.50961333333
241.1021357312,2806.16294666667
241.226146945,2822.02628
241.3501422232,2829.55961333333
241.4741215658,2827.39961333333
241.5980849728,2835.40961333333
241.7220324442,2838.75628
241.84596398,2844.77628
241.9698795802,2854.63294666667
242.0937792448,2864.16628
242.2176629738,2875.31628
242.3415307672,2887.18294666667
242.465382625,2899.21628
242.5892185472,2901.68294666667
242.7130385338,2891.08294666667
242.8368425848,2907.38961333333
242.9606307002,2920.24628
243.08440288,2930.84961333333
243.2081591242,2947.08294666667
243.3318994328,2961.10961333333
243.4556238058,2972.71628
243.5793322432,2982.58294666667
243.703024745,2987.77628
243.8267013112,3006.05628
243.9503619418,3004.47294666667
244.0740066368,2996.01294666667
244.1976353962,2989.11294666667
244.32124822,2998.69628
244.4448451082,3020.36628
244.5684260608,3039.19628
244.6919910778,3048.33961333333
244.8155401592,3064.46628
244.939073305,3080.31961333333
245.0625905152,3096.79294666667
245.1860917898,3109.87961333333
245.3095771288,3125.24294666667
245.4330465322,3148.60961333333
245.5565,3150.67961333333
245.6799375322,3172.63628
245.8033591288,3199.99294666667
245.9267647898,3197.70961333333
246.0501545152,3191.24294666667
246.173528305,3180.43961333333
246.2968861592,3195.75628
246.4202280778,3217.43961333333
246.5435540608,3247.95961333333
246.6668641082,3276.62294666667
246.79015822,3305.85628
246.9134363962,3328.91294666667
247.0366986368,3362.96294666667
247.1599449418,3376.42628
247.2831753112,3408.04628
247.406389745,3433.37961333333
247.5295882432,3448.07961333333
247.6527708058,3474.63628
247.7759374328,3495.42294666667
247.8990881242,3516.94294666667
248.02222288,3544.07628
248.1453417002,3566.24628
248.2684445848,3587.65961333333
248.3915315338,3611.71628
248.5146025472,3627.15294666667
248.637657625,3614.15294666667
248.7606967672,3609.19628
248.8837199738,3649.09294666667
249.0067272448,3688.28628
249.1297185802,3724.27294666667
249.25269398,3749.38628
249.3756534442,3786.97961333333
249.4985969728,3820.71961333333
249.6215245658,3864.02628
249.7444362232,3884.85628
249.867331945,3931.07961333333
249.9902117312,3960.48294666667
250.1130755818,4000.40961333333
250.2359234968,4041.49628
250.3587554762,4060.96628
250.48157152,4096.89628
250.6043716282,4128.87628
250.7271558008,4152.26961333333
250.8499240378,4193.79961333333
250.9726763392,4232.54294666667
251.095412705,4258.89628
251.2181331352,4289.50961333333
251.3408376298,4322.94294666667
251.4635261888,4357.81294666667
251.5861988122,4374.88961333333
251.7088555,4377.68961333333
251.8314962522,4394.74628
251.9541210688,4449.77961333333
252.0767299498,4498.03961333333
252.1993228952,4541.41294666667
252.321899905,4590.62961333333
252.4444609792,4623.74961333333
252.5670061178,4672.82628
252.6895353208,4717.44628
252.8120485882,4763.83628
252.93454592,4813.44294666667
253.0570273162,4847.63628
253.1794927768,4900.77628
253.3019423018,4939.87294666667
253.4243758912,4982.62961333333
253.546793545,5020.61294666667
253.6691952632,5065.01294666667
253.7915810458,5095.78961333333
253.9139508928,5137.37961333333
254.0363048042,5180.94294666667
254.15864278,5219.57294666667
254.2809648202,5255.63961333333
254.4032709248,5278.09628
254.5255610938,5310.01294666667
254.6478353272,5342.71294666667
254.770093625,5374.77294666667
254.8923359872,5414.39294666667
255.0145624138,5450.74628
255.1367729048,5476.88294666667
255.2589674602,5503.05294666667
255.38114608,5548.36294666667
255.5033087642,5600.26628
255.6254555128,5645.81961333333
255.7475863258,5688.68961333333
255.8697012032,5739.09628
255.991800145,5782.00628
256.1138831512,5827.32294666667
256.2359502218,5872.39628
256.3580013568,5922.36628
256.4800365562,5968.00628
256.60205582,6030.95628
256.7240591482,6069.31628
256.8460465408,6119.49628
256.9680179978,6165.77294666667
257.0899735192,6203.98628
257.211913105,6241.14294666667
257.3338367552,6278.11961333333
257.4557444698,6319.42961333333
257.5776362488,6346.90961333333
257.6995120922,6383.59961333333
257.821372,6404.78961333333
257.9432159722,6446.82294666667
258.0650440088,6484.60294666667
258.1868561098,6514.38294666667
258.3086522752,6554.65628
258.430432505,6585.59961333333
258.5521967992,6618.37294666667
258.6739451578,6659.38294666667
258.7956775808,6703.84628
258.9173940682,6738.20294666667
259.03909462,6757.42961333334
259.1607792362,6770.77961333334
259.2824479168,6799.36628
259.4041006618,6835.47294666667
259.5257374712,6873.18961333333
259.647358345,6906.47294666667
259.7689632832,6938.41628
259.8905522858,6971.37961333333
260.0121253528,6998.25294666667
260.1336824842,7015.40628
260.25522368,7048.16628
260.3767489402,7069.03628
260.4982582648,7108.64961333333
260.6197516538,7139.55628
260.7412291072,7179.23294666667
260.862690625,7215.30294666667
260.9841362072,7245.15961333334
261.1055658538,7278.51294666667
261.2269795648,7313.53628
261.3483773402,7333.32294666667
261.46975918,7352.54294666667
261.5911250842,7375.71294666667
261.7124750528,7386.51294666667
261.8338090858,7396.52294666667
261.9551271832,7430.83628
262.076429345,7471.78961333334
262.1977155712,7494.63628
262.3189858618,7520.00961333334
262.4402402168,7537.92961333334
262.5614786362,7553.73294666667
262.68270112,7571.85961333334
262.8039076682,7578.84294666667
262.9250982808,7600.98294666667
263.0462729578,7620.49628
263.1674316992,7630.58294666667
263.288574505,7647.08961333334
263.4097013752,7653.34294666667
263.5308123098,7658.50961333334
263.6519073088,7660.44294666667
263.7729863722,7680.86961333334
263.8940495,7697.09294666667
264.0150966922,7707.55294666667
264.1361279488,7720.60628
264.2571432698,7736.71294666667
264.3781426552,7758.50961333334
264.499126105,7783.26294666667
264.6200936192,7805.10628
264.7410451978,7818.91961333333
264.8619808408,7830.49961333333
264.9829005482,7853.02628
265.10380432,7860.08628
265.2246921562,7877.95628
265.3455640568,7894.00961333333
265.4664200218,7904.63294666667
265.5872600512,7908.79294666667
265.708084145,7927.47961333333
265.8288923032,7935.78961333333
265.9496845258,7949.36961333333
266.0704608128,7954.61628
266.1912211642,7957.45628
266.31196558,7962.87294666667
266.4326940602,7959.98961333333
266.5534066048,7960.44961333333
266.6741032138,7972.64961333333
266.7947838872,7967.27628
266.915448625,7973.44961333333
267.0360974272,7973.62961333333
267.1567302938,7981.08961333333
267.2773472248,7987.78294666667
267.3979482202,7993.29628
267.51853328,7989.49961333333
267.6391024042,8000.82294666667
267.7596555928,8014.42628
267.8801928458,8012.01961333333
268.0007141632,8008.68294666666
268.121219545,8019.88628
268.2417089912,8021.63628
268.3621825018,8029.15961333333
268.4826400768,8050.97961333333
268.6030817162,8050.07628
268.72350742,8063.37628
268.8439171882,8065.95961333333
268.9643110208,8072.69628
269.0846889178,8082.16628
269.2050508792,8083.11294666667
269.325396905,8084.26628
269.4457269952,8088.25628
269.5660411498,8093.15628
269.6863393688,8094.84294666667
269.8066216522,8103.41628
269.926888,8099.31628
270.0471384122,8106.13294666667
270.1673728888,8112.86961333333
270.2875914298,8111.92294666667
270.4077940352,8123.08961333333
270.527980705,8124.51628
270.6481514392,8127.05961333333
270.7683062378,8124.27628
270.8884451008,8129.00961333333
271.0085680282,8117.33961333333
271.12867502,8122.61294666667
271.2487660762,8114.30294666667
271.3688411968,8117.56294666667
271.4889003818,8132.22628
271.6089436312,8146.93961333333
271.728970945,8156.13294666667
271.8489823232,8151.91961333333
271.9689777658,8157.37628
272.0889572728,8170.45294666667
272.2089208442,8174.06961333333
272.32886848,8184.66961333333
272.4488001802,8178.98628
272.5687159448,8176.68961333333
272.6886157738,8181.63294666667
272.8084996672,8179.51961333333
272.928367625,8182.82294666667
273.0482196472,8199.09628
273.1680557338,8201.38294666666
273.2878758848,8211.47628
273.4076801002,8212.78294666666
273.52746838,8212.83294666666
273.6472407242,8213.50294666666
273.7669971328,8221.91961333333
273.8867376058,8233.33294666666
274.0064621432,8232.91961333333
274.126170745,8235.39294666666
274.2458634112,8248.58628
274.3655401418,8253.22294666666
274.4852009368,8249.01628
274.6048457962,8271.92294666666
274.72447472,8272.78961333333
274.8440877082,8280.31294666666
274.9636847608,8280.60294666666
275.0832658778,8291.25294666666
275.2028310592,8287.42294666666
275.322380305,8286.44961333333
275.4419136152,8301.13628
275.5614309898,8291.30961333333
275.6809324288,8289.31294666666
275.8004179322,8293.99294666666
275.9198875,8312.24628
276.0393411322,8313.89961333333
276.1587788288,8314.12628
276.2782005898,8328.50628
276.3976064152,8343.28628
276.516996305,8336.46628
276.6363702592,8349.05294666666
276.7557282778,8351.35961333333
276.8750703608,8350.24628
276.9943965082,8355.91961333333
277.11370672,8352.55294666666
277.2330009962,8354.24961333333
277.3522793368,8365.29961333333
277.4715417418,8370.05628
277.5907882112,8373.23294666666
277.710018745,8385.05961333333
277.8292333432,8390.47294666666
277.9484320058,8400.18961333333
278.0676147328,8402.14961333333
278.1867815242,8406.28628
278.30593238,8413.53961333333
278.4250673002,8422.14628
278.5441862848,8428.87628
278.6632893338,8433.31294666666
278.7823764472,8442.63294666666
278.901447625,8443.49628
279.0205028672,8450.71294666666
279.1395421738,8460.04294666666
279.2585655448,8461.54628
279.3775729802,8457.65294666666
279.49656448,8464.31961333333
279.6155400442,8464.75961333333
279.7344996728,8470.20294666666
279.8534433658,8469.15628
279.9723711232,8481.67628
280.091282945,8485.95294666666
280.2101788312,8484.15961333333
280.3290587818,8503.06628
280.4479227968,8502.35294666666
280.5667708762,8501.24628
280.68560302,8511.45294666666
280.8044192282,8501.18294666666
280.9232195008,8506.99628
281.0420038378,8510.07294666666
281.1607722392,8507.25294666666
281.279524705,8520.12628
281.3982612352,8525.46961333333
281.5169818298,8541.94294666666
281.6356864888,8550.17628
281.7543752122,8556.03294666666
281.873048,8555.72628
281.9917048522,8565.00961333333
282.1103457688,8581.82961333333
282.2289707498,8579.22961333333
282.3475797952,8581.88628
282.466172905,8585.35961333333
282.5847500792,8586.86628
282.7033113178,8586.84294666666
282.8218566208,8583.17961333333
282.9403859882,8573.29628
283.05889942,8577.27961333333
283.1773969162,8585.56628
283.2958784768,8590.19628
283.4143441018,8594.35628
283.5327937912,8602.08961333333
283.651227545,8612.36294666666
283.7696453632,8603.31294666666
283.8880472458,8602.68294666666
284.0064331928,8611.37294666666
284.1248032042,8612.98628
284.24315728,8612.92628
284.3614954202,8615.96628
284.4798176248,8615.74628
284.5981238938,8632.48628
284.7164142272,8638.79961333333
284.834688625,8639.69628
284.9529470872,8641.47294666666
285.0711896138,8637.14294666666
285.1894162048,8636.40294666666
285.3076268602,8644.99961333333
285.42582158,8641.28961333333
285.5440003642,8648.44628
285.6621632128,8653.84628
285.7803101258,8661.03628
285.8984411032,8666.46961333333
286.016556145,8654.17628
286.1346552512,8660.20628
286.2527384218,8666.19294666666
286.3708056568,8668.54961333333
286.4888569562,8667.57294666666
286.60689232,8669.88294666666
286.7249117482,8649.09961333333
286.8429152408,8659.26628
286.9609027978,8663.18294666666
287.0788744192,8671.96294666666
287.196830105,8688.32628
287.3147698552,8678.80961333333
287.4326936698,8677.59294666666
287.5506015488,8683.48628
287.6684934922,8678.90628
287.7863695,8688.22294666666
287.9042295722,8689.15294666666
288.0220737088,8695.50961333333
288.1399019098,8697.01628
288.2577141752,8692.29294666666
288.375510505,8690.59961333333
288.4932908992,8685.62294666666
288.6110553578,8680.75961333333
288.7288038808,8675.59628
288.8465364682,8673.40294666666
288.96425312,8664.87961333333
289.0819538362,8668.56294666666
289.1996386168,8678.59628
289.3173074618,8697.32961333333
289.4349603712,8705.07294666666
289.552597345,8707.42628
289.6702183832,8720.92961333333
289.7878234858,8720.91961333333
289.9054126528,8720.71294666666
290.0229858842,8728.51294666666
290.14054318,8732.89628
290.2580845402,8743.47294666666
290.3756099648,8756.86294666666
290.4931194538,8771.36294666666
290.6106130072,8789.04294666666
290.728090625,8791.39294666666
290.8455523072,8802.59628
290.9629980538,8818.54628
291.0804278648,8827.17294666666
291.1978417402,8831.46294666666
291.31523968,8840.31628
291.4326216842,8851.88294666666
291.5499877528,8864.37961333333
291.6673378858,8885.87628
291.7846720832,8887.71628
291.901990345,8905.52294666666
292.0192926712,8921.90294666666
292.1365790618,8930.68294666666
292.2538495168,8940.28628
292.3711040362,8946.81961333333
292.48834262,8962.27294666666
292.6055652682,8969.80628
292.7227719808,8982.89961333333
292.8399627578,8997.66628
292.9571375992,9013.80294666666
293.074296505,9026.86961333333
293.1914394752,9033.18961333333
293.3085665098,9038.93627999999
293.4256776088,9060.84627999999
293.5427727722,9070.55961333333
293.659852,9087.14627999999
293.7769152922,9093.49627999999
293.8939626488,9117.39294666666
294.0109940698,9128.65294666666
294.1280095552,9136.02961333333
294.245009105,9146.71961333333
294.3619927192,9149.92961333333
294.4789603978,9171.97294666666
294.5959121408,9180.52627999999
294.7128479482,9198.70961333333
294.82976782,9220.07961333333
294.9466717562,9228.56294666666
295.0635597568,9243.46627999999
295.1804318218,9257.27294666666
295.2972879512,9267.24627999999
295.414128145,9275.94627999999
295.5309524032,9292.23961333333
295.6477607258,9311.49961333333
295.7645531128,9320.82294666666
295.8813295642,9334.90961333333
295.99809008,9349.90294666666
296.1148346602,9365.81294666666
296.2315633048,9413.22294666666
296.3482760138,9387.77961333333
296.4649727872,9406.09961333333
296.581653625,9422.57294666666
296.6983185272,9446.40961333333
296.8149674938,9456.11961333333
296.9316005248,9468.84294666666
297.0482176202,9478.64294666666
297.16481878,9487.49961333333
297.2814040042,9499.06627999999
297.3979732928,9525.52294666666
297.5145266458,9540.63294666666
297.6310640632,9546.48961333333
297.747585545,9570.06961333333
297.8640910912,9584.91294666666
297.9805807018,9593.52627999999
298.0970543768,9599.35627999999
298.2135121162,9605.31961333333
298.32995392,9621.46627999999
298.4463797882,9630.77627999999
298.5627897208,9639.65294666666
298.6791837178,9646.72294666666
298.7955617792,9669.15627999999
298.911923905,9676.90961333333
299.0282700952,9694.73627999999
299.1446003498,9699.04627999999
299.2609146688,9703.14627999999
299.3772130522,9712.37294666666
299.4934955,9710.41294666666
299.6097620122,9757.20961333333
299.7260125888,9737.21294666666
299.8422472298,9745.37961333333
299.9584659352,9749.48961333333
300.074668705,9760.91294666666
300.1908555392,9776.49294666666
300.3070264378,9779.19961333333
300.4231814008,9791.01961333333
300.5393204282,9797.54294666666
300.65544352,9804.85961333333
300.7715506762,9807.97961333333
300.8876418968,9819.83961333333
301.0037171818,9831.81961333333
301.1197765312,9841.41627999999
301.235819945,9847.93961333333
301.3518474232,9848.62627999999
301.4678589658,9851.49627999999
301.5838545728,9865.42961333333
301.6998342442,9865.81627999999
301.81579798,9862.58961333333
301.9317457802,9864.66961333333
302.0476776448,9876.56961333333
302.1635935738,9872.93627999999
302.2794935672,9884.52627999999
302.395377625,9883.57961333333
302.5112457472,9898.93961333333
302.6270979338,9901.95627999999
302.7429341848,9905.72294666666
