UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155974
Integration Time,1000
Averages,300
Date,11/30/2020 2:13:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2419.23531111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.28
181.9732053322,-79.924688888889
182.1045947288,-82.9346888888889
182.2359681898,-85.2746888888889
182.3673257152,-63.1180222222222
182.498667305,-61.0780222222222
182.6299929592,-63.6713555555555
182.7613026778,-62.2280222222222
182.8925964608,-61.0480222222222
183.0238743082,-59.7980222222222
183.15513622,-63.1946888888889
183.2863821962,-61.3380222222222
183.4176122368,-58.3346888888889
183.5488263418,-56.2446888888889
183.6800245112,-61.5880222222222
183.811206745,-55.5580222222222
183.9423730432,-58.4780222222222
184.0735234058,-58.1213555555555
184.2046578328,-54.7513555555555
184.3357763242,-58.2413555555555
184.46687888,-57.9546888888889
184.5979655002,-55.6780222222222
184.7290361848,-58.4880222222222
184.8600909338,-55.7346888888889
184.9911297472,-54.5646888888889
185.122152625,-56.9980222222222
185.2531595672,-53.0613555555555
185.3841505738,-54.8913555555555
185.5151256448,-53.5746888888889
185.6460847802,-56.1146888888889
185.77702798,-58.1680222222222
185.9079552442,-56.9013555555555
186.0388665728,-55.3780222222222
186.1697619658,-55.4813555555555
186.3006414232,-52.6446888888889
186.431504945,-57.5980222222222
186.5623525312,-54.7346888888889
186.6931841818,-59.2413555555555
186.8239998968,-56.2680222222222
186.9547996762,-50.8846888888888
187.08558352,-55.7413555555555
187.2163514282,-52.4980222222222
187.3471034008,-59.7946888888889
187.4778394378,-58.4280222222222
187.6085595392,-52.7180222222222
187.739263705,-53.1680222222222
187.8699519352,-54.4846888888889
188.0006242298,-54.7513555555555
188.1312805888,-52.8613555555555
188.2619210122,-54.3213555555555
188.3925455,-57.5546888888889
188.5231540522,-55.6713555555555
188.6537466688,-56.1080222222222
188.7843233498,-57.0680222222222
188.9148840952,-53.8013555555555
189.045428905,-54.7113555555555
189.1759577792,-55.8546888888889
189.3064707178,-52.9613555555555
189.4369677208,-55.9280222222222
189.5674487882,-55.7546888888889
189.69791392,-48.4580222222222
189.8283631162,-54.6580222222222
189.9587963768,-56.2146888888889
190.0892137018,-53.7413555555555
190.2196150912,-55.5880222222222
190.350000545,-55.2146888888889
190.4803700632,-54.9880222222222
190.6107236458,-53.6680222222222
190.7410612928,-54.7280222222222
190.8713830042,-47.4380222222222
191.00168878,-52.7280222222222
191.1319786202,-52.5946888888889
191.2622525248,-54.2446888888889
191.3925104938,-48.8313555555555
191.5227525272,-52.0080222222222
191.652978625,-45.7680222222222
191.7831887872,-48.3980222222222
191.9133830138,-51.3480222222222
192.0435613048,-51.1180222222222
192.1737236602,-49.3846888888889
192.30387008,-50.7246888888888
192.4340005642,-53.0280222222222
192.5641151128,-48.2413555555555
192.6942137258,-52.6080222222222
192.8242964032,-47.2446888888889
192.954363145,-48.2780222222222
193.0844139512,-49.0413555555555
193.2144488218,-48.3713555555555
193.3444677568,-50.0146888888889
193.4744707562,-46.0680222222222
193.60445782,-48.4246888888888
193.7344289482,-46.3846888888889
193.8643841408,-45.3180222222222
193.9943233978,-44.9013555555555
194.1242467192,-44.8113555555555
194.254154105,-43.1880222222222
194.3840455552,-44.2580222222222
194.5139210698,-45.7546888888889
194.6437806488,-45.5080222222222
194.7736242922,-44.3380222222222
194.903452,-46.3580222222222
195.0332637722,-36.4846888888889
195.1630596088,-45.1646888888888
195.2928395098,-45.2546888888889
195.4226034752,-39.1780222222222
195.552351505,-43.8513555555555
195.6820835992,-40.3813555555555
195.8117997578,-42.8580222222222
195.9414999808,-42.7480222222222
196.0711842682,-44.5646888888889
196.20085262,-41.0013555555555
196.3305050362,-44.0580222222222
196.4601415168,-40.5413555555555
196.5897620618,-37.6880222222222
196.7193666712,-38.9380222222222
196.848955345,-42.0546888888889
196.9785280832,-41.0813555555555
197.1080848858,-41.0913555555555
197.2376257528,-39.4346888888889
197.3671506842,-40.3380222222222
197.49665968,-38.2546888888889
197.6261527402,-37.7546888888889
197.7556298648,-36.4880222222222
197.8850910538,-36.6113555555555
198.0145363072,-35.8313555555555
198.143965625,-33.9046888888889
198.2733790072,-37.9146888888889
198.4027764538,-34.5013555555556
198.5321579648,-35.9846888888889
198.6615235402,-32.3380222222222
198.79087318,-32.1146888888889
198.9202068842,-30.1280222222222
199.0495246528,-34.4346888888889
199.1788264858,-32.6846888888889
199.3081123832,-33.0546888888889
199.437382345,-31.9313555555556
199.5666363712,-32.6046888888889
199.6958744618,-33.4646888888889
199.8250966168,-29.4380222222222
199.9543028362,-28.3880222222222
200.08349312,-30.5380222222222
200.2126674682,-31.9046888888889
200.3418258808,-26.9480222222222
200.4709683578,-29.6846888888889
200.6000948992,-29.0313555555556
200.729205505,-31.2380222222222
200.8583001752,-26.3580222222222
200.9873789098,-24.6580222222222
201.1164417088,-27.1346888888889
201.2454885722,-23.1646888888889
201.3745195,-24.7846888888889
201.5035344922,-25.9780222222222
201.6325335488,-24.7080222222222
201.7615166698,-21.7346888888889
201.8904838552,-23.4213555555555
202.019435105,-21.3446888888889
202.1483704192,-21.5880222222222
202.2772897978,-22.3213555555555
202.4061932408,-21.0913555555555
202.5350807482,-23.6580222222222
202.66395232,-19.1080222222222
202.7928079562,-21.3780222222222
202.9216476568,-15.9613555555556
203.0504714218,-16.9346888888889
203.1792792512,-18.9180222222222
203.308071145,-19.5113555555555
203.4368471032,-4.01802222222222
203.5656071258,-17.8413555555555
203.6943512128,-16.7146888888889
203.8230793642,-14.9946888888889
203.95179158,-16.5780222222222
204.0804878602,-18.5346888888889
204.2091682048,-11.2680222222222
204.3378326138,-14.6780222222222
204.4664810872,-10.1213555555556
204.595113625,-13.5846888888889
204.7237302272,-10.4546888888889
204.8523308938,-9.10802222222223
204.9809156248,-11.0446888888889
205.1094844202,-6.93135555555556
205.23803728,-9.01802222222222
205.3665742042,-8.06802222222223
205.4950951928,-5.49802222222222
205.6236002458,-9.19468888888889
205.7520893632,-4.33802222222222
205.880562545,-5.04802222222222
206.0090197912,-5.02468888888889
206.1374611018,-5.13802222222222
206.2658864768,2.54197777777778
206.3942959162,-2.70135555555556
206.52268942,-4.35468888888889
206.6510669882,-2.95468888888889
206.7794286208,2.40531111111111
206.9077743178,-0.504688888888889
207.0361040792,3.94197777777778
207.164417905,1.29197777777778
207.2927157952,1.16531111111111
207.4209977498,3.09197777777778
207.5492637688,3.19197777777778
207.6775138522,7.02864444444444
207.805748,4.36864444444444
207.9339662122,8.28531111111111
208.0621684888,4.71197777777778
208.1903548298,8.75197777777777
208.3185252352,8.29197777777777
208.446679705,10.6386444444444
208.5748182392,11.4919777777778
208.7029408378,11.9386444444444
208.8310475008,11.5019777777778
208.9591382282,13.0753111111111
209.08721302,10.8619777777778
209.2152718762,12.3853111111111
209.3433147968,19.7219777777778
209.4713417818,15.8553111111111
209.5993528312,15.4153111111111
209.727347945,16.5119777777778
209.8553271232,17.0786444444445
209.9832903658,21.3586444444445
210.1112376728,18.7553111111111
210.2391690442,18.8686444444445
210.36708448,17.8519777777778
210.4949839802,21.1119777777778
210.6228675448,24.7286444444445
210.7507351738,26.8953111111111
210.8785868672,23.1386444444444
211.006422625,25.4386444444444
211.1342424472,31.8919777777778
211.2620463338,27.6519777777778
211.3898342848,32.4253111111111
211.5176063002,29.6253111111111
211.64536238,33.5919777777778
211.7731025242,30.9819777777778
211.9008267328,34.8586444444445
212.0285350058,34.3419777777778
212.1562273432,37.3219777777778
212.283903745,43.1453111111111
212.4115642112,37.9586444444445
212.5392087418,41.1953111111111
212.6668373368,43.2019777777778
212.7944499962,42.2153111111111
212.92204672,44.3219777777778
213.0496275082,43.3019777777778
213.1771923608,46.7219777777778
213.3047412778,50.5419777777778
213.4322742592,47.9319777777778
213.559791305,51.8419777777778
213.6872924152,53.7086444444445
213.8147775898,53.4619777777778
213.9422468288,55.8719777777778
214.0697001322,58.8386444444445
214.1971375,57.1919777777778
214.3245589322,61.0153111111111
214.4519644288,61.9153111111112
214.5793539898,64.2919777777778
214.7067276152,63.8486444444445
214.834085305,65.6819777777778
214.9614270592,65.8419777777778
215.0887528778,70.0153111111111
215.2160627608,69.2053111111111
215.3433567082,73.1153111111111
215.47063472,74.1453111111111
215.5978967962,76.0819777777777
215.7251429368,81.2519777777777
215.8523731418,82.2019777777777
215.9795874112,79.3153111111111
216.106785745,80.4419777777777
216.2339681432,83.7719777777777
216.3611346058,89.8819777777777
216.4882851328,89.565311111111
216.6154197242,88.5886444444444
216.74253838,95.7519777777777
216.8696411002,94.6419777777777
216.9967278848,97.595311111111
217.1237987338,97.6919777777777
217.2508536472,96.5086444444444
217.377892625,103.148644444444
217.5049156672,106.265311111111
217.6319227738,103.958644444444
217.7589139448,105.061977777778
217.8858891802,108.008644444444
218.01284848,110.265311111111
218.1397918442,111.115311111111
218.2667192728,115.168644444444
218.3936307658,118.871977777778
218.5205263232,119.545311111111
218.647405945,124.151977777778
218.7742696312,126.081977777778
218.9011173818,126.728644444444
219.0279491968,129.461977777778
219.1547650762,131.151977777778
219.28156502,135.468644444444
219.4083490282,138.788644444444
219.5351171008,140.668644444444
219.6618692378,143.151977777778
219.7886054392,145.741977777778
219.915325705,147.898644444444
220.0420300352,147.745311111111
220.1687184298,151.471977777778
220.2953908888,154.855311111111
220.4220474122,155.788644444444
220.548688,156.561977777778
220.6753126522,159.748644444444
220.8019213688,163.798644444444
220.9285141498,165.051977777778
221.0550909952,170.751977777778
221.181651905,173.148644444444
221.3081968792,173.535311111111
221.4347259178,179.718644444444
221.5612390208,182.118644444444
221.6877361882,179.191977777778
221.81421742,184.068644444444
221.9406827162,185.981977777778
222.0671320768,192.748644444444
222.1935655018,189.838644444444
222.3199829912,195.318644444444
222.446384545,198.338644444444
222.5727701632,197.781977777778
222.6991398458,205.921977777778
222.8254935928,208.338644444444
222.9518314042,208.995311111111
223.07815328,217.505311111111
223.2044592202,220.378644444444
223.3307492248,226.098644444445
223.4570232938,225.068644444445
223.5832814272,228.865311111111
223.709523625,231.948644444445
223.8357498872,238.538644444445
223.9619602138,245.208644444445
224.0881546048,242.115311111111
224.2143330602,245.941977777778
224.34049558,250.105311111111
224.4666421642,250.648644444445
224.5927728128,259.001977777778
224.7188875258,255.348644444445
224.8449863032,263.941977777778
224.971069145,267.528644444445
225.0971360512,267.211977777778
225.2231870218,273.518644444445
225.3492220568,276.295311111111
225.4752411562,280.525311111111
225.60124432,286.288644444445
225.7272315482,292.815311111111
225.8532028408,295.665311111111
225.9791581978,299.395311111111
226.1050976192,300.411977777778
226.231021105,310.581977777778
226.3569286552,313.205311111111
226.4828202698,313.808644444445
226.6086959488,324.941977777778
226.7345556922,324.575311111111
226.8603995,332.165311111111
226.9862273722,337.295311111111
227.1120393088,341.191977777778
227.2378353098,345.151977777778
227.3636153752,346.298644444445
227.489379505,358.438644444445
227.6151276992,357.011977777778
227.7408599578,356.268644444445
227.8665762808,369.558644444445
227.9922766682,371.858644444445
228.11796112,377.185311111111
228.2436296362,380.115311111111
228.3692822168,386.341977777778
228.4949188618,389.541977777778
228.6205395712,399.238644444445
228.746144345,409.735311111111
228.8717331832,411.158644444445
228.9973060858,414.235311111111
229.1228630528,421.528644444445
229.2484040842,429.521977777778
229.37392918,432.528644444445
229.4994383402,442.688644444445
229.6249315648,443.705311111111
229.7504088538,449.075311111111
229.8758702072,456.925311111111
230.001315625,460.955311111111
230.1267451072,464.028644444445
230.2521586538,474.621977777778
230.3775562648,478.151977777778
230.5029379402,476.868644444445
230.62830368,482.471977777778
230.7536534842,490.641977777778
230.8789873528,495.308644444444
231.0043052858,511.258644444444
231.1296072832,508.641977777778
231.254893345,518.278644444444
231.3801634712,527.798644444444
231.5054176618,527.038644444444
231.6306559168,535.278644444444
231.7558782362,534.568644444444
231.88108462,548.308644444445
232.0062750682,551.121977777778
232.1314495808,562.035311111111
232.2566081578,558.971977777778
232.3817507992,568.398644444444
232.506877505,567.905311111111
232.6319882752,574.661977777778
232.7570831098,585.885311111111
232.8821620088,592.858644444444
233.0072249722,599.011977777778
233.132272,599.211977777778
233.2573030922,598.371977777778
233.3823182488,610.601977777778
233.5073174698,611.791977777778
233.6323007552,617.901977777778
233.757268105,611.615311111111
233.8822195192,618.491977777778
234.0071549978,624.745311111111
234.1320745408,631.605311111111
234.2569781482,629.938644444444
234.38186582,645.965311111111
234.5067375562,639.938644444444
234.6315933568,643.421977777778
234.7564332218,673.148644444444
234.8812571512,648.048644444444
235.006065145,651.601977777778
235.1308572032,659.415311111111
235.2556333258,659.165311111111
235.3803935128,660.558644444444
235.5051377642,669.285311111111
235.62986608,672.495311111111
235.7545784602,670.735311111111
235.8792749048,671.705311111111
236.0039554138,678.508644444444
236.1286199872,676.881977777778
236.253268625,679.518644444444
236.3779013272,689.108644444445
236.5025180938,686.608644444445
236.6271189248,685.445311111111
236.7517038202,689.685311111111
236.87627278,695.555311111111
237.0008258042,690.108644444445
237.1253628928,702.131977777778
237.2498840458,696.328644444445
237.3743892632,699.921977777778
237.498878545,702.221977777778
237.6233518912,702.711977777778
237.7478093018,701.491977777778
237.8722507768,707.065311111111
237.9966763162,704.108644444444
238.12108592,707.141977777778
238.2454795882,712.771977777778
238.3698573208,699.828644444445
238.4942191178,707.441977777778
238.6185649792,709.525311111111
238.742894905,707.191977777778
238.8672088952,708.655311111111
238.9915069498,713.288644444444
239.1157890688,712.541977777778
239.2400552522,712.411977777778
239.3643055,715.278644444444
239.4885398122,714.031977777778
239.6127581888,711.948644444444
239.7369606298,719.435311111111
239.8611471352,713.155311111111
239.985317705,718.148644444444
240.1094723392,720.515311111111
240.2336110378,720.001977777778
240.3577338008,722.501977777778
240.4818406282,717.901977777778
240.60593152,720.271977777778
240.7300064762,730.938644444444
240.8540654968,716.471977777778
240.9781085818,721.451977777778
241.1021357312,722.585311111111
241.226146945,729.345311111111
241.3501422232,730.281977777778
241.4741215658,725.528644444444
241.5980849728,726.021977777778
241.7220324442,723.071977777778
241.84596398,725.098644444444
241.9698795802,726.791977777778
242.0937792448,730.335311111111
242.2176629738,732.111977777777
242.3415307672,736.141977777778
242.465382625,738.781977777778
242.5892185472,738.731977777778
242.7130385338,734.558644444444
242.8368425848,742.555311111111
242.9606307002,740.918644444444
243.08440288,740.008644444444
243.2081591242,744.738644444444
243.3318994328,743.808644444444
243.4556238058,746.578644444444
243.5793322432,748.498644444444
243.703024745,750.858644444444
243.8267013112,753.395311111111
243.9503619418,750.211977777778
244.0740066368,751.298644444444
244.1976353962,745.558644444444
244.32124822,751.638644444444
244.4448451082,754.215311111111
244.5684260608,757.691977777778
244.6919910778,761.308644444444
244.8155401592,762.058644444444
244.939073305,768.318644444444
245.0625905152,767.528644444444
245.1860917898,769.615311111111
245.3095771288,772.295311111111
245.4330465322,775.258644444444
245.5565,771.648644444444
245.6799375322,780.001977777778
245.8033591288,789.301977777778
245.9267647898,783.195311111111
246.0501545152,782.161977777778
246.173528305,783.351977777778
246.2968861592,781.455311111111
246.4202280778,786.961977777778
246.5435540608,795.331977777778
246.6668641082,805.705311111111
246.79015822,810.661977777778
246.9134363962,818.288644444444
247.0366986368,821.291977777778
247.1599449418,821.961977777778
247.2831753112,833.591977777778
247.406389745,836.611977777778
247.5295882432,839.541977777778
247.6527708058,845.485311111111
247.7759374328,848.481977777778
247.8990881242,855.938644444444
248.02222288,862.248644444444
248.1453417002,863.408644444444
248.2684445848,868.895311111111
248.3915315338,874.518644444444
248.5146025472,875.838644444444
248.637657625,879.481977777778
248.7606967672,875.838644444444
248.8837199738,884.285311111111
249.0067272448,893.298644444444
249.1297185802,900.515311111111
249.25269398,906.531977777777
249.3756534442,909.335311111111
249.4985969728,923.571977777777
249.6215245658,935.988644444444
249.7444362232,938.048644444444
249.867331945,948.801977777777
249.9902117312,954.261977777777
250.1130755818,961.598644444444
250.2359234968,974.788644444444
250.3587554762,976.521977777777
250.48157152,984.261977777777
250.6043716282,994.72531111111
250.7271558008,995.805311111111
250.8499240378,1007.52864444444
250.9726763392,1014.12864444444
251.095412705,1014.82864444444
251.2181331352,1026.22864444444
251.3408376298,1033.43864444444
251.4635261888,1044.88531111111
251.5861988122,1049.98864444444
251.7088555,1049.13531111111
251.8314962522,1050.76197777778
251.9541210688,1067.76531111111
252.0767299498,1076.92531111111
252.1993228952,1084.40531111111
252.321899905,1099.51531111111
252.4444609792,1104.03864444444
252.5670061178,1115.68197777778
252.6895353208,1123.38531111111
252.8120485882,1137.40864444444
252.93454592,1145.76197777778
253.0570273162,1155.22197777778
253.1794927768,1167.15197777778
253.3019423018,1176.85864444444
253.4243758912,1188.43531111111
253.546793545,1190.65197777778
253.6691952632,1207.64531111111
253.7915810458,1211.75864444444
253.9139508928,1220.30864444444
254.0363048042,1230.94531111111
254.15864278,1240.79864444444
254.2809648202,1251.18864444444
254.4032709248,1254.16864444444
254.5255610938,1260.63197777778
254.6478353272,1269.57531111111
254.770093625,1276.23197777778
254.8923359872,1281.77197777778
255.0145624138,1286.14197777778
255.1367729048,1294.46531111111
255.2589674602,1297.64531111111
255.38114608,1309.45197777778
255.5033087642,1323.40197777778
255.6254555128,1333.05197777778
255.7475863258,1341.49864444444
255.8697012032,1353.23531111111
255.991800145,1360.78197777778
256.1138831512,1374.11197777778
256.2359502218,1389.87531111111
256.3580013568,1395.86197777778
256.4800365562,1405.75864444444
256.60205582,1420.14197777778
256.7240591482,1426.18531111111
256.8460465408,1443.25531111111
256.9680179978,1449.65864444444
257.0899735192,1458.14864444444
257.211913105,1465.26864444444
257.3338367552,1474.90864444444
257.4557444698,1484.90197777778
257.5776362488,1488.68197777778
257.6995120922,1495.83197777778
257.821372,1495.51531111111
257.9432159722,1507.27531111111
258.0650440088,1520.06531111111
258.1868561098,1524.84531111111
258.3086522752,1533.88531111111
258.430432505,1536.69864444444
258.5521967992,1547.78197777778
258.6739451578,1556.66197777778
258.7956775808,1564.21531111111
258.9173940682,1573.34864444444
259.03909462,1575.13197777778
259.1607792362,1579.03197777778
259.2824479168,1584.71197777778
259.4041006618,1591.63864444444
259.5257374712,1600.86197777778
259.647358345,1611.67197777778
259.7689632832,1620.53197777778
259.8905522858,1626.56531111111
260.0121253528,1624.10531111111
260.1336824842,1631.83864444444
260.25522368,1641.50864444444
260.3767489402,1645.16864444444
260.4982582648,1650.59531111111
260.6197516538,1660.32864444444
260.7412291072,1666.66531111111
260.862690625,1673.80197777778
260.9841362072,1682.71197777778
261.1055658538,1688.90864444444
261.2269795648,1695.35864444444
261.3483773402,1695.43531111111
261.46975918,1702.71531111111
261.5911250842,1701.95864444444
261.7124750528,1711.10864444444
261.8338090858,1712.15197777778
261.9551271832,1719.77864444444
262.076429345,1732.14531111111
262.1977155712,1733.06864444444
262.3189858618,1734.85531111111
262.4402402168,1739.26864444444
262.5614786362,1742.52531111111
262.68270112,1748.46531111111
262.8039076682,1746.26864444444
262.9250982808,1752.37864444444
263.0462729578,1758.35531111111
263.1674316992,1755.31864444444
263.288574505,1758.79864444444
263.4097013752,1763.95864444444
263.5308123098,1764.41531111111
263.6519073088,1763.90531111111
263.7729863722,1764.39531111111
263.8940495,1771.72864444444
264.0150966922,1771.27197777778
264.1361279488,1779.43864444444
264.2571432698,1779.39197777778
264.3781426552,1780.52531111111
264.499126105,1790.51864444444
264.6200936192,1792.94531111111
264.7410451978,1795.83864444444
264.8619808408,1793.64531111111
264.9829005482,1803.85197777778
265.10380432,1801.23197777778
265.2246921562,1805.54531111111
265.3455640568,1809.95531111111
265.4664200218,1813.20197777778
265.5872600512,1810.32531111111
265.708084145,1817.83197777778
265.8288923032,1817.91531111111
265.9496845258,1822.58197777778
266.0704608128,1822.50531111111
266.1912211642,1821.27531111111
266.31196558,1825.11864444444
266.4326940602,1821.60197777778
266.5534066048,1823.09864444444
266.6741032138,1830.06197777778
266.7947838872,1819.78864444445
266.915448625,1824.92531111111
267.0360974272,1824.50864444445
267.1567302938,1818.62864444444
267.2773472248,1824.39531111111
267.3979482202,1825.80197777778
267.51853328,1823.70197777778
267.6391024042,1827.23864444445
267.7596555928,1830.69531111111
267.8801928458,1827.72531111111
268.0007141632,1829.18531111111
268.121219545,1835.53864444445
268.2417089912,1830.75531111111
268.3621825018,1832.82197777778
268.4826400768,1841.66197777778
268.6030817162,1836.22531111111
268.72350742,1839.69197777778
268.8439171882,1835.91531111111
268.9643110208,1839.67197777778
269.0846889178,1843.02864444445
269.2050508792,1846.01197777778
269.325396905,1841.43531111111
269.4457269952,1841.04197777778
269.5660411498,1842.79864444445
269.6863393688,1839.79531111111
269.8066216522,1843.08531111111
269.926888,1844.50864444445
270.0471384122,1842.45531111111
270.1673728888,1846.52531111111
270.2875914298,1843.81864444445
270.4077940352,1850.04197777778
270.527980705,1849.47531111111
270.6481514392,1845.69531111111
270.7683062378,1851.37864444445
270.8884451008,1852.07531111111
271.0085680282,1850.18531111111
271.12867502,1851.99531111111
271.2487660762,1844.52864444445
271.3688411968,1845.63864444445
271.4889003818,1849.84531111111
271.6089436312,1855.48864444445
271.728970945,1855.42864444445
271.8489823232,1849.11197777778
271.9689777658,1853.26197777778
272.0889572728,1854.88864444445
272.2089208442,1861.04531111111
272.32886848,1863.72197777778
272.4488001802,1857.05864444445
272.5687159448,1855.13197777778
272.6886157738,1862.38531111111
272.8084996672,1860.07864444445
272.928367625,1863.13197777778
273.0482196472,1865.07864444445
273.1680557338,1861.89864444445
273.2878758848,1871.46864444445
273.4076801002,1870.69197777778
273.52746838,1866.60531111111
273.6472407242,1867.54197777778
273.7669971328,1872.36531111111
273.8867376058,1873.45864444445
274.0064621432,1868.80197777778
274.126170745,1866.13531111111
274.2458634112,1872.68197777778
274.3655401418,1879.21197777778
274.4852009368,1872.87864444445
274.6048457962,1882.71531111111
274.72447472,1882.08197777778
274.8440877082,1883.22864444445
274.9636847608,1887.06197777778
275.0832658778,1891.88197777778
275.2028310592,1885.46197777778
275.322380305,1885.04864444445
275.4419136152,1895.62531111111
275.5614309898,1889.06197777778
275.6809324288,1884.50531111111
275.8004179322,1890.01864444445
275.9198875,1897.92864444445
276.0393411322,1898.16197777778
276.1587788288,1891.58531111111
276.2782005898,1895.87864444445
276.3976064152,1903.99197777778
276.516996305,1895.25197777778
276.6363702592,1901.93531111111
276.7557282778,1904.08864444445
276.8750703608,1903.15531111111
276.9943965082,1904.45531111111
277.11370672,1903.56531111111
277.2330009962,1902.25197777778
277.3522793368,1911.53864444445
277.4715417418,1910.02864444445
277.5907882112,1911.57197777778
277.710018745,1915.88531111111
277.8292333432,1915.15531111111
277.9484320058,1920.64864444445
278.0676147328,1919.26197777778
278.1867815242,1921.28531111111
278.30593238,1920.84864444445
278.4250673002,1930.45531111111
278.5441862848,1930.62197777778
278.6632893338,1933.63531111111
278.7823764472,1934.44197777778
278.901447625,1935.09197777778
279.0205028672,1936.31197777778
279.1395421738,1944.28197777778
279.2585655448,1940.31531111111
279.3775729802,1941.13531111111
279.49656448,1941.51197777778
279.6155400442,1939.78197777778
279.7344996728,1945.14197777778
279.8534433658,1939.37197777778
279.9723711232,1942.41864444445
280.091282945,1943.43197777778
280.2101788312,1941.01197777778
280.3290587818,1945.78197777778
280.4479227968,1941.16197777778
280.5667708762,1935.64197777778
280.68560302,1937.84864444445
280.8044192282,1939.20197777778
280.9232195008,1940.23197777778
281.0420038378,1943.37864444445
281.1607722392,1939.06864444445
281.279524705,1950.74531111111
281.3982612352,1944.46197777778
281.5169818298,1953.38864444445
281.6356864888,1957.16197777778
281.7543752122,1954.31864444445
281.873048,1955.37864444445
281.9917048522,1957.18197777778
282.1103457688,1961.78864444445
282.2289707498,1956.90531111111
282.3475797952,1958.94864444445
282.466172905,1959.49864444445
282.5847500792,1962.09864444445
282.7033113178,1961.78531111111
282.8218566208,1962.50864444445
282.9403859882,1959.89864444445
283.05889942,1961.27531111111
283.1773969162,1964.73197777778
283.2958784768,1968.54531111111
283.4143441018,1967.79197777778
283.5327937912,1965.30864444445
283.651227545,1966.92531111111
283.7696453632,1963.76197777778
283.8880472458,1965.36864444445
284.0064331928,1968.01531111111
284.1248032042,1969.16531111111
284.24315728,1966.88197777778
284.3614954202,1970.10197777778
284.4798176248,1971.45864444445
284.5981238938,1977.28531111111
284.7164142272,1978.63864444445
284.834688625,1976.48864444445
284.9529470872,1978.30197777778
285.0711896138,1977.36864444445
285.1894162048,1975.20197777778
285.3076268602,1978.29197777778
285.42582158,1981.30531111111
285.5440003642,1985.57531111111
285.6621632128,1983.47864444445
285.7803101258,1987.42197777778
285.8984411032,1988.08864444445
286.016556145,1987.30864444445
286.1346552512,1988.48864444445
286.2527384218,1988.80864444445
286.3708056568,1987.57197777778
286.4888569562,1988.31197777778
286.60689232,1993.44197777778
286.7249117482,1984.84197777778
286.8429152408,1988.27531111111
286.9609027978,1990.40531111111
287.0788744192,1993.46197777778
287.196830105,1995.81864444445
287.3147698552,1993.65864444445
287.4326936698,1993.10197777778
287.5506015488,1995.99864444445
287.6684934922,1996.91197777778
287.7863695,2002.64531111111
287.9042295722,2001.20197777778
288.0220737088,2002.28197777778
288.1399019098,2001.68864444445
288.2577141752,2003.42531111111
288.375510505,1999.68531111111
288.4932908992,2002.78531111111
288.6110553578,2000.54864444445
288.7288038808,1998.63531111111
288.8465364682,1997.15864444445
288.96425312,1999.76531111111
289.0819538362,1997.01864444445
289.1996386168,2000.16864444445
289.3173074618,2008.61531111111
289.4349603712,2007.26864444445
289.552597345,2009.59197777778
289.6702183832,2013.03864444445
289.7878234858,2013.24197777778
289.9054126528,2013.77531111111
290.0229858842,2015.02197777778
290.14054318,2018.98197777778
290.2580845402,2029.18531111111
290.3756099648,2029.22197777778
290.4931194538,2032.08197777778
290.6106130072,2036.25864444445
290.728090625,2037.23531111111
290.8455523072,2041.59197777778
290.9629980538,2045.09864444445
291.0804278648,2048.14864444445
291.1978417402,2047.57197777778
291.31523968,2049.80864444445
291.4326216842,2052.72864444445
291.5499877528,2060.14864444445
291.6673378858,2063.89531111111
291.7846720832,2065.34197777778
291.901990345,2070.28864444445
292.0192926712,2075.17531111111
292.1365790618,2073.42864444445
292.2538495168,2075.65864444445
292.3711040362,2077.80531111111
292.48834262,2085.95864444445
292.6055652682,2087.04864444445
292.7227719808,2092.64864444445
292.8399627578,2096.43864444445
292.9571375992,2099.76197777778
293.074296505,2106.58864444445
293.1914394752,2107.12197777778
293.3085665098,2106.26531111111
293.4256776088,2116.35864444445
293.5427727722,2116.27864444445
293.659852,2121.04197777778
293.7769152922,2123.15864444445
293.8939626488,2131.35531111111
294.0109940698,2134.90197777778
294.1280095552,2134.22531111111
294.245009105,2139.93531111111
294.3619927192,2141.38864444445
294.4789603978,2147.53531111111
294.5959121408,2147.33864444445
294.7128479482,2154.47864444445
294.82976782,2162.15531111111
294.9466717562,2159.46864444445
295.0635597568,2166.82531111111
295.1804318218,2172.88864444445
295.2972879512,2173.20864444445
295.414128145,2178.08197777778
295.5309524032,2178.70864444444
295.6477607258,2189.51531111111
295.7645531128,2187.17864444445
295.8813295642,2193.38531111111
295.99809008,2197.91864444444
296.1148346602,2205.67864444445
296.2315633048,2236.83197777778
296.3482760138,2204.86197777778
296.4649727872,2211.98197777778
296.581653625,2220.34531111111
296.6983185272,2228.84531111111
296.8149674938,2229.76531111111
296.9316005248,2235.26197777778
297.0482176202,2237.28197777778
297.16481878,2233.85531111111
297.2814040042,2241.32864444445
297.3979732928,2249.62197777778
297.5145266458,2254.31197777778
297.6310640632,2253.86197777778
297.747585545,2260.36531111111
297.8640910912,2267.54864444445
297.9805807018,2268.24531111111
298.0970543768,2272.92531111111
298.2135121162,2273.13531111111
298.32995392,2279.52864444445
298.4463797882,2281.83531111111
