UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152041
Integration Time,1000
Averages,300
Date,11/16/2020 9:17:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10033.8435288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18333333333
181.9732053322,-86.4698044444445
182.1045947288,-89.7198044444445
182.2359681898,-91.5731377777778
182.3673257152,-62.2364711111112
182.498667305,-59.7031377777778
182.6299929592,-62.1264711111112
182.7613026778,-61.5231377777778
182.8925964608,-59.8598044444445
183.0238743082,-59.3698044444445
183.15513622,-61.0098044444445
183.2863821962,-60.2231377777778
183.4176122368,-56.8064711111111
183.5488263418,-55.2464711111111
183.6800245112,-60.5631377777778
183.811206745,-54.7931377777778
183.9423730432,-57.7398044444445
184.0735234058,-56.9064711111111
184.2046578328,-54.0231377777778
184.3357763242,-56.5598044444445
184.46687888,-57.3831377777778
184.5979655002,-54.0898044444445
184.7290361848,-57.6398044444445
184.8600909338,-54.3964711111111
184.9911297472,-53.0164711111111
185.122152625,-56.0031377777778
185.2531595672,-51.9098044444445
185.3841505738,-54.3931377777778
185.5151256448,-52.2164711111111
185.6460847802,-55.1331377777778
185.77702798,-56.7431377777778
185.9079552442,-55.8898044444445
186.0388665728,-54.3598044444445
186.1697619658,-54.0864711111111
186.3006414232,-51.6998044444445
186.431504945,-56.4231377777778
186.5623525312,-53.7131377777778
186.6931841818,-57.7664711111111
186.8239998968,-55.5064711111111
186.9547996762,-49.4031377777778
187.08558352,-54.7064711111111
187.2163514282,-51.2931377777778
187.3471034008,-58.7298044444445
187.4778394378,-57.4431377777778
187.6085595392,-51.4731377777778
187.739263705,-52.0398044444445
187.8699519352,-53.1431377777778
188.0006242298,-53.5164711111111
188.1312805888,-51.4698044444445
188.2619210122,-52.9564711111111
188.3925455,-55.9131377777778
188.5231540522,-54.5264711111111
188.6537466688,-54.4464711111111
188.7843233498,-55.1498044444445
188.9148840952,-52.2131377777778
189.045428905,-53.1998044444445
189.1759577792,-54.6064711111111
189.3064707178,-50.9864711111111
189.4369677208,-54.6731377777778
189.5674487882,-53.9398044444445
189.69791392,-46.7598044444445
189.8283631162,-52.7431377777778
189.9587963768,-54.4698044444445
190.0892137018,-52.3631377777778
190.2196150912,-53.9531377777778
190.350000545,-53.4298044444445
190.4803700632,-52.7464711111111
190.6107236458,-51.6964711111111
190.7410612928,-52.6231377777778
190.8713830042,-44.9964711111111
191.00168878,-50.9698044444445
191.1319786202,-50.1364711111111
191.2622525248,-51.5598044444445
191.3925104938,-46.3831377777778
191.5227525272,-49.3064711111111
191.652978625,-42.9531377777778
191.7831887872,-45.7131377777778
191.9133830138,-48.9731377777778
192.0435613048,-47.9898044444445
192.1737236602,-46.8064711111111
192.30387008,-48.0098044444445
192.4340005642,-50.5664711111111
192.5641151128,-45.4898044444445
192.6942137258,-49.4131377777778
192.8242964032,-44.2864711111111
192.954363145,-44.4964711111111
193.0844139512,-45.8264711111111
193.2144488218,-43.5998044444445
193.3444677568,-45.9931377777778
193.4744707562,-40.6798044444444
193.60445782,-42.5598044444445
193.7344289482,-40.4698044444445
193.8643841408,-39.0964711111111
193.9943233978,-38.2031377777778
194.1242467192,-37.8731377777778
194.254154105,-36.3464711111111
194.3840455552,-37.3631377777778
194.5139210698,-40.8664711111111
194.6437806488,-40.8831377777778
194.7736242922,-39.3431377777778
194.903452,-40.1331377777778
195.0332637722,-29.4564711111111
195.1630596088,-36.7764711111111
195.2928395098,-35.8731377777778
195.4226034752,-29.0931377777778
195.552351505,-32.5564711111111
195.6820835992,-29.7298044444444
195.8117997578,-32.1464711111111
195.9414999808,-31.7631377777778
196.0711842682,-32.6798044444444
196.20085262,-27.6531377777778
196.3305050362,-29.5798044444444
196.4601415168,-25.0798044444445
196.5897620618,-22.6698044444445
196.7193666712,-23.1998044444445
196.848955345,-27.5598044444445
196.9785280832,-27.4931377777778
197.1080848858,-29.3898044444444
197.2376257528,-24.7998044444445
197.3671506842,-24.5131377777778
197.49665968,-21.2498044444445
197.6261527402,-19.4698044444444
197.7556298648,-17.0798044444444
197.8850910538,-16.6664711111111
198.0145363072,-15.8931377777778
198.143965625,-14.4498044444444
198.2733790072,-17.6064711111111
198.4027764538,-13.3464711111111
198.5321579648,-13.5798044444444
198.6615235402,-8.57980444444445
198.79087318,-7.58647111111111
198.9202068842,-5.05313777777778
199.0495246528,-8.53647111111112
199.1788264858,-6.18647111111111
199.3081123832,-7.14313777777778
199.437382345,-5.31980444444445
199.5666363712,-7.42647111111112
199.6958744618,-9.05980444444445
199.8250966168,-4.22980444444445
199.9543028362,-1.73647111111111
200.08349312,-2.39313777777778
200.2126674682,-3.19980444444445
200.3418258808,2.71352888888889
200.4709683578,0.900195555555554
200.6000948992,1.41352888888889
200.729205505,-1.02647111111111
200.8583001752,5.99019555555555
200.9873789098,8.19352888888888
201.1164417088,7.33352888888889
201.2454885722,11.9401955555556
201.3745195,11.2801955555556
201.5035344922,11.0901955555556
201.6325335488,12.4568622222222
201.7615166698,16.5401955555556
201.8904838552,15.1101955555556
202.019435105,18.2968622222222
202.1483704192,18.8301955555555
202.2772897978,18.6235288888889
202.4061932408,19.7035288888889
202.5350807482,18.0168622222222
202.66395232,24.1135288888889
202.7928079562,21.8768622222222
202.9216476568,29.5035288888889
203.0504714218,27.9701955555555
203.1792792512,27.4068622222222
203.308071145,27.0935288888889
203.4368471032,41.8901955555556
203.5656071258,31.2135288888889
203.6943512128,32.5868622222222
203.8230793642,34.9601955555556
203.95179158,35.3301955555555
204.0804878602,34.5435288888889
204.2091682048,41.6668622222222
204.3378326138,39.4301955555555
204.4664810872,43.7701955555555
204.595113625,42.8568622222222
204.7237302272,46.4501955555555
204.8523308938,49.3335288888889
204.9809156248,47.5568622222222
205.1094844202,52.2601955555555
205.23803728,52.9901955555555
205.3665742042,54.2668622222222
205.4950951928,58.4868622222222
205.6236002458,55.5501955555555
205.7520893632,62.6968622222222
205.880562545,63.6535288888888
206.0090197912,63.2968622222222
206.1374611018,64.5501955555555
206.2658864768,73.4701955555555
206.3942959162,69.8835288888888
206.52268942,69.2468622222221
206.6510669882,72.4268622222222
206.7794286208,78.4301955555555
206.9077743178,77.5635288888889
207.0361040792,82.5768622222222
207.164417905,82.0735288888889
207.2927157952,82.9135288888889
207.4209977498,85.7835288888889
207.5492637688,88.2201955555555
207.6775138522,92.6868622222222
207.805748,92.2301955555555
207.9339662122,97.8868622222222
208.0621684888,95.4835288888888
208.1903548298,100.286862222222
208.3185252352,102.636862222222
208.446679705,106.080195555556
208.5748182392,109.103528888889
208.7029408378,111.033528888889
208.8310475008,112.373528888889
208.9591382282,119.456862222222
209.08721302,115.863528888889
209.2152718762,119.540195555556
209.3433147968,128.173528888889
209.4713417818,125.846862222222
209.5993528312,127.326862222222
209.727347945,130.830195555556
209.8553271232,131.623528888889
209.9832903658,137.750195555556
210.1112376728,137.346862222222
210.2391690442,139.566862222222
210.36708448,141.240195555556
210.4949839802,147.423528888889
210.6228675448,153.066862222222
210.7507351738,158.540195555556
210.8785868672,157.236862222222
211.006422625,161.433528888889
211.1342424472,171.116862222222
211.2620463338,168.923528888889
211.3898342848,175.910195555556
211.5176063002,175.693528888889
211.64536238,182.420195555556
211.7731025242,183.073528888889
211.9008267328,189.693528888889
212.0285350058,192.196862222222
212.1562273432,199.306862222222
212.283903745,207.863528888889
212.4115642112,204.726862222222
212.5392087418,212.143528888889
212.6668373368,216.256862222222
212.7944499962,219.730195555556
212.92204672,223.316862222222
213.0496275082,227.096862222222
213.1771923608,233.926862222222
213.3047412778,240.636862222222
213.4322742592,240.973528888889
213.559791305,247.286862222222
213.6872924152,252.393528888889
213.8147775898,257.100195555556
213.9422468288,262.163528888889
214.0697001322,268.663528888889
214.1971375,271.853528888889
214.3245589322,279.190195555555
214.4519644288,283.140195555556
214.5793539898,289.666862222222
214.7067276152,293.216862222222
214.834085305,298.470195555555
214.9614270592,301.813528888889
215.0887528778,310.636862222222
215.2160627608,313.806862222222
215.3433567082,322.613528888889
215.47063472,327.380195555556
215.5978967962,335.366862222222
215.7251429368,343.010195555556
215.8523731418,347.403528888889
215.9795874112,349.413528888889
216.106785745,354.436862222222
216.2339681432,363.353528888889
216.3611346058,372.650195555555
216.4882851328,377.113528888889
216.6154197242,380.160195555555
216.74253838,393.003528888889
216.8696411002,396.426862222222
216.9967278848,404.810195555555
217.1237987338,409.946862222222
217.2508536472,414.046862222222
217.377892625,425.830195555555
217.5049156672,432.643528888889
217.6319227738,435.566862222222
217.7589139448,440.776862222222
217.8858891802,450.523528888889
218.01284848,458.280195555556
218.1397918442,465.783528888889
218.2667192728,475.820195555555
218.3936307658,482.500195555556
218.5205263232,490.910195555555
218.647405945,501.260195555556
218.7742696312,510.130195555556
218.9011173818,514.566862222222
219.0279491968,524.303528888889
219.1547650762,531.233528888889
219.28156502,540.936862222222
219.4083490282,551.296862222222
219.5351171008,559.983528888888
219.6618692378,567.776862222222
219.7886054392,577.496862222222
219.915325705,584.980195555555
220.0420300352,590.833528888889
220.1687184298,600.603528888889
220.2953908888,610.943528888889
220.4220474122,619.043528888889
220.548688,625.303528888889
220.6753126522,636.706862222222
220.8019213688,648.220195555555
220.9285141498,656.143528888889
221.0550909952,668.963528888889
221.181651905,677.863528888889
221.3081968792,684.823528888889
221.4347259178,700.283528888889
221.5612390208,708.886862222222
221.6877361882,713.686862222222
221.81421742,725.873528888889
221.9406827162,736.300195555556
222.0671320768,749.320195555556
222.1935655018,756.156862222222
222.3199829912,769.816862222222
222.446384545,779.003528888889
222.5727701632,788.453528888889
222.6991398458,804.363528888889
222.8254935928,815.246862222222
222.9518314042,822.356862222222
223.07815328,838.490195555556
223.2044592202,850.313528888889
223.3307492248,862.923528888889
223.4570232938,870.640195555556
223.5832814272,881.813528888889
223.709523625,896.140195555556
223.8357498872,912.753528888889
223.9619602138,926.060195555556
224.0881546048,931.183528888889
224.2143330602,944.520195555555
224.34049558,957.753528888889
224.4666421642,967.340195555556
224.5927728128,988.920195555556
224.7188875258,991.830195555556
224.8449863032,1009.96352888889
224.971069145,1020.57352888889
225.0971360512,1031.75019555556
225.2231870218,1048.43352888889
225.3492220568,1059.38686222222
225.4752411562,1074.15686222222
225.60124432,1090.59686222222
225.7272315482,1105.67019555556
225.8532028408,1119.94352888889
225.9791581978,1133.71352888889
226.1050976192,1143.31019555556
226.231021105,1163.90019555556
226.3569286552,1175.99686222222
226.4828202698,1188.44019555556
226.6086959488,1212.17686222222
226.7345556922,1223.61352888889
226.8603995,1242.10019555556
226.9862273722,1257.69352888889
227.1120393088,1273.92019555556
227.2378353098,1290.40352888889
227.3636153752,1301.11019555556
227.489379505,1325.65352888889
227.6151276992,1333.85686222222
227.7408599578,1345.45686222222
227.8665762808,1368.17352888889
227.9922766682,1383.77352888889
228.11796112,1402.02352888889
228.2436296362,1415.07352888889
228.3692822168,1433.13352888889
228.4949188618,1444.84352888889
228.6205395712,1467.82686222222
228.746144345,1490.48019555556
228.8717331832,1505.46352888889
228.9973060858,1522.09352888889
229.1228630528,1538.61686222222
229.2484040842,1561.47019555556
229.37392918,1577.17019555556
229.4994383402,1600.64019555556
229.6249315648,1610.06686222222
229.7504088538,1630.01686222222
229.8758702072,1651.38352888889
230.001315625,1667.48686222222
230.1267451072,1683.39352888889
230.2521586538,1705.62352888889
230.3775562648,1717.28019555556
230.5029379402,1726.82686222222
230.62830368,1746.14352888889
230.7536534842,1766.02686222222
230.8789873528,1784.10686222222
231.0043052858,1812.73019555556
231.1296072832,1825.14352888889
231.254893345,1846.20686222222
231.3801634712,1868.32352888889
231.5054176618,1880.87686222222
231.6306559168,1901.35352888889
231.7558782362,1913.36352888889
231.88108462,1942.04019555556
232.0062750682,1956.37019555556
232.1314495808,1978.32686222222
232.2566081578,1988.13352888889
232.3817507992,2008.75352888889
232.506877505,2025.12019555556
232.6319882752,2041.58019555556
232.7570831098,2063.55686222222
232.8821620088,2085.61686222222
233.0072249722,2103.17352888889
233.132272,2113.75352888889
233.2573030922,2126.37352888889
233.3823182488,2152.84019555556
233.5073174698,2162.43352888889
233.6323007552,2181.99019555556
233.757268105,2187.16019555556
233.8822195192,2204.22352888889
234.0071549978,2222.63019555556
234.1320745408,2242.48352888889
234.2569781482,2253.31686222222
234.38186582,2278.11352888889
234.5067375562,2285.01686222222
234.6315933568,2299.71019555555
234.7564332218,2331.17686222222
234.8812571512,2324.54686222222
235.006065145,2338.82019555556
235.1308572032,2355.66352888889
235.2556333258,2365.96352888889
235.3803935128,2377.54352888889
235.5051377642,2396.75352888889
235.62986608,2408.73019555555
235.7545784602,2416.63352888889
235.8792749048,2429.26352888889
236.0039554138,2444.81019555556
236.1286199872,2455.29686222222
236.253268625,2469.00352888889
236.3779013272,2488.36019555556
236.5025180938,2496.24686222222
236.6271189248,2503.46019555556
236.7517038202,2514.88352888889
236.87627278,2528.00686222222
237.0008258042,2529.37019555556
237.1253628928,2550.40019555556
237.2498840458,2555.31352888889
237.3743892632,2565.42019555556
237.498878545,2578.18352888889
237.6233518912,2586.23019555556
237.7478093018,2593.86686222222
237.8722507768,2607.59686222222
237.9966763162,2610.72352888889
238.12108592,2618.59686222222
238.2454795882,2635.88686222222
238.3698573208,2628.06352888889
238.4942191178,2641.13352888889
238.6185649792,2647.55019555556
238.742894905,2650.20352888889
238.8672088952,2657.51019555556
238.9915069498,2669.96686222222
239.1157890688,2679.06352888889
239.2400552522,2682.09019555556
239.3643055,2690.96686222222
239.4885398122,2695.59686222222
239.6127581888,2701.36352888889
239.7369606298,2713.49352888889
239.8611471352,2714.87686222222
239.985317705,2727.52019555556
240.1094723392,2734.61352888889
240.2336110378,2738.33019555556
240.3577338008,2749.31019555556
240.4818406282,2748.11019555556
240.60593152,2760.34686222222
240.7300064762,2775.87019555556
240.8540654968,2772.22352888889
240.9781085818,2778.96019555556
241.1021357312,2785.00019555556
241.226146945,2799.69686222222
241.3501422232,2807.12352888889
241.4741215658,2805.43352888889
241.5980849728,2813.10352888889
241.7220324442,2814.40019555556
241.84596398,2822.84352888889
241.9698795802,2828.89019555556
242.0937792448,2844.48686222222
242.2176629738,2852.47352888889
242.3415307672,2865.54352888889
242.465382625,2875.72686222222
242.5892185472,2875.60686222222
242.7130385338,2868.07686222222
242.8368425848,2882.38019555556
242.9606307002,2897.74019555556
243.08440288,2907.88686222222
243.2081591242,2925.06019555556
243.3318994328,2938.88352888889
243.4556238058,2950.71686222222
243.5793322432,2959.34352888889
243.703024745,2967.13686222222
243.8267013112,2983.70019555556
243.9503619418,2973.27686222222
244.0740066368,2966.21352888889
244.1976353962,2964.08352888889
244.32124822,2975.10352888889
244.4448451082,2995.88352888889
244.5684260608,3019.19352888889
244.6919910778,3028.38019555556
244.8155401592,3045.30352888889
244.939073305,3060.92352888889
245.0625905152,3078.96019555556
245.1860917898,3089.32352888889
245.3095771288,3104.94686222222
245.4330465322,3121.47352888889
245.5565,3125.80686222222
245.6799375322,3148.51686222222
245.8033591288,3174.27352888889
245.9267647898,3171.05686222222
246.0501545152,3160.74019555556
246.173528305,3154.28019555556
246.2968861592,3167.10686222222
246.4202280778,3193.61352888889
246.5435540608,3227.95352888889
246.6668641082,3256.85352888889
246.79015822,3287.26686222222
246.9134363962,3311.62686222222
247.0366986368,3344.66686222222
247.1599449418,3356.13019555556
247.2831753112,3392.36686222222
247.406389745,3415.78686222222
247.5295882432,3432.33352888889
247.6527708058,3460.16019555556
247.7759374328,3476.19686222222
247.8990881242,3497.68686222222
248.02222288,3529.07019555556
248.1453417002,3547.46019555556
248.2684445848,3572.92019555556
248.3915315338,3600.94352888889
248.5146025472,3608.55352888889
248.637657625,3590.77352888889
248.7606967672,3599.27019555556
248.8837199738,3637.51352888889
249.0067272448,3678.18019555556
249.1297185802,3716.37352888889
249.25269398,3746.68686222222
249.3756534442,3777.96686222222
249.4985969728,3817.21019555555
249.6215245658,3857.23352888889
249.7444362232,3886.24019555556
249.867331945,3931.84352888889
249.9902117312,3961.11019555556
250.1130755818,3996.73352888889
250.2359234968,4042.49019555556
250.3587554762,4063.63019555556
250.48157152,4100.85019555556
250.6043716282,4126.56686222222
250.7271558008,4153.10352888889
250.8499240378,4199.43019555556
250.9726763392,4235.70019555556
251.095412705,4260.77019555556
251.2181331352,4297.66352888889
251.3408376298,4328.54686222223
251.4635261888,4363.81019555556
251.5861988122,4379.43686222222
251.7088555,4379.11019555556
251.8314962522,4406.30352888889
251.9541210688,4466.45352888889
252.0767299498,4513.89686222222
252.1993228952,4557.15686222222
252.321899905,4605.01019555556
252.4444609792,4643.53352888889
252.5670061178,4695.40686222222
252.6895353208,4731.28352888889
252.8120485882,4784.11019555556
252.93454592,4832.40019555556
253.0570273162,4874.78352888889
253.1794927768,4932.51019555556
253.3019423018,4970.36019555556
253.4243758912,5016.82019555556
253.546793545,5058.73352888889
253.6691952632,5100.59686222222
253.7915810458,5133.57352888889
253.9139508928,5173.89686222222
254.0363048042,5220.58686222222
254.15864278,5258.68352888889
254.2809648202,5299.90352888889
254.4032709248,5325.11686222222
254.5255610938,5358.41019555556
254.6478353272,5392.47019555555
254.770093625,5428.22686222222
254.8923359872,5467.33686222222
255.0145624138,5503.96352888889
255.1367729048,5529.31352888889
255.2589674602,5544.25686222222
255.38114608,5591.12352888889
255.5033087642,5642.15352888889
255.6254555128,5696.11352888889
255.7475863258,5738.00352888889
255.8697012032,5790.28019555555
255.991800145,5838.44019555555
256.1138831512,5882.06686222222
256.2359502218,5931.75352888889
256.3580013568,5983.87352888889
256.4800365562,6032.05352888889
256.60205582,6095.24352888889
256.7240591482,6136.15019555555
256.8460465408,6190.81019555555
256.9680179978,6237.26019555555
257.0899735192,6273.26019555555
257.211913105,6312.53019555555
257.3338367552,6350.33019555555
257.4557444698,6387.23019555555
257.5776362488,6422.12686222222
257.6995120922,6462.19019555555
257.821372,6484.53686222222
257.9432159722,6524.55686222222
258.0650440088,6564.32019555555
258.1868561098,6596.74686222222
258.3086522752,6632.59352888889
258.430432505,6660.55019555555
258.5521967992,6701.34686222222
258.6739451578,6743.10019555555
258.7956775808,6782.79686222222
258.9173940682,6817.32686222222
259.03909462,6840.75019555555
259.1607792362,6841.41686222222
259.2824479168,6872.60019555555
259.4041006618,6909.75352888889
259.5257374712,6948.51352888889
259.647358345,6986.31019555555
259.7689632832,7021.27019555555
259.8905522858,7051.60686222222
260.0121253528,7077.44352888888
260.1336824842,7101.81352888889
260.25522368,7143.71019555555
260.3767489402,7164.31686222222
260.4982582648,7205.54352888888
260.6197516538,7238.85352888888
260.7412291072,7273.58352888888
260.862690625,7307.27019555555
260.9841362072,7336.62352888888
261.1055658538,7362.66686222222
261.2269795648,7397.23352888888
261.3483773402,7414.75352888888
261.46975918,7438.42686222222
261.5911250842,7458.23686222222
261.7124750528,7478.76686222222
261.8338090858,7490.27352888888
261.9551271832,7522.14352888888
262.076429345,7561.65352888888
262.1977155712,7585.74352888888
262.3189858618,7609.85686222222
262.4402402168,7624.69352888889
262.5614786362,7638.70019555555
262.68270112,7658.41686222222
262.8039076682,7668.41686222222
262.9250982808,7688.86686222222
263.0462729578,7711.33686222222
263.1674316992,7715.99352888888
263.288574505,7725.71352888888
263.4097013752,7737.17686222222
263.5308123098,7738.56352888888
263.6519073088,7747.72686222222
263.7729863722,7764.72352888888
263.8940495,7781.18019555555
264.0150966922,7785.65686222222
264.1361279488,7805.52352888888
264.2571432698,7825.35019555555
264.3781426552,7844.57019555555
264.499126105,7867.93019555555
264.6200936192,7889.31352888888
264.7410451978,7899.15686222221
264.8619808408,7908.99352888888
264.9829005482,7938.42352888888
265.10380432,7944.94352888888
265.2246921562,7959.36686222221
265.3455640568,7974.12686222221
265.4664200218,7986.56019555555
265.5872600512,7986.16686222221
265.708084145,8008.85352888888
265.8288923032,8017.01019555555
265.9496845258,8025.70019555555
266.0704608128,8036.72686222221
266.1912211642,8033.05352888888
266.31196558,8036.94352888888
266.4326940602,8035.09019555555
266.5534066048,8040.95019555555
266.6741032138,8051.11019555555
266.7947838872,8050.66352888888
266.915448625,8053.75019555555
267.0360974272,8052.01019555555
267.1567302938,8051.79019555555
267.2773472248,8058.09019555555
267.3979482202,8067.00686222221
267.51853328,8062.46686222221
267.6391024042,8077.12352888888
267.7596555928,8081.73352888888
267.8801928458,8076.18686222221
268.0007141632,8076.10352888888
268.121219545,8092.84352888888
268.2417089912,8083.56019555555
268.3621825018,8095.44019555554
268.4826400768,8113.34019555554
268.6030817162,8115.71019555554
268.72350742,8116.47019555554
268.8439171882,8125.74352888888
268.9643110208,8134.95686222221
269.0846889178,8140.75352888888
269.2050508792,8145.60019555554
269.325396905,8141.75019555554
269.4457269952,8146.06019555554
269.5660411498,8153.89019555554
269.6863393688,8160.71352888888
269.8066216522,8164.83352888888
269.926888,8163.42686222221
270.0471384122,8164.65352888888
270.1673728888,8176.17019555554
270.2875914298,8173.13019555554
270.4077940352,8180.88686222221
270.527980705,8188.20686222221
270.6481514392,8184.61686222221
270.7683062378,8188.19686222221
270.8884451008,8185.72019555554
271.0085680282,8175.17019555554
271.12867502,8178.71352888888
271.2487660762,8169.32686222221
271.3688411968,8176.29686222221
271.4889003818,8190.65019555555
271.6089436312,8201.14019555555
271.728970945,8211.86352888888
271.8489823232,8207.63686222221
271.9689777658,8210.45019555555
272.0889572728,8215.05352888888
272.2089208442,8225.81019555554
272.32886848,8234.37686222221
272.4488001802,8223.98352888888
272.5687159448,8226.26352888888
272.6886157738,8234.46352888888
272.8084996672,8230.60352888888
272.928367625,8237.68352888888
273.0482196472,8251.12686222221
273.1680557338,8258.35019555554
273.2878758848,8272.01352888888
273.4076801002,8270.35686222221
273.52746838,8264.14352888888
273.6472407242,8263.80352888888
273.7669971328,8274.43019555554
273.8867376058,8278.75352888888
274.0064621432,8281.12686222221
274.126170745,8279.82686222221
274.2458634112,8293.28686222221
274.3655401418,8295.52686222221
274.4852009368,8302.51686222221
274.6048457962,8313.50686222221
274.72447472,8312.16352888888
274.8440877082,8312.75019555554
274.9636847608,8317.39019555554
275.0832658778,8335.33352888888
275.2028310592,8329.73686222221
275.322380305,8327.21686222221
275.4419136152,8343.11019555554
275.5614309898,8333.67686222221
275.6809324288,8336.65686222221
275.8004179322,8345.81019555554
275.9198875,8358.46019555554
276.0393411322,8364.35686222221
276.1587788288,8354.96686222221
276.2782005898,8366.87352888888
276.3976064152,8377.87686222221
276.516996305,8373.30686222221
276.6363702592,8384.48019555554
276.7557282778,8383.79019555554
276.8750703608,8388.34352888888
276.9943965082,8390.18352888888
277.11370672,8389.63019555554
277.2330009962,8389.97352888888
277.3522793368,8403.94019555554
277.4715417418,8409.90352888888
277.5907882112,8412.76019555554
277.710018745,8423.76352888888
277.8292333432,8433.42352888888
277.9484320058,8436.51352888888
278.0676147328,8440.99352888888
278.1867815242,8453.27019555554
278.30593238,8459.10019555554
278.4250673002,8469.82352888888
278.5441862848,8470.91352888888
278.6632893338,8482.81019555554
278.7823764472,8481.97352888888
278.901447625,8478.96352888888
279.0205028672,8489.00686222221
279.1395421738,8505.40352888888
279.2585655448,8501.28019555554
279.3775729802,8500.88019555554
279.49656448,8503.18019555554
279.6155400442,8505.37019555554
279.7344996728,8513.31686222221
279.8534433658,8508.23686222221
279.9723711232,8524.39352888888
280.091282945,8521.26352888888
280.2101788312,8526.15352888888
280.3290587818,8538.06686222221
280.4479227968,8530.98352888888
280.5667708762,8521.22019555554
280.68560302,8530.44686222221
280.8044192282,8531.99019555554
280.9232195008,8539.73686222221
281.0420038378,8539.25019555554
281.1607722392,8539.33686222221
281.279524705,8554.06019555554
281.3982612352,8551.71352888888
281.5169818298,8560.54352888888
281.6356864888,8580.38019555554
281.7543752122,8587.03352888888
281.873048,8590.49019555554
281.9917048522,8595.09352888888
282.1103457688,8611.22686222221
282.2289707498,8611.80352888888
282.3475797952,8610.71019555554
282.466172905,8616.01352888888
282.5847500792,8619.06019555554
282.7033113178,8615.52352888888
282.8218566208,8617.59019555554
282.9403859882,8607.90352888888
283.05889942,8612.01352888888
283.1773969162,8626.03686222221
283.2958784768,8631.14352888888
283.4143441018,8629.55352888888
283.5327937912,8625.20352888888
283.651227545,8628.91019555554
283.7696453632,8631.38019555554
283.8880472458,8624.81686222221
284.0064331928,8634.54019555554
284.1248032042,8632.17019555554
284.24315728,8633.58686222221
284.3614954202,8639.68686222221
284.4798176248,8641.07019555554
284.5981238938,8657.58352888888
284.7164142272,8666.82686222221
284.834688625,8664.73019555554
284.9529470872,8666.96352888888
285.0711896138,8660.30019555554
285.1894162048,8660.44686222221
285.3076268602,8668.42019555554
285.42582158,8670.04686222221
285.5440003642,8676.62352888888
285.6621632128,8676.91019555554
285.7803101258,8686.15686222221
285.8984411032,8692.62352888888
286.016556145,8684.65019555554
286.1346552512,8685.73352888888
286.2527384218,8693.03019555554
286.3708056568,8692.96686222221
286.4888569562,8693.31686222221
286.60689232,8695.07352888888
286.7249117482,8685.29686222221
286.8429152408,8690.43686222221
286.9609027978,8690.46686222221
287.0788744192,8700.36019555554
287.196830105,8710.69686222221
287.3147698552,8698.38352888888
287.4326936698,8696.72686222221
287.5506015488,8705.58019555554
287.6684934922,8711.21019555554
287.7863695,8717.53019555554
287.9042295722,8723.50352888888
288.0220737088,8722.45686222221
288.1399019098,8719.89019555554
288.2577141752,8721.96352888888
288.375510505,8713.74686222221
288.4932908992,8714.22686222221
288.6110553578,8713.61352888888
288.7288038808,8706.21019555554
288.8465364682,8700.55352888888
288.96425312,8699.44019555554
289.0819538362,8697.77352888888
289.1996386168,8708.97686222221
289.3173074618,8723.63686222221
289.4349603712,8726.81352888888
289.552597345,8730.50019555554
289.6702183832,8746.77352888888
289.7878234858,8752.65686222221
289.9054126528,8752.24352888888
290.0229858842,8763.34019555554
290.14054318,8767.96019555554
290.2580845402,8776.04019555554
290.3756099648,8789.36352888888
290.4931194538,8804.53686222221
290.6106130072,8819.08686222221
290.728090625,8823.65352888888
290.8455523072,8837.31352888888
290.9629980538,8854.95686222221
291.0804278648,8867.62686222221
291.1978417402,8871.97352888888
291.31523968,8882.69352888888
291.4326216842,8889.26019555555
291.5499877528,8902.00686222221
291.6673378858,8919.13686222221
291.7846720832,8926.73352888888
291.901990345,8938.82352888888
292.0192926712,8957.81352888888
292.1365790618,8964.71686222221
292.2538495168,8977.40019555554
292.3711040362,8984.38019555555
292.48834262,9004.41352888888
292.6055652682,9010.07019555555
292.7227719808,9025.33352888888
292.8399627578,9037.98352888888
292.9571375992,9051.84686222221
293.074296505,9066.31352888888
293.1914394752,9067.69019555555
293.3085665098,9076.99686222221
293.4256776088,9099.22352888888
293.5427727722,9108.65019555555
293.659852,9122.01352888888
293.7769152922,9134.63352888888
293.8939626488,9158.74019555555
294.0109940698,9167.06352888888
294.1280095552,9178.12686222221
294.245009105,9192.65352888888
294.3619927192,9199.14686222221
294.4789603978,9215.41686222221
294.5959121408,9232.01686222221
294.7128479482,9245.31352888888
294.82976782,9265.52686222221
294.9466717562,9272.63019555555
295.0635597568,9289.31019555554
295.1804318218,9303.88352888888
295.2972879512,9314.30352888888
295.414128145,9324.98352888888
295.5309524032,9342.93019555555
295.6477607258,9362.94019555555
295.7645531128,9364.57352888888
295.8813295642,9378.23019555554
295.99809008,9391.61686222221
296.1148346602,9413.15019555554
296.2315633048,9451.51019555555
296.3482760138,9438.02019555555
296.4649727872,9448.16019555555
296.581653625,9467.72686222221
296.6983185272,9491.91019555555
296.8149674938,9508.20352888888
296.9316005248,9523.98352888888
297.0482176202,9534.98019555555
297.16481878,9534.37019555555
297.2814040042,9555.72686222221
297.3979732928,9577.54686222221
297.5145266458,9587.61686222221
297.6310640632,9595.88686222221
297.747585545,9615.46686222221
