UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154613
Integration Time,1000
Averages,300
Date,11/25/2020 8:22:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3635.31901888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.29
181.9732053322,-80.9576477777778
182.1045947288,-84.1409811111111
182.2359681898,-85.9676477777777
182.3673257152,-62.9843144444444
182.498667305,-60.590981111111
182.6299929592,-63.3576477777777
182.7613026778,-62.2143144444444
182.8925964608,-60.9276477777777
183.0238743082,-59.8776477777777
183.15513622,-62.4709811111111
183.2863821962,-61.1943144444444
183.4176122368,-57.8643144444444
183.5488263418,-56.2309811111111
183.6800245112,-61.7143144444444
183.811206745,-55.9043144444444
183.9423730432,-58.3276477777777
184.0735234058,-58.2409811111111
184.2046578328,-54.8676477777777
184.3357763242,-57.8543144444444
184.46687888,-58.2109811111111
184.5979655002,-55.1343144444444
184.7290361848,-57.9143144444444
184.8600909338,-55.2909811111111
184.9911297472,-53.8876477777778
185.122152625,-57.2009811111111
185.2531595672,-52.9176477777777
185.3841505738,-54.9043144444444
185.5151256448,-53.2343144444444
185.6460847802,-55.8843144444444
185.77702798,-57.7976477777777
185.9079552442,-56.1909811111111
186.0388665728,-55.4043144444444
186.1697619658,-55.6509811111111
186.3006414232,-52.7676477777778
186.431504945,-57.2776477777777
186.5623525312,-54.7176477777777
186.6931841818,-59.1543144444444
186.8239998968,-56.4509811111111
186.9547996762,-50.4309811111111
187.08558352,-55.8109811111111
187.2163514282,-52.6276477777778
187.3471034008,-59.7543144444444
187.4778394378,-58.6076477777777
187.6085595392,-52.6509811111111
187.739263705,-53.2109811111111
187.8699519352,-54.7509811111111
188.0006242298,-55.0209811111111
188.1312805888,-52.1876477777777
188.2619210122,-54.1976477777778
188.3925455,-57.4009811111111
188.5231540522,-55.8709811111111
188.6537466688,-55.9876477777777
188.7843233498,-57.0476477777777
188.9148840952,-53.7976477777777
189.045428905,-54.6976477777777
189.1759577792,-56.5509811111111
189.3064707178,-52.8209811111111
189.4369677208,-56.5043144444444
189.5674487882,-55.5843144444444
189.69791392,-48.2943144444444
189.8283631162,-54.7709811111111
189.9587963768,-56.2643144444444
190.0892137018,-53.8576477777777
190.2196150912,-55.0509811111111
190.350000545,-55.2409811111111
190.4803700632,-54.6243144444444
190.6107236458,-53.7709811111111
190.7410612928,-54.7576477777777
190.8713830042,-47.5909811111111
191.00168878,-52.9576477777777
191.1319786202,-52.7143144444444
191.2622525248,-54.6209811111111
191.3925104938,-48.8976477777778
191.5227525272,-52.0509811111111
191.652978625,-45.7476477777778
191.7831887872,-48.8676477777778
191.9133830138,-51.4343144444444
192.0435613048,-50.7409811111111
192.1737236602,-49.3943144444444
192.30387008,-50.1443144444444
192.4340005642,-53.2743144444444
192.5641151128,-48.1543144444444
192.6942137258,-52.2243144444444
192.8242964032,-47.1776477777778
192.954363145,-48.8576477777777
193.0844139512,-49.5376477777777
193.2144488218,-49.1543144444444
193.3444677568,-50.6543144444444
193.4744707562,-46.8476477777778
193.60445782,-48.5676477777778
193.7344289482,-46.8476477777778
193.8643841408,-45.6176477777778
193.9943233978,-44.8876477777778
194.1242467192,-45.0976477777778
194.254154105,-43.6109811111111
194.3840455552,-44.2476477777778
194.5139210698,-46.1876477777778
194.6437806488,-45.1243144444444
194.7736242922,-44.2843144444444
194.903452,-46.3509811111111
195.0332637722,-37.1609811111111
195.1630596088,-45.3409811111111
195.2928395098,-45.2876477777778
195.4226034752,-38.9943144444444
195.552351505,-43.7043144444444
195.6820835992,-40.2476477777778
195.8117997578,-42.6843144444444
195.9414999808,-42.8076477777778
196.0711842682,-44.4209811111111
196.20085262,-40.8943144444444
196.3305050362,-43.4276477777778
196.4601415168,-39.7443144444444
196.5897620618,-36.8709811111111
196.7193666712,-38.0209811111111
196.848955345,-41.3676477777777
196.9785280832,-39.9076477777778
197.1080848858,-40.7209811111111
197.2376257528,-38.7176477777778
197.3671506842,-39.2209811111111
197.49665968,-37.1609811111111
197.6261527402,-36.6876477777778
197.7556298648,-35.1976477777778
197.8850910538,-35.1776477777778
198.0145363072,-34.0843144444444
198.143965625,-32.4076477777778
198.2733790072,-36.2009811111111
198.4027764538,-33.0343144444444
198.5321579648,-34.3709811111111
198.6615235402,-30.5209811111111
198.79087318,-29.8809811111111
198.9202068842,-28.2776477777778
199.0495246528,-32.2643144444444
199.1788264858,-30.3843144444445
199.3081123832,-30.7243144444444
199.437382345,-29.3109811111111
199.5666363712,-30.3376477777778
199.6958744618,-30.9376477777778
199.8250966168,-27.3676477777778
199.9543028362,-25.2643144444445
200.08349312,-27.9509811111111
200.2126674682,-28.8109811111111
200.3418258808,-24.3809811111111
200.4709683578,-26.1943144444445
200.6000948992,-26.1243144444445
200.729205505,-28.1976477777778
200.8583001752,-23.2209811111111
200.9873789098,-21.7509811111111
201.1164417088,-23.2209811111111
201.2454885722,-19.7876477777778
201.3745195,-21.3243144444445
201.5035344922,-21.5443144444444
201.6325335488,-20.9843144444445
201.7615166698,-17.5809811111111
201.8904838552,-19.4576477777778
202.019435105,-16.9209811111111
202.1483704192,-17.1609811111111
202.2772897978,-17.8143144444444
202.4061932408,-16.7609811111111
202.5350807482,-18.7343144444445
202.66395232,-13.6476477777778
202.7928079562,-16.3609811111111
202.9216476568,-10.5109811111111
203.0504714218,-12.0776477777778
203.1792792512,-13.3643144444444
203.308071145,-13.6709811111111
203.4368471032,0.195685555555556
203.5656071258,-12.1076477777778
203.6943512128,-11.1543144444444
203.8230793642,-9.16098111111111
203.95179158,-9.96431444444444
204.0804878602,-11.4843144444444
204.2091682048,-4.96098111111111
204.3378326138,-8.29764777777777
204.4664810872,-3.59098111111111
204.595113625,-6.38098111111111
204.7237302272,-3.72764777777778
204.8523308938,-2.18431444444444
204.9809156248,-4.68098111111111
205.1094844202,-0.254314444444444
205.23803728,-1.26431444444444
205.3665742042,-0.364314444444444
205.4950951928,2.08568555555556
205.6236002458,-1.39764777777778
205.7520893632,3.92235222222222
205.880562545,3.86235222222222
206.0090197912,3.32235222222222
206.1374611018,2.97235222222222
206.2658864768,11.6356855555556
206.3942959162,5.79235222222222
206.52268942,4.74235222222222
206.6510669882,6.54901888888889
206.7794286208,12.4056855555556
206.9077743178,9.07568555555556
207.0361040792,13.9423522222222
207.164417905,10.3890188888889
207.2927157952,11.8790188888889
207.4209977498,12.9023522222222
207.5492637688,14.6256855555556
207.6775138522,17.7190188888889
207.805748,15.3590188888889
207.9339662122,19.8123522222222
208.0621684888,16.3790188888889
208.1903548298,19.9190188888889
208.3185252352,20.7190188888889
208.446679705,22.1790188888889
208.5748182392,23.8390188888889
208.7029408378,24.5723522222222
208.8310475008,24.1623522222222
208.9591382282,26.0623522222222
209.08721302,23.6523522222222
209.2152718762,26.3556855555555
209.3433147968,33.9990188888889
209.4713417818,30.0590188888889
209.5993528312,29.6856855555555
209.727347945,31.2856855555556
209.8553271232,32.6990188888889
209.9832903658,36.2923522222222
210.1112376728,35.0223522222222
210.2391690442,33.9490188888889
210.36708448,34.2390188888889
210.4949839802,37.9556855555556
210.6228675448,41.4190188888889
210.7507351738,44.3523522222222
210.8785868672,40.9056855555556
211.006422625,43.4290188888889
211.1342424472,50.0923522222223
211.2620463338,46.3023522222222
211.3898342848,51.1390188888889
211.5176063002,49.1956855555556
211.64536238,54.0990188888889
211.7731025242,50.5123522222223
211.9008267328,55.3090188888889
212.0285350058,55.2523522222222
212.1562273432,58.4290188888889
212.283903745,64.2823522222223
212.4115642112,60.489018888889
212.5392087418,63.3056855555556
212.6668373368,65.5490188888889
212.7944499962,65.2290188888889
212.92204672,67.8523522222223
213.0496275082,68.2923522222223
213.1771923608,71.3923522222223
213.3047412778,75.4656855555556
213.4322742592,73.5290188888889
213.559791305,77.1023522222223
213.6872924152,79.8190188888889
213.8147775898,79.8190188888889
213.9422468288,83.1656855555556
214.0697001322,86.3223522222222
214.1971375,85.0823522222223
214.3245589322,90.5823522222223
214.4519644288,91.6823522222223
214.5793539898,94.2023522222223
214.7067276152,94.8256855555556
214.834085305,97.0190188888889
214.9614270592,97.6856855555556
215.0887528778,102.262352222222
215.2160627608,102.292352222222
215.3433567082,106.722352222222
215.47063472,108.905685555556
215.5978967962,110.919018888889
215.7251429368,116.305685555556
215.8523731418,117.029018888889
215.9795874112,115.429018888889
216.106785745,117.605685555556
216.2339681432,122.672352222222
216.3611346058,128.019018888889
216.4882851328,128.315685555556
216.6154197242,127.299018888889
216.74253838,135.682352222222
216.8696411002,135.732352222222
216.9967278848,139.209018888889
217.1237987338,139.849018888889
217.2508536472,139.555685555556
217.377892625,146.485685555556
217.5049156672,149.669018888889
217.6319227738,149.309018888889
217.7589139448,151.045685555556
217.8858891802,154.792352222222
218.01284848,158.239018888889
218.1397918442,160.182352222222
218.2667192728,164.855685555556
218.3936307658,168.579018888889
218.5205263232,170.595685555556
218.647405945,176.775685555556
218.7742696312,179.119018888889
218.9011173818,179.129018888889
219.0279491968,182.632352222222
219.1547650762,185.292352222222
219.28156502,190.082352222222
219.4083490282,195.415685555556
219.5351171008,197.855685555556
219.6618692378,201.492352222222
219.7886054392,204.989018888889
219.915325705,208.065685555556
220.0420300352,208.965685555556
220.1687184298,213.595685555556
220.2953908888,218.055685555556
220.4220474122,220.369018888889
220.548688,221.582352222222
220.6753126522,224.809018888889
220.8019213688,231.852352222222
220.9285141498,233.609018888889
221.0550909952,240.135685555556
221.181651905,243.735685555556
221.3081968792,244.355685555556
221.4347259178,251.782352222222
221.5612390208,254.122352222222
221.6877361882,253.899018888889
221.81421742,260.122352222222
221.9406827162,263.025685555556
222.0671320768,270.009018888889
222.1935655018,268.302352222222
222.3199829912,274.379018888889
222.446384545,279.479018888889
222.5727701632,280.102352222222
222.6991398458,288.962352222222
222.8254935928,293.545685555556
222.9518314042,295.935685555555
223.07815328,304.452352222222
223.2044592202,308.595685555556
223.3307492248,315.025685555556
223.4570232938,315.915685555556
223.5832814272,319.685685555556
223.709523625,324.689018888889
223.8357498872,333.329018888889
223.9619602138,341.182352222222
224.0881546048,339.135685555555
224.2143330602,344.715685555555
224.34049558,351.249018888889
224.4666421642,351.742352222222
224.5927728128,362.695685555556
224.7188875258,360.932352222222
224.8449863032,369.492352222222
224.971069145,373.762352222222
225.0971360512,375.069018888889
225.2231870218,383.179018888889
225.3492220568,388.495685555556
225.4752411562,394.102352222222
225.60124432,402.092352222222
225.7272315482,408.699018888889
225.8532028408,412.629018888889
225.9791581978,418.582352222222
226.1050976192,421.639018888889
226.231021105,431.355685555556
226.3569286552,435.922352222222
226.4828202698,440.109018888889
226.6086959488,452.359018888889
226.7345556922,453.315685555556
226.8603995,461.659018888889
226.9862273722,468.149018888889
227.1120393088,473.762352222222
227.2378353098,479.775685555556
227.3636153752,484.885685555556
227.489379505,497.912352222222
227.6151276992,497.639018888889
227.7408599578,498.532352222222
227.8665762808,511.209018888889
227.9922766682,518.222352222222
228.11796112,524.825685555556
228.2436296362,530.419018888889
228.3692822168,538.925685555556
228.4949188618,541.252352222222
228.6205395712,552.549018888889
228.746144345,565.529018888889
228.8717331832,568.402352222222
228.9973060858,574.255685555556
229.1228630528,582.999018888889
229.2484040842,594.885685555556
229.37392918,597.572352222223
229.4994383402,609.659018888889
229.6249315648,613.272352222223
229.7504088538,621.542352222223
229.8758702072,630.945685555556
230.001315625,636.542352222222
230.1267451072,640.972352222222
230.2521586538,653.165685555556
230.3775562648,658.525685555556
230.5029379402,659.305685555556
230.62830368,666.909018888889
230.7536534842,676.022352222222
230.8789873528,684.255685555556
231.0043052858,700.365685555556
231.1296072832,701.255685555556
231.254893345,713.479018888889
231.3801634712,723.642352222222
231.5054176618,725.355685555556
231.6306559168,734.202352222222
231.7558782362,735.845685555556
231.88108462,752.549018888889
232.0062750682,756.489018888889
232.1314495808,770.475685555556
232.2566081578,767.579018888889
232.3817507992,778.242352222222
232.506877505,782.249018888889
232.6319882752,790.309018888889
232.7570831098,803.369018888889
232.8821620088,811.972352222222
233.0072249722,818.379018888889
233.132272,820.695685555556
233.2573030922,820.289018888889
233.3823182488,836.872352222222
233.5073174698,839.652352222222
233.6323007552,848.612352222222
233.757268105,842.859018888889
233.8822195192,852.382352222222
234.0071549978,859.882352222222
234.1320745408,869.315685555555
234.2569781482,867.662352222222
234.38186582,885.719018888888
234.5067375562,882.739018888888
234.6315933568,887.835685555555
234.7564332218,916.212352222222
234.8812571512,894.299018888889
235.006065145,901.182352222222
235.1308572032,909.822352222222
235.2556333258,911.389018888888
235.3803935128,915.189018888888
235.5051377642,924.992352222222
235.62986608,928.699018888889
235.7545784602,929.122352222222
235.8792749048,933.729018888888
236.0039554138,940.252352222222
236.1286199872,939.329018888888
236.253268625,944.479018888888
236.3779013272,955.849018888888
236.5025180938,954.775685555555
236.6271189248,955.352352222222
236.7517038202,960.759018888888
236.87627278,966.995685555555
237.0008258042,963.642352222222
237.1253628928,975.622352222222
237.2498840458,971.432352222222
237.3743892632,975.932352222222
237.498878545,979.979018888889
237.6233518912,983.125685555555
237.7478093018,984.422352222222
237.8722507768,988.539018888889
237.9966763162,985.902352222222
238.12108592,989.855685555555
238.2454795882,998.465685555555
238.3698573208,987.532352222222
238.4942191178,996.179018888889
238.6185649792,997.365685555556
238.742894905,1000.39235222222
238.8672088952,999.739018888889
238.9915069498,1005.16235222222
239.1157890688,1004.56235222222
239.2400552522,1006.30901888889
239.3643055,1009.58235222222
239.4885398122,1008.62235222222
239.6127581888,1009.49235222222
239.7369606298,1018.59235222222
239.8611471352,1011.46568555556
239.985317705,1018.30235222222
240.1094723392,1023.32901888889
240.2336110378,1021.83235222222
240.3577338008,1025.00901888889
240.4818406282,1022.83568555556
240.60593152,1024.04235222222
240.7300064762,1036.73235222222
240.8540654968,1023.96568555556
240.9781085818,1030.77568555556
241.1021357312,1031.18901888889
241.226146945,1040.59568555556
241.3501422232,1041.29568555556
241.4741215658,1037.28901888889
241.5980849728,1040.32235222222
241.7220324442,1037.92568555556
241.84596398,1039.23235222222
241.9698795802,1042.33901888889
242.0937792448,1048.86568555556
242.2176629738,1051.01235222222
242.3415307672,1055.90235222222
242.465382625,1057.61901888889
242.5892185472,1059.24901888889
242.7130385338,1055.35568555556
242.8368425848,1063.19568555555
242.9606307002,1064.79568555555
243.08440288,1065.32235222222
243.2081591242,1070.88235222222
243.3318994328,1073.55568555555
243.4556238058,1077.28235222222
243.5793322432,1080.70235222222
243.703024745,1082.39901888889
243.8267013112,1088.55901888889
243.9503619418,1085.53901888889
244.0740066368,1083.74235222222
244.1976353962,1079.13901888889
244.32124822,1085.49901888889
244.4448451082,1091.81235222222
244.5684260608,1096.93901888889
244.6919910778,1099.91901888889
244.8155401592,1103.76568555555
244.939073305,1111.30235222222
245.0625905152,1112.41901888889
245.1860917898,1117.70235222222
245.3095771288,1120.77901888889
245.4330465322,1128.88568555555
245.5565,1125.03235222222
245.6799375322,1135.09235222222
245.8033591288,1147.60901888889
245.9267647898,1142.63235222222
246.0501545152,1142.10235222222
246.173528305,1139.11235222222
246.2968861592,1141.33568555555
246.4202280778,1147.57568555555
246.5435540608,1161.74901888889
246.6668641082,1171.02235222222
246.79015822,1179.15901888889
246.9134363962,1189.36901888889
247.0366986368,1198.36235222222
247.1599449418,1202.69568555555
247.2831753112,1216.08568555555
247.406389745,1221.96568555555
247.5295882432,1228.78568555555
247.6527708058,1236.30568555555
247.7759374328,1242.13235222222
247.8990881242,1252.38901888889
248.02222288,1261.78568555555
248.1453417002,1263.39568555555
248.2684445848,1272.41568555555
248.3915315338,1282.63568555555
248.5146025472,1285.60568555555
248.637657625,1284.73568555555
248.7606967672,1282.60235222222
248.8837199738,1293.58235222222
249.0067272448,1308.08568555555
249.1297185802,1320.42901888889
249.25269398,1328.21901888889
249.3756534442,1337.29235222222
249.4985969728,1353.66901888889
249.6215245658,1369.51568555555
249.7444362232,1377.46568555555
249.867331945,1390.91235222222
249.9902117312,1399.63568555555
250.1130755818,1410.90568555555
250.2359234968,1428.87568555555
250.3587554762,1433.67901888889
250.48157152,1444.20901888889
250.6043716282,1460.58235222222
250.7271558008,1464.48568555555
250.8499240378,1480.41568555555
250.9726763392,1490.22901888889
251.095412705,1496.57901888889
251.2181331352,1509.00901888889
251.3408376298,1519.38901888889
251.4635261888,1535.58568555555
251.5861988122,1542.97568555555
251.7088555,1543.49568555555
251.8314962522,1546.23235222222
251.9541210688,1569.04235222222
252.0767299498,1581.89901888889
252.1993228952,1595.92235222222
252.321899905,1616.81235222222
252.4444609792,1625.24568555555
252.5670061178,1643.75235222222
252.6895353208,1658.20901888889
252.8120485882,1672.78901888889
252.93454592,1688.26568555555
253.0570273162,1701.21568555555
253.1794927768,1718.51235222222
253.3019423018,1733.86568555555
253.4243758912,1751.80235222222
253.546793545,1758.42901888889
253.6691952632,1779.83568555556
253.7915810458,1786.63235222222
253.9139508928,1799.03901888889
254.0363048042,1817.67235222222
254.15864278,1829.05235222222
254.2809648202,1845.80901888889
254.4032709248,1850.84568555556
254.5255610938,1859.73568555555
254.6478353272,1872.94901888889
254.770093625,1881.48235222222
254.8923359872,1893.14568555556
255.0145624138,1902.63901888889
255.1367729048,1916.79901888889
255.2589674602,1920.93235222222
255.38114608,1938.38901888889
255.5033087642,1959.24568555555
255.6254555128,1971.89235222222
255.7475863258,1986.82235222222
255.8697012032,2003.79235222222
255.991800145,2018.55901888889
256.1138831512,2036.39235222222
256.2359502218,2055.40901888889
256.3580013568,2068.06235222222
256.4800365562,2081.65235222222
256.60205582,2105.25235222222
256.7240591482,2117.29568555555
256.8460465408,2137.52901888889
256.9680179978,2147.97235222222
257.0899735192,2163.38568555555
257.211913105,2175.85568555555
257.3338367552,2186.82568555555
257.4557444698,2203.06568555555
257.5776362488,2209.02901888889
257.6995120922,2222.75235222222
257.821372,2225.87235222222
257.9432159722,2242.20568555555
258.0650440088,2257.93235222222
258.1868561098,2268.04568555555
258.3086522752,2279.78901888889
258.430432505,2288.04235222222
258.5521967992,2301.89235222222
258.6739451578,2313.96235222222
258.7956775808,2327.50901888889
258.9173940682,2340.50568555555
259.03909462,2347.07901888889
259.1607792362,2350.48901888889
259.2824479168,2359.55568555556
259.4041006618,2372.72568555556
259.5257374712,2383.50568555555
259.647358345,2397.72568555556
259.7689632832,2409.69901888889
259.8905522858,2420.73568555555
260.0121253528,2424.58901888889
260.1336824842,2432.50235222222
260.25522368,2446.49235222222
260.3767489402,2452.88901888889
260.4982582648,2460.89568555555
260.6197516538,2475.00235222222
260.7412291072,2483.92235222222
260.862690625,2495.11901888889
260.9841362072,2509.83235222222
261.1055658538,2519.08901888889
261.2269795648,2527.81901888889
261.3483773402,2538.36568555555
261.46975918,2544.57235222222
261.5911250842,2546.15901888889
261.7124750528,2554.60901888889
261.8338090858,2557.15901888889
261.9551271832,2570.72235222222
262.076429345,2584.75901888889
262.1977155712,2591.28235222222
262.3189858618,2598.29235222222
262.4402402168,2601.16568555555
262.5614786362,2609.63901888889
262.68270112,2614.32568555555
262.8039076682,2615.47568555555
262.9250982808,2622.36901888889
263.0462729578,2632.30901888889
263.1674316992,2630.76568555555
263.288574505,2636.54235222222
263.4097013752,2641.71235222222
263.5308123098,2644.79235222222
263.6519073088,2641.08235222222
263.7729863722,2647.22901888889
263.8940495,2656.06901888889
264.0150966922,2658.39568555555
264.1361279488,2664.43568555556
264.2571432698,2670.84235222222
264.3781426552,2675.58235222222
264.499126105,2683.27568555555
264.6200936192,2690.33568555555
264.7410451978,2694.84568555556
264.8619808408,2693.53901888889
264.9829005482,2708.72901888889
265.10380432,2705.81568555555
265.2246921562,2713.44901888889
265.3455640568,2717.97235222222
265.4664200218,2723.15235222222
265.5872600512,2724.30568555556
265.708084145,2727.31235222222
265.8288923032,2732.35568555555
265.9496845258,2735.82901888889
266.0704608128,2741.04901888889
266.1912211642,2737.20901888889
266.31196558,2740.82568555556
266.4326940602,2736.57901888889
266.5534066048,2743.19235222222
266.6741032138,2747.39901888889
266.7947838872,2740.58568555555
266.915448625,2747.01235222222
267.0360974272,2743.48901888889
267.1567302938,2740.95235222222
267.2773472248,2742.29568555555
267.3979482202,2746.88568555556
267.51853328,2743.63235222222
267.6391024042,2750.52568555555
267.7596555928,2755.18901888889
267.8801928458,2754.31901888889
268.0007141632,2752.02901888889
268.121219545,2763.26235222222
268.2417089912,2757.30901888889
268.3621825018,2761.18235222222
268.4826400768,2769.82901888889
268.6030817162,2763.83901888889
268.72350742,2771.85568555555
268.8439171882,2771.58568555555
268.9643110208,2776.18235222222
269.0846889178,2779.16568555555
269.2050508792,2782.87901888889
269.325396905,2780.89901888889
269.4457269952,2775.60235222222
269.5660411498,2779.41901888889
269.6863393688,2777.66568555555
269.8066216522,2782.02901888889
269.926888,2780.65568555555
270.0471384122,2780.63901888889
270.1673728888,2785.32901888889
270.2875914298,2786.18235222222
270.4077940352,2787.96235222222
270.527980705,2792.82901888889
270.6481514392,2786.65568555556
270.7683062378,2795.18235222222
270.8884451008,2793.46901888889
271.0085680282,2791.34568555556
271.12867502,2794.33901888889
271.2487660762,2787.42235222222
271.3688411968,2787.84235222222
271.4889003818,2792.80901888889
271.6089436312,2798.89235222222
271.728970945,2800.71235222222
271.8489823232,2794.72568555556
271.9689777658,2799.18901888889
272.0889572728,2803.92901888889
272.2089208442,2810.03901888889
272.32886848,2812.89901888889
272.4488001802,2806.11568555556
272.5687159448,2806.80901888889
272.6886157738,2810.71901888889
272.8084996672,2808.22901888889
272.928367625,2815.03568555556
273.0482196472,2816.52235222222
273.1680557338,2815.97901888889
273.2878758848,2824.02568555555
273.4076801002,2825.53901888889
273.52746838,2822.96568555555
273.6472407242,2819.40901888889
273.7669971328,2825.95568555556
273.8867376058,2828.12901888889
274.0064621432,2825.28568555556
274.126170745,2824.82568555556
274.2458634112,2834.08901888889
274.3655401418,2836.21235222222
274.4852009368,2834.48568555555
274.6048457962,2844.01568555556
274.72447472,2842.88901888889
274.8440877082,2847.61901888889
274.9636847608,2848.97235222222
275.0832658778,2857.30235222222
275.2028310592,2851.01901888889
275.322380305,2849.38901888889
275.4419136152,2860.79901888889
275.5614309898,2853.77568555555
275.6809324288,2853.07568555556
275.8004179322,2857.93235222222
275.9198875,2867.39568555555
276.0393411322,2865.15901888889
276.1587788288,2863.34901888889
276.2782005898,2864.36568555556
276.3976064152,2874.42235222222
276.516996305,2871.49901888889
276.6363702592,2875.58568555555
276.7557282778,2875.07235222222
276.8750703608,2874.67235222222
276.9943965082,2878.80901888889
277.11370672,2877.99235222222
277.2330009962,2875.02568555555
277.3522793368,2887.74901888889
277.4715417418,2884.17901888889
277.5907882112,2890.54568555555
277.710018745,2893.16235222222
277.8292333432,2894.10568555555
277.9484320058,2899.09235222222
278.0676147328,2900.69901888889
278.1867815242,2902.46235222222
278.30593238,2903.38901888889
278.4250673002,2911.44568555555
278.5441862848,2911.88901888889
278.6632893338,2916.82568555555
278.7823764472,2917.33568555555
278.901447625,2920.06235222222
279.0205028672,2922.95568555556
279.1395421738,2929.07568555556
279.2585655448,2927.30901888889
279.3775729802,2927.42901888889
279.49656448,2928.72901888889
279.6155400442,2929.21568555555
279.7344996728,2932.91568555556
279.8534433658,2930.52568555555
279.9723711232,2934.25568555555
280.091282945,2937.77901888889
280.2101788312,2933.91235222222
280.3290587818,2939.08901888889
280.4479227968,2935.86235222222
280.5667708762,2934.26568555556
280.68560302,2937.91235222222
280.8044192282,2937.01901888889
280.9232195008,2936.47568555556
281.0420038378,2940.12235222222
281.1607722392,2940.44568555555
281.279524705,2950.36235222222
281.3982612352,2942.87235222222
281.5169818298,2953.39568555555
281.6356864888,2960.73235222222
281.7543752122,2959.64901888889
281.873048,2960.24235222222
281.9917048522,2962.60235222222
282.1103457688,2969.18568555556
282.2289707498,2966.04901888889
282.3475797952,2971.31901888889
282.466172905,2967.94568555555
282.5847500792,2971.83901888889
282.7033113178,2971.35235222222
282.8218566208,2972.05901888889
282.9403859882,2965.96568555555
283.05889942,2966.00568555555
283.1773969162,2972.98901888889
283.2958784768,2978.45235222222
283.4143441018,2980.01568555556
283.5327937912,2982.54901888889
283.651227545,2982.26235222222
283.7696453632,2981.30568555556
283.8880472458,2979.14901888889
284.0064331928,2984.11235222222
284.1248032042,2985.50568555555
284.24315728,2982.58901888889
284.3614954202,2987.57901888889
284.4798176248,2988.11235222222
284.5981238938,2997.10568555555
284.7164142272,2998.74901888889
284.834688625,2999.21901888889
284.9529470872,2999.51568555556
285.0711896138,2998.55568555556
285.1894162048,3000.52235222222
285.3076268602,3002.33235222222
285.42582158,3003.81235222222
285.5440003642,3009.25568555555
285.6621632128,3008.47568555556
285.7803101258,3013.49568555556
285.8984411032,3012.44901888889
286.016556145,3010.78901888889
286.1346552512,3008.74901888889
286.2527384218,3015.36235222222
286.3708056568,3012.66568555556
286.4888569562,3014.78568555556
286.60689232,3019.62235222222
286.7249117482,3009.61901888889
286.8429152408,3016.00568555555
286.9609027978,3017.99901888889
287.0788744192,3021.73235222222
287.196830105,3024.94901888889
287.3147698552,3021.52235222222
287.4326936698,3022.69901888889
287.5506015488,3026.07568555556
287.6684934922,3024.97568555556
287.7863695,3032.02235222222
287.9042295722,3031.33235222222
288.0220737088,3033.09901888889
288.1399019098,3032.97235222222
288.2577141752,3034.40235222222
288.375510505,3028.05568555556
288.4932908992,3033.20901888889
288.6110553578,3032.10235222222
288.7288038808,3033.49235222222
288.8465364682,3027.98235222222
288.96425312,3030.00901888889
289.0819538362,3028.30235222222
289.1996386168,3032.41901888889
289.3173074618,3042.03901888889
289.4349603712,3041.75568555555
289.552597345,3046.12235222222
289.6702183832,3050.62901888889
289.7878234858,3054.67568555555
289.9054126528,3054.80568555556
290.0229858842,3059.46568555555
290.14054318,3058.48235222222
290.2580845402,3066.88568555556
290.3756099648,3070.44235222222
290.4931194538,3081.21235222222
290.6106130072,3085.36235222222
290.728090625,3087.44568555555
290.8455523072,3092.85901888889
290.9629980538,3098.16568555556
291.0804278648,3101.24901888889
291.1978417402,3103.40901888889
291.31523968,3106.48901888889
291.4326216842,3109.38235222222
291.5499877528,3115.14235222222
291.6673378858,3123.36901888889
291.7846720832,3124.05901888889
291.901990345,3132.62235222222
292.0192926712,3139.53568555555
292.1365790618,3142.97568555555
292.2538495168,3144.85568555555
292.3711040362,3148.28235222222
292.48834262,3157.31901888889
292.6055652682,3161.34235222222
292.7227719808,3167.94568555555
292.8399627578,3171.22901888889
292.9571375992,3177.29901888889
293.074296505,3182.63568555555
293.1914394752,3188.31235222222
293.3085665098,3187.89235222222
293.4256776088,3198.89568555555
293.5427727722,3203.64901888889
293.659852,3209.12235222222
293.7769152922,3216.34235222222
293.8939626488,3221.36568555555
294.0109940698,3226.61235222222
294.1280095552,3229.53901888889
294.245009105,3236.42235222222
294.3619927192,3240.69568555555
294.4789603978,3247.72235222222
294.5959121408,3250.40568555555
294.7128479482,3259.23568555555
294.82976782,3270.48235222222
294.9466717562,3265.18235222222
295.0635597568,3273.74568555555
295.1804318218,3281.03901888889
295.2972879512,3289.75901888889
295.414128145,3293.44235222222
295.5309524032,3297.82568555555
295.6477607258,3309.29235222222
295.7645531128,3305.29235222222
295.8813295642,3313.73235222222
295.99809008,3321.90901888889
296.1148346602,3328.88901888889
296.2315633048,3355.95901888889
296.3482760138,3336.77901888889
296.4649727872,3346.67235222222
296.581653625,3354.62235222222
296.6983185272,3364.99901888889
296.8149674938,3369.23901888889
296.9316005248,3374.27235222222
297.0482176202,3379.64568555555
297.16481878,3381.98568555555
297.2814040042,3390.05235222222
297.3979732928,3398.22235222222
297.5145266458,3403.15235222222
297.6310640632,3403.84901888889
297.747585545,3414.34568555556
297.8640910912,3421.17568555555
