UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153930
Integration Time,1000
Averages,300
Date,11/23/2020 11:15:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4442.59759555555
Reference Date,Multiple Library Date
User Note,


181.8418,1569.09333333333
181.9732053322,-83.5290711111111
182.1045947288,-87.0224044444444
182.2359681898,-89.0690711111111
182.3673257152,-62.3657377777778
182.498667305,-60.1424044444445
182.6299929592,-62.2790711111111
182.7613026778,-61.3624044444445
182.8925964608,-60.1924044444445
183.0238743082,-59.4957377777778
183.15513622,-62.2157377777778
183.2863821962,-61.0924044444445
183.4176122368,-57.5790711111111
183.5488263418,-55.6724044444445
183.6800245112,-61.1057377777778
183.811206745,-54.8557377777778
183.9423730432,-57.8390711111111
184.0735234058,-57.1924044444445
184.2046578328,-54.5290711111111
184.3357763242,-57.2457377777778
184.46687888,-57.8224044444445
184.5979655002,-54.4624044444445
184.7290361848,-57.6690711111111
184.8600909338,-55.3224044444445
184.9911297472,-53.1524044444445
185.122152625,-56.8057377777778
185.2531595672,-52.1190711111111
185.3841505738,-54.4957377777778
185.5151256448,-52.6024044444445
185.6460847802,-55.8357377777778
185.77702798,-57.2357377777778
185.9079552442,-56.0924044444445
186.0388665728,-54.9124044444445
186.1697619658,-54.5957377777778
186.3006414232,-52.3990711111111
186.431504945,-56.7190711111111
186.5623525312,-54.1024044444445
186.6931841818,-58.4890711111111
186.8239998968,-56.2057377777778
186.9547996762,-50.2357377777778
187.08558352,-55.1790711111111
187.2163514282,-52.1757377777778
187.3471034008,-58.5290711111111
187.4778394378,-57.9990711111111
187.6085595392,-51.8857377777778
187.739263705,-52.8024044444445
187.8699519352,-53.8257377777778
188.0006242298,-54.4590711111111
188.1312805888,-52.0190711111111
188.2619210122,-53.5624044444445
188.3925455,-57.4057377777778
188.5231540522,-54.5257377777778
188.6537466688,-55.5257377777778
188.7843233498,-55.6324044444445
188.9148840952,-53.4224044444445
189.045428905,-53.7524044444445
189.1759577792,-55.6757377777778
189.3064707178,-52.2624044444445
189.4369677208,-55.2890711111111
189.5674487882,-55.1757377777778
189.69791392,-47.6424044444445
189.8283631162,-54.0624044444445
189.9587963768,-55.4290711111111
190.0892137018,-53.3824044444445
190.2196150912,-53.9924044444445
190.350000545,-54.7224044444445
190.4803700632,-54.1690711111111
190.6107236458,-52.9557377777778
190.7410612928,-54.2157377777778
190.8713830042,-46.7490711111111
191.00168878,-52.1857377777778
191.1319786202,-51.2024044444445
191.2622525248,-53.4490711111111
191.3925104938,-47.9057377777778
191.5227525272,-50.9257377777778
191.652978625,-44.9257377777778
191.7831887872,-47.4190711111111
191.9133830138,-51.0390711111111
192.0435613048,-49.8190711111111
192.1737236602,-48.6790711111111
192.30387008,-49.4190711111111
192.4340005642,-52.5490711111111
192.5641151128,-47.1757377777778
192.6942137258,-51.4257377777778
192.8242964032,-46.2357377777778
192.954363145,-47.3390711111111
193.0844139512,-48.4090711111111
193.2144488218,-47.0657377777778
193.3444677568,-49.1790711111111
193.4744707562,-44.5690711111111
193.60445782,-47.1357377777778
193.7344289482,-44.9224044444445
193.8643841408,-43.7224044444445
193.9943233978,-43.2690711111111
194.1242467192,-43.0590711111111
194.254154105,-41.9424044444445
194.3840455552,-42.4257377777778
194.5139210698,-44.7757377777778
194.6437806488,-44.1057377777778
194.7736242922,-42.9524044444445
194.903452,-44.6790711111111
195.0332637722,-34.6724044444444
195.1630596088,-42.5857377777778
195.2928395098,-42.2657377777778
195.4226034752,-36.9757377777778
195.552351505,-40.8857377777778
195.6820835992,-37.7190711111111
195.8117997578,-39.6324044444445
195.9414999808,-40.2190711111111
196.0711842682,-41.4224044444445
196.20085262,-37.4090711111111
196.3305050362,-39.9224044444445
196.4601415168,-36.3490711111111
196.5897620618,-33.7424044444445
196.7193666712,-34.2490711111111
196.848955345,-37.6857377777778
196.9785280832,-37.0424044444445
197.1080848858,-37.8057377777778
197.2376257528,-35.5857377777778
197.3671506842,-35.4324044444445
197.49665968,-33.8757377777778
197.6261527402,-32.6324044444444
197.7556298648,-31.1690711111111
197.8850910538,-31.1057377777778
198.0145363072,-30.5590711111111
198.143965625,-28.4890711111111
198.2733790072,-32.1324044444444
198.4027764538,-28.6524044444445
198.5321579648,-29.5457377777778
198.6615235402,-25.6790711111111
198.79087318,-24.8257377777778
198.9202068842,-23.3724044444445
199.0495246528,-27.0157377777778
199.1788264858,-25.2657377777778
199.3081123832,-26.2224044444445
199.437382345,-24.8057377777778
199.5666363712,-25.7624044444445
199.6958744618,-26.3624044444445
199.8250966168,-22.5157377777778
199.9543028362,-20.4257377777778
200.08349312,-23.1757377777778
200.2126674682,-23.8490711111111
200.3418258808,-18.6690711111111
200.4709683578,-20.8657377777778
200.6000948992,-19.7990711111111
200.729205505,-22.6590711111111
200.8583001752,-17.3424044444444
200.9873789098,-15.6024044444444
201.1164417088,-17.4090711111111
201.2454885722,-13.1890711111111
201.3745195,-14.7124044444444
201.5035344922,-15.1690711111111
201.6325335488,-14.1990711111111
201.7615166698,-10.3524044444444
201.8904838552,-12.3824044444444
202.019435105,-10.0124044444444
202.1483704192,-10.5357377777778
202.2772897978,-10.3757377777778
202.4061932408,-9.53907111111111
202.5350807482,-11.6990711111111
202.66395232,-6.73907111111111
202.7928079562,-8.55240444444444
202.9216476568,-2.94573777777778
203.0504714218,-4.13573777777778
203.1792792512,-5.47240444444444
203.308071145,-6.18240444444444
203.4368471032,9.95759555555556
203.5656071258,-3.22240444444444
203.6943512128,-1.88907111111111
203.8230793642,-0.495737777777778
203.95179158,-1.30907111111111
204.0804878602,-3.08573777777778
204.2091682048,3.96759555555556
204.3378326138,1.50426222222222
204.4664810872,5.58092888888889
204.595113625,3.28092888888889
204.7237302272,6.12092888888889
204.8523308938,8.10759555555556
204.9809156248,5.56426222222222
205.1094844202,10.3275955555556
205.23803728,9.4009288888889
205.3665742042,10.0342622222222
205.4950951928,13.8375955555556
205.6236002458,9.57426222222223
205.7520893632,15.6342622222222
205.880562545,14.7109288888889
206.0090197912,15.1209288888889
206.1374611018,15.7275955555556
206.2658864768,23.5042622222222
206.3942959162,18.3142622222222
206.52268942,17.7275955555555
206.6510669882,19.2842622222222
206.7794286208,24.6609288888889
206.9077743178,22.4909288888889
207.0361040792,26.7675955555555
207.164417905,24.9542622222222
207.2927157952,25.5075955555555
207.4209977498,27.3175955555555
207.5492637688,28.4375955555555
207.6775138522,32.6575955555556
207.805748,30.6409288888889
207.9339662122,35.0975955555556
208.0621684888,31.6775955555556
208.1903548298,36.0575955555555
208.3185252352,36.7075955555555
208.446679705,38.6809288888889
208.5748182392,40.0942622222222
208.7029408378,41.7342622222222
208.8310475008,41.4375955555555
208.9591382282,46.8642622222222
209.08721302,41.5775955555555
209.2152718762,44.2442622222222
209.3433147968,52.2842622222222
209.4713417818,48.9542622222222
209.5993528312,49.0109288888889
209.727347945,51.0709288888889
209.8553271232,51.8742622222222
209.9832903658,56.0609288888889
210.1112376728,54.7509288888889
210.2391690442,55.4242622222222
210.36708448,55.7042622222222
210.4949839802,58.6675955555555
210.6228675448,63.6875955555555
210.7507351738,66.6009288888889
210.8785868672,63.4742622222222
211.006422625,66.5909288888889
211.1342424472,73.4175955555556
211.2620463338,70.4909288888889
211.3898342848,75.8409288888889
211.5176063002,73.6509288888889
211.64536238,77.8775955555556
211.7731025242,76.4275955555556
211.9008267328,80.3809288888889
212.0285350058,81.9509288888889
212.1562273432,85.9209288888889
212.283903745,91.2175955555556
212.4115642112,87.7842622222222
212.5392087418,92.2975955555556
212.6668373368,94.9942622222222
212.7944499962,94.3709288888889
212.92204672,97.4875955555556
213.0496275082,98.3709288888889
213.1771923608,101.800928888889
213.3047412778,106.804262222222
213.4322742592,104.450928888889
213.559791305,109.814262222222
213.6872924152,111.787595555556
213.8147775898,113.357595555556
213.9422468288,116.030928888889
214.0697001322,120.547595555556
214.1971375,119.697595555556
214.3245589322,125.250928888889
214.4519644288,127.117595555556
214.5793539898,129.930928888889
214.7067276152,131.557595555556
214.834085305,133.857595555556
214.9614270592,135.557595555556
215.0887528778,141.057595555556
215.2160627608,141.847595555556
215.3433567082,147.084262222222
215.47063472,148.730928888889
215.5978967962,151.910928888889
215.7251429368,158.184262222222
215.8523731418,159.884262222222
215.9795874112,158.690928888889
216.106785745,160.487595555556
216.2339681432,165.920928888889
216.3611346058,171.954262222222
216.4882851328,173.287595555556
216.6154197242,174.187595555556
216.74253838,182.820928888889
216.8696411002,183.430928888889
216.9967278848,186.607595555556
217.1237987338,188.380928888889
217.2508536472,190.490928888889
217.377892625,197.947595555556
217.5049156672,201.147595555556
217.6319227738,201.240928888889
217.7589139448,202.367595555556
217.8858891802,208.627595555556
218.01284848,212.327595555556
218.1397918442,214.767595555556
218.2667192728,220.554262222222
218.3936307658,225.167595555556
218.5205263232,228.294262222222
218.647405945,234.207595555556
218.7742696312,237.767595555556
218.9011173818,238.767595555556
219.0279491968,243.434262222222
219.1547650762,246.324262222222
219.28156502,252.730928888889
219.4083490282,258.200928888889
219.5351171008,262.144262222222
219.6618692378,266.907595555555
219.7886054392,271.577595555555
219.915325705,273.644262222222
220.0420300352,275.467595555555
220.1687184298,281.140928888889
220.2953908888,286.970928888889
220.4220474122,291.460928888889
220.548688,293.004262222222
220.6753126522,296.910928888889
220.8019213688,303.614262222222
220.9285141498,306.900928888889
221.0550909952,314.917595555555
221.181651905,318.460928888889
221.3081968792,322.037595555555
221.4347259178,330.220928888889
221.5612390208,334.407595555555
221.6877361882,333.337595555555
221.81421742,341.227595555556
221.9406827162,344.274262222222
222.0671320768,352.717595555556
222.1935655018,353.690928888889
222.3199829912,360.134262222222
222.446384545,364.567595555556
222.5727701632,366.707595555556
222.6991398458,377.470928888889
222.8254935928,381.950928888889
222.9518314042,384.967595555556
223.07815328,393.814262222222
223.2044592202,399.080928888889
223.3307492248,407.424262222222
223.4570232938,408.707595555556
223.5832814272,413.567595555556
223.709523625,420.870928888889
223.8357498872,429.697595555556
223.9619602138,439.337595555555
224.0881546048,436.460928888889
224.2143330602,445.317595555555
224.34049558,451.474262222222
224.4666421642,453.567595555556
224.5927728128,465.174262222222
224.7188875258,466.090928888889
224.8449863032,475.887595555556
224.971069145,480.660928888889
225.0971360512,482.560928888889
225.2231870218,492.184262222222
225.3492220568,497.247595555556
225.4752411562,505.574262222222
225.60124432,514.770928888889
225.7272315482,521.964262222222
225.8532028408,527.174262222222
225.9791581978,533.974262222222
226.1050976192,537.937595555556
226.231021105,550.144262222222
226.3569286552,554.134262222222
226.4828202698,559.510928888889
226.6086959488,573.497595555556
226.7345556922,576.290928888889
226.8603995,584.777595555556
226.9862273722,592.730928888889
227.1120393088,600.100928888889
227.2378353098,606.960928888889
227.3636153752,615.264262222223
227.489379505,627.204262222223
227.6151276992,628.884262222223
227.7408599578,630.540928888889
227.8665762808,644.800928888889
227.9922766682,651.160928888889
228.11796112,659.764262222223
228.2436296362,665.877595555556
228.3692822168,676.227595555556
228.4949188618,681.067595555556
228.6205395712,693.130928888889
228.746144345,707.597595555556
228.8717331832,711.150928888889
228.9973060858,718.610928888889
229.1228630528,729.737595555556
229.2484040842,738.930928888889
229.37392918,745.487595555556
229.4994383402,759.064262222223
229.6249315648,763.620928888889
229.7504088538,773.047595555556
229.8758702072,783.917595555556
230.001315625,791.074262222223
230.1267451072,796.370928888889
230.2521586538,810.974262222223
230.3775562648,815.747595555556
230.5029379402,818.454262222223
230.62830368,827.347595555556
230.7536534842,837.83092888889
230.8789873528,846.500928888889
231.0043052858,862.530928888889
231.1296072832,865.337595555556
231.254893345,879.570928888889
231.3801634712,891.007595555556
231.5054176618,893.420928888889
231.6306559168,903.327595555556
231.7558782362,904.480928888889
231.88108462,923.837595555555
232.0062750682,930.047595555556
232.1314495808,944.700928888889
232.2566081578,942.580928888889
232.3817507992,954.440928888889
232.506877505,957.177595555556
232.6319882752,968.794262222222
232.7570831098,980.840928888889
232.8821620088,992.530928888889
233.0072249722,999.884262222222
233.132272,1003.07759555556
233.2573030922,1003.19759555556
233.3823182488,1019.29092888889
233.5073174698,1024.20092888889
233.6323007552,1033.34759555556
233.757268105,1030.61759555556
233.8822195192,1039.76092888889
234.0071549978,1048.38759555556
234.1320745408,1057.49092888889
234.2569781482,1055.93092888889
234.38186582,1075.40092888889
234.5067375562,1073.02426222222
234.6315933568,1079.83092888889
234.7564332218,1104.44092888889
234.8812571512,1088.29092888889
235.006065145,1095.81092888889
235.1308572032,1105.33759555556
235.2556333258,1108.00092888889
235.3803935128,1109.64426222222
235.5051377642,1121.94092888889
235.62986608,1125.71426222222
235.7545784602,1129.05426222222
235.8792749048,1132.15092888889
236.0039554138,1140.91759555556
236.1286199872,1138.81092888889
236.253268625,1146.65426222222
236.3779013272,1159.42426222222
236.5025180938,1158.29092888889
236.6271189248,1158.46092888889
236.7517038202,1162.62426222222
236.87627278,1168.06426222222
237.0008258042,1167.13759555556
237.1253628928,1180.44092888889
237.2498840458,1175.93426222222
237.3743892632,1181.66759555556
237.498878545,1184.72426222222
237.6233518912,1188.96759555556
237.7478093018,1188.76426222222
237.8722507768,1196.24426222222
237.9966763162,1195.42426222222
238.12108592,1196.57426222222
238.2454795882,1204.59759555556
238.3698573208,1194.71759555556
238.4942191178,1202.72092888889
238.6185649792,1204.40759555556
238.742894905,1204.27092888889
238.8672088952,1206.72092888889
238.9915069498,1212.38759555556
239.1157890688,1211.60426222222
239.2400552522,1213.66426222222
239.3643055,1217.64426222222
239.4885398122,1217.96092888889
239.6127581888,1217.02426222222
239.7369606298,1227.40426222222
239.8611471352,1218.10759555556
239.985317705,1228.28426222222
240.1094723392,1231.94759555556
240.2336110378,1230.52426222222
240.3577338008,1234.25759555556
240.4818406282,1230.60759555556
240.60593152,1233.40092888889
240.7300064762,1246.51759555556
240.8540654968,1233.70092888889
240.9781085818,1239.10092888889
241.1021357312,1241.81092888889
241.226146945,1249.03759555556
241.3501422232,1252.39092888889
241.4741215658,1246.37759555556
241.5980849728,1249.40092888889
241.7220324442,1247.55759555556
241.84596398,1251.10426222222
241.9698795802,1252.74759555556
242.0937792448,1257.72426222222
242.2176629738,1261.46759555556
242.3415307672,1266.22426222222
242.465382625,1271.08426222222
242.5892185472,1271.37759555556
242.7130385338,1266.04759555556
242.8368425848,1274.86092888889
242.9606307002,1277.36092888889
243.08440288,1278.64426222222
243.2081591242,1285.79092888889
243.3318994328,1289.88759555556
243.4556238058,1293.04426222222
243.5793322432,1294.94426222222
243.703024745,1298.04759555556
243.8267013112,1303.70426222222
243.9503619418,1298.89426222222
244.0740066368,1296.59426222222
244.1976353962,1293.53092888889
244.32124822,1297.42092888889
244.4448451082,1305.03426222222
244.5684260608,1313.26426222222
244.6919910778,1317.76426222222
244.8155401592,1320.95092888889
244.939073305,1328.97092888889
245.0625905152,1334.28759555556
245.1860917898,1337.83092888889
245.3095771288,1343.27426222222
245.4330465322,1348.78759555556
245.5565,1346.96759555556
245.6799375322,1357.42759555556
245.8033591288,1370.23759555556
245.9267647898,1366.45426222222
246.0501545152,1361.06092888889
246.173528305,1358.52092888889
246.2968861592,1361.41759555556
246.4202280778,1370.09092888889
246.5435540608,1385.53426222222
246.6668641082,1399.63759555556
246.79015822,1408.81759555556
246.9134363962,1421.88092888889
247.0366986368,1432.48092888889
247.1599449418,1435.29426222222
247.2831753112,1451.92759555556
247.406389745,1461.18426222222
247.5295882432,1467.11759555556
247.6527708058,1476.30759555556
247.7759374328,1484.30092888889
247.8990881242,1496.90092888889
248.02222288,1506.11092888889
248.1453417002,1509.99759555556
248.2684445848,1518.16092888889
248.3915315338,1528.69759555556
248.5146025472,1532.63759555556
248.637657625,1530.51759555556
248.7606967672,1527.64092888889
248.8837199738,1541.23092888889
249.0067272448,1559.55092888889
249.1297185802,1575.95759555556
249.25269398,1586.70426222222
249.3756534442,1596.63092888889
249.4985969728,1614.18092888889
249.6215245658,1631.56092888889
249.7444362232,1642.04759555556
249.867331945,1659.17426222222
249.9902117312,1671.84092888889
250.1130755818,1685.41759555556
250.2359234968,1706.23426222222
250.3587554762,1711.48759555556
250.48157152,1724.52426222222
250.6043716282,1739.84092888889
250.7271558008,1748.47759555556
250.8499240378,1766.88426222222
250.9726763392,1781.52759555556
251.095412705,1790.64759555556
251.2181331352,1803.97759555556
251.3408376298,1815.18759555556
251.4635261888,1833.83426222222
251.5861988122,1838.51092888889
251.7088555,1840.46759555556
251.8314962522,1844.46426222222
251.9541210688,1872.90426222222
252.0767299498,1890.41759555556
252.1993228952,1906.37426222222
252.321899905,1932.91759555556
252.4444609792,1942.88426222222
252.5670061178,1965.47092888889
252.6895353208,1980.18092888889
252.8120485882,2002.45426222222
252.93454592,2016.29759555556
253.0570273162,2034.66759555556
253.1794927768,2057.81092888889
253.3019423018,2072.35092888889
253.4243758912,2092.24426222222
253.546793545,2102.87759555556
253.6691952632,2124.68092888889
253.7915810458,2134.13092888889
253.9139508928,2152.57759555556
254.0363048042,2169.57759555556
254.15864278,2187.01759555556
254.2809648202,2205.95092888889
254.4032709248,2211.73759555556
254.5255610938,2224.94092888889
254.6478353272,2238.97092888889
254.770093625,2251.22092888889
254.8923359872,2263.46092888889
255.0145624138,2275.62759555556
255.1367729048,2288.60092888889
255.2589674602,2295.16759555556
255.38114608,2314.82092888889
255.5033087642,2337.47092888889
255.6254555128,2355.76092888889
255.7475863258,2372.18426222222
255.8697012032,2394.94759555556
255.991800145,2411.04426222222
256.1138831512,2431.59759555556
256.2359502218,2455.12092888889
256.3580013568,2472.60759555556
256.4800365562,2491.01759555556
256.60205582,2517.22426222222
256.7240591482,2531.98426222222
256.8460465408,2555.55426222222
256.9680179978,2572.70092888889
257.0899735192,2586.03092888889
257.211913105,2602.07426222222
257.3338367552,2613.21092888889
257.4557444698,2634.12759555555
257.5776362488,2642.82759555555
257.6995120922,2657.16759555555
257.821372,2664.02426222222
257.9432159722,2682.39092888889
258.0650440088,2700.10426222222
258.1868561098,2712.54092888889
258.3086522752,2726.24759555555
258.430432505,2735.14759555555
258.5521967992,2750.64426222222
258.6739451578,2769.55092888889
258.7956775808,2785.06426222222
258.9173940682,2800.29759555555
259.03909462,2804.71092888889
259.1607792362,2808.36759555555
259.2824479168,2821.62759555555
259.4041006618,2836.97759555555
259.5257374712,2849.44759555555
259.647358345,2866.23426222222
259.7689632832,2880.62759555555
259.8905522858,2893.47759555555
260.0121253528,2900.31092888889
260.1336824842,2911.01092888889
260.25522368,2925.59759555556
260.3767489402,2931.99092888889
260.4982582648,2947.43426222222
260.6197516538,2962.48092888889
260.7412291072,2973.75759555555
260.862690625,2989.77092888889
260.9841362072,3000.79092888889
261.1055658538,3014.75426222222
261.2269795648,3025.15426222222
261.3483773402,3032.48759555555
261.46975918,3041.99759555555
261.5911250842,3047.24759555555
261.7124750528,3055.57759555555
261.8338090858,3060.44426222222
261.9551271832,3072.55426222222
262.076429345,3092.53092888889
262.1977155712,3097.44759555555
262.3189858618,3106.76426222222
262.4402402168,3114.59759555555
262.5614786362,3119.31092888889
262.68270112,3126.52426222222
262.8039076682,3126.42759555555
262.9250982808,3137.54092888889
263.0462729578,3147.28426222222
263.1674316992,3147.12092888889
263.288574505,3154.91759555555
263.4097013752,3157.82426222222
263.5308123098,3160.75092888889
263.6519073088,3162.91426222222
263.7729863722,3166.57426222222
263.8940495,3175.51426222222
264.0150966922,3177.93092888889
264.1361279488,3184.20426222222
264.2571432698,3190.90426222222
264.3781426552,3194.26759555555
264.499126105,3211.81759555555
264.6200936192,3218.62426222222
264.7410451978,3223.45092888889
264.8619808408,3228.36426222222
264.9829005482,3241.64092888889
265.10380432,3240.33426222222
265.2246921562,3245.00092888889
265.3455640568,3252.17092888889
265.4664200218,3259.67759555555
265.5872600512,3255.31759555555
265.708084145,3262.00426222222
265.8288923032,3267.94759555555
265.9496845258,3275.72759555555
266.0704608128,3279.35426222222
266.1912211642,3276.79426222222
266.31196558,3280.94426222222
266.4326940602,3276.59092888889
266.5534066048,3280.90092888889
266.6741032138,3288.26759555555
266.7947838872,3282.15759555555
266.915448625,3289.40426222222
267.0360974272,3286.04092888889
267.1567302938,3279.63092888889
267.2773472248,3285.89759555555
267.3979482202,3292.38426222222
267.51853328,3288.38426222222
267.6391024042,3295.00092888889
267.7596555928,3299.78092888889
267.8801928458,3298.99426222222
268.0007141632,3299.01426222222
268.121219545,3306.32092888889
268.2417089912,3301.84759555555
268.3621825018,3304.68092888889
268.4826400768,3316.54092888889
268.6030817162,3315.01426222222
268.72350742,3319.49759555555
268.8439171882,3317.64092888889
268.9643110208,3321.98759555555
269.0846889178,3327.28426222222
269.2050508792,3329.35426222222
269.325396905,3322.41759555555
269.4457269952,3324.10759555555
269.5660411498,3330.04759555555
269.6863393688,3330.91092888889
269.8066216522,3334.91426222222
269.926888,3333.11092888889
270.0471384122,3333.93426222222
270.1673728888,3341.40426222222
270.2875914298,3340.32426222222
270.4077940352,3342.07092888889
270.527980705,3345.81759555555
270.6481514392,3344.30759555555
270.7683062378,3346.45759555555
270.8884451008,3349.23426222222
271.0085680282,3342.96426222222
271.12867502,3347.23092888889
271.2487660762,3340.08759555555
271.3688411968,3344.94759555555
271.4889003818,3348.31092888889
271.6089436312,3357.00092888889
271.728970945,3360.32426222222
271.8489823232,3355.70426222222
271.9689777658,3358.50426222222
272.0889572728,3362.65092888889
272.2089208442,3370.32759555555
272.32886848,3373.74092888889
272.4488001802,3367.76092888889
272.5687159448,3365.80426222222
272.6886157738,3374.02092888889
272.8084996672,3372.45092888889
272.928367625,3377.43092888889
273.0482196472,3382.30759555555
273.1680557338,3381.50426222222
273.2878758848,3389.47426222222
273.4076801002,3393.57092888889
273.52746838,3388.77092888889
273.6472407242,3391.30759555555
273.7669971328,3395.81426222222
273.8867376058,3399.24759555555
274.0064621432,3395.01426222222
274.126170745,3395.12759555555
274.2458634112,3403.57426222222
274.3655401418,3407.10092888889
274.4852009368,3407.61092888889
274.6048457962,3418.92092888889
274.72447472,3418.08759555555
274.8440877082,3421.82426222222
274.9636847608,3424.63426222222
275.0832658778,3430.25759555555
275.2028310592,3425.57092888889
275.322380305,3423.97759555555
275.4419136152,3439.43426222222
275.5614309898,3430.26092888889
275.6809324288,3428.90092888889
275.8004179322,3437.26426222222
275.9198875,3458.90092888889
276.0393411322,3444.97759555555
276.1587788288,3441.42759555555
276.2782005898,3446.43092888889
276.3976064152,3456.04092888889
276.516996305,3449.92759555555
276.6363702592,3456.63426222222
276.7557282778,3457.81092888889
276.8750703608,3461.88759555555
276.9943965082,3465.79759555555
277.11370672,3463.82759555555
277.2330009962,3463.00426222222
277.3522793368,3473.58092888889
277.4715417418,3475.12426222222
277.5907882112,3479.12426222222
277.710018745,3486.00759555555
277.8292333432,3485.88426222222
277.9484320058,3490.85092888889
278.0676147328,3491.05759555555
278.1867815242,3496.77092888889
278.30593238,3499.68092888889
278.4250673002,3510.53092888889
278.5441862848,3508.52092888889
278.6632893338,3515.76092888889
278.7823764472,3518.26759555555
278.901447625,3519.23426222222
279.0205028672,3522.58092888889
279.1395421738,3532.54092888889
279.2585655448,3531.39759555555
279.3775729802,3531.30759555555
279.49656448,3533.22426222222
279.6155400442,3532.30092888889
279.7344996728,3538.61426222222
279.8534433658,3534.30426222222
279.9723711232,3539.79092888889
280.091282945,3543.06426222222
280.2101788312,3539.23759555555
280.3290587818,3548.85759555555
280.4479227968,3543.08759555555
280.5667708762,3542.06426222222
280.68560302,3543.25759555555
280.8044192282,3545.42426222222
280.9232195008,3546.28426222222
281.0420038378,3549.70759555555
281.1607722392,3549.74426222222
281.279524705,3559.03426222222
281.3982612352,3555.40426222222
281.5169818298,3565.32092888889
281.6356864888,3575.36759555555
281.7543752122,3573.23426222222
281.873048,3578.93092888889
281.9917048522,3581.98759555555
282.1103457688,3589.82426222222
282.2289707498,3585.79092888889
282.3475797952,3589.29092888889
282.466172905,3590.83759555555
282.5847500792,3592.89759555555
282.7033113178,3592.06426222222
282.8218566208,3594.83759555555
282.9403859882,3589.51426222222
283.05889942,3594.87092888889
283.1773969162,3600.55092888889
283.2958784768,3601.98426222222
283.4143441018,3603.49092888889
283.5327937912,3602.21759555555
283.651227545,3608.39092888889
283.7696453632,3602.00092888889
283.8880472458,3601.28759555555
284.0064331928,3610.44759555555
284.1248032042,3610.55759555555
284.24315728,3609.54426222222
284.3614954202,3611.89092888889
284.4798176248,3617.71092888889
284.5981238938,3623.78426222222
284.7164142272,3631.01092888889
284.834688625,3630.24759555555
284.9529470872,3632.18759555555
285.0711896138,3630.99426222222
285.1894162048,3632.30759555555
285.3076268602,3633.71426222222
285.42582158,3637.16092888889
285.5440003642,3641.96092888889
285.6621632128,3643.79759555555
285.7803101258,3647.53426222222
285.8984411032,3649.00092888889
286.016556145,3647.20426222222
286.1346552512,3647.82092888889
286.2527384218,3654.39092888889
286.3708056568,3652.98426222222
286.4888569562,3655.23426222222
286.60689232,3659.90426222222
286.7249117482,3652.92759555555
286.8429152408,3654.56092888889
286.9609027978,3659.10426222222
287.0788744192,3666.08759555555
287.196830105,3670.24092888889
287.3147698552,3667.21092888889
287.4326936698,3665.25092888889
287.5506015488,3670.90426222222
287.6684934922,3671.03092888889
287.7863695,3677.87426222222
287.9042295722,3677.09426222222
288.0220737088,3680.22092888889
288.1399019098,3679.28759555555
288.2577141752,3684.13759555555
288.375510505,3678.55092888889
288.4932908992,3682.45092888889
288.6110553578,3684.12426222222
288.7288038808,3679.56426222222
288.8465364682,3677.83092888889
288.96425312,3678.18092888889
289.0819538362,3675.91426222222
289.1996386168,3683.74759555555
289.3173074618,3693.14092888889
289.4349603712,3695.07426222222
289.552597345,3701.26759555555
289.6702183832,3705.92426222222
289.7878234858,3708.14759555555
289.9054126528,3709.15759555555
290.0229858842,3715.71759555555
290.14054318,3722.58426222222
290.2580845402,3726.87092888889
290.3756099648,3733.21426222222
290.4931194538,3740.44759555555
290.6106130072,3748.88092888889
290.728090625,3751.18092888889
290.8455523072,3758.53426222222
290.9629980538,3767.18092888889
291.0804278648,3770.92759555555
291.1978417402,3774.23092888889
291.31523968,3781.49426222222
291.4326216842,3782.34426222222
291.5499877528,3792.24759555555
291.6673378858,3802.56426222222
291.7846720832,3801.93759555555
291.901990345,3810.62092888889
292.0192926712,3822.77426222222
292.1365790618,3824.11759555555
292.2538495168,3831.17092888889
292.3711040362,3834.97092888889
292.48834262,3845.23759555555
292.6055652682,3848.78759555555
292.7227719808,3854.66426222222
292.8399627578,3859.98092888889
292.9571375992,3864.02092888889
293.074296505,3876.30092888889
293.1914394752,3877.83759555555
293.3085665098,3880.33426222222
293.4256776088,3893.67759555555
293.5427727722,3899.27092888889
293.659852,3909.30426222222
293.7769152922,3916.30759555555
293.8939626488,3926.13092888889
294.0109940698,3931.66092888889
294.1280095552,3935.60426222222
294.245009105,3944.70426222222
294.3619927192,3945.98092888889
294.4789603978,3954.39759555555
294.5959121408,3959.29759555555
294.7128479482,3970.26426222222
294.82976782,3981.90426222222
294.9466717562,3977.29092888889
295.0635597568,3989.81426222222
295.1804318218,4000.62426222222
295.2972879512,4005.29092888889
295.414128145,4012.74759555555
295.5309524032,4019.29092888889
295.6477607258,4031.52092888889
295.7645531128,4033.54426222222
295.8813295642,4044.95092888889
295.99809008,4052.36426222222
296.1148346602,4061.78759555555
296.2315633048,4099.97759555555
296.3482760138,4064.62759555555
296.4649727872,4076.24759555555
296.581653625,4087.97426222222
296.6983185272,4100.88092888889
296.8149674938,4103.62092888888
296.9316005248,4111.82092888888
297.0482176202,4122.82759555555
297.16481878,4120.37759555555
297.2814040042,4134.12759555555
297.3979732928,4140.92426222222
297.5145266458,4153.87426222222
297.6310640632,4153.58426222222
297.747585545,4164.17092888889
