UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148602
Integration Time,1000
Averages,300
Date,11/4/2020 8:35:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20260.1963155555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46333333333
181.9732053322,-126.463684444445
182.1045947288,-129.817017777778
182.2359681898,-131.427017777778
182.3673257152,-54.3370177777778
182.498667305,-51.3603511111111
182.6299929592,-54.2936844444445
182.7613026778,-53.1303511111111
182.8925964608,-52.1036844444444
183.0238743082,-50.7170177777778
183.15513622,-53.7236844444445
183.2863821962,-52.5036844444445
183.4176122368,-48.8370177777778
183.5488263418,-47.2870177777778
183.6800245112,-52.6170177777778
183.811206745,-47.4136844444444
183.9423730432,-50.0836844444445
184.0735234058,-50.4403511111111
184.2046578328,-46.9736844444445
184.3357763242,-49.4070177777778
184.46687888,-49.7903511111111
184.5979655002,-46.8236844444444
184.7290361848,-50.2470177777778
184.8600909338,-47.7036844444444
184.9911297472,-46.0436844444444
185.122152625,-49.6870177777778
185.2531595672,-45.6470177777778
185.3841505738,-47.9536844444444
185.5151256448,-45.6903511111111
185.6460847802,-48.4903511111111
185.77702798,-50.7536844444445
185.9079552442,-49.9870177777778
186.0388665728,-48.3103511111111
186.1697619658,-48.9270177777778
186.3006414232,-46.1103511111111
186.431504945,-51.0670177777778
186.5623525312,-48.0636844444444
186.6931841818,-53.2103511111111
186.8239998968,-50.5036844444445
186.9547996762,-45.2403511111111
187.08558352,-49.3836844444444
187.2163514282,-46.8170177777778
187.3471034008,-54.1736844444444
187.4778394378,-52.7203511111111
187.6085595392,-47.2103511111111
187.739263705,-47.4203511111111
187.8699519352,-48.8736844444445
188.0006242298,-49.4903511111111
188.1312805888,-47.2403511111111
188.2619210122,-48.7070177777778
188.3925455,-51.7936844444445
188.5231540522,-49.9770177777778
188.6537466688,-50.5136844444445
188.7843233498,-52.0036844444445
188.9148840952,-48.4770177777778
189.045428905,-49.2270177777778
189.1759577792,-50.6470177777778
189.3064707178,-47.2836844444444
189.4369677208,-50.1736844444445
189.5674487882,-49.4736844444445
189.69791392,-42.2236844444445
189.8283631162,-49.3536844444444
189.9587963768,-50.7136844444444
190.0892137018,-47.7736844444444
190.2196150912,-49.2703511111111
190.350000545,-49.3536844444444
190.4803700632,-48.8870177777778
190.6107236458,-47.5703511111111
190.7410612928,-48.6736844444444
190.8713830042,-41.2903511111111
191.00168878,-46.2303511111111
191.1319786202,-45.9203511111111
191.2622525248,-47.0970177777778
191.3925104938,-41.5436844444445
191.5227525272,-44.6136844444444
191.652978625,-38.8003511111111
191.7831887872,-41.3636844444445
191.9133830138,-44.3170177777778
192.0435613048,-43.3770177777778
192.1737236602,-41.7603511111111
192.30387008,-42.5770177777778
192.4340005642,-46.1970177777778
192.5641151128,-40.6570177777778
192.6942137258,-44.2136844444444
192.8242964032,-38.3170177777778
192.954363145,-39.1103511111111
193.0844139512,-39.1170177777778
193.2144488218,-37.3370177777778
193.3444677568,-38.7736844444445
193.4744707562,-33.2803511111111
193.60445782,-34.8836844444445
193.7344289482,-32.5270177777778
193.8643841408,-30.6436844444445
193.9943233978,-29.2903511111111
194.1242467192,-27.6403511111111
194.254154105,-25.8970177777778
194.3840455552,-27.9536844444445
194.5139210698,-31.5103511111111
194.6437806488,-32.7436844444445
194.7736242922,-31.1603511111111
194.903452,-30.6536844444445
195.0332637722,-18.4103511111111
195.1630596088,-24.8003511111111
195.2928395098,-22.4203511111111
195.4226034752,-14.0736844444444
195.552351505,-17.7536844444444
195.6820835992,-13.5436844444444
195.8117997578,-16.3236844444444
195.9414999808,-16.0970177777778
196.0711842682,-15.4703511111111
196.20085262,-8.42035111111112
196.3305050362,-8.46368444444445
196.4601415168,-2.49701777777778
196.5897620618,1.40964888888889
196.7193666712,1.08298222222222
196.848955345,-4.39035111111111
196.9785280832,-6.72035111111111
197.1080848858,-8.46368444444445
197.2376257528,-2.98035111111111
197.3671506842,-0.403684444444445
197.49665968,4.10298222222222
197.6261527402,8.29631555555555
197.7556298648,11.6496488888889
197.8850910538,12.7896488888889
198.0145363072,13.9596488888889
198.143965625,15.1263155555556
198.2733790072,11.3263155555556
198.4027764538,17.8496488888889
198.5321579648,19.5963155555556
198.6615235402,26.2229822222222
198.79087318,29.6363155555555
198.9202068842,33.0863155555555
199.0495246528,32.0663155555555
199.1788264858,34.6829822222222
199.3081123832,33.8829822222222
199.437382345,34.6363155555555
199.5666363712,31.4129822222222
199.6958744618,28.1496488888889
199.8250966168,34.4663155555555
199.9543028362,40.3196488888889
200.08349312,41.1163155555555
200.2126674682,42.2096488888889
200.3418258808,48.9763155555556
200.4709683578,47.0596488888889
200.6000948992,48.5163155555556
200.729205505,46.8529822222222
200.8583001752,54.9363155555556
200.9873789098,59.0529822222222
201.1164417088,59.4463155555556
201.2454885722,64.9163155555556
201.3745195,65.5963155555556
201.5035344922,66.9963155555556
201.6325335488,70.0496488888889
201.7615166698,74.7863155555556
201.8904838552,74.1896488888889
202.019435105,77.6396488888889
202.1483704192,78.7529822222222
202.2772897978,79.5396488888889
202.4061932408,81.4396488888889
202.5350807482,79.9029822222222
202.66395232,86.8329822222222
202.7928079562,86.6563155555555
202.9216476568,94.2996488888888
203.0504714218,94.2363155555555
203.1792792512,94.1429822222222
203.308071145,94.7063155555555
203.4368471032,111.282982222222
203.5656071258,100.522982222222
203.6943512128,104.492982222222
203.8230793642,108.109648888889
203.95179158,109.862982222222
204.0804878602,109.166315555555
204.2091682048,118.472982222222
204.3378326138,116.702982222222
204.4664810872,123.226315555555
204.595113625,122.589648888889
204.7237302272,127.502982222222
204.8523308938,130.062982222222
204.9809156248,130.792982222222
205.1094844202,136.879648888889
205.23803728,138.162982222222
205.3665742042,141.109648888889
205.4950951928,146.789648888889
205.6236002458,145.629648888889
205.7520893632,153.009648888889
205.880562545,154.386315555556
206.0090197912,156.499648888889
206.1374611018,159.019648888889
206.2658864768,170.546315555556
206.3942959162,167.539648888889
206.52268942,169.079648888889
206.6510669882,173.022982222222
206.7794286208,181.386315555556
206.9077743178,180.702982222222
207.0361040792,189.309648888889
207.164417905,188.802982222222
207.2927157952,192.526315555556
207.4209977498,197.052982222222
207.5492637688,201.402982222222
207.6775138522,208.422982222222
207.805748,209.696315555556
207.9339662122,216.722982222222
208.0621684888,215.512982222222
208.1903548298,222.846315555556
208.3185252352,226.526315555556
208.446679705,233.169648888889
208.5748182392,236.822982222222
208.7029408378,242.079648888889
208.8310475008,243.502982222222
208.9591382282,254.112982222222
209.08721302,252.396315555556
209.2152718762,257.469648888889
209.3433147968,269.382982222222
209.4713417818,269.322982222222
209.5993528312,272.822982222222
209.727347945,278.646315555556
209.8553271232,284.182982222222
209.9832903658,291.296315555556
210.1112376728,293.676315555556
210.2391690442,297.132982222222
210.36708448,301.602982222222
210.4949839802,310.879648888889
210.6228675448,319.009648888889
210.7507351738,325.632982222222
210.8785868672,327.309648888889
211.006422625,334.582982222222
211.1342424472,345.572982222222
211.2620463338,348.082982222222
211.3898342848,357.369648888889
211.5176063002,361.092982222222
211.64536238,370.426315555556
211.7731025242,373.912982222222
211.9008267328,383.432982222222
212.0285350058,389.892982222222
212.1562273432,398.389648888889
212.283903745,409.459648888889
212.4115642112,410.772982222222
212.5392087418,420.816315555556
212.6668373368,428.549648888889
212.7944499962,435.429648888889
212.92204672,442.176315555556
213.0496275082,450.336315555556
213.1771923608,459.799648888889
213.3047412778,470.889648888889
213.4322742592,474.566315555556
213.559791305,485.799648888889
213.6872924152,494.889648888889
213.8147775898,502.139648888889
213.9422468288,511.679648888889
214.0697001322,522.806315555556
214.1971375,529.709648888889
214.3245589322,540.352982222223
214.4519644288,550.159648888889
214.5793539898,561.282982222222
214.7067276152,569.002982222222
214.834085305,578.962982222222
214.9614270592,586.229648888889
215.0887528778,599.739648888889
215.2160627608,607.266315555556
215.3433567082,621.866315555556
215.47063472,632.826315555556
215.5978967962,642.629648888889
215.7251429368,657.029648888889
215.8523731418,665.932982222223
215.9795874112,672.78964888889
216.106785745,684.229648888889
216.2339681432,697.642982222223
216.3611346058,712.289648888889
216.4882851328,723.289648888889
216.6154197242,731.896315555556
216.74253838,749.032982222223
216.8696411002,757.636315555556
216.9967278848,771.906315555556
217.1237987338,784.102982222223
217.2508536472,794.712982222223
217.377892625,811.769648888889
217.5049156672,823.436315555556
217.6319227738,835.959648888889
217.7589139448,846.549648888889
217.8858891802,863.452982222223
218.01284848,879.529648888889
218.1397918442,891.512982222223
218.2667192728,909.659648888889
218.3936307658,925.712982222223
218.5205263232,940.042982222223
218.647405945,956.822982222222
218.7742696312,970.799648888889
218.9011173818,986.376315555556
219.0279491968,1001.29964888889
219.1547650762,1016.57964888889
219.28156502,1035.16964888889
219.4083490282,1052.36631555556
219.5351171008,1068.91631555556
219.6618692378,1085.57964888889
219.7886054392,1102.44631555555
219.915325705,1119.37631555556
220.0420300352,1132.06631555556
220.1687184298,1149.87631555556
220.2953908888,1168.87298222222
220.4220474122,1186.93631555556
220.548688,1202.19631555556
220.6753126522,1222.44631555556
220.8019213688,1242.87631555556
220.9285141498,1261.14631555556
221.0550909952,1281.31298222222
221.181651905,1300.76298222222
221.3081968792,1316.16298222222
221.4347259178,1341.72298222222
221.5612390208,1358.98964888889
221.6877361882,1374.61964888889
221.81421742,1398.57298222222
221.9406827162,1416.93964888889
222.0671320768,1442.55964888889
222.1935655018,1460.39631555556
222.3199829912,1485.21298222222
222.446384545,1504.77298222222
222.5727701632,1520.68298222222
222.6991398458,1549.89631555556
222.8254935928,1570.30298222222
222.9518314042,1587.95964888889
223.07815328,1614.18631555556
223.2044592202,1637.61298222222
223.3307492248,1661.74964888889
223.4570232938,1680.11964888889
223.5832814272,1702.39298222222
223.709523625,1728.57964888889
223.8357498872,1758.42964888889
223.9619602138,1783.98631555556
224.0881546048,1800.89298222222
224.2143330602,1826.60964888889
224.34049558,1852.64964888889
224.4666421642,1876.95631555556
224.5927728128,1906.12298222222
224.7188875258,1927.33964888889
224.8449863032,1956.94631555556
224.971069145,1983.00298222222
225.0971360512,2005.46964888889
225.2231870218,2035.49964888889
225.3492220568,2065.44298222222
225.4752411562,2094.10298222222
225.60124432,2127.23964888889
225.7272315482,2154.97631555556
225.8532028408,2180.41631555556
225.9791581978,2211.10631555556
226.1050976192,2237.80964888889
226.231021105,2270.95631555556
226.3569286552,2298.08631555556
226.4828202698,2327.26631555556
226.6086959488,2364.76631555556
226.7345556922,2391.30964888889
226.8603995,2426.81964888889
226.9862273722,2459.36298222222
227.1120393088,2492.36298222222
227.2378353098,2521.28631555556
227.3636153752,2551.71298222222
227.489379505,2590.52298222222
227.6151276992,2613.45964888889
227.7408599578,2641.58631555555
227.8665762808,2680.86631555556
227.9922766682,2716.06631555555
228.11796112,2747.71298222222
228.2436296362,2780.11631555556
228.3692822168,2814.80964888889
228.4949188618,2847.61298222222
228.6205395712,2883.95964888889
228.746144345,2925.89964888889
228.8717331832,2957.06964888889
228.9973060858,2989.53298222222
229.1228630528,3026.65964888889
229.2484040842,3066.55298222222
229.37392918,3100.18298222222
229.4994383402,3137.18631555556
229.6249315648,3170.44298222222
229.7504088538,3204.87631555555
229.8758702072,3245.40964888889
230.001315625,3282.23964888889
230.1267451072,3317.13631555555
230.2521586538,3359.94298222222
230.3775562648,3388.44298222222
230.5029379402,3416.10631555555
230.62830368,3453.29964888889
230.7536534842,3491.41298222222
230.8789873528,3531.47964888889
231.0043052858,3576.84631555555
231.1296072832,3607.62964888889
231.254893345,3646.98631555555
231.3801634712,3682.22964888889
231.5054176618,3714.89298222222
231.6306559168,3752.72964888889
231.7558782362,3784.26298222222
231.88108462,3837.64631555556
232.0062750682,3876.20298222222
232.1314495808,3918.22964888889
232.2566081578,3942.43631555556
232.3817507992,3984.39964888889
232.506877505,4018.24964888889
232.6319882752,4053.11964888889
232.7570831098,4092.18631555556
232.8821620088,4133.71631555556
233.0072249722,4168.24298222222
233.132272,4200.15631555556
233.2573030922,4230.66298222222
233.3823182488,4273.33631555556
233.5073174698,4305.98298222222
233.6323007552,4342.35964888889
233.757268105,4364.20631555556
233.8822195192,4398.24631555556
234.0071549978,4433.20964888889
234.1320745408,4473.97298222222
234.2569781482,4498.08631555556
234.38186582,4543.45631555556
234.5067375562,4566.09964888889
234.6315933568,4602.30631555556
234.7564332218,4651.33631555556
234.8812571512,4663.98298222222
235.006065145,4691.22298222222
235.1308572032,4723.55631555555
235.2556333258,4746.34298222222
235.3803935128,4773.49631555555
235.5051377642,4810.91298222222
235.62986608,4839.27964888889
235.7545784602,4860.74631555555
235.8792749048,4887.62631555555
236.0039554138,4918.96298222222
236.1286199872,4943.24298222222
236.253268625,4972.09298222222
236.3779013272,5007.09631555555
236.5025180938,5026.66631555555
236.6271189248,5048.62964888889
236.7517038202,5074.65631555555
236.87627278,5103.27298222222
237.0008258042,5115.67964888889
237.1253628928,5152.88298222222
237.2498840458,5169.54631555555
237.3743892632,5195.78964888889
237.498878545,5220.31298222222
237.6233518912,5242.91631555555
237.7478093018,5258.02298222222
237.8722507768,5279.39631555555
237.9966763162,5297.54964888889
238.12108592,5317.15964888889
238.2454795882,5345.71298222222
238.3698573208,5345.79298222222
238.4942191178,5366.47631555555
238.6185649792,5383.73631555555
238.742894905,5398.42964888889
238.8672088952,5419.43631555555
238.9915069498,5439.22631555555
239.1157890688,5453.42964888889
239.2400552522,5469.76298222222
239.3643055,5482.69298222222
239.4885398122,5506.32631555556
239.6127581888,5514.28631555555
239.7369606298,5536.06964888889
239.8611471352,5544.06298222222
239.985317705,5566.16631555555
240.1094723392,5583.57298222222
240.2336110378,5598.63298222222
240.3577338008,5615.79631555555
240.4818406282,5624.98298222222
240.60593152,5640.16964888889
240.7300064762,5669.99298222222
240.8540654968,5671.50964888889
240.9781085818,5691.38964888889
241.1021357312,5703.89631555555
241.226146945,5728.81298222222
241.3501422232,5739.03631555555
241.4741215658,5750.17964888889
241.5980849728,5764.94631555555
241.7220324442,5778.55631555555
241.84596398,5794.07298222222
241.9698795802,5810.61964888889
242.0937792448,5831.89964888889
242.2176629738,5850.76298222222
242.3415307672,5879.44631555556
242.465382625,5900.10631555556
242.5892185472,5907.51298222222
242.7130385338,5892.06298222222
242.8368425848,5908.64298222222
242.9606307002,5934.87298222222
243.08440288,5961.87964888889
243.2081591242,5998.82298222222
243.3318994328,6027.25964888889
243.4556238058,6053.76298222222
243.5793322432,6078.59298222222
243.703024745,6087.20631555556
243.8267013112,6120.51631555556
243.9503619418,6122.20298222222
244.0740066368,6094.44298222222
244.1976353962,6088.47631555556
244.32124822,6104.09964888889
244.4448451082,6148.54631555556
244.5684260608,6197.27964888889
244.6919910778,6221.56964888889
244.8155401592,6258.80631555556
244.939073305,6287.84964888889
245.0625905152,6317.51631555556
245.1860917898,6346.68631555556
245.3095771288,6358.86298222222
245.4330465322,6405.38964888889
245.5565,6412.51631555556
245.6799375322,6449.27631555556
245.8033591288,6499.11964888889
245.9267647898,6510.10631555556
246.0501545152,6492.99964888889
246.173528305,6475.95631555556
246.2968861592,6504.87964888889
246.4202280778,6557.60964888889
246.5435540608,6624.88964888889
246.6668641082,6692.44298222222
246.79015822,6761.80631555556
246.9134363962,6801.90298222222
247.0366986368,6868.63631555556
247.1599449418,6902.97964888889
247.2831753112,6952.71298222222
247.406389745,7012.65298222223
247.5295882432,7041.07964888889
247.6527708058,7098.84298222223
247.7759374328,7144.36298222223
247.8990881242,7181.63964888889
248.02222288,7242.48631555556
248.1453417002,7293.07298222222
248.2684445848,7335.41964888889
248.3915315338,7388.38964888889
248.5146025472,7418.25631555556
248.637657625,7393.24298222222
248.7606967672,7382.89964888889
248.8837199738,7461.03298222222
249.0067272448,7552.74964888889
249.1297185802,7627.51964888889
249.25269398,7683.21964888889
249.3756534442,7760.49964888889
249.4985969728,7821.11964888889
249.6215245658,7913.35964888889
249.7444362232,7960.30964888889
249.867331945,8059.73964888889
249.9902117312,8122.88964888889
250.1130755818,8199.11631555556
250.2359234968,8288.46964888889
250.3587554762,8331.07631555556
250.48157152,8401.01298222222
250.6043716282,8471.87298222222
250.7271558008,8525.58964888889
250.8499240378,8608.39298222223
250.9726763392,8685.49298222222
251.095412705,8748.20298222222
251.2181331352,8812.10964888889
251.3408376298,8886.51964888889
251.4635261888,8955.72298222222
251.5861988122,8990.55631555556
251.7088555,8999.57631555556
251.8314962522,9035.62964888889
251.9541210688,9149.77964888889
252.0767299498,9249.63964888889
252.1993228952,9349.16631555556
252.321899905,9444.98964888889
252.4444609792,9530.23298222222
252.5670061178,9626.13964888889
252.6895353208,9707.77298222222
252.8120485882,9803.32964888889
252.93454592,9914.02298222222
253.0570273162,9987.81631555556
253.1794927768,10104.2929822222
253.3019423018,10182.8529822222
253.4243758912,10273.6896488889
253.546793545,10364.9896488889
253.6691952632,10455.1096488889
253.7915810458,10532.1029822222
253.9139508928,10616.0596488889
254.0363048042,10702.1096488889
254.15864278,10779.5596488889
254.2809648202,10868.0763155556
254.4032709248,10917.1663155556
254.5255610938,11001.5129822222
254.6478353272,11073.3429822222
254.770093625,11155.1863155556
254.8923359872,11219.4496488889
255.0145624138,11301.9329822222
255.1367729048,11343.2429822222
255.2589674602,11371.3696488889
255.38114608,11448.6696488889
255.5033087642,11564.4396488889
255.6254555128,11669.7463155556
255.7475863258,11753.9729822222
255.8697012032,11866.3663155556
255.991800145,11964.5163155556
256.1138831512,12075.3563155556
256.2359502218,12179.8863155556
256.3580013568,12304.5796488889
256.4800365562,12400.0496488889
256.60205582,12520.7496488889
256.7240591482,12614.3329822222
256.8460465408,12714.7429822222
256.9680179978,12816.6296488889
257.0899735192,12899.5929822222
257.211913105,12986.6363155556
257.3338367552,13071.6063155556
257.4557444698,13151.0763155556
257.5776362488,13224.4196488889
257.6995120922,13296.2063155556
257.821372,13353.9063155556
257.9432159722,13429.4596488889
258.0650440088,13514.2196488889
258.1868561098,13578.2063155556
258.3086522752,13650.9296488889
258.430432505,13713.8696488889
258.5521967992,13788.1329822222
258.6739451578,13865.9429822222
258.7956775808,13954.2296488889
258.9173940682,14031.1796488889
259.03909462,14084.6796488889
259.1607792362,14114.3963155556
259.2824479168,14177.3663155556
259.4041006618,14256.9263155556
259.5257374712,14343.7796488889
259.647358345,14415.7429822222
259.7689632832,14483.8729822222
259.8905522858,14543.0129822222
260.0121253528,14610.4363155556
260.1336824842,14652.8896488889
260.25522368,14717.5763155556
260.3767489402,14778.8229822222
260.4982582648,14848.5563155556
260.6197516538,14920.7263155556
260.7412291072,14984.9763155556
260.862690625,15057.7029822222
260.9841362072,15117.4363155556
261.1055658538,15179.8596488889
261.2269795648,15251.0796488889
261.3483773402,15302.2529822222
261.46975918,15352.8996488889
261.5911250842,15405.4629822222
261.7124750528,15445.8896488889
261.8338090858,15486.3763155556
261.9551271832,15541.9163155556
262.076429345,15623.9629822222
262.1977155712,15669.5363155556
262.3189858618,15717.8796488889
262.4402402168,15759.1563155556
262.5614786362,15792.6796488889
262.68270112,15824.4896488889
262.8039076682,15860.7063155556
262.9250982808,15907.0696488889
263.0462729578,15944.5163155555
263.1674316992,15975.5996488889
263.288574505,16003.2496488889
263.4097013752,16016.8863155555
263.5308123098,16021.8763155555
263.6519073088,16033.2396488889
263.7729863722,16058.9296488889
263.8940495,16091.2496488889
264.0150966922,16114.9096488889
264.1361279488,16156.1996488889
264.2571432698,16194.2763155555
264.3781426552,16240.5796488889
264.499126105,16285.8263155556
264.6200936192,16327.4863155556
264.7410451978,16359.6129822222
264.8619808408,16390.8763155555
264.9829005482,16432.7529822222
265.10380432,16448.7096488889
265.2246921562,16481.4363155556
265.3455640568,16508.6663155556
265.4664200218,16535.9296488889
265.5872600512,16550.7196488889
265.708084145,16586.5096488889
265.8288923032,16602.3096488889
265.9496845258,16627.5696488889
266.0704608128,16650.8596488889
266.1912211642,16653.6363155556
266.31196558,16652.4663155555
266.4326940602,16659.1229822222
266.5534066048,16670.1663155556
266.6741032138,16694.1563155556
266.7947838872,16696.9929822222
266.915448625,16692.9529822222
267.0360974272,16694.8129822222
267.1567302938,16694.5796488889
267.2773472248,16702.1096488889
267.3979482202,16709.5129822222
267.51853328,16700.9963155556
267.6391024042,16727.0363155555
267.7596555928,16747.8896488889
267.8801928458,16754.9563155556
268.0007141632,16754.2896488889
268.121219545,16790.8229822222
268.2417089912,16789.9863155556
268.3621825018,16806.2063155556
268.4826400768,16835.3963155556
268.6030817162,16839.3563155555
268.72350742,16851.5263155555
268.8439171882,16877.8363155555
268.9643110208,16887.1829822222
269.0846889178,16898.2496488889
269.2050508792,16894.6296488889
269.325396905,16893.3696488889
269.4457269952,16902.1763155555
269.5660411498,16912.1929822222
269.6863393688,16909.5929822222
269.8066216522,16920.4063155556
269.926888,16923.7396488889
270.0471384122,16929.0796488889
270.1673728888,16948.8596488889
270.2875914298,16953.2129822222
270.4077940352,16967.0729822222
270.527980705,16980.0996488889
270.6481514392,16980.4929822222
270.7683062378,16987.4329822222
270.8884451008,16986.2996488889
271.0085680282,16963.1096488889
271.12867502,16964.0696488889
271.2487660762,16956.7463155556
271.3688411968,16964.2596488889
271.4889003818,16981.4663155555
271.6089436312,16992.7163155555
271.728970945,17003.4796488889
271.8489823232,16995.9963155556
271.9689777658,16997.7763155556
272.0889572728,17019.4363155556
272.2089208442,17034.2363155556
272.32886848,17045.2329822222
272.4488001802,17038.3729822222
272.5687159448,17043.8329822222
272.6886157738,17063.4296488889
272.8084996672,17071.7596488889
272.928367625,17083.7763155556
273.0482196472,17103.0929822222
273.1680557338,17104.3263155556
273.2878758848,17130.3963155556
273.4076801002,17134.7129822222
273.52746838,17131.6396488889
273.6472407242,17137.5463155556
273.7669971328,17152.2696488889
273.8867376058,17158.9329822222
274.0064621432,17155.3296488889
274.126170745,17160.4863155556
274.2458634112,17179.2663155555
274.3655401418,17194.6463155556
274.4852009368,17201.1496488889
274.6048457962,17226.6863155556
274.72447472,17234.4663155555
274.8440877082,17250.3329822222
274.9636847608,17254.6329822222
275.0832658778,17269.1729822222
275.2028310592,17279.1729822222
275.322380305,17266.6963155556
275.4419136152,17296.7129822222
275.5614309898,17278.7363155556
275.6809324288,17289.5363155556
275.8004179322,17291.4763155556
275.9198875,17306.3329822222
276.0393411322,17309.5496488889
276.1587788288,17315.2429822222
276.2782005898,17316.4896488889
276.3976064152,17339.3763155555
276.516996305,17331.4229822222
276.6363702592,17349.6629822222
276.7557282778,17355.1996488889
276.8750703608,17350.8863155556
276.9943965082,17365.0363155555
277.11370672,17368.2729822222
277.2330009962,17370.5029822222
277.3522793368,17400.7563155556
277.4715417418,17414.0429822222
277.5907882112,17424.4396488889
277.710018745,17440.8363155556
277.8292333432,17451.7596488889
277.9484320058,17461.6396488889
278.0676147328,17466.5729822222
278.1867815242,17485.9563155556
278.30593238,17486.8896488889
278.4250673002,17502.8263155556
278.5441862848,17506.2929822222
278.6632893338,17531.7863155555
278.7823764472,17541.0096488889
278.901447625,17546.1829822222
279.0205028672,17558.0963155556
279.1395421738,17576.2563155556
279.2585655448,17584.9429822222
279.3775729802,17570.6663155556
279.49656448,17571.2929822222
279.6155400442,17582.4463155556
279.7344996728,17589.9929822222
279.8534433658,17587.2429822222
279.9723711232,17612.0329822222
280.091282945,17619.0563155556
280.2101788312,17610.4129822222
280.3290587818,17638.5929822222
280.4479227968,17622.1196488889
280.5667708762,17619.5663155556
280.68560302,17629.1463155556
280.8044192282,17630.0063155556
280.9232195008,17641.6229822222
281.0420038378,17642.3596488889
281.1607722392,17652.6063155556
281.279524705,17676.2963155556
281.3982612352,17667.8429822222
281.5169818298,17701.7063155556
281.6356864888,17717.0963155556
281.7543752122,17727.4096488889
281.873048,17729.9496488889
281.9917048522,17740.4629822222
282.1103457688,17756.5563155556
282.2289707498,17768.1829822222
282.3475797952,17774.7796488889
282.466172905,17789.2096488889
282.5847500792,17799.7363155556
282.7033113178,17790.6863155556
282.8218566208,17781.9863155556
282.9403859882,17759.5929822222
283.05889942,17773.0596488889
283.1773969162,17775.7529822222
283.2958784768,17796.1863155556
283.4143441018,17790.4163155556
283.5327937912,17788.1029822222
283.651227545,17799.3663155556
283.7696453632,17793.7629822222
283.8880472458,17792.4929822222
284.0064331928,17804.3063155556
284.1248032042,17808.7063155556
284.24315728,17807.9596488889
284.3614954202,17824.1563155556
284.4798176248,17830.3829822222
284.5981238938,17858.5496488889
284.7164142272,17866.8329822222
284.834688625,17869.5596488889
284.9529470872,17873.2696488889
285.0711896138,17876.9829822222
285.1894162048,17874.6396488889
285.3076268602,17876.2096488889
285.42582158,17881.5229822222
285.5440003642,17878.7263155556
285.6621632128,17875.6029822222
285.7803101258,17880.0529822222
285.8984411032,17885.4096488889
286.016556145,17879.5296488889
286.1346552512,17889.6263155555
286.2527384218,17903.3363155556
286.3708056568,17891.6263155555
286.4888569562,17885.6863155556
286.60689232,17890.9363155556
286.7249117482,17884.4563155556
286.8429152408,17893.1896488889
286.9609027978,17896.6796488889
287.0788744192,17898.6763155555
287.196830105,17917.6563155556
287.3147698552,17905.8929822222
287.4326936698,17901.0829822222
287.5506015488,17909.8729822222
287.6684934922,17916.2396488889
287.7863695,17917.4896488889
287.9042295722,17920.8896488889
288.0220737088,17913.2596488889
288.1399019098,17914.4696488889
288.2577141752,17911.2229822222
288.375510505,17899.6096488889
288.4932908992,17898.6429822222
288.6110553578,17886.9163155556
288.7288038808,17881.8729822222
288.8465364682,17866.7896488889
288.96425312,17855.7329822222
289.0819538362,17853.3529822222
289.1996386168,17870.8963155556
289.3173074618,17894.1196488889
289.4349603712,17905.4263155555
289.552597345,17915.4729822222
289.6702183832,17933.5963155556
289.7878234858,17944.2296488889
289.9054126528,17955.5796488889
290.0229858842,17975.7063155556
290.14054318,17978.2929822222
290.2580845402,18000.9696488889
290.3756099648,18009.4529822222
290.4931194538,18038.8496488889
290.6106130072,18061.3729822222
290.728090625,18074.4796488889
290.8455523072,18096.2829822222
290.9629980538,18118.6063155555
291.0804278648,18137.9396488889
291.1978417402,18154.7629822222
291.31523968,18177.9529822222
291.4326216842,18183.9363155556
291.5499877528,18214.7863155555
291.6673378858,18249.7496488889
291.7846720832,18267.9463155555
291.901990345,18291.6496488889
292.0192926712,18313.5429822222
292.1365790618,18334.2796488889
292.2538495168,18357.7596488889
292.3711040362,18374.6429822222
292.48834262,18393.6063155556
292.6055652682,18409.9329822222
292.7227719808,18437.4696488889
292.8399627578,18460.1229822222
292.9571375992,18484.4096488889
293.074296505,18508.3196488889
293.1914394752,18527.2996488889
293.3085665098,18538.5263155556
293.4256776088,18571.2129822222
293.5427727722,18591.3296488889
293.659852,18622.2063155556
293.7769152922,18653.7296488889
293.8939626488,18677.9829822222
294.0109940698,18697.1696488889
294.1280095552,18710.3929822222
294.245009105,18743.6763155556
294.3619927192,18758.8096488889
294.4789603978,18786.2263155556
294.5959121408,18804.6063155556
294.7128479482,18826.9263155556
294.82976782,18870.0763155556
294.9466717562,18880.9229822222
295.0635597568,18905.9063155556
295.1804318218,18944.8129822222
295.2972879512,18958.5796488889
295.414128145,18975.4496488889
295.5309524032,19015.9863155556
295.6477607258,19039.0463155556
295.7645531128,19053.1963155556
295.8813295642,19074.1096488889
295.99809008,19101.2063155556
296.1148346602,19131.4596488889
296.2315633048,19174.4363155556
296.3482760138,19173.0663155556
296.4649727872,19197.6129822222
296.581653625,19238.6029822222
296.6983185272,19272.9829822222
296.8149674938,19302.3763155556
296.9316005248,19335.6063155556
297.0482176202,19368.5029822222
297.16481878,19364.2029822222
297.2814040042,19395.3763155556
297.3979732928,19426.5129822222
297.5145266458,19447.7396488889
297.6310640632,19462.6963155556
297.747585545,19504.7763155556
297.8640910912,19539.5596488889
