UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153717
Integration Time,1000
Averages,300
Date,11/22/2020 5:27:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.03666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.03666666667
181.9732053322,-78.53984
182.1045947288,-81.5165066666666
182.2359681898,-83.3498399999999
182.3673257152,-63.6831733333333
182.498667305,-61.39984
182.6299929592,-64.1431733333333
182.7613026778,-62.68984
182.8925964608,-61.5065066666666
183.0238743082,-60.2865066666666
183.15513622,-63.11984
183.2863821962,-61.80984
183.4176122368,-58.2765066666666
183.5488263418,-56.21984
183.6800245112,-61.9265066666666
183.811206745,-56.2231733333333
183.9423730432,-58.9831733333333
184.0735234058,-58.73984
184.2046578328,-55.60984
184.3357763242,-58.0831733333333
184.46687888,-58.6865066666666
184.5979655002,-55.9931733333333
184.7290361848,-58.68984
184.8600909338,-55.8831733333333
184.9911297472,-54.1231733333333
185.122152625,-57.4931733333333
185.2531595672,-53.20984
185.3841505738,-55.4665066666666
185.5151256448,-53.86984
185.6460847802,-56.7231733333333
185.77702798,-58.3431733333333
185.9079552442,-57.2165066666666
186.0388665728,-55.5665066666666
186.1697619658,-55.7365066666666
186.3006414232,-53.1165066666667
186.431504945,-57.8765066666666
186.5623525312,-55.3365066666666
186.6931841818,-59.5731733333333
186.8239998968,-57.0531733333333
186.9547996762,-51.3231733333333
187.08558352,-55.8065066666666
187.2163514282,-52.2565066666667
187.3471034008,-60.15984
187.4778394378,-58.9631733333333
187.6085595392,-53.3631733333333
187.739263705,-53.80984
187.8699519352,-55.1231733333333
188.0006242298,-55.1231733333333
188.1312805888,-52.81984
188.2619210122,-54.7265066666667
188.3925455,-58.1265066666666
188.5231540522,-56.23984
188.6537466688,-56.0131733333333
188.7843233498,-57.0765066666666
188.9148840952,-54.32984
189.045428905,-55.12984
189.1759577792,-56.85984
189.3064707178,-53.6265066666667
189.4369677208,-57.07984
189.5674487882,-56.0665066666666
189.69791392,-48.9865066666667
189.8283631162,-54.8831733333333
189.9587963768,-56.7831733333333
190.0892137018,-54.4965066666667
190.2196150912,-55.90984
190.350000545,-55.8265066666666
190.4803700632,-55.5265066666666
190.6107236458,-54.3765066666667
190.7410612928,-55.2165066666666
190.8713830042,-48.0631733333333
191.00168878,-53.59984
191.1319786202,-53.1831733333333
191.2622525248,-54.5665066666667
191.3925104938,-49.5231733333333
191.5227525272,-52.8165066666667
191.652978625,-46.5231733333333
191.7831887872,-49.5865066666667
191.9133830138,-52.4231733333333
192.0435613048,-51.37984
192.1737236602,-49.5265066666667
192.30387008,-50.67984
192.4340005642,-53.6065066666667
192.5641151128,-48.4131733333333
192.6942137258,-53.1131733333333
192.8242964032,-47.9231733333333
192.954363145,-49.4065066666667
193.0844139512,-50.3731733333333
193.2144488218,-48.9231733333333
193.3444677568,-51.3831733333333
193.4744707562,-47.0031733333333
193.60445782,-49.5131733333333
193.7344289482,-47.7065066666667
193.8643841408,-46.59984
193.9943233978,-46.17984
194.1242467192,-46.18984
194.254154105,-44.9065066666667
194.3840455552,-45.3831733333333
194.5139210698,-46.6931733333333
194.6437806488,-46.4565066666667
194.7736242922,-45.6965066666667
194.903452,-47.2931733333333
195.0332637722,-38.02984
195.1630596088,-46.4865066666667
195.2928395098,-46.59984
195.4226034752,-40.8865066666667
195.552351505,-45.64984
195.6820835992,-42.2265066666667
195.8117997578,-44.7931733333333
195.9414999808,-44.9265066666667
196.0711842682,-47.2565066666667
196.20085262,-43.5565066666667
196.3305050362,-46.2731733333333
196.4601415168,-43.05984
196.5897620618,-39.6931733333333
196.7193666712,-41.3631733333333
196.848955345,-44.5731733333333
196.9785280832,-43.0531733333333
197.1080848858,-43.3665066666667
197.2376257528,-41.79984
197.3671506842,-42.4231733333334
197.49665968,-40.9931733333333
197.6261527402,-40.60984
197.7556298648,-39.3731733333333
197.8850910538,-39.8365066666667
198.0145363072,-39.04984
198.143965625,-36.7865066666667
198.2733790072,-41.0031733333333
198.4027764538,-38.08984
198.5321579648,-39.4931733333333
198.6615235402,-36.3065066666667
198.79087318,-36.04984
198.9202068842,-35.2431733333333
199.0495246528,-38.31984
199.1788264858,-36.4865066666667
199.3081123832,-36.9831733333333
199.437382345,-35.9865066666667
199.5666363712,-36.6365066666667
199.6958744618,-37.09984
199.8250966168,-33.80984
199.9543028362,-32.84984
200.08349312,-35.5465066666667
200.2126674682,-36.74984
200.3418258808,-32.13984
200.4709683578,-34.3931733333333
200.6000948992,-33.8465066666667
200.729205505,-36.8131733333333
200.8583001752,-31.3765066666667
200.9873789098,-30.1165066666667
201.1164417088,-32.5631733333333
201.2454885722,-29.0265066666667
201.3745195,-30.69984
201.5035344922,-31.6865066666667
201.6325335488,-31.07984
201.7615166698,-27.6231733333333
201.8904838552,-29.74984
202.019435105,-27.7131733333333
202.1483704192,-27.9365066666667
202.2772897978,-28.66984
202.4061932408,-27.94984
202.5350807482,-30.14984
202.66395232,-25.1231733333333
202.7928079562,-28.27984
202.9216476568,-22.6865066666667
203.0504714218,-24.52984
203.1792792512,-26.0331733333333
203.308071145,-26.75984
203.4368471032,-12.6265066666667
203.5656071258,-24.89984
203.6943512128,-24.20984
203.8230793642,-23.2165066666667
203.95179158,-24.2765066666667
204.0804878602,-26.0665066666667
204.2091682048,-19.3331733333333
204.3378326138,-22.9065066666667
204.4664810872,-18.65984
204.595113625,-21.8465066666667
204.7237302272,-19.20984
204.8523308938,-18.1265066666667
204.9809156248,-21.03984
205.1094844202,-17.0931733333333
205.23803728,-17.97984
205.3665742042,-17.7731733333333
205.4950951928,-14.82984
205.6236002458,-19.39984
205.7520893632,-14.6465066666667
205.880562545,-14.7365066666667
206.0090197912,-15.4531733333333
206.1374611018,-15.72984
206.2658864768,-8.24317333333333
206.3942959162,-13.78984
206.52268942,-15.6931733333333
206.6510669882,-14.3465066666667
206.7794286208,-9.39317333333334
206.9077743178,-12.1865066666667
207.0361040792,-7.86317333333334
207.164417905,-10.9831733333333
207.2927157952,-11.0065066666667
207.4209977498,-9.89984
207.5492637688,-10.0165066666667
207.6775138522,-6.01317333333333
207.805748,-9.07317333333334
207.9339662122,-4.50650666666667
208.0621684888,-9.06984
208.1903548298,-5.70650666666667
208.3185252352,-5.68317333333334
208.446679705,-4.52317333333333
208.5748182392,-3.32317333333333
208.7029408378,-2.60317333333333
208.8310475008,-3.76984
208.9591382282,0.393493333333334
209.08721302,-4.92317333333333
209.2152718762,-3.01317333333333
209.3433147968,3.66016
209.4713417818,-1.12317333333333
209.5993528312,-1.67650666666667
209.727347945,-0.949840000000001
209.8553271232,-0.0531733333333332
209.9832903658,3.34682666666667
210.1112376728,0.596826666666667
210.2391690442,-0.223173333333333
210.36708448,-1.25984
210.4949839802,1.95016
210.6228675448,5.12682666666667
210.7507351738,6.98016
210.8785868672,3.43349333333333
211.006422625,5.26349333333333
211.1342424472,10.7968266666667
211.2620463338,6.81682666666667
211.3898342848,11.0268266666667
211.5176063002,8.10682666666667
211.64536238,11.6268266666667
211.7731025242,8.57682666666667
211.9008267328,12.0668266666667
212.0285350058,11.66016
212.1562273432,14.12016
212.283903745,18.6568266666667
212.4115642112,14.0468266666667
212.5392087418,16.47016
212.6668373368,18.1534933333333
212.7944499962,17.0034933333333
212.92204672,18.1834933333333
213.0496275082,17.9968266666667
213.1771923608,20.02016
213.3047412778,23.5034933333333
213.4322742592,20.5768266666667
213.559791305,23.7434933333333
213.6872924152,24.9334933333333
213.8147775898,24.3868266666667
213.9422468288,25.9934933333333
214.0697001322,28.61016
214.1971375,27.1468266666667
214.3245589322,30.0434933333333
214.4519644288,30.5668266666667
214.5793539898,32.43016
214.7067276152,31.7268266666667
214.834085305,32.61016
214.9614270592,32.7834933333333
215.0887528778,36.5968266666667
215.2160627608,35.1668266666667
215.3433567082,38.1534933333333
215.47063472,39.18016
215.5978967962,41.0034933333333
215.7251429368,45.2734933333333
215.8523731418,44.53016
215.9795874112,41.3334933333333
216.106785745,42.8268266666667
216.2339681432,46.4634933333333
216.3611346058,49.8334933333333
216.4882851328,49.7534933333333
216.6154197242,47.97016
216.74253838,54.19016
216.8696411002,53.1134933333333
216.9967278848,54.51016
217.1237987338,54.7568266666667
217.2508536472,53.3834933333333
217.377892625,58.4868266666667
217.5049156672,60.56016
217.6319227738,57.9534933333334
217.7589139448,58.51016
217.8858891802,61.33016
218.01284848,63.18016
218.1397918442,62.7934933333334
218.2667192728,66.7801600000001
218.3936307658,67.7568266666667
218.5205263232,69.1568266666667
218.647405945,72.16016
218.7742696312,73.9068266666667
218.9011173818,72.77016
219.0279491968,74.57016
219.1547650762,75.4234933333334
219.28156502,78.55016
219.4083490282,82.2134933333334
219.5351171008,82.9868266666667
219.6618692378,84.9434933333334
219.7886054392,86.8401600000001
219.915325705,88.1268266666667
220.0420300352,87.2068266666667
220.1687184298,89.7634933333334
220.2953908888,92.0668266666667
220.4220474122,92.5968266666667
220.548688,92.38016
220.6753126522,94.2234933333334
220.8019213688,97.8634933333334
220.9285141498,97.8434933333334
221.0550909952,102.483493333333
221.181651905,103.976826666667
221.3081968792,103.49016
221.4347259178,108.64016
221.5612390208,110.173493333333
221.6877361882,105.93016
221.81421742,110.33016
221.9406827162,110.64016
222.0671320768,115.036826666667
222.1935655018,112.953493333333
222.3199829912,116.946826666667
222.446384545,119.053493333333
222.5727701632,117.453493333333
222.6991398458,124.516826666667
222.8254935928,125.473493333333
222.9518314042,125.263493333333
223.07815328,132.15016
223.2044592202,134.66016
223.3307492248,139.396826666667
223.4570232938,136.99016
223.5832814272,139.34016
223.709523625,141.966826666667
223.8357498872,146.833493333333
223.9619602138,152.536826666667
224.0881546048,148.16016
224.2143330602,150.97016
224.34049558,154.203493333333
224.4666421642,152.83016
224.5927728128,160.32016
224.7188875258,156.143493333333
224.8449863032,163.01016
224.971069145,163.86016
225.0971360512,163.173493333333
225.2231870218,168.423493333333
225.3492220568,169.953493333333
225.4752411562,174.023493333333
225.60124432,178.83016
225.7272315482,181.91016
225.8532028408,184.53016
225.9791581978,186.973493333333
226.1050976192,185.333493333333
226.231021105,192.843493333333
226.3569286552,195.24016
226.4828202698,194.976826666667
226.6086959488,205.216826666667
226.7345556922,201.903493333333
226.8603995,207.88016
226.9862273722,212.45016
227.1120393088,213.953493333333
227.2378353098,216.63016
227.3636153752,217.85016
227.489379505,228.563493333333
227.6151276992,225.593493333333
227.7408599578,221.873493333333
227.8665762808,231.813493333333
227.9922766682,233.94016
228.11796112,238.383493333333
228.2436296362,241.04016
228.3692822168,244.573493333333
228.4949188618,245.583493333333
228.6205395712,254.186826666667
228.746144345,262.756826666667
228.8717331832,262.43016
228.9973060858,264.806826666667
229.1228630528,270.043493333333
229.2484040842,276.13016
229.37392918,276.913493333333
229.4994383402,285.58016
229.6249315648,285.926826666667
229.7504088538,289.61016
229.8758702072,295.373493333333
230.001315625,298.573493333333
230.1267451072,299.43016
230.2521586538,308.263493333333
230.3775562648,310.10016
230.5029379402,307.133493333333
230.62830368,313.46016
230.7536534842,317.146826666667
230.8789873528,320.546826666667
231.0043052858,332.416826666667
231.1296072832,330.80016
231.254893345,339.406826666667
231.3801634712,347.10016
231.5054176618,344.616826666667
231.6306559168,350.35016
231.7558782362,347.896826666667
231.88108462,360.556826666667
232.0062750682,360.283493333333
232.1314495808,369.863493333333
232.2566081578,364.666826666667
232.3817507992,371.786826666667
232.506877505,371.82016
232.6319882752,376.546826666667
232.7570831098,386.293493333333
232.8821620088,392.32016
233.0072249722,394.813493333333
233.132272,392.82016
233.2573030922,390.103493333333
233.3823182488,402.59016
233.5073174698,401.573493333333
233.6323007552,408.126826666667
233.757268105,399.643493333333
233.8822195192,403.756826666667
234.0071549978,409.336826666666
234.1320745408,414.66016
234.2569781482,410.403493333333
234.38186582,424.206826666667
234.5067375562,418.403493333333
234.6315933568,420.503493333333
234.7564332218,444.993493333333
234.8812571512,420.98016
235.006065145,423.973493333333
235.1308572032,430.626826666666
235.2556333258,428.37016
235.3803935128,427.923493333333
235.5051377642,437.14016
235.62986608,436.76016
235.7545784602,435.40016
235.8792749048,434.243493333333
236.0039554138,439.67016
236.1286199872,437.003493333333
236.253268625,439.376826666667
236.3779013272,445.996826666666
236.5025180938,444.436826666666
236.6271189248,441.806826666666
236.7517038202,443.673493333333
236.87627278,447.96016
237.0008258042,442.033493333333
237.1253628928,453.316826666666
237.2498840458,446.21016
237.3743892632,448.48016
237.498878545,449.906826666667
237.6233518912,449.306826666666
237.7478093018,446.533493333333
237.8722507768,451.343493333333
237.9966763162,445.09016
238.12108592,446.89016
238.2454795882,454.276826666666
238.3698573208,440.806826666666
238.4942191178,448.543493333333
238.6185649792,446.846826666666
238.742894905,446.086826666666
238.8672088952,446.033493333333
238.9915069498,448.916826666667
239.1157890688,447.866826666666
239.2400552522,447.386826666666
239.3643055,449.106826666667
239.4885398122,446.476826666666
239.6127581888,444.606826666666
239.7369606298,453.226826666666
239.8611471352,443.66016
239.985317705,448.60016
240.1094723392,451.066826666666
240.2336110378,448.84016
240.3577338008,449.766826666667
240.4818406282,444.32016
240.60593152,445.06016
240.7300064762,456.783493333333
240.8540654968,442.593493333333
240.9781085818,445.73016
241.1021357312,446.043493333333
241.226146945,452.433493333333
241.3501422232,452.386826666666
241.4741215658,445.59016
241.5980849728,446.32016
241.7220324442,442.756826666666
241.84596398,443.74016
241.9698795802,444.713493333333
242.0937792448,447.63016
242.2176629738,446.85016
242.3415307672,450.316826666666
242.465382625,451.886826666666
242.5892185472,451.243493333333
242.7130385338,448.403493333333
242.8368425848,453.923493333333
242.9606307002,453.636826666666
243.08440288,449.82016
243.2081591242,452.266826666666
243.3318994328,451.626826666666
243.4556238058,452.44016
243.5793322432,451.98016
243.703024745,454.083493333333
243.8267013112,455.753493333333
243.9503619418,452.276826666666
244.0740066368,455.18016
244.1976353962,450.026826666667
244.32124822,453.51016
244.4448451082,455.576826666666
244.5684260608,457.02016
244.6919910778,457.696826666666
244.8155401592,457.31016
244.939073305,463.246826666666
245.0625905152,460.486826666666
245.1860917898,460.68016
245.3095771288,462.146826666666
245.4330465322,463.18016
245.5565,460.023493333333
245.6799375322,465.433493333333
245.8033591288,473.673493333333
245.9267647898,466.80016
246.0501545152,468.00016
246.173528305,469.39016
246.2968861592,466.18016
246.4202280778,468.64016
246.5435540608,472.396826666666
246.6668641082,479.446826666666
246.79015822,479.836826666666
246.9134363962,486.726826666666
247.0366986368,485.343493333333
247.1599449418,487.173493333333
247.2831753112,495.283493333333
247.406389745,495.936826666666
247.5295882432,497.42016
247.6527708058,500.616826666666
247.7759374328,501.153493333333
247.8990881242,507.28016
248.02222288,510.773493333333
248.1453417002,507.95016
248.2684445848,512.29016
248.3915315338,516.01016
248.5146025472,516.60016
248.637657625,520.796826666667
248.7606967672,517.416826666666
248.8837199738,520.91016
249.0067272448,526.786826666667
249.1297185802,531.056826666667
249.25269398,532.113493333333
249.3756534442,533.593493333333
249.4985969728,543.096826666667
249.6215245658,550.736826666667
249.7444362232,552.88016
249.867331945,557.296826666667
249.9902117312,561.853493333333
250.1130755818,563.453493333333
250.2359234968,572.76016
250.3587554762,572.15016
250.48157152,575.326826666667
250.6043716282,583.323493333333
250.7271558008,581.27016
250.8499240378,588.65016
250.9726763392,591.55016
251.095412705,593.176826666667
251.2181331352,600.666826666666
251.3408376298,603.043493333333
251.4635261888,611.626826666666
251.5861988122,615.373493333333
251.7088555,615.186826666667
251.8314962522,615.18016
251.9541210688,625.053493333333
252.0767299498,628.153493333333
252.1993228952,633.09016
252.321899905,644.096826666666
252.4444609792,644.143493333333
252.5670061178,649.14016
252.6895353208,655.546826666667
252.8120485882,662.90016
252.93454592,668.15016
253.0570273162,672.176826666666
253.1794927768,678.32016
253.3019423018,684.793493333333
253.4243758912,692.473493333333
253.546793545,690.223493333333
253.6691952632,703.84016
253.7915810458,703.56016
253.9139508928,707.783493333333
254.0363048042,716.216826666667
254.15864278,723.136826666667
254.2809648202,729.66016
254.4032709248,728.156826666667
254.5255610938,732.356826666667
254.6478353272,737.903493333333
254.770093625,740.64016
254.8923359872,741.356826666667
255.0145624138,743.19016
255.1367729048,751.99016
255.2589674602,754.896826666667
255.38114608,760.72016
255.5033087642,770.836826666667
255.6254555128,773.61016
255.7475863258,778.233493333333
255.8697012032,785.36016
255.991800145,786.886826666667
256.1138831512,798.296826666667
256.2359502218,807.243493333334
256.3580013568,808.996826666667
256.4800365562,812.61016
256.60205582,821.50016
256.7240591482,823.896826666667
256.8460465408,836.353493333334
256.9680179978,837.503493333334
257.0899735192,842.773493333334
257.211913105,847.39016
257.3338367552,849.526826666667
257.4557444698,858.02016
257.5776362488,858.20016
257.6995120922,861.966826666667
257.821372,859.946826666667
257.9432159722,866.866826666667
258.0650440088,876.68016
258.1868561098,879.146826666667
258.3086522752,884.493493333334
258.430432505,884.826826666667
258.5521967992,892.60016
258.6739451578,897.706826666667
258.7956775808,901.77016
258.9173940682,907.096826666667
259.03909462,905.49016
259.1607792362,906.963493333334
259.2824479168,912.466826666667
259.4041006618,915.38016
259.5257374712,919.683493333334
259.647358345,926.58016
259.7689632832,932.176826666667
259.8905522858,934.53016
260.0121253528,931.353493333334
260.1336824842,935.753493333334
260.25522368,941.923493333334
260.3767489402,942.366826666667
260.4982582648,946.066826666667
260.6197516538,951.406826666667
260.7412291072,954.44016
260.862690625,958.433493333333
260.9841362072,963.12016
261.1055658538,967.053493333333
261.2269795648,968.433493333333
261.3483773402,968.706826666667
261.46975918,974.136826666666
261.5911250842,972.036826666666
261.7124750528,977.90016
261.8338090858,975.89016
261.9551271832,980.313493333333
262.076429345,992.956826666667
262.1977155712,990.343493333333
262.3189858618,989.34016
262.4402402168,990.94016
262.5614786362,995.843493333333
262.68270112,996.93016
262.8039076682,995.153493333333
262.9250982808,999.353493333333
263.0462729578,1003.49682666667
263.1674316992,997.083493333333
263.288574505,999.426826666667
263.4097013752,1002.93682666667
263.5308123098,1004.58349333333
263.6519073088,1003.83349333333
263.7729863722,1004.45016
263.8940495,1010.05682666667
264.0150966922,1007.20349333333
264.1361279488,1010.63349333333
264.2571432698,1010.61016
264.3781426552,1009.96349333333
264.499126105,1016.19682666667
264.6200936192,1017.07016
264.7410451978,1017.15016
264.8619808408,1014.53016
264.9829005482,1024.35349333333
265.10380432,1019.73349333333
265.2246921562,1022.38016
265.3455640568,1025.31349333333
265.4664200218,1026.01016
265.5872600512,1023.56349333333
265.708084145,1029.72016
265.8288923032,1027.74349333333
265.9496845258,1027.95349333333
266.0704608128,1030.23682666667
266.1912211642,1025.91682666667
266.31196558,1031.03682666667
266.4326940602,1025.10349333333
266.5534066048,1027.64682666667
266.6741032138,1032.58016
266.7947838872,1022.24016
266.915448625,1027.82016
267.0360974272,1025.72016
267.1567302938,1023.21682666667
267.2773472248,1023.67016
267.3979482202,1026.34349333333
267.51853328,1023.34016
267.6391024042,1025.98349333333
267.7596555928,1028.85016
267.8801928458,1026.43349333333
268.0007141632,1026.41682666667
268.121219545,1031.58016
268.2417089912,1024.73349333333
268.3621825018,1028.36349333333
268.4826400768,1032.47349333333
268.6030817162,1025.19016
268.72350742,1028.19682666667
268.8439171882,1028.66682666667
268.9643110208,1032.24349333333
269.0846889178,1033.02349333333
269.2050508792,1035.99349333333
269.325396905,1030.27349333333
269.4457269952,1027.96016
269.5660411498,1028.93349333333
269.6863393688,1026.89349333333
269.8066216522,1031.58016
269.926888,1028.03016
270.0471384122,1027.93016
270.1673728888,1029.56682666667
270.2875914298,1027.67349333333
270.4077940352,1031.02349333333
270.527980705,1030.19349333333
270.6481514392,1026.38682666667
270.7683062378,1031.44682666667
270.8884451008,1030.58682666667
271.0085680282,1027.27682666667
271.12867502,1031.29349333333
271.2487660762,1023.07016
271.3688411968,1025.12349333333
271.4889003818,1027.74682666667
271.6089436312,1030.86682666667
271.728970945,1030.14682666667
271.8489823232,1025.88682666667
271.9689777658,1027.75349333333
272.0889572728,1030.26682666667
272.2089208442,1034.92349333333
272.32886848,1036.33682666667
272.4488001802,1027.58349333333
272.5687159448,1026.34016
272.6886157738,1031.20682666667
272.8084996672,1029.95682666667
272.928367625,1033.31016
273.0482196472,1033.48349333333
273.1680557338,1027.49349333333
273.2878758848,1034.77349333333
273.4076801002,1033.97016
273.52746838,1030.60016
273.6472407242,1030.46349333333
273.7669971328,1035.08016
273.8867376058,1033.77349333333
274.0064621432,1030.23349333333
274.126170745,1026.17682666667
274.2458634112,1031.39016
274.3655401418,1034.42682666667
274.4852009368,1030.51682666667
274.6048457962,1037.62682666667
274.72447472,1036.03349333333
274.8440877082,1037.40016
274.9636847608,1036.93349333333
275.0832658778,1040.95016
275.2028310592,1034.06682666667
275.322380305,1033.05016
275.4419136152,1044.80349333333
275.5614309898,1035.86682666667
275.6809324288,1032.41016
275.8004179322,1037.09016
275.9198875,1055.72682666667
276.0393411322,1041.29349333333
276.1587788288,1035.31016
276.2782005898,1037.07682666667
276.3976064152,1044.03682666667
276.516996305,1038.81349333333
276.6363702592,1044.64682666667
276.7557282778,1042.64682666667
276.8750703608,1043.26682666667
276.9943965082,1043.40349333333
277.11370672,1043.89682666667
277.2330009962,1041.03682666667
277.3522793368,1049.40349333333
277.4715417418,1046.81016
277.5907882112,1045.79016
277.710018745,1049.36682666667
277.8292333432,1045.10682666667
277.9484320058,1047.76682666667
278.0676147328,1048.39016
278.1867815242,1048.42349333333
278.30593238,1048.01016
278.4250673002,1056.40682666667
278.5441862848,1054.84016
278.6632893338,1056.70682666667
278.7823764472,1055.93682666667
278.901447625,1058.57682666667
279.0205028672,1057.25016
279.1395421738,1063.52349333333
279.2585655448,1060.64016
279.3775729802,1060.53016
279.49656448,1059.68016
279.6155400442,1057.70682666667
279.7344996728,1063.33016
279.8534433658,1055.99682666667
279.9723711232,1056.10349333333
280.091282945,1056.09682666667
280.2101788312,1051.30016
280.3290587818,1055.69349333333
280.4479227968,1052.80016
280.5667708762,1047.33349333333
280.68560302,1051.10349333333
280.8044192282,1050.20682666667
280.9232195008,1049.14682666667
281.0420038378,1050.82682666667
281.1607722392,1047.04016
281.279524705,1056.30016
281.3982612352,1048.64682666667
281.5169818298,1053.65349333333
281.6356864888,1056.72016
281.7543752122,1051.93349333333
281.873048,1053.96016
281.9917048522,1054.04682666667
282.1103457688,1059.77016
282.2289707498,1054.11349333333
282.3475797952,1056.12016
282.466172905,1054.05682666667
282.5847500792,1052.07349333333
282.7033113178,1053.48016
282.8218566208,1054.74682666667
282.9403859882,1048.80682666667
283.05889942,1049.99682666667
283.1773969162,1059.61682666667
283.2958784768,1055.45016
283.4143441018,1056.44016
283.5327937912,1054.22682666667
283.651227545,1054.68682666667
283.7696453632,1050.23682666667
283.8880472458,1051.75682666667
284.0064331928,1056.79349333333
284.1248032042,1054.42682666667
284.24315728,1051.45016
284.3614954202,1053.79349333333
284.4798176248,1055.36016
284.5981238938,1055.51682666667
284.7164142272,1055.87682666667
284.834688625,1054.39682666667
284.9529470872,1054.98016
285.0711896138,1054.32016
285.1894162048,1051.58349333333
285.3076268602,1055.80349333333
285.42582158,1054.89682666667
285.5440003642,1058.42349333333
285.6621632128,1055.43682666667
285.7803101258,1061.96682666667
285.8984411032,1060.61349333333
286.016556145,1055.06349333333
286.1346552512,1056.13349333333
286.2527384218,1060.11016
286.3708056568,1056.40016
286.4888569562,1056.32349333333
286.60689232,1060.59349333333
286.7249117482,1053.33682666667
286.8429152408,1054.97016
286.9609027978,1056.43349333333
287.0788744192,1058.97016
287.196830105,1058.00682666667
287.3147698552,1055.86682666667
287.4326936698,1057.38016
287.5506015488,1058.60016
287.6684934922,1056.57682666667
287.7863695,1062.86016
287.9042295722,1062.52349333333
288.0220737088,1060.02682666667
288.1399019098,1059.61016
288.2577141752,1060.86349333333
288.375510505,1055.61682666667
288.4932908992,1058.48349333333
288.6110553578,1057.30349333333
288.7288038808,1056.66016
288.8465364682,1053.53682666667
288.96425312,1056.46016
289.0819538362,1053.50349333333
289.1996386168,1055.94016
289.3173074618,1061.89682666667
289.4349603712,1057.73349333333
289.552597345,1060.20682666667
289.6702183832,1060.32682666667
289.7878234858,1062.85016
289.9054126528,1061.79016
290.0229858842,1061.50016
290.14054318,1063.61682666667
290.2580845402,1069.83349333333
290.3756099648,1068.81682666667
290.4931194538,1071.45016
290.6106130072,1073.78016
290.728090625,1072.56349333333
290.8455523072,1075.99682666667
290.9629980538,1079.88682666667
291.0804278648,1077.82016
291.1978417402,1075.75016
291.31523968,1078.62349333333
291.4326216842,1080.01682666667
291.5499877528,1081.01349333333
291.6673378858,1083.78349333333
291.7846720832,1085.02682666667
291.901990345,1085.84349333333
292.0192926712,1089.03016
292.1365790618,1087.36682666667
292.2538495168,1089.98349333333
292.3711040362,1090.40016
292.48834262,1096.90016
292.6055652682,1093.86682666667
292.7227719808,1097.86682666667
292.8399627578,1099.12682666667
292.9571375992,1102.89349333333
293.074296505,1106.36349333333
293.1914394752,1104.68349333333
293.3085665098,1100.81349333333
293.4256776088,1110.56349333333
293.5427727722,1106.51682666667
293.659852,1111.60016
293.7769152922,1111.93682666667
293.8939626488,1116.64349333333
294.0109940698,1117.07016
294.1280095552,1115.85349333333
294.245009105,1120.54016
294.3619927192,1119.63016
294.4789603978,1124.67349333333
294.5959121408,1122.99682666667
294.7128479482,1126.79682666667
294.82976782,1131.96016
294.9466717562,1127.77682666667
295.0635597568,1131.07682666667
295.1804318218,1134.73682666667
295.2972879512,1137.63016
295.414128145,1139.42349333333
295.5309524032,1139.25349333333
295.6477607258,1145.65016
295.7645531128,1140.14016
295.8813295642,1145.29682666667
295.99809008,1145.01016
296.1148346602,1152.09682666667
296.2315633048,1172.70349333333
296.3482760138,1150.70016
296.4649727872,1153.09349333333
296.581653625,1157.92682666667
296.6983185272,1164.60682666667
296.8149674938,1160.39016
296.9316005248,1164.20349333333
297.0482176202,1166.12682666667
297.16481878,1164.38016
297.2814040042,1167.62682666667
297.3979732928,1170.61682666667
297.5145266458,1175.26349333333
297.6310640632,1172.57016
297.747585545,1176.55682666667
297.8640910912,1179.66349333333
297.9805807018,1181.02016
298.0970543768,1183.10349333333
298.2135121162,1181.25016
298.32995392,1188.07682666667
298.4463797882,1187.78682666667
298.5627897208,1185.65682666667
298.6791837178,1185.16682666667
298.7955617792,1193.32349333333
298.911923905,1191.61349333333
299.0282700952,1196.54682666667
299.1446003498,1197.33682666667
299.2609146688,1194.22682666667
299.3772130522,1196.71682666667
299.4934955,1196.07682666667
299.6097620122,1222.14016
299.7260125888,1203.01016
299.8422472298,1203.68016
299.9584659352,1201.06349333333
300.074668705,1207.55349333333
300.1908555392,1210.59349333333
300.3070264378,1205.92349333333
300.4231814008,1209.87016
300.5393204282,1209.36016
300.65544352,1213.77682666667
300.7715506762,1212.63682666667
300.8876418968,1214.12016
301.0037171818,1214.32016
301.1197765312,1218.39016
301.235819945,1219.53682666667
301.3518474232,1217.06016
301.4678589658,1219.64682666667
301.5838545728,1227.68349333333
301.6998342442,1221.47682666667
301.81579798,1220.73682666667
301.9317457802,1219.98016
302.0476776448,1221.42016
302.1635935738,1221.36682666667
302.2794935672,1226.29349333333
302.395377625,1223.75682666667
302.5112457472,1228.00349333333
302.6270979338,1228.77016
302.7429341848,1228.79682666667
302.8587545002,1229.70349333333
302.97455888,1233.63016
303.0903473242,1231.96682666667
303.2061198328,1232.43016
303.3218764058,1236.60016
303.4376170432,1237.71682666667
303.553341745,1234.40016
303.6690505112,1237.55349333333
303.7847433418,1234.27349333333
303.9004202368,1232.77682666667
304.0160811962,1232.28349333333
304.13172622,1239.30349333333
304.2473553082,1237.36349333333
304.3629684608,1240.99349333333
304.4785656778,1241.04682666667
