UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152786
Integration Time,1000
Averages,300
Date,11/19/2020 11:36:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11825.4166188889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95666666667
181.9732053322,-117.260047777778
182.1045947288,-120.720047777778
182.2359681898,-122.360047777778
182.3673257152,-56.0100477777777
182.498667305,-53.1633811111111
182.6299929592,-56.3367144444444
182.7613026778,-54.8267144444444
182.8925964608,-53.5667144444444
183.0238743082,-52.7867144444444
183.15513622,-55.3833811111111
183.2863821962,-54.1700477777778
183.4176122368,-50.8233811111111
183.5488263418,-48.7000477777777
183.6800245112,-54.4300477777778
183.811206745,-48.5433811111111
183.9423730432,-51.7500477777777
184.0735234058,-51.5767144444444
184.2046578328,-48.4033811111111
184.3357763242,-51.5200477777777
184.46687888,-51.5100477777777
184.5979655002,-48.4333811111111
184.7290361848,-51.3733811111111
184.8600909338,-49.2567144444444
184.9911297472,-47.9300477777778
185.122152625,-51.2833811111111
185.2531595672,-47.4467144444444
185.3841505738,-49.2367144444444
185.5151256448,-47.2200477777778
185.6460847802,-50.2567144444444
185.77702798,-51.2567144444444
185.9079552442,-51.7933811111111
186.0388665728,-50.2333811111111
186.1697619658,-50.5000477777777
186.3006414232,-48.0167144444444
186.431504945,-52.6200477777777
186.5623525312,-49.8000477777778
186.6931841818,-54.5033811111111
186.8239998968,-51.8933811111111
186.9547996762,-46.3667144444444
187.08558352,-51.3000477777777
187.2163514282,-48.6133811111111
187.3471034008,-55.5300477777777
187.4778394378,-54.7167144444444
187.6085595392,-48.7167144444444
187.739263705,-48.6467144444444
187.8699519352,-51.0100477777777
188.0006242298,-51.1367144444444
188.1312805888,-48.6400477777778
188.2619210122,-50.2367144444444
188.3925455,-53.4233811111111
188.5231540522,-52.0100477777777
188.6537466688,-52.4067144444444
188.7843233498,-53.5900477777777
188.9148840952,-50.3800477777777
189.045428905,-50.7867144444444
189.1759577792,-52.1100477777777
189.3064707178,-48.8633811111111
189.4369677208,-51.6100477777777
189.5674487882,-51.3467144444444
189.69791392,-44.5833811111111
189.8283631162,-50.8133811111111
189.9587963768,-52.3433811111111
190.0892137018,-50.0633811111111
190.2196150912,-51.1933811111111
190.350000545,-51.1533811111111
190.4803700632,-50.4500477777777
190.6107236458,-49.3767144444444
190.7410612928,-50.2067144444444
190.8713830042,-43.0800477777778
191.00168878,-48.1467144444444
191.1319786202,-46.9833811111111
191.2622525248,-49.0800477777778
191.3925104938,-43.7900477777778
191.5227525272,-47.3367144444444
191.652978625,-40.7500477777778
191.7831887872,-43.7200477777778
191.9133830138,-46.9300477777778
192.0435613048,-45.7200477777778
192.1737236602,-44.0400477777778
192.30387008,-44.9067144444444
192.4340005642,-48.0433811111111
192.5641151128,-43.3133811111111
192.6942137258,-47.3767144444444
192.8242964032,-41.6467144444444
192.954363145,-42.1400477777778
193.0844139512,-42.7100477777778
193.2144488218,-41.1033811111111
193.3444677568,-42.8800477777778
193.4744707562,-38.1900477777778
193.60445782,-39.6600477777778
193.7344289482,-38.0633811111111
193.8643841408,-36.2500477777778
193.9943233978,-34.9767144444444
194.1242467192,-34.4700477777778
194.254154105,-33.0233811111111
194.3840455552,-34.3867144444444
194.5139210698,-37.6433811111111
194.6437806488,-37.8167144444444
194.7736242922,-35.5233811111111
194.903452,-36.6233811111111
195.0332637722,-25.9767144444445
195.1630596088,-33.4700477777778
195.2928395098,-32.3000477777778
195.4226034752,-25.6333811111111
195.552351505,-28.9033811111111
195.6820835992,-25.2800477777778
195.8117997578,-27.9467144444445
195.9414999808,-28.6200477777778
196.0711842682,-28.5600477777778
196.20085262,-23.5067144444445
196.3305050362,-25.6800477777778
196.4601415168,-20.3033811111111
196.5897620618,-16.6333811111111
196.7193666712,-17.3867144444445
196.848955345,-21.3433811111111
196.9785280832,-21.8967144444444
197.1080848858,-23.5933811111111
197.2376257528,-20.7233811111111
197.3671506842,-19.1867144444444
197.49665968,-15.5567144444444
197.6261527402,-13.4300477777778
197.7556298648,-10.9300477777778
197.8850910538,-10.6467144444445
198.0145363072,-10.0600477777778
198.143965625,-8.53671444444445
198.2733790072,-12.1300477777778
198.4027764538,-7.80004777777779
198.5321579648,-7.01004777777778
198.6615235402,-1.94004777777778
198.79087318,-0.260047777777781
198.9202068842,2.40328555555555
199.0495246528,-1.16671444444445
199.1788264858,2.07995222222222
199.3081123832,1.24661888888889
199.437382345,2.99328555555556
199.5666363712,0.746618888888886
199.6958744618,-1.08671444444445
199.8250966168,4.25995222222222
199.9543028362,6.72661888888888
200.08349312,5.82995222222222
200.2126674682,6.49661888888888
200.3418258808,11.9466188888889
200.4709683578,10.4266188888889
200.6000948992,11.0532855555555
200.729205505,8.11995222222221
200.8583001752,14.9332855555555
200.9873789098,17.8432855555555
201.1164417088,17.0232855555555
201.2454885722,22.4966188888889
201.3745195,22.3166188888889
201.5035344922,22.3332855555555
201.6325335488,23.6366188888889
201.7615166698,27.7232855555555
201.8904838552,26.9832855555555
202.019435105,29.1699522222222
202.1483704192,30.5632855555556
202.2772897978,30.5366188888889
202.4061932408,31.6032855555556
202.5350807482,29.8032855555556
202.66395232,35.4566188888889
202.7928079562,34.7032855555556
202.9216476568,41.1032855555556
203.0504714218,40.4599522222222
203.1792792512,40.3532855555556
203.308071145,40.0066188888889
203.4368471032,56.4366188888889
203.5656071258,44.6499522222222
203.6943512128,45.7666188888889
203.8230793642,48.7099522222222
203.95179158,48.9899522222223
204.0804878602,48.1566188888889
204.2091682048,55.7366188888889
204.3378326138,53.4566188888889
204.4664810872,59.4332855555556
204.595113625,57.6466188888889
204.7237302272,61.4399522222222
204.8523308938,64.5932855555555
204.9809156248,62.5232855555555
205.1094844202,68.2966188888889
205.23803728,68.6266188888889
205.3665742042,70.5499522222222
205.4950951928,74.7132855555555
205.6236002458,71.3799522222222
205.7520893632,78.2032855555556
205.880562545,79.6032855555556
206.0090197912,80.9566188888889
206.1374611018,81.7632855555556
206.2658864768,91.0199522222222
206.3942959162,86.7466188888889
206.52268942,88.2532855555556
206.6510669882,90.5099522222222
206.7794286208,98.3199522222222
206.9077743178,96.5999522222222
207.0361040792,102.196618888889
207.164417905,100.969952222222
207.2927157952,103.209952222222
207.4209977498,106.003285555556
207.5492637688,108.776618888889
207.6775138522,114.236618888889
207.805748,113.353285555556
207.9339662122,119.956618888889
208.0621684888,117.453285555556
208.1903548298,123.569952222222
208.3185252352,125.453285555556
208.446679705,128.863285555556
208.5748182392,131.869952222222
208.7029408378,135.079952222222
208.8310475008,136.786618888889
208.9591382282,144.129952222222
209.08721302,140.616618888889
209.2152718762,144.186618888889
209.3433147968,153.986618888889
209.4713417818,152.079952222222
209.5993528312,154.566618888889
209.727347945,157.266618888889
209.8553271232,160.226618888889
209.9832903658,166.596618888889
210.1112376728,167.276618888889
210.2391690442,169.423285555556
210.36708448,171.246618888889
210.4949839802,177.276618888889
210.6228675448,183.253285555556
210.7507351738,188.659952222222
210.8785868672,188.326618888889
211.006422625,192.176618888889
211.1342424472,201.853285555556
211.2620463338,201.483285555556
211.3898342848,208.653285555556
211.5176063002,210.399952222222
211.64536238,216.586618888889
211.7731025242,217.349952222222
211.9008267328,224.003285555556
212.0285350058,226.193285555556
212.1562273432,233.373285555556
212.283903745,242.346618888889
212.4115642112,241.723285555556
212.5392087418,246.979952222222
212.6668373368,252.776618888889
212.7944499962,254.833285555556
212.92204672,261.209952222222
213.0496275082,264.916618888889
213.1771923608,272.006618888889
213.3047412778,280.049952222222
213.4322742592,281.099952222222
213.559791305,288.626618888889
213.6872924152,294.283285555556
213.8147775898,298.179952222222
213.9422468288,304.753285555556
214.0697001322,311.593285555556
214.1971375,314.759952222222
214.3245589322,323.583285555556
214.4519644288,328.783285555556
214.5793539898,334.496618888889
214.7067276152,339.436618888889
214.834085305,346.769952222222
214.9614270592,350.609952222222
215.0887528778,360.636618888889
215.2160627608,363.546618888889
215.3433567082,372.823285555555
215.47063472,378.333285555555
215.5978967962,385.143285555555
215.7251429368,394.643285555555
215.8523731418,400.276618888889
215.9795874112,404.276618888889
216.106785745,408.653285555555
216.2339681432,417.906618888889
216.3611346058,429.406618888889
216.4882851328,435.123285555555
216.6154197242,440.143285555555
216.74253838,453.676618888889
216.8696411002,458.833285555556
216.9967278848,466.763285555556
217.1237987338,473.249952222222
217.2508536472,478.909952222222
217.377892625,489.669952222222
217.5049156672,499.599952222222
217.6319227738,503.576618888889
217.7589139448,510.646618888889
217.8858891802,521.349952222223
218.01284848,529.163285555556
218.1397918442,536.896618888889
218.2667192728,549.633285555556
218.3936307658,558.349952222222
218.5205263232,566.609952222223
218.647405945,577.483285555556
218.7742696312,586.853285555556
218.9011173818,594.703285555556
219.0279491968,603.849952222223
219.1547650762,612.249952222223
219.28156502,624.893285555556
219.4083490282,637.613285555556
219.5351171008,647.126618888889
219.6618692378,656.029952222223
219.7886054392,667.259952222223
219.915325705,676.779952222223
220.0420300352,683.069952222223
220.1687184298,695.433285555556
220.2953908888,707.353285555556
220.4220474122,716.283285555556
220.548688,726.486618888889
220.6753126522,737.333285555556
220.8019213688,752.399952222223
220.9285141498,761.196618888889
221.0550909952,773.656618888889
221.181651905,783.939952222223
221.3081968792,794.219952222223
221.4347259178,810.606618888889
221.5612390208,821.053285555556
221.6877361882,827.916618888889
221.81421742,843.309952222223
221.9406827162,853.743285555556
222.0671320768,870.253285555556
222.1935655018,876.736618888889
222.3199829912,891.493285555556
222.446384545,905.276618888889
222.5727701632,913.969952222223
222.6991398458,934.226618888889
222.8254935928,946.373285555556
222.9518314042,954.869952222223
223.07815328,973.353285555556
223.2044592202,986.123285555556
223.3307492248,1002.88661888889
223.4570232938,1012.49661888889
223.5832814272,1025.83995222222
223.709523625,1039.56328555556
223.8357498872,1060.46328555556
223.9619602138,1075.40995222222
224.0881546048,1084.87661888889
224.2143330602,1101.18328555556
224.34049558,1118.26328555556
224.4666421642,1131.16328555556
224.5927728128,1151.25328555556
224.7188875258,1157.93995222222
224.8449863032,1178.13661888889
224.971069145,1193.00995222222
225.0971360512,1206.18328555556
225.2231870218,1222.79995222222
225.3492220568,1237.51995222222
225.4752411562,1256.35328555556
225.60124432,1273.57328555556
225.7272315482,1292.71661888889
225.8532028408,1310.02328555556
225.9791581978,1325.32661888889
226.1050976192,1341.32995222222
226.231021105,1363.32328555556
226.3569286552,1377.47328555555
226.4828202698,1393.32995222222
226.6086959488,1419.36995222222
226.7345556922,1432.09661888889
226.8603995,1455.83995222222
226.9862273722,1474.51661888889
227.1120393088,1492.21328555555
227.2378353098,1513.56328555555
227.3636153752,1529.06328555555
227.489379505,1553.84661888889
227.6151276992,1567.11328555555
227.7408599578,1581.04328555555
227.8665762808,1605.06995222222
227.9922766682,1625.31995222222
228.11796112,1644.64661888889
228.2436296362,1664.19661888889
228.3692822168,1684.91995222222
228.4949188618,1701.04661888889
228.6205395712,1726.93661888889
228.746144345,1752.81661888889
228.8717331832,1768.94995222222
228.9973060858,1789.88995222222
229.1228630528,1811.84328555555
229.2484040842,1837.46328555555
229.37392918,1854.56995222222
229.4994383402,1882.57328555555
229.6249315648,1900.65328555555
229.7504088538,1922.37661888889
229.8758702072,1946.27995222222
230.001315625,1966.65661888889
230.1267451072,1984.24995222222
230.2521586538,2009.28661888889
230.3775562648,2027.31328555555
230.5029379402,2040.25661888889
230.62830368,2061.29995222222
230.7536534842,2086.64995222222
230.8789873528,2108.13661888889
231.0043052858,2137.98995222222
231.1296072832,2156.20995222222
231.254893345,2183.59328555555
231.3801634712,2209.80328555555
231.5054176618,2227.88661888889
231.6306559168,2249.58328555555
231.7558782362,2264.41661888889
231.88108462,2299.83661888889
232.0062750682,2318.36995222222
232.1314495808,2343.94328555555
232.2566081578,2355.68328555555
232.3817507992,2380.81995222222
232.506877505,2397.46661888889
232.6319882752,2420.16995222222
232.7570831098,2445.73328555555
232.8821620088,2471.46995222222
233.0072249722,2493.17995222222
233.132272,2506.32328555555
233.2573030922,2522.34661888889
233.3823182488,2551.90661888889
233.5073174698,2567.17661888889
233.6323007552,2589.50661888889
233.757268105,2600.65661888889
233.8822195192,2624.31328555555
234.0071549978,2645.65328555555
234.1320745408,2668.55328555555
234.2569781482,2682.02995222222
234.38186582,2713.57328555555
234.5067375562,2720.52661888889
234.6315933568,2737.37328555555
234.7564332218,2780.30661888889
234.8812571512,2773.21328555555
235.006065145,2790.47661888889
235.1308572032,2810.49661888889
235.2556333258,2821.32995222222
235.3803935128,2835.51661888889
235.5051377642,2859.56995222222
235.62986608,2874.81328555555
235.7545784602,2889.74661888889
235.8792749048,2905.11328555555
236.0039554138,2926.80328555555
236.1286199872,2938.57995222222
236.253268625,2956.24328555555
236.3779013272,2982.98661888889
236.5025180938,2993.38995222222
236.6271189248,3002.30661888889
236.7517038202,3016.87661888889
236.87627278,3028.43995222222
237.0008258042,3035.49995222222
237.1253628928,3058.49328555555
237.2498840458,3066.62328555555
237.3743892632,3081.53328555555
237.498878545,3092.76995222222
237.6233518912,3106.65995222222
237.7478093018,3115.68328555555
237.8722507768,3133.79328555555
237.9966763162,3140.10661888889
238.12108592,3151.19661888889
238.2454795882,3169.03328555555
238.3698573208,3167.19995222222
238.4942191178,3183.08995222222
238.6185649792,3188.62661888889
238.742894905,3194.00328555555
238.8672088952,3205.41995222222
238.9915069498,3218.48995222222
239.1157890688,3227.64328555555
239.2400552522,3236.46328555555
239.3643055,3248.41995222222
239.4885398122,3256.17995222222
239.6127581888,3264.79661888889
239.7369606298,3279.59995222222
239.8611471352,3280.47661888889
239.985317705,3296.89328555555
240.1094723392,3307.20995222222
240.2336110378,3311.71661888889
240.3577338008,3326.74328555555
240.4818406282,3330.06661888889
240.60593152,3340.17995222222
240.7300064762,3361.29328555555
240.8540654968,3354.87661888889
240.9781085818,3369.10328555555
241.1021357312,3375.23995222222
241.226146945,3391.30328555555
241.3501422232,3399.65661888889
241.4741215658,3402.68661888889
241.5980849728,3413.82995222222
241.7220324442,3421.19328555555
241.84596398,3428.34328555555
241.9698795802,3438.26995222222
242.0937792448,3452.57661888889
242.2176629738,3463.40661888889
242.3415307672,3481.77328555555
242.465382625,3494.97995222222
242.5892185472,3498.56995222222
242.7130385338,3487.63661888889
242.8368425848,3504.07328555555
242.9606307002,3516.64995222222
243.08440288,3534.01661888889
243.2081591242,3553.35328555555
243.3318994328,3570.22995222222
243.4556238058,3588.55995222222
243.5793322432,3599.53661888889
243.703024745,3606.95995222222
243.8267013112,3626.92995222222
243.9503619418,3626.00328555555
244.0740066368,3611.53328555555
244.1976353962,3606.55995222222
244.32124822,3618.59661888889
244.4448451082,3646.18661888889
244.5684260608,3669.69328555555
244.6919910778,3678.88995222222
244.8155401592,3698.38995222222
244.939073305,3716.27328555555
245.0625905152,3738.91661888888
245.1860917898,3752.93328555555
245.3095771288,3769.13995222222
245.4330465322,3798.34995222222
245.5565,3807.41661888888
245.6799375322,3832.21328555555
245.8033591288,3866.22661888888
245.9267647898,3868.99661888888
246.0501545152,3859.75661888888
246.173528305,3847.05328555555
246.2968861592,3862.96995222222
246.4202280778,3888.01661888888
246.5435540608,3922.37661888888
246.6668641082,3959.53661888888
246.79015822,3999.70661888888
246.9134363962,4029.13661888888
247.0366986368,4068.23661888888
247.1599449418,4083.05661888888
247.2831753112,4119.47328555555
247.406389745,4149.90328555555
247.5295882432,4168.27995222222
247.6527708058,4203.34328555555
247.7759374328,4230.41661888889
247.8990881242,4249.79328555555
248.02222288,4285.79328555555
248.1453417002,4314.52328555555
248.2684445848,4337.93328555555
248.3915315338,4369.34995222222
248.5146025472,4391.23661888889
248.637657625,4372.91661888889
248.7606967672,4365.61995222222
248.8837199738,4409.22995222222
249.0067272448,4462.52661888889
249.1297185802,4505.60661888889
249.25269398,4541.21328555555
249.3756534442,4583.77661888889
249.4985969728,4622.05328555555
249.6215245658,4674.12995222222
249.7444362232,4702.92661888889
249.867331945,4759.47995222222
249.9902117312,4795.70995222222
250.1130755818,4839.65661888889
250.2359234968,4889.58328555555
250.3587554762,4914.95661888889
250.48157152,4959.41328555555
250.6043716282,5002.41661888889
250.7271558008,5031.09328555555
250.8499240378,5078.22328555555
250.9726763392,5122.76995222222
251.095412705,5160.63661888889
251.2181331352,5196.28995222222
251.3408376298,5237.93328555555
251.4635261888,5275.72995222222
251.5861988122,5296.67328555555
251.7088555,5298.10328555555
251.8314962522,5323.61995222222
251.9541210688,5384.02661888888
252.0767299498,5440.33328555555
252.1993228952,5496.55661888889
252.321899905,5557.31328555555
252.4444609792,5603.46995222222
252.5670061178,5662.99661888889
252.6895353208,5715.35661888889
252.8120485882,5768.91995222222
252.93454592,5825.05661888889
253.0570273162,5866.92328555555
253.1794927768,5933.19328555555
253.3019423018,5983.39661888889
253.4243758912,6036.91995222222
253.546793545,6083.47328555555
253.6691952632,6136.68328555555
253.7915810458,6178.93995222222
253.9139508928,6230.11661888889
254.0363048042,6281.06661888889
254.15864278,6322.64328555555
254.2809648202,6372.60328555555
254.4032709248,6397.86661888889
254.5255610938,6430.66661888889
254.6478353272,6475.61661888889
254.770093625,6516.22328555555
254.8923359872,6560.09995222222
255.0145624138,6608.96661888889
255.1367729048,6643.31661888889
255.2589674602,6666.57661888889
255.38114608,6725.07328555555
255.5033087642,6786.07995222222
255.6254555128,6845.63328555555
255.7475863258,6897.37661888889
255.8697012032,6956.06328555556
255.991800145,7007.51661888889
256.1138831512,7066.76995222222
256.2359502218,7118.13661888889
256.3580013568,7180.02661888889
256.4800365562,7229.97995222222
256.60205582,7303.42995222223
256.7240591482,7352.60995222222
256.8460465408,7414.52995222222
256.9680179978,7475.51328555556
257.0899735192,7523.57661888889
257.211913105,7573.05328555556
257.3338367552,7616.07661888889
257.4557444698,7664.70328555556
257.5776362488,7700.47995222223
257.6995120922,7739.74328555556
257.821372,7772.06661888889
257.9432159722,7817.05995222223
258.0650440088,7862.74661888889
258.1868561098,7900.63995222223
258.3086522752,7945.03661888889
258.430432505,7982.00328555556
258.5521967992,8026.83995222223
258.6739451578,8077.46995222223
258.7956775808,8124.31661888889
258.9173940682,8168.57328555556
259.03909462,8200.70661888889
259.1607792362,8211.96661888889
259.2824479168,8249.08661888889
259.4041006618,8292.48328555556
259.5257374712,8332.92995222222
259.647358345,8380.34995222222
259.7689632832,8410.96328555556
259.8905522858,8450.50328555556
260.0121253528,8482.01995222222
260.1336824842,8498.78661888889
260.25522368,8543.10661888889
260.3767489402,8572.30995222222
260.4982582648,8611.63995222222
260.6197516538,8657.60661888889
260.7412291072,8702.57661888889
260.862690625,8747.10995222222
260.9841362072,8790.69328555556
261.1055658538,8830.19995222222
261.2269795648,8869.82995222222
261.3483773402,8894.05995222223
261.46975918,8911.88328555556
261.5911250842,8931.47995222222
261.7124750528,8954.69328555556
261.8338090858,8972.18661888889
261.9551271832,9010.01328555555
262.076429345,9059.89328555556
262.1977155712,9088.25661888889
262.3189858618,9112.92995222222
262.4402402168,9142.19328555556
262.5614786362,9161.35328555555
262.68270112,9180.73995222222
262.8039076682,9195.35328555555
262.9250982808,9217.13661888889
263.0462729578,9245.73328555556
263.1674316992,9257.63328555556
263.288574505,9270.36328555556
263.4097013752,9283.13328555556
263.5308123098,9278.32995222222
263.6519073088,9288.21995222222
263.7729863722,9302.54328555556
263.8940495,9331.87995222222
264.0150966922,9344.92661888889
264.1361279488,9359.85328555555
264.2571432698,9387.90328555556
264.3781426552,9412.72328555556
264.499126105,9442.70661888889
264.6200936192,9453.12661888889
264.7410451978,9483.99661888889
264.8619808408,9497.05661888889
264.9829005482,9521.70661888889
265.10380432,9532.81995222222
265.2246921562,9546.41661888889
265.3455640568,9567.88995222222
265.4664200218,9586.01328555555
265.5872600512,9591.28995222222
265.708084145,9609.07995222222
265.8288923032,9617.45328555556
265.9496845258,9630.36328555556
266.0704608128,9641.40995222222
266.1912211642,9643.70995222222
266.31196558,9646.91661888889
266.4326940602,9645.27661888889
266.5534066048,9649.55995222222
266.6741032138,9661.84661888889
266.7947838872,9667.48995222222
266.915448625,9667.08661888889
267.0360974272,9667.67661888889
267.1567302938,9672.55328555556
267.2773472248,9682.73995222222
267.3979482202,9688.80661888889
267.51853328,9679.42661888889
267.6391024042,9693.17995222222
267.7596555928,9707.51995222222
267.8801928458,9707.57328555556
268.0007141632,9700.82328555556
268.121219545,9718.17995222222
268.2417089912,9721.84995222222
268.3621825018,9729.04661888889
268.4826400768,9752.37328555556
268.6030817162,9757.30995222222
268.72350742,9755.68328555555
268.8439171882,9769.65661888889
268.9643110208,9780.32995222222
269.0846889178,9791.86995222222
269.2050508792,9788.26995222222
269.325396905,9781.35995222222
269.4457269952,9788.26328555555
269.5660411498,9792.51328555555
269.6863393688,9795.68995222222
269.8066216522,9800.88661888889
269.926888,9802.69328555556
270.0471384122,9809.00661888889
270.1673728888,9818.13995222222
270.2875914298,9816.29328555556
270.4077940352,9827.96661888889
270.527980705,9836.45661888889
270.6481514392,9834.25995222222
270.7683062378,9836.82328555556
270.8884451008,9839.17661888889
271.0085680282,9826.18995222222
271.12867502,9824.88995222222
271.2487660762,9818.12328555556
271.3688411968,9815.09995222222
271.4889003818,9831.92661888889
271.6089436312,9840.25995222222
271.728970945,9852.40995222222
271.8489823232,9848.71328555556
271.9689777658,9859.92995222222
272.0889572728,9873.41661888889
272.2089208442,9882.87328555556
272.32886848,9893.06328555556
272.4488001802,9886.20328555556
272.5687159448,9880.28661888889
272.6886157738,9882.58995222222
272.8084996672,9878.08328555556
272.928367625,9882.68995222222
273.0482196472,9902.07995222222
273.1680557338,9908.22661888889
273.2878758848,9922.26995222222
273.4076801002,9921.98995222222
273.52746838,9920.72328555556
273.6472407242,9924.28995222222
273.7669971328,9933.58661888889
273.8867376058,9945.76995222222
274.0064621432,9943.54995222222
274.126170745,9940.71328555556
274.2458634112,9957.03328555556
274.3655401418,9963.40661888889
274.4852009368,9974.33328555556
274.6048457962,9984.71328555556
274.72447472,9982.83995222222
274.8440877082,9994.36328555556
274.9636847608,10002.8366188889
275.0832658778,10015.9832855556
275.2028310592,10014.1499522222
275.322380305,10008.1366188889
275.4419136152,10024.8799522222
275.5614309898,10004.9366188889
275.6809324288,10004.9632855556
275.8004179322,10013.4132855556
275.9198875,10036.0699522222
276.0393411322,10036.3566188889
276.1587788288,10035.0366188889
276.2782005898,10054.8199522222
276.3976064152,10070.3399522222
276.516996305,10063.0932855556
276.6363702592,10071.7166188889
276.7557282778,10064.8232855556
276.8750703608,10059.2432855556
276.9943965082,10070.2699522222
277.11370672,10069.4366188889
277.2330009962,10064.0666188889
277.3522793368,10086.9632855556
277.4715417418,10089.2799522222
277.5907882112,10095.8699522222
277.710018745,10099.3066188889
277.8292333432,10114.6099522222
277.9484320058,10129.9266188889
278.0676147328,10138.5366188889
278.1867815242,10142.5066188889
278.30593238,10146.4899522222
278.4250673002,10156.6699522222
278.5441862848,10156.4899522222
278.6632893338,10167.6899522222
278.7823764472,10174.3066188889
278.901447625,10178.6332855556
279.0205028672,10184.9566188889
279.1395421738,10200.0266188889
279.2585655448,10197.7899522222
279.3775729802,10199.2466188889
279.49656448,10194.2832855556
279.6155400442,10197.3966188889
279.7344996728,10203.4999522222
279.8534433658,10197.9566188889
279.9723711232,10210.3799522222
280.091282945,10216.1999522222
280.2101788312,10218.4066188889
280.3290587818,10233.4199522222
280.4479227968,10231.1766188889
280.5667708762,10227.4399522222
280.68560302,10233.1866188889
280.8044192282,10229.1232855556
280.9232195008,10228.0199522222
281.0420038378,10233.4432855556
281.1607722392,10234.1432855556
281.279524705,10249.9766188889
281.3982612352,10249.4132855556
281.5169818298,10269.9332855556
281.6356864888,10286.3699522222
281.7543752122,10295.7332855556
281.873048,10296.6666188889
281.9917048522,10304.1966188889
282.1103457688,10313.5666188889
282.2289707498,10315.4399522222
282.3475797952,10315.1099522222
282.466172905,10316.4099522222
282.5847500792,10318.5932855556
282.7033113178,10321.0266188889
282.8218566208,10315.6399522222
282.9403859882,10305.0766188889
283.05889942,10307.7532855556
283.1773969162,10321.4766188889
283.2958784768,10328.9699522222
283.4143441018,10324.8866188889
283.5327937912,10334.6432855556
283.651227545,10343.9432855556
283.7696453632,10340.6066188889
283.8880472458,10333.8832855556
284.0064331928,10348.4332855556
284.1248032042,10355.0366188889
284.24315728,10344.2799522222
284.3614954202,10345.8099522222
284.4798176248,10342.6732855556
284.5981238938,10357.0932855556
284.7164142272,10373.2232855556
284.834688625,10371.1232855556
284.9529470872,10374.6832855556
285.0711896138,10365.5566188889
285.1894162048,10364.2632855556
285.3076268602,10367.9632855556
285.42582158,10369.2432855556
285.5440003642,10376.3866188889
285.6621632128,10377.0099522222
285.7803101258,10382.4399522222
285.8984411032,10388.0266188889
286.016556145,10385.3432855556
286.1346552512,10387.6666188889
286.2527384218,10398.3032855556
286.3708056568,10392.7999522222
286.4888569562,10392.2266188889
286.60689232,10394.9132855556
286.7249117482,10382.2166188889
286.8429152408,10382.1866188889
286.9609027978,10379.6266188889
287.0788744192,10387.7532855556
287.196830105,10406.0999522222
287.3147698552,10403.0199522222
287.4326936698,10396.8232855556
287.5506015488,10392.8066188889
287.6684934922,10398.0532855556
287.7863695,10407.6466188889
287.9042295722,10413.5266188889
288.0220737088,10415.4666188889
288.1399019098,10412.9966188889
288.2577141752,10417.7899522222
288.375510505,10413.8199522222
288.4932908992,10408.7232855556
288.6110553578,10402.4732855556
288.7288038808,10392.1999522222
288.8465364682,10384.4432855556
288.96425312,10374.8599522222
289.0819538362,10373.1932855556
289.1996386168,10384.4466188889
289.3173074618,10401.0866188889
289.4349603712,10408.3799522222
289.552597345,10414.5532855556
289.6702183832,10427.4599522222
289.7878234858,10431.9166188889
289.9054126528,10436.4366188889
290.0229858842,10447.7566188889
290.14054318,10444.6032855556
290.2580845402,10457.0332855556
290.3756099648,10466.6366188889
290.4931194538,10484.5332855556
290.6106130072,10502.5366188889
290.728090625,10504.4366188889
290.8455523072,10520.5099522222
290.9629980538,10542.3132855556
291.0804278648,10545.5732855556
291.1978417402,10558.7732855556
291.31523968,10571.1066188889
291.4326216842,10582.5432855556
291.5499877528,10592.6532855556
291.6673378858,10611.2299522222
291.7846720832,10620.7699522222
291.901990345,10637.6999522222
292.0192926712,10665.2199522222
292.1365790618,10671.4599522222
292.2538495168,10679.5666188889
292.3711040362,10685.2899522222
292.48834262,10703.3632855556
292.6055652682,10709.4366188889
292.7227719808,10724.5032855556
292.8399627578,10736.8399522222
292.9571375992,10754.6799522222
293.074296505,10770.6232855556
293.1914394752,10780.4432855556
293.3085665098,10787.0832855556
293.4256776088,10809.5566188889
293.5427727722,10816.1299522222
293.659852,10836.2066188889
293.7769152922,10850.3866188889
293.8939626488,10876.0132855556
294.0109940698,10888.1732855556
294.1280095552,10893.8999522222
294.245009105,10910.3999522222
294.3619927192,10923.1799522222
294.4789603978,10936.5032855556
294.5959121408,10950.1099522222
294.7128479482,10968.9599522222
294.82976782,10995.4166188889
294.9466717562,11003.4332855556
295.0635597568,11014.3099522222
295.1804318218,11037.5932855556
295.2972879512,11044.6032855556
295.414128145,11053.9899522222
295.5309524032,11075.8799522222
295.6477607258,11099.4799522222
295.7645531128,11106.4499522222
295.8813295642,11114.5899522222
295.99809008,11139.7999522222
296.1148346602,11161.4532855556
296.2315633048,11207.4532855556
296.3482760138,11187.8899522222
296.4649727872,11207.1166188889
296.581653625,11227.3066188889
296.6983185272,11246.5599522222
296.8149674938,11262.4932855556
296.9316005248,11272.5132855556
297.0482176202,11284.0532855556
297.16481878,11286.8432855556
297.2814040042,11308.3832855556
297.3979732928,11324.6799522222
297.5145266458,11344.6399522222
297.6310640632,11354.9732855556
297.747585545,11378.2499522222
297.8640910912,11395.1132855556
