UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149041
Integration Time,1000
Averages,300
Date,11/5/2020 9:18:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18010.2497433333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.40666666667
181.9732053322,-93.0769233333334
182.1045947288,-96.5535900000001
182.2359681898,-98.4269233333334
182.3673257152,-61.5469233333334
182.498667305,-58.51359
182.6299929592,-61.2369233333334
182.7613026778,-60.0069233333333
182.8925964608,-58.5802566666667
183.0238743082,-57.60359
183.15513622,-60.69359
183.2863821962,-59.2169233333333
183.4176122368,-55.5702566666667
183.5488263418,-53.9102566666667
183.6800245112,-59.1369233333333
183.811206745,-53.7602566666667
183.9423730432,-56.29359
184.0735234058,-56.4469233333334
184.2046578328,-52.9102566666667
184.3357763242,-55.80359
184.46687888,-55.7802566666667
184.5979655002,-52.62359
184.7290361848,-55.6269233333333
184.8600909338,-53.4569233333334
184.9911297472,-51.1502566666667
185.122152625,-54.66359
185.2531595672,-50.8502566666667
185.3841505738,-52.39359
185.5151256448,-50.8002566666667
185.6460847802,-53.65359
185.77702798,-55.45359
185.9079552442,-54.7102566666667
186.0388665728,-53.2302566666667
186.1697619658,-53.1302566666667
186.3006414232,-50.4702566666667
186.431504945,-54.8902566666667
186.5623525312,-52.2302566666667
186.6931841818,-56.89359
186.8239998968,-54.1602566666667
186.9547996762,-48.4202566666667
187.08558352,-52.76359
187.2163514282,-49.83359
187.3471034008,-57.2102566666667
187.4778394378,-55.85359
187.6085595392,-49.8869233333333
187.739263705,-50.91359
187.8699519352,-52.0969233333334
188.0006242298,-52.07359
188.1312805888,-49.9402566666667
188.2619210122,-51.3102566666667
188.3925455,-54.6669233333333
188.5231540522,-52.9102566666667
188.6537466688,-53.53359
188.7843233498,-54.46359
188.9148840952,-51.30359
189.045428905,-51.79359
189.1759577792,-53.3102566666667
189.3064707178,-49.5302566666667
189.4369677208,-52.8769233333334
189.5674487882,-52.5402566666667
189.69791392,-45.31359
189.8283631162,-51.3702566666667
189.9587963768,-53.0769233333333
190.0892137018,-50.3602566666667
190.2196150912,-51.71359
190.350000545,-51.78359
190.4803700632,-51.45359
190.6107236458,-50.48359
190.7410612928,-51.17359
190.8713830042,-43.6669233333333
191.00168878,-48.34359
191.1319786202,-48.5902566666667
191.2622525248,-49.92359
191.3925104938,-44.42359
191.5227525272,-47.9469233333334
191.652978625,-41.2569233333333
191.7831887872,-44.1169233333333
191.9133830138,-47.0002566666667
192.0435613048,-45.9769233333333
192.1737236602,-44.8502566666667
192.30387008,-45.5702566666667
192.4340005642,-48.3069233333334
192.5641151128,-43.7602566666667
192.6942137258,-47.3902566666667
192.8242964032,-41.43359
192.954363145,-42.1569233333333
193.0844139512,-42.7802566666667
193.2144488218,-40.5802566666667
193.3444677568,-42.0469233333333
193.4744707562,-37.1202566666667
193.60445782,-38.90359
193.7344289482,-36.5402566666667
193.8643841408,-34.59359
193.9943233978,-33.2502566666667
194.1242467192,-32.3402566666667
194.254154105,-30.87359
194.3840455552,-32.7969233333333
194.5139210698,-36.1869233333333
194.6437806488,-36.50359
194.7736242922,-34.1302566666667
194.903452,-34.6602566666667
195.0332637722,-22.7769233333333
195.1630596088,-29.5102566666667
195.2928395098,-27.87359
195.4226034752,-20.3602566666667
195.552351505,-23.4302566666667
195.6820835992,-19.23359
195.8117997578,-21.86359
195.9414999808,-21.6769233333333
196.0711842682,-21.45359
196.20085262,-14.97359
196.3305050362,-15.8269233333333
196.4601415168,-9.75025666666667
196.5897620618,-5.73692333333334
196.7193666712,-6.59692333333334
196.848955345,-11.8302566666667
196.9785280832,-14.5269233333333
197.1080848858,-14.7069233333333
197.2376257528,-10.5602566666667
197.3671506842,-7.96692333333334
197.49665968,-3.04025666666667
197.6261527402,-0.0935900000000052
197.7556298648,3.71307666666666
197.8850910538,4.37640999999999
198.0145363072,5.34974333333333
198.143965625,7.33641
198.2733790072,3.51640999999999
198.4027764538,9.46307666666667
198.5321579648,11.20641
198.6615235402,17.6730766666667
198.79087318,19.7530766666667
198.9202068842,23.16641
199.0495246528,21.1797433333333
199.1788264858,23.57641
199.3081123832,23.5397433333333
199.437382345,23.96641
199.5666363712,21.19641
199.6958744618,17.4930766666667
199.8250966168,24.4430766666667
199.9543028362,29.3030766666667
200.08349312,29.59641
200.2126674682,30.16641
200.3418258808,36.9597433333333
200.4709683578,34.65641
200.6000948992,36.0330766666667
200.729205505,34.3930766666667
200.8583001752,42.0530766666667
200.9873789098,45.38641
201.1164417088,45.78641
201.2454885722,51.3130766666667
201.3745195,52.0530766666666
201.5035344922,52.3830766666667
201.6325335488,55.1330766666667
201.7615166698,59.2197433333333
201.8904838552,58.8430766666667
202.019435105,62.29641
202.1483704192,63.50641
202.2772897978,63.23641
202.4061932408,64.81641
202.5350807482,64.16641
202.66395232,70.37641
202.7928079562,70.4230766666666
202.9216476568,77.9430766666666
203.0504714218,76.8064099999999
203.1792792512,77.5630766666666
203.308071145,76.9830766666666
203.4368471032,95.2297433333333
203.5656071258,82.7730766666666
203.6943512128,85.6897433333333
203.8230793642,89.8597433333333
203.95179158,90.0097433333333
204.0804878602,89.51641
204.2091682048,98.0197433333333
204.3378326138,95.9697433333333
204.4664810872,101.46641
204.595113625,100.253076666667
204.7237302272,105.149743333333
204.8523308938,108.69641
204.9809156248,108.45641
205.1094844202,114.62641
205.23803728,115.079743333333
205.3665742042,117.599743333333
205.4950951928,123.643076666667
205.6236002458,121.95641
205.7520893632,128.93641
205.880562545,130.439743333333
206.0090197912,131.67641
206.1374611018,134.06641
206.2658864768,144.519743333333
206.3942959162,140.87641
206.52268942,141.849743333333
206.6510669882,146.21641
206.7794286208,153.753076666667
206.9077743178,153.793076666667
207.0361040792,159.973076666667
207.164417905,159.60641
207.2927157952,163.169743333333
207.4209977498,167.813076666667
207.5492637688,170.89641
207.6775138522,176.853076666667
207.805748,176.40641
207.9339662122,183.543076666667
208.0621684888,183.25641
208.1903548298,188.69641
208.3185252352,192.60641
208.446679705,197.789743333333
208.5748182392,201.85641
208.7029408378,206.379743333333
208.8310475008,208.74641
208.9591382282,216.859743333333
209.08721302,214.159743333333
209.2152718762,220.38641
209.3433147968,231.76641
209.4713417818,229.919743333333
209.5993528312,231.593076666667
209.727347945,235.823076666667
209.8553271232,238.693076666667
209.9832903658,246.07641
210.1112376728,246.06641
210.2391690442,248.999743333333
210.36708448,251.963076666667
210.4949839802,259.839743333334
210.6228675448,266.50641
210.7507351738,274.139743333334
210.8785868672,275.729743333333
211.006422625,283.35641
211.1342424472,294.46641
211.2620463338,296.409743333333
211.3898342848,306.213076666667
211.5176063002,308.933076666667
211.64536238,318.56641
211.7731025242,321.819743333334
211.9008267328,333.353076666667
212.0285350058,338.449743333334
212.1562273432,348.209743333334
212.283903745,358.733076666667
212.4115642112,360.639743333333
212.5392087418,370.37641
212.6668373368,377.74641
212.7944499962,383.629743333333
212.92204672,392.71641
213.0496275082,398.153076666667
213.1771923608,408.04641
213.3047412778,417.429743333334
213.4322742592,422.04641
213.559791305,431.66641
213.6872924152,439.68641
213.8147775898,448.009743333334
213.9422468288,455.999743333334
214.0697001322,465.34641
214.1971375,472.509743333334
214.3245589322,482.499743333334
214.4519644288,491.509743333334
214.5793539898,501.259743333333
214.7067276152,509.103076666667
214.834085305,517.29641
214.9614270592,525.173076666667
215.0887528778,536.679743333333
215.2160627608,544.103076666667
215.3433567082,556.683076666667
215.47063472,566.58641
215.5978967962,575.793076666667
215.7251429368,589.76641
215.8523731418,599.083076666667
215.9795874112,604.33641
216.106785745,613.503076666667
216.2339681432,626.583076666667
216.3611346058,639.929743333334
216.4882851328,648.133076666667
216.6154197242,657.499743333334
216.74253838,674.75641
216.8696411002,681.396410000001
216.9967278848,694.519743333334
217.1237987338,704.476410000001
217.2508536472,713.949743333334
217.377892625,730.716410000001
217.5049156672,743.156410000001
217.6319227738,752.04641
217.7589139448,763.41641
217.8858891802,777.30641
218.01284848,791.55641
218.1397918442,802.75641
218.2667192728,820.053076666667
218.3936307658,833.549743333333
218.5205263232,844.903076666667
218.647405945,861.68641
218.7742696312,874.37641
218.9011173818,888.33641
219.0279491968,903.629743333334
219.1547650762,916.353076666667
219.28156502,934.173076666667
219.4083490282,949.83641
219.5351171008,962.83641
219.6618692378,978.953076666667
219.7886054392,990.473076666667
219.915325705,1007.11974333333
220.0420300352,1019.63307666667
220.1687184298,1036.07641
220.2953908888,1054.92974333333
220.4220474122,1067.77974333333
220.548688,1080.90974333333
220.6753126522,1098.68974333333
220.8019213688,1117.41974333333
220.9285141498,1131.06307666667
221.0550909952,1152.26641
221.181651905,1168.46974333333
221.3081968792,1181.31974333333
221.4347259178,1206.07974333333
221.5612390208,1219.53641
221.6877361882,1233.34307666667
221.81421742,1254.50974333333
221.9406827162,1273.10974333333
222.0671320768,1294.77307666667
222.1935655018,1309.30974333333
222.3199829912,1332.33307666667
222.446384545,1350.42307666667
222.5727701632,1366.25641
222.6991398458,1390.65974333333
222.8254935928,1410.84974333333
222.9518314042,1427.20641
223.07815328,1450.80974333333
223.2044592202,1471.65307666667
223.3307492248,1490.79307666667
223.4570232938,1508.05974333333
223.5832814272,1530.09974333333
223.709523625,1552.25641
223.8357498872,1578.41641
223.9619602138,1599.72974333333
224.0881546048,1613.77307666667
224.2143330602,1638.53307666667
224.34049558,1661.56974333333
224.4666421642,1679.24307666667
224.5927728128,1709.05974333333
224.7188875258,1726.67974333333
224.8449863032,1753.87307666667
224.971069145,1775.77641
225.0971360512,1796.89307666667
225.2231870218,1823.10641
225.3492220568,1847.67307666667
225.4752411562,1873.11307666667
225.60124432,1901.71974333333
225.7272315482,1927.85307666667
225.8532028408,1952.62307666667
225.9791581978,1980.10974333333
226.1050976192,1999.41974333333
226.231021105,2032.20641
226.3569286552,2056.80307666667
226.4828202698,2079.76974333333
226.6086959488,2113.98307666667
226.7345556922,2135.36307666666
226.8603995,2166.50641
226.9862273722,2196.12974333333
227.1120393088,2224.08974333333
227.2378353098,2253.54641
227.3636153752,2280.37307666667
227.489379505,2312.00641
227.6151276992,2335.79307666667
227.7408599578,2355.78641
227.8665762808,2391.73641
227.9922766682,2421.19307666667
228.11796112,2450.96974333333
228.2436296362,2480.23307666667
228.3692822168,2510.70641
228.4949188618,2537.51641
228.6205395712,2570.05307666667
228.746144345,2606.14641
228.8717331832,2633.67641
228.9973060858,2663.24307666667
229.1228630528,2697.64641
229.2484040842,2732.46641
229.37392918,2761.65974333333
229.4994383402,2795.74974333333
229.6249315648,2824.01641
229.7504088538,2854.67641
229.8758702072,2886.13974333333
230.001315625,2919.09641
230.1267451072,2947.72641
230.2521586538,2985.33641
230.3775562648,3013.17974333333
230.5029379402,3037.49307666666
230.62830368,3069.74307666667
230.7536534842,3102.52974333333
230.8789873528,3135.84641
231.0043052858,3177.58641
231.1296072832,3202.61974333333
231.254893345,3238.40641
231.3801634712,3272.22307666666
231.5054176618,3299.82641
231.6306559168,3331.44307666666
231.7558782362,3361.92974333333
231.88108462,3406.61307666667
232.0062750682,3436.65974333333
232.1314495808,3475.23307666667
232.2566081578,3499.18307666667
232.3817507992,3534.00974333333
232.506877505,3560.71974333333
232.6319882752,3595.99641
232.7570831098,3631.59974333333
232.8821620088,3665.87307666667
233.0072249722,3694.79641
233.132272,3721.15307666667
233.2573030922,3745.44641
233.3823182488,3787.12974333333
233.5073174698,3811.85974333333
233.6323007552,3844.49307666667
233.757268105,3863.54974333333
233.8822195192,3898.67307666667
234.0071549978,3927.06307666667
234.1320745408,3961.45307666667
234.2569781482,3981.53974333333
234.38186582,4022.34974333333
234.5067375562,4040.87974333333
234.6315933568,4067.38307666667
234.7564332218,4118.43641
234.8812571512,4118.06974333333
235.006065145,4145.96641
235.1308572032,4174.78307666667
235.2556333258,4192.36641
235.3803935128,4219.00307666667
235.5051377642,4248.63307666667
235.62986608,4273.07307666667
235.7545784602,4289.21641
235.8792749048,4315.20641
236.0039554138,4342.16641
236.1286199872,4362.24974333334
236.253268625,4387.61641
236.3779013272,4416.63974333334
236.5025180938,4433.94641
236.6271189248,4452.87641
236.7517038202,4475.15641
236.87627278,4500.94307666667
237.0008258042,4512.30974333334
237.1253628928,4541.79307666667
237.2498840458,4560.09307666667
237.3743892632,4576.76641
237.498878545,4600.67641
237.6233518912,4615.19974333334
237.7478093018,4630.50641
237.8722507768,4654.04974333334
237.9966763162,4667.01641
238.12108592,4684.59641
238.2454795882,4707.38307666667
238.3698573208,4706.94641
238.4942191178,4727.77974333334
238.6185649792,4740.68307666667
238.742894905,4748.44307666667
238.8672088952,4764.88641
238.9915069498,4786.83307666667
239.1157890688,4801.11307666667
239.2400552522,4810.11974333333
239.3643055,4827.20974333333
239.4885398122,4838.29974333333
239.6127581888,4846.50307666667
239.7369606298,4871.35641
239.8611471352,4870.83974333333
239.985317705,4893.87641
240.1094723392,4908.72974333334
240.2336110378,4919.10974333333
240.3577338008,4936.32307666667
240.4818406282,4942.91974333333
240.60593152,4961.46641
240.7300064762,4983.05974333334
240.8540654968,4985.56974333333
240.9781085818,5002.64307666667
241.1021357312,5012.13641
241.226146945,5033.31974333333
241.3501422232,5040.97641
241.4741215658,5047.72307666667
241.5980849728,5063.41974333333
241.7220324442,5075.77641
241.84596398,5086.52307666667
241.9698795802,5104.08974333333
242.0937792448,5121.70307666667
242.2176629738,5136.80641
242.3415307672,5160.44974333333
242.465382625,5182.33307666667
242.5892185472,5189.04974333333
242.7130385338,5171.22307666667
242.8368425848,5192.07641
242.9606307002,5217.00307666667
243.08440288,5242.41307666667
243.2081591242,5271.71974333333
243.3318994328,5295.81974333333
243.4556238058,5318.12641
243.5793322432,5336.15307666667
243.703024745,5348.12641
243.8267013112,5376.73641
243.9503619418,5375.68641
244.0740066368,5352.84974333334
244.1976353962,5350.49974333333
244.32124822,5362.84307666667
244.4448451082,5404.56974333333
244.5684260608,5440.35641
244.6919910778,5463.74307666667
244.8155401592,5497.32641
244.939073305,5518.77307666667
245.0625905152,5550.94307666667
245.1860917898,5574.39307666667
245.3095771288,5593.63641
245.4330465322,5627.73641
245.5565,5637.77641
245.6799375322,5670.79974333333
245.8033591288,5715.13974333333
245.9267647898,5719.11307666667
246.0501545152,5703.98641
246.173528305,5689.05641
246.2968861592,5720.42974333333
246.4202280778,5766.56641
246.5435540608,5827.75641
246.6668641082,5886.69307666667
246.79015822,5940.43307666667
246.9134363962,5981.44307666667
247.0366986368,6040.17974333334
247.1599449418,6067.13974333334
247.2831753112,6118.31307666667
247.406389745,6170.31974333334
247.5295882432,6195.44307666667
247.6527708058,6247.84641
247.7759374328,6285.39641
247.8990881242,6320.82307666667
248.02222288,6377.08641
248.1453417002,6416.85974333334
248.2684445848,6449.25307666667
248.3915315338,6499.10307666667
248.5146025472,6523.26307666667
248.637657625,6499.46641000001
248.7606967672,6495.27974333334
248.8837199738,6569.73641000001
249.0067272448,6647.57307666667
249.1297185802,6716.09307666667
249.25269398,6768.00641
249.3756534442,6832.80641
249.4985969728,6891.16974333334
249.6215245658,6967.87974333334
249.7444362232,7011.66641
249.867331945,7101.87641000001
249.9902117312,7148.89641
250.1130755818,7220.77974333334
250.2359234968,7295.18307666667
250.3587554762,7336.94307666667
250.48157152,7404.42641000001
250.6043716282,7465.80974333334
250.7271558008,7511.23641
250.8499240378,7580.95974333334
250.9726763392,7651.25307666667
251.095412705,7706.48307666667
251.2181331352,7767.67641000001
251.3408376298,7824.53307666667
251.4635261888,7889.95307666667
251.5861988122,7919.52974333334
251.7088555,7923.88307666667
251.8314962522,7963.27974333334
251.9541210688,8060.31307666667
252.0767299498,8146.28641000001
252.1993228952,8232.25307666668
252.321899905,8322.22641000001
252.4444609792,8395.60307666668
252.5670061178,8489.59307666667
252.6895353208,8558.51974333334
252.8120485882,8648.05641000001
252.93454592,8737.45641000001
253.0570273162,8816.03974333334
253.1794927768,8917.60641000001
253.3019423018,8985.40641000001
253.4243758912,9068.26641000001
253.546793545,9143.12974333334
253.6691952632,9223.87974333334
253.7915810458,9284.72641000001
253.9139508928,9360.19307666667
254.0363048042,9441.86974333334
254.15864278,9511.13641000001
254.2809648202,9584.54974333334
254.4032709248,9633.71307666667
254.5255610938,9698.57641000001
254.6478353272,9775.63974333334
254.770093625,9829.65307666667
254.8923359872,9899.26307666667
255.0145624138,9968.05307666667
255.1367729048,10003.6697433333
255.2589674602,10029.7697433333
255.38114608,10099.69641
255.5033087642,10202.53641
255.6254555128,10296.9730766667
255.7475863258,10376.39641
255.8697012032,10466.5897433333
255.991800145,10551.35641
256.1138831512,10653.4830766667
256.2359502218,10742.1197433333
256.3580013568,10848.1297433333
256.4800365562,10934.9497433333
256.60205582,11044.5297433333
256.7240591482,11124.9530766667
256.8460465408,11213.8030766667
256.9680179978,11305.99641
257.0899735192,11371.9397433333
257.211913105,11438.8797433333
257.3338367552,11515.7797433333
257.4557444698,11592.1030766667
257.5776362488,11647.6430766667
257.6995120922,11717.6030766667
257.821372,11772.8430766667
257.9432159722,11841.2097433333
258.0650440088,11911.6130766667
258.1868561098,11967.3730766667
258.3086522752,12032.78641
258.430432505,12089.3597433333
258.5521967992,12161.4930766667
258.6739451578,12232.7297433333
258.7956775808,12303.9997433333
258.9173940682,12369.0197433333
259.03909462,12413.36641
259.1607792362,12434.75641
259.2824479168,12488.4930766667
259.4041006618,12561.2597433333
259.5257374712,12634.72641
259.647358345,12699.0697433333
259.7689632832,12761.6230766667
259.8905522858,12813.3130766667
260.0121253528,12871.9897433333
260.1336824842,12907.4997433333
260.25522368,12982.15641
260.3767489402,13028.6997433333
260.4982582648,13093.6730766667
260.6197516538,13153.8497433333
260.7412291072,13211.7730766667
260.862690625,13277.2630766667
260.9841362072,13315.36641
261.1055658538,13365.69641
261.2269795648,13430.4597433333
261.3483773402,13473.67641
261.46975918,13520.7230766667
261.5911250842,13567.0097433333
261.7124750528,13610.4030766667
261.8338090858,13643.2230766667
261.9551271832,13690.5230766667
262.076429345,13758.56641
262.1977155712,13806.9330766667
262.3189858618,13851.0797433333
262.4402402168,13882.1730766667
262.5614786362,13913.94641
262.68270112,13943.0697433333
262.8039076682,13965.1230766667
262.9250982808,14005.0497433333
263.0462729578,14036.6497433333
263.1674316992,14060.5030766667
263.288574505,14091.2730766667
263.4097013752,14096.2197433333
263.5308123098,14099.17641
263.6519073088,14108.1597433333
263.7729863722,14137.40641
263.8940495,14163.9097433333
264.0150966922,14186.90641
264.1361279488,14213.90641
264.2571432698,14247.7130766667
264.3781426552,14289.0630766667
264.499126105,14324.23641
264.6200936192,14366.3597433333
264.7410451978,14395.6097433333
264.8619808408,14421.2030766667
264.9829005482,14451.7830766667
265.10380432,14477.9730766667
265.2246921562,14496.8630766667
265.3455640568,14527.4897433333
265.4664200218,14548.1630766667
265.5872600512,14554.75641
265.708084145,14589.4730766667
265.8288923032,14608.48641
265.9496845258,14630.1997433333
266.0704608128,14645.7197433333
266.1912211642,14644.33641
266.31196558,14650.4930766667
266.4326940602,14652.4897433333
266.5534066048,14659.8297433333
266.6741032138,14677.28641
266.7947838872,14681.4930766667
266.915448625,14679.1030766667
267.0360974272,14673.0297433333
267.1567302938,14678.39641
267.2773472248,14681.9230766667
267.3979482202,14688.6030766667
267.51853328,14678.9930766667
267.6391024042,14695.92641
267.7596555928,14717.08641
267.8801928458,14722.92641
268.0007141632,14723.8697433333
268.121219545,14748.49641
268.2417089912,14740.90641
268.3621825018,14751.5697433333
268.4826400768,14792.87641
268.6030817162,14802.0397433333
268.72350742,14809.4930766667
268.8439171882,14824.5830766667
268.9643110208,14835.0597433333
269.0846889178,14853.5797433333
269.2050508792,14859.3730766667
269.325396905,14856.9197433333
269.4457269952,14868.70641
269.5660411498,14874.67641
269.6863393688,14886.8597433333
269.8066216522,14897.0097433333
269.926888,14901.8830766667
270.0471384122,14904.0797433333
270.1673728888,14914.2430766667
270.2875914298,14914.58641
270.4077940352,14930.5797433333
270.527980705,14939.5697433333
270.6481514392,14940.83641
270.7683062378,14935.8697433333
270.8884451008,14941.9797433333
271.0085680282,14924.44641
271.12867502,14926.6530766667
271.2487660762,14921.7297433333
271.3688411968,14924.8997433333
271.4889003818,14943.4897433333
271.6089436312,14956.28641
271.728970945,14966.3730766667
271.8489823232,14966.16641
271.9689777658,14967.4930766667
272.0889572728,14976.58641
272.2089208442,14989.63641
272.32886848,15002.78641
272.4488001802,15001.67641
272.5687159448,15002.9330766667
272.6886157738,15023.3197433333
272.8084996672,15026.7830766667
272.928367625,15037.2897433333
273.0482196472,15062.9197433333
273.1680557338,15060.9130766667
273.2878758848,15082.7197433333
273.4076801002,15088.80641
273.52746838,15091.13641
273.6472407242,15091.8230766667
273.7669971328,15102.83641
273.8867376058,15110.49641
274.0064621432,15111.5630766667
274.126170745,15113.1897433333
274.2458634112,15126.64641
274.3655401418,15133.86641
274.4852009368,15140.5830766667
274.6048457962,15155.84641
274.72447472,15163.7597433333
274.8440877082,15175.5330766667
274.9636847608,15187.19641
275.0832658778,15205.1730766667
275.2028310592,15204.5297433333
275.322380305,15189.3097433333
275.4419136152,15214.8297433333
275.5614309898,15205.6930766667
275.6809324288,15214.8630766667
275.8004179322,15227.9797433333
275.9198875,15251.15641
276.0393411322,15246.6830766667
276.1587788288,15252.0497433333
276.2782005898,15263.7230766667
276.3976064152,15281.9130766667
276.516996305,15270.9230766667
276.6363702592,15281.2830766667
276.7557282778,15289.8797433333
276.8750703608,15291.89641
276.9943965082,15312.2497433333
277.11370672,15311.1530766667
277.2330009962,15302.15641
277.3522793368,15323.61641
277.4715417418,15329.4897433333
277.5907882112,15337.0497433333
277.710018745,15357.8930766667
277.8292333432,15378.02641
277.9484320058,15381.49641
278.0676147328,15378.0930766667
278.1867815242,15392.16641
278.30593238,15389.21641
278.4250673002,15410.0897433333
278.5441862848,15416.6697433333
278.6632893338,15435.63641
278.7823764472,15441.01641
278.901447625,15449.4730766667
279.0205028672,15461.1797433333
279.1395421738,15485.5030766667
279.2585655448,15489.5597433333
279.3775729802,15487.1397433333
279.49656448,15494.63641
279.6155400442,15501.7797433333
279.7344996728,15513.34641
279.8534433658,15516.4230766667
279.9723711232,15533.2297433333
280.091282945,15539.5797433333
280.2101788312,15537.03641
280.3290587818,15556.3030766667
280.4479227968,15549.6830766667
280.5667708762,15542.0830766667
280.68560302,15547.2330766667
280.8044192282,15552.4430766667
280.9232195008,15568.5130766667
281.0420038378,15574.8497433333
281.1607722392,15579.1797433333
281.279524705,15597.5230766667
281.3982612352,15600.10641
281.5169818298,15631.2730766667
281.6356864888,15647.69641
281.7543752122,15654.6497433333
281.873048,15656.04641
281.9917048522,15669.89641
282.1103457688,15686.2630766667
282.2289707498,15696.8697433333
282.3475797952,15710.8897433333
282.466172905,15718.1030766667
282.5847500792,15724.6397433333
282.7033113178,15716.87641
282.8218566208,15710.25641
282.9403859882,15702.8097433333
283.05889942,15707.7397433333
283.1773969162,15710.7297433333
283.2958784768,15719.5930766667
283.4143441018,15715.2430766667
283.5327937912,15717.6697433333
283.651227545,15734.21641
283.7696453632,15717.7730766667
283.8880472458,15727.1597433333
284.0064331928,15739.8230766667
284.1248032042,15739.16641
284.24315728,15734.48641
284.3614954202,15753.3130766667
284.4798176248,15764.19641
284.5981238938,15776.3130766667
284.7164142272,15800.6097433333
284.834688625,15808.49641
284.9529470872,15809.8330766667
285.0711896138,15809.1897433333
285.1894162048,15801.8597433333
285.3076268602,15809.3430766667
285.42582158,15803.7497433333
285.5440003642,15806.0330766667
285.6621632128,15815.9630766667
285.7803101258,15825.01641
285.8984411032,15834.4997433333
286.016556145,15825.07641
286.1346552512,15831.37641
286.2527384218,15844.3530766667
286.3708056568,15836.4630766667
286.4888569562,15833.1730766667
286.60689232,15832.8030766667
286.7249117482,15823.8230766667
286.8429152408,15835.3497433333
286.9609027978,15833.6430766667
287.0788744192,15849.04641
287.196830105,15869.49641
287.3147698552,15851.0930766667
287.4326936698,15852.77641
287.5506015488,15855.8997433333
287.6684934922,15858.4697433333
287.7863695,15865.37641
287.9042295722,15865.7297433333
288.0220737088,15878.09641
288.1399019098,15882.4930766667
288.2577141752,15875.2530766667
288.375510505,15873.6730766667
288.4932908992,15864.82641
288.6110553578,15862.4630766667
288.7288038808,15847.0330766667
288.8465364682,15834.3430766667
288.96425312,15828.35641
289.0819538362,15826.1030766667
289.1996386168,15834.4830766667
289.3173074618,15863.59641
289.4349603712,15881.42641
289.552597345,15894.4130766667
289.6702183832,15911.2997433333
289.7878234858,15921.9530766667
289.9054126528,15922.08641
290.0229858842,15942.21641
290.14054318,15955.60641
290.2580845402,15974.4397433333
290.3756099648,15988.85641
290.4931194538,16000.5630766667
290.6106130072,16023.1597433333
290.728090625,16040.8997433333
290.8455523072,16058.3230766667
290.9629980538,16084.61641
291.0804278648,16101.3330766667
291.1978417402,16123.8930766667
291.31523968,16133.19641
291.4326216842,16146.2897433333
291.5499877528,16170.8630766667
291.6673378858,16200.53641
291.7846720832,16208.3197433333
291.901990345,16232.2997433333
292.0192926712,16258.7930766667
292.1365790618,16276.0997433333
292.2538495168,16301.2330766667
292.3711040362,16312.9497433333
292.48834262,16331.6330766667
292.6055652682,16350.3297433333
292.7227719808,16378.3197433333
292.8399627578,16405.18641
292.9571375992,16418.6697433333
293.074296505,16437.1930766667
293.1914394752,16446.03641
293.3085665098,16463.88641
293.4256776088,16502.1897433333
293.5427727722,16516.30641
293.659852,16546.03641
293.7769152922,16568.1830766667
293.8939626488,16602.5297433333
294.0109940698,16620.59641
294.1280095552,16631.42641
294.245009105,16667.8197433333
294.3619927192,16682.2597433333
294.4789603978,16704.3830766667
294.5959121408,16719.87641
294.7128479482,16738.25641
294.82976782,16780.78641
294.9466717562,16790.6797433333
295.0635597568,16823.6297433333
295.1804318218,16853.44641
295.2972879512,16873.55641
295.414128145,16885.1130766667
295.5309524032,16916.9530766667
295.6477607258,16943.5797433333
295.7645531128,16966.36641
295.8813295642,16979.3030766667
295.99809008,17008.5630766667
296.1148346602,17045.30641
296.2315633048,17083.9897433333
296.3482760138,17079.11641
296.4649727872,17096.4330766667
296.581653625,17129.9197433333
296.6983185272,17166.82641
296.8149674938,17191.9897433333
296.9316005248,17231.47641
297.0482176202,17241.48641
297.16481878,17250.8597433333
297.2814040042,17289.9997433333
297.3979732928,17317.4330766667
297.5145266458,17338.3430766667
297.6310640632,17357.3997433333
297.747585545,17387.3597433333
297.8640910912,17419.3897433333
297.9805807018,17436.22641
298.0970543768,17453.77641
298.2135121162,17456.2830766667
298.32995392,17486.9597433333
298.4463797882,17509.95641
298.5627897208,17518.5030766667
298.6791837178,17524.16641
298.7955617792,17558.20641
298.911923905,17579.19641
299.0282700952,17599.1297433333
299.1446003498,17610.9330766667
299.2609146688,17629.2597433333
299.3772130522,17647.1397433333
299.4934955,17639.0397433333
299.6097620122,17676.3097433333
299.7260125888,17678.2730766667
299.8422472298,17692.5130766667
299.9584659352,17697.8597433333
300.074668705,17729.2697433333
300.1908555392,17747.1930766667
300.3070264378,17743.9397433333
300.4231814008,17761.72641
300.5393204282,17775.3830766667
300.65544352,17800.13641
300.7715506762,17812.63641
300.8876418968,17826.87641
301.0037171818,17835.18641
301.1197765312,17841.52641
301.235819945,17855.1497433333
301.3518474232,17855.8430766667
301.4678589658,17857.8930766667
301.5838545728,17876.4730766667
301.6998342442,17880.3397433333
301.81579798,17886.45641
301.9317457802,17884.7897433333
302.0476776448,17891.0597433333
302.1635935738,17901.55641
302.2794935672,17904.0497433333
302.395377625,17900.97641
302.5112457472,17929.6430766667
302.6270979338,17931.33641
302.7429341848,17948.0930766667
302.8587545002,17961.57641
302.97455888,17960.7797433333
303.0903473242,17959.7197433333
303.2061198328,17967.08641
