UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151630
Integration Time,1000
Averages,300
Date,11/14/2020 9:52:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14603.9214811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.02666666667
181.9732053322,-90.8485188888889
182.1045947288,-93.7918522222223
182.2359681898,-95.7951855555556
182.3673257152,-61.4185188888889
182.498667305,-58.6385188888889
182.6299929592,-61.4985188888889
182.7613026778,-60.5351855555556
182.8925964608,-59.4151855555555
183.0238743082,-57.9285188888889
183.15513622,-60.9018522222222
183.2863821962,-59.6685188888889
183.4176122368,-56.4718522222222
183.5488263418,-53.8085188888889
183.6800245112,-59.7951855555555
183.811206745,-53.6785188888889
183.9423730432,-56.6618522222222
184.0735234058,-56.2251855555555
184.2046578328,-53.1418522222222
184.3357763242,-55.7718522222222
184.46687888,-56.4785188888889
184.5979655002,-53.7118522222222
184.7290361848,-56.6718522222222
184.8600909338,-54.0585188888889
184.9911297472,-51.9418522222222
185.122152625,-55.3985188888889
185.2531595672,-50.8618522222222
185.3841505738,-53.8351855555555
185.5151256448,-51.2985188888889
185.6460847802,-54.2885188888889
185.77702798,-56.0985188888889
185.9079552442,-54.9351855555555
186.0388665728,-53.5251855555555
186.1697619658,-53.3851855555555
186.3006414232,-50.7318522222222
186.431504945,-55.3751855555555
186.5623525312,-52.8285188888889
186.6931841818,-57.2385188888889
186.8239998968,-54.3051855555555
186.9547996762,-48.5218522222222
187.08558352,-53.6885188888889
187.2163514282,-50.6351855555555
187.3471034008,-57.6651855555555
187.4778394378,-56.4185188888889
187.6085595392,-50.6418522222222
187.739263705,-51.4151855555555
187.8699519352,-52.8051855555555
188.0006242298,-52.5451855555555
188.1312805888,-50.0118522222222
188.2619210122,-52.1618522222222
188.3925455,-55.1218522222222
188.5231540522,-53.3885188888889
188.6537466688,-53.5218522222222
188.7843233498,-54.6918522222222
188.9148840952,-51.0985188888889
189.045428905,-52.1085188888889
189.1759577792,-53.8151855555555
189.3064707178,-50.2818522222222
189.4369677208,-53.2685188888889
189.5674487882,-53.0385188888889
189.69791392,-45.0018522222222
189.8283631162,-51.9618522222222
189.9587963768,-53.4351855555555
190.0892137018,-50.9118522222222
190.2196150912,-52.7351855555555
190.350000545,-52.3318522222222
190.4803700632,-52.2318522222222
190.6107236458,-50.6318522222222
190.7410612928,-52.1051855555555
190.8713830042,-44.0451855555555
191.00168878,-49.2351855555555
191.1319786202,-48.5651855555555
191.2622525248,-50.0218522222222
191.3925104938,-44.8351855555555
191.5227525272,-47.7351855555555
191.652978625,-41.6618522222222
191.7831887872,-44.2518522222222
191.9133830138,-47.8085188888889
192.0435613048,-46.5918522222222
192.1737236602,-45.4385188888889
192.30387008,-46.1651855555555
192.4340005642,-49.5451855555555
192.5641151128,-43.9018522222222
192.6942137258,-47.5651855555555
192.8242964032,-41.9551855555555
192.954363145,-42.5985188888889
193.0844139512,-42.8985188888889
193.2144488218,-40.2685188888889
193.3444677568,-42.0585188888889
193.4744707562,-36.8551855555556
193.60445782,-38.4885188888889
193.7344289482,-36.0551855555556
193.8643841408,-34.6985188888889
193.9943233978,-32.9618522222222
194.1242467192,-32.5151855555556
194.254154105,-31.0618522222222
194.3840455552,-33.1685188888889
194.5139210698,-36.8685188888889
194.6437806488,-36.7318522222222
194.7736242922,-35.2851855555556
194.903452,-34.9751855555556
195.0332637722,-23.9618522222222
195.1630596088,-29.7351855555556
195.2928395098,-28.4385188888889
195.4226034752,-20.9118522222222
195.552351505,-23.9718522222222
195.6820835992,-19.7918522222222
195.8117997578,-22.5485188888889
195.9414999808,-22.1618522222222
196.0711842682,-21.9518522222222
196.20085262,-16.2018522222222
196.3305050362,-16.1018522222222
196.4601415168,-11.0218522222222
196.5897620618,-7.53518555555555
196.7193666712,-9.41185222222222
196.848955345,-13.9718522222222
196.9785280832,-16.4385188888889
197.1080848858,-17.0751855555556
197.2376257528,-12.2585188888889
197.3671506842,-9.30851888888889
197.49665968,-5.75851888888889
197.6261527402,-2.89851888888889
197.7556298648,-0.398518888888889
197.8850910538,0.69148111111111
198.0145363072,2.22148111111111
198.143965625,2.64814777777778
198.2733790072,0.261481111111111
198.4027764538,5.43148111111111
198.5321579648,7.04814777777778
198.6615235402,12.7214811111111
198.79087318,15.0048144444444
198.9202068842,17.3881477777778
199.0495246528,16.0814811111111
199.1788264858,18.0214811111111
199.3081123832,17.2548144444444
199.437382345,17.5981477777778
199.5666363712,14.3681477777778
199.6958744618,12.9948144444444
199.8250966168,18.5614811111111
199.9543028362,23.3648144444444
200.08349312,22.2781477777778
200.2126674682,24.3281477777778
200.3418258808,29.6048144444444
200.4709683578,28.3714811111111
200.6000948992,29.1381477777778
200.729205505,27.8314811111111
200.8583001752,35.6548144444444
200.9873789098,39.5114811111111
201.1164417088,38.7314811111111
201.2454885722,43.1814811111111
201.3745195,43.0381477777778
201.5035344922,43.1881477777778
201.6325335488,46.1714811111111
201.7615166698,49.7381477777778
201.8904838552,49.9648144444445
202.019435105,52.9548144444445
202.1483704192,53.7748144444445
202.2772897978,53.8414811111111
202.4061932408,55.1914811111111
202.5350807482,53.7048144444445
202.66395232,60.3481477777778
202.7928079562,59.3014811111111
202.9216476568,65.9981477777778
203.0504714218,65.8314811111111
203.1792792512,65.1848144444444
203.308071145,65.9781477777778
203.4368471032,81.1448144444444
203.5656071258,70.5081477777778
203.6943512128,73.2881477777778
203.8230793642,76.9548144444444
203.95179158,77.5014811111111
204.0804878602,77.3814811111111
204.2091682048,85.8781477777778
204.3378326138,83.6148144444444
204.4664810872,89.9748144444444
204.595113625,88.1481477777778
204.7237302272,92.8748144444444
204.8523308938,95.7448144444444
204.9809156248,95.0414811111111
205.1094844202,100.668147777778
205.23803728,101.491481111111
205.3665742042,103.108147777778
205.4950951928,108.071481111111
205.6236002458,105.778147777778
205.7520893632,112.758147777778
205.880562545,114.451481111111
206.0090197912,116.494814444444
206.1374611018,117.618147777778
206.2658864768,127.838147777778
206.3942959162,124.464814444444
206.52268942,125.058147777778
206.6510669882,129.398147777778
206.7794286208,136.028147777778
206.9077743178,136.131481111111
207.0361040792,141.938147777778
207.164417905,142.051481111111
207.2927157952,143.801481111111
207.4209977498,147.434814444444
207.5492637688,151.121481111111
207.6775138522,156.864814444444
207.805748,156.491481111111
207.9339662122,163.161481111111
208.0621684888,162.178147777778
208.1903548298,168.274814444444
208.3185252352,170.954814444444
208.446679705,175.741481111111
208.5748182392,179.971481111111
208.7029408378,183.141481111111
208.8310475008,184.834814444445
208.9591382282,192.884814444444
209.08721302,191.314814444444
209.2152718762,196.674814444445
209.3433147968,205.511481111111
209.4713417818,205.041481111111
209.5993528312,207.921481111111
209.727347945,211.541481111111
209.8553271232,214.831481111111
209.9832903658,222.311481111111
210.1112376728,222.964814444445
210.2391690442,226.371481111111
210.36708448,228.178147777778
210.4949839802,235.611481111111
210.6228675448,242.784814444445
210.7507351738,249.748147777778
210.8785868672,248.851481111111
211.006422625,255.244814444445
211.1342424472,264.261481111111
211.2620463338,265.151481111111
211.3898342848,273.984814444445
211.5176063002,276.038147777778
211.64536238,284.324814444445
211.7731025242,285.818147777778
211.9008267328,293.794814444445
212.0285350058,296.961481111111
212.1562273432,304.794814444445
212.283903745,315.194814444445
212.4115642112,315.738147777778
212.5392087418,323.484814444445
212.6668373368,330.411481111111
212.7944499962,334.301481111111
212.92204672,340.778147777778
213.0496275082,344.111481111111
213.1771923608,352.581481111111
213.3047412778,361.088147777778
213.4322742592,363.484814444445
213.559791305,373.128147777778
213.6872924152,379.891481111111
213.8147775898,386.708147777778
213.9422468288,392.961481111111
214.0697001322,401.288147777778
214.1971375,407.248147777778
214.3245589322,416.641481111111
214.4519644288,422.734814444445
214.5793539898,430.444814444445
214.7067276152,436.911481111111
214.834085305,443.718147777778
214.9614270592,450.688147777778
215.0887528778,461.331481111111
215.2160627608,467.414814444445
215.3433567082,476.911481111111
215.47063472,484.991481111111
215.5978967962,493.391481111111
215.7251429368,505.461481111111
215.8523731418,511.931481111111
215.9795874112,516.268147777778
216.106785745,523.794814444444
216.2339681432,534.928147777778
216.3611346058,546.888147777778
216.4882851328,553.568147777778
216.6154197242,559.701481111111
216.74253838,574.184814444444
216.8696411002,581.321481111111
216.9967278848,590.941481111111
217.1237987338,599.021481111111
217.2508536472,606.054814444444
217.377892625,619.948147777777
217.5049156672,630.318147777777
217.6319227738,637.271481111111
217.7589139448,647.468147777777
217.8858891802,659.264814444444
218.01284848,670.768147777777
218.1397918442,680.614814444444
218.2667192728,695.271481111111
218.3936307658,706.628147777777
218.5205263232,718.218147777777
218.647405945,730.011481111111
218.7742696312,741.954814444444
218.9011173818,751.421481111111
219.0279491968,762.824814444444
219.1547650762,775.211481111111
219.28156502,787.278147777777
219.4083490282,803.414814444444
219.5351171008,813.641481111111
219.6618692378,826.114814444444
219.7886054392,837.821481111111
219.915325705,851.188147777777
220.0420300352,859.874814444444
220.1687184298,874.604814444444
220.2953908888,887.031481111111
220.4220474122,900.451481111111
220.548688,911.414814444444
220.6753126522,924.554814444444
220.8019213688,941.871481111111
220.9285141498,953.958147777778
221.0550909952,970.234814444444
221.181651905,984.148147777778
221.3081968792,995.978147777778
221.4347259178,1014.28481444444
221.5612390208,1029.71481444444
221.6877361882,1037.56148111111
221.81421742,1055.94481444444
221.9406827162,1070.31148111111
222.0671320768,1089.86481444444
222.1935655018,1100.14148111111
222.3199829912,1116.31814777778
222.446384545,1133.32814777778
222.5727701632,1144.54148111111
222.6991398458,1167.62814777778
222.8254935928,1182.86148111111
222.9518314042,1195.81814777778
223.07815328,1217.70481444444
223.2044592202,1232.95148111111
223.3307492248,1250.54148111111
223.4570232938,1264.93481444444
223.5832814272,1280.59148111111
223.709523625,1297.90148111111
223.8357498872,1320.52148111111
223.9619602138,1339.35148111111
224.0881546048,1349.23814777778
224.2143330602,1368.82481444444
224.34049558,1386.97148111111
224.4666421642,1403.24814777778
224.5927728128,1427.85481444444
224.7188875258,1440.58148111111
224.8449863032,1462.91814777778
224.971069145,1480.59148111111
225.0971360512,1496.96148111111
225.2231870218,1520.65148111111
225.3492220568,1538.93481444444
225.4752411562,1561.89148111111
225.60124432,1584.54481444444
225.7272315482,1607.30148111111
225.8532028408,1627.03814777778
225.9791581978,1648.96148111111
226.1050976192,1662.91481444444
226.231021105,1689.80814777778
226.3569286552,1707.69814777778
226.4828202698,1727.56814777778
226.6086959488,1758.52814777778
226.7345556922,1772.73481444444
226.8603995,1798.85814777778
226.9862273722,1824.74814777778
227.1120393088,1847.77148111111
227.2378353098,1870.25481444444
227.3636153752,1887.36814777778
227.489379505,1920.22481444444
227.6151276992,1934.83481444444
227.7408599578,1952.30148111111
227.8665762808,1983.25814777778
227.9922766682,2006.08148111111
228.11796112,2029.49814777778
228.2436296362,2052.74148111111
228.3692822168,2078.74481444444
228.4949188618,2099.31148111111
228.6205395712,2127.06148111111
228.746144345,2161.63814777778
228.8717331832,2179.60148111111
228.9973060858,2204.55481444444
229.1228630528,2231.03814777778
229.2484040842,2261.88814777778
229.37392918,2282.63814777778
229.4994383402,2313.16148111111
229.6249315648,2332.08814777778
229.7504088538,2360.65814777778
229.8758702072,2387.83148111111
230.001315625,2415.94148111111
230.1267451072,2434.37148111111
230.2521586538,2466.60481444444
230.3775562648,2486.06814777778
230.5029379402,2506.83814777778
230.62830368,2532.89814777778
230.7536534842,2558.37814777778
230.8789873528,2585.93814777778
231.0043052858,2621.65481444444
231.1296072832,2640.98814777778
231.254893345,2669.04148111111
231.3801634712,2697.16148111111
231.5054176618,2718.97481444445
231.6306559168,2746.02148111111
231.7558782362,2766.41148111111
231.88108462,2805.55148111111
232.0062750682,2830.29481444444
232.1314495808,2860.02814777778
232.2566081578,2880.26814777778
232.3817507992,2907.27814777778
232.506877505,2928.01148111111
232.6319882752,2955.89481444444
232.7570831098,2985.49148111111
232.8821620088,3015.29148111111
233.0072249722,3037.43148111111
233.132272,3059.32814777778
233.2573030922,3077.70814777778
233.3823182488,3113.31148111111
233.5073174698,3135.09814777778
233.6323007552,3159.32814777778
233.757268105,3173.55148111111
233.8822195192,3196.90814777778
234.0071549978,3221.78481444444
234.1320745408,3249.29814777778
234.2569781482,3265.28481444444
234.38186582,3297.14148111111
234.5067375562,3312.13814777778
234.6315933568,3334.34814777778
234.7564332218,3378.48814777778
234.8812571512,3378.44148111111
235.006065145,3398.18814777778
235.1308572032,3419.62481444445
235.2556333258,3432.24148111111
235.3803935128,3453.71481444444
235.5051377642,3480.67148111111
235.62986608,3496.61481444445
235.7545784602,3508.29481444445
235.8792749048,3525.79481444445
236.0039554138,3550.03481444445
236.1286199872,3564.32814777778
236.253268625,3587.12814777778
236.3779013272,3610.73481444445
236.5025180938,3622.89814777778
236.6271189248,3637.48481444445
236.7517038202,3656.64481444445
236.87627278,3673.09148111111
237.0008258042,3681.55481444445
237.1253628928,3710.31148111111
237.2498840458,3718.92814777778
237.3743892632,3735.23814777778
237.498878545,3751.42481444445
237.6233518912,3765.37814777778
237.7478093018,3775.77814777778
237.8722507768,3792.05148111111
237.9966763162,3803.21814777778
238.12108592,3814.84814777778
238.2454795882,3834.54481444445
238.3698573208,3829.36481444445
238.4942191178,3847.98481444445
238.6185649792,3856.06148111111
238.742894905,3865.94481444445
238.8672088952,3877.27814777778
238.9915069498,3893.57814777778
239.1157890688,3901.89148111111
239.2400552522,3914.67148111111
239.3643055,3922.16148111111
239.4885398122,3932.81481444445
239.6127581888,3941.32481444445
239.7369606298,3958.86481444445
239.8611471352,3958.07814777778
239.985317705,3976.09148111111
240.1094723392,3987.79148111111
240.2336110378,3995.40148111111
240.3577338008,4011.26814777778
240.4818406282,4011.77148111111
240.60593152,4024.96148111111
240.7300064762,4048.41148111112
240.8540654968,4043.14481444445
240.9781085818,4055.04814777778
241.1021357312,4066.67814777778
241.226146945,4084.07814777778
241.3501422232,4094.50481444445
241.4741215658,4095.45814777778
241.5980849728,4107.82481444445
241.7220324442,4112.45148111112
241.84596398,4123.67148111112
241.9698795802,4135.13814777778
242.0937792448,4150.38814777778
242.2176629738,4165.11814777778
242.3415307672,4185.67814777778
242.465382625,4201.12481444445
242.5892185472,4201.28814777778
242.7130385338,4192.89481444445
242.8368425848,4208.54148111112
242.9606307002,4226.02814777778
243.08440288,4245.04814777778
243.2081591242,4269.88481444445
243.3318994328,4286.22481444445
243.4556238058,4304.08481444445
243.5793322432,4322.94481444445
243.703024745,4331.50814777778
243.8267013112,4353.79148111112
243.9503619418,4342.78148111112
244.0740066368,4327.81148111112
244.1976353962,4328.07814777778
244.32124822,4342.58481444445
244.4448451082,4372.67814777778
244.5684260608,4400.02814777778
244.6919910778,4420.67148111112
244.8155401592,4448.73481444445
244.939073305,4463.45481444445
245.0625905152,4491.25814777778
245.1860917898,4503.38481444445
245.3095771288,4520.41814777778
245.4330465322,4542.41148111111
245.5565,4548.64148111111
245.6799375322,4582.45148111111
245.8033591288,4613.31814777778
245.9267647898,4612.65814777778
246.0501545152,4597.31148111111
246.173528305,4588.58148111111
246.2968861592,4617.27481444445
246.4202280778,4657.97481444445
246.5435540608,4706.39481444445
246.6668641082,4747.46148111112
246.79015822,4793.59814777778
246.9134363962,4826.01148111112
247.0366986368,4877.04148111112
247.1599449418,4892.37148111112
247.2831753112,4938.17481444445
247.406389745,4975.75481444445
247.5295882432,4997.44148111111
247.6527708058,5038.57148111111
247.7759374328,5061.95814777778
247.8990881242,5096.30148111111
248.02222288,5137.38148111111
248.1453417002,5172.68148111111
248.2684445848,5200.16814777778
248.3915315338,5241.59481444445
248.5146025472,5253.92481444445
248.637657625,5232.66148111111
248.7606967672,5232.18481444445
248.8837199738,5293.53481444445
249.0067272448,5353.91814777778
249.1297185802,5409.20148111111
249.25269398,5450.55481444445
249.3756534442,5496.78481444445
249.4985969728,5552.39814777778
249.6215245658,5610.58148111111
249.7444362232,5648.76481444445
249.867331945,5716.23814777778
249.9902117312,5751.64481444445
250.1130755818,5814.43148111112
250.2359234968,5872.17814777778
250.3587554762,5904.75814777778
250.48157152,5960.08481444445
250.6043716282,6003.58148111112
250.7271558008,6042.70481444445
250.8499240378,6103.38481444445
250.9726763392,6154.01481444445
251.095412705,6196.03814777778
251.2181331352,6247.57814777778
251.3408376298,6294.63814777778
251.4635261888,6344.69481444445
251.5861988122,6364.26814777778
251.7088555,6365.49148111111
251.8314962522,6401.98148111111
251.9541210688,6483.68481444445
252.0767299498,6555.20814777778
252.1993228952,6619.47481444445
252.321899905,6691.89148111111
252.4444609792,6746.96148111111
252.5670061178,6827.12481444445
252.6895353208,6879.27148111111
252.8120485882,6950.60481444445
252.93454592,7020.56148111111
253.0570273162,7079.01814777778
253.1794927768,7158.09148111112
253.3019423018,7210.34148111112
253.4243758912,7277.10148111111
253.546793545,7333.00481444445
253.6691952632,7399.74481444445
253.7915810458,7449.43481444445
253.9139508928,7512.14481444445
254.0363048042,7571.43148111111
254.15864278,7637.40814777778
254.2809648202,7692.49481444445
254.4032709248,7729.30148111111
254.5255610938,7782.19148111111
254.6478353272,7840.27481444444
254.770093625,7888.00148111111
254.8923359872,7937.67148111111
255.0145624138,7989.51481444444
255.1367729048,8015.17481444445
255.2589674602,8035.35814777778
255.38114608,8094.00814777778
255.5033087642,8176.60148111111
255.6254555128,8245.08481444444
255.7475863258,8305.44148111111
255.8697012032,8379.89481444444
255.991800145,8450.93814777778
256.1138831512,8536.41814777777
256.2359502218,8616.08814777777
256.3580013568,8696.30481444444
256.4800365562,8760.41481444444
256.60205582,8851.52148111111
256.7240591482,8909.05481444444
256.8460465408,8984.07814777777
256.9680179978,9052.92148111111
257.0899735192,9111.17481444444
257.211913105,9168.70148111111
257.3338367552,9219.22148111111
257.4557444698,9279.39814777777
257.5776362488,9323.06148111111
257.6995120922,9378.03481444444
257.821372,9416.44481444444
257.9432159722,9474.48481444444
258.0650440088,9527.97148111111
258.1868561098,9572.00148111111
258.3086522752,9628.81148111111
258.430432505,9668.13148111111
258.5521967992,9717.73481444444
258.6739451578,9781.26148111111
258.7956775808,9840.98481444444
258.9173940682,9891.45148111111
259.03909462,9918.47814777778
259.1607792362,9937.65814777777
259.2824479168,9985.55481444444
259.4041006618,10040.0614811111
259.5257374712,10099.2448144444
259.647358345,10149.5881477778
259.7689632832,10196.9514811111
259.8905522858,10233.9514811111
260.0121253528,10279.8881477778
260.1336824842,10312.9281477778
260.25522368,10369.8581477778
260.3767489402,10409.1781477778
260.4982582648,10463.1381477778
260.6197516538,10503.0781477778
260.7412291072,10545.5681477778
260.862690625,10598.1581477778
260.9841362072,10638.3081477778
261.1055658538,10681.2248144444
261.2269795648,10726.0948144444
261.3483773402,10762.9581477778
261.46975918,10797.8514811111
261.5911250842,10834.2614811111
261.7124750528,10864.3914811111
261.8338090858,10895.0781477778
261.9551271832,10927.1848144444
262.076429345,10986.1881477778
262.1977155712,11018.4748144444
262.3189858618,11048.0981477778
262.4402402168,11068.5748144444
262.5614786362,11097.3481477778
262.68270112,11121.3114811111
262.8039076682,11142.5514811111
262.9250982808,11176.3314811111
263.0462729578,11204.4014811111
263.1674316992,11217.6348144444
263.288574505,11238.2748144444
263.4097013752,11250.4181477778
263.5308123098,11241.3914811111
263.6519073088,11262.8648144444
263.7729863722,11285.7114811111
263.8940495,11310.5281477778
264.0150966922,11317.6181477778
264.1361279488,11348.6348144444
264.2571432698,11377.8848144444
264.3781426552,11404.2548144444
264.499126105,11445.3514811111
264.6200936192,11474.0148144444
264.7410451978,11489.6581477778
264.8619808408,11515.5014811111
264.9829005482,11542.0714811111
265.10380432,11554.1348144444
265.2246921562,11566.6181477778
265.3455640568,11592.5514811111
265.4664200218,11614.7914811111
265.5872600512,11617.6314811111
265.708084145,11638.8381477778
265.8288923032,11656.3214811111
265.9496845258,11674.1581477778
266.0704608128,11690.4048144444
266.1912211642,11684.5548144444
266.31196558,11684.7481477778
266.4326940602,11690.5514811111
266.5534066048,11710.3514811111
266.6741032138,11727.5381477778
266.7947838872,11730.7814811111
266.915448625,11726.8648144444
267.0360974272,11719.1214811111
267.1567302938,11720.8014811111
267.2773472248,11724.6548144444
267.3979482202,11735.4148144444
267.51853328,11722.5881477778
267.6391024042,11745.3014811111
267.7596555928,11765.2681477778
267.8801928458,11766.6281477778
268.0007141632,11774.3848144444
268.121219545,11792.6648144444
268.2417089912,11788.1548144444
268.3621825018,11799.6714811111
268.4826400768,11830.0281477778
268.6030817162,11828.1748144444
268.72350742,11842.6814811111
268.8439171882,11850.8814811111
268.9643110208,11859.8481477778
269.0846889178,11869.2181477778
269.2050508792,11867.8914811111
269.325396905,11862.1814811111
269.4457269952,11871.2914811111
269.5660411498,11885.7048144444
269.6863393688,11890.9414811111
269.8066216522,11891.5581477778
269.926888,11897.2948144444
270.0471384122,11910.2981477778
270.1673728888,11915.8348144444
270.2875914298,11918.1614811111
270.4077940352,11930.2348144444
270.527980705,11936.9581477778
270.6481514392,11937.2914811111
270.7683062378,11940.6081477778
270.8884451008,11937.3181477778
271.0085680282,11920.8814811111
271.12867502,11925.4181477778
271.2487660762,11929.7681477778
271.3688411968,11927.5714811111
271.4889003818,11949.9548144444
271.6089436312,11956.3081477778
271.728970945,11964.7481477778
271.8489823232,11958.4948144444
271.9689777658,11960.2014811111
272.0889572728,11963.7881477778
272.2089208442,11977.9514811111
272.32886848,11989.8948144444
272.4488001802,11986.9448144444
272.5687159448,11992.0648144444
272.6886157738,12004.8114811111
272.8084996672,12010.5448144444
272.928367625,12018.1381477778
273.0482196472,12037.2614811111
273.1680557338,12050.5681477778
273.2878758848,12064.6381477778
273.4076801002,12067.7381477778
273.52746838,12063.9881477778
273.6472407242,12069.5914811111
273.7669971328,12075.9314811111
273.8867376058,12086.1148144444
274.0064621432,12081.9014811111
274.126170745,12085.6381477778
274.2458634112,12094.2681477778
274.3655401418,12108.5648144444
274.4852009368,12118.8348144444
274.6048457962,12136.3014811111
274.72447472,12144.2614811111
274.8440877082,12159.1014811111
274.9636847608,12164.2781477778
275.0832658778,12171.8214811111
275.2028310592,12171.9481477778
275.322380305,12160.5581477778
275.4419136152,12183.7781477778
275.5614309898,12177.8814811111
275.6809324288,12188.7948144444
275.8004179322,12196.4381477778
275.9198875,12211.5748144444
276.0393411322,12214.4181477778
276.1587788288,12205.6848144444
276.2782005898,12213.7848144444
276.3976064152,12235.3014811111
276.516996305,12226.1514811111
276.6363702592,12240.4281477778
276.7557282778,12242.8781477778
276.8750703608,12242.6248144444
276.9943965082,12256.7081477778
277.11370672,12261.2048144444
277.2330009962,12256.3681477778
277.3522793368,12279.0081477778
277.4715417418,12291.9614811111
277.5907882112,12305.6314811111
277.710018745,12313.0648144444
277.8292333432,12323.5648144444
277.9484320058,12335.2848144444
278.0676147328,12332.1348144444
278.1867815242,12349.3548144444
278.30593238,12356.6181477778
278.4250673002,12373.3914811111
278.5441862848,12374.6714811111
278.6632893338,12389.5748144444
278.7823764472,12390.4081477778
278.901447625,12393.8581477778
279.0205028672,12406.7514811111
279.1395421738,12423.8448144444
279.2585655448,12421.3414811111
279.3775729802,12416.3514811111
279.49656448,12422.3648144444
279.6155400442,12429.4114811111
279.7344996728,12445.1114811111
279.8534433658,12446.4448144444
279.9723711232,12460.8081477778
280.091282945,12464.5248144444
280.2101788312,12460.2681477778
280.3290587818,12476.3548144444
280.4479227968,12466.9248144444
280.5667708762,12465.3581477778
280.68560302,12476.7848144444
280.8044192282,12477.5348144444
280.9232195008,12484.3148144444
281.0420038378,12494.9314811111
281.1607722392,12502.8048144444
281.279524705,12519.8981477778
281.3982612352,12515.0548144444
281.5169818298,12538.5514811111
281.6356864888,12553.7148144444
281.7543752122,12561.2048144444
281.873048,12565.1148144444
281.9917048522,12576.8881477778
282.1103457688,12595.6781477778
282.2289707498,12595.3648144444
282.3475797952,12605.1248144444
282.466172905,12610.7381477778
282.5847500792,12618.6681477778
282.7033113178,12615.9448144444
282.8218566208,12610.3414811111
282.9403859882,12604.3881477778
283.05889942,12612.9414811111
283.1773969162,12623.2114811111
283.2958784768,12625.2414811111
283.4143441018,12626.1381477778
283.5327937912,12626.0781477778
283.651227545,12632.5048144444
283.7696453632,12624.1348144444
283.8880472458,12621.9214811111
284.0064331928,12628.2048144444
284.1248032042,12631.6981477778
284.24315728,12636.1848144444
284.3614954202,12646.7181477778
284.4798176248,12656.6348144444
284.5981238938,12681.8314811111
284.7164142272,12694.5414811111
284.834688625,12698.0814811111
284.9529470872,12696.1248144444
285.0711896138,12700.1514811111
285.1894162048,12698.3248144444
285.3076268602,12701.6014811111
285.42582158,12708.9681477778
285.5440003642,12709.5981477778
285.6621632128,12710.9348144444
285.7803101258,12721.7048144444
285.8984411032,12723.5848144444
286.016556145,12719.1181477778
286.1346552512,12724.6481477778
286.2527384218,12735.8014811111
286.3708056568,12731.9181477778
286.4888569562,12729.0948144444
286.60689232,12739.1948144444
286.7249117482,12730.5014811111
286.8429152408,12740.7181477778
286.9609027978,12736.0914811111
287.0788744192,12742.9548144444
287.196830105,12765.6214811111
287.3147698552,12752.6381477778
287.4326936698,12743.3248144444
287.5506015488,12757.3781477778
287.6684934922,12759.0681477778
287.7863695,12769.3714811111
287.9042295722,12767.5681477778
288.0220737088,12771.8314811111
288.1399019098,12776.9781477778
288.2577141752,12775.0548144444
288.375510505,12765.0848144444
288.4932908992,12768.1814811111
288.6110553578,12768.3014811111
288.7288038808,12755.3548144444
288.8465364682,12753.9948144444
288.96425312,12743.5948144444
289.0819538362,12744.1981477778
289.1996386168,12760.2914811111
289.3173074618,12783.0048144444
289.4349603712,12788.4881477778
289.552597345,12796.5981477778
289.6702183832,12814.0514811111
289.7878234858,12818.0848144444
289.9054126528,12826.3448144444
290.0229858842,12837.9314811111
290.14054318,12843.8548144444
290.2580845402,12862.7114811111
290.3756099648,12878.8514811111
290.4931194538,12900.5048144444
290.6106130072,12914.8181477778
290.728090625,12926.0081477778
290.8455523072,12943.6014811111
290.9629980538,12965.5181477778
291.0804278648,12974.5348144444
291.1978417402,12981.8848144444
291.31523968,12995.8881477778
291.4326216842,13017.3648144444
291.5499877528,13036.2848144444
291.6673378858,13065.3181477778
291.7846720832,13073.1314811111
291.901990345,13092.3581477778
292.0192926712,13114.1448144444
292.1365790618,13125.8448144444
292.2538495168,13140.7848144444
292.3711040362,13160.4781477778
292.48834262,13176.4248144444
292.6055652682,13190.6281477778
292.7227719808,13212.3881477778
292.8399627578,13224.8748144444
292.9571375992,13244.5181477778
293.074296505,13264.8448144444
293.1914394752,13279.5481477778
293.3085665098,13289.5648144444
293.4256776088,13315.0548144444
293.5427727722,13329.4081477778
293.659852,13355.9681477778
293.7769152922,13371.0981477778
293.8939626488,13405.6681477778
294.0109940698,13417.7014811111
294.1280095552,13432.7114811111
294.245009105,13450.3814811111
294.3619927192,13465.1481477778
294.4789603978,13480.9114811111
294.5959121408,13501.9014811111
294.7128479482,13524.0214811111
294.82976782,13553.1614811111
294.9466717562,13563.7981477778
295.0635597568,13586.3081477778
295.1804318218,13608.7981477778
295.2972879512,13616.6448144444
295.414128145,13633.3614811111
295.5309524032,13666.5314811111
295.6477607258,13690.2448144444
295.7645531128,13699.5414811111
295.8813295642,13716.4148144444
295.99809008,13740.8881477778
296.1148346602,13769.3081477778
296.2315633048,13807.6114811111
296.3482760138,13795.5281477778
296.4649727872,13810.3214811111
296.581653625,13841.3248144444
296.6983185272,13874.7281477778
296.8149674938,13896.3481477778
296.9316005248,13913.5681477778
297.0482176202,13942.8514811111
297.16481878,13942.9514811111
297.2814040042,13977.0681477778
297.3979732928,14004.2848144444
297.5145266458,14019.3014811111
297.6310640632,14022.4014811111
297.747585545,14059.9981477778
297.8640910912,14079.6948144444
