UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152047
Integration Time,1000
Averages,300
Date,11/16/2020 9:47:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10007.1707511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04666666667
181.9732053322,-86.1392488888889
182.1045947288,-89.3625822222223
182.2359681898,-91.0692488888889
182.3673257152,-62.6225822222222
182.498667305,-59.6892488888889
182.6299929592,-62.5159155555556
182.7613026778,-61.1725822222222
182.8925964608,-60.3192488888889
183.0238743082,-59.1092488888889
183.15513622,-61.8659155555555
183.2863821962,-60.5559155555556
183.4176122368,-56.7292488888889
183.5488263418,-55.2492488888889
183.6800245112,-60.4792488888889
183.811206745,-54.6559155555556
183.9423730432,-57.1092488888889
184.0735234058,-56.9092488888889
184.2046578328,-53.7392488888889
184.3357763242,-56.6259155555556
184.46687888,-57.4725822222222
184.5979655002,-54.4325822222222
184.7290361848,-57.7692488888889
184.8600909338,-54.4159155555556
184.9911297472,-53.1259155555556
185.122152625,-55.8825822222222
185.2531595672,-52.2925822222222
185.3841505738,-53.7592488888889
185.5151256448,-52.4325822222222
185.6460847802,-54.8825822222222
185.77702798,-56.8659155555556
185.9079552442,-55.6292488888889
186.0388665728,-54.0825822222222
186.1697619658,-54.1992488888889
186.3006414232,-51.6125822222222
186.431504945,-56.4259155555555
186.5623525312,-53.0892488888889
186.6931841818,-57.9292488888889
186.8239998968,-54.9192488888889
186.9547996762,-49.2959155555556
187.08558352,-54.2359155555556
187.2163514282,-51.0792488888889
187.3471034008,-58.0592488888889
187.4778394378,-56.8892488888889
187.6085595392,-51.4525822222222
187.739263705,-51.4692488888889
187.8699519352,-52.8692488888889
188.0006242298,-53.3325822222222
188.1312805888,-51.5959155555555
188.2619210122,-52.8225822222222
188.3925455,-56.0659155555556
188.5231540522,-53.9692488888889
188.6537466688,-54.4959155555556
188.7843233498,-54.7925822222222
188.9148840952,-52.2059155555555
189.045428905,-53.4025822222222
189.1759577792,-54.0592488888889
189.3064707178,-50.9559155555556
189.4369677208,-53.9759155555555
189.5674487882,-53.6525822222222
189.69791392,-46.4759155555556
189.8283631162,-52.6659155555556
189.9587963768,-54.4625822222222
190.0892137018,-51.8125822222222
190.2196150912,-52.9292488888889
190.350000545,-52.9992488888889
190.4803700632,-52.8959155555555
190.6107236458,-51.6359155555556
190.7410612928,-52.6125822222222
190.8713830042,-44.9559155555556
191.00168878,-50.2192488888889
191.1319786202,-50.1725822222222
191.2622525248,-51.5725822222222
191.3925104938,-46.1992488888889
191.5227525272,-49.3092488888889
191.652978625,-43.0325822222222
191.7831887872,-45.7659155555556
191.9133830138,-48.8159155555555
192.0435613048,-47.7392488888889
192.1737236602,-47.0059155555556
192.30387008,-47.4359155555556
192.4340005642,-50.6959155555556
192.5641151128,-45.1559155555556
192.6942137258,-49.3859155555556
192.8242964032,-43.7059155555556
192.954363145,-44.7325822222222
193.0844139512,-45.1192488888889
193.2144488218,-43.7692488888889
193.3444677568,-46.0625822222222
193.4744707562,-40.8059155555556
193.60445782,-43.1625822222222
193.7344289482,-40.3492488888889
193.8643841408,-39.2425822222222
193.9943233978,-38.5159155555556
194.1242467192,-38.0859155555556
194.254154105,-36.8192488888889
194.3840455552,-37.8625822222222
194.5139210698,-41.0692488888889
194.6437806488,-40.7892488888889
194.7736242922,-39.3959155555556
194.903452,-39.9292488888889
195.0332637722,-29.7559155555556
195.1630596088,-36.7492488888889
195.2928395098,-36.3825822222222
195.4226034752,-29.3725822222222
195.552351505,-33.9959155555556
195.6820835992,-30.0659155555556
195.8117997578,-32.3892488888889
195.9414999808,-32.3592488888889
196.0711842682,-33.4392488888889
196.20085262,-28.3025822222222
196.3305050362,-30.2492488888889
196.4601415168,-26.1559155555556
196.5897620618,-23.1592488888889
196.7193666712,-24.1592488888889
196.848955345,-28.6592488888889
196.9785280832,-28.7459155555556
197.1080848858,-28.9559155555556
197.2376257528,-26.6692488888889
197.3671506842,-25.5492488888889
197.49665968,-22.7392488888889
197.6261527402,-21.0159155555556
197.7556298648,-18.7592488888889
197.8850910538,-18.3525822222222
198.0145363072,-17.8059155555555
198.143965625,-15.6625822222222
198.2733790072,-18.9659155555556
198.4027764538,-14.8292488888889
198.5321579648,-15.1559155555555
198.6615235402,-10.3892488888889
198.79087318,-9.06924888888889
198.9202068842,-7.30924888888889
199.0495246528,-10.5892488888889
199.1788264858,-8.44924888888888
199.3081123832,-9.49924888888889
199.437382345,-8.17591555555555
199.5666363712,-9.90591555555556
199.6958744618,-10.7425822222222
199.8250966168,-6.34258222222222
199.9543028362,-3.89591555555556
200.08349312,-5.53591555555555
200.2126674682,-5.41924888888889
200.3418258808,0.607417777777779
200.4709683578,-1.94924888888889
200.6000948992,-0.659248888888888
200.729205505,-3.81258222222222
200.8583001752,3.01741777777778
200.9873789098,5.69741777777778
201.1164417088,4.40741777777778
201.2454885722,8.91408444444445
201.3745195,7.89075111111112
201.5035344922,8.33741777777778
201.6325335488,9.65741777777778
201.7615166698,13.5707511111111
201.8904838552,12.4107511111111
202.019435105,15.2674177777778
202.1483704192,14.9974177777778
202.2772897978,15.5874177777778
202.4061932408,15.8074177777778
202.5350807482,14.5374177777778
202.66395232,20.6174177777778
202.7928079562,18.9007511111111
202.9216476568,24.9540844444444
203.0504714218,23.7207511111111
203.1792792512,23.2940844444444
203.308071145,22.6807511111111
203.4368471032,37.4607511111111
203.5656071258,26.1407511111111
203.6943512128,28.4640844444444
203.8230793642,30.7707511111111
203.95179158,30.4840844444444
204.0804878602,29.2874177777778
204.2091682048,36.2307511111111
204.3378326138,33.4740844444444
204.4664810872,39.0507511111111
204.595113625,36.4474177777778
204.7237302272,40.5774177777778
204.8523308938,43.5774177777778
204.9809156248,41.6907511111111
205.1094844202,46.7007511111111
205.23803728,46.5607511111111
205.3665742042,48.3407511111111
205.4950951928,53.2540844444444
205.6236002458,50.4674177777778
205.7520893632,56.5174177777778
205.880562545,56.6640844444444
206.0090197912,56.8640844444444
206.1374611018,58.1140844444444
206.2658864768,67.5240844444444
206.3942959162,63.2340844444444
206.52268942,62.9074177777778
206.6510669882,65.6107511111111
206.7794286208,71.7940844444444
206.9077743178,71.1707511111111
207.0361040792,75.8174177777777
207.164417905,74.4840844444444
207.2927157952,76.6007511111111
207.4209977498,78.4507511111111
207.5492637688,80.9307511111111
207.6775138522,86.0107511111111
207.805748,84.0540844444444
207.9339662122,89.1940844444444
208.0621684888,87.2274177777778
208.1903548298,91.7240844444444
208.3185252352,93.7640844444444
208.446679705,97.3640844444444
208.5748182392,100.044084444444
208.7029408378,102.850751111111
208.8310475008,103.927417777778
208.9591382282,110.744084444444
209.08721302,106.887417777778
209.2152718762,110.497417777778
209.3433147968,119.970751111111
209.4713417818,116.050751111111
209.5993528312,117.060751111111
209.727347945,118.804084444444
209.8553271232,120.194084444444
209.9832903658,124.637417777778
210.1112376728,123.447417777778
210.2391690442,125.114084444444
210.36708448,126.064084444444
210.4949839802,132.104084444444
210.6228675448,137.817417777778
210.7507351738,143.240751111111
210.8785868672,142.480751111111
211.006422625,147.694084444444
211.1342424472,156.717417777778
211.2620463338,154.994084444444
211.3898342848,162.020751111111
211.5176063002,162.584084444444
211.64536238,169.804084444444
211.7731025242,170.584084444444
211.9008267328,177.987417777778
212.0285350058,181.420751111111
212.1562273432,188.044084444444
212.283903745,196.637417777778
212.4115642112,194.900751111111
212.5392087418,201.780751111111
212.6668373368,206.687417777778
212.7944499962,210.280751111111
212.92204672,215.150751111111
213.0496275082,218.167417777778
213.1771923608,223.747417777778
213.3047412778,231.567417777778
213.4322742592,232.584084444444
213.559791305,239.117417777778
213.6872924152,244.380751111111
213.8147775898,248.367417777778
213.9422468288,253.737417777778
214.0697001322,260.094084444444
214.1971375,263.290751111111
214.3245589322,270.574084444445
214.4519644288,274.774084444444
214.5793539898,281.487417777778
214.7067276152,285.550751111111
214.834085305,289.867417777778
214.9614270592,293.484084444444
215.0887528778,302.274084444444
215.2160627608,305.670751111111
215.3433567082,314.767417777778
215.47063472,320.394084444444
215.5978967962,327.194084444444
215.7251429368,335.067417777778
215.8523731418,341.110751111111
215.9795874112,340.877417777778
216.106785745,347.987417777778
216.2339681432,357.274084444444
216.3611346058,365.100751111111
216.4882851328,370.167417777778
216.6154197242,373.770751111111
216.74253838,383.227417777778
216.8696411002,388.900751111111
216.9967278848,396.840751111111
217.1237987338,402.617417777778
217.2508536472,407.807417777778
217.377892625,418.634084444444
217.5049156672,426.404084444444
217.6319227738,428.644084444444
217.7589139448,433.814084444444
217.8858891802,443.800751111111
218.01284848,452.207417777778
218.1397918442,458.254084444444
218.2667192728,467.777417777778
218.3936307658,475.840751111111
218.5205263232,482.974084444444
218.647405945,492.134084444444
218.7742696312,500.177417777778
218.9011173818,507.570751111111
219.0279491968,516.807417777778
219.1547650762,523.474084444444
219.28156502,534.207417777778
219.4083490282,544.037417777778
219.5351171008,549.957417777778
219.6618692378,559.770751111111
219.7886054392,569.957417777778
219.915325705,577.084084444445
220.0420300352,583.674084444445
220.1687184298,591.900751111111
220.2953908888,602.540751111111
220.4220474122,610.487417777778
220.548688,617.720751111111
220.6753126522,627.620751111111
220.8019213688,638.714084444445
220.9285141498,646.714084444445
221.0550909952,659.207417777778
221.181651905,667.734084444445
221.3081968792,675.330751111111
221.4347259178,688.644084444445
221.5612390208,699.030751111111
221.6877361882,703.580751111111
221.81421742,716.937417777778
221.9406827162,725.114084444444
222.0671320768,740.397417777778
222.1935655018,745.644084444444
222.3199829912,758.017417777778
222.446384545,769.847417777778
222.5727701632,777.117417777778
222.6991398458,793.720751111111
222.8254935928,803.964084444445
222.9518314042,811.600751111111
223.07815328,827.304084444444
223.2044592202,839.424084444445
223.3307492248,853.354084444444
223.4570232938,860.840751111111
223.5832814272,871.294084444444
223.709523625,884.320751111111
223.8357498872,901.197417777778
223.9619602138,915.477417777778
224.0881546048,921.237417777778
224.2143330602,932.410751111111
224.34049558,947.454084444445
224.4666421642,957.194084444445
224.5927728128,976.607417777778
224.7188875258,983.067417777778
224.8449863032,999.364084444445
224.971069145,1008.87408444444
225.0971360512,1020.90408444444
225.2231870218,1035.54408444444
225.3492220568,1047.77408444444
225.4752411562,1063.24075111111
225.60124432,1078.93075111111
225.7272315482,1095.08075111111
225.8532028408,1107.55408444444
225.9791581978,1121.92741777778
226.1050976192,1133.75075111111
226.231021105,1153.00408444444
226.3569286552,1167.06741777778
226.4828202698,1179.13075111111
226.6086959488,1200.93075111111
226.7345556922,1212.55408444444
226.8603995,1230.82741777778
226.9862273722,1247.63075111111
227.1120393088,1262.29075111111
227.2378353098,1277.59075111111
227.3636153752,1290.92408444444
227.489379505,1314.21741777778
227.6151276992,1323.08741777778
227.7408599578,1331.81741777778
227.8665762808,1355.61075111111
227.9922766682,1371.57741777778
228.11796112,1386.55075111111
228.2436296362,1403.22741777778
228.3692822168,1419.63075111111
228.4949188618,1432.06075111111
228.6205395712,1453.18075111111
228.746144345,1476.51741777778
228.8717331832,1490.00075111111
228.9973060858,1505.06741777778
229.1228630528,1524.57408444444
229.2484040842,1546.10741777778
229.37392918,1561.21408444445
229.4994383402,1583.44408444445
229.6249315648,1596.98408444444
229.7504088538,1614.87741777778
229.8758702072,1634.36741777778
230.001315625,1654.61741777778
230.1267451072,1667.27408444445
230.2521586538,1689.22075111111
230.3775562648,1699.20075111111
230.5029379402,1711.55075111111
230.62830368,1729.99741777778
230.7536534842,1748.34075111111
230.8789873528,1766.69741777778
231.0043052858,1794.66408444444
231.1296072832,1808.32741777778
231.254893345,1830.40741777778
231.3801634712,1850.12408444444
231.5054176618,1861.67741777778
231.6306559168,1880.03741777778
231.7558782362,1893.08408444444
231.88108462,1923.46408444444
232.0062750682,1937.72075111111
232.1314495808,1961.22408444444
232.2566081578,1968.21741777778
232.3817507992,1988.90075111111
232.506877505,2002.92408444444
232.6319882752,2019.64741777778
232.7570831098,2041.89408444444
232.8821620088,2064.09408444444
233.0072249722,2081.27075111111
233.132272,2092.33408444444
233.2573030922,2104.44741777778
233.3823182488,2128.67408444444
233.5073174698,2141.97741777778
233.6323007552,2161.58075111111
233.757268105,2165.42408444444
233.8822195192,2183.81408444444
234.0071549978,2199.88408444444
234.1320745408,2223.21075111111
234.2569781482,2231.24408444444
234.38186582,2256.38741777778
234.5067375562,2261.67075111111
234.6315933568,2278.50408444444
234.7564332218,2308.88408444444
234.8812571512,2304.56741777778
235.006065145,2316.03408444444
235.1308572032,2332.96075111111
235.2556333258,2340.27741777778
235.3803935128,2352.48075111111
235.5051377642,2373.76075111111
235.62986608,2386.77075111111
235.7545784602,2394.98075111111
235.8792749048,2404.03075111111
236.0039554138,2422.29075111111
236.1286199872,2431.29075111111
236.253268625,2444.15075111111
236.3779013272,2463.16408444444
236.5025180938,2471.31408444444
236.6271189248,2477.05408444444
236.7517038202,2490.44408444444
236.87627278,2501.72075111111
237.0008258042,2506.71075111111
237.1253628928,2524.53408444444
237.2498840458,2530.16741777778
237.3743892632,2540.46075111111
237.498878545,2554.04741777778
237.6233518912,2561.85741777778
237.7478093018,2567.05075111111
237.8722507768,2580.76408444444
237.9966763162,2585.11408444444
238.12108592,2591.39408444444
238.2454795882,2608.53408444444
238.3698573208,2601.14408444444
238.4942191178,2615.33741777778
238.6185649792,2619.66075111111
238.742894905,2627.63408444444
238.8672088952,2631.20741777778
238.9915069498,2643.48408444444
239.1157890688,2652.76075111111
239.2400552522,2656.17408444444
239.3643055,2664.31741777778
239.4885398122,2667.49075111111
239.6127581888,2673.99075111111
239.7369606298,2688.71741777778
239.8611471352,2684.64408444444
239.985317705,2697.12075111111
240.1094723392,2706.68408444444
240.2336110378,2710.62741777778
240.3577338008,2721.05408444444
240.4818406282,2722.30741777778
240.60593152,2731.71075111111
240.7300064762,2748.43075111111
240.8540654968,2738.34408444444
240.9781085818,2750.65408444444
241.1021357312,2754.57408444444
241.226146945,2768.76408444444
241.3501422232,2777.69741777778
241.4741215658,2772.33408444444
241.5980849728,2782.62075111111
241.7220324442,2785.51075111111
241.84596398,2792.31741777778
241.9698795802,2799.59741777778
242.0937792448,2811.64408444444
242.2176629738,2819.13075111111
242.3415307672,2836.49741777778
242.465382625,2845.63408444444
242.5892185472,2844.39075111111
242.7130385338,2839.33741777778
242.8368425848,2853.59075111111
242.9606307002,2866.86408444444
243.08440288,2878.14408444444
243.2081591242,2896.11075111111
243.3318994328,2906.60741777778
243.4556238058,2919.36741777778
243.5793322432,2926.79075111111
243.703024745,2936.41741777778
243.8267013112,2951.08075111111
243.9503619418,2942.58408444444
244.0740066368,2934.56741777778
244.1976353962,2931.50408444444
244.32124822,2945.24741777778
244.4448451082,2965.31408444444
244.5684260608,2987.36408444444
244.6919910778,2997.24408444444
244.8155401592,3013.25741777778
244.939073305,3028.68408444444
245.0625905152,3046.16741777778
245.1860917898,3056.39741777778
245.3095771288,3072.50408444444
245.4330465322,3090.39408444444
245.5565,3091.92741777778
245.6799375322,3119.00408444444
245.8033591288,3140.65075111111
245.9267647898,3139.43741777778
246.0501545152,3128.79408444444
246.173528305,3120.46741777778
246.2968861592,3133.83741777778
246.4202280778,3160.53075111111
246.5435540608,3197.66075111111
246.6668641082,3224.93408444444
246.79015822,3252.92741777778
246.9134363962,3273.66741777778
247.0366986368,3307.15741777778
247.1599449418,3322.30741777778
247.2831753112,3358.63075111111
247.406389745,3378.64408444444
247.5295882432,3399.91075111111
247.6527708058,3426.90075111111
247.7759374328,3440.36741777778
247.8990881242,3464.98075111111
248.02222288,3491.37075111111
248.1453417002,3513.90075111111
248.2684445848,3535.67075111111
248.3915315338,3565.31408444445
248.5146025472,3570.09408444444
248.637657625,3558.58741777778
248.7606967672,3560.64408444445
248.8837199738,3598.95741777778
249.0067272448,3639.96741777778
249.1297185802,3679.99075111111
249.25269398,3710.59408444444
249.3756534442,3738.57741777778
249.4985969728,3778.14741777778
249.6215245658,3819.02408444444
249.7444362232,3849.23741777778
249.867331945,3896.51741777778
249.9902117312,3919.79075111111
250.1130755818,3958.82741777778
250.2359234968,4001.79075111111
250.3587554762,4023.32408444444
250.48157152,4057.70408444445
250.6043716282,4088.88075111111
250.7271558008,4115.68075111111
250.8499240378,4158.84408444444
250.9726763392,4195.72408444444
251.095412705,4220.54408444444
251.2181331352,4255.16408444444
251.3408376298,4285.25741777778
251.4635261888,4324.63741777778
251.5861988122,4335.71075111111
251.7088555,4339.20408444444
251.8314962522,4361.81408444445
251.9541210688,4422.60075111111
252.0767299498,4472.13741777778
252.1993228952,4515.64075111111
252.321899905,4561.52075111111
252.4444609792,4596.39075111111
252.5670061178,4643.17075111111
252.6895353208,4675.96075111111
252.8120485882,4730.63741777778
252.93454592,4783.79408444445
253.0570273162,4830.65408444445
253.1794927768,4886.33408444445
253.3019423018,4924.35741777778
253.4243758912,4971.50075111111
253.546793545,5011.13075111111
253.6691952632,5052.32741777778
253.7915810458,5080.32075111111
253.9139508928,5125.10408444445
254.0363048042,5165.90408444445
254.15864278,5207.90075111111
254.2809648202,5248.12408444444
254.4032709248,5271.70075111111
254.5255610938,5307.26408444444
254.6478353272,5343.17408444444
254.770093625,5377.11408444445
254.8923359872,5413.07741777778
255.0145624138,5454.74408444444
255.1367729048,5476.57075111111
255.2589674602,5491.27075111111
255.38114608,5537.68075111111
255.5033087642,5589.16075111111
255.6254555128,5640.45741777778
255.7475863258,5688.71741777778
255.8697012032,5736.79741777778
255.991800145,5782.95408444444
256.1138831512,5833.81741777778
256.2359502218,5876.46408444445
256.3580013568,5932.80408444444
256.4800365562,5975.28075111111
256.60205582,6036.82408444445
256.7240591482,6081.15741777778
256.8460465408,6134.11741777778
256.9680179978,6178.03075111111
257.0899735192,6213.63741777778
257.211913105,6251.87408444444
257.3338367552,6292.05741777778
257.4557444698,6327.84408444444
257.5776362488,6359.77075111111
257.6995120922,6394.21408444444
257.821372,6418.32408444444
257.9432159722,6461.82075111111
258.0650440088,6502.89741777778
258.1868561098,6536.94741777778
258.3086522752,6569.44075111111
258.430432505,6596.31075111111
258.5521967992,6633.65408444444
258.6739451578,6668.76408444444
258.7956775808,6704.58408444444
258.9173940682,6744.67075111111
259.03909462,6767.37075111111
259.1607792362,6778.86408444444
259.2824479168,6813.42408444444
259.4041006618,6849.77075111111
259.5257374712,6888.62408444444
259.647358345,6920.60408444444
259.7689632832,6955.61741777777
259.8905522858,6985.09408444444
260.0121253528,7011.04741777778
260.1336824842,7037.85741777777
260.25522368,7073.86408444444
260.3767489402,7098.09075111111
260.4982582648,7142.15741777777
260.6197516538,7171.10075111111
260.7412291072,7206.86741777777
260.862690625,7245.49408444444
260.9841362072,7266.47741777778
261.1055658538,7296.60741777778
261.2269795648,7331.99408444444
261.3483773402,7353.63408444444
261.46975918,7375.34408444444
261.5911250842,7393.49075111111
261.7124750528,7412.86075111111
261.8338090858,7427.83408444444
261.9551271832,7458.68408444444
262.076429345,7496.48075111111
262.1977155712,7518.92741777778
262.3189858618,7542.99741777777
262.4402402168,7559.43075111111
262.5614786362,7581.55408444444
262.68270112,7592.58075111111
262.8039076682,7602.94408444444
262.9250982808,7627.75741777778
263.0462729578,7644.35408444444
263.1674316992,7653.24741777778
263.288574505,7665.82408444444
263.4097013752,7673.34741777778
263.5308123098,7674.88408444444
263.6519073088,7680.74741777778
263.7729863722,7699.07408444444
263.8940495,7713.59741777778
264.0150966922,7719.23408444444
264.1361279488,7735.95741777778
264.2571432698,7759.07075111111
264.3781426552,7776.77741777778
264.499126105,7799.84075111111
264.6200936192,7820.27408444444
264.7410451978,7827.25075111111
264.8619808408,7842.05741777778
264.9829005482,7866.16408444444
265.10380432,7876.27408444444
265.2246921562,7894.94408444444
265.3455640568,7906.40075111111
265.4664200218,7919.51075111111
265.5872600512,7922.60075111111
265.708084145,7943.89408444444
265.8288923032,7949.07741777777
265.9496845258,7959.22408444444
266.0704608128,7969.47741777777
266.1912211642,7965.85741777777
266.31196558,7967.70408444444
266.4326940602,7964.02408444444
266.5534066048,7968.44075111111
266.6741032138,7981.75741777777
266.7947838872,7980.87075111111
266.915448625,7982.85408444444
267.0360974272,7983.29408444444
267.1567302938,7985.01075111111
267.2773472248,7987.30741777777
267.3979482202,7993.32741777777
267.51853328,7990.90408444444
267.6391024042,7999.60075111111
267.7596555928,8006.96741777777
267.8801928458,8004.68075111111
268.0007141632,8004.89075111111
268.121219545,8017.24075111111
268.2417089912,8013.30075111111
268.3621825018,8017.17741777777
268.4826400768,8041.99408444444
268.6030817162,8044.41408444444
268.72350742,8051.93741777777
268.8439171882,8058.73408444444
268.9643110208,8068.13408444444
269.0846889178,8079.04741777778
269.2050508792,8081.36075111111
269.325396905,8074.60075111111
269.4457269952,8081.42075111111
269.5660411498,8094.11408444444
269.6863393688,8100.44408444444
269.8066216522,8101.41075111111
269.926888,8102.93408444444
270.0471384122,8105.79075111111
270.1673728888,8113.25075111111
270.2875914298,8113.77075111111
270.4077940352,8122.37408444444
270.527980705,8121.66408444444
270.6481514392,8123.43741777777
270.7683062378,8124.92741777777
270.8884451008,8123.61075111111
271.0085680282,8117.28741777777
271.12867502,8114.73408444444
271.2487660762,8112.10408444444
271.3688411968,8117.21741777777
271.4889003818,8128.95741777777
271.6089436312,8143.13408444444
271.728970945,8149.87741777778
271.8489823232,8144.66408444444
271.9689777658,8152.96075111111
272.0889572728,8163.62741777778
272.2089208442,8173.53408444444
272.32886848,8178.16741777777
272.4488001802,8171.63408444444
272.5687159448,8173.70075111111
272.6886157738,8176.39408444444
272.8084996672,8177.72408444444
272.928367625,8181.53075111111
273.0482196472,8197.98741777777
273.1680557338,8204.33408444444
273.2878758848,8216.72741777777
273.4076801002,8217.40075111111
273.52746838,8206.07408444444
273.6472407242,8202.04408444444
273.7669971328,8217.67075111111
273.8867376058,8221.62075111111
274.0064621432,8226.02408444444
274.126170745,8227.48408444444
274.2458634112,8233.35075111111
274.3655401418,8245.73408444444
274.4852009368,8239.33075111111
274.6048457962,8249.43741777778
274.72447472,8247.08741777778
274.8440877082,8250.13075111111
274.9636847608,8258.40408444444
275.0832658778,8268.46075111111
275.2028310592,8265.86741777778
275.322380305,8265.34075111111
275.4419136152,8283.95075111111
275.5614309898,8273.53741777778
275.6809324288,8280.01741777778
275.8004179322,8291.44408444444
275.9198875,8305.05741777778
276.0393411322,8308.81741777778
276.1587788288,8305.21408444444
276.2782005898,8314.76741777778
276.3976064152,8326.31075111111
276.516996305,8322.38408444444
276.6363702592,8329.80741777778
276.7557282778,8335.66075111111
276.8750703608,8337.47408444444
276.9943965082,8342.15408444444
277.11370672,8338.15741777778
277.2330009962,8335.84408444444
277.3522793368,8352.78741777778
277.4715417418,8355.16408444444
277.5907882112,8356.39408444444
277.710018745,8368.04075111111
277.8292333432,8366.39408444444
277.9484320058,8380.63408444444
278.0676147328,8383.15075111111
278.1867815242,8384.62741777778
278.30593238,8388.34075111111
278.4250673002,8401.98741777777
278.5441862848,8401.61741777778
278.6632893338,8414.51741777778
278.7823764472,8415.26075111111
278.901447625,8422.78075111111
279.0205028672,8425.13741777777
279.1395421738,8440.83408444444
279.2585655448,8438.48408444444
279.3775729802,8439.48408444444
279.49656448,8441.45408444444
279.6155400442,8449.68075111111
279.7344996728,8461.34075111111
279.8534433658,8460.83741777778
279.9723711232,8470.84741777778
280.091282945,8477.07075111111
280.2101788312,8478.24408444444
280.3290587818,8488.17741777778
280.4479227968,8479.16408444444
280.5667708762,8475.22408444444
280.68560302,8483.44075111111
280.8044192282,8483.78075111111
280.9232195008,8492.31075111111
281.0420038378,8497.82408444444
281.1607722392,8497.83075111111
281.279524705,8505.99741777777
281.3982612352,8509.50075111111
281.5169818298,8522.02075111111
281.6356864888,8536.92741777778
281.7543752122,8544.05075111111
281.873048,8550.75075111111
281.9917048522,8555.81408444444
282.1103457688,8565.96408444444
282.2289707498,8570.79408444444
282.3475797952,8578.31408444444
282.466172905,8578.99741777777
282.5847500792,8579.94408444444
282.7033113178,8577.43741777778
282.8218566208,8571.58408444444
282.9403859882,8566.64408444444
283.05889942,8570.82408444444
283.1773969162,8578.16075111111
283.2958784768,8587.27741777778
283.4143441018,8585.68075111111
283.5327937912,8588.83741777778
283.651227545,8593.70075111111
283.7696453632,8586.14075111111
283.8880472458,8591.17741777777
284.0064331928,8596.17075111111
284.1248032042,8588.97741777777
284.24315728,8591.24408444444
284.3614954202,8603.15075111111
284.4798176248,8606.43408444444
284.5981238938,8623.23741777777
284.7164142272,8630.56741777777
284.834688625,8629.56408444444
284.9529470872,8631.88408444444
285.0711896138,8628.56408444444
285.1894162048,8627.42408444444
285.3076268602,8628.21408444444
285.42582158,8631.78741777778
285.5440003642,8635.95741777778
285.6621632128,8638.84075111111
285.7803101258,8651.65075111111
285.8984411032,8655.18408444444
286.016556145,8654.77075111111
286.1346552512,8651.40741777777
286.2527384218,8659.88741777777
286.3708056568,8659.94075111111
286.4888569562,8659.76741777778
286.60689232,8660.70741777778
286.7249117482,8652.52408444444
286.8429152408,8654.64075111111
286.9609027978,8659.45075111111
287.0788744192,8665.81408444444
287.196830105,8675.06408444444
287.3147698552,8671.89408444444
287.4326936698,8667.02408444444
287.5506015488,8677.26741777778
287.6684934922,8677.04075111111
287.7863695,8687.39741777777
287.9042295722,8685.56408444444
288.0220737088,8689.40741777777
288.1399019098,8688.31075111111
288.2577141752,8686.38741777777
288.375510505,8684.06075111111
288.4932908992,8683.68741777778
288.6110553578,8680.80741777777
288.7288038808,8673.55741777777
288.8465364682,8673.44741777778
288.96425312,8666.81408444444
289.0819538362,8667.52741777778
289.1996386168,8681.81741777777
289.3173074618,8692.52741777778
289.4349603712,8695.48075111111
289.552597345,8703.46075111111
289.6702183832,8715.39075111111
289.7878234858,8715.91408444444
289.9054126528,8722.77408444444
290.0229858842,8732.97408444444
290.14054318,8741.56075111111
290.2580845402,8748.62408444444
290.3756099648,8752.49408444444
290.4931194538,8771.92741777777
290.6106130072,8786.68075111111
290.728090625,8792.23741777777
290.8455523072,8803.54408444444
290.9629980538,8823.65408444444
291.0804278648,8836.20075111111
291.1978417402,8839.31408444444
291.31523968,8859.25408444444
291.4326216842,8861.47408444444
291.5499877528,8871.09075111111
291.6673378858,8893.28075111111
291.7846720832,8898.60408444444
291.901990345,8904.70075111111
292.0192926712,8915.96408444444
292.1365790618,8932.10075111111
292.2538495168,8944.88408444444
292.3711040362,8953.79408444444
292.48834262,8973.38408444444
292.6055652682,8981.47408444444
292.7227719808,8996.28075111111
292.8399627578,9010.99075111111
292.9571375992,9022.81741777777
293.074296505,9037.97075111111
293.1914394752,9046.10408444444
293.3085665098,9052.60075111111
293.4256776088,9067.91075111111
293.5427727722,9074.78075111111
293.659852,9096.29075111111
293.7769152922,9108.15408444444
293.8939626488,9127.01741777777
294.0109940698,9139.14408444444
294.1280095552,9145.96741777778
294.245009105,9162.10408444444
294.3619927192,9174.06741777777
294.4789603978,9189.19741777778
294.5959121408,9198.79408444444
294.7128479482,9215.44408444444
294.82976782,9237.29408444444
294.9466717562,9247.10408444444
295.0635597568,9261.41075111111
295.1804318218,9275.95408444444
295.2972879512,9286.82408444444
295.414128145,9292.55408444444
295.5309524032,9311.74075111111
295.6477607258,9334.65408444444
295.7645531128,9336.38741777777
295.8813295642,9347.64741777777
295.99809008,9361.47408444444
296.1148346602,9383.59741777778
296.2315633048,9418.81075111111
296.3482760138,9404.03741777777
296.4649727872,9420.85741777777
296.581653625,9438.43408444444
296.6983185272,9464.39075111111
296.8149674938,9475.66075111111
296.9316005248,9498.89075111111
297.0482176202,9508.24075111111
297.16481878,9513.52075111111
297.2814040042,9526.46075111111
297.3979732928,9547.93741777777
297.5145266458,9561.36075111111
297.6310640632,9561.08408444444
297.747585545,9587.68075111111
